Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:13;;;;;;;1.50;1.17;;;22.10;99.90;;;;;;5072460;28;20518;-73
2022/07/13 00:03:39;;;;;;;2.50;1.53;;;22.00;99.90;;;;;;5072494;28;20170;-73
2022/07/13 00:06:04;;;;;;;1.70;1.47;;;22.00;99.90;;;;;;5072310;28;20175;-73
2022/07/13 00:08:30;;;;;;;1.20;1.00;;;22.00;99.90;;;;;;5072391;28;20573;-72
2022/07/13 00:10:56;;;;;;;1.93;1.50;;;22.00;99.90;;;;;;5072349;28;20303;-73
2022/07/13 00:13:21;;;;;;;1.83;1.17;;;22.00;99.90;;;;;;5072277;28;20529;-73
2022/07/13 00:15:47;;;;;;;1.30;1.00;;;22.00;99.90;;;;;;5072253;28;20168;-73
2022/07/13 00:18:13;;;;;;;1.50;1.10;;;21.90;99.90;;;;;;5072195;28;20174;-73
2022/07/13 00:20:38;;;;;;;2.17;1.47;;;21.90;99.90;;;;;;5072367;28;20531;-73
2022/07/13 00:23:04;;;;;;;1.63;1.40;;;21.90;99.90;;;;;;5072204;28;20665;-73
2022/07/13 00:25:30;;;;;;;1.87;1.23;;;21.90;99.90;;;;;;5072004;28;20217;-73
2022/07/13 00:27:55;;;;;;;1.50;1.10;;;21.80;99.90;;;;;;5070849;28;20527;-73
2022/07/13 00:30:21;;;;;;;1.93;1.50;;;21.70;99.90;;;;;;5070963;28;20738;-73
2022/07/13 00:32:46;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5070661;28;20635;-73
2022/07/13 00:35:12;;;;;;;1.30;1.10;;;21.80;99.90;;;;;;5071867;28;20245;-73
2022/07/13 00:37:37;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;5073063;28;20197;-73
2022/07/13 00:40:03;;;;;;;1.97;1.37;;;21.80;99.90;;;;;;5073494;28;20763;-74
2022/07/13 00:42:29;;;;;;;1.93;1.10;;;21.80;99.90;;;;;;5073874;28;20529;-74
2022/07/13 00:44:54;;;;;;;1.47;1.03;;;21.80;99.90;;;;;;5073029;28;20463;-73
2022/07/13 00:47:20;;;;;;;1.40;1.10;;;21.80;99.90;;;;;;5072023;28;20658;-73
2022/07/13 00:49:46;;;;;;;1.40;1.10;;;21.80;99.90;;;;;;5071862;28;20190;-73
2022/07/13 00:52:12;;;;;;;1.47;1.30;;;21.80;99.90;;;;;;5071574;28;20431;-73
2022/07/13 00:54:42;;;;;;;1.73;1.37;;;21.90;99.90;;;;;;5072543;28;20492;-74
2022/07/13 00:57:09;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5072537;28;20407;-73
2022/07/13 00:59:36;;;;;;;1.60;1.40;;;21.90;99.90;;;;;;5072123;28;20473;-74
2022/07/13 01:02:02;;;;;;;1.40;1.23;;;21.90;99.90;;;;;;5073301;28;20404;-74
2022/07/13 01:04:28;;;;;;;2.03;1.27;;;21.90;99.90;;;;;;5072120;28;20418;-74
2022/07/13 01:06:54;;;;;;;1.67;1.57;;;21.90;99.90;;;;;;5072234;28;20414;-73
2022/07/13 01:09:21;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;5071608;28;20190;-73
2022/07/13 01:11:48;;;;;;;2.27;1.37;;;21.80;99.90;;;;;;5071769;28;20423;-73
2022/07/13 01:14:14;;;;;;;1.57;1.47;;;21.80;99.90;;;;;;5071440;28;20551;-73
2022/07/13 01:16:40;;;;;;;1.73;1.53;;;21.70;99.90;;;;;;5070384;28;20400;-74
2022/07/13 01:19:11;;;;;;;12.73;2.03;;;21.50;99.90;;;;;;5071550;28;20531;-73
2022/07/13 01:21:41;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5071725;28;20435;-73
2022/07/13 01:24:07;;;;;;;1.33;1.17;;;21.30;99.90;;;;;;5071460;28;20490;-73
2022/07/13 01:26:33;;;;;;;1.63;1.53;;;21.20;99.90;;;;;;5073998;28;20451;-74
2022/07/13 01:28:59;;;;;;;2.70;1.30;;;21.10;99.90;;;;;;5073730;28;20443;-74
2022/07/13 01:31:39;;;;;;;1.63;1.37;;;21.10;99.90;;;;;;5071350;28;20412;-73
2022/07/13 01:34:06;;;;;;;1.93;1.53;;;21.10;99.90;;;;;;5071706;28;20190;-72
2022/07/13 01:36:33;;;;;;;1.30;1.00;;;21.00;99.90;;;;;;5071179;28;20422;-73
2022/07/13 01:38:59;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5072829;28;20488;-74
2022/07/13 01:41:27;;;;;;;3.80;1.70;;;21.00;99.90;;;;;;5072447;28;20459;-74
2022/07/13 01:43:53;;;;;;;1.70;1.50;;;20.90;99.90;;;;;;5073757;28;20170;-74
2022/07/13 01:46:18;;;;;;;1.50;1.27;;;20.90;99.90;;;;;;5073764;28;20409;-74
2022/07/13 01:48:44;;;;;;;2.27;1.50;;;20.80;99.90;;;;;;5073611;28;20183;-74
2022/07/13 01:51:09;;;;;;;2.30;1.90;;;20.80;99.90;;;;;;5072422;28;20231;-74
2022/07/13 01:53:35;;;;;;;1.87;1.73;;;20.70;99.90;;;;;;5073154;28;20586;-74
2022/07/13 01:56:00;;;;;;;1.43;1.33;;;20.70;99.90;;;;;;5073564;28;20178;-74
2022/07/13 01:58:28;;;;;;;1.87;1.67;;;20.70;99.90;;;;;;5073526;28;20249;-74
2022/07/13 02:00:55;;;;;;;2.03;1.50;;;20.70;99.90;;;;;;5074036;28;20165;-74
2022/07/13 02:03:20;;;;;;;1.87;1.60;;;20.70;99.90;;;;;;5075053;28;20412;-74
2022/07/13 02:05:46;;;;;;;1.77;1.20;;;20.60;99.90;;;;;;5075431;28;20438;-74
2022/07/13 02:08:12;;;;;;;1.53;1.37;;;20.70;99.90;;;;;;5074752;28;20189;-73
2022/07/13 02:10:38;;;;;;;2.07;1.67;;;20.60;99.90;;;;;;5074672;28;20208;-73
2022/07/13 02:13:08;;;;;;;1.77;1.67;;;20.70;99.90;;;;;;5075071;28;20591;-74
2022/07/13 02:15:35;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5077019;28;20227;-74
2022/07/13 02:18:01;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5076799;28;20814;-74
2022/07/13 02:20:26;;;;;;;1.57;1.43;;;20.70;99.90;;;;;;5074530;28;20455;-73
2022/07/13 02:22:52;;;;;;;1.87;1.60;;;20.70;99.90;;;;;;5074703;28;20166;-74
2022/07/13 02:25:17;;;;;;;1.53;1.13;;;20.70;99.90;;;;;;5076679;28;20220;-74
2022/07/13 02:27:44;;;;;;;1.73;1.40;;;20.80;99.90;;;;;;5075355;28;20216;-73
2022/07/13 02:30:14;;;;;;;1.50;1.30;;;20.80;99.90;;;;;;5074519;28;20190;-73
2022/07/13 02:32:44;;;;;;;1.83;1.27;;;20.90;99.90;;;;;;5074275;28;20470;-73
2022/07/13 02:35:11;;;;;;;2.00;1.87;;;20.90;99.90;;;;;;5074070;28;20462;-72
2022/07/13 02:37:37;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;5074565;28;20439;-73
2022/07/13 02:40:04;;;;;;;1.40;1.20;;;20.90;99.90;;;;;;5074460;28;20412;-73
2022/07/13 02:42:30;;;;;;;2.57;1.27;;;21.00;99.90;;;;;;5074422;28;20739;-73
2022/07/13 02:44:55;;;;;;;1.70;1.27;;;21.00;99.90;;;;;;5073884;28;20408;-72
2022/07/13 02:47:21;;;;;;;1.80;1.47;;;21.00;99.90;;;;;;5074371;28;20285;-73
2022/07/13 02:49:46;;;;;;;2.30;1.50;;;20.90;99.90;;;;;;5074190;28;20197;-73
2022/07/13 02:52:12;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;5074120;28;20174;-73
2022/07/13 02:54:39;;;;;;;2.00;1.27;;;21.00;99.90;;;;;;5073119;28;20224;-73
2022/07/13 02:57:05;;;;;;;2.70;1.20;;;21.00;99.90;;;;;;5074198;28;20480;-73
2022/07/13 02:59:36;;;;;;;1.23;1.03;;;21.00;99.90;;;;;;5074178;28;20235;-73
2022/07/13 03:02:02;;;;;;;3.13;1.37;;;21.00;99.90;;;;;;5072818;28;20442;-73
2022/07/13 03:04:28;;;;;;;1.60;1.20;;;21.00;99.90;;;;;;5073734;28;20500;-73
2022/07/13 03:06:54;;;;;;;2.07;1.87;;;20.90;99.90;;;;;;5072618;28;20499;-73
2022/07/13 03:09:19;;;;;;;1.60;1.30;;;21.00;99.90;;;;;;5074539;28;20216;-73
2022/07/13 03:11:45;;;;;;;1.90;1.70;;;20.90;99.90;;;;;;5073792;28;20174;-73
2022/07/13 03:14:10;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;5073905;28;20223;-73
2022/07/13 03:16:36;;;;;;;2.33;1.20;;;21.00;99.90;;;;;;5074679;28;20171;-74
2022/07/13 03:19:01;;;;;;;1.60;1.33;;;21.00;99.90;;;;;;5075092;28;20193;-74
2022/07/13 03:21:28;;;;;;;2.30;1.40;;;21.10;99.90;;;;;;5073875;28;20173;-73
2022/07/13 03:23:57;;;;;;;1.50;1.27;;;21.10;99.90;;;;;;5073262;28;20173;-74
2022/07/13 03:26:25;;;;;;;1.57;1.13;;;21.10;99.90;;;;;;5072537;28;20535;-75
2022/07/13 03:28:50;;;;;;;1.77;1.67;;;21.10;99.90;;;;;;5076453;28;20998;-73
2022/07/13 03:31:17;;;;;;;1.57;1.47;;;21.10;99.90;;;;;;5076095;28;20412;-73
2022/07/13 03:33:42;;;;;;;1.07;0.87;;;21.00;99.90;;;;;;5073329;28;20252;-73
2022/07/13 03:36:08;;;;;;;1.53;1.37;;;21.00;99.90;;;;;;5073569;28;20412;-73
2022/07/13 03:38:35;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5075278;28;20190;-74
2022/07/13 03:41:00;;;;;;;1.97;1.77;;;21.00;99.90;;;;;;5075432;28;20170;-74
2022/07/13 03:43:26;;;;;;;1.63;1.50;;;21.00;99.90;;;;;;5074138;28;20556;-74
2022/07/13 03:45:52;;;;;;;1.70;1.20;;;21.00;99.90;;;;;;5075159;28;20627;-74
2022/07/13 03:48:18;;;;;;;1.30;1.10;;;21.00;99.90;;;;;;5075308;28;20465;-73
2022/07/13 03:50:44;;;;;;;1.73;1.40;;;21.00;99.90;;;;;;5074594;28;20245;-73
2022/07/13 03:53:11;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5072891;28;20463;-73
2022/07/13 03:55:38;;;;;;;6.60;2.23;;;21.00;99.90;;;;;;5071251;28;20507;-73
2022/07/13 03:58:04;;;;;;;1.50;1.33;;;21.00;99.90;;;;;;5072773;28;20408;-73
2022/07/13 04:00:30;;;;;;;1.77;1.53;;;21.10;99.90;;;;;;5072873;28;20420;-73
2022/07/13 04:02:57;;;;;;;2.50;1.63;;;21.10;99.90;;;;;;5073863;28;20404;-74
2022/07/13 04:05:22;;;;;;;1.87;1.40;;;21.10;99.90;;;;;;5074633;28;20412;-74
2022/07/13 04:07:48;;;;;;;2.50;1.50;;;21.00;99.90;;;;;;5073861;28;20912;-74
2022/07/13 04:10:14;;;;;;;1.67;1.40;;;21.10;99.90;;;;;;5074863;28;20955;-74
2022/07/13 04:12:42;;;;;;;2.10;1.60;;;21.10;99.90;;;;;;5074512;28;20707;-74
2022/07/13 04:15:09;;;;;;;1.67;1.50;;;21.00;99.90;;;;;;5072760;28;20178;-73
2022/07/13 04:17:34;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;5072181;28;20408;-72
2022/07/13 04:20:00;;;;;;;2.33;2.10;;;21.00;99.90;;;;;;5072317;28;20459;-73
2022/07/13 04:22:26;;;;;;;1.87;1.67;;;21.00;99.90;;;;;;5072868;28;20162;-72
2022/07/13 04:24:51;;;;;;;3.10;2.00;;;21.00;99.90;;;;;;5072732;28;20245;-73
2022/07/13 04:27:17;;;;;;;2.13;1.93;;;21.00;99.90;;;;;;5072351;28;20533;-73
2022/07/13 04:29:42;;;;;;;4.00;1.87;;;21.00;99.90;;;;;;5072228;28;20186;-73
2022/07/13 04:32:08;;;;;;;2.13;1.60;;;21.00;99.90;;;;;;5072191;28;20228;-73
2022/07/13 04:34:33;;;;;;;2.33;1.90;;;21.00;99.90;;;;;;5071694;28;20206;-73
2022/07/13 04:36:59;;;;;;;2.57;1.90;;;21.00;99.90;;;;;;5072555;28;20541;-74
2022/07/13 04:39:25;;;;;;;1.63;1.53;;;21.00;99.90;;;;;;5070958;28;20186;-74
2022/07/13 04:41:50;;;;;;;1.90;1.70;;;21.00;99.90;;;;;;5072031;28;20701;-73
2022/07/13 04:44:16;;;;;;;2.10;1.60;;;21.00;99.90;;;;;;5071832;28;20173;-73
2022/07/13 04:46:41;;;;;;;2.57;2.10;;;21.00;99.90;;;;;;5072006;28;20178;-73
2022/07/13 04:49:07;;;;;;;1.47;1.37;;;21.00;99.90;;;;;;5071874;28;20194;-73
2022/07/13 04:51:35;;;;;;;2.00;1.40;;;21.00;99.90;;;;;;5071947;28;20247;-73
2022/07/13 04:54:01;;;;;;;1.90;1.70;;;21.10;99.90;;;;;;5071713;28;20209;-73
2022/07/13 04:56:27;;;;;;;2.80;1.67;;;21.10;99.90;;;;;;5071531;28;20412;-73
2022/07/13 04:58:52;;;;;;;3.60;2.20;;;21.10;99.90;;;;;;5071882;28;20185;-73
2022/07/13 05:01:18;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;5071812;28;20408;-73
2022/07/13 05:03:43;;;;;;;3.20;2.13;;;21.10;99.90;;;;;;5071789;28;20174;-73
2022/07/13 05:06:09;;;;;;;2.80;2.10;;;21.10;99.90;;;;;;5071485;28;20261;-73
2022/07/13 05:08:34;;;;;;;3.50;1.67;;;21.20;99.90;;;;;;5071692;28;20544;-73
2022/07/13 05:11:00;;;;;;;1.90;1.60;;;21.20;99.90;;;;;;5071723;28;20176;-73
2022/07/13 05:13:25;;;;;;;2.30;2.10;;;21.30;99.90;;;;;;5071660;28;20205;-73
2022/07/13 05:15:51;;;;;;;5.80;1.63;;;21.40;99.90;;;;;;5070210;28;20549;-73
2022/07/13 05:18:16;;;;;;;2.50;1.47;;;21.40;99.90;;;;;;5071538;28;20245;-73
2022/07/13 05:20:42;;;;;;;2.20;1.73;;;21.50;99.90;;;;;;5071698;28;20515;-73
2022/07/13 05:23:08;;;;;;;2.07;1.83;;;21.60;99.90;;;;;;5071523;28;20185;-73
2022/07/13 05:25:33;;;;;;;2.40;1.70;;;21.60;99.90;;;;;;5071324;28;20185;-73
2022/07/13 05:27:59;;;;;;;1.90;1.70;;;21.60;99.90;;;;;;5071574;28;20245;-74
2022/07/13 05:30:25;;;;;;;2.57;2.20;;;21.70;99.90;;;;;;5071519;28;20534;-73
2022/07/13 05:32:50;;;;;;;1.90;1.70;;;21.80;99.90;;;;;;5071584;28;20626;-73
2022/07/13 05:35:16;;;;;;;3.67;2.07;;;21.90;99.90;;;;;;5071785;28;20421;-73
2022/07/13 05:37:41;;;;;;;2.93;1.87;;;22.00;99.90;;;;;;5071010;28;20170;-73
2022/07/13 05:40:07;;;;;;;1.83;1.47;;;22.00;99.90;;;;;;5075938;28;20189;-73
2022/07/13 05:42:33;;;;;;;1.73;1.63;;;22.00;99.90;;;;;;5075710;28;20166;-73
2022/07/13 05:44:58;;;;;;;2.00;1.80;;;21.90;99.90;;;;;;5075203;28;20924;-74
2022/07/13 05:47:24;;;;;;;2.43;2.00;;;21.90;99.90;;;;;;5075092;28;20185;-73
2022/07/13 05:49:49;;;;;;;2.50;1.80;;;21.80;99.90;;;;;;5075147;28;20561;-74
2022/07/13 05:52:15;;;;;;;1.90;1.70;;;21.90;99.90;;;;;;5074921;28;20192;-74
2022/07/13 05:54:41;;;;;;;2.00;1.80;;;21.90;99.90;;;;;;5074732;28;20246;-73
2022/07/13 05:57:06;;;;;;;3.40;2.30;;;22.00;99.90;;;;;;5073783;28;20178;-74
2022/07/13 05:59:33;;;;;;;1.93;1.73;;;22.00;99.90;;;;;;5074833;28;20408;-73
2022/07/13 06:01:59;;;;;;;1.43;1.33;;;22.00;99.90;;;;;;5075327;28;20169;-73
2022/07/13 06:04:27;;;;;;;1.43;1.33;;;22.10;99.90;;;;;;5075240;28;20773;-74
2022/07/13 06:06:52;;;;;;;1.30;1.10;;;22.20;99.90;;;;;;5077867;28;20422;-74
2022/07/13 06:09:18;;;;;;;1.33;1.00;;;22.30;99.90;;;;;;5076864;28;20874;-74
2022/07/13 06:11:46;;;;;;;1.43;1.00;;;22.50;99.90;;;;;;5077811;28;20177;-75
2022/07/13 06:14:12;;;;;;;1.70;1.27;;;22.60;99.90;;;;;;5077535;28;20209;-74
2022/07/13 06:16:37;;;;;;;1.30;0.97;;;22.70;99.90;;;;;;5074982;28;20404;-74
2022/07/13 06:19:03;;;;;;;2.13;1.53;;;22.80;99.90;;;;;;5074597;28;20182;-73
2022/07/13 06:21:28;;;;;;;1.83;1.40;;;23.00;99.90;;;;;;5074621;28;20532;-73
2022/07/13 06:23:54;;;;;;;1.33;1.17;;;23.20;99.90;;;;;;5074457;28;20523;-73
2022/07/13 06:26:20;;;;;;;1.80;1.60;;;23.40;99.90;;;;;;5074250;28;20565;-74
2022/07/13 06:28:45;;;;;;;2.63;1.60;;;23.70;99.90;;;;;;5074438;28;20536;-74
2022/07/13 06:31:11;;;;;;;1.30;1.10;;;24.00;99.90;;;;;;5075764;28;20189;-75
2022/07/13 06:33:37;;;;;;;1.40;1.10;;;24.30;99.90;;;;;;5076699;28;20705;-75
2022/07/13 06:36:03;;;;;;;2.10;1.37;;;24.70;99.90;;;;;;5074838;28;20220;-74
2022/07/13 06:38:28;;;;;;;1.10;1.00;;;25.00;99.90;;;;;;5075535;28;20262;-74
2022/07/13 06:40:54;;;;;;;2.43;1.80;;;25.20;99.90;;;;;;5074896;28;20507;-74
2022/07/13 06:43:19;;;;;;;1.20;1.10;;;25.20;99.90;;;;;;5058221;28;20269;-74
2022/07/13 06:45:45;;;;;;;6.83;1.30;;;25.20;99.90;;;;;;5075285;28;20532;-75
2022/07/13 06:48:11;;;;;;;1.30;1.10;;;25.30;99.90;;;;;;5075976;28;20181;-74
2022/07/13 06:50:36;;;;;;;2.30;1.80;;;25.30;99.90;;;;;;5075373;28;20227;-74
2022/07/13 06:53:03;;;;;;;1.73;1.50;;;25.40;99.90;;;;;;5075485;28;20194;-74
2022/07/13 06:55:29;;;;;;;2.63;1.20;;;25.60;99.90;;;;;;5074116;28;20171;-74
2022/07/13 06:57:55;;;;;;;1.73;1.20;;;25.90;99.90;;;;;;5075545;28;20435;-73
2022/07/13 07:00:21;;;;;;;1.77;1.67;;;26.30;99.90;;;;;;5075812;28;20712;-74
2022/07/13 07:02:47;;;;;;;1.60;1.50;;;26.70;99.90;;;;;;5074816;28;20832;-74
2022/07/13 07:05:13;;;;;;;1.63;1.53;;;26.90;99.90;;;;;;5074986;28;20491;-74
2022/07/13 07:07:40;;;;;;;1.50;1.40;;;26.90;99.90;;;;;;5074777;28;20405;-74
2022/07/13 07:10:07;;;;;;;1.47;1.37;;;26.90;99.90;;;;;;5075264;28;20467;-75
2022/07/13 07:12:33;;;;;;;4.63;1.60;;;26.90;99.90;;;;;;5074855;28;20408;-75
2022/07/13 07:14:58;;;;;;;1.80;1.50;;;26.80;99.90;;;;;;5074795;28;20886;-74
2022/07/13 07:17:24;;;;;;;1.73;1.20;;;26.70;99.90;;;;;;5073773;28;20253;-75
2022/07/13 07:19:49;;;;;;;2.83;1.53;;;26.70;99.90;;;;;;5074930;28;20192;-74
2022/07/13 07:22:15;;;;;;;1.50;1.40;;;26.60;99.90;;;;;;5075098;28;20249;-75
2022/07/13 07:24:41;;;;;;;3.13;1.40;;;26.60;99.90;;;;;;5073639;28;20176;-74
2022/07/13 07:27:10;;;;;;;1.60;1.50;;;26.60;99.90;;;;;;5075100;28;20174;-75
2022/07/13 07:29:38;;;;;;;1.40;1.30;;;26.70;99.90;;;;;;5074632;28;20431;-75
2022/07/13 07:32:05;;;;;;;1.20;1.10;;;26.70;99.90;;;;;;5074997;28;20808;-73
2022/07/13 07:34:31;;;;;;;4.13;1.40;;;26.80;99.90;;;;;;5074386;28;20463;-75
2022/07/13 07:36:56;;;;;;;2.03;1.43;;;26.80;99.90;;;;;;5075025;28;20408;-75
2022/07/13 07:39:22;;;;;;;1.50;1.30;;;26.80;99.90;;;;;;5074518;28;20178;-74
2022/07/13 07:41:48;;;;;;;1.70;1.50;;;26.80;99.90;;;;;;5074636;28;20169;-74
2022/07/13 07:44:14;;;;;;;2.80;1.53;;;26.80;99.90;;;;;;5074687;28;20475;-73
2022/07/13 07:46:41;;;;;;;1.50;1.40;;;26.80;99.90;;;;;;5074295;28;20482;-73
2022/07/13 07:49:06;;;;;;;1.40;1.30;;;26.70;99.90;;;;;;5074506;28;20459;-74
2022/07/13 07:51:32;;;;;;;1.40;1.30;;;26.70;99.90;;;;;;5074524;28;20404;-75
2022/07/13 07:53:58;;;;;;;2.17;1.80;;;26.60;99.90;;;;;;5074890;28;20789;-74
2022/07/13 07:56:24;;;;;;;3.83;1.73;;;26.50;99.90;;;;;;5074298;28;20194;-75
2022/07/13 07:58:50;;;;;;;1.50;1.40;;;26.30;99.90;;;;;;5074926;28;20186;-74
2022/07/13 08:01:16;;;;;;;1.67;1.50;;;26.20;99.90;;;;;;5074287;28;20439;-75
2022/07/13 08:03:42;;;;;;;1.73;1.63;;;26.00;99.90;;;;;;5074873;28;20784;-74
2022/07/13 08:06:07;;;;;;;2.87;1.50;;;25.90;99.90;;;;;;5074408;28;20166;-75
2022/07/13 08:08:33;;;;;;;1.63;1.47;;;25.80;99.90;;;;;;5074095;28;20243;-74
2022/07/13 08:10:59;;;;;;;1.60;1.50;;;25.90;99.90;;;;;;5074508;28;20197;-74
2022/07/13 08:13:24;;;;;;;1.33;1.20;;;26.00;99.90;;;;;;5074008;28;20269;-74
2022/07/13 08:15:50;;;;;;;2.37;1.77;;;26.00;99.90;;;;;;5074101;28;20765;-74
2022/07/13 08:18:16;;;;;;;1.93;1.57;;;26.00;99.90;;;;;;5074208;28;20171;-74
2022/07/13 08:20:41;;;;;;;1.70;1.40;;;26.10;99.90;;;;;;5074158;28;20198;-75
2022/07/13 08:23:50;;;;;;;5.07;2.00;;;26.40;99.90;;;;;;5074012;28;20175;-75
2022/07/13 08:25:52;;;;;;;2.97;1.67;;;26.80;99.90;;;;;;5073516;28;20223;-75
2022/07/13 08:28:18;;;;;;;2.03;1.83;;;27.70;99.90;;;;;;5073907;28;20412;-75
2022/07/13 08:30:45;;;;;;;1.70;1.40;;;28.70;99.90;;;;;;5073865;28;20180;-75
2022/07/13 08:33:10;;;;;;;8.30;1.93;;;30.30;99.90;;;;;;5072474;28;20229;-75
2022/07/13 08:38:35;;;;;;;1.53;1.40;;;31.80;90.00;;;;;;5074004;28;20173;-75
2022/07/13 08:41:01;;;;;;;1.63;1.47;;;31.80;82.30;;;;;;5073870;28;20419;-75
2022/07/13 08:43:27;;;;;;;6.83;1.50;;;31.60;78.90;;;;;;5074145;28;20404;-75
2022/07/13 08:45:53;;;;;;;1.67;1.57;;;31.50;78.30;;;;;;5073471;28;20423;-75
2022/07/13 08:48:26;;;;;;;3.13;1.93;;;31.80;78.30;;;;;;5073847;28;20404;-75
2022/07/13 08:50:52;;;;;;;2.30;1.97;;;32.30;80.40;;;;;;5073624;28;20158;-75
2022/07/13 08:53:17;;;;;;;1.70;1.60;;;32.60;75.20;;;;;;5073544;28;20513;-75
2022/07/13 08:55:43;;;;;;;1.87;1.77;;;32.70;69.40;;;;;;5073128;28;21089;-75
2022/07/13 08:58:10;;;;;;;3.70;2.10;;;32.70;64.80;;;;;;5072784;28;20159;-75
2022/07/13 09:00:36;;;;;;;2.00;1.50;;;32.60;62.00;;;;;;5073211;28;20486;-74
2022/07/13 09:03:01;;;;;;;2.03;1.87;;;32.30;61.20;;;;;;5073638;28;20917;-75
2022/07/13 09:05:27;;;;;;;2.63;1.67;;;32.80;63.80;;;;;;5073629;28;20166;-75
2022/07/13 09:08:05;;;;;;;2.40;1.73;;;33.50;61.20;;;;;;5074682;28;20166;-74
2022/07/13 09:10:31;;;;;;;2.70;1.77;;;33.70;58.90;;;;;;5074625;28;20178;-75
2022/07/13 09:12:57;;;;;;;4.43;1.60;;;33.50;55.70;;;;;;5077086;28;20453;-75
2022/07/13 09:15:22;;;;;;;1.40;1.30;;;33.10;55.30;;;;;;5078361;28;20163;-74
2022/07/13 09:17:48;;;;;;;1.83;1.73;;;32.90;55.40;;;;;;5078578;28;20174;-74
2022/07/13 09:20:13;;;;;;;1.83;1.40;;;32.90;56.20;;;;;;5078233;28;20187;-76
2022/07/13 09:22:48;;;;;;;2.90;1.90;;;32.70;56.10;;;;;;5078896;28;20249;-75
2022/07/13 09:25:33;;;;;;;6.10;2.90;;;32.60;56.90;;;;;;5078397;28;20225;-75
2022/07/13 09:28:06;;;;;;;1.80;1.70;;;32.60;54.70;;;;;;5079009;28;20404;-75
2022/07/13 09:30:33;;;;;;;2.33;1.30;;;32.90;55.30;;;;;;5078894;28;20428;-75
2022/07/13 09:33:00;;;;;;;1.70;1.60;;;33.70;53.90;;;;;;5078377;28;20745;-75
2022/07/13 09:35:47;;;;;;;1.83;1.73;;;34.30;53.30;;;;;;5077978;28;20479;-75
2022/07/13 09:38:33;;;;;;;2.10;1.90;;;35.00;53.50;;;;;;5077948;28;20956;-76
2022/07/13 09:41:26;;;;;;;2.57;1.60;;;35.40;49.30;;;;;;5078410;28;20400;-76
2022/07/13 09:46:58;;;;;;;2.30;1.97;;;36.20;49.50;;;;;;5078352;28;20391;-76
2022/07/13 09:49:40;;;;;;;2.20;2.00;;;37.30;48.50;;;;;;5078633;28;20502;-76
2022/07/13 09:52:08;;;;;;;2.10;1.80;;;38.00;46.90;;;;;;5079261;28;20423;-76
2022/07/13 09:54:35;;;;;;;2.90;2.30;;;38.60;45.60;;;;;;5078175;28;20542;-75
2022/07/13 09:57:04;;;;;;;2.17;1.70;;;39.00;43.60;;;;;;5078329;28;20405;-76
2022/07/13 09:59:31;;;;;;;3.20;2.50;;;39.40;43.80;;;;;;5078497;28;20420;-76
2022/07/13 10:01:57;;;;;;;2.50;2.30;;;39.00;44.10;;;;;;5077708;28;20404;-75
2022/07/13 10:04:23;;;;;;;2.23;2.03;;;38.40;42.60;;;;;;5077308;28;20476;-75
2022/07/13 10:06:50;;;;;;;2.70;1.60;;;37.60;42.70;;;;;;5077908;28;20419;-75
2022/07/13 10:09:49;;;;;;;2.90;2.27;;;36.90;43.50;;;;;;5077777;28;20485;-75
2022/07/13 10:12:09;;;;;;;1.83;1.73;;;36.50;43.40;;;;;;5076227;28;20507;-75
2022/07/13 10:14:36;;;;;;;2.70;2.50;;;35.80;45.30;;;;;;5077404;28;20455;-75
2022/07/13 10:17:14;;;;;;;5.83;2.07;;;35.40;45.10;;;;;;5077550;28;20400;-75
2022/07/13 10:19:57;;;;;;;1.70;1.60;;;34.90;44.90;;;;;;5077110;28;20412;-75
2022/07/13 10:22:25;;;;;;;2.13;1.93;;;34.80;46.30;;;;;;5077315;28;20392;-75
2022/07/13 10:24:55;;;;;;;1.97;1.77;;;34.60;46.40;;;;;;5076101;28;20799;-75
2022/07/13 10:27:36;;;;;;;1.70;1.60;;;34.30;47.10;;;;;;5077009;28;20408;-74
2022/07/13 10:30:10;;;;;;;3.53;2.00;;;34.00;46.60;;;;;;5077551;28;20436;-75
2022/07/13 10:32:40;;;;;;;2.47;1.60;;;33.80;48.40;;;;;;5076068;28;20440;-75
2022/07/13 10:35:11;;;;;;;1.60;1.50;;;33.40;48.60;;;;;;5076899;28;20459;-74
2022/07/13 10:38:16;;;;;;;2.27;2.07;;;33.30;49.40;;;;;;5076586;28;20393;-74
2022/07/13 10:40:42;;;;;;;2.63;1.53;;;33.60;49.40;;;;;;5077242;28;20393;-75
2022/07/13 10:43:09;;;;;;;6.60;2.43;;;34.30;48.60;;;;;;5077370;28;20400;-75
2022/07/13 10:45:44;;;;;;;1.60;1.50;;;34.90;49.80;;;;;;5076567;28;20161;-74
2022/07/13 10:48:22;;;;;;;2.93;1.90;;;35.50;48.80;;;;;;5077007;28;20396;-74
2022/07/13 10:51:01;;;;;;;1.60;1.50;;;35.50;48.50;;;;;;5075306;28;20764;-75
2022/07/13 10:53:41;;;;;;;1.83;1.73;;;35.40;47.10;;;;;;5076469;28;20460;-74
2022/07/13 10:56:18;;;;;;;1.67;1.53;;;35.20;47.10;;;;;;5076373;28;20932;-75
2022/07/13 10:58:45;;;;;;;1.87;1.67;;;34.90;48.90;;;;;;5076859;28;20439;-75
2022/07/13 11:01:36;;;;;;;2.10;2.00;;;34.70;49.10;;;;;;5076892;28;20869;-74
2022/07/13 11:04:06;;;;;;;1.90;1.80;;;34.40;48.70;;;;;;5076642;28;20406;-76
2022/07/13 11:06:32;;;;;;;1.87;1.67;;;34.40;51.70;;;;;;5076430;28;20400;-75
2022/07/13 11:09:18;;;;;;;1.97;1.67;;;35.70;51.60;;;;;;5077057;28;20491;-76
2022/07/13 11:11:53;;;;;;;1.90;1.80;;;37.90;47.40;;;;;;5077054;28;20745;-76
2022/07/13 11:14:40;;;;;;;3.27;2.17;;;39.60;45.30;;;;;;5076204;28;20447;-76
2022/07/13 11:17:14;;;;;;;2.07;1.97;;;40.30;45.50;;;;;;5076066;28;20392;-76
2022/07/13 11:20:03;;;;;;;1.70;1.60;;;40.10;42.60;;;;;;5075920;28;20450;-76
2022/07/13 11:25:13;;;;;;;1.97;1.87;;;39.40;42.50;;;;;;5076586;28;20409;-76
2022/07/13 11:25:42;;;;;;;2.20;2.00;;;38.80;43.60;;;;;;5076204;28;20865;-74
2022/07/13 11:28:26;;;;;;;1.60;1.50;;;38.30;44.30;;;;;;5075999;28;20508;-74
2022/07/13 11:30:54;;;;;;;2.20;2.00;;;37.90;44.40;;;;;;5076085;28;20412;-75
2022/07/13 11:33:20;;;;;;;3.57;2.40;;;37.30;45.20;;;;;;5076058;28;20444;-75
2022/07/13 11:35:46;;;;;;;1.87;1.73;;;37.10;46.90;;;;;;5074850;28;20633;-75
2022/07/13 11:38:14;;;;;;;1.70;1.60;;;37.30;49.20;;;;;;5076016;28;20158;-74
2022/07/13 11:40:41;;;;;;;1.60;1.50;;;37.60;45.60;;;;;;5075974;28;20400;-75
2022/07/13 11:43:08;;;;;;;2.80;2.60;;;38.20;46.10;;;;;;5076158;28;20428;-75
2022/07/13 11:45:34;;;;;;;2.10;1.77;;;38.70;46.60;;;;;;5075974;28;20730;-75
2022/07/13 11:48:02;;;;;;;2.00;1.70;;;39.20;44.00;;;;;;5075772;28;20412;-75
2022/07/13 11:50:53;;;;;;;1.53;1.43;;;38.90;44.30;;;;;;5075693;28;20188;-75
2022/07/13 11:53:24;;;;;;;1.53;1.43;;;38.50;43.80;;;;;;5075333;28;20487;-74
2022/07/13 11:55:51;;;;;;;1.60;1.50;;;38.20;43.40;;;;;;5075822;28;20401;-76
2022/07/13 11:58:24;;;;;;;2.70;1.60;;;38.40;43.50;;;;;;5075509;28;20407;-75
2022/07/13 12:00:50;;;;;;;1.80;1.67;;;38.80;43.30;;;;;;5075722;28;20386;-75
2022/07/13 12:03:24;;;;;;;1.70;1.60;;;39.00;44.90;;;;;;5075610;28;20408;-75
2022/07/13 12:05:51;;;;;;;1.60;1.40;;;39.40;43.10;;;;;;5075180;28;20388;-75
2022/07/13 12:08:17;;;;;;;1.80;1.70;;;39.70;42.70;;;;;;5075261;28;20442;-75
2022/07/13 12:10:42;;;;;;;1.50;1.40;;;39.80;42.80;;;;;;5075445;28;20412;-75
2022/07/13 12:13:08;;;;;;;2.90;1.70;;;39.90;42.50;;;;;;5075326;28;20166;-75
2022/07/13 12:15:34;;;;;;;1.63;1.53;;;39.80;41.90;;;;;;5073559;28;20162;-75
2022/07/13 12:18:03;;;;;;;2.87;1.70;;;39.40;39.50;;;;;;5075526;28;20535;-74
2022/07/13 12:20:32;;;;;;;1.40;1.30;;;39.20;42.20;;;;;;5074966;28;20182;-74
2022/07/13 12:22:58;;;;;;;2.10;1.80;;;38.90;42.20;;;;;;5073838;28;20434;-75
2022/07/13 12:25:39;;;;;;;2.43;2.23;;;38.70;42.10;;;;;;5074666;28;20401;-75
2022/07/13 12:28:06;;;;;;;2.30;1.87;;;38.60;41.90;;;;;;5074840;28;20418;-75
2022/07/13 12:30:33;;;;;;;6.40;2.80;;;38.40;42.90;;;;;;5074606;28;20428;-75
2022/07/13 12:33:03;;;;;;;3.80;1.80;;;38.70;42.60;;;;;;5074702;28;20392;-76
2022/07/13 12:35:30;;;;;;;2.17;2.00;;;38.70;41.90;;;;;;5074721;28;20412;-76
2022/07/13 12:37:56;;;;;;;2.63;2.00;;;38.90;42.60;;;;;;5075238;28;20367;-75
2022/07/13 12:40:41;;;;;;;2.10;1.90;;;38.80;41.50;;;;;;5075589;28;20419;-75
2022/07/13 12:43:23;;;;;;;1.90;1.80;;;38.70;42.00;;;;;;5075212;28;20393;-75
2022/07/13 12:45:50;;;;;;;1.70;1.60;;;38.90;42.30;;;;;;5075369;28;20383;-75
2022/07/13 12:48:18;;;;;;;2.17;2.07;;;39.40;41.00;;;;;;5073240;28;20393;-75
2022/07/13 12:50:58;;;;;;;1.57;1.47;;;39.80;41.90;;;;;;5072467;28;20392;-75
2022/07/13 12:53:24;;;;;;;1.53;1.43;;;40.30;42.10;;;;;;5075343;28;20487;-75
2022/07/13 12:55:56;;;;;;;1.70;1.60;;;41.10;40.90;;;;;;5075520;28;20416;-75
2022/07/13 12:58:41;;;;;;;1.80;1.70;;;41.70;38.40;;;;;;5071808;28;20404;-74