Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:08;;;;;;;0.10;0.10;;;;;;;;;;5037924;28;20049;-92
2021/09/29 00:04:34;;;;;;;0.10;0.10;;;;;;;;;;5037777;28;20072;-92
2021/09/29 00:07:00;;;;;;;0.10;0.10;;;;;;;;;;5021551;28;20049;-92
2021/09/29 00:09:26;;;;;;;0.15;0.15;;;;;;;;;;5021479;28;20049;-92
2021/09/29 00:11:52;;;;;;;0.30;0.30;;;;;;;;;;5037490;28;20044;-92
2021/09/29 00:14:18;;;;;;;0.10;0.10;;;;;;;;;;5037566;28;20037;-92
2021/09/29 00:16:44;;;;;;;0.20;0.20;;;;;;;;;;5021103;28;20049;-91
2021/09/29 00:19:09;;;;;;;0.20;0.20;;;;;;;;;;5037470;28;20041;-91
2021/09/29 00:21:35;;;;;;;0.10;0.10;;;;;;;;;;5037478;28;20040;-91
2021/09/29 00:24:01;;;;;;;0.20;0.20;;;;;;;;;;5037089;28;20127;-91
2021/09/29 00:26:27;;;;;;;0.10;0.10;;;;;;;;;;5054004;28;20518;-91
2021/09/29 00:28:53;;;;;;;0.10;0.10;;;;;;;;;;5040610;28;20053;-90
2021/09/29 00:31:32;;;;;;;0.10;0.10;;;;;;;;;;5023991;28;20043;-91
2021/09/29 00:34:46;;;;;;;0.10;0.10;;;;;;;;;;5042405;28;20044;-90
2021/09/29 00:36:48;;;;;;;2.28;0.20;;;;;;;;;;5033147;28;20113;-91
2021/09/29 00:39:14;;;;;;;0.10;0.10;;;;;;;;;;5040379;28;20041;-91
2021/09/29 00:41:40;;;;;;;0.10;0.10;;;;;;;;;;5040163;28;20119;-91
2021/09/29 00:44:06;;;;;;;0.10;0.10;;;;;;;;;;5056667;28;20182;-91
2021/09/29 00:46:33;;;;;;;0.10;0.10;;;;;;;;;;5023621;28;20064;-90
2021/09/29 00:48:59;;;;;;;0.10;0.10;;;;;;;;;;5023693;28;20036;-91
2021/09/29 00:51:25;;;;;;;0.10;0.10;;;;;;;;;;5023445;28;20040;-91
2021/09/29 00:53:52;;;;;;;0.10;0.10;;;;;;;;;;5056300;28;20131;-92
2021/09/29 00:56:18;;;;;;;0.10;0.10;;;;;;;;;;5023715;28;20076;-90
2021/09/29 00:58:44;;;;;;;0.10;0.10;;;;;;;;;;5056203;28;20047;-90
2021/09/29 01:01:10;;;;;;;0.10;0.10;;;;;;;;;;5040347;28;20091;-91
2021/09/29 01:03:37;;;;;;;0.43;0.43;;;;;;;;;;5039767;28;20087;-89
2021/09/29 01:06:03;;;;;;;0.10;0.10;;;;;;;;;;5039373;28;20040;-90
2021/09/29 01:08:49;;;;;;;0.20;0.20;;;;;;;;;;5023094;28;20032;-90
2021/09/29 01:11:19;;;;;;;0.10;0.10;;;;;;;;;;5055708;28;20037;-91
2021/09/29 01:14:04;;;;;;;0.10;0.10;;;;;;;;;;5039975;28;20515;-91
2021/09/29 01:16:31;;;;;;;0.10;0.10;;;;;;;;;;5039482;28;20445;-92
2021/09/29 01:18:57;;;;;;;0.20;0.20;;;;;;;;;;5023478;28;20098;-91
2021/09/29 01:21:23;;;;;;;0.15;0.15;;;;;;;;;;5023235;28;20375;-91
2021/09/29 01:24:08;;;;;;;0.32;0.32;;;;;;;;;;5056193;28;20093;-92
2021/09/29 01:26:38;;;;;;;0.10;0.10;;;;;;;;;;5056229;28;20048;-91
2021/09/29 01:29:05;;;;;;;0.20;0.20;;;;;;;;;;5036217;28;20071;-91
2021/09/29 01:31:32;;;;;;;0.10;0.10;;;;;;;;;;5019545;28;20049;-91
2021/09/29 01:33:58;;;;;;;0.20;0.20;;;;;;;;;;5036261;28;20052;-92
2021/09/29 01:36:24;;;;;;;0.10;0.10;;;;;;;;;;5036032;28;20538;-92
2021/09/29 01:38:54;;;;;;;0.10;0.10;;;;;;;;;;5035869;28;20041;-90
2021/09/29 01:41:21;;;;;;;0.20;0.20;;;;;;;;;;5020198;28;20059;-90
2021/09/29 01:43:47;;;;;;;0.10;0.10;;;;;;;;;;5019211;28;20443;-90
2021/09/29 01:46:14;;;;;;;0.10;0.10;;;;;;;;;;5036071;28;20036;-92
2021/09/29 01:49:03;;;;;;;0.20;0.20;;;;;;;;;;5035999;28;20080;-93
2021/09/29 01:51:31;;;;;;;0.25;0.25;;;;;;;;;;5063616;28;20239;-90
2021/09/29 01:53:57;;;;;;;0.10;0.10;;;;;;;;;;5035576;28;20051;-91
2021/09/29 01:56:23;;;;;;;0.10;0.10;;;;;;;;;;5035368;28;20096;-92
2021/09/29 01:58:49;;;;;;;0.10;0.10;;;;;;;;;;5035585;28;20048;-91
2021/09/29 02:01:15;;;;;;;0.10;0.10;;;;;;;;;;5019278;28;20099;-91
2021/09/29 02:03:45;;;;;;;0.10;0.10;;;;;;;;;;5035893;28;20053;-92
2021/09/29 02:06:12;;;;;;;0.10;0.10;;;;;;;;;;5035431;28;20049;-92
2021/09/29 02:08:37;;;;;;;0.10;0.10;;;;;;;;;;5019392;28;20476;-91
2021/09/29 02:11:04;;;;;;;0.10;0.10;;;;;;;;;;5035547;28;20048;-90
2021/09/29 02:13:30;;;;;;;0.10;0.10;;;;;;;;;;5018863;28;20045;-91
2021/09/29 02:15:56;;;;;;;0.10;0.10;;;;;;;;;;5051637;28;20045;-90
2021/09/29 02:18:22;;;;;;;0.10;0.10;;;;;;;;;;5035199;28;20040;-90
2021/09/29 02:20:48;;;;;;;0.10;0.10;;;;;;;;;;5051653;28;20147;-92
2021/09/29 02:23:14;;;;;;;0.10;0.10;;;;;;;;;;5035133;28;20415;-91
2021/09/29 02:25:40;;;;;;;0.10;0.10;;;;;;;;;;5035357;28;20079;-93
2021/09/29 02:28:06;;;;;;;0.10;0.10;;;;;;;;;;5052187;28;20043;-91
2021/09/29 02:30:32;;;;;;;0.38;0.38;;;;;;;;;;5018877;28;20057;-90
2021/09/29 02:32:58;;;;;;;0.10;0.10;;;;;;;;;;5035394;28;20062;-92
2021/09/29 02:35:24;;;;;;;0.10;0.10;;;;;;;;;;5018852;28;20048;-91
2021/09/29 02:37:49;;;;;;;0.13;0.13;;;;;;;;;;5018985;28;20045;-91
2021/09/29 02:40:16;;;;;;;0.10;0.10;;;;;;;;;;5035104;28;20472;-91
2021/09/29 02:42:42;;;;;;;0.10;0.10;;;;;;;;;;5018558;28;20127;-93
2021/09/29 02:45:08;;;;;;;0.10;0.10;;;;;;;;;;5034877;28;20045;-93
2021/09/29 02:47:34;;;;;;;0.20;0.20;;;;;;;;;;5035065;28;20037;-91
2021/09/29 02:50:00;;;;;;;0.10;0.10;;;;;;;;;;5051774;28;20041;-91
2021/09/29 02:52:26;;;;;;;0.10;0.10;;;;;;;;;;5034995;28;20046;-91
2021/09/29 02:54:52;;;;;;;0.10;0.10;;;;;;;;;;5034806;28;20182;-91
2021/09/29 02:57:17;;;;;;;0.10;0.10;;;;;;;;;;5035107;28;20048;-90
2021/09/29 02:59:44;;;;;;;0.10;0.10;;;;;;;;;;5034873;28;20146;-91
2021/09/29 03:02:10;;;;;;;0.10;0.10;;;;;;;;;;5035048;28;20171;-91
2021/09/29 03:04:37;;;;;;;0.10;0.10;;;;;;;;;;5034762;28;20095;-91
2021/09/29 03:07:03;;;;;;;0.10;0.10;;;;;;;;;;5018395;28;20040;-92
2021/09/29 03:09:29;;;;;;;0.10;0.10;;;;;;;;;;5034869;28;20041;-92
2021/09/29 03:11:55;;;;;;;0.10;0.10;;;;;;;;;;5051345;28;20087;-91
2021/09/29 03:14:21;;;;;;;0.10;0.10;;;;;;;;;;5034774;28;20040;-90
2021/09/29 03:16:47;;;;;;;0.10;0.10;;;;;;;;;;5017983;28;20060;-92
2021/09/29 03:19:13;;;;;;;0.10;0.10;;;;;;;;;;5017920;28;20047;-91
2021/09/29 03:21:39;;;;;;;0.13;0.13;;;;;;;;;;5034376;28;20037;-90
2021/09/29 03:24:05;;;;;;;0.10;0.10;;;;;;;;;;5050712;28;20048;-90
2021/09/29 03:26:31;;;;;;;0.10;0.10;;;;;;;;;;5050787;28;20041;-91
2021/09/29 03:28:57;;;;;;;0.10;0.10;;;;;;;;;;5019101;28;20083;-92
2021/09/29 03:31:23;;;;;;;0.13;0.13;;;;;;;;;;5054487;28;20166;-91
2021/09/29 03:33:49;;;;;;;0.10;0.10;;;;;;;;;;5037839;28;20037;-90
2021/09/29 03:36:15;;;;;;;0.10;0.10;;;;;;;;;;5039751;28;20123;-91
2021/09/29 03:38:41;;;;;;;0.10;0.10;;;;;;;;;;5041468;28;20040;-91
2021/09/29 03:41:07;;;;;;;0.10;0.10;;;;;;;;;;5057652;28;20052;-90
2021/09/29 03:43:33;;;;;;;0.65;0.65;;;;;;;;;;5024320;28;20044;-90
2021/09/29 03:45:59;;;;;;;0.40;0.40;;;;;;;;;;5057471;28;20120;-91
2021/09/29 03:48:25;;;;;;;0.75;0.75;;;;;;;;;;5041006;28;20064;-91
2021/09/29 03:50:51;;;;;;;0.10;0.10;;;;;;;;;;5040690;28;20036;-90
2021/09/29 03:53:17;;;;;;;0.10;0.10;;;;;;;;;;5040739;28;20506;-90
2021/09/29 03:55:43;;;;;;;0.20;0.20;;;;;;;;;;5040863;28;20070;-90
2021/09/29 03:58:09;;;;;;;0.10;0.10;;;;;;;;;;5040765;28;20130;-90
2021/09/29 04:00:35;;;;;;;0.20;0.20;;;;;;;;;;5040716;28;20408;-91
2021/09/29 04:03:01;;;;;;;0.10;0.10;;;;;;;;;;5040748;28;20040;-90
2021/09/29 04:05:27;;;;;;;0.10;0.10;;;;;;;;;;5040460;28;20041;-91
2021/09/29 04:07:53;;;;;;;0.10;0.10;;;;;;;;;;5057350;28;20040;-91
2021/09/29 04:10:19;;;;;;;0.10;0.10;;;;;;;;;;5024110;28;20399;-90
2021/09/29 04:12:45;;;;;;;0.10;0.10;;;;;;;;;;5040966;28;20058;-92
2021/09/29 04:15:11;;;;;;;0.30;0.30;;;;;;;;;;5040540;28;20080;-92
2021/09/29 04:17:37;;;;;;;0.10;0.10;;;;;;;;;;5041246;28;20131;-93
2021/09/29 04:20:04;;;;;;;0.10;0.10;;;;;;;;;;5041065;28;20044;-93
2021/09/29 04:22:30;;;;;;;0.10;0.10;;;;;;;;;;5040571;28;20040;-93
2021/09/29 04:24:56;;;;;;;0.10;0.10;;;;;;;;;;5024215;28;20368;-93
2021/09/29 04:27:22;;;;;;;0.10;0.10;;;;;;;;;;5024327;28;20059;-92
2021/09/29 04:29:48;;;;;;;0.10;0.10;;;;;;;;;;5040569;28;20468;-92
2021/09/29 04:32:14;;;;;;;0.25;0.10;;;;;;;;;;5040660;28;20083;-92
2021/09/29 04:34:40;;;;;;;0.10;0.10;;;;;;;;;;5023884;28;20507;-92
2021/09/29 04:37:06;;;;;;;0.20;0.20;;;;;;;;;;5023634;28;20037;-91
2021/09/29 04:39:32;;;;;;;0.10;0.10;;;;;;;;;;5040260;28;20093;-91
2021/09/29 04:41:59;;;;;;;0.10;0.10;;;;;;;;;;5040557;28;20153;-91
2021/09/29 04:44:24;;;;;;;0.10;0.10;;;;;;;;;;5040053;28;20051;-90
2021/09/29 04:46:50;;;;;;;0.10;0.10;;;;;;;;;;5023330;28;20040;-92
2021/09/29 04:49:16;;;;;;;0.10;0.10;;;;;;;;;;5023814;28;20032;-93
2021/09/29 04:51:42;;;;;;;0.30;0.30;;;;;;;;;;5022905;28;20040;-88
2021/09/29 04:54:08;;;;;;;0.10;0.10;;;;;;;;;;5022993;28;20117;-90
2021/09/29 04:56:34;;;;;;;0.50;0.50;;;;;;;;;;5039874;28;20036;-89
2021/09/29 04:59:00;;;;;;;0.10;0.10;;;;;;;;;;5039713;28;20040;-87
2021/09/29 05:01:26;;;;;;;0.43;0.43;;;;;;;;;;5057214;28;20553;-90
2021/09/29 05:03:53;;;;;;;0.17;0.17;;;;;;;;;;5039183;28;20048;-90
2021/09/29 05:06:19;;;;;;;0.10;0.10;;;;;;;;;;5038711;28;20041;-88
2021/09/29 05:08:46;;;;;;;0.20;0.20;;;;;;;;;;5038827;28;20446;-87
2021/09/29 05:11:16;;;;;;;0.10;0.10;;;;;;;;;;5038658;28;20043;-89
2021/09/29 05:13:42;;;;;;;0.20;0.20;;;;;;;;;;5039174;28;20040;-89
2021/09/29 05:16:08;;;;;;;0.20;0.20;;;;;;;;;;5039233;28;20348;-93
2021/09/29 05:18:34;;;;;;;0.10;0.10;;;;;;;;;;5039690;28;20044;-92
2021/09/29 05:21:00;;;;;;;0.10;0.10;;;;;;;;;;5022480;28;20073;-90
2021/09/29 05:23:26;;;;;;;0.20;0.20;;;;;;;;;;5038881;28;20472;-91
2021/09/29 05:25:52;;;;;;;0.10;0.10;;;;;;;;;;5038902;28;20036;-91
2021/09/29 05:28:21;;;;;;;0.10;0.10;;;;;;;;;;5023731;28;20041;-94
2021/09/29 05:30:47;;;;;;;0.13;0.13;;;;;;;;;;5022903;28;20589;-90
2021/09/29 05:33:13;;;;;;;0.30;0.30;;;;;;;;;;5039806;28;20045;-86
2021/09/29 05:35:39;;;;;;;0.20;0.20;;;;;;;;;;5037717;28;20562;-86
2021/09/29 05:38:05;;;;;;;0.10;0.10;;;;;;;;;;5038766;28;20050;-88
2021/09/29 05:40:31;;;;;;;0.10;0.10;;;;;;;;;;5055260;28;20040;-91
2021/09/29 05:42:57;;;;;;;0.10;0.10;;;;;;;;;;5038881;28;20473;-92
2021/09/29 05:45:23;;;;;;;0.10;0.10;;;;;;;;;;5039459;28;20127;-93
2021/09/29 05:47:49;;;;;;;0.20;0.20;;;;;;;;;;5023110;28;20480;-93
2021/09/29 05:50:15;;;;;;;0.10;0.10;;;;;;;;;;5038692;28;20043;-91
2021/09/29 05:52:41;;;;;;;0.20;0.20;;;;;;;;;;5022659;28;20074;-91
2021/09/29 05:55:07;;;;;;;0.20;0.20;;;;;;;;;;5039206;28;20040;-90
2021/09/29 05:57:33;;;;;;;0.10;0.10;;;;;;;;;;5053662;28;20037;-89
2021/09/29 05:59:59;;;;;;;0.10;0.10;;;;;;;;;;5021315;28;20036;-90
2021/09/29 06:02:26;;;;;;;0.10;0.10;;;;;;;;;;5038359;28;20127;-95
2021/09/29 06:04:51;;;;;;;0.10;0.10;;;;;;;;;;5039068;28;20040;-89
2021/09/29 06:07:18;;;;;;;0.20;0.20;;;;;;;;;;5037950;28;20522;-91
2021/09/29 06:09:44;;;;;;;0.15;0.15;;;;;;;;;;5038241;28;20033;-88
2021/09/29 06:12:10;;;;;;;0.10;0.10;;;;;;;;;;5054269;28;20052;-88
2021/09/29 06:14:36;;;;;;;0.10;0.10;;;;;;;;;;5021284;28;20040;-88
2021/09/29 06:17:11;;;;;;;0.10;0.10;;;;;;;;;;5037646;28;20480;-88
2021/09/29 06:19:38;;;;;;;0.10;0.10;;;;;;;;;;5022864;28;20442;-88
2021/09/29 06:22:05;;;;;;;0.30;0.30;;;;;;;;;;5037606;28;20530;-88
2021/09/29 06:24:31;;;;;;;0.10;0.10;;;;;;;;;;5037548;28;20044;-88
2021/09/29 06:26:57;;;;;;;0.10;0.10;;;;;;;;;;5054004;28;20040;-89
2021/09/29 06:29:23;;;;;;;0.10;0.10;;;;;;;;;;5037484;28;20060;-88
2021/09/29 06:31:52;;;;;;;0.10;0.10;;;;;;;;;;5054143;28;20055;-88
2021/09/29 06:34:18;;;;;;;0.52;0.52;;;;;;;;;;5037266;28;20127;-88
2021/09/29 06:36:44;;;;;;;0.10;0.10;;;;;;;;;;5037551;28;20076;-88
2021/09/29 06:39:10;;;;;;;0.30;0.30;;;;;;;;;;5037550;28;20044;-88
2021/09/29 06:41:36;;;;;;;0.20;0.20;;;;;;;;;;5037597;28;20120;-88
2021/09/29 06:44:01;;;;;;;0.10;0.10;;;;;;;;;;5053796;28;20040;-88
2021/09/29 06:46:27;;;;;;;0.20;0.20;;;;;;;;;;5053730;28;20044;-88
2021/09/29 06:48:53;;;;;;;0.20;0.20;;;;;;;;;;5038069;28;20059;-93
2021/09/29 06:51:19;;;;;;;0.10;0.10;;;;;;;;;;5037829;28;20040;-89
2021/09/29 06:53:45;;;;;;;0.52;0.52;;;;;;;;;;5054045;28;20048;-88
2021/09/29 06:56:11;;;;;;;0.10;0.10;;;;;;;;;;5038046;28;20049;-90
2021/09/29 06:58:37;;;;;;;0.20;0.20;;;;;;;;;;5037764;28;20055;-88
2021/09/29 07:01:03;;;;;;;0.10;0.10;;;;;;;;;;5054370;28;20094;-89
2021/09/29 07:03:29;;;;;;;0.20;0.20;;;;;;;;;;5054218;28;20040;-92
2021/09/29 07:05:56;;;;;;;0.10;0.10;;;;;;;;;;5022531;28;20041;-91
2021/09/29 07:08:22;;;;;;;0.20;0.20;;;;;;;;;;5021590;28;20041;-91
2021/09/29 07:10:48;;;;;;;0.70;0.47;;;;;;;;;;5025105;28;20036;-92
2021/09/29 07:13:14;;;;;;;0.10;0.10;;;;;;;;;;5041788;28;20036;-93
2021/09/29 07:15:40;;;;;;;0.17;0.17;;;;;;;;;;5025441;28;20219;-89
2021/09/29 07:18:08;;;;;;;0.20;0.20;;;;;;;;;;5043384;28;20104;-95
2021/09/29 07:20:34;;;;;;;0.20;0.20;;;;;;;;;;5026942;28;20124;-94
2021/09/29 07:23:00;;;;;;;0.10;0.10;;;;;;;;;;5043970;28;20069;-94
2021/09/29 07:25:30;;;;;;;0.10;0.10;;;;;;;;;;5028214;28;20122;-95
2021/09/29 07:27:57;;;;;;;0.10;0.10;;;;;;;;;;5028170;28;20098;-95
2021/09/29 07:30:23;;;;;;;0.10;0.10;;;;;;;;;;5021887;28;20136;-91
2021/09/29 07:32:51;;;;;;;0.20;0.20;;;;;;;;;;5006833;28;20447;-92
2021/09/29 07:35:18;;;;;;;0.10;0.10;;;;;;;;;;5006496;28;20488;-92
2021/09/29 07:37:44;;;;;;;0.20;0.20;;;;;;;;;;5032004;28;20066;-91
2021/09/29 07:40:10;;;;;;;0.10;0.10;;;;;;;;;;5025501;28;20045;-92
2021/09/29 07:42:36;;;;;;;0.30;0.30;;;;;;;;;;5058598;28;20506;-94
2021/09/29 07:45:03;;;;;;;0.10;0.10;;;;;;;;;;5041777;28;20128;-95
2021/09/29 07:47:30;;;;;;;0.10;0.10;;;;;;;;;;5026521;28;20037;-93
2021/09/29 07:50:04;;;;;;;0.10;0.10;;;;;;;;;;5042377;28;20037;-93
2021/09/29 07:52:30;;;;;;;0.15;0.15;;;;;;;;;;5058736;28;20043;-93
2021/09/29 07:54:56;;;;;;;0.10;0.10;;;;;;;;;;5025551;28;20044;-92
2021/09/29 07:57:21;;;;;;;0.10;0.10;;;;;;;;;;5024988;28;20132;-90
2021/09/29 07:59:47;;;;;;;0.10;0.10;;;;;;;;;;5057503;28;20166;-91
2021/09/29 08:02:13;;;;;;;0.10;0.10;;;;;;;;;;5040838;28;20052;-89
2021/09/29 08:04:39;;;;;;;0.10;0.10;;;;;;;;;;5023783;28;20549;-89
2021/09/29 08:07:06;;;;;;;0.10;0.10;;;;;;;;;;5040019;28;20345;-89
2021/09/29 08:09:32;;;;;;;0.10;0.10;;;;;;;;;;4950320;28;20524;-89
2021/09/29 08:11:58;;;;;;;0.10;0.10;;;;;;;;;;4977728;28;20042;-88
2021/09/29 08:14:24;;;;;;;0.20;0.20;;;;;;;;;;4977586;28;20378;-88
2021/09/29 08:16:50;;;;;;;0.10;0.10;;;;;;;;;;4976382;28;20142;-89
2021/09/29 08:19:16;;;;;;;0.10;0.10;;;;;;;;;;4946239;28;20050;-91
2021/09/29 08:21:44;;;;;;;0.10;0.10;;;;;;;;;;4960714;28;20042;-89
2021/09/29 08:24:12;;;;;;;0.10;0.10;;;;;;;;;;4945473;28;20513;-89
2021/09/29 08:29:22;;;;;;;0.10;0.10;;;;;;;;;;4961503;28;20089;-89
2021/09/29 08:34:34;;;;;;;0.10;0.10;;;;;;;;;;4962610;28;20057;-92
2021/09/29 08:42:40;;;;;;;0.10;0.10;;;;;;;;;;4980954;28;20046;-91
2021/09/29 08:45:10;;;;;;;0.10;0.10;;;;;;;;;;4983361;28;20050;-90
2021/09/29 08:47:52;;;;;;;0.10;0.10;;;;;;;;;;4983101;28;20040;-91
2021/09/29 08:50:25;;;;;;;0.20;0.20;;;;;;;;;;4983112;28;20137;-91
2021/09/29 09:17:28;;;;;;;0.10;0.10;;;;;;;;;;4982779;28;20046;-90
2021/09/29 09:19:54;;;;;;;0.10;0.10;;;;;;;;;;4980365;28;20137;-90
2021/09/29 09:22:20;;;;;;;0.32;0.32;;;;;;;;;;4980068;28;20141;-88
2021/09/29 09:24:52;;;;;;;0.10;0.10;;;;;;;;;;4979612;28;20057;-90
2021/09/29 09:27:18;;;;;;;0.10;0.10;;;;;;;;;;4981112;28;20045;-91
2021/09/29 09:29:48;;;;;;;0.10;0.10;;;;;;;;;;4997068;28;20050;-93
2021/09/29 09:32:14;;;;;;;0.30;0.30;;;;;;;;;;4980043;28;20049;-89
2021/09/29 09:34:40;;;;;;;0.10;0.10;;;;;;;;;;4979558;28;20061;-89
2021/09/29 09:37:10;;;;;;;0.17;0.17;;;;;;;;;;4979001;28;20064;-89
2021/09/29 09:39:36;;;;;;;0.10;0.10;;;;;;;;;;4978032;28;20073;-89
2021/09/29 09:42:02;;;;;;;0.10;0.10;;;;;;;;;;4960185;28;20045;-89
2021/09/29 09:44:32;;;;;;;0.10;0.10;;;;;;;;;;4983735;28;20075;-90
2021/09/29 09:47:26;;;;;;;0.10;0.10;;;;;;;;;;4979769;28;20434;-89
2021/09/29 09:49:55;;;;;;;0.20;0.20;;;;;;;;;;4981970;28;20454;-89
2021/09/29 09:52:31;;;;;;;0.10;0.10;;;;;;;;;;4978702;28;20120;-89
2021/09/29 09:55:07;;;;;;;0.10;0.10;;;;;;;;;;4979025;28;20527;-89
2021/09/29 09:57:35;;;;;;;0.20;0.20;;;;;;;;;;4978601;28;20038;-88
2021/09/29 10:00:02;;;;;;;0.20;0.20;;;;;;;;;;4976711;28;20100;-89
2021/09/29 10:02:36;;;;;;;0.10;0.10;;;;;;;;;;4959593;28;20046;-89
2021/09/29 10:05:03;;;;;;;0.20;0.20;;;;;;;;;;4960475;28;20490;-92
2021/09/29 10:07:30;;;;;;;0.10;0.10;;;;;;;;;;4961755;28;20038;-95
2021/09/29 10:10:07;;;;;;;0.20;0.20;;;;;;;;;;4961439;28;20422;-90
2021/09/29 10:13:06;;;;;;;0.28;0.20;;;;;;;;;;4970841;28;20042;-89
2021/09/29 10:26:44;;;;;;;0.20;0.20;;;;;;;;;;4943774;28;20047;-92
2021/09/29 10:29:13;;;;;;;0.10;0.10;;;;;;;;;;4978713;28;20054;-91
2021/09/29 10:42:26;;;;;;;0.10;0.10;;;;;;;;;;4981736;28;20081;-91
2021/09/29 10:48:15;;;;;;;0.10;0.10;;;;;;;;;;4981497;28;20041;-91
2021/09/29 11:28:46;;;;;;;0.10;0.10;;;;;;;;;;4961375;28;20049;-89
2021/09/29 11:31:17;;;;;;;0.10;0.10;;;;;;;;;;4960724;28;20052;-87
2021/09/29 11:33:55;;;;;;;0.10;0.10;;;;;;;;;;4958978;28;20050;-93
2021/09/29 11:50:10;;;;;;;0.10;0.10;;;;;;;;;;4985733;28;20038;-90
2021/09/29 12:09:30;;;;;;;0.10;0.10;;;;;;;;;;4979090;28;20050;-90
2021/09/29 12:12:10;;;;;;;0.10;0.10;;;;;;;;;;4959024;28;20039;-91
2021/09/29 12:14:36;;;;;;;0.10;0.10;;;;;;;;;;4959177;28;20043;-91
2021/09/29 12:17:03;;;;;;;0.10;0.10;;;;;;;;;;4958890;28;20046;-90
2021/09/29 12:19:36;;;;;;;0.10;0.10;;;;;;;;;;4959218;28;20078;-91
2021/09/29 12:22:06;;;;;;;0.10;0.10;;;;;;;;;;4959004;28;20046;-91
2021/09/29 12:24:36;;;;;;;0.10;0.10;;;;;;;;;;4958698;28;20050;-91
2021/09/29 12:27:04;;;;;;;0.10;0.10;;;;;;;;;;4960655;28;20051;-91
2021/09/29 12:29:36;;;;;;;0.10;0.10;;;;;;;;;;4961504;28;20410;-91
2021/09/29 12:32:18;;;;;;;0.10;0.10;;;;;;;;;;4977832;28;20129;-91
2021/09/29 12:35:02;;;;;;;0.10;0.10;;;;;;;;;;4978279;28;20407;-91
2021/09/29 12:37:28;;;;;;;0.20;0.20;;;;;;;;;;4961793;28;20042;-90
2021/09/29 12:39:57;;;;;;;0.10;0.10;;;;;;;;;;4978130;28;20049;-91
2021/09/29 12:42:30;;;;;;;0.10;0.10;;;;;;;;;;4977681;28;20573;-90
2021/09/29 12:44:56;;;;;;;0.10;0.10;;;;;;;;;;4974794;28;20042;-90
2021/09/29 12:47:25;;;;;;;0.10;0.10;;;;;;;;;;4943023;28;20038;-91
2021/09/29 12:49:52;;;;;;;0.10;0.10;;;;;;;;;;4942333;28;20491;-91
2021/09/29 12:52:30;;;;;;;0.10;0.10;;;;;;;;;;4942345;28;20498;-91
2021/09/29 12:54:57;;;;;;;0.10;0.10;;;;;;;;;;4942198;28;20043;-90
2021/09/29 12:57:24;;;;;;;0.10;0.10;;;;;;;;;;4941635;28;20486;-90
2021/09/29 12:59:50;;;;;;;0.10;0.10;;;;;;;;;;4942067;28;20516;-90
2021/09/29 13:02:17;;;;;;;0.10;0.10;;;;;;;;;;4957975;28;20038;-90
2021/09/29 13:04:43;;;;;;;0.10;0.10;;;;;;;;;;4958056;28;20101;-91
2021/09/29 13:07:09;;;;;;;0.10;0.10;;;;;;;;;;4957903;28;20035;-91
2021/09/29 13:09:35;;;;;;;0.10;0.10;;;;;;;;;;4941864;28;20447;-90
2021/09/29 13:12:01;;;;;;;0.10;0.10;;;;;;;;;;4963340;28;20502;-91
2021/09/29 13:14:27;;;;;;;0.10;0.10;;;;;;;;;;4942919;28;20042;-90
2021/09/29 13:16:52;;;;;;;0.10;0.10;;;;;;;;;;4993049;28;20092;-91
2021/09/29 13:19:27;;;;;;;0.10;0.10;;;;;;;;;;4977121;28;20042;-89
2021/09/29 13:21:56;;;;;;;0.10;0.10;;;;;;;;;;4993264;28;20046;-89
2021/09/29 13:27:25;;;;;;;0.10;0.10;;;;;;;;;;4976681;28;20050;-89
2021/09/29 13:38:11;;;;;;;0.10;0.10;;;;;;;;;;4969776;28;20050;-90
2021/09/29 13:40:40;;;;;;;0.10;0.10;;;;;;;;;;4976729;28;20205;-90
2021/09/29 13:43:07;;;;;;;0.10;0.10;;;;;;;;;;4976428;28;20128;-90
2021/09/29 13:45:33;;;;;;;0.10;0.10;;;;;;;;;;4992452;28;20122;-90
2021/09/29 13:47:59;;;;;;;0.10;0.10;;;;;;;;;;4992274;28;20045;-90
2021/09/29 13:50:25;;;;;;;0.10;0.10;;;;;;;;;;4976448;28;20077;-90
2021/09/29 13:52:51;;;;;;;0.10;0.10;;;;;;;;;;4976626;28;20068;-89
2021/09/29 13:55:20;;;;;;;0.10;0.10;;;;;;;;;;4976214;28;20034;-90
2021/09/29 13:57:54;;;;;;;0.10;0.10;;;;;;;;;;4976172;28;20493;-89
2021/09/29 14:00:27;;;;;;;0.10;0.10;;;;;;;;;;4976172;28;20042;-90
2021/09/29 14:03:18;;;;;;;0.10;0.10;;;;;;;;;;4975272;28;20045;-89
2021/09/29 14:14:38;;;;;;;0.10;0.10;;;;;;;;;;4956359;28;20443;-90
2021/09/29 14:30:49;;;;;;;0.10;0.10;;;;;;;;;;4943184;28;20063;-89
2021/09/29 14:33:28;;;;;;;0.10;0.10;;;;;;;;;;4937379;29;20039;-90
2021/09/29 14:35:54;;;;;;;0.10;0.10;;;;;;;;;;4953143;29;20078;-90
2021/09/29 14:38:20;;;;;;;0.10;0.10;;;;;;;;;;4953086;29;20046;-90
2021/09/29 14:40:49;;;;;;;0.10;0.10;;;;;;;;;;4934291;29;20058;-89
2021/09/29 14:43:16;;;;;;;0.20;0.20;;;;;;;;;;4919341;29;20148;-90
2021/09/29 14:45:42;;;;;;;1.35;0.30;;;;;;;;;;4937044;29;20051;-90
2021/09/29 14:48:08;;;;;;;0.10;0.10;;;;;;;;;;4921326;29;20233;-90
2021/09/29 14:50:34;;;;;;;0.10;0.10;;;;;;;;;;4952723;29;20042;-90
2021/09/29 14:53:01;;;;;;;0.10;0.10;;;;;;;;;;4968952;28;20043;-90
2021/09/29 14:55:29;;;;;;;0.10;0.10;;;;;;;;;;4968988;28;20083;-90
2021/09/29 14:57:55;;;;;;;0.10;0.10;;;;;;;;;;4951120;29;20494;-90
2021/09/29 15:00:21;;;;;;;0.10;0.10;;;;;;;;;;4952254;29;20499;-89
2021/09/29 15:02:47;;;;;;;0.10;0.10;;;;;;;;;;4969090;28;20054;-90
2021/09/29 15:05:13;;;;;;;0.10;0.10;;;;;;;;;;4952608;29;20460;-88
2021/09/29 15:07:39;;;;;;;0.10;0.10;;;;;;;;;;4953282;29;20070;-90
2021/09/29 15:10:06;;;;;;;0.10;0.10;;;;;;;;;;4937024;29;20345;-90
2021/09/29 15:12:34;;;;;;;0.10;0.10;;;;;;;;;;4967123;28;20040;-91
2021/09/29 15:17:50;;;;;;;0.10;0.10;;;;;;;;;;4938470;29;20180;-88
2021/09/29 15:22:49;;;;;;;0.10;0.10;;;;;;;;;;4951334;29;20074;-90
2021/09/29 15:54:42;;;;;;;0.10;0.10;;;;;;;;;;4955922;29;20503;-93
2021/09/29 16:00:06;;;;;;;0.10;0.10;;;;;;;;;;4954981;29;20569;-88
2021/09/29 16:03:00;;;;;;;0.10;0.10;;;;;;;;;;4926255;29;20047;-87
2021/09/29 16:08:10;;;;;;;0.10;0.10;;;;;;;;;;4955291;29;20047;-87
2021/09/29 16:11:00;;;;;;;0.10;0.10;;;;;;;;;;4955475;29;20395;-89
2021/09/29 16:13:46;;;;;;;0.10;0.10;;;;;;;;;;4954802;29;20054;-87
2021/09/29 16:30:00;;;;;;;0.10;0.10;;;;;;;;;;4953797;29;20043;-89
2021/09/29 16:30:06;;;;;;;0.10;0.10;;;;;;;;;;4941952;29;20686;-89
2021/09/29 16:31:55;;;;;;;0.10;0.10;;;;;;;;;;4943159;29;20115;-88
2021/09/29 16:34:23;;;;;;;0.10;0.10;;;;;;;;;;4922574;28;20069;-88
2021/09/29 16:36:52;;;;;;;0.10;0.10;;;;;;;;;;4939042;29;20510;-91
2021/09/29 16:39:18;;;;;;;0.10;0.10;;;;;;;;;;4938226;29;20051;-92
2021/09/29 16:41:44;;;;;;;0.10;0.10;;;;;;;;;;4937790;29;20506;-91
2021/09/29 16:44:10;;;;;;;0.10;0.10;;;;;;;;;;4937656;29;20043;-90
2021/09/29 16:46:36;;;;;;;0.10;0.10;;;;;;;;;;4954507;28;20043;-87
2021/09/29 16:49:03;;;;;;;0.10;0.10;;;;;;;;;;4950223;28;20173;-87
2021/09/29 16:51:35;;;;;;;0.10;0.10;;;;;;;;;;4923028;29;20035;-89
2021/09/29 16:54:10;;;;;;;0.10;0.10;;;;;;;;;;4938869;28;20553;-88
2021/09/29 16:56:38;;;;;;;0.10;0.10;;;;;;;;;;4937837;29;20035;-88
2021/09/29 16:59:17;;;;;;;0.10;0.10;;;;;;;;;;4952231;28;20047;-89
2021/09/29 17:01:43;;;;;;;0.10;0.10;;;;;;;;;;4925044;29;20387;-89
2021/09/29 17:04:09;;;;;;;0.10;0.10;;;;;;;;;;4935885;28;20520;-90
2021/09/29 17:06:36;;;;;;;0.10;0.10;;;;;;;;;;4936783;29;20047;-91
2021/09/29 17:09:03;;;;;;;0.10;0.10;;;;;;;;;;4921842;29;20348;-91
2021/09/29 17:11:29;;;;;;;0.10;0.10;;;;;;;;;;4936728;29;20534;-89
2021/09/29 17:13:58;;;;;;;0.10;0.10;;;;;;;;;;4954170;28;20098;-96
2021/09/29 17:16:26;;;;;;;0.10;0.10;;;;;;;;;;4925496;29;20479;-92
2021/09/29 17:18:52;;;;;;;0.10;0.10;;;;;;;;;;4922624;29;20043;-89
2021/09/29 17:21:19;;;;;;;0.10;0.10;;;;;;;;;;4953916;29;20083;-95
2021/09/29 17:23:46;;;;;;;0.10;0.10;;;;;;;;;;4954243;29;20050;-88
2021/09/29 17:26:12;;;;;;;0.20;0.20;;;;;;;;;;4953426;28;20138;-88
2021/09/29 17:28:38;;;;;;;0.10;0.10;;;;;;;;;;4953501;28;20117;-89
2021/09/29 17:31:08;;;;;;;0.10;0.10;;;;;;;;;;4927595;29;20106;-90
2021/09/29 17:33:57;;;;;;;0.10;0.10;;;;;;;;;;4945567;28;20221;-88
2021/09/29 17:39:27;;;;;;;0.10;0.10;;;;;;;;;;4958853;28;20491;-84
2021/09/29 17:52:52;;;;;;;0.10;0.10;;;;;;;;;;4972088;28;20042;-85
2021/09/29 17:55:18;;;;;;;0.10;0.10;;;;;;;;;;4953831;28;20051;-88
2021/09/29 17:57:44;;;;;;;0.10;0.10;;;;;;;;;;4956161;28;20605;-87
2021/09/29 18:00:11;;;;;;;0.10;0.10;;;;;;;;;;4971489;28;20078;-88
2021/09/29 18:05:48;;;;;;;0.10;0.10;;;;;;;;;;4952869;29;20051;-88
2021/09/29 18:08:08;;;;;;;0.10;0.10;;;;;;;;;;4958479;28;20042;-87
2021/09/29 18:10:34;;;;;;;0.10;0.10;;;;;;;;;;4972049;28;20126;-87
2021/09/29 18:13:00;;;;;;;0.10;0.10;;;;;;;;;;4972237;28;20074;-87
2021/09/29 18:15:27;;;;;;;0.15;0.15;;;;;;;;;;4955941;28;20078;-88
2021/09/29 18:17:53;;;;;;;0.10;0.10;;;;;;;;;;4939012;28;20101;-87
2021/09/29 18:20:19;;;;;;;1.33;0.30;;;;;;;;;;4938134;28;20094;-88
2021/09/29 18:22:45;;;;;;;0.10;0.10;;;;;;;;;;4955971;28;20038;-88
2021/09/29 18:25:11;;;;;;;0.10;0.10;;;;;;;;;;4956262;28;20460;-89
2021/09/29 18:27:37;;;;;;;0.10;0.10;;;;;;;;;;4973212;28;20421;-92
2021/09/29 18:30:07;;;;;;;0.10;0.10;;;;;;;;;;4964809;28;20069;-92
2021/09/29 18:32:33;;;;;;;0.10;0.10;;;;;;;;;;4969651;28;20346;-93
2021/09/29 18:35:00;;;;;;;0.10;0.10;;;;;;;;;;4937702;29;20134;-93
2021/09/29 18:37:32;;;;;;;0.10;0.10;;;;;;;;;;4956776;29;20101;-93
2021/09/29 18:39:58;;;;;;;0.10;0.10;;;;;;;;;;4953446;29;20509;-92