Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:56;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5038610;28;20386;-71
2023/10/11 00:05:23;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5060979;28;20428;-70
2023/10/11 00:07:49;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5050614;28;20053;-70
2023/10/11 00:10:19;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5055239;28;20070;-70
2023/10/11 00:12:45;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5045390;28;20041;-70
2023/10/11 00:15:11;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5043109;28;20068;-70
2023/10/11 00:17:37;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5049497;28;20056;-70
2023/10/11 00:22:51;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5032997;28;20709;-71
2023/10/11 00:25:23;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5042072;28;20064;-70
2023/10/11 00:27:51;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5069104;28;20552;-70
2023/10/11 00:30:17;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5037908;28;20045;-70
2023/10/11 00:32:47;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5038904;28;20396;-70
2023/10/11 00:35:19;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5045795;28;20059;-70
2023/10/11 00:37:51;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5047794;28;20088;-70
2023/10/11 00:40:32;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5041956;28;20056;-70
2023/10/11 00:42:58;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5048163;28;20538;-69
2023/10/11 00:45:30;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5034809;28;20105;-70
2023/10/11 00:47:58;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5047517;28;20112;-70
2023/10/11 00:50:25;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5033675;28;20067;-70
2023/10/11 00:52:51;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5033908;28;20150;-70
2023/10/11 00:55:22;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5040298;28;20048;-70
2023/10/11 00:57:49;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5051058;28;20044;-70
2023/10/11 01:00:21;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5034644;28;20037;-70
2023/10/11 01:02:50;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5038038;28;20490;-70
2023/10/11 01:05:17;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5050956;28;20078;-70
2023/10/11 01:07:44;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5040158;28;20042;-69
2023/10/11 01:10:11;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5034585;28;20049;-70
2023/10/11 01:12:38;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5041578;28;20040;-70
2023/10/11 01:15:22;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5036212;28;20114;-70
2023/10/11 01:17:47;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5031807;28;20049;-71
2023/10/11 01:20:13;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5050520;28;20055;-71
2023/10/11 01:22:45;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5037244;28;20037;-71
2023/10/11 01:25:18;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5053248;28;20424;-71
2023/10/11 01:27:48;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5049278;28;20059;-70
2023/10/11 01:30:14;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5046158;28;20041;-71
2023/10/11 01:32:43;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5031473;28;20072;-70
2023/10/11 01:35:13;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5043944;28;20051;-71
2023/10/11 01:37:43;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5046507;28;21513;-71
2023/10/11 01:40:20;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5035480;28;20048;-71
2023/10/11 01:42:49;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5046279;28;20036;-71
2023/10/11 01:45:17;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5063977;28;20044;-71
2023/10/11 01:47:47;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5056589;28;20032;-71
2023/10/11 01:50:17;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5036080;28;20044;-71
2023/10/11 01:52:43;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5064219;28;20047;-71
2023/10/11 01:55:17;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5040220;28;20040;-71
2023/10/11 01:57:48;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5043357;28;20092;-71
2023/10/11 02:00:15;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5052571;28;20048;-71
2023/10/11 02:02:47;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5042788;28;20144;-71
2023/10/11 02:05:14;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5038732;28;20621;-71
2023/10/11 02:07:39;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5051436;28;20436;-71
2023/10/11 02:10:08;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;5040859;28;20036;-71
2023/10/11 02:12:35;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5036035;28;20038;-71
2023/10/11 02:15:07;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5043679;28;20055;-71
2023/10/11 02:17:37;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5069459;28;20070;-71
2023/10/11 02:20:11;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;5044447;28;20053;-71
2023/10/11 02:22:37;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5052773;28;20048;-71
2023/10/11 02:25:03;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5051116;28;20048;-71
2023/10/11 02:27:32;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5070822;28;20060;-70
2023/10/11 02:30:01;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5043993;28;20041;-71
2023/10/11 02:32:32;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5039447;28;20040;-71
2023/10/11 02:34:58;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5060227;28;20055;-71
2023/10/11 02:37:29;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5048108;28;20048;-71
2023/10/11 02:39:55;;;;;;;;;;;17.20;99.90;;;;;;5046121;28;20052;-71
2023/10/11 02:42:21;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5045993;28;19936;-71
2023/10/11 02:44:48;;;;;;;0.28;0.28;;;17.20;99.90;;;;;;5050627;28;20049;-71
2023/10/11 02:47:22;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5052047;28;20488;-71
2023/10/11 02:49:51;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5044011;28;20412;-71
2023/10/11 02:52:18;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5048884;28;20048;-71
2023/10/11 02:54:46;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5041962;28;20052;-70
2023/10/11 02:57:21;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5043240;28;20037;-71
2023/10/11 02:59:50;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5043916;28;20044;-70
2023/10/11 03:02:16;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5060870;28;20040;-71
2023/10/11 03:04:42;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5037313;28;20480;-70
2023/10/11 03:07:15;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5040788;28;20049;-70
2023/10/11 03:09:40;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;5057298;28;20099;-70
2023/10/11 03:12:18;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5040148;28;20045;-71
2023/10/11 03:14:45;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5047957;28;20067;-70
2023/10/11 03:17:15;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5047381;28;20049;-70
2023/10/11 03:19:44;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5035667;28;20076;-70
2023/10/11 03:22:19;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5036089;28;20171;-71
2023/10/11 03:24:49;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5052770;28;20041;-71
2023/10/11 03:27:15;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5035024;28;20567;-71
2023/10/11 03:29:41;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5046293;28;20044;-70
2023/10/11 03:32:07;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5051464;28;20159;-70
2023/10/11 03:34:33;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5051051;28;20045;-71
2023/10/11 03:36:59;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5036866;28;20088;-70
2023/10/11 03:44:45;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5063596;28;20105;-71
2023/10/11 03:47:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5039498;28;20090;-70
2023/10/11 03:52:24;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5040594;28;20044;-70
2023/10/11 03:54:55;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5048991;28;20154;-71
2023/10/11 03:57:22;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5054550;28;20060;-70
2023/10/11 03:59:51;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5048998;28;20431;-70
2023/10/11 04:02:17;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5046569;28;20068;-70
2023/10/11 04:04:48;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5038713;28;20082;-70
2023/10/11 04:07:21;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5043117;28;20460;-71
2023/10/11 04:09:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5061572;28;20055;-70
2023/10/11 04:12:13;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5038554;28;20041;-70
2023/10/11 04:14:39;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5044349;28;20530;-71
2023/10/11 04:17:07;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5045700;28;20451;-70
2023/10/11 04:19:34;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5037277;28;20111;-71
2023/10/11 04:22:12;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5056524;28;20044;-71
2023/10/11 04:24:41;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5044941;28;20502;-71
2023/10/11 04:29:51;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5044463;28;20484;-70
2023/10/11 04:35:21;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5068717;28;20158;-70
2023/10/11 04:38:01;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5034792;28;20037;-70
2023/10/11 04:43:25;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5033166;28;20099;-71
2023/10/11 04:45:54;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5032450;28;20670;-71
2023/10/11 04:48:29;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5048656;28;20151;-71
2023/10/11 04:51:04;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5052421;28;20094;-70
2023/10/11 04:53:37;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5063078;28;20133;-70
2023/10/11 04:58:52;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5040567;28;20041;-71
2023/10/11 05:01:22;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5059070;28;20040;-71
2023/10/11 05:04:00;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5043447;28;20434;-71
2023/10/11 05:06:34;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5047942;28;20041;-70
2023/10/11 05:09:12;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5055302;28;20047;-70
2023/10/11 05:11:43;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5051703;28;20053;-70
2023/10/11 05:19:56;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5059167;28;20140;-70
2023/10/11 05:27:37;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5045561;28;20114;-70
2023/10/11 05:32:49;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5038723;28;20053;-70
2023/10/11 05:51:30;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5052130;28;20053;-72
2023/10/11 05:53:59;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5053308;28;20066;-71
2023/10/11 05:56:25;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5048063;28;20041;-71
2023/10/11 05:58:53;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;5060277;28;20059;-72
2023/10/11 06:01:22;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5046243;28;20037;-72
2023/10/11 06:03:51;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5042002;28;20510;-72
2023/10/11 06:06:27;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5046979;28;20131;-72
2023/10/11 06:08:54;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5038280;28;20033;-72
2023/10/11 06:11:20;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5066543;28;20045;-71
2023/10/11 06:13:47;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5046379;28;20085;-72
2023/10/11 06:16:14;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5036955;28;20095;-72
2023/10/11 06:18:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5043497;28;20119;-72
2023/10/11 06:21:24;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5050383;28;20484;-72
2023/10/11 06:23:51;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5036017;28;20044;-73
2023/10/11 06:29:07;;;;;;;0.15;0.15;;;17.10;99.90;;;;;;5014771;28;20053;-72
2023/10/11 06:31:39;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5041467;28;20103;-71
2023/10/11 06:34:19;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5051142;28;20068;-71
2023/10/11 06:36:51;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5045983;28;20518;-71
2023/10/11 06:40:07;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5038815;28;20037;-72
2023/10/11 06:44:48;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5039627;28;20505;-72
2023/10/11 06:47:21;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5034497;28;20514;-72
2023/10/11 06:49:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5046240;28;20051;-72
2023/10/11 06:52:25;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5041119;28;20127;-72
2023/10/11 06:55:13;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5063977;28;20075;-72
2023/10/11 06:57:50;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5035094;28;20053;-69
2023/10/11 07:00:29;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5036920;28;20118;-71
2023/10/11 07:02:55;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5036963;28;20052;-71
2023/10/11 07:05:25;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5044499;28;20427;-70
2023/10/11 07:07:52;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5044894;28;20098;-71
2023/10/11 07:10:32;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5037594;28;20037;-71
2023/10/11 07:13:12;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5045725;28;20040;-71
2023/10/11 07:15:40;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5045587;28;20057;-70
2023/10/11 07:18:27;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5031913;28;20073;-70
2023/10/11 07:21:09;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5035884;28;20104;-71
2023/10/11 07:28:59;;;;;;;0.28;0.28;;;17.50;99.90;;;;;;5040170;28;20527;-71
2023/10/11 07:31:32;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5039405;28;21380;-72
2023/10/11 07:33:58;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5047065;28;20487;-72
2023/10/11 07:36:25;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5040281;28;20496;-72
2023/10/11 07:38:54;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5044596;28;20060;-70
2023/10/11 07:41:28;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5044721;28;20103;-71
2023/10/11 07:43:57;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5045675;28;20052;-70
2023/10/11 07:46:24;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5036476;28;20037;-71
2023/10/11 07:49:01;;;;;;;0.13;0.13;;;17.70;99.90;;;;;;5035649;28;20041;-70
2023/10/11 07:51:30;;;;;;;1.02;0.75;;;17.70;99.90;;;;;;5041354;28;20480;-71
2023/10/11 07:53:56;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5040767;28;20045;-71
2023/10/11 07:56:22;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5046090;28;20041;-70
2023/10/11 07:58:48;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5034065;28;20049;-71
2023/10/11 08:01:42;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5032861;28;20124;-70
2023/10/11 08:04:17;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5039303;28;20044;-71
2023/10/11 08:06:46;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5035284;28;20424;-71
2023/10/11 08:09:25;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5038466;28;20033;-71
2023/10/11 08:11:56;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5039830;28;20076;-71
2023/10/11 08:14:28;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5043250;28;20066;-71
2023/10/11 08:16:56;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5047577;28;20063;-71
2023/10/11 08:19:22;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5058480;28;20392;-71
2023/10/11 08:21:57;;;;;;;0.28;0.28;;;17.90;99.90;;;;;;5046273;28;20052;-71
2023/10/11 08:24:27;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5036460;28;20189;-71
2023/10/11 08:27:07;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5041218;28;20036;-71
2023/10/11 08:29:35;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5037816;28;20059;-71
2023/10/11 08:32:06;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5067348;28;20056;-70
2023/10/11 08:34:32;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5042918;28;20084;-71
2023/10/11 08:36:58;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5035124;28;20041;-71
2023/10/11 08:39:42;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5033881;28;20043;-71
2023/10/11 08:42:11;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5038515;28;20404;-71
2023/10/11 08:44:39;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5034779;28;20068;-70
2023/10/11 08:47:05;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;5037935;28;20045;-71
2023/10/11 08:49:41;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;5036429;28;20440;-71
2023/10/11 08:52:10;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5036121;28;20476;-71
2023/10/11 08:54:38;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5044468;28;20044;-71
2023/10/11 08:57:04;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5047108;28;20048;-71
2023/10/11 08:59:39;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5060621;28;20141;-71
2023/10/11 09:02:08;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5040065;28;20044;-70
2023/10/11 09:04:35;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5040182;28;20055;-70
2023/10/11 09:07:04;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5051290;28;20044;-70
2023/10/11 09:09:33;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5036986;28;20147;-71
2023/10/11 09:11:59;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5043361;28;20064;-70
2023/10/11 09:14:27;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5041230;28;20409;-70
2023/10/11 09:16:57;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5047768;28;20048;-70
2023/10/11 09:19:24;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5046325;28;20133;-70
2023/10/11 09:22:17;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5043887;28;20048;-70
2023/10/11 09:24:44;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5042443;28;20864;-70
2023/10/11 09:29:46;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5035162;28;20052;-70
2023/10/11 09:32:28;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5038816;28;20044;-71
2023/10/11 09:34:54;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5041450;28;20500;-70
2023/10/11 09:37:23;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5042655;28;20041;-70
2023/10/11 09:39:51;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;5038686;28;20052;-71
2023/10/11 09:42:17;;;;;;;1.30;0.50;;;18.10;99.90;;;;;;5033645;28;20052;-70
2023/10/11 09:44:46;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5048016;28;20045;-70
2023/10/11 09:47:19;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5042686;28;20033;-70
2023/10/11 09:49:47;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5063294;28;20036;-71
2023/10/11 09:52:17;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5039792;28;20047;-70
2023/10/11 09:54:44;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5050522;28;20037;-70
2023/10/11 09:57:18;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5050658;28;20145;-70
2023/10/11 09:59:49;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5041835;28;20037;-71
2023/10/11 10:02:19;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5044115;28;20045;-71
2023/10/11 10:04:49;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5049286;28;20048;-71
2023/10/11 10:07:21;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5044377;28;20098;-71
2023/10/11 10:09:59;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5030394;28;20515;-71
2023/10/11 10:12:40;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5043360;28;20045;-71
2023/10/11 10:15:28;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5041623;28;20141;-71
2023/10/11 10:17:57;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5047581;28;20395;-71
2023/10/11 10:20:43;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5065925;28;20127;-71
2023/10/11 10:23:32;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5050212;28;20071;-71
2023/10/11 10:26:07;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5043466;28;20053;-71
2023/10/11 10:28:34;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5034674;28;20049;-71
2023/10/11 10:31:33;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5053111;28;20049;-71
2023/10/11 10:34:16;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4995052;28;20057;-71
2023/10/11 10:36:43;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5045049;28;20052;-71
2023/10/11 10:41:41;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5050220;28;20045;-71
2023/10/11 10:44:18;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5040961;28;20499;-71
2023/10/11 10:46:53;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5045309;28;20041;-71
2023/10/11 10:49:41;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5033567;28;20485;-71
2023/10/11 10:52:17;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5034039;28;20051;-71
2023/10/11 10:55:05;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5058856;28;20075;-71
2023/10/11 10:57:32;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5044541;28;20095;-71
2023/10/11 11:00:05;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5040417;28;20427;-71
2023/10/11 11:02:37;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5058134;28;20131;-71
2023/10/11 11:05:24;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5052088;28;20033;-71
2023/10/11 11:07:50;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5058459;28;20770;-71
2023/10/11 11:10:20;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;5034030;28;20036;-71
2023/10/11 11:12:47;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5053896;28;20045;-71
2023/10/11 11:15:20;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5035246;28;20049;-71
2023/10/11 11:17:48;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5042723;28;20060;-71
2023/10/11 11:20:16;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5044445;28;20044;-71
2023/10/11 11:22:53;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5035583;28;20477;-71
2023/10/11 11:28:17;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5052758;28;20056;-71
2023/10/11 11:31:05;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5046185;28;20109;-71
2023/10/11 11:33:47;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5050655;28;20120;-71
2023/10/11 11:36:34;;;;;;;0.17;0.17;;;19.50;99.90;;;;;;5049955;28;20213;-71
2023/10/11 11:41:47;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5050603;28;20088;-71
2023/10/11 11:44:20;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5044739;28;20072;-71
2023/10/11 11:46:55;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5033021;28;20087;-71
2023/10/11 11:49:26;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5044922;28;20052;-71
2023/10/11 11:51:55;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5061714;28;20040;-71
2023/10/11 11:54:28;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5041907;28;20051;-71
2023/10/11 11:56:54;;;;;;;0.17;0.17;;;19.50;99.90;;;;;;5061145;28;20041;-71
2023/10/11 11:59:25;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5065351;28;20051;-71
2023/10/11 12:01:59;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5033835;28;20432;-71
2023/10/11 12:04:29;;;;;;;0.15;0.15;;;19.50;99.90;;;;;;5043321;28;20481;-71
2023/10/11 12:07:09;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5032062;28;20044;-71
2023/10/11 12:09:36;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5052444;28;20544;-71
2023/10/11 12:12:05;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5047400;28;20075;-71
2023/10/11 12:14:37;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5048308;28;20057;-71
2023/10/11 12:17:13;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5041068;28;20049;-72
2023/10/11 12:19:43;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;5032660;28;20052;-72
2023/10/11 12:22:13;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5039094;28;20105;-71
2023/10/11 12:24:44;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5057836;28;20333;-71
2023/10/11 12:27:12;;;;;;;;;;;19.80;99.90;;;;;;5043948;28;20508;-71
2023/10/11 12:29:39;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5045555;28;20019;-72
2023/10/11 12:32:04;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5067356;28;20154;-71
2023/10/11 12:34:32;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5050307;28;20056;-71
2023/10/11 12:36:57;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5043663;28;20044;-71
2023/10/11 12:39:31;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;5051327;28;20040;-71
2023/10/11 12:41:59;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5048771;28;20496;-71
2023/10/11 12:44:28;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5048897;28;20041;-71
2023/10/11 12:46:54;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5037563;28;20068;-71
2023/10/11 12:49:20;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5032100;28;20037;-71
2023/10/11 12:51:46;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5049526;28;20419;-71
2023/10/11 12:54:16;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5049658;28;20485;-71
2023/10/11 12:56:45;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5037504;28;20052;-71
2023/10/11 12:59:13;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5032851;28;20138;-71
2023/10/11 13:01:50;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5039277;28;20063;-72
2023/10/11 13:04:36;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5041547;28;20083;-71
2023/10/11 13:07:10;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5046175;28;20178;-71
2023/10/11 13:09:36;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5068672;28;20074;-71
2023/10/11 13:12:04;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5038691;28;20534;-71
2023/10/11 13:14:29;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5038493;28;21056;-71
2023/10/11 13:17:00;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5050131;28;20048;-71
2023/10/11 13:19:27;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5051440;28;20511;-71
2023/10/11 13:21:54;;;;;;;0.17;0.17;;;19.50;99.90;;;;;;5048300;28;20150;-71
2023/10/11 13:24:25;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5030685;28;20560;-71
2023/10/11 13:26:52;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5040126;28;20119;-71
2023/10/11 13:29:19;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5051335;28;20589;-71
2023/10/11 13:31:56;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5042230;28;20037;-71
2023/10/11 13:34:29;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5032013;28;20503;-70
2023/10/11 13:36:58;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5032948;28;20041;-71
2023/10/11 13:39:27;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5059103;28;20052;-70
2023/10/11 13:41:53;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5051047;28;20606;-70
2023/10/11 13:44:28;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5050470;28;20131;-70
2023/10/11 13:46:56;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5048618;28;20074;-70
2023/10/11 13:49:26;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5068894;28;20043;-70
2023/10/11 13:51:58;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5037045;28;20041;-70
2023/10/11 13:54:42;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5053376;28;20052;-69
2023/10/11 13:57:17;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5054438;28;20456;-70
2023/10/11 13:59:51;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5034718;28;20040;-70
2023/10/11 14:04:59;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5053104;28;20407;-70
2023/10/11 14:10:01;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5035195;28;20119;-70
2023/10/11 14:12:34;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5035031;28;20052;-70
2023/10/11 14:15:00;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5040593;28;20048;-70
2023/10/11 14:17:26;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5071797;28;20060;-70
2023/10/11 14:19:55;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5054250;28;20141;-70
2023/10/11 14:22:21;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5070173;28;20044;-70
2023/10/11 14:24:51;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5033972;28;20052;-70
2023/10/11 14:27:17;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5041899;28;20044;-70