Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:05;;;;;;;;;;;15.00;99.90;;;;;;8293902;28;19996;-65
2021/08/07 00:05:06;;;;;;;;;;;15.00;99.90;;;;;;8294200;28;19921;-64
2021/08/07 00:09:06;;;;;;;;;;;14.70;99.90;;;;;;8294377;28;19912;-65
2021/08/07 00:13:06;;;;;;;;;;;14.70;99.90;;;;;;8293641;28;19909;-65
2021/08/07 00:17:07;;;;;;;;;;;14.90;99.90;;;;;;8293814;28;19916;-65
2021/08/07 00:21:07;;;;;;;;;;;14.90;99.90;;;;;;8293394;28;19906;-64
2021/08/07 00:25:08;;;;;;;;;;;14.80;99.90;;;;;;8293533;28;19913;-65
2021/08/07 00:29:09;;;;;;;;;;;14.80;99.90;;;;;;8293712;28;19913;-64
2021/08/07 00:33:09;;;;;;;;;;;14.90;99.90;;;;;;8293536;28;20549;-65
2021/08/07 00:37:10;;;;;;;;;;;14.80;99.90;;;;;;8276077;28;19912;-65
2021/08/07 00:41:10;;;;;;;;;;;14.90;99.90;;;;;;8293829;28;19906;-65
2021/08/07 00:45:11;;;;;;;;;;;15.10;99.90;;;;;;8293690;28;19988;-65
2021/08/07 00:49:11;;;;;;;;;;;15.10;99.90;;;;;;8293941;28;19909;-65
2021/08/07 00:53:12;;;;;;;;;;;14.90;99.90;;;;;;8276250;28;19906;-65
2021/08/07 00:57:12;;;;;;;;;;;14.90;99.90;;;;;;8293156;28;19906;-65
2021/08/07 01:01:14;;;;;;;;;;;15.00;99.90;;;;;;8293187;28;20279;-65
2021/08/07 01:05:14;;;;;;;;;;;14.80;99.90;;;;;;8297434;28;19921;-64
2021/08/07 01:09:24;;;;;;;;;;;14.90;99.90;;;;;;8282387;28;20261;-65
2021/08/07 01:13:40;;;;;;;;;;;14.90;99.90;;;;;;8299639;28;19955;-64
2021/08/07 01:17:43;;;;;;;;;;;14.80;99.90;;;;;;8281977;28;20483;-64
2021/08/07 01:22:04;;;;;;;;;;;14.90;99.90;;;;;;8299091;28;19910;-65
2021/08/07 01:26:11;;;;;;;;;;;14.80;99.90;;;;;;8299120;28;19917;-64
2021/08/07 01:30:13;;;;;;;;;;;14.80;99.90;;;;;;8299161;28;19909;-64
2021/08/07 01:34:14;;;;;;;;;;;14.80;99.90;;;;;;8299034;28;20004;-65
2021/08/07 01:38:15;;;;;;;;;;;14.90;99.90;;;;;;8298815;28;19905;-65
2021/08/07 01:42:15;;;;;;;;;;;14.90;99.90;;;;;;8298353;28;19909;-65
2021/08/07 01:46:16;;;;;;;;;;;14.90;99.90;;;;;;8298638;28;19905;-64
2021/08/07 01:50:22;;;;;;;;;;;14.90;99.90;;;;;;8298130;28;19910;-65
2021/08/07 01:54:30;;;;;;;;;;;14.70;99.90;;;;;;8298486;28;19909;-64
2021/08/07 01:58:37;;;;;;;;;;;14.60;99.90;;;;;;8297732;28;19905;-64
2021/08/07 02:02:39;;;;;;;;;;;15.00;99.90;;;;;;8280066;28;19980;-65
2021/08/07 02:06:40;;;;;;;;;;;15.10;99.90;;;;;;8298027;28;20372;-65
2021/08/07 02:10:43;;;;;;;;;;;15.00;99.90;;;;;;8280386;28;19913;-65
2021/08/07 02:14:44;;;;;;;;;;;14.90;99.90;;;;;;8279856;28;19906;-64
2021/08/07 02:18:45;;;;;;;;;;;14.90;99.90;;;;;;8297728;28;19992;-65
2021/08/07 02:22:48;;;;;;;;;;;14.90;99.90;;;;;;8295980;28;19909;-64
2021/08/07 02:26:48;;;;;;;;;;;15.00;99.90;;;;;;8297388;28;20008;-65
2021/08/07 02:30:50;;;;;;;;;;;14.90;99.90;;;;;;8279719;28;20284;-65
2021/08/07 02:34:50;;;;;;;;;;;14.80;99.90;;;;;;8279720;28;19905;-65
2021/08/07 02:38:51;;;;;;;;;;;15.00;99.90;;;;;;8297146;28;19910;-65
2021/08/07 02:42:52;;;;;;;;;;;15.10;99.90;;;;;;8296611;28;20382;-65
2021/08/07 02:46:53;;;;;;;;;;;15.10;99.90;;;;;;8296712;28;20459;-65
2021/08/07 02:50:53;;;;;;;;;;;15.10;99.90;;;;;;8296611;28;19905;-64
2021/08/07 02:54:54;;;;;;;;;;;15.10;99.90;;;;;;8295871;28;19909;-64
2021/08/07 02:58:55;;;;;;;;;;;15.10;99.90;;;;;;8278840;28;19905;-64
2021/08/07 03:02:55;;;;;;;;;;;14.90;99.90;;;;;;8295809;28;19918;-65
2021/08/07 03:06:56;;;;;;;;;;;14.90;99.90;;;;;;8296162;28;19905;-65
2021/08/07 03:10:56;;;;;;;;;;;14.80;99.90;;;;;;8296041;28;19905;-64
2021/08/07 03:14:56;;;;;;;;;;;14.70;99.90;;;;;;8278296;28;20438;-65
2021/08/07 03:18:57;;;;;;;;;;;14.90;99.90;;;;;;8295998;28;19909;-65
2021/08/07 03:23:02;;;;;;;;;;;14.80;99.90;;;;;;8295092;28;19917;-64
2021/08/07 03:27:02;;;;;;;;;;;14.80;99.90;;;;;;8294745;28;20319;-64
2021/08/07 03:31:03;;;;;;;;;;;14.60;99.90;;;;;;8295678;28;20012;-64
2021/08/07 03:35:05;;;;;;;;;;;14.60;99.90;;;;;;8295439;28;19905;-64
2021/08/07 03:39:06;;;;;;;;;;;14.60;99.90;;;;;;8295448;28;20000;-64
2021/08/07 03:43:06;;;;;;;;;;;14.70;99.90;;;;;;8294816;28;19913;-65
2021/08/07 03:47:06;;;;;;;;;;;14.70;99.90;;;;;;8294925;28;20284;-65
2021/08/07 03:51:07;;;;;;;;;;;14.60;99.90;;;;;;8294734;28;20396;-65
2021/08/07 03:55:08;;;;;;;;;;;14.60;99.90;;;;;;8294152;28;20372;-65
2021/08/07 03:59:08;;;;;;;;;;;14.80;99.90;;;;;;8277150;28;19913;-66
2021/08/07 04:03:08;;;;;;;;;;;14.60;99.90;;;;;;8293573;28;20335;-65
2021/08/07 04:07:09;;;;;;;;;;;14.60;99.90;;;;;;8294413;28;19905;-66
2021/08/07 04:11:09;;;;;;;;;;;14.60;99.90;;;;;;8294413;28;19967;-65
2021/08/07 04:15:10;;;;;;;;;;;14.60;99.90;;;;;;8294337;28;19940;-66
2021/08/07 04:19:11;;;;;;;;;;;14.60;99.90;;;;;;8287412;28;19909;-66
2021/08/07 04:23:11;;;;;;;;;;;14.70;99.90;;;;;;8291426;28;19913;-65
2021/08/07 04:27:12;;;;;;;;;;;14.70;99.90;;;;;;8293997;28;19915;-65
2021/08/07 04:31:13;;;;;;;;;;;14.80;99.90;;;;;;8276404;28;19912;-65
2021/08/07 04:35:13;;;;;;;;;;;14.90;99.90;;;;;;8293480;28;19905;-65
2021/08/07 04:39:17;;;;;;;;;;;15.00;99.90;;;;;;8287661;28;19917;-65
2021/08/07 04:43:17;;;;;;;;;;;15.10;99.90;;;;;;8274019;28;19917;-65
2021/08/07 04:47:18;;;;;;;;;;;14.90;99.90;;;;;;8288212;28;19924;-64
2021/08/07 04:51:18;;;;;;;;;;;14.70;99.90;;;;;;8292291;28;19909;-65
2021/08/07 04:55:19;;;;;;;;;;;14.70;99.90;;;;;;8288061;28;19929;-65
2021/08/07 04:59:20;;;;;;;;;;;14.70;99.90;;;;;;8340262;23;19986;-64
2021/08/07 05:03:20;;;;;;;;;;;15.00;99.90;;;;;;8357643;28;19970;-64
2021/08/07 05:07:21;;;;;;;;;;;15.20;99.90;;;;;;8358459;28;19904;-64
2021/08/07 05:11:21;;;;;;;;;;;15.70;99.90;;;;;;8358788;28;19905;-64
2021/08/07 05:15:22;;;;;;;;;;;16.20;99.90;;;;;;8358316;28;19947;-64
2021/08/07 05:19:22;;;;;;;;;;;16.60;99.90;;;;;;8357687;28;20402;-64
2021/08/07 05:23:22;;;;;;;;;;;16.80;99.90;;;;;;8357449;28;20306;-64
2021/08/07 05:27:23;;;;;;;;;;;16.90;99.90;;;;;;8358543;28;19912;-64
2021/08/07 05:31:23;;;;;;;;;;;16.90;99.90;;;;;;8358037;28;19951;-64
2021/08/07 05:35:24;;;;;;;;;;;16.90;99.90;;;;;;8358524;28;19912;-64
2021/08/07 05:39:24;;;;;;;;;;;16.90;99.90;;;;;;8358497;28;19909;-64
2021/08/07 05:43:25;;;;;;;;;;;16.80;99.90;;;;;;8357854;28;19958;-65
2021/08/07 05:47:25;;;;;;;;;;;17.10;99.90;;;;;;8357562;28;19909;-64
2021/08/07 05:51:26;;;;;;;;;;;17.40;99.90;;;;;;8360361;28;19909;-64
2021/08/07 05:55:26;;;;;;;;;;;17.60;99.90;;;;;;8363593;28;20019;-64
2021/08/07 05:59:27;;;;;;;;;;;18.00;99.90;;;;;;8364132;28;19912;-64
2021/08/07 06:03:27;;;;;;;;;;;18.30;99.90;;;;;;8363080;28;19998;-64
2021/08/07 06:07:28;;;;;;;;;;;18.60;99.90;;;;;;8359622;28;19909;-64
2021/08/07 06:11:28;;;;;;;;;;;18.70;99.90;;;;;;8355494;28;19978;-64
2021/08/07 06:15:28;;;;;;;;;;;19.30;99.90;;;;;;8362250;28;20312;-64
2021/08/07 06:19:29;;;;;;;;;;;19.80;99.90;;;;;;8363281;28;19915;-64
2021/08/07 06:23:29;;;;;;;;;;;19.60;99.90;;;;;;8362588;28;19936;-64
2021/08/07 06:27:31;;;;;;;;;;;19.40;99.90;;;;;;8363264;28;19931;-65
2021/08/07 06:31:31;;;;;;;;;;;19.10;99.90;;;;;;8363091;28;20294;-65
2021/08/07 06:35:32;;;;;;;;;;;19.00;99.90;;;;;;8363773;28;19984;-65
2021/08/07 06:39:32;;;;;;;;;;;19.30;99.90;;;;;;8362654;28;19934;-65
2021/08/07 06:43:33;;;;;;;;;;;19.60;99.90;;;;;;8344490;28;20392;-65
2021/08/07 06:47:33;;;;;;;;;;;19.70;99.90;;;;;;8355906;28;19909;-65
2021/08/07 06:51:34;;;;;;;;;;;20.00;99.90;;;;;;8356323;28;19909;-65
2021/08/07 06:55:34;;;;;;;;;;;19.90;99.90;;;;;;8362644;28;19996;-65
2021/08/07 06:59:35;;;;;;;;;;;19.70;99.90;;;;;;8361859;28;19917;-64
2021/08/07 07:03:35;;;;;;;;;;;19.40;99.90;;;;;;8360248;28;19975;-65
2021/08/07 07:07:36;;;;;;;;;;;19.90;99.90;;;;;;8361621;28;19904;-64
2021/08/07 07:11:37;;;;;;;;;;;20.60;99.90;;;;;;8360090;28;19943;-65
2021/08/07 07:15:38;;;;;;;;;;;21.50;99.90;;;;;;8363297;28;19940;-65
2021/08/07 07:19:38;;;;;;;;;;;22.00;99.90;;;;;;8360712;28;20367;-65
2021/08/07 07:23:39;;;;;;;;;;;22.70;99.90;;;;;;8357643;28;19924;-65
2021/08/07 07:27:40;;;;;;;;;;;23.20;99.90;;;;;;8336896;28;19909;-65
2021/08/07 07:31:40;;;;;;;;;;;23.00;99.90;;;;;;8343794;28;19980;-65
2021/08/07 07:35:41;;;;;;;;;;;23.00;99.90;;;;;;8348195;28;19908;-63
2021/08/07 07:39:42;;;;;;;;;;;22.90;99.90;;;;;;8361126;28;19905;-63
2021/08/07 07:43:42;;;;;;;;;;;22.70;99.90;;;;;;8359727;28;19916;-63
2021/08/07 07:47:43;;;;;;;;;;;22.40;99.90;;;;;;8348993;28;19954;-63
2021/08/07 07:51:43;;;;;;;;;;;22.00;99.90;;;;;;8344404;28;19913;-63
2021/08/07 07:55:44;;;;;;;;;;;21.50;99.90;;;;;;8343357;28;19912;-63
2021/08/07 07:59:44;;;;;;;;;;;21.30;99.90;;;;;;8353956;28;19963;-63
2021/08/07 08:03:45;;;;;;;;;;;21.30;99.90;;;;;;8330841;28;19920;-63
2021/08/07 08:07:45;;;;;;;;;;;21.20;99.90;;;;;;8341765;28;19952;-63
2021/08/07 08:11:46;;;;;;;;;;;21.20;99.90;;;;;;8342473;28;20038;-63
2021/08/07 08:15:47;;;;;;;;;;;21.20;99.90;;;;;;8342757;28;19922;-63
2021/08/07 08:19:48;;;;;;;;;;;21.20;99.90;;;;;;8324796;28;19905;-63
2021/08/07 08:23:48;;;;;;;;;;;21.30;99.90;;;;;;8341811;28;19966;-63
2021/08/07 08:27:49;;;;;;;;;;;21.60;99.90;;;;;;8341956;28;19908;-63
2021/08/07 08:31:49;;;;;;;;;;;22.10;99.90;;;;;;8341993;28;19911;-63
2021/08/07 08:35:50;;;;;;;;;;;22.70;99.90;;;;;;8343510;28;20008;-63
2021/08/07 08:39:50;;;;;;;;;;;23.00;99.90;;;;;;8346951;28;19917;-63
2021/08/07 08:43:51;;;;;;;;;;;23.40;99.90;;;;;;8325316;28;20303;-63
2021/08/07 08:47:52;;;;;;;;;;;23.70;99.90;;;;;;8331554;28;19908;-63
2021/08/07 08:51:53;;;;;;;;;;;24.00;99.90;;;;;;8357659;28;19950;-63
2021/08/07 08:55:53;;;;;;;;;;;24.40;99.90;;;;;;8358741;28;19905;-63
2021/08/07 08:59:54;;;;;;;;;;;24.50;99.90;;;;;;8341985;28;19987;-63
2021/08/07 09:03:54;;;;;;;;;;;24.30;99.90;;;;;;8340567;28;20360;-63
2021/08/07 09:07:55;;;;;;;;;;;24.10;99.90;;;;;;8340377;28;19994;-63
2021/08/07 09:11:55;;;;;;;;;;;24.40;99.90;;;;;;8340630;28;19952;-63
2021/08/07 09:16:05;;;;;;;;;;;24.80;99.90;;;;;;8340731;28;19913;-63
2021/08/07 09:20:08;;;;;;;;;;;25.10;99.90;;;;;;8342145;28;20558;-63
2021/08/07 09:24:09;;;;;;;;;;;25.20;99.90;;;;;;8341709;28;19913;-63
2021/08/07 09:28:09;;;;;;;;;;;25.90;99.90;;;;;;8345885;28;19951;-63
2021/08/07 09:32:10;;;;;;;;;;;26.00;99.90;;;;;;8350502;28;19955;-63
2021/08/07 09:36:10;;;;;;;;;;;25.80;99.90;;;;;;8347373;28;19909;-63
2021/08/07 09:40:12;;;;;;;;;;;26.00;99.90;;;;;;8346378;28;19920;-63
2021/08/07 09:44:19;;;;;;;;;;;25.40;99.90;;;;;;8346743;28;19913;-63
2021/08/07 09:48:19;;;;;;;;;;;25.50;99.90;;;;;;8359990;28;20381;-63
2021/08/07 09:52:20;;;;;;;;;;;25.50;99.90;;;;;;8362923;28;19928;-63
2021/08/07 09:56:20;;;;;;;;;;;25.40;99.90;;;;;;8363377;28;19995;-63
2021/08/07 10:00:33;;;;;;;;;;;25.50;99.90;;;;;;8361841;28;20318;-63
2021/08/07 10:04:37;;;;;;;;;;;25.70;99.90;;;;;;8344470;28;19916;-63
2021/08/07 10:08:50;;;;;;;;;;;26.00;99.90;;;;;;8363249;28;19947;-63
2021/08/07 10:12:51;;;;;;;;;;;27.10;99.90;;;;;;8363327;28;20003;-63
2021/08/07 10:16:51;;;;;;;;;;;27.20;99.90;;;;;;8354510;28;19912;-63
2021/08/07 10:20:52;;;;;;;;;;;26.20;99.90;;;;;;8361791;28;19912;-63
2021/08/07 10:24:53;;;;;;;;;;;24.80;99.90;;;;;;8362468;28;19912;-63
2021/08/07 10:28:55;;;;;;;;;;;23.70;99.90;;;;;;8361223;28;19917;-63
2021/08/07 10:32:59;;;;;;;;;;;23.00;99.90;;;;;;8361048;28;19909;-63
2021/08/07 10:36:59;;;;;;;;;;;22.20;99.90;;;;;;8361869;28;19944;-63
2021/08/07 10:41:00;;;;;;;;;;;21.70;99.90;;;;;;8342888;28;20425;-63
2021/08/07 10:45:01;;;;;;;;;;;21.20;99.90;;;;;;8361292;28;19966;-62
2021/08/07 10:49:02;;;;;;;;;;;20.70;99.90;;;;;;8360673;28;19909;-62
2021/08/07 10:53:11;;;;;;;;;;;20.50;99.90;;;;;;8360058;28;20294;-64
2021/08/07 10:57:31;;;;;;;;;;;20.60;99.90;;;;;;8357415;28;19916;-63
2021/08/07 11:01:32;;;;;;;;;;;20.40;99.90;;;;;;8358808;28;19920;-63
2021/08/07 11:05:49;;;;;;;;;;;20.10;99.90;;;;;;8359122;28;20287;-64
2021/08/07 11:10:08;;;;;;;;;;;19.90;99.90;;;;;;8357950;28;19912;-64
2021/08/07 11:14:21;;;;;;;;;;;20.00;99.90;;;;;;8346828;28;19909;-64
2021/08/07 11:18:25;;;;;;;;;;;21.20;99.90;;;;;;8347295;28;19943;-64
2021/08/07 11:22:32;;;;;;;;;;;22.10;99.90;;;;;;8347870;28;19996;-64
2021/08/07 11:26:47;;;;;;;;;;;21.50;99.90;;;;;;8357714;28;19991;-64
2021/08/07 11:30:48;;;;;;;;;;;21.00;99.90;;;;;;8359363;28;19916;-64
2021/08/07 11:34:48;;;;;;;;;;;20.40;99.90;;;;;;8360081;28;19905;-64
2021/08/07 11:38:57;;;;;;;;;;;20.10;99.90;;;;;;8359844;28;20011;-64
2021/08/07 11:42:57;;;;;;;;;;;19.90;99.90;;;;;;8341208;28;19909;-64
2021/08/07 11:46:58;;;;;;;;;;;19.90;99.90;;;;;;8359117;28;20551;-64
2021/08/07 11:51:00;;;;;;;;;;;20.00;99.90;;;;;;8359076;28;20645;-64
2021/08/07 11:55:02;;;;;;;;;;;20.50;99.90;;;;;;8358823;28;19923;-65
2021/08/07 11:59:04;;;;;;;;;;;20.70;99.90;;;;;;8359001;28;20330;-64
2021/08/07 12:03:11;;;;;;;;;;;20.20;99.90;;;;;;8358679;28;19908;-64
2021/08/07 12:07:13;;;;;;;;;;;20.00;99.90;;;;;;8359050;28;20377;-64
2021/08/07 12:11:14;;;;;;;;;;;19.80;99.90;;;;;;8355051;28;19916;-60
2021/08/07 12:15:15;;;;;;;;;;;19.90;99.90;;;;;;8357898;28;19905;-60
2021/08/07 12:19:17;;;;;;;;;;;20.00;99.90;;;;;;8357667;28;19923;-58
2021/08/07 12:23:17;;;;;;;;;;;20.70;99.90;;;;;;8353124;28;19913;-60
2021/08/07 12:27:18;;;;;;;;;;;21.00;99.90;;;;;;8357055;28;20345;-60
2021/08/07 12:31:18;;;;;;;;;;;21.00;99.90;;;;;;8341293;28;19912;-60
2021/08/07 12:35:28;;;;;;;;;;;20.80;99.90;;;;;;8334181;28;19916;-61
2021/08/07 12:39:35;;;;;;;;;;;20.30;99.90;;;;;;8356740;28;19911;-61
2021/08/07 12:43:36;;;;;;;;;;;20.60;99.90;;;;;;8357905;28;19955;-60
2021/08/07 12:47:37;;;;;;;;;;;20.70;99.90;;;;;;8358137;28;20574;-60
2021/08/07 12:51:37;;;;;;;;;;;20.50;99.90;;;;;;8336823;28;19998;-60
2021/08/07 12:55:48;;;;;;;;;;;20.30;99.90;;;;;;8333769;28;19916;-60
2021/08/07 12:59:53;;;;;;;;;;;20.40;99.90;;;;;;8338189;28;19912;-60
2021/08/07 13:03:54;;;;;;;;;;;20.00;99.90;;;;;;8359747;28;19962;-60
2021/08/07 13:07:54;;;;;;;;;;;19.80;99.90;;;;;;8362851;28;19916;-61
2021/08/07 13:12:14;;;;;;;;;;;19.80;99.90;;;;;;8361996;28;20356;-60
2021/08/07 13:16:14;;;;;;;;;;;19.80;99.90;;;;;;8356651;28;19909;-61
2021/08/07 13:20:34;;;;;;;;;;;19.40;99.90;;;;;;8349674;28;19913;-60
2021/08/07 13:24:36;;;;;;;;;;;19.20;99.90;;;;;;8323427;28;19919;-60
2021/08/07 13:28:37;;;;;;;;;;;18.80;99.90;;;;;;8350933;28;19912;-58
2021/08/07 13:32:38;;;;;;;;;;;18.30;99.90;;;;;;8346921;28;19916;-59
2021/08/07 13:36:39;;;;;;;;;;;17.90;99.90;;;;;;8358075;28;19955;-59
2021/08/07 13:40:39;;;;;;;;;;;17.50;99.90;;;;;;8360575;28;20008;-59
2021/08/07 13:44:40;;;;;;;;;;;17.40;99.90;;;;;;8354164;28;20533;-59
2021/08/07 13:48:40;;;;;;;;;;;17.30;99.90;;;;;;8353645;28;19909;-59
2021/08/07 13:52:40;;;;;;;;;;;17.20;99.90;;;;;;8362829;28;19971;-60
2021/08/07 13:56:41;;;;;;;;;;;17.10;99.90;;;;;;8359502;28;19986;-58
2021/08/07 14:00:42;;;;;;;;;;;16.80;99.90;;;;;;8357638;28;19912;-59
2021/08/07 14:04:44;;;;;;;;;;;16.60;99.90;;;;;;8359704;28;19958;-59
2021/08/07 14:08:44;;;;;;;;;;;16.40;99.90;;;;;;8362162;28;19909;-58
2021/08/07 14:12:45;;;;;;;;;;;16.30;99.90;;;;;;8361854;28;20306;-59
2021/08/07 14:16:45;;;;;;;;;;;16.20;99.90;;;;;;8362185;28;20402;-59
2021/08/07 14:20:46;;;;;;;;;;;16.40;99.90;;;;;;8351783;28;19909;-60
2021/08/07 14:24:46;;;;;;;;;;;16.20;99.90;;;;;;8361855;28;19944;-59
2021/08/07 14:28:46;;;;;;;;;;;16.10;99.90;;;;;;8338478;28;19913;-61
2021/08/07 14:32:47;;;;;;;;;;;16.20;99.90;;;;;;8349625;28;20299;-60
2021/08/07 14:36:47;;;;;;;;;;;16.20;99.90;;;;;;8358427;28;20290;-61
2021/08/07 14:40:48;;;;;;;;;;;16.40;99.90;;;;;;8356947;28;19920;-61
2021/08/07 14:44:48;;;;;;;;;;;16.50;99.90;;;;;;8352778;28;19912;-61
2021/08/07 14:48:49;;;;;;;;;;;16.60;99.90;;;;;;8360679;28;19912;-61
2021/08/07 14:52:49;;;;;;;;;;;16.70;99.90;;;;;;8360775;28;20374;-60
2021/08/07 14:56:50;;;;;;;;;;;16.70;99.90;;;;;;8361393;28;20401;-61
2021/08/07 15:00:51;;;;;;;;;;;16.70;99.90;;;;;;8360857;28;19928;-62
2021/08/07 15:04:51;;;;;;;;;;;16.70;99.90;;;;;;8360329;28;19920;-58
2021/08/07 15:08:52;;;;;;;;;;;16.60;99.90;;;;;;8360792;28;19909;-59
2021/08/07 15:12:52;;;;;;;;;;;16.40;99.90;;;;;;8359870;28;19916;-58
2021/08/07 15:16:53;;;;;;;;;;;16.60;99.90;;;;;;8357084;28;19913;-58
2021/08/07 15:20:53;;;;;;;;;;;16.50;99.90;;;;;;8355333;28;20649;-59
2021/08/07 15:24:55;;;;;;;;;;;16.40;99.90;;;;;;8358302;28;20303;-59
2021/08/07 15:28:55;;;;;;;;;;;16.30;99.90;;;;;;8358938;28;19931;-58
2021/08/07 15:32:56;;;;;;;;;;;16.40;99.90;;;;;;8341944;28;19905;-59
2021/08/07 15:36:56;;;;;;;;;;;16.30;99.90;;;;;;8358188;28;19963;-59
2021/08/07 15:40:57;;;;;;;;;;;16.30;99.90;;;;;;8353606;28;19916;-59
2021/08/07 15:44:57;;;;;;;;;;;16.30;99.90;;;;;;8342051;28;19908;-59
2021/08/07 15:48:58;;;;;;;;;;;16.20;99.90;;;;;;8359385;28;19905;-59
2021/08/07 15:52:58;;;;;;;;;;;16.10;99.90;;;;;;8359545;28;19904;-59
2021/08/07 15:57:00;;;;;;;;;;;16.00;99.90;;;;;;8359439;28;19905;-58
2021/08/07 16:01:00;;;;;;;;;;;16.10;99.90;;;;;;8358139;28;19913;-58
2021/08/07 16:05:01;;;;;;;;;;;16.00;99.90;;;;;;8358919;28;20357;-59
2021/08/07 16:09:01;;;;;;;;;;;16.00;99.90;;;;;;8355049;28;20082;-65
2021/08/07 16:13:02;;;;;;;;;;;16.00;99.90;;;;;;8354852;28;19908;-65
2021/08/07 16:17:02;;;;;;;;;;;16.10;99.90;;;;;;8359374;28;19957;-65
2021/08/07 16:21:03;;;;;;;;;;;16.10;99.90;;;;;;8358635;28;19908;-65
2021/08/07 16:25:05;;;;;;;;;;;15.80;99.90;;;;;;8359016;28;19909;-65
2021/08/07 16:29:05;;;;;;;;;;;15.80;99.90;;;;;;8340660;28;19915;-65
2021/08/07 16:33:06;;;;;;;;;;;15.90;99.90;;;;;;8357531;28;19912;-65
2021/08/07 16:37:06;;;;;;;;;;;15.80;99.90;;;;;;8329731;28;19913;-65
2021/08/07 16:41:07;;;;;;;;;;;15.70;99.90;;;;;;8323736;28;20019;-65
2021/08/07 16:45:08;;;;;;;;;;;15.70;99.90;;;;;;8325528;28;20390;-58
2021/08/07 16:49:08;;;;;;;;;;;15.60;99.90;;;;;;8345345;28;19913;-57
2021/08/07 16:53:09;;;;;;;;;;;15.60;99.90;;;;;;8347364;28;19966;-58
2021/08/07 16:57:11;;;;;;;;;;;15.60;99.90;;;;;;8352180;28;19936;-58
2021/08/07 17:01:15;;;;;;;;;;;15.60;99.90;;;;;;8353475;28;19943;-58
2021/08/07 17:05:16;;;;;;;;;;;15.50;99.90;;;;;;8353963;28;20283;-57
2021/08/07 17:09:16;;;;;;;;;;;15.50;99.90;;;;;;8353341;28;19909;-59
2021/08/07 17:13:17;;;;;;;;;;;15.50;99.90;;;;;;8336244;28;20353;-58
2021/08/07 17:17:17;;;;;;;;;;;15.50;99.90;;;;;;8354154;28;19908;-58
2021/08/07 17:21:23;;;;;;;;;;;15.40;99.90;;;;;;8353650;28;20645;-58
2021/08/07 17:25:23;;;;;;;;;;;15.40;99.90;;;;;;8345915;28;19921;-59
2021/08/07 17:29:24;;;;;;;;;;;15.40;99.90;;;;;;8331961;28;20391;-58
2021/08/07 17:33:24;;;;;;;;;;;15.30;99.90;;;;;;8336735;28;19909;-57
2021/08/07 17:37:25;;;;;;;;;;;15.20;99.90;;;;;;8320139;28;19917;-59
2021/08/07 17:41:25;;;;;;;;;;;15.20;99.90;;;;;;8338569;28;19913;-59
2021/08/07 17:45:26;;;;;;;;;;;15.10;99.90;;;;;;8354490;28;19966;-57
2021/08/07 17:49:27;;;;;;;;;;;15.10;99.90;;;;;;8356130;28;19962;-56
2021/08/07 17:53:27;;;;;;;;;;;15.10;99.90;;;;;;8330741;28;20396;-55
2021/08/07 17:57:28;;;;;;;;;;;15.00;99.90;;;;;;8330440;28;20440;-57
2021/08/07 18:01:29;;;;;;;;;;;15.10;99.90;;;;;;8328555;28;19916;-57
2021/08/07 18:05:29;;;;;;;;;;;15.10;99.90;;;;;;8310947;28;19952;-58
2021/08/07 18:09:30;;;;;;;;;;;15.10;99.90;;;;;;8325576;28;19916;-56
2021/08/07 18:13:30;;;;;;;;;;;15.10;99.90;;;;;;8331865;28;19924;-58
2021/08/07 18:17:31;;;;;;;;;;;15.00;99.90;;;;;;8347040;28;19918;-58
2021/08/07 18:21:31;;;;;;;;;;;15.00;99.90;;;;;;8343283;28;19939;-57
2021/08/07 18:25:32;;;;;;;;;;;15.00;99.90;;;;;;8357885;28;19920;-58
2021/08/07 18:29:32;;;;;;;;;;;15.00;99.90;;;;;;8337523;28;19984;-57
2021/08/07 18:33:33;;;;;;;;;;;15.10;99.90;;;;;;8327438;28;19938;-58
2021/08/07 18:37:34;;;;;;;;;;;15.10;99.90;;;;;;8328186;28;19917;-57
2021/08/07 18:41:35;;;;;;;;;;;15.10;99.90;;;;;;8326975;28;19909;-60
2021/08/07 18:45:37;;;;;;;;;;;15.10;99.90;;;;;;8324381;28;19928;-57
2021/08/07 18:49:39;;;;;;;;;;;15.10;99.90;;;;;;8306997;28;19909;-58
2021/08/07 18:53:39;;;;;;;;;;;15.10;99.90;;;;;;8327477;28;19924;-58
2021/08/07 18:57:40;;;;;;;;;;;15.10;99.90;;;;;;8331644;28;20382;-61
2021/08/07 19:01:40;;;;;;;;;;;15.10;99.90;;;;;;8335972;28;20631;-62
2021/08/07 19:05:42;;;;;;;;;;;15.10;99.90;;;;;;8334460;28;20502;-62
2021/08/07 19:09:43;;;;;;;;;;;15.10;99.90;;;;;;8331052;28;19913;-61
2021/08/07 19:13:43;;;;;;;;;;;15.00;99.90;;;;;;8327762;28;19966;-61
2021/08/07 19:17:44;;;;;;;;;;;14.90;99.90;;;;;;8343352;28;19913;-62
2021/08/07 19:21:44;;;;;;;;;;;14.90;99.90;;;;;;8336705;28;19948;-62
2021/08/07 19:25:45;;;;;;;;;;;14.80;99.90;;;;;;8327104;28;19917;-61
2021/08/07 19:29:45;;;;;;;;;;;15.00;99.90;;;;;;8350602;28;19913;-61
2021/08/07 19:33:47;;;;;;;;;;;15.00;99.90;;;;;;8322911;28;19908;-61
2021/08/07 19:37:47;;;;;;;;;;;15.00;99.90;;;;;;8322412;28;19924;-61
2021/08/07 19:41:48;;;;;;;;;;;14.90;99.90;;;;;;8347722;28;19987;-62
2021/08/07 19:45:49;;;;;;;;;;;14.90;99.90;;;;;;8355605;28;19912;-61
2021/08/07 19:49:49;;;;;;;;;;;14.70;99.90;;;;;;8355615;28;19908;-62
2021/08/07 19:53:50;;;;;;;;;;;14.70;99.90;;;;;;8354304;28;19979;-62
2021/08/07 19:57:50;;;;;;;;;;;14.80;99.90;;;;;;8354161;28;19916;-61
2021/08/07 20:01:51;;;;;;;;;;;14.90;99.90;;;;;;8353814;28;20397;-62
2021/08/07 20:05:51;;;;;;;;;;;14.80;99.90;;;;;;8354416;28;19916;-61
2021/08/07 20:09:53;;;;;;;;;;;14.60;99.90;;;;;;8353665;28;19908;-61
2021/08/07 20:13:53;;;;;;;;;;;14.50;99.90;;;;;;8336643;28;19909;-61
2021/08/07 20:17:54;;;;;;;;;;;14.60;99.90;;;;;;8354811;28;19939;-62
2021/08/07 20:21:54;;;;;;;;;;;14.60;99.90;;;;;;8352912;28;19986;-62
2021/08/07 20:25:55;;;;;;;;;;;14.70;99.90;;;;;;8353889;28;20383;-61
2021/08/07 20:29:55;;;;;;;;;;;14.80;99.90;;;;;;8354298;28;19915;-61
2021/08/07 20:33:56;;;;;;;;;;;14.80;99.90;;;;;;8353892;28;20440;-61
2021/08/07 20:37:57;;;;;;;;;;;14.90;99.90;;;;;;8336586;28;20346;-61
2021/08/07 20:41:57;;;;;;;;;;;14.80;99.90;;;;;;8351590;28;19982;-61
2021/08/07 20:45:58;;;;;;;;;;;14.80;99.90;;;;;;8354746;28;19996;-61
2021/08/07 20:49:58;;;;;;;;;;;14.90;99.90;;;;;;8354389;28;19916;-61
2021/08/07 20:53:58;;;;;;;;;;;15.00;99.90;;;;;;8354179;28;19958;-62
2021/08/07 20:57:59;;;;;;;;;;;15.00;99.90;;;;;;8353984;28;19921;-61
2021/08/07 21:01:59;;;;;;;;;;;15.00;99.90;;;;;;8353339;28;20375;-61
2021/08/07 21:06:00;;;;;;;;;;;14.80;99.90;;;;;;8354791;28;19913;-62
2021/08/07 21:10:02;;;;;;;;;;;14.90;99.90;;;;;;8352672;28;20367;-62
2021/08/07 21:14:03;;;;;;;;;;;14.90;99.90;;;;;;8340999;28;20372;-61
2021/08/07 21:18:03;;;;;;;;;;;14.90;99.90;;;;;;8315142;28;19946;-61
2021/08/07 21:22:04;;;;;;;;;;;14.80;99.90;;;;;;8343833;28;20398;-62
2021/08/07 21:26:05;;;;;;;;;;;14.80;99.90;;;;;;8350170;28;19991;-62
2021/08/07 21:30:06;;;;;;;;;;;14.80;99.90;;;;;;8348278;28;20307;-62
2021/08/07 21:34:07;;;;;;;;;;;14.80;99.90;;;;;;8341877;28;20337;-62
2021/08/07 21:38:08;;;;;;;;;;;14.70;99.90;;;;;;8348014;28;19919;-62
2021/08/07 21:42:08;;;;;;;;;;;14.70;99.90;;;;;;8326020;28;19909;-62
2021/08/07 21:46:09;;;;;;;;;;;14.80;99.90;;;;;;8346728;28;19908;-62
2021/08/07 21:50:10;;;;;;;;;;;14.70;99.90;;;;;;8345280;28;20433;-61
2021/08/07 21:54:11;;;;;;;;;;;14.80;99.90;;;;;;8346386;28;20096;-61
2021/08/07 21:58:11;;;;;;;;;;;14.70;99.90;;;;;;8346185;28;20303;-61
2021/08/07 22:02:12;;;;;;;;;;;14.70;99.90;;;;;;8335680;28;19905;-61
2021/08/07 22:06:13;;;;;;;;;;;14.80;99.90;;;;;;8311268;28;19944;-61
2021/08/07 22:10:13;;;;;;;;;;;14.60;99.90;;;;;;8311575;28;19912;-61
2021/08/07 22:14:15;;;;;;;;;;;14.60;99.90;;;;;;8330188;28;19911;-61
2021/08/07 22:18:16;;;;;;;;;;;14.60;99.90;;;;;;8330194;28;19905;-61
2021/08/07 22:22:17;;;;;;;;;;;14.70;99.90;;;;;;8349637;28;19904;-61
2021/08/07 22:26:17;;;;;;;;;;;14.60;99.90;;;;;;8362965;28;19908;-61
2021/08/07 22:30:17;;;;;;;;;;;14.70;99.90;;;;;;8362395;28;19970;-61
2021/08/07 22:34:18;;;;;;;;;;;14.80;99.90;;;;;;8344495;28;19904;-61
2021/08/07 22:38:18;;;;;;;;;;;14.80;99.90;;;;;;8362416;28;19911;-62
2021/08/07 22:42:19;;;;;;;;;;;14.70;99.90;;;;;;8344087;28;19951;-62
2021/08/07 22:46:19;;;;;;;;;;;14.60;99.90;;;;;;8362118;28;19916;-62
2021/08/07 22:50:21;;;;;;;;;;;14.50;99.90;;;;;;8343719;28;19970;-62
2021/08/07 22:54:21;;;;;;;;;;;14.50;99.90;;;;;;8361839;28;20286;-61
2021/08/07 22:58:22;;;;;;;;;;;14.50;99.90;;;;;;8343827;28;19920;-61
2021/08/07 23:02:22;;;;;;;;;;;14.40;99.90;;;;;;8361445;28;19943;-62
2021/08/07 23:06:23;;;;;;;;;;;14.40;99.90;;;;;;8361514;28;19909;-61
2021/08/07 23:10:23;;;;;;;;;;;14.40;99.90;;;;;;8343379;28;20046;-62
2021/08/07 23:14:24;;;;;;;;;;;14.30;99.90;;;;;;8361125;28;19905;-61
2021/08/07 23:18:24;;;;;;;;;;;14.40;99.90;;;;;;8361291;28;20034;-62
2021/08/07 23:22:24;;;;;;;;;;;14.20;99.90;;;;;;8361268;28;19905;-62