Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:30;;;;;;;6.43;1.63;;;;;;;;;;5076991;28;20024;-83
2023/02/27 00:04:05;;;;;;;2.35;1.60;;;;;;;;;;5076740;28;20027;-85
2023/02/27 00:07:06;;;;;;;2.50;1.38;;;;;;;;;;5074269;28;20050;-86
2023/02/27 00:09:58;;;;;;;4.57;1.83;;;;;;;;;;5052716;28;20036;-84
2023/02/27 00:12:27;;;;;;;5.20;1.90;;;;;;;;;;5056599;28;20039;-85
2023/02/27 00:14:53;;;;;;;1.95;0.90;;;;;;;;;;5090527;28;20475;-84
2023/02/27 00:17:26;;;;;;;4.35;1.40;;;;;;;;;;5071860;28;20024;-84
2023/02/27 00:19:59;;;;;;;1.58;1.02;;;;;;;;;;5074649;28;20032;-86
2023/02/27 00:22:28;;;;;;;3.40;1.25;;;;;;;;;;5073976;28;20979;-86
2023/02/27 00:24:55;;;;;;;1.83;1.17;;;;;;;;;;5079944;28;20688;-84
2023/02/27 00:27:31;;;;;;;3.38;1.30;;;;;;;;;;5082760;28;20048;-84
2023/02/27 00:30:08;;;;;;;3.90;1.20;;;;;;;;;;5081073;28;20534;-88
2023/02/27 00:32:35;;;;;;;2.40;1.27;;;;;;;;;;5095526;28;20458;-86
2023/02/27 00:35:03;;;;;;;2.92;1.25;;;;;;;;;;5079076;28;20024;-86
2023/02/27 00:37:29;;;;;;;2.70;0.98;;;;;;;;;;5074151;28;20027;-85
2023/02/27 00:39:55;;;;;;;1.08;0.80;;;;;;;;;;5073926;28;20040;-86
2023/02/27 00:42:30;;;;;;;2.92;1.17;;;;;;;;;;5107831;27;20206;-84
2023/02/27 00:45:06;;;;;;;4.43;1.30;;;;;;;;;;5079075;28;20478;-86
2023/02/27 00:47:33;;;;;;;2.38;1.00;;;;;;;;;;5070483;28;20481;-86
2023/02/27 00:50:00;;;;;;;1.83;0.80;;;;;;;;;;5081330;28;20024;-86
2023/02/27 00:52:32;;;;;;;2.58;0.70;;;;;;;;;;5092001;27;20034;-85
2023/02/27 00:55:03;;;;;;;1.77;0.90;;;;;;;;;;5077483;28;20024;-86
2023/02/27 00:57:30;;;;;;;1.83;1.00;;;;;;;;;;5073380;28;20048;-86
2023/02/27 00:59:56;;;;;;;2.05;0.95;;;;;;;;;;5079662;28;20269;-85
2023/02/27 01:02:23;;;;;;;1.50;1.00;;;;;;;;;;5091001;27;20032;-84
2023/02/27 01:04:49;;;;;;;4.10;1.00;;;;;;;;;;5076854;28;20028;-85
2023/02/27 01:07:15;;;;;;;2.30;1.05;;;;;;;;;;5087447;28;20063;-84
2023/02/27 01:09:41;;;;;;;5.95;1.10;;;;;;;;;;5078757;28;20049;-85
2023/02/27 01:12:08;;;;;;;3.38;1.13;;;;;;;;;;5083735;27;20023;-84
2023/02/27 01:14:35;;;;;;;1.48;0.98;;;;;;;;;;5077642;28;20036;-85
2023/02/27 01:17:01;;;;;;;4.75;1.20;;;;;;;;;;5066441;28;20055;-85
2023/02/27 01:19:27;;;;;;;3.42;1.17;;;;;;;;;;5073942;28;20259;-86
2023/02/27 01:21:54;;;;;;;3.30;1.20;;;;;;;;;;5093684;27;20031;-86
2023/02/27 01:24:20;;;;;;;3.97;1.10;;;;;;;;;;5067529;28;20425;-85
2023/02/27 01:26:47;;;;;;;2.75;0.80;;;;;;;;;;5076493;28;20070;-84
2023/02/27 01:29:14;;;;;;;2.13;1.25;;;;;;;;;;5069027;28;20027;-86
2023/02/27 01:31:41;;;;;;;4.07;1.17;;;;;;;;;;5080326;28;20051;-85
2023/02/27 01:34:07;;;;;;;2.42;1.20;;;;;;;;;;5076016;28;20538;-86
2023/02/27 01:36:33;;;;;;;1.77;1.17;;;;;;;;;;5071671;28;20028;-86
2023/02/27 01:39:00;;;;;;;3.63;1.00;;;;;;;;;;5067246;28;20405;-85
2023/02/27 01:41:27;;;;;;;5.05;1.60;;;;;;;;;;5104209;27;20036;-85
2023/02/27 01:43:55;;;;;;;2.15;0.90;;;;;;;;;;5078067;28;20311;-84
2023/02/27 01:46:21;;;;;;;5.88;1.45;;;;;;;;;;5082898;28;20123;-85
2023/02/27 01:48:47;;;;;;;2.45;0.82;;;;;;;;;;5068488;28;20039;-86
2023/02/27 01:51:17;;;;;;;3.78;1.23;;;;;;;;;;5073321;28;20105;-84
2023/02/27 01:53:45;;;;;;;3.00;1.02;;;;;;;;;;5070012;28;20028;-85
2023/02/27 01:56:14;;;;;;;4.75;1.23;;;;;;;;;;5073968;28;20094;-86
2023/02/27 01:58:40;;;;;;;3.55;1.00;;;;;;;;;;5080932;28;20032;-85
2023/02/27 02:01:07;;;;;;;3.35;1.42;;;;;;;;;;5088883;28;20127;-86
2023/02/27 02:03:33;;;;;;;2.00;0.93;;;;;;;;;;5065076;28;20030;-85
2023/02/27 02:06:01;;;;;;;2.83;1.10;;;;;;;;;;5065704;28;20103;-86
2023/02/27 02:08:28;;;;;;;2.47;0.93;;;;;;;;;;5087642;28;20061;-84
2023/02/27 02:10:56;;;;;;;2.20;0.90;;;;;;;;;;5063506;28;20017;-85
2023/02/27 02:13:22;;;;;;;1.75;1.00;;;;;;;;;;5066381;28;20062;-86
2023/02/27 02:16:09;;;;;;;3.38;1.08;;;;;;;;;;5074077;28;20028;-84
2023/02/27 02:18:35;;;;;;;4.07;1.17;;;;;;;;;;5068673;28;20478;-86
2023/02/27 02:21:14;;;;;;;2.30;0.90;;;;;;;;;;5091376;28;20028;-86
2023/02/27 02:23:58;;;;;;;0.95;0.70;;;;;;;;;;5080516;28;20031;-85
2023/02/27 02:26:44;;;;;;;2.45;0.90;;;;;;;;;;5076297;28;20024;-87
2023/02/27 02:29:10;;;;;;;2.80;0.80;;;;;;;;;;5083959;28;20032;-86
2023/02/27 02:31:57;;;;;;;4.15;1.10;;;;;;;;;;5079888;28;20066;-87
2023/02/27 02:34:42;;;;;;;2.65;1.02;;;;;;;;;;5067338;28;20660;-86
2023/02/27 02:37:29;;;;;;;1.58;1.02;;;;;;;;;;5081685;28;20036;-87
2023/02/27 02:40:16;;;;;;;2.90;1.20;;;;;;;;;;5072267;28;20485;-84
2023/02/27 02:42:56;;;;;;;2.78;1.00;;;;;;;;;;5079389;28;20027;-85
2023/02/27 02:45:27;;;;;;;2.47;0.70;;;;;;;;;;5085701;28;20036;-86
2023/02/27 02:48:03;;;;;;;3.22;1.05;;;;;;;;;;5085350;28;20108;-84
2023/02/27 02:50:32;;;;;;;1.52;0.85;;;;;;;;;;5073916;28;20211;-86
2023/02/27 02:53:02;;;;;;;1.52;1.08;;;;;;;;;;5068483;28;20291;-87
2023/02/27 02:55:46;;;;;;;1.90;0.70;;;;;;;;;;5088042;28;20083;-86
2023/02/27 02:58:17;;;;;;;1.10;0.80;;;;;;;;;;5091142;27;20105;-84
2023/02/27 03:00:49;;;;;;;2.35;0.90;;;;;;;;;;5094480;28;20038;-84
2023/02/27 03:03:22;;;;;;;3.42;0.90;;;;;;;;;;5082400;28;20040;-84
2023/02/27 03:05:52;;;;;;;1.83;0.80;;;;;;;;;;5076959;28;20131;-85
2023/02/27 03:08:20;;;;;;;2.83;0.60;;;;;;;;;;5071056;28;20028;-84
2023/02/27 03:10:56;;;;;;;1.67;0.77;;;;;;;;;;5094943;27;20122;-84
2023/02/27 03:13:34;;;;;;;1.75;0.88;;;;;;;;;;5095041;28;20032;-85
2023/02/27 03:16:27;;;;;;;2.38;0.80;;;;;;;;;;5093239;28;20048;-86
2023/02/27 03:18:59;;;;;;;1.92;0.85;;;;;;;;;;5079892;27;20628;-85
2023/02/27 03:21:36;;;;;;;3.97;1.95;;;;;;;;;;5072792;28;20524;-85
2023/02/27 03:24:04;;;;;;;2.10;0.90;;;;;;;;;;5086367;28;20038;-85
2023/02/27 03:26:36;;;;;;;5.13;0.93;;;;;;;;;;5079598;28;20032;-87
2023/02/27 03:29:07;;;;;;;1.50;0.90;;;;;;;;;;5076497;28;20031;-83
2023/02/27 03:31:52;;;;;;;2.47;1.08;;;;;;;;;;5078124;28;20286;-86
2023/02/27 03:34:27;;;;;;;1.90;0.85;;;;;;;;;;5097620;27;20340;-86
2023/02/27 03:37:00;;;;;;;3.33;1.00;;;;;;;;;;5087944;28;20028;-86
2023/02/27 03:39:29;;;;;;;1.38;0.73;;;;;;;;;;5096009;27;20023;-85
2023/02/27 03:42:02;;;;;;;3.65;0.80;;;;;;;;;;5087225;27;20028;-86
2023/02/27 03:44:31;;;;;;;1.58;1.15;;;;;;;;;;5083084;28;20231;-86
2023/02/27 03:46:58;;;;;;;3.90;1.30;;;;;;;;;;5078382;28;20044;-86
2023/02/27 03:49:27;;;;;;;1.92;0.90;;;;;;;;;;5085650;28;20028;-86
2023/02/27 03:51:54;;;;;;;1.58;0.63;;;;;;;;;;5090990;27;20024;-86
2023/02/27 03:54:22;;;;;;;1.00;0.80;;;;;;;;;;5083130;28;20031;-84
2023/02/27 03:57:00;;;;;;;1.92;0.90;;;;;;;;;;5101603;27;20044;-85
2023/02/27 03:59:27;;;;;;;2.35;0.77;;;;;;;;;;5089108;28;20028;-86
2023/02/27 04:01:54;;;;;;;2.22;0.73;;;;;;;;;;5087937;27;20850;-85
2023/02/27 04:04:21;;;;;;;3.55;0.90;;;;;;;;;;5083217;28;20039;-87
2023/02/27 04:09:38;;;;;;;2.58;1.35;;;;;;;;;;5093160;27;20188;-87
2023/02/27 04:12:14;;;;;;;1.80;0.80;;;;;;;;;;5071429;28;20028;-85
2023/02/27 04:14:47;;;;;;;2.75;0.80;;;;;;;;;;5077865;28;20055;-85
2023/02/27 04:17:24;;;;;;;1.05;0.65;;;;;;;;;;5083262;28;20024;-86
2023/02/27 04:19:50;;;;;;;1.95;0.82;;;;;;;;;;5079205;28;20033;-86
2023/02/27 04:22:23;;;;;;;1.10;0.70;;;;;;;;;;5074528;28;20028;-86
2023/02/27 04:24:49;;;;;;;2.00;0.85;;;;;;;;;;5068453;28;20474;-86
2023/02/27 04:27:18;;;;;;;0.82;0.60;;;;;;;;;;5064276;28;20059;-86
2023/02/27 04:29:54;;;;;;;3.40;1.05;;;;;;;;;;5089170;27;20169;-86
2023/02/27 04:32:24;;;;;;;1.80;0.70;;;;;;;;;;5068550;28;20074;-84
2023/02/27 04:34:53;;;;;;;4.20;0.88;;;;;;;;;;5097488;28;20028;-86
2023/02/27 04:37:29;;;;;;;3.20;1.00;;;;;;;;;;5080720;28;20024;-87
2023/02/27 04:40:12;;;;;;;3.42;1.23;;;;;;;;;;5079290;28;20031;-86
2023/02/27 04:42:41;;;;;;;4.00;1.08;;;;;;;;;;5081403;28;20024;-86
2023/02/27 04:45:10;;;;;;;2.45;1.10;;;;;;;;;;5078126;28;20111;-85
2023/02/27 04:47:40;;;;;;;2.45;0.80;;;;;;;;;;5079517;28;20349;-86
2023/02/27 04:50:15;;;;;;;4.32;1.05;;;;;;;;;;5075480;28;20114;-86
2023/02/27 04:52:43;;;;;;;3.30;1.00;;;;;;;;;;5090484;28;20027;-85
2023/02/27 04:55:20;;;;;;;2.95;0.90;;;;;;;;;;5080694;28;20028;-84
2023/02/27 04:58:01;;;;;;;3.25;1.10;;;;;;;;;;5071560;28;20050;-85
2023/02/27 05:00:29;;;;;;;5.10;1.35;;;;;;;;;;5072108;28;20064;-86
2023/02/27 05:03:22;;;;;;;2.67;1.10;;;;;;;;;;5059657;28;20032;-87
2023/02/27 05:05:49;;;;;;;3.33;1.58;;;;;;;;;;5055213;28;20525;-86
2023/02/27 05:08:15;;;;;;;2.40;1.02;;;;;;;;;;5065981;28;20562;-86
2023/02/27 05:10:51;;;;;;;5.35;1.20;;;;;;;;;;5077751;28;20028;-85
2023/02/27 05:13:22;;;;;;;4.13;1.60;;;;;;;;;;5052024;28;20097;-86
2023/02/27 05:15:50;;;;;;;4.57;1.35;;;;;;;;;;5055047;28;20024;-86
2023/02/27 05:18:18;;;;;;;1.95;1.05;;;;;;;;;;5059282;28;20123;-86
2023/02/27 05:21:03;;;;;;;2.88;1.25;;;;;;;;;;5072438;28;20039;-84
2023/02/27 05:23:53;;;;;;;2.85;1.10;;;;;;;;;;5059535;28;20153;-86
2023/02/27 05:26:22;;;;;;;3.22;1.08;;;;;;;;;;5041766;28;20357;-86
2023/02/27 05:28:55;;;;;;;3.65;1.13;;;;;;;;;;5060544;28;20671;-85
2023/02/27 05:31:42;;;;;;;4.22;1.20;;;;;;;;;;5071302;28;20032;-87
2023/02/27 05:34:16;;;;;;;2.63;1.33;;;;;;;;;;5068057;28;20067;-86
2023/02/27 05:36:45;;;;;;;2.50;1.38;;;;;;;;;;5060866;28;20469;-86
2023/02/27 05:39:12;;;;;;;5.53;1.50;;;;;;;;;;5059664;28;20032;-86
2023/02/27 05:41:44;;;;;;;3.17;1.40;;;;;;;;;;5060538;28;20031;-86
2023/02/27 05:44:11;;;;;;;6.05;1.50;;;;;;;;;;5088088;28;20057;-86
2023/02/27 05:46:39;;;;;;;2.83;1.08;;;;;;;;;;5048653;28;20033;-86
2023/02/27 05:49:10;;;;;;;4.07;1.38;;;;;;;;;;5073280;28;20058;-85
2023/02/27 05:51:37;;;;;;;3.28;1.23;;;;;;;;;;5071761;28;20409;-84
2023/02/27 05:54:06;;;;;;;3.97;1.42;;;;;;;;;;5068330;28;20035;-87
2023/02/27 05:56:33;;;;;;;2.50;1.25;;;;;;;;;;5074576;28;20071;-86
2023/02/27 05:59:06;;;;;;;3.20;1.00;;;;;;;;;;5066638;28;20390;-86
2023/02/27 06:01:32;;;;;;;4.53;1.70;;;;;;;;;;5090310;28;20490;-86
2023/02/27 06:03:59;;;;;;;2.05;1.10;;;;;;;;;;5077319;28;20028;-87
2023/02/27 06:06:25;;;;;;;5.35;1.20;;;;;;;;;;5079884;28;20842;-87
2023/02/27 06:08:51;;;;;;;3.63;1.50;;;;;;;;;;5074962;28;20036;-89
2023/02/27 06:11:18;;;;;;;3.60;1.20;;;;;;;;;;5083343;28;20045;-87
2023/02/27 06:13:44;;;;;;;7.28;2.28;;;;;;;;;;5090936;28;20097;-86
2023/02/27 06:16:12;;;;;;;3.50;1.58;;;;;;;;;;5082299;28;20479;-85
2023/02/27 06:18:38;;;;;;;2.38;1.20;;;;;;;;;;5074121;28;20023;-88
2023/02/27 06:21:04;;;;;;;1.67;1.33;;;;;;;;;;5073800;28;20039;-86
2023/02/27 06:23:30;;;;;;;1.85;1.10;;;;;;;;;;5089603;28;20024;-86
2023/02/27 06:25:57;;;;;;;2.08;1.20;;;;;;;;;;5074857;28;20034;-86
2023/02/27 06:28:23;;;;;;;3.90;1.17;;;;;;;;;;5080636;28;20032;-86
2023/02/27 06:30:53;;;;;;;1.35;1.00;;;;;;;;;;5081830;28;20019;-85
2023/02/27 06:33:20;;;;;;;4.15;1.85;;;;;;;;;;5083722;28;20097;-86
2023/02/27 06:35:49;;;;;;;7.97;2.17;;;;;;;;;;5085682;28;20023;-86
2023/02/27 06:38:15;;;;;;;7.53;2.65;;;;;;;;;;5086102;28;20215;-86
2023/02/27 06:40:42;;;;;;;3.78;1.70;;;;;;;;;;5076950;28;20035;-86
2023/02/27 06:43:08;;;;;;;4.40;1.50;;;;;;;;;;5095603;27;20122;-87
2023/02/27 06:45:35;;;;;;;3.38;1.63;;;;;;;;;;5081914;28;20565;-86
2023/02/27 06:48:01;;;;;;;5.82;2.03;;;;;;;;;;5065493;28;20094;-86
2023/02/27 06:50:27;;;;;;;4.10;1.90;;;;;;;;;;5074624;28;20212;-86
2023/02/27 06:52:54;;;;;;;4.78;2.05;;;;;;;;;;5077110;28;20078;-86
2023/02/27 06:55:21;;;;;;;3.67;2.08;;;;;;;;;;5074579;28;20638;-85
2023/02/27 06:57:48;;;;;;;10.52;3.47;;;;;;;;;;5055359;28;20192;-87
2023/02/27 07:00:15;;;;;;;7.07;3.28;;;;;;;;;;5068782;28;20427;-86
2023/02/27 07:02:41;;;;;;;5.90;2.80;;;;;;;;;;5071997;28;20032;-86
2023/02/27 07:05:08;;;;;;;5.63;3.30;;;;;;;;;;5079406;28;20020;-88
2023/02/27 07:07:34;;;;;;;6.80;3.20;;;;;;;;;;5063941;28;20035;-86
2023/02/27 07:10:01;;;;;;;4.95;2.95;;;;;;;;;;5065694;28;20023;-87
2023/02/27 07:12:27;;;;;;;7.43;3.08;;;;;;;;;;5066481;28;20034;-86
2023/02/27 07:14:53;;;;;;;4.28;2.72;;;;;;;;;;5065178;28;20031;-86
2023/02/27 07:17:21;;;;;;;5.50;2.75;;;;;;;;;;5080736;28;20525;-86
2023/02/27 07:19:47;;;;;;;1.55;1.02;;;;;;;;;;5062456;28;20025;-86
2023/02/27 07:22:13;;;;;;;3.67;1.00;;;;;;;;;;5058588;28;20246;-85
2023/02/27 07:24:40;;;;;;;2.17;1.30;;;;;;;;;;5061980;28;20027;-85
2023/02/27 07:27:07;;;;;;;4.43;1.30;;;;;;;;;;5067236;28;20028;-85
2023/02/27 07:29:34;;;;;;;2.55;1.02;;;;;;;;;;5055805;28;20016;-85
2023/02/27 07:32:01;;;;;;;1.58;0.90;;;;;;;;;;5063062;28;20043;-86
2023/02/27 07:34:27;;;;;;;1.88;0.90;;;;;;;;;;5063950;28;20020;-84
2023/02/27 07:36:53;;;;;;;2.30;0.90;;;;;;;;;;5078084;28;20062;-84
2023/02/27 07:39:19;;;;;;;1.38;0.90;;;;;;;;;;5066590;28;20073;-85
2023/02/27 07:41:46;;;;;;;1.65;0.90;;;;;;;;;;5066474;28;20024;-84
2023/02/27 07:44:12;;;;;;;3.72;1.25;;;;;;;;;;5069688;28;20555;-86
2023/02/27 07:46:38;;;;;;;1.70;1.10;;;;;;;;;;5063976;28;20077;-85
2023/02/27 07:49:04;;;;;;;1.52;1.42;;;;;;;;;;5065868;28;20024;-85
2023/02/27 07:51:31;;;;;;;3.17;0.98;;;;;;;;;;5055912;28;20121;-86
2023/02/27 07:53:58;;;;;;;2.97;1.40;;;;;;;;;;5047500;28;20029;-86
2023/02/27 07:56:27;;;;;;;4.57;2.10;;;;;;;;;;5065546;28;20259;-85
2023/02/27 07:58:54;;;;;;;1.45;1.10;;;;;;;;;;5081281;28;20244;-85
2023/02/27 08:01:20;;;;;;;1.27;1.00;;;;;;;;;;5088987;27;20489;-85
2023/02/27 08:03:46;;;;;;;1.60;0.95;;;;;;;;;;5089253;28;20107;-86
2023/02/27 08:06:13;;;;;;;1.88;0.95;;;;;;;;;;5085356;28;20028;-86
2023/02/27 08:08:39;;;;;;;2.03;1.02;;;;;;;;;;5086156;28;20028;-86
2023/02/27 08:11:05;;;;;;;2.72;1.30;;;;;;;;;;5079512;28;20030;-87
2023/02/27 08:13:31;;;;;;;3.42;1.25;;;;;;;;;;5091757;27;20019;-86
2023/02/27 08:15:58;;;;;;;3.38;1.15;;;;;;;;;;5080687;28;20076;-85
2023/02/27 08:18:24;;;;;;;3.28;1.23;;;;;;;;;;5076676;27;20020;-85
2023/02/27 08:20:50;;;;;;;3.17;1.90;;;;;;;;;;5080495;28;20047;-84
2023/02/27 08:23:16;;;;;;;3.10;2.38;;;;;;;;;;5084210;28;20034;-84
2023/02/27 08:25:43;;;;;;;3.35;2.17;;;;;;;;;;5103318;27;20034;-85
2023/02/27 08:28:09;;;;;;;6.35;2.35;;;;;;;;;;5086819;28;20096;-84
2023/02/27 08:30:36;;;;;;;5.57;1.70;;;;;;;;;;5077808;27;20063;-84
2023/02/27 08:33:03;;;;;;;4.28;1.65;;;;;;;;;;5084405;28;20020;-86
2023/02/27 08:35:29;;;;;;;4.70;1.27;;;;;;;;;;5083597;28;20094;-85
2023/02/27 08:37:55;;;;;;;5.32;3.60;;;;;;;;;;5081992;28;20035;-85
2023/02/27 08:40:21;;;;;;;3.63;1.50;;;;;;;;;;5079152;28;20063;-85
2023/02/27 08:42:50;;;;;;;3.25;1.52;;;;;;;;;;5075738;28;20023;-86
2023/02/27 08:45:16;;;;;;;3.10;1.75;;;;;;;;;;5081480;27;20023;-85
2023/02/27 08:47:44;;;;;;;1.73;1.30;;;;;;;;;;5078126;28;21351;-84
2023/02/27 08:50:14;;;;;;;2.45;1.23;;;;;;;;;;5081655;28;20026;-85
2023/02/27 08:52:40;;;;;;;2.40;1.73;;;;;;;;;;5085089;28;20046;-84
2023/02/27 08:55:07;;;;;;;4.72;2.70;;;;;;;;;;5078853;28;20062;-85
2023/02/27 08:57:33;;;;;;;4.68;2.40;;;;;;;;;;5067757;28;20048;-85
2023/02/27 08:59:59;;;;;;;6.93;3.03;;;;;;;;;;5068488;28;20100;-83
2023/02/27 09:02:25;;;;;;;3.55;2.72;;;;;;;;;;5078962;28;20035;-86
2023/02/27 09:04:55;;;;;;;3.95;1.80;;;;;;;;;;5079850;28;20024;-84
2023/02/27 09:07:21;;;;;;;3.38;1.60;;;;;;;;;;5089840;28;20050;-85
2023/02/27 09:09:47;;;;;;;2.70;1.83;;;;;;;;;;5080334;28;20015;-82
2023/02/27 09:12:14;;;;;;;2.72;1.52;;;;;;;;;;5084630;28;20041;-83
2023/02/27 09:14:40;;;;;;;4.47;1.90;;;;;;;;;;5069500;28;20032;-84
2023/02/27 09:17:07;;;;;;;2.25;1.70;;;;;;;;;;5085817;28;20015;-82
2023/02/27 09:19:33;;;;;;;3.47;1.50;;;;;;;;;;5081587;28;20109;-84
2023/02/27 09:21:59;;;;;;;6.75;1.60;;;;;;;;;;5080271;28;20062;-84
2023/02/27 09:24:25;;;;;;;3.10;1.67;;;;;;;;;;5076918;28;20032;-84
2023/02/27 09:26:52;;;;;;;2.72;1.52;;;;;;;;;;5077644;28;20055;-85
2023/02/27 09:29:18;;;;;;;2.95;1.73;;;;;;;;;;5073752;28;20012;-83
2023/02/27 09:31:44;;;;;;;3.10;1.55;;;;;;;;;;5079004;28;20023;-84
2023/02/27 09:34:10;;;;;;;4.97;2.10;;;;;;;;;;5077787;28;20295;-85
2023/02/27 09:36:37;;;;;;;2.58;1.60;;;;;;;;;;5089514;28;20028;-84
2023/02/27 09:39:03;;;;;;;2.20;1.00;;;;;;;;;;5080545;28;20031;-85
2023/02/27 09:41:32;;;;;;;1.70;1.10;;;;;;;;;;5071303;28;20343;-83
2023/02/27 09:44:00;;;;;;;1.67;1.10;;;;;;;;;;5074102;28;20031;-84
2023/02/27 09:46:28;;;;;;;1.90;1.20;;;;;;;;;;5087231;28;20027;-84
2023/02/27 09:48:56;;;;;;;1.52;0.90;;;;;;;;;;5071870;28;20035;-85
2023/02/27 09:51:23;;;;;;;0.73;0.60;;;;;;;;;;5089516;28;20033;-84
2023/02/27 09:53:51;;;;;;;1.05;0.40;;;;;;;;;;5075223;28;20023;-85
2023/02/27 09:56:39;;;;;;;1.63;0.57;;;;;;;;;;5071773;28;20132;-83
2023/02/27 09:59:05;;;;;;;1.15;0.88;;;;;;;;;;5090649;28;20340;-84
2023/02/27 10:01:36;;;;;;;0.90;0.60;;;;;;;;;;5083035;28;20028;-83
2023/02/27 10:04:21;;;;;;;1.58;0.95;;;;;;;;;;5073244;28;20682;-83
2023/02/27 10:06:52;;;;;;;0.95;0.68;;;;;;;;;;5080895;28;20035;-85
2023/02/27 10:09:51;;;;;;;1.05;0.88;;;;;;;;;;5082229;28;20020;-82
2023/02/27 10:12:32;;;;;;;1.73;0.88;;;;;;;;;;5038375;28;20036;-84
2023/02/27 10:15:05;;;;;;;2.15;0.82;;;;;;;;;;5103871;27;20038;-85
2023/02/27 10:17:34;;;;;;;1.10;0.70;;;;;;;;;;5086056;28;20020;-86
2023/02/27 10:20:02;;;;;;;2.25;1.40;;;;;;;;;;5086512;27;20485;-85
2023/02/27 10:22:33;;;;;;;1.50;1.10;;;;;;;;;;5078958;27;20024;-83
2023/02/27 10:25:05;;;;;;;2.53;1.02;;;;;;;;;;5085159;28;20027;-83
2023/02/27 10:27:33;;;;;;;1.13;0.70;;;;;;;;;;5079548;28;20093;-83
2023/02/27 10:30:19;;;;;;;1.10;0.80;;;;;;;;;;5076305;28;20078;-84
2023/02/27 10:32:46;;;;;;;2.15;0.82;;;;;;;;;;5077453;27;20031;-84
2023/02/27 10:35:20;;;;;;;1.52;0.90;;;;;;;;;;5082372;28;20021;-84
2023/02/27 10:37:49;;;;;;;1.52;0.93;;;;;;;;;;5083748;27;20027;-85
2023/02/27 10:40:19;;;;;;;2.53;1.02;;;;;;;;;;5080275;28;20533;-84
2023/02/27 10:42:46;;;;;;;1.40;0.90;;;;;;;;;;5089573;27;20055;-83
2023/02/27 10:45:16;;;;;;;3.40;0.70;;;;;;;;;;5084888;27;20035;-83
2023/02/27 10:47:42;;;;;;;1.38;0.70;;;;;;;;;;5076576;27;20513;-84
2023/02/27 10:50:20;;;;;;;1.67;0.82;;;;;;;;;;5083708;27;20509;-84
2023/02/27 10:52:54;;;;;;;3.60;0.70;;;;;;;;;;5087635;27;20243;-83
2023/02/27 10:55:28;;;;;;;0.90;0.70;;;;;;;;;;5085872;28;20514;-81
2023/02/27 10:57:55;;;;;;;1.30;0.80;;;;;;;;;;5076549;28;20528;-83
2023/02/27 11:00:43;;;;;;;1.30;0.80;;;;;;;;;;5053674;28;20031;-84
2023/02/27 11:03:29;;;;;;;1.42;0.90;;;;;;;;;;5055838;28;20039;-84
2023/02/27 11:06:01;;;;;;;2.45;1.60;;;;;;;;;;5055133;28;20217;-84
2023/02/27 11:08:29;;;;;;;3.05;0.80;;;;;;;;;;5056145;28;20043;-85
2023/02/27 11:10:55;;;;;;;1.33;1.00;;;;;;;;;;5077628;28;20032;-84
2023/02/27 11:13:24;;;;;;;1.58;0.82;;;;;;;;;;5061713;28;20237;-84
2023/02/27 11:16:05;;;;;;;2.25;1.17;;;;;;;;;;5077775;28;20387;-83
2023/02/27 11:18:32;;;;;;;2.67;1.08;;;;;;;;;;5055281;28;20028;-82
2023/02/27 11:21:08;;;;;;;1.80;1.05;;;;;;;;;;5060756;28;20040;-83
2023/02/27 11:23:34;;;;;;;2.30;1.10;;;;;;;;;;5070437;28;20028;-83
2023/02/27 11:26:18;;;;;;;1.70;1.05;;;;;;;;;;5048380;28;20530;-83
2023/02/27 11:28:44;;;;;;;2.45;1.20;;;;;;;;;;5057876;28;20098;-83
2023/02/27 11:31:16;;;;;;;2.33;1.20;;;;;;;;;;5055110;28;20016;-85
2023/02/27 11:33:56;;;;;;;1.77;1.08;;;;;;;;;;5074747;28;20203;-83
2023/02/27 11:36:37;;;;;;;3.33;1.10;;;;;;;;;;5054900;28;20096;-83
2023/02/27 11:39:04;;;;;;;3.03;1.30;;;;;;;;;;5054062;28;20167;-83
2023/02/27 11:41:32;;;;;;;2.65;1.00;;;;;;;;;;5046077;28;20948;-84
2023/02/27 11:43:59;;;;;;;2.42;1.00;;;;;;;;;;5057194;28;20035;-83
2023/02/27 11:46:26;;;;;;;3.08;0.80;;;;;;;;;;5056334;28;20024;-83
2023/02/27 11:49:08;;;;;;;1.48;0.80;;;;;;;;;;5059317;28;20071;-83
2023/02/27 11:51:45;;;;;;;1.48;0.73;;;;;;;;;;5063038;28;20031;-83
2023/02/27 11:54:33;;;;;;;1.73;0.70;;;;;;;;;;5065915;28;20024;-83
2023/02/27 11:57:08;;;;;;;1.25;0.85;;;;;;;;;;5061511;28;20147;-84
2023/02/27 11:59:39;;;;;;;1.42;0.80;;;;;;;;;;5052521;28;20031;-84
2023/02/27 12:02:19;;;;;;;0.98;0.60;;;;;;;;;;5058508;28;20656;-84
2023/02/27 12:04:45;;;;;;;1.50;0.80;;;;;;;;;;5071938;28;20020;-84
2023/02/27 12:07:34;;;;;;;1.25;0.88;;;;;;;;;;5075456;28;20521;-83
2023/02/27 12:10:09;;;;;;;1.42;0.77;;;;;;;;;;5061771;28;20543;-84
2023/02/27 12:12:41;;;;;;;1.67;0.70;;;;;;;;;;5071111;28;20428;-84
2023/02/27 12:15:16;;;;;;;1.80;0.80;;;;;;;;;;5092211;28;20020;-82
2023/02/27 12:17:49;;;;;;;3.55;0.70;;;;;;;;;;5067523;28;20071;-83
2023/02/27 12:20:22;;;;;;;1.38;0.85;;;;;;;;;;5074271;28;20419;-83
2023/02/27 12:22:49;;;;;;;1.67;0.90;;;;;;;;;;5052448;28;20025;-84
2023/02/27 12:25:22;;;;;;;1.67;0.90;;;;;;;;;;5073529;28;20043;-84
2023/02/27 12:27:48;;;;;;;0.82;0.70;;;;;;;;;;5067341;28;20286;-84
2023/02/27 12:30:29;;;;;;;2.13;1.05;;;;;;;;;;5072879;28;20060;-83
2023/02/27 12:33:01;;;;;;;1.38;0.73;;;;;;;;;;5074948;28;20074;-84
2023/02/27 12:35:32;;;;;;;2.15;0.90;;;;;;;;;;5086085;28;20041;-84
2023/02/27 12:37:58;;;;;;;2.78;1.10;;;;;;;;;;5077249;28;20024;-85
2023/02/27 12:40:36;;;;;;;2.92;0.80;;;;;;;;;;5074828;28;20297;-85
2023/02/27 12:43:05;;;;;;;3.22;1.08;;;;;;;;;;5060827;28;20028;-85
2023/02/27 12:45:32;;;;;;;4.07;1.02;;;;;;;;;;5069322;28;20079;-85
2023/02/27 12:47:58;;;;;;;1.17;0.90;;;;;;;;;;5058001;28;20043;-86
2023/02/27 12:50:25;;;;;;;3.90;2.90;;;;;;;;;;5053002;28;20347;-83
2023/02/27 12:52:51;;;;;;;6.22;1.90;;;;;;;;;;5068489;28;20020;-83
2023/02/27 12:55:19;;;;;;;1.50;0.82;;;;;;;;;;5070316;28;20028;-83
2023/02/27 12:59:12;;;;;;;2.05;1.10;;;;;;;;;;5124564;27;20115;-80
2023/02/27 13:01:42;;;;;;;3.00;1.40;;;;;;;;;;5121287;27;20592;-79
2023/02/27 13:04:20;;;;;;;1.48;1.00;;;;;;;;;;5121578;27;20102;-82
2023/02/27 13:06:53;;;;;;;2.25;1.10;;;;;;;;;;5118779;27;20061;-79
2023/02/27 13:09:24;;;;;;;2.80;1.17;;;;;;;;;;5135223;27;20038;-79
2023/02/27 13:12:09;;;;;;;2.53;1.15;;;;;;;;;;5104741;28;20506;-81
2023/02/27 13:14:43;;;;;;;1.60;0.90;;;;;;;;;;5119610;27;20686;-81
2023/02/27 13:17:31;;;;;;;2.88;1.25;;;;;;;;;;5102759;28;20035;-83
2023/02/27 13:20:16;;;;;;;2.35;1.10;;;;;;;;;;5126357;27;20521;-83
2023/02/27 13:22:53;;;;;;;11.18;1.73;;;;;;;;;;5121623;27;20031;-78
2023/02/27 13:25:20;;;;;;;2.03;1.02;;;;;;;;;;5124272;27;20022;-79
2023/02/27 13:27:55;;;;;;;2.95;1.23;;;;;;;;;;5094881;27;20026;-81
2023/02/27 13:30:24;;;;;;;5.15;1.33;;;;;;;;;;5097097;27;20376;-80
2023/02/27 13:32:56;;;;;;;3.92;1.40;;;;;;;;;;5114304;27;20047;-76
2023/02/27 13:35:25;;;;;;;;;;;;;;;;;;5114002;27;20111;-81
2023/02/27 13:38:02;;;;;;;1.42;0.88;;;;;;;;;;5112166;27;20016;-82
2023/02/27 13:40:29;;;;;;;1.17;0.80;;;;;;;;;;5111292;27;20020;-81
2023/02/27 13:43:16;;;;;;;1.90;1.10;;;;;;;;;;5120511;27;20015;-82
2023/02/27 13:45:47;;;;;;;4.45;1.25;;;;;;;;;;5109967;27;20050;-82
2023/02/27 13:48:32;;;;;;;3.50;1.27;;;;;;;;;;5121850;27;20027;-81
2023/02/27 13:51:02;;;;;;;2.55;0.98;;;;;;;;;;5121035;27;20490;-81
2023/02/27 13:53:28;;;;;;;3.45;1.25;;;;;;;;;;5109473;27;20722;-80
2023/02/27 13:55:57;;;;;;;2.03;1.17;;;;;;;;;;5111678;27;20088;-81
2023/02/27 13:58:23;;;;;;;3.28;1.10;;;;;;;;;;5113588;27;20060;-78
2023/02/27 14:01:00;;;;;;;2.22;1.00;;;;;;;;;;5103681;27;20031;-79
2023/02/27 14:03:28;;;;;;;5.22;0.98;;;;;;;;;;5115309;27;20020;-80
2023/02/27 14:05:56;;;;;;;5.30;1.38;;;;;;;;;;5117680;27;20023;-81
2023/02/27 14:08:24;;;;;;;1.60;0.88;;;;;;;;;;5105203;27;20110;-81
2023/02/27 14:10:53;;;;;;;1.98;1.13;;;;;;;;;;5102110;27;20062;-80
2023/02/27 14:13:48;;;;;;;;;;;;;;;;;;;;;
2023/02/27 14:16:33;;;;;;;3.53;1.25;;;;;;;;;;5106784;27;20019;-80
2023/02/27 14:19:01;;;;;;;2.47;1.00;;;;;;;;;;5110283;27;20023;-84
2023/02/27 14:21:56;;;;;;;1.55;0.80;;;;;;;;;;5105482;27;20043;-83
2023/02/27 14:24:39;;;;;;;4.40;0.90;;;;;;;;;;5044898;28;20056;-83
2023/02/27 14:27:35;;;;;;;2.53;0.85;;;;;;;;;;5098224;27;20031;-81
2023/02/27 14:30:03;;;;;;;12.25;2.67;;;;;;;;;;5089034;27;20055;-85
2023/02/27 14:32:32;;;;;;;2.72;0.95;;;;;;;;;;5101433;27;20355;-81
2023/02/27 14:35:15;;;;;;;2.00;0.80;;;;;;;;;;5094253;27;20662;-84
2023/02/27 14:37:44;;;;;;;2.65;1.10;;;;;;;;;;5094996;27;20074;-86
2023/02/27 14:40:16;;;;;;;7.22;1.25;;;;;;;;;;5101529;27;20023;-81
2023/02/27 14:42:48;;;;;;;3.65;1.10;;;;;;;;;;5103433;27;20910;-81
2023/02/27 14:45:16;;;;;;;4.15;1.13;;;;;;;;;;5100752;27;20040;-81
2023/02/27 14:47:51;;;;;;;2.55;0.90;;;;;;;;;;5097942;27;20038;-86
2023/02/27 14:50:23;;;;;;;2.28;1.10;;;;;;;;;;5098477;27;20086;-83
2023/02/27 14:52:49;;;;;;;2.97;1.08;;;;;;;;;;5104793;27;20023;-81
2023/02/27 14:55:18;;;;;;;1.88;1.00;;;;;;;;;;5099692;27;20494;-80
2023/02/27 14:58:05;;;;;;;2.78;1.05;;;;;;;;;;5102706;27;20078;-82
2023/02/27 15:00:41;;;;;;;2.10;1.05;;;;;;;;;;5096785;27;20089;-87
2023/02/27 15:03:17;;;;;;;3.17;1.00;;;;;;;;;;5100064;27;20069;-80
2023/02/27 15:05:43;;;;;;;1.65;1.10;;;;;;;;;;5098493;27;20031;-82
2023/02/27 15:08:38;;;;;;;4.60;0.90;;;;;;;;;;5103430;27;20699;-80
2023/02/27 15:11:14;;;;;;;1.60;0.90;;;;;;;;;;5098525;27;20039;-82