Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:26;;;;;;;8.65;3.67;;;15.60;80.10;;;;;;4161420;28;20056;-58
2022/02/09 00:05:01;;;;;;;6.88;4.22;;;15.60;80.10;;;;;;4141967;28;20104;-60
2022/02/09 00:07:31;;;;;;;7.82;3.75;;;15.60;80.30;;;;;;4157063;28;20125;-59
2022/02/09 00:09:54;;;;;;;5.25;3.90;;;15.50;80.10;;;;;;4160361;28;20060;-59
2022/02/09 00:12:21;;;;;;;6.05;3.42;;;15.50;79.90;;;;;;4161307;28;20133;-60
2022/02/09 00:14:54;;;;;;;6.72;3.20;;;15.50;80.10;;;;;;4161001;28;20061;-60
2022/02/09 00:17:37;;;;;;;7.60;3.90;;;15.50;79.90;;;;;;4160795;28;20069;-60
2022/02/09 00:20:26;;;;;;;6.38;4.15;;;15.50;79.90;;;;;;4140876;28;20185;-59
2022/02/09 00:26:29;;;;;;;7.10;4.25;;;15.50;80.10;;;;;;4144472;28;20081;-60
2022/02/09 00:28:34;;;;;;;6.53;3.70;;;15.50;80.10;;;;;;4144411;28;20137;-58
2022/02/09 00:39:01;;;;;;;6.60;3.35;;;15.50;80.30;;;;;;4208284;27;20365;-59
2022/02/09 00:41:37;;;;;;;5.55;3.08;;;15.50;80.60;;;;;;4205294;28;20102;-59
2022/02/09 01:38:12;;;;;;;12.32;3.70;;;15.70;79.60;;;;;;4221023;27;20074;-59
2022/02/09 01:51:21;;;;;;;10.05;3.50;;;15.90;79.20;;;;;;4211007;28;20131;-59
2022/02/09 01:56:25;;;;;;;7.53;3.22;;;15.90;78.90;;;;;;4204533;28;20112;-59
2022/02/09 01:58:49;;;;;;;7.28;3.88;;;15.90;78.90;;;;;;4177893;28;20052;-59
2022/02/09 02:01:11;;;;;;;5.53;3.30;;;15.90;78.90;;;;;;4178331;28;20049;-59
2022/02/09 02:03:33;;;;;;;8.75;3.58;;;15.90;78.90;;;;;;4178079;28;20135;-60
2022/02/09 02:05:56;;;;;;;11.45;3.58;;;15.90;78.80;;;;;;4177671;28;20051;-59
2022/02/09 02:08:19;;;;;;;9.50;3.33;;;15.90;78.80;;;;;;4177787;28;20049;-60
2022/02/09 02:10:52;;;;;;;9.20;3.83;;;15.90;78.80;;;;;;4207273;28;20056;-60
2022/02/09 02:13:35;;;;;;;5.90;2.90;;;15.90;78.90;;;;;;4190753;28;20082;-59
2022/02/09 02:16:17;;;;;;;9.38;3.30;;;15.90;78.90;;;;;;4194188;28;20052;-59
2022/02/09 02:18:42;;;;;;;11.70;3.40;;;15.90;78.70;;;;;;4194253;28;20044;-59
2022/02/09 02:21:20;;;;;;;9.93;3.42;;;15.90;78.60;;;;;;4194415;28;20056;-58
2022/02/09 02:24:05;;;;;;;6.45;2.22;;;16.00;78.60;;;;;;4193586;28;20500;-59
2022/02/09 02:26:41;;;;;;;11.05;3.40;;;16.00;78.50;;;;;;4191915;28;20098;-59
2022/02/09 02:29:27;;;;;;;8.52;3.38;;;16.00;78.40;;;;;;4210470;28;20059;-59
2022/02/09 02:35:04;;;;;;;6.53;2.90;;;16.10;78.40;;;;;;4200637;28;20047;-60
2022/02/09 02:37:58;;;;;;;7.55;2.42;;;16.10;78.00;;;;;;4208335;28;20448;-59
2022/02/09 03:12:36;;;;;;;6.57;2.30;;;16.20;77.30;;;;;;4191274;27;20402;-59
2022/02/09 03:15:09;;;;;;;7.28;2.58;;;16.10;77.30;;;;;;4190019;28;20063;-60
2022/02/09 03:17:35;;;;;;;14.13;2.70;;;16.10;77.70;;;;;;4182175;28;20103;-60
2022/02/09 03:20:02;;;;;;;11.68;3.25;;;16.10;77.80;;;;;;4189731;28;20050;-60
2022/02/09 03:22:30;;;;;;;5.90;2.30;;;16.10;77.80;;;;;;4173537;28;20132;-60
2022/02/09 03:44:00;;;;;;;9.55;3.17;;;16.40;76.20;;;;;;4173180;28;20060;-61
2022/02/09 03:46:42;;;;;;;7.53;3.00;;;16.40;76.30;;;;;;4183490;28;20435;-60
2022/02/09 03:49:25;;;;;;;7.97;3.33;;;16.30;76.50;;;;;;4187930;28;20056;-59
2022/02/09 03:52:00;;;;;;;11.35;3.40;;;16.30;76.60;;;;;;4189477;28;20079;-60
2022/02/09 03:54:33;;;;;;;9.82;3.10;;;16.20;76.60;;;;;;4188474;28;20136;-60
2022/02/09 03:56:59;;;;;;;9.00;3.22;;;16.20;76.80;;;;;;4187513;28;20534;-60
2022/02/09 03:59:23;;;;;;;10.23;3.55;;;16.20;77.20;;;;;;4189013;28;20071;-59
2022/02/09 04:01:46;;;;;;;6.60;2.72;;;16.20;77.20;;;;;;4188455;28;20151;-59
2022/02/09 04:04:08;;;;;;;11.75;2.85;;;16.20;77.10;;;;;;4189403;28;20127;-60
2022/02/09 04:06:34;;;;;;;10.43;2.90;;;16.20;76.80;;;;;;4189024;28;20064;-60
2022/02/09 04:08:59;;;;;;;7.15;3.17;;;16.20;76.80;;;;;;4188920;28;20452;-60
2022/02/09 04:11:26;;;;;;;3.80;2.38;;;16.30;76.80;;;;;;4188568;28;20135;-60
2022/02/09 04:13:57;;;;;;;6.13;2.60;;;16.30;76.50;;;;;;4188974;28;20486;-60
2022/02/09 04:16:34;;;;;;;8.25;2.92;;;16.40;76.40;;;;;;4172371;28;20104;-60
2022/02/09 04:19:04;;;;;;;6.47;2.70;;;16.40;76.40;;;;;;4187003;28;20040;-59
2022/02/09 04:37:35;;;;;;;5.97;2.17;;;16.30;76.80;;;;;;4177487;28;20053;-59
2022/02/09 04:40:02;;;;;;;11.30;2.97;;;16.20;76.90;;;;;;4177896;28;20045;-60
2022/02/09 04:42:52;;;;;;;8.98;2.90;;;16.20;77.10;;;;;;4176765;28;20080;-59
2022/02/09 04:45:46;;;;;;;8.50;2.67;;;16.20;77.00;;;;;;4177524;28;20048;-60
2022/02/09 04:48:30;;;;;;;6.80;2.30;;;16.20;77.00;;;;;;4177388;28;20481;-60
2022/02/09 04:50:58;;;;;;;9.48;2.15;;;16.30;77.80;;;;;;4177759;28;20068;-60
2022/02/09 04:54:11;;;;;;;7.03;2.30;;;16.20;76.80;;;;;;4176286;28;20049;-60
2022/02/09 04:56:11;;;;;;;8.68;2.53;;;16.20;77.80;;;;;;4177460;28;20119;-60
2022/02/09 04:58:45;;;;;;;10.27;2.80;;;16.20;77.00;;;;;;4177060;28;20469;-60
2022/02/09 05:01:15;;;;;;;9.90;2.88;;;16.20;77.10;;;;;;4177178;28;20055;-59
2022/02/09 05:04:00;;;;;;;7.82;3.25;;;16.20;77.00;;;;;;4177581;28;20056;-59
2022/02/09 05:22:50;;;;;;;7.32;2.80;;;16.20;76.80;;;;;;4177152;28;20049;-60
2022/02/09 05:25:38;;;;;;;5.65;2.67;;;16.30;76.40;;;;;;4176405;28;20049;-60
2022/02/09 05:28:05;;;;;;;7.00;3.08;;;16.40;76.10;;;;;;4175745;28;20526;-60
2022/02/09 05:30:32;;;;;;;;;;;16.50;75.70;;;;;;4174554;28;20041;-60
2022/02/09 05:32:54;;;;;;;9.80;2.92;;;16.50;75.50;;;;;;4176510;28;19943;-59
2022/02/09 05:35:21;;;;;;;6.95;2.83;;;16.60;75.10;;;;;;4176178;28;20049;-60
2022/02/09 05:37:43;;;;;;;7.57;3.08;;;16.60;75.70;;;;;;4150521;28;20062;-59
2022/02/09 05:40:06;;;;;;;5.97;3.33;;;16.60;74.70;;;;;;4159961;28;20050;-60
2022/02/09 05:42:31;;;;;;;7.43;3.17;;;16.70;74.80;;;;;;4160491;28;20061;-59
2022/02/09 05:44:53;;;;;;;10.40;3.50;;;16.60;74.60;;;;;;4160512;28;20103;-60
2022/02/09 05:50:01;;;;;;;8.27;3.25;;;16.60;74.80;;;;;;4158538;28;20045;-60
2022/02/09 05:52:31;;;;;;;6.65;3.30;;;16.60;75.00;;;;;;4159900;28;20156;-59
2022/02/09 05:55:22;;;;;;;9.23;3.22;;;16.70;74.90;;;;;;4158656;28;20052;-60
2022/02/09 05:57:47;;;;;;;5.93;2.85;;;16.70;74.30;;;;;;4158658;28;20200;-60
2022/02/09 06:00:11;;;;;;;11.25;3.47;;;16.90;73.70;;;;;;4160389;28;20045;-60
2022/02/09 06:02:38;;;;;;;9.82;3.53;;;17.00;73.30;;;;;;4159792;28;20107;-60
2022/02/09 06:05:00;;;;;;;6.60;3.13;;;17.00;73.10;;;;;;4167863;28;20041;-60
2022/02/09 06:07:22;;;;;;;8.68;2.75;;;17.00;73.70;;;;;;4176408;28;20045;-59
2022/02/09 06:09:46;;;;;;;6.60;2.80;;;17.00;72.90;;;;;;4174562;28;20453;-59
2022/02/09 06:12:14;;;;;;;9.35;3.05;;;16.90;73.00;;;;;;4176147;28;20062;-59
2022/02/09 06:14:52;;;;;;;7.65;2.70;;;16.90;73.10;;;;;;4176352;28;20067;-59
2022/02/09 06:19:54;;;;;;;8.55;3.90;;;16.80;73.70;;;;;;4176316;28;20110;-60
2022/02/09 06:22:16;;;;;;;7.63;2.75;;;16.70;73.90;;;;;;4160073;28;20049;-60
2022/02/09 06:24:41;;;;;;;11.93;2.72;;;16.70;74.10;;;;;;4159943;28;20500;-59
2022/02/09 06:27:05;;;;;;;9.07;2.85;;;16.70;74.30;;;;;;4159665;28;20409;-60
2022/02/09 06:29:27;;;;;;;8.35;3.08;;;16.60;74.50;;;;;;4159471;28;20049;-60
2022/02/09 06:31:50;;;;;;;8.88;2.60;;;16.60;74.60;;;;;;4176377;28;20539;-60
2022/02/09 06:34:14;;;;;;;6.35;2.92;;;16.60;74.60;;;;;;4174979;28;20049;-60
2022/02/09 06:36:40;;;;;;;8.90;2.65;;;16.60;74.40;;;;;;4175388;28;20061;-60
2022/02/09 06:39:05;;;;;;;5.85;2.40;;;16.60;74.50;;;;;;4176293;28;20140;-60
2022/02/09 06:41:27;;;;;;;7.32;2.50;;;16.50;74.70;;;;;;4174569;28;20130;-60
2022/02/09 06:43:53;;;;;;;10.05;2.90;;;16.60;75.00;;;;;;4172845;28;20057;-60
2022/02/09 06:46:15;;;;;;;12.63;3.08;;;16.60;74.50;;;;;;4173624;28;20049;-59
2022/02/09 06:48:38;;;;;;;5.65;1.95;;;16.70;74.00;;;;;;4159598;28;20405;-60
2022/02/09 06:51:06;;;;;;;6.80;2.42;;;16.80;73.70;;;;;;4159470;28;21439;-60
2022/02/09 06:53:33;;;;;;;9.15;3.28;;;16.80;73.40;;;;;;4159099;28;20107;-59
2022/02/09 06:55:57;;;;;;;7.50;2.33;;;16.90;73.40;;;;;;4167617;28;20136;-60
2022/02/09 06:58:22;;;;;;;10.80;2.63;;;16.90;73.30;;;;;;4175844;28;20163;-59
2022/02/09 07:00:46;;;;;;;7.10;2.20;;;16.80;73.40;;;;;;4175922;28;20048;-60
2022/02/09 07:03:08;;;;;;;7.57;2.28;;;16.80;73.70;;;;;;4159415;28;20095;-60
2022/02/09 07:05:31;;;;;;;9.52;2.50;;;16.70;73.70;;;;;;4159514;28;20049;-60
2022/02/09 07:07:53;;;;;;;8.30;2.30;;;16.70;74.00;;;;;;4159582;28;20053;-60
2022/02/09 07:10:15;;;;;;;9.73;2.22;;;16.70;74.30;;;;;;4172972;28;20041;-60
2022/02/09 07:12:38;;;;;;;8.63;2.00;;;16.60;74.40;;;;;;4175410;28;20060;-60
2022/02/09 07:15:00;;;;;;;4.38;2.10;;;16.60;74.40;;;;;;4175167;28;20055;-61
2022/02/09 07:17:24;;;;;;;13.13;3.03;;;16.60;74.70;;;;;;4175800;28;20057;-59
2022/02/09 07:19:53;;;;;;;8.85;1.92;;;16.60;75.30;;;;;;4174860;28;20049;-60
2022/02/09 07:22:23;;;;;;;6.15;2.40;;;16.60;75.60;;;;;;4159221;28;20076;-60
2022/02/09 07:24:46;;;;;;;3.90;1.85;;;16.60;75.40;;;;;;4169318;28;20118;-59
2022/02/09 07:27:27;;;;;;;6.35;2.38;;;16.60;75.20;;;;;;4175135;28;20413;-60
2022/02/09 07:29:49;;;;;;;9.85;1.92;;;16.50;75.10;;;;;;4175173;28;20080;-59
2022/02/09 07:32:11;;;;;;;10.25;1.98;;;16.60;75.00;;;;;;4175686;28;20065;-59
2022/02/09 07:34:35;;;;;;;7.78;2.17;;;16.50;74.70;;;;;;4173582;28;20564;-59
2022/02/09 07:36:58;;;;;;;6.57;1.77;;;16.60;74.60;;;;;;4164548;28;20135;-58
2022/02/09 07:39:22;;;;;;;4.90;1.83;;;16.60;74.40;;;;;;4175393;28;20049;-59
2022/02/09 07:41:47;;;;;;;10.23;2.45;;;16.50;74.30;;;;;;4175138;28;20523;-58
2022/02/09 07:47:06;;;;;;;7.00;2.10;;;16.50;74.10;;;;;;4172291;28;20107;-58
2022/02/09 07:49:39;;;;;;;5.05;2.03;;;16.50;74.30;;;;;;4174875;28;20049;-58
2022/02/09 07:52:08;;;;;;;7.97;2.45;;;16.60;74.00;;;;;;4174957;28;20076;-58
2022/02/09 07:54:31;;;;;;;7.82;2.00;;;16.60;73.60;;;;;;4167908;28;20045;-58
2022/02/09 07:56:54;;;;;;;7.80;2.60;;;16.70;73.40;;;;;;4174741;28;20073;-58
2022/02/09 07:59:17;;;;;;;4.50;1.60;;;16.70;74.00;;;;;;4178351;28;20500;-58
2022/02/09 08:01:40;;;;;;;6.70;1.92;;;16.70;73.80;;;;;;4178151;28;20140;-58
2022/02/09 08:04:02;;;;;;;3.95;1.63;;;16.70;72.80;;;;;;4178495;28;20492;-59
2022/02/09 08:06:25;;;;;;;7.82;2.03;;;16.60;72.70;;;;;;4176390;28;20049;-59
2022/02/09 08:08:48;;;;;;;4.50;2.05;;;16.60;72.80;;;;;;4178228;28;20049;-59
2022/02/09 08:11:16;;;;;;;7.95;2.47;;;16.50;73.00;;;;;;4161587;28;20132;-59
2022/02/09 08:27:23;;;;;;;6.40;1.73;;;16.50;73.20;;;;;;4152200;28;20110;-59
2022/02/09 08:29:59;;;;;;;10.35;2.13;;;16.50;73.20;;;;;;4156649;28;20057;-59
2022/02/09 08:32:39;;;;;;;6.53;1.90;;;16.50;73.10;;;;;;4173120;28;20377;-59
2022/02/09 08:35:01;;;;;;;8.88;2.20;;;16.50;73.00;;;;;;4160824;28;20128;-60
2022/02/09 08:37:24;;;;;;;8.05;2.17;;;16.60;72.70;;;;;;4158734;28;20129;-59
2022/02/09 08:39:49;;;;;;;9.85;2.03;;;16.70;72.40;;;;;;4161054;28;20064;-59
2022/02/09 08:42:12;;;;;;;7.22;1.92;;;16.70;71.90;;;;;;4165436;28;20140;-58
2022/02/09 08:44:34;;;;;;;6.97;2.22;;;16.80;71.80;;;;;;4161623;28;20045;-59
2022/02/09 08:46:56;;;;;;;7.78;1.80;;;16.80;71.60;;;;;;4171664;28;20376;-59
2022/02/09 08:49:19;;;;;;;6.07;2.83;;;16.80;71.60;;;;;;4160103;28;20091;-59
2022/02/09 08:51:41;;;;;;;5.90;2.05;;;16.70;71.50;;;;;;4174025;28;20077;-59
2022/02/09 08:54:04;;;;;;;4.38;2.10;;;16.70;71.60;;;;;;4172981;28;20060;-60
2022/02/09 08:56:29;;;;;;;12.02;3.03;;;16.60;71.70;;;;;;4165931;28;20149;-59
2022/02/09 08:58:52;;;;;;;7.38;2.20;;;16.60;71.90;;;;;;4158731;28;20124;-59
2022/02/09 09:01:24;;;;;;;11.27;2.08;;;16.60;72.10;;;;;;4159764;28;20041;-59
2022/02/09 09:03:50;;;;;;;10.52;2.22;;;16.50;72.40;;;;;;4158761;28;20054;-59
2022/02/09 09:06:17;;;;;;;7.97;1.80;;;16.40;72.50;;;;;;4158675;28;20076;-59
2022/02/09 09:08:47;;;;;;;8.05;2.15;;;16.40;72.70;;;;;;4159343;28;20169;-59
2022/02/09 09:11:29;;;;;;;4.50;2.33;;;16.30;73.80;;;;;;4158689;28;20394;-59
2022/02/09 10:05:43;;;;;;;2.97;1.23;;;15.60;76.30;;;;;;4158478;28;20068;-60
2022/02/09 10:32:59;;;;;;;5.65;1.85;;;15.40;77.40;;;;;;4164426;28;20056;-58
2022/02/09 10:35:28;;;;;;;2.38;1.60;;;15.40;77.40;;;;;;4157382;28;20045;-60
2022/02/09 10:37:51;;;;;;;5.38;2.03;;;15.40;77.50;;;;;;4157887;28;20444;-60
2022/02/09 10:40:29;;;;;;;7.22;2.55;;;15.30;77.40;;;;;;4159198;28;20087;-60
2022/02/09 10:42:58;;;;;;;4.13;1.80;;;15.30;77.30;;;;;;4155982;28;20111;-60
2022/02/09 10:45:31;;;;;;;4.50;1.58;;;15.30;77.50;;;;;;4160399;28;20080;-59
2022/02/09 10:47:54;;;;;;;4.25;2.10;;;15.30;77.50;;;;;;4156490;28;20045;-60
2022/02/09 10:50:25;;;;;;;9.10;2.00;;;15.30;77.60;;;;;;4164358;28;20049;-60
2022/02/09 10:52:50;;;;;;;7.30;1.83;;;15.30;77.50;;;;;;4171092;28;20049;-60
2022/02/09 10:55:30;;;;;;;9.18;1.63;;;15.30;77.60;;;;;;4158436;28;20459;-60
2022/02/09 10:57:54;;;;;;;5.82;1.70;;;15.30;77.60;;;;;;4171420;28;20057;-60
2022/02/09 11:00:17;;;;;;;5.75;1.90;;;15.20;77.50;;;;;;4164730;28;20057;-60
2022/02/09 11:02:39;;;;;;;6.60;1.90;;;15.20;77.50;;;;;;4157861;28;20056;-60
2022/02/09 11:05:01;;;;;;;5.32;2.40;;;15.20;77.60;;;;;;4155790;28;20456;-61
2022/02/09 11:07:23;;;;;;;6.30;1.60;;;15.20;77.70;;;;;;4157333;28;20441;-60
2022/02/09 11:09:49;;;;;;;5.63;2.58;;;15.20;77.50;;;;;;4157364;28;20119;-60
2022/02/09 11:12:11;;;;;;;10.13;1.92;;;15.20;77.60;;;;;;4161104;28;20545;-60
2022/02/09 11:14:33;;;;;;;5.72;1.92;;;15.20;77.90;;;;;;4162129;28;20053;-61
2022/02/09 11:16:58;;;;;;;6.40;2.42;;;15.20;77.90;;;;;;4167048;28;20047;-60
2022/02/09 11:19:20;;;;;;;9.30;2.17;;;15.20;77.80;;;;;;4157241;28;20081;-60
2022/02/09 11:21:45;;;;;;;6.63;2.08;;;15.20;77.90;;;;;;4172230;28;20047;-60
2022/02/09 11:24:17;;;;;;;13.77;2.50;;;15.20;77.90;;;;;;4172291;28;20546;-58
2022/02/09 11:26:51;;;;;;;7.05;2.03;;;15.10;77.80;;;;;;4158012;28;20142;-61
2022/02/09 11:29:44;;;;;;;6.05;1.35;;;15.10;77.80;;;;;;4165665;28;20049;-60
2022/02/09 11:35:29;;;;;;;5.77;1.47;;;15.10;78.10;;;;;;4158491;28;20053;-59
2022/02/09 11:38:09;;;;;;;8.65;1.95;;;15.10;78.00;;;;;;4159656;28;20041;-59
2022/02/09 11:40:38;;;;;;;8.52;2.30;;;15.10;78.10;;;;;;4160099;28;20064;-59
2022/02/09 11:43:53;;;;;;;8.50;2.08;;;15.10;78.30;;;;;;4160297;28;20076;-59
2022/02/09 11:46:42;;;;;;;8.77;2.42;;;15.10;78.20;;;;;;4163545;28;20045;-58
2022/02/09 11:49:40;;;;;;;10.43;1.98;;;15.10;78.40;;;;;;4175643;28;20164;-58
2022/02/09 11:55:15;;;;;;;10.88;2.60;;;15.00;78.40;;;;;;4160242;28;20477;-59
2022/02/09 12:00:49;;;;;;;16.13;2.50;;;15.00;78.40;;;;;;4171470;28;20057;-60
2022/02/09 12:09:26;;;;;;;8.70;1.90;;;15.00;78.70;;;;;;4168512;28;20042;-60
2022/02/09 12:11:59;;;;;;;6.78;1.75;;;15.00;78.90;;;;;;4167356;28;20053;-61
2022/02/09 12:14:51;;;;;;;4.30;1.92;;;15.00;78.90;;;;;;4143116;28;20067;-60
2022/02/09 12:17:28;;;;;;;3.58;1.85;;;15.00;78.90;;;;;;4158576;28;20099;-61
2022/02/09 12:19:57;;;;;;;4.82;1.85;;;15.00;79.00;;;;;;4159407;28;20091;-60
2022/02/09 12:22:21;;;;;;;6.57;2.00;;;14.90;79.10;;;;;;4159420;28;20052;-59
2022/02/09 12:24:43;;;;;;;4.32;1.48;;;14.90;79.10;;;;;;4162593;28;20152;-61
2022/02/09 12:27:08;;;;;;;5.43;1.70;;;14.90;79.20;;;;;;4163929;28;20075;-61
2022/02/09 12:29:33;;;;;;;4.97;1.33;;;14.90;79.20;;;;;;4174308;28;20068;-60
2022/02/09 12:31:55;;;;;;;2.50;1.30;;;14.90;79.20;;;;;;4159537;28;20060;-60
2022/02/09 12:34:24;;;;;;;5.10;1.60;;;14.90;79.30;;;;;;4162202;28;20041;-60
2022/02/09 12:36:47;;;;;;;6.18;1.70;;;14.90;79.40;;;;;;4161244;28;20128;-60
2022/02/09 12:39:12;;;;;;;4.43;1.55;;;14.90;79.40;;;;;;4166772;28;20073;-60
2022/02/09 12:41:35;;;;;;;2.25;1.63;;;14.90;79.40;;;;;;4159388;28;20055;-60
2022/02/09 12:44:00;;;;;;;2.45;1.42;;;14.90;80.30;;;;;;4166899;28;20059;-60
2022/02/09 12:46:24;;;;;;;3.78;1.27;;;14.90;79.60;;;;;;4161143;28;20114;-60
2022/02/09 12:48:47;;;;;;;1.80;1.23;;;14.90;79.60;;;;;;4163331;28;20457;-60
2022/02/09 12:51:11;;;;;;;1.50;1.20;;;14.90;79.60;;;;;;4174738;28;20052;-60
2022/02/09 12:53:34;;;;;;;2.20;1.05;;;14.90;79.70;;;;;;4160781;28;20049;-60
2022/02/09 12:55:57;;;;;;;18.60;4.88;;;14.90;79.70;;;;;;4161972;28;20049;-60
2022/02/09 12:58:19;;;;;;;14.02;4.00;;;14.90;80.20;;;;;;4159658;28;20048;-64
2022/02/09 13:00:44;;;;;;;7.97;2.70;;;14.90;81.30;;;;;;4175011;28;20150;-63
2022/02/09 13:03:08;;;;;;;3.63;2.33;;;14.90;81.30;;;;;;4163858;28;20049;-64
2022/02/09 13:05:32;;;;;;;7.70;2.20;;;15.00;80.90;;;;;;4163139;28;20388;-64
2022/02/09 13:07:58;;;;;;;2.95;1.65;;;15.00;80.60;;;;;;4159909;28;20053;-64
2022/02/09 13:10:26;;;;;;;7.50;2.58;;;15.00;80.40;;;;;;4159841;28;20084;-64
2022/02/09 13:12:48;;;;;;;3.80;1.83;;;15.00;80.50;;;;;;4172983;28;20555;-64
2022/02/09 13:15:18;;;;;;;4.32;1.95;;;15.00;80.50;;;;;;4162128;28;20090;-63
2022/02/09 13:18:00;;;;;;;5.72;1.85;;;14.90;80.50;;;;;;4169999;28;20088;-64
2022/02/09 13:20:51;;;;;;;5.35;2.03;;;14.90;80.60;;;;;;4166509;28;20052;-63
2022/02/09 13:23:32;;;;;;;6.65;1.65;;;14.90;80.70;;;;;;4158183;28;20049;-63
2022/02/09 14:07:06;;;;;;;1.95;1.63;;;14.80;81.60;;;;;;4158145;28;19929;-63
2022/02/09 14:12:39;;;;;;;1.35;1.08;;;14.80;81.90;;;;;;4160198;28;20055;-64
2022/02/09 14:15:29;;;;;;;3.47;1.58;;;14.80;82.00;;;;;;4157615;28;20068;-63
2022/02/09 14:18:14;;;;;;;2.88;1.20;;;14.80;82.90;;;;;;4156245;28;20156;-62
2022/02/09 14:52:58;;;;;;;9.10;2.80;;;14.70;82.40;;;;;;4175433;28;20041;-63
2022/02/09 14:55:32;;;;;;;5.63;2.58;;;14.70;82.40;;;;;;4175379;28;20102;-63
2022/02/09 14:58:04;;;;;;;6.18;2.30;;;14.70;82.30;;;;;;4175467;28;20072;-63
2022/02/09 15:00:28;;;;;;;5.15;2.40;;;14.70;82.30;;;;;;4176141;28;20057;-62
2022/02/09 15:03:02;;;;;;;7.35;2.95;;;14.70;82.40;;;;;;4176089;28;20055;-63
2022/02/09 15:08:19;;;;;;;7.90;3.20;;;14.70;82.60;;;;;;4174941;28;20476;-63
2022/02/09 15:10:48;;;;;;;7.63;2.95;;;14.70;82.50;;;;;;4175384;28;20508;-63
2022/02/09 15:13:27;;;;;;;9.93;3.05;;;14.70;82.50;;;;;;4175523;28;20052;-63
2022/02/09 15:16:00;;;;;;;6.90;3.28;;;14.70;82.60;;;;;;4174060;28;20063;-63
2022/02/09 15:18:50;;;;;;;9.13;2.92;;;14.70;82.70;;;;;;4175564;28;20049;-63
2022/02/09 15:21:20;;;;;;;8.75;3.45;;;14.70;82.60;;;;;;4174153;28;20083;-63
2022/02/09 15:23:43;;;;;;;8.15;3.33;;;14.70;82.60;;;;;;4174114;28;20051;-63
2022/02/09 15:26:06;;;;;;;12.68;3.05;;;14.70;82.70;;;;;;4174885;28;20401;-64
2022/02/09 15:28:28;;;;;;;6.53;3.10;;;14.70;82.70;;;;;;4159123;28;20136;-63
2022/02/09 15:31:03;;;;;;;6.88;3.17;;;14.70;82.70;;;;;;4173221;28;20496;-63
2022/02/09 15:33:34;;;;;;;5.40;2.97;;;14.70;82.70;;;;;;4174920;28;20072;-63
2022/02/09 15:36:25;;;;;;;7.72;2.45;;;14.70;83.60;;;;;;4158867;28;20424;-61
2022/02/09 15:38:47;;;;;;;9.32;2.95;;;14.70;82.80;;;;;;4167401;28;20106;-63
2022/02/09 15:41:17;;;;;;;7.45;3.00;;;14.70;82.60;;;;;;4175363;28;20072;-63
2022/02/09 15:57:31;;;;;;;9.98;2.67;;;14.70;82.80;;;;;;4158329;28;20469;-63
2022/02/09 16:23:58;;;;;;;7.50;2.63;;;14.60;82.50;;;;;;4177632;28;20083;-61
2022/02/09 16:37:44;;;;;;;4.90;2.22;;;14.60;82.50;;;;;;4177021;28;20533;-61
2022/02/09 16:45:46;;;;;;;7.70;2.50;;;14.60;82.40;;;;;;4177452;28;20076;-62
2022/02/09 16:48:09;;;;;;;10.35;3.10;;;14.60;82.40;;;;;;4177350;28;20045;-61
2022/02/09 16:50:38;;;;;;;6.53;2.35;;;14.60;82.40;;;;;;4177203;28;20048;-61
2022/02/09 16:53:06;;;;;;;8.82;2.78;;;14.60;82.40;;;;;;4177147;28;20498;-61
2022/02/09 16:55:55;;;;;;;15.18;2.92;;;14.60;82.50;;;;;;4175992;28;20147;-61
2022/02/09 17:19:37;;;;;;;10.05;2.33;;;18.50;67.30;;;;;;4176624;28;20466;-61
2022/02/09 17:22:01;;;;;;;8.13;2.60;;;19.20;64.70;;;;;;4175533;28;20136;-62
2022/02/09 17:24:23;;;;;;;7.78;2.45;;;19.70;62.50;;;;;;4176793;28;20401;-62
2022/02/09 17:26:46;;;;;;;9.77;2.72;;;20.30;60.50;;;;;;4176837;28;20052;-62
2022/02/09 17:29:08;;;;;;;7.10;3.15;;;20.90;59.00;;;;;;4174948;28;20049;-62
2022/02/09 17:31:41;;;;;;;9.23;2.50;;;21.30;57.80;;;;;;4174791;28;20095;-63
2022/02/09 17:34:17;;;;;;;12.05;2.97;;;21.60;56.90;;;;;;4176760;28;20060;-62
2022/02/09 17:36:49;;;;;;;11.20;3.03;;;21.80;56.20;;;;;;4176673;28;20789;-62
2022/02/09 17:53:18;;;;;;;9.02;2.20;;;21.90;55.90;;;;;;4175246;28;20045;-61
2022/02/09 17:55:51;;;;;;;10.77;3.38;;;20.60;59.50;;;;;;4159874;28;20053;-60
2022/02/09 17:58:17;;;;;;;12.20;3.53;;;20.40;60.00;;;;;;4159549;28;20511;-61
2022/02/09 18:00:39;;;;;;;7.40;2.83;;;20.40;60.30;;;;;;4160076;28;20457;-61
2022/02/09 18:03:01;;;;;;;8.57;2.55;;;20.40;60.30;;;;;;4159998;28;20648;-62
2022/02/09 18:05:31;;;;;;;8.70;2.78;;;20.50;61.20;;;;;;4159888;28;20060;-62
2022/02/09 18:07:57;;;;;;;7.80;3.17;;;20.60;60.00;;;;;;4175966;28;20667;-61
2022/02/09 18:10:32;;;;;;;9.80;2.92;;;20.70;59.80;;;;;;4159613;28;20053;-62
2022/02/09 18:16:04;;;;;;;11.57;2.70;;;20.90;59.20;;;;;;4174929;28;20422;-61
2022/02/09 18:29:25;;;;;;;8.23;3.20;;;21.30;58.20;;;;;;4174400;28;20131;-62
2022/02/09 18:32:10;;;;;;;10.45;3.97;;;21.20;58.20;;;;;;4176176;28;20052;-62
2022/02/09 18:37:38;;;;;;;8.95;3.83;;;21.10;58.50;;;;;;4174832;28;20060;-60
2022/02/09 18:37:49;;;;;;;11.20;3.20;;;20.90;59.10;;;;;;4175314;28;20473;-59
2022/02/09 18:43:00;;;;;;;7.32;2.70;;;20.80;60.60;;;;;;4168739;28;20045;-59
2022/02/09 18:45:34;;;;;;;;;;;20.80;60.50;;;;;;4172804;28;20049;-60
2022/02/09 18:48:12;;;;;;;5.88;2.35;;;20.90;60.30;;;;;;4173510;28;19936;-62
2022/02/09 19:02:07;;;;;;;;;;;21.40;58.70;;;;;;4174363;28;20049;-60
2022/02/09 19:04:33;;;;;;;12.32;5.18;;;21.30;58.70;;;;;;4170167;28;19936;-59
2022/02/09 19:07:17;;;;;;;10.80;4.63;;;21.20;59.00;;;;;;4173643;28;20044;-59
2022/02/09 19:15:16;;;;;;;6.97;3.70;;;20.80;60.30;;;;;;4146548;28;20156;-59
2022/02/09 19:17:50;;;;;;;10.23;3.63;;;20.80;60.50;;;;;;4170404;28;20056;-59
2022/02/09 19:20:26;;;;;;;9.80;3.67;;;20.80;60.60;;;;;;4171605;28;20061;-59
2022/02/09 19:29:02;;;;;;;14.68;3.50;;;20.70;61.00;;;;;;4175165;28;20068;-59
2022/02/09 19:31:26;;;;;;;9.82;3.53;;;20.60;61.30;;;;;;4174877;28;20052;-59
2022/02/09 19:47:57;;;;;;;12.63;4.25;;;19.60;64.80;;;;;;4123872;28;20066;-60
2022/02/09 19:50:43;;;;;;;8.77;3.65;;;19.40;65.60;;;;;;4109669;28;20062;-60
2022/02/09 19:53:23;;;;;;;8.75;4.15;;;19.20;66.30;;;;;;4158325;28;20055;-61
2022/02/09 19:55:52;;;;;;;10.88;4.93;;;19.00;67.10;;;;;;4178269;28;20378;-60
2022/02/09 19:58:19;;;;;;;9.48;4.38;;;18.90;67.90;;;;;;4177572;28;20048;-61
2022/02/09 20:00:42;;;;;;;10.45;4.63;;;18.80;68.40;;;;;;4161869;28;20056;-60
2022/02/09 20:03:07;;;;;;;10.10;4.70;;;18.70;68.70;;;;;;4173215;28;20163;-60
2022/02/09 20:05:31;;;;;;;8.63;4.45;;;18.60;69.10;;;;;;4177769;28;20061;-61
2022/02/09 20:07:54;;;;;;;8.80;4.32;;;18.60;69.40;;;;;;4163938;28;20068;-61
2022/02/09 20:10:17;;;;;;;9.60;5.13;;;18.50;69.80;;;;;;4177884;28;20547;-61
2022/02/09 20:12:40;;;;;;;10.40;5.60;;;18.40;70.10;;;;;;4177967;28;20432;-61
2022/02/09 20:15:02;;;;;;;12.73;5.22;;;18.40;70.40;;;;;;4177778;28;20051;-60
2022/02/09 20:17:25;;;;;;;10.88;5.50;;;18.30;70.80;;;;;;4177884;28;20053;-60
2022/02/09 20:19:54;;;;;;;14.23;5.53;;;18.20;71.20;;;;;;4177833;28;20049;-61
2022/02/09 20:22:18;;;;;;;12.73;5.68;;;18.20;71.50;;;;;;4177295;28;20048;-61
2022/02/09 20:24:40;;;;;;;12.13;6.78;;;18.10;71.70;;;;;;4177778;28;20132;-61
2022/02/09 20:27:05;;;;;;;11.63;6.30;;;18.10;72.00;;;;;;4177890;28;20040;-61
2022/02/09 20:29:29;;;;;;;11.18;6.10;;;18.00;72.30;;;;;;4175254;28;20089;-59
2022/02/09 20:31:58;;;;;;;12.35;7.28;;;18.00;72.40;;;;;;4176632;28;20077;-60
2022/02/09 20:34:28;;;;;;;14.52;7.25;;;17.90;72.80;;;;;;4176172;28;20551;-60
2022/02/09 20:36:50;;;;;;;14.13;8.45;;;17.80;73.00;;;;;;4177827;28;20052;-60
2022/02/09 20:39:19;;;;;;;12.73;7.68;;;17.80;73.40;;;;;;4175853;28;20136;-60
2022/02/09 20:41:43;;;;;;;16.58;7.80;;;17.70;73.70;;;;;;4176965;28;20470;-59
2022/02/09 20:44:18;;;;;;;15.48;8.10;;;17.70;74.00;;;;;;4174368;28;20065;-60
2022/02/09 20:46:41;;;;;;;14.50;8.40;;;17.60;74.20;;;;;;4176295;28;20084;-59
2022/02/09 20:49:04;;;;;;;13.05;7.32;;;17.50;74.50;;;;;;4176951;28;20053;-60
2022/02/09 20:51:28;;;;;;;12.65;7.68;;;17.50;74.80;;;;;;4177565;28;20492;-60
2022/02/09 20:53:51;;;;;;;12.65;7.80;;;17.40;75.10;;;;;;4177030;28;20080;-60
2022/02/09 20:56:15;;;;;;;14.93;8.55;;;17.40;75.30;;;;;;4177270;28;20102;-60
2022/02/09 20:58:41;;;;;;;13.73;8.93;;;17.30;76.40;;;;;;4176887;28;20061;-60
2022/02/09 21:01:08;;;;;;;16.40;9.10;;;17.20;75.70;;;;;;4177001;28;20045;-60
2022/02/09 21:03:44;;;;;;;14.80;8.52;;;17.20;76.00;;;;;;4174960;28;20394;-61
2022/02/09 21:06:16;;;;;;;17.25;8.68;;;17.10;76.10;;;;;;4163839;28;20087;-60
2022/02/09 21:08:49;;;;;;;14.93;8.63;;;17.10;76.40;;;;;;4182409;28;20137;-60
2022/02/09 21:11:18;;;;;;;15.38;8.57;;;17.00;76.70;;;;;;4176271;28;20443;-60
2022/02/09 21:13:53;;;;;;;13.75;8.70;;;17.00;76.80;;;;;;4174305;28;20056;-60
2022/02/09 21:16:24;;;;;;;15.63;9.55;;;16.90;76.90;;;;;;4176771;28;20110;-61
2022/02/09 21:21:58;;;;;;;15.25;9.00;;;16.80;77.30;;;;;;4124064;28;20050;-60