Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:22;;;;;;;;;;;11.70;66.90;;;;;;5093912;28;20003;-78
2022/01/04 00:03:48;;;;;;;;;;;11.70;66.90;;;;;;5093625;28;19951;-78
2022/01/04 00:06:14;;;;;;;;;;;11.70;67.70;;;;;;5092894;28;19908;-78
2022/01/04 00:08:40;;;;;;;;;;;11.70;66.90;;;;;;5093665;28;20258;-78
2022/01/04 00:11:42;;;;;;;;;;;11.70;66.90;;;;;;5094081;28;20293;-79
2022/01/04 00:13:53;;;;;;;;;;;11.70;66.70;;;;;;5112596;28;19915;-79
2022/01/04 00:16:18;;;;;;;;;;;11.70;66.50;;;;;;5113783;28;19923;-78
2022/01/04 00:18:46;;;;;;;;;;;11.70;66.60;;;;;;5114055;28;20357;-79
2022/01/04 00:21:12;;;;;;;;;;;11.70;66.60;;;;;;5115250;28;19915;-78
2022/01/04 00:23:37;;;;;;;;;;;11.70;66.50;;;;;;5101132;28;19919;-78
2022/01/04 00:26:03;;;;;;;;;;;11.70;66.50;;;;;;5095188;28;20374;-79
2022/01/04 00:28:29;;;;;;;;;;;11.70;66.60;;;;;;5094373;28;20357;-79
2022/01/04 00:30:55;;;;;;;;;;;11.70;66.70;;;;;;5093906;28;19961;-78
2022/01/04 00:33:21;;;;;;;;;;;11.70;66.80;;;;;;5095924;28;19998;-78
2022/01/04 00:35:46;;;;;;;;;;;11.70;66.90;;;;;;5115356;28;20006;-78
2022/01/04 00:38:12;;;;;;;;;;;11.70;66.90;;;;;;5114057;28;19911;-78
2022/01/04 00:40:38;;;;;;;;;;;11.70;66.90;;;;;;5112467;28;19918;-77
2022/01/04 00:43:04;;;;;;;;;;;11.70;66.90;;;;;;5111588;28;19916;-77
2022/01/04 00:45:35;;;;;;;;;;;11.80;67.00;;;;;;5112432;28;19912;-77
2022/01/04 00:50:30;;;;;;;;;;;11.80;66.90;;;;;;5113911;28;19908;-78
2022/01/04 00:52:57;;;;;;;;;;;11.80;66.90;;;;;;5106646;28;20349;-77
2022/01/04 00:55:22;;;;;;;;;;;11.80;66.90;;;;;;5113804;28;19908;-77
2022/01/04 00:57:48;;;;;;;;;;;11.80;66.90;;;;;;5113723;28;19919;-77
2022/01/04 01:00:14;;;;;;;;;;;11.80;66.90;;;;;;5114195;28;19999;-77
2022/01/04 01:02:40;;;;;;;;;;;11.80;66.90;;;;;;5103200;28;20005;-78
2022/01/04 01:05:06;;;;;;;;;;;11.80;67.00;;;;;;5094768;28;19914;-78
2022/01/04 01:07:33;;;;;;;;;;;11.80;67.00;;;;;;5094477;28;20396;-77
2022/01/04 01:10:18;;;;;;;;;;;11.80;66.90;;;;;;5093536;28;19999;-77
2022/01/04 01:12:44;;;;;;;;;;;11.80;66.90;;;;;;5092955;28;20292;-77
2022/01/04 01:15:10;;;;;;;;;;;11.90;67.00;;;;;;5093223;28;19915;-77
2022/01/04 01:17:35;;;;;;;;;;;11.80;66.90;;;;;;5092661;28;20230;-77
2022/01/04 01:20:02;;;;;;;;;;;11.80;66.90;;;;;;5092894;28;19955;-77
2022/01/04 01:22:28;;;;;;;;;;;11.80;66.90;;;;;;5092764;28;19912;-77
2022/01/04 01:24:53;;;;;;;;;;;11.80;66.80;;;;;;5092616;28;20003;-77
2022/01/04 01:27:19;;;;;;;;;;;11.80;66.80;;;;;;5092413;28;19984;-77
2022/01/04 01:29:45;;;;;;;;;;;11.90;66.90;;;;;;5092321;28;19978;-77
2022/01/04 01:32:10;;;;;;;;;;;11.80;66.90;;;;;;5095350;28;19912;-77
2022/01/04 01:34:36;;;;;;;;;;;11.80;67.00;;;;;;5112912;28;19908;-78
2022/01/04 01:37:02;;;;;;;;;;;11.80;67.10;;;;;;5112784;28;20293;-78
2022/01/04 01:39:28;;;;;;;;;;;11.90;67.10;;;;;;5112661;28;19915;-78
2022/01/04 01:41:53;;;;;;;;;;;11.90;67.20;;;;;;5106608;28;19912;-78
2022/01/04 01:44:20;;;;;;;;;;;11.90;67.20;;;;;;5091201;28;19915;-78
2022/01/04 01:46:45;;;;;;;;;;;11.90;67.20;;;;;;5092621;28;19966;-79
2022/01/04 01:49:11;;;;;;;;;;;11.90;67.20;;;;;;5092396;28;19952;-79
2022/01/04 01:51:36;;;;;;;;;;;11.90;67.20;;;;;;5090546;28;20031;-78
2022/01/04 01:54:02;;;;;;;;;;;11.90;67.30;;;;;;5091022;28;19923;-78
2022/01/04 01:56:29;;;;;;;;;;;11.90;67.30;;;;;;5090982;28;19915;-78
2022/01/04 01:58:55;;;;;;;;;;;12.00;67.30;;;;;;5092147;28;19912;-78
2022/01/04 02:01:21;;;;;;;;;;;12.00;67.30;;;;;;5092085;28;19957;-79
2022/01/04 02:03:46;;;;;;;;;;;12.00;67.40;;;;;;5093642;28;20270;-78
2022/01/04 02:06:12;;;;;;;;;;;12.00;67.30;;;;;;5095780;28;19918;-78
2022/01/04 02:08:38;;;;;;;;;;;12.00;67.30;;;;;;5095670;28;19970;-78
2022/01/04 02:11:04;;;;;;;;;;;12.00;67.30;;;;;;5095696;28;20433;-79
2022/01/04 02:13:30;;;;;;;;;;;12.00;67.20;;;;;;5095297;28;19957;-78
2022/01/04 02:15:56;;;;;;;;;;;12.00;67.20;;;;;;5095439;28;20369;-79
2022/01/04 02:18:21;;;;;;;;;;;12.00;67.20;;;;;;5095592;28;19912;-78
2022/01/04 02:20:47;;;;;;;;;;;12.00;67.30;;;;;;5095441;28;20401;-79
2022/01/04 02:23:13;;;;;;;;;;;12.00;67.30;;;;;;5107764;28;19922;-78
2022/01/04 02:25:38;;;;;;;;;;;12.00;67.30;;;;;;5114410;28;19995;-79
2022/01/04 02:28:04;;;;;;;;;;;12.00;68.10;;;;;;5115764;28;19912;-79
2022/01/04 02:30:30;;;;;;;;;;;12.00;67.30;;;;;;5115694;28;19908;-79
2022/01/04 02:32:56;;;;;;;;;;;12.00;67.30;;;;;;5096227;28;20386;-78
2022/01/04 02:35:24;;;;;;;;;;;12.00;67.30;;;;;;5095276;28;19912;-79
2022/01/04 02:37:52;;;;;;;;;;;12.00;67.30;;;;;;5095178;28;19923;-79
2022/01/04 02:40:17;;;;;;;;;;;12.00;67.30;;;;;;5095109;28;20020;-80
2022/01/04 02:42:43;;;;;;;;;;;12.00;67.40;;;;;;5094771;28;20369;-79
2022/01/04 02:45:09;;;;;;;;;;;12.10;67.40;;;;;;5094976;28;20352;-79
2022/01/04 02:47:35;;;;;;;;;;;12.00;67.30;;;;;;5093678;28;19908;-79
2022/01/04 02:50:01;;;;;;;;;;;12.00;67.30;;;;;;5094891;28;20357;-79
2022/01/04 02:52:27;;;;;;;;;;;12.00;67.30;;;;;;5093299;28;19922;-80
2022/01/04 02:54:53;;;;;;;;;;;12.00;67.40;;;;;;5099520;28;19911;-80
2022/01/04 02:57:18;;;;;;;;;;;12.00;67.40;;;;;;5098386;28;20419;-79
2022/01/04 02:59:44;;;;;;;;;;;12.00;67.50;;;;;;5096922;28;20380;-79
2022/01/04 03:02:10;;;;;;;;;;;12.10;67.50;;;;;;5102937;28;19961;-79
2022/01/04 03:04:35;;;;;;;;;;;12.10;67.50;;;;;;5094290;28;20002;-79
2022/01/04 03:07:02;;;;;;;;;;;12.10;67.50;;;;;;5094256;28;19916;-79
2022/01/04 03:09:28;;;;;;;;;;;12.10;67.50;;;;;;5094602;28;19908;-80
2022/01/04 03:11:53;;;;;;;;;;;12.00;67.50;;;;;;5098694;28;19912;-79
2022/01/04 03:14:19;;;;;;;;;;;12.10;67.60;;;;;;5095283;28;19908;-80
2022/01/04 03:16:46;;;;;;;;;;;12.10;67.60;;;;;;5096003;28;20571;-80
2022/01/04 03:19:11;;;;;;;;;;;12.10;67.60;;;;;;5095062;28;19938;-81
2022/01/04 03:21:38;;;;;;;;;;;12.10;67.50;;;;;;5100440;28;19941;-80
2022/01/04 03:24:07;;;;;;;;;;;12.10;67.50;;;;;;5115840;27;19911;-81
2022/01/04 03:26:34;;;;;;;;;;;12.10;67.50;;;;;;5114974;28;20466;-81
2022/01/04 03:41:18;;;;;;;;;;;12.10;67.70;;;;;;5076684;28;19916;-82
2022/01/04 03:43:44;;;;;;;;;;;12.10;67.80;;;;;;5092375;28;19951;-82
2022/01/04 03:46:12;;;;;;;;;;;12.10;67.80;;;;;;5092436;28;19997;-81
2022/01/04 03:48:38;;;;;;;;;;;12.10;67.80;;;;;;5092039;28;20369;-82
2022/01/04 03:51:04;;;;;;;;;;;12.10;67.90;;;;;;5074904;28;20383;-82
2022/01/04 03:53:30;;;;;;;;;;;12.10;67.80;;;;;;5075862;28;19908;-81
2022/01/04 03:55:56;;;;;;;;;;;12.20;67.90;;;;;;5092186;28;19919;-83
2022/01/04 03:58:22;;;;;;;;;;;12.20;67.90;;;;;;5071850;28;20000;-83
2022/01/04 04:00:47;;;;;;;;;;;12.20;67.80;;;;;;5078882;28;19923;-81
2022/01/04 04:03:13;;;;;;;;;;;12.20;67.90;;;;;;5092059;28;20010;-82
2022/01/04 04:05:38;;;;;;;;;;;12.20;67.90;;;;;;5092172;28;20010;-82
2022/01/04 04:08:04;;;;;;;;;;;12.20;67.80;;;;;;5076820;28;19912;-82
2022/01/04 04:10:30;;;;;;;;;;;12.20;67.90;;;;;;5110492;28;20364;-82
2022/01/04 04:12:55;;;;;;;;;;;12.20;67.90;;;;;;5093202;28;19908;-81
2022/01/04 04:15:21;;;;;;;;;;;12.20;67.80;;;;;;5113508;28;19916;-82
2022/01/04 04:17:47;;;;;;;;;;;12.20;67.80;;;;;;5114346;28;20381;-81
2022/01/04 04:20:13;;;;;;;;;;;12.20;67.80;;;;;;5109032;28;19916;-81
2022/01/04 04:22:41;;;;;;;;;;;12.20;67.80;;;;;;5093873;28;20328;-83
2022/01/04 04:25:07;;;;;;;;;;;12.30;68.00;;;;;;5107059;28;19950;-81
2022/01/04 04:27:32;;;;;;;;;;;12.30;68.00;;;;;;5114848;28;20272;-82
2022/01/04 04:29:58;;;;;;;;;;;12.30;68.00;;;;;;5113364;28;19912;-84
2022/01/04 04:32:24;;;;;;;;;;;12.30;67.90;;;;;;5112778;28;19962;-82
2022/01/04 04:34:50;;;;;;;;;;;12.30;67.90;;;;;;5101636;28;19912;-83
2022/01/04 04:37:16;;;;;;;;;;;12.30;67.90;;;;;;5093979;28;20370;-81
2022/01/04 04:39:41;;;;;;;;;;;12.30;67.90;;;;;;5097754;28;19924;-82
2022/01/04 04:42:07;;;;;;;;;;;12.30;67.90;;;;;;5094254;28;20361;-80
2022/01/04 04:44:33;;;;;;;;;;;12.30;67.90;;;;;;5105565;28;19916;-80
2022/01/04 04:46:58;;;;;;;;;;;12.30;68.00;;;;;;5113293;28;20282;-84
2022/01/04 04:49:24;;;;;;;;;;;12.30;68.00;;;;;;5101102;28;19916;-82
2022/01/04 04:51:50;;;;;;;;;;;12.30;67.90;;;;;;5094045;28;19908;-83
2022/01/04 04:54:15;;;;;;;;;;;12.30;67.90;;;;;;5093368;28;19958;-85
2022/01/04 04:56:41;;;;;;;;;;;12.40;68.00;;;;;;5096216;28;20007;-80
2022/01/04 04:59:07;;;;;;;;;;;12.30;67.90;;;;;;5101783;28;19912;-81
2022/01/04 05:01:33;;;;;;;;;;;12.30;67.90;;;;;;5114528;28;19912;-84
2022/01/04 05:03:58;;;;;;;;;;;12.30;67.80;;;;;;5108495;28;19977;-85
2022/01/04 05:06:26;;;;;;;;;;;12.30;67.90;;;;;;5110553;28;19919;-83
2022/01/04 05:08:52;;;;;;;;;;;12.30;67.80;;;;;;5093007;28;19922;-84
2022/01/04 05:11:17;;;;;;;;;;;12.30;67.80;;;;;;5094169;28;19977;-79
2022/01/04 05:13:44;;;;;;;;;;;12.30;67.90;;;;;;5093703;28;20266;-80
2022/01/04 05:16:09;;;;;;;;;;;12.30;67.80;;;;;;5114430;28;20346;-79
2022/01/04 05:18:35;;;;;;;;;;;12.30;67.70;;;;;;5116352;28;19951;-79
2022/01/04 05:21:01;;;;;;;;;;;12.30;67.80;;;;;;5106073;28;19927;-82
2022/01/04 05:23:26;;;;;;;;;;;12.30;67.80;;;;;;5102710;28;19912;-84
2022/01/04 05:25:52;;;;;;;;;;;12.30;67.90;;;;;;5094841;28;20265;-85
2022/01/04 05:28:18;;;;;;;;;;;12.30;67.90;;;;;;5094499;28;19918;-84
2022/01/04 05:30:43;;;;;;;;;;;12.30;68.00;;;;;;5096453;28;19912;-87
2022/01/04 05:33:09;;;;;;;;;;;12.30;68.00;;;;;;5092611;28;20331;-82
2022/01/04 05:35:34;;;;;;;;;;;12.30;68.00;;;;;;5093727;28;19912;-82
2022/01/04 05:38:00;;;;;;;;;;;12.30;68.00;;;;;;5094863;28;20393;-81
2022/01/04 05:40:26;;;;;;;;;;;12.30;68.00;;;;;;5101631;28;20007;-81
2022/01/04 05:42:51;;;;;;;;;;;12.30;68.00;;;;;;5097881;28;20308;-82
2022/01/04 05:45:17;;;;;;;;;;;12.30;68.00;;;;;;5097614;28;19912;-82
2022/01/04 05:47:43;;;;;;;;;;;12.30;68.00;;;;;;5098007;28;19994;-86
2022/01/04 05:50:08;;;;;;;;;;;12.30;68.80;;;;;;5097847;28;19912;-81
2022/01/04 05:52:34;;;;;;;;;;;12.30;68.00;;;;;;5097518;28;19908;-83
2022/01/04 05:55:00;;;;;;;;;;;12.30;68.00;;;;;;5109134;28;19919;-83
2022/01/04 05:57:26;;;;;;;;;;;12.30;68.10;;;;;;5118096;28;19914;-82
2022/01/04 05:59:51;;;;;;;;;;;12.40;68.10;;;;;;5104093;28;19969;-81
2022/01/04 06:02:17;;;;;;;;;;;12.30;68.10;;;;;;5097368;28;19908;-85
2022/01/04 06:04:43;;;;;;;;;;;12.30;68.00;;;;;;5107495;28;20015;-82
2022/01/04 06:07:09;;;;;;;;;;;12.40;68.10;;;;;;5117349;28;19908;-82
2022/01/04 06:09:49;;;;;;;;;;;12.40;68.00;;;;;;5099647;28;19950;-85
2022/01/04 06:14:57;;;;;;;;;;;12.40;68.00;;;;;;5097413;28;19958;-83
2022/01/04 06:17:26;;;;;;;;;;;12.40;68.10;;;;;;5096965;28;19926;-85
2022/01/04 06:19:51;;;;;;;;;;;12.40;68.10;;;;;;5096728;28;19916;-84
2022/01/04 06:22:17;;;;;;;;;;;12.40;68.10;;;;;;5097106;28;19930;-83
2022/01/04 06:24:43;;;;;;;;;;;12.40;68.10;;;;;;5104405;28;19965;-82
2022/01/04 06:27:09;;;;;;;;;;;12.40;68.10;;;;;;5117447;28;19908;-85
2022/01/04 06:29:35;;;;;;;;;;;12.40;68.00;;;;;;5111802;28;19912;-82
2022/01/04 06:32:01;;;;;;;;;;;12.40;67.90;;;;;;5100224;28;20251;-83
2022/01/04 06:34:26;;;;;;;;;;;12.40;67.90;;;;;;5096138;28;20045;-83
2022/01/04 06:36:52;;;;;;;;;;;12.40;68.00;;;;;;5097097;28;20273;-85
2022/01/04 06:39:18;;;;;;;;;;;12.40;68.00;;;;;;5097584;28;20282;-82
2022/01/04 06:41:43;;;;;;;;;;;12.40;68.00;;;;;;5113231;28;19947;-83
2022/01/04 06:44:09;;;;;;;;;;;12.40;68.10;;;;;;5115052;28;19908;-83
2022/01/04 06:46:34;;;;;;;;;;;12.40;68.10;;;;;;5096706;28;19908;-81
2022/01/04 06:49:01;;;;;;;;;;;12.40;68.50;;;;;;5096652;28;20373;-82
2022/01/04 06:51:26;;;;;;;;;;;12.40;68.10;;;;;;5098259;28;19920;-81
2022/01/04 06:53:52;;;;;;;;;;;12.40;68.10;;;;;;5117174;28;19908;-82
2022/01/04 06:56:17;;;;;;;;;;;12.40;68.10;;;;;;5096482;28;20377;-81
2022/01/04 06:58:43;;;;;;;;;;;12.40;68.10;;;;;;5116670;28;19908;-79
2022/01/04 07:01:09;;;;;;;;;;;12.40;68.10;;;;;;5102366;28;20361;-84
2022/01/04 07:03:35;;;;;;;;;;;12.40;68.10;;;;;;5096525;28;19920;-83
2022/01/04 07:06:00;;;;;;;;;;;12.50;68.20;;;;;;5096021;28;19965;-82
2022/01/04 07:08:26;;;;;;;;;;;12.50;68.20;;;;;;5096470;28;19961;-81
2022/01/04 07:10:52;;;;;;;;;;;12.50;68.20;;;;;;5095928;28;19912;-79
2022/01/04 07:13:17;;;;;;;;;;;12.50;68.20;;;;;;5096066;28;19918;-79
2022/01/04 07:15:43;;;;;;;;;;;12.50;68.20;;;;;;5095853;28;19916;-82
2022/01/04 07:18:08;;;;;;;;;;;12.50;68.20;;;;;;5096170;28;19912;-85
2022/01/04 07:20:34;;;;;;;;;;;12.50;68.20;;;;;;5095999;28;19919;-82
2022/01/04 07:23:00;;;;;;;;;;;12.50;68.20;;;;;;5096058;28;19916;-84
2022/01/04 07:25:26;;;;;;;;;;;12.50;68.20;;;;;;5100327;28;20389;-85
2022/01/04 07:27:52;;;;;;;;;;;12.60;68.30;;;;;;5096198;28;19965;-85
2022/01/04 07:30:17;;;;;;;;;;;12.50;68.20;;;;;;5096146;28;19916;-79
2022/01/04 07:32:44;;;;;;;;;;;12.50;68.20;;;;;;5107304;28;19915;-80
2022/01/04 07:35:10;;;;;;;;;;;12.60;68.40;;;;;;5094629;28;19998;-80
2022/01/04 07:37:35;;;;;;;;;;;12.60;68.20;;;;;;5108159;28;19935;-82
2022/01/04 07:40:01;;;;;;;;;;;12.60;68.20;;;;;;5115024;28;19923;-82
2022/01/04 07:42:27;;;;;;;;;;;12.60;68.10;;;;;;5116087;28;19994;-81
2022/01/04 07:44:52;;;;;;;;;;;12.60;68.10;;;;;;5116143;28;19918;-85
2022/01/04 07:47:18;;;;;;;;;;;12.60;68.20;;;;;;5115818;28;19908;-80
2022/01/04 07:49:43;;;;;;;;;;;12.60;68.20;;;;;;5115846;28;19908;-81
2022/01/04 07:52:09;;;;;;;;;;;12.60;68.20;;;;;;5114524;28;20331;-81
2022/01/04 07:54:35;;;;;;;;;;;12.60;68.30;;;;;;5115687;28;19914;-85
2022/01/04 07:57:00;;;;;;;;;;;12.70;68.40;;;;;;5114638;28;19957;-80
2022/01/04 07:59:30;;;;;;;;;;;12.70;68.40;;;;;;5114402;28;19912;-81
2022/01/04 08:01:57;;;;;;;;;;;12.70;68.50;;;;;;5112442;28;20258;-81
2022/01/04 08:04:22;;;;;;;;;;;12.70;68.50;;;;;;5110704;28;19933;-80
2022/01/04 08:06:48;;;;;;;;;;;12.80;68.60;;;;;;5095280;28;19916;-80
2022/01/04 08:09:14;;;;;;;;;;;12.80;68.60;;;;;;5094180;28;19908;-81
2022/01/04 08:11:39;;;;;;;;;;;12.90;68.70;;;;;;5095349;28;19943;-84
2022/01/04 08:14:05;;;;;;;;;;;12.90;68.80;;;;;;5095098;28;19999;-81
2022/01/04 08:16:30;;;;;;;;;;;12.90;68.80;;;;;;5094463;28;20319;-81
2022/01/04 08:18:56;;;;;;;;;;;13.00;68.80;;;;;;5094845;28;19908;-82
2022/01/04 08:21:21;;;;;;;;;;;13.00;68.80;;;;;;5095027;28;19916;-83
2022/01/04 08:23:47;;;;;;;;;;;13.10;68.90;;;;;;5110694;28;20003;-82
2022/01/04 08:26:13;;;;;;;;;;;13.10;68.90;;;;;;5115453;28;20388;-83
2022/01/04 08:28:38;;;;;;;;;;;13.20;68.90;;;;;;5098344;28;19912;-82
2022/01/04 08:31:05;;;;;;;;;;;13.20;68.90;;;;;;5097405;28;19970;-78
2022/01/04 08:33:30;;;;;;;;;;;13.30;69.60;;;;;;5114232;28;19991;-81
2022/01/04 08:35:56;;;;;;;;;;;13.30;68.80;;;;;;5114721;28;19943;-83
2022/01/04 08:38:22;;;;;;;;;;;13.40;68.80;;;;;;5100989;28;19927;-83
2022/01/04 08:40:47;;;;;;;;;;;13.40;68.80;;;;;;5098176;28;20435;-82
2022/01/04 08:43:13;;;;;;;;;;;13.40;68.60;;;;;;5093845;28;19991;-83
2022/01/04 08:45:39;;;;;;;;;;;13.50;68.50;;;;;;5094803;28;19919;-82
2022/01/04 08:48:04;;;;;;;;;;;13.50;68.50;;;;;;5095385;28;19930;-80
2022/01/04 08:50:30;;;;;;;;;;;13.50;68.50;;;;;;5093464;28;19912;-84
2022/01/04 08:52:56;;;;;;;;;;;13.50;68.50;;;;;;5111034;28;19915;-81
2022/01/04 08:55:22;;;;;;;;;;;13.60;68.50;;;;;;5113386;28;19916;-81
2022/01/04 08:57:47;;;;;;;;;;;13.60;68.10;;;;;;5097140;28;20331;-80
2022/01/04 09:00:14;;;;;;;;;;;13.60;68.10;;;;;;5096452;28;20049;-76
2022/01/04 09:02:40;;;;;;;;;;;13.60;68.20;;;;;;5112293;28;19919;-77
2022/01/04 09:05:06;;;;;;;;;;;13.70;68.40;;;;;;5101192;28;19912;-81
2022/01/04 09:07:32;;;;;;;;;;;13.70;68.40;;;;;;5093851;28;20446;-76
2022/01/04 09:09:58;;;;;;;;;;;13.80;68.30;;;;;;5094013;28;19997;-82
2022/01/04 09:12:27;;;;;;;;;;;13.80;68.20;;;;;;5093543;28;19912;-80
2022/01/04 09:14:59;;;;;;;;;;;13.80;68.20;;;;;;5094028;28;19937;-80
2022/01/04 09:20:11;;;;;;;;;;;13.80;67.80;;;;;;5093763;28;19941;-82
2022/01/04 09:22:36;;;;;;;;;;;13.90;68.10;;;;;;5109434;28;19918;-81
2022/01/04 09:25:03;;;;;;;;;;;13.90;68.10;;;;;;5113907;28;20002;-78
2022/01/04 09:27:29;;;;;;;;;;;14.00;68.30;;;;;;5113713;27;19912;-79
2022/01/04 09:29:55;;;;;;;;;;;14.00;68.20;;;;;;5112884;28;19908;-78
2022/01/04 09:32:21;;;;;;;;;;;14.00;68.10;;;;;;5112135;28;20477;-79
2022/01/04 09:34:46;;;;;;;;;;;14.10;67.80;;;;;;5113198;28;19919;-81
2022/01/04 09:37:12;;;;;;;;;;;14.10;67.60;;;;;;5093629;28;19912;-82
2022/01/04 09:39:41;;;;;;;;;;;14.10;67.60;;;;;;5113484;28;19908;-81
2022/01/04 09:42:09;;;;;;;;;;;14.10;67.60;;;;;;5107897;28;19912;-82
2022/01/04 09:44:35;;;;;;;;;;;14.10;67.50;;;;;;5112240;28;19912;-80
2022/01/04 09:47:03;;;;;;;;;;;14.10;67.60;;;;;;5095194;28;19923;-77
2022/01/04 09:49:29;;;;;;;;;;;14.10;67.50;;;;;;5093231;28;19922;-79
2022/01/04 09:51:56;;;;;;;;;;;14.20;67.50;;;;;;5125754;28;19919;-78
2022/01/04 09:54:25;;;;;;;;;;;14.20;67.50;;;;;;5093961;28;19966;-79
2022/01/04 09:56:51;;;;;;;;;;;14.20;67.60;;;;;;5107166;28;19938;-76
2022/01/04 09:59:18;;;;;;;;;;;14.30;67.50;;;;;;5120595;28;19992;-76
2022/01/04 10:01:49;;;;;;;;;;;14.30;67.40;;;;;;5103776;28;19922;-78
2022/01/04 10:04:15;;;;;;;;;;;14.30;67.30;;;;;;5115183;28;19912;-80
2022/01/04 10:06:55;;;;;;;;;;;14.30;67.30;;;;;;5101825;28;19919;-82
2022/01/04 10:09:33;;;;;;;;;;;14.30;67.20;;;;;;5093290;28;19975;-79
2022/01/04 10:11:58;;;;;;;;;;;14.30;67.00;;;;;;5093533;28;19912;-78
2022/01/04 10:14:27;;;;;;;;;;;14.30;67.00;;;;;;5093184;28;19908;-78
2022/01/04 10:16:54;;;;;;;;;;;14.40;67.10;;;;;;5091369;28;19928;-79
2022/01/04 10:19:29;;;;;;;;;;;14.40;67.10;;;;;;5094472;28;19912;-77
2022/01/04 10:22:13;;;;;;;;;;;14.40;67.10;;;;;;5094270;28;19965;-76
2022/01/04 10:24:39;;;;;;;;;;;14.40;67.10;;;;;;5128240;27;20390;-77
2022/01/04 10:27:24;;;;;;;;;;;14.40;67.10;;;;;;5096663;28;19919;-77
2022/01/04 10:30:06;;;;;;;;;;;14.40;66.90;;;;;;5096410;28;19912;-79
2022/01/04 10:32:41;;;;;;;;;;;14.40;66.90;;;;;;5102566;28;19969;-81
2022/01/04 10:35:07;;;;;;;;;;;14.40;66.80;;;;;;5097845;28;20007;-77
2022/01/04 10:37:36;;;;;;;;;;;14.50;66.80;;;;;;5098156;28;19999;-78
2022/01/04 10:40:06;;;;;;;;;;;14.50;66.90;;;;;;5103451;27;19916;-78
2022/01/04 10:42:31;;;;;;;;;;;14.50;66.90;;;;;;5116491;28;19911;-77
2022/01/04 10:44:57;;;;;;;;;;;14.50;67.00;;;;;;5115214;28;20360;-78
2022/01/04 10:47:26;;;;;;;;;;;14.50;66.90;;;;;;5111535;28;19911;-78
2022/01/04 10:49:52;;;;;;;;;;;14.50;66.80;;;;;;5116378;28;19919;-79
2022/01/04 10:52:22;;;;;;;;;;;14.50;66.60;;;;;;5111097;28;20296;-78
2022/01/04 10:55:06;;;;;;;;;;;14.50;66.30;;;;;;5115025;28;20285;-78
2022/01/04 10:57:34;;;;;;;;;;;14.50;66.30;;;;;;5105240;28;19947;-80
2022/01/04 11:00:17;;;;;;;;;;;14.50;66.00;;;;;;5094284;28;19923;-78
2022/01/04 11:02:42;;;;;;;;;;;14.50;65.80;;;;;;5095350;28;19908;-79
2022/01/04 11:05:12;;;;;;;;;;;14.50;65.60;;;;;;5095439;28;19915;-79
2022/01/04 11:07:58;;;;;;;;;;;14.50;65.70;;;;;;5094270;28;19912;-77
2022/01/04 11:10:24;;;;;;;;;;;14.50;65.80;;;;;;5094910;28;19909;-79
2022/01/04 11:12:50;;;;;;;;;;;14.50;66.00;;;;;;5112205;28;19912;-77
2022/01/04 11:15:16;;;;;;;;;;;14.60;66.10;;;;;;5115673;27;19907;-79
2022/01/04 11:17:42;;;;;;;;;;;14.60;66.00;;;;;;5113121;28;19924;-79
2022/01/04 11:20:08;;;;;;;;;;;14.70;66.00;;;;;;5111962;28;19922;-79
2022/01/04 11:22:35;;;;;;;;;;;14.70;66.10;;;;;;5114355;28;19907;-80
2022/01/04 11:25:01;;;;;;;;;;;14.80;66.20;;;;;;5107388;28;19995;-78
2022/01/04 11:27:27;;;;;;;;;;;14.80;66.30;;;;;;5095259;28;19909;-77
2022/01/04 11:29:58;;;;;;;;;;;14.90;66.10;;;;;;5110650;28;19957;-78
2022/01/04 11:32:25;;;;;;;;;;;15.00;65.70;;;;;;5115456;28;20020;-80
2022/01/04 11:34:56;;;;;;;;;;;15.00;65.70;;;;;;5114268;28;19908;-79
2022/01/04 11:37:22;;;;;;;;;;;15.00;65.60;;;;;;5114890;28;20272;-78
2022/01/04 11:39:50;;;;;;;;;;;15.10;65.30;;;;;;5095339;28;20374;-78
2022/01/04 11:42:30;;;;;;;;;;;15.10;65.00;;;;;;5094989;28;19919;-74
2022/01/04 11:44:56;;;;;;;;;;;15.10;65.80;;;;;;5094752;28;19908;-68
2022/01/04 11:47:27;;;;;;;;;;;15.10;65.10;;;;;;5095076;28;19919;-70
2022/01/04 11:50:04;;;;;;;;;;;15.10;65.00;;;;;;5094860;28;20334;-71
2022/01/04 11:52:56;;;;;;;;;;;15.20;65.10;;;;;;5094723;28;19908;-71
2022/01/04 11:55:21;;;;;;;;;;;15.10;65.00;;;;;;5089960;28;19912;-71
2022/01/04 11:57:48;;;;;;;;;;;15.20;65.10;;;;;;5096868;28;20365;-71
2022/01/04 12:00:34;;;;;;;;;;;15.20;65.00;;;;;;5103036;28;19912;-71
2022/01/04 12:03:03;;;;;;;;;;;15.20;65.00;;;;;;5113963;27;19919;-70
2022/01/04 12:05:28;;;;;;;;;;;15.20;64.80;;;;;;5114474;28;19907;-70
2022/01/04 12:07:55;;;;;;;;;;;15.20;64.60;;;;;;5102052;28;20002;-71
2022/01/04 12:10:21;;;;;;;;;;;15.20;64.40;;;;;;5094030;28;20021;-71
2022/01/04 12:13:05;;;;;;;;;;;15.20;64.30;;;;;;5093046;28;20006;-69
2022/01/04 12:15:33;;;;;;;;;;;15.20;64.20;;;;;;5093789;28;19908;-72
2022/01/04 12:18:00;;;;;;;;;;;15.10;64.10;;;;;;5104723;28;20373;-70
2022/01/04 12:20:40;;;;;;;;;;;15.10;64.00;;;;;;5094026;28;19920;-72
2022/01/04 12:23:29;;;;;;;;;;;15.10;64.10;;;;;;5094099;28;19908;-72
2022/01/04 12:26:14;;;;;;;;;;;15.10;64.20;;;;;;5094019;28;19915;-71
2022/01/04 12:28:43;;;;;;;;;;;15.10;64.30;;;;;;5094043;28;19950;-70
2022/01/04 12:31:23;;;;;;;;;;;15.00;64.30;;;;;;5093884;28;20277;-70
2022/01/04 12:33:50;;;;;;;;;;;15.00;64.30;;;;;;5092617;28;19912;-70
2022/01/04 12:36:28;;;;;;;;;;;15.00;64.40;;;;;;5093746;28;19908;-72
2022/01/04 12:38:55;;;;;;;;;;;15.10;64.40;;;;;;5093783;28;19908;-71
2022/01/04 12:41:21;;;;;;;;;;;15.00;64.30;;;;;;5093739;28;20011;-70
2022/01/04 12:43:47;;;;;;;;;;;15.00;64.20;;;;;;5093951;28;20306;-72
2022/01/04 12:46:14;;;;;;;;;;;15.00;64.20;;;;;;5093203;28;19976;-71
2022/01/04 12:48:46;;;;;;;;;;;15.00;64.20;;;;;;5093461;28;19908;-72
2022/01/04 12:51:32;;;;;;;;;;;15.00;64.20;;;;;;5093189;28;19919;-70
2022/01/04 12:53:58;;;;;;;;;;;15.00;64.00;;;;;;5093062;28;19998;-70
2022/01/04 12:56:24;;;;;;;;;;;15.00;64.10;;;;;;5093528;28;19940;-71
2022/01/04 12:58:50;;;;;;;;;;;14.90;64.00;;;;;;5093489;28;19908;-72
2022/01/04 13:01:29;;;;;;;;;;;14.90;64.00;;;;;;5093378;28;19919;-70
2022/01/04 13:03:55;;;;;;;;;;;15.00;64.10;;;;;;5093262;28;19983;-70
2022/01/04 13:06:21;;;;;;;;;;;15.00;64.20;;;;;;5093391;28;19912;-71
2022/01/04 13:08:57;;;;;;;;;;;15.00;64.10;;;;;;5093413;28;19909;-72
2022/01/04 13:11:23;;;;;;;;;;;15.00;63.80;;;;;;5093363;28;19908;-70
2022/01/04 13:13:55;;;;;;;;;;;15.00;63.50;;;;;;5093252;28;19958;-70
2022/01/04 13:16:21;;;;;;;;;;;15.00;63.50;;;;;;5105115;28;20184;-70
2022/01/04 13:18:50;;;;;;;;;;;15.00;63.60;;;;;;5113708;28;19939;-71
2022/01/04 13:21:16;;;;;;;;;;;15.00;63.70;;;;;;5113598;28;19919;-71
2022/01/04 13:23:43;;;;;;;;;;;15.00;63.90;;;;;;5113490;28;19957;-70
2022/01/04 13:26:11;;;;;;;;;;;15.00;64.00;;;;;;5113686;28;20323;-70
2022/01/04 13:28:38;;;;;;;;;;;15.00;64.00;;;;;;5113758;28;19914;-71
2022/01/04 13:31:03;;;;;;;;;;;15.00;64.00;;;;;;5113696;28;20330;-72
2022/01/04 13:33:29;;;;;;;;;;;15.00;63.90;;;;;;5113731;28;19908;-71
2022/01/04 13:35:56;;;;;;;;;;;15.00;63.70;;;;;;5113470;28;19915;-72
2022/01/04 13:38:22;;;;;;;;;;;15.00;63.60;;;;;;5113517;28;19915;-71
2022/01/04 13:40:48;;;;;;;;;;;15.00;63.70;;;;;;5113453;28;19912;-72
2022/01/04 13:43:15;;;;;;;;;;;15.00;63.70;;;;;;5113511;28;19956;-71
2022/01/04 13:45:47;;;;;;;;;;;14.90;63.50;;;;;;5113496;28;19915;-71
2022/01/04 13:48:14;;;;;;;;;;;14.90;63.50;;;;;;5113386;28;19908;-72
2022/01/04 13:50:45;;;;;;;;;;;14.90;63.40;;;;;;5113366;28;19914;-72
2022/01/04 13:53:12;;;;;;;;;;;14.80;63.40;;;;;;5113225;28;19930;-70
2022/01/04 13:55:58;;;;;;;;;;;14.90;63.40;;;;;;5111977;28;19990;-71
2022/01/04 13:58:29;;;;;;;;;;;14.80;63.40;;;;;;5114475;28;19908;-71
2022/01/04 14:00:55;;;;;;;;;;;14.80;63.50;;;;;;5116947;28;19918;-71
2022/01/04 14:03:28;;;;;;;;;;;14.70;63.50;;;;;;5116975;28;20296;-70
2022/01/04 14:05:54;;;;;;;;;;;14.70;63.50;;;;;;5115815;28;19908;-70
2022/01/04 14:08:20;;;;;;;;;;;14.70;63.60;;;;;;5117004;28;20012;-72
2022/01/04 14:10:46;;;;;;;;;;;14.70;63.60;;;;;;5116857;28;20365;-71
2022/01/04 14:13:49;;;;;;;;;;;14.70;63.50;;;;;;5116876;28;20280;-70
2022/01/04 14:16:16;;;;;;;;;;;14.60;63.40;;;;;;5053948;28;20298;-70
2022/01/04 14:19:00;;;;;;;;;;;14.50;63.30;;;;;;5054091;28;19966;-72
2022/01/04 14:21:30;;;;;;;;;;;14.50;63.40;;;;;;5054039;28;19934;-70
2022/01/04 14:23:56;;;;;;;;;;;14.40;63.40;;;;;;5053998;28;19908;-71
2022/01/04 14:26:22;;;;;;;;;;;14.40;63.50;;;;;;5054007;28;20291;-71
2022/01/04 14:28:47;;;;;;;;;;;14.30;63.40;;;;;;5053963;28;19916;-70
2022/01/04 14:31:16;;;;;;;;;;;14.30;63.50;;;;;;5053854;28;19916;-71
2022/01/04 14:33:42;;;;;;;;;;;14.30;63.60;;;;;;5053585;28;19999;-71
2022/01/04 14:36:07;;;;;;;;;;;14.20;63.70;;;;;;5053484;28;20100;-71
2022/01/04 14:38:33;;;;;;;;;;;14.10;63.70;;;;;;5053763;28;19936;-69