Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:14;;;;;;;1691.70;999.90;;;;;;;25.00;55.50;97688.81;4909941;28;103104;-60
2023/09/21 00:03:42;;;;;;;1372.35;999.90;;;;;;;25.06;54.47;97687.91;4907810;28;103215;-60
2023/09/21 00:06:13;;;;;;;1320.70;999.90;;;;;;;25.22;54.20;97682.69;4913817;28;102773;-60
2023/09/21 00:08:41;;;;;;;1423.07;999.90;;;;;;;24.65;56.32;97680.44;4921075;27;104286;-60
2023/09/21 00:11:10;;;;;;;1361.17;999.90;;;;;;;25.06;54.59;97685.19;4911127;28;103329;-60
2023/09/21 00:13:39;;;;;;;1308.18;999.90;;;;;;;24.95;54.06;97675.97;4907007;28;103361;-60
2023/09/21 00:16:11;;;;;;;1411.18;999.90;;;;;;;24.78;55.87;97670.34;4910772;28;103071;-60
2023/09/21 00:18:42;;;;;;;1485.40;999.90;;;;;;;24.70;55.12;97673.31;4911290;28;103288;-60
2023/09/21 00:21:12;;;;;;;1797.03;999.90;;;;;;;24.31;57.78;97672.91;4911665;28;104011;-60
2023/09/21 00:23:41;;;;;;;1999.90;999.90;;;;;;;23.73;59.47;97680.41;4911712;28;103445;-60
2023/09/21 00:26:10;;;;;;;1947.90;999.90;;;;;;;24.56;57.53;97673.69;4913210;28;102741;-60
2023/09/21 00:28:40;;;;;;;1680.22;999.90;;;;;;;24.69;56.41;97663.56;4903504;28;104057;-60
2023/09/21 00:31:11;;;;;;;1608.03;999.90;;;;;;;24.72;56.49;97657.72;4912728;28;103347;-60
2023/09/21 00:33:40;;;;;;;1422.55;999.90;;;;;;;24.84;55.64;97657.84;4907504;28;102998;-61
2023/09/21 00:36:12;;;;;;;1499.72;999.90;;;;;;;24.73;56.25;97656.66;4902746;28;102827;-60
2023/09/21 00:38:42;;;;;;;1999.90;999.90;;;;;;;23.33;61.16;97652.84;4915605;28;103576;-60
2023/09/21 00:41:10;;;;;;;1999.90;999.90;;;;;;;23.25;63.00;97656.63;4920833;28;104353;-60
2023/09/21 00:43:41;;;;;;;1999.90;999.90;;;;;;;23.60;60.90;97649.81;4924303;28;104182;-60
2023/09/21 00:46:10;;;;;;;1999.90;999.90;;;;;;;23.72;59.78;97651.81;4932020;27;103764;-60
2023/09/21 00:48:42;;;;;;;1999.90;999.90;;;;;;;23.33;62.20;97648.28;4925044;27;104268;-60
2023/09/21 00:51:16;;;;;;;1999.90;999.90;;;;;;;22.86;64.33;97651.41;4914602;28;104056;-60
2023/09/21 00:53:47;;;;;;;1999.90;999.90;;;;;;;22.77;65.59;97647.31;4909950;28;104378;-59
2023/09/21 00:56:18;;;;;;;1999.90;999.90;;;;;;;22.91;64.71;97638.97;4908227;28;102712;-62
2023/09/21 00:58:50;;;;;;;1999.90;999.90;;;;;;;24.12;60.38;97640.47;4912437;28;102723;-60
2023/09/21 01:01:27;;;;;;;1518.57;999.90;;;;;;;24.69;57.02;97633.88;4927012;28;104553;-60
2023/09/21 01:03:59;;;;;;;1384.82;999.90;;;;;;;24.11;57.53;97635.31;4942083;27;103364;-60
2023/09/21 01:06:28;;;;;;;1477.17;999.90;;;;;;;24.23;58.29;97633.53;4906795;28;103503;-61
2023/09/21 01:08:57;;;;;;;1700.93;999.90;;;;;;;24.06;59.37;97637.81;4925388;28;104252;-61
2023/09/21 01:11:26;;;;;;;1590.47;999.90;;;;;;;24.25;57.57;97636.84;4909458;28;103371;-60
2023/09/21 01:13:54;;;;;;;1948.25;999.90;;;;;;;23.38;61.52;97634.19;4913155;28;103101;-60
2023/09/21 01:16:23;;;;;;;1999.90;999.90;;;;;;;23.24;62.81;97633.44;4900619;28;103732;-60
2023/09/21 01:18:54;;;;;;;1999.90;999.90;;;;;;;22.98;63.47;97633.56;4912282;28;104403;-60
2023/09/21 01:21:34;;;;;;;1999.90;999.90;;;;;;;24.01;60.73;97624.16;4906562;28;104286;-60
2023/09/21 01:24:06;;;;;;;1666.47;999.90;;;;;;;24.40;57.91;97629.19;4908159;28;104136;-60
2023/09/21 01:26:34;;;;;;;1403.18;999.90;;;;;;;24.15;57.69;97620.31;4906774;28;102945;-60
2023/09/21 01:29:03;;;;;;;1522.43;999.90;;;;;;;23.86;59.79;97629.88;4900984;28;104064;-60
2023/09/21 01:31:31;;;;;;;1364.70;999.90;;;;;;;24.48;57.14;97612.72;4912548;28;104519;-61
2023/09/21 01:34:00;;;;;;;1236.85;999.90;;;;;;;24.84;55.62;97624.59;4907930;28;103148;-60
2023/09/21 01:36:28;;;;;;;1330.47;999.90;;;;;;;23.80;59.67;97624.56;4922011;27;103118;-61
2023/09/21 01:38:58;;;;;;;1525.80;999.90;;;;;;;23.36;61.43;97620.91;4910379;28;103804;-61
2023/09/21 01:41:29;;;;;;;1999.90;999.90;;;;;;;22.54;65.32;97620.84;4910393;28;104151;-61
2023/09/21 01:43:57;;;;;;;1999.90;999.90;;;;;;;23.02;64.13;97614.06;4912360;28;104129;-61
2023/09/21 01:46:26;;;;;;;1999.90;999.90;;;;;;;23.10;63.76;97604.91;4909071;28;102884;-61
2023/09/21 01:48:54;;;;;;;1999.90;999.90;;;;;;;23.36;62.86;97602.03;4913388;28;103758;-60
2023/09/21 01:51:25;;;;;;;1999.90;999.90;;;;;;;23.14;64.35;97606.13;4916081;28;103743;-61
2023/09/21 01:53:53;;;;;;;1962.57;999.90;;;;;;;22.86;64.03;97608.34;4909461;28;103087;-61
2023/09/21 01:56:22;;;;;;;1999.90;999.90;;;;;;;22.42;66.34;97603.72;4908935;28;103133;-61
2023/09/21 01:58:51;;;;;;;1999.90;999.90;;;;;;;22.58;66.75;97605.09;4925989;28;104271;-61
2023/09/21 02:01:19;;;;;;;1999.90;999.90;;;;;;;22.87;64.78;97593.84;4908471;28;104069;-60
2023/09/21 02:03:47;;;;;;;1927.10;999.90;;;;;;;23.95;60.43;97598.06;4907794;28;105171;-61
2023/09/21 02:06:15;;;;;;;1457.57;999.90;;;;;;;23.86;60.98;97594.03;4925049;28;102668;-61
2023/09/21 02:08:44;;;;;;;1415.97;999.90;;;;;;;23.36;62.26;97599.34;4915052;28;104654;-62
2023/09/21 02:11:13;;;;;;;1612.90;999.90;;;;;;;23.73;61.08;97588.72;4927978;28;103420;-61
2023/09/21 02:13:41;;;;;;;1756.18;999.90;;;;;;;23.45;62.10;97587.28;4907944;28;104199;-60
2023/09/21 02:16:11;;;;;;;1393.20;999.90;;;;;;;24.36;58.68;97584.84;4911354;28;102646;-60
2023/09/21 02:18:38;;;;;;;1369.35;999.90;;;;;;;23.34;62.14;97582.56;4904484;28;103833;-60
2023/09/21 02:21:09;;;;;;;1684.80;999.90;;;;;;;23.49;62.21;97575.03;4909017;28;103177;-60
2023/09/21 02:23:38;;;;;;;1826.15;999.90;;;;;;;22.67;65.68;97574.25;4911002;28;104168;-61
2023/09/21 02:26:09;;;;;;;1876.28;999.90;;;;;;;23.15;63.68;97564.69;4908344;28;102835;-61
2023/09/21 02:28:40;;;;;;;1999.90;999.90;;;;;;;22.22;67.67;97563.44;4909228;28;103359;-61
2023/09/21 02:31:12;;;;;;;1999.90;999.90;;;;;;;21.78;69.76;97566.75;4922545;28;104248;-61
2023/09/21 02:33:42;;;;;;;1999.90;999.90;;;;;;;21.41;72.44;97569.28;4912895;28;104560;-61
2023/09/21 02:36:19;;;;;;;1999.90;999.90;;;;;;;21.90;71.45;97564.31;4910568;28;102958;-60
2023/09/21 02:38:50;;;;;;;1999.90;999.90;;;;;;;21.90;70.93;97550.88;4922246;28;103690;-61
2023/09/21 02:41:18;;;;;;;1999.90;999.90;;;;;;;21.46;72.58;97556.03;4910550;28;103500;-60
2023/09/21 02:43:46;;;;;;;1999.90;999.90;;;;;;;21.13;74.91;97556.03;4912283;28;104354;-60
2023/09/21 02:46:16;;;;;;;1999.90;999.90;;;;;;;21.52;73.37;97555.22;4911681;28;102712;-60
2023/09/21 02:48:44;;;;;;;1999.90;999.90;;;;;;;21.99;70.34;97552.31;4908676;28;104125;-60
2023/09/21 02:51:15;;;;;;;1999.90;999.90;;;;;;;22.34;69.51;97552.84;4928168;28;103807;-60
2023/09/21 02:53:43;;;;;;;1999.90;999.90;;;;;;;22.69;67.84;97540.69;4928030;28;105069;-60
2023/09/21 02:56:12;;;;;;;1810.45;999.90;;;;;;;22.89;65.67;97543.28;4912466;28;103001;-61
2023/09/21 02:58:40;;;;;;;1392.63;999.90;;;;;;;22.87;65.78;97540.00;4910827;28;104740;-61
2023/09/21 03:01:10;;;;;;;1585.40;999.90;;;;;;;22.44;68.02;97543.28;4912799;28;104803;-61
2023/09/21 03:03:40;;;;;;;1999.90;999.90;;;;;;;22.03;70.48;97540.09;4912103;28;104210;-61
2023/09/21 03:06:08;;;;;;;1999.90;999.90;;;;;;;22.30;69.75;97544.34;4913010;28;102669;-61
2023/09/21 03:08:38;;;;;;;1999.90;999.90;;;;;;;22.58;69.12;97540.50;4910324;28;102853;-61
2023/09/21 03:11:10;;;;;;;1999.90;999.90;;;;;;;22.10;71.44;97546.28;4917552;28;104317;-60
2023/09/21 03:13:40;;;;;;;1999.90;999.90;;;;;;;22.14;70.46;97542.13;4912812;28;103474;-61
2023/09/21 03:16:12;;;;;;;1999.90;999.90;;;;;;;22.33;70.17;97543.94;4912522;28;103022;-61
2023/09/21 03:18:46;;;;;;;1999.90;999.90;;;;;;;22.66;68.09;97534.91;4907838;28;105089;-61
2023/09/21 03:21:15;;;;;;;1999.90;999.90;;;;;;;22.68;67.72;97544.41;4912480;28;104223;-61
2023/09/21 03:23:46;;;;;;;1812.70;999.90;;;;;;;22.77;67.27;97542.31;4912943;28;103336;-61
2023/09/21 03:26:15;;;;;;;1332.30;999.90;;;;;;;23.51;63.62;97535.22;4903652;28;102857;-61
2023/09/21 03:28:44;;;;;;;1056.43;978.63;;;;;;;24.07;61.12;97529.69;4913140;28;103681;-61
2023/09/21 03:31:16;;;;;;;976.07;911.07;;;;;;;23.93;61.59;97519.25;4908805;28;104467;-61
2023/09/21 03:33:47;;;;;;;792.25;744.83;;;;;;;24.25;59.06;97523.50;4940184;28;104246;-61
2023/09/21 03:36:16;;;;;;;866.70;810.93;;;;;;;23.90;60.74;97519.69;4911899;28;103017;-61
2023/09/21 03:38:47;;;;;;;907.83;849.13;;;;;;;23.70;61.28;97524.47;4913351;28;103980;-61
2023/09/21 03:41:15;;;;;;;953.90;889.73;;;;;;;24.17;60.20;97515.69;4908748;28;103903;-61
2023/09/21 03:43:43;;;;;;;1068.57;991.85;;;;;;;23.71;62.19;97524.25;4910887;28;104127;-61
2023/09/21 03:46:11;;;;;;;1057.00;981.78;;;;;;;24.15;60.29;97512.41;4909389;28;102753;-61
2023/09/21 03:48:39;;;;;;;953.05;887.45;;;;;;;24.60;58.99;97511.03;4910863;28;103923;-61
2023/09/21 03:51:10;;;;;;;802.55;756.30;;;;;;;24.94;57.19;97514.94;4912372;28;104499;-61
2023/09/21 03:53:38;;;;;;;762.53;719.88;;;;;;;25.06;57.10;97515.81;4914756;28;104265;-61
2023/09/21 03:56:06;;;;;;;742.80;703.90;;;;;;;25.15;56.56;97517.09;4929499;28;103025;-60
2023/09/21 03:58:34;;;;;;;744.53;704.63;;;;;;;25.09;57.06;97514.53;4912251;28;103778;-60
2023/09/21 04:01:04;;;;;;;742.13;701.80;;;;;;;24.84;57.28;97506.59;4926022;27;104141;-60
2023/09/21 04:03:32;;;;;;;743.08;703.85;;;;;;;25.18;55.96;97499.63;4922193;28;104253;-60
2023/09/21 04:06:03;;;;;;;726.55;689.70;;;;;;;25.42;54.98;97504.00;4927920;28;103080;-60
2023/09/21 04:08:33;;;;;;;747.67;709.47;;;;;;;25.40;55.51;97506.13;4910077;28;104215;-60
2023/09/21 04:11:01;;;;;;;755.47;714.10;;;;;;;25.45;55.25;97495.44;4913654;28;104089;-60
2023/09/21 04:13:29;;;;;;;780.77;737.63;;;;;;;25.33;55.87;97508.09;4926518;28;103308;-60
2023/09/21 04:15:57;;;;;;;789.50;745.22;;;;;;;25.44;55.53;97507.31;4928547;28;103496;-60
2023/09/21 04:18:26;;;;;;;795.97;753.20;;;;;;;25.60;54.73;97501.22;4909520;28;103589;-60
2023/09/21 04:20:55;;;;;;;774.17;733.65;;;;;;;25.66;54.39;97505.69;4912071;28;104396;-61
2023/09/21 04:23:44;;;;;;;792.93;749.67;;;;;;;25.49;55.26;97495.84;4914555;28;103970;-61
2023/09/21 04:26:14;;;;;;;857.55;806.72;;;;;;;25.28;55.31;97498.00;4914288;28;103071;-60
2023/09/21 04:28:47;;;;;;;846.85;798.08;;;;;;;25.54;54.70;97491.38;4920107;28;102840;-61
2023/09/21 04:31:19;;;;;;;867.95;815.28;;;;;;;25.49;55.19;97480.41;4910825;28;104603;-60
2023/09/21 04:33:47;;;;;;;895.28;838.80;;;;;;;25.33;55.36;97478.38;4930064;28;104180;-61
2023/09/21 04:36:15;;;;;;;910.13;853.47;;;;;;;25.56;54.58;97473.03;4911144;28;102913;-61
2023/09/21 04:38:48;;;;;;;902.33;846.38;;;;;;;25.41;55.57;97486.13;4929162;28;103662;-61
2023/09/21 04:41:16;;;;;;;985.17;918.33;;;;;;;25.32;55.94;97485.66;4919978;28;104005;-60
2023/09/21 04:43:45;;;;;;;962.97;901.72;;;;;;;25.71;54.53;97481.47;4919592;28;104738;-61
2023/09/21 04:46:14;;;;;;;893.25;839.72;;;;;;;25.81;53.93;97484.44;4929139;28;102774;-61
2023/09/21 04:48:42;;;;;;;889.92;838.35;;;;;;;25.92;53.68;97480.88;4916479;28;103884;-61
2023/09/21 04:51:14;;;;;;;863.67;815.00;;;;;;;25.71;53.48;97477.97;4904480;28;103262;-61
2023/09/21 04:53:46;;;;;;;857.78;807.58;;;;;;;25.78;53.83;97476.78;4925754;28;104316;-61
2023/09/21 04:56:14;;;;;;;856.70;807.85;;;;;;;25.62;53.75;97473.97;4911706;28;102696;-60
2023/09/21 04:58:44;;;;;;;1013.63;940.13;;;;;;;24.83;58.20;97482.50;4914032;28;103306;-60
2023/09/21 05:01:13;;;;;;;1097.15;999.90;;;;;;;25.08;56.48;97475.03;4918936;28;104132;-60
2023/09/21 05:03:43;;;;;;;1105.67;999.90;;;;;;;25.46;56.36;97472.75;4923894;28;105500;-61
2023/09/21 05:06:11;;;;;;;1060.87;985.33;;;;;;;25.80;54.71;97473.81;4925559;28;103140;-60
2023/09/21 05:08:39;;;;;;;1059.55;983.28;;;;;;;25.67;55.58;97474.06;4928137;28;103363;-60
2023/09/21 05:11:08;;;;;;;1080.97;999.20;;;;;;;25.41;56.99;97478.03;4922139;28;104546;-60
2023/09/21 05:13:36;;;;;;;1207.10;999.90;;;;;;;25.48;58.07;97476.09;4913564;28;103326;-60
2023/09/21 05:16:04;;;;;;;1266.25;999.90;;;;;;;25.63;57.22;97472.91;4913747;28;102656;-59
2023/09/21 05:18:32;;;;;;;1277.75;999.90;;;;;;;25.87;56.25;97480.78;4917067;28;102753;-61
2023/09/21 05:21:04;;;;;;;1298.65;999.90;;;;;;;25.19;58.63;97476.94;4915076;28;103998;-60
2023/09/21 05:23:33;;;;;;;1764.43;999.90;;;;;;;24.67;61.39;97475.84;4914747;28;103534;-61
2023/09/21 05:26:02;;;;;;;1882.75;999.90;;;;;;;24.28;61.89;97463.66;4912420;28;103097;-61
2023/09/21 05:28:32;;;;;;;1999.90;999.90;;;;;;;24.52;62.18;97465.44;4917736;28;102753;-60
2023/09/21 05:31:00;;;;;;;1999.90;999.90;;;;;;;24.83;61.52;97452.78;4920580;28;103499;-60
2023/09/21 05:33:28;;;;;;;1837.17;999.90;;;;;;;25.55;58.85;97460.56;4925429;28;103462;-60
2023/09/21 05:36:04;;;;;;;1443.57;999.90;;;;;;;25.57;58.06;97463.84;4917047;28;103281;-61
2023/09/21 05:38:33;;;;;;;1333.57;999.90;;;;;;;25.98;57.10;97470.16;4924827;28;104014;-61
2023/09/21 05:41:03;;;;;;;1421.22;999.90;;;;;;;24.67;61.63;97452.34;4916282;28;104341;-61
2023/09/21 05:43:33;;;;;;;1680.05;999.90;;;;;;;25.41;59.74;97471.78;4928680;28;103296;-61
2023/09/21 05:46:01;;;;;;;1451.07;999.90;;;;;;;25.08;58.81;97465.06;4914177;28;102762;-61
2023/09/21 05:48:29;;;;;;;1712.23;999.90;;;;;;;24.81;61.19;97463.84;4916859;28;103976;-60
2023/09/21 05:50:59;;;;;;;1691.90;999.90;;;;;;;24.74;60.69;97455.78;4916521;28;104113;-61
2023/09/21 05:53:27;;;;;;;1449.35;999.90;;;;;;;25.46;58.31;97455.72;4919011;28;103274;-61
2023/09/21 05:55:56;;;;;;;1275.35;999.90;;;;;;;25.67;57.12;97450.56;4920064;28;105291;-61
2023/09/21 05:58:24;;;;;;;1336.13;999.90;;;;;;;25.54;57.71;97447.28;4931292;28;104106;-61
2023/09/21 06:00:53;;;;;;;1276.28;999.90;;;;;;;25.47;57.90;97444.69;4914847;28;103988;-61
2023/09/21 06:03:23;;;;;;;1277.53;999.90;;;;;;;25.77;57.02;97436.44;4927573;28;103373;-60
2023/09/21 06:05:52;;;;;;;1179.47;999.90;;;;;;;26.11;56.06;97434.72;4913366;28;102971;-61
2023/09/21 06:08:21;;;;;;;1106.65;999.90;;;;;;;26.33;55.26;97452.00;4923522;28;103751;-61
2023/09/21 06:10:49;;;;;;;1056.25;980.70;;;;;;;26.36;55.05;97456.91;4932800;28;104289;-61
2023/09/21 06:13:18;;;;;;;1025.60;953.88;;;;;;;26.47;54.48;97448.75;4917098;28;103276;-61
2023/09/21 06:15:46;;;;;;;1028.90;958.97;;;;;;;26.47;54.25;97445.25;4916070;28;102864;-61
2023/09/21 06:18:17;;;;;;;1181.72;999.90;;;;;;;25.65;57.59;97444.59;4914305;28;102682;-61
2023/09/21 06:20:46;;;;;;;1326.80;999.90;;;;;;;25.67;57.60;97445.16;4915929;28;104140;-61
2023/09/21 06:23:17;;;;;;;1283.90;999.90;;;;;;;25.75;56.16;97444.78;4914886;28;104193;-61
2023/09/21 06:25:45;;;;;;;1302.50;999.90;;;;;;;25.88;56.31;97443.75;4916782;28;102867;-61
2023/09/21 06:28:15;;;;;;;1249.43;999.90;;;;;;;26.30;55.95;97441.66;4914403;28;103067;-61
2023/09/21 06:30:47;;;;;;;1179.73;999.90;;;;;;;26.55;54.88;97446.75;4915055;28;104292;-61
2023/09/21 06:33:18;;;;;;;1168.85;999.90;;;;;;;26.67;54.63;97445.63;4913715;28;103388;-62
2023/09/21 06:35:47;;;;;;;1103.40;999.90;;;;;;;26.70;53.75;97437.00;4918019;28;102638;-62
2023/09/21 06:38:15;;;;;;;1069.03;994.80;;;;;;;26.55;54.07;97444.88;4916710;28;103193;-62
2023/09/21 06:40:44;;;;;;;1109.38;999.90;;;;;;;26.62;53.81;97439.28;4920150;28;104371;-62
2023/09/21 06:43:13;;;;;;;1095.93;999.90;;;;;;;25.71;55.38;97446.31;4918130;28;103069;-61
2023/09/21 06:45:42;;;;;;;1166.28;999.90;;;;;;;26.15;55.98;97438.63;4923164;28;102796;-62
2023/09/21 06:48:11;;;;;;;1139.63;999.90;;;;;;;26.76;54.06;97432.50;4924618;28;104134;-62
2023/09/21 06:50:40;;;;;;;1144.47;999.90;;;;;;;26.59;53.85;97437.06;4924600;28;104378;-61
2023/09/21 06:53:08;;;;;;;1135.33;999.90;;;;;;;26.78;53.14;97446.66;4913735;28;103118;-61
2023/09/21 06:55:39;;;;;;;1118.27;999.90;;;;;;;26.92;53.25;97439.88;4922795;28;104504;-61
2023/09/21 06:58:08;;;;;;;1120.13;999.90;;;;;;;26.99;52.82;97444.06;4918721;28;102891;-62
2023/09/21 07:00:37;;;;;;;1062.03;986.13;;;;;;;27.11;52.53;97441.28;4917596;28;104392;-62
2023/09/21 07:03:05;;;;;;;1073.15;998.30;;;;;;;27.23;52.12;97449.34;4917528;28;103839;-62
2023/09/21 07:05:34;;;;;;;1065.10;990.83;;;;;;;27.19;51.70;97440.06;4918553;28;102929;-62
2023/09/21 07:08:03;;;;;;;1064.15;991.08;;;;;;;27.34;51.54;97443.81;4914139;28;102996;-62
2023/09/21 07:10:31;;;;;;;1057.25;985.83;;;;;;;26.29;53.27;97450.84;4918349;28;103287;-61
2023/09/21 07:13:00;;;;;;;1110.20;999.90;;;;;;;27.01;51.89;97439.22;4920075;28;103026;-61
2023/09/21 07:15:29;;;;;;;1150.72;999.90;;;;;;;26.72;53.23;97437.59;4917854;28;102847;-61
2023/09/21 07:17:58;;;;;;;1110.23;999.90;;;;;;;27.34;51.38;97437.59;4914425;28;102958;-62
2023/09/21 07:20:29;;;;;;;1138.30;999.90;;;;;;;27.42;51.65;97445.34;4915938;28;103079;-61
2023/09/21 07:22:57;;;;;;;1084.97;999.90;;;;;;;27.25;51.20;97434.47;4916913;28;104205;-59
2023/09/21 07:25:28;;;;;;;1116.28;999.90;;;;;;;27.47;50.82;97431.88;4920253;28;102597;-60
2023/09/21 07:28:21;;;;;;;1073.78;999.63;;;;;;;27.93;50.12;97431.44;4915022;28;103578;-60
2023/09/21 07:30:52;;;;;;;1071.33;999.07;;;;;;;27.67;50.51;97429.47;4921072;28;103320;-60
2023/09/21 07:33:21;;;;;;;1130.87;999.90;;;;;;;27.80;50.41;97420.94;4920123;28;103261;-61
2023/09/21 07:35:50;;;;;;;1094.30;999.90;;;;;;;27.84;50.23;97424.00;4922753;28;103797;-61
2023/09/21 07:38:19;;;;;;;1110.80;999.90;;;;;;;28.03;50.11;97425.34;4919941;28;103991;-60
2023/09/21 07:40:52;;;;;;;1145.13;999.90;;;;;;;28.24;50.87;97419.09;4924285;28;103153;-60
2023/09/21 07:43:20;;;;;;;1144.30;999.90;;;;;;;27.41;51.33;97422.00;4923500;28;105492;-60
2023/09/21 07:45:49;;;;;;;1161.15;999.90;;;;;;;28.03;50.89;97414.50;4921827;28;102882;-60
2023/09/21 07:48:17;;;;;;;1111.93;999.90;;;;;;;28.49;48.91;97410.44;4921061;28;104103;-60
2023/09/21 07:50:49;;;;;;;1109.55;999.90;;;;;;;28.97;48.29;97410.38;4922025;28;103032;-59
2023/09/21 07:53:19;;;;;;;1067.33;999.27;;;;;;;29.02;48.17;97401.47;4941499;28;104031;-60
2023/09/21 07:56:05;;;;;;;1098.03;999.90;;;;;;;28.41;49.98;97391.88;4925673;28;105453;-59
2023/09/21 07:58:33;;;;;;;1072.57;999.90;;;;;;;28.87;48.36;97396.72;4923714;28;103799;-60
2023/09/21 08:01:03;;;;;;;1128.88;999.90;;;;;;;28.07;50.70;97389.31;4922264;28;103512;-60
2023/09/21 08:03:34;;;;;;;1114.65;999.90;;;;;;;27.66;50.17;97389.00;4926504;28;103268;-60
2023/09/21 08:06:05;;;;;;;1130.10;999.90;;;;;;;28.90;49.05;97388.03;4922057;28;102716;-59
2023/09/21 08:08:39;;;;;;;1093.93;999.90;;;;;;;28.97;48.16;97385.91;4928048;28;103035;-61
2023/09/21 08:11:09;;;;;;;1062.03;993.13;;;;;;;29.10;47.48;97380.06;4924088;28;104171;-60
2023/09/21 08:13:38;;;;;;;1066.60;998.53;;;;;;;29.84;47.16;97367.25;4922113;28;103154;-60
2023/09/21 08:16:08;;;;;;;1012.25;951.05;;;;;;;30.56;45.31;97362.88;4918803;28;103988;-60
2023/09/21 08:18:37;;;;;;;952.97;898.78;;;;;;;31.73;42.84;97361.75;4919483;28;102688;-61
2023/09/21 08:21:05;;;;;;;883.97;835.03;;;;;;;31.68;43.00;97364.50;4920993;28;102958;-61
2023/09/21 08:23:34;;;;;;;888.22;837.38;;;;;;;32.12;43.51;97362.72;4920384;28;103106;-60
2023/09/21 08:26:02;;;;;;;820.95;776.33;;;;;;;31.17;43.45;97361.84;4922202;28;102822;-60
2023/09/21 08:28:31;;;;;;;814.08;770.88;;;;;;;31.03;43.53;97368.94;4918494;28;103847;-63
2023/09/21 08:30:59;;;;;;;828.92;784.17;;;;;;;31.19;43.11;97362.38;4926627;28;103722;-63
2023/09/21 08:33:27;;;;;;;793.13;752.27;;;;;;;30.86;43.56;97360.19;4924217;28;103315;-62
2023/09/21 08:35:55;;;;;;;817.25;774.92;;;;;;;30.23;44.21;97364.94;4922487;28;102625;-64
2023/09/21 08:38:24;;;;;;;821.80;778.23;;;;;;;31.05;44.20;97361.28;4922343;28;102726;-62
2023/09/21 08:40:53;;;;;;;788.43;747.70;;;;;;;31.58;42.21;97353.63;4925536;28;103330;-62
2023/09/21 08:43:24;;;;;;;804.88;762.67;;;;;;;31.88;41.96;97348.06;4924360;28;103455;-63
2023/09/21 08:45:55;;;;;;;798.40;756.08;;;;;;;32.07;42.10;97351.84;4925104;28;102660;-63
2023/09/21 08:48:27;;;;;;;799.70;759.00;;;;;;;32.21;41.96;97352.88;4920439;28;103837;-64
2023/09/21 08:51:00;;;;;;;785.97;745.88;;;;;;;32.21;42.04;97352.03;4932888;28;103288;-63
2023/09/21 08:53:29;;;;;;;763.53;725.17;;;;;;;33.68;39.41;97356.16;4924158;28;104467;-62
2023/09/21 08:56:06;;;;;;;751.55;714.33;;;;;;;33.09;40.26;97361.06;4923773;28;103165;-62
2023/09/21 08:58:40;;;;;;;754.40;716.97;;;;;;;33.53;39.81;97360.91;4939901;28;103978;-62
2023/09/21 09:01:13;;;;;;;779.10;739.07;;;;;;;33.90;39.85;97358.34;4924651;28;103962;-64
2023/09/21 09:03:43;;;;;;;742.72;705.17;;;;;;;33.80;39.34;97364.75;4928275;28;103250;-62
2023/09/21 09:06:14;;;;;;;799.47;756.67;;;;;;;33.45;39.64;97356.91;4927851;28;103507;-62
2023/09/21 09:08:46;;;;;;;689.08;655.33;;;;;;;34.24;38.25;97358.22;4921941;28;102621;-63
2023/09/21 09:11:35;;;;;;;622.13;593.28;;;;;;;34.77;37.15;97354.19;4921016;28;104309;-62
2023/09/21 09:14:04;;;;;;;549.95;525.47;;;;;;;34.32;37.85;97346.59;4923722;28;103202;-62
2023/09/21 09:16:34;;;;;;;621.17;592.13;;;;;;;34.38;39.20;97354.47;4924185;28;102904;-64
2023/09/21 09:19:12;;;;;;;641.28;611.30;;;;;;;33.39;39.66;97340.81;4923135;28;103941;-64
2023/09/21 09:21:41;;;;;;;590.90;564.27;;;;;;;33.58;38.30;97334.34;4920964;28;103256;-62
2023/09/21 09:24:11;;;;;;;658.60;627.08;;;;;;;32.42;40.38;97327.03;4916103;28;107310;-63
2023/09/21 09:26:39;;;;;;;561.13;536.15;;;;;;;33.77;38.67;97321.50;4916191;28;102981;-63
2023/09/21 09:29:08;;;;;;;590.97;564.17;;;;;;;33.57;38.97;97310.81;4923389;28;103169;-63
2023/09/21 09:31:40;;;;;;;551.05;526.42;;;;;;;34.06;38.16;97307.72;4919324;28;103765;-62
2023/09/21 09:34:12;;;;;;;645.78;615.55;;;;;;;33.19;40.00;97304.34;4922466;28;103290;-63
2023/09/21 09:36:41;;;;;;;568.33;542.70;;;;;;;33.29;39.96;97299.88;4924977;28;102937;-62
2023/09/21 09:39:14;;;;;;;545.08;521.17;;;;;;;34.53;39.14;97290.34;4921978;28;102955;-62
2023/09/21 09:41:43;;;;;;;427.27;409.55;;;;;;;34.59;37.79;97289.19;4921692;28;104256;-62
2023/09/21 09:44:14;;;;;;;524.90;502.10;;;;;;;33.72;38.96;97296.94;4919515;28;103219;-63
2023/09/21 09:46:49;;;;;;;416.10;399.10;;;;;;;34.53;36.82;97290.34;4920400;28;102675;-63
2023/09/21 09:49:20;;;;;;;462.98;443.95;;;;;;;34.11;37.40;97299.47;4923006;28;102874;-63
2023/09/21 09:51:54;;;;;;;456.10;437.00;;;;;;;34.60;37.48;97290.03;4935473;28;104268;-62
2023/09/21 09:54:24;;;;;;;431.35;413.92;;;;;;;34.71;37.20;97286.81;4919371;28;103304;-62
2023/09/21 09:56:57;;;;;;;457.98;439.27;;;;;;;34.65;37.44;97289.94;4918255;28;103551;-63
2023/09/21 09:59:28;;;;;;;425.25;408.23;;;;;;;34.73;36.99;97284.59;4923546;28;102604;-63
2023/09/21 10:02:00;;;;;;;395.83;380.23;;;;;;;34.74;37.03;97275.25;4916930;28;103947;-64
2023/09/21 10:04:35;;;;;;;328.13;315.70;;;;;;;35.48;35.80;97276.16;4922354;28;103194;-63
2023/09/21 10:07:04;;;;;;;350.00;336.63;;;;;;;34.95;36.73;97264.72;4932818;28;102828;-63
2023/09/21 10:09:32;;;;;;;408.27;392.15;;;;;;;34.94;36.89;97260.38;4918780;28;103070;-62
2023/09/21 10:12:03;;;;;;;426.13;409.20;;;;;;;34.40;37.71;97258.22;4922692;28;104278;-62
2023/09/21 10:14:36;;;;;;;399.65;384.33;;;;;;;34.55;36.88;97249.78;4919243;28;103383;-62
2023/09/21 10:17:10;;;;;;;414.63;398.47;;;;;;;34.19;37.06;97256.91;4921105;28;102957;-64
2023/09/21 10:19:43;;;;;;;355.73;342.48;;;;;;;34.81;37.05;97253.72;4921603;28;103918;-64
2023/09/21 10:22:23;;;;;;;335.65;323.30;;;;;;;35.12;35.79;97247.75;4920839;28;104139;-62
2023/09/21 10:24:58;;;;;;;345.95;333.13;;;;;;;34.16;36.79;97254.75;4927576;28;103199;-62
2023/09/21 10:27:35;;;;;;;347.92;334.90;;;;;;;34.22;37.46;97248.09;4918570;28;102805;-62
2023/09/21 10:30:07;;;;;;;351.00;337.83;;;;;;;35.08;36.82;97239.31;4921853;28;103840;-63
2023/09/21 10:32:44;;;;;;;353.35;340.17;;;;;;;34.75;36.45;97233.00;4921027;28;103197;-62
2023/09/21 10:35:21;;;;;;;202.87;195.57;;;;;;;35.42;35.03;97233.44;4920789;28;103258;-64
2023/09/21 10:37:51;;;;;;;213.23;205.57;;;;;;;35.55;34.73;97229.03;4936853;28;103311;-61
2023/09/21 10:40:22;;;;;;;298.40;287.55;;;;;;;35.20;36.01;97225.09;4918399;28;102915;-61
2023/09/21 10:42:51;;;;;;;268.10;258.48;;;;;;;34.95;35.99;97215.34;4917475;28;103357;-62
2023/09/21 10:45:22;;;;;;;273.73;263.90;;;;;;;34.99;35.78;97218.31;4931843;28;104043;-63
2023/09/21 10:47:53;;;;;;;230.47;222.37;;;;;;;35.37;35.15;97217.06;4917647;28;102890;-62
2023/09/21 10:50:22;;;;;;;169.60;163.48;;;;;;;35.76;34.71;97214.63;4916434;28;102780;-62
2023/09/21 10:52:52;;;;;;;236.00;227.60;;;;;;;33.66;36.84;97213.22;4917071;28;104762;-62
2023/09/21 10:55:21;;;;;;;232.63;224.20;;;;;;;33.98;36.02;97200.75;4917456;28;103274;-61
2023/09/21 10:57:53;;;;;;;269.20;259.65;;;;;;;34.13;36.58;97201.38;4918026;28;103220;-63
2023/09/21 11:00:22;;;;;;;226.57;218.60;;;;;;;35.17;35.33;97192.78;4921842;28;103747;-63
2023/09/21 11:02:51;;;;;;;179.13;172.40;;;;;;;35.06;34.74;97191.31;4918504;28;104261;-62