Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:16;;;;;;;2.30;2.20;;;25.40;72.80;;;;;;4978494;28;20506;-92
2021/06/15 00:02:43;;;;;;;2.23;2.13;;;25.30;72.80;;;;;;4979024;28;20586;-94
2021/06/15 00:05:13;;;;;;;2.17;2.07;;;25.40;72.90;;;;;;4981339;28;20460;-91
2021/06/15 00:07:48;;;;;;;2.53;2.33;;;25.40;72.90;;;;;;4981249;28;21003;-92
2021/06/15 00:10:20;;;;;;;2.50;2.30;;;25.40;72.90;;;;;;4981460;28;20853;-91
2021/06/15 00:12:47;;;;;;;2.30;2.20;;;25.40;73.00;;;;;;4982851;28;20519;-91
2021/06/15 00:15:15;;;;;;;2.43;2.00;;;25.30;72.80;;;;;;4980236;28;20440;-95
2021/06/15 00:17:43;;;;;;;2.70;2.50;;;25.40;73.00;;;;;;4980244;28;20516;-92
2021/06/15 00:20:13;;;;;;;2.23;2.10;;;25.40;73.00;;;;;;4978477;28;20454;-92
2021/06/15 00:22:40;;;;;;;2.30;2.20;;;25.40;73.00;;;;;;4978243;28;20569;-92
2021/06/15 00:25:09;;;;;;;2.07;1.97;;;25.30;73.00;;;;;;4978924;28;20482;-95
2021/06/15 00:27:36;;;;;;;2.40;2.30;;;25.40;73.00;;;;;;4960828;28;20450;-91
2021/06/15 00:30:04;;;;;;;2.60;2.40;;;25.40;73.10;;;;;;4978244;28;21033;-95
2021/06/15 00:32:31;;;;;;;2.50;2.30;;;25.40;73.10;;;;;;4978028;28;20542;-92
2021/06/15 00:34:58;;;;;;;2.33;2.23;;;25.40;74.00;;;;;;4978519;28;20543;-91
2021/06/15 00:37:27;;;;;;;2.27;2.13;;;25.40;73.10;;;;;;4977947;28;20554;-92
2021/06/15 00:39:53;;;;;;;2.40;2.30;;;25.40;73.20;;;;;;4977946;28;20459;-92
2021/06/15 00:42:22;;;;;;;2.30;2.20;;;25.40;73.10;;;;;;4977778;28;20580;-91
2021/06/15 00:44:50;;;;;;;2.33;2.23;;;25.40;73.20;;;;;;4977852;28;20501;-92
2021/06/15 00:47:17;;;;;;;2.23;2.07;;;25.40;74.10;;;;;;4978260;28;20804;-94
2021/06/15 00:49:44;;;;;;;1.83;1.73;;;25.30;73.10;;;;;;4977767;28;20441;-91
2021/06/15 00:52:11;;;;;;;2.70;2.50;;;25.30;73.20;;;;;;4977504;28;20466;-92
2021/06/15 00:54:41;;;;;;;2.13;2.03;;;25.40;73.30;;;;;;4977879;28;20480;-91
2021/06/15 00:57:15;;;;;;;2.33;2.23;;;25.30;74.00;;;;;;4978058;28;20448;-95
2021/06/15 00:59:42;;;;;;;2.80;2.60;;;25.30;73.20;;;;;;4978776;28;20478;-94
2021/06/15 01:02:08;;;;;;;2.00;1.90;;;25.30;73.20;;;;;;4979788;28;20498;-92
2021/06/15 01:04:36;;;;;;;2.37;2.23;;;25.30;73.20;;;;;;4977074;28;20542;-96
2021/06/15 01:07:10;;;;;;;2.90;2.70;;;25.30;73.30;;;;;;4979376;28;20550;-94
2021/06/15 01:09:42;;;;;;;2.87;2.67;;;25.40;73.30;;;;;;4978741;28;20528;-95
2021/06/15 01:12:22;;;;;;;3.00;2.80;;;25.30;73.30;;;;;;4978208;28;20490;-96
2021/06/15 01:15:06;;;;;;;2.23;2.10;;;25.30;73.40;;;;;;4979544;28;20454;-94
2021/06/15 01:17:38;;;;;;;2.57;2.47;;;25.40;73.40;;;;;;4978624;28;20529;-93
2021/06/15 01:20:11;;;;;;;2.33;2.23;;;25.30;74.30;;;;;;4978251;28;20538;-94
2021/06/15 01:23:05;;;;;;;2.23;2.13;;;25.30;73.50;;;;;;4961315;28;20482;-93
2021/06/15 01:25:52;;;;;;;2.03;1.93;;;25.40;73.40;;;;;;4978276;28;20532;-93
2021/06/15 01:28:25;;;;;;;2.80;2.60;;;25.30;73.40;;;;;;4977209;28;20446;-95
2021/06/15 01:30:59;;;;;;;1.93;1.83;;;25.30;73.50;;;;;;4977111;28;20973;-95
2021/06/15 01:33:27;;;;;;;2.43;2.33;;;25.40;73.50;;;;;;4977019;28;20481;-96
2021/06/15 01:35:57;;;;;;;2.37;2.27;;;25.30;73.50;;;;;;4976854;28;20451;-95
2021/06/15 01:38:31;;;;;;;2.57;2.37;;;25.30;73.50;;;;;;4977098;28;20936;-95
2021/06/15 01:41:06;;;;;;;2.67;2.57;;;25.30;73.50;;;;;;4977322;28;20447;-96
2021/06/15 01:43:37;;;;;;;2.43;2.30;;;25.30;73.60;;;;;;4976985;28;20909;-92
2021/06/15 01:46:08;;;;;;;2.77;2.57;;;25.30;74.40;;;;;;4976854;28;20450;-92
2021/06/15 01:48:42;;;;;;;2.43;2.33;;;25.30;73.50;;;;;;4977520;28;20935;-92
2021/06/15 01:51:11;;;;;;;2.23;2.13;;;25.30;73.60;;;;;;4978010;28;20887;-92
2021/06/15 01:53:46;;;;;;;2.60;2.40;;;25.30;73.60;;;;;;4998211;28;20456;-93
2021/06/15 01:56:16;;;;;;;2.47;2.37;;;25.30;73.60;;;;;;4997297;28;20516;-92
2021/06/15 01:58:48;;;;;;;3.03;2.93;;;25.30;73.70;;;;;;4998621;28;20429;-90
2021/06/15 02:01:16;;;;;;;3.27;3.07;;;25.30;73.70;;;;;;4978218;28;20567;-92
2021/06/15 02:03:46;;;;;;;3.33;3.13;;;25.30;73.70;;;;;;4976485;28;20489;-95
2021/06/15 02:06:13;;;;;;;2.80;2.70;;;25.30;73.70;;;;;;4976411;28;20459;-92
2021/06/15 02:08:45;;;;;;;5.00;2.67;;;25.30;73.70;;;;;;4976355;28;20479;-95
2021/06/15 02:11:14;;;;;;;3.03;2.83;;;25.30;73.80;;;;;;4976243;28;20447;-92
2021/06/15 02:13:46;;;;;;;2.70;2.50;;;25.30;73.80;;;;;;4976359;28;20502;-92
2021/06/15 02:16:14;;;;;;;2.80;2.60;;;25.30;73.80;;;;;;4976440;28;20483;-92
2021/06/15 02:18:43;;;;;;;3.00;2.80;;;25.30;73.80;;;;;;4976998;28;20523;-94
2021/06/15 02:21:14;;;;;;;2.83;2.63;;;25.30;73.80;;;;;;4959293;28;20441;-93
2021/06/15 02:23:45;;;;;;;3.57;3.37;;;25.30;73.80;;;;;;4976974;28;20974;-92
2021/06/15 02:26:15;;;;;;;3.30;3.10;;;25.30;74.00;;;;;;4976933;28;20538;-95
2021/06/15 02:28:42;;;;;;;3.40;3.20;;;25.30;73.90;;;;;;4976820;28;20441;-92
2021/06/15 02:31:16;;;;;;;3.20;3.00;;;25.30;73.90;;;;;;4976325;28;20471;-95
2021/06/15 02:33:47;;;;;;;3.30;3.10;;;25.30;73.90;;;;;;4976499;28;20470;-92
2021/06/15 02:36:20;;;;;;;2.97;2.77;;;25.30;73.90;;;;;;4976802;28;20444;-92
2021/06/15 02:38:54;;;;;;;3.10;2.90;;;25.30;74.00;;;;;;4976082;28;20560;-95
2021/06/15 02:41:23;;;;;;;2.97;2.77;;;25.30;73.90;;;;;;4976413;28;20847;-92
2021/06/15 02:43:55;;;;;;;3.17;2.97;;;25.30;74.00;;;;;;4975739;28;20532;-93
2021/06/15 02:46:25;;;;;;;3.23;3.03;;;25.30;74.10;;;;;;4975883;28;20459;-95
2021/06/15 02:48:56;;;;;;;3.23;3.03;;;25.30;74.10;;;;;;4975684;28;21021;-92
2021/06/15 02:51:24;;;;;;;3.17;2.97;;;25.30;74.10;;;;;;4975689;28;20939;-92
2021/06/15 02:54:00;;;;;;;3.30;3.10;;;25.30;74.20;;;;;;4975728;28;20531;-95
2021/06/15 02:56:30;;;;;;;2.80;2.63;;;25.30;74.20;;;;;;4975585;28;20531;-95
2021/06/15 02:58:57;;;;;;;3.83;3.63;;;25.30;74.20;;;;;;4975653;28;20455;-92
2021/06/15 03:01:25;;;;;;;3.40;3.10;;;25.30;74.20;;;;;;4975332;28;20467;-92
2021/06/15 03:03:52;;;;;;;3.30;3.10;;;25.30;74.30;;;;;;4975008;28;20488;-92
2021/06/15 03:06:19;;;;;;;3.33;3.13;;;25.30;74.40;;;;;;4975058;28;20445;-95
2021/06/15 03:08:46;;;;;;;4.03;3.73;;;25.30;74.50;;;;;;4975611;28;20474;-95
2021/06/15 03:11:17;;;;;;;3.13;2.93;;;25.30;74.30;;;;;;4975320;28;20453;-92
2021/06/15 03:13:50;;;;;;;3.70;3.40;;;25.30;74.40;;;;;;4975535;28;20515;-92
2021/06/15 03:16:21;;;;;;;3.33;3.13;;;25.30;74.40;;;;;;4975529;28;20858;-95
2021/06/15 03:18:58;;;;;;;3.77;3.53;;;25.30;74.50;;;;;;4975151;28;20465;-95
2021/06/15 03:21:27;;;;;;;2.87;2.67;;;25.30;75.40;;;;;;4975424;28;20459;-92
2021/06/15 03:23:59;;;;;;;3.80;3.50;;;25.30;74.50;;;;;;4975341;28;20486;-92
2021/06/15 03:26:29;;;;;;;3.30;3.10;;;25.30;74.40;;;;;;4975094;28;20448;-93
2021/06/15 03:28:58;;;;;;;3.47;3.27;;;25.30;74.50;;;;;;4979053;28;20447;-92
2021/06/15 03:31:27;;;;;;;3.50;3.30;;;25.30;74.50;;;;;;4979331;28;20478;-92
2021/06/15 03:33:58;;;;;;;3.77;3.00;;;25.30;74.50;;;;;;4980051;28;20999;-95
2021/06/15 03:36:26;;;;;;;3.50;3.30;;;25.30;74.50;;;;;;4962293;28;20439;-95
2021/06/15 03:38:56;;;;;;;3.23;3.03;;;25.30;74.60;;;;;;4979152;28;20468;-93
2021/06/15 03:41:24;;;;;;;3.53;3.33;;;25.30;74.70;;;;;;4979242;28;20530;-92
2021/06/15 03:43:53;;;;;;;3.50;3.30;;;25.30;74.60;;;;;;4979710;28;20508;-96
2021/06/15 03:46:23;;;;;;;4.23;3.93;;;25.30;74.60;;;;;;4978988;28;20462;-95
2021/06/15 03:48:52;;;;;;;3.07;2.87;;;25.30;74.70;;;;;;4979720;28;20528;-94
2021/06/15 03:51:24;;;;;;;3.63;3.43;;;25.30;74.50;;;;;;4979147;28;20931;-96
2021/06/15 03:53:52;;;;;;;3.50;3.30;;;25.30;74.60;;;;;;4979167;28;20807;-93
2021/06/15 03:56:21;;;;;;;3.23;3.03;;;25.30;74.50;;;;;;4978707;28;20538;-93
2021/06/15 03:58:49;;;;;;;3.67;3.37;;;25.20;74.40;;;;;;4978951;28;20470;-96
2021/06/15 04:01:17;;;;;;;3.53;3.33;;;25.30;74.60;;;;;;4978500;28;20495;-94
2021/06/15 04:03:46;;;;;;;3.53;3.33;;;25.30;74.60;;;;;;4978646;28;20493;-95
2021/06/15 04:06:15;;;;;;;3.60;3.37;;;25.30;74.70;;;;;;4978420;28;20602;-93
2021/06/15 04:08:45;;;;;;;3.37;3.10;;;25.30;74.80;;;;;;4978887;28;21018;-92
2021/06/15 04:11:12;;;;;;;3.10;2.90;;;25.30;74.70;;;;;;4978451;28;20486;-92
2021/06/15 04:13:42;;;;;;;2.87;2.77;;;25.20;74.60;;;;;;4979416;28;20928;-96
2021/06/15 04:16:12;;;;;;;3.37;3.17;;;25.30;74.60;;;;;;4978619;28;20455;-92
2021/06/15 04:18:44;;;;;;;3.33;3.13;;;25.20;74.60;;;;;;4978530;28;20438;-92
2021/06/15 04:21:13;;;;;;;3.53;3.30;;;25.30;74.70;;;;;;4978739;28;20965;-94
2021/06/15 04:23:47;;;;;;;3.63;3.40;;;25.20;74.60;;;;;;4978412;28;20478;-94
2021/06/15 04:26:14;;;;;;;3.00;2.80;;;25.30;74.80;;;;;;4978467;28;20470;-95
2021/06/15 04:28:41;;;;;;;3.00;2.80;;;25.30;74.70;;;;;;4979076;28;20454;-96
2021/06/15 04:31:10;;;;;;;3.37;3.17;;;25.30;74.80;;;;;;4978038;28;20543;-92
2021/06/15 04:33:39;;;;;;;2.43;2.33;;;25.20;74.80;;;;;;4978220;28;20520;-93
2021/06/15 04:36:07;;;;;;;3.27;3.07;;;25.30;74.70;;;;;;4977982;28;20539;-92
2021/06/15 04:38:41;;;;;;;2.60;2.50;;;25.30;74.80;;;;;;4977790;28;20497;-93
2021/06/15 04:41:14;;;;;;;2.87;2.77;;;25.30;74.70;;;;;;4978145;28;20458;-96
2021/06/15 04:43:44;;;;;;;3.10;2.90;;;25.20;74.70;;;;;;4978067;28;20494;-93
2021/06/15 04:46:18;;;;;;;3.00;2.80;;;25.30;74.80;;;;;;4977844;28;20534;-95
2021/06/15 04:48:49;;;;;;;2.67;2.53;;;25.30;74.90;;;;;;4978263;28;20500;-96
2021/06/15 04:51:21;;;;;;;2.80;2.60;;;25.20;74.90;;;;;;4960700;28;20828;-95
2021/06/15 04:53:49;;;;;;;2.90;2.70;;;25.30;74.90;;;;;;4978100;28;20460;-95
2021/06/15 04:56:19;;;;;;;3.10;2.90;;;25.30;74.70;;;;;;4977499;28;20442;-95
2021/06/15 04:58:48;;;;;;;3.07;2.87;;;25.20;74.80;;;;;;4977643;28;20441;-96
2021/06/15 05:01:16;;;;;;;2.67;2.53;;;25.20;74.70;;;;;;4977363;28;20566;-94
2021/06/15 05:03:44;;;;;;;2.70;2.50;;;25.20;74.70;;;;;;4977465;28;20484;-92
2021/06/15 05:06:12;;;;;;;2.93;2.73;;;25.20;74.70;;;;;;4977255;28;20455;-92
2021/06/15 05:08:45;;;;;;;3.07;2.87;;;25.20;74.70;;;;;;4977450;28;21001;-92
2021/06/15 05:11:12;;;;;;;3.23;3.03;;;25.20;74.60;;;;;;4977816;28;20453;-93
2021/06/15 05:13:41;;;;;;;3.10;2.90;;;25.20;74.60;;;;;;4977620;28;20478;-92
2021/06/15 05:16:10;;;;;;;3.10;2.90;;;25.30;74.80;;;;;;4977401;28;20921;-92
2021/06/15 05:18:37;;;;;;;3.03;2.83;;;25.20;74.70;;;;;;4977693;28;20495;-93
2021/06/15 05:21:08;;;;;;;3.40;3.20;;;25.20;74.60;;;;;;4977508;28;20505;-95
2021/06/15 05:23:41;;;;;;;3.30;3.10;;;25.20;74.70;;;;;;4977287;28;20481;-92
2021/06/15 05:26:08;;;;;;;3.57;3.37;;;25.20;74.70;;;;;;4977644;28;20487;-95
2021/06/15 05:28:36;;;;;;;2.77;2.67;;;25.20;74.80;;;;;;4977277;28;20547;-95
2021/06/15 05:31:04;;;;;;;3.07;2.87;;;25.20;74.70;;;;;;4977518;28;20870;-96
2021/06/15 05:33:31;;;;;;;3.07;2.87;;;25.20;74.80;;;;;;4977108;28;20546;-93
2021/06/15 05:35:58;;;;;;;2.90;2.70;;;25.20;74.70;;;;;;4977104;28;20538;-95
2021/06/15 05:38:25;;;;;;;2.53;2.37;;;25.20;74.70;;;;;;4976929;28;20562;-92
2021/06/15 05:40:52;;;;;;;2.87;2.77;;;25.20;74.60;;;;;;4976731;28;20476;-92
2021/06/15 05:43:20;;;;;;;3.07;2.87;;;25.30;74.70;;;;;;4976923;28;20625;-94
2021/06/15 05:45:46;;;;;;;2.83;2.63;;;25.20;74.70;;;;;;4977229;28;20448;-92
2021/06/15 05:48:15;;;;;;;2.73;2.60;;;25.20;75.50;;;;;;4976763;28;20487;-92
2021/06/15 05:50:42;;;;;;;2.47;2.37;;;25.20;74.70;;;;;;4975918;28;20454;-93
2021/06/15 05:53:09;;;;;;;2.87;2.67;;;25.20;74.60;;;;;;4976879;28;20534;-95
2021/06/15 05:55:36;;;;;;;3.17;2.97;;;25.20;74.60;;;;;;4976950;28;20870;-92
2021/06/15 05:58:03;;;;;;;2.80;2.70;;;25.20;74.70;;;;;;4976826;28;20509;-95
2021/06/15 06:00:30;;;;;;;2.87;2.70;;;25.20;74.60;;;;;;4976301;28;20558;-96
2021/06/15 06:02:57;;;;;;;3.20;3.00;;;25.20;74.70;;;;;;4976666;28;20942;-92
2021/06/15 06:08:16;;;;;;;2.37;2.23;;;25.20;74.50;;;;;;4905637;28;20451;-92
2021/06/15 06:10:43;;;;;;;2.90;2.70;;;25.20;74.50;;;;;;4976383;28;20780;-95
2021/06/15 06:13:12;;;;;;;3.00;2.73;;;25.30;74.50;;;;;;4976396;28;20432;-93
2021/06/15 06:15:41;;;;;;;2.93;2.73;;;25.20;74.40;;;;;;4976136;28;20451;-92
2021/06/15 06:18:12;;;;;;;3.03;2.83;;;25.20;74.40;;;;;;4976328;28;20450;-94
2021/06/15 06:20:41;;;;;;;2.40;2.30;;;25.20;74.30;;;;;;4976198;28;20539;-95
2021/06/15 06:23:09;;;;;;;2.77;2.57;;;25.20;74.40;;;;;;4976507;28;20455;-92
2021/06/15 06:25:37;;;;;;;2.20;2.10;;;25.20;74.30;;;;;;4976352;28;20455;-92
2021/06/15 06:28:04;;;;;;;1.90;1.80;;;25.20;74.20;;;;;;4975907;28;20543;-92
2021/06/15 06:30:32;;;;;;;2.50;2.30;;;25.20;74.20;;;;;;4976246;28;20983;-92
2021/06/15 06:32:59;;;;;;;2.80;2.60;;;25.20;74.30;;;;;;4976123;28;20478;-96
2021/06/15 06:35:26;;;;;;;2.70;2.50;;;25.20;74.30;;;;;;4975854;28;20456;-94
2021/06/15 06:37:54;;;;;;;3.20;3.00;;;25.20;74.30;;;;;;4975894;28;20498;-92
2021/06/15 06:40:21;;;;;;;2.40;2.30;;;25.20;74.40;;;;;;4976046;28;20455;-93
2021/06/15 06:42:48;;;;;;;2.47;2.27;;;25.20;74.30;;;;;;4976072;28;20462;-92
2021/06/15 06:45:15;;;;;;;2.33;2.23;;;25.20;74.30;;;;;;4976332;28;21012;-95
2021/06/15 06:47:42;;;;;;;2.40;2.30;;;25.20;74.20;;;;;;4976140;28;20479;-92
2021/06/15 06:50:09;;;;;;;2.20;2.10;;;25.20;74.20;;;;;;4976594;28;20797;-93
2021/06/15 06:52:37;;;;;;;2.30;2.20;;;25.20;74.10;;;;;;4975886;28;20624;-92
2021/06/15 06:55:07;;;;;;;2.60;2.50;;;25.20;74.00;;;;;;4976025;28;20455;-92
2021/06/15 06:57:34;;;;;;;2.17;2.03;;;25.30;74.10;;;;;;4975944;28;20861;-96
2021/06/15 07:00:02;;;;;;;2.60;2.50;;;25.20;73.90;;;;;;4975828;28;20489;-93
2021/06/15 07:02:29;;;;;;;2.20;2.10;;;25.20;74.00;;;;;;4975856;28;20444;-95
2021/06/15 07:04:56;;;;;;;2.20;2.10;;;25.20;73.90;;;;;;4975310;28;20585;-95
2021/06/15 07:07:25;;;;;;;2.10;2.00;;;25.20;74.00;;;;;;4975859;28;20482;-94
2021/06/15 07:09:54;;;;;;;2.10;2.00;;;25.20;73.80;;;;;;4976028;28;20444;-93
2021/06/15 07:12:22;;;;;;;2.00;1.90;;;25.20;73.90;;;;;;4975775;28;20453;-93
2021/06/15 07:14:49;;;;;;;3.93;2.00;;;25.30;73.90;;;;;;4975159;28;20451;-96
2021/06/15 07:17:16;;;;;;;2.30;2.20;;;25.30;73.90;;;;;;4975993;28;20452;-92
2021/06/15 07:19:43;;;;;;;2.10;2.00;;;25.20;74.50;;;;;;4975243;28;20459;-93
2021/06/15 07:22:09;;;;;;;1.93;1.83;;;25.30;73.70;;;;;;4975579;28;20480;-92
2021/06/15 07:24:37;;;;;;;2.10;2.00;;;25.20;73.50;;;;;;4975305;28;20963;-92
2021/06/15 07:27:05;;;;;;;1.70;1.60;;;25.30;73.50;;;;;;4975391;28;20455;-95
2021/06/15 07:29:33;;;;;;;1.70;1.60;;;25.30;73.40;;;;;;4976129;28;20457;-93
2021/06/15 07:32:00;;;;;;;2.20;2.10;;;25.30;73.40;;;;;;4975182;28;20542;-92
2021/06/15 07:34:27;;;;;;;2.20;2.10;;;25.30;73.40;;;;;;4975191;28;20806;-93
2021/06/15 07:36:54;;;;;;;2.27;2.17;;;25.30;73.50;;;;;;4975198;28;20471;-92
2021/06/15 07:39:21;;;;;;;2.00;1.90;;;25.30;73.40;;;;;;4975280;28;20531;-96
2021/06/15 07:41:48;;;;;;;1.97;1.87;;;25.30;73.40;;;;;;4974829;28;20505;-92
2021/06/15 07:44:15;;;;;;;1.97;1.87;;;25.20;73.30;;;;;;4974990;28;20486;-94
2021/06/15 07:46:43;;;;;;;1.97;1.87;;;25.30;73.40;;;;;;4975159;28;20530;-93
2021/06/15 07:49:10;;;;;;;2.27;2.17;;;25.30;73.40;;;;;;4975795;28;20448;-92
2021/06/15 07:51:38;;;;;;;1.90;1.80;;;25.20;73.20;;;;;;4975421;28;20449;-95
2021/06/15 07:54:05;;;;;;;1.90;1.80;;;25.20;73.30;;;;;;4975302;28;20448;-95
2021/06/15 07:56:32;;;;;;;1.70;1.60;;;25.30;73.50;;;;;;4975314;28;20447;-95
2021/06/15 07:58:59;;;;;;;1.77;1.67;;;25.20;73.30;;;;;;4975201;28;20458;-95
2021/06/15 08:01:26;;;;;;;2.00;1.90;;;25.20;73.40;;;;;;4975357;28;20561;-95
2021/06/15 08:03:54;;;;;;;1.90;1.80;;;25.20;73.30;;;;;;4974896;28;20540;-93
2021/06/15 08:06:22;;;;;;;1.97;1.87;;;25.20;73.40;;;;;;4974769;28;20447;-93
2021/06/15 08:08:49;;;;;;;2.33;2.23;;;25.20;73.50;;;;;;4974989;28;20478;-92
2021/06/15 08:11:15;;;;;;;2.13;2.03;;;25.20;73.60;;;;;;4975178;28;20538;-94
2021/06/15 08:13:43;;;;;;;2.00;1.90;;;25.20;73.50;;;;;;4976991;28;20455;-93
2021/06/15 08:16:10;;;;;;;2.00;1.90;;;25.20;73.50;;;;;;4978962;28;20519;-96
2021/06/15 08:18:36;;;;;;;2.00;1.90;;;25.20;73.50;;;;;;4978643;28;20931;-95
2021/06/15 08:21:05;;;;;;;2.00;1.90;;;25.20;73.50;;;;;;4978274;28;20456;-94
2021/06/15 08:23:32;;;;;;;1.83;1.73;;;25.20;73.50;;;;;;4978246;28;20539;-93
2021/06/15 08:25:59;;;;;;;1.57;1.47;;;25.20;73.60;;;;;;4977905;28;20555;-93
2021/06/15 08:28:26;;;;;;;1.80;1.70;;;25.20;73.50;;;;;;4978526;28;20542;-93
2021/06/15 08:30:53;;;;;;;1.90;1.80;;;25.20;73.50;;;;;;4979339;28;20452;-95
2021/06/15 08:33:20;;;;;;;1.83;1.73;;;25.20;73.50;;;;;;4978219;28;20450;-96
2021/06/15 08:35:47;;;;;;;2.13;2.03;;;25.20;74.30;;;;;;4978214;28;20456;-95
2021/06/15 08:38:18;;;;;;;2.17;2.07;;;25.20;73.50;;;;;;4978357;28;20821;-95
2021/06/15 08:40:46;;;;;;;2.00;1.90;;;25.20;73.60;;;;;;4978459;28;20447;-92
2021/06/15 08:43:13;;;;;;;2.07;1.97;;;25.20;73.60;;;;;;4977898;28;20478;-93
2021/06/15 08:45:41;;;;;;;1.93;1.83;;;25.20;74.50;;;;;;4977527;28;20500;-93
2021/06/15 08:48:09;;;;;;;2.17;2.07;;;25.20;73.60;;;;;;4977810;28;20451;-95
2021/06/15 08:50:36;;;;;;;2.40;2.20;;;25.20;73.60;;;;;;4977910;28;20799;-93
2021/06/15 08:53:04;;;;;;;2.00;1.90;;;25.20;73.60;;;;;;4977576;28;20459;-92
2021/06/15 08:55:34;;;;;;;1.93;1.83;;;25.20;73.60;;;;;;4977849;28;20931;-96
2021/06/15 08:58:17;;;;;;;1.80;1.70;;;25.20;73.60;;;;;;4978151;28;20462;-95
2021/06/15 09:00:44;;;;;;;1.97;1.87;;;25.20;73.60;;;;;;4980495;28;20479;-93
2021/06/15 09:03:13;;;;;;;1.90;1.80;;;25.20;73.60;;;;;;4997177;28;21002;-95
2021/06/15 09:05:40;;;;;;;1.83;1.73;;;25.20;73.50;;;;;;4997025;28;20579;-92
2021/06/15 09:08:08;;;;;;;2.33;2.20;;;25.20;73.60;;;;;;4996527;28;20475;-94
2021/06/15 09:10:39;;;;;;;2.10;1.80;;;25.20;73.60;;;;;;4997123;28;20547;-96
2021/06/15 09:13:10;;;;;;;2.27;2.17;;;25.30;73.70;;;;;;4997614;28;20538;-92
2021/06/15 09:15:37;;;;;;;2.10;2.00;;;25.20;73.70;;;;;;4997930;28;20438;-95
2021/06/15 09:18:04;;;;;;;1.83;1.73;;;25.20;73.70;;;;;;4997182;28;20475;-92
2021/06/15 09:20:32;;;;;;;2.30;2.20;;;25.20;73.70;;;;;;4997432;28;20460;-95
2021/06/15 09:23:04;;;;;;;1.70;1.60;;;25.20;73.70;;;;;;4996986;28;20534;-96
2021/06/15 09:25:32;;;;;;;2.33;2.23;;;25.20;73.80;;;;;;4996382;28;20486;-93
2021/06/15 09:28:15;;;;;;;2.50;2.40;;;25.20;73.70;;;;;;4997052;28;20537;-96
2021/06/15 09:30:55;;;;;;;2.00;1.90;;;25.20;73.70;;;;;;4997065;28;20442;-93
2021/06/15 09:33:36;;;;;;;1.80;1.70;;;25.20;73.80;;;;;;4997694;28;20455;-92
2021/06/15 09:36:05;;;;;;;2.10;2.00;;;25.20;73.80;;;;;;4997176;28;20434;-92
2021/06/15 09:38:34;;;;;;;2.10;2.00;;;25.20;73.80;;;;;;4996934;28;21004;-94
2021/06/15 09:41:01;;;;;;;1.97;1.87;;;25.20;73.80;;;;;;4996627;28;20470;-94
2021/06/15 09:43:30;;;;;;;2.23;2.10;;;25.20;73.80;;;;;;4996639;28;20460;-95
2021/06/15 09:45:57;;;;;;;1.90;1.80;;;25.20;73.80;;;;;;4996646;28;20513;-95
2021/06/15 09:48:27;;;;;;;1.80;1.70;;;25.20;73.80;;;;;;4996947;28;20451;-95
2021/06/15 09:50:56;;;;;;;2.30;2.20;;;25.30;73.80;;;;;;4995862;28;20441;-92
2021/06/15 09:53:25;;;;;;;2.47;2.37;;;25.30;73.80;;;;;;4996909;28;20931;-93
2021/06/15 09:55:53;;;;;;;1.67;1.57;;;25.20;73.80;;;;;;4996637;28;20446;-93
2021/06/15 09:58:39;;;;;;;1.83;1.73;;;25.20;73.80;;;;;;4996347;28;20461;-92
2021/06/15 10:01:07;;;;;;;1.90;1.80;;;25.20;73.90;;;;;;4983830;28;20562;-95
2021/06/15 10:03:34;;;;;;;2.17;2.07;;;25.30;74.10;;;;;;4976938;28;20546;-93
2021/06/15 10:06:02;;;;;;;2.00;1.90;;;25.30;73.90;;;;;;4976779;28;20570;-95
2021/06/15 10:08:42;;;;;;;1.80;1.70;;;25.30;74.10;;;;;;4977330;28;20490;-96
2021/06/15 10:11:09;;;;;;;1.70;1.60;;;25.30;74.00;;;;;;4977068;28;20537;-92
2021/06/15 10:13:36;;;;;;;1.80;1.70;;;25.30;74.10;;;;;;4978606;28;20453;-93
2021/06/15 10:16:03;;;;;;;2.00;1.90;;;25.30;74.10;;;;;;4978446;28;20455;-93
2021/06/15 10:18:33;;;;;;;2.00;1.90;;;25.30;74.00;;;;;;4976830;28;20534;-96
2021/06/15 10:21:01;;;;;;;1.87;1.77;;;25.30;74.00;;;;;;4976547;28;21011;-95
2021/06/15 10:23:28;;;;;;;2.07;1.97;;;25.30;74.10;;;;;;4976329;28;20543;-93
2021/06/15 10:25:56;;;;;;;1.73;1.63;;;25.30;74.20;;;;;;4977337;28;20556;-93
2021/06/15 10:28:24;;;;;;;1.83;1.73;;;25.30;74.20;;;;;;4976729;28;20535;-96
2021/06/15 10:30:51;;;;;;;1.70;1.60;;;25.30;74.30;;;;;;4976586;28;20455;-93
2021/06/15 10:33:21;;;;;;;1.90;1.80;;;25.30;74.10;;;;;;4976599;28;20554;-93
2021/06/15 10:35:52;;;;;;;1.80;1.70;;;25.30;74.10;;;;;;4976700;28;20442;-93
2021/06/15 10:38:39;;;;;;;2.00;1.90;;;25.30;74.20;;;;;;4976653;28;20559;-92
2021/06/15 10:41:09;;;;;;;1.60;1.50;;;25.30;74.20;;;;;;4976604;28;20507;-93
2021/06/15 10:43:54;;;;;;;1.73;1.63;;;25.30;74.30;;;;;;4976107;28;20507;-93
2021/06/15 10:46:28;;;;;;;2.10;2.00;;;25.30;74.20;;;;;;4976544;28;20979;-93
2021/06/15 10:49:01;;;;;;;1.80;1.70;;;25.30;74.20;;;;;;4976444;28;20448;-92
2021/06/15 10:51:36;;;;;;;1.60;1.50;;;25.30;74.30;;;;;;4976525;28;20460;-92
2021/06/15 10:54:20;;;;;;;1.97;1.77;;;25.30;74.30;;;;;;4976788;28;20455;-92
2021/06/15 10:57:13;;;;;;;2.20;2.10;;;25.30;74.30;;;;;;4976950;28;20461;-95
2021/06/15 11:00:06;;;;;;;1.57;1.47;;;25.30;74.20;;;;;;4983582;28;20590;-95
2021/06/15 11:02:34;;;;;;;1.60;1.50;;;25.30;74.30;;;;;;4975829;28;20455;-95
2021/06/15 11:05:42;;;;;;;1.90;1.80;;;25.30;74.30;;;;;;4975692;28;20479;-92
2021/06/15 11:08:30;;;;;;;1.67;1.57;;;25.30;74.30;;;;;;4975980;28;20487;-95
2021/06/15 11:10:59;;;;;;;1.50;1.40;;;25.30;74.30;;;;;;4971551;28;20448;-94
2021/06/15 11:13:42;;;;;;;1.90;1.80;;;25.20;74.30;;;;;;4975765;28;20455;-96
2021/06/15 11:16:20;;;;;;;1.67;1.57;;;25.30;74.30;;;;;;4976211;28;20460;-93
2021/06/15 11:19:07;;;;;;;1.90;1.80;;;25.30;74.30;;;;;;4976830;28;20522;-93
2021/06/15 11:21:47;;;;;;;1.40;1.30;;;25.30;74.40;;;;;;4975773;28;20542;-95
2021/06/15 11:24:21;;;;;;;1.60;1.50;;;25.30;74.30;;;;;;4976309;28;20476;-96
2021/06/15 11:26:49;;;;;;;1.80;1.70;;;25.30;74.40;;;;;;4976135;28;20834;-93
2021/06/15 11:29:34;;;;;;;1.50;1.40;;;25.30;74.40;;;;;;4975793;28;20466;-93
2021/06/15 11:32:20;;;;;;;1.97;1.60;;;25.30;74.30;;;;;;4975628;28;20485;-94
2021/06/15 11:35:19;;;;;;;1.43;1.33;;;25.30;74.30;;;;;;4976522;28;20527;-96
2021/06/15 11:37:50;;;;;;;1.80;1.70;;;25.30;74.30;;;;;;4976529;28;20482;-96
2021/06/15 11:40:25;;;;;;;1.80;1.70;;;25.30;74.40;;;;;;4976080;28;20539;-95
2021/06/15 11:42:53;;;;;;;1.63;1.53;;;25.30;74.40;;;;;;4975962;28;20505;-93
2021/06/15 11:45:33;;;;;;;1.73;1.63;;;25.30;74.40;;;;;;4975565;28;20483;-96
2021/06/15 11:48:31;;;;;;;1.70;1.60;;;25.30;74.30;;;;;;4976676;28;20479;-93
2021/06/15 11:51:00;;;;;;;1.70;1.60;;;25.30;74.30;;;;;;4884152;29;20449;-96
2021/06/15 11:53:31;;;;;;;1.80;1.70;;;25.30;74.40;;;;;;4973777;28;20515;-94
2021/06/15 11:56:01;;;;;;;1.83;1.73;;;25.20;74.30;;;;;;4999866;28;20471;-93
2021/06/15 11:58:30;;;;;;;1.90;1.80;;;25.30;74.30;;;;;;4987359;28;20452;-93
2021/06/15 12:00:59;;;;;;;1.70;1.60;;;25.30;74.30;;;;;;4982124;28;20522;-95
2021/06/15 12:03:27;;;;;;;1.40;1.30;;;25.30;74.30;;;;;;4978925;28;20456;-94
2021/06/15 12:05:56;;;;;;;1.60;1.50;;;25.30;74.30;;;;;;4979934;28;20531;-93
2021/06/15 12:08:23;;;;;;;1.70;1.60;;;25.30;74.30;;;;;;4979404;28;20474;-95
2021/06/15 12:10:52;;;;;;;1.40;1.30;;;25.30;74.30;;;;;;4979005;28;20523;-96
2021/06/15 12:13:20;;;;;;;1.30;1.20;;;25.30;74.30;;;;;;4980327;28;20804;-96
2021/06/15 12:15:56;;;;;;;1.70;1.60;;;25.30;74.30;;;;;;4980448;28;20444;-94
2021/06/15 12:18:41;;;;;;;1.70;1.60;;;25.30;74.30;;;;;;4979871;28;20783;-93
2021/06/15 12:21:12;;;;;;;1.57;1.47;;;25.30;74.20;;;;;;4979306;28;20874;-96
2021/06/15 12:23:44;;;;;;;1.43;1.33;;;25.30;74.30;;;;;;4979228;28;20452;-96
2021/06/15 12:26:24;;;;;;;1.77;1.67;;;25.30;74.30;;;;;;4979086;28;20576;-95
2021/06/15 12:28:53;;;;;;;1.60;1.50;;;25.30;74.20;;;;;;4975177;28;20465;-95
2021/06/15 12:31:23;;;;;;;1.50;1.40;;;25.30;74.30;;;;;;4978836;28;20516;-93
2021/06/15 12:33:53;;;;;;;1.50;1.40;;;25.30;74.30;;;;;;4979379;28;20483;-96
2021/06/15 12:36:22;;;;;;;1.43;1.33;;;25.30;74.20;;;;;;4978903;28;21014;-93
2021/06/15 12:38:50;;;;;;;1.50;1.40;;;25.30;74.30;;;;;;4978348;28;20473;-93
2021/06/15 12:41:21;;;;;;;1.63;1.53;;;25.30;74.20;;;;;;4978459;28;20448;-96
2021/06/15 12:43:48;;;;;;;1.90;1.80;;;25.30;74.30;;;;;;4978504;28;20761;-94
2021/06/15 12:46:18;;;;;;;1.57;1.47;;;25.30;74.20;;;;;;4978024;28;20579;-93
2021/06/15 12:48:48;;;;;;;1.60;1.50;;;25.30;74.30;;;;;;4978435;28;20535;-94
2021/06/15 12:51:16;;;;;;;1.60;1.50;;;25.40;74.20;;;;;;4978332;28;20448;-94
2021/06/15 12:53:43;;;;;;;1.50;1.40;;;25.40;74.20;;;;;;4978907;28;20562;-93
2021/06/15 12:56:27;;;;;;;1.93;1.47;;;25.40;74.20;;;;;;4978565;28;20539;-93
2021/06/15 12:58:57;;;;;;;1.40;1.30;;;25.40;74.20;;;;;;4979150;28;20527;-93
2021/06/15 13:01:27;;;;;;;1.70;1.60;;;25.40;74.20;;;;;;4978221;28;20574;-93
2021/06/15 13:03:55;;;;;;;1.70;1.60;;;25.40;74.20;;;;;;4978611;28;20523;-93
2021/06/15 13:06:25;;;;;;;1.20;1.10;;;25.40;74.20;;;;;;4978318;28;20480;-93