Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:26;;;;;;;7.10;2.73;;;5.90;99.90;;;;;;4914332;29;20684;-63
2021/03/27 00:04:01;;;;;;;3.70;2.60;;;5.80;99.90;;;;;;4914393;29;20252;-64
2021/03/27 00:06:37;;;;;;;5.83;2.67;;;5.80;99.90;;;;;;4916715;29;20288;-61
2021/03/27 00:09:12;;;;;;;9.53;4.33;;;5.80;99.90;;;;;;4912315;29;20189;-62
2021/03/27 00:11:44;;;;;;;6.90;3.43;;;5.80;99.90;;;;;;4912983;29;20335;-62
2021/03/27 00:14:16;;;;;;;10.53;3.73;;;5.80;99.90;;;;;;4910209;29;20289;-62
2021/03/27 00:16:52;;;;;;;8.77;3.30;;;5.70;99.90;;;;;;4913560;29;20257;-62
2021/03/27 00:19:30;;;;;;;10.87;3.47;;;5.70;99.90;;;;;;4909707;29;20217;-62
2021/03/27 00:22:03;;;;;;;7.23;3.10;;;5.70;99.90;;;;;;4913923;29;20193;-61
2021/03/27 00:24:37;;;;;;;9.30;3.23;;;5.80;99.90;;;;;;4911903;29;20228;-61
2021/03/27 00:27:11;;;;;;;8.50;3.00;;;5.80;99.90;;;;;;4919774;29;20747;-61
2021/03/27 00:29:43;;;;;;;14.53;4.20;;;5.90;99.90;;;;;;4920943;29;20712;-62
2021/03/27 00:32:14;;;;;;;16.27;3.80;;;5.90;99.90;;;;;;4912806;29;20699;-62
2021/03/27 00:34:44;;;;;;;4.50;3.20;;;5.90;99.90;;;;;;4917532;29;20200;-62
2021/03/27 00:37:16;;;;;;;8.43;3.17;;;5.90;99.90;;;;;;4907204;29;20225;-61
2021/03/27 00:39:48;;;;;;;7.90;3.13;;;5.90;99.90;;;;;;4933181;29;20284;-62
2021/03/27 00:42:19;;;;;;;10.00;3.60;;;5.80;99.90;;;;;;4914377;29;20285;-61
2021/03/27 00:44:52;;;;;;;8.40;3.20;;;5.70;99.90;;;;;;4911243;29;20202;-62
2021/03/27 00:47:23;;;;;;;9.80;3.60;;;5.80;99.90;;;;;;4916557;29;20193;-62
2021/03/27 00:49:56;;;;;;;13.83;3.30;;;5.80;99.90;;;;;;4913074;29;20197;-61
2021/03/27 00:52:26;;;;;;;10.20;3.70;;;5.80;99.90;;;;;;4913959;29;20284;-61
2021/03/27 00:55:01;;;;;;;7.87;3.40;;;5.70;99.90;;;;;;4912931;29;20197;-62
2021/03/27 00:57:32;;;;;;;9.27;3.43;;;5.70;99.90;;;;;;4914267;29;20209;-62
2021/03/27 01:00:08;;;;;;;8.53;3.00;;;5.60;99.90;;;;;;4914664;29;20248;-61
2021/03/27 01:02:40;;;;;;;13.83;3.57;;;5.60;99.90;;;;;;4919354;29;20204;-61
2021/03/27 01:05:11;;;;;;;13.37;3.27;;;5.50;99.90;;;;;;4912096;29;20193;-61
2021/03/27 01:07:41;;;;;;;7.50;3.10;;;5.50;99.90;;;;;;4913341;29;20197;-61
2021/03/27 01:10:17;;;;;;;8.77;3.03;;;5.60;99.90;;;;;;4913800;29;20220;-61
2021/03/27 01:12:45;;;;;;;11.60;3.57;;;5.60;99.90;;;;;;4921469;29;20205;-62
2021/03/27 01:15:17;;;;;;;7.70;3.00;;;5.50;99.90;;;;;;4911621;29;20205;-61
2021/03/27 01:17:52;;;;;;;15.07;3.60;;;5.50;99.90;;;;;;4913516;29;20229;-61
2021/03/27 01:20:24;;;;;;;9.47;3.13;;;5.50;99.90;;;;;;4912662;29;20573;-61
2021/03/27 01:22:54;;;;;;;12.97;2.90;;;5.50;99.90;;;;;;4912369;29;20202;-61
2021/03/27 01:25:24;;;;;;;14.53;3.20;;;5.50;99.90;;;;;;4911856;29;20288;-61
2021/03/27 01:27:55;;;;;;;9.50;3.17;;;5.50;99.90;;;;;;4927933;29;20659;-61
2021/03/27 01:30:39;;;;;;;11.27;2.63;;;5.50;99.90;;;;;;4914216;29;20225;-62
2021/03/27 01:33:21;;;;;;;12.67;2.70;;;5.50;99.90;;;;;;4907711;29;20201;-61
2021/03/27 01:35:57;;;;;;;14.80;2.60;;;5.40;99.90;;;;;;4911409;29;20193;-61
2021/03/27 01:38:36;;;;;;;11.67;2.90;;;5.40;99.90;;;;;;4922274;29;20260;-61
2021/03/27 01:41:14;;;;;;;15.43;3.10;;;5.40;99.90;;;;;;4911815;29;20191;-61
2021/03/27 01:43:54;;;;;;;11.43;3.00;;;5.50;99.90;;;;;;4905698;29;20301;-62
2021/03/27 01:46:38;;;;;;;10.10;2.70;;;5.50;99.90;;;;;;4912725;29;20640;-62
2021/03/27 01:49:38;;;;;;;16.47;3.20;;;5.50;99.90;;;;;;4912673;29;20193;-61
2021/03/27 01:52:28;;;;;;;9.53;2.67;;;5.50;99.90;;;;;;4911042;29;20194;-61
2021/03/27 01:55:08;;;;;;;16.13;3.00;;;5.50;99.90;;;;;;4914793;29;20685;-61
2021/03/27 01:57:55;;;;;;;12.43;2.70;;;5.50;99.90;;;;;;4914774;29;20268;-62
2021/03/27 02:00:27;;;;;;;14.90;2.67;;;5.60;99.90;;;;;;4924440;29;20754;-61
2021/03/27 02:03:02;;;;;;;14.27;3.50;;;5.70;99.90;;;;;;4910806;29;20261;-62
2021/03/27 02:05:34;;;;;;;11.37;2.67;;;5.80;99.90;;;;;;4907693;29;20606;-61
2021/03/27 02:08:11;;;;;;;11.00;2.37;;;5.80;99.90;;;;;;4911244;29;20296;-61
2021/03/27 02:10:45;;;;;;;12.57;2.97;;;5.80;99.90;;;;;;4910485;29;20349;-62
2021/03/27 02:13:22;;;;;;;7.90;2.57;;;5.80;99.90;;;;;;4919434;29;20288;-61
2021/03/27 02:16:01;;;;;;;6.30;2.87;;;5.80;99.90;;;;;;4910322;29;20256;-61
2021/03/27 02:18:34;;;;;;;13.30;3.07;;;5.90;99.90;;;;;;4913751;29;20225;-62
2021/03/27 02:21:35;;;;;;;11.80;3.00;;;5.90;99.90;;;;;;4911768;29;20213;-61
2021/03/27 02:24:14;;;;;;;13.33;3.80;;;5.90;99.90;;;;;;4911927;29;20205;-61
2021/03/27 02:26:54;;;;;;;12.90;3.23;;;5.90;99.90;;;;;;4910620;29;20248;-61
2021/03/27 02:30:01;;;;;;;7.33;3.30;;;5.80;99.90;;;;;;4911004;29;20252;-61
2021/03/27 02:32:45;;;;;;;16.03;3.70;;;5.80;99.90;;;;;;4888917;29;20581;-61
2021/03/27 02:35:24;;;;;;;9.23;3.43;;;5.80;99.90;;;;;;4922966;29;20197;-61
2021/03/27 02:38:04;;;;;;;10.90;3.73;;;5.80;99.90;;;;;;4910992;29;20730;-62
2021/03/27 02:40:35;;;;;;;13.67;3.50;;;5.70;99.90;;;;;;4920099;29;20287;-62
2021/03/27 02:43:09;;;;;;;15.47;4.13;;;5.70;99.90;;;;;;4914048;29;20221;-61
2021/03/27 02:45:47;;;;;;;11.07;3.80;;;5.70;99.90;;;;;;4915158;29;20211;-62
2021/03/27 02:48:38;;;;;;;11.97;3.87;;;5.70;99.90;;;;;;4911024;29;20189;-61
2021/03/27 02:51:11;;;;;;;12.17;3.40;;;5.70;99.90;;;;;;4911532;29;20204;-61
2021/03/27 02:53:45;;;;;;;17.33;4.03;;;5.80;99.90;;;;;;4909801;29;20205;-61
2021/03/27 02:56:23;;;;;;;15.23;3.60;;;5.80;99.90;;;;;;4912610;29;20197;-61
2021/03/27 02:59:12;;;;;;;16.30;4.10;;;5.80;99.90;;;;;;4908704;29;20219;-62
2021/03/27 03:01:45;;;;;;;17.30;4.07;;;5.80;99.90;;;;;;4918480;29;20208;-62
2021/03/27 03:04:25;;;;;;;14.03;3.63;;;5.80;99.90;;;;;;4913541;29;20247;-61
2021/03/27 03:06:57;;;;;;;11.47;3.67;;;5.70;99.90;;;;;;4908625;29;20272;-61
2021/03/27 03:09:32;;;;;;;9.97;3.37;;;5.70;99.90;;;;;;4913783;29;20296;-61
2021/03/27 03:12:11;;;;;;;18.00;3.80;;;5.60;99.90;;;;;;4909997;29;20251;-62
2021/03/27 03:14:45;;;;;;;15.87;3.40;;;5.60;99.90;;;;;;4911812;29;20757;-61
2021/03/27 03:17:19;;;;;;;16.57;3.07;;;5.60;99.90;;;;;;4910175;29;20201;-61
2021/03/27 03:19:53;;;;;;;18.17;3.53;;;5.60;99.90;;;;;;4916000;29;20308;-62
2021/03/27 03:22:32;;;;;;;12.47;3.13;;;5.60;99.90;;;;;;4920663;29;20546;-61
2021/03/27 03:25:05;;;;;;;14.97;3.43;;;5.60;99.90;;;;;;4910613;29;20197;-61
2021/03/27 03:27:52;;;;;;;18.13;2.93;;;5.60;99.90;;;;;;4918775;29;20189;-62
2021/03/27 03:30:29;;;;;;;17.00;3.57;;;5.50;99.90;;;;;;4911317;29;20256;-61
2021/03/27 03:33:34;;;;;;;16.10;3.17;;;5.50;99.90;;;;;;4911498;29;20193;-61
2021/03/27 03:36:07;;;;;;;11.80;2.97;;;5.50;99.90;;;;;;4845232;29;20602;-61
2021/03/27 03:38:47;;;;;;;14.07;3.27;;;5.50;99.90;;;;;;4902800;29;20316;-61
2021/03/27 03:41:35;;;;;;;18.50;3.80;;;5.50;99.90;;;;;;4909152;29;20280;-61
2021/03/27 03:44:10;;;;;;;12.00;3.10;;;5.50;99.90;;;;;;4914633;29;20260;-62
2021/03/27 03:46:53;;;;;;;14.97;2.87;;;5.50;99.90;;;;;;4909502;29;20648;-62
2021/03/27 03:49:40;;;;;;;21.70;3.70;;;5.60;99.90;;;;;;4910144;29;20197;-61
2021/03/27 03:52:21;;;;;;;11.00;3.00;;;5.70;99.90;;;;;;4919004;29;20292;-61
2021/03/27 03:55:03;;;;;;;20.87;3.67;;;5.70;99.90;;;;;;4911432;29;20194;-62
2021/03/27 03:58:12;;;;;;;15.27;3.33;;;5.70;99.90;;;;;;4908366;29;20292;-61
2021/03/27 04:00:46;;;;;;;12.63;3.13;;;5.70;99.90;;;;;;4915687;29;20217;-61
2021/03/27 04:03:19;;;;;;;12.60;2.77;;;5.80;99.90;;;;;;4913366;29;20291;-61
2021/03/27 04:05:55;;;;;;;13.63;3.33;;;5.80;99.90;;;;;;4914174;29;20202;-61
2021/03/27 04:08:30;;;;;;;11.40;2.80;;;5.80;99.90;;;;;;4917378;29;20268;-61
2021/03/27 04:11:17;;;;;;;13.27;2.77;;;5.80;99.90;;;;;;4915298;29;20648;-61
2021/03/27 04:13:52;;;;;;;11.93;2.50;;;5.90;99.90;;;;;;4913980;29;20218;-61
2021/03/27 04:16:24;;;;;;;7.97;2.73;;;5.90;99.90;;;;;;4913903;29;20724;-61
2021/03/27 04:18:56;;;;;;;18.30;2.97;;;5.90;99.90;;;;;;4921082;29;20265;-61
2021/03/27 04:21:30;;;;;;;7.67;3.10;;;5.80;99.90;;;;;;4913936;29;20636;-62
2021/03/27 04:24:03;;;;;;;11.07;2.40;;;5.70;99.90;;;;;;4914444;29;20706;-62
2021/03/27 04:26:43;;;;;;;12.37;2.43;;;5.80;99.90;;;;;;4915829;29;20259;-62
2021/03/27 04:29:27;;;;;;;9.07;2.37;;;5.70;99.90;;;;;;4913869;29;20738;-62
2021/03/27 04:32:22;;;;;;;6.83;2.27;;;5.60;99.90;;;;;;4917265;29;20205;-62
2021/03/27 04:34:53;;;;;;;5.27;1.70;;;5.50;99.90;;;;;;4913014;29;20197;-61
2021/03/27 04:37:27;;;;;;;5.50;1.87;;;5.50;99.90;;;;;;4915943;29;20201;-62
2021/03/27 04:40:03;;;;;;;7.13;1.83;;;5.40;99.90;;;;;;4915064;29;20309;-61
2021/03/27 04:42:35;;;;;;;4.50;2.03;;;5.30;99.90;;;;;;4923625;29;20243;-61
2021/03/27 04:45:14;;;;;;;5.67;2.43;;;5.10;99.90;;;;;;4910752;29;20288;-63
2021/03/27 04:47:54;;;;;;;9.43;2.27;;;5.10;99.90;;;;;;4907370;29;20309;-62
2021/03/27 04:50:30;;;;;;;14.03;2.23;;;5.00;99.90;;;;;;4910690;29;20205;-62
2021/03/27 04:53:02;;;;;;;8.27;2.10;;;5.10;99.90;;;;;;4912539;29;20272;-61
2021/03/27 04:55:37;;;;;;;7.30;2.10;;;5.20;99.90;;;;;;4916990;29;20651;-62
2021/03/27 04:58:30;;;;;;;7.47;2.30;;;5.20;99.90;;;;;;4907006;29;20319;-62
2021/03/27 05:01:15;;;;;;;11.17;2.37;;;5.20;99.90;;;;;;4908725;29;20214;-62
2021/03/27 05:03:51;;;;;;;7.70;2.30;;;5.20;99.90;;;;;;4912718;29;20194;-61
2021/03/27 05:06:24;;;;;;;11.03;2.07;;;5.10;99.90;;;;;;4914990;29;20310;-61
2021/03/27 05:08:59;;;;;;;5.57;2.13;;;5.00;99.90;;;;;;4918364;29;20293;-62
2021/03/27 05:11:51;;;;;;;10.43;2.60;;;5.00;99.90;;;;;;4917875;29;20687;-62
2021/03/27 05:14:53;;;;;;;14.53;2.77;;;5.00;99.90;;;;;;4912118;29;20198;-62
2021/03/27 05:17:29;;;;;;;6.10;1.90;;;4.90;99.90;;;;;;4907437;29;20232;-61
2021/03/27 05:20:04;;;;;;;8.50;2.47;;;4.90;99.90;;;;;;4916499;29;20232;-62
2021/03/27 05:22:47;;;;;;;7.13;2.53;;;4.80;99.90;;;;;;4912357;29;20193;-61
2021/03/27 05:26:03;;;;;;;5.67;2.37;;;4.80;99.90;;;;;;4920433;29;20239;-60
2021/03/27 05:28:58;;;;;;;8.77;2.30;;;4.80;99.90;;;;;;4912447;29;20268;-62
2021/03/27 05:31:31;;;;;;;5.90;2.17;;;4.70;99.90;;;;;;4909468;29;20810;-61
2021/03/27 05:34:22;;;;;;;12.97;2.40;;;4.70;99.90;;;;;;4912677;29;20190;-61
2021/03/27 05:37:02;;;;;;;10.27;2.47;;;4.70;99.90;;;;;;4914474;29;20284;-62
2021/03/27 05:39:35;;;;;;;11.17;2.67;;;4.70;99.90;;;;;;4911372;29;20249;-62
2021/03/27 05:42:41;;;;;;;9.43;2.17;;;4.70;99.90;;;;;;4913771;29;20260;-61
2021/03/27 05:45:45;;;;;;;13.93;3.40;;;4.70;99.90;;;;;;4897618;29;20209;-61
2021/03/27 05:48:39;;;;;;;11.10;2.40;;;4.70;99.90;;;;;;4913126;29;20204;-61
2021/03/27 05:51:45;;;;;;;11.60;2.80;;;4.70;99.90;;;;;;4911376;29;20664;-61
2021/03/27 05:54:46;;;;;;;7.23;2.03;;;4.70;99.90;;;;;;4906410;29;20225;-61
2021/03/27 05:57:46;;;;;;;9.50;2.53;;;4.70;99.90;;;;;;4911546;29;20248;-62
2021/03/27 06:00:40;;;;;;;13.10;2.80;;;4.70;99.90;;;;;;4907386;29;20233;-61
2021/03/27 06:03:40;;;;;;;17.43;3.10;;;4.70;99.90;;;;;;4910247;29;20288;-61
2021/03/27 06:06:36;;;;;;;11.83;3.00;;;4.70;99.90;;;;;;4918241;29;20279;-62
2021/03/27 06:09:41;;;;;;;9.43;2.87;;;4.80;99.90;;;;;;4909254;29;20284;-62
2021/03/27 06:12:33;;;;;;;11.37;2.63;;;5.00;99.90;;;;;;4906747;29;20692;-61
2021/03/27 06:15:36;;;;;;;12.23;2.67;;;5.00;99.90;;;;;;4909918;29;20652;-63
2021/03/27 06:18:32;;;;;;;12.73;2.83;;;5.10;99.90;;;;;;4906752;29;20236;-61
2021/03/27 06:21:10;;;;;;;14.43;2.83;;;5.30;99.90;;;;;;4906438;29;20268;-62
2021/03/27 06:23:58;;;;;;;9.33;3.00;;;5.40;99.90;;;;;;4905814;29;20200;-61
2021/03/27 06:26:58;;;;;;;17.40;3.00;;;5.50;99.90;;;;;;4903647;29;20233;-61
2021/03/27 06:30:03;;;;;;;7.57;2.43;;;5.60;99.90;;;;;;4850553;29;20233;-61
2021/03/27 06:33:18;;;;;;;10.63;2.87;;;5.60;99.90;;;;;;4904802;29;20411;-61
2021/03/27 06:36:05;;;;;;;10.33;2.43;;;5.60;99.90;;;;;;4884320;29;20206;-61
2021/03/27 06:39:29;;;;;;;13.47;3.80;;;5.60;99.90;;;;;;4908679;29;20232;-61
2021/03/27 06:42:37;;;;;;;9.93;3.00;;;5.60;99.90;;;;;;4844040;29;20215;-61
2021/03/27 06:45:29;;;;;;;9.93;2.87;;;5.70;99.90;;;;;;4836278;29;20291;-61
2021/03/27 06:48:53;;;;;;;13.07;2.93;;;5.80;99.90;;;;;;4903655;29;20210;-61
2021/03/27 06:51:48;;;;;;;11.07;3.30;;;5.80;99.90;;;;;;4835496;29;20271;-61
2021/03/27 06:55:04;;;;;;;12.90;3.03;;;5.80;99.90;;;;;;4845728;29;20243;-61
2021/03/27 06:57:45;;;;;;;12.23;2.77;;;5.90;99.90;;;;;;4883422;29;20260;-62
2021/03/27 07:00:46;;;;;;;16.10;3.03;;;6.00;99.90;;;;;;4901538;29;20210;-61
2021/03/27 07:03:58;;;;;;;13.87;3.37;;;6.40;99.90;;;;;;4904962;29;20184;-61
2021/03/27 07:07:02;;;;;;;17.33;4.37;;;6.60;99.90;;;;;;4907840;29;20232;-60
2021/03/27 07:10:08;;;;;;;20.43;6.60;;;6.80;99.90;;;;;;4906061;29;20233;-60
2021/03/27 07:13:12;;;;;;;18.97;7.57;;;6.90;99.90;;;;;;4908379;29;20228;-60
2021/03/27 07:15:52;;;;;;;18.07;7.77;;;7.40;99.90;;;;;;4905518;29;20324;-62
2021/03/27 07:18:51;;;;;;;14.97;7.47;;;7.60;99.90;;;;;;4912010;29;20927;-62
2021/03/27 07:21:47;;;;;;;19.97;5.37;;;7.70;99.90;;;;;;4918265;29;20268;-61
2021/03/27 07:24:35;;;;;;;17.37;5.07;;;7.60;99.90;;;;;;4905031;29;20720;-61
2021/03/27 07:27:45;;;;;;;15.67;3.10;;;7.60;99.90;;;;;;4901781;29;20938;-60
2021/03/27 07:30:33;;;;;;;13.63;3.63;;;7.90;99.90;;;;;;4900455;29;20743;-62
2021/03/27 07:33:35;;;;;;;16.23;3.30;;;8.30;99.90;;;;;;4906002;29;20257;-61
2021/03/27 07:36:37;;;;;;;13.50;3.17;;;8.80;99.90;;;;;;4914471;29;20261;-62
2021/03/27 07:39:35;;;;;;;6.20;2.20;;;9.10;99.90;;;;;;4911073;29;20244;-62
2021/03/27 07:42:34;;;;;;;8.23;2.73;;;9.50;99.90;;;;;;4907263;29;20206;-62
2021/03/27 07:45:11;;;;;;;15.53;3.23;;;9.80;99.90;;;;;;4911406;29;20257;-62
2021/03/27 07:47:55;;;;;;;12.77;2.87;;;10.00;99.90;;;;;;4911888;29;20201;-62
2021/03/27 07:50:47;;;;;;;12.87;2.97;;;10.20;99.90;;;;;;4921396;29;20695;-62
2021/03/27 07:53:44;;;;;;;13.17;2.63;;;10.50;99.90;;;;;;4913038;29;20252;-62
2021/03/27 07:56:33;;;;;;;13.23;3.10;;;10.70;99.90;;;;;;4907358;29;20198;-62
2021/03/27 07:59:40;;;;;;;10.83;3.07;;;11.00;99.90;;;;;;4905381;29;20268;-62
2021/03/27 08:02:30;;;;;;;11.27;2.90;;;11.10;99.90;;;;;;4929337;29;20197;-62
2021/03/27 08:05:46;;;;;;;13.63;3.17;;;10.80;99.90;;;;;;4908043;29;20265;-61
2021/03/27 08:08:38;;;;;;;14.90;3.07;;;10.50;99.90;;;;;;4851281;29;20302;-62
2021/03/27 08:11:23;;;;;;;10.00;2.80;;;10.20;99.90;;;;;;4902387;29;20288;-61
2021/03/27 08:14:27;;;;;;;9.93;2.73;;;9.70;99.90;;;;;;4907530;29;20297;-62
2021/03/27 08:17:21;;;;;;;15.40;3.37;;;9.20;99.90;;;;;;4908528;29;20193;-61
2021/03/27 08:20:09;;;;;;;11.13;2.90;;;9.20;99.90;;;;;;4904646;29;20241;-59
2021/03/27 08:23:09;;;;;;;11.73;2.87;;;9.10;99.90;;;;;;4902926;29;20281;-61
2021/03/27 08:25:44;;;;;;;11.13;2.83;;;9.30;99.90;;;;;;4890351;29;20213;-62
2021/03/27 08:28:44;;;;;;;6.57;2.60;;;10.00;99.90;;;;;;4902737;29;20203;-61
2021/03/27 08:31:54;;;;;;;6.20;2.80;;;10.80;99.90;;;;;;4907613;29;20257;-62
2021/03/27 08:34:54;;;;;;;12.63;2.97;;;10.90;99.90;;;;;;4908599;29;20218;-62
2021/03/27 08:37:45;;;;;;;8.73;3.00;;;10.40;99.90;;;;;;4897739;29;20700;-61
2021/03/27 08:40:33;;;;;;;17.37;4.40;;;10.00;99.90;;;;;;4913395;29;20308;-62
2021/03/27 08:43:23;;;;;;;9.53;3.50;;;9.80;99.90;;;;;;4909979;29;20193;-62
2021/03/27 08:46:15;;;;;;;9.50;3.20;;;9.60;99.90;;;;;;4911699;29;20301;-61
2021/03/27 08:49:14;;;;;;;9.47;3.47;;;9.40;99.90;;;;;;4895202;29;20202;-62
2021/03/27 08:51:58;;;;;;;11.87;3.40;;;9.10;99.90;;;;;;4914562;29;20262;-62
2021/03/27 08:55:10;;;;;;;4.93;3.10;;;9.00;99.90;;;;;;4888635;29;20203;-63
2021/03/27 08:58:08;;;;;;;7.30;2.90;;;9.20;99.90;;;;;;4916269;29;20229;-63
2021/03/27 09:01:06;;;;;;;7.63;3.13;;;9.30;99.90;;;;;;4900291;29;20772;-61
2021/03/27 09:04:19;;;;;;;9.53;3.10;;;9.40;99.90;;;;;;4908499;29;20204;-61
2021/03/27 09:07:11;;;;;;;10.87;2.80;;;10.00;99.90;;;;;;4875957;29;20362;-62
2021/03/27 09:10:30;;;;;;;7.70;2.83;;;10.90;99.90;;;;;;4896302;29;20710;-62
2021/03/27 09:13:39;;;;;;;15.57;3.63;;;11.60;99.90;;;;;;4901819;29;20243;-61
2021/03/27 09:16:51;;;;;;;6.43;2.43;;;11.70;99.90;;;;;;4910347;29;20201;-62
2021/03/27 09:19:44;;;;;;;6.43;2.70;;;11.90;99.90;;;;;;4912978;29;20252;-63
2021/03/27 09:22:45;;;;;;;8.17;3.20;;;12.70;99.90;;;;;;4921278;29;20237;-62
2021/03/27 09:25:28;;;;;;;5.40;2.60;;;13.20;99.90;;;;;;4905673;29;20252;-62
2021/03/27 09:28:11;;;;;;;4.93;2.50;;;13.90;99.90;;;;;;4913428;29;20699;-63
2021/03/27 09:30:50;;;;;;;5.60;2.40;;;13.80;99.90;;;;;;4908628;29;20303;-62
2021/03/27 09:33:25;;;;;;;5.87;2.23;;;14.30;99.90;;;;;;4912042;29;20673;-62
2021/03/27 09:36:11;;;;;;;4.30;2.70;;;14.80;99.90;;;;;;4912716;29;20262;-62
2021/03/27 09:38:48;;;;;;;5.53;2.70;;;15.70;99.90;;;;;;4914679;29;20256;-62
2021/03/27 09:41:36;;;;;;;12.33;3.03;;;16.00;99.90;;;;;;4920282;29;20280;-63
2021/03/27 09:44:32;;;;;;;2.57;1.93;;;16.50;99.90;;;;;;4915538;29;20324;-62
2021/03/27 09:47:20;;;;;;;5.83;3.53;;;15.70;99.90;;;;;;4905843;29;20308;-62
2021/03/27 09:50:04;;;;;;;5.67;3.20;;;14.60;99.90;;;;;;4912683;29;20202;-62
2021/03/27 09:52:40;;;;;;;9.03;3.00;;;14.90;99.90;;;;;;4919084;29;20236;-62
2021/03/27 09:55:42;;;;;;;8.10;4.00;;;14.80;99.90;;;;;;4913777;29;20193;-62
2021/03/27 09:58:19;;;;;;;7.40;4.60;;;14.30;99.90;;;;;;4884918;29;20205;-62
2021/03/27 10:00:58;;;;;;;9.77;4.47;;;13.50;99.90;;;;;;4924534;29;20733;-62
2021/03/27 10:03:39;;;;;;;14.33;7.30;;;13.70;99.90;;;;;;4914921;29;20487;-62
2021/03/27 10:06:40;;;;;;;9.50;4.77;;;13.60;99.90;;;;;;4912845;29;20204;-62
2021/03/27 10:09:21;;;;;;;13.10;4.80;;;12.80;99.90;;;;;;4894819;29;20361;-61
2021/03/27 10:11:56;;;;;;;4.90;2.90;;;13.30;99.90;;;;;;4917124;29;20617;-60
2021/03/27 10:14:27;;;;;;;6.80;2.33;;;13.90;99.90;;;;;;4932319;29;20205;-59
2021/03/27 10:16:59;;;;;;;5.83;2.73;;;15.10;99.90;;;;;;4918471;29;20197;-60
2021/03/27 10:19:31;;;;;;;4.03;2.43;;;15.80;99.90;;;;;;4917425;29;20241;-60
2021/03/27 10:22:14;;;;;;;4.13;2.20;;;15.30;99.90;;;;;;4909293;29;20361;-60
2021/03/27 10:25:02;;;;;;;7.27;3.17;;;14.60;99.90;;;;;;4909377;29;20666;-60
2021/03/27 10:27:57;;;;;;;5.43;2.30;;;13.40;99.90;;;;;;4911018;29;20352;-60
2021/03/27 10:30:32;;;;;;;7.13;3.33;;;12.70;99.90;;;;;;4895833;29;20810;-60
2021/03/27 10:33:19;;;;;;;4.13;2.17;;;12.80;99.90;;;;;;4914403;29;20271;-60
2021/03/27 10:36:08;;;;;;;7.20;3.40;;;14.00;99.90;;;;;;4908753;29;20206;-60
2021/03/27 10:39:03;;;;;;;12.77;5.70;;;15.50;99.90;;;;;;4915279;29;20300;-60
2021/03/27 10:42:13;;;;;;;5.53;2.20;;;17.20;99.90;;;;;;4911121;29;20665;-61
2021/03/27 10:44:52;;;;;;;5.77;2.47;;;17.60;99.90;;;;;;4847817;29;20295;-60
2021/03/27 10:47:29;;;;;;;4.30;2.47;;;17.10;99.50;;;;;;4897323;29;20300;-60
2021/03/27 10:50:06;;;;;;;5.00;2.33;;;16.50;98.40;;;;;;4904925;29;20289;-59
2021/03/27 10:53:06;;;;;;;9.53;2.50;;;15.90;99.00;;;;;;4903271;29;20200;-59
2021/03/27 10:55:57;;;;;;;4.33;2.50;;;14.60;99.00;;;;;;4911438;29;20673;-58
2021/03/27 10:58:48;;;;;;;7.43;2.47;;;15.10;99.90;;;;;;4910212;29;20213;-60
2021/03/27 11:01:55;;;;;;;3.03;1.97;;;16.30;99.70;;;;;;4913713;29;20213;-59
2021/03/27 11:05:11;;;;;;;2.83;2.07;;;17.10;99.90;;;;;;4907494;29;20487;-60
2021/03/27 11:08:20;;;;;;;3.87;2.40;;;17.00;98.50;;;;;;4910321;29;20189;-59
2021/03/27 11:11:11;;;;;;;4.37;1.93;;;17.30;97.70;;;;;;4913024;29;20193;-60
2021/03/27 11:14:03;;;;;;;2.33;1.50;;;17.30;97.60;;;;;;4913377;29;20680;-59
2021/03/27 11:16:46;;;;;;;4.10;1.77;;;16.70;96.70;;;;;;4914411;29;20300;-60
2021/03/27 11:19:48;;;;;;;3.87;1.90;;;16.50;95.60;;;;;;4923921;29;20211;-59
2021/03/27 11:22:44;;;;;;;2.47;1.80;;;16.80;96.00;;;;;;4909919;29;20197;-60
2021/03/27 11:25:35;;;;;;;4.73;2.00;;;17.10;97.00;;;;;;4906237;29;20239;-60
2021/03/27 11:28:14;;;;;;;6.53;1.90;;;16.70;98.00;;;;;;4915253;29;20208;-60
2021/03/27 11:31:03;;;;;;;6.50;1.67;;;17.00;96.60;;;;;;4909796;29;20281;-60
2021/03/27 11:33:35;;;;;;;4.03;1.90;;;17.10;96.60;;;;;;4908997;29;20233;-60
2021/03/27 11:36:08;;;;;;;2.97;1.70;;;17.50;96.10;;;;;;4913536;29;20221;-60
2021/03/27 11:38:42;;;;;;;5.40;2.00;;;17.30;95.70;;;;;;4908890;29;20786;-59
2021/03/27 11:41:19;;;;;;;3.97;1.90;;;16.20;96.60;;;;;;4906346;29;20313;-58
2021/03/27 11:44:03;;;;;;;4.93;1.97;;;15.50;96.70;;;;;;4908524;29;20618;-58
2021/03/27 11:46:38;;;;;;;3.60;1.80;;;14.50;97.50;;;;;;4925000;29;20197;-59
2021/03/27 11:49:09;;;;;;;3.37;1.80;;;13.90;96.80;;;;;;4905120;29;20323;-61
2021/03/27 11:51:42;;;;;;;7.10;1.93;;;14.10;96.50;;;;;;4906382;29;20194;-61
2021/03/27 11:54:42;;;;;;;4.53;1.90;;;14.10;96.70;;;;;;4911104;29;20221;-61
2021/03/27 11:57:37;;;;;;;3.13;1.70;;;13.90;97.50;;;;;;4909971;29;20236;-58
2021/03/27 12:03:41;;;;;;;3.00;2.17;;;14.40;97.40;;;;;;4913763;29;20609;-61
2021/03/27 12:06:22;;;;;;;4.33;2.13;;;13.90;97.90;;;;;;4898261;29;20221;-61
2021/03/27 12:09:15;;;;;;;4.87;2.50;;;14.20;98.20;;;;;;4904936;29;20234;-60
2021/03/27 12:12:05;;;;;;;3.07;1.77;;;13.60;97.70;;;;;;4910691;29;20289;-60
2021/03/27 12:14:40;;;;;;;5.83;2.00;;;13.80;98.40;;;;;;4886448;29;20750;-61
2021/03/27 12:17:21;;;;;;;6.33;2.30;;;14.20;97.90;;;;;;4905784;29;20224;-60
2021/03/27 12:19:53;;;;;;;4.60;1.80;;;14.00;98.20;;;;;;4909236;29;20824;-61
2021/03/27 12:22:28;;;;;;;6.10;1.47;;;13.10;97.50;;;;;;4906532;29;20213;-60
2021/03/27 12:25:23;;;;;;;5.27;1.67;;;12.80;97.30;;;;;;4902725;29;20225;-59
2021/03/27 12:28:00;;;;;;;5.63;1.70;;;13.50;98.60;;;;;;4908203;29;20257;-60
2021/03/27 12:30:36;;;;;;;3.83;1.90;;;14.10;98.40;;;;;;4905754;29;20660;-60
2021/03/27 12:33:10;;;;;;;3.57;1.90;;;14.80;98.30;;;;;;4901888;29;20344;-60
2021/03/27 12:35:47;;;;;;;4.47;1.80;;;15.00;96.30;;;;;;4906915;29;20278;-60
2021/03/27 12:38:24;;;;;;;4.40;2.10;;;15.10;97.40;;;;;;4902376;29;20232;-60
2021/03/27 12:40:59;;;;;;;5.07;1.77;;;14.90;96.10;;;;;;4910707;29;20209;-60
2021/03/27 12:43:30;;;;;;;6.93;2.00;;;15.20;97.50;;;;;;4899307;29;20205;-59
2021/03/27 12:46:15;;;;;;;5.17;2.00;;;14.80;96.80;;;;;;4903634;29;20301;-60
2021/03/27 12:49:01;;;;;;;8.60;2.27;;;14.40;97.90;;;;;;4908206;29;20205;-59
2021/03/27 12:51:41;;;;;;;6.03;1.90;;;14.70;99.10;;;;;;4908394;29;20194;-60
2021/03/27 12:54:32;;;;;;;8.57;2.43;;;15.30;98.30;;;;;;4910423;29;20249;-60
2021/03/27 12:57:44;;;;;;;5.10;2.27;;;15.40;98.50;;;;;;4904315;29;20238;-60
2021/03/27 13:00:53;;;;;;;7.00;2.23;;;14.90;98.50;;;;;;4849882;29;20255;-60
2021/03/27 13:04:03;;;;;;;6.73;2.47;;;14.60;98.70;;;;;;4905520;29;20217;-60
2021/03/27 13:06:42;;;;;;;7.00;2.20;;;13.60;97.60;;;;;;4864467;29;20205;-60
2021/03/27 13:09:46;;;;;;;6.90;2.23;;;13.50;98.70;;;;;;4900836;29;20209;-61
2021/03/27 13:12:21;;;;;;;3.83;2.07;;;13.70;98.00;;;;;;4915595;29;20628;-60
2021/03/27 13:15:32;;;;;;;4.50;1.60;;;13.80;97.30;;;;;;4913624;29;20694;-60
2021/03/27 13:18:25;;;;;;;4.83;1.90;;;13.80;96.70;;;;;;4905628;29;20651;-59
2021/03/27 13:21:03;;;;;;;4.27;1.80;;;13.00;96.70;;;;;;4902396;29;20684;-59
2021/03/27 13:23:40;;;;;;;5.50;1.90;;;12.80;97.60;;;;;;4907758;29;20208;-59
2021/03/27 13:26:12;;;;;;;4.27;2.30;;;12.90;97.60;;;;;;4905670;29;20197;-60
2021/03/27 13:28:45;;;;;;;4.20;2.07;;;12.90;98.70;;;;;;4906117;29;20229;-60
2021/03/27 13:31:15;;;;;;;4.77;1.90;;;13.20;98.90;;;;;;4899615;29;20649;-60
2021/03/27 13:33:48;;;;;;;3.73;1.70;;;13.80;99.90;;;;;;4906825;29;20212;-60
2021/03/27 13:36:23;;;;;;;2.77;1.73;;;14.40;99.00;;;;;;4906082;29;20194;-60
2021/03/27 13:39:03;;;;;;;4.00;2.07;;;14.60;98.40;;;;;;4912989;29;20227;-60
2021/03/27 13:42:02;;;;;;;2.33;1.63;;;14.50;97.90;;;;;;4903411;29;20344;-60
2021/03/27 13:44:46;;;;;;;4.90;2.03;;;14.60;97.90;;;;;;4904549;29;20292;-58
2021/03/27 13:47:29;;;;;;;3.63;1.70;;;14.70;98.40;;;;;;4904707;29;20201;-60
2021/03/27 13:50:03;;;;;;;5.67;1.83;;;14.80;98.80;;;;;;4908672;29;20293;-60
2021/03/27 13:52:35;;;;;;;6.30;1.90;;;14.90;96.40;;;;;;4903360;29;20202;-61
2021/03/27 13:55:36;;;;;;;5.60;2.27;;;14.70;96.90;;;;;;4899753;29;20198;-60
2021/03/27 13:58:09;;;;;;;5.00;1.87;;;14.40;97.60;;;;;;4910358;29;20189;-60
2021/03/27 14:00:42;;;;;;;5.23;2.00;;;14.60;98.20;;;;;;4900148;29;20214;-59
2021/03/27 14:03:23;;;;;;;3.03;1.83;;;14.80;98.50;;;;;;4901525;29;20476;-59
2021/03/27 14:06:04;;;;;;;6.47;2.00;;;14.80;97.60;;;;;;4916058;29;20233;-60
2021/03/27 14:08:45;;;;;;;8.73;1.80;;;14.30;97.80;;;;;;4901896;29;20226;-60
2021/03/27 14:11:21;;;;;;;6.97;1.90;;;14.00;97.40;;;;;;4909493;29;20851;-60
2021/03/27 14:13:53;;;;;;;3.27;1.90;;;13.50;97.50;;;;;;4906825;29;20211;-59
2021/03/27 14:16:42;;;;;;;4.57;1.80;;;13.60;98.40;;;;;;4903946;29;20193;-60
2021/03/27 14:19:25;;;;;;;3.23;1.40;;;13.70;97.90;;;;;;4909190;29;20621;-60
2021/03/27 14:22:04;;;;;;;6.00;1.60;;;13.80;97.70;;;;;;4907509;29;20722;-60
2021/03/27 14:25:06;;;;;;;4.13;1.60;;;14.00;98.20;;;;;;4910358;29;20293;-57