Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:53;;;;;;;;;22.25;15.50;;;;;9.34;55.60;100751.25;5001668;28;45460;-58
2023/04/21 00:03:20;;;;;;;;;24.00;20.00;;;;;9.49;55.77;100777.53;4983996;28;45970;-58
2023/04/21 06:25:30;;;;;;;;;29.00;26.50;;;;;8.49;68.10;100617.75;5133161;27;45537;-66
2023/04/21 06:27:56;;;;;;;;;28.25;26.00;;;;;8.48;67.30;100600.91;5122975;27;46843;-59
2023/04/21 06:30:21;;;;;;;;;32.50;29.00;;;;;8.68;66.93;100619.00;5122458;27;47071;-59
2023/04/21 06:32:47;;;;;;;;;32.00;26.50;;;;;8.74;66.65;100612.66;5129407;27;45408;-59
2023/04/21 06:35:14;;;;;;;;;29.75;25.50;;;;;8.94;66.36;100632.50;5120493;27;45226;-59
2023/04/21 06:37:40;;;;;;;;;26.50;25.25;;;;;8.95;65.62;100613.84;5117981;27;45520;-60
2023/04/21 06:40:06;;;;;;;;;29.75;26.75;;;;;9.01;65.82;100624.31;5130929;27;45440;-60
2023/04/21 06:42:31;;;;;;;;;31.50;29.25;;;;;8.97;65.41;100592.50;5120310;27;45735;-59
2023/04/21 06:44:57;;;;;;;;;37.00;30.00;;;;;9.13;65.19;100615.13;5122259;27;45731;-59
2023/04/21 06:47:22;;;;;;;;;38.75;34.75;;;;;9.11;65.31;100611.63;5116273;27;45684;-59
2023/04/21 06:49:47;;;;;;;;;32.00;31.00;;;;;9.18;65.33;100621.19;5130851;27;55572;-59
2023/04/21 06:52:13;;;;;;;;;34.50;32.00;;;;;9.24;64.82;100621.03;5115999;27;52939;-59
2023/04/21 06:54:38;;;;;;;;;31.00;29.50;;;;;9.28;64.97;100612.00;5130949;27;45410;-60
2023/04/21 06:57:04;;;;;;;;;34.25;31.50;;;;;9.43;64.68;100618.69;5127248;27;45380;-60
2023/04/21 06:59:30;;;;;;;;;32.25;32.25;;;;;9.43;64.42;100617.81;5119082;27;47214;-59
2023/04/21 07:01:55;;;;;;;;;31.00;26.00;;;;;9.42;64.39;100616.06;5122245;27;45434;-59
2023/04/21 07:04:20;;;;;;;;;36.25;32.00;;;;;9.48;64.38;100621.22;5119793;27;46374;-60
2023/04/21 07:06:47;;;;;;;;;33.00;30.75;;;;;9.49;64.04;100611.41;5117412;27;45518;-60
2023/04/21 07:09:12;;;;;;;;;32.50;27.00;;;;;9.57;64.60;100618.28;5117462;27;46141;-59
2023/04/21 07:11:38;;;;;;;;;30.25;26.50;;;;;9.59;64.05;100620.91;5122951;27;45293;-60
2023/04/21 07:14:03;;;;;;;;;31.00;29.00;;;;;9.58;63.41;100616.50;5128931;27;45533;-59
2023/04/21 07:16:29;;;;;;;;;35.75;33.75;;;;;9.63;63.95;100618.06;5116046;27;45280;-59
2023/04/21 07:18:54;;;;;;;;;39.75;29.75;;;;;9.64;63.80;100613.66;5115906;27;46473;-61
2023/04/21 07:21:20;;;;;;;;;35.75;31.25;;;;;9.61;64.19;100613.72;5117451;27;45401;-59
2023/04/21 07:23:45;;;;;;;;;32.50;28.25;;;;;9.62;63.84;100603.03;5115126;27;46308;-59
2023/04/21 07:26:10;;;;;;;;;29.00;29.00;;;;;9.62;63.14;100591.47;5114372;27;45440;-59
2023/04/21 07:28:37;;;;;;;;;36.50;32.75;;;;;9.75;63.60;100605.31;5110278;27;46123;-59
2023/04/21 07:31:02;;;;;;;;;30.25;27.50;;;;;9.75;63.34;100606.16;5110928;27;46049;-59
2023/04/21 07:33:27;;;;;;;;;28.00;25.50;;;;;9.73;62.79;100600.00;5103972;27;45879;-59
2023/04/21 07:35:53;;;;;;;;;37.25;31.00;;;;;9.68;63.12;100596.63;5114812;27;45605;-59
2023/04/21 07:38:18;;;;;;;;;31.25;27.25;;;;;9.74;62.48;100604.44;5119635;27;46013;-59
2023/04/21 07:40:43;;;;;;;;;24.00;23.75;;;;;9.64;62.96;100579.84;5103129;27;45831;-59
2023/04/21 07:43:09;;;;;;;;;24.75;24.00;;;;;9.80;62.56;100604.22;5102209;27;45720;-59
2023/04/21 07:45:34;;;;;;;;;29.50;26.00;;;;;9.77;62.69;100590.13;5117158;27;45509;-59
2023/04/21 07:47:59;;;;;;;;;27.25;24.50;;;;;9.93;62.42;100607.38;5107009;27;45447;-59
2023/04/21 07:50:25;;;;;;;;;22.75;20.75;;;;;9.89;62.00;100576.44;5106619;27;45531;-59
2023/04/21 07:52:50;;;;;;;;;27.75;22.50;;;;;9.96;62.35;100587.75;5118157;27;45364;-59
2023/04/21 07:55:16;;;;;;;;;23.25;21.25;;;;;10.02;62.42;100584.88;5108808;27;45450;-59
2023/04/21 07:57:41;;;;;;;;;28.00;27.00;;;;;10.15;62.53;100591.56;5116420;27;53854;-59
2023/04/21 08:00:08;;;;;;;;;26.50;23.00;;;;;10.25;62.22;100584.13;5106482;27;45418;-59
2023/04/21 08:02:33;;;;;;;;;15.00;15.00;;;;;10.35;60.98;100593.59;5108125;27;45488;-59
2023/04/21 08:04:58;;;;;;;;;16.25;14.25;;;;;10.38;59.73;100590.81;5106385;27;45289;-56
2023/04/21 08:07:24;;;;;;;;;15.00;14.00;;;;;10.42;59.21;100590.72;5109942;27;45377;-57
2023/04/21 08:09:49;;;;;;;;;15.25;14.25;;;;;10.45;58.82;100587.94;5107614;27;45452;-57
2023/04/21 08:12:15;;;;;;;;;12.50;11.75;;;;;10.54;59.05;100596.53;5117876;27;45532;-57
2023/04/21 08:14:40;;;;;;;;;19.00;19.00;;;;;10.57;58.61;100577.72;5117607;27;45567;-59
2023/04/21 08:17:05;;;;;;;;;24.00;20.75;;;;;10.64;59.18;100586.41;5118337;27;45428;-57
2023/04/21 08:19:31;;;;;;;;;25.25;20.25;;;;;10.62;59.38;100574.03;5137226;27;45539;-57
2023/04/21 08:21:57;;;;;;;;;19.50;19.00;;;;;10.70;59.04;100583.50;5136735;27;45276;-58
2023/04/21 08:24:22;;;;;;;;;25.25;18.75;;;;;10.63;59.35;100565.97;5117626;27;45756;-58
2023/04/21 08:26:48;;;;;;;;;23.75;23.25;;;;;10.61;58.71;100570.50;5138577;27;46562;-58
2023/04/21 08:29:13;;;;;;;;;19.00;19.00;;;;;10.71;59.12;100579.03;5138863;27;45511;-58
2023/04/21 08:31:39;;;;;;;;;20.00;18.50;;;;;10.60;59.21;100563.38;5137674;27;45534;-58
2023/04/21 08:34:05;;;;;;;;;19.25;16.25;;;;;10.84;58.61;100582.13;5126032;27;46501;-58
2023/04/21 08:36:31;;;;;;;;;22.00;18.25;;;;;10.84;58.32;100567.00;5132723;27;46330;-58
2023/04/21 08:38:57;;;;;;;;;22.25;20.00;;;;;10.82;58.14;100574.16;5135637;27;45378;-59
2023/04/21 08:41:24;;;;;;;;;16.75;16.00;;;;;10.83;57.94;100580.41;5116153;27;45782;-58
2023/04/21 08:43:50;;;;;;;;;21.25;20.25;;;;;10.84;58.12;100571.44;5134880;27;45884;-58
2023/04/21 08:46:15;;;;;;;;;21.00;19.25;;;;;10.92;57.81;100583.59;5127451;27;47035;-58
2023/04/21 08:48:40;;;;;;;;;19.75;18.00;;;;;10.89;57.63;100572.16;5130403;27;45456;-58
2023/04/21 08:51:10;;;;;;;;;23.50;23.50;;;;;10.98;57.15;100584.31;5117648;27;45464;-59
2023/04/21 08:53:36;;;;;;;;;21.00;20.25;;;;;10.94;57.63;100583.53;5140032;27;45410;-59
2023/04/21 08:56:03;;;;;;;;;21.50;19.50;;;;;10.87;57.43;100590.91;5124945;27;45941;-58
2023/04/21 08:58:29;;;;;;;;;22.75;19.25;;;;;10.85;57.25;100591.91;5124489;27;45833;-58
2023/04/21 09:00:54;;;;;;;;;23.50;20.25;;;;;10.85;56.38;100590.09;5132174;27;45689;-59
2023/04/21 09:03:24;;;;;;;;;22.50;20.75;;;;;10.88;56.89;100591.78;5139047;27;45409;-58
2023/04/21 09:06:04;;;;;;;;;25.50;22.75;;;;;10.69;57.14;100562.19;5136176;27;45975;-58
2023/04/21 09:08:30;;;;;;;;;25.25;24.75;;;;;10.83;56.92;100591.94;5135553;27;45354;-58
2023/04/21 09:10:57;;;;;;;;;25.00;23.25;;;;;10.81;57.18;100583.13;5126102;27;45351;-58
2023/04/21 09:13:30;;;;;;;;;24.75;22.50;;;;;10.72;56.64;100575.44;5135924;27;45623;-58
2023/04/21 09:15:56;;;;;;;;;29.50;24.00;;;;;10.67;57.26;100578.25;5128684;27;45492;-63
2023/04/21 09:18:24;;;;;;;;;23.00;20.25;;;;;10.79;56.93;100584.94;5115872;27;45747;-58
2023/04/21 09:21:03;;;;;;;;;20.00;18.00;;;;;10.79;56.84;100582.28;5139271;27;45668;-58
2023/04/21 09:23:28;;;;;;;;;20.50;20.00;;;;;10.75;56.55;100578.84;5127208;27;45433;-58
2023/04/21 09:25:53;;;;;;;;;24.50;20.25;;;;;10.80;56.67;100573.34;5134992;27;45599;-58
2023/04/21 09:28:19;;;;;;;;;23.50;23.50;;;;;10.83;56.62;100575.06;5132497;27;45624;-58
2023/04/21 09:30:44;;;;;;;;;24.25;20.25;;;;;10.89;56.90;100578.38;5126834;27;45373;-58
2023/04/21 09:33:18;;;;;;;;;26.50;22.75;;;;;11.02;56.18;100591.28;5139813;27;45807;-58
2023/04/21 09:35:43;;;;;;;;;22.75;18.00;;;;;11.01;55.97;100586.84;5133175;27;45356;-58
2023/04/21 09:38:11;;;;;;;;;23.50;21.50;;;;;10.94;56.11;100565.72;5129966;27;45424;-58
2023/04/21 09:40:37;;;;;;;;;23.25;21.25;;;;;10.99;56.36;100568.22;5107951;27;45771;-58
2023/04/21 09:43:03;;;;;;;;;21.00;18.25;;;;;11.02;56.67;100573.44;5139832;27;45446;-58
2023/04/21 09:45:29;;;;;;;;;22.25;20.50;;;;;11.07;56.57;100567.94;5137810;27;46053;-58
2023/04/21 09:47:56;;;;;;;;;22.00;20.25;;;;;11.12;56.41;100572.16;5110607;27;45555;-58
2023/04/21 09:50:23;;;;;;;;;24.50;20.00;;;;;11.23;56.44;100585.13;5119307;27;45775;-58
2023/04/21 09:52:52;;;;;;;;;16.75;15.00;;;;;11.08;55.98;100540.31;5126679;27;45523;-58
2023/04/21 09:55:25;;;;;;;;;24.00;19.25;;;;;11.23;55.45;100560.22;5120401;27;45651;-58
2023/04/21 09:57:52;;;;;;;;;25.75;22.50;;;;;11.34;55.63;100557.13;5128419;27;45718;-58
2023/04/21 10:00:20;;;;;;;;;20.50;19.25;;;;;11.32;55.52;100557.19;5124852;27;45517;-58
2023/04/21 10:02:50;;;;;;;;;17.75;16.75;;;;;11.35;55.32;100557.06;5116355;27;45581;-58
2023/04/21 10:05:15;;;;;;;;;26.00;23.25;;;;;11.46;55.20;100573.56;5131763;27;46429;-58
2023/04/21 10:07:45;;;;;;;;;19.50;15.25;;;;;11.31;55.45;100534.94;5134103;27;45519;-58
2023/04/21 10:10:27;;;;;;;;;24.25;22.25;;;;;11.34;55.07;100530.41;5132138;27;45466;-58
2023/04/21 10:12:53;;;;;;;;;21.75;20.00;;;;;11.46;54.94;100557.53;5136102;27;45442;-60
2023/04/21 10:15:40;;;;;;;;;25.50;18.75;;;;;11.40;54.99;100557.78;5135990;27;45592;-59
2023/04/21 10:18:17;;;;;;;;;24.00;20.25;;;;;11.45;54.66;100566.47;5127588;27;45454;-59
2023/04/21 10:20:57;;;;;;;;;20.75;18.75;;;;;11.43;54.38;100557.66;5132532;27;45522;-60
2023/04/21 10:23:28;;;;;;;;;20.75;19.25;;;;;11.41;54.47;100547.94;5127663;27;45530;-60
2023/04/21 10:26:01;;;;;;;;;19.25;18.50;;;;;11.44;54.87;100540.69;5118185;27;45356;-60
2023/04/21 10:28:43;;;;;;;;;20.25;19.25;;;;;11.63;54.73;100561.34;5120348;27;45596;-60
2023/04/21 10:31:28;;;;;;;;;19.25;18.75;;;;;11.65;54.45;100555.00;5124193;27;45517;-59
2023/04/21 10:34:09;;;;;;;;;25.50;21.00;;;;;11.71;53.77;100559.25;5136412;27;45484;-60
2023/04/21 10:36:44;;;;;;;;;16.50;15.75;;;;;11.69;54.05;100553.06;5137283;27;45556;-60
2023/04/21 10:39:13;;;;;;;;;18.00;18.00;;;;;11.62;54.51;100532.88;5129096;27;45688;-60
2023/04/21 10:41:38;;;;;;;;;19.50;15.25;;;;;11.65;53.72;100530.94;5124268;27;45419;-60
2023/04/21 10:44:12;;;;;;;;;24.00;22.00;;;;;11.72;53.49;100530.69;5119962;27;45692;-60
2023/04/21 10:46:39;;;;;;;;;18.25;17.50;;;;;11.81;53.46;100547.25;5121027;27;45405;-60
2023/04/21 10:49:09;;;;;;;;;21.00;17.75;;;;;11.60;53.43;100510.69;5108230;27;46255;-60
2023/04/21 10:52:08;;;;;;;;;20.75;19.75;;;;;11.78;53.15;100536.66;5115011;27;45561;-60
2023/04/21 10:54:45;;;;;;;;;24.75;20.25;;;;;11.84;52.52;100546.22;5093858;27;45586;-60
2023/04/21 10:57:15;;;;;;;;;20.50;18.00;;;;;11.76;52.70;100533.19;5141246;27;46239;-60
2023/04/21 10:59:41;;;;;;;;;20.25;18.50;;;;;11.78;53.29;100531.31;5138842;27;45265;-60
2023/04/21 11:02:11;;;;;;;;;20.00;20.00;;;;;11.62;53.20;100495.44;5137451;27;45802;-60
2023/04/21 11:04:40;;;;;;;;;19.00;19.00;;;;;11.69;53.19;100504.94;5140795;27;45516;-60
2023/04/21 11:07:12;;;;;;;;;22.50;20.00;;;;;11.89;53.14;100527.31;5139911;27;46231;-60
2023/04/21 11:09:39;;;;;;;;;21.75;20.75;;;;;11.73;53.06;100500.34;5108811;27;45478;-60
2023/04/21 11:12:08;;;;;;;;;20.50;20.00;;;;;11.83;53.36;100507.06;5137155;27;45411;-60
2023/04/21 11:14:36;;;;;;;;;20.25;15.25;;;;;11.81;52.21;100501.78;5109080;27;45595;-60
2023/04/21 11:17:02;;;;;;;;;18.00;18.00;;;;;11.84;52.28;100503.44;5135717;27;45498;-60
2023/04/21 11:19:30;;;;;;;;;17.75;17.75;;;;;11.81;52.42;100498.22;5110374;27;45412;-60
2023/04/21 11:21:55;;;;;;;;;15.50;15.50;;;;;11.96;52.67;100510.13;5135145;27;45503;-60
2023/04/21 11:24:21;;;;;;;;;22.75;20.50;;;;;11.90;52.36;100497.84;5139140;27;45456;-60
2023/04/21 11:26:47;;;;;;;;;20.50;18.75;;;;;11.95;52.46;100511.94;5138371;27;46161;-60
2023/04/21 11:29:13;;;;;;;;;18.75;17.75;;;;;11.78;51.86;100477.84;5131015;27;45491;-60
2023/04/21 11:31:43;;;;;;;;;23.00;23.00;;;;;11.93;51.58;100502.22;5133876;27;45416;-60
2023/04/21 11:34:08;;;;;;;;;21.50;20.00;;;;;11.89;51.47;100490.75;5132648;27;45542;-60
2023/04/21 11:36:35;;;;;;;;;22.25;19.75;;;;;12.02;51.42;100508.06;5135141;27;45410;-60
2023/04/21 11:39:09;;;;;;;;;17.75;16.25;;;;;12.07;51.10;100515.88;5129001;27;45624;-60
2023/04/21 11:41:35;;;;;;;;;18.25;18.25;;;;;12.05;51.01;100513.28;5106363;27;45582;-59
2023/04/21 11:44:01;;;;;;;;;20.00;18.75;;;;;12.04;50.09;100505.31;5125152;27;45776;-60
2023/04/21 11:46:27;;;;;;;;;18.50;14.50;;;;;12.05;50.33;100502.56;5131606;27;45604;-60
2023/04/21 11:49:03;;;;;;;;;18.75;14.50;;;;;12.17;50.19;100511.03;5137001;27;45806;-60
2023/04/21 11:51:35;;;;;;;;;20.50;18.75;;;;;12.03;50.42;100484.88;5136662;27;45510;-60
2023/04/21 11:54:03;;;;;;;;;19.00;18.25;;;;;12.29;50.36;100512.31;5122955;27;45781;-60
2023/04/21 11:56:29;;;;;;;;;22.75;21.50;;;;;12.20;50.20;100486.81;5114423;27;47367;-60
2023/04/21 11:58:55;;;;;;;;;18.75;18.00;;;;;12.35;50.65;100509.38;5126497;27;45705;-59
2023/04/21 12:01:21;;;;;;;;;17.00;14.00;;;;;12.30;50.05;100489.97;5121720;27;45660;-59
2023/04/21 12:03:51;;;;;;;;;14.75;14.75;;;;;12.42;50.04;100498.31;5099640;27;45461;-59
2023/04/21 12:06:23;;;;;;;;;18.25;16.25;;;;;12.34;50.26;100479.03;5116407;27;45794;-60
2023/04/21 12:08:55;;;;;;;;;17.25;16.25;;;;;12.55;50.25;100505.81;5126441;27;45636;-60
2023/04/21 12:11:21;;;;;;;;;18.25;18.25;;;;;12.50;50.01;100476.56;5137446;27;45397;-60
2023/04/21 12:13:47;;;;;;;;;20.75;17.75;;;;;12.54;49.82;100478.16;5140109;27;45500;-60
2023/04/21 12:16:12;;;;;;;;;21.75;18.50;;;;;12.76;49.50;100501.28;5126008;27;45418;-60
2023/04/21 12:18:37;;;;;;;;;17.00;17.00;;;;;12.65;49.64;100480.38;5116979;27;45426;-60
2023/04/21 12:21:03;;;;;;;;;16.00;16.00;;;;;12.83;49.21;100499.19;5093399;27;46120;-60
2023/04/21 12:23:28;;;;;;;;;18.75;18.50;;;;;12.64;49.14;100470.59;5135654;27;45348;-60
2023/04/21 12:25:54;;;;;;;;;14.00;13.75;;;;;12.88;49.69;100492.72;5125540;27;45806;-60
2023/04/21 12:28:19;;;;;;;;;24.75;22.25;;;;;12.90;49.27;100487.28;5122760;27;45427;-59
2023/04/21 12:30:45;;;;;;;;;23.75;21.00;;;;;12.97;48.79;100489.59;5130889;27;45561;-60
2023/04/21 12:33:11;;;;;;;;;21.25;20.25;;;;;13.05;48.59;100499.09;5135620;27;45302;-60
2023/04/21 12:35:37;;;;;;;;;19.75;17.75;;;;;13.02;48.09;100497.44;5122740;27;45632;-60
2023/04/21 12:38:02;;;;;;;;;18.75;16.75;;;;;13.01;47.81;100487.63;5129656;27;45637;-60
2023/04/21 12:40:27;;;;;;;;;17.75;17.00;;;;;13.10;48.00;100481.00;5132193;27;45392;-60
2023/04/21 12:42:53;;;;;;;;;21.00;21.00;;;;;13.12;48.06;100479.97;5137398;27;45483;-60
2023/04/21 12:45:18;;;;;;;;;19.00;19.00;;;;;13.12;47.94;100474.63;5120250;27;47334;-60
2023/04/21 12:47:43;;;;;;;;;22.00;20.25;;;;;13.34;48.42;100492.38;5119130;27;45483;-60
2023/04/21 12:50:10;;;;;;;;;21.50;19.25;;;;;13.42;48.30;100502.75;5132010;27;45600;-60
2023/04/21 12:52:35;;;;;;;;;24.25;21.00;;;;;13.49;47.65;100496.16;5133226;27;45670;-60
2023/04/21 12:55:01;;;;;;;;;19.25;19.25;;;;;13.46;47.29;100485.56;5124210;27;46055;-60
2023/04/21 12:57:26;;;;;;;;;21.00;20.00;;;;;13.43;47.28;100483.03;5135100;27;45869;-60
2023/04/21 12:59:52;;;;;;;;;25.25;21.50;;;;;13.60;46.81;100498.28;5132969;27;45421;-60
2023/04/21 13:02:17;;;;;;;;;19.50;17.75;;;;;13.56;46.90;100489.53;5132350;27;45333;-60
2023/04/21 13:04:42;;;;;;;;;20.00;20.00;;;;;13.45;47.22;100457.03;5138871;27;45990;-60
2023/04/21 13:07:08;;;;;;;;;23.75;23.25;;;;;13.63;46.59;100485.63;5132829;27;45313;-60
2023/04/21 13:09:33;;;;;;;;;26.00;21.50;;;;;13.66;46.68;100496.19;5115162;27;45662;-60
2023/04/21 13:12:00;;;;;;;;;23.75;21.25;;;;;13.69;46.84;100495.16;5121703;27;45351;-60
2023/04/21 13:14:26;;;;;;;;;19.50;19.50;;;;;13.61;45.88;100490.16;5135333;27;45517;-60
2023/04/21 13:16:52;;;;;;;;;22.75;21.50;;;;;13.61;45.86;100492.00;5136349;27;45439;-60
2023/04/21 13:19:17;;;;;;;;;22.50;21.50;;;;;13.52;45.63;100474.53;5137826;27;45443;-60
2023/04/21 13:21:57;;;;;;;;;;;;;;;;;;;;;
2023/04/21 13:24:22;;;;;;;;;20.50;17.50;;;;;13.50;45.76;100477.31;5132394;27;73830;-60
2023/04/21 13:27:39;;;;;;;;;18.75;18.75;;;;;13.52;45.76;100474.53;5120562;27;45563;-62
2023/04/21 13:30:12;;;;;;;;;20.25;19.75;;;;;13.58;44.93;100493.03;5116577;27;45518;-60
2023/04/21 13:32:39;;;;;;;;;17.25;16.00;;;;;13.60;45.41;100484.88;5132585;27;45557;-60
2023/04/21 13:35:08;;;;;;;;;24.00;20.75;;;;;13.56;45.56;100469.91;5125552;27;45934;-60
2023/04/21 13:37:34;;;;;;;;;19.75;18.75;;;;;13.62;45.19;100472.28;5137741;27;45651;-60
2023/04/21 13:40:01;;;;;;;;;21.25;21.25;;;;;13.46;44.57;100443.53;5136860;27;45660;-60
2023/04/21 13:42:27;;;;;;;;;23.00;21.25;;;;;13.62;45.56;100465.09;5126676;27;45698;-60
2023/04/21 13:44:52;;;;;;;;;21.75;20.00;;;;;13.68;44.48;100471.97;5132322;27;45440;-59
2023/04/21 13:47:17;;;;;;;;;21.50;20.75;;;;;13.74;44.40;100478.84;5139282;27;45309;-59
2023/04/21 13:49:43;;;;;;;;;21.50;20.75;;;;;13.64;45.18;100463.22;5120905;27;45423;-60
2023/04/21 13:52:08;;;;;;;;;21.00;19.00;;;;;13.70;45.15;100456.69;5138836;27;45506;-60
2023/04/21 13:54:33;;;;;;;;;25.25;23.00;;;;;13.78;45.07;100459.84;5135614;27;45540;-60
2023/04/21 13:56:59;;;;;;;;;23.25;22.00;;;;;13.69;45.43;100430.78;5138876;27;45353;-63
2023/04/21 13:59:25;;;;;;;;;24.00;23.00;;;;;13.57;44.58;100409.97;5136332;27;45341;-63
2023/04/21 14:01:50;;;;;;;;;18.50;18.25;;;;;13.77;44.74;100438.47;5135639;27;45471;-63
2023/04/21 14:04:16;;;;;;;;;22.50;20.00;;;;;13.87;44.82;100440.59;5119174;27;48091;-63
2023/04/21 14:06:41;;;;;;;;;22.25;20.00;;;;;13.94;44.55;100446.50;5119948;27;45451;-63
2023/04/21 14:09:08;;;;;;;;;24.00;20.75;;;;;13.97;43.82;100445.50;5138446;27;45562;-63
2023/04/21 14:11:33;;;;;;;;;23.00;23.00;;;;;13.98;43.98;100445.44;5137059;27;45335;-63
2023/04/21 14:13:59;;;;;;;;;25.75;21.75;;;;;13.95;43.89;100440.22;5123655;27;47896;-63
2023/04/21 14:16:24;;;;;;;;;20.00;19.50;;;;;14.05;44.04;100448.66;5122815;27;45392;-63
2023/04/21 14:18:51;;;;;;;;;23.75;21.00;;;;;13.99;43.90;100425.69;5101738;27;45376;-63
2023/04/21 14:21:16;;;;;;;;;21.50;20.00;;;;;14.19;43.57;100447.94;5117964;27;45623;-63
2023/04/21 14:23:42;;;;;;;;;20.75;20.50;;;;;14.29;43.52;100443.81;5115086;27;47499;-63
2023/04/21 14:26:07;;;;;;;;;19.75;19.75;;;;;14.10;43.71;100411.72;5104435;27;45524;-63
2023/04/21 14:28:33;;;;;;;;;25.00;22.00;;;;;14.32;43.71;100440.97;5113261;27;45440;-63
2023/04/21 14:30:58;;;;;;;;;22.50;20.75;;;;;14.25;43.71;100410.03;5142545;27;45378;-63
2023/04/21 14:33:23;;;;;;;;;25.75;21.75;;;;;14.15;43.04;100387.28;5126364;27;46351;-63
2023/04/21 14:35:49;;;;;;;;;21.75;21.75;;;;;14.33;43.40;100405.09;5135048;27;45372;-63
2023/04/21 14:38:15;;;;;;;;;20.25;18.25;;;;;14.22;42.97;100384.22;5123702;27;45635;-63
2023/04/21 14:40:40;;;;;;;;;18.25;18.25;;;;;14.35;42.98;100400.53;5112775;27;45388;-63
2023/04/21 14:43:06;;;;;;;;;19.75;17.25;;;;;14.45;42.68;100398.25;5119605;27;47221;-63
2023/04/21 14:45:31;;;;;;;;;19.75;19.25;;;;;14.53;42.57;100406.72;5132860;27;45405;-63
2023/04/21 14:47:57;;;;;;;;;19.25;19.25;;;;;14.55;42.50;100393.22;5120403;27;45441;-63
2023/04/21 14:50:22;;;;;;;;;23.75;22.25;;;;;14.54;41.94;100391.50;5136341;27;45741;-63
2023/04/21 14:52:48;;;;;;;;;16.50;14.00;;;;;14.65;42.19;100399.88;5119856;27;48002;-63
2023/04/21 14:55:14;;;;;;;;;24.75;23.00;;;;;14.63;42.36;100391.91;5136872;27;45522;-63
2023/04/21 14:57:40;;;;;;;;;22.75;20.25;;;;;14.62;42.65;100389.28;5118135;27;45417;-63
2023/04/21 15:00:06;;;;;;;;;16.00;14.00;;;;;14.68;42.30;100385.38;5133530;27;45459;-63
2023/04/21 15:02:32;;;;;;;;;24.00;23.50;;;;;14.75;42.36;100393.03;5129768;27;45469;-59
2023/04/21 15:04:57;;;;;;;;;21.00;21.00;;;;;14.82;42.14;100390.88;5129194;27;45488;-59
2023/04/21 15:07:22;;;;;;;;;23.25;23.00;;;;;14.87;42.21;100398.66;5138617;27;45903;-59
2023/04/21 15:09:48;;;;;;;;;24.25;20.50;;;;;14.89;42.14;100392.25;5122839;27;45730;-59
2023/04/21 15:12:13;;;;;;;;;25.00;24.00;;;;;15.00;42.01;100400.59;5123047;27;46374;-59
2023/04/21 15:14:39;;;;;;;;;23.50;23.00;;;;;14.96;42.04;100379.34;5133152;27;45265;-59
2023/04/21 15:17:05;;;;;;;;;20.50;20.50;;;;;15.08;42.05;100389.38;5129239;27;45325;-59
2023/04/21 15:19:30;;;;;;;;;26.25;26.25;;;;;15.06;41.41;100377.00;5139297;27;45337;-59
2023/04/21 15:21:56;;;;;;;;;21.25;19.00;;;;;15.01;41.70;100366.50;5133834;27;45888;-59
2023/04/21 15:24:21;;;;;;;;;23.00;23.00;;;;;15.16;41.63;100383.59;5137404;27;47056;-59
2023/04/21 15:26:47;;;;;;;;;25.00;22.00;;;;;15.20;41.46;100387.81;5125120;27;45324;-59
2023/04/21 15:29:12;;;;;;;;;23.75;19.50;;;;;15.22;41.16;100385.94;5122313;27;45548;-59
2023/04/21 15:31:38;;;;;;;;;21.75;18.00;;;;;15.13;40.96;100362.25;5138691;27;46301;-59
2023/04/21 15:34:03;;;;;;;;;23.25;20.50;;;;;15.18;40.88;100369.13;5122981;27;45383;-59
2023/04/21 15:36:30;;;;;;;;;18.50;18.50;;;;;15.23;40.74;100374.19;5136016;27;45574;-59
2023/04/21 15:38:56;;;;;;;;;25.50;24.25;;;;;15.10;40.66;100357.03;5140951;27;45640;-59
2023/04/21 15:41:21;;;;;;;;;20.25;19.75;;;;;15.19;40.89;100373.53;5141212;27;46388;-59
2023/04/21 15:43:47;;;;;;;;;22.75;22.75;;;;;15.22;41.17;100374.28;5131082;27;45392;-59
2023/04/21 15:46:12;;;;;;;;;21.25;19.75;;;;;15.27;40.26;100375.78;5138715;27;45367;-59
2023/04/21 15:48:41;;;;;;;;;23.75;23.00;;;;;15.25;40.44;100360.66;5141824;27;45431;-59
2023/04/21 15:51:08;;;;;;;;;26.50;23.00;;;;;15.36;40.54;100371.69;5122482;27;47014;-59
2023/04/21 15:53:34;;;;;;;;;22.50;22.50;;;;;15.31;40.75;100363.88;5141848;27;45403;-59
2023/04/21 15:56:00;;;;;;;;;20.25;20.25;;;;;15.33;40.71;100358.41;5136878;27;45644;-59
2023/04/21 15:58:25;;;;;;;;;22.50;21.25;;;;;15.29;40.19;100360.41;5139184;27;45487;-59
2023/04/21 16:00:51;;;;;;;;;23.75;22.25;;;;;15.39;40.36;100368.81;5116921;27;47129;-59
2023/04/21 16:03:16;;;;;;;;;28.75;26.00;;;;;15.40;40.48;100366.97;5135985;27;45637;-59
2023/04/21 16:05:42;;;;;;;;;19.75;19.75;;;;;15.39;40.13;100374.19;5112540;27;45382;-59
2023/04/21 16:08:07;;;;;;;;;28.25;26.75;;;;;15.32;40.05;100360.25;5135390;27;45472;-59
2023/04/21 16:10:33;;;;;;;;;26.75;24.25;;;;;15.25;39.96;100360.66;5131500;27;45358;-59
2023/04/21 16:12:58;;;;;;;;;30.50;27.00;;;;;15.08;39.45;100335.63;5095711;27;45477;-59
2023/04/21 16:15:24;;;;;;;;;24.75;24.00;;;;;15.10;40.17;100343.59;5136745;27;45394;-59
2023/04/21 16:17:49;;;;;;;;;22.00;21.25;;;;;15.22;40.07;100352.78;5124898;27;45305;-59
2023/04/21 16:20:14;;;;;;;;;22.00;20.50;;;;;15.19;40.14;100337.72;5124242;27;45660;-59
2023/04/21 16:22:40;;;;;;;;;24.25;24.25;;;;;15.19;39.71;100340.41;5128761;27;45423;-59
2023/04/21 16:25:06;;;;;;;;;27.50;26.00;;;;;15.15;40.20;100328.97;5123658;27;45558;-59
2023/04/21 16:27:31;;;;;;;;;24.25;23.50;;;;;15.20;40.44;100331.34;5139743;27;45441;-59
2023/04/21 16:29:56;;;;;;;;;24.00;23.75;;;;;15.18;40.23;100320.72;5108302;27;47166;-59
2023/04/21 16:32:22;;;;;;;;;24.25;24.00;;;;;15.25;40.06;100331.09;5121116;27;45508;-59
2023/04/21 16:34:47;;;;;;;;;24.50;24.25;;;;;15.22;40.33;100329.47;5115136;27;45549;-59
2023/04/21 16:37:13;;;;;;;;;22.00;21.00;;;;;14.97;40.27;100289.72;5131979;27;45439;-60
2023/04/21 16:39:38;;;;;;;;;24.50;22.75;;;;;15.14;40.09;100327.22;5128027;27;47215;-59
2023/04/21 16:42:03;;;;;;;;;23.75;23.00;;;;;15.09;40.14;100301.56;5137534;27;45371;-59
2023/04/21 16:44:29;;;;;;;;;22.25;21.00;;;;;15.22;40.22;100317.81;5128312;27;45509;-59
2023/04/21 16:46:55;;;;;;;;;24.25;23.75;;;;;15.20;40.25;100315.22;5133847;27;45530;-59
2023/04/21 16:49:20;;;;;;;;;23.50;21.00;;;;;15.18;40.74;100314.47;5121929;27;46054;-59
2023/04/21 16:51:45;;;;;;;;;22.00;19.00;;;;;15.30;40.58;100327.19;5133546;27;45371;-59
2023/04/21 16:54:11;;;;;;;;;23.00;22.25;;;;;15.31;39.94;100320.00;5129922;27;45578;-59
2023/04/21 16:56:36;;;;;;;;;24.50;20.75;;;;;15.32;40.09;100321.75;5133693;27;45467;-59
2023/04/21 16:59:02;;;;;;;;;22.50;22.25;;;;;15.28;40.08;100304.03;5132261;27;45342;-59
2023/04/21 17:01:28;;;;;;;;;24.00;22.25;;;;;15.40;40.15;100321.25;5132366;27;45742;-59
2023/04/21 17:03:53;;;;;;;;;20.75;20.75;;;;;15.38;39.90;100322.25;5133339;27;45882;-59
2023/04/21 17:06:19;;;;;;;;;20.50;19.25;;;;;15.32;40.09;100313.66;5113028;27;46194;-59
2023/04/21 17:08:46;;;;;;;;;19.25;18.25;;;;;15.45;40.58;100321.84;5100878;27;48041;-59
2023/04/21 17:11:11;;;;;;;;;23.75;23.75;;;;;15.46;40.11;100329.84;5127421;27;45527;-59
2023/04/21 17:13:38;;;;;;;;;21.00;21.00;;;;;15.35;39.98;100305.41;5148672;27;45744;-59
2023/04/21 17:16:05;;;;;;;;;21.25;21.25;;;;;15.45;40.05;100322.75;5140748;27;45458;-60
2023/04/21 17:18:30;;;;;;;;;31.00;26.50;;;;;15.45;40.10;100317.38;5129869;27;46202;-60
2023/04/21 17:20:55;;;;;;;;;18.75;18.00;;;;;15.41;39.83;100310.41;5139409;27;45469;-59
2023/04/21 17:23:21;;;;;;;;;19.75;19.75;;;;;15.52;39.94;100328.63;5113855;27;45463;-59
2023/04/21 17:25:46;;;;;;;;;21.75;21.50;;;;;15.51;39.40;100310.75;5126961;27;45569;-59
2023/04/21 17:28:14;;;;;;;;;24.00;21.75;;;;;15.45;39.96;100309.28;5134532;27;46414;-59
2023/04/21 17:30:39;;;;;;;;;18.25;17.50;;;;;15.44;39.75;100304.84;5122781;27;45537;-59