Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:54;;;;;;;43.28;22.33;;;;;;;2.53;62.52;96091.06;5025681;28;20091;-79
2022/02/12 00:04:19;;;;;;;40.67;20.27;;;;;;;2.53;62.10;96101.66;5023348;28;20025;-79
2022/02/12 00:06:45;;;;;;;40.03;20.73;;;;;;;2.49;63.31;96097.56;5025251;28;20381;-79
2022/02/12 00:09:10;;;;;;;38.47;19.63;;;;;;;2.48;63.16;96098.53;5023410;28;20026;-79
2022/02/12 00:11:35;;;;;;;43.25;21.27;;;;;;;2.44;63.35;96107.63;5025398;28;20025;-80
2022/02/12 00:14:01;;;;;;;35.85;20.20;;;;;;;2.41;63.84;96110.50;5027513;28;20017;-80
2022/02/12 00:16:26;;;;;;;40.35;21.10;;;;;;;2.45;63.05;96106.69;5028977;28;20079;-80
2022/02/12 00:18:52;;;;;;;42.15;19.35;;;;;;;2.43;63.29;96103.28;5028816;28;20079;-80
2022/02/12 00:21:18;;;;;;;46.78;22.58;;;;;;;2.51;62.94;96111.53;5028036;28;20021;-79
2022/02/12 00:23:43;;;;;;;70.07;30.63;;;;;;;2.49;62.64;96102.84;5029003;28;20025;-80
2022/02/12 00:26:09;;;;;;;79.55;30.67;;;;;;;2.46;62.76;96103.06;5026949;28;20523;-80
2022/02/12 00:28:34;;;;;;;68.57;26.23;;;;;;;2.45;63.37;96104.88;5029032;28;20400;-80
2022/02/12 00:31:00;;;;;;;58.65;26.45;;;;;;;2.36;63.18;96105.53;5026739;28;20044;-79
2022/02/12 00:33:25;;;;;;;70.00;28.23;;;;;;;2.31;62.48;96112.94;5027932;28;20099;-79
2022/02/12 00:35:50;;;;;;;60.38;26.85;;;;;;;2.21;62.91;96110.09;5028387;28;20029;-79
2022/02/12 00:38:16;;;;;;;54.10;24.98;;;;;;;2.26;63.39;96121.22;5028354;28;20048;-80
2022/02/12 00:40:41;;;;;;;47.45;22.65;;;;;;;2.23;63.55;96124.06;5028803;28;20022;-80
2022/02/12 00:43:07;;;;;;;51.25;24.90;;;;;;;2.19;62.88;96126.09;5027203;28;20083;-79
2022/02/12 00:45:32;;;;;;;58.00;22.88;;;;;;;2.15;62.86;96127.25;5035105;28;20025;-79
2022/02/12 00:47:58;;;;;;;49.10;22.55;;;;;;;2.13;62.21;96129.16;5039031;28;20020;-78
2022/02/12 00:50:23;;;;;;;45.75;19.98;;;;;;;2.05;63.04;96124.41;5041722;28;20029;-80
2022/02/12 00:52:49;;;;;;;40.83;18.73;;;;;;;2.15;63.49;96127.25;5039810;28;20087;-80
2022/02/12 00:55:14;;;;;;;34.30;19.90;;;;;;;2.21;63.39;96124.19;5037032;28;20060;-80
2022/02/12 00:57:39;;;;;;;46.00;20.25;;;;;;;2.29;63.39;96131.59;5028744;28;20030;-80
2022/02/12 01:00:06;;;;;;;46.35;21.60;;;;;;;2.29;63.56;96133.41;5028024;28;20025;-79
2022/02/12 01:02:31;;;;;;;41.85;21.63;;;;;;;2.32;62.87;96131.38;5027264;28;20104;-79
2022/02/12 01:04:56;;;;;;;46.88;21.77;;;;;;;2.30;62.68;96128.00;5026039;28;20067;-80
2022/02/12 01:07:22;;;;;;;49.10;23.25;;;;;;;2.24;63.30;96140.81;5027295;28;20080;-80
2022/02/12 01:09:47;;;;;;;47.30;22.95;;;;;;;2.17;62.33;96137.75;5025799;28;20029;-80
2022/02/12 01:12:13;;;;;;;49.25;20.88;;;;;;;2.19;63.07;96144.59;5030771;28;20058;-80
2022/02/12 01:14:38;;;;;;;38.05;20.52;;;;;;;2.19;62.07;96149.09;5027653;28;20400;-80
2022/02/12 01:17:04;;;;;;;38.55;18.92;;;;;;;2.09;62.03;96151.50;5027389;28;20091;-79
2022/02/12 01:19:29;;;;;;;37.83;19.58;;;;;;;2.06;62.38;96154.38;5027925;28;20381;-80
2022/02/12 01:21:54;;;;;;;40.75;20.30;;;;;;;1.99;62.22;96151.31;5026785;28;20049;-81
2022/02/12 01:24:20;;;;;;;42.80;20.35;;;;;;;2.00;63.04;96168.84;5026526;28;20405;-79
2022/02/12 01:26:45;;;;;;;36.28;19.58;;;;;;;1.94;63.13;96161.34;5025446;28;20056;-80
2022/02/12 01:29:11;;;;;;;41.58;20.17;;;;;;;1.92;62.53;96164.09;5026638;28;20021;-79
2022/02/12 01:31:36;;;;;;;44.25;21.33;;;;;;;1.95;62.94;96163.06;5025857;28;20022;-79
2022/02/12 01:34:02;;;;;;;39.25;19.83;;;;;;;1.87;63.52;96158.28;5027549;28;20463;-79
2022/02/12 01:36:27;;;;;;;34.17;19.00;;;;;;;1.87;63.66;96160.91;5026038;28;20451;-79
2022/02/12 01:38:53;;;;;;;40.28;19.58;;;;;;;1.72;63.49;96168.13;5026739;28;20690;-79
2022/02/12 01:41:18;;;;;;;30.48;17.25;;;;;;;1.76;63.93;96171.41;5026345;28;20037;-79
2022/02/12 01:43:43;;;;;;;25.02;14.68;;;;;;;1.84;64.00;96172.56;5025469;28;20032;-79
2022/02/12 01:46:09;;;;;;;24.40;15.52;;;;;;;1.84;64.28;96167.28;5027522;28;20033;-79
2022/02/12 01:48:35;;;;;;;31.98;15.85;;;;;;;1.84;63.89;96174.34;5025573;28;20459;-79
2022/02/12 01:51:02;;;;;;;32.28;17.25;;;;;;;1.85;64.41;96170.78;5026095;28;20022;-80
2022/02/12 01:53:27;;;;;;;33.40;16.95;;;;;;;1.82;64.49;96173.63;5025807;28;20075;-79
2022/02/12 01:55:54;;;;;;;26.92;15.80;;;;;;;1.82;64.41;96174.47;5025794;28;20584;-79
2022/02/12 01:58:20;;;;;;;34.67;16.42;;;;;;;1.85;64.34;96176.06;5025632;28;20041;-79
2022/02/12 02:00:45;;;;;;;33.22;17.40;;;;;;;1.89;64.49;96182.84;5026229;28;20030;-79
2022/02/12 02:03:12;;;;;;;31.00;17.95;;;;;;;1.92;63.54;96179.97;5025786;28;20022;-79
2022/02/12 02:05:38;;;;;;;29.45;16.75;;;;;;;1.87;63.45;96178.59;5026218;28;20091;-79
2022/02/12 02:08:03;;;;;;;30.90;16.38;;;;;;;1.82;62.81;96179.75;5025690;28;20060;-78
2022/02/12 02:10:29;;;;;;;27.80;15.88;;;;;;;1.75;63.37;96181.13;5026153;28;20033;-80
2022/02/12 02:12:54;;;;;;;27.98;15.57;;;;;;;1.72;63.28;96186.63;5009631;28;20184;-79
2022/02/12 02:15:20;;;;;;;31.25;16.23;;;;;;;1.65;63.98;96191.47;5025125;28;20021;-79
2022/02/12 02:17:45;;;;;;;30.50;16.80;;;;;;;1.60;63.91;96196.22;5026369;28;20036;-79
2022/02/12 02:20:11;;;;;;;30.73;15.20;;;;;;;1.59;63.62;96197.19;5025485;28;20022;-79
2022/02/12 02:22:47;;;;;;;30.83;15.90;;;;;;;1.57;64.57;96202.56;5024432;28;20561;-79
2022/02/12 02:25:13;;;;;;;27.40;14.98;;;;;;;1.56;64.47;96200.88;5025506;28;20531;-79
2022/02/12 02:27:38;;;;;;;27.05;15.70;;;;;;;1.47;64.79;96201.47;5025955;28;20037;-80
2022/02/12 02:30:05;;;;;;;26.55;15.23;;;;;;;1.40;64.35;96197.56;5026591;28;20040;-79
2022/02/12 02:32:30;;;;;;;28.65;15.70;;;;;;;1.25;64.89;96218.75;5024820;28;20036;-80
2022/02/12 02:34:56;;;;;;;24.60;14.95;;;;;;;1.25;65.43;96221.41;5026262;28;20029;-80
2022/02/12 02:37:22;;;;;;;23.95;15.07;;;;;;;1.25;65.51;96221.41;5025929;28;20021;-79
2022/02/12 02:39:47;;;;;;;29.25;15.18;;;;;;;1.27;64.98;96222.16;5024322;28;20049;-80
2022/02/12 02:42:13;;;;;;;28.00;16.23;;;;;;;1.27;65.65;96231.88;5025057;28;20057;-79
2022/02/12 02:44:38;;;;;;;34.15;16.88;;;;;;;1.13;64.91;96223.03;5025692;28;20272;-79
2022/02/12 02:47:32;;;;;;;34.20;17.08;;;;;;;1.16;65.43;96220.19;5025413;28;20056;-79
2022/02/12 02:49:49;;;;;;;32.55;17.73;;;;;;;1.08;65.78;96228.59;5025961;28;20474;-80
2022/02/12 02:57:42;;;;;;;29.67;16.35;;;;;;;1.36;65.11;96225.97;5024253;28;20079;-80
2022/02/12 03:00:08;;;;;;;33.03;16.77;;;;;;;1.41;65.29;96228.31;5025133;28;20037;-80
2022/02/12 03:02:33;;;;;;;34.75;16.88;;;;;;;1.42;64.86;96227.38;5025691;28;20100;-80
2022/02/12 03:04:59;;;;;;;40.40;18.92;;;;;;;1.39;65.23;96230.22;5026128;28;20034;-80
2022/02/12 03:07:24;;;;;;;42.53;18.45;;;;;;;1.43;64.30;96227.28;5024364;28;20029;-80
2022/02/12 03:09:50;;;;;;;35.60;18.75;;;;;;;1.48;64.13;96234.91;5025303;28;20484;-79
2022/02/12 03:12:15;;;;;;;32.50;17.77;;;;;;;1.39;64.11;96236.34;5025767;28;20029;-81
2022/02/12 03:14:40;;;;;;;33.42;17.90;;;;;;;1.39;64.11;96238.16;5025422;28;20025;-78
2022/02/12 03:17:06;;;;;;;35.35;17.33;;;;;;;1.34;64.82;96228.72;5026024;28;20033;-79
2022/02/12 03:19:31;;;;;;;29.58;17.15;;;;;;;1.32;64.22;96246.47;5025221;28;20040;-80
2022/02/12 03:21:57;;;;;;;32.88;17.67;;;;;;;1.27;63.40;96251.22;5025930;28;20046;-80
2022/02/12 03:24:22;;;;;;;31.17;16.38;;;;;;;1.37;63.45;96251.44;5025376;28;20029;-81
2022/02/12 03:26:48;;;;;;;32.20;16.73;;;;;;;1.39;63.24;96256.66;5025685;28;20033;-80
2022/02/12 03:29:13;;;;;;;32.92;16.23;;;;;;;1.29;62.98;96256.41;5026083;28;20030;-79
2022/02/12 03:31:39;;;;;;;36.72;16.98;;;;;;;1.25;63.93;96254.91;5024853;28;20053;-79
2022/02/12 03:34:04;;;;;;;27.50;15.45;;;;;;;1.23;64.23;96269.06;5025755;28;20033;-79
2022/02/12 03:36:29;;;;;;;34.25;17.00;;;;;;;1.20;63.96;96274.53;5023249;28;20057;-79
2022/02/12 03:38:55;;;;;;;31.80;15.88;;;;;;;1.18;63.83;96275.56;5025856;28;20029;-79
2022/02/12 03:41:21;;;;;;;37.78;18.42;;;;;;;1.14;64.00;96282.88;5025029;28;20021;-80
2022/02/12 03:43:46;;;;;;;34.63;18.02;;;;;;;1.15;63.50;96288.97;5026203;28;20072;-79
2022/02/12 03:46:12;;;;;;;33.30;17.25;;;;;;;1.08;62.93;96281.44;5025425;28;20026;-80
2022/02/12 03:48:37;;;;;;;28.08;14.20;;;;;;;1.15;64.54;96284.56;5026197;28;20404;-80
2022/02/12 03:51:02;;;;;;;24.50;14.07;;;;;;;1.27;63.99;96284.72;5029981;28;20416;-81
2022/02/12 03:53:28;;;;;;;24.95;12.73;;;;;;;1.34;63.46;96293.94;5010673;28;20079;-81
2022/02/12 03:55:53;;;;;;;25.63;13.35;;;;;;;1.37;63.76;96290.28;5028545;28;20115;-81
2022/02/12 03:58:19;;;;;;;24.58;11.90;;;;;;;1.42;63.40;96294.31;5029181;28;20033;-80
2022/02/12 04:00:45;;;;;;;18.75;11.23;;;;;;;1.47;63.15;96296.66;5028533;28;20036;-80
2022/02/12 04:03:11;;;;;;;19.90;11.40;;;;;;;1.47;63.54;96297.50;5027692;28;20087;-80
2022/02/12 04:05:37;;;;;;;21.35;12.05;;;;;;;1.47;63.21;96301.94;5027874;28;20026;-80
2022/02/12 04:08:03;;;;;;;22.45;11.25;;;;;;;1.50;63.49;96300.91;5027988;28;20025;-80
2022/02/12 04:10:29;;;;;;;15.80;9.80;;;;;;;1.62;63.62;96307.19;5028799;28;20079;-80
2022/02/12 04:12:55;;;;;;;13.45;8.68;;;;;;;1.76;64.17;96306.31;5028159;28;20079;-80
2022/02/12 04:15:21;;;;;;;16.50;8.80;;;;;;;1.88;64.12;96320.50;5028291;28;20037;-80
2022/02/12 04:17:47;;;;;;;20.13;9.23;;;;;;;2.00;64.17;96316.22;5029042;28;20044;-80
2022/02/12 04:20:17;;;;;;;15.55;8.93;;;;;;;2.10;64.63;96326.09;5027194;28;20029;-81
2022/02/12 04:22:43;;;;;;;13.88;8.60;;;;;;;2.17;64.80;96329.16;5028583;28;20115;-80
2022/02/12 04:25:12;;;;;;;13.15;8.90;;;;;;;2.32;64.72;96329.09;5027740;28;20512;-80
2022/02/12 04:27:38;;;;;;;18.00;10.27;;;;;;;2.38;64.74;96335.75;5026897;28;20025;-80
2022/02/12 04:30:04;;;;;;;17.83;10.60;;;;;;;2.44;65.29;96332.69;5029418;28;20044;-80
2022/02/12 04:32:29;;;;;;;18.60;10.48;;;;;;;2.50;64.83;96342.88;5026516;28;20091;-80
2022/02/12 04:34:55;;;;;;;21.73;13.50;;;;;;;2.66;66.36;96337.38;5029105;28;20025;-81
2022/02/12 04:37:21;;;;;;;24.80;14.20;;;;;;;2.71;67.14;96342.34;5026747;28;20029;-80
2022/02/12 04:39:46;;;;;;;26.42;15.98;;;;;;;2.71;68.08;96345.84;5027295;28;20032;-80
2022/02/12 04:42:12;;;;;;;26.40;16.27;;;;;;;2.77;68.25;96352.56;5027072;28;20052;-80
2022/02/12 04:44:39;;;;;;;27.90;16.55;;;;;;;2.82;68.12;96357.53;5010855;28;20053;-80
2022/02/12 04:47:04;;;;;;;24.55;15.95;;;;;;;2.89;68.51;96357.94;5027568;28;20037;-80
2022/02/12 04:49:30;;;;;;;28.52;17.23;;;;;;;2.95;69.09;96368.13;5026426;28;20025;-80
2022/02/12 04:51:55;;;;;;;29.33;18.20;;;;;;;2.95;69.05;96368.13;5028437;28;20048;-80
2022/02/12 04:54:20;;;;;;;30.25;18.65;;;;;;;3.02;69.31;96372.03;5026212;28;20021;-80
2022/02/12 04:56:46;;;;;;;28.55;17.75;;;;;;;3.03;69.56;96376.38;5028523;28;20040;-79
2022/02/12 04:59:11;;;;;;;32.65;19.75;;;;;;;3.04;69.77;96378.09;5027113;28;20026;-79
2022/02/12 05:01:37;;;;;;;32.08;20.70;;;;;;;3.00;70.41;96376.59;5029001;28;20021;-81
2022/02/12 05:04:02;;;;;;;34.00;20.27;;;;;;;3.12;70.52;96379.34;5028026;28;20034;-80
2022/02/12 05:06:27;;;;;;;35.70;21.20;;;;;;;3.15;70.97;96385.28;5027136;28;20071;-80
2022/02/12 05:08:53;;;;;;;35.00;21.35;;;;;;;3.20;70.95;96392.91;5027258;28;20022;-79
2022/02/12 05:11:18;;;;;;;36.67;22.27;;;;;;;3.31;70.80;96394.81;5027343;28;20025;-80
2022/02/12 05:13:44;;;;;;;36.45;22.70;;;;;;;3.25;71.28;96404.06;5028341;28;20051;-79
2022/02/12 05:16:09;;;;;;;38.58;23.05;;;;;;;3.24;71.01;96410.28;5009361;28;20440;-80
2022/02/12 05:18:35;;;;;;;40.92;23.17;;;;;;;3.20;71.51;96414.13;5026951;28;20544;-80
2022/02/12 05:21:00;;;;;;;37.35;23.33;;;;;;;3.11;71.84;96420.06;5027672;28;20033;-81
2022/02/12 05:23:26;;;;;;;35.70;23.30;;;;;;;3.10;71.48;96413.91;5028928;28;20463;-81
2022/02/12 05:25:51;;;;;;;38.97;23.05;;;;;;;2.99;72.14;96422.59;5027670;28;20022;-80
2022/02/12 05:28:17;;;;;;;42.50;24.17;;;;;;;3.01;72.12;96419.84;5026011;28;20029;-80
2022/02/12 05:30:43;;;;;;;38.58;22.98;;;;;;;3.04;72.40;96427.59;5026559;28;20032;-81
2022/02/12 05:33:09;;;;;;;43.63;24.63;;;;;;;3.07;71.87;96430.88;5026559;28;20083;-81
2022/02/12 05:35:34;;;;;;;42.15;24.40;;;;;;;3.12;72.17;96437.66;5028205;28;20028;-80
2022/02/12 05:38:00;;;;;;;37.90;23.00;;;;;;;3.19;71.47;96433.66;5025495;28;20419;-80
2022/02/12 05:40:25;;;;;;;38.60;23.63;;;;;;;3.33;71.68;96445.94;5026475;28;20026;-81
2022/02/12 05:42:51;;;;;;;37.15;23.83;;;;;;;3.34;72.41;96448.50;5025888;28;20025;-81
2022/02/12 05:45:16;;;;;;;40.53;24.38;;;;;;;3.40;71.87;96449.84;5027196;28;20017;-78
2022/02/12 05:47:42;;;;;;;36.10;22.27;;;;;;;3.43;71.92;96448.81;5031143;28;20482;-81
2022/02/12 05:50:09;;;;;;;46.15;24.45;;;;;;;3.39;72.24;96455.25;5036395;28;20031;-80
2022/02/12 05:52:35;;;;;;;38.35;22.70;;;;;;;3.46;72.71;96449.44;5026541;28;20048;-80
2022/02/12 05:55:01;;;;;;;38.78;23.48;;;;;;;3.36;72.84;96447.53;5024977;28;20035;-80
2022/02/12 05:57:27;;;;;;;43.00;24.95;;;;;;;3.39;73.50;96456.13;5026387;28;20063;-81
2022/02/12 05:59:52;;;;;;;37.45;23.42;;;;;;;3.35;73.52;96459.97;5026873;28;20036;-80
2022/02/12 06:02:18;;;;;;;39.33;23.15;;;;;;;3.43;73.01;96470.84;5025805;28;20041;-81
2022/02/12 06:04:43;;;;;;;38.92;24.00;;;;;;;3.43;73.20;96475.31;5025648;28;20025;-80
2022/02/12 06:07:10;;;;;;;41.97;23.42;;;;;;;3.52;72.66;96477.34;5026366;28;20025;-79
2022/02/12 06:09:35;;;;;;;38.53;22.95;;;;;;;3.64;72.73;96475.63;5028944;28;20036;-81
2022/02/12 06:12:01;;;;;;;35.75;22.65;;;;;;;3.58;72.27;96482.22;5025133;28;20366;-82
2022/02/12 06:14:26;;;;;;;37.92;23.75;;;;;;;3.69;71.60;96481.44;5026023;28;20029;-81
2022/02/12 06:16:56;;;;;;;36.55;21.75;;;;;;;3.72;71.95;96493.66;5024835;28;20026;-80
2022/02/12 06:19:21;;;;;;;36.72;21.92;;;;;;;3.71;71.72;96498.13;5026814;28;20057;-82
2022/02/12 06:21:47;;;;;;;35.97;22.02;;;;;;;3.78;72.09;96501.19;5026272;28;20038;-80
2022/02/12 06:24:13;;;;;;;37.08;21.13;;;;;;;3.83;71.40;96499.06;5025100;28;20030;-81
2022/02/12 06:26:43;;;;;;;36.00;21.98;;;;;;;3.90;71.56;96501.28;5026748;28;20025;-79
2022/02/12 06:29:09;;;;;;;36.13;20.98;;;;;;;3.94;71.36;96502.75;5024465;28;20408;-81
2022/02/12 06:31:35;;;;;;;33.03;20.05;;;;;;;3.82;71.25;96491.22;5026769;28;20516;-81
2022/02/12 06:34:00;;;;;;;33.53;21.10;;;;;;;3.88;71.86;96503.19;5024438;28;20032;-81
2022/02/12 06:36:26;;;;;;;37.15;21.40;;;;;;;3.98;70.39;96506.91;5026496;28;20079;-82
2022/02/12 06:38:51;;;;;;;35.03;20.25;;;;;;;4.00;70.57;96510.28;5024800;28;20032;-81
2022/02/12 06:41:16;;;;;;;30.00;19.23;;;;;;;4.08;69.52;96521.19;5026330;28;20018;-80
2022/02/12 06:43:42;;;;;;;30.48;17.92;;;;;;;4.10;69.64;96523.75;5029351;28;20083;-80
2022/02/12 06:46:09;;;;;;;35.50;19.10;;;;;;;4.15;69.67;96526.06;5025992;28;20041;-80
2022/02/12 06:48:36;;;;;;;34.35;18.95;;;;;;;4.16;69.14;96533.09;5025741;28;20033;-80
2022/02/12 06:51:01;;;;;;;32.58;18.13;;;;;;;4.24;68.87;96533.38;5025467;28;20052;-81
2022/02/12 06:53:27;;;;;;;28.88;17.33;;;;;;;4.32;68.68;96546.13;5025056;28;20481;-80
2022/02/12 06:55:53;;;;;;;28.52;17.50;;;;;;;4.31;68.05;96537.31;5025562;28;20044;-82
2022/02/12 06:58:19;;;;;;;25.92;16.80;;;;;;;4.42;67.42;96544.50;5026277;28;20538;-80
2022/02/12 07:00:44;;;;;;;27.60;16.20;;;;;;;4.43;67.06;96550.66;5025835;28;20021;-80
2022/02/12 07:03:10;;;;;;;26.45;16.15;;;;;;;4.41;67.88;96563.19;5024538;28;20033;-81
2022/02/12 07:05:35;;;;;;;22.98;15.15;;;;;;;4.41;66.95;96556.09;5025392;28;20159;-80
2022/02/12 07:08:00;;;;;;;24.38;14.65;;;;;;;4.45;66.82;96562.00;5025262;28;20458;-81
2022/02/12 07:10:26;;;;;;;22.52;14.45;;;;;;;4.72;66.03;96560.97;5008210;28;20021;-80
2022/02/12 07:12:51;;;;;;;20.23;14.05;;;;;;;4.96;65.58;96568.09;5023851;28;20504;-80
2022/02/12 07:15:17;;;;;;;27.02;13.73;;;;;;;5.12;64.69;96556.31;5024695;28;20040;-80
2022/02/12 07:17:42;;;;;;;22.60;13.10;;;;;;;5.24;64.26;96563.34;5023865;28;20096;-81
2022/02/12 07:20:09;;;;;;;21.63;13.05;;;;;;;5.39;62.44;96565.81;5008118;28;20088;-80
2022/02/12 07:22:35;;;;;;;20.42;13.25;;;;;;;5.46;62.52;96569.72;5023815;28;20041;-81
2022/02/12 07:25:00;;;;;;;22.35;13.60;;;;;;;5.66;61.98;96570.84;5023727;28;20095;-80
2022/02/12 07:27:26;;;;;;;21.08;13.43;;;;;;;5.75;61.58;96569.31;5025600;28;20033;-81
2022/02/12 07:29:51;;;;;;;21.85;12.55;;;;;;;5.79;61.83;96567.22;5024959;28;20041;-80
2022/02/12 07:32:17;;;;;;;22.17;12.27;;;;;;;5.96;60.69;96575.75;5026124;28;20522;-80
2022/02/12 07:34:42;;;;;;;18.58;12.15;;;;;;;6.09;60.85;96565.00;5024793;28;20028;-81
2022/02/12 07:37:07;;;;;;;22.20;13.32;;;;;;;6.27;59.44;96566.19;5025968;28;20036;-80
2022/02/12 07:39:33;;;;;;;16.85;11.10;;;;;;;6.41;58.74;96569.59;5023500;28;20025;-80
2022/02/12 07:41:59;;;;;;;15.63;10.25;;;;;;;6.45;58.01;96571.03;5024117;28;20029;-81
2022/02/12 07:44:25;;;;;;;14.75;9.52;;;;;;;6.49;57.32;96577.81;5025499;28;20079;-80
2022/02/12 07:46:51;;;;;;;15.55;9.40;;;;;;;6.51;57.73;96561.72;5023392;28;20557;-80
2022/02/12 07:49:16;;;;;;;14.63;9.27;;;;;;;6.50;57.29;96573.31;5024355;28;20021;-80
2022/02/12 07:51:41;;;;;;;12.80;8.88;;;;;;;6.48;56.66;96575.28;5023134;28;20021;-82
2022/02/12 07:54:07;;;;;;;16.92;10.10;;;;;;;6.48;56.91;96581.44;5026273;28;20029;-82
2022/02/12 07:56:33;;;;;;;15.50;8.40;;;;;;;6.65;56.75;96571.25;5025569;28;20029;-81
2022/02/12 07:58:58;;;;;;;13.15;6.93;;;;;;;6.73;55.02;96579.47;5025973;28;20060;-82
2022/02/12 08:01:24;;;;;;;10.98;6.75;;;;;;;6.81;54.74;96573.50;5024043;28;20030;-80
2022/02/12 08:03:49;;;;;;;13.55;7.32;;;;;;;6.98;54.49;96566.78;5024907;28;20025;-80
2022/02/12 08:08:59;;;;;;;8.48;6.28;;;;;;;6.80;52.89;96572.66;5025152;28;20039;-82
2022/02/12 08:11:26;;;;;;;11.27;7.18;;;;;;;6.74;53.49;96581.16;5024339;28;20021;-81
2022/02/12 08:13:52;;;;;;;10.32;7.03;;;;;;;6.99;52.97;96572.97;5023252;28;20495;-81
2022/02/12 08:16:18;;;;;;;10.65;6.60;;;;;;;7.05;52.89;96570.66;5024049;28;20034;-81
2022/02/12 08:18:44;;;;;;;11.57;7.60;;;;;;;7.12;52.57;96567.47;5023572;28;20039;-81
2022/02/12 08:21:09;;;;;;;15.20;7.55;;;;;;;7.18;52.67;96566.97;5024481;28;20025;-85
2022/02/12 08:23:36;;;;;;;10.07;7.38;;;;;;;7.33;52.59;96582.69;5025637;28;20025;-81
2022/02/12 08:26:01;;;;;;;14.45;7.97;;;;;;;7.48;51.85;96573.38;5024923;28;20022;-81
2022/02/12 08:28:27;;;;;;;10.82;8.05;;;;;;;7.57;51.70;96566.41;5007952;28;20246;-81
2022/02/12 08:30:54;;;;;;;10.73;7.60;;;;;;;7.48;50.99;96570.69;5023241;28;20476;-81
2022/02/12 08:33:20;;;;;;;11.13;6.95;;;;;;;7.47;50.89;96585.03;5026158;28;20383;-82
2022/02/12 08:35:45;;;;;;;13.07;6.55;;;;;;;7.43;50.67;96583.63;5028694;28;20022;-82
2022/02/12 08:38:11;;;;;;;8.55;5.75;;;;;;;7.46;50.13;96583.34;5027687;28;20029;-81
2022/02/12 08:40:37;;;;;;;11.02;5.72;;;;;;;7.58;50.00;96584.13;5030506;28;20018;-82
2022/02/12 08:43:03;;;;;;;13.57;5.10;;;;;;;7.62;49.17;96574.91;5045434;28;20037;-80
2022/02/12 08:45:28;;;;;;;8.15;5.38;;;;;;;7.58;48.73;96596.66;5045559;28;20029;-79
2022/02/12 08:47:54;;;;;;;9.55;5.60;;;;;;;7.58;48.90;96584.13;5040104;28;20051;-80
2022/02/12 08:50:19;;;;;;;8.23;5.40;;;;;;;7.59;49.05;96579.63;5045748;28;20040;-82
2022/02/12 08:52:45;;;;;;;9.00;5.65;;;;;;;7.70;49.13;96578.72;5028897;28;20025;-82
2022/02/12 08:55:11;;;;;;;9.68;5.80;;;;;;;7.64;48.69;96588.13;5030466;28;20087;-82
2022/02/12 08:57:36;;;;;;;5.80;4.82;;;;;;;7.66;48.70;96583.47;5027686;28;20495;-81
2022/02/12 09:00:04;;;;;;;6.93;4.40;;;;;;;7.67;48.11;96582.50;5029156;28;20047;-82
2022/02/12 09:02:29;;;;;;;8.27;4.60;;;;;;;7.79;48.03;96578.78;5028776;28;20033;-82
2022/02/12 09:04:55;;;;;;;7.50;5.63;;;;;;;7.73;48.30;96581.13;5027724;28;20022;-81
2022/02/12 09:07:20;;;;;;;8.95;5.18;;;;;;;7.57;47.96;96584.25;5028996;28;20492;-81
2022/02/12 09:09:46;;;;;;;7.28;5.10;;;;;;;7.66;48.23;96580.78;5027862;28;20021;-81
2022/02/12 09:12:12;;;;;;;7.25;5.00;;;;;;;7.62;48.58;96595.41;5010764;28;20088;-81
2022/02/12 09:14:38;;;;;;;6.90;4.80;;;;;;;7.74;47.96;96583.66;5026894;28;20026;-82
2022/02/12 09:17:05;;;;;;;8.50;4.57;;;;;;;7.83;47.67;96575.84;5026840;28;20377;-79
2022/02/12 09:19:30;;;;;;;8.90;4.68;;;;;;;7.98;47.66;96574.53;5028146;28;20071;-84
2022/02/12 09:21:56;;;;;;;8.63;4.97;;;;;;;7.96;47.51;96581.84;5025820;28;20049;-83
2022/02/12 09:24:21;;;;;;;10.30;4.45;;;;;;;8.08;47.05;96576.41;5027148;28;20026;-81
2022/02/12 09:26:47;;;;;;;6.22;4.18;;;;;;;8.16;46.72;96569.41;5027005;28;20088;-82
2022/02/12 09:29:12;;;;;;;7.38;4.00;;;;;;;8.16;46.95;96577.44;5028164;28;20029;-81
2022/02/12 09:31:38;;;;;;;6.68;4.65;;;;;;;8.23;46.68;96583.09;5025968;28;20033;-81
2022/02/12 09:34:03;;;;;;;6.22;4.30;;;;;;;8.27;45.60;96568.47;5026722;28;20422;-83
2022/02/12 09:36:29;;;;;;;6.35;4.28;;;;;;;8.22;45.69;96577.88;5027729;28;20071;-80
2022/02/12 09:38:54;;;;;;;8.25;4.28;;;;;;;8.27;45.63;96573.81;5025520;28;20033;-82
2022/02/12 09:41:23;;;;;;;6.05;3.65;;;;;;;8.35;45.64;96570.47;5009658;28;20380;-81
2022/02/12 09:43:49;;;;;;;7.18;4.13;;;;;;;8.33;45.37;96568.91;5025526;28;20063;-82
2022/02/12 09:46:39;;;;;;;6.40;4.03;;;;;;;8.34;45.75;96566.13;5027972;28;20028;-80
2022/02/12 09:49:05;;;;;;;8.85;4.30;;;;;;;8.30;44.99;96562.03;5027631;28;20032;-82
2022/02/12 09:51:31;;;;;;;5.75;3.97;;;;;;;8.42;45.24;96565.44;5028210;28;20029;-84
2022/02/12 09:53:56;;;;;;;9.27;4.47;;;;;;;8.37;45.10;96562.31;5026469;28;20056;-81
2022/02/12 09:56:22;;;;;;;7.05;4.20;;;;;;;8.25;44.88;96559.72;5026661;28;20036;-82
2022/02/12 09:58:51;;;;;;;9.57;4.18;;;;;;;8.32;45.06;96567.25;5026161;28;20037;-81
2022/02/12 10:01:17;;;;;;;7.18;4.50;;;;;;;8.33;45.02;96560.91;5025018;28;20052;-82
2022/02/12 10:03:43;;;;;;;6.85;4.45;;;;;;;8.34;45.36;96562.59;5026287;28;20032;-83
2022/02/12 10:06:09;;;;;;;7.40;4.32;;;;;;;8.22;45.10;96554.66;5026256;28;20021;-84
2022/02/12 10:08:37;;;;;;;6.22;3.92;;;;;;;8.25;45.88;96542.88;5026168;28;20481;-85
2022/02/12 10:11:13;;;;;;;8.77;4.40;;;;;;;8.25;45.50;96545.53;5027164;28;20482;-82
2022/02/12 10:13:39;;;;;;;5.35;4.00;;;;;;;8.28;44.99;96554.16;5025268;28;20029;-82
2022/02/12 10:16:04;;;;;;;5.95;4.20;;;;;;;8.08;45.01;96547.84;5025770;28;20029;-82
2022/02/12 10:18:31;;;;;;;5.78;4.32;;;;;;;8.24;44.82;96542.00;5024667;28;20124;-82
2022/02/12 10:20:57;;;;;;;8.10;4.28;;;;;;;8.36;45.05;96541.91;5025785;28;20420;-79
2022/02/12 10:23:23;;;;;;;6.28;4.15;;;;;;;8.40;44.47;96540.66;5024412;28;20557;-81
2022/02/12 10:26:01;;;;;;;5.95;4.25;;;;;;;8.32;44.22;96537.84;5027198;28;20064;-81
2022/02/12 10:28:27;;;;;;;7.25;3.90;;;;;;;8.30;44.43;96535.31;5026632;28;20437;-80
2022/02/12 10:30:52;;;;;;;7.47;4.00;;;;;;;8.35;44.81;96542.91;5026597;28;20111;-81
2022/02/12 10:33:18;;;;;;;5.88;4.15;;;;;;;8.34;44.28;96536.72;5025393;28;20502;-81
2022/02/12 10:35:53;;;;;;;5.57;3.90;;;;;;;8.40;44.28;96535.31;5025699;28;20083;-80
2022/02/12 10:38:18;;;;;;;6.00;3.78;;;;;;;8.47;44.51;96547.16;5025546;28;20091;-80
2022/02/12 10:40:43;;;;;;;5.30;3.88;;;;;;;8.44;44.36;96525.19;5024872;28;20022;-81
2022/02/12 10:43:09;;;;;;;7.00;3.90;;;;;;;8.47;44.46;96519.56;5025277;28;20083;-82
2022/02/12 10:45:34;;;;;;;6.70;4.10;;;;;;;8.52;44.54;96507.50;5024632;28;20076;-83
2022/02/12 10:48:00;;;;;;;5.13;3.80;;;;;;;8.60;44.16;96514.84;5026303;28;20037;-81
2022/02/12 10:50:27;;;;;;;5.60;4.10;;;;;;;8.65;43.72;96512.63;5025148;28;20022;-81
2022/02/12 10:52:58;;;;;;;9.85;4.35;;;;;;;8.67;43.78;96509.81;5024213;28;20028;-84
2022/02/12 10:55:34;;;;;;;8.50;4.47;;;;;;;8.72;43.83;96506.72;5025222;28;20025;-82
2022/02/12 10:58:13;;;;;;;5.38;3.70;;;;;;;8.75;43.55;96512.63;5025344;28;20029;-81
2022/02/12 11:00:40;;;;;;;7.47;3.92;;;;;;;8.72;43.48;96496.03;5024837;28;20022;-81
2022/02/12 11:03:09;;;;;;;6.20;3.75;;;;;;;8.85;43.84;96501.94;5024557;28;20485;-82
2022/02/12 11:05:35;;;;;;;7.30;4.30;;;;;;;8.81;43.35;96497.84;5024017;28;20451;-86
2022/02/12 11:08:06;;;;;;;5.00;3.80;;;;;;;8.92;43.44;96493.34;5008983;28;20037;-87
2022/02/12 11:10:32;;;;;;;6.18;3.90;;;;;;;8.98;42.66;96498.97;5025703;28;20040;-83
2022/02/12 11:12:58;;;;;;;6.60;3.97;;;;;;;9.05;42.57;96491.25;5025273;28;20514;-82
2022/02/12 11:15:24;;;;;;;5.75;3.70;;;;;;;9.11;42.19;96493.34;5007524;28;20030;-82
2022/02/12 11:17:53;;;;;;;6.28;3.92;;;;;;;9.11;42.20;96495.16;5025326;28;20029;-86
2022/02/12 11:20:20;;;;;;;6.32;3.90;;;;;;;9.13;42.26;96480.69;5025833;28;20512;-81
2022/02/12 11:22:47;;;;;;;5.63;3.97;;;;;;;9.16;42.25;96484.88;5024375;28;20056;-80
2022/02/12 11:25:31;;;;;;;6.22;4.10;;;;;;;9.25;41.79;96493.91;5013592;28;20483;-81
2022/02/12 11:28:29;;;;;;;5.68;3.90;;;;;;;9.31;41.95;96479.09;5025478;28;20101;-80
2022/02/12 11:31:19;;;;;;;5.00;4.03;;;;;;;9.35;42.13;96485.88;5026701;28;20142;-81
2022/02/12 11:34:17;;;;;;;6.40;3.90;;;;;;;9.42;42.25;96483.44;5025993;28;20041;-81