Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:53:46;;;;;;;4.95;1.27;;;;;;;9.66;67.65;97562.03;6040159;23;20015;-90
2024/03/29 00:56:15;;;;;;;3.80;1.13;;;;;;;9.66;66.55;97564.66;6015252;23;20350;-90
2024/03/29 00:58:41;;;;;;;3.15;1.00;;;;;;;9.67;67.71;97555.78;6014997;23;20030;-90
2024/03/29 01:01:06;;;;;;;5.88;1.23;;;;;;;9.69;67.85;97555.66;6014624;23;20450;-90
2024/03/29 01:03:32;;;;;;;3.92;1.13;;;;;;;9.68;67.72;97557.44;6015051;23;20410;-89
2024/03/29 01:05:58;;;;;;;3.80;1.10;;;;;;;9.68;67.80;97554.81;6014896;23;20030;-89
2024/03/29 01:11:47;;;;;;;;;;;;;;;9.68;61.42;97561.91;6039296;23;20043;-89
2024/03/29 01:14:34;;;;;;;4.03;1.10;;;;;;;9.68;62.55;97554.00;6015217;23;19918;-89
2024/03/29 01:16:59;;;;;;;4.63;0.90;;;;;;;9.71;67.81;97551.94;6014869;23;20031;-89
2024/03/29 01:19:25;;;;;;;4.53;1.00;;;;;;;9.70;68.03;97554.69;6015123;23;20058;-89
2024/03/29 01:21:52;;;;;;;1.90;0.70;;;;;;;9.68;66.94;97565.34;6014964;23;20019;-89
2024/03/29 01:24:18;;;;;;;3.38;0.98;;;;;;;9.69;68.03;97564.38;6015083;23;20023;-89
2024/03/29 01:26:44;;;;;;;2.42;1.08;;;;;;;9.69;67.54;97574.06;6014590;23;20027;-89
2024/03/29 01:32:32;;;;;;;3.63;1.10;;;;;;;9.69;67.52;97580.16;6038649;23;20502;-89
2024/03/29 01:34:58;;;;;;;3.45;0.85;;;;;;;9.70;67.60;97584.44;6014882;23;20027;-89
2024/03/29 01:37:43;;;;;;;4.22;1.00;;;;;;;9.68;61.90;97593.41;6038531;23;20038;-89
2024/03/29 01:40:10;;;;;;;3.15;1.15;;;;;;;9.73;67.37;97591.22;6014901;23;20027;-89
2024/03/29 01:46:20;;;;;;;3.10;0.80;;;;;;;9.74;64.76;97592.84;6039983;23;20038;-89
2024/03/29 01:48:46;;;;;;;2.83;0.85;;;;;;;9.76;67.51;97588.31;6014841;23;20084;-89
2024/03/29 01:51:26;;;;;;;4.10;1.10;;;;;;;9.74;65.15;97588.44;6037922;23;20031;-88
2024/03/29 01:53:55;;;;;;;3.80;0.98;;;;;;;9.78;66.53;97589.00;6038290;23;20023;-89
2024/03/29 01:56:36;;;;;;;3.33;0.80;;;;;;;9.76;64.50;97576.00;6038543;23;20023;-89
2024/03/29 01:59:04;;;;;;;2.97;0.93;;;;;;;9.80;66.21;97580.97;6014748;23;20344;-89
2024/03/29 02:04:55;;;;;;;4.60;0.98;;;;;;;9.83;66.73;97580.72;6038181;23;20462;-89
2024/03/29 02:10:42;;;;;;;5.43;0.95;;;;;;;9.83;66.88;97568.41;6038360;23;20023;-89
2024/03/29 02:13:07;;;;;;;1.83;0.80;;;;;;;9.82;66.97;97569.38;6014647;23;20458;-89
2024/03/29 02:15:41;;;;;;;2.30;0.85;;;;;;;9.80;63.91;97565.22;6014734;23;20034;-89
2024/03/29 02:18:08;;;;;;;1.85;0.65;;;;;;;9.83;67.23;97562.31;6014778;23;20027;-89
2024/03/29 02:20:36;;;;;;;3.53;1.10;;;;;;;9.82;66.35;97563.28;6014637;23;20019;-89
2024/03/29 02:23:36;;;;;;;4.45;0.90;;;;;;;9.78;63.02;97549.59;6014613;23;20459;-89
2024/03/29 02:26:03;;;;;;;3.15;0.63;;;;;;;9.84;67.05;97543.81;6014409;23;20019;-89
2024/03/29 02:28:30;;;;;;;6.10;0.95;;;;;;;9.84;66.81;97535.91;6014590;23;20023;-89
2024/03/29 02:31:34;;;;;;;2.75;0.90;;;;;;;9.83;64.65;97528.16;6038238;23;20023;-88
2024/03/29 02:34:00;;;;;;;1.92;0.60;;;;;;;9.88;67.34;97536.47;6014525;23;20082;-89
2024/03/29 02:40:13;;;;;;;2.50;0.68;;;;;;;9.85;67.58;97519.19;6039514;23;20074;-89
2024/03/29 02:43:16;;;;;;;2.50;0.68;;;;;;;9.80;64.99;97529.28;6014464;23;20098;-89
2024/03/29 02:45:43;;;;;;;2.85;0.70;;;;;;;9.83;67.65;97525.53;6014383;23;20030;-89
2024/03/29 02:48:08;;;;;;;4.07;0.88;;;;;;;9.83;67.74;97520.28;6038195;23;20027;-89
2024/03/29 02:53:48;;;;;;;2.25;1.08;;;;;;;9.82;67.79;97540.47;6037964;23;20024;-89
2024/03/29 02:56:18;;;;;;;2.67;1.00;;;;;;;9.81;68.00;97543.22;6037996;23;20350;-89
2024/03/29 02:59:34;;;;;;;3.60;0.98;;;;;;;9.76;65.05;97554.97;6014480;23;20023;-89
2024/03/29 03:02:00;;;;;;;3.95;0.90;;;;;;;9.81;68.21;97557.22;6037922;23;20458;-89
2024/03/29 03:04:26;;;;;;;3.88;1.00;;;;;;;9.81;68.29;97559.00;6013956;23;20035;-90
2024/03/29 03:13:42;;;;;;;2.05;0.90;;;;;;;9.79;67.80;97569.63;6039079;23;20041;-89
2024/03/29 03:16:07;;;;;;;2.17;1.00;;;;;;;9.79;67.93;97574.88;6014291;23;20023;-89
2024/03/29 03:18:33;;;;;;;4.93;0.80;;;;;;;9.80;68.25;97565.22;6014318;23;20504;-89
2024/03/29 03:24:22;;;;;;;2.25;0.95;;;;;;;9.85;68.10;97549.88;6038051;23;20362;-89
2024/03/29 03:26:48;;;;;;;5.60;1.00;;;;;;;9.85;67.99;97545.44;6037900;23;20027;-89
2024/03/29 03:29:32;;;;;;;1.90;0.80;;;;;;;9.83;65.14;97542.13;6014231;23;20034;-89
2024/03/29 03:31:57;;;;;;;7.40;1.52;;;;;;;9.88;68.13;97545.16;6014233;23;20019;-89
2024/03/29 03:34:23;;;;;;;5.68;1.52;;;;;;;9.90;67.70;97545.03;6014082;23;20033;-89
2024/03/29 03:36:55;;;;;;;2.40;0.90;;;;;;;9.89;65.46;97533.69;6014234;23;20031;-89
2024/03/29 03:39:22;;;;;;;5.88;1.00;;;;;;;9.93;67.73;97520.25;6038881;23;20324;-89
2024/03/29 03:41:48;;;;;;;3.97;0.80;;;;;;;9.93;67.63;97534.25;6015888;23;20048;-89
2024/03/29 03:44:28;;;;;;;2.30;0.85;;;;;;;9.90;63.86;97537.97;6039529;23;20488;-89
2024/03/29 03:46:54;;;;;;;4.03;1.20;;;;;;;9.95;66.85;97549.88;6039474;23;20522;-90
2024/03/29 03:49:20;;;;;;;3.78;0.95;;;;;;;9.96;67.50;97538.38;6015842;23;20045;-89
2024/03/29 03:52:04;;;;;;;2.92;0.75;;;;;;;9.94;64.61;97551.66;6015877;23;20041;-89
2024/03/29 03:54:43;;;;;;;3.10;0.80;;;;;;;9.97;64.73;97551.41;6015743;23;20023;-89
2024/03/29 03:57:08;;;;;;;2.08;0.60;;;;;;;10.02;67.85;97549.19;6015824;23;20358;-89
2024/03/29 03:59:34;;;;;;;2.92;0.90;;;;;;;10.04;67.90;97551.66;6039869;23;20035;-89
2024/03/29 04:02:06;;;;;;;2.67;0.70;;;;;;;10.05;65.38;97558.56;6039781;23;20020;-89
2024/03/29 04:04:31;;;;;;;2.33;0.88;;;;;;;10.08;67.81;97550.44;6040030;23;20485;-89
2024/03/29 04:06:57;;;;;;;3.28;0.88;;;;;;;10.10;67.60;97545.84;6039451;23;20027;-89
2024/03/29 04:12:50;;;;;;;1.10;0.65;;;;;;;10.17;67.84;97556.66;6039227;23;20320;-89
2024/03/29 04:15:17;;;;;;;3.00;0.85;;;;;;;10.17;67.90;97560.09;6016190;23;20396;-89
2024/03/29 04:17:44;;;;;;;2.30;0.70;;;;;;;10.18;67.09;97563.56;6015716;23;20071;-89
2024/03/29 04:20:09;;;;;;;4.80;1.33;;;;;;;10.20;67.71;97555.53;6039174;23;20032;-89
2024/03/29 04:23:07;;;;;;;3.33;0.70;;;;;;;10.19;64.81;97553.88;6015590;23;20399;-89
2024/03/29 04:25:33;;;;;;;1.95;0.70;;;;;;;10.25;67.93;97558.59;6015672;23;20080;-89
2024/03/29 04:27:58;;;;;;;3.53;0.85;;;;;;;10.26;67.97;97561.06;6015549;23;20062;-89
2024/03/29 04:34:28;;;;;;;8.48;1.00;;;;;;;10.25;64.56;97580.41;6040705;23;20042;-89
2024/03/29 04:36:53;;;;;;;3.00;1.02;;;;;;;10.30;67.72;97562.44;6015178;23;20019;-89
2024/03/29 04:39:28;;;;;;;3.00;0.80;;;;;;;10.26;63.89;97592.63;6015417;23;20024;-89
2024/03/29 04:41:54;;;;;;;2.67;0.95;;;;;;;10.29;67.06;97602.03;6015274;23;20029;-89
2024/03/29 04:44:27;;;;;;;3.33;1.00;;;;;;;10.28;65.89;97605.63;6015576;23;20354;-88
2024/03/29 04:46:57;;;;;;;3.95;0.95;;;;;;;10.27;65.06;97596.91;6015525;23;20030;-89
2024/03/29 04:49:44;;;;;;;2.45;0.93;;;;;;;10.28;66.71;97606.44;6015391;23;20038;-89
2024/03/29 04:52:11;;;;;;;2.40;0.73;;;;;;;10.28;66.72;97611.72;6039010;23;20042;-89
2024/03/29 04:54:37;;;;;;;2.17;1.08;;;;;;;10.28;67.07;97616.97;6015102;23;20023;-89
2024/03/29 05:01:21;;;;;;;3.05;0.85;;;;;;;10.26;62.81;97644.38;6040221;23;20030;-88
2024/03/29 05:03:46;;;;;;;2.40;0.98;;;;;;;10.29;66.89;97626.50;6015242;23;20027;-89
2024/03/29 05:06:23;;;;;;;5.68;1.25;;;;;;;10.22;65.08;97625.41;6038930;23;20027;-89
2024/03/29 05:08:48;;;;;;;3.35;0.80;;;;;;;10.24;67.25;97622.66;6015283;23;20023;-89
2024/03/29 05:11:15;;;;;;;3.25;0.70;;;;;;;10.20;67.63;97629.97;6015157;23;20402;-89
2024/03/29 05:13:49;;;;;;;2.63;1.00;;;;;;;10.13;66.09;97642.84;6015105;23;20027;-89
2024/03/29 05:16:15;;;;;;;3.05;0.93;;;;;;;10.13;68.15;97644.66;6015199;23;20076;-89
2024/03/29 05:18:41;;;;;;;4.15;1.02;;;;;;;10.10;68.51;97647.56;6014490;23;20036;-89
2024/03/29 05:21:52;;;;;;;3.25;0.85;;;;;;;10.02;67.20;97635.91;6015000;23;20020;-89
2024/03/29 05:24:18;;;;;;;3.72;0.98;;;;;;;10.02;68.80;97638.53;6014942;23;20027;-89
2024/03/29 05:26:45;;;;;;;2.45;1.20;;;;;;;9.99;68.75;97643.25;6014947;23;20027;-89
2024/03/29 05:29:11;;;;;;;4.35;0.93;;;;;;;9.97;69.52;97639.91;6038604;23;20027;-89
2024/03/29 05:31:37;;;;;;;2.17;0.90;;;;;;;9.94;69.80;97635.75;6015053;23;20019;-88
2024/03/29 05:34:24;;;;;;;5.00;1.02;;;;;;;9.88;68.77;97649.47;5991130;23;20095;-89
2024/03/29 05:36:50;;;;;;;2.22;0.80;;;;;;;9.90;70.62;97648.34;6014815;23;20035;-89
2024/03/29 05:39:18;;;;;;;2.60;0.70;;;;;;;9.90;70.90;97658.03;6038580;23;20024;-89
2024/03/29 05:41:45;;;;;;;2.30;0.70;;;;;;;9.90;70.93;97664.13;6014678;23;20046;-89
2024/03/29 05:44:10;;;;;;;2.80;0.70;;;;;;;9.92;71.21;97677.13;6014989;23;20485;-89
2024/03/29 05:46:37;;;;;;;2.60;0.80;;;;;;;9.93;70.99;97659.53;6014885;23;20027;-89
2024/03/29 05:49:21;;;;;;;1.85;0.80;;;;;;;9.88;69.93;97665.22;6014369;23;20465;-89
2024/03/29 05:51:47;;;;;;;3.80;0.98;;;;;;;9.93;71.63;97649.88;6014763;23;20463;-89
2024/03/29 05:54:12;;;;;;;3.20;1.00;;;;;;;9.92;71.75;97653.47;6038385;23;20110;-89
2024/03/29 05:56:54;;;;;;;1.48;0.68;;;;;;;9.89;70.49;97664.25;6038320;23;20099;-89
2024/03/29 05:59:20;;;;;;;3.42;1.00;;;;;;;9.92;71.88;97653.47;6014649;23;20023;-89
2024/03/29 06:02:22;;;;;;;3.63;0.82;;;;;;;9.88;70.88;97660.78;6037872;23;20328;-90
2024/03/29 06:04:56;;;;;;;2.90;0.70;;;;;;;9.89;71.28;97656.38;6014485;23;20023;-89
2024/03/29 06:07:21;;;;;;;2.65;0.90;;;;;;;9.91;72.44;97647.38;6014557;23;20359;-87
2024/03/29 06:09:47;;;;;;;2.45;0.68;;;;;;;9.91;72.64;97642.13;6014366;23;20070;-88
2024/03/29 06:12:12;;;;;;;1.10;0.63;;;;;;;9.89;72.67;97646.69;6014322;23;20034;-88
2024/03/29 06:17:31;;;;;;;3.67;0.68;;;;;;;9.90;73.06;97618.59;6038036;23;20395;-88
2024/03/29 06:19:58;;;;;;;2.42;0.60;;;;;;;9.91;73.25;97622.91;6014236;23;20098;-88
2024/03/29 06:22:44;;;;;;;3.10;0.98;;;;;;;9.87;72.23;97618.91;6014185;23;20363;-88
2024/03/29 06:25:10;;;;;;;0.90;0.60;;;;;;;9.92;73.04;97606.16;6014134;23;20023;-87
2024/03/29 06:27:37;;;;;;;2.80;0.88;;;;;;;9.93;73.47;97605.19;6014317;23;20034;-87
2024/03/29 06:30:08;;;;;;;2.22;0.90;;;;;;;9.92;73.17;97616.69;6014413;23;20027;-87
2024/03/29 06:32:33;;;;;;;2.10;0.70;;;;;;;9.96;73.97;97617.22;6037806;23;20027;-88
2024/03/29 06:35:22;;;;;;;2.38;0.85;;;;;;;9.95;72.99;97615.56;6014354;23;20034;-87
2024/03/29 06:37:47;;;;;;;2.42;0.80;;;;;;;10.02;74.12;97616.69;6014349;23;20019;-87
2024/03/29 06:40:13;;;;;;;2.33;0.68;;;;;;;10.04;74.18;97605.09;6014123;23;20343;-88
2024/03/29 06:42:38;;;;;;;2.67;0.60;;;;;;;10.09;74.49;97614.34;6014287;23;20102;-88
2024/03/29 06:45:05;;;;;;;0.93;0.88;;;;;;;10.13;74.95;97608.66;6014302;23;20027;-88
2024/03/29 06:50:19;;;;;;;2.95;0.60;;;;;;;10.22;74.53;97606.19;6034741;23;20038;-87
2024/03/29 06:52:47;;;;;;;2.42;0.70;;;;;;;10.24;74.74;97599.81;6010888;23;20435;-87
2024/03/29 06:55:15;;;;;;;2.13;0.75;;;;;;;10.28;74.77;97605.63;6011369;23;20027;-87
2024/03/29 06:57:49;;;;;;;1.05;0.68;;;;;;;10.30;74.40;97604.53;6011521;23;20023;-88
2024/03/29 07:00:16;;;;;;;;;;;;;;;10.32;72.68;97595.66;6012261;23;20030;-87
2024/03/29 07:02:45;;;;;;;2.28;0.63;;;;;;;10.37;74.46;97601.31;6011629;23;19917;-87
2024/03/29 07:05:11;;;;;;;3.92;0.95;;;;;;;10.38;74.69;97601.19;6011506;23;20023;-87
2024/03/29 07:07:40;;;;;;;1.65;0.73;;;;;;;10.38;74.69;97603.81;6011762;23;20095;-87
2024/03/29 07:10:30;;;;;;;1.95;0.65;;;;;;;10.36;73.75;97587.34;6016067;23;20030;-87
2024/03/29 07:13:09;;;;;;;;;;;;;;;;;;;;;
2024/03/29 07:15:44;;;;;;;4.22;0.93;;;;;;;10.45;74.58;97580.44;6041384;23;20030;-87
2024/03/29 07:18:23;;;;;;;3.53;0.90;;;;;;;10.45;74.09;97575.19;6018195;23;20022;-88
2024/03/29 07:21:10;;;;;;;;;;;;;;;;;;;;;
2024/03/29 07:23:51;;;;;;;;;;;;;;;;;;;;;
2024/03/29 07:26:47;;;;;;;4.97;1.48;;;;;;;10.46;73.23;97570.78;6041604;23;20030;-88
2024/03/29 07:29:33;;;;;;;4.30;1.52;;;;;;;10.49;73.43;97571.31;6018526;23;20030;-87
2024/03/29 07:32:18;;;;;;;;;;;;;;;10.52;72.85;97578.94;6018501;23;20074;-87
2024/03/29 07:34:59;;;;;;;;;;;;;;;;;;;;;
2024/03/29 07:37:45;;;;;;;3.90;1.10;;;;;;;10.54;73.81;97569.06;6041399;23;20030;-87
2024/03/29 07:40:23;;;;;;;3.53;1.00;;;;;;;10.57;73.90;97561.88;6017994;23;20023;-87
2024/03/29 07:42:52;;;;;;;3.05;0.93;;;;;;;10.60;75.21;97566.84;6018316;23;20037;-88
2024/03/29 07:45:33;;;;;;;;;;;;;;;;;;;;;
2024/03/29 07:48:01;;;;;;;3.67;0.77;;;;;;;10.63;75.39;97571.81;6042078;23;20022;-87
2024/03/29 07:50:36;;;;;;;2.40;0.60;;;;;;;10.64;75.31;97569.06;6016851;23;20023;-88
2024/03/29 07:56:29;;;;;;;;;;;;;;;;;;;;;
2024/03/29 07:59:22;;;;;;;;;;;;;;;;;;;;;
2024/03/29 08:01:48;;;;;;;1.98;0.90;;;;;;;10.81;75.14;97567.47;6040926;23;20031;-87
2024/03/29 08:04:16;;;;;;;2.20;0.80;;;;;;;10.81;74.58;97569.28;6017686;23;20037;-87
2024/03/29 08:06:42;;;;;;;2.30;0.80;;;;;;;10.85;75.24;97580.34;6041182;23;20027;-87
2024/03/29 08:09:55;;;;;;;;;;;;;;;;;;;;;
2024/03/29 08:12:48;;;;;;;4.60;0.93;;;;;;;10.89;74.57;97581.72;6042099;23;20023;-87
2024/03/29 08:15:30;;;;;;;;;;;;;;;;;;;;;
2024/03/29 08:18:29;;;;;;;;;;;;;;;;;;;;;
2024/03/29 08:22:07;;;;;;;;;;;;;;;;;;;;;
2024/03/29 08:29:24;;;;;;;;;;;;;;;;;;;;;
2024/03/29 08:32:37;;;;;;;;;;;;;;;;;;;;;
2024/03/29 08:36:10;;;;;;;;;;;;;;;;;;;;;
2024/03/29 08:42:59;;;;;;;1.73;1.02;;;;;;;11.56;74.64;97584.19;6027160;23;20022;-88
2024/03/29 08:46:00;;;;;;;;;;;;;;;;;;;;;
2024/03/29 08:48:41;;;;;;;;;;;;;;;;;;;;;
2024/03/29 08:52:04;;;;;;;;;;;;;;;;;;;;;
2024/03/29 08:55:03;;;;;;;;;;;;;;;;;;;;;
2024/03/29 09:01:37;;;;;;;;;;;;;;;;;;;;;
2024/03/29 09:04:15;;;;;;;2.22;1.00;;;;;;;12.34;74.17;97566.16;6040260;23;20023;-88
2024/03/29 09:07:43;;;;;;;;;;;;;;;;;;;;;
2024/03/29 09:11:02;;;;;;;2.20;1.27;;;;;;;12.58;72.99;97577.88;6041703;23;20035;-88
2024/03/29 09:18:12;;;;;;;;;;;;;;;;;;;;;
2024/03/29 11:28:15;;;;;;;3.20;2.70;;;;;;;13.60;74.65;97633.75;6042378;23;20058;-91
2024/03/29 11:30:49;;;;;;;3.63;2.70;;;;;;;13.72;74.39;97648.31;6016450;23;20071;-91
2024/03/29 11:33:53;;;;;;;5.00;2.65;;;;;;;13.83;73.60;97652.47;6016601;23;20024;-91
2024/03/29 11:36:21;;;;;;;2.63;2.42;;;;;;;13.93;74.95;97654.97;6016480;23;20023;-92
2024/03/29 11:39:40;;;;;;;2.97;2.50;;;;;;;13.97;73.32;97660.78;6021225;23;20023;-92
2024/03/29 11:42:06;;;;;;;3.13;2.83;;;;;;;14.11;76.56;97661.97;6044953;23;20019;-91
2024/03/29 11:44:46;;;;;;;3.47;3.17;;;;;;;14.22;74.55;97671.41;6021299;23;20097;-91
2024/03/29 11:47:14;;;;;;;4.18;3.78;;;;;;;14.37;75.28;97695.41;6021474;23;20023;-93
2024/03/29 11:49:59;;;;;;;4.97;4.53;;;;;;;14.46;70.91;97689.16;6021448;23;20026;-91
2024/03/29 11:52:26;;;;;;;4.43;4.03;;;;;;;14.54;73.33;97680.41;6021237;23;20059;-92
2024/03/29 11:54:54;;;;;;;4.38;3.97;;;;;;;14.59;72.71;97692.13;6044948;23;20023;-93
2024/03/29 11:57:50;;;;;;;6.68;4.40;;;;;;;14.63;69.15;97697.94;6021064;23;20075;-92
2024/03/29 12:00:16;;;;;;;6.28;4.90;;;;;;;14.82;75.86;97688.03;6020812;23;20022;-92
2024/03/29 12:03:05;;;;;;;5.22;4.00;;;;;;;15.06;72.18;97678.44;6044815;23;20022;-92
2024/03/29 12:05:31;;;;;;;4.18;3.78;;;;;;;15.41;74.99;97665.75;6020630;23;20023;-92
2024/03/29 12:08:22;;;;;;;4.00;3.47;;;;;;;15.66;65.48;97652.38;6021150;23;20358;-92
2024/03/29 12:10:47;;;;;;;4.60;3.03;;;;;;;15.94;71.83;97657.28;6044366;23;20453;-92
2024/03/29 12:13:23;;;;;;;4.55;3.25;;;;;;;16.04;61.19;97677.44;6021016;23;20079;-92
2024/03/29 12:15:49;;;;;;;3.50;2.83;;;;;;;16.15;67.34;97698.31;6021043;23;20030;-92
2024/03/29 12:18:25;;;;;;;3.63;2.80;;;;;;;16.05;60.98;97684.41;6020853;23;20027;-92
2024/03/29 12:20:52;;;;;;;3.63;2.92;;;;;;;16.04;65.65;97690.72;6020834;23;20023;-93
2024/03/29 12:23:39;;;;;;;5.97;2.97;;;;;;;15.86;62.74;97692.56;6020871;23;20458;-92
2024/03/29 12:26:05;;;;;;;3.10;2.75;;;;;;;15.83;67.06;97706.22;6021054;23;20041;-92
2024/03/29 12:28:33;;;;;;;2.83;2.47;;;;;;;15.73;67.11;97703.75;6020950;23;20034;-90
2024/03/29 12:42:51;;;;;;;;;;;;;;;;;;;;;
2024/03/29 19:23:38;;;;;;;1.75;0.80;;;;;;;14.95;70.23;97937.38;6071690;23;20374;-91
2024/03/29 19:26:04;;;;;;;1.40;1.08;;;;;;;14.92;70.24;97943.00;6016666;23;20097;-93
2024/03/29 19:28:29;;;;;;;3.28;1.20;;;;;;;14.89;70.17;97948.63;6011152;23;20058;-93
2024/03/29 19:31:15;;;;;;;1.40;0.90;;;;;;;14.81;68.37;97938.81;6045782;23;20019;-93
2024/03/29 19:33:40;;;;;;;1.00;0.95;;;;;;;14.84;70.28;97938.50;6021507;23;20461;-93
2024/03/29 19:36:06;;;;;;;1.48;1.20;;;;;;;14.83;70.32;97941.31;6021338;23;20035;-92
2024/03/29 19:42:12;;;;;;;1.45;1.33;;;;;;;14.77;70.15;97945.41;6067122;23;20042;-93
2024/03/29 19:48:26;;;;;;;1.52;1.27;;;;;;;14.69;70.00;97955.97;6069865;23;20067;-93
2024/03/29 19:51:32;;;;;;;3.30;1.25;;;;;;;14.57;68.35;97952.75;6016601;23;20031;-93
2024/03/29 19:53:58;;;;;;;2.30;1.40;;;;;;;14.56;70.12;97957.25;6040185;23;20026;-92
2024/03/29 19:56:24;;;;;;;1.98;1.42;;;;;;;14.50;70.25;97960.50;6020833;23;20407;-93
2024/03/29 19:59:28;;;;;;;1.55;1.15;;;;;;;14.42;68.81;97968.41;6016654;23;20047;-93
2024/03/29 20:01:54;;;;;;;1.58;1.38;;;;;;;14.44;70.50;97961.13;6039885;23;20019;-92
2024/03/29 20:04:19;;;;;;;1.38;1.23;;;;;;;14.40;70.71;97963.28;6019670;23;20023;-92
2024/03/29 20:06:51;;;;;;;2.75;1.67;;;;;;;14.35;69.33;97959.44;6040108;23;20407;-93
2024/03/29 20:09:17;;;;;;;2.13;1.30;;;;;;;14.35;70.83;97956.78;6019426;23;20023;-92
2024/03/29 20:11:43;;;;;;;1.55;1.30;;;;;;;14.33;70.86;97943.72;6044666;23;20517;-93
2024/03/29 20:14:32;;;;;;;2.15;1.13;;;;;;;14.27;69.22;97947.81;6017190;23;20023;-92
2024/03/29 20:16:58;;;;;;;2.40;1.40;;;;;;;14.31;70.96;97954.44;6016594;23;20079;-94
2024/03/29 20:19:27;;;;;;;1.70;1.30;;;;;;;14.30;70.82;97946.66;6020404;23;20026;-93
2024/03/29 20:22:09;;;;;;;3.25;1.40;;;;;;;14.25;69.30;97949.78;6015887;23;20023;-93
2024/03/29 20:24:37;;;;;;;1.55;1.00;;;;;;;14.27;71.04;97947.81;6016323;23;20034;-93
2024/03/29 20:27:04;;;;;;;2.45;1.20;;;;;;;14.27;70.96;97937.22;6016209;23;20028;-92
2024/03/29 20:29:38;;;;;;;1.40;1.30;;;;;;;14.23;69.69;97957.03;6016377;23;20354;-92
2024/03/29 20:32:06;;;;;;;3.42;1.08;;;;;;;14.24;70.88;97958.69;6016439;23;20026;-92
2024/03/29 20:34:33;;;;;;;1.50;1.25;;;;;;;14.23;70.82;97964.13;6016213;23;20031;-93
2024/03/29 20:37:22;;;;;;;2.50;1.23;;;;;;;14.19;69.47;97977.69;6016006;23;20027;-93
2024/03/29 20:39:48;;;;;;;1.50;1.20;;;;;;;14.24;71.22;97979.06;6015995;23;20019;-93
2024/03/29 20:42:13;;;;;;;1.17;1.00;;;;;;;14.22;71.23;97973.06;6017988;23;20074;-92
2024/03/29 20:45:06;;;;;;;2.58;1.13;;;;;;;14.17;69.55;97968.25;6016060;23;20416;-92
2024/03/29 20:47:32;;;;;;;1.63;1.13;;;;;;;14.21;71.17;97972.25;6020699;23;20019;-92
2024/03/29 20:49:58;;;;;;;1.75;1.13;;;;;;;14.22;71.39;97975.72;6020571;23;20480;-93
2024/03/29 20:52:25;;;;;;;1.40;1.30;;;;;;;14.22;70.81;97981.00;6020634;23;20449;-92
2024/03/29 20:54:53;;;;;;;1.13;1.00;;;;;;;14.22;71.28;97975.72;6039541;23;20023;-93
2024/03/29 20:57:22;;;;;;;1.10;1.00;;;;;;;14.22;70.61;97975.72;6019056;23;20027;-93
2024/03/29 21:10:32;;;;;;;1.42;0.95;;;;;;;14.25;71.50;98002.72;6069506;23;20061;-92
2024/03/29 21:13:03;;;;;;;1.92;1.10;;;;;;;14.23;71.11;98002.03;6015819;23;20454;-92
2024/03/29 21:15:32;;;;;;;1.77;1.20;;;;;;;14.23;71.25;98009.13;6015839;23;20027;-92
2024/03/29 21:18:00;;;;;;;1.38;1.13;;;;;;;14.21;71.21;98017.25;6016088;23;20023;-92
2024/03/29 21:28:04;;;;;;;2.80;1.50;;;;;;;14.18;70.43;98044.84;6069461;23;20025;-93
2024/03/29 21:30:30;;;;;;;1.85;1.10;;;;;;;14.18;71.66;98039.56;6039035;23;20027;-92
2024/03/29 21:32:56;;;;;;;2.15;1.38;;;;;;;14.15;71.68;98044.31;6014940;23;20020;-92
2024/03/29 21:35:59;;;;;;;1.77;1.30;;;;;;;14.10;69.87;98052.72;6019230;23;20023;-93
2024/03/29 21:38:24;;;;;;;1.65;1.30;;;;;;;14.14;71.70;98047.94;6019698;23;20023;-93
2024/03/29 21:40:50;;;;;;;1.73;1.20;;;;;;;14.11;71.76;98046.44;6015518;23;20066;-92
2024/03/29 21:47:04;;;;;;;1.85;1.20;;;;;;;14.11;71.86;98032.34;6069158;23;20077;-92
2024/03/29 21:49:58;;;;;;;3.00;1.10;;;;;;;14.04;69.90;98027.69;6039092;23;20027;-92
2024/03/29 21:52:24;;;;;;;1.52;0.98;;;;;;;14.09;71.89;98037.81;6019239;23;20033;-93
2024/03/29 21:54:50;;;;;;;2.08;1.20;;;;;;;14.10;71.69;98041.28;6015256;23;20023;-92
2024/03/29 21:57:32;;;;;;;1.17;1.00;;;;;;;14.04;69.92;98030.34;6017669;23;20122;-92
2024/03/29 21:59:58;;;;;;;2.28;1.20;;;;;;;14.10;71.74;98025.41;6039058;23;20023;-92
2024/03/29 22:02:24;;;;;;;1.95;1.10;;;;;;;14.10;71.87;98020.97;6019079;23;20050;-93
2024/03/29 22:05:14;;;;;;;1.17;1.00;;;;;;;14.06;69.76;98019.59;6015442;23;20030;-93
2024/03/29 22:07:39;;;;;;;1.88;0.95;;;;;;;14.11;71.59;98035.00;6015366;23;20399;-93
2024/03/29 22:16:34;;;;;;;2.95;0.88;;;;;;;14.07;71.49;98022.09;6038893;23;20079;-92
2024/03/29 22:19:00;;;;;;;1.88;1.20;;;;;;;14.04;71.50;98018.91;6015276;23;20027;-93
2024/03/29 22:21:56;;;;;;;2.85;1.10;;;;;;;13.98;69.46;98033.56;6019312;23;20094;-93
2024/03/29 22:24:22;;;;;;;1.40;1.30;;;;;;;14.00;71.25;98036.91;6018715;23;20023;-93
2024/03/29 22:26:47;;;;;;;3.85;1.20;;;;;;;13.97;71.04;98034.56;6015480;23;20098;-92
2024/03/29 22:29:13;;;;;;;5.40;1.55;;;;;;;13.93;71.03;98041.16;6016942;23;20027;-92
2024/03/29 22:31:51;;;;;;;2.03;1.10;;;;;;;13.86;69.12;98037.47;6038587;23;20102;-92
2024/03/29 22:34:17;;;;;;;2.38;1.10;;;;;;;13.85;70.96;98030.50;6017719;23;20035;-93
2024/03/29 22:37:02;;;;;;;1.50;0.95;;;;;;;13.76;68.15;98040.19;6015052;23;20031;-92
2024/03/29 22:39:27;;;;;;;1.13;0.90;;;;;;;13.78;71.20;98051.41;6019773;23;20126;-93
2024/03/29 22:41:53;;;;;;;1.48;1.00;;;;;;;13.74;71.04;98032.38;6014870;23;20028;-93
2024/03/29 22:44:20;;;;;;;1.77;1.20;;;;;;;13.69;70.68;98037.31;6041461;23;20085;-93
2024/03/29 22:46:45;;;;;;;1.17;0.88;;;;;;;13.68;71.13;98054.97;6014820;23;20023;-93
2024/03/29 22:49:11;;;;;;;1.20;0.95;;;;;;;13.65;71.03;98068.47;6016338;23;20406;-93
2024/03/29 22:55:17;;;;;;;2.20;1.23;;;;;;;13.62;71.48;98091.75;6066596;23;20481;-93
2024/03/29 23:01:42;;;;;;;1.13;1.00;;;;;;;13.54;69.45;98113.66;6068605;23;20047;-93
2024/03/29 23:04:08;;;;;;;1.85;1.10;;;;;;;13.55;71.50;98121.44;6015721;23;20023;-93
2024/03/29 23:06:34;;;;;;;2.35;1.30;;;;;;;13.53;71.39;98119.91;6014955;23;20485;-93
2024/03/29 23:16:33;;;;;;;1.13;0.85;;;;;;;13.50;71.46;98125.50;6068550;23;20070;-92
2024/03/29 23:22:40;;;;;;;1.60;0.90;;;;;;;13.47;71.84;98121.31;6068435;23;20029;-93
2024/03/29 23:25:06;;;;;;;1.30;1.20;;;;;;;13.47;71.95;98131.03;6011392;23;20039;-92
2024/03/29 23:27:33;;;;;;;1.20;1.05;;;;;;;13.46;71.92;98118.81;6014903;23;20023;-92
2024/03/29 23:30:12;;;;;;;1.38;1.00;;;;;;;13.41;69.75;98125.34;6014843;23;20355;-93
2024/03/29 23:32:38;;;;;;;1.10;0.90;;;;;;;13.46;71.95;98132.81;6038152;23;20358;-92
2024/03/29 23:35:04;;;;;;;1.98;0.93;;;;;;;13.45;71.79;98131.16;6038414;23;20034;-93
2024/03/29 23:37:39;;;;;;;1.95;1.17;;;;;;;13.40;70.11;98134.28;6014757;23;20359;-93
2024/03/29 23:40:05;;;;;;;0.90;0.80;;;;;;;13.43;72.14;98128.66;6014888;23;20023;-92
2024/03/29 23:42:32;;;;;;;1.15;0.90;;;;;;;13.41;71.94;98124.50;6014565;23;20019;-92
2024/03/29 23:48:38;;;;;;;0.70;0.70;;;;;;;13.40;72.10;98121.06;6068296;23;20079;-93
2024/03/29 23:54:17;;;;;;;2.28;0.73;;;;;;;13.39;72.35;98126.50;6040924;23;20024;-92
2024/03/29 23:56:42;;;;;;;3.58;1.17;;;;;;;13.39;72.29;98137.06;6015863;23;20023;-93
