Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:05;;;;;;;12.95;8.45;;;;;;;7.33;35.81;102078.31;5093479;28;20118;-65
2022/03/09 00:04:35;;;;;;;12.38;8.50;;;;;;;7.30;35.68;102083.78;5093824;28;20073;-66
2022/03/09 00:07:01;;;;;;;12.07;8.63;;;;;;;7.28;35.85;102074.94;5093652;28;20036;-66
2022/03/09 00:09:28;;;;;;;13.10;8.70;;;;;;;7.25;35.70;102075.06;5093487;28;20119;-66
2022/03/09 00:11:55;;;;;;;13.35;9.57;;;;;;;7.24;35.92;102076.00;5092013;28;20410;-66
2022/03/09 00:14:26;;;;;;;15.80;8.95;;;;;;;7.22;35.90;102091.22;5093775;28;20486;-66
2022/03/09 00:16:52;;;;;;;13.23;8.55;;;;;;;7.21;35.82;102086.78;5093125;28;20116;-66
2022/03/09 00:19:20;;;;;;;13.68;8.50;;;;;;;7.21;36.08;102089.47;5093430;28;20042;-66
2022/03/09 00:21:47;;;;;;;12.32;8.50;;;;;;;7.22;35.99;102086.75;5091280;28;20040;-66
2022/03/09 00:24:19;;;;;;;12.10;8.48;;;;;;;7.23;36.04;102088.47;5092988;28;20094;-66
2022/03/09 00:26:46;;;;;;;13.85;8.20;;;;;;;7.25;35.88;102089.28;5091798;28;20072;-66
2022/03/09 00:29:13;;;;;;;14.07;8.82;;;;;;;7.27;36.04;102083.91;5092990;28;20044;-65
2022/03/09 00:31:39;;;;;;;12.27;8.35;;;;;;;7.30;36.16;102090.00;5092711;28;20062;-66
2022/03/09 00:34:08;;;;;;;15.50;9.25;;;;;;;7.31;36.09;102082.84;5092078;28;20138;-66
2022/03/09 00:36:35;;;;;;;13.20;8.43;;;;;;;7.31;36.06;102088.19;5092802;28;20134;-66
2022/03/09 00:39:02;;;;;;;14.80;8.20;;;;;;;7.29;36.08;102092.72;5092839;28;20046;-66
2022/03/09 00:41:29;;;;;;;11.35;8.02;;;;;;;7.30;36.07;102092.66;5092957;28;20137;-66
2022/03/09 00:43:57;;;;;;;14.93;8.75;;;;;;;7.32;36.06;102089.94;5091339;28;20465;-66
2022/03/09 00:46:24;;;;;;;12.48;8.40;;;;;;;7.33;35.83;102081.88;5092594;28;20040;-66
2022/03/09 00:48:50;;;;;;;14.88;8.95;;;;;;;7.33;35.83;102079.19;5091127;28;20138;-67
2022/03/09 00:51:17;;;;;;;14.95;9.35;;;;;;;7.33;35.89;102084.53;5092660;28;20488;-66
2022/03/09 00:53:48;;;;;;;14.48;9.07;;;;;;;7.32;35.93;102084.59;5091398;28;20044;-66
2022/03/09 00:56:15;;;;;;;13.55;8.82;;;;;;;7.32;36.08;102087.25;5092367;28;20048;-66
2022/03/09 00:58:42;;;;;;;13.68;9.35;;;;;;;7.33;35.98;102086.34;5090850;28;20036;-66
2022/03/09 01:01:10;;;;;;;11.93;8.88;;;;;;;7.34;36.03;102082.72;5092482;28;20123;-66
2022/03/09 01:03:48;;;;;;;15.32;10.13;;;;;;;7.33;35.92;102071.16;5092254;28;20392;-66
2022/03/09 01:06:15;;;;;;;13.70;9.07;;;;;;;7.32;35.82;102074.78;5092040;28;20038;-66
2022/03/09 01:08:42;;;;;;;15.18;9.80;;;;;;;7.30;36.03;102076.63;5074185;28;20040;-66
2022/03/09 01:11:09;;;;;;;12.32;9.20;;;;;;;7.28;36.02;102082.97;5092444;28;20036;-66
2022/03/09 01:13:39;;;;;;;12.95;9.43;;;;;;;7.28;35.92;102090.97;5090795;28;20068;-66
2022/03/09 01:16:06;;;;;;;14.23;9.20;;;;;;;7.27;36.10;102105.28;5092086;28;20118;-65
2022/03/09 01:18:33;;;;;;;16.17;9.38;;;;;;;7.28;35.86;102099.00;5091676;28;20494;-65
2022/03/09 01:21:00;;;;;;;14.55;9.55;;;;;;;7.26;35.89;102088.38;5090791;28;20081;-65
2022/03/09 01:23:27;;;;;;;14.32;9.18;;;;;;;7.23;36.06;102088.47;5092215;28;20131;-65
2022/03/09 01:25:58;;;;;;;13.93;9.70;;;;;;;7.18;36.00;102084.25;5091979;28;20044;-67
2022/03/09 01:28:26;;;;;;;13.32;9.63;;;;;;;7.14;36.01;102082.63;5091953;28;20050;-65
2022/03/09 01:30:52;;;;;;;14.20;10.15;;;;;;;7.09;36.22;102073.91;5092071;28;20048;-65
2022/03/09 01:33:19;;;;;;;13.25;9.80;;;;;;;7.03;36.10;102071.44;5071744;28;20041;-65
2022/03/09 01:35:49;;;;;;;14.13;9.73;;;;;;;6.97;36.18;102075.22;5091750;28;20043;-65
2022/03/09 01:38:15;;;;;;;14.23;10.73;;;;;;;6.91;36.23;102072.78;5092541;28;20058;-65
2022/03/09 01:40:42;;;;;;;13.48;9.60;;;;;;;6.86;36.16;102074.75;5092647;28;20036;-65
2022/03/09 01:43:09;;;;;;;15.85;10.32;;;;;;;6.84;36.25;102072.13;5092621;28;20119;-65
2022/03/09 01:45:37;;;;;;;14.40;9.60;;;;;;;6.81;36.37;102072.25;5092362;28;20143;-65
2022/03/09 01:48:04;;;;;;;14.38;10.73;;;;;;;6.82;36.42;102073.97;5092404;28;20055;-65
2022/03/09 01:50:31;;;;;;;13.80;9.63;;;;;;;6.80;36.52;102067.81;5091286;28;20049;-65
2022/03/09 01:52:57;;;;;;;15.55;9.70;;;;;;;6.81;36.32;102066.91;5076317;28;20058;-65
2022/03/09 01:55:28;;;;;;;16.90;9.65;;;;;;;6.80;36.37;102059.81;5092344;28;20032;-66
2022/03/09 01:57:55;;;;;;;12.75;9.52;;;;;;;6.81;36.51;102056.22;5091979;28;20044;-66
2022/03/09 02:00:22;;;;;;;14.43;9.85;;;;;;;6.78;36.41;102053.66;5092328;28;20036;-65
2022/03/09 02:02:48;;;;;;;13.90;9.43;;;;;;;6.75;36.38;102047.56;5092075;28;20051;-65
2022/03/09 02:05:20;;;;;;;15.15;9.38;;;;;;;6.70;36.48;102050.38;5092209;28;20044;-66
2022/03/09 02:10:32;;;;;;;11.73;8.55;;;;;;;6.57;36.64;102049.91;5092181;28;20068;-67
2022/03/09 02:12:59;;;;;;;11.30;8.57;;;;;;;6.53;36.57;102048.28;5092209;28;20036;-66
2022/03/09 02:15:26;;;;;;;11.98;8.48;;;;;;;6.52;36.71;102051.00;5092117;28;20394;-66
2022/03/09 02:17:53;;;;;;;13.57;9.43;;;;;;;6.50;36.62;102051.06;5091585;28;20547;-65
2022/03/09 02:20:20;;;;;;;14.70;9.10;;;;;;;6.50;36.61;102053.72;5091860;28;20076;-66
2022/03/09 02:22:47;;;;;;;11.90;8.23;;;;;;;6.50;36.77;102052.88;5092136;28;20393;-66
2022/03/09 02:25:16;;;;;;;13.60;9.27;;;;;;;6.49;36.75;102053.78;5091856;28;20498;-65
2022/03/09 02:27:44;;;;;;;12.65;8.60;;;;;;;6.51;36.91;102054.59;5091744;28;20105;-66
2022/03/09 02:30:14;;;;;;;13.80;8.73;;;;;;;6.53;36.86;102060.75;5091930;28;20146;-66
2022/03/09 02:32:42;;;;;;;12.55;9.30;;;;;;;6.53;36.83;102053.63;5091273;28;20085;-66
2022/03/09 02:35:11;;;;;;;13.88;8.88;;;;;;;6.56;36.93;102061.53;5091607;28;20040;-66
2022/03/09 02:37:39;;;;;;;12.82;8.77;;;;;;;6.56;36.86;102058.84;5091584;28;20456;-66
2022/03/09 02:40:08;;;;;;;14.95;9.13;;;;;;;6.57;36.93;102054.38;5091518;28;20068;-65
2022/03/09 02:42:35;;;;;;;14.02;8.88;;;;;;;6.57;36.76;102055.25;5091786;28;20075;-66
2022/03/09 02:45:04;;;;;;;11.63;8.65;;;;;;;6.57;36.86;102057.06;5091690;28;20355;-65
2022/03/09 02:47:31;;;;;;;14.02;9.27;;;;;;;6.54;36.82;102054.50;5095458;28;20050;-66
2022/03/09 02:49:58;;;;;;;14.77;9.43;;;;;;;6.54;36.72;102052.69;5095788;28;20055;-66
2022/03/09 02:52:25;;;;;;;11.93;8.50;;;;;;;6.55;36.84;102053.56;5095646;28;20574;-66
2022/03/09 02:54:55;;;;;;;16.67;9.32;;;;;;;6.55;37.04;102046.44;5095228;28;20563;-66
2022/03/09 02:57:22;;;;;;;16.00;9.07;;;;;;;6.56;36.93;102048.19;5094500;28;20044;-67
2022/03/09 02:59:49;;;;;;;14.90;9.35;;;;;;;6.55;36.80;102041.09;5094498;28;20036;-66
2022/03/09 03:02:15;;;;;;;16.50;8.65;;;;;;;6.56;36.95;102041.97;5094358;28;20054;-66
2022/03/09 03:04:44;;;;;;;14.35;8.73;;;;;;;6.54;36.80;102041.16;5094821;28;20115;-66
2022/03/09 03:07:11;;;;;;;11.32;8.63;;;;;;;6.54;36.96;102041.16;5094658;28;20048;-66
2022/03/09 03:09:37;;;;;;;13.93;8.82;;;;;;;6.52;36.93;102035.88;5093128;28;20088;-65
2022/03/09 03:12:04;;;;;;;14.35;9.23;;;;;;;6.50;36.76;102036.84;5094375;28;20119;-65
2022/03/09 03:14:31;;;;;;;13.13;8.85;;;;;;;6.44;36.95;102032.59;5094508;28;20504;-65
2022/03/09 03:16:57;;;;;;;15.25;9.50;;;;;;;6.42;36.82;102037.13;5094396;28;20143;-65
2022/03/09 03:19:24;;;;;;;15.18;8.60;;;;;;;6.35;36.87;102031.13;5092805;28;20048;-65
2022/03/09 03:21:50;;;;;;;14.50;9.45;;;;;;;6.31;36.98;102032.16;5094255;28;20490;-66
2022/03/09 03:24:41;;;;;;;14.57;9.50;;;;;;;6.26;37.10;102034.09;5094271;28;20130;-66
2022/03/09 03:27:09;;;;;;;12.57;8.50;;;;;;;6.22;37.08;102039.59;5089244;28;20044;-65
2022/03/09 03:29:36;;;;;;;13.55;8.00;;;;;;;6.16;37.08;102040.69;5074028;28;20123;-66
2022/03/09 03:32:03;;;;;;;20.55;9.55;;;;;;;6.10;36.99;102037.34;5088730;28;20048;-65
2022/03/09 03:34:30;;;;;;;12.57;8.98;;;;;;;6.04;37.09;102033.09;5094287;28;20093;-67
2022/03/09 03:36:56;;;;;;;16.67;9.00;;;;;;;6.00;37.20;102031.44;5093382;28;20062;-66
2022/03/09 03:39:23;;;;;;;16.05;8.32;;;;;;;5.95;37.34;102039.59;5094153;28;20075;-66
2022/03/09 03:41:52;;;;;;;14.57;9.07;;;;;;;5.93;37.36;102028.09;5093850;28;20067;-66
2022/03/09 03:44:20;;;;;;;17.42;9.20;;;;;;;5.92;37.46;102042.34;5093856;28;20060;-66
2022/03/09 03:46:46;;;;;;;15.80;8.82;;;;;;;5.92;37.50;102034.34;5093463;28;20046;-65
2022/03/09 03:49:13;;;;;;;15.15;9.25;;;;;;;5.93;37.79;102030.75;5093794;28;20142;-66
2022/03/09 03:51:40;;;;;;;14.35;8.73;;;;;;;5.93;37.36;102035.22;5093412;28;20482;-66
2022/03/09 03:54:09;;;;;;;14.10;8.70;;;;;;;5.92;37.62;102034.34;5093560;28;20042;-66
2022/03/09 03:56:36;;;;;;;15.43;9.25;;;;;;;5.94;37.66;102031.63;5093363;28;20042;-65
2022/03/09 03:59:03;;;;;;;14.18;9.35;;;;;;;5.93;37.54;102028.09;5093276;28;20397;-65
2022/03/09 04:01:29;;;;;;;14.18;8.60;;;;;;;5.93;37.65;102033.41;5093363;28;20058;-66
2022/03/09 04:04:03;;;;;;;15.68;9.40;;;;;;;5.91;37.69;102029.06;5093724;28;20044;-65
2022/03/09 04:06:30;;;;;;;14.15;8.80;;;;;;;5.92;37.56;102030.81;5093167;28;20052;-66
2022/03/09 04:08:59;;;;;;;15.70;9.75;;;;;;;5.94;37.53;102036.94;5093294;28;20494;-66
2022/03/09 04:11:26;;;;;;;14.98;9.27;;;;;;;5.94;37.65;102032.50;5093648;28;20136;-66
2022/03/09 04:13:57;;;;;;;14.63;9.70;;;;;;;5.95;37.67;102041.41;5093028;28;20035;-66
2022/03/09 04:16:24;;;;;;;17.38;9.07;;;;;;;5.97;37.61;102037.75;5093272;28;20048;-65
2022/03/09 04:18:55;;;;;;;15.60;9.48;;;;;;;5.97;37.84;102035.09;5092786;28;20071;-66
2022/03/09 04:21:21;;;;;;;14.43;8.32;;;;;;;5.97;37.71;102037.75;5093597;28;20130;-66
2022/03/09 04:23:52;;;;;;;13.88;9.00;;;;;;;5.95;37.62;102033.41;5093196;28;20387;-66
2022/03/09 04:26:19;;;;;;;13.10;8.65;;;;;;;5.94;37.74;102036.94;5092690;28;20127;-66
2022/03/09 04:28:45;;;;;;;14.25;9.73;;;;;;;5.93;37.85;102043.22;5092857;28;20055;-66
2022/03/09 04:31:12;;;;;;;15.90;9.30;;;;;;;5.92;37.82;102038.81;5092905;28;20044;-66
2022/03/09 04:33:43;;;;;;;15.05;9.10;;;;;;;5.88;37.78;102040.66;5093200;28;20048;-66
2022/03/09 04:36:10;;;;;;;14.05;9.57;;;;;;;5.86;37.85;102052.28;5092712;28;20390;-66
2022/03/09 04:38:37;;;;;;;14.40;9.00;;;;;;;5.82;37.88;102043.53;5092236;28;20044;-66
2022/03/09 04:41:04;;;;;;;14.13;9.55;;;;;;;5.78;37.87;102043.69;5092633;28;20054;-66
2022/03/09 04:43:30;;;;;;;13.38;9.02;;;;;;;5.73;37.73;102047.34;5092812;28;20473;-66
2022/03/09 04:45:57;;;;;;;12.82;7.97;;;;;;;5.70;38.00;102047.47;5092070;28;20048;-66
2022/03/09 04:48:24;;;;;;;13.32;9.40;;;;;;;5.70;37.82;102052.78;5092422;28;20433;-66
2022/03/09 04:50:50;;;;;;;14.43;8.82;;;;;;;5.69;37.99;102045.72;5092767;28;20040;-65
2022/03/09 04:53:17;;;;;;;15.18;8.93;;;;;;;5.68;37.95;102046.63;5092249;28;20490;-66
2022/03/09 04:55:45;;;;;;;14.77;8.32;;;;;;;5.69;37.89;102048.38;5092417;28;20486;-66
2022/03/09 04:58:13;;;;;;;13.88;9.48;;;;;;;5.66;37.92;102045.81;5090999;28;20101;-66
2022/03/09 05:00:40;;;;;;;16.33;8.27;;;;;;;5.62;38.02;102051.28;5091903;28;20036;-65
2022/03/09 05:03:06;;;;;;;22.25;9.05;;;;;;;5.58;38.06;102055.84;5092227;28;20120;-66
2022/03/09 05:05:38;;;;;;;12.32;8.02;;;;;;;5.54;37.94;102051.53;5092102;28;20464;-67
2022/03/09 05:08:04;;;;;;;12.70;8.57;;;;;;;5.51;38.33;102050.75;5091692;28;20472;-65
2022/03/09 05:10:31;;;;;;;12.55;9.10;;;;;;;5.51;37.88;102048.97;5092305;28;20028;-66
2022/03/09 05:12:58;;;;;;;18.85;9.25;;;;;;;5.49;37.97;102050.78;5092291;28;20036;-66
2022/03/09 05:15:29;;;;;;;15.35;8.63;;;;;;;5.49;38.27;102042.81;5092241;28;20119;-65
2022/03/09 05:17:56;;;;;;;14.23;8.95;;;;;;;5.48;38.24;102043.72;5092448;28;20043;-66
2022/03/09 05:20:23;;;;;;;12.48;8.63;;;;;;;5.47;38.20;102041.09;5092262;28;20047;-65
2022/03/09 05:22:51;;;;;;;13.27;8.45;;;;;;;5.47;38.17;102046.44;5092273;28;20040;-66
2022/03/09 05:25:19;;;;;;;19.70;9.63;;;;;;;5.46;38.25;102050.00;5092415;28;20123;-65
2022/03/09 05:27:45;;;;;;;17.85;10.15;;;;;;;5.43;38.16;102050.97;5092052;28;20117;-66
2022/03/09 05:30:12;;;;;;;14.18;9.40;;;;;;;5.35;38.13;102056.53;5093935;28;20098;-66
2022/03/09 05:32:39;;;;;;;15.57;9.25;;;;;;;5.28;38.32;102056.78;5092151;28;20524;-66
2022/03/09 05:35:09;;;;;;;13.85;8.90;;;;;;;5.21;38.52;102056.09;5091204;28;20044;-66
2022/03/09 05:37:43;;;;;;;15.45;9.55;;;;;;;5.14;38.25;102054.50;5076056;28;20052;-67
2022/03/09 05:40:11;;;;;;;12.45;8.85;;;;;;;5.10;38.52;102052.81;5092395;28;20068;-66
2022/03/09 05:42:41;;;;;;;13.93;9.15;;;;;;;5.05;38.59;102060.06;5092378;28;20039;-66
2022/03/09 05:45:09;;;;;;;15.63;9.40;;;;;;;5.01;38.67;102063.75;5092415;28;20115;-66
2022/03/09 05:47:52;;;;;;;14.27;9.52;;;;;;;4.93;38.66;102066.63;5092245;28;20054;-66
2022/03/09 05:50:18;;;;;;;15.30;10.23;;;;;;;4.86;38.62;102066.84;5091338;28;20044;-65
2022/03/09 05:52:45;;;;;;;16.05;9.70;;;;;;;4.79;38.71;102068.81;5092042;28;20044;-66
2022/03/09 05:55:15;;;;;;;14.65;9.75;;;;;;;4.75;38.99;102067.13;5092921;28;20127;-65
2022/03/09 05:57:45;;;;;;;15.35;10.00;;;;;;;4.72;38.90;102075.22;5091961;28;20047;-66
2022/03/09 06:00:12;;;;;;;14.98;9.48;;;;;;;4.71;38.92;102082.31;5090412;28;20067;-65
2022/03/09 06:02:39;;;;;;;16.05;9.55;;;;;;;4.70;39.19;102077.91;5091945;28;20063;-66
2022/03/09 06:05:06;;;;;;;17.90;9.15;;;;;;;4.69;39.08;102086.81;5091760;28;20123;-66
2022/03/09 06:07:33;;;;;;;16.45;9.70;;;;;;;4.67;39.18;102087.75;5091709;28;20044;-65
2022/03/09 06:10:00;;;;;;;16.38;9.98;;;;;;;4.63;39.24;102084.31;5091967;28;20051;-65
2022/03/09 06:12:26;;;;;;;17.85;10.13;;;;;;;4.60;39.27;102087.06;5091849;28;20307;-66
2022/03/09 06:14:58;;;;;;;12.70;9.40;;;;;;;4.58;39.28;102088.00;5082245;28;20042;-65
2022/03/09 06:17:30;;;;;;;14.27;9.75;;;;;;;4.55;39.24;102096.06;5090623;28;20048;-65
2022/03/09 06:19:57;;;;;;;15.27;9.80;;;;;;;4.52;39.41;102091.72;5088474;28;20082;-66
2022/03/09 06:22:23;;;;;;;18.50;10.32;;;;;;;4.53;39.46;102090.78;5090038;28;20044;-65
2022/03/09 06:24:56;;;;;;;13.45;9.65;;;;;;;4.54;39.76;102092.53;5090152;28;20046;-66
2022/03/09 06:27:22;;;;;;;17.02;10.20;;;;;;;4.58;39.64;102085.34;5089857;28;20071;-66
2022/03/09 06:29:49;;;;;;;15.88;9.93;;;;;;;4.60;39.59;102088.84;5092159;28;20499;-66
2022/03/09 06:32:15;;;;;;;13.68;9.30;;;;;;;4.64;39.71;102095.81;5092480;28;20400;-66
2022/03/09 06:34:44;;;;;;;14.70;8.82;;;;;;;4.66;39.48;102094.88;5078323;28;20060;-65
2022/03/09 06:37:10;;;;;;;17.27;9.20;;;;;;;4.70;39.78;102095.66;5087115;28;20509;-66
2022/03/09 06:39:37;;;;;;;15.77;9.77;;;;;;;4.74;39.92;102102.66;5086676;28;20036;-66
2022/03/09 06:42:03;;;;;;;13.80;9.07;;;;;;;4.77;39.77;102103.44;5094875;28;20123;-66
2022/03/09 06:44:35;;;;;;;20.17;9.85;;;;;;;4.79;39.85;102108.72;5089394;28;20046;-66
2022/03/09 06:47:04;;;;;;;16.80;9.50;;;;;;;4.83;39.71;102107.72;5093525;28;20032;-66
2022/03/09 06:49:31;;;;;;;16.35;10.50;;;;;;;4.88;39.96;102110.25;5091323;28;20068;-70
2022/03/09 06:51:57;;;;;;;14.90;9.15;;;;;;;4.92;39.91;102118.13;5086571;28;20454;-71
2022/03/09 06:54:24;;;;;;;16.60;9.52;;;;;;;4.97;39.74;102123.31;5091457;28;20047;-70
2022/03/09 06:56:52;;;;;;;13.68;9.00;;;;;;;5.00;39.78;102125.91;5090954;28;20048;-70
2022/03/09 06:59:18;;;;;;;14.75;8.90;;;;;;;5.02;39.85;102126.72;5094176;28;20127;-70
2022/03/09 07:01:45;;;;;;;14.52;8.90;;;;;;;5.02;39.93;102127.59;5090204;28;20147;-70
2022/03/09 07:04:17;;;;;;;12.77;9.10;;;;;;;5.02;40.02;102127.59;5094690;28;20041;-70
2022/03/09 07:06:44;;;;;;;15.20;8.93;;;;;;;5.06;39.93;102128.38;5091161;28;20051;-70
2022/03/09 07:09:11;;;;;;;15.43;9.57;;;;;;;5.10;40.06;102125.59;5090929;28;20458;-70
2022/03/09 07:11:38;;;;;;;14.07;9.13;;;;;;;5.17;40.04;102128.09;5092798;28;20241;-71
2022/03/09 07:14:09;;;;;;;15.00;10.30;;;;;;;5.24;40.24;102135.03;5072499;28;20100;-70
2022/03/09 07:16:36;;;;;;;15.80;9.35;;;;;;;5.32;40.16;102144.53;5092001;28;20032;-70
2022/03/09 07:19:02;;;;;;;14.52;9.07;;;;;;;5.42;40.33;102146.00;5088897;28;20036;-70
2022/03/09 07:21:29;;;;;;;14.88;9.00;;;;;;;5.57;40.43;102147.34;5094191;28;20123;-70
2022/03/09 07:23:56;;;;;;;13.52;8.20;;;;;;;5.77;40.65;102152.09;5094752;28;20116;-70
2022/03/09 07:26:23;;;;;;;16.70;9.68;;;;;;;5.99;40.66;102158.56;5094593;28;20050;-70
2022/03/09 07:28:49;;;;;;;12.00;8.65;;;;;;;6.24;40.63;102157.78;5094235;28;20486;-71
2022/03/09 07:31:16;;;;;;;15.68;8.38;;;;;;;6.49;40.77;102156.06;5094002;28;20043;-67
2022/03/09 07:33:47;;;;;;;14.50;9.60;;;;;;;6.78;40.69;102159.59;5094474;28;20040;-71
2022/03/09 07:36:13;;;;;;;12.85;8.43;;;;;;;7.07;40.53;102159.44;5094729;28;20051;-69
2022/03/09 07:38:43;;;;;;;13.93;8.93;;;;;;;7.38;40.53;102153.84;5093437;28;20105;-69
2022/03/09 07:41:29;;;;;;;12.82;9.45;;;;;;;7.70;40.35;102167.84;5074158;28;20075;-70
2022/03/09 07:44:05;;;;;;;12.80;7.72;;;;;;;7.92;40.27;102164.28;5074077;28;20355;-70
2022/03/09 07:46:31;;;;;;;13.10;8.88;;;;;;;8.13;40.10;102157.19;5073880;28;20056;-69
2022/03/09 07:49:00;;;;;;;10.70;8.38;;;;;;;8.36;40.18;102159.00;5074112;28;20033;-70
2022/03/09 07:51:27;;;;;;;15.95;8.55;;;;;;;8.59;39.79;102155.38;5074093;28;20068;-70
2022/03/09 07:53:58;;;;;;;12.43;8.18;;;;;;;8.75;39.67;102152.91;5074334;28;20060;-70
2022/03/09 07:56:25;;;;;;;13.93;8.32;;;;;;;8.88;39.44;102152.34;5073855;28;20234;-70
2022/03/09 07:58:51;;;;;;;13.07;7.95;;;;;;;9.02;39.35;102151.75;5073686;28;20128;-70
2022/03/09 08:01:18;;;;;;;12.52;8.20;;;;;;;9.14;39.32;102159.25;5073791;28;20429;-70
2022/03/09 08:03:46;;;;;;;12.65;7.97;;;;;;;9.26;39.14;102155.16;5074078;28;20049;-70
2022/03/09 08:06:13;;;;;;;11.10;8.00;;;;;;;9.37;38.76;102160.03;5073933;28;20047;-70
2022/03/09 08:08:39;;;;;;;12.75;8.27;;;;;;;9.49;38.75;102160.34;5073564;28;20053;-69
2022/03/09 08:11:07;;;;;;;13.88;8.68;;;;;;;9.63;38.47;102161.53;5072646;28;20049;-66
2022/03/09 08:16:09;;;;;;;12.60;8.68;;;;;;;9.92;38.43;102160.19;5072082;28;20074;-67
2022/03/09 08:18:38;;;;;;;14.18;8.05;;;;;;;10.02;38.27;102153.44;5077217;28;20094;-66
2022/03/09 08:21:05;;;;;;;14.52;8.90;;;;;;;10.13;38.15;102151.13;5093859;28;20501;-66
2022/03/09 08:23:41;;;;;;;13.27;8.50;;;;;;;10.22;38.09;102157.88;5093530;28;20036;-66
2022/03/09 08:26:08;;;;;;;;;;;;;;;10.33;37.98;102164.47;5094109;28;20044;-66
2022/03/09 08:28:35;;;;;;;11.85;7.80;;;;;;;10.51;37.87;102165.41;5093864;28;19920;-66
2022/03/09 08:31:02;;;;;;;15.57;9.13;;;;;;;10.60;37.45;102166.75;5094047;28;20131;-66
2022/03/09 08:33:29;;;;;;;13.05;8.63;;;;;;;10.67;37.51;102165.50;5094059;28;20083;-69
2022/03/09 08:35:56;;;;;;;12.85;8.65;;;;;;;10.73;37.30;102167.88;5093298;28;20073;-67
2022/03/09 08:38:23;;;;;;;13.50;8.40;;;;;;;10.79;37.19;102165.75;5092018;28;20395;-68
2022/03/09 08:40:50;;;;;;;13.20;8.57;;;;;;;10.88;37.02;102172.47;5093552;28;20071;-68
2022/03/09 08:43:17;;;;;;;11.35;8.25;;;;;;;10.97;36.76;102174.69;5091852;28;20032;-68
2022/03/09 08:45:45;;;;;;;12.55;8.90;;;;;;;11.10;36.75;102169.53;5092225;28;20490;-68
2022/03/09 08:48:11;;;;;;;10.73;7.38;;;;;;;11.23;36.64;102170.66;5091630;28;20067;-69
2022/03/09 08:50:38;;;;;;;14.10;8.43;;;;;;;11.38;36.56;102169.00;5092126;28;20482;-70
2022/03/09 08:53:07;;;;;;;12.68;7.57;;;;;;;11.51;36.40;102164.69;5092108;28;20044;-68
2022/03/09 08:55:36;;;;;;;14.82;8.68;;;;;;;11.62;36.35;102164.97;5091900;28;20040;-68
2022/03/09 08:58:03;;;;;;;13.55;8.45;;;;;;;11.71;36.15;102163.59;5091527;28;20040;-69
2022/03/09 09:00:30;;;;;;;12.45;8.18;;;;;;;11.82;35.96;102154.97;5090565;28;20044;-69
2022/03/09 09:02:58;;;;;;;17.63;8.90;;;;;;;11.90;35.91;102159.00;5090357;28;20043;-69
2022/03/09 09:05:27;;;;;;;15.35;8.90;;;;;;;12.04;35.73;102160.91;5091966;28;20035;-69
2022/03/09 09:07:54;;;;;;;13.02;8.75;;;;;;;12.16;35.44;102160.22;5090806;28;20044;-69
2022/03/09 09:10:28;;;;;;;13.25;8.50;;;;;;;12.29;35.44;102157.69;5091748;28;20067;-69
2022/03/09 09:12:57;;;;;;;14.13;8.50;;;;;;;12.43;35.33;102162.28;5091348;28;20496;-70
2022/03/09 09:15:25;;;;;;;14.55;9.13;;;;;;;12.50;34.99;102159.16;5091718;28;20036;-69
2022/03/09 09:18:03;;;;;;;10.77;8.35;;;;;;;12.55;34.64;102157.06;5090768;28;20040;-69
2022/03/09 09:20:46;;;;;;;12.95;8.77;;;;;;;12.64;34.38;102158.38;5091792;28;20123;-69
2022/03/09 09:23:12;;;;;;;13.65;8.90;;;;;;;12.69;34.33;102156.28;5091394;28;20048;-68
2022/03/09 09:25:44;;;;;;;13.65;8.50;;;;;;;12.76;34.04;102160.34;5091729;28;20050;-69
2022/03/09 09:28:11;;;;;;;16.65;9.00;;;;;;;12.86;34.16;102155.28;5090992;28;20040;-69
2022/03/09 09:30:38;;;;;;;14.95;9.15;;;;;;;12.98;33.97;102163.50;5091030;28;20062;-69
2022/03/09 09:33:05;;;;;;;14.45;9.60;;;;;;;13.09;33.83;102161.97;5091229;28;20463;-69
2022/03/09 09:35:32;;;;;;;13.77;9.18;;;;;;;13.16;33.48;102156.09;5091171;28;20436;-69
2022/03/09 09:38:09;;;;;;;14.48;8.85;;;;;;;13.21;33.30;102162.13;5090810;28;20040;-68
2022/03/09 09:40:43;;;;;;;14.32;8.90;;;;;;;13.30;33.38;102172.34;5091239;28;20094;-68
2022/03/09 09:43:15;;;;;;;12.30;9.30;;;;;;;13.43;33.35;102169.78;5090966;28;20040;-64
2022/03/09 09:45:43;;;;;;;13.57;9.52;;;;;;;13.53;33.15;102168.25;5091332;28;20070;-64
2022/03/09 09:48:10;;;;;;;15.48;10.18;;;;;;;13.61;32.84;102165.06;5090493;28;20044;-64
2022/03/09 09:50:38;;;;;;;14.85;9.73;;;;;;;13.70;32.82;102166.31;5090172;28;20070;-64
2022/03/09 09:53:06;;;;;;;16.73;10.20;;;;;;;13.81;32.90;102161.97;5088941;28;20044;-64
2022/03/09 09:55:34;;;;;;;16.05;11.02;;;;;;;13.94;32.89;102153.97;5095157;28;20401;-64
2022/03/09 09:58:01;;;;;;;14.23;10.07;;;;;;;14.08;32.55;102163.88;5096388;28;20122;-64
2022/03/09 10:00:29;;;;;;;15.77;10.15;;;;;;;14.18;32.61;102155.09;5096667;28;20118;-64
2022/03/09 10:03:00;;;;;;;18.55;10.85;;;;;;;14.31;32.48;102149.75;5096582;28;20039;-66
2022/03/09 10:05:29;;;;;;;14.30;10.55;;;;;;;14.43;32.31;102159.78;5096432;28;20032;-65
2022/03/09 10:08:05;;;;;;;15.98;11.32;;;;;;;14.56;32.08;102152.59;5096063;28;20052;-66
2022/03/09 10:10:37;;;;;;;16.05;10.32;;;;;;;14.71;31.99;102152.53;5095548;28;20055;-65
2022/03/09 10:13:15;;;;;;;17.05;10.65;;;;;;;14.82;32.01;102152.66;5096693;28;20040;-65
2022/03/09 10:15:44;;;;;;;19.10;11.23;;;;;;;14.91;31.56;102160.19;5095082;28;20047;-65
2022/03/09 10:18:17;;;;;;;16.42;10.88;;;;;;;15.01;31.53;102157.72;5094453;28;20040;-65
2022/03/09 10:20:46;;;;;;;15.27;11.65;;;;;;;15.09;31.61;102158.91;5094598;28;20097;-66
2022/03/09 10:23:15;;;;;;;16.73;11.20;;;;;;;15.21;31.43;102157.19;5094766;28;20052;-65
2022/03/09 10:25:42;;;;;;;16.27;11.32;;;;;;;15.32;31.14;102154.59;5094908;28;20131;-66
2022/03/09 10:28:11;;;;;;;16.52;11.50;;;;;;;15.39;30.91;102155.91;5094310;28;20072;-66
2022/03/09 10:30:41;;;;;;;18.27;11.43;;;;;;;15.44;31.04;102155.56;5094717;28;20115;-67
2022/03/09 10:33:10;;;;;;;20.23;11.80;;;;;;;15.56;31.23;102154.69;5094452;28;20039;-66
2022/03/09 10:35:44;;;;;;;14.38;11.02;;;;;;;15.69;30.74;102146.63;5094486;28;20119;-64
2022/03/09 10:38:14;;;;;;;15.48;11.20;;;;;;;15.82;30.60;102153.75;5095167;28;20132;-65
2022/03/09 10:40:46;;;;;;;17.00;11.18;;;;;;;15.94;30.44;102151.13;5095536;28;20039;-64
2022/03/09 10:43:21;;;;;;;18.92;11.98;;;;;;;16.04;30.70;102149.47;5095015;28;20035;-63
2022/03/09 10:46:18;;;;;;;19.63;11.20;;;;;;;16.09;30.21;102148.16;5095612;28;20063;-64
2022/03/09 10:48:52;;;;;;;15.82;10.65;;;;;;;16.23;30.32;102136.31;5086185;28;20127;-65
2022/03/09 10:51:29;;;;;;;17.50;11.70;;;;;;;16.36;30.15;102139.84;5095189;28;20487;-64
2022/03/09 10:54:01;;;;;;;19.63;11.68;;;;;;;16.46;30.31;102137.31;5108914;28;20449;-63
2022/03/09 10:56:27;;;;;;;20.08;12.55;;;;;;;16.56;29.85;102132.94;5095119;28;20064;-64
2022/03/09 10:58:54;;;;;;;18.63;12.07;;;;;;;16.66;30.05;102125.84;5094443;28;20056;-64
2022/03/09 11:01:23;;;;;;;17.08;12.35;;;;;;;16.77;29.60;102125.91;5094415;28;20052;-63
2022/03/09 11:03:52;;;;;;;15.95;11.80;;;;;;;16.86;29.42;102118.03;5093309;28;20123;-64
2022/03/09 11:06:20;;;;;;;19.40;11.93;;;;;;;16.94;29.16;102115.59;5094014;28;20481;-64
2022/03/09 11:08:47;;;;;;;20.67;12.75;;;;;;;17.01;29.49;102122.25;5093917;28;20126;-64
2022/03/09 11:11:14;;;;;;;19.17;12.80;;;;;;;17.08;29.22;102118.94;5094372;28;20036;-64
2022/03/09 11:13:43;;;;;;;18.38;12.90;;;;;;;17.16;29.21;102123.81;5094692;28;20111;-64
2022/03/09 11:16:09;;;;;;;16.58;12.10;;;;;;;17.26;28.75;102132.09;5094537;28;20028;-64
2022/03/09 11:18:36;;;;;;;20.55;13.52;;;;;;;17.33;28.69;102125.19;5093931;28;20105;-64
2022/03/09 11:21:08;;;;;;;19.75;12.20;;;;;;;17.40;28.91;102121.88;5093858;28;20403;-64
2022/03/09 11:23:41;;;;;;;18.30;11.90;;;;;;;17.50;28.64;102119.28;5094526;28;20051;-63
2022/03/09 11:26:13;;;;;;;18.75;13.63;;;;;;;17.56;28.42;102118.78;5094134;28;20056;-63
2022/03/09 11:28:42;;;;;;;21.73;12.77;;;;;;;17.61;28.58;102116.56;5092723;28;20052;-64
2022/03/09 11:31:11;;;;;;;21.33;13.88;;;;;;;17.68;28.42;102116.97;5093982;28;20438;-64
2022/03/09 11:33:47;;;;;;;19.33;14.05;;;;;;;17.76;28.09;102119.91;5094246;28;20082;-65