Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:10;;;;;;;13.25;5.05;;;17.80;99.90;;;;;;4976661;28;20097;-82
2023/06/20 00:02:40;;;;;;;12.90;5.55;;;17.80;99.90;;;;;;4976397;28;20097;-82
2023/06/20 00:05:07;;;;;;;14.30;5.00;;;17.80;99.90;;;;;;4975641;28;20058;-82
2023/06/20 00:07:34;;;;;;;11.93;4.22;;;17.80;99.90;;;;;;4972928;28;20062;-80
2023/06/20 00:10:01;;;;;;;15.40;5.18;;;17.80;99.90;;;;;;4992510;28;20050;-80
2023/06/20 00:12:27;;;;;;;11.68;4.47;;;17.80;99.90;;;;;;4991714;28;20051;-81
2023/06/20 00:14:55;;;;;;;11.30;4.40;;;17.80;99.90;;;;;;4977136;28;20035;-80
2023/06/20 00:17:25;;;;;;;10.55;4.15;;;17.90;99.90;;;;;;4976941;28;20038;-81
2023/06/20 00:19:52;;;;;;;11.63;4.97;;;17.90;99.90;;;;;;4977158;28;20042;-80
2023/06/20 00:22:19;;;;;;;10.52;3.72;;;18.00;99.90;;;;;;4977042;28;20043;-80
2023/06/20 00:24:48;;;;;;;10.20;3.95;;;18.00;99.90;;;;;;4976418;28;20050;-80
2023/06/20 00:27:14;;;;;;;9.27;3.70;;;18.10;99.90;;;;;;4976933;28;20043;-80
2023/06/20 00:29:41;;;;;;;8.93;3.70;;;18.00;99.90;;;;;;4976449;28;20047;-80
2023/06/20 00:32:08;;;;;;;11.20;3.80;;;18.10;99.90;;;;;;4990915;28;20525;-79
2023/06/20 00:37:23;;;;;;;7.65;3.40;;;18.10;99.90;;;;;;4991465;28;20046;-80
2023/06/20 00:39:49;;;;;;;8.25;3.17;;;18.10;99.90;;;;;;4991975;28;20074;-80
2023/06/20 00:42:16;;;;;;;13.05;3.50;;;18.10;99.90;;;;;;4991688;28;20047;-81
2023/06/20 00:44:45;;;;;;;14.45;3.33;;;18.10;99.90;;;;;;4991400;28;20069;-81
2023/06/20 00:47:12;;;;;;;8.35;3.28;;;18.10;99.90;;;;;;4992178;28;20473;-81
2023/06/20 00:49:39;;;;;;;8.23;3.35;;;18.10;99.90;;;;;;4991776;28;20141;-81
2023/06/20 00:52:06;;;;;;;13.02;3.03;;;18.10;99.90;;;;;;4975847;28;20049;-80
2023/06/20 00:57:37;;;;;;;9.75;3.17;;;18.10;99.90;;;;;;4991090;28;20457;-81
2023/06/20 01:00:11;;;;;;;8.10;3.38;;;18.10;99.90;;;;;;4991505;28;20034;-80
2023/06/20 01:02:38;;;;;;;9.48;3.33;;;18.10;99.90;;;;;;4976232;28;20053;-81
2023/06/20 01:05:05;;;;;;;11.75;3.17;;;18.10;99.90;;;;;;4990953;28;20054;-81
2023/06/20 01:07:31;;;;;;;8.23;3.17;;;18.10;99.90;;;;;;4991460;28;20126;-80
2023/06/20 01:09:58;;;;;;;7.57;3.30;;;18.10;99.90;;;;;;4976612;28;20461;-80
2023/06/20 01:12:25;;;;;;;11.73;3.75;;;18.10;99.90;;;;;;4990922;28;20058;-80
2023/06/20 01:14:52;;;;;;;8.20;3.38;;;18.10;99.90;;;;;;4991229;28;20046;-80
2023/06/20 01:17:19;;;;;;;11.15;3.67;;;18.20;99.90;;;;;;4990714;28;20999;-81
2023/06/20 01:19:47;;;;;;;13.50;3.45;;;18.10;99.90;;;;;;4976434;28;20039;-80
2023/06/20 01:22:14;;;;;;;9.52;3.20;;;18.10;99.90;;;;;;4991223;28;20071;-81
2023/06/20 01:24:41;;;;;;;8.60;3.45;;;18.10;99.90;;;;;;4990833;28;20043;-80
2023/06/20 01:27:08;;;;;;;9.60;3.42;;;18.20;99.90;;;;;;4976154;28;20042;-81
2023/06/20 01:29:36;;;;;;;8.68;3.10;;;18.20;99.90;;;;;;4975070;28;20043;-80
2023/06/20 01:32:03;;;;;;;10.73;3.95;;;18.20;99.90;;;;;;4990570;28;20137;-80
2023/06/20 01:34:31;;;;;;;9.57;3.30;;;18.20;99.90;;;;;;4975889;28;20053;-80
2023/06/20 01:36:58;;;;;;;10.63;3.38;;;18.20;99.90;;;;;;4975791;28;20351;-79
2023/06/20 01:39:26;;;;;;;10.40;3.47;;;18.10;99.90;;;;;;4991131;28;20062;-80
2023/06/20 01:41:52;;;;;;;8.43;3.42;;;18.10;99.90;;;;;;4991008;28;20050;-80
2023/06/20 01:47:07;;;;;;;10.20;3.55;;;18.10;99.90;;;;;;4991752;28;20059;-80
2023/06/20 01:49:34;;;;;;;11.90;4.03;;;18.10;99.90;;;;;;4991049;28;20141;-81
2023/06/20 01:52:01;;;;;;;9.60;3.42;;;18.10;99.90;;;;;;4990636;28;20050;-81
2023/06/20 01:54:30;;;;;;;11.60;3.72;;;18.10;99.90;;;;;;4975754;28;20070;-81
2023/06/20 01:57:00;;;;;;;9.45;3.55;;;18.00;99.90;;;;;;4990869;28;20065;-81
2023/06/20 01:59:27;;;;;;;14.80;3.90;;;18.00;99.90;;;;;;4991687;28;20043;-80
2023/06/20 02:01:53;;;;;;;10.15;3.38;;;18.00;99.90;;;;;;4974632;28;20119;-80
2023/06/20 02:07:08;;;;;;;14.32;4.57;;;18.00;99.90;;;;;;4990695;28;20066;-80
2023/06/20 02:09:35;;;;;;;15.18;4.40;;;18.00;99.90;;;;;;4991596;28;20085;-81
2023/06/20 02:12:04;;;;;;;13.02;4.25;;;17.90;99.90;;;;;;4974985;28;20463;-81
2023/06/20 02:17:18;;;;;;;11.02;4.10;;;17.80;99.90;;;;;;4975065;28;20046;-80
2023/06/20 02:19:45;;;;;;;14.05;4.28;;;17.80;99.90;;;;;;4974581;28;20038;-80
2023/06/20 02:22:12;;;;;;;13.45;4.25;;;17.70;99.90;;;;;;4975341;28;20381;-80
2023/06/20 02:24:40;;;;;;;14.60;4.15;;;17.70;99.90;;;;;;4990107;28;20039;-81
2023/06/20 02:27:08;;;;;;;11.13;3.63;;;17.70;99.90;;;;;;4975475;28;20050;-80
2023/06/20 02:29:37;;;;;;;9.98;3.88;;;17.60;99.90;;;;;;4993443;28;20043;-81
2023/06/20 02:32:04;;;;;;;11.52;4.45;;;17.60;99.90;;;;;;4993515;28;20049;-81
2023/06/20 02:34:33;;;;;;;11.55;4.03;;;17.50;99.90;;;;;;4978900;28;20042;-80
2023/06/20 02:37:00;;;;;;;10.95;4.05;;;17.50;99.90;;;;;;4994027;28;20093;-81
2023/06/20 02:39:28;;;;;;;10.88;4.20;;;17.50;99.90;;;;;;4994014;28;20045;-81
2023/06/20 02:41:54;;;;;;;11.23;3.83;;;17.40;99.90;;;;;;4978718;28;20042;-81
2023/06/20 02:44:23;;;;;;;14.52;4.53;;;17.40;99.90;;;;;;4993223;28;20346;-81
2023/06/20 02:46:50;;;;;;;12.30;4.03;;;17.30;99.90;;;;;;4978850;28;20050;-80
2023/06/20 02:49:17;;;;;;;11.75;3.55;;;17.20;99.90;;;;;;4993923;28;20357;-81
2023/06/20 02:51:45;;;;;;;10.73;3.70;;;17.30;99.90;;;;;;4978038;28;20042;-81
2023/06/20 02:54:13;;;;;;;9.05;3.42;;;17.20;99.90;;;;;;4994135;28;20077;-81
2023/06/20 02:56:39;;;;;;;9.52;3.58;;;17.20;99.90;;;;;;4994010;28;20039;-80
2023/06/20 02:59:07;;;;;;;10.50;4.15;;;17.20;99.90;;;;;;4993180;28;20042;-81
2023/06/20 03:01:34;;;;;;;9.25;3.22;;;17.20;99.90;;;;;;4978567;28;20121;-81
2023/06/20 03:04:01;;;;;;;8.75;3.65;;;17.20;99.90;;;;;;4993299;28;20053;-81
2023/06/20 03:06:28;;;;;;;14.45;3.60;;;17.20;99.90;;;;;;4993077;28;20082;-81
2023/06/20 03:08:56;;;;;;;10.20;3.85;;;17.10;99.90;;;;;;4993459;28;20062;-81
2023/06/20 03:11:22;;;;;;;12.55;4.10;;;17.20;99.90;;;;;;4992895;28;20154;-80
2023/06/20 03:13:49;;;;;;;10.15;3.88;;;17.10;99.90;;;;;;4977393;28;20039;-81
2023/06/20 03:19:03;;;;;;;10.50;3.70;;;17.20;99.90;;;;;;4992874;28;20050;-80
2023/06/20 03:21:30;;;;;;;11.68;3.72;;;17.20;99.90;;;;;;4993360;28;20046;-80
2023/06/20 03:24:01;;;;;;;12.52;3.97;;;17.20;99.90;;;;;;4992306;28;20142;-80
2023/06/20 03:29:00;;;;;;;10.50;3.80;;;17.40;99.90;;;;;;4993461;28;20057;-80
2023/06/20 03:31:26;;;;;;;11.00;3.20;;;17.40;99.90;;;;;;4992520;28;20039;-81
2023/06/20 03:33:55;;;;;;;9.82;3.85;;;17.40;99.90;;;;;;4977245;28;20053;-81
2023/06/20 03:36:23;;;;;;;10.00;3.63;;;17.40;99.90;;;;;;4993127;28;20042;-80
2023/06/20 03:38:52;;;;;;;9.73;3.80;;;17.40;99.90;;;;;;4991967;28;20137;-80
2023/06/20 03:41:21;;;;;;;10.38;3.65;;;17.40;99.90;;;;;;4976691;28;20043;-80
2023/06/20 03:43:48;;;;;;;9.38;3.88;;;17.40;99.90;;;;;;4992405;28;20053;-80
2023/06/20 03:49:03;;;;;;;10.30;4.20;;;17.50;99.90;;;;;;4994152;28;20443;-81
2023/06/20 03:51:30;;;;;;;10.95;4.20;;;17.50;99.90;;;;;;4992179;28;20042;-81
2023/06/20 03:53:57;;;;;;;10.35;4.03;;;17.50;99.90;;;;;;4992932;28;20042;-80
2023/06/20 03:59:27;;;;;;;12.20;4.32;;;17.60;99.90;;;;;;4992859;28;20038;-81
2023/06/20 04:01:54;;;;;;;14.63;4.22;;;17.60;99.90;;;;;;4992587;28;20035;-80
2023/06/20 04:06:51;;;;;;;12.18;4.82;;;17.60;99.90;;;;;;4992747;28;20064;-81
2023/06/20 04:09:17;;;;;;;11.73;4.70;;;17.60;99.90;;;;;;4977497;28;20035;-80
2023/06/20 04:11:44;;;;;;;10.07;4.18;;;17.70;99.90;;;;;;4991806;28;20164;-79
2023/06/20 04:16:42;;;;;;;10.70;4.40;;;17.70;99.90;;;;;;4992462;28;20073;-80
2023/06/20 04:19:09;;;;;;;13.55;4.40;;;17.70;99.90;;;;;;4976511;28;20114;-81
2023/06/20 04:21:36;;;;;;;16.77;4.35;;;17.70;99.90;;;;;;4992484;28;20461;-81
2023/06/20 04:24:03;;;;;;;12.65;4.55;;;17.80;99.90;;;;;;4976680;28;20042;-80
2023/06/20 04:29:16;;;;;;;11.55;5.03;;;17.90;99.90;;;;;;4992313;28;20078;-81
2023/06/20 04:31:43;;;;;;;11.27;4.65;;;18.00;99.90;;;;;;4976017;28;20042;-81
2023/06/20 04:34:10;;;;;;;11.35;4.80;;;18.00;99.90;;;;;;4976933;28;20130;-80
2023/06/20 04:36:37;;;;;;;14.13;4.93;;;18.00;99.90;;;;;;4992055;28;20417;-81
2023/06/20 04:39:06;;;;;;;13.25;4.90;;;18.00;99.90;;;;;;4991199;28;20427;-81
2023/06/20 04:41:34;;;;;;;11.40;4.72;;;18.00;99.90;;;;;;4991848;28;20047;-80
2023/06/20 04:44:01;;;;;;;9.70;4.35;;;18.00;99.90;;;;;;4991141;28;20086;-81
2023/06/20 04:46:31;;;;;;;12.38;5.03;;;18.00;99.90;;;;;;4991891;28;20050;-80
2023/06/20 04:49:00;;;;;;;13.68;5.18;;;18.00;99.90;;;;;;4992408;28;20381;-80
2023/06/20 04:51:27;;;;;;;11.95;5.20;;;18.00;99.90;;;;;;4990366;28;20047;-80
2023/06/20 04:53:54;;;;;;;13.18;5.40;;;18.00;99.90;;;;;;4991762;28;20114;-81
2023/06/20 04:56:23;;;;;;;12.00;5.38;;;18.00;99.90;;;;;;4991631;28;20520;-81
2023/06/20 04:58:50;;;;;;;11.75;5.30;;;18.00;99.90;;;;;;4991113;28;20053;-80
2023/06/20 05:01:17;;;;;;;12.88;5.63;;;18.00;99.90;;;;;;4975351;28;20373;-80
2023/06/20 05:03:44;;;;;;;16.52;6.03;;;18.00;99.90;;;;;;4991160;28;20050;-80
2023/06/20 05:06:17;;;;;;;12.73;5.38;;;17.90;99.90;;;;;;4988731;28;20113;-80
2023/06/20 05:08:44;;;;;;;13.30;5.32;;;17.90;99.90;;;;;;4975485;28;20386;-80
2023/06/20 05:11:11;;;;;;;16.35;6.55;;;17.80;99.90;;;;;;4974426;28;20050;-81
2023/06/20 05:13:38;;;;;;;14.25;5.63;;;17.80;99.90;;;;;;4975400;28;20047;-80
2023/06/20 05:16:07;;;;;;;16.85;6.22;;;17.70;99.90;;;;;;4976456;28;20043;-80
2023/06/20 05:18:34;;;;;;;13.30;5.85;;;17.70;99.90;;;;;;4975619;28;20043;-79
2023/06/20 05:21:01;;;;;;;19.95;6.32;;;17.70;99.90;;;;;;4976067;28;20093;-80
2023/06/20 05:23:28;;;;;;;13.30;5.82;;;17.60;99.90;;;;;;4976109;28;20043;-80
2023/06/20 05:25:55;;;;;;;16.40;6.90;;;17.60;99.90;;;;;;4975487;28;20043;-81
2023/06/20 05:28:21;;;;;;;16.52;6.65;;;17.60;99.90;;;;;;4976662;28;20238;-80
2023/06/20 05:30:48;;;;;;;17.77;6.72;;;17.60;99.90;;;;;;4975433;28;20054;-80
2023/06/20 05:33:15;;;;;;;12.85;6.20;;;17.60;99.90;;;;;;4975401;28;20042;-81
2023/06/20 05:35:44;;;;;;;16.25;7.50;;;17.60;99.90;;;;;;4976325;28;20477;-81
2023/06/20 05:38:11;;;;;;;14.38;7.03;;;17.60;99.90;;;;;;4975349;28;20043;-82
2023/06/20 05:40:38;;;;;;;22.02;7.45;;;17.60;99.90;;;;;;4958895;28;20109;-79
2023/06/20 05:43:05;;;;;;;16.75;7.35;;;17.60;99.90;;;;;;4976139;28;20066;-80
2023/06/20 05:48:03;;;;;;;18.83;7.47;;;17.60;99.90;;;;;;4975238;28;20606;-81
2023/06/20 05:50:30;;;;;;;16.80;7.53;;;17.50;99.90;;;;;;4974508;28;20429;-80
2023/06/20 05:52:57;;;;;;;17.02;8.23;;;17.50;99.90;;;;;;4976074;28;20408;-81
2023/06/20 05:55:25;;;;;;;16.83;7.22;;;17.50;99.90;;;;;;4974824;28;20042;-79
2023/06/20 05:57:52;;;;;;;15.25;7.55;;;17.50;99.90;;;;;;4974356;28;20055;-81
2023/06/20 06:00:18;;;;;;;20.75;8.13;;;17.50;99.90;;;;;;4975919;28;20067;-81
2023/06/20 06:02:45;;;;;;;21.10;8.52;;;17.50;99.90;;;;;;4976577;28;20109;-82
2023/06/20 06:07:59;;;;;;;18.88;7.50;;;17.40;99.90;;;;;;4979795;28;20062;-80
2023/06/20 06:10:26;;;;;;;20.27;8.35;;;17.40;99.90;;;;;;4978533;28;20074;-80
2023/06/20 06:12:53;;;;;;;19.15;8.32;;;17.40;99.90;;;;;;4979796;28;20046;-83
2023/06/20 06:18:24;;;;;;;27.85;8.45;;;17.40;99.90;;;;;;4979417;28;20473;-80
2023/06/20 06:20:51;;;;;;;19.85;8.15;;;17.40;99.90;;;;;;4989986;28;20457;-81
2023/06/20 06:23:18;;;;;;;22.17;8.45;;;17.30;99.90;;;;;;4981619;28;20380;-81
2023/06/20 06:25:46;;;;;;;20.17;8.35;;;17.20;99.90;;;;;;4997901;28;20422;-79
2023/06/20 06:28:13;;;;;;;25.33;8.43;;;17.20;99.90;;;;;;4985419;28;20043;-78
2023/06/20 06:30:40;;;;;;;20.83;8.50;;;17.20;99.90;;;;;;4978682;28;20497;-80
2023/06/20 06:33:07;;;;;;;23.48;9.25;;;17.20;99.90;;;;;;4990251;28;20484;-83
2023/06/20 06:35:34;;;;;;;20.10;9.75;;;17.20;99.90;;;;;;4998284;28;20476;-82
2023/06/20 06:38:00;;;;;;;22.63;10.15;;;17.30;99.90;;;;;;4986918;28;20470;-81
2023/06/20 06:40:27;;;;;;;19.65;8.52;;;17.30;99.90;;;;;;4994744;28;20118;-83
2023/06/20 06:42:54;;;;;;;20.10;9.05;;;17.30;99.90;;;;;;4970863;28;20101;-82
2023/06/20 06:48:07;;;;;;;27.67;9.43;;;17.40;99.90;;;;;;4998573;28;20057;-81
2023/06/20 06:50:34;;;;;;;24.88;10.93;;;17.30;99.90;;;;;;4984178;28;20070;-82
2023/06/20 06:53:00;;;;;;;21.90;8.75;;;17.20;99.90;;;;;;4981135;28;20081;-82
2023/06/20 06:58:30;;;;;;;23.35;9.85;;;17.20;99.90;;;;;;4984094;28;20027;-81
2023/06/20 07:00:57;;;;;;;24.23;10.52;;;17.20;99.90;;;;;;4991073;28;20424;-79
2023/06/20 07:03:24;;;;;;;26.80;11.07;;;17.20;99.90;;;;;;4996138;28;20042;-82
2023/06/20 07:08:36;;;;;;;20.30;9.82;;;17.30;99.90;;;;;;4978044;28;20043;-82
2023/06/20 07:11:03;;;;;;;19.77;8.20;;;17.40;99.90;;;;;;4976654;28;20054;-81
2023/06/20 07:13:30;;;;;;;22.88;8.73;;;17.40;99.90;;;;;;4977878;28;20047;-80
2023/06/20 07:15:58;;;;;;;18.33;8.32;;;17.40;99.90;;;;;;4977529;28;20042;-80
2023/06/20 07:18:24;;;;;;;15.95;7.70;;;17.40;99.90;;;;;;4977711;28;20070;-80
2023/06/20 07:20:57;;;;;;;15.68;7.18;;;17.40;99.90;;;;;;4975338;28;20159;-80
2023/06/20 07:23:23;;;;;;;14.23;6.72;;;17.50;99.90;;;;;;4974485;28;20042;-80
2023/06/20 07:25:52;;;;;;;15.50;6.47;;;17.60;99.90;;;;;;4977797;28;20513;-80
2023/06/20 07:28:19;;;;;;;14.68;6.65;;;17.60;99.90;;;;;;4977915;28;20516;-80
2023/06/20 07:30:45;;;;;;;11.07;5.15;;;17.70;99.90;;;;;;4976152;28;20051;-80
2023/06/20 07:33:12;;;;;;;11.70;5.28;;;17.90;99.90;;;;;;4977099;28;20055;-80
2023/06/20 07:35:41;;;;;;;9.98;4.95;;;17.90;99.90;;;;;;4977723;28;20520;-80
2023/06/20 07:38:08;;;;;;;13.65;4.75;;;18.00;99.90;;;;;;4960085;28;20046;-80
2023/06/20 07:40:34;;;;;;;11.90;4.70;;;18.10;99.90;;;;;;4977031;28;20130;-79
2023/06/20 07:43:01;;;;;;;11.40;4.53;;;18.10;99.90;;;;;;4976723;28;20097;-79
2023/06/20 07:45:29;;;;;;;9.23;5.00;;;18.20;99.90;;;;;;4977134;28;20520;-79
2023/06/20 07:47:56;;;;;;;11.05;4.50;;;18.30;99.90;;;;;;4977766;28;20070;-80
2023/06/20 07:50:23;;;;;;;10.20;4.38;;;18.50;99.90;;;;;;4975397;28;20047;-80
2023/06/20 07:52:50;;;;;;;9.98;4.00;;;18.80;99.90;;;;;;4976806;28;20364;-83
2023/06/20 07:58:04;;;;;;;8.35;3.30;;;19.70;99.90;;;;;;4976457;28;20129;-80
2023/06/20 08:00:30;;;;;;;8.57;2.90;;;20.10;99.90;;;;;;4977149;28;20073;-79
2023/06/20 08:02:57;;;;;;;6.75;2.80;;;20.20;99.90;;;;;;4977387;28;20042;-78
2023/06/20 08:05:24;;;;;;;6.00;2.50;;;20.20;99.90;;;;;;4976364;28;20106;-77
2023/06/20 08:07:51;;;;;;;6.57;2.95;;;20.30;99.90;;;;;;4991313;28;20432;-79
2023/06/20 08:10:18;;;;;;;5.53;2.40;;;20.40;99.90;;;;;;4996727;28;20108;-79
2023/06/20 08:12:45;;;;;;;6.13;2.38;;;20.50;99.90;;;;;;4996364;28;20432;-80
2023/06/20 08:15:12;;;;;;;6.57;2.42;;;20.60;99.90;;;;;;4996436;28;20042;-82
2023/06/20 08:17:39;;;;;;;7.25;2.75;;;20.60;99.90;;;;;;4981125;28;20039;-79
2023/06/20 08:20:09;;;;;;;6.75;2.70;;;20.70;99.90;;;;;;4976824;28;20046;-79
2023/06/20 08:22:37;;;;;;;8.27;2.75;;;20.70;99.90;;;;;;4977149;28;20042;-80
2023/06/20 08:25:06;;;;;;;5.72;2.15;;;20.70;99.90;;;;;;4975778;28;20067;-81
2023/06/20 08:27:33;;;;;;;7.22;2.50;;;20.60;99.90;;;;;;4959504;28;20050;-81
2023/06/20 08:30:00;;;;;;;5.57;2.40;;;20.60;99.90;;;;;;4960582;28;20070;-82
2023/06/20 08:32:27;;;;;;;5.72;2.55;;;20.50;99.90;;;;;;4976349;28;20047;-80
2023/06/20 08:34:55;;;;;;;5.93;2.38;;;20.50;99.90;;;;;;4976494;28;20046;-80
2023/06/20 08:37:23;;;;;;;5.00;2.40;;;20.60;99.90;;;;;;4976035;28;20053;-80
2023/06/20 08:39:50;;;;;;;9.90;2.92;;;20.60;99.90;;;;;;4976664;28;20101;-80
2023/06/20 08:42:17;;;;;;;6.55;2.92;;;20.70;99.90;;;;;;4994061;28;20108;-79
2023/06/20 08:44:43;;;;;;;8.45;3.22;;;20.70;99.90;;;;;;4995113;28;20042;-81
2023/06/20 08:47:24;;;;;;;7.20;3.20;;;20.70;99.90;;;;;;4996125;28;20057;-79
2023/06/20 08:49:51;;;;;;;12.15;3.88;;;20.60;99.90;;;;;;4993545;28;20104;-81
2023/06/20 08:52:17;;;;;;;10.15;3.85;;;20.60;99.90;;;;;;4958715;28;20054;-80
2023/06/20 08:54:46;;;;;;;8.93;3.97;;;20.50;99.90;;;;;;4976276;28;20085;-80
2023/06/20 08:57:13;;;;;;;10.30;4.97;;;20.40;99.90;;;;;;4982791;28;20057;-81
2023/06/20 08:59:40;;;;;;;11.68;4.88;;;20.30;99.90;;;;;;4981433;28;20125;-80
2023/06/20 09:02:08;;;;;;;10.68;4.97;;;20.30;99.90;;;;;;4976140;28;20085;-80
2023/06/20 09:04:36;;;;;;;11.85;5.75;;;20.30;99.90;;;;;;4975472;28;20107;-81
2023/06/20 09:07:03;;;;;;;12.77;5.38;;;20.30;99.90;;;;;;4976380;28;20449;-80
2023/06/20 09:09:30;;;;;;;12.57;5.93;;;20.30;99.90;;;;;;4976124;28;20050;-80
2023/06/20 09:11:58;;;;;;;11.30;5.95;;;20.30;99.90;;;;;;4974738;28;20051;-81
2023/06/20 09:14:26;;;;;;;11.57;6.28;;;20.30;99.90;;;;;;4976028;28;20081;-80
2023/06/20 09:16:55;;;;;;;11.60;5.95;;;20.40;99.90;;;;;;4975977;28;20114;-81
2023/06/20 09:19:22;;;;;;;13.05;6.10;;;20.40;99.90;;;;;;4963329;28;20038;-80
2023/06/20 09:21:49;;;;;;;11.45;5.88;;;20.40;99.90;;;;;;4995136;28;20046;-81
2023/06/20 09:24:34;;;;;;;27.40;6.78;;;20.40;99.90;;;;;;4977487;28;20042;-81
2023/06/20 09:27:01;;;;;;;13.55;6.40;;;20.30;99.90;;;;;;4978185;28;20050;-80
2023/06/20 09:29:29;;;;;;;13.90;6.38;;;20.20;99.90;;;;;;4994080;28;20081;-81
2023/06/20 09:31:56;;;;;;;14.82;7.07;;;20.20;99.90;;;;;;4994312;28;20053;-80
2023/06/20 09:34:24;;;;;;;13.35;7.07;;;20.20;99.90;;;;;;4994414;28;20060;-81
2023/06/20 09:36:50;;;;;;;14.40;7.10;;;20.20;99.90;;;;;;4994865;28;20038;-80
2023/06/20 09:39:20;;;;;;;15.18;7.53;;;20.20;99.90;;;;;;4994398;28;20034;-80
2023/06/20 09:41:46;;;;;;;15.63;7.70;;;20.30;99.90;;;;;;4994771;28;20073;-80
2023/06/20 09:44:13;;;;;;;12.32;6.75;;;20.40;99.90;;;;;;4994459;28;20441;-81
2023/06/20 09:46:40;;;;;;;13.50;7.60;;;20.40;99.90;;;;;;4995396;28;20073;-81
2023/06/20 09:49:07;;;;;;;15.95;9.07;;;20.50;99.90;;;;;;4994218;28;20387;-81
2023/06/20 09:51:34;;;;;;;17.02;7.40;;;20.50;99.90;;;;;;4993923;28;20073;-81
2023/06/20 09:54:01;;;;;;;14.35;7.85;;;20.60;99.90;;;;;;4995136;28;20046;-81
2023/06/20 09:56:30;;;;;;;13.65;7.50;;;20.80;99.90;;;;;;4993850;28;20124;-81
2023/06/20 09:58:59;;;;;;;13.48;7.20;;;20.90;99.90;;;;;;4994294;28;20038;-81
2023/06/20 10:01:26;;;;;;;15.10;7.97;;;21.10;99.90;;;;;;4977670;28;20462;-80
2023/06/20 10:03:53;;;;;;;12.45;7.43;;;21.30;99.90;;;;;;4994129;28;20042;-80
2023/06/20 10:06:19;;;;;;;14.70;7.03;;;21.30;99.90;;;;;;4977832;28;20068;-82
2023/06/20 10:08:46;;;;;;;14.27;6.93;;;21.40;99.90;;;;;;4993677;28;20050;-81
2023/06/20 10:11:13;;;;;;;15.75;6.93;;;21.50;99.90;;;;;;4973164;28;20184;-81
2023/06/20 10:13:40;;;;;;;13.73;6.72;;;21.70;99.90;;;;;;4975485;28;20074;-81
2023/06/20 10:18:53;;;;;;;14.70;6.70;;;22.10;99.90;;;;;;4991516;28;20050;-81
2023/06/20 10:21:19;;;;;;;13.43;6.80;;;22.40;99.90;;;;;;4990676;28;20056;-82
2023/06/20 10:23:46;;;;;;;13.45;6.78;;;22.60;99.90;;;;;;5009161;28;20488;-80
2023/06/20 10:26:13;;;;;;;11.85;5.85;;;22.60;99.90;;;;;;4991965;28;20042;-80
2023/06/20 10:28:40;;;;;;;13.18;6.30;;;22.70;99.90;;;;;;4998027;28;20409;-81
2023/06/20 10:31:07;;;;;;;11.98;6.00;;;22.70;99.90;;;;;;4991845;28;20050;-81
2023/06/20 10:33:34;;;;;;;9.98;5.35;;;22.70;99.90;;;;;;4994352;28;20046;-81
2023/06/20 10:36:00;;;;;;;11.02;6.18;;;22.60;99.90;;;;;;4994693;28;20485;-81
2023/06/20 10:38:27;;;;;;;11.00;5.07;;;22.60;99.90;;;;;;4993280;28;20413;-80
2023/06/20 10:40:54;;;;;;;12.05;6.30;;;22.80;99.90;;;;;;5008910;28;20465;-82
2023/06/20 10:43:21;;;;;;;10.73;5.30;;;22.90;99.90;;;;;;4994515;28;20039;-81
2023/06/20 10:48:34;;;;;;;11.35;4.78;;;23.00;99.90;;;;;;4993265;28;20145;-84
2023/06/20 10:51:01;;;;;;;12.95;4.78;;;23.60;99.90;;;;;;4997380;28;20062;-81
2023/06/20 10:53:28;;;;;;;9.23;4.78;;;24.10;99.90;;;;;;5012957;28;20062;-82
2023/06/20 10:55:56;;;;;;;10.52;4.65;;;24.40;99.90;;;;;;5013200;28;20078;-81
2023/06/20 10:58:23;;;;;;;8.45;3.88;;;24.60;99.90;;;;;;5012516;28;20145;-81
2023/06/20 11:00:58;;;;;;;7.05;3.90;;;24.50;99.90;;;;;;4997808;28;20043;-82
2023/06/20 11:03:25;;;;;;;9.75;3.80;;;24.40;99.90;;;;;;5011573;28;20101;-81
2023/06/20 11:05:54;;;;;;;6.38;3.45;;;24.20;99.90;;;;;;4994382;28;20070;-81
2023/06/20 11:08:20;;;;;;;8.90;3.20;;;24.10;99.90;;;;;;4997630;28;20055;-81
2023/06/20 11:10:47;;;;;;;7.80;3.05;;;24.10;99.90;;;;;;4987275;28;20046;-82
2023/06/20 11:13:14;;;;;;;7.35;3.10;;;23.90;99.90;;;;;;4997725;28;20049;-81
2023/06/20 11:18:26;;;;;;;6.63;2.80;;;24.00;99.90;;;;;;4995770;28;20469;-81
2023/06/20 11:20:53;;;;;;;6.50;2.90;;;24.20;99.90;;;;;;4997360;28;20052;-82
2023/06/20 11:23:20;;;;;;;6.25;2.95;;;23.90;99.90;;;;;;5012956;28;20523;-83
2023/06/20 11:28:49;;;;;;;7.88;2.90;;;24.00;99.90;;;;;;4983550;28;20116;-81
2023/06/20 11:31:27;;;;;;;9.02;3.33;;;24.20;99.90;;;;;;4996960;28;20038;-81
2023/06/20 11:33:54;;;;;;;7.68;3.08;;;24.20;99.90;;;;;;4997633;28;20039;-80
2023/06/20 11:36:21;;;;;;;6.65;3.35;;;24.30;99.90;;;;;;5012713;28;20385;-80
2023/06/20 11:38:48;;;;;;;6.68;2.85;;;24.20;99.90;;;;;;4996326;28;20097;-81
2023/06/20 11:41:16;;;;;;;7.22;2.78;;;24.40;99.90;;;;;;5012599;28;20039;-81
2023/06/20 11:43:42;;;;;;;7.57;3.10;;;24.40;99.90;;;;;;4996823;28;20177;-80
2023/06/20 11:48:58;;;;;;;6.13;2.70;;;24.70;99.90;;;;;;4997425;28;20056;-81
2023/06/20 11:51:24;;;;;;;7.07;2.67;;;25.00;99.90;;;;;;4996576;28;20066;-81
2023/06/20 11:53:51;;;;;;;7.13;2.72;;;25.40;99.90;;;;;;4997302;28;20074;-80
2023/06/20 11:56:20;;;;;;;5.95;2.60;;;25.30;99.90;;;;;;5012479;28;20070;-81
2023/06/20 11:58:47;;;;;;;6.43;2.92;;;25.60;99.90;;;;;;4996458;28;20070;-82
2023/06/20 12:01:14;;;;;;;5.15;2.53;;;25.90;99.90;;;;;;5012134;28;20038;-81
2023/06/20 12:03:44;;;;;;;8.55;3.10;;;26.20;99.90;;;;;;5012073;28;20479;-81
2023/06/20 12:06:12;;;;;;;5.80;2.50;;;26.30;99.90;;;;;;4997223;28;20038;-81
2023/06/20 12:08:38;;;;;;;8.13;2.65;;;26.50;99.90;;;;;;5012468;28;20489;-81
2023/06/20 12:11:05;;;;;;;8.13;2.90;;;26.50;99.90;;;;;;5011585;28;20529;-81
2023/06/20 12:13:32;;;;;;;7.80;2.40;;;26.30;99.90;;;;;;4997092;28;20050;-82
2023/06/20 12:16:01;;;;;;;6.25;2.20;;;26.40;99.90;;;;;;4996866;28;20038;-83
2023/06/20 12:18:27;;;;;;;6.00;2.40;;;26.60;99.90;;;;;;4996064;28;20042;-81
2023/06/20 12:20:54;;;;;;;5.05;2.20;;;27.20;99.90;;;;;;5012271;28;20045;-82
2023/06/20 12:23:25;;;;;;;6.38;2.30;;;27.50;99.90;;;;;;4997052;28;20397;-82
2023/06/20 12:25:53;;;;;;;5.07;2.05;;;27.60;99.90;;;;;;4996180;28;20070;-81
2023/06/20 12:28:20;;;;;;;7.30;2.10;;;28.10;99.90;;;;;;4996787;28;20504;-82
2023/06/20 12:30:47;;;;;;;4.45;2.00;;;28.50;99.90;;;;;;4996014;28;20042;-83
2023/06/20 12:33:14;;;;;;;5.22;1.95;;;28.90;99.90;;;;;;5012397;28;20050;-83
2023/06/20 12:38:11;;;;;;;5.47;2.10;;;28.10;99.90;;;;;;4995649;28;20039;-81
2023/06/20 12:40:38;;;;;;;4.25;1.73;;;27.90;99.90;;;;;;5011357;28;20089;-80
2023/06/20 12:43:05;;;;;;;3.88;1.83;;;28.30;99.90;;;;;;4996548;28;20049;-81
2023/06/20 12:45:33;;;;;;;4.65;1.70;;;28.90;99.90;;;;;;4995774;28;20034;-81
2023/06/20 12:48:00;;;;;;;4.50;1.90;;;29.10;99.90;;;;;;4996525;28;20042;-81
2023/06/20 12:50:27;;;;;;;4.85;2.00;;;28.50;99.90;;;;;;4994635;28;20077;-81
2023/06/20 12:52:54;;;;;;;4.63;1.77;;;28.70;99.90;;;;;;4996324;28;20142;-81
2023/06/20 12:55:20;;;;;;;4.32;1.80;;;28.60;99.90;;;;;;4996515;28;20104;-84
2023/06/20 12:57:47;;;;;;;5.05;2.10;;;28.80;99.90;;;;;;5011187;28;20788;-82
2023/06/20 13:00:14;;;;;;;3.80;1.60;;;29.10;99.90;;;;;;4995145;28;20043;-82
2023/06/20 13:02:41;;;;;;;6.03;1.60;;;29.40;99.90;;;;;;4996062;28;20042;-82
2023/06/20 13:05:08;;;;;;;6.88;1.80;;;29.00;99.90;;;;;;5010666;28;20042;-82
2023/06/20 13:07:39;;;;;;;3.58;1.58;;;29.10;99.90;;;;;;5007228;28;20536;-81
2023/06/20 13:10:07;;;;;;;5.53;1.70;;;28.90;99.90;;;;;;5015290;28;20123;-82
2023/06/20 13:12:34;;;;;;;5.38;1.77;;;29.20;99.90;;;;;;5013947;28;20053;-81
2023/06/20 13:15:04;;;;;;;4.93;1.70;;;28.70;99.90;;;;;;5016013;28;20048;-80
2023/06/20 13:17:33;;;;;;;5.13;1.67;;;27.80;99.90;;;;;;5013659;28;20429;-80
2023/06/20 13:20:00;;;;;;;4.13;1.70;;;27.80;99.90;;;;;;5015387;28;20057;-81
2023/06/20 13:22:27;;;;;;;4.80;1.70;;;27.70;99.90;;;;;;5015153;28;20042;-79
2023/06/20 13:24:55;;;;;;;4.25;1.88;;;27.60;99.90;;;;;;5014561;28;20510;-80
2023/06/20 13:27:25;;;;;;;4.60;1.70;;;27.50;99.90;;;;;;5014456;28;20050;-80
2023/06/20 13:29:52;;;;;;;5.70;2.20;;;27.70;99.90;;;;;;5014363;28;20070;-81
2023/06/20 13:32:19;;;;;;;6.18;1.77;;;27.60;99.90;;;;;;5013772;28;20065;-79
2023/06/20 13:34:45;;;;;;;4.25;1.63;;;27.60;99.90;;;;;;5015415;28;20453;-80
2023/06/20 13:37:12;;;;;;;4.78;1.63;;;28.20;99.90;;;;;;5014429;28;20042;-80
2023/06/20 13:39:39;;;;;;;3.90;1.52;;;28.20;99.90;;;;;;5007784;28;20066;-82
2023/06/20 13:42:06;;;;;;;4.10;1.60;;;28.10;99.90;;;;;;4995444;28;20046;-80
2023/06/20 13:44:35;;;;;;;4.22;1.50;;;27.70;99.90;;;;;;4994701;28;20081;-82
2023/06/20 13:47:01;;;;;;;5.00;1.50;;;26.90;99.90;;;;;;4995317;28;20042;-81
2023/06/20 13:49:28;;;;;;;4.93;1.85;;;26.20;99.90;;;;;;4995094;28;20042;-81