Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:02;;;;;;;3.13;0.83;;;14.20;99.90;;;;;;5032729;28;20290;-85
2021/06/15 00:03:27;;;;;;;2.53;1.87;;;14.20;99.90;;;;;;5017574;28;20188;-85
2021/06/15 00:05:53;;;;;;;5.43;1.77;;;14.20;99.90;;;;;;5017780;28;20222;-85
2021/06/15 00:08:19;;;;;;;2.70;0.93;;;14.20;99.90;;;;;;5034130;28;20225;-88
2021/06/15 00:10:45;;;;;;;2.00;1.10;;;14.20;99.90;;;;;;5030293;28;20652;-85
2021/06/15 00:13:12;;;;;;;1.20;1.03;;;14.10;99.90;;;;;;5028797;28;20194;-86
2021/06/15 00:15:47;;;;;;;13.47;1.10;;;14.10;99.90;;;;;;5034768;28;20189;-88
2021/06/15 00:18:16;;;;;;;2.43;0.80;;;14.10;99.90;;;;;;5036562;28;20576;-86
2021/06/15 00:20:43;;;;;;;1.47;0.57;;;14.10;99.90;;;;;;5032670;28;20223;-87
2021/06/15 00:23:09;;;;;;;4.83;1.23;;;14.10;99.90;;;;;;5018801;28;20218;-87
2021/06/15 00:25:34;;;;;;;5.90;1.20;;;14.10;99.90;;;;;;5000824;28;21009;-84
2021/06/15 00:28:00;;;;;;;2.50;1.03;;;14.10;99.90;;;;;;5016673;28;20230;-85
2021/06/15 00:30:26;;;;;;;4.63;1.33;;;14.10;99.90;;;;;;5018693;28;20224;-87
2021/06/15 00:32:52;;;;;;;2.27;1.33;;;14.10;99.90;;;;;;5034708;28;20222;-87
2021/06/15 00:35:21;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;5034491;28;20225;-87
2021/06/15 00:37:47;;;;;;;5.10;0.87;;;14.20;99.90;;;;;;5017559;28;20221;-88
2021/06/15 00:40:13;;;;;;;1.60;0.50;;;14.20;99.90;;;;;;5008647;28;20226;-85
2021/06/15 00:42:39;;;;;;;2.13;0.47;;;14.20;99.90;;;;;;5016111;28;20198;-87
2021/06/15 00:45:11;;;;;;;6.17;0.70;;;14.20;99.90;;;;;;5034254;28;21009;-85
2021/06/15 00:47:38;;;;;;;2.27;1.00;;;14.30;99.90;;;;;;5031817;28;20298;-86
2021/06/15 00:50:05;;;;;;;1.50;0.60;;;14.30;99.90;;;;;;5030875;28;20296;-85
2021/06/15 00:52:32;;;;;;;2.00;0.93;;;14.30;99.90;;;;;;5032801;28;20416;-88
2021/06/15 00:54:59;;;;;;;3.63;1.13;;;14.40;99.90;;;;;;5032800;28;20187;-87
2021/06/15 00:57:27;;;;;;;2.33;0.90;;;14.30;99.90;;;;;;5032477;28;20190;-85
2021/06/15 00:59:54;;;;;;;7.73;0.67;;;14.40;99.90;;;;;;5016906;28;20222;-85
2021/06/15 01:02:21;;;;;;;0.97;0.70;;;14.40;99.90;;;;;;5031286;28;21312;-86
2021/06/15 01:04:47;;;;;;;1.70;0.93;;;14.40;99.90;;;;;;5032026;28;20210;-85
2021/06/15 01:07:23;;;;;;;1.30;0.90;;;14.40;99.90;;;;;;5030355;28;20270;-87
2021/06/15 01:10:00;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5033202;28;20210;-87
2021/06/15 01:12:51;;;;;;;7.00;1.20;;;14.40;99.90;;;;;;5032801;28;20272;-87
2021/06/15 01:15:44;;;;;;;4.30;1.67;;;14.40;99.90;;;;;;5031925;28;20214;-86
2021/06/15 01:18:14;;;;;;;2.43;0.90;;;14.50;99.90;;;;;;5047878;28;20538;-86
2021/06/15 01:20:46;;;;;;;0.80;0.47;;;14.50;99.90;;;;;;5033088;28;20209;-85
2021/06/15 01:23:44;;;;;;;5.50;0.83;;;14.50;99.90;;;;;;5031700;28;20238;-87
2021/06/15 01:26:28;;;;;;;15.07;1.73;;;14.50;99.90;;;;;;5034458;28;20280;-86
2021/06/15 01:29:32;;;;;;;3.40;1.07;;;14.50;99.90;;;;;;5034085;28;20232;-86
2021/06/15 01:32:10;;;;;;;3.50;0.70;;;14.50;99.90;;;;;;4973739;28;20227;-87
2021/06/15 01:34:42;;;;;;;2.43;1.10;;;14.50;99.90;;;;;;5021556;28;20225;-86
2021/06/15 01:37:30;;;;;;;4.77;0.90;;;14.40;99.90;;;;;;5033618;28;20190;-86
2021/06/15 01:40:04;;;;;;;1.90;0.40;;;14.30;99.90;;;;;;5030899;28;20186;-86
2021/06/15 01:42:34;;;;;;;6.30;1.23;;;14.20;99.90;;;;;;5050183;28;20552;-84
2021/06/15 01:45:25;;;;;;;1.33;0.70;;;14.10;99.90;;;;;;5030312;28;20255;-88
2021/06/15 01:48:06;;;;;;;4.10;0.87;;;14.00;99.90;;;;;;5029873;28;20626;-86
2021/06/15 01:50:37;;;;;;;6.77;1.00;;;13.90;99.90;;;;;;5031246;28;20230;-86
2021/06/15 01:53:09;;;;;;;1.23;0.60;;;13.90;99.90;;;;;;5029731;28;20433;-88
2021/06/15 01:55:36;;;;;;;2.03;0.70;;;13.90;99.90;;;;;;5031276;28;20234;-86
2021/06/15 01:58:04;;;;;;;15.90;1.07;;;13.90;99.90;;;;;;5034538;28;20186;-87
2021/06/15 02:00:31;;;;;;;3.10;1.07;;;13.80;99.90;;;;;;5015296;28;20527;-86
2021/06/15 02:03:00;;;;;;;1.30;0.70;;;13.80;99.90;;;;;;5032663;28;20252;-89
2021/06/15 02:05:37;;;;;;;5.90;0.70;;;13.80;99.90;;;;;;5034738;28;20214;-88
2021/06/15 02:08:05;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5032757;28;20284;-86
2021/06/15 02:10:32;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5032045;28;20225;-88
2021/06/15 02:12:59;;;;;;;2.20;0.90;;;13.70;99.90;;;;;;5032602;28;20188;-86
2021/06/15 02:15:27;;;;;;;4.43;1.60;;;13.70;99.90;;;;;;5031110;28;20187;-86
2021/06/15 02:17:57;;;;;;;1.50;0.87;;;13.70;99.90;;;;;;5015982;28;20225;-87
2021/06/15 02:20:26;;;;;;;0.47;0.37;;;13.60;99.90;;;;;;5033402;28;20218;-87
2021/06/15 02:22:56;;;;;;;1.50;0.87;;;13.60;99.90;;;;;;5030615;28;20232;-87
2021/06/15 02:25:25;;;;;;;2.63;1.17;;;13.60;99.90;;;;;;5032710;28;20233;-86
2021/06/15 02:27:51;;;;;;;1.13;1.00;;;13.60;99.90;;;;;;5031782;28;20232;-86
2021/06/15 02:30:17;;;;;;;1.90;1.13;;;13.70;99.90;;;;;;4996911;28;20704;-89
2021/06/15 02:32:44;;;;;;;6.93;1.03;;;13.60;99.90;;;;;;5033320;28;20848;-87
2021/06/15 02:35:11;;;;;;;1.27;0.70;;;13.60;99.90;;;;;;5017184;28;20575;-86
2021/06/15 02:37:45;;;;;;;1.90;0.97;;;13.70;99.90;;;;;;5035369;28;20263;-85
2021/06/15 02:40:12;;;;;;;2.10;0.80;;;13.70;99.90;;;;;;5036734;28;20179;-87
2021/06/15 02:42:42;;;;;;;2.40;0.90;;;13.70;99.90;;;;;;5039342;28;20186;-85
2021/06/15 02:45:14;;;;;;;6.50;1.17;;;13.70;99.90;;;;;;5033992;28;20678;-88
2021/06/15 02:47:43;;;;;;;1.47;0.57;;;13.70;99.90;;;;;;5028613;28;20222;-86
2021/06/15 02:50:11;;;;;;;1.20;0.40;;;13.80;99.90;;;;;;5040318;28;20261;-86
2021/06/15 02:52:55;;;;;;;2.53;0.87;;;13.80;99.90;;;;;;5037069;28;20249;-85
2021/06/15 02:55:29;;;;;;;4.40;1.40;;;13.80;99.90;;;;;;5035559;28;20237;-87
2021/06/15 02:57:55;;;;;;;2.83;0.90;;;13.70;99.90;;;;;;5035274;28;20228;-86
2021/06/15 03:00:21;;;;;;;10.10;1.07;;;13.70;99.90;;;;;;5017577;28;20190;-87
2021/06/15 03:02:47;;;;;;;1.63;0.90;;;13.80;99.90;;;;;;5035780;28;21055;-87
2021/06/15 03:05:16;;;;;;;2.03;0.97;;;13.80;99.90;;;;;;5035297;28;20214;-87
2021/06/15 03:07:42;;;;;;;1.73;0.70;;;13.80;99.90;;;;;;5033239;28;20221;-87
2021/06/15 03:10:08;;;;;;;3.90;0.87;;;13.80;99.90;;;;;;5034640;28;20222;-87
2021/06/15 03:12:43;;;;;;;4.50;0.93;;;13.80;99.90;;;;;;5035214;28;20185;-87
2021/06/15 03:15:13;;;;;;;1.53;1.03;;;13.90;99.90;;;;;;5034525;28;20321;-87
2021/06/15 03:17:49;;;;;;;2.07;1.33;;;13.80;99.90;;;;;;5033041;28;20222;-87
2021/06/15 03:20:16;;;;;;;2.20;1.17;;;13.80;99.90;;;;;;5034158;28;20214;-87
2021/06/15 03:23:08;;;;;;;0.87;0.60;;;13.90;99.90;;;;;;5018080;28;20988;-87
2021/06/15 03:25:35;;;;;;;4.10;1.23;;;13.90;99.90;;;;;;5034592;28;20213;-88
2021/06/15 03:28:20;;;;;;;4.90;1.07;;;14.00;99.90;;;;;;5016914;28;20225;-87
2021/06/15 03:30:47;;;;;;;7.83;0.87;;;14.00;99.90;;;;;;5033029;28;20722;-87
2021/06/15 03:33:18;;;;;;;2.97;1.00;;;14.00;99.90;;;;;;5032789;28;20210;-88
2021/06/15 03:35:51;;;;;;;6.17;0.80;;;14.00;99.90;;;;;;5048261;28;20241;-86
2021/06/15 03:38:18;;;;;;;1.37;0.93;;;14.10;99.90;;;;;;5033812;28;20209;-87
2021/06/15 03:40:52;;;;;;;1.97;1.07;;;14.10;99.90;;;;;;5033557;28;20232;-87
2021/06/15 03:43:20;;;;;;;3.50;0.70;;;14.10;99.90;;;;;;5034253;28;20277;-85
2021/06/15 03:45:55;;;;;;;3.40;0.87;;;14.20;99.90;;;;;;5035505;28;20178;-86
2021/06/15 03:48:23;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5033045;28;20237;-86
2021/06/15 03:50:51;;;;;;;0.93;0.70;;;14.20;99.90;;;;;;5033983;28;21357;-86
2021/06/15 03:53:20;;;;;;;2.23;0.67;;;14.20;99.90;;;;;;5032235;28;20308;-86
2021/06/15 03:55:47;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5018275;28;20217;-86
2021/06/15 03:58:15;;;;;;;12.63;0.80;;;14.20;99.90;;;;;;5049676;28;20233;-86
2021/06/15 04:00:47;;;;;;;3.53;1.30;;;14.30;99.90;;;;;;5032377;28;20221;-87
2021/06/15 04:03:14;;;;;;;8.97;1.30;;;14.30;99.90;;;;;;5035886;28;20233;-86
2021/06/15 04:05:42;;;;;;;3.53;0.80;;;14.40;99.90;;;;;;5018262;28;20209;-86
2021/06/15 04:08:19;;;;;;;3.87;1.27;;;14.40;99.90;;;;;;5032754;28;20229;-87
2021/06/15 04:10:49;;;;;;;7.90;0.80;;;14.50;99.90;;;;;;5032894;28;20282;-85
2021/06/15 04:13:17;;;;;;;7.80;1.20;;;14.50;99.90;;;;;;5032005;28;20227;-85
2021/06/15 04:15:46;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;5035910;28;20269;-85
2021/06/15 04:18:15;;;;;;;2.40;1.30;;;14.30;99.90;;;;;;5035948;28;20218;-85
2021/06/15 04:20:44;;;;;;;3.50;1.00;;;14.40;99.90;;;;;;5023611;28;20225;-86
2021/06/15 04:23:18;;;;;;;1.67;1.03;;;14.40;99.90;;;;;;5034016;28;20210;-86
2021/06/15 04:25:46;;;;;;;8.33;1.73;;;14.50;99.90;;;;;;5034360;28;20238;-87
2021/06/15 04:28:13;;;;;;;5.13;1.73;;;14.60;99.90;;;;;;5016183;28;20657;-86
2021/06/15 04:30:40;;;;;;;1.67;1.20;;;14.60;99.90;;;;;;5020106;28;20255;-86
2021/06/15 04:33:09;;;;;;;4.50;1.20;;;14.60;99.90;;;;;;5034533;28;20222;-87
2021/06/15 04:35:48;;;;;;;7.27;1.03;;;14.60;99.90;;;;;;5015847;28;20221;-87
2021/06/15 04:38:36;;;;;;;3.70;0.93;;;14.70;99.90;;;;;;5031096;28;20218;-87
2021/06/15 04:41:09;;;;;;;3.77;1.23;;;14.80;99.90;;;;;;5033068;28;20230;-87
2021/06/15 04:43:48;;;;;;;6.13;0.80;;;14.90;99.90;;;;;;5030696;28;20287;-87
2021/06/15 04:46:25;;;;;;;4.17;1.47;;;14.90;99.90;;;;;;5032322;28;20324;-88
2021/06/15 04:49:08;;;;;;;1.10;0.83;;;14.80;99.90;;;;;;5032898;28;20208;-86
2021/06/15 04:51:34;;;;;;;4.70;0.97;;;15.00;99.90;;;;;;5043849;28;20720;-88
2021/06/15 04:54:03;;;;;;;2.30;0.77;;;15.10;99.90;;;;;;5029177;28;20279;-86
2021/06/15 04:56:30;;;;;;;2.87;1.20;;;15.20;99.90;;;;;;5025355;28;20215;-88
2021/06/15 04:59:01;;;;;;;7.60;1.57;;;15.20;99.90;;;;;;5028085;28;20261;-87
2021/06/15 05:01:28;;;;;;;1.30;1.00;;;15.30;99.90;;;;;;5028431;28;20241;-88
2021/06/15 05:03:55;;;;;;;2.53;1.03;;;15.40;99.90;;;;;;5016565;28;20277;-86
2021/06/15 05:06:21;;;;;;;3.70;1.23;;;15.40;99.90;;;;;;5035888;28;20221;-86
2021/06/15 05:08:57;;;;;;;3.77;1.40;;;15.60;99.90;;;;;;5017058;28;20233;-87
2021/06/15 05:11:24;;;;;;;3.57;1.07;;;15.70;99.90;;;;;;5018859;28;20304;-87
2021/06/15 05:13:52;;;;;;;7.33;1.33;;;15.90;99.90;;;;;;5034692;28;20214;-85
2021/06/15 05:16:20;;;;;;;4.30;1.30;;;16.60;99.90;;;;;;5031805;28;20982;-86
2021/06/15 05:18:46;;;;;;;3.50;0.87;;;17.50;99.90;;;;;;5031280;28;20234;-86
2021/06/15 05:21:27;;;;;;;2.77;1.00;;;19.20;99.90;;;;;;5027029;28;20359;-85
2021/06/15 05:24:03;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5028385;28;20216;-87
2021/06/15 05:26:31;;;;;;;6.23;1.00;;;19.90;99.90;;;;;;5051490;28;20291;-86
2021/06/15 05:28:57;;;;;;;3.53;0.80;;;19.70;99.90;;;;;;5016052;28;20234;-86
2021/06/15 05:31:22;;;;;;;8.67;1.30;;;20.30;99.90;;;;;;5014626;28;21474;-87
2021/06/15 05:33:48;;;;;;;1.27;0.70;;;20.90;99.90;;;;;;5016963;28;20245;-86
2021/06/15 05:36:14;;;;;;;4.40;1.13;;;21.70;99.90;;;;;;5031410;28;21008;-86
2021/06/15 05:38:41;;;;;;;7.00;1.03;;;21.70;99.90;;;;;;5012078;28;20210;-85
2021/06/15 05:41:07;;;;;;;2.70;0.93;;;22.00;99.90;;;;;;5034622;28;20230;-86
2021/06/15 05:43:32;;;;;;;5.13;1.00;;;21.70;99.90;;;;;;5028278;28;20233;-86
2021/06/15 05:45:58;;;;;;;3.07;0.67;;;21.40;99.90;;;;;;5028339;28;20666;-85
2021/06/15 05:48:24;;;;;;;6.10;1.40;;;19.80;99.90;;;;;;5032092;28;21231;-86
2021/06/15 05:50:50;;;;;;;2.20;0.90;;;19.10;99.90;;;;;;4998237;28;20226;-83
2021/06/15 05:53:16;;;;;;;3.57;1.10;;;19.50;99.90;;;;;;5030624;28;20225;-85
2021/06/15 05:55:42;;;;;;;1.90;0.90;;;19.70;99.90;;;;;;5030779;28;20225;-83
2021/06/15 05:58:09;;;;;;;4.03;1.33;;;20.10;99.90;;;;;;5030933;28;20198;-84
2021/06/15 06:00:35;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;5014785;28;20197;-86
2021/06/15 06:03:01;;;;;;;4.70;0.80;;;21.90;99.90;;;;;;5012888;28;20239;-84
2021/06/15 06:08:07;;;;;;;3.63;1.07;;;25.50;99.90;;;;;;5028321;28;20226;-85
2021/06/15 06:10:34;;;;;;;2.25;1.27;;;25.20;99.90;;;;;;5032009;28;20232;-85
2021/06/15 06:13:00;;;;;;;2.97;0.90;;;23.30;99.90;;;;;;5018337;28;20199;-83
2021/06/15 06:15:25;;;;;;;1.15;0.88;;;22.70;99.90;;;;;;5036699;28;20403;-85
2021/06/15 06:17:53;;;;;;;8.05;1.33;;;23.50;99.90;;;;;;5035655;28;20222;-84
2021/06/15 06:20:19;;;;;;;2.38;0.95;;;24.60;99.90;;;;;;5038000;28;20218;-83
2021/06/15 06:22:45;;;;;;;2.80;1.55;;;24.30;99.90;;;;;;5020793;28;20209;-84
2021/06/15 06:25:13;;;;;;;3.15;1.40;;;24.40;99.90;;;;;;5017665;28;21462;-83
2021/06/15 06:27:40;;;;;;;2.83;1.15;;;24.00;99.90;;;;;;5034826;28;20189;-83
2021/06/15 06:30:08;;;;;;;2.20;1.10;;;24.60;99.90;;;;;;5036587;28;20229;-83
2021/06/15 06:32:35;;;;;;;3.88;1.00;;;25.50;99.90;;;;;;5036038;28;20215;-83
2021/06/15 06:35:02;;;;;;;2.70;0.90;;;26.50;99.90;;;;;;5038158;28;20229;-83
2021/06/15 06:37:28;;;;;;;1.80;1.10;;;28.10;98.60;;;;;;5036921;28;20288;-88
2021/06/15 06:39:53;;;;;;;5.28;1.10;;;28.00;98.80;;;;;;5020910;28;20201;-86
2021/06/15 06:42:20;;;;;;;2.28;0.90;;;28.40;98.30;;;;;;5037129;28;20577;-87
2021/06/15 06:44:47;;;;;;;3.97;1.05;;;27.00;97.80;;;;;;5038296;28;20222;-86
2021/06/15 06:47:12;;;;;;;4.65;1.17;;;25.20;99.90;;;;;;5037842;28;20252;-86
2021/06/15 06:49:38;;;;;;;2.53;0.98;;;26.10;99.70;;;;;;5036059;28;20336;-85
2021/06/15 06:52:04;;;;;;;4.93;1.15;;;26.50;99.00;;;;;;5021240;28;20198;-85
2021/06/15 06:54:30;;;;;;;1.63;0.80;;;28.00;99.30;;;;;;5023566;28;20186;-85
2021/06/15 06:56:55;;;;;;;4.63;1.33;;;26.80;98.90;;;;;;5036088;28;20685;-88
2021/06/15 06:59:21;;;;;;;2.03;1.08;;;25.40;99.90;;;;;;5020675;28;20220;-85
2021/06/15 07:01:47;;;;;;;4.28;1.20;;;26.10;99.90;;;;;;5034374;28;20666;-85
2021/06/15 07:04:13;;;;;;;2.95;1.00;;;25.50;99.90;;;;;;5020052;28;20221;-86
2021/06/15 07:06:39;;;;;;;4.68;1.15;;;25.00;99.90;;;;;;5039509;28;20190;-88
2021/06/15 07:09:05;;;;;;;1.08;0.80;;;24.60;99.90;;;;;;5016888;28;20766;-88
2021/06/15 07:11:31;;;;;;;4.57;1.08;;;25.40;99.90;;;;;;5033503;28;20229;-86
2021/06/15 07:13:57;;;;;;;2.70;1.00;;;26.60;99.10;;;;;;5032976;28;20209;-86
2021/06/15 07:16:23;;;;;;;2.15;1.13;;;26.60;97.90;;;;;;5018546;28;20218;-85
2021/06/15 07:18:49;;;;;;;2.35;1.10;;;27.80;97.70;;;;;;5018575;28;21027;-86
2021/06/15 07:21:14;;;;;;;3.80;1.38;;;26.20;97.80;;;;;;5003565;28;20229;-85
2021/06/15 07:23:41;;;;;;;2.75;0.80;;;25.90;99.90;;;;;;5031697;28;20244;-87
2021/06/15 07:26:07;;;;;;;2.72;1.20;;;25.30;99.90;;;;;;5015991;28;20567;-85
2021/06/15 07:28:34;;;;;;;2.40;1.17;;;25.80;99.90;;;;;;5034256;28;20966;-84
2021/06/15 07:31:00;;;;;;;1.17;0.73;;;26.30;99.80;;;;;;5034017;28;20209;-87
2021/06/15 07:33:26;;;;;;;2.60;0.88;;;26.80;99.90;;;;;;5033580;28;20201;-85
2021/06/15 07:35:52;;;;;;;4.22;0.90;;;25.80;99.40;;;;;;5033956;28;20237;-85
2021/06/15 07:38:17;;;;;;;2.58;0.95;;;24.60;99.90;;;;;;5032686;28;20214;-84
2021/06/15 07:40:43;;;;;;;2.50;0.90;;;22.80;99.90;;;;;;5014927;28;20231;-87
2021/06/15 07:43:09;;;;;;;3.42;1.13;;;21.60;99.90;;;;;;5016392;28;20186;-84
2021/06/15 07:45:37;;;;;;;3.95;0.85;;;21.10;99.90;;;;;;5018268;28;20301;-85
2021/06/15 07:48:03;;;;;;;3.97;1.00;;;20.80;99.90;;;;;;5033888;28;20224;-86
2021/06/15 07:50:29;;;;;;;5.68;1.05;;;21.60;99.90;;;;;;5035457;28;20337;-86
2021/06/15 07:52:55;;;;;;;1.60;0.90;;;21.80;99.90;;;;;;5011534;28;20214;-86
2021/06/15 07:55:21;;;;;;;2.60;1.00;;;21.10;99.90;;;;;;5029707;28;20297;-87
2021/06/15 07:57:47;;;;;;;6.00;1.10;;;21.30;99.90;;;;;;5043375;28;20245;-88
2021/06/15 08:00:15;;;;;;;3.00;1.30;;;23.90;99.90;;;;;;5032550;28;20229;-86
2021/06/15 08:02:41;;;;;;;4.80;0.95;;;25.40;99.90;;;;;;5033530;28;20206;-88
2021/06/15 08:05:08;;;;;;;2.08;0.90;;;25.40;99.90;;;;;;5032454;28;20307;-86
2021/06/15 08:07:34;;;;;;;1.52;1.05;;;25.60;99.90;;;;;;5035852;28;20221;-86
2021/06/15 08:10:00;;;;;;;5.43;1.10;;;24.80;99.90;;;;;;5019544;28;20233;-87
2021/06/15 08:12:26;;;;;;;0.90;0.70;;;24.80;99.90;;;;;;5033587;28;20183;-87
2021/06/15 08:14:51;;;;;;;1.83;0.80;;;24.40;99.90;;;;;;5000613;28;20638;-86
2021/06/15 08:17:17;;;;;;;1.95;0.85;;;22.80;99.90;;;;;;5015496;28;20686;-87
2021/06/15 08:19:43;;;;;;;5.75;1.40;;;21.80;99.90;;;;;;5031396;28;20225;-85
2021/06/15 08:22:09;;;;;;;2.22;1.00;;;22.60;99.90;;;;;;5032637;28;21012;-87
2021/06/15 08:24:35;;;;;;;1.77;1.10;;;23.60;99.90;;;;;;5014778;28;20191;-87
2021/06/15 08:27:01;;;;;;;1.10;0.80;;;24.30;99.90;;;;;;5032594;28;20214;-87
2021/06/15 08:29:27;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;5032804;28;20803;-87
2021/06/15 08:31:53;;;;;;;5.85;1.00;;;25.10;99.90;;;;;;5015508;28;20750;-87
2021/06/15 08:34:18;;;;;;;3.10;1.13;;;24.40;99.90;;;;;;5014595;28;20600;-86
2021/06/15 08:36:45;;;;;;;1.92;0.95;;;23.80;99.90;;;;;;5033190;28;20187;-85
2021/06/15 08:39:11;;;;;;;2.40;1.10;;;21.90;99.90;;;;;;5033504;28;20219;-87
2021/06/15 08:41:37;;;;;;;3.45;1.20;;;20.80;99.90;;;;;;5030794;28;20653;-87
2021/06/15 08:44:04;;;;;;;1.60;0.85;;;20.80;99.90;;;;;;5029762;28;20688;-86
2021/06/15 08:46:30;;;;;;;0.82;0.65;;;20.60;99.90;;;;;;5029596;28;20217;-87
2021/06/15 08:48:57;;;;;;;2.05;1.00;;;20.20;99.90;;;;;;5028956;28;20202;-86
2021/06/15 08:51:23;;;;;;;2.10;0.87;;;19.80;99.90;;;;;;5014603;28;20229;-86
2021/06/15 08:53:52;;;;;;;1.30;1.10;;;19.70;99.90;;;;;;5030438;28;20229;-86
2021/06/15 08:56:28;;;;;;;5.77;1.70;;;20.00;99.90;;;;;;5027476;28;20298;-88
2021/06/15 08:59:28;;;;;;;3.30;1.30;;;20.20;99.90;;;;;;5025955;28;20296;-88
2021/06/15 09:01:57;;;;;;;3.60;1.23;;;19.90;99.90;;;;;;5043136;28;20222;-88
2021/06/15 09:04:23;;;;;;;1.73;0.83;;;22.60;99.90;;;;;;5041794;28;20578;-87
2021/06/15 09:06:51;;;;;;;2.13;1.00;;;24.90;99.90;;;;;;5031909;28;20281;-87
2021/06/15 09:09:17;;;;;;;3.13;1.25;;;25.50;99.90;;;;;;5030094;28;20211;-86
2021/06/15 09:11:55;;;;;;;1.58;1.15;;;26.10;99.90;;;;;;5010925;28;20276;-87
2021/06/15 09:14:48;;;;;;;0.95;0.90;;;25.20;99.90;;;;;;5026133;28;20578;-87
2021/06/15 09:17:24;;;;;;;3.40;1.08;;;25.70;99.90;;;;;;5028254;28;20221;-86
2021/06/15 09:19:50;;;;;;;4.10;1.02;;;26.10;99.90;;;;;;5031577;28;20590;-87
2021/06/15 09:22:33;;;;;;;3.10;0.93;;;26.30;99.90;;;;;;5014455;28;20226;-87
2021/06/15 09:25:04;;;;;;;1.90;1.10;;;24.00;99.90;;;;;;5030422;28;20182;-86
2021/06/15 09:27:40;;;;;;;3.53;0.95;;;22.10;99.90;;;;;;5029687;28;20186;-87
2021/06/15 09:30:13;;;;;;;3.25;1.13;;;21.60;99.90;;;;;;5048006;28;20260;-86
2021/06/15 09:32:41;;;;;;;3.63;1.02;;;22.10;99.90;;;;;;5033661;28;20218;-87
2021/06/15 09:35:15;;;;;;;2.00;0.80;;;22.40;99.90;;;;;;5032543;28;20317;-86
2021/06/15 09:38:02;;;;;;;2.65;1.50;;;22.60;99.90;;;;;;5030897;28;20218;-87
2021/06/15 09:40:35;;;;;;;3.88;1.45;;;24.10;99.90;;;;;;5031403;28;20232;-88
2021/06/15 09:43:03;;;;;;;5.40;1.23;;;26.20;99.90;;;;;;5029381;28;20194;-86
2021/06/15 09:45:43;;;;;;;2.17;0.90;;;26.00;99.90;;;;;;5032987;28;20214;-87
2021/06/15 09:48:22;;;;;;;7.13;1.15;;;25.80;99.90;;;;;;5031996;28;20225;-87
2021/06/15 09:50:49;;;;;;;2.80;1.00;;;25.20;99.90;;;;;;5029954;28;20237;-86
2021/06/15 09:53:32;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5031306;28;20263;-87
2021/06/15 09:56:01;;;;;;;3.60;1.02;;;26.10;99.90;;;;;;5031583;28;20211;-87
2021/06/15 09:58:51;;;;;;;3.60;0.85;;;24.60;99.90;;;;;;5030198;28;20246;-86
2021/06/15 10:01:38;;;;;;;2.45;1.20;;;22.60;99.90;;;;;;5028186;28;20861;-88
2021/06/15 10:04:23;;;;;;;1.73;1.05;;;23.90;99.90;;;;;;5032839;28;20190;-87
2021/06/15 10:06:49;;;;;;;1.92;1.00;;;24.70;99.90;;;;;;5048479;28;20252;-86
2021/06/15 10:09:28;;;;;;;2.33;0.82;;;24.40;99.90;;;;;;5031657;28;20218;-85
2021/06/15 10:12:13;;;;;;;2.60;1.35;;;24.40;99.90;;;;;;5047656;28;20225;-88
2021/06/15 10:14:39;;;;;;;2.45;0.88;;;25.70;99.90;;;;;;5032800;28;20218;-88
2021/06/15 10:17:05;;;;;;;2.05;1.02;;;25.10;99.90;;;;;;5000104;28;20234;-91
2021/06/15 10:19:31;;;;;;;1.50;1.10;;;24.20;99.90;;;;;;5016905;28;20317;-88
2021/06/15 10:21:58;;;;;;;4.18;1.33;;;25.20;99.90;;;;;;5034212;28;20257;-88
2021/06/15 10:24:26;;;;;;;2.05;1.00;;;26.50;99.90;;;;;;5033164;28;20225;-88
2021/06/15 10:26:53;;;;;;;3.05;0.95;;;24.40;99.90;;;;;;5044434;28;20304;-89
2021/06/15 10:29:19;;;;;;;2.40;0.93;;;24.90;99.90;;;;;;5021643;28;20248;-87
2021/06/15 10:31:49;;;;;;;1.65;1.00;;;25.00;99.90;;;;;;5038282;28;20222;-89
2021/06/15 10:34:15;;;;;;;3.60;1.40;;;24.80;99.90;;;;;;5031344;28;20218;-87
2021/06/15 10:36:47;;;;;;;1.88;1.00;;;25.40;99.90;;;;;;5013821;28;20189;-90
2021/06/15 10:39:37;;;;;;;2.00;1.00;;;24.90;99.90;;;;;;5032541;28;20236;-88
2021/06/15 10:42:10;;;;;;;4.80;1.00;;;24.30;99.90;;;;;;5048902;28;20308;-88
2021/06/15 10:44:36;;;;;;;3.95;1.15;;;23.20;99.90;;;;;;5031894;28;20677;-87
2021/06/15 10:47:13;;;;;;;2.53;0.95;;;23.30;99.90;;;;;;5032319;28;20233;-88
2021/06/15 10:49:58;;;;;;;2.53;1.40;;;23.70;99.90;;;;;;5004671;28;20222;-87
2021/06/15 10:52:25;;;;;;;4.57;0.90;;;23.40;99.90;;;;;;5024756;28;20241;-90
2021/06/15 10:54:51;;;;;;;5.07;1.00;;;23.50;99.90;;;;;;5029563;28;20535;-87
2021/06/15 10:57:30;;;;;;;2.88;1.20;;;22.60;99.90;;;;;;5013484;28;20241;-86
2021/06/15 11:00:06;;;;;;;3.63;1.20;;;23.20;99.90;;;;;;5017763;28;20257;-87
2021/06/15 11:02:33;;;;;;;5.85;1.25;;;23.40;99.90;;;;;;5034359;28;20308;-87
2021/06/15 11:05:20;;;;;;;3.70;1.55;;;23.30;99.90;;;;;;5033779;28;20222;-88
2021/06/15 11:07:45;;;;;;;1.67;1.05;;;22.70;99.90;;;;;;5034155;28;20233;-87
2021/06/15 11:10:11;;;;;;;5.15;1.25;;;22.50;99.90;;;;;;5017850;28;20206;-89
2021/06/15 11:12:48;;;;;;;4.18;1.50;;;22.30;99.90;;;;;;5035012;28;20676;-87
2021/06/15 11:15:21;;;;;;;4.22;1.10;;;23.00;99.90;;;;;;5047711;28;20218;-89
2021/06/15 11:17:51;;;;;;;1.13;0.80;;;23.40;99.90;;;;;;5033951;28;20245;-87
2021/06/15 11:20:33;;;;;;;3.20;0.98;;;22.40;99.90;;;;;;5035001;28;20254;-87
2021/06/15 11:23:23;;;;;;;2.95;0.93;;;22.80;99.90;;;;;;5033805;28;20229;-86
2021/06/15 11:26:16;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5032440;28;20260;-87
2021/06/15 11:29:00;;;;;;;3.10;1.10;;;22.30;99.90;;;;;;5046264;28;20334;-87
2021/06/15 11:31:26;;;;;;;1.10;1.00;;;22.40;99.90;;;;;;5032189;28;20284;-89
2021/06/15 11:33:58;;;;;;;1.48;1.25;;;22.50;99.90;;;;;;5036270;28;20190;-88
2021/06/15 11:36:54;;;;;;;3.57;1.17;;;21.80;99.90;;;;;;5036566;28;20216;-86
2021/06/15 11:39:29;;;;;;;1.77;1.20;;;21.90;99.90;;;;;;5050166;28;20230;-86
2021/06/15 11:42:07;;;;;;;1.53;0.97;;;21.70;99.90;;;;;;5034108;28;20227;-87
2021/06/15 11:45:11;;;;;;;4.10;1.00;;;21.10;99.90;;;;;;5033474;28;20295;-86
2021/06/15 11:48:14;;;;;;;1.10;0.50;;;21.50;99.90;;;;;;5012125;28;20214;-87
2021/06/15 11:50:48;;;;;;;1.80;0.83;;;21.50;99.90;;;;;;5033843;28;20222;-87
2021/06/15 11:53:19;;;;;;;1.37;0.90;;;21.60;99.90;;;;;;5032375;28;20226;-86
2021/06/15 11:55:55;;;;;;;3.20;0.90;;;21.20;99.90;;;;;;5049429;28;20237;-87
2021/06/15 11:58:34;;;;;;;3.30;1.30;;;21.20;99.90;;;;;;5033995;28;20250;-88
2021/06/15 12:01:02;;;;;;;0.67;0.67;;;21.70;99.90;;;;;;5033890;28;20186;-87
2021/06/15 12:03:33;;;;;;;2.13;1.10;;;21.60;99.90;;;;;;5036826;28;20235;-86
2021/06/15 12:05:59;;;;;;;1.00;0.90;;;21.50;99.90;;;;;;5034511;28;20578;-87
2021/06/15 12:08:30;;;;;;;3.87;1.00;;;21.70;99.90;;;;;;5019360;28;20779;-86
2021/06/15 12:10:56;;;;;;;1.23;1.03;;;21.60;99.90;;;;;;5049351;28;20226;-85
2021/06/15 12:13:26;;;;;;;3.40;1.40;;;21.60;99.90;;;;;;5012868;28;20218;-87
2021/06/15 12:15:54;;;;;;;1.33;1.23;;;21.20;99.90;;;;;;5015865;28;20244;-86
2021/06/15 12:18:22;;;;;;;1.50;1.10;;;21.60;99.90;;;;;;5034391;28;20226;-89
2021/06/15 12:20:50;;;;;;;2.97;1.20;;;21.20;99.90;;;;;;5034459;28;20227;-87
2021/06/15 12:23:35;;;;;;;2.00;1.27;;;21.50;99.90;;;;;;5047485;28;20291;-86
2021/06/15 12:26:17;;;;;;;3.40;1.47;;;21.80;99.90;;;;;;5033851;28;20291;-86
2021/06/15 12:28:46;;;;;;;1.80;1.10;;;21.50;99.90;;;;;;5034568;28;20326;-87
2021/06/15 12:31:16;;;;;;;2.03;1.20;;;21.10;99.90;;;;;;5035222;28;21083;-87
2021/06/15 12:33:44;;;;;;;3.23;1.23;;;21.20;99.90;;;;;;5035176;28;20190;-86
2021/06/15 12:36:14;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;5033989;28;20221;-89
2021/06/15 12:38:42;;;;;;;5.50;1.10;;;21.70;99.90;;;;;;5034169;28;20215;-88
2021/06/15 12:41:12;;;;;;;3.13;1.47;;;21.50;99.90;;;;;;5032839;28;20261;-88
2021/06/15 12:43:37;;;;;;;1.73;0.90;;;21.50;99.90;;;;;;5032415;28;20855;-87
2021/06/15 12:46:16;;;;;;;2.27;1.03;;;21.50;99.90;;;;;;5015930;28;20194;-89
2021/06/15 12:49:05;;;;;;;1.70;1.33;;;21.70;99.90;;;;;;5053169;28;20174;-87
2021/06/15 12:51:43;;;;;;;1.20;1.03;;;21.50;99.90;;;;;;5037173;28;20230;-89
2021/06/15 12:54:22;;;;;;;2.57;1.50;;;21.90;99.90;;;;;;5032133;28;20280;-87
2021/06/15 12:57:04;;;;;;;1.73;0.93;;;22.10;99.90;;;;;;5034902;28;20252;-87
2021/06/15 12:59:31;;;;;;;2.93;1.13;;;21.80;99.90;;;;;;5031942;28;20297;-93
2021/06/15 13:01:57;;;;;;;1.53;1.17;;;21.70;99.90;;;;;;5042340;28;20222;-89
2021/06/15 13:04:27;;;;;;;2.00;1.00;;;21.50;99.90;;;;;;5033780;28;20221;-91
2021/06/15 13:06:55;;;;;;;2.93;1.20;;;22.10;99.90;;;;;;5017984;28;20289;-89