Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:25;;;;;;;16.17;9.50;;;;;;;-1.51;100.00;98452.03;4962183;28;19926;-62
2023/01/23 00:03:54;;;;;;;17.88;9.15;;;;;;;-1.41;100.00;98447.50;4956295;28;20529;-62
2023/01/23 00:06:21;;;;;;;18.55;9.57;;;;;;;-1.51;100.00;98449.38;4957007;28;20452;-62
2023/01/23 00:08:48;;;;;;;16.80;9.05;;;;;;;-1.48;100.00;98449.91;4964418;28;20053;-62
2023/01/23 00:11:26;;;;;;;16.27;8.77;;;;;;;-1.40;100.00;98448.34;4950861;28;20126;-61
2023/01/23 00:13:53;;;;;;;16.52;9.18;;;;;;;-1.38;100.00;98444.56;4956886;28;20513;-61
2023/01/23 00:16:21;;;;;;;17.20;8.30;;;;;;;-1.35;100.00;98440.75;4961079;28;20122;-61
2023/01/23 00:18:49;;;;;;;13.43;7.97;;;;;;;-1.26;100.00;98444.34;4956913;28;20093;-62
2023/01/23 00:21:19;;;;;;;16.80;10.05;;;;;;;-1.13;100.00;98438.66;4963202;28;20035;-63
2023/01/23 00:23:49;;;;;;;17.90;9.63;;;;;;;-1.07;100.00;98430.91;4957079;28;20070;-62
2023/01/23 00:26:20;;;;;;;20.75;9.90;;;;;;;-1.04;100.00;98432.44;4958349;28;20046;-61
2023/01/23 00:28:48;;;;;;;16.60;8.85;;;;;;;-1.06;100.00;98443.22;4957690;28;20043;-62
2023/01/23 00:31:18;;;;;;;16.90;9.93;;;;;;;-1.00;100.00;98438.31;4954780;28;20084;-62
2023/01/23 00:33:45;;;;;;;15.93;8.30;;;;;;;-0.96;100.00;98437.84;4954306;28;20504;-62
2023/01/23 00:36:13;;;;;;;14.25;8.23;;;;;;;-1.13;100.00;98433.34;4957525;28;20078;-62
2023/01/23 00:38:40;;;;;;;14.77;8.45;;;;;;;-1.22;100.00;98429.78;4956104;28;20043;-62
2023/01/23 00:41:07;;;;;;;16.48;8.80;;;;;;;-1.08;100.00;98431.06;4956137;28;20042;-62
2023/01/23 00:43:34;;;;;;;14.02;7.55;;;;;;;-1.03;100.00;98428.81;4969283;28;20054;-62
2023/01/23 00:46:00;;;;;;;16.70;8.60;;;;;;;-1.18;100.00;98434.63;4957225;28;20675;-62
2023/01/23 00:48:27;;;;;;;18.38;9.90;;;;;;;-1.21;100.00;98428.78;4956121;28;20057;-62
2023/01/23 00:50:54;;;;;;;15.30;9.05;;;;;;;-1.23;100.00;98436.06;4955872;28;20050;-61
2023/01/23 00:53:22;;;;;;;13.05;7.35;;;;;;;-1.21;100.00;98434.94;4945513;28;20162;-62
2023/01/23 00:55:48;;;;;;;15.60;8.85;;;;;;;-1.27;100.00;98435.53;4954919;28;20130;-61
2023/01/23 00:58:15;;;;;;;16.17;9.25;;;;;;;-1.24;100.00;98437.06;4960293;28;20043;-62
2023/01/23 01:00:41;;;;;;;15.85;8.40;;;;;;;-1.12;100.00;98448.31;4956876;28;20075;-62
2023/01/23 01:03:08;;;;;;;14.80;8.27;;;;;;;-1.10;100.00;98446.34;4956216;28;20046;-61
2023/01/23 01:05:35;;;;;;;13.10;7.68;;;;;;;-1.02;100.00;98437.59;4949133;28;20043;-62
2023/01/23 01:08:02;;;;;;;14.95;8.73;;;;;;;-1.01;100.00;98444.59;4956395;28;20045;-62
2023/01/23 01:10:31;;;;;;;15.35;8.07;;;;;;;-0.96;100.00;98437.84;4961474;28;20057;-62
2023/01/23 01:13:00;;;;;;;13.93;8.00;;;;;;;-0.89;100.00;98437.25;4959536;28;20051;-62
2023/01/23 01:15:27;;;;;;;17.05;9.05;;;;;;;-0.88;100.00;98441.56;4940605;28;20055;-62
2023/01/23 01:17:55;;;;;;;15.63;8.35;;;;;;;-0.97;100.00;98444.16;4949861;28;20042;-61
2023/01/23 01:20:24;;;;;;;13.80;7.68;;;;;;;-0.97;100.00;98454.78;4955780;28;20523;-62
2023/01/23 01:22:52;;;;;;;17.33;9.07;;;;;;;-1.01;100.00;98447.25;4953096;28;20051;-62
2023/01/23 01:25:19;;;;;;;17.55;9.57;;;;;;;-1.25;100.00;98446.84;4948079;28;20461;-62
2023/01/23 01:27:45;;;;;;;17.95;9.43;;;;;;;-1.16;100.00;98452.25;4960479;28;20576;-62
2023/01/23 01:30:13;;;;;;;19.08;9.15;;;;;;;-1.02;100.00;98459.72;4954362;28;20109;-62
2023/01/23 01:32:40;;;;;;;15.20;8.30;;;;;;;-1.10;100.00;98462.28;4958515;28;20101;-62
2023/01/23 01:35:08;;;;;;;14.55;8.57;;;;;;;-1.13;100.00;98463.44;4963890;28;20713;-61
2023/01/23 01:37:36;;;;;;;18.38;9.73;;;;;;;-1.13;100.00;98462.59;4958440;28;20039;-62
2023/01/23 01:40:10;;;;;;;20.25;9.43;;;;;;;-1.30;100.00;98470.38;4972821;28;20039;-61
2023/01/23 01:42:51;;;;;;;16.08;9.55;;;;;;;-1.40;100.00;98469.59;4955330;28;20046;-61
2023/01/23 01:45:55;;;;;;;17.13;10.52;;;;;;;-1.57;100.00;98475.56;4958016;28;20075;-61
2023/01/23 01:48:28;;;;;;;20.27;10.65;;;;;;;-1.59;100.00;98468.69;4958789;28;20624;-61
2023/01/23 01:50:56;;;;;;;21.45;10.38;;;;;;;-1.67;100.00;98465.97;4960959;28;20109;-61
2023/01/23 01:53:26;;;;;;;20.45;11.00;;;;;;;-1.61;100.00;98470.66;4953477;28;20119;-61
2023/01/23 01:55:52;;;;;;;22.25;12.80;;;;;;;-1.69;100.00;98479.38;4959314;28;20086;-62
2023/01/23 01:58:19;;;;;;;23.45;12.75;;;;;;;-1.71;100.00;98478.66;4950618;28;20054;-61
2023/01/23 02:00:46;;;;;;;21.75;11.98;;;;;;;-1.74;100.00;98489.56;4954158;28;20473;-62
2023/01/23 02:03:15;;;;;;;24.55;12.95;;;;;;;-1.68;100.00;98489.00;4972573;28;20054;-61
2023/01/23 02:05:44;;;;;;;23.70;12.15;;;;;;;-1.72;100.00;98493.78;4959093;28;20035;-61
2023/01/23 02:08:22;;;;;;;18.95;10.40;;;;;;;-1.62;100.00;98488.41;4950898;28;20047;-61
2023/01/23 02:10:51;;;;;;;22.45;11.10;;;;;;;-1.51;100.00;98487.38;4955214;28;20525;-62
2023/01/23 02:13:32;;;;;;;23.30;10.65;;;;;;;-1.37;100.00;98478.09;4955802;28;20065;-62
2023/01/23 02:16:02;;;;;;;23.97;12.23;;;;;;;-1.32;100.00;98485.63;4959646;28;20526;-62
2023/01/23 02:18:30;;;;;;;20.42;11.32;;;;;;;-1.38;100.00;98486.22;4960403;28;20298;-62
2023/01/23 02:21:02;;;;;;;18.15;10.25;;;;;;;-1.41;100.00;98487.34;4951378;28;20070;-62
2023/01/23 02:23:46;;;;;;;20.70;10.52;;;;;;;-1.37;100.00;98490.56;4952968;28;20066;-61
2023/01/23 02:26:39;;;;;;;19.27;10.15;;;;;;;-1.30;100.00;98486.31;4969587;28;20047;-61
2023/01/23 02:29:07;;;;;;;19.58;10.48;;;;;;;-1.41;100.00;98483.88;4970167;28;20516;-62
2023/01/23 02:31:44;;;;;;;19.70;10.70;;;;;;;-1.38;100.00;98476.44;4957250;28;20093;-62
2023/01/23 02:34:13;;;;;;;19.33;10.40;;;;;;;-1.30;100.00;98478.34;4960961;28;20047;-62
2023/01/23 02:36:43;;;;;;;19.75;10.07;;;;;;;-1.35;100.00;98470.00;4955679;28;20040;-62
2023/01/23 02:39:13;;;;;;;18.67;9.80;;;;;;;-1.20;100.00;98473.81;4950230;28;20112;-62
2023/01/23 02:41:43;;;;;;;18.15;9.82;;;;;;;-1.14;100.00;98476.88;4954135;28;20034;-62
2023/01/23 02:44:26;;;;;;;17.13;9.25;;;;;;;-1.25;100.00;98470.75;4953558;28;20047;-62
2023/01/23 02:47:01;;;;;;;18.50;8.20;;;;;;;-1.32;100.00;98475.81;4953152;28;20578;-61
2023/01/23 02:49:29;;;;;;;14.68;7.57;;;;;;;-1.27;100.00;98479.88;4947823;28;20106;-62
2023/01/23 02:51:56;;;;;;;16.75;8.85;;;;;;;-1.32;100.00;98467.03;4951782;28;20101;-62
2023/01/23 02:54:23;;;;;;;14.73;9.07;;;;;;;-1.35;100.00;98470.84;4958745;28;20489;-62
2023/01/23 02:56:50;;;;;;;16.85;8.20;;;;;;;-1.25;100.00;98465.44;4953173;28;20517;-61
2023/01/23 03:02:06;;;;;;;16.17;9.38;;;;;;;-1.16;100.00;98468.19;4952170;28;20106;-62
2023/01/23 03:04:32;;;;;;;17.10;8.48;;;;;;;-1.23;100.00;98465.28;4957367;28;20642;-61
2023/01/23 03:06:59;;;;;;;16.08;8.27;;;;;;;-1.07;100.00;98472.63;4960336;28;20047;-62
2023/01/23 03:09:25;;;;;;;12.35;7.07;;;;;;;-1.06;100.00;98474.31;4952319;28;20134;-61
2023/01/23 03:11:52;;;;;;;17.17;8.88;;;;;;;-1.26;100.00;98474.41;4961048;28;20061;-61
2023/01/23 03:14:21;;;;;;;16.27;9.57;;;;;;;-1.31;100.00;98469.56;4974614;28;20478;-61
2023/01/23 03:16:52;;;;;;;14.98;8.38;;;;;;;-1.35;100.00;98480.63;4958354;28;20546;-62
2023/01/23 03:19:23;;;;;;;15.45;8.25;;;;;;;-1.19;100.00;98472.84;4955787;28;20077;-62
2023/01/23 03:21:50;;;;;;;16.98;8.45;;;;;;;-1.14;100.00;98466.25;4949242;28;20047;-62
2023/01/23 03:24:17;;;;;;;14.13;8.02;;;;;;;-1.13;100.00;98475.88;4960392;28;20057;-62
2023/01/23 03:26:46;;;;;;;17.88;9.23;;;;;;;-1.25;100.00;98476.06;4960775;28;20071;-62
2023/01/23 03:32:02;;;;;;;14.82;7.82;;;;;;;-1.26;100.00;98481.56;4960633;28;20043;-61
2023/01/23 03:34:30;;;;;;;15.60;8.30;;;;;;;-1.22;100.00;98477.63;4959117;28;20054;-61
2023/01/23 03:36:58;;;;;;;14.25;7.72;;;;;;;-1.19;100.00;98480.81;4945113;28;20122;-62
2023/01/23 03:42:10;;;;;;;16.00;8.68;;;;;;;-1.43;100.00;98484.03;4957531;28;20046;-62
2023/01/23 03:44:36;;;;;;;18.70;8.98;;;;;;;-1.29;100.00;98481.84;4951535;28;20510;-61
2023/01/23 03:47:03;;;;;;;18.75;9.07;;;;;;;-1.36;100.00;98478.94;4953060;28;20035;-61
2023/01/23 03:49:30;;;;;;;17.02;8.77;;;;;;;-1.33;100.00;98471.50;4956919;28;20050;-62
2023/01/23 03:51:58;;;;;;;19.55;9.65;;;;;;;-1.40;100.00;98467.75;4951656;28;20514;-61
2023/01/23 03:54:25;;;;;;;19.60;8.50;;;;;;;-1.34;100.00;98463.69;4953912;28;20113;-62
2023/01/23 03:56:52;;;;;;;18.38;8.23;;;;;;;-1.27;100.00;98469.22;4959261;28;20039;-61
2023/01/23 03:59:47;;;;;;;17.02;8.07;;;;;;;-1.32;100.00;98472.34;4956141;28;20054;-62
2023/01/23 04:02:16;;;;;;;16.15;8.27;;;;;;;-1.38;100.00;98479.09;4975899;28;20058;-62
2023/01/23 04:04:43;;;;;;;16.63;8.52;;;;;;;-1.44;100.00;98477.84;4961314;28;20478;-62
2023/01/23 04:07:10;;;;;;;17.00;8.88;;;;;;;-1.47;100.00;98472.00;4951359;28;20507;-62
2023/01/23 04:09:38;;;;;;;16.08;9.13;;;;;;;-1.48;100.00;98476.47;4972962;28;20050;-61
2023/01/23 04:12:05;;;;;;;16.02;8.52;;;;;;;-1.50;100.00;98481.13;4953104;28;21496;-62
2023/01/23 04:14:36;;;;;;;17.42;9.18;;;;;;;-1.57;100.00;98469.41;4973469;28;20125;-62
2023/01/23 04:17:04;;;;;;;18.80;9.65;;;;;;;-1.55;100.00;98478.03;4965018;28;20633;-62
2023/01/23 04:19:30;;;;;;;19.05;10.02;;;;;;;-1.62;100.00;98480.44;4964670;28;20051;-61
2023/01/23 04:21:57;;;;;;;19.60;10.02;;;;;;;-1.62;100.00;98480.44;4954221;28;20047;-62
2023/01/23 04:24:24;;;;;;;20.55;10.32;;;;;;;-1.61;100.00;98487.47;4961756;28;20563;-62
2023/01/23 04:26:51;;;;;;;16.77;9.73;;;;;;;-1.56;100.00;98494.97;4953857;28;20031;-61
2023/01/23 04:29:17;;;;;;;19.98;10.05;;;;;;;-1.54;100.00;98505.44;4950722;28;20487;-62
2023/01/23 04:31:44;;;;;;;16.10;8.38;;;;;;;-1.57;100.00;98503.94;4958340;28;20458;-62
2023/01/23 04:34:12;;;;;;;19.50;11.05;;;;;;;-1.60;100.00;98506.88;4955335;28;20054;-62
2023/01/23 04:36:39;;;;;;;20.40;10.48;;;;;;;-1.60;100.00;98505.06;4959966;28;20039;-61
2023/01/23 04:39:06;;;;;;;18.38;10.48;;;;;;;-1.50;100.00;98513.00;4957846;28;20066;-62
2023/01/23 04:41:35;;;;;;;17.33;9.63;;;;;;;-1.45;100.00;98518.69;4957294;28;20050;-62
2023/01/23 04:44:20;;;;;;;19.42;9.82;;;;;;;-1.49;100.00;98513.81;4954655;28;20070;-62
2023/01/23 04:47:12;;;;;;;17.35;8.27;;;;;;;-1.49;100.00;98525.28;4957891;28;20083;-62
2023/01/23 04:49:39;;;;;;;19.05;9.70;;;;;;;-1.48;100.00;98524.28;4964071;28;20098;-62
2023/01/23 04:52:06;;;;;;;19.90;11.73;;;;;;;-1.48;100.00;98524.28;4954067;28;20059;-61
2023/01/23 04:54:36;;;;;;;18.27;11.60;;;;;;;-1.46;100.00;98518.84;4971859;28;20134;-62
2023/01/23 04:57:03;;;;;;;23.08;11.88;;;;;;;-1.46;100.00;98525.00;4962833;28;20041;-62
2023/01/23 04:59:30;;;;;;;23.38;10.60;;;;;;;-1.42;100.00;98528.19;4952246;28;20058;-62
2023/01/23 05:01:57;;;;;;;18.40;9.70;;;;;;;-1.29;100.00;98521.72;4952654;28;20058;-62
2023/01/23 05:04:24;;;;;;;17.55;9.07;;;;;;;-1.27;100.00;98519.72;4972868;28;20043;-62
2023/01/23 05:06:50;;;;;;;17.38;9.35;;;;;;;-1.34;100.00;98517.66;4952713;28;20039;-62
2023/01/23 05:09:17;;;;;;;19.13;9.85;;;;;;;-1.33;100.00;98523.84;4957301;28;20054;-62
2023/01/23 05:11:49;;;;;;;18.30;9.68;;;;;;;-1.41;100.00;98521.06;4962099;28;20646;-61
2023/01/23 05:14:16;;;;;;;17.05;8.75;;;;;;;-1.24;100.00;98522.94;4956595;28;20145;-62
2023/01/23 05:16:45;;;;;;;24.60;11.90;;;;;;;-1.21;100.00;98519.16;4974766;28;20046;-61
2023/01/23 05:19:27;;;;;;;20.17;10.65;;;;;;;-1.26;100.00;98524.91;4955781;28;20071;-62
2023/01/23 05:21:54;;;;;;;19.65;9.23;;;;;;;-1.31;100.00;98525.34;4954638;28;20050;-62
2023/01/23 05:24:21;;;;;;;20.10;10.23;;;;;;;-1.24;100.00;98522.09;4975918;28;20097;-62
2023/01/23 05:26:48;;;;;;;20.38;9.80;;;;;;;-1.22;100.00;98528.13;4963810;28;20650;-62
2023/01/23 05:29:16;;;;;;;20.85;9.98;;;;;;;-1.25;100.00;98525.75;4954621;28;20067;-62
2023/01/23 05:31:51;;;;;;;17.45;10.23;;;;;;;-1.25;100.00;98528.41;4952043;28;20059;-62
2023/01/23 05:34:43;;;;;;;17.83;9.07;;;;;;;-1.35;100.00;98529.28;4960616;28;20608;-62
2023/01/23 05:37:24;;;;;;;18.77;10.20;;;;;;;-1.42;100.00;98532.66;4952303;28;20122;-62
2023/01/23 05:39:53;;;;;;;21.20;9.95;;;;;;;-1.45;100.00;98534.63;4947549;28;20047;-62
2023/01/23 05:42:21;;;;;;;18.13;10.00;;;;;;;-1.47;100.00;98530.47;4952676;28;20050;-62
2023/01/23 05:44:57;;;;;;;18.33;9.45;;;;;;;-1.42;100.00;98533.50;4956398;28;20514;-62
2023/01/23 05:47:34;;;;;;;21.33;9.65;;;;;;;-1.35;100.00;98526.63;4958122;28;20106;-61
2023/01/23 05:50:01;;;;;;;19.00;9.50;;;;;;;-1.31;100.00;98521.84;4945594;28;20590;-62
2023/01/23 05:52:31;;;;;;;16.10;9.65;;;;;;;-1.48;100.00;98521.63;4954913;28;20039;-62
2023/01/23 05:54:58;;;;;;;20.92;10.27;;;;;;;-1.36;100.00;98516.97;4956715;28;20043;-62
2023/01/23 05:57:25;;;;;;;19.08;10.15;;;;;;;-1.40;100.00;98514.78;4957841;28;20134;-62
2023/01/23 05:59:54;;;;;;;20.35;9.38;;;;;;;-1.23;100.00;98521.94;4955401;28;20102;-62
2023/01/23 06:02:47;;;;;;;20.38;9.38;;;;;;;-1.22;100.00;98520.97;4957384;28;20054;-62
2023/01/23 06:05:44;;;;;;;20.05;9.65;;;;;;;-1.33;100.00;98523.84;4951812;28;20097;-62
2023/01/23 06:08:16;;;;;;;18.52;9.35;;;;;;;-1.20;100.00;98528.78;4955711;28;20119;-62
2023/01/23 06:10:42;;;;;;;18.13;9.55;;;;;;;-1.12;100.00;98528.03;4952388;28;20509;-62
2023/01/23 06:13:09;;;;;;;23.08;11.90;;;;;;;-1.27;100.00;98535.66;4952893;28;20130;-62
2023/01/23 06:15:36;;;;;;;21.35;10.63;;;;;;;-1.33;100.00;98539.78;4974497;28;20461;-62
2023/01/23 06:18:08;;;;;;;20.20;10.27;;;;;;;-1.36;100.00;98538.22;4956308;28;20125;-62
2023/01/23 06:20:35;;;;;;;22.60;11.02;;;;;;;-1.47;100.00;98539.25;4967760;28;20036;-62
2023/01/23 06:23:02;;;;;;;19.35;9.50;;;;;;;-1.46;100.00;98532.97;4954822;28;20047;-62
2023/01/23 06:25:29;;;;;;;20.05;10.27;;;;;;;-1.40;100.00;98547.47;4961948;28;20143;-62
2023/01/23 06:27:57;;;;;;;20.95;10.73;;;;;;;-1.28;100.00;98541.97;4961405;28;20070;-62
2023/01/23 06:30:27;;;;;;;25.25;11.93;;;;;;;-1.42;100.00;98549.44;4959202;28;20692;-62
2023/01/23 06:32:54;;;;;;;22.33;11.80;;;;;;;-1.46;100.00;98554.22;4954646;28;20092;-62
2023/01/23 06:35:27;;;;;;;22.50;11.20;;;;;;;-1.32;100.00;98560.03;4955199;28;20051;-62
2023/01/23 06:37:54;;;;;;;20.50;11.05;;;;;;;-1.49;100.00;98559.81;4959239;28;20043;-62
2023/01/23 06:40:21;;;;;;;20.73;10.43;;;;;;;-1.61;100.00;98567.13;4964386;28;20145;-62
2023/01/23 06:43:00;;;;;;;21.58;10.30;;;;;;;-1.53;100.00;98573.53;4959456;28;20541;-62
2023/01/23 06:45:27;;;;;;;20.27;10.35;;;;;;;-1.50;100.00;98573.25;4956354;28;20156;-62
2023/01/23 06:47:54;;;;;;;20.90;10.68;;;;;;;-1.41;100.00;98569.72;4957193;28;20082;-62
2023/01/23 06:50:21;;;;;;;19.85;10.55;;;;;;;-1.41;100.00;98571.56;4932538;28;20055;-61
2023/01/23 06:52:48;;;;;;;22.10;9.90;;;;;;;-1.41;100.00;98577.69;4961576;28;20049;-61
2023/01/23 06:55:14;;;;;;;20.55;10.50;;;;;;;-1.52;100.00;98577.88;4957963;28;20078;-62
2023/01/23 06:57:42;;;;;;;20.73;10.23;;;;;;;-1.66;100.00;98579.16;4962569;28;20050;-62
2023/01/23 07:00:10;;;;;;;23.15;11.55;;;;;;;-1.62;100.00;98591.19;4976284;28;20132;-62
2023/01/23 07:02:38;;;;;;;20.85;10.05;;;;;;;-1.52;100.00;98594.63;4949331;28;20078;-61
2023/01/23 07:05:05;;;;;;;22.63;11.05;;;;;;;-1.59;100.00;98597.03;4941338;28;20058;-63
2023/01/23 07:07:32;;;;;;;25.20;11.32;;;;;;;-1.57;100.00;98599.56;4952513;28;20043;-61
2023/01/23 07:09:58;;;;;;;22.60;10.65;;;;;;;-1.51;100.00;98608.78;4952761;28;20042;-63
2023/01/23 07:12:25;;;;;;;26.83;12.25;;;;;;;-1.56;100.00;98609.19;4942188;28;20055;-65
2023/01/23 07:14:51;;;;;;;24.92;12.05;;;;;;;-1.55;100.00;98613.50;4964293;28;20049;-61
2023/01/23 07:17:23;;;;;;;;;;;;;;;-1.52;100.00;98621.19;4961019;28;20046;-62
2023/01/23 07:19:50;;;;;;;21.40;10.98;;;;;;;-1.57;100.00;98620.81;4958817;28;19930;-62
2023/01/23 07:22:19;;;;;;;19.85;9.93;;;;;;;-1.63;100.00;98624.00;4955409;28;20733;-62
2023/01/23 07:24:46;;;;;;;26.70;13.25;;;;;;;-1.62;100.00;98626.53;4959497;28;20058;-62
2023/01/23 07:27:13;;;;;;;21.48;10.55;;;;;;;-1.66;100.00;98627.78;4960901;28;20086;-62
2023/01/23 07:29:41;;;;;;;22.48;12.32;;;;;;;-1.72;100.00;98629.22;4960082;28;20413;-62
2023/01/23 07:32:07;;;;;;;23.95;11.20;;;;;;;-1.75;100.00;98631.31;4956153;28;20532;-62
2023/01/23 07:34:36;;;;;;;26.30;12.02;;;;;;;-1.65;100.00;98633.94;4957870;28;20047;-62
2023/01/23 07:37:03;;;;;;;22.38;10.68;;;;;;;-1.60;100.00;98631.69;4951967;28;20109;-61
2023/01/23 07:39:29;;;;;;;24.52;12.30;;;;;;;-1.64;100.00;98625.84;4952056;28;20503;-62
2023/01/23 07:41:56;;;;;;;24.23;10.57;;;;;;;-1.61;100.00;98630.03;4951311;28;20478;-62
2023/01/23 07:44:26;;;;;;;26.38;11.10;;;;;;;-1.66;100.00;98630.44;4973304;28;20042;-62
2023/01/23 07:46:52;;;;;;;26.20;12.02;;;;;;;-1.61;100.00;98633.53;4956069;28;20584;-62
2023/01/23 07:49:19;;;;;;;19.05;10.25;;;;;;;-1.61;100.00;98632.69;4953197;28;20055;-62
2023/01/23 07:51:46;;;;;;;27.08;12.23;;;;;;;-1.59;100.00;98626.25;4958270;28;20053;-62
2023/01/23 07:54:12;;;;;;;21.95;12.52;;;;;;;-1.54;100.00;98630.31;4955067;28;20601;-62
2023/01/23 07:56:39;;;;;;;24.23;12.02;;;;;;;-1.50;100.00;98629.88;4952436;28;20051;-62
2023/01/23 07:59:05;;;;;;;23.40;11.98;;;;;;;-1.50;100.00;98629.03;4959147;28;20240;-62
2023/01/23 08:01:32;;;;;;;25.95;11.75;;;;;;;-1.53;100.00;98626.66;4952623;28;20125;-60
2023/01/23 08:03:58;;;;;;;24.63;12.30;;;;;;;-1.39;100.00;98622.72;4951237;28;20534;-62
2023/01/23 08:06:25;;;;;;;27.40;13.10;;;;;;;-1.33;100.00;98627.47;4955709;28;20054;-62
2023/01/23 08:08:51;;;;;;;24.60;13.30;;;;;;;-1.37;100.00;98634.06;4954154;28;20406;-62
2023/01/23 08:11:18;;;;;;;25.63;12.40;;;;;;;-1.33;100.00;98628.28;4952647;28;20129;-62
2023/01/23 08:13:48;;;;;;;26.38;11.90;;;;;;;-1.32;100.00;98627.28;4953641;28;20046;-62
2023/01/23 08:16:15;;;;;;;23.90;11.75;;;;;;;-1.34;100.00;98621.31;4959764;28;20125;-62
2023/01/23 08:18:41;;;;;;;21.73;11.23;;;;;;;-1.38;100.00;98624.38;4961311;28;20035;-62
2023/01/23 08:21:08;;;;;;;21.95;12.43;;;;;;;-1.30;100.00;98621.84;4951972;28;20042;-62
2023/01/23 08:23:35;;;;;;;22.15;12.45;;;;;;;-1.37;100.00;98629.56;4952555;28;20134;-61
2023/01/23 08:26:05;;;;;;;22.20;11.45;;;;;;;-1.23;100.00;98622.94;4958861;28;20063;-61
2023/01/23 08:28:31;;;;;;;22.83;11.27;;;;;;;-1.22;100.00;98621.13;4951941;28;20051;-62
2023/01/23 08:31:04;;;;;;;24.38;11.30;;;;;;;-1.19;100.00;98624.34;4958553;28;20552;-61
2023/01/23 08:33:33;;;;;;;28.00;13.05;;;;;;;-1.14;100.00;98625.72;4949227;28;20502;-61
2023/01/23 08:36:00;;;;;;;23.40;11.68;;;;;;;-1.19;100.00;98623.50;4960233;28;20089;-61
2023/01/23 08:38:26;;;;;;;22.23;11.80;;;;;;;-1.22;100.00;98616.66;4959186;28;20061;-61
2023/01/23 08:40:57;;;;;;;23.35;11.48;;;;;;;-1.23;100.00;98614.97;4953155;28;20240;-62
2023/01/23 08:43:23;;;;;;;25.38;11.57;;;;;;;-1.34;100.00;98615.13;4958718;28;20050;-62
2023/01/23 08:45:53;;;;;;;25.48;12.07;;;;;;;-1.24;100.00;98618.63;4952612;28;20043;-63
2023/01/23 08:48:21;;;;;;;24.48;11.48;;;;;;;-1.26;100.00;98617.09;4956630;28;20518;-62
2023/01/23 08:50:48;;;;;;;22.70;11.88;;;;;;;-1.28;100.00;98622.56;4955256;28;20086;-62
2023/01/23 08:53:15;;;;;;;24.20;11.35;;;;;;;-1.24;100.00;98615.97;4951485;28;20051;-62
2023/01/23 08:55:41;;;;;;;26.48;13.15;;;;;;;-1.06;100.00;98617.84;4935451;28;20065;-62
2023/01/23 08:58:11;;;;;;;25.80;12.05;;;;;;;-1.10;100.00;98608.50;4945098;28;20518;-62
2023/01/23 09:00:38;;;;;;;23.65;11.60;;;;;;;-1.10;100.00;98609.31;4952985;28;20047;-62
2023/01/23 09:03:05;;;;;;;24.42;11.75;;;;;;;-1.06;100.00;98616.00;4953633;28;20047;-62
2023/01/23 09:05:32;;;;;;;23.95;12.05;;;;;;;-0.98;100.00;98612.66;4960553;28;20047;-61
2023/01/23 09:07:58;;;;;;;23.05;11.98;;;;;;;-0.81;100.00;98610.19;4957915;28;20046;-62
2023/01/23 09:10:25;;;;;;;20.90;11.43;;;;;;;-0.91;100.00;98612.88;4954915;28;20051;-62
2023/01/23 09:12:53;;;;;;;21.73;11.65;;;;;;;-0.89;100.00;98626.03;4950807;28;20042;-62
2023/01/23 09:15:21;;;;;;;22.10;11.23;;;;;;;-0.75;100.00;98627.34;4959016;28;20433;-62
2023/01/23 09:17:48;;;;;;;23.67;11.57;;;;;;;-0.84;100.00;98616.66;4945896;28;20216;-62
2023/01/23 09:20:15;;;;;;;22.45;11.65;;;;;;;-0.99;100.00;98626.91;4951967;28;20050;-62
2023/01/23 09:22:42;;;;;;;22.45;10.93;;;;;;;-0.82;100.00;98629.78;4954387;28;20058;-61
2023/01/23 09:25:09;;;;;;;20.95;11.57;;;;;;;-0.77;100.00;98622.22;4952407;28;20039;-62
2023/01/23 09:27:35;;;;;;;19.75;10.98;;;;;;;-0.84;100.00;98623.78;4958972;28;20133;-62
2023/01/23 09:30:02;;;;;;;21.13;11.05;;;;;;;-0.66;100.00;98629.97;4958110;28;20501;-62
2023/01/23 09:32:29;;;;;;;18.23;10.45;;;;;;;-0.66;100.00;98629.16;4947412;28;20118;-62
2023/01/23 09:34:55;;;;;;;21.67;11.23;;;;;;;-0.50;100.00;98615.19;4953092;28;20121;-61
2023/01/23 09:37:22;;;;;;;23.35;13.88;;;;;;;-0.39;99.65;98627.44;4950714;28;20245;-61
2023/01/23 09:39:48;;;;;;;22.05;12.15;;;;;;;-0.29;99.82;98625.53;4951085;28;20043;-62
2023/01/23 09:42:19;;;;;;;19.75;9.50;;;;;;;-0.08;98.50;98629.72;4952013;28;20146;-62
2023/01/23 09:44:53;;;;;;;33.75;19.90;;;;;;;-0.08;99.38;98627.06;4949336;28;20122;-62
2023/01/23 09:47:41;;;;;;;32.25;19.35;;;;;;;-0.15;98.40;98628.66;4955967;28;20192;-61
2023/01/23 09:50:18;;;;;;;21.92;13.07;;;;;;;-0.18;99.22;98623.66;4952578;28;20220;-62
2023/01/23 09:52:54;;;;;;;21.30;11.32;;;;;;;-0.59;99.78;98630.22;4951164;28;20051;-62
2023/01/23 09:55:41;;;;;;;23.45;11.70;;;;;;;-0.67;100.00;98633.63;4957178;28;20034;-61
2023/01/23 09:58:19;;;;;;;17.85;9.60;;;;;;;-0.72;99.68;98625.25;4955137;28;20074;-61
2023/01/23 10:00:46;;;;;;;13.43;6.25;;;;;;;-0.67;97.80;98630.97;4955369;28;20077;-62
2023/01/23 10:03:15;;;;;;;17.55;9.18;;;;;;;-0.84;97.87;98631.75;4952717;28;20043;-61
2023/01/23 10:06:00;;;;;;;15.43;7.38;;;;;;;-0.79;97.01;98626.81;4949111;28;20502;-61
2023/01/23 10:08:45;;;;;;;14.82;7.78;;;;;;;-0.76;96.83;98623.88;4958141;28;20081;-62
2023/01/23 10:11:20;;;;;;;15.55;7.82;;;;;;;-0.69;96.85;98624.13;4954254;28;20513;-61
2023/01/23 10:14:35;;;;;;;13.05;7.57;;;;;;;-0.89;97.32;98631.38;4959995;28;20050;-62
2023/01/23 10:17:13;;;;;;;15.85;7.45;;;;;;;-0.86;97.58;98634.56;4956108;28;20141;-62
2023/01/23 10:19:53;;;;;;;15.25;7.78;;;;;;;-0.67;96.99;98633.63;4960223;28;20554;-62
2023/01/23 10:22:22;;;;;;;15.18;7.53;;;;;;;-0.60;97.89;98630.34;4959752;28;20062;-62
2023/01/23 10:24:52;;;;;;;13.60;7.82;;;;;;;-0.61;98.60;98636.66;4962402;28;20042;-62
2023/01/23 10:27:32;;;;;;;19.15;9.60;;;;;;;-0.69;98.53;98627.63;4959299;28;20058;-62
2023/01/23 10:30:12;;;;;;;18.23;9.45;;;;;;;-0.66;100.00;98637.13;4956467;28;20451;-62
2023/01/23 10:33:00;;;;;;;18.65;9.40;;;;;;;-0.69;100.00;98648.06;4962737;28;20058;-62
2023/01/23 10:35:35;;;;;;;17.15;9.02;;;;;;;-0.52;100.00;98638.44;4964698;28;20649;-62
2023/01/23 10:38:29;;;;;;;22.00;11.38;;;;;;;-0.56;100.00;98639.72;4956081;28;20039;-62
2023/01/23 10:41:16;;;;;;;18.48;8.75;;;;;;;-0.60;100.00;98631.19;4957592;28;20050;-62
2023/01/23 10:43:49;;;;;;;19.85;9.88;;;;;;;-0.39;99.89;98635.44;4953527;28;20394;-61
2023/01/23 10:46:53;;;;;;;17.90;8.98;;;;;;;-0.35;100.00;98631.47;4954953;28;20109;-62
2023/01/23 10:49:30;;;;;;;18.70;9.13;;;;;;;-0.43;99.63;98624.25;4959326;28;20129;-62
2023/01/23 10:51:56;;;;;;;17.33;9.23;;;;;;;-0.34;99.25;98617.16;4956950;28;20130;-62
2023/01/23 10:54:25;;;;;;;15.82;8.32;;;;;;;-0.31;98.14;98616.88;4940046;28;20039;-62
2023/01/23 10:57:18;;;;;;;16.27;8.98;;;;;;;-0.15;98.96;98613.53;4955596;28;20070;-61
2023/01/23 10:59:54;;;;;;;19.13;9.45;;;;;;;-0.06;97.54;98618.94;4956320;28;20039;-62
2023/01/23 11:02:33;;;;;;;20.10;10.32;;;;;;;-0.16;97.75;98622.50;4955160;28;20464;-61
2023/01/23 11:05:00;;;;;;;18.50;9.35;;;;;;;0.01;97.13;98627.16;4961052;28;20038;-61
2023/01/23 11:07:35;;;;;;;19.02;9.27;;;;;;;0.04;96.42;98616.19;4960023;28;20082;-62
2023/01/23 11:10:08;;;;;;;18.98;9.43;;;;;;;-0.22;98.20;98616.97;4962192;28;20485;-62
2023/01/23 11:12:47;;;;;;;18.58;8.82;;;;;;;-0.06;97.77;98626.91;4950711;28;20082;-61
2023/01/23 11:15:24;;;;;;;16.65;9.13;;;;;;;-0.32;98.71;98623.19;4958560;28;20131;-61
2023/01/23 11:17:53;;;;;;;20.42;9.32;;;;;;;-0.21;99.34;98622.13;4960578;28;20466;-62
2023/01/23 11:20:30;;;;;;;17.08;9.00;;;;;;;-0.17;97.94;98620.00;4961484;28;20051;-61
2023/01/23 11:23:04;;;;;;;20.85;10.52;;;;;;;-0.24;97.58;98619.78;4953338;28;20043;-62
2023/01/23 11:25:45;;;;;;;20.15;9.32;;;;;;;-0.05;96.90;98610.81;4957544;28;20054;-61
2023/01/23 11:28:47;;;;;;;19.00;9.43;;;;;;;-0.30;98.15;98599.06;4963160;28;20031;-62
2023/01/23 11:31:19;;;;;;;19.70;9.52;;;;;;;-0.34;97.21;98593.22;4954662;28;20078;-61
2023/01/23 11:34:02;;;;;;;22.00;10.68;;;;;;;-0.42;98.03;98595.78;4952772;28;20047;-62
2023/01/23 11:37:11;;;;;;;18.88;8.98;;;;;;;-0.37;98.36;98592.69;4950135;28;20125;-62
2023/01/23 11:39:53;;;;;;;15.90;8.43;;;;;;;-0.37;98.35;98590.03;4932897;29;20138;-61