Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:57;;;;;;;29.90;20.33;;;;;;;14.09;66.01;100243.22;5004794;28;100135;-71
2023/04/15 00:03:23;;;;;;;31.60;20.52;;;;;;;14.20;65.85;100235.47;5013733;28;97040;-71
2023/04/15 00:05:49;;;;;;;29.52;20.90;;;;;;;14.06;65.93;100238.94;5011779;28;97000;-72
2023/04/15 00:08:16;;;;;;;32.58;22.08;;;;;;;14.13;65.93;100234.97;5011532;28;99064;-71
2023/04/15 00:10:45;;;;;;;33.72;22.73;;;;;;;13.98;66.41;100240.34;5001096;28;99174;-71
2023/04/15 00:13:11;;;;;;;33.13;21.73;;;;;;;14.05;66.13;100239.88;5015978;28;96877;-71
2023/04/15 00:15:38;;;;;;;34.22;22.67;;;;;;;14.17;65.89;100235.66;5010668;28;97264;-71
2023/04/15 00:18:04;;;;;;;35.72;22.45;;;;;;;14.18;66.00;100232.03;5012515;28;99001;-71
2023/04/15 00:20:31;;;;;;;34.05;23.08;;;;;;;14.18;65.88;100232.91;5008394;28;98863;-71
2023/04/15 00:22:58;;;;;;;36.67;24.20;;;;;;;14.12;65.99;100237.72;5008080;28;98652;-71
2023/04/15 00:25:24;;;;;;;43.35;24.63;;;;;;;14.11;65.89;100236.03;5002020;28;97756;-71
2023/04/15 00:27:52;;;;;;;37.58;23.67;;;;;;;14.18;65.83;100226.72;5013696;28;99134;-71
2023/04/15 00:30:19;;;;;;;37.45;24.25;;;;;;;14.26;65.64;100228.00;5001687;28;98652;-71
2023/04/15 00:32:45;;;;;;;37.72;22.52;;;;;;;13.98;66.04;100219.09;5016903;28;97623;-72
2023/04/15 00:35:12;;;;;;;38.40;25.13;;;;;;;13.97;66.27;100220.88;5002398;28;97345;-72
2023/04/15 00:37:38;;;;;;;38.17;24.60;;;;;;;13.95;66.57;100228.94;5015067;28;101764;-71
2023/04/15 00:40:06;;;;;;;38.53;25.83;;;;;;;14.00;66.49;100233.13;5005668;28;98944;-71
2023/04/15 00:42:34;;;;;;;43.35;25.55;;;;;;;14.24;65.74;100229.06;5012879;28;96878;-72
2023/04/15 00:45:02;;;;;;;38.78;25.08;;;;;;;14.08;66.02;100225.56;5012706;28;98688;-70
2023/04/15 00:47:29;;;;;;;39.28;24.60;;;;;;;14.19;65.88;100226.63;5010410;28;98978;-70
2023/04/15 00:49:56;;;;;;;38.90;24.42;;;;;;;14.26;65.39;100216.50;5014068;28;98850;-70
2023/04/15 00:52:23;;;;;;;39.75;23.13;;;;;;;14.30;65.21;100220.72;5013313;28;97115;-72
2023/04/15 00:54:50;;;;;;;39.28;25.02;;;;;;;14.25;65.36;100223.63;5012100;28;97010;-71
2023/04/15 00:57:16;;;;;;;37.88;25.00;;;;;;;14.22;65.45;100220.31;5012800;28;99110;-70
2023/04/15 00:59:42;;;;;;;40.03;25.98;;;;;;;14.12;65.88;100222.63;5016219;28;98049;-71
2023/04/15 01:02:13;;;;;;;40.78;26.70;;;;;;;14.16;65.56;100212.69;5009073;28;98012;-71
2023/04/15 01:04:40;;;;;;;38.30;24.48;;;;;;;14.05;65.94;100210.66;5014558;28;96949;-71
2023/04/15 01:07:06;;;;;;;40.72;24.65;;;;;;;14.22;65.60;100217.66;5018014;28;99175;-71
2023/04/15 01:09:33;;;;;;;46.50;25.42;;;;;;;14.35;65.23;100219.50;5005745;28;99202;-72
2023/04/15 01:12:01;;;;;;;41.60;25.08;;;;;;;14.14;65.55;100211.91;5005098;28;97521;-73
2023/04/15 01:14:28;;;;;;;44.95;26.77;;;;;;;14.31;65.13;100209.97;5005736;28;96799;-73
2023/04/15 01:16:55;;;;;;;40.10;25.67;;;;;;;14.13;65.63;100207.53;5008997;28;98888;-73
2023/04/15 01:19:26;;;;;;;44.03;26.75;;;;;;;14.17;65.49;100209.94;5010997;28;99564;-73
2023/04/15 01:21:52;;;;;;;43.65;26.17;;;;;;;14.12;65.58;100206.69;5000917;28;98883;-73
2023/04/15 01:24:20;;;;;;;41.20;26.73;;;;;;;14.15;65.41;100205.66;5009096;28;99030;-73
2023/04/15 01:26:49;;;;;;;43.03;25.33;;;;;;;14.21;65.22;100206.16;5014238;28;102777;-72
2023/04/15 01:29:15;;;;;;;42.00;26.40;;;;;;;14.17;65.40;100209.09;5008316;28;99920;-72
2023/04/15 01:31:50;;;;;;;43.33;26.40;;;;;;;14.13;65.74;100204.88;5001895;28;97484;-71
2023/04/15 01:34:17;;;;;;;46.30;27.50;;;;;;;14.28;64.81;100202.19;5009556;28;97112;-72
2023/04/15 01:36:43;;;;;;;46.35;26.25;;;;;;;14.35;64.78;100205.34;5010652;28;99247;-72
2023/04/15 01:39:10;;;;;;;45.67;27.90;;;;;;;14.35;64.88;100194.72;5014366;28;98042;-72
2023/04/15 01:41:36;;;;;;;46.35;25.95;;;;;;;14.32;64.92;100194.88;5005257;28;97665;-72
2023/04/15 01:44:04;;;;;;;61.03;35.55;;;;;;;14.17;65.21;100206.44;5011001;28;97015;-71
2023/04/15 01:46:31;;;;;;;47.05;26.85;;;;;;;14.18;65.19;100200.16;5008666;28;99110;-71
2023/04/15 01:48:57;;;;;;;45.83;27.17;;;;;;;14.30;64.72;100202.13;5009314;28;99124;-72
2023/04/15 01:51:24;;;;;;;45.55;26.98;;;;;;;14.23;65.34;100195.44;5009008;28;97246;-72
2023/04/15 01:53:51;;;;;;;49.80;27.88;;;;;;;14.36;64.83;100199.94;5005970;28;96886;-74
2023/04/15 01:56:17;;;;;;;46.20;27.95;;;;;;;14.17;65.14;100198.47;5005442;28;100826;-72
2023/04/15 01:58:44;;;;;;;46.45;26.73;;;;;;;14.35;64.77;100200.03;5015309;28;99163;-71
2023/04/15 02:01:11;;;;;;;45.42;27.55;;;;;;;14.27;65.02;100194.31;5009918;28;98743;-71
2023/04/15 02:03:38;;;;;;;50.47;27.88;;;;;;;14.21;64.92;100206.16;5009781;28;98995;-71
2023/04/15 02:06:05;;;;;;;45.92;26.35;;;;;;;14.15;65.41;100193.22;5012471;28;99126;-71
2023/04/15 02:08:31;;;;;;;47.75;26.90;;;;;;;14.16;65.51;100196.75;5012787;28;98926;-71
2023/04/15 02:10:57;;;;;;;46.40;26.85;;;;;;;14.30;65.02;100189.69;5010042;28;96831;-71
2023/04/15 02:13:24;;;;;;;51.42;28.58;;;;;;;14.23;65.07;100188.34;5007790;28;97617;-71
2023/04/15 02:15:51;;;;;;;46.78;27.33;;;;;;;14.12;65.38;100192.53;5006547;28;98252;-71
2023/04/15 02:18:19;;;;;;;50.35;28.73;;;;;;;14.17;65.24;100188.69;5013889;28;98867;-71
2023/04/15 02:20:46;;;;;;;46.70;26.75;;;;;;;14.25;65.21;100194.38;5000103;28;98534;-71
2023/04/15 02:23:12;;;;;;;49.20;28.08;;;;;;;14.24;65.21;100190.03;5005217;28;98891;-71
2023/04/15 02:25:39;;;;;;;48.20;27.50;;;;;;;14.33;64.95;100192.13;5002317;28;98702;-72
2023/04/15 02:28:06;;;;;;;47.90;26.67;;;;;;;14.35;64.76;100182.28;5009456;28;102063;-70
2023/04/15 02:30:32;;;;;;;46.22;26.63;;;;;;;14.35;64.60;100187.59;5000748;28;98087;-70
2023/04/15 02:32:59;;;;;;;46.38;26.60;;;;;;;14.29;65.13;100190.63;5013391;28;97170;-70
2023/04/15 02:35:27;;;;;;;45.13;26.92;;;;;;;14.32;65.14;100178.94;4996366;27;101171;-71
2023/04/15 02:37:53;;;;;;;47.95;27.38;;;;;;;14.29;65.48;100187.09;5011247;28;99063;-71
2023/04/15 02:40:20;;;;;;;47.17;27.35;;;;;;;14.20;65.35;100185.84;5005967;28;96868;-71
2023/04/15 02:42:46;;;;;;;48.65;27.77;;;;;;;14.07;65.66;100186.66;5016760;28;97576;-71
2023/04/15 02:45:13;;;;;;;48.70;27.13;;;;;;;14.23;65.68;100195.44;5004662;28;97869;-72
2023/04/15 02:47:40;;;;;;;49.17;27.33;;;;;;;14.24;65.50;100192.69;5010287;28;100534;-72
2023/04/15 02:50:08;;;;;;;48.05;27.05;;;;;;;14.41;64.95;100193.53;5002317;28;97710;-71
2023/04/15 02:52:36;;;;;;;45.63;27.05;;;;;;;14.33;65.01;100202.78;5012407;28;96894;-71
2023/04/15 02:55:04;;;;;;;47.33;27.20;;;;;;;14.44;64.97;100196.84;5012329;28;98913;-71
2023/04/15 02:57:30;;;;;;;48.42;27.38;;;;;;;14.39;64.97;100193.59;5000996;28;99581;-71
2023/04/15 02:59:56;;;;;;;46.83;26.42;;;;;;;14.28;65.21;100193.38;5007543;28;96866;-72
2023/04/15 03:02:23;;;;;;;49.00;26.95;;;;;;;14.28;65.02;100196.03;5004110;28;96847;-73
2023/04/15 03:04:50;;;;;;;49.03;26.38;;;;;;;14.31;65.15;100194.03;5001799;28;99084;-72
2023/04/15 03:07:17;;;;;;;52.72;27.33;;;;;;;14.45;64.85;100195.88;5008347;28;99099;-70
2023/04/15 03:09:46;;;;;;;50.55;26.00;;;;;;;14.36;65.06;100199.94;5004840;28;96820;-71
2023/04/15 03:12:13;;;;;;;47.63;26.20;;;;;;;14.05;65.93;100194.69;5005356;28;96867;-71
2023/04/15 03:14:39;;;;;;;47.13;26.80;;;;;;;14.43;65.09;100194.28;5002945;28;99595;-70
2023/04/15 03:17:06;;;;;;;46.75;26.00;;;;;;;14.28;65.45;100196.03;5005767;28;98952;-72
2023/04/15 03:19:32;;;;;;;46.38;26.05;;;;;;;14.36;65.57;100199.09;5001986;28;97485;-71
2023/04/15 03:21:59;;;;;;;50.65;27.58;;;;;;;14.47;65.02;100201.13;5002503;28;98348;-71
2023/04/15 03:24:27;;;;;;;46.10;27.02;;;;;;;14.66;64.54;100196.41;5009058;28;98984;-71
2023/04/15 03:26:56;;;;;;;46.90;26.67;;;;;;;14.45;64.56;100197.69;5007316;28;98826;-71
2023/04/15 03:29:23;;;;;;;46.28;26.20;;;;;;;14.54;64.87;100198.00;4999739;28;98921;-71
2023/04/15 03:31:49;;;;;;;59.65;27.33;;;;;;;14.56;64.60;100209.41;5006675;28;97445;-71
2023/04/15 03:34:16;;;;;;;44.42;25.13;;;;;;;14.54;64.70;100195.34;5007931;28;98950;-71
2023/04/15 03:36:42;;;;;;;49.70;26.85;;;;;;;14.63;64.41;100205.44;4999282;28;98967;-71
2023/04/15 03:39:08;;;;;;;45.35;25.67;;;;;;;14.52;64.92;100202.56;5010930;28;97302;-71
2023/04/15 03:41:35;;;;;;;43.60;26.27;;;;;;;14.49;65.01;100199.25;5006063;28;97341;-70
2023/04/15 03:44:03;;;;;;;40.25;24.55;;;;;;;14.53;64.66;100198.09;5002927;28;99482;-71
2023/04/15 03:46:29;;;;;;;42.25;24.70;;;;;;;14.48;64.57;100203.69;4999739;28;98118;-72
2023/04/15 03:48:55;;;;;;;41.03;24.38;;;;;;;14.49;64.85;100202.75;5009197;28;97114;-71
2023/04/15 03:51:22;;;;;;;43.92;25.20;;;;;;;14.47;64.78;100201.97;5006802;28;96981;-71
2023/04/15 03:53:48;;;;;;;41.30;25.10;;;;;;;14.49;64.99;100207.22;5006127;28;99545;-71
2023/04/15 03:56:15;;;;;;;44.58;24.65;;;;;;;14.63;64.54;100196.59;5010384;28;98895;-71
2023/04/15 03:58:41;;;;;;;40.40;24.48;;;;;;;14.55;64.60;100204.19;5004178;28;98377;-71
2023/04/15 04:01:09;;;;;;;43.15;24.92;;;;;;;14.60;64.24;100208.28;5005084;28;97806;-71
2023/04/15 04:03:36;;;;;;;42.10;24.58;;;;;;;14.51;64.77;100202.63;5006146;28;99221;-70
2023/04/15 04:06:02;;;;;;;47.83;25.25;;;;;;;14.55;64.83;100204.19;4996689;28;100613;-71
2023/04/15 04:08:28;;;;;;;43.20;24.48;;;;;;;14.49;64.92;100205.41;5006107;28;97424;-71
2023/04/15 04:10:55;;;;;;;40.33;23.58;;;;;;;14.54;64.62;100207.78;5002757;28;98433;-72
2023/04/15 04:13:22;;;;;;;40.63;24.02;;;;;;;14.54;64.77;100203.31;5012208;28;97831;-71
2023/04/15 04:15:48;;;;;;;37.97;24.33;;;;;;;14.42;65.42;100213.84;4995652;28;98349;-71
2023/04/15 04:18:16;;;;;;;43.00;23.85;;;;;;;14.46;65.37;100207.38;5005802;28;96924;-71
2023/04/15 04:20:42;;;;;;;41.60;24.27;;;;;;;14.51;65.19;100205.28;5006766;28;97552;-71
2023/04/15 04:23:09;;;;;;;40.58;23.05;;;;;;;14.60;64.75;100208.28;4999835;28;101851;-71
2023/04/15 04:25:35;;;;;;;37.88;23.73;;;;;;;14.59;65.03;100213.69;5001908;28;99467;-71
2023/04/15 04:28:02;;;;;;;41.35;23.15;;;;;;;14.60;65.07;100210.94;5018535;28;96888;-71
2023/04/15 04:30:28;;;;;;;41.08;24.42;;;;;;;14.61;65.00;100217.97;5004521;28;97783;-71
2023/04/15 04:32:55;;;;;;;40.80;23.55;;;;;;;14.61;64.92;100215.31;5013730;28;98979;-69
2023/04/15 04:35:23;;;;;;;41.47;23.60;;;;;;;14.71;64.75;100215.59;5002717;28;101836;-70
2023/04/15 04:37:51;;;;;;;38.00;22.30;;;;;;;14.73;64.52;100217.22;5004486;28;98570;-70
2023/04/15 04:40:18;;;;;;;42.75;24.10;;;;;;;14.77;64.34;100218.72;5005474;28;97411;-71
2023/04/15 04:42:44;;;;;;;38.03;22.63;;;;;;;14.79;64.25;100218.63;5015756;28;101289;-70
2023/04/15 04:45:11;;;;;;;40.38;23.20;;;;;;;14.79;64.25;100212.47;5001993;27;99058;-70
2023/04/15 04:47:37;;;;;;;37.03;22.23;;;;;;;14.87;64.03;100212.84;5006038;28;97280;-70
2023/04/15 04:50:05;;;;;;;40.75;23.42;;;;;;;14.98;63.54;100223.69;5003732;28;97714;-71
2023/04/15 04:52:33;;;;;;;35.05;20.98;;;;;;;14.77;64.20;100218.72;5007630;28;99224;-71
2023/04/15 04:55:00;;;;;;;35.67;21.85;;;;;;;14.83;64.07;100228.16;5008523;28;98865;-71
2023/04/15 04:57:26;;;;;;;36.83;22.45;;;;;;;14.94;63.75;100224.84;5004473;28;97030;-70
2023/04/15 04:59:52;;;;;;;37.95;21.98;;;;;;;14.74;64.87;100231.38;5009437;28;97243;-71
2023/04/15 05:02:19;;;;;;;33.35;20.73;;;;;;;14.71;64.91;100229.75;5015012;28;98279;-71
2023/04/15 05:04:45;;;;;;;41.45;20.88;;;;;;;14.86;64.51;100235.94;5011179;28;99735;-70
2023/04/15 05:07:12;;;;;;;32.95;19.73;;;;;;;14.82;64.73;100238.88;5015893;28;97124;-71
2023/04/15 05:09:40;;;;;;;37.00;21.90;;;;;;;15.06;63.94;100240.91;5008983;28;97965;-71
2023/04/15 05:12:07;;;;;;;35.13;20.48;;;;;;;14.97;63.75;100237.94;5008108;28;101999;-72
2023/04/15 05:14:34;;;;;;;32.80;20.00;;;;;;;14.95;63.94;100234.53;4996933;28;98782;-70
2023/04/15 05:17:00;;;;;;;32.30;20.13;;;;;;;14.96;63.73;100241.56;5008729;28;97560;-69
2023/04/15 05:19:27;;;;;;;33.92;20.00;;;;;;;14.90;63.97;100237.44;5004815;28;98718;-70
2023/04/15 05:21:53;;;;;;;33.97;19.38;;;;;;;14.85;63.94;100236.03;5001993;28;101245;-71
2023/04/15 05:24:20;;;;;;;34.85;20.17;;;;;;;14.77;64.69;100236.50;5006006;28;99588;-69
2023/04/15 05:26:47;;;;;;;31.10;18.73;;;;;;;14.97;63.89;100244.09;5010959;28;97154;-69
2023/04/15 05:29:14;;;;;;;29.75;19.13;;;;;;;14.91;63.89;100248.94;5005050;28;96930;-71
2023/04/15 05:31:41;;;;;;;27.05;18.15;;;;;;;14.89;63.80;100249.06;5004642;28;99039;-71
2023/04/15 05:34:07;;;;;;;30.48;18.85;;;;;;;14.87;63.95;100247.44;5008421;28;99080;-70
2023/04/15 05:36:34;;;;;;;33.45;19.67;;;;;;;15.08;63.40;100247.00;5011217;28;96884;-70
2023/04/15 05:39:01;;;;;;;30.15;18.63;;;;;;;15.00;63.34;100248.41;5004553;28;97026;-71
2023/04/15 05:41:27;;;;;;;27.35;17.80;;;;;;;15.02;63.42;100252.69;5010969;28;99372;-72
2023/04/15 05:43:55;;;;;;;32.10;16.88;;;;;;;15.01;63.92;100256.28;4998998;28;98953;-72
2023/04/15 05:46:22;;;;;;;29.92;17.25;;;;;;;15.24;63.00;100254.84;5009224;28;97767;-72
2023/04/15 05:48:53;;;;;;;24.40;15.07;;;;;;;15.11;63.37;100256.56;5004606;28;97155;-70
2023/04/15 05:51:21;;;;;;;23.40;15.63;;;;;;;15.16;62.60;100249.19;5003924;28;98353;-70
2023/04/15 05:53:47;;;;;;;25.52;17.02;;;;;;;15.12;62.95;100248.50;5013634;28;98971;-69
2023/04/15 05:56:14;;;;;;;26.13;16.65;;;;;;;14.96;63.57;100247.75;5010114;28;96907;-69
2023/04/15 05:58:40;;;;;;;30.63;16.80;;;;;;;15.32;62.73;100244.59;5006870;28;98411;-71
2023/04/15 06:01:08;;;;;;;22.63;15.45;;;;;;;15.42;62.48;100245.75;5008307;28;99373;-71
2023/04/15 06:03:34;;;;;;;22.92;14.98;;;;;;;15.43;62.80;100246.56;5011153;28;98189;-70
2023/04/15 06:06:01;;;;;;;25.00;15.80;;;;;;;15.62;61.88;100246.31;5008971;28;97346;-71
2023/04/15 06:08:27;;;;;;;24.35;15.50;;;;;;;15.44;62.45;100253.59;5010763;27;96883;-70
2023/04/15 06:10:54;;;;;;;25.35;15.60;;;;;;;15.74;61.62;100248.19;4999239;28;99952;-70
2023/04/15 06:13:20;;;;;;;26.35;15.75;;;;;;;15.87;61.19;100246.44;5013642;27;100164;-71
2023/04/15 06:15:47;;;;;;;20.50;14.50;;;;;;;15.84;60.88;100254.59;5006751;28;96890;-70
2023/04/15 06:18:15;;;;;;;22.88;14.75;;;;;;;15.78;61.06;100247.88;5001323;28;97278;-70
2023/04/15 06:20:41;;;;;;;22.65;14.68;;;;;;;15.82;61.08;100248.50;5006004;28;99055;-71
2023/04/15 06:23:08;;;;;;;22.70;14.48;;;;;;;16.01;60.30;100254.38;5007410;28;101588;-71
2023/04/15 06:25:34;;;;;;;20.65;13.82;;;;;;;15.87;60.76;100247.28;5006726;28;98964;-70
2023/04/15 06:28:01;;;;;;;23.40;15.15;;;;;;;15.98;60.69;100243.91;5013489;28;96823;-70
2023/04/15 06:30:27;;;;;;;22.10;15.27;;;;;;;16.05;60.26;100253.22;5005906;28;99200;-70
2023/04/15 06:32:54;;;;;;;19.35;14.05;;;;;;;16.16;59.99;100258.69;5013078;28;97882;-71
2023/04/15 06:35:22;;;;;;;20.55;13.50;;;;;;;15.97;60.07;100255.50;5001976;28;96807;-70
2023/04/15 06:37:49;;;;;;;24.33;14.68;;;;;;;16.22;59.72;100252.94;5008248;28;97356;-71
2023/04/15 06:40:15;;;;;;;24.90;13.73;;;;;;;16.16;59.29;100264.00;5010343;28;99586;-70
2023/04/15 06:42:42;;;;;;;20.30;14.10;;;;;;;16.11;59.82;100259.94;5013285;28;101158;-71
2023/04/15 06:45:11;;;;;;;23.42;13.50;;;;;;;16.34;59.74;100262.78;4998508;28;99347;-72
2023/04/15 06:47:38;;;;;;;16.83;12.02;;;;;;;16.46;58.58;100268.28;5002348;28;97727;-72
2023/04/15 06:50:05;;;;;;;20.52;13.05;;;;;;;16.59;58.36;100271.81;4996915;28;99282;-70
2023/04/15 06:52:33;;;;;;;17.58;12.15;;;;;;;16.47;58.12;100272.66;4999039;28;98854;-70
2023/04/15 06:54:59;;;;;;;18.70;12.48;;;;;;;16.43;58.40;100276.47;5000885;28;97593;-71
2023/04/15 06:57:27;;;;;;;19.83;11.50;;;;;;;16.51;57.98;100274.13;4997052;28;99737;-71
2023/04/15 06:59:54;;;;;;;17.98;12.07;;;;;;;16.37;57.92;100279.53;4996172;28;99909;-71
2023/04/15 07:02:21;;;;;;;16.30;11.18;;;;;;;16.67;57.55;100281.03;4993961;28;99485;-72
2023/04/15 07:04:47;;;;;;;15.65;11.32;;;;;;;16.70;57.69;100283.50;5004758;28;96863;-72
2023/04/15 07:07:14;;;;;;;16.67;10.70;;;;;;;16.94;56.67;100291.63;4997500;27;97702;-72
2023/04/15 07:09:42;;;;;;;16.10;10.68;;;;;;;16.94;56.10;100290.75;4996051;28;97819;-72
2023/04/15 07:12:08;;;;;;;16.05;10.93;;;;;;;16.83;56.79;100298.66;4988295;28;100826;-72
2023/04/15 07:14:35;;;;;;;17.50;10.98;;;;;;;17.06;56.01;100301.47;4992575;28;97953;-72
2023/04/15 07:17:01;;;;;;;18.08;10.05;;;;;;;16.96;55.88;100303.06;4993572;28;99793;-70
2023/04/15 07:19:28;;;;;;;15.05;9.85;;;;;;;16.98;55.57;100301.16;4992524;28;101732;-72
2023/04/15 07:21:54;;;;;;;16.45;10.88;;;;;;;16.68;56.15;100304.06;4995848;28;99570;-70
2023/04/15 07:24:22;;;;;;;16.58;10.07;;;;;;;16.90;55.59;100306.16;4996958;28;97201;-71
2023/04/15 07:26:50;;;;;;;13.93;9.68;;;;;;;16.75;55.52;100312.53;4996975;28;97702;-71
2023/04/15 07:29:16;;;;;;;14.25;9.10;;;;;;;16.72;56.17;100315.41;4995930;28;99810;-71
2023/04/15 07:31:42;;;;;;;16.33;10.00;;;;;;;16.65;56.40;100320.31;4992525;28;97134;-70
2023/04/15 07:34:09;;;;;;;16.13;10.68;;;;;;;16.86;56.05;100323.34;4999392;28;97409;-71
2023/04/15 07:36:36;;;;;;;13.88;10.65;;;;;;;16.84;56.11;100325.25;5005769;28;96946;-70
2023/04/15 07:39:03;;;;;;;15.05;10.38;;;;;;;16.49;56.34;100318.72;5006891;28;99090;-70
2023/04/15 07:41:30;;;;;;;13.75;10.27;;;;;;;16.55;56.81;100331.66;4994118;28;99010;-71
2023/04/15 07:43:58;;;;;;;16.15;10.00;;;;;;;16.60;57.08;100321.56;4992659;28;98737;-70
2023/04/15 07:46:26;;;;;;;16.25;10.60;;;;;;;16.51;56.63;100322.16;4993998;28;96960;-70
2023/04/15 07:48:52;;;;;;;16.30;10.73;;;;;;;16.46;57.00;100322.47;4992283;28;98141;-71
2023/04/15 07:51:19;;;;;;;16.70;11.63;;;;;;;16.30;57.49;100329.75;4992918;28;98809;-72
2023/04/15 07:53:46;;;;;;;14.23;10.77;;;;;;;16.11;58.06;100331.91;4993426;28;97044;-70
2023/04/15 07:56:12;;;;;;;19.52;11.30;;;;;;;16.15;58.09;100328.06;4997331;28;97204;-71
2023/04/15 07:58:39;;;;;;;16.95;11.43;;;;;;;16.45;57.36;100327.88;4995515;28;100877;-71
2023/04/15 08:01:07;;;;;;;18.02;11.85;;;;;;;16.39;57.47;100328.31;4994495;28;99003;-72
2023/04/15 08:03:34;;;;;;;15.43;11.43;;;;;;;16.07;58.43;100333.94;5014658;28;97305;-72
2023/04/15 08:06:00;;;;;;;16.10;11.65;;;;;;;16.04;58.56;100331.44;5005561;28;96822;-71
2023/04/15 08:08:27;;;;;;;14.50;11.20;;;;;;;16.33;57.56;100327.75;5011166;28;99706;-71
2023/04/15 08:10:53;;;;;;;16.75;12.05;;;;;;;16.44;57.56;100331.50;5001166;28;97734;-71
2023/04/15 08:13:20;;;;;;;17.25;11.45;;;;;;;16.29;57.16;100328.91;5002859;28;96901;-71
2023/04/15 08:15:53;;;;;;;16.02;11.52;;;;;;;16.25;57.94;100332.72;4997776;28;98776;-72
2023/04/15 08:18:21;;;;;;;14.35;11.13;;;;;;;16.35;57.82;100339.16;5004329;28;102036;-72
2023/04/15 08:20:48;;;;;;;16.50;11.55;;;;;;;16.45;57.00;100335.88;4997898;28;98976;-72
2023/04/15 08:23:14;;;;;;;19.25;13.23;;;;;;;16.71;56.54;100345.72;5013797;28;96815;-71
2023/04/15 08:25:41;;;;;;;16.52;11.50;;;;;;;16.57;56.69;100351.94;4994844;28;98782;-72
2023/04/15 08:28:08;;;;;;;18.27;12.10;;;;;;;16.35;57.27;100344.47;5013798;28;99608;-72
2023/04/15 08:30:35;;;;;;;18.05;11.80;;;;;;;16.57;56.68;100351.06;5002785;28;98989;-72
2023/04/15 08:33:02;;;;;;;18.52;12.23;;;;;;;16.61;57.09;100356.13;5013494;27;96975;-72
2023/04/15 08:35:30;;;;;;;19.08;12.20;;;;;;;16.65;57.42;100354.13;5005266;28;97918;-73
2023/04/15 08:37:56;;;;;;;16.58;12.13;;;;;;;16.58;57.00;100350.97;5015264;28;101108;-72
2023/04/15 08:40:30;;;;;;;17.48;11.98;;;;;;;16.45;57.38;100354.56;5007870;28;99413;-73
2023/04/15 08:42:58;;;;;;;16.58;11.38;;;;;;;16.59;57.18;100357.19;5014093;28;96813;-73
2023/04/15 08:45:25;;;;;;;18.80;12.73;;;;;;;16.49;57.82;100356.06;4998042;28;97014;-74
2023/04/15 08:47:56;;;;;;;17.10;11.63;;;;;;;16.47;58.27;100360.66;5001531;28;101273;-73
2023/04/15 08:50:24;;;;;;;14.13;11.70;;;;;;;16.59;57.58;100354.50;5013986;28;99393;-73
2023/04/15 08:52:54;;;;;;;16.90;11.98;;;;;;;16.69;58.10;100366.28;5008162;28;97965;-72
2023/04/15 08:55:21;;;;;;;15.63;12.13;;;;;;;16.54;57.27;100364.63;5016745;28;96858;-73
2023/04/15 08:57:48;;;;;;;15.35;12.30;;;;;;;16.55;57.35;100361.84;5008513;28;101811;-74
2023/04/15 09:00:16;;;;;;;18.98;12.90;;;;;;;16.50;57.84;100365.78;5011981;28;98911;-74
2023/04/15 09:02:43;;;;;;;18.05;12.65;;;;;;;16.34;58.37;100373.94;4999741;28;97604;-72
2023/04/15 09:05:09;;;;;;;18.30;12.90;;;;;;;16.41;58.28;100363.72;5001477;28;98373;-73
2023/04/15 09:07:36;;;;;;;19.55;12.77;;;;;;;16.54;58.06;100362.78;5001376;28;97953;-73
2023/04/15 09:10:05;;;;;;;18.08;12.45;;;;;;;16.69;57.71;100369.81;5008736;28;98972;-72
2023/04/15 09:12:34;;;;;;;16.30;12.25;;;;;;;16.63;58.11;100380.91;5003797;28;98500;-73
2023/04/15 09:15:01;;;;;;;19.65;12.48;;;;;;;16.56;58.54;100368.88;5008707;28;97548;-74
2023/04/15 09:17:28;;;;;;;18.00;13.18;;;;;;;16.87;57.53;100375.72;5005156;28;100514;-73
2023/04/15 09:20:08;;;;;;;16.02;11.85;;;;;;;16.75;57.61;100376.56;4998794;28;98252;-74
2023/04/15 09:22:36;;;;;;;17.38;11.75;;;;;;;16.64;57.50;100381.75;5002140;28;98214;-74
2023/04/15 09:25:04;;;;;;;15.82;12.52;;;;;;;16.59;57.91;100381.19;5005615;28;96862;-74
2023/04/15 09:27:31;;;;;;;14.48;11.55;;;;;;;16.57;58.07;100383.94;4997709;28;99864;-73
2023/04/15 09:29:57;;;;;;;15.95;11.98;;;;;;;16.61;58.08;100388.13;5001727;28;99133;-72
2023/04/15 09:32:24;;;;;;;13.60;10.95;;;;;;;16.65;58.34;100388.81;5003703;28;97639;-72
2023/04/15 09:34:51;;;;;;;17.50;12.02;;;;;;;16.76;58.27;100390.75;5000450;28;99041;-73
2023/04/15 09:37:19;;;;;;;14.98;11.55;;;;;;;16.57;57.68;100391.94;5010239;28;97017;-71
2023/04/15 09:39:48;;;;;;;16.17;12.05;;;;;;;16.67;57.80;100389.56;5007751;28;100644;-73
2023/04/15 09:42:22;;;;;;;14.45;11.70;;;;;;;16.47;58.27;100395.31;4999444;28;97171;-73
2023/04/15 09:44:52;;;;;;;18.10;11.65;;;;;;;16.71;58.33;100401.75;5004263;28;97017;-73
2023/04/15 09:47:28;;;;;;;15.18;11.23;;;;;;;16.72;58.00;100406.13;5008855;28;99369;-75
2023/04/15 09:49:56;;;;;;;15.93;11.93;;;;;;;16.77;57.69;100408.47;5007243;28;99187;-72
2023/04/15 09:52:22;;;;;;;14.25;10.30;;;;;;;16.88;57.78;100401.47;4999258;28;98788;-73
2023/04/15 09:54:53;;;;;;;17.80;12.05;;;;;;;16.92;57.38;100402.97;5011321;28;96934;-73
2023/04/15 09:57:22;;;;;;;14.65;11.52;;;;;;;16.73;58.03;100408.69;5001071;28;99705;-72
2023/04/15 09:59:49;;;;;;;17.58;12.32;;;;;;;16.91;58.05;100414.63;5005573;28;99383;-74
2023/04/15 10:02:18;;;;;;;15.07;11.50;;;;;;;17.01;58.30;100412.16;4997791;28;98838;-73
2023/04/15 10:04:46;;;;;;;12.73;11.25;;;;;;;16.88;58.03;100414.81;5007582;28;96913;-73
2023/04/15 10:07:14;;;;;;;13.48;11.05;;;;;;;16.80;58.34;100414.47;4996239;28;99355;-74
2023/04/15 10:09:41;;;;;;;16.58;11.68;;;;;;;16.74;58.70;100422.88;4996009;28;99223;-73
2023/04/15 10:12:08;;;;;;;13.68;10.60;;;;;;;16.76;58.45;100422.78;5003013;28;99329;-73
2023/04/15 10:14:38;;;;;;;14.50;11.68;;;;;;;16.55;58.99;100423.19;5000297;28;98017;-73
2023/04/15 10:17:06;;;;;;;14.63;11.00;;;;;;;16.55;59.61;100433.84;5008385;28;98987;-73
2023/04/15 10:19:36;;;;;;;15.35;11.95;;;;;;;16.65;59.00;100436.81;5015694;28;97935;-73
2023/04/15 10:22:03;;;;;;;18.25;11.57;;;;;;;16.54;58.99;100431.31;5010811;28;97046;-73
2023/04/15 10:24:31;;;;;;;16.63;11.68;;;;;;;16.51;59.52;100431.50;5001786;28;97256;-74
2023/04/15 10:26:59;;;;;;;14.13;10.45;;;;;;;16.29;60.08;100424.88;5012058;28;99052;-73
2023/04/15 10:29:26;;;;;;;18.48;12.27;;;;;;;16.63;59.58;100436.06;5006418;28;98859;-74
2023/04/15 10:31:55;;;;;;;15.38;11.85;;;;;;;16.50;59.79;100433.31;5002700;28;97603;-73
2023/04/15 10:34:23;;;;;;;15.38;12.20;;;;;;;16.46;59.95;100434.47;5009105;28;97575;-74
2023/04/15 10:36:50;;;;;;;14.68;11.80;;;;;;;16.51;59.79;100443.03;5008253;28;99224;-73
2023/04/15 10:39:39;;;;;;;17.65;11.45;;;;;;;16.60;59.43;100434.47;5007059;28;98770;-73
2023/04/15 10:42:07;;;;;;;13.45;11.07;;;;;;;16.76;59.04;100436.09;5006892;28;96905;-74
2023/04/15 10:44:33;;;;;;;18.50;11.68;;;;;;;16.83;59.19;100435.59;5009504;28;97113;-73
2023/04/15 10:47:04;;;;;;;15.65;11.40;;;;;;;16.84;59.33;100445.34;4999958;28;99268;-74
2023/04/15 10:49:31;;;;;;;16.38;11.25;;;;;;;16.75;58.96;100443.25;4999031;28;98832;-74
2023/04/15 10:51:59;;;;;;;16.48;11.90;;;;;;;16.54;59.91;100444.66;5001752;28;97726;-75
2023/04/15 10:54:32;;;;;;;15.88;11.45;;;;;;;16.74;59.72;100447.72;4993205;28;97837;-74
2023/04/15 10:57:09;;;;;;;15.40;10.93;;;;;;;16.76;59.50;100449.44;5002095;28;99040;-74
2023/04/15 10:59:36;;;;;;;16.38;11.27;;;;;;;16.78;59.73;100448.41;4997905;28;98824;-73
2023/04/15 11:02:06;;;;;;;14.63;11.38;;;;;;;16.78;59.87;100452.88;5007458;28;97880;-72
2023/04/15 11:04:51;;;;;;;15.18;11.27;;;;;;;17.01;58.95;100445.06;5002338;28;97028;-72
2023/04/15 11:07:36;;;;;;;15.27;11.20;;;;;;;16.99;59.17;100452.34;5003022;28;99749;-73
2023/04/15 11:10:03;;;;;;;17.13;11.35;;;;;;;16.90;59.30;100450.25;5005653;28;98761;-72