Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:40;;;;;;;3.07;1.87;;;;;;;18.99;100.00;150810.16;5091932;28;20635;-62
2022/09/13 00:04:07;;;;;;;1.53;1.43;;;;;;;18.94;100.00;150797.44;5091709;28;20346;-61
2022/09/13 00:06:35;;;;;;;1.90;1.80;;;;;;;18.92;100.00;150792.38;5091657;28;20184;-62
2022/09/13 00:09:03;;;;;;;8.00;1.63;;;;;;;18.97;100.00;150805.06;5091564;28;20206;-62
2022/09/13 00:11:31;;;;;;;1.77;1.67;;;;;;;18.93;100.00;150794.88;5091572;28;20210;-62
2022/09/13 00:13:59;;;;;;;1.60;1.60;;;;;;;19.06;100.00;150827.97;5091447;28;20208;-62
2022/09/13 00:16:27;;;;;;;1.70;1.70;;;;;;;18.91;100.00;150789.81;5091002;28;20188;-61
2022/09/13 00:18:55;;;;;;;1.67;1.63;;;;;;;18.95;100.00;150800.00;5091517;28;20303;-62
2022/09/13 00:21:26;;;;;;;3.80;1.60;;;;;;;19.01;100.00;150815.28;5091604;28;20188;-62
2022/09/13 00:23:55;;;;;;;1.33;1.33;;;;;;;19.00;100.00;150812.72;5093136;28;20212;-62
2022/09/13 00:26:26;;;;;;;1.70;1.60;;;;;;;18.93;100.00;150794.88;5095210;28;20180;-62
2022/09/13 00:28:55;;;;;;;1.77;1.67;;;;;;;18.75;100.00;150749.13;5095346;28;20400;-62
2022/09/13 00:31:24;;;;;;;1.40;1.30;;;;;;;18.62;100.00;150718.59;5095011;28;20191;-61
2022/09/13 00:33:51;;;;;;;3.03;1.50;;;;;;;18.29;100.00;129740.31;5094734;28;20214;-63
2022/09/13 00:36:18;;;;;;;1.60;1.50;;;;;;;18.51;100.00;141587.63;5094788;28;20262;-62
2022/09/13 00:38:45;;;;;;;1.50;1.40;;;;;;;18.46;100.00;148517.59;5094710;28;20198;-62
2022/09/13 00:41:15;;;;;;;1.80;1.70;;;;;;;18.41;100.00;150665.16;5095041;28;20271;-61
2022/09/13 00:43:49;;;;;;;1.30;1.30;;;;;;;18.53;100.00;150695.72;5095076;28;20191;-62
2022/09/13 00:46:27;;;;;;;1.83;1.50;;;;;;;18.64;100.00;150723.66;5094659;28;20185;-63
2022/09/13 00:48:59;;;;;;;1.50;1.50;;;;;;;18.62;100.00;150717.31;5095050;28;20609;-61
2022/09/13 00:51:27;;;;;;;2.10;1.90;;;;;;;18.69;100.00;150736.41;5094834;28;20653;-62
2022/09/13 00:53:58;;;;;;;1.60;1.50;;;;;;;18.67;100.00;150730.06;5094751;28;20698;-62
2022/09/13 00:56:31;;;;;;;1.53;1.43;;;;;;;18.66;100.00;150727.50;5094377;28;20181;-62
2022/09/13 00:59:02;;;;;;;1.73;1.63;;;;;;;18.56;100.00;150703.31;5094687;28;20183;-62
2022/09/13 01:01:37;;;;;;;2.33;1.30;;;;;;;18.47;100.00;150680.38;5094785;28;20200;-62
2022/09/13 01:04:04;;;;;;;1.67;1.30;;;;;;;18.42;100.00;150666.38;5094502;28;20211;-62
2022/09/13 01:06:36;;;;;;;1.40;1.40;;;;;;;18.29;100.00;150634.59;5094620;28;20183;-62
2022/09/13 01:09:05;;;;;;;1.00;1.00;;;;;;;18.15;100.00;150599.00;5094266;28;20191;-62
2022/09/13 01:11:40;;;;;;;1.70;1.30;;;;;;;18.29;100.00;150634.59;5094127;28;20184;-62
2022/09/13 01:14:10;;;;;;;1.63;1.13;;;;;;;18.29;100.00;150633.34;5094043;28;20301;-62
2022/09/13 01:16:37;;;;;;;5.07;1.20;;;;;;;18.41;100.00;150665.16;5093808;28;20236;-62
2022/09/13 01:19:04;;;;;;;1.10;0.90;;;;;;;18.25;100.00;150624.41;5094333;28;20588;-61
2022/09/13 01:22:02;;;;;;;0.70;0.70;;;;;;;18.22;100.00;150618.06;5094046;28;20191;-62
2022/09/13 01:24:49;;;;;;;0.90;0.90;;;;;;;18.06;100.00;150576.13;5093943;28;20190;-61
2022/09/13 01:27:51;;;;;;;2.33;0.87;;;;;;;18.19;100.00;150610.47;5094061;28;20191;-62
2022/09/13 01:30:20;;;;;;;0.83;0.80;;;;;;;18.21;100.00;150614.25;5093719;28;20205;-62
2022/09/13 01:33:11;;;;;;;1.10;1.00;;;;;;;18.19;100.00;150610.47;5093751;28;20227;-62
2022/09/13 01:36:22;;;;;;;0.73;0.73;;;;;;;18.20;100.00;150612.97;5093285;28;20562;-63
2022/09/13 01:38:59;;;;;;;1.10;0.77;;;;;;;18.07;100.00;150579.94;5073739;28;20208;-61
2022/09/13 01:41:41;;;;;;;2.13;1.00;;;;;;;18.03;100.00;150568.50;5093650;28;20195;-62
2022/09/13 01:44:16;;;;;;;0.60;0.60;;;;;;;17.93;100.00;150543.06;5093832;28;20620;-61
2022/09/13 01:46:50;;;;;;;0.60;0.60;;;;;;;17.73;100.00;150494.78;5093506;28;20191;-61
2022/09/13 01:49:24;;;;;;;0.70;0.70;;;;;;;17.69;100.00;150484.63;5093393;28;20184;-61
2022/09/13 01:51:56;;;;;;;0.67;0.63;;;;;;;17.74;100.00;150497.28;5093656;28;20627;-62
2022/09/13 01:54:34;;;;;;;1.57;0.80;;;;;;;17.72;100.00;150492.22;5093590;28;20208;-61
2022/09/13 01:57:09;;;;;;;0.50;0.50;;;;;;;17.68;100.00;150482.06;5093281;28;20184;-61
2022/09/13 01:59:43;;;;;;;0.53;0.53;;;;;;;17.73;100.00;150493.50;5093504;28;20222;-62
2022/09/13 02:02:17;;;;;;;1.27;0.50;;;;;;;17.78;100.00;150507.47;5093212;28;20192;-62
2022/09/13 02:04:50;;;;;;;0.60;0.60;;;;;;;17.74;100.00;150496.03;5093140;28;20190;-62
2022/09/13 02:07:23;;;;;;;0.80;0.80;;;;;;;17.90;100.00;150535.47;5092987;28;20236;-62
2022/09/13 02:09:56;;;;;;;0.53;0.53;;;;;;;17.84;100.00;150520.19;5093332;28;20677;-61
2022/09/13 02:12:25;;;;;;;0.60;0.60;;;;;;;17.77;100.00;150504.97;5093356;28;20668;-61
2022/09/13 02:14:57;;;;;;;2.87;0.93;;;;;;;17.73;100.00;150493.50;5092947;28;20204;-61
2022/09/13 02:17:30;;;;;;;0.67;0.67;;;;;;;17.64;100.00;150470.63;5092751;28;20231;-61
2022/09/13 02:20:01;;;;;;;0.73;0.73;;;;;;;17.57;100.00;150454.03;5093212;28;20598;-62
2022/09/13 02:22:32;;;;;;;0.60;0.60;;;;;;;17.60;100.00;150461.75;5092825;28;20241;-62
2022/09/13 02:25:05;;;;;;;1.33;0.70;;;;;;;17.52;100.00;150441.34;5092708;28;20176;-62
2022/09/13 02:27:35;;;;;;;0.70;0.70;;;;;;;17.63;100.00;150469.34;5092648;28;20184;-62
2022/09/13 02:30:04;;;;;;;0.70;0.70;;;;;;;17.63;100.00;150469.34;5092672;28;20190;-62
2022/09/13 02:32:39;;;;;;;0.57;0.57;;;;;;;17.71;100.00;150489.69;5092886;28;20180;-62
2022/09/13 02:35:12;;;;;;;0.80;0.80;;;;;;;17.68;100.00;150482.06;5092759;28;20227;-62
2022/09/13 02:37:42;;;;;;;2.37;0.70;;;;;;;17.53;100.00;150443.88;5092825;28;20211;-60
2022/09/13 02:40:14;;;;;;;0.93;0.60;;;;;;;17.49;100.00;150432.44;5092653;28;20200;-62
2022/09/13 02:42:44;;;;;;;0.70;0.70;;;;;;;17.49;100.00;150432.44;5092350;28;20274;-62
2022/09/13 02:45:14;;;;;;;1.43;0.67;;;;;;;17.50;100.00;150436.25;5092359;28;20215;-61
2022/09/13 02:47:49;;;;;;;1.43;0.70;;;;;;;17.49;100.00;150433.69;5091702;28;20195;-62
2022/09/13 02:50:37;;;;;;;0.83;0.63;;;;;;;17.31;100.00;150388.00;5092504;28;20210;-61
2022/09/13 02:53:11;;;;;;;0.70;0.70;;;;;;;17.28;100.00;150381.59;5092444;28;20198;-61
2022/09/13 02:55:49;;;;;;;0.77;0.77;;;;;;;17.10;100.00;150335.84;5092170;28;20257;-61
2022/09/13 02:58:22;;;;;;;1.33;1.00;;;;;;;17.18;100.00;150354.94;5092192;28;20194;-61
2022/09/13 03:00:49;;;;;;;3.13;1.03;;;;;;;17.05;100.00;150321.91;5092404;28;20196;-61
2022/09/13 03:03:18;;;;;;;1.43;0.67;;;;;;;17.04;100.00;150319.38;5092346;28;20650;-61
2022/09/13 03:05:45;;;;;;;3.80;0.77;;;;;;;17.02;100.00;150314.25;5092299;28;20198;-61
2022/09/13 03:08:15;;;;;;;0.80;0.80;;;;;;;17.06;100.00;150324.47;5091985;28;20258;-61
2022/09/13 03:10:52;;;;;;;0.80;0.80;;;;;;;17.10;100.00;150334.63;5091894;28;20184;-61
2022/09/13 03:13:34;;;;;;;0.97;0.57;;;;;;;17.07;100.00;150326.97;5092177;28;20184;-60
2022/09/13 03:16:15;;;;;;;0.70;0.70;;;;;;;17.12;100.00;150339.69;5091801;28;20204;-62
2022/09/13 03:18:56;;;;;;;0.80;0.80;;;;;;;16.87;100.00;150278.72;5051620;28;20252;-62
2022/09/13 03:21:48;;;;;;;1.73;0.87;;;;;;;16.92;100.00;150290.16;5051907;28;20185;-61
2022/09/13 03:24:22;;;;;;;0.80;0.80;;;;;;;16.80;100.00;150260.91;5051880;28;20189;-62
2022/09/13 03:27:03;;;;;;;2.03;0.60;;;;;;;16.89;100.00;150283.78;5051485;28;20275;-63
2022/09/13 03:29:38;;;;;;;1.13;0.90;;;;;;;16.96;100.00;150299.03;5051438;28;20235;-61
2022/09/13 03:32:17;;;;;;;0.83;0.83;;;;;;;16.92;100.00;150290.16;5051813;28;20629;-62
2022/09/13 03:34:52;;;;;;;0.83;0.83;;;;;;;16.75;100.00;150248.25;5051403;28;20241;-62
2022/09/13 03:37:25;;;;;;;0.90;0.90;;;;;;;16.76;100.00;150250.75;5051508;28;20181;-62
2022/09/13 03:39:59;;;;;;;1.00;1.00;;;;;;;16.76;100.00;150249.53;5051596;28;20186;-61
2022/09/13 03:42:32;;;;;;;4.40;1.50;;;;;;;16.85;100.00;150272.34;5051536;28;20208;-61
2022/09/13 03:45:02;;;;;;;1.67;0.90;;;;;;;16.87;100.00;150278.72;5051591;28;20281;-62
2022/09/13 03:47:33;;;;;;;1.50;1.40;;;;;;;16.81;100.00;150263.47;5051656;28;20251;-61
2022/09/13 03:50:02;;;;;;;4.20;1.40;;;;;;;16.79;100.00;150258.41;5051214;28;20264;-61
2022/09/13 03:52:30;;;;;;;1.50;1.40;;;;;;;16.82;100.00;150266.00;5051210;28;20189;-61
2022/09/13 03:54:58;;;;;;;1.30;1.20;;;;;;;16.80;100.00;150259.69;5051031;28;20212;-62
2022/09/13 03:57:25;;;;;;;3.17;1.37;;;;;;;16.70;100.00;150234.25;5051115;28;20196;-61
2022/09/13 03:59:54;;;;;;;7.20;1.57;;;;;;;16.55;100.00;150196.13;5054919;28;20280;-62
2022/09/13 04:02:22;;;;;;;1.50;1.40;;;;;;;16.75;100.00;150246.97;5055522;28;20286;-62
2022/09/13 04:04:50;;;;;;;2.27;1.30;;;;;;;16.79;100.00;150258.41;5055109;28;20188;-62
2022/09/13 04:07:20;;;;;;;2.73;1.10;;;;;;;16.71;100.00;150238.09;5055455;28;20235;-62
2022/09/13 04:09:47;;;;;;;1.63;1.03;;;;;;;16.75;100.00;150246.97;5055282;28;20185;-61
2022/09/13 04:12:14;;;;;;;2.57;0.70;;;;;;;16.78;100.00;150254.56;5054979;28;20191;-62
2022/09/13 04:14:42;;;;;;;1.07;0.70;;;;;;;16.87;100.00;150278.72;5055243;28;20632;-61
2022/09/13 04:17:10;;;;;;;0.70;0.70;;;;;;;17.00;100.00;150309.19;5071643;28;20231;-61
2022/09/13 04:19:37;;;;;;;2.40;0.70;;;;;;;17.04;100.00;150319.38;5095121;28;20199;-61
2022/09/13 04:22:04;;;;;;;1.00;1.00;;;;;;;17.24;100.00;150370.16;5095258;28;20554;-62
2022/09/13 04:24:32;;;;;;;0.87;0.83;;;;;;;16.20;100.00;150109.78;5094830;28;20244;-61
2022/09/13 04:27:01;;;;;;;1.23;1.10;;;;;;;17.91;100.00;150539.22;5095456;28;20203;-62
2022/09/13 04:29:28;;;;;;;1.97;1.77;;;;;;;18.53;100.00;150695.72;5094864;28;20188;-61
2022/09/13 04:31:55;;;;;;;1.43;1.17;;;;;;;19.09;100.00;150835.63;5095157;28;20214;-63
2022/09/13 04:34:23;;;;;;;1.73;0.97;;;;;;;19.54;100.00;150948.91;5095258;28;20190;-63
2022/09/13 04:36:51;;;;;;;2.70;1.30;;;;;;;19.70;100.00;150988.34;5094900;28;20211;-63
2022/09/13 04:39:18;;;;;;;0.90;0.90;;;;;;;19.55;100.00;150952.75;5095112;28;20195;-62
2022/09/13 04:41:48;;;;;;;5.10;1.30;;;;;;;19.45;100.00;150927.28;5094751;28;20184;-63
2022/09/13 04:44:17;;;;;;;0.70;0.70;;;;;;;19.61;100.00;150968.00;5094878;28;20188;-63
2022/09/13 04:46:46;;;;;;;6.63;1.70;;;;;;;20.27;100.00;151132.22;5094571;28;20382;-62
2022/09/13 04:49:13;;;;;;;1.00;1.00;;;;;;;21.08;100.00;151337.34;5094864;28;20185;-62
2022/09/13 04:51:40;;;;;;;1.53;0.90;;;;;;;22.24;100.00;151630.56;5094570;28;20180;-63
2022/09/13 04:54:10;;;;;;;1.13;1.02;;;;;;;23.22;100.00;151878.06;5094729;28;20190;-63
2022/09/13 04:56:37;;;;;;;0.70;0.70;;;;;;;23.82;100.00;152028.69;5094409;28;20238;-63
2022/09/13 04:59:05;;;;;;;1.13;1.02;;;;;;;24.23;97.70;152132.16;5094373;28;20191;-63
2022/09/13 05:01:33;;;;;;;2.03;1.10;;;;;;;24.68;92.23;152245.81;5094900;28;20249;-63
2022/09/13 05:03:59;;;;;;;1.35;1.25;;;;;;;25.13;88.24;152358.25;5094503;28;20294;-62
2022/09/13 05:06:27;;;;;;;1.65;1.00;;;;;;;25.42;86.80;152433.63;5094312;28;20275;-62
2022/09/13 05:08:55;;;;;;;2.88;1.60;;;;;;;25.45;84.42;152441.34;5094193;28;20237;-63
2022/09/13 05:11:23;;;;;;;0.98;0.63;;;;;;;24.79;87.29;152272.63;5093397;28;20180;-63
2022/09/13 05:13:54;;;;;;;1.50;0.70;;;;;;;22.98;100.00;151816.84;5094046;28;20191;-63
2022/09/13 05:16:23;;;;;;;1.20;0.80;;;;;;;23.37;100.00;151915.09;5093873;28;20227;-63
2022/09/13 05:18:51;;;;;;;3.75;0.90;;;;;;;23.82;97.08;152027.41;5094312;28;20626;-63
2022/09/13 05:21:18;;;;;;;0.93;0.90;;;;;;;24.77;90.44;152268.81;5094044;28;20194;-63
2022/09/13 05:23:45;;;;;;;0.60;0.60;;;;;;;25.60;82.22;152477.13;5093978;28;20219;-63
2022/09/13 05:26:12;;;;;;;2.58;0.82;;;;;;;26.79;74.91;152778.91;5093825;28;20194;-62
2022/09/13 05:28:39;;;;;;;1.40;0.70;;;;;;;27.28;71.81;152903.03;5094127;28;20573;-63
2022/09/13 05:31:08;;;;;;;1.02;0.70;;;;;;;27.59;68.70;152982.38;5093922;28;20192;-64
2022/09/13 05:33:37;;;;;;;0.50;0.50;;;;;;;26.94;68.46;152816.06;5093733;28;20195;-64
2022/09/13 05:36:05;;;;;;;1.67;0.70;;;;;;;26.51;73.76;152707.28;5093644;28;20211;-63
2022/09/13 05:38:32;;;;;;;1.83;1.73;;;;;;;26.59;76.29;152729.03;5093827;28;20650;-64
2022/09/13 05:41:00;;;;;;;7.53;1.38;;;;;;;26.78;71.61;152777.59;5093277;28;20190;-65
2022/09/13 05:43:30;;;;;;;3.90;1.65;;;;;;;26.72;74.22;152761.00;5093712;28;20184;-64
2022/09/13 05:46:05;;;;;;;1.48;1.10;;;;;;;25.72;77.49;152509.09;5077012;28;20199;-62
2022/09/13 05:48:33;;;;;;;3.75;1.52;;;;;;;26.12;76.19;152608.78;5080496;28;20303;-63
2022/09/13 05:51:06;;;;;;;1.73;1.50;;;;;;;26.77;74.93;152775.09;5073929;28;20185;-61
2022/09/13 05:53:34;;;;;;;3.00;1.10;;;;;;;27.29;68.24;152905.56;5073664;28;20195;-63
2022/09/13 05:56:01;;;;;;;1.38;1.33;;;;;;;27.15;68.19;152871.06;5073865;28;20675;-63
2022/09/13 05:58:28;;;;;;;6.53;1.10;;;;;;;26.69;69.85;152754.59;5073462;28;20207;-63
2022/09/13 06:00:56;;;;;;;2.63;1.00;;;;;;;25.96;73.67;152567.91;5072988;28;20200;-63
2022/09/13 06:03:24;;;;;;;0.75;0.75;;;;;;;25.13;80.69;152358.25;5072869;28;20195;-63
2022/09/13 06:05:55;;;;;;;2.30;0.93;;;;;;;25.22;82.90;152381.25;5072803;28;20208;-61
2022/09/13 06:08:24;;;;;;;0.77;0.77;;;;;;;24.75;83.65;152263.69;5073003;28;20181;-61
2022/09/13 06:10:55;;;;;;;1.38;0.90;;;;;;;24.69;84.94;152248.38;5072798;28;20188;-62
2022/09/13 06:13:22;;;;;;;2.50;1.52;;;;;;;24.91;85.53;152304.59;5073647;28;20276;-62
2022/09/13 06:15:49;;;;;;;3.50;1.88;;;;;;;24.45;89.45;152187.06;5092777;28;20208;-63
2022/09/13 06:18:16;;;;;;;0.95;0.90;;;;;;;24.62;89.93;152229.19;5093299;28;20234;-62
2022/09/13 06:20:43;;;;;;;3.83;1.00;;;;;;;24.48;90.64;152194.75;5092993;28;20272;-62
2022/09/13 06:23:10;;;;;;;4.13;1.25;;;;;;;24.77;88.31;152268.81;5093139;28;20212;-62
2022/09/13 06:25:38;;;;;;;2.28;1.30;;;;;;;24.84;87.91;152285.41;5092713;28;20184;-62
2022/09/13 06:28:07;;;;;;;1.65;1.00;;;;;;;25.37;84.19;152420.91;5092463;28;20287;-61
2022/09/13 06:30:34;;;;;;;2.25;1.42;;;;;;;25.43;83.38;152434.91;5093222;28;20267;-63
2022/09/13 06:33:01;;;;;;;1.17;1.17;;;;;;;25.50;81.07;152451.56;5092536;28;20267;-61
2022/09/13 06:35:28;;;;;;;1.60;1.17;;;;;;;25.98;81.82;152572.97;5092743;28;20661;-62
2022/09/13 06:37:57;;;;;;;3.25;1.90;;;;;;;26.98;75.67;152826.28;5093010;28;20180;-62
2022/09/13 06:40:24;;;;;;;2.55;1.27;;;;;;;26.88;73.65;152800.69;5092601;28;20184;-61
2022/09/13 06:42:52;;;;;;;3.08;1.90;;;;;;;27.59;71.95;152981.09;5092434;28;20188;-61
2022/09/13 06:45:20;;;;;;;1.75;1.63;;;;;;;27.33;71.96;152915.78;5092576;28;20184;-61
2022/09/13 06:47:47;;;;;;;1.25;0.90;;;;;;;28.14;66.57;153121.94;5092828;28;20243;-62
2022/09/13 06:50:14;;;;;;;2.10;1.13;;;;;;;28.74;63.37;153271.75;5091014;28;20187;-58
2022/09/13 06:52:41;;;;;;;1.00;1.00;;;;;;;28.02;63.78;153089.88;5092356;28;20187;-62
2022/09/13 06:55:09;;;;;;;3.90;3.70;;;;;;;28.85;64.63;153299.97;5092628;28;20554;-63
2022/09/13 06:57:36;;;;;;;3.90;1.00;;;;;;;28.83;63.06;153296.09;5092436;28;20204;-63
2022/09/13 07:00:05;;;;;;;1.05;0.70;;;;;;;28.37;63.81;153179.56;5092020;28;20195;-61
2022/09/13 07:02:32;;;;;;;3.60;0.85;;;;;;;27.83;65.44;153041.28;5092637;28;20184;-62
2022/09/13 07:04:59;;;;;;;1.70;1.00;;;;;;;27.37;69.72;152926.03;5091982;28;20191;-62
2022/09/13 07:07:26;;;;;;;1.00;0.90;;;;;;;27.10;71.75;152856.97;5091972;28;20630;-62
2022/09/13 07:09:56;;;;;;;3.33;1.20;;;;;;;27.63;70.54;152991.34;5092185;28;20224;-62
2022/09/13 07:12:23;;;;;;;3.63;1.15;;;;;;;27.58;67.81;152978.56;5091862;28;20198;-62
2022/09/13 07:14:50;;;;;;;2.53;1.10;;;;;;;28.06;70.16;153101.41;5090878;28;20211;-63
2022/09/13 07:17:18;;;;;;;1.58;1.48;;;;;;;27.64;74.11;152995.19;5090659;28;20251;-62
2022/09/13 07:19:45;;;;;;;1.08;0.90;;;;;;;27.24;73.46;152892.81;5092346;28;20603;-62
2022/09/13 07:22:12;;;;;;;1.13;1.13;;;;;;;26.99;70.43;152830.09;5090975;28;20562;-62
2022/09/13 07:24:39;;;;;;;1.02;1.02;;;;;;;26.56;72.83;152721.38;5091891;28;20634;-62
2022/09/13 07:27:06;;;;;;;4.40;1.45;;;;;;;26.71;71.61;152759.72;5091847;28;20187;-63
2022/09/13 07:29:33;;;;;;;2.05;1.35;;;;;;;26.73;70.29;152763.56;5091688;28;20214;-63
2022/09/13 07:32:00;;;;;;;2.35;1.38;;;;;;;26.68;64.45;152752.06;5091862;28;20284;-61
2022/09/13 07:34:28;;;;;;;1.10;1.10;;;;;;;26.58;61.41;152725.19;5091053;28;20283;-62
2022/09/13 07:36:55;;;;;;;1.70;1.30;;;;;;;26.62;62.05;152735.41;5091397;28;20244;-62
2022/09/13 07:39:23;;;;;;;138.65;124.05;;;;;;;27.36;64.94;152923.50;5092025;28;20710;-62
2022/09/13 07:41:50;;;;;;;1.10;1.10;;;;;;;27.38;57.47;152928.59;5073842;28;20208;-63
2022/09/13 07:44:17;;;;;;;1.02;1.02;;;;;;;27.52;57.84;152964.50;5071553;28;20739;-62
2022/09/13 07:46:44;;;;;;;1.75;1.65;;;;;;;27.33;57.10;152914.56;5071406;28;20274;-62
2022/09/13 07:49:13;;;;;;;1.70;1.65;;;;;;;27.26;59.67;152897.91;5071322;28;20189;-61
2022/09/13 07:51:46;;;;;;;3.50;1.33;;;;;;;26.70;58.42;152757.16;5071057;28;20563;-62
2022/09/13 07:54:15;;;;;;;1.25;1.25;;;;;;;27.17;59.28;152876.16;5071452;28;20279;-62
2022/09/13 07:56:42;;;;;;;1.98;1.88;;;;;;;27.27;62.48;152900.47;5071155;28;20204;-62
2022/09/13 07:59:13;;;;;;;1.60;1.50;;;;;;;27.38;61.79;152927.31;5071375;28;20189;-63
2022/09/13 08:01:41;;;;;;;4.10;1.30;;;;;;;27.46;58.42;152949.06;5071628;28;20204;-62
2022/09/13 08:04:10;;;;;;;1.80;1.70;;;;;;;27.59;55.67;152982.38;5071300;28;20185;-62
2022/09/13 08:06:39;;;;;;;1.55;1.45;;;;;;;26.90;52.97;152805.81;5071534;28;20184;-61
2022/09/13 08:09:09;;;;;;;1.95;1.73;;;;;;;27.39;57.70;152931.16;5070983;28;20189;-63
2022/09/13 08:11:37;;;;;;;1.60;1.50;;;;;;;27.54;55.83;152969.56;5071196;28;20207;-60
2022/09/13 08:14:06;;;;;;;1.70;1.25;;;;;;;27.14;53.71;152867.22;5071281;28;20189;-61
2022/09/13 08:16:33;;;;;;;2.22;1.60;;;;;;;27.19;58.23;152880.00;5071253;28;20232;-61
2022/09/13 08:19:02;;;;;;;1.77;1.73;;;;;;;27.59;53.69;152981.09;5071179;28;20199;-62
2022/09/13 08:21:32;;;;;;;1.40;1.30;;;;;;;27.69;53.50;153008.00;5071191;28;20185;-63
2022/09/13 08:24:00;;;;;;;1.30;1.30;;;;;;;27.76;53.25;153024.59;5070685;28;20191;-62
2022/09/13 08:26:28;;;;;;;1.63;1.50;;;;;;;27.67;50.96;153001.56;5071111;28;20203;-62
2022/09/13 08:28:58;;;;;;;1.40;1.40;;;;;;;28.01;52.72;153087.31;5070911;28;20216;-62
2022/09/13 08:31:25;;;;;;;3.08;1.85;;;;;;;28.24;52.93;153146.25;5071371;28;20238;-62
2022/09/13 08:33:53;;;;;;;2.97;1.60;;;;;;;28.19;51.43;153132.16;5071005;28;20275;-63
2022/09/13 08:36:22;;;;;;;5.65;1.65;;;;;;;28.25;53.79;153147.53;5071457;28;20659;-62
2022/09/13 08:38:51;;;;;;;1.10;1.10;;;;;;;28.59;50.79;153235.91;5071071;28;20213;-62
2022/09/13 08:41:46;;;;;;;1.10;1.10;;;;;;;28.27;48.39;153152.63;5070784;28;20187;-63
2022/09/13 08:44:22;;;;;;;4.50;1.98;;;;;;;28.51;51.94;153214.13;5090437;28;20279;-64
2022/09/13 08:46:50;;;;;;;1.40;1.30;;;;;;;28.73;49.65;153270.47;5095008;28;20180;-64
2022/09/13 08:49:26;;;;;;;1.40;1.35;;;;;;;28.84;51.44;153297.38;5095619;28;20192;-64
2022/09/13 08:51:56;;;;;;;1.10;1.10;;;;;;;28.97;49.91;153331.97;5094889;28;20255;-63
2022/09/13 08:54:23;;;;;;;1.48;1.48;;;;;;;29.28;50.11;153408.81;5094845;28;20188;-63
2022/09/13 08:57:03;;;;;;;2.25;1.30;;;;;;;29.24;50.80;153399.81;5094389;28;20295;-63
2022/09/13 08:59:40;;;;;;;2.42;1.38;;;;;;;29.34;48.75;153424.22;5095295;28;20215;-63
2022/09/13 09:02:23;;;;;;;1.90;1.80;;;;;;;28.98;48.42;153333.25;5095049;28;20206;-63
2022/09/13 09:04:56;;;;;;;2.63;1.35;;;;;;;29.41;50.47;153443.44;5094275;28;20187;-62
2022/09/13 09:07:27;;;;;;;1.42;1.20;;;;;;;29.28;49.14;153410.06;5094658;28;20633;-61
2022/09/13 09:09:58;;;;;;;1.67;1.00;;;;;;;29.78;47.80;153535.69;5094227;28;20195;-60
2022/09/13 09:12:34;;;;;;;2.35;1.10;;;;;;;29.67;45.66;153508.75;5094478;28;20188;-62
2022/09/13 09:15:05;;;;;;;2.15;1.10;;;;;;;29.63;46.25;153497.22;5094168;28;20210;-61
2022/09/13 09:17:45;;;;;;;15.63;14.13;;;;;;;29.37;47.62;153431.91;5094446;28;20231;-61
2022/09/13 09:20:27;;;;;;;1.30;1.30;;;;;;;28.91;47.87;153315.31;5094562;28;20622;-61
2022/09/13 09:22:55;;;;;;;1.08;1.05;;;;;;;28.30;48.29;153161.66;5094750;27;20198;-60
2022/09/13 09:25:25;;;;;;;2.03;1.30;;;;;;;28.28;49.58;153155.22;5093724;28;20190;-61
2022/09/13 09:27:54;;;;;;;1.00;1.00;;;;;;;28.61;47.84;153239.69;5092916;28;20263;-60
2022/09/13 09:30:21;;;;;;;1.67;1.00;;;;;;;29.03;48.15;153346.03;5093642;28;20244;-61
2022/09/13 09:32:59;;;;;;;1.45;1.08;;;;;;;29.22;47.30;153394.72;5093998;28;20184;-62
2022/09/13 09:35:46;;;;;;;0.93;0.93;;;;;;;29.12;48.28;153367.81;5094290;28;20180;-61
2022/09/13 09:38:41;;;;;;;0.90;0.90;;;;;;;29.16;48.33;153379.34;5093716;28;20215;-60
2022/09/13 09:41:15;;;;;;;1.15;1.15;;;;;;;28.26;49.06;153151.41;5093942;28;20641;-59
2022/09/13 09:43:51;;;;;;;1.58;1.48;;;;;;;28.28;51.22;153156.50;5093580;28;20200;-61
2022/09/13 09:46:36;;;;;;;1.17;1.08;;;;;;;28.42;48.25;153192.34;5093522;28;20672;-65
2022/09/13 09:50:07;;;;;;;1.17;0.90;;;;;;;28.46;48.08;153202.59;5093967;28;20233;-65
2022/09/13 09:52:05;;;;;;;0.95;0.90;;;;;;;29.07;47.24;153356.28;5093284;28;20204;-66
2022/09/13 09:54:34;;;;;;;1.20;1.10;;;;;;;29.15;48.84;153376.81;5093689;28;20192;-65
2022/09/13 09:57:05;;;;;;;2.90;1.38;;;;;;;28.81;46.68;153289.72;5093302;28;20302;-65
2022/09/13 09:59:35;;;;;;;2.40;1.20;;;;;;;28.77;45.64;153279.47;5093788;28;20532;-66
2022/09/13 10:02:15;;;;;;;2.33;1.25;;;;;;;28.38;45.89;153182.13;5093968;28;20584;-65
2022/09/13 10:04:42;;;;;;;0.88;0.88;;;;;;;28.40;48.05;153185.94;5092823;28;20195;-65
2022/09/13 10:07:24;;;;;;;1.35;1.00;;;;;;;27.78;46.92;153029.75;5093245;28;20227;-65
2022/09/13 10:09:58;;;;;;;4.70;1.38;;;;;;;27.51;47.89;152960.63;5093153;28;20188;-65
2022/09/13 10:12:30;;;;;;;1.85;1.38;;;;;;;27.19;48.30;152880.00;5093054;28;20187;-65
2022/09/13 10:15:07;;;;;;;2.20;1.13;;;;;;;27.14;48.68;152868.50;5091623;28;20196;-64
2022/09/13 10:17:34;;;;;;;2.35;1.02;;;;;;;27.63;47.48;152992.63;5092800;28;20253;-65
2022/09/13 10:20:19;;;;;;;1.02;1.02;;;;;;;28.67;45.79;153255.09;5093367;28;20219;-66
2022/09/13 10:23:06;;;;;;;2.50;0.90;;;;;;;29.37;42.15;153433.19;5093710;28;20546;-66
2022/09/13 10:25:35;;;;;;;1.27;1.17;;;;;;;29.18;43.57;153383.19;5092987;28;20320;-67
2022/09/13 10:28:08;;;;;;;0.70;0.70;;;;;;;28.76;43.81;153278.19;5092836;28;20266;-66
2022/09/13 10:30:46;;;;;;;1.85;1.00;;;;;;;28.50;43.65;153212.84;5093418;28;20267;-66
2022/09/13 10:33:25;;;;;;;1.73;1.30;;;;;;;28.19;55.02;153133.44;5092691;28;20223;-66
2022/09/13 10:35:59;;;;;;;4.20;1.40;;;;;;;27.30;64.22;152908.13;5092380;28;20283;-67
2022/09/13 10:38:30;;;;;;;2.38;1.90;;;;;;;26.55;71.37;152718.81;5093158;28;20669;-65
2022/09/13 10:40:59;;;;;;;3.05;2.00;;;;;;;26.19;76.40;152627.97;5092589;28;20267;-66
2022/09/13 10:43:30;;;;;;;5.93;2.08;;;;;;;26.35;76.21;152668.91;5092585;28;20180;-66
2022/09/13 10:46:00;;;;;;;3.85;1.75;;;;;;;25.42;82.62;152432.34;5092602;28;20188;-66
2022/09/13 10:48:31;;;;;;;1.75;1.75;;;;;;;25.17;83.99;152368.47;5091937;28;20184;-64
2022/09/13 10:51:05;;;;;;;2.33;1.73;;;;;;;24.95;87.99;152313.59;5092034;28;20199;-65
2022/09/13 10:53:35;;;;;;;4.90;2.63;;;;;;;24.52;90.22;152206.25;5089691;28;20192;-65
2022/09/13 10:56:05;;;;;;;2.60;2.42;;;;;;;24.16;93.67;152113.00;5092680;28;20185;-64
2022/09/13 10:58:32;;;;;;;2.97;2.17;;;;;;;23.85;96.11;152036.34;5092156;28;20551;-64
2022/09/13 11:01:29;;;;;;;2.88;2.03;;;;;;;23.83;97.16;152030.00;5091382;28;20204;-59
2022/09/13 11:04:22;;;;;;;5.13;2.15;;;;;;;24.09;96.47;152096.38;5080547;28;20196;-60
2022/09/13 11:07:00;;;;;;;2.17;2.00;;;;;;;23.99;94.91;152072.13;5072226;28;20544;-60
2022/09/13 11:09:34;;;;;;;2.42;1.70;;;;;;;24.07;91.90;152092.53;5071635;28;20189;-59
2022/09/13 11:12:11;;;;;;;3.10;1.98;;;;;;;23.86;93.07;152038.91;5072109;28;20227;-60
2022/09/13 11:14:52;;;;;;;4.60;2.15;;;;;;;23.77;96.19;152015.94;5071996;28;20189;-60
2022/09/13 11:17:29;;;;;;;4.80;2.70;;;;;;;23.99;97.06;152072.13;5071798;28;20243;-60
2022/09/13 11:20:11;;;;;;;2.10;2.00;;;;;;;24.21;91.63;152125.78;5076551;28;20699;-60
2022/09/13 11:22:57;;;;;;;3.58;2.13;;;;;;;24.35;93.54;152162.81;5092092;28;20183;-59
2022/09/13 11:25:37;;;;;;;2.10;2.00;;;;;;;24.10;94.52;152100.16;5092017;28;20282;-60
2022/09/13 11:28:15;;;;;;;2.63;1.63;;;;;;;23.87;97.32;152041.47;5092133;28;20263;-59
2022/09/13 11:30:58;;;;;;;1.88;1.70;;;;;;;23.63;95.96;151980.22;5091855;28;20191;-59
2022/09/13 11:33:38;;;;;;;3.17;2.08;;;;;;;23.31;100.00;151899.75;5090499;28;20270;-60
2022/09/13 11:36:24;;;;;;;1.90;1.80;;;;;;;23.31;100.00;151898.47;5091668;28;20275;-60
2022/09/13 11:39:02;;;;;;;2.13;2.03;;;;;;;23.06;100.00;151837.25;5091856;28;20242;-59
2022/09/13 11:41:43;;;;;;;2.55;1.88;;;;;;;23.29;100.00;151894.69;5091836;28;20405;-61
2022/09/13 11:44:32;;;;;;;2.40;2.20;;;;;;;23.17;100.00;151864.00;5091985;28;20199;-60