Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:48;;;;;;;5.20;5.00;;;;;;;17.17;100.00;101004.50;6014434;23;20180;-71
2022/06/27 00:03:15;;;;;;;5.80;5.50;;;;;;;17.19;100.00;101004.41;6050160;23;20022;-73
2022/06/27 00:05:42;;;;;;;5.50;5.20;;;;;;;17.20;100.00;101033.47;6020646;23;20026;-73
2022/06/27 00:08:08;;;;;;;6.70;6.40;;;;;;;16.74;100.00;100939.59;6022299;23;20290;-73
2022/06/27 00:10:35;;;;;;;5.10;4.90;;;;;;;17.03;100.00;100991.44;6024157;23;20077;-71
2022/06/27 00:13:02;;;;;;;5.50;5.30;;;;;;;17.18;100.00;101019.47;6061341;23;20077;-73
2022/06/27 00:15:28;;;;;;;4.90;4.70;;;;;;;17.17;100.00;101023.06;6053575;23;20419;-73
2022/06/27 00:17:55;;;;;;;5.30;5.10;;;;;;;16.89;100.00;100981.88;6056831;23;20014;-72
2022/06/27 00:20:21;;;;;;;5.20;5.00;;;;;;;17.14;100.00;101024.16;6043621;23;20250;-73
2022/06/27 00:22:48;;;;;;;5.43;5.13;;;;;;;17.12;100.00;101025.25;6053220;23;20010;-71
2022/06/27 00:25:14;;;;;;;5.20;5.00;;;;;;;17.11;100.00;101016.41;6042181;23;20100;-74
2022/06/27 00:27:41;;;;;;;5.43;5.18;;;;;;;17.12;100.00;101018.13;6053590;23;20037;-70
2022/06/27 00:30:08;;;;;;;5.80;5.50;;;;;;;17.12;100.00;101012.81;6039364;23;20328;-74
2022/06/27 00:32:35;;;;;;;5.38;5.18;;;;;;;17.07;100.00;100993.75;6053884;23;20108;-74
2022/06/27 00:35:03;;;;;;;6.25;5.95;;;;;;;15.77;100.00;100818.72;6026860;23;20035;-72
2022/06/27 00:37:29;;;;;;;5.25;5.05;;;;;;;17.12;100.00;101012.81;6022806;23;20049;-72
2022/06/27 00:39:56;;;;;;;6.25;5.95;;;;;;;15.34;100.00;100731.84;6035635;23;20021;-74
2022/06/27 00:42:22;;;;;;;5.40;5.20;;;;;;;17.03;100.00;101013.50;6057752;23;20110;-71
2022/06/27 00:44:49;;;;;;;5.15;4.95;;;;;;;17.02;100.00;101018.91;6002960;23;20046;-69
2022/06/27 00:47:16;;;;;;;5.28;5.07;;;;;;;16.08;100.00;100872.09;6055624;23;20456;-68
2022/06/27 00:49:43;;;;;;;5.22;5.03;;;;;;;16.99;100.00;101020.00;6045716;23;20026;-68
2022/06/27 00:52:13;;;;;;;6.72;6.43;;;;;;;17.09;100.00;101028.09;6044889;23;20047;-68
2022/06/27 00:54:42;;;;;;;5.25;5.05;;;;;;;17.07;100.00;101030.88;6018317;23;20464;-68
2022/06/27 00:57:12;;;;;;;6.55;6.25;;;;;;;16.99;100.00;101043.84;6045836;23;20060;-68
2022/06/27 00:59:39;;;;;;;5.00;4.80;;;;;;;16.81;100.00;101000.97;6017201;23;20021;-68
2022/06/27 01:02:06;;;;;;;6.65;6.35;;;;;;;16.88;100.00;101017.31;6046407;23;20227;-68
2022/06/27 01:04:34;;;;;;;5.50;5.30;;;;;;;16.93;100.00;101031.03;6035644;23;20106;-68
2022/06/27 01:07:02;;;;;;;6.05;5.75;;;;;;;16.93;100.00;101036.34;6019674;23;20091;-68
2022/06/27 01:09:28;;;;;;;5.95;5.65;;;;;;;16.74;100.00;100989.97;6054275;23;20017;-68
2022/06/27 01:11:55;;;;;;;6.85;6.50;;;;;;;16.87;100.00;101011.13;6045128;23;20024;-68
2022/06/27 01:14:21;;;;;;;5.50;5.20;;;;;;;16.86;100.00;101013.91;6023748;23;20027;-68
2022/06/27 01:16:48;;;;;;;5.40;5.20;;;;;;;16.24;100.00;100916.84;6018482;23;20031;-68
2022/06/27 01:19:17;;;;;;;6.22;5.82;;;;;;;16.91;100.00;101028.50;6027763;23;20086;-68
2022/06/27 01:21:52;;;;;;;5.50;5.20;;;;;;;16.64;100.00;100994.25;6053960;23;20050;-68
2022/06/27 01:24:20;;;;;;;5.35;5.15;;;;;;;16.85;100.00;101028.97;6026540;23;20046;-68
2022/06/27 01:26:47;;;;;;;5.93;5.63;;;;;;;16.66;100.00;100971.13;6048078;23;20037;-68
2022/06/27 01:29:14;;;;;;;5.70;5.40;;;;;;;16.92;100.00;101010.81;6019427;23;20117;-69
2022/06/27 01:31:41;;;;;;;5.65;5.38;;;;;;;16.93;100.00;101013.31;6024518;23;20014;-68
2022/06/27 01:34:09;;;;;;;8.00;7.60;;;;;;;15.76;100.00;100817.03;6021901;23;20037;-68
2022/06/27 01:36:41;;;;;;;5.15;4.95;;;;;;;16.93;100.00;101015.13;6042978;23;20136;-68
2022/06/27 01:39:17;;;;;;;7.30;6.90;;;;;;;16.72;100.00;100967.19;6032034;23;20047;-68
2022/06/27 01:41:47;;;;;;;5.40;5.10;;;;;;;16.90;100.00;101004.78;6045991;23;20137;-69
2022/06/27 01:44:14;;;;;;;5.88;5.57;;;;;;;16.90;100.00;101002.97;6046450;23;20095;-69
2022/06/27 01:46:44;;;;;;;5.00;4.80;;;;;;;16.67;100.00;100967.50;6055415;23;20061;-68
2022/06/27 01:49:12;;;;;;;5.95;5.65;;;;;;;16.93;100.00;100991.28;6018402;23;20297;-74
2022/06/27 01:51:40;;;;;;;5.20;5.00;;;;;;;16.92;100.00;100993.09;6047487;23;20472;-72
2022/06/27 01:54:08;;;;;;;7.07;6.70;;;;;;;16.83;100.00;100971.72;6020008;23;20109;-71
2022/06/27 01:56:35;;;;;;;5.10;4.90;;;;;;;16.07;100.00;100854.50;6043465;23;20021;-74
2022/06/27 01:59:02;;;;;;;6.55;6.25;;;;;;;16.78;100.00;100949.97;6031748;23;20038;-73
2022/06/27 02:01:29;;;;;;;5.05;4.85;;;;;;;16.86;100.00;100960.91;6023684;23;20013;-72
2022/06/27 02:03:57;;;;;;;6.63;6.32;;;;;;;15.95;100.00;100814.72;6020163;23;20489;-74
2022/06/27 02:06:24;;;;;;;5.40;5.10;;;;;;;16.90;100.00;100965.84;6053469;23;20030;-73
2022/06/27 02:08:52;;;;;;;5.25;5.05;;;;;;;15.85;100.00;100810.22;6023732;23;20026;-75
2022/06/27 02:11:19;;;;;;;5.60;5.30;;;;;;;16.84;100.00;100957.50;6050093;23;20424;-72
2022/06/27 02:13:46;;;;;;;5.00;4.80;;;;;;;16.86;100.00;100960.91;6048498;23;20033;-71
2022/06/27 02:16:15;;;;;;;5.95;5.65;;;;;;;16.87;100.00;100955.47;6018819;23;20542;-74
2022/06/27 02:18:43;;;;;;;5.15;4.95;;;;;;;16.89;100.00;100968.59;6047026;23;20015;-72
2022/06/27 02:21:11;;;;;;;6.70;6.40;;;;;;;16.87;100.00;100939.56;6022659;23;20090;-74
2022/06/27 02:23:39;;;;;;;6.00;5.50;;;;;;;16.88;100.00;100946.56;6043030;23;20082;-71
2022/06/27 02:26:06;;;;;;;6.63;6.32;;;;;;;16.79;100.00;100928.66;6022492;23;20040;-74
2022/06/27 02:28:34;;;;;;;5.40;5.10;;;;;;;16.91;100.00;100948.97;6048947;23;20432;-74
2022/06/27 02:31:02;;;;;;;6.43;6.13;;;;;;;16.90;100.00;100943.81;6031637;23;20459;-71
2022/06/27 02:33:42;;;;;;;9.50;5.68;;;;;;;16.91;100.00;100934.88;6047159;23;20022;-72
2022/06/27 02:36:11;;;;;;;7.15;6.72;;;;;;;16.89;100.00;100924.38;6021753;23;20570;-72
2022/06/27 02:38:40;;;;;;;5.30;5.10;;;;;;;15.68;100.00;100730.25;6056876;23;20030;-73
2022/06/27 02:41:09;;;;;;;6.93;6.53;;;;;;;15.83;100.00;100745.97;6028349;23;20050;-72
2022/06/27 02:43:38;;;;;;;5.63;5.35;;;;;;;16.95;100.00;100931.03;6029211;23;20486;-69
2022/06/27 02:46:05;;;;;;;6.97;6.68;;;;;;;16.94;100.00;100930.19;6054715;23;20420;-69
2022/06/27 02:48:32;;;;;;;5.30;5.10;;;;;;;16.97;100.00;100921.16;6024653;23;20118;-69
2022/06/27 02:51:05;;;;;;;7.10;6.70;;;;;;;16.51;100.00;100858.31;6032028;23;20231;-69
2022/06/27 02:53:34;;;;;;;;;;;;;;;16.97;100.00;100921.16;6039900;23;20010;-66
2022/06/27 02:56:03;;;;;;;7.00;6.70;;;;;;;16.99;100.00;100923.69;6028024;23;19997;-69
2022/06/27 02:58:51;;;;;;;5.28;5.07;;;;;;;16.99;100.00;100923.69;6045711;23;20071;-67
2022/06/27 03:01:20;;;;;;;5.63;5.32;;;;;;;16.96;100.00;100916.84;6025367;23;20019;-69
2022/06/27 03:03:48;;;;;;;6.47;6.07;;;;;;;16.97;100.00;100905.25;6045555;23;20463;-69
2022/06/27 03:06:15;;;;;;;5.43;5.13;;;;;;;16.87;100.00;100889.19;6054834;23;20399;-69
2022/06/27 03:08:46;;;;;;;5.50;5.30;;;;;;;16.89;100.00;100915.59;6022474;23;20030;-68
2022/06/27 03:11:16;;;;;;;6.47;6.18;;;;;;;15.33;100.00;100666.69;6043765;23;20021;-69
2022/06/27 03:13:44;;;;;;;5.45;5.18;;;;;;;16.95;100.00;100901.88;6029291;23;20081;-69
2022/06/27 03:16:12;;;;;;;6.70;6.30;;;;;;;16.88;100.00;100880.28;6047719;23;20217;-69
2022/06/27 03:18:38;;;;;;;5.80;5.40;;;;;;;16.95;100.00;100896.56;6031740;23;20420;-68
2022/06/27 03:21:05;;;;;;;6.45;6.15;;;;;;;16.98;100.00;100919.34;6049777;23;20245;-69
2022/06/27 03:23:32;;;;;;;5.50;5.20;;;;;;;16.99;100.00;100918.41;6032379;23;20034;-70
2022/06/27 03:25:58;;;;;;;5.80;5.55;;;;;;;16.62;100.00;100860.16;6056544;23;20223;-69
2022/06/27 03:28:25;;;;;;;5.45;5.15;;;;;;;17.00;100.00;100938.63;6036563;23;20052;-69
2022/06/27 03:30:52;;;;;;;5.35;5.15;;;;;;;15.93;100.00;100754.91;6052707;23;20114;-69
2022/06/27 03:33:18;;;;;;;5.97;5.57;;;;;;;17.03;100.00;100928.66;6038218;23;20015;-69
2022/06/27 03:35:45;;;;;;;5.25;5.00;;;;;;;17.01;100.00;100933.22;6053266;23;20298;-70
2022/06/27 03:38:14;;;;;;;5.72;5.43;;;;;;;17.00;100.00;100931.53;6050793;23;20463;-69
2022/06/27 03:40:40;;;;;;;5.93;5.63;;;;;;;17.02;100.00;100942.88;5993528;23;20529;-70
2022/06/27 03:43:07;;;;;;;6.90;6.60;;;;;;;17.04;100.00;100951.56;6048027;23;20042;-70
2022/06/27 03:45:34;;;;;;;6.13;5.75;;;;;;;16.83;100.00;100913.41;6030043;23;20031;-70
2022/06/27 03:48:03;;;;;;;6.97;6.65;;;;;;;17.04;100.00;100948.03;6051459;23;20144;-69
2022/06/27 03:50:29;;;;;;;5.18;4.97;;;;;;;16.80;100.00;100913.59;6035657;23;20031;-70
2022/06/27 03:52:56;;;;;;;6.75;6.45;;;;;;;17.02;100.00;100963.22;6043045;23;20411;-69
2022/06/27 03:55:23;;;;;;;5.00;4.80;;;;;;;15.98;100.00;100783.72;6059261;23;20761;-70
2022/06/27 03:57:56;;;;;;;6.07;5.78;;;;;;;17.03;100.00;100952.50;6049857;23;20037;-70
2022/06/27 04:00:27;;;;;;;6.20;5.80;;;;;;;17.05;100.00;100949.75;6058452;23;20027;-70
2022/06/27 04:02:53;;;;;;;5.38;5.18;;;;;;;17.07;100.00;100948.66;6048656;23;20139;-69
2022/06/27 04:05:19;;;;;;;5.90;5.60;;;;;;;17.09;100.00;100941.44;6050411;23;20618;-70
2022/06/27 04:07:46;;;;;;;5.78;5.47;;;;;;;16.83;100.00;100895.69;6046257;23;20010;-69
2022/06/27 04:10:13;;;;;;;5.90;5.60;;;;;;;16.97;100.00;100913.19;6049358;23;20472;-68
2022/06/27 04:12:43;;;;;;;5.63;5.40;;;;;;;17.16;100.00;100933.88;6060540;23;20069;-68
2022/06/27 04:15:10;;;;;;;7.22;6.72;;;;;;;17.18;100.00;100941.69;6021111;23;20037;-67
2022/06/27 04:17:37;;;;;;;5.80;5.50;;;;;;;16.87;100.00;100898.97;6051932;23;20440;-68
2022/06/27 04:20:05;;;;;;;7.25;6.85;;;;;;;17.11;100.00;100939.50;6031246;23;20448;-68
2022/06/27 04:22:33;;;;;;;5.70;5.40;;;;;;;16.90;100.00;100914.66;6026846;23;20027;-68
2022/06/27 04:25:01;;;;;;;7.00;6.70;;;;;;;17.13;100.00;100960.63;6026964;23;20038;-68
2022/06/27 04:27:27;;;;;;;5.50;5.25;;;;;;;17.02;100.00;100966.75;6044152;23;20023;-68
2022/06/27 04:29:54;;;;;;;5.72;5.43;;;;;;;17.00;100.00;100939.50;6027243;23;20267;-68
2022/06/27 04:32:24;;;;;;;5.90;5.60;;;;;;;17.03;100.00;100946.38;6048626;23;20038;-68
2022/06/27 04:34:51;;;;;;;5.50;5.20;;;;;;;15.91;100.00;100791.25;6032198;23;20101;-68
2022/06/27 04:37:18;;;;;;;7.55;7.15;;;;;;;16.24;100.00;100806.47;6049508;23;20042;-69
2022/06/27 04:39:45;;;;;;;5.78;5.47;;;;;;;17.07;100.00;100953.13;6025176;23;20022;-69
2022/06/27 04:42:12;;;;;;;6.93;6.63;;;;;;;17.08;100.00;100933.63;6058850;23;20410;-68
2022/06/27 04:44:43;;;;;;;5.35;5.15;;;;;;;17.07;100.00;100942.53;6045772;23;20046;-68
2022/06/27 04:47:12;;;;;;;6.03;5.72;;;;;;;15.88;100.00;100757.06;6029947;23;20518;-68
2022/06/27 04:49:39;;;;;;;5.63;5.32;;;;;;;16.96;100.00;100924.78;6041971;23;20045;-68
2022/06/27 04:52:07;;;;;;;5.65;5.35;;;;;;;17.08;100.00;100947.72;6051243;23;20077;-68
2022/06/27 04:54:37;;;;;;;5.05;4.85;;;;;;;16.18;100.00;100819.28;6046202;23;20539;-68
2022/06/27 04:57:05;;;;;;;7.35;6.95;;;;;;;16.97;100.00;100937.06;6019675;23;20042;-68
2022/06/27 04:59:32;;;;;;;9.18;5.30;;;;;;;17.14;100.00;100962.31;6054525;23;20112;-68
2022/06/27 05:01:59;;;;;;;6.88;6.57;;;;;;;17.09;100.00;100933.47;6034787;23;20419;-71
2022/06/27 05:04:28;;;;;;;5.53;5.22;;;;;;;17.11;100.00;100942.16;6028773;23;20384;-71
2022/06/27 05:06:55;;;;;;;5.47;5.28;;;;;;;17.19;100.00;100919.53;6023281;23;20033;-72
2022/06/27 05:09:22;;;;;;;5.47;5.18;;;;;;;17.24;100.00;100912.91;6048268;23;20022;-71
2022/06/27 05:11:53;;;;;;;5.40;5.20;;;;;;;17.32;100.00;100910.53;6034492;23;20018;-72
2022/06/27 05:14:20;;;;;;;5.80;5.50;;;;;;;16.48;100.00;100742.00;6045175;23;20026;-71
2022/06/27 05:16:47;;;;;;;5.82;5.53;;;;;;;17.49;100.00;100895.94;6046178;23;20025;-71
2022/06/27 05:19:14;;;;;;;6.65;6.25;;;;;;;16.47;100.00;100711.16;6049873;23;20309;-71
2022/06/27 05:21:43;;;;;;;5.30;5.10;;;;;;;17.65;100.00;100884.13;6025656;23;20152;-72
2022/06/27 05:24:11;;;;;;;7.00;6.60;;;;;;;17.61;100.00;100866.75;6024924;23;20353;-70
2022/06/27 05:26:38;;;;;;;5.43;5.20;;;;;;;16.45;100.00;100662.75;6045425;23;20018;-70
2022/06/27 05:29:05;;;;;;;7.35;6.95;;;;;;;17.60;100.00;100849.13;6042935;23;20090;-70
2022/06/27 05:31:32;;;;;;;5.80;5.50;;;;;;;17.54;100.00;100834.56;6050982;23;20076;-70
2022/06/27 05:33:59;;;;;;;6.95;6.55;;;;;;;17.51;100.00;100840.94;6039580;23;20185;-68
2022/06/27 05:36:26;;;;;;;5.80;5.50;;;;;;;17.57;100.00;100865.31;6002767;23;20033;-68
2022/06/27 05:38:53;;;;;;;5.43;5.13;;;;;;;17.35;100.00;100829.84;6047376;23;20475;-68
2022/06/27 05:41:19;;;;;;;6.03;5.72;;;;;;;17.48;100.00;100859.75;6029485;23;20022;-68
2022/06/27 05:43:46;;;;;;;5.95;5.65;;;;;;;17.48;100.00;100845.63;6052406;23;20022;-68
2022/06/27 05:46:13;;;;;;;6.00;5.70;;;;;;;17.72;100.00;100904.75;6015375;23;20022;-68
2022/06/27 05:48:39;;;;;;;6.85;6.20;;;;;;;16.79;100.00;100766.13;6052876;23;20026;-69
2022/06/27 05:51:08;;;;;;;6.97;6.68;;;;;;;18.04;100.00;100951.84;6046376;23;20267;-69
2022/06/27 05:53:34;;;;;;;6.25;5.60;;;;;;;16.75;100.00;100763.72;6045198;23;20022;-68
2022/06/27 05:56:02;;;;;;;5.93;5.65;;;;;;;17.63;100.00;100899.31;6046393;23;20150;-69
2022/06/27 05:58:28;;;;;;;5.65;5.43;;;;;;;16.45;100.00;100713.09;6049643;23;20089;-68
2022/06/27 06:00:55;;;;;;;5.80;5.50;;;;;;;16.49;100.00;100722.50;6042190;23;20332;-68
2022/06/27 06:03:22;;;;;;;6.40;6.00;;;;;;;17.33;100.00;100887.47;6046567;23;20632;-69
2022/06/27 06:05:49;;;;;;;6.30;6.00;;;;;;;17.46;100.00;100896.19;6053995;23;20057;-68
2022/06/27 06:08:17;;;;;;;6.18;5.88;;;;;;;17.48;100.00;100909.31;6050997;23;20045;-68
2022/06/27 06:10:44;;;;;;;5.93;5.55;;;;;;;17.77;100.00;100954.81;6029414;23;20517;-70
2022/06/27 06:13:10;;;;;;;5.60;5.30;;;;;;;17.87;100.00;100981.53;6032811;23;20285;-68
2022/06/27 06:15:38;;;;;;;5.40;5.13;;;;;;;17.00;100.00;100836.09;6047726;23;20022;-68
2022/06/27 06:18:05;;;;;;;7.15;6.75;;;;;;;17.93;100.00;100987.19;6032198;23;20054;-69
2022/06/27 06:20:32;;;;;;;5.57;5.28;;;;;;;17.43;100.00;100901.72;6032014;23;20500;-69
2022/06/27 06:22:59;;;;;;;6.03;5.72;;;;;;;18.13;100.00;100998.06;6037387;23;20018;-69
2022/06/27 06:25:27;;;;;;;5.60;5.32;;;;;;;18.10;100.00;100995.63;6037120;23;20074;-72
2022/06/27 06:27:58;;;;;;;5.40;5.20;;;;;;;18.21;100.00;100995.63;6051839;23;20089;-72
2022/06/27 06:30:24;;;;;;;6.10;5.53;;;;;;;17.58;100.00;100882.91;6050111;23;20041;-72
2022/06/27 06:32:52;;;;;;;5.72;5.43;;;;;;;17.41;100.00;100850.59;6038323;23;20392;-73
2022/06/27 06:35:18;;;;;;;6.28;5.97;;;;;;;18.34;100.00;100988.38;6056163;23;20076;-72
2022/06/27 06:37:45;;;;;;;5.90;5.60;;;;;;;18.64;100.00;101044.47;6056234;23;20030;-72
2022/06/27 06:40:15;;;;;;;6.32;6.03;;;;;;;18.63;100.00;101056.09;6033531;23;20329;-71
2022/06/27 06:42:42;;;;;;;5.70;5.40;;;;;;;18.74;100.00;101066.69;6058412;23;20028;-70
2022/06/27 06:45:10;;;;;;;6.75;6.45;;;;;;;18.81;100.00;101075.91;6055452;23;20014;-69
2022/06/27 06:47:44;;;;;;;5.55;5.25;;;;;;;17.69;100.00;100869.63;6055812;23;20101;-70
2022/06/27 06:50:15;;;;;;;6.97;6.60;;;;;;;18.61;100.00;101036.78;6045116;23;20057;-72
2022/06/27 06:52:42;;;;;;;5.30;5.10;;;;;;;16.85;100.00;100710.88;6032203;23;20038;-71
2022/06/27 06:55:10;;;;;;;7.57;7.10;;;;;;;18.64;100.00;100989.53;6052069;23;20034;-69
2022/06/27 06:57:38;;;;;;;8.38;5.70;;;;;;;18.89;100.00;101008.81;6030216;23;20293;-69
2022/06/27 07:00:07;;;;;;;7.35;6.95;;;;;;;18.99;100.00;101020.38;6049940;23;20026;-68
2022/06/27 07:02:35;;;;;;;5.45;5.15;;;;;;;18.21;97.94;100848.69;6005321;23;20610;-68
2022/06/27 07:05:04;;;;;;;5.63;5.32;;;;;;;19.40;97.65;101004.56;6049537;23;20110;-69
2022/06/27 07:07:34;;;;;;;6.00;5.70;;;;;;;19.37;95.46;101005.69;6005687;23;20023;-69
2022/06/27 07:10:03;;;;;;;6.47;6.18;;;;;;;18.76;95.07;100872.47;6049539;23;20018;-70
2022/06/27 07:12:33;;;;;;;6.20;5.90;;;;;;;19.63;92.72;100990.16;6038192;23;20037;-72
2022/06/27 07:15:01;;;;;;;6.70;6.30;;;;;;;19.55;90.63;100992.63;6044574;23;20022;-70
2022/06/27 07:17:28;;;;;;;6.20;5.43;;;;;;;19.77;88.85;101007.63;6043926;23;20273;-70
2022/06/27 07:19:56;;;;;;;5.95;5.65;;;;;;;19.66;89.50;100978.38;6060412;23;20025;-70
2022/06/27 07:22:23;;;;;;;5.97;5.68;;;;;;;19.40;90.60;100992.09;6048773;23;20038;-70
2022/06/27 07:24:50;;;;;;;5.90;5.60;;;;;;;19.32;93.40;101011.41;6056464;23;20093;-71
2022/06/27 07:27:17;;;;;;;5.72;5.45;;;;;;;19.47;92.37;101001.25;6051121;23;20030;-70
2022/06/27 07:29:44;;;;;;;5.57;5.35;;;;;;;19.29;91.60;101005.50;6045996;23;20046;-70
2022/06/27 07:32:10;;;;;;;5.93;5.63;;;;;;;18.42;93.08;100856.69;6049616;23;20184;-70
2022/06/27 07:34:38;;;;;;;6.10;5.80;;;;;;;18.08;95.89;100801.88;6048703;23;20407;-70
2022/06/27 07:37:04;;;;;;;6.32;6.00;;;;;;;19.00;95.30;100968.00;6030846;23;20033;-70
2022/06/27 07:39:31;;;;;;;5.97;5.68;;;;;;;18.74;96.40;100955.03;6052547;23;20261;-69
2022/06/27 07:41:58;;;;;;;6.95;6.65;;;;;;;18.97;97.86;100982.41;6036603;23;20046;-70
2022/06/27 07:44:25;;;;;;;6.07;5.78;;;;;;;19.19;97.48;100999.25;6024084;23;20448;-70
2022/06/27 07:46:51;;;;;;;5.90;5.60;;;;;;;19.47;94.11;100992.44;6048860;23;20078;-70
2022/06/27 07:49:18;;;;;;;5.65;5.35;;;;;;;18.56;92.63;100829.78;6048004;23;20018;-69
2022/06/27 07:51:47;;;;;;;5.82;5.53;;;;;;;19.57;92.22;100997.81;6041204;23;20089;-69
2022/06/27 07:54:14;;;;;;;5.72;5.43;;;;;;;18.64;90.90;100859.25;6043134;23;20097;-69
2022/06/27 07:56:43;;;;;;;5.90;5.60;;;;;;;19.45;89.36;101018.34;6044406;23;20377;-70
2022/06/27 07:59:28;;;;;;;5.60;5.38;;;;;;;19.43;87.26;100986.53;6024356;23;20042;-69
2022/06/27 08:01:55;;;;;;;5.93;5.63;;;;;;;19.89;86.62;101035.88;6049616;23;20085;-70
2022/06/27 08:04:22;;;;;;;5.50;5.30;;;;;;;19.76;86.08;101026.41;6021916;23;20022;-70
2022/06/27 08:06:50;;;;;;;6.05;5.75;;;;;;;19.77;86.65;101039.59;6050454;23;20062;-71
2022/06/27 08:09:22;;;;;;;6.47;6.15;;;;;;;18.61;87.09;100886.09;6022452;23;20187;-71
2022/06/27 08:11:48;;;;;;;6.20;5.90;;;;;;;19.57;88.11;101065.22;6039651;23;20034;-71
2022/06/27 08:14:17;;;;;;;7.40;6.90;;;;;;;18.69;87.98;100896.09;6049753;23;20480;-71
2022/06/27 08:16:49;;;;;;;6.30;6.00;;;;;;;19.66;88.71;101061.75;6018947;23;20011;-70
2022/06/27 08:19:15;;;;;;;5.93;5.63;;;;;;;19.67;87.63;101052.81;6043516;23;20740;-71
2022/06/27 08:21:44;;;;;;;6.32;5.97;;;;;;;18.50;87.52;100887.00;6018001;23;20076;-71
2022/06/27 08:24:16;;;;;;;7.03;6.72;;;;;;;18.56;88.42;100898.91;6025420;23;20391;-71
2022/06/27 08:26:44;;;;;;;;;;;;;;;19.72;87.50;101092.38;6019416;23;20018;-71
2022/06/27 08:29:11;;;;;;;6.85;6.50;;;;;;;19.67;89.26;101108.72;6039370;23;19925;-70
2022/06/27 08:31:39;;;;;;;5.90;5.60;;;;;;;19.59;89.34;101108.53;6038477;23;20077;-71
2022/06/27 08:34:06;;;;;;;6.72;6.43;;;;;;;19.56;90.04;101102.63;6005493;23;20034;-71
2022/06/27 08:36:35;;;;;;;6.03;5.72;;;;;;;19.58;90.89;101119.31;6040171;23;20007;-73
2022/06/27 08:39:11;;;;;;;7.57;7.18;;;;;;;19.54;90.99;101121.38;6030442;23;20071;-70
2022/06/27 08:41:38;;;;;;;5.45;5.15;;;;;;;19.36;91.67;101090.97;6026280;23;20555;-71
2022/06/27 08:44:06;;;;;;;6.88;6.53;;;;;;;18.55;92.03;100966.34;6015559;23;20274;-71
2022/06/27 08:46:34;;;;;;;5.65;5.35;;;;;;;19.56;92.36;101124.75;6051418;23;20098;-71
2022/06/27 08:49:03;;;;;;;6.70;6.30;;;;;;;19.50;91.62;101131.47;6022886;23;20014;-71
2022/06/27 08:51:31;;;;;;;6.28;5.97;;;;;;;19.53;90.31;101131.19;6047654;23;20360;-71
2022/06/27 08:53:58;;;;;;;5.90;5.60;;;;;;;19.50;90.03;101135.91;6019493;23;20029;-70
2022/06/27 08:56:26;;;;;;;6.07;5.70;;;;;;;19.62;88.58;101147.38;6056690;23;20076;-70
2022/06/27 08:58:55;;;;;;;5.43;5.22;;;;;;;19.31;89.96;101148.09;6029084;23;20019;-73
2022/06/27 09:01:26;;;;;;;5.90;5.60;;;;;;;19.25;92.22;101143.25;6059807;23;20045;-70
2022/06/27 09:04:00;;;;;;;5.47;5.28;;;;;;;19.38;92.38;101143.09;6032253;23;20475;-73
2022/06/27 09:06:51;;;;;;;5.88;5.57;;;;;;;19.56;92.32;101139.88;6052021;23;20022;-74
2022/06/27 09:09:18;;;;;;;6.15;5.85;;;;;;;19.58;91.34;101154.75;6030457;23;20562;-74
2022/06/27 09:11:46;;;;;;;5.90;5.60;;;;;;;19.67;91.01;101131.84;6056410;23;20024;-71
2022/06/27 09:14:35;;;;;;;6.38;5.97;;;;;;;19.97;90.81;101135.59;6064356;23;20026;-71
2022/06/27 09:17:05;;;;;;;7.97;7.47;;;;;;;19.08;89.42;100957.56;6017252;23;20047;-70
2022/06/27 09:20:07;;;;;;;5.60;5.38;;;;;;;19.44;89.79;100976.72;6052993;23;20030;-71
2022/06/27 09:22:35;;;;;;;6.32;6.03;;;;;;;20.55;85.86;101127.03;5861322;24;20031;-70
2022/06/27 09:25:12;;;;;;;6.88;6.57;;;;;;;20.33;84.11;101076.47;5993615;23;20077;-70
2022/06/27 09:27:41;;;;;;;6.78;6.18;;;;;;;20.72;84.08;101116.59;6033440;23;20080;-71
2022/06/27 09:30:22;;;;;;;7.55;7.15;;;;;;;20.46;82.40;101100.22;6051222;23;20033;-70
2022/06/27 09:32:55;;;;;;;6.30;5.90;;;;;;;20.42;84.78;101108.63;6047456;23;20192;-70
2022/06/27 09:35:25;;;;;;;6.18;5.88;;;;;;;19.62;82.90;100931.69;6025393;23;20081;-70
2022/06/27 09:37:54;;;;;;;6.82;6.32;;;;;;;20.82;82.36;101111.31;6022528;23;20026;-70
2022/06/27 09:40:25;;;;;;;7.15;6.75;;;;;;;21.08;82.28;101118.81;6012156;23;20513;-70
2022/06/27 09:42:54;;;;;;;6.40;6.00;;;;;;;21.12;81.85;101121.06;6051210;23;20022;-70
2022/06/27 09:45:27;;;;;;;6.93;6.53;;;;;;;21.43;81.03;101122.78;6044189;23;20149;-70
2022/06/27 09:48:01;;;;;;;6.35;6.05;;;;;;;21.62;78.99;101125.47;6032631;23;20018;-71
2022/06/27 09:50:30;;;;;;;6.30;5.90;;;;;;;22.01;77.43;101117.41;6054613;23;20083;-70
2022/06/27 09:52:57;;;;;;;7.10;6.65;;;;;;;22.22;74.30;101129.72;6000362;23;20350;-70
2022/06/27 09:55:24;;;;;;;6.90;6.40;;;;;;;21.77;72.42;101123.22;6020875;23;20022;-70
2022/06/27 09:57:52;;;;;;;6.22;5.82;;;;;;;22.05;74.89;101112.59;6022491;23;20077;-70
2022/06/27 10:00:20;;;;;;;6.43;6.13;;;;;;;22.23;73.91;101100.19;6010768;23;20041;-70
2022/06/27 10:02:48;;;;;;;6.20;5.90;;;;;;;22.24;72.84;101099.19;6045450;23;20014;-71
2022/06/27 10:05:19;;;;;;;6.63;6.25;;;;;;;21.44;76.53;101092.44;6013159;23;21155;-71
2022/06/27 10:08:12;;;;;;;6.65;6.35;;;;;;;21.87;74.88;101100.00;6055387;23;20510;-71
2022/06/27 10:11:00;;;;;;;6.40;6.10;;;;;;;22.01;74.73;101103.19;6045667;23;20035;-71
2022/06/27 10:13:31;;;;;;;6.85;6.45;;;;;;;22.43;73.15;101089.41;6016822;23;20035;-70
2022/06/27 10:16:13;;;;;;;7.63;7.22;;;;;;;22.94;70.48;101119.28;6053046;23;20911;-70
2022/06/27 10:18:53;;;;;;;6.20;5.90;;;;;;;23.00;69.73;101111.50;6044100;23;20482;-70
2022/06/27 10:21:25;;;;;;;7.93;7.32;;;;;;;22.83;69.31;101082.84;6050100;23;20108;-70
2022/06/27 10:24:16;;;;;;;6.53;6.13;;;;;;;22.80;69.51;101123.31;6027773;23;20026;-71
2022/06/27 10:26:43;;;;;;;6.57;6.22;;;;;;;22.80;70.66;101124.16;6015864;23;20021;-72
2022/06/27 10:29:34;;;;;;;8.20;7.80;;;;;;;21.94;71.44;101126.97;6051626;23;20242;-71
2022/06/27 10:32:02;;;;;;;7.70;7.22;;;;;;;21.64;73.26;101104.78;6049555;23;20101;-71
2022/06/27 10:34:37;;;;;;;7.03;6.53;;;;;;;21.55;75.71;101129.69;6050600;23;20010;-69
2022/06/27 10:37:25;;;;;;;8.38;7.88;;;;;;;21.19;76.26;101121.38;6049196;23;20483;-69
2022/06/27 10:39:53;;;;;;;6.43;6.07;;;;;;;21.41;76.33;101127.41;6039562;23;20429;-69
2022/06/27 10:42:47;;;;;;;7.78;6.25;;;;;;;21.57;78.75;101129.53;6023798;23;20353;-70
2022/06/27 10:45:20;;;;;;;6.53;6.10;;;;;;;21.44;77.82;101140.50;6033300;23;20171;-72
2022/06/27 10:47:50;;;;;;;6.38;6.07;;;;;;;21.30;82.83;101145.25;6026917;23;20348;-72
2022/06/27 10:50:19;;;;;;;6.40;6.10;;;;;;;21.49;81.87;101171.16;6042098;23;20011;-69
2022/06/27 10:52:46;;;;;;;6.85;6.45;;;;;;;21.38;81.85;101120.50;6033270;23;20031;-70
2022/06/27 10:55:23;;;;;;;7.05;6.45;;;;;;;21.55;82.24;101132.38;6050804;23;20034;-69
2022/06/27 10:57:51;;;;;;;6.60;6.20;;;;;;;21.05;82.81;101154.63;6029504;23;20083;-69
2022/06/27 11:00:37;;;;;;;6.70;6.30;;;;;;;21.35;85.62;101151.97;6056236;23;20022;-69
2022/06/27 11:03:04;;;;;;;7.57;7.20;;;;;;;20.47;86.43;100994.44;6028359;23;20063;-72
2022/06/27 11:05:52;;;;;;;6.50;6.00;;;;;;;20.56;86.36;100964.25;6054219;23;20540;-70
2022/06/27 11:08:22;;;;;;;6.47;6.07;;;;;;;21.95;84.59;101170.56;6026077;23;20264;-69
2022/06/27 11:10:50;;;;;;;6.65;6.32;;;;;;;21.90;80.50;101153.13;6049633;23;20081;-70
2022/06/27 11:13:39;;;;;;;8.20;7.60;;;;;;;21.94;80.97;101156.38;6058388;23;20047;-70
2022/06/27 11:16:09;;;;;;;8.15;7.63;;;;;;;21.86;79.18;101156.25;6050229;23;20101;-69
2022/06/27 11:18:59;;;;;;;6.20;5.80;;;;;;;22.21;79.67;101152.09;6020377;23;20018;-72
2022/06/27 11:21:34;;;;;;;7.20;6.70;;;;;;;22.06;79.82;101149.88;6047490;23;20019;-69
2022/06/27 11:24:03;;;;;;;7.85;7.45;;;;;;;21.35;77.41;101054.06;6021527;23;20035;-70
2022/06/27 11:26:35;;;;;;;6.85;6.32;;;;;;;22.14;79.26;101148.31;6029230;23;20027;-73
2022/06/27 11:32:04;;;;;;;6.65;6.18;;;;;;;21.00;78.90;100953.22;6042855;23;20093;-69
2022/06/27 11:34:39;;;;;;;6.93;6.43;;;;;;;21.93;79.06;101106.59;6024295;23;20027;-74