Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:41;;;;;;;8.55;4.43;;;19.60;45.30;;;;;;6198438;28;20130;-66
2022/04/12 00:04:41;;;;;;;9.68;4.80;;;19.60;45.20;;;;;;6198325;28;20030;-66
2022/04/12 00:07:43;;;;;;;8.68;4.32;;;19.60;45.30;;;;;;6198163;28;20033;-66
2022/04/12 00:10:45;;;;;;;8.95;4.43;;;19.60;45.20;;;;;;6198449;28;20477;-66
2022/04/12 00:13:46;;;;;;;7.32;4.10;;;19.60;45.30;;;;;;6197781;28;20474;-66
2022/04/12 00:19:02;;;;;;;7.07;3.65;;;19.60;45.30;;;;;;6197979;28;20026;-66
2022/04/12 00:20:07;;;;;;;8.02;4.10;;;19.60;45.30;;;;;;6197680;28;20045;-66
2022/04/12 00:23:08;;;;;;;8.02;4.30;;;19.60;45.30;;;;;;6198022;28;20113;-66
2022/04/12 00:26:09;;;;;;;7.55;4.38;;;19.60;45.30;;;;;;6198075;28;20032;-67
2022/04/12 00:29:09;;;;;;;7.78;3.88;;;19.60;45.30;;;;;;6197167;28;20093;-66
2022/04/12 00:32:10;;;;;;;7.43;4.38;;;19.60;45.30;;;;;;6196927;28;20054;-67
2022/04/12 00:35:11;;;;;;;6.95;3.97;;;19.60;45.40;;;;;;6197642;28;20105;-66
2022/04/12 00:38:18;;;;;;;7.00;3.80;;;19.60;45.40;;;;;;6197236;28;20026;-67
2022/04/12 00:41:18;;;;;;;6.13;3.80;;;19.60;45.30;;;;;;6197243;28;20044;-67
2022/04/12 00:44:19;;;;;;;6.22;3.63;;;19.60;45.30;;;;;;6197178;28;20026;-66
2022/04/12 00:47:19;;;;;;;6.78;3.58;;;19.60;45.30;;;;;;6197125;28;20501;-67
2022/04/12 00:50:20;;;;;;;6.32;3.47;;;19.50;45.20;;;;;;6197183;28;20034;-66
2022/04/12 00:53:20;;;;;;;5.45;3.42;;;19.60;45.20;;;;;;6196974;28;20512;-66
2022/04/12 00:56:21;;;;;;;7.28;4.15;;;19.60;46.00;;;;;;6196933;28;20065;-66
2022/04/12 00:59:22;;;;;;;6.25;3.40;;;19.50;45.20;;;;;;6196847;28;20041;-66
2022/04/12 01:02:22;;;;;;;6.30;3.45;;;19.50;45.20;;;;;;6196658;28;20718;-66
2022/04/12 01:05:23;;;;;;;5.45;3.30;;;19.60;45.40;;;;;;6196583;28;20038;-66
2022/04/12 01:08:24;;;;;;;6.22;3.20;;;19.50;45.20;;;;;;6196856;28;20389;-66
2022/04/12 01:11:26;;;;;;;7.15;3.63;;;19.50;45.20;;;;;;6196425;28;20348;-66
2022/04/12 01:14:26;;;;;;;5.63;3.17;;;19.50;45.20;;;;;;6196624;28;20031;-67
2022/04/12 01:17:27;;;;;;;6.43;3.67;;;19.50;45.20;;;;;;6196760;28;20041;-66
2022/04/12 01:20:31;;;;;;;5.43;3.20;;;19.50;45.20;;;;;;6196469;28;20158;-66
2022/04/12 01:23:39;;;;;;;6.05;3.17;;;19.50;45.30;;;;;;6196497;28;20038;-67
2022/04/12 01:26:40;;;;;;;5.05;2.95;;;19.50;45.20;;;;;;6196271;28;20037;-67
2022/04/12 01:29:41;;;;;;;5.32;3.22;;;19.50;45.30;;;;;;6195765;28;20054;-66
2022/04/12 01:32:41;;;;;;;5.32;2.88;;;19.50;45.30;;;;;;6196317;28;20022;-66
2022/04/12 01:35:42;;;;;;;5.07;2.83;;;19.50;45.20;;;;;;6196143;28;20100;-66
2022/04/12 01:38:42;;;;;;;6.05;3.17;;;19.50;45.30;;;;;;6195752;28;20026;-66
2022/04/12 01:41:43;;;;;;;7.50;3.65;;;19.50;45.30;;;;;;6196202;28;20062;-66
2022/04/12 01:44:43;;;;;;;4.68;2.78;;;19.50;45.30;;;;;;6195488;28;20496;-66
2022/04/12 01:47:44;;;;;;;4.97;3.03;;;19.50;45.30;;;;;;6195833;28;20022;-66
2022/04/12 01:50:44;;;;;;;4.22;2.53;;;19.50;45.30;;;;;;6195694;28;20112;-66
2022/04/12 01:53:45;;;;;;;6.43;3.25;;;19.50;45.30;;;;;;6195445;28;20022;-66
2022/04/12 01:56:45;;;;;;;4.40;2.63;;;19.50;45.30;;;;;;6195558;28;20077;-66
2022/04/12 01:59:46;;;;;;;7.20;3.28;;;19.50;45.30;;;;;;6195395;28;20039;-66
2022/04/12 02:02:46;;;;;;;5.28;2.60;;;19.50;45.40;;;;;;6195592;28;20038;-66
2022/04/12 02:05:47;;;;;;;3.50;2.47;;;19.50;45.30;;;;;;6195452;28;20428;-66
2022/04/12 02:08:48;;;;;;;5.43;3.00;;;19.50;45.40;;;;;;6195698;28;20029;-66
2022/04/12 02:11:48;;;;;;;4.00;2.53;;;19.50;45.30;;;;;;6194839;28;20058;-66
2022/04/12 02:14:49;;;;;;;4.32;2.45;;;19.50;45.20;;;;;;6195143;28;20332;-67
2022/04/12 02:17:49;;;;;;;4.05;2.88;;;19.50;45.40;;;;;;6195143;28;20088;-66
2022/04/12 02:20:50;;;;;;;3.13;2.22;;;19.50;45.30;;;;;;6195437;28;20030;-66
2022/04/12 02:23:50;;;;;;;3.58;2.13;;;19.50;45.40;;;;;;6193780;28;20030;-66
2022/04/12 02:26:51;;;;;;;3.58;2.20;;;19.50;45.40;;;;;;6194746;28;20113;-66
2022/04/12 02:29:51;;;;;;;4.00;2.35;;;19.50;45.30;;;;;;6194273;28;20477;-67
2022/04/12 02:32:52;;;;;;;5.05;2.60;;;19.50;45.40;;;;;;6194785;28;20051;-66
2022/04/12 02:35:52;;;;;;;4.03;2.13;;;19.50;45.20;;;;;;6194753;28;20037;-66
2022/04/12 02:38:53;;;;;;;3.80;2.30;;;19.50;45.30;;;;;;6194419;28;20026;-67
2022/04/12 02:41:53;;;;;;;3.95;2.58;;;19.50;45.30;;;;;;6194958;28;20026;-66
2022/04/12 02:44:54;;;;;;;3.45;1.90;;;19.50;45.20;;;;;;6194358;28;20443;-66
2022/04/12 02:47:54;;;;;;;4.18;2.40;;;19.50;45.40;;;;;;6194651;28;20054;-66
2022/04/12 02:50:55;;;;;;;3.67;2.33;;;19.50;45.30;;;;;;6194320;28;20113;-66
2022/04/12 02:53:55;;;;;;;3.67;2.50;;;19.50;45.40;;;;;;6193802;28;20050;-66
2022/04/12 02:56:56;;;;;;;3.35;2.05;;;19.50;45.30;;;;;;6194474;28;20062;-66
2022/04/12 02:59:56;;;;;;;2.60;1.92;;;19.50;45.40;;;;;;6194747;28;20041;-66
2022/04/12 03:02:57;;;;;;;3.83;2.15;;;19.50;45.30;;;;;;6194465;28;20023;-66
2022/04/12 03:05:58;;;;;;;3.47;2.05;;;19.50;45.30;;;;;;6194141;28;20109;-66
2022/04/12 03:08:58;;;;;;;5.55;2.50;;;19.50;45.40;;;;;;6192913;28;20037;-67
2022/04/12 03:11:59;;;;;;;4.15;2.08;;;19.50;45.30;;;;;;6194159;28;20085;-66
2022/04/12 03:15:01;;;;;;;4.63;2.53;;;19.50;45.40;;;;;;6194336;28;20026;-66
2022/04/12 03:18:02;;;;;;;2.65;1.83;;;19.50;45.40;;;;;;6194263;28;20023;-66
2022/04/12 03:21:02;;;;;;;3.20;2.03;;;19.50;45.40;;;;;;6193992;28;20481;-66
2022/04/12 03:24:03;;;;;;;4.00;2.40;;;19.50;45.40;;;;;;6194284;28;20109;-66
2022/04/12 03:27:05;;;;;;;3.05;1.95;;;19.50;45.40;;;;;;6193984;28;20643;-66
2022/04/12 03:30:06;;;;;;;3.63;2.03;;;19.50;45.50;;;;;;6193572;28;20559;-66
2022/04/12 03:33:06;;;;;;;3.35;1.88;;;19.50;45.30;;;;;;6194277;28;20089;-66
2022/04/12 03:36:07;;;;;;;3.00;1.88;;;19.50;45.30;;;;;;6194064;28;20027;-66
2022/04/12 03:39:10;;;;;;;2.75;1.80;;;19.50;45.30;;;;;;6193894;28;20034;-66
2022/04/12 03:42:11;;;;;;;1.90;1.55;;;19.50;45.40;;;;;;6194091;28;20470;-66
2022/04/12 03:45:12;;;;;;;3.00;1.98;;;19.50;45.40;;;;;;6193750;28;20042;-67
2022/04/12 03:48:12;;;;;;;4.05;2.13;;;19.50;45.30;;;;;;6193949;28;20034;-66
2022/04/12 03:51:13;;;;;;;2.92;1.90;;;19.50;45.50;;;;;;6193905;28;20465;-66
2022/04/12 03:54:13;;;;;;;3.17;1.75;;;19.50;45.30;;;;;;6194169;28;20022;-66
2022/04/12 03:57:14;;;;;;;3.08;1.88;;;19.50;45.40;;;;;;6193765;28;20042;-66
2022/04/12 04:00:15;;;;;;;2.97;2.00;;;19.50;45.50;;;;;;6193814;28;20034;-66
2022/04/12 04:03:17;;;;;;;3.28;1.83;;;19.50;45.20;;;;;;6193689;28;20023;-66
2022/04/12 04:06:18;;;;;;;2.22;1.63;;;19.50;45.30;;;;;;6194292;28;20113;-66
2022/04/12 04:09:18;;;;;;;2.65;1.77;;;19.50;45.20;;;;;;6197880;28;20030;-66
2022/04/12 04:12:19;;;;;;;2.47;1.60;;;19.50;45.30;;;;;;6197897;28;20505;-66
2022/04/12 04:15:19;;;;;;;3.05;1.77;;;19.50;45.50;;;;;;6198034;28;20069;-66
2022/04/12 04:18:21;;;;;;;2.15;1.50;;;19.50;45.10;;;;;;6197792;28;20026;-66
2022/04/12 04:21:21;;;;;;;2.85;1.83;;;19.50;45.20;;;;;;6197748;28;20034;-66
2022/04/12 04:24:23;;;;;;;2.05;1.40;;;19.50;45.10;;;;;;6197670;28;20370;-66
2022/04/12 04:27:28;;;;;;;3.03;1.73;;;19.50;45.10;;;;;;6197510;28;20061;-66
2022/04/12 04:30:31;;;;;;;2.50;1.60;;;19.50;45.10;;;;;;6196981;28;20058;-66
2022/04/12 04:33:31;;;;;;;3.00;1.90;;;19.50;45.00;;;;;;6197850;28;20022;-66
2022/04/12 04:36:32;;;;;;;3.05;1.80;;;19.50;45.00;;;;;;6197770;28;20029;-66
2022/04/12 04:39:32;;;;;;;2.55;1.50;;;19.50;45.00;;;;;;6197075;28;20042;-67
2022/04/12 04:42:33;;;;;;;2.35;1.50;;;19.50;45.70;;;;;;6197293;28;20026;-66
2022/04/12 04:45:34;;;;;;;2.47;1.63;;;19.50;44.90;;;;;;6197213;28;20161;-66
2022/04/12 04:48:35;;;;;;;2.20;1.27;;;19.50;44.90;;;;;;6197194;28;20025;-67
2022/04/12 04:51:40;;;;;;;3.10;1.50;;;19.50;45.00;;;;;;6196939;28;20027;-66
2022/04/12 04:54:40;;;;;;;2.22;1.38;;;19.50;44.90;;;;;;6197029;28;20465;-66
2022/04/12 04:57:42;;;;;;;3.03;1.70;;;19.50;45.00;;;;;;6197120;28;20022;-66
2022/04/12 05:00:44;;;;;;;2.42;1.63;;;19.50;45.00;;;;;;6196009;28;20031;-66
2022/04/12 05:03:44;;;;;;;2.15;1.40;;;19.50;45.60;;;;;;6173331;28;20139;-66
2022/04/12 05:06:45;;;;;;;3.63;1.70;;;19.50;45.00;;;;;;6172489;28;20401;-66
2022/04/12 05:09:45;;;;;;;1.90;1.42;;;19.50;44.80;;;;;;6172662;28;20031;-66
2022/04/12 05:12:46;;;;;;;1.88;1.40;;;19.50;44.80;;;;;;6172258;28;20389;-66
2022/04/12 05:15:47;;;;;;;2.40;1.48;;;19.50;44.90;;;;;;6172336;28;20015;-66
2022/04/12 05:18:47;;;;;;;2.00;1.30;;;19.50;45.10;;;;;;6172405;28;20089;-67
2022/04/12 05:21:48;;;;;;;1.88;1.20;;;19.50;45.10;;;;;;6172374;28;20027;-67
2022/04/12 05:24:48;;;;;;;2.47;1.58;;;19.50;45.20;;;;;;6172282;28;20121;-66
2022/04/12 05:27:49;;;;;;;1.48;1.20;;;19.50;45.10;;;;;;6172160;28;20113;-69
2022/04/12 05:30:50;;;;;;;2.00;1.25;;;19.50;45.20;;;;;;6186553;28;20133;-66
2022/04/12 05:33:50;;;;;;;2.47;1.50;;;19.50;45.10;;;;;;6196621;28;20381;-66
2022/04/12 05:36:51;;;;;;;2.47;1.50;;;19.50;45.30;;;;;;6197455;28;20086;-67
2022/04/12 05:39:51;;;;;;;2.80;1.58;;;19.50;45.30;;;;;;6196138;28;20073;-67
2022/04/12 05:42:52;;;;;;;2.03;1.27;;;19.50;45.20;;;;;;6195723;28;20085;-67
2022/04/12 05:45:53;;;;;;;2.45;1.45;;;19.50;45.10;;;;;;6195786;28;20370;-67
2022/04/12 05:48:53;;;;;;;2.28;1.55;;;19.50;45.20;;;;;;6195740;28;20030;-66
2022/04/12 05:51:54;;;;;;;1.75;1.23;;;19.50;45.10;;;;;;6195517;28;20501;-67
2022/04/12 05:54:55;;;;;;;2.55;1.42;;;19.60;45.20;;;;;;6195388;28;20050;-66
2022/04/12 05:58:00;;;;;;;1.95;1.33;;;19.60;45.20;;;;;;6195763;28;20038;-67
2022/04/12 06:01:02;;;;;;;2.42;1.50;;;19.50;45.10;;;;;;6190603;28;20129;-67
2022/04/12 06:04:03;;;;;;;1.85;1.30;;;19.50;45.10;;;;;;6197520;28;20030;-66
2022/04/12 06:07:04;;;;;;;2.45;1.50;;;19.50;45.10;;;;;;6197412;28;20029;-66
2022/04/12 06:10:05;;;;;;;2.15;1.40;;;19.50;45.20;;;;;;6197438;28;20027;-66
2022/04/12 06:13:05;;;;;;;2.95;1.40;;;19.50;45.20;;;;;;6197431;28;20030;-66
2022/04/12 06:16:06;;;;;;;3.08;1.42;;;19.50;45.20;;;;;;6197325;28;20080;-66
2022/04/12 06:19:06;;;;;;;2.13;1.50;;;19.60;45.30;;;;;;6197256;28;20030;-67
2022/04/12 06:22:07;;;;;;;2.28;1.42;;;19.50;45.20;;;;;;6197501;28;20060;-67
2022/04/12 06:25:09;;;;;;;2.63;1.50;;;19.50;45.20;;;;;;6197202;28;20544;-66
2022/04/12 06:28:10;;;;;;;2.45;1.50;;;19.50;45.20;;;;;;6196402;28;20030;-66
2022/04/12 06:31:10;;;;;;;3.13;1.42;;;19.50;45.30;;;;;;6194835;28;20041;-66
2022/04/12 06:34:11;;;;;;;2.25;1.20;;;19.50;45.10;;;;;;6196886;28;20234;-66
2022/04/12 06:37:11;;;;;;;1.88;1.38;;;19.50;45.20;;;;;;6196885;28;20034;-66
2022/04/12 06:40:15;;;;;;;1.75;1.13;;;19.50;45.10;;;;;;6196729;28;20042;-66
2022/04/12 06:43:16;;;;;;;2.00;1.23;;;19.50;45.20;;;;;;6196712;28;20022;-66
2022/04/12 06:46:17;;;;;;;3.05;1.55;;;19.50;45.10;;;;;;6196712;28;20050;-66
2022/04/12 06:49:17;;;;;;;3.67;1.60;;;19.50;45.20;;;;;;6196878;28;20034;-66
2022/04/12 06:52:20;;;;;;;2.28;1.27;;;19.50;45.10;;;;;;6197054;28;20031;-66
2022/04/12 06:55:21;;;;;;;2.88;1.65;;;19.50;45.10;;;;;;6195379;28;20018;-66
2022/04/12 06:58:21;;;;;;;2.35;1.40;;;19.60;45.10;;;;;;6195924;28;20377;-66
2022/04/12 07:01:22;;;;;;;2.42;1.52;;;19.60;45.10;;;;;;6195612;28;20093;-66
2022/04/12 07:04:22;;;;;;;2.33;1.40;;;19.60;45.10;;;;;;6195992;28;20019;-66
2022/04/12 07:07:23;;;;;;;2.00;1.30;;;19.60;45.00;;;;;;6195923;28;20015;-66
2022/04/12 07:10:24;;;;;;;4.30;1.10;;;19.60;45.00;;;;;;6196082;28;20504;-66
2022/04/12 07:13:24;;;;;;;1.60;1.20;;;19.60;45.10;;;;;;6195378;28;20062;-66
2022/04/12 07:16:25;;;;;;;2.20;1.63;;;19.50;45.00;;;;;;6195592;28;20133;-66
2022/04/12 07:19:26;;;;;;;1.95;1.30;;;19.50;45.00;;;;;;6194596;28;20541;-66
2022/04/12 07:22:27;;;;;;;2.20;1.30;;;19.50;45.10;;;;;;6195417;28;20045;-66
2022/04/12 07:25:27;;;;;;;2.25;1.58;;;19.50;44.90;;;;;;6195653;28;20027;-66
2022/04/12 07:28:27;;;;;;;2.58;1.45;;;19.60;45.80;;;;;;6195253;28;20142;-66
2022/04/12 07:31:28;;;;;;;1.92;1.38;;;19.50;44.90;;;;;;6195545;28;20035;-66
2022/04/12 07:34:29;;;;;;;1.85;1.10;;;19.50;44.90;;;;;;6195450;28;20031;-66
2022/04/12 07:37:29;;;;;;;1.95;1.23;;;19.60;45.00;;;;;;6195537;28;20369;-66
2022/04/12 07:40:29;;;;;;;1.67;1.02;;;19.60;45.00;;;;;;6196429;28;20127;-66
2022/04/12 07:43:31;;;;;;;1.95;1.38;;;19.50;44.90;;;;;;6200018;28;20084;-66
2022/04/12 07:46:31;;;;;;;2.25;1.40;;;19.50;44.80;;;;;;6200302;28;20092;-66
2022/04/12 07:49:32;;;;;;;2.20;1.15;;;19.60;44.90;;;;;;6200180;28;20433;-66
2022/04/12 07:52:32;;;;;;;2.53;1.48;;;19.50;44.80;;;;;;6200015;28;20034;-66
2022/04/12 07:55:33;;;;;;;2.00;1.20;;;19.50;44.90;;;;;;6199827;28;20105;-66
2022/04/12 07:58:33;;;;;;;2.28;1.40;;;19.50;44.90;;;;;;6199674;28;20023;-66
2022/04/12 08:01:34;;;;;;;3.05;1.45;;;19.60;45.00;;;;;;6199826;28;20081;-66
2022/04/12 08:04:34;;;;;;;2.45;1.45;;;19.60;45.00;;;;;;6198397;28;20018;-66
2022/04/12 08:07:36;;;;;;;5.80;1.40;;;19.50;44.80;;;;;;6199881;28;20042;-66
2022/04/12 08:10:36;;;;;;;1.50;1.10;;;19.50;44.90;;;;;;6199495;28;20402;-66
2022/04/12 08:13:37;;;;;;;2.03;1.40;;;19.50;44.90;;;;;;6199494;28;20018;-66
2022/04/12 08:16:37;;;;;;;3.15;1.45;;;19.50;44.90;;;;;;6199381;28;20095;-66
2022/04/12 08:19:38;;;;;;;1.80;1.10;;;19.50;44.80;;;;;;6199886;28;20050;-66
2022/04/12 08:22:40;;;;;;;2.88;1.50;;;19.50;44.90;;;;;;6199578;28;20093;-66
2022/04/12 08:25:40;;;;;;;4.50;1.50;;;19.60;45.00;;;;;;6199178;28;20137;-66
2022/04/12 08:28:41;;;;;;;2.08;1.33;;;19.50;44.90;;;;;;6199064;28;20058;-66
2022/04/12 08:31:41;;;;;;;3.42;1.25;;;19.60;45.00;;;;;;6198950;28;20035;-66
2022/04/12 08:34:42;;;;;;;2.03;1.10;;;19.50;44.90;;;;;;6199174;28;20472;-66
2022/04/12 08:37:43;;;;;;;2.05;1.10;;;19.50;44.90;;;;;;6198875;28;20338;-66
2022/04/12 08:40:44;;;;;;;1.98;1.25;;;19.50;45.00;;;;;;6199532;28;20457;-66
2022/04/12 08:43:45;;;;;;;1.83;0.98;;;19.50;44.90;;;;;;6198796;28;20030;-66
2022/04/12 08:46:48;;;;;;;1.23;0.98;;;19.50;44.90;;;;;;6198838;28;20501;-66
2022/04/12 08:49:49;;;;;;;1.60;1.20;;;19.50;44.90;;;;;;6198443;28;20145;-66
2022/04/12 08:52:50;;;;;;;2.45;1.10;;;19.50;45.00;;;;;;6197849;28;20026;-66
2022/04/12 08:55:51;;;;;;;2.47;1.15;;;19.50;45.00;;;;;;6198242;28;20456;-66
2022/04/12 08:58:52;;;;;;;1.50;1.10;;;19.50;45.00;;;;;;6198376;28;20042;-66
2022/04/12 09:01:52;;;;;;;1.50;0.88;;;19.60;45.10;;;;;;6198333;28;20026;-65
2022/04/12 09:04:53;;;;;;;1.95;1.27;;;19.50;44.90;;;;;;6198656;28;20046;-66
2022/04/12 09:07:53;;;;;;;1.98;1.17;;;19.50;45.00;;;;;;6198355;28;20537;-66
2022/04/12 09:10:58;;;;;;;1.88;1.13;;;19.50;45.00;;;;;;6198198;28;20022;-66
2022/04/12 09:14:00;;;;;;;1.90;0.98;;;19.50;45.00;;;;;;6197877;28;20026;-66
2022/04/12 09:17:02;;;;;;;2.22;1.20;;;19.50;44.90;;;;;;6197949;28;20045;-66
2022/04/12 09:20:07;;;;;;;3.53;1.00;;;19.50;44.90;;;;;;6198270;28;20046;-66
2022/04/12 09:23:15;;;;;;;;;;;19.50;44.90;;;;;;6198380;28;20065;-66
2022/04/12 09:26:16;;;;;;;2.05;1.27;;;19.50;45.00;;;;;;6197356;28;19914;-66
2022/04/12 09:29:26;;;;;;;1.88;1.13;;;19.50;45.00;;;;;;6197701;28;20051;-66
2022/04/12 09:32:28;;;;;;;1.85;1.15;;;19.50;45.00;;;;;;6198627;28;20421;-66
2022/04/12 09:35:29;;;;;;;1.50;1.00;;;19.50;45.70;;;;;;6197461;28;20033;-66
2022/04/12 09:38:34;;;;;;;1.35;0.75;;;19.50;45.00;;;;;;6197371;28;20060;-66
2022/04/12 09:41:34;;;;;;;1.67;1.10;;;19.50;45.00;;;;;;6196827;28;20559;-66
2022/04/12 09:44:35;;;;;;;2.05;1.13;;;19.50;45.10;;;;;;6197541;28;20038;-66
2022/04/12 09:47:35;;;;;;;1.13;0.85;;;19.50;45.00;;;;;;6197039;28;20495;-66
2022/04/12 09:50:36;;;;;;;1.40;0.90;;;19.50;45.00;;;;;;6197434;28;20026;-66
2022/04/12 09:53:41;;;;;;;1.42;1.00;;;19.50;45.00;;;;;;6197000;28;20018;-66
2022/04/12 09:56:41;;;;;;;1.55;0.90;;;19.50;45.10;;;;;;6197413;28;20486;-66
2022/04/12 09:59:43;;;;;;;1.85;1.45;;;19.50;45.10;;;;;;6197050;28;20169;-66
2022/04/12 10:02:43;;;;;;;1.33;0.98;;;19.50;45.10;;;;;;6197076;28;20030;-66
2022/04/12 10:05:45;;;;;;;1.48;0.90;;;19.50;45.10;;;;;;6195221;28;20034;-66
2022/04/12 10:08:54;;;;;;;1.40;1.02;;;19.50;45.10;;;;;;6197242;28;20038;-66
2022/04/12 10:11:56;;;;;;;1.42;0.93;;;19.50;45.10;;;;;;6197030;28;20429;-66
2022/04/12 10:14:57;;;;;;;1.63;0.70;;;19.50;45.10;;;;;;6196688;28;20022;-66
2022/04/12 10:17:58;;;;;;;1.55;0.80;;;19.50;45.10;;;;;;6196418;28;20100;-66
2022/04/12 10:20:59;;;;;;;1.42;0.85;;;19.50;45.10;;;;;;6196423;28;20120;-66
2022/04/12 10:24:01;;;;;;;1.88;1.23;;;19.50;45.10;;;;;;6196475;28;20041;-66
2022/04/12 10:27:04;;;;;;;1.40;1.00;;;19.50;45.10;;;;;;6196406;28;20495;-66
2022/04/12 10:30:17;;;;;;;1.50;0.80;;;19.50;45.80;;;;;;6195874;28;20509;-66
2022/04/12 10:33:24;;;;;;;1.10;0.80;;;19.50;45.10;;;;;;6196129;28;20474;-66
2022/04/12 10:36:25;;;;;;;1.20;0.90;;;19.50;45.10;;;;;;6196591;28;20030;-66
2022/04/12 10:39:35;;;;;;;1.58;1.13;;;19.50;45.10;;;;;;6196264;28;20050;-66
2022/04/12 10:42:37;;;;;;;1.40;0.70;;;19.50;45.10;;;;;;6196318;28;20030;-66
2022/04/12 10:45:48;;;;;;;1.13;0.85;;;19.50;45.80;;;;;;6195980;28;20030;-66
2022/04/12 10:48:56;;;;;;;1.40;0.90;;;19.50;45.10;;;;;;6196287;28;20034;-66
2022/04/12 10:52:00;;;;;;;1.10;0.77;;;19.50;45.10;;;;;;6196324;28;20050;-66
2022/04/12 10:55:03;;;;;;;1.77;0.95;;;19.50;45.10;;;;;;6196037;28;20029;-66
2022/04/12 10:58:14;;;;;;;2.80;1.05;;;19.50;45.10;;;;;;6196144;28;20053;-66
2022/04/12 11:01:45;;;;;;;1.05;0.80;;;19.50;45.10;;;;;;6196107;28;20043;-66
2022/04/12 11:04:46;;;;;;;1.13;0.88;;;19.50;45.10;;;;;;6195984;28;20125;-66
2022/04/12 11:07:46;;;;;;;1.33;1.00;;;19.50;45.10;;;;;;6196257;28;20084;-66
2022/04/12 11:10:54;;;;;;;1.05;0.80;;;19.50;45.10;;;;;;6196409;28;20022;-66
2022/04/12 11:14:15;;;;;;;1.58;0.95;;;19.50;45.20;;;;;;6195901;28;20041;-66
2022/04/12 11:17:19;;;;;;;1.20;0.90;;;19.50;45.10;;;;;;6199613;28;20031;-66
2022/04/12 11:20:22;;;;;;;1.30;0.73;;;19.50;45.10;;;;;;6200767;28;20034;-66
2022/04/12 11:24:04;;;;;;;1.05;0.77;;;19.50;45.20;;;;;;6201247;28;20037;-66
2022/04/12 11:27:07;;;;;;;1.30;1.00;;;19.50;45.10;;;;;;6200491;28;20113;-66
2022/04/12 11:30:13;;;;;;;1.70;0.68;;;19.50;45.10;;;;;;6200038;28;20046;-66
2022/04/12 11:33:13;;;;;;;1.52;0.90;;;19.50;45.10;;;;;;6200761;28;20049;-66
2022/04/12 11:36:17;;;;;;;1.08;0.70;;;19.50;45.10;;;;;;6200462;28;20026;-66
2022/04/12 11:39:19;;;;;;;1.15;0.75;;;19.50;45.10;;;;;;6200375;28;20552;-66
2022/04/12 11:42:19;;;;;;;1.20;0.68;;;19.50;45.10;;;;;;6200507;28;20034;-66
2022/04/12 11:45:30;;;;;;;1.55;0.73;;;19.50;45.10;;;;;;6200100;28;20057;-66
2022/04/12 11:48:32;;;;;;;1.15;0.90;;;19.50;45.10;;;;;;6200380;28;20034;-66
2022/04/12 11:51:44;;;;;;;0.90;0.70;;;19.50;45.10;;;;;;6200065;28;20347;-66
2022/04/12 11:54:46;;;;;;;1.30;0.75;;;19.50;45.10;;;;;;6199264;28;20378;-66
2022/04/12 11:57:49;;;;;;;1.30;0.88;;;19.50;45.10;;;;;;6199866;28;20428;-66
2022/04/12 12:00:49;;;;;;;1.42;0.73;;;19.50;45.20;;;;;;6199806;28;20035;-66
2022/04/12 12:03:50;;;;;;;1.42;0.90;;;19.50;45.10;;;;;;6200234;28;20042;-66
2022/04/12 12:07:01;;;;;;;0.80;0.70;;;19.50;45.10;;;;;;6199423;28;20106;-66
2022/04/12 12:10:15;;;;;;;1.02;0.75;;;19.50;45.10;;;;;;6199813;28;20030;-66
2022/04/12 12:13:16;;;;;;;1.67;1.00;;;19.50;45.10;;;;;;6199955;28;20026;-66
2022/04/12 12:16:16;;;;;;;1.98;0.88;;;19.50;45.10;;;;;;6199421;28;20034;-66
2022/04/12 12:19:21;;;;;;;1.13;0.95;;;19.50;45.20;;;;;;6198187;28;20130;-66
2022/04/12 12:22:22;;;;;;;2.08;1.00;;;19.50;45.10;;;;;;6199469;28;20089;-66
2022/04/12 12:25:37;;;;;;;1.95;0.77;;;19.50;45.20;;;;;;6199244;28;20483;-66
2022/04/12 12:28:41;;;;;;;1.42;0.80;;;19.50;45.10;;;;;;6198610;28;20042;-66
2022/04/12 12:31:43;;;;;;;0.60;0.55;;;19.50;45.20;;;;;;6199085;28;20053;-66
2022/04/12 12:34:45;;;;;;;1.00;0.65;;;19.50;45.20;;;;;;6198772;28;20054;-66
2022/04/12 12:37:46;;;;;;;1.00;0.80;;;19.50;45.20;;;;;;6199393;28;20033;-66
2022/04/12 12:40:47;;;;;;;1.05;0.70;;;19.50;45.10;;;;;;6199114;28;20121;-66
2022/04/12 12:43:53;;;;;;;1.10;0.73;;;19.50;45.20;;;;;;6198797;28;20030;-66
2022/04/12 12:46:59;;;;;;;1.15;0.85;;;19.50;45.20;;;;;;6198620;28;20440;-66
2022/04/12 12:50:00;;;;;;;1.52;0.90;;;19.50;45.20;;;;;;6198864;28;20496;-66
2022/04/12 12:53:02;;;;;;;0.85;0.70;;;19.50;45.20;;;;;;6198700;28;20093;-66
2022/04/12 12:56:14;;;;;;;0.68;0.52;;;19.50;45.20;;;;;;6198192;28;20409;-66
2022/04/12 12:59:17;;;;;;;1.50;0.80;;;19.50;45.20;;;;;;6198438;28;20533;-66
2022/04/12 13:02:18;;;;;;;0.95;0.60;;;19.50;45.20;;;;;;6198328;28;20026;-66
2022/04/12 13:05:19;;;;;;;1.13;0.80;;;19.50;45.20;;;;;;6198394;28;20081;-66
2022/04/12 13:08:24;;;;;;;0.90;0.60;;;19.50;45.30;;;;;;6198336;28;20032;-66
2022/04/12 13:11:24;;;;;;;;;;;19.50;45.30;;;;;;6198713;28;20092;-66
2022/04/12 13:14:25;;;;;;;1.05;0.80;;;19.50;45.30;;;;;;6198189;28;19906;-66
2022/04/12 13:17:25;;;;;;;1.08;0.60;;;19.50;45.30;;;;;;6198620;28;20026;-66
2022/04/12 13:20:26;;;;;;;0.90;0.80;;;19.50;45.30;;;;;;6197565;28;20046;-66
2022/04/12 13:23:26;;;;;;;1.75;1.05;;;19.50;45.30;;;;;;6197886;28;20064;-66
2022/04/12 13:26:27;;;;;;;0.77;0.57;;;19.50;45.30;;;;;;6197764;28;20053;-66
2022/04/12 13:29:28;;;;;;;0.90;0.60;;;19.50;45.30;;;;;;6197356;28;20057;-66
2022/04/12 13:32:28;;;;;;;1.05;0.70;;;19.50;45.30;;;;;;6197718;28;20502;-66
2022/04/12 13:35:29;;;;;;;0.77;0.60;;;19.50;45.30;;;;;;6196384;28;20490;-66
2022/04/12 13:38:29;;;;;;;0.80;0.70;;;19.50;45.30;;;;;;6197718;28;20057;-66
2022/04/12 13:41:31;;;;;;;0.82;0.57;;;19.50;45.30;;;;;;6197348;28;20105;-66
2022/04/12 13:44:33;;;;;;;0.95;0.70;;;19.50;45.30;;;;;;6197265;28;20109;-66
2022/04/12 13:47:33;;;;;;;0.98;0.70;;;19.50;45.40;;;;;;6197109;28;20022;-66
2022/04/12 13:50:34;;;;;;;1.00;0.80;;;19.50;45.30;;;;;;6197158;28;20030;-66
2022/04/12 13:53:37;;;;;;;0.88;0.70;;;19.50;45.30;;;;;;6197118;28;20038;-66
2022/04/12 13:56:38;;;;;;;0.90;0.70;;;19.50;45.30;;;;;;6197364;28;20104;-67
2022/04/12 13:59:39;;;;;;;1.05;0.63;;;19.50;46.00;;;;;;6197118;28;20034;-66
2022/04/12 14:02:39;;;;;;;1.05;0.68;;;19.50;45.30;;;;;;6197128;28;20038;-66
2022/04/12 14:05:40;;;;;;;0.95;0.68;;;19.50;45.30;;;;;;6196955;28;20022;-66
2022/04/12 14:08:41;;;;;;;1.35;0.85;;;19.50;45.30;;;;;;6196663;28;20026;-66
2022/04/12 14:11:42;;;;;;;1.60;0.65;;;19.50;45.30;;;;;;6197169;28;20033;-66
2022/04/12 14:14:43;;;;;;;0.80;0.60;;;19.50;45.30;;;;;;6197172;28;20022;-66
2022/04/12 14:17:43;;;;;;;0.93;0.70;;;19.50;45.30;;;;;;6196340;28;20038;-66
2022/04/12 14:20:44;;;;;;;0.88;0.50;;;19.50;45.40;;;;;;6196762;28;20068;-66
2022/04/12 14:23:45;;;;;;;1.00;0.65;;;19.50;45.30;;;;;;6196817;28;20502;-66
2022/04/12 14:26:46;;;;;;;0.90;0.60;;;19.50;45.40;;;;;;6196470;28;20019;-66
2022/04/12 14:29:46;;;;;;;0.95;0.60;;;19.50;45.40;;;;;;6196079;28;20062;-66
2022/04/12 14:32:47;;;;;;;0.50;0.50;;;19.50;46.00;;;;;;6196663;28;20101;-66
2022/04/12 14:35:47;;;;;;;0.95;0.60;;;19.50;45.40;;;;;;6195539;28;20324;-66
2022/04/12 14:38:48;;;;;;;0.73;0.45;;;19.50;45.40;;;;;;6196149;28;20488;-66
2022/04/12 14:41:49;;;;;;;0.60;0.50;;;19.50;45.40;;;;;;6195961;28;20035;-66
2022/04/12 14:44:50;;;;;;;0.68;0.52;;;19.50;45.40;;;;;;6196323;28;20026;-66
2022/04/12 14:47:51;;;;;;;0.55;0.55;;;19.50;45.40;;;;;;6195724;28;20034;-66
2022/04/12 14:50:55;;;;;;;1.10;0.80;;;19.50;45.40;;;;;;6195779;28;20405;-66
2022/04/12 14:53:56;;;;;;;0.60;0.50;;;19.50;45.40;;;;;;6195938;28;20045;-66
2022/04/12 14:56:56;;;;;;;0.60;0.50;;;19.50;45.40;;;;;;6194946;28;20030;-66
2022/04/12 14:59:57;;;;;;;0.70;0.60;;;19.50;45.40;;;;;;6195892;28;20528;-66
2022/04/12 15:02:58;;;;;;;0.60;0.60;;;19.50;45.40;;;;;;6196229;28;20034;-66
2022/04/12 15:05:58;;;;;;;0.90;0.70;;;19.50;45.40;;;;;;6195814;28;20076;-66
2022/04/12 15:08:59;;;;;;;0.90;0.47;;;19.50;45.40;;;;;;6196103;28;20027;-66
2022/04/12 15:12:00;;;;;;;0.68;0.50;;;19.50;45.50;;;;;;6195957;28;20564;-65
2022/04/12 15:15:03;;;;;;;1.45;0.57;;;19.50;45.40;;;;;;6195863;28;20096;-66
2022/04/12 15:18:04;;;;;;;0.80;0.60;;;19.50;46.10;;;;;;6195591;28;20168;-66
2022/04/12 15:21:06;;;;;;;0.95;0.60;;;19.50;45.40;;;;;;6195941;28;20104;-66
2022/04/12 15:24:10;;;;;;;0.70;0.50;;;19.50;45.40;;;;;;6195913;28;20065;-66
2022/04/12 15:27:11;;;;;;;0.65;0.52;;;19.50;45.50;;;;;;6195335;28;20109;-66
2022/04/12 15:30:11;;;;;;;0.85;0.70;;;19.50;45.50;;;;;;6195450;28;20073;-66
2022/04/12 15:33:12;;;;;;;1.23;0.50;;;19.50;45.50;;;;;;6195712;28;20035;-66
2022/04/12 15:36:12;;;;;;;0.70;0.60;;;19.50;45.50;;;;;;6195557;28;20095;-66
2022/04/12 15:39:13;;;;;;;1.08;0.70;;;19.50;45.50;;;;;;6195515;28;20512;-66
2022/04/12 15:42:13;;;;;;;0.57;0.55;;;19.50;45.50;;;;;;6195637;28;20101;-66
2022/04/12 15:45:14;;;;;;;0.63;0.50;;;19.50;45.50;;;;;;6195162;28;20026;-66
2022/04/12 15:48:15;;;;;;;0.88;0.50;;;19.50;45.50;;;;;;6196013;28;20077;-66