Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:10;;;;;;;7.83;5.53;;;;;;;15.35;87.29;99701.06;5037635;28;20200;-70
2023/08/07 00:03:36;;;;;;;6.87;5.53;;;;;;;15.35;87.02;99701.06;5038559;28;20208;-69
2023/08/07 00:06:02;;;;;;;6.50;4.47;;;;;;;15.34;87.28;99703.00;5037205;28;20677;-70
2023/08/07 00:08:31;;;;;;;6.63;4.50;;;;;;;15.35;87.28;99701.06;5036064;28;20218;-69
2023/08/07 00:11:05;;;;;;;5.00;4.20;;;;;;;15.35;87.52;99704.50;5037962;28;20204;-69
2023/08/07 00:13:31;;;;;;;5.90;4.20;;;;;;;15.35;87.66;99696.53;5034578;28;20224;-69
2023/08/07 00:15:58;;;;;;;4.30;3.80;;;;;;;15.37;87.52;99694.25;5033925;28;20199;-69
2023/08/07 00:18:24;;;;;;;4.73;4.13;;;;;;;15.37;87.40;99704.88;5031708;28;20534;-70
2023/08/07 00:20:50;;;;;;;5.30;4.10;;;;;;;15.38;87.65;99703.75;5034841;28;20242;-69
2023/08/07 00:23:17;;;;;;;6.20;3.97;;;;;;;15.38;87.69;99695.00;5030968;28;20209;-70
2023/08/07 00:25:44;;;;;;;4.20;3.80;;;;;;;15.38;87.63;99703.75;5034660;28;20197;-70
2023/08/07 00:28:10;;;;;;;4.37;3.63;;;;;;;15.38;87.71;99701.06;5035835;28;20707;-69
2023/08/07 00:30:37;;;;;;;7.23;3.90;;;;;;;15.41;87.26;99704.88;5037337;28;20223;-70
2023/08/07 00:33:04;;;;;;;6.03;4.20;;;;;;;15.40;87.53;99704.16;5037754;28;20229;-69
2023/08/07 00:35:30;;;;;;;3.93;3.53;;;;;;;15.41;87.83;99700.34;5038783;28;20221;-69
2023/08/07 00:37:57;;;;;;;5.50;4.13;;;;;;;15.40;88.00;99693.50;5019676;28;20208;-69
2023/08/07 00:40:23;;;;;;;5.47;4.30;;;;;;;15.41;87.91;99697.69;5020972;28;20241;-70
2023/08/07 00:42:51;;;;;;;6.10;4.10;;;;;;;15.41;87.87;99699.56;5020442;28;20294;-69
2023/08/07 00:45:18;;;;;;;5.90;3.90;;;;;;;15.41;87.60;99694.25;5037807;28;20280;-69
2023/08/07 00:47:44;;;;;;;6.33;4.33;;;;;;;15.40;87.54;99687.41;5016592;28;20271;-70
2023/08/07 00:50:11;;;;;;;6.40;4.93;;;;;;;15.40;87.68;99690.06;5032703;28;20597;-70
2023/08/07 00:52:38;;;;;;;4.83;4.30;;;;;;;15.40;87.84;99692.72;5035013;28;20234;-70
2023/08/07 00:55:05;;;;;;;5.47;4.37;;;;;;;15.38;87.52;99679.06;5025099;28;20207;-70
2023/08/07 00:57:33;;;;;;;4.90;4.40;;;;;;;15.37;87.75;99680.19;5038807;28;20197;-70
2023/08/07 01:00:01;;;;;;;4.40;4.00;;;;;;;15.36;87.61;99684.75;5019488;28;20331;-70
2023/08/07 01:02:27;;;;;;;4.87;4.37;;;;;;;15.34;88.00;99672.97;5019777;28;20783;-70
2023/08/07 01:04:55;;;;;;;5.70;5.10;;;;;;;15.34;87.85;99671.06;5038007;28;20288;-70
2023/08/07 01:07:23;;;;;;;5.97;5.37;;;;;;;15.33;87.84;99676.78;5037979;28;20201;-70
2023/08/07 01:09:49;;;;;;;6.07;4.90;;;;;;;15.31;87.78;99682.44;5018330;28;20246;-70
2023/08/07 01:12:20;;;;;;;5.33;4.80;;;;;;;15.31;87.96;99681.69;5019648;28;20422;-70
2023/08/07 01:14:56;;;;;;;10.50;5.23;;;;;;;15.29;87.80;99684.72;5037980;28;20204;-70
2023/08/07 01:17:24;;;;;;;5.53;4.80;;;;;;;15.26;87.88;99687.38;5020280;28;20217;-70
2023/08/07 01:19:52;;;;;;;6.33;5.10;;;;;;;15.23;87.92;99688.13;5037279;28;20694;-70
2023/08/07 01:22:20;;;;;;;7.40;5.47;;;;;;;15.22;88.21;99684.69;5015278;28;20864;-70
2023/08/07 01:24:48;;;;;;;5.73;4.97;;;;;;;15.23;88.27;99682.81;5036570;28;20202;-70
2023/08/07 01:27:25;;;;;;;7.00;5.00;;;;;;;15.21;87.69;99691.16;5036546;28;20206;-70
2023/08/07 01:29:55;;;;;;;5.33;4.77;;;;;;;15.18;88.00;99694.56;5039969;28;20231;-72
2023/08/07 01:32:27;;;;;;;6.40;5.37;;;;;;;15.18;88.36;99704.44;5039903;28;20468;-69
2023/08/07 01:34:55;;;;;;;7.37;5.80;;;;;;;15.16;88.00;99704.81;5038413;28;20854;-70
2023/08/07 01:37:24;;;;;;;7.03;5.67;;;;;;;15.17;88.50;99702.94;5013540;28;20196;-70
2023/08/07 01:39:52;;;;;;;6.40;5.57;;;;;;;15.16;88.58;99704.06;5023212;28;20712;-70
2023/08/07 01:42:19;;;;;;;7.40;5.37;;;;;;;15.17;88.65;99711.66;5040660;28;20197;-70
2023/08/07 01:44:45;;;;;;;8.73;6.20;;;;;;;15.18;88.40;99712.41;5024466;28;20200;-70
2023/08/07 01:47:11;;;;;;;10.60;5.77;;;;;;;15.20;88.79;99715.47;5038454;28;20594;-70
2023/08/07 01:49:38;;;;;;;7.90;6.33;;;;;;;15.20;88.67;99721.53;5039931;28;20562;-70
2023/08/07 01:52:07;;;;;;;7.13;6.23;;;;;;;15.22;88.95;99726.50;5032619;28;20228;-70
2023/08/07 01:54:34;;;;;;;6.77;6.00;;;;;;;15.20;88.56;99723.44;5039687;28;20233;-70
2023/08/07 01:57:01;;;;;;;7.83;6.30;;;;;;;15.21;88.92;99735.63;5022161;28;20209;-70
2023/08/07 01:59:27;;;;;;;6.67;5.90;;;;;;;15.20;88.40;99728.75;5026380;28;20308;-70
2023/08/07 02:01:53;;;;;;;6.80;5.67;;;;;;;15.20;88.44;99726.09;5026733;28;20728;-70
2023/08/07 02:04:20;;;;;;;7.63;5.63;;;;;;;15.20;88.62;99728.75;5022041;28;20205;-70
2023/08/07 02:06:47;;;;;;;7.80;6.37;;;;;;;15.19;88.35;99736.00;5023195;28;20199;-70
2023/08/07 02:09:13;;;;;;;7.73;5.67;;;;;;;15.18;88.72;99736.34;5022587;28;20236;-70
2023/08/07 02:11:40;;;;;;;7.20;5.83;;;;;;;15.17;88.34;99735.59;5025081;28;20206;-70
2023/08/07 02:14:07;;;;;;;7.50;5.80;;;;;;;15.18;88.60;99736.34;5036547;28;20308;-70
2023/08/07 02:16:33;;;;;;;7.97;6.00;;;;;;;15.16;88.76;99739.38;5034052;28;20722;-70
2023/08/07 02:19:00;;;;;;;7.67;6.13;;;;;;;15.16;88.47;99733.31;5018623;28;20725;-70
2023/08/07 02:21:26;;;;;;;6.83;6.07;;;;;;;15.16;88.74;99738.63;5042359;28;20212;-70
2023/08/07 02:23:52;;;;;;;10.00;5.93;;;;;;;15.14;88.55;99744.34;5022148;28;20827;-70
2023/08/07 02:26:18;;;;;;;6.83;5.67;;;;;;;15.14;88.65;99741.66;5038833;28;20200;-71
2023/08/07 02:28:46;;;;;;;7.73;6.50;;;;;;;15.13;88.45;99740.16;5038243;28;20210;-70
2023/08/07 02:31:12;;;;;;;10.03;5.80;;;;;;;15.11;88.32;99731.78;5036036;28;20685;-70
2023/08/07 02:33:41;;;;;;;7.43;6.00;;;;;;;15.11;88.54;99742.41;5037709;28;20699;-70
2023/08/07 02:36:07;;;;;;;8.27;5.77;;;;;;;15.11;88.53;99733.69;5016992;28;20708;-70
2023/08/07 02:38:33;;;;;;;6.77;5.47;;;;;;;15.10;88.82;99740.13;5036311;28;20215;-70
2023/08/07 02:41:00;;;;;;;5.63;5.03;;;;;;;15.10;88.22;99737.47;5037933;28;20205;-70
2023/08/07 02:43:28;;;;;;;7.83;5.63;;;;;;;15.10;88.28;99745.44;5037296;28;20731;-70
2023/08/07 02:45:56;;;;;;;9.77;6.53;;;;;;;15.07;88.81;99743.53;5040759;28;20208;-70
2023/08/07 02:48:22;;;;;;;8.50;5.90;;;;;;;15.06;88.85;99736.72;5033851;28;20567;-70
2023/08/07 02:50:51;;;;;;;6.40;5.40;;;;;;;15.06;88.10;99745.44;5027399;28;20223;-70
2023/08/07 02:53:17;;;;;;;6.37;4.80;;;;;;;15.07;88.23;99738.97;5017041;28;20231;-70
2023/08/07 02:55:44;;;;;;;8.03;5.40;;;;;;;15.05;88.90;99730.63;5022534;28;20207;-70
2023/08/07 02:58:11;;;;;;;6.63;5.10;;;;;;;15.05;88.81;99735.94;5017334;28;20207;-70
2023/08/07 03:00:37;;;;;;;7.83;5.30;;;;;;;15.06;88.81;99742.03;5039620;28;20234;-71
2023/08/07 03:03:05;;;;;;;8.63;5.43;;;;;;;15.04;89.03;99734.41;5019816;28;20211;-70
2023/08/07 03:05:31;;;;;;;7.40;5.50;;;;;;;15.04;88.62;99733.66;5023098;28;20235;-70
2023/08/07 03:07:58;;;;;;;5.70;4.47;;;;;;;15.05;88.81;99735.19;5019484;28;20206;-70
2023/08/07 03:10:24;;;;;;;7.73;5.60;;;;;;;15.04;88.94;99734.41;5016332;28;20228;-71
2023/08/07 03:12:50;;;;;;;7.13;4.83;;;;;;;15.03;88.95;99729.47;5017908;28;20205;-70
2023/08/07 03:15:17;;;;;;;8.30;5.33;;;;;;;15.04;88.64;99737.06;5033998;28;20670;-70
2023/08/07 03:17:43;;;;;;;7.00;5.83;;;;;;;15.01;88.71;99739.72;5037952;28;20199;-70
2023/08/07 03:20:12;;;;;;;7.50;5.67;;;;;;;15.02;89.04;99741.25;5033412;28;20232;-72
2023/08/07 03:22:38;;;;;;;8.03;6.03;;;;;;;15.02;88.59;99741.25;5021804;28;20641;-70
2023/08/07 03:25:06;;;;;;;7.90;6.07;;;;;;;15.00;88.40;99746.19;5018813;28;20581;-70
2023/08/07 03:27:32;;;;;;;9.60;6.40;;;;;;;14.99;88.65;99734.78;5032771;28;20492;-70
2023/08/07 03:29:58;;;;;;;7.20;5.63;;;;;;;15.00;88.53;99735.56;5022171;28;20319;-70
2023/08/07 03:32:28;;;;;;;10.07;6.43;;;;;;;14.99;88.51;99741.97;5020081;28;20579;-70
2023/08/07 03:34:55;;;;;;;9.13;6.00;;;;;;;14.97;88.88;99745.03;5024822;28;20285;-70
2023/08/07 03:37:23;;;;;;;8.83;6.43;;;;;;;14.95;89.10;99752.59;5020851;28;20712;-70
2023/08/07 03:39:50;;;;;;;7.17;6.10;;;;;;;14.97;88.96;99754.91;5039282;28;20223;-71
2023/08/07 03:42:17;;;;;;;11.70;6.47;;;;;;;14.95;89.04;99751.84;5019388;28;20219;-70
2023/08/07 03:44:45;;;;;;;8.53;6.27;;;;;;;14.96;88.81;99756.78;5019025;28;20299;-70
2023/08/07 03:47:12;;;;;;;8.20;6.10;;;;;;;14.95;88.80;99757.94;5035525;28;20242;-71
2023/08/07 03:49:38;;;;;;;9.20;7.17;;;;;;;14.97;89.11;99757.56;5034935;28;20240;-70
2023/08/07 03:52:05;;;;;;;11.33;6.93;;;;;;;14.96;89.50;99748.06;5034193;28;20267;-70
2023/08/07 03:54:33;;;;;;;10.07;6.77;;;;;;;14.97;89.46;99753.00;5014898;28;20327;-70
2023/08/07 03:56:59;;;;;;;10.87;7.13;;;;;;;14.98;89.23;99753.75;5023878;28;20208;-70
2023/08/07 03:59:26;;;;;;;7.60;6.73;;;;;;;14.99;89.54;99748.06;5014973;28;20238;-70
2023/08/07 04:01:52;;;;;;;13.10;7.90;;;;;;;14.99;89.38;99749.97;5013938;28;20206;-70
2023/08/07 04:04:18;;;;;;;12.37;7.50;;;;;;;14.99;89.33;99745.41;5031989;28;20195;-71
2023/08/07 04:06:45;;;;;;;10.63;7.53;;;;;;;14.97;89.83;99750.34;5016758;28;20206;-70
2023/08/07 04:09:11;;;;;;;13.97;7.67;;;;;;;14.99;89.68;99753.38;5034354;28;20224;-70
2023/08/07 04:11:39;;;;;;;12.37;7.47;;;;;;;15.00;89.61;99754.91;5014219;28;20244;-70
2023/08/07 04:14:05;;;;;;;9.97;7.63;;;;;;;15.02;89.84;99757.19;5036114;28;20313;-70
2023/08/07 04:16:32;;;;;;;12.00;7.20;;;;;;;15.01;89.22;99753.75;5026872;28;20361;-70
2023/08/07 04:18:58;;;;;;;11.17;7.67;;;;;;;15.02;89.32;99760.63;5033599;28;20237;-71
2023/08/07 04:21:25;;;;;;;11.07;7.20;;;;;;;15.02;89.59;99765.94;5015152;28;20262;-70
2023/08/07 04:23:51;;;;;;;11.87;7.80;;;;;;;15.01;89.39;99761.75;5018665;28;20191;-70
2023/08/07 04:26:18;;;;;;;14.97;7.03;;;;;;;15.00;89.25;99776.19;5033102;28;20209;-70
2023/08/07 04:28:45;;;;;;;9.90;7.13;;;;;;;14.97;88.99;99768.97;5018438;28;20221;-70
2023/08/07 04:31:12;;;;;;;11.23;7.00;;;;;;;14.96;88.91;99772.00;5017850;28;20356;-70
2023/08/07 04:33:38;;;;;;;10.80;7.13;;;;;;;14.95;89.07;99768.56;5036496;28;20229;-70
2023/08/07 04:36:05;;;;;;;10.03;6.67;;;;;;;14.95;88.81;99775.78;5038198;28;20221;-71
2023/08/07 04:38:31;;;;;;;10.83;6.67;;;;;;;14.93;88.83;99772.72;5014066;28;20218;-70
2023/08/07 04:40:57;;;;;;;8.47;7.27;;;;;;;14.94;88.76;99785.66;5032354;28;20810;-70
2023/08/07 04:43:24;;;;;;;13.33;7.63;;;;;;;14.95;89.11;99786.41;5030428;28;20499;-70
2023/08/07 04:45:51;;;;;;;9.13;7.03;;;;;;;14.96;89.31;99790.59;5030533;28;20222;-70
2023/08/07 04:48:20;;;;;;;9.67;6.63;;;;;;;14.97;89.23;99794.78;5031737;28;20210;-71
2023/08/07 04:50:47;;;;;;;9.97;7.63;;;;;;;15.00;89.74;99791.38;5033047;28;20226;-70
2023/08/07 04:53:13;;;;;;;13.37;6.63;;;;;;;15.01;89.35;99791.00;5028386;28;20201;-71
2023/08/07 04:55:40;;;;;;;12.87;7.10;;;;;;;15.04;89.16;99789.47;5034865;28;20219;-70
2023/08/07 04:58:06;;;;;;;11.57;7.13;;;;;;;15.08;89.09;99796.34;5031074;28;20226;-70
2023/08/07 05:00:32;;;;;;;11.43;7.30;;;;;;;15.10;89.24;99798.63;5031268;28;20239;-70
2023/08/07 05:03:01;;;;;;;16.57;7.97;;;;;;;15.11;89.14;99798.25;5036365;28;20704;-70
2023/08/07 05:05:28;;;;;;;10.13;7.97;;;;;;;15.16;88.69;99805.88;5038004;28;20199;-70
2023/08/07 05:07:55;;;;;;;10.00;6.90;;;;;;;15.19;88.78;99804.34;5043338;28;20587;-71
2023/08/07 05:10:21;;;;;;;14.67;8.40;;;;;;;15.20;88.88;99808.53;5041090;28;20630;-70
2023/08/07 05:12:48;;;;;;;13.13;7.80;;;;;;;15.24;88.69;99818.06;5039389;28;20213;-70
2023/08/07 05:15:14;;;;;;;15.93;7.80;;;;;;;15.27;89.00;99827.19;5039494;28;20599;-70
2023/08/07 05:17:41;;;;;;;11.97;8.97;;;;;;;15.31;88.29;99827.97;5038196;28;20208;-70
2023/08/07 05:20:10;;;;;;;13.90;8.17;;;;;;;15.29;88.48;99839.00;5042332;28;20228;-70
2023/08/07 05:22:37;;;;;;;14.63;8.67;;;;;;;15.27;88.29;99827.19;5038719;28;20210;-70
2023/08/07 05:25:04;;;;;;;14.03;8.40;;;;;;;15.27;88.21;99822.63;5041402;28;20238;-70
2023/08/07 05:27:30;;;;;;;15.00;9.27;;;;;;;15.33;88.11;99829.16;5036926;28;20210;-70
2023/08/07 05:29:57;;;;;;;16.50;9.20;;;;;;;15.35;88.40;99834.09;5039514;28;20228;-70
2023/08/07 05:32:23;;;;;;;15.97;9.87;;;;;;;15.39;88.21;99827.66;5040125;28;20497;-70
2023/08/07 05:34:50;;;;;;;20.27;10.50;;;;;;;15.42;88.47;99826.91;5040671;28;20267;-70
2023/08/07 05:37:18;;;;;;;18.23;10.83;;;;;;;15.48;87.85;99825.38;5039310;28;20206;-70
2023/08/07 05:39:44;;;;;;;16.60;10.67;;;;;;;15.52;87.85;99815.53;5039229;28;20240;-70
2023/08/07 05:42:12;;;;;;;16.40;11.00;;;;;;;15.59;87.73;99825.44;5040954;28;20685;-70
2023/08/07 05:44:38;;;;;;;17.77;11.27;;;;;;;15.63;87.70;99826.22;5039321;28;20581;-70
2023/08/07 05:47:05;;;;;;;17.63;11.40;;;;;;;15.67;87.35;99830.41;5041425;28;20218;-69
2023/08/07 05:49:32;;;;;;;22.60;12.00;;;;;;;15.71;87.48;99825.84;5041027;28;20238;-70
2023/08/07 05:51:58;;;;;;;16.27;10.80;;;;;;;15.75;87.15;99836.50;5040809;28;20684;-71
2023/08/07 05:54:26;;;;;;;17.00;11.57;;;;;;;15.77;87.25;99842.97;5039005;28;20222;-70
2023/08/07 05:56:52;;;;;;;20.33;11.73;;;;;;;15.81;86.73;99840.31;5038203;28;20195;-71
2023/08/07 05:59:18;;;;;;;23.07;12.03;;;;;;;15.89;87.05;99849.84;5040710;28;20238;-70
2023/08/07 06:01:44;;;;;;;19.03;12.30;;;;;;;15.93;86.90;99859.34;5040504;28;20293;-71
2023/08/07 06:04:11;;;;;;;23.70;12.77;;;;;;;16.00;86.99;99856.69;5039535;28;20203;-70
2023/08/07 06:06:39;;;;;;;21.00;12.93;;;;;;;16.06;86.54;99860.53;5038231;28;20200;-70
2023/08/07 06:09:06;;;;;;;25.03;13.47;;;;;;;16.13;86.92;99854.44;5043585;28;20322;-70
2023/08/07 06:11:33;;;;;;;26.00;13.50;;;;;;;16.10;86.23;99863.19;5040813;28;20289;-70
2023/08/07 06:14:00;;;;;;;22.83;12.87;;;;;;;16.13;86.64;99868.53;5041518;28;20203;-70
2023/08/07 06:16:27;;;;;;;24.03;13.13;;;;;;;16.17;86.06;99871.19;5040581;28;20631;-71
2023/08/07 06:18:53;;;;;;;20.80;12.90;;;;;;;16.17;85.76;99874.63;5041610;28;20497;-70
2023/08/07 06:21:20;;;;;;;20.73;12.90;;;;;;;16.22;85.61;99873.47;5041641;28;20681;-70
2023/08/07 06:23:46;;;;;;;20.47;12.67;;;;;;;16.31;85.72;99871.19;5044210;28;20264;-71
2023/08/07 06:26:13;;;;;;;24.97;14.13;;;;;;;16.34;85.73;99873.88;5038117;28;20290;-70
2023/08/07 06:28:40;;;;;;;22.07;12.90;;;;;;;16.39;85.02;99870.84;5038243;28;20210;-70
2023/08/07 06:31:09;;;;;;;20.70;12.90;;;;;;;16.45;84.97;99871.97;5040487;28;20279;-70
2023/08/07 06:33:35;;;;;;;22.03;12.50;;;;;;;16.50;84.99;99870.88;5037559;28;20211;-70
2023/08/07 06:36:03;;;;;;;18.77;11.90;;;;;;;16.48;83.96;99865.91;5042664;28;20595;-70
2023/08/07 06:38:29;;;;;;;17.37;10.67;;;;;;;16.56;83.96;99875.41;5038550;28;20674;-70
2023/08/07 06:40:55;;;;;;;16.40;11.13;;;;;;;16.63;84.96;99874.66;5038839;28;20210;-70
2023/08/07 06:43:22;;;;;;;21.87;11.67;;;;;;;16.62;83.76;99875.78;5038554;28;20214;-71
2023/08/07 06:45:50;;;;;;;18.83;11.30;;;;;;;16.70;84.42;99880.75;5038952;28;20204;-70
2023/08/07 06:48:17;;;;;;;19.30;11.40;;;;;;;16.76;83.48;99878.47;5039374;28;20199;-71
2023/08/07 06:50:43;;;;;;;16.63;10.40;;;;;;;16.78;82.73;99871.59;5038694;28;20234;-70
2023/08/07 06:53:09;;;;;;;16.87;10.23;;;;;;;16.84;83.96;99885.28;5041894;28;20279;-70
2023/08/07 06:55:36;;;;;;;15.57;10.77;;;;;;;16.90;83.09;99881.84;5037508;28;20302;-70
2023/08/07 06:58:02;;;;;;;14.93;10.13;;;;;;;16.95;82.97;99883.38;5039708;28;20215;-71
2023/08/07 07:00:28;;;;;;;13.40;8.67;;;;;;;16.99;82.45;99890.22;5041406;28;20314;-70
2023/08/07 07:02:56;;;;;;;12.40;8.50;;;;;;;17.04;82.52;99894.41;5039792;28;20211;-71
2023/08/07 07:05:22;;;;;;;9.70;7.00;;;;;;;17.10;80.84;99890.19;5039384;28;20199;-70
2023/08/07 07:07:49;;;;;;;8.67;6.60;;;;;;;17.11;81.04;99895.16;5040517;28;20207;-71
2023/08/07 07:10:15;;;;;;;9.67;5.40;;;;;;;17.13;81.47;99895.50;5039313;28;20226;-71
2023/08/07 07:12:42;;;;;;;5.97;5.10;;;;;;;17.19;81.25;99904.63;5019934;28;20300;-71
2023/08/07 07:15:09;;;;;;;9.10;4.57;;;;;;;17.17;80.36;99914.19;5041593;28;20713;-71
2023/08/07 07:17:35;;;;;;;5.43;4.27;;;;;;;17.20;79.88;99910.75;5039045;28;20211;-71
2023/08/07 07:20:03;;;;;;;4.20;3.70;;;;;;;17.23;79.91;99921.41;5038537;28;20223;-70
2023/08/07 07:22:30;;;;;;;4.43;3.40;;;;;;;17.27;80.02;99919.50;5040109;28;20199;-70
2023/08/07 07:24:56;;;;;;;5.17;3.37;;;;;;;17.26;78.59;99928.66;5039193;28;20204;-71
2023/08/07 07:27:25;;;;;;;5.47;3.50;;;;;;;17.32;78.03;99926.34;5039967;28;20218;-71
2023/08/07 07:29:51;;;;;;;3.93;3.57;;;;;;;17.41;79.37;99927.50;5040705;28;20763;-71
2023/08/07 07:32:17;;;;;;;6.47;3.73;;;;;;;17.51;79.34;99928.59;5037662;28;20219;-71
2023/08/07 07:34:44;;;;;;;4.43;3.60;;;;;;;17.52;78.01;99932.78;5040378;28;20238;-71
2023/08/07 07:37:14;;;;;;;4.93;3.33;;;;;;;17.50;77.14;99933.16;5039824;28;20203;-71
2023/08/07 07:39:40;;;;;;;4.30;3.13;;;;;;;17.53;77.40;99929.75;5040848;28;20235;-70
2023/08/07 07:42:08;;;;;;;6.60;3.10;;;;;;;17.59;78.31;99946.88;5037927;28;20204;-70
2023/08/07 07:44:35;;;;;;;3.27;2.97;;;;;;;17.59;78.54;99946.13;5038016;28;20247;-70
2023/08/07 07:47:01;;;;;;;4.23;3.30;;;;;;;17.51;74.93;99941.94;5041786;28;20250;-71
2023/08/07 07:49:27;;;;;;;4.73;3.13;;;;;;;17.52;77.23;99938.91;5036576;28;20597;-70
2023/08/07 07:51:54;;;;;;;6.07;3.10;;;;;;;17.43;76.40;99946.56;5044489;28;20278;-70
2023/08/07 07:54:21;;;;;;;4.10;2.83;;;;;;;17.42;77.17;99952.28;5041052;28;20199;-69
2023/08/07 07:56:48;;;;;;;4.20;3.00;;;;;;;17.38;76.12;99957.63;5040315;28;20566;-71
2023/08/07 07:59:14;;;;;;;3.43;2.70;;;;;;;17.38;76.78;99954.94;5039762;28;20331;-70
2023/08/07 08:01:40;;;;;;;6.33;3.20;;;;;;;17.36;75.39;99953.78;5038128;28;21126;-70
2023/08/07 08:04:07;;;;;;;3.37;2.60;;;;;;;17.42;77.30;99957.59;5040182;28;20438;-70
2023/08/07 08:06:33;;;;;;;3.43;3.13;;;;;;;17.51;76.86;99960.63;5037836;28;20559;-70
2023/08/07 08:09:03;;;;;;;3.67;2.53;;;;;;;17.55;76.91;99964.81;5037925;28;20227;-71
2023/08/07 08:11:31;;;;;;;3.10;2.77;;;;;;;17.59;76.53;99959.50;5038402;28;20211;-70
2023/08/07 08:13:57;;;;;;;2.70;2.50;;;;;;;17.56;76.26;99962.91;5038842;28;20218;-70
2023/08/07 08:16:24;;;;;;;4.67;2.50;;;;;;;17.49;74.80;99963.69;5035814;28;20724;-70
2023/08/07 08:18:50;;;;;;;3.87;2.40;;;;;;;17.41;74.38;99962.19;5040699;28;20230;-70
2023/08/07 08:21:16;;;;;;;3.87;2.73;;;;;;;17.52;75.07;99967.50;5038175;28;20585;-70
2023/08/07 08:23:43;;;;;;;3.23;2.40;;;;;;;17.63;76.40;99960.97;5039183;28;20211;-71
2023/08/07 08:26:09;;;;;;;3.23;2.80;;;;;;;17.65;74.90;99960.59;5040797;28;20689;-71
2023/08/07 08:28:37;;;;;;;2.80;2.50;;;;;;;17.71;75.00;99964.41;5035797;28;20199;-70
2023/08/07 08:31:03;;;;;;;2.53;2.33;;;;;;;17.71;74.54;99961.72;5039605;28;20653;-69
2023/08/07 08:33:29;;;;;;;3.37;2.30;;;;;;;17.68;73.65;99968.59;5039868;28;20214;-70
2023/08/07 08:35:56;;;;;;;2.30;2.10;;;;;;;17.68;74.71;99973.16;5040025;28;20226;-70
2023/08/07 08:38:23;;;;;;;2.50;2.20;;;;;;;17.69;73.98;99972.78;5040181;28;20203;-71
2023/08/07 08:40:52;;;;;;;4.87;2.30;;;;;;;17.74;74.97;99971.63;5042584;28;20234;-70
2023/08/07 08:43:19;;;;;;;3.10;2.40;;;;;;;17.77;75.36;99974.28;5041374;28;20701;-70
2023/08/07 08:45:47;;;;;;;5.50;2.10;;;;;;;17.77;73.74;99976.19;5045894;28;20198;-71
2023/08/07 08:48:21;;;;;;;2.63;2.30;;;;;;;17.70;73.30;99984.97;5044709;28;20681;-69
2023/08/07 08:50:50;;;;;;;3.37;2.40;;;;;;;17.65;73.57;99982.72;5039358;28;20308;-70
2023/08/07 08:53:17;;;;;;;2.70;2.13;;;;;;;17.64;74.22;99980.44;5043670;28;20226;-70
2023/08/07 08:55:46;;;;;;;3.27;1.97;;;;;;;17.62;75.74;99978.16;5038886;28;21504;-71
2023/08/07 08:58:14;;;;;;;2.63;2.20;;;;;;;17.61;74.35;99981.97;5041136;28;20207;-70
2023/08/07 09:00:41;;;;;;;2.13;1.90;;;;;;;17.69;74.12;99972.78;5041822;28;20242;-70
2023/08/07 09:03:09;;;;;;;3.77;2.40;;;;;;;17.87;74.88;99972.72;5044381;28;20207;-70
2023/08/07 09:05:37;;;;;;;5.37;2.13;;;;;;;18.00;73.23;99977.22;5041180;28;20195;-71
2023/08/07 09:08:05;;;;;;;3.70;2.23;;;;;;;18.03;73.96;99987.16;5040955;28;20692;-71
2023/08/07 09:10:32;;;;;;;4.40;2.67;;;;;;;17.97;73.57;99988.72;5042702;28;20223;-70
2023/08/07 09:13:03;;;;;;;10.33;3.10;;;;;;;17.85;75.43;99985.72;5044244;28;20199;-68
2023/08/07 09:15:32;;;;;;;3.33;2.60;;;;;;;17.73;75.52;99991.47;5039889;28;20215;-69
2023/08/07 09:17:59;;;;;;;4.10;2.63;;;;;;;17.52;76.21;99999.53;5042820;28;20877;-70
2023/08/07 09:20:26;;;;;;;6.87;3.07;;;;;;;17.44;76.40;99998.03;5041194;28;20254;-69
2023/08/07 09:22:53;;;;;;;3.47;3.17;;;;;;;17.35;76.78;100005.66;5042637;28;20441;-70
2023/08/07 09:25:28;;;;;;;3.43;2.63;;;;;;;17.36;78.44;100005.28;5043537;28;20212;-70
2023/08/07 09:27:56;;;;;;;4.13;3.33;;;;;;;17.47;79.96;99998.03;5041769;28;20547;-70
2023/08/07 09:30:26;;;;;;;4.37;3.77;;;;;;;17.62;79.78;99996.84;5043844;28;20234;-69
2023/08/07 09:32:52;;;;;;;4.73;3.53;;;;;;;17.84;79.01;100000.19;5041152;28;20211;-69
2023/08/07 09:35:22;;;;;;;2.77;2.50;;;;;;;17.83;73.58;100023.50;5035220;28;20245;-69
2023/08/07 09:37:49;;;;;;;3.10;2.63;;;;;;;17.84;75.18;100008.97;5039646;28;20207;-70
2023/08/07 09:40:16;;;;;;;3.63;2.40;;;;;;;17.85;75.26;100012.41;5041430;28;20230;-70
2023/08/07 09:42:42;;;;;;;3.23;2.27;;;;;;;17.96;75.73;100011.22;5043938;28;20669;-70
2023/08/07 09:45:20;;;;;;;3.50;2.33;;;;;;;18.00;72.69;100003.22;5040827;28;20219;-70
2023/08/07 09:47:46;;;;;;;2.30;2.10;;;;;;;18.06;73.57;100015.00;5038595;28;20207;-70
2023/08/07 09:50:17;;;;;;;2.73;2.47;;;;;;;18.09;75.74;100003.53;5040246;28;20301;-69
2023/08/07 09:52:47;;;;;;;4.53;2.10;;;;;;;18.17;75.46;100010.38;5040225;28;20297;-70
2023/08/07 09:55:15;;;;;;;2.50;2.30;;;;;;;18.28;74.50;100009.19;5038172;28;20210;-69
2023/08/07 09:57:43;;;;;;;3.80;2.20;;;;;;;18.36;70.86;100007.25;5026392;28;20221;-70
2023/08/07 10:00:11;;;;;;;3.23;1.87;;;;;;;18.51;70.65;100006.78;5034686;28;20258;-70
2023/08/07 10:02:38;;;;;;;4.67;2.30;;;;;;;18.65;71.62;100009.34;5017342;28;20205;-70
2023/08/07 10:05:06;;;;;;;7.13;2.27;;;;;;;18.71;69.17;100007.00;5039881;28;20454;-71
2023/08/07 10:07:32;;;;;;;3.17;2.37;;;;;;;18.81;70.27;100011.53;5038297;28;20219;-70
2023/08/07 10:10:00;;;;;;;2.43;2.23;;;;;;;18.96;68.47;100018.28;5040425;28;20227;-70
2023/08/07 10:12:29;;;;;;;5.53;1.90;;;;;;;19.08;67.82;100023.16;5030840;28;20215;-70
2023/08/07 10:14:55;;;;;;;3.77;2.03;;;;;;;19.23;68.19;100008.53;5037950;28;20207;-70
2023/08/07 10:17:22;;;;;;;2.10;1.80;;;;;;;19.41;70.15;100014.50;5041010;28;20223;-70
2023/08/07 10:19:49;;;;;;;2.47;1.80;;;;;;;19.58;65.96;100013.53;5038932;28;23544;-70
2023/08/07 10:22:16;;;;;;;2.00;1.80;;;;;;;19.67;68.14;100001.19;5041506;28;20203;-70
2023/08/07 10:24:44;;;;;;;2.23;1.70;;;;;;;19.83;66.44;100003.31;5038950;28;20195;-70
2023/08/07 10:27:12;;;;;;;2.60;1.80;;;;;;;19.89;65.95;100013.19;5039429;28;20214;-70
2023/08/07 10:29:40;;;;;;;1.50;1.40;;;;;;;19.97;63.66;100011.19;5034725;28;20797;-70
2023/08/07 10:32:08;;;;;;;2.30;1.70;;;;;;;20.13;69.91;100017.50;5037048;28;20202;-71
2023/08/07 10:34:35;;;;;;;3.10;1.90;;;;;;;20.22;65.70;100019.69;5038293;28;20214;-69
2023/08/07 10:37:01;;;;;;;1.57;1.47;;;;;;;20.20;62.18;100013.97;5035136;28;20226;-70
2023/08/07 10:39:27;;;;;;;2.43;1.70;;;;;;;20.28;63.07;100026.88;5037863;28;20234;-71
2023/08/07 10:41:55;;;;;;;2.97;1.40;;;;;;;20.19;64.84;100015.16;5038136;28;20204;-70
2023/08/07 10:44:24;;;;;;;2.00;1.60;;;;;;;20.14;60.00;100008.31;5037183;28;20227;-71
2023/08/07 10:46:53;;;;;;;1.67;1.57;;;;;;;20.20;62.52;100012.06;5039607;28;20202;-71
2023/08/07 10:49:34;;;;;;;3.10;1.63;;;;;;;20.15;61.62;100006.38;5041180;28;20226;-71
2023/08/07 10:52:03;;;;;;;1.30;1.20;;;;;;;20.24;61.13;100001.28;5037985;28;20533;-70
2023/08/07 10:54:29;;;;;;;2.07;1.47;;;;;;;20.28;63.52;100012.75;5035254;28;20609;-70
2023/08/07 10:56:56;;;;;;;2.87;1.53;;;;;;;20.26;63.33;100010.44;5034034;28;20215;-71
2023/08/07 10:59:22;;;;;;;2.20;1.50;;;;;;;20.27;61.91;100013.88;5041258;28;20226;-71
2023/08/07 11:01:56;;;;;;;1.67;1.40;;;;;;;20.33;62.06;100009.59;5038882;28;20303;-70
2023/08/07 11:04:24;;;;;;;2.73;1.60;;;;;;;20.34;62.20;100006.50;5040809;28;20677;-71
2023/08/07 11:06:51;;;;;;;1.63;1.40;;;;;;;20.31;62.81;100009.22;5037373;28;20199;-70
2023/08/07 11:09:17;;;;;;;1.73;1.30;;;;;;;20.30;62.82;100005.81;5024427;28;20339;-70
2023/08/07 11:11:45;;;;;;;2.30;1.50;;;;;;;20.40;61.74;100002.22;5035646;28;20210;-70
2023/08/07 11:14:13;;;;;;;1.67;1.30;;;;;;;20.48;62.31;100000.94;5039182;28;20471;-71
2023/08/07 11:16:40;;;;;;;1.90;1.30;;;;;;;20.50;63.85;100003.97;5038239;28;20281;-71
2023/08/07 11:19:09;;;;;;;1.37;1.27;;;;;;;20.54;60.45;100002.00;5043167;28;20223;-71
2023/08/07 11:21:36;;;;;;;1.10;1.00;;;;;;;20.56;60.58;99993.56;5038226;28;20226;-70
2023/08/07 11:24:02;;;;;;;1.00;0.97;;;;;;;20.56;59.67;99990.88;5035198;28;20204;-70
2023/08/07 11:26:29;;;;;;;3.50;1.50;;;;;;;20.55;57.92;99994.72;5037347;28;20215;-70
2023/08/07 11:28:56;;;;;;;1.63;1.37;;;;;;;20.52;57.90;99996.28;5035910;28;20713;-71