Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:01:48;;;;;;;4.45;1.58;;;;;;;19.48;55.77;100207.34;5021153;28;20092;-64
2021/10/02 00:44:48;;;;;;;2.40;1.45;;;;;;;19.43;55.76;100130.84;5011263;28;20033;-64
2021/10/02 00:47:18;;;;;;;4.57;1.42;;;;;;;19.42;55.60;100117.78;4978208;28;20045;-64
2021/10/02 00:49:45;;;;;;;3.75;1.55;;;;;;;19.43;55.80;100112.22;5016600;28;20033;-68
2021/10/02 00:52:16;;;;;;;3.72;1.40;;;;;;;19.44;55.55;100099.75;5030939;28;20041;-67
2021/10/02 00:54:43;;;;;;;4.95;1.70;;;;;;;19.44;55.75;100105.06;5031579;28;20064;-65
2021/10/02 00:57:10;;;;;;;2.72;1.38;;;;;;;19.45;55.71;100098.72;5012900;28;20410;-65
2021/10/02 00:59:36;;;;;;;2.35;1.30;;;;;;;19.44;55.67;100094.44;5013406;28;20131;-65
2021/10/02 01:02:09;;;;;;;3.70;1.50;;;;;;;19.42;55.68;100093.81;5004989;28;20038;-64
2021/10/02 01:04:46;;;;;;;2.63;1.30;;;;;;;19.42;55.60;100085.84;5011978;28;20033;-65
2021/10/02 01:07:32;;;;;;;3.22;1.45;;;;;;;19.39;55.75;100078.28;5011364;28;20034;-65
2021/10/02 01:10:46;;;;;;;2.92;1.65;;;;;;;19.38;55.76;100066.81;4993132;28;20042;-68
2021/10/02 01:13:36;;;;;;;3.03;1.40;;;;;;;19.37;55.95;100067.84;4995659;28;20046;-65
2021/10/02 01:16:08;;;;;;;2.78;1.48;;;;;;;19.41;55.67;100066.41;5012304;28;20064;-65
2021/10/02 01:18:36;;;;;;;3.22;1.50;;;;;;;19.42;55.86;100053.94;5030721;28;20040;-68
2021/10/02 01:21:20;;;;;;;3.17;1.50;;;;;;;19.42;56.10;100046.78;5028456;28;20463;-65
2021/10/02 01:24:04;;;;;;;2.42;1.20;;;;;;;19.37;56.00;100043.91;5010641;28;20049;-65
2021/10/02 01:27:00;;;;;;;3.00;1.60;;;;;;;19.37;55.81;100038.59;5004740;28;20033;-65
2021/10/02 01:29:28;;;;;;;1.90;1.15;;;;;;;19.41;55.90;100026.53;5030275;28;20104;-67
2021/10/02 01:32:31;;;;;;;3.72;1.33;;;;;;;19.42;55.98;100019.34;5029898;28;20338;-65
2021/10/02 01:35:58;;;;;;;2.72;1.30;;;;;;;19.41;55.94;100018.53;5012487;28;20379;-65
2021/10/02 01:48:39;;;;;;;1.95;1.13;;;;;;;19.39;56.17;99967.38;5010029;28;19936;-65
2021/10/02 01:51:06;;;;;;;2.13;1.20;;;;;;;19.41;55.85;99962.69;4992908;28;20668;-66
2021/10/02 01:53:34;;;;;;;2.38;1.10;;;;;;;19.39;56.12;99956.75;5001674;28;20111;-65
2021/10/02 01:56:05;;;;;;;3.42;1.30;;;;;;;19.39;56.03;99950.63;5028437;28;20056;-66
2021/10/02 01:58:32;;;;;;;1.95;1.23;;;;;;;19.40;56.05;99941.59;5007447;28;20045;-67
2021/10/02 02:00:57;;;;;;;2.92;1.60;;;;;;;19.40;56.33;99937.09;4991566;28;20041;-65
2021/10/02 02:03:24;;;;;;;2.53;1.10;;;;;;;19.39;56.36;99924.84;4991693;28;20517;-65
2021/10/02 02:05:50;;;;;;;3.63;2.00;;;;;;;19.40;55.84;99912.34;4992341;28;20061;-66
2021/10/02 02:08:19;;;;;;;2.00;1.25;;;;;;;19.40;55.92;99904.38;5009834;28;20133;-66
2021/10/02 02:10:45;;;;;;;3.70;1.35;;;;;;;19.40;56.24;99907.84;4997392;28;20040;-66
2021/10/02 02:13:14;;;;;;;2.63;1.13;;;;;;;19.41;55.93;99898.03;5012054;28;20045;-65
2021/10/02 02:15:41;;;;;;;1.63;1.10;;;;;;;19.40;55.95;99896.38;5009982;28;20041;-70
2021/10/02 02:18:11;;;;;;;1.65;1.20;;;;;;;19.40;56.28;99893.72;5030004;28;20022;-65
2021/10/02 02:20:40;;;;;;;3.28;1.20;;;;;;;19.40;56.36;99893.72;5030143;28;20038;-65
2021/10/02 02:23:07;;;;;;;2.58;1.20;;;;;;;19.39;56.33;99879.63;5011772;28;20402;-67
2021/10/02 02:25:33;;;;;;;2.22;1.20;;;;;;;19.40;56.38;99878.59;5004846;28;20048;-65
2021/10/02 02:27:59;;;;;;;2.25;1.17;;;;;;;19.40;56.25;99878.59;4992053;28;20037;-65
2021/10/02 02:30:25;;;;;;;3.35;1.48;;;;;;;19.40;55.99;99872.44;5008299;28;20103;-66
2021/10/02 02:32:51;;;;;;;2.58;1.27;;;;;;;19.41;56.23;99868.78;5009602;28;20034;-65
2021/10/02 02:35:22;;;;;;;2.92;1.30;;;;;;;19.40;56.52;99870.59;4992568;28;20034;-66
2021/10/02 02:37:48;;;;;;;3.10;1.40;;;;;;;19.40;56.46;99867.94;5017394;28;20071;-65
2021/10/02 02:40:13;;;;;;;2.95;1.25;;;;;;;19.40;56.16;99862.63;5012143;28;20057;-65
2021/10/02 02:42:40;;;;;;;3.00;1.33;;;;;;;19.40;56.49;99857.31;5029028;28;20109;-65
2021/10/02 02:45:07;;;;;;;2.65;1.25;;;;;;;19.40;56.11;99854.66;5028721;28;20048;-68
2021/10/02 02:47:37;;;;;;;3.03;1.38;;;;;;;19.41;56.10;99858.97;5013448;28;20135;-64
2021/10/02 02:50:19;;;;;;;2.53;1.13;;;;;;;19.38;56.37;99855.91;5019013;28;20192;-64
2021/10/02 02:53:08;;;;;;;2.05;1.00;;;;;;;19.37;56.61;99851.63;5009349;28;20034;-65
2021/10/02 02:55:42;;;;;;;1.77;1.05;;;;;;;19.37;56.18;99841.78;4992543;28;20593;-64
2021/10/02 02:58:08;;;;;;;3.60;1.08;;;;;;;19.39;56.54;99838.91;5021298;28;20683;-64
2021/10/02 03:00:42;;;;;;;2.55;1.27;;;;;;;19.39;56.51;99834.41;4994674;28;20406;-65
2021/10/02 03:03:11;;;;;;;1.98;1.10;;;;;;;19.38;56.60;99816.81;4996218;28;20406;-64
2021/10/02 03:05:41;;;;;;;2.63;0.90;;;;;;;19.38;56.45;99816.00;5024599;28;20030;-65
2021/10/02 03:08:11;;;;;;;2.78;1.10;;;;;;;19.38;56.58;99806.19;5009278;28;20037;-66
2021/10/02 03:10:38;;;;;;;3.30;1.45;;;;;;;19.39;56.42;99804.34;5014873;28;20033;-64
2021/10/02 03:13:11;;;;;;;1.92;1.15;;;;;;;19.37;56.69;99809.88;5010905;28;20083;-65
2021/10/02 03:15:38;;;;;;;2.47;1.20;;;;;;;19.38;56.61;99805.38;5011319;28;20068;-65
2021/10/02 03:18:07;;;;;;;2.22;1.15;;;;;;;19.38;56.48;99787.56;5010726;28;20033;-63
2021/10/02 03:20:34;;;;;;;2.60;1.02;;;;;;;19.39;56.71;99775.09;5024947;28;20030;-62
2021/10/02 03:23:00;;;;;;;2.25;1.10;;;;;;;19.38;56.58;99771.63;5009090;28;20048;-63
2021/10/02 03:25:28;;;;;;;3.10;1.08;;;;;;;19.38;56.43;99766.28;5009730;28;20116;-64
2021/10/02 03:27:56;;;;;;;2.15;1.20;;;;;;;19.38;56.63;99752.19;5009033;28;20030;-63
2021/10/02 03:30:22;;;;;;;2.83;1.13;;;;;;;19.39;56.61;99743.16;5009282;28;20133;-63
2021/10/02 03:32:49;;;;;;;2.22;1.20;;;;;;;19.39;56.32;99732.53;5012944;28;20125;-62
2021/10/02 03:35:16;;;;;;;2.80;1.08;;;;;;;19.39;56.35;99732.53;5028963;28;20071;-62
2021/10/02 03:37:42;;;;;;;1.60;0.95;;;;;;;19.38;56.42;99720.28;5022304;28;20026;-62
2021/10/02 03:40:09;;;;;;;1.80;1.00;;;;;;;19.38;56.83;99718.44;5009252;28;20045;-62
2021/10/02 03:42:46;;;;;;;2.00;0.90;;;;;;;19.35;56.60;99710.91;5012025;28;20062;-64
2021/10/02 03:45:13;;;;;;;2.17;1.10;;;;;;;19.38;56.53;99696.34;5014873;28;20033;-62
2021/10/02 03:47:39;;;;;;;1.67;0.90;;;;;;;19.38;56.46;99694.50;5026765;28;20037;-63
2021/10/02 03:50:06;;;;;;;1.80;1.00;;;;;;;19.38;56.58;99691.03;5012916;28;20025;-63
2021/10/02 03:52:31;;;;;;;2.10;1.00;;;;;;;19.38;56.65;99691.84;4994722;28;20491;-62
2021/10/02 03:54:57;;;;;;;1.48;0.90;;;;;;;19.38;56.46;99680.38;5012550;28;20048;-63
2021/10/02 03:57:22;;;;;;;1.77;1.33;;;;;;;19.37;56.76;99674.25;4994397;28;20104;-62
2021/10/02 03:59:48;;;;;;;2.58;1.20;;;;;;;19.38;56.35;99672.41;5010880;28;20184;-63
2021/10/02 04:02:13;;;;;;;2.45;1.20;;;;;;;19.38;56.28;99667.09;4995468;28;20041;-62
2021/10/02 04:04:39;;;;;;;2.05;1.10;;;;;;;19.37;56.32;99655.63;5012927;28;20121;-62
2021/10/02 04:07:04;;;;;;;2.53;1.20;;;;;;;19.38;56.26;99645.81;5011600;28;20813;-65
2021/10/02 04:09:30;;;;;;;3.35;1.20;;;;;;;19.38;56.45;99648.47;5010720;28;20044;-62
2021/10/02 04:11:55;;;;;;;2.33;1.20;;;;;;;19.37;56.54;99638.88;4994607;28;20048;-64
2021/10/02 04:14:21;;;;;;;1.55;1.00;;;;;;;19.36;56.36;99630.09;5010329;28;20077;-62
2021/10/02 04:16:46;;;;;;;1.90;0.90;;;;;;;19.37;56.42;99615.75;5012199;28;20474;-69
2021/10/02 04:19:12;;;;;;;2.42;1.10;;;;;;;19.37;56.33;99612.28;5012330;28;20368;-62
2021/10/02 04:21:38;;;;;;;2.63;0.75;;;;;;;19.36;56.11;99594.72;5012354;28;20502;-62
2021/10/02 04:24:04;;;;;;;4.05;1.38;;;;;;;19.36;56.39;99589.38;5010586;28;20394;-62
2021/10/02 04:26:30;;;;;;;1.80;0.90;;;;;;;19.34;56.48;99573.66;5011153;28;20038;-64
2021/10/02 04:28:55;;;;;;;2.42;0.98;;;;;;;19.35;56.32;99564.66;5011663;28;20037;-63
2021/10/02 04:31:21;;;;;;;1.52;0.82;;;;;;;19.35;56.44;99554.00;5011179;28;20386;-62
2021/10/02 04:33:47;;;;;;;2.65;1.20;;;;;;;19.35;56.25;99540.72;4999834;28;20035;-66
2021/10/02 04:36:13;;;;;;;2.53;1.17;;;;;;;19.34;56.38;99533.78;4992967;28;20069;-64
2021/10/02 04:38:40;;;;;;;2.58;1.02;;;;;;;19.35;56.38;99537.25;4992325;28;20042;-62
2021/10/02 04:41:05;;;;;;;2.42;0.93;;;;;;;19.35;56.52;99537.25;4992687;28;20124;-63
2021/10/02 04:43:33;;;;;;;1.40;0.80;;;;;;;19.35;56.46;99531.91;4992193;28;20121;-62
2021/10/02 04:45:59;;;;;;;1.40;0.90;;;;;;;19.35;56.83;99523.94;5003009;28;20042;-62
2021/10/02 04:48:25;;;;;;;1.92;1.00;;;;;;;19.33;56.85;99513.53;5011888;28;20080;-63
2021/10/02 04:50:51;;;;;;;1.58;0.90;;;;;;;19.34;56.54;99503.72;5011785;28;20045;-64
2021/10/02 04:53:17;;;;;;;1.45;0.90;;;;;;;19.34;56.54;99501.06;5009174;28;20030;-64
2021/10/02 04:55:42;;;;;;;1.60;0.90;;;;;;;19.33;56.77;99491.47;5002701;28;20510;-62
2021/10/02 04:58:08;;;;;;;2.25;1.10;;;;;;;19.33;56.82;99483.47;4990284;28;20049;-64
2021/10/02 05:00:34;;;;;;;1.40;0.90;;;;;;;19.34;56.80;99469.16;4990416;28;20613;-62
2021/10/02 05:03:02;;;;;;;0.95;0.70;;;;;;;19.33;56.70;99464.88;4991915;28;20121;-63
2021/10/02 05:05:28;;;;;;;1.63;0.90;;;;;;;19.34;56.70;99445.22;4992080;28;20092;-62
2021/10/02 05:07:53;;;;;;;2.00;1.17;;;;;;;19.33;56.54;99433.78;5002389;28;20046;-62
2021/10/02 05:10:19;;;;;;;2.67;1.00;;;;;;;19.33;56.59;99428.44;5010212;28;20469;-62
2021/10/02 05:12:44;;;;;;;1.30;0.75;;;;;;;19.33;56.58;99425.78;5010043;28;20113;-62
2021/10/02 05:15:09;;;;;;;1.70;0.90;;;;;;;19.33;56.66;99414.34;5010590;28;20495;-63
2021/10/02 05:17:35;;;;;;;1.52;0.90;;;;;;;19.33;56.81;99415.16;5011208;28;20678;-64
2021/10/02 05:20:00;;;;;;;2.55;1.10;;;;;;;19.34;56.81;99418.63;5010545;28;20047;-64
2021/10/02 05:22:26;;;;;;;1.45;0.90;;;;;;;19.34;56.67;99422.09;5011415;28;20036;-64
2021/10/02 05:24:51;;;;;;;2.22;0.93;;;;;;;19.33;56.54;99409.03;5009834;28;20482;-69
2021/10/02 05:27:17;;;;;;;1.75;0.80;;;;;;;19.33;56.57;99401.88;5009339;28;20533;-63
2021/10/02 05:29:43;;;;;;;1.85;0.90;;;;;;;19.33;56.56;99393.06;5010813;28;20064;-62
2021/10/02 05:32:09;;;;;;;1.63;0.90;;;;;;;19.33;56.90;99387.75;4998836;28;20036;-63
2021/10/02 05:34:35;;;;;;;1.67;0.90;;;;;;;19.34;56.71;99389.38;4991400;28;20042;-63
2021/10/02 05:37:01;;;;;;;1.50;0.90;;;;;;;19.33;56.64;99383.25;4991060;28;20110;-62
2021/10/02 05:39:27;;;;;;;1.58;0.80;;;;;;;19.34;56.49;99373.41;4991197;28;20436;-64
2021/10/02 05:41:53;;;;;;;1.48;0.85;;;;;;;19.34;56.73;99370.75;4989933;28;20034;-67
2021/10/02 05:44:20;;;;;;;2.55;0.85;;;;;;;19.33;56.50;99364.63;5003770;28;20443;-62
2021/10/02 05:46:45;;;;;;;2.00;0.85;;;;;;;19.34;56.48;99360.13;5010382;28;20046;-64
2021/10/02 05:49:11;;;;;;;1.23;0.80;;;;;;;19.33;56.66;99350.53;5008638;28;20038;-64
2021/10/02 05:51:37;;;;;;;1.67;0.90;;;;;;;19.32;56.56;99347.06;5005728;28;20026;-64
2021/10/02 05:54:02;;;;;;;3.05;1.02;;;;;;;19.33;56.41;99339.91;4988763;28;20093;-63
2021/10/02 05:56:28;;;;;;;1.58;0.80;;;;;;;19.32;56.58;99338.28;4995670;28;20049;-63
2021/10/02 05:58:54;;;;;;;2.28;1.20;;;;;;;19.33;56.47;99329.25;5008768;28;20096;-65
2021/10/02 06:01:19;;;;;;;1.42;0.90;;;;;;;19.32;56.51;99335.63;5010254;28;20041;-63
2021/10/02 06:03:45;;;;;;;1.60;0.70;;;;;;;19.32;56.46;99325.00;5029479;28;20416;-63
2021/10/02 06:06:12;;;;;;;2.50;1.20;;;;;;;19.31;56.18;99321.53;5029430;28;20056;-63
2021/10/02 06:08:37;;;;;;;4.90;1.08;;;;;;;19.32;56.26;99314.34;5029864;28;20038;-64
2021/10/02 06:11:03;;;;;;;2.15;0.82;;;;;;;19.30;56.56;99300.47;5011925;28;20052;-63
2021/10/02 06:13:28;;;;;;;2.70;0.77;;;;;;;19.29;56.52;99291.69;5026360;28;20038;-63
2021/10/02 06:15:54;;;;;;;2.38;0.80;;;;;;;19.29;56.65;99286.38;4992253;28;20034;-68
2021/10/02 06:18:19;;;;;;;1.33;0.85;;;;;;;19.29;56.30;99282.91;4992501;28;20053;-61
2021/10/02 06:20:45;;;;;;;1.67;0.85;;;;;;;19.29;56.46;99277.59;5001985;28;20533;-61
2021/10/02 06:23:10;;;;;;;1.80;0.80;;;;;;;19.28;56.55;99278.63;5029788;28;20042;-63
2021/10/02 06:25:36;;;;;;;2.10;0.80;;;;;;;19.27;56.21;99269.84;5012347;28;20045;-64
2021/10/02 06:28:01;;;;;;;2.80;0.82;;;;;;;19.27;56.34;99264.53;5029238;28;20067;-59
2021/10/02 06:30:27;;;;;;;1.80;1.02;;;;;;;19.28;56.79;99257.38;5022370;28;20030;-61
2021/10/02 06:32:52;;;;;;;2.38;0.90;;;;;;;19.28;56.41;99249.41;5009843;28;20471;-62
2021/10/02 06:35:18;;;;;;;3.20;0.75;;;;;;;19.27;56.58;99232.63;5009853;28;20045;-64
2021/10/02 06:37:46;;;;;;;2.33;0.77;;;;;;;19.28;56.37;99220.16;5009973;28;20030;-59
2021/10/02 06:40:13;;;;;;;1.98;0.93;;;;;;;19.27;56.80;99218.53;4992250;28;20555;-61
2021/10/02 06:42:39;;;;;;;2.42;0.77;;;;;;;19.27;56.95;99221.19;4994606;28;20471;-61
2021/10/02 06:45:06;;;;;;;4.28;0.90;;;;;;;19.27;56.90;99216.69;4991280;28;20033;-62
2021/10/02 06:47:32;;;;;;;4.57;0.93;;;;;;;19.28;57.21;99215.63;5010295;28;20037;-61
2021/10/02 06:49:58;;;;;;;2.30;0.85;;;;;;;19.27;57.12;99202.59;5009816;28;20061;-62
2021/10/02 06:52:25;;;;;;;3.42;0.90;;;;;;;19.27;57.79;99203.41;5010090;28;20294;-62
2021/10/02 06:54:50;;;;;;;3.65;0.85;;;;;;;19.28;57.59;99198.88;5009208;28;20045;-62
2021/10/02 06:57:16;;;;;;;2.45;0.80;;;;;;;19.29;57.54;99197.84;5008729;28;20057;-62
2021/10/02 06:59:41;;;;;;;4.05;0.90;;;;;;;19.28;57.97;99180.28;5009164;28;20030;-64
2021/10/02 07:02:08;;;;;;;3.80;0.80;;;;;;;19.28;58.23;99172.28;5009171;28;20030;-62
2021/10/02 07:04:33;;;;;;;3.53;1.10;;;;;;;19.27;58.24;99154.72;5009307;28;20057;-62
2021/10/02 07:06:58;;;;;;;3.70;1.00;;;;;;;19.28;58.53;99151.03;5018228;28;20087;-61
2021/10/02 07:09:24;;;;;;;2.75;0.90;;;;;;;19.28;58.34;99127.09;5029044;28;20045;-61
2021/10/02 07:11:50;;;;;;;5.60;1.48;;;;;;;19.29;58.59;99128.72;5029085;28;20040;-63
2021/10/02 07:14:16;;;;;;;3.10;0.90;;;;;;;19.29;58.33;99116.22;5010885;28;20072;-64
2021/10/02 07:16:41;;;;;;;3.25;0.88;;;;;;;19.29;58.49;99115.41;5008765;28;20046;-63
2021/10/02 07:19:07;;;;;;;3.00;1.10;;;;;;;19.29;58.19;99105.59;4981712;28;20038;-62
2021/10/02 07:21:32;;;;;;;3.00;1.00;;;;;;;19.29;58.27;99105.59;4991853;28;20073;-61
2021/10/02 07:23:58;;;;;;;4.68;1.20;;;;;;;19.30;58.20;99098.44;5009090;28;20042;-62
2021/10/02 07:26:23;;;;;;;2.30;0.70;;;;;;;19.29;58.31;99084.31;5009417;28;20088;-61
2021/10/02 07:28:49;;;;;;;3.63;0.80;;;;;;;19.30;58.42;99075.31;5008353;28;20048;-62
2021/10/02 07:31:14;;;;;;;3.83;1.50;;;;;;;19.31;58.12;99062.81;4998655;28;20046;-61
2021/10/02 07:33:40;;;;;;;6.85;0.80;;;;;;;19.31;58.15;99058.31;4991188;28;20056;-62
2021/10/02 07:36:05;;;;;;;3.15;0.93;;;;;;;19.32;58.02;99057.25;4991362;28;20073;-61
2021/10/02 07:38:31;;;;;;;4.35;1.00;;;;;;;19.32;58.15;99057.25;4981034;28;20042;-62
2021/10/02 07:40:58;;;;;;;4.03;0.70;;;;;;;19.33;58.02;99052.75;4989049;28;20044;-67
2021/10/02 07:43:26;;;;;;;2.65;0.93;;;;;;;19.33;58.29;99050.91;5011735;28;20037;-63
2021/10/02 07:45:52;;;;;;;2.90;0.82;;;;;;;19.34;58.23;99046.38;5010549;28;20038;-62
2021/10/02 07:48:24;;;;;;;1.42;0.73;;;;;;;19.33;58.29;99037.59;5005554;28;20026;-63
2021/10/02 07:50:53;;;;;;;3.17;0.80;;;;;;;19.34;58.33;99033.09;5015653;28;20069;-67
2021/10/02 07:53:19;;;;;;;2.13;0.77;;;;;;;19.34;57.91;99036.56;5004986;28;20034;-62
2021/10/02 07:55:47;;;;;;;2.95;0.85;;;;;;;19.34;58.34;99033.91;5007078;28;20045;-62
2021/10/02 07:58:13;;;;;;;3.47;0.95;;;;;;;19.35;58.17;99029.38;4986341;28;20045;-63
2021/10/02 08:00:38;;;;;;;3.95;1.13;;;;;;;19.34;58.07;99028.59;5004646;28;20100;-62
2021/10/02 08:03:04;;;;;;;3.20;0.70;;;;;;;19.33;58.08;99021.66;5006688;28;20045;-64
2021/10/02 08:05:29;;;;;;;2.92;0.90;;;;;;;19.33;58.41;99016.34;5006413;28;20042;-63
2021/10/02 08:07:55;;;;;;;1.45;0.80;;;;;;;19.32;58.28;99005.94;5005552;28;20049;-65
2021/10/02 08:10:25;;;;;;;2.85;1.00;;;;;;;19.32;58.18;99003.28;4987106;28;20444;-66
2021/10/02 08:12:50;;;;;;;3.95;0.80;;;;;;;19.30;58.32;98995.53;5021096;28;20145;-64
2021/10/02 08:15:17;;;;;;;2.63;1.20;;;;;;;19.29;58.63;98985.16;5005130;28;20121;-64
2021/10/02 08:17:44;;;;;;;1.58;0.70;;;;;;;19.29;58.39;98987.81;5003481;28;20053;-61
2021/10/02 08:20:13;;;;;;;2.50;0.90;;;;;;;19.29;58.37;98995.78;5003825;28;20044;-61
2021/10/02 08:22:44;;;;;;;1.77;0.77;;;;;;;19.27;58.23;98981.94;5006108;28;20065;-62
2021/10/02 08:25:12;;;;;;;2.95;1.00;;;;;;;19.29;58.52;98982.50;5006575;28;20379;-62
2021/10/02 08:27:39;;;;;;;2.75;0.90;;;;;;;19.28;58.59;98979.03;5003468;28;20455;-65
2021/10/02 08:30:06;;;;;;;1.92;0.70;;;;;;;19.28;58.50;98983.53;4988062;28;20034;-64
2021/10/02 08:32:32;;;;;;;3.15;0.70;;;;;;;19.28;58.51;98980.88;4990741;28;20120;-65
2021/10/02 08:34:57;;;;;;;1.45;0.68;;;;;;;19.28;58.54;98976.38;4991237;28;20441;-64
2021/10/02 08:37:23;;;;;;;1.85;0.80;;;;;;;19.28;58.61;98972.91;4990907;28;20826;-64
2021/10/02 08:39:48;;;;;;;3.22;0.90;;;;;;;19.30;58.32;98970.81;4974677;28;20037;-64
2021/10/02 08:42:14;;;;;;;1.15;0.68;;;;;;;19.30;58.43;98968.16;4989977;28;20096;-64
2021/10/02 08:44:42;;;;;;;1.98;0.77;;;;;;;19.31;58.34;98967.91;5008494;28;20818;-64
2021/10/02 08:47:09;;;;;;;2.20;0.80;;;;;;;19.31;58.06;98954.63;4991095;28;20080;-65
2021/10/02 08:49:44;;;;;;;2.85;0.80;;;;;;;19.30;57.76;98957.53;5001571;28;20064;-64
2021/10/02 08:52:11;;;;;;;5.22;0.90;;;;;;;19.32;57.77;98955.44;5022125;28;20038;-65
2021/10/02 08:54:38;;;;;;;5.18;0.80;;;;;;;19.30;57.28;98937.06;4988936;28;20728;-64
2021/10/02 08:57:21;;;;;;;3.97;1.20;;;;;;;19.25;56.81;98941.47;5001594;28;20048;-64
2021/10/02 08:59:46;;;;;;;5.53;1.05;;;;;;;19.21;56.47;98935.81;5010788;28;20121;-67
2021/10/02 09:02:13;;;;;;;4.82;0.80;;;;;;;19.15;56.09;98934.94;5024941;28;20124;-64
2021/10/02 09:04:40;;;;;;;4.82;0.80;;;;;;;19.13;56.07;98926.41;5031223;28;20045;-64
2021/10/02 09:07:06;;;;;;;3.55;0.93;;;;;;;19.10;55.69;98928.75;5013181;28;20394;-64
2021/10/02 09:09:33;;;;;;;5.78;0.80;;;;;;;19.06;55.40;98928.38;5024367;28;20135;-64
2021/10/02 09:11:58;;;;;;;4.57;0.80;;;;;;;19.01;55.30;98922.19;5013985;28;20458;-64
2021/10/02 09:14:24;;;;;;;5.80;1.00;;;;;;;19.01;55.18;98920.34;5017406;28;20129;-64
2021/10/02 09:16:50;;;;;;;6.13;1.10;;;;;;;18.99;55.13;98914.44;5011214;28;20228;-64
2021/10/02 09:19:15;;;;;;;5.50;0.90;;;;;;;19.00;55.13;98910.75;5011086;28;20133;-65
2021/10/02 09:21:53;;;;;;;6.07;1.17;;;;;;;18.99;54.83;98913.66;5015917;28;20096;-65
2021/10/02 09:24:24;;;;;;;4.03;1.00;;;;;;;19.01;54.54;98923.00;5028467;28;20105;-64
2021/10/02 09:26:50;;;;;;;9.85;1.13;;;;;;;19.01;54.60;98914.22;5030580;28;20038;-64
2021/10/02 09:29:16;;;;;;;5.13;1.33;;;;;;;19.00;54.38;98908.09;5029865;28;20041;-64
2021/10/02 09:31:42;;;;;;;6.63;1.10;;;;;;;19.00;54.05;98910.75;5031463;28;20120;-63
2021/10/02 09:34:23;;;;;;;3.80;1.00;;;;;;;18.96;53.92;98901.66;5030829;28;20120;-65
2021/10/02 09:36:49;;;;;;;4.32;1.10;;;;;;;18.98;54.19;98893.44;5030929;28;20068;-64
2021/10/02 09:39:16;;;;;;;5.80;1.10;;;;;;;18.97;54.22;98889.97;5030455;28;20071;-63
2021/10/02 09:41:50;;;;;;;4.90;1.00;;;;;;;18.94;53.55;98881.69;5030764;28;20037;-64
2021/10/02 09:44:25;;;;;;;4.43;1.37;;;;;;;18.90;53.51;98883.19;5029649;28;20033;-64
2021/10/02 09:46:51;;;;;;;5.20;1.20;;;;;;;18.91;53.58;98888.25;5030811;28;20289;-65
2021/10/02 09:49:17;;;;;;;4.88;0.90;;;;;;;18.90;53.57;98889.31;5030594;28;20048;-63
2021/10/02 09:51:45;;;;;;;5.50;0.82;;;;;;;18.89;53.36;98876.25;5031205;28;20481;-64
2021/10/02 09:54:36;;;;;;;3.63;0.80;;;;;;;18.83;53.48;98867.41;5030530;28;20026;-66
2021/10/02 09:57:15;;;;;;;4.60;0.98;;;;;;;18.84;53.09;98874.31;5030234;28;20048;-63
2021/10/02 09:59:41;;;;;;;6.32;1.13;;;;;;;18.86;52.95;98872.22;5029785;28;20025;-64
2021/10/02 10:02:29;;;;;;;4.95;1.23;;;;;;;18.81;52.99;98866.84;5030166;28;20398;-63
2021/10/02 10:04:55;;;;;;;5.88;1.00;;;;;;;18.84;52.96;98859.19;5030793;28;20168;-64
2021/10/02 10:07:22;;;;;;;4.43;0.90;;;;;;;18.85;52.92;98862.66;5012633;28;20418;-65
2021/10/02 10:10:08;;;;;;;3.03;1.10;;;;;;;18.81;52.68;98853.56;5012509;28;20045;-64
2021/10/02 10:12:35;;;;;;;5.85;1.00;;;;;;;18.85;52.66;98850.19;5029927;28;20116;-64
2021/10/02 10:15:01;;;;;;;5.55;1.33;;;;;;;18.85;52.87;98850.19;5030326;28;20753;-64
2021/10/02 10:17:32;;;;;;;3.47;1.20;;;;;;;18.87;52.77;98852.59;5030358;28;20094;-64
2021/10/02 10:20:09;;;;;;;5.22;0.98;;;;;;;18.85;52.69;98842.22;5030579;28;20093;-64
2021/10/02 10:22:35;;;;;;;6.40;1.05;;;;;;;18.88;52.61;98842.78;5030265;28;20045;-64
2021/10/02 10:25:06;;;;;;;3.25;0.85;;;;;;;18.88;52.84;98834.81;5030487;28;20129;-65
2021/10/02 10:27:38;;;;;;;4.50;1.17;;;;;;;18.90;52.54;98830.84;5030103;28;20029;-64
2021/10/02 10:30:10;;;;;;;3.80;0.95;;;;;;;18.87;52.45;98825.22;5026538;28;20048;-64
2021/10/02 10:32:38;;;;;;;3.90;0.98;;;;;;;18.88;52.63;98811.69;5029895;28;20064;-64
2021/10/02 10:35:06;;;;;;;4.63;1.20;;;;;;;18.88;52.44;98805.56;5030435;28;20135;-64
2021/10/02 10:37:31;;;;;;;3.53;1.05;;;;;;;18.86;52.26;98800.50;5030069;28;20471;-64
2021/10/02 10:39:57;;;;;;;4.78;1.15;;;;;;;18.85;52.46;98796.25;5029213;28;20053;-64
2021/10/02 10:42:30;;;;;;;4.00;1.00;;;;;;;18.83;52.59;98788.50;5029380;28;20048;-63
2021/10/02 10:44:57;;;;;;;6.82;1.30;;;;;;;18.84;52.67;98779.50;5009895;28;20113;-65
2021/10/02 10:47:23;;;;;;;3.92;1.05;;;;;;;18.84;52.20;98779.50;5004857;28;20399;-62
2021/10/02 10:49:49;;;;;;;4.35;0.95;;;;;;;18.87;52.55;98785.38;4991510;28;20029;-62
2021/10/02 10:52:16;;;;;;;5.82;0.98;;;;;;;18.88;52.38;98784.31;5008426;28;20061;-62
2021/10/02 10:54:43;;;;;;;3.88;1.05;;;;;;;18.88;52.51;98782.47;5026068;28;20066;-62
2021/10/02 10:57:33;;;;;;;4.18;0.93;;;;;;;18.81;52.26;98772.00;5013977;28;20054;-63
2021/10/02 10:59:58;;;;;;;4.60;0.95;;;;;;;18.87;52.33;98772.09;5010779;28;20495;-63
2021/10/02 11:02:42;;;;;;;4.85;1.25;;;;;;;18.83;52.40;98777.88;5028877;28;20044;-64
2021/10/02 11:08:04;;;;;;;7.32;1.15;;;;;;;18.88;52.41;98769.19;5019821;28;20375;-64
2021/10/02 11:10:45;;;;;;;10.55;1.60;;;;;;;18.85;52.54;98759.84;4996106;28;20054;-64
2021/10/02 11:13:39;;;;;;;8.73;1.10;;;;;;;18.86;52.66;98765.97;5008146;28;20612;-65
2021/10/02 11:16:35;;;;;;;9.63;1.23;;;;;;;18.85;52.76;98764.38;4990109;28;20132;-64
2021/10/02 11:19:01;;;;;;;6.60;1.02;;;;;;;18.89;52.59;98759.38;5008295;28;20124;-64
2021/10/02 11:21:30;;;;;;;8.38;1.20;;;;;;;18.89;52.83;98754.06;5008282;28;20462;-64
2021/10/02 11:24:09;;;;;;;6.53;1.42;;;;;;;18.87;52.83;98756.16;4986599;28;20655;-65
2021/10/02 11:26:43;;;;;;;3.70;1.10;;;;;;;18.88;52.86;98747.94;5005760;28;20038;-64
2021/10/02 11:29:19;;;;;;;8.38;1.30;;;;;;;18.87;52.75;98733.03;4991373;28;20038;-64
2021/10/02 11:31:50;;;;;;;4.57;1.08;;;;;;;18.92;52.65;98734.97;5005259;28;20119;-66
2021/10/02 11:34:19;;;;;;;6.05;0.93;;;;;;;18.92;52.75;98730.47;4989250;28;20129;-64
2021/10/02 11:36:47;;;;;;;4.18;1.10;;;;;;;18.92;52.58;98733.13;5006851;28;20037;-65
2021/10/02 11:39:19;;;;;;;7.57;1.10;;;;;;;18.93;52.90;98721.44;5007697;28;20034;-64
2021/10/02 11:42:12;;;;;;;6.38;1.30;;;;;;;18.95;52.60;98726.53;5008179;28;20088;-64
2021/10/02 11:44:37;;;;;;;4.82;1.45;;;;;;;18.98;52.81;98732.16;4990782;28;20446;-64
2021/10/02 11:47:36;;;;;;;4.03;1.13;;;;;;;18.94;52.75;98736.34;5012469;28;20112;-64
2021/10/02 11:50:08;;;;;;;9.10;1.02;;;;;;;18.98;52.53;98742.78;5016228;28;20526;-64
2021/10/02 11:52:39;;;;;;;9.07;1.23;;;;;;;18.99;52.77;98741.75;4989877;28;20040;-64
2021/10/02 11:55:33;;;;;;;5.50;1.00;;;;;;;18.96;52.99;98734.25;5008460;28;20560;-64
2021/10/02 11:58:10;;;;;;;4.22;0.90;;;;;;;18.97;52.62;98741.19;5007295;28;20486;-64
2021/10/02 12:00:45;;;;;;;5.57;1.08;;;;;;;18.99;52.65;98739.09;4993597;28;20168;-64
2021/10/02 12:03:16;;;;;;;5.13;1.20;;;;;;;18.97;52.90;98745.69;4993742;28;20541;-64
2021/10/02 12:05:43;;;;;;;5.65;1.27;;;;;;;18.99;52.62;98757.69;5012308;28;20487;-64
2021/10/02 12:08:09;;;;;;;4.78;1.10;;;;;;;18.98;52.70;98765.91;5012380;28;20037;-65
2021/10/02 12:10:54;;;;;;;6.82;1.10;;;;;;;18.94;52.71;98754.16;4994056;28;20513;-63
2021/10/02 12:13:22;;;;;;;7.13;1.40;;;;;;;18.97;52.63;98754.47;5014398;28;20029;-64
2021/10/02 12:15:47;;;;;;;3.60;1.20;;;;;;;18.97;52.46;98749.16;5020124;28;20113;-61
2021/10/02 12:18:13;;;;;;;4.78;1.00;;;;;;;18.96;52.33;98741.44;5019349;28;20164;-62
2021/10/02 12:20:40;;;;;;;4.28;1.08;;;;;;;18.95;52.07;98737.16;5019336;28;20107;-62
2021/10/02 12:23:07;;;;;;;2.95;0.77;;;;;;;18.93;52.32;98734.72;5020518;28;20032;-62
2021/10/02 12:25:33;;;;;;;4.65;1.25;;;;;;;18.92;51.60;98741.09;5023190;28;20025;-62
2021/10/02 12:27:59;;;;;;;2.17;0.75;;;;;;;18.90;51.62;98740.53;5011733;28;20398;-62
2021/10/02 12:30:24;;;;;;;3.72;0.85;;;;;;;18.89;51.48;98730.94;5011540;28;20038;-62
2021/10/02 12:33:02;;;;;;;4.55;0.80;;;;;;;18.86;51.44;98736.75;5012180;28;20038;-62
2021/10/02 12:35:28;;;;;;;2.47;0.70;;;;;;;18.89;51.75;98732.81;5012060;28;20021;-62