Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:05:58;;;;;;;1.85;0.60;;;24.20;59.00;;;;;;21041207;28;20045;-75
2022/08/21 00:15:59;;;;;;;1.85;0.80;;;24.20;59.00;;;;;;21058339;28;20065;-74
2022/08/21 00:25:59;;;;;;;1.53;0.77;;;24.20;58.90;;;;;;21072913;28;20386;-75
2022/08/21 00:36:00;;;;;;;0.70;0.60;;;24.10;58.80;;;;;;21072618;28;20298;-74
2022/08/21 00:46:01;;;;;;;3.42;0.90;;;24.10;58.70;;;;;;21055526;28;20039;-76
2022/08/21 00:56:03;;;;;;;0.73;0.50;;;24.10;58.70;;;;;;21038125;28;20088;-74
2022/08/21 01:06:04;;;;;;;1.45;0.68;;;24.10;58.70;;;;;;21021622;28;20135;-76
2022/08/21 01:16:05;;;;;;;1.25;0.60;;;24.10;58.60;;;;;;21407821;22;20553;-74
2022/08/21 01:26:07;;;;;;;2.72;0.90;;;24.10;58.50;;;;;;21037520;28;20538;-75
2022/08/21 01:36:07;;;;;;;1.38;0.85;;;24.00;58.40;;;;;;21037839;28;20424;-74
2022/08/21 01:46:08;;;;;;;0.87;0.50;;;24.00;58.30;;;;;;21069363;28;20034;-74
2022/08/21 01:56:10;;;;;;;0.95;0.73;;;24.00;58.20;;;;;;21068601;28;20071;-75
2022/08/21 02:06:14;;;;;;;2.83;0.50;;;24.00;58.20;;;;;;21052077;28;20024;-75
2022/08/21 02:16:15;;;;;;;;;;;23.90;58.70;;;;;;21067380;28;20051;-75
2022/08/21 02:26:15;;;;;;;0.52;0.52;;;23.90;58.00;;;;;;21084987;28;20289;-75
2022/08/21 02:36:16;;;;;;;1.27;0.55;;;23.90;57.90;;;;;;21066121;28;20085;-74
2022/08/21 02:46:18;;;;;;;1.20;0.60;;;23.90;57.80;;;;;;21081239;28;20501;-75
2022/08/21 02:56:20;;;;;;;1.30;0.70;;;23.90;57.70;;;;;;21047414;28;20304;-75
2022/08/21 03:06:21;;;;;;;1.33;0.60;;;23.90;57.60;;;;;;21046642;28;20036;-75
2022/08/21 03:16:22;;;;;;;1.00;0.60;;;23.80;57.50;;;;;;21046072;28;20048;-74
2022/08/21 03:26:23;;;;;;;0.82;0.50;;;23.80;57.40;;;;;;21044871;28;20088;-74
2022/08/21 03:36:24;;;;;;;1.27;0.50;;;23.80;57.30;;;;;;21060943;28;20040;-75
2022/08/21 03:46:25;;;;;;;0.82;0.60;;;23.70;57.20;;;;;;21062322;28;20043;-74
2022/08/21 03:56:25;;;;;;;1.67;0.50;;;23.70;57.10;;;;;;21042523;28;20085;-74
2022/08/21 04:06:26;;;;;;;1.05;0.50;;;23.70;57.00;;;;;;21057890;28;20063;-75
2022/08/21 04:16:26;;;;;;;1.42;0.70;;;23.70;56.90;;;;;;21040782;28;20040;-75
2022/08/21 04:26:27;;;;;;;0.73;0.45;;;23.70;56.90;;;;;;21040146;28;20082;-74
2022/08/21 04:36:28;;;;;;;0.95;0.75;;;23.70;56.80;;;;;;21039986;28;20509;-74
2022/08/21 04:46:28;;;;;;;0.55;0.40;;;23.70;56.70;;;;;;21073424;28;20066;-75
2022/08/21 04:56:32;;;;;;;1.75;0.50;;;23.60;56.50;;;;;;21039028;28;20043;-74
2022/08/21 05:06:34;;;;;;;0.82;0.57;;;23.60;56.50;;;;;;21039407;28;20028;-74
2022/08/21 05:16:35;;;;;;;1.08;0.47;;;23.60;56.40;;;;;;21036932;28;20044;-74
2022/08/21 05:26:36;;;;;;;1.15;0.50;;;23.60;56.30;;;;;;21053776;28;20077;-74
2022/08/21 05:36:36;;;;;;;1.48;0.60;;;23.60;56.30;;;;;;21037596;28;20123;-74
2022/08/21 05:46:37;;;;;;;1.50;0.80;;;23.50;56.30;;;;;;21052741;28;20028;-74
2022/08/21 05:56:38;;;;;;;1.30;0.73;;;23.50;56.40;;;;;;21052408;28;20462;-74
2022/08/21 06:06:38;;;;;;;1.50;0.65;;;23.50;56.40;;;;;;21034837;28;20059;-74
2022/08/21 06:16:39;;;;;;;1.00;0.90;;;23.50;56.50;;;;;;21051560;28;20040;-74
2022/08/21 06:26:39;;;;;;;0.95;0.60;;;23.50;56.60;;;;;;21059274;28;20035;-76
2022/08/21 06:36:40;;;;;;;1.15;0.57;;;23.50;56.70;;;;;;21050319;28;20402;-78
2022/08/21 06:46:40;;;;;;;1.48;0.90;;;23.50;56.80;;;;;;21049654;28;20463;-78
2022/08/21 06:56:41;;;;;;;3.15;0.77;;;23.50;56.90;;;;;;21051069;28;20400;-78
2022/08/21 07:06:42;;;;;;;1.58;0.60;;;23.50;56.90;;;;;;21048022;28;20462;-71
2022/08/21 07:16:42;;;;;;;1.02;0.65;;;23.50;57.00;;;;;;21080943;28;20031;-72
2022/08/21 07:26:43;;;;;;;1.15;0.38;;;23.60;57.10;;;;;;21045775;28;20131;-76
2022/08/21 07:36:43;;;;;;;1.20;0.50;;;23.60;57.10;;;;;;21080903;28;20551;-73
2022/08/21 07:46:44;;;;;;;0.80;0.50;;;23.60;57.10;;;;;;21061411;28;20040;-73
2022/08/21 07:56:45;;;;;;;0.98;0.52;;;23.60;57.10;;;;;;21042293;28;20044;-81
2022/08/21 08:06:46;;;;;;;0.85;0.38;;;23.60;57.10;;;;;;21063473;28;20032;-78
2022/08/21 08:16:46;;;;;;;0.77;0.40;;;23.60;57.10;;;;;;21079447;28;20127;-77
2022/08/21 08:26:47;;;;;;;1.77;0.70;;;23.60;57.10;;;;;;21065547;28;20027;-77
2022/08/21 08:36:48;;;;;;;0.40;0.40;;;23.60;57.20;;;;;;21128981;28;20046;-77
2022/08/21 08:46:49;;;;;;;2.75;1.08;;;23.60;57.10;;;;;;21161334;28;20044;-77
2022/08/21 08:56:52;;;;;;;3.53;1.27;;;23.60;56.90;;;;;;21144124;28;20040;-78
2022/08/21 09:06:58;;;;;;;7.70;1.88;;;23.60;56.20;;;;;;21145700;28;20088;-77
2022/08/21 09:17:13;;;;;;;7.80;1.25;;;23.60;56.60;;;;;;21143737;28;20130;-78
2022/08/21 09:27:15;;;;;;;5.10;1.40;;;23.60;55.90;;;;;;21122105;28;20477;-77
2022/08/21 09:37:17;;;;;;;3.85;1.20;;;23.60;55.90;;;;;;21121004;28;20031;-77
2022/08/21 09:47:18;;;;;;;1.60;0.93;;;23.60;55.90;;;;;;21119834;28;20129;-78
2022/08/21 09:57:46;;;;;;;3.55;1.50;;;23.60;55.90;;;;;;21123078;28;20112;-76
2022/08/21 10:07:46;;;;;;;3.55;1.60;;;23.60;56.00;;;;;;21139367;28;20034;-74
2022/08/21 10:17:55;;;;;;;1.77;1.00;;;23.60;56.10;;;;;;21170993;28;20043;-74
2022/08/21 10:28:00;;;;;;;4.45;1.50;;;23.60;56.10;;;;;;21151742;28;20023;-74
2022/08/21 10:38:01;;;;;;;;;;;23.60;57.00;;;;;;21150859;28;20074;-74
2022/08/21 10:48:04;;;;;;;3.05;0.90;;;23.60;56.40;;;;;;21150676;28;19908;-77
2022/08/21 10:58:10;;;;;;;4.25;1.35;;;23.60;56.50;;;;;;21093599;28;20036;-74
2022/08/21 11:08:45;;;;;;;4.20;1.35;;;23.60;56.50;;;;;;21058644;28;20031;-79
2022/08/21 11:19:13;;;;;;;2.87;1.30;;;23.60;56.20;;;;;;21042574;28;20047;-79
2022/08/21 11:29:24;;;;;;;2.05;1.23;;;23.60;56.10;;;;;;21089080;28;20039;-76
2022/08/21 11:39:43;;;;;;;2.70;0.98;;;23.60;55.90;;;;;;21042088;28;20055;-81
2022/08/21 11:49:57;;;;;;;3.67;1.52;;;23.60;55.70;;;;;;21074920;28;20687;-79
2022/08/21 12:00:31;;;;;;;5.18;1.48;;;23.60;55.50;;;;;;21058759;28;20115;-79
2022/08/21 12:10:37;;;;;;;2.40;1.30;;;23.60;55.40;;;;;;21059086;28;20032;-79
2022/08/21 12:20:56;;;;;;;5.45;2.38;;;23.60;55.40;;;;;;21058854;28;20054;-77
2022/08/21 12:30:56;;;;;;;3.28;1.40;;;23.60;55.20;;;;;;21054707;28;20115;-82
2022/08/21 12:41:05;;;;;;;2.55;1.38;;;23.60;55.20;;;;;;21056442;28;20641;-80
2022/08/21 12:51:17;;;;;;;4.57;1.35;;;23.60;55.20;;;;;;21038729;28;20028;-82
2022/08/21 13:01:31;;;;;;;4.78;1.67;;;23.60;55.30;;;;;;21077694;28;20465;-78
2022/08/21 13:11:31;;;;;;;2.60;1.17;;;23.70;55.20;;;;;;21139382;28;20110;-78
2022/08/21 13:21:34;;;;;;;1.75;1.05;;;23.70;55.40;;;;;;21140682;28;20169;-82
2022/08/21 13:31:35;;;;;;;2.38;1.00;;;23.70;55.50;;;;;;21125162;28;20047;-78
2022/08/21 13:41:36;;;;;;;4.72;1.67;;;23.70;55.00;;;;;;21156309;28;20043;-80
2022/08/21 13:51:37;;;;;;;4.45;1.38;;;23.80;54.20;;;;;;21137453;28;20409;-81
2022/08/21 14:02:00;;;;;;;2.38;0.90;;;23.80;53.70;;;;;;21136035;28;20035;-81
2022/08/21 14:12:10;;;;;;;3.95;0.90;;;23.90;53.00;;;;;;21145371;28;20089;-79
2022/08/21 14:22:38;;;;;;;2.42;0.90;;;23.90;52.60;;;;;;21138542;28;20092;-82
2022/08/21 14:32:39;;;;;;;3.90;1.63;;;23.90;52.50;;;;;;21141436;28;20087;-80
2022/08/21 14:42:41;;;;;;;1.67;1.05;;;24.00;52.10;;;;;;21137153;28;20048;-82
2022/08/21 14:52:42;;;;;;;4.28;1.08;;;24.10;52.10;;;;;;21155698;28;20023;-83
2022/08/21 15:02:43;;;;;;;2.63;0.90;;;24.20;52.20;;;;;;21154569;28;20040;-81
2022/08/21 15:12:44;;;;;;;1.67;0.70;;;24.30;51.90;;;;;;21137521;28;20073;-81
2022/08/21 15:22:47;;;;;;;3.97;1.02;;;24.30;51.70;;;;;;21060146;28;20124;-79
2022/08/21 15:32:47;;;;;;;1.80;1.00;;;24.50;51.90;;;;;;21064856;28;20636;-86
2022/08/21 15:42:48;;;;;;;3.38;0.80;;;24.50;52.00;;;;;;21061004;28;20040;-75
2022/08/21 15:52:49;;;;;;;3.50;0.73;;;24.60;52.20;;;;;;21077492;28;20043;-75
2022/08/21 16:02:52;;;;;;;4.45;0.80;;;24.70;52.40;;;;;;21056802;28;20127;-79
2022/08/21 16:13:02;;;;;;;2.00;0.70;;;24.70;52.40;;;;;;21034556;28;20056;-79
2022/08/21 16:23:03;;;;;;;1.58;0.70;;;24.80;52.40;;;;;;21038127;28;20067;-77
2022/08/21 16:33:05;;;;;;;1.17;0.70;;;24.80;52.40;;;;;;21038003;28;20065;-76
2022/08/21 16:43:06;;;;;;;6.03;1.00;;;24.80;52.40;;;;;;21034992;28;20040;-78
2022/08/21 16:53:06;;;;;;;1.53;0.77;;;24.80;52.40;;;;;;21042655;28;20074;-79
2022/08/21 17:03:07;;;;;;;2.33;0.73;;;24.80;52.50;;;;;;21076131;28;20290;-79
2022/08/21 17:13:09;;;;;;;3.17;0.63;;;24.80;52.50;;;;;;21025894;28;20032;-81
2022/08/21 17:23:10;;;;;;;1.90;0.95;;;24.70;52.50;;;;;;21057535;28;20040;-76
2022/08/21 17:33:12;;;;;;;1.60;0.70;;;24.70;52.60;;;;;;21041332;28;20048;-79
2022/08/21 17:43:14;;;;;;;1.65;0.85;;;24.70;52.70;;;;;;21051202;28;20049;-74
2022/08/21 17:53:14;;;;;;;2.40;0.88;;;24.60;52.90;;;;;;21049823;28;20050;-74
2022/08/21 18:03:18;;;;;;;1.23;0.80;;;24.50;52.90;;;;;;21035198;28;20516;-74
2022/08/21 18:13:23;;;;;;;1.80;0.60;;;24.50;53.10;;;;;;21017786;28;20041;-74
2022/08/21 18:23:23;;;;;;;1.70;0.70;;;24.40;53.20;;;;;;20982852;28;20043;-74
2022/08/21 18:33:24;;;;;;;2.22;1.00;;;24.40;53.40;;;;;;21078202;28;20039;-74
2022/08/21 18:43:25;;;;;;;1.67;0.80;;;24.30;53.50;;;;;;21080776;28;20031;-74
2022/08/21 18:53:25;;;;;;;1.60;0.95;;;24.30;53.60;;;;;;21086441;28;20161;-75
2022/08/21 19:03:26;;;;;;;1.23;0.63;;;24.30;53.80;;;;;;21033752;28;20025;-74
2022/08/21 19:13:27;;;;;;;1.52;0.85;;;24.20;53.90;;;;;;21144733;28;20341;-74
2022/08/21 19:23:28;;;;;;;1.45;0.80;;;24.20;54.00;;;;;;21055156;28;20036;-77
2022/08/21 19:33:35;;;;;;;2.15;1.20;;;24.10;54.10;;;;;;21058761;28;20101;-76
2022/08/21 19:43:40;;;;;;;3.28;0.70;;;24.10;54.30;;;;;;21044474;28;20036;-76
2022/08/21 19:53:41;;;;;;;1.63;0.70;;;24.10;54.40;;;;;;21043259;28;20032;-76
2022/08/21 20:03:42;;;;;;;4.78;0.90;;;24.10;54.40;;;;;;21059070;28;20036;-75
2022/08/21 20:13:42;;;;;;;1.83;0.90;;;24.10;54.40;;;;;;21075405;28;20059;-75
2022/08/21 20:23:43;;;;;;;3.08;1.02;;;24.00;54.40;;;;;;21075646;28;20083;-76
2022/08/21 20:33:43;;;;;;;2.17;0.90;;;24.00;54.40;;;;;;21057350;28;20032;-75
2022/08/21 20:43:44;;;;;;;1.63;0.77;;;24.00;54.30;;;;;;21055822;28;20040;-75
2022/08/21 20:54:12;;;;;;;3.87;1.00;;;23.90;54.20;;;;;;21055478;28;20046;-74
2022/08/21 21:04:40;;;;;;;0.88;0.65;;;23.90;54.10;;;;;;21071773;28;20678;-75
2022/08/21 21:14:46;;;;;;;3.03;0.73;;;23.90;54.00;;;;;;21037951;28;20454;-76
2022/08/21 21:24:55;;;;;;;1.55;0.60;;;23.90;54.00;;;;;;21037065;28;20131;-75
2022/08/21 21:34:56;;;;;;;1.45;0.80;;;23.90;54.00;;;;;;21053751;28;20547;-75
2022/08/21 21:45:18;;;;;;;2.13;0.70;;;23.90;53.90;;;;;;21053146;28;20059;-76
2022/08/21 21:55:47;;;;;;;5.20;1.02;;;23.80;53.80;;;;;;21060487;28;20322;-76
2022/08/21 22:06:03;;;;;;;0.88;0.57;;;23.80;53.80;;;;;;21069630;28;20044;-76
2022/08/21 22:16:03;;;;;;;0.55;0.50;;;23.80;53.80;;;;;;21083398;28;20104;-76
2022/08/21 22:26:06;;;;;;;1.92;0.95;;;23.80;53.70;;;;;;21132794;28;20489;-77
2022/08/21 22:36:19;;;;;;;2.58;0.98;;;23.70;53.50;;;;;;21133949;28;20035;-75
2022/08/21 22:46:26;;;;;;;1.27;0.70;;;23.70;53.50;;;;;;21133449;28;20397;-75
2022/08/21 22:56:32;;;;;;;1.42;0.80;;;23.70;53.40;;;;;;21131893;28;20043;-76
2022/08/21 23:06:34;;;;;;;1.17;0.88;;;23.70;53.30;;;;;;21130900;28;20039;-75
2022/08/21 23:16:54;;;;;;;3.08;1.00;;;23.70;53.20;;;;;;21131388;28;20425;-75
2022/08/21 23:27:05;;;;;;;2.15;0.80;;;23.70;53.20;;;;;;21129921;28;20042;-75
2022/08/21 23:47:50;;;;;;;1.92;0.93;;;23.60;53.00;;;;;;21161343;28;20031;-76
2022/08/21 23:58:05;;;;;;;1.50;1.10;;;23.60;53.00;;;;;;21143306;28;20539;-76
