Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:06;;;;;;;1.47;1.37;;;;;;;-8.10;87.31;93076.94;4882725;29;20579;-72
2021/12/23 00:03:33;;;;;;;1.07;1.07;;;;;;;-8.04;86.72;93088.56;4882679;29;20588;-72
2021/12/23 00:06:01;;;;;;;1.80;1.80;;;;;;;-8.22;87.75;93080.59;4882366;29;20206;-71
2021/12/23 00:08:28;;;;;;;1.60;1.60;;;;;;;-8.35;86.23;93052.47;4882100;29;20469;-71
2021/12/23 00:10:57;;;;;;;8.27;1.93;;;;;;;-7.99;86.34;93090.38;4882907;29;20662;-72
2021/12/23 00:13:24;;;;;;;1.50;1.50;;;;;;;-8.00;85.61;93097.72;4882233;29;20611;-71
2021/12/23 00:16:03;;;;;;;1.03;1.03;;;;;;;-8.05;86.09;93096.69;4882341;29;20650;-71
2021/12/23 00:18:45;;;;;;;0.97;0.97;;;;;;;-8.21;85.16;93088.00;4862853;29;20552;-72
2021/12/23 00:24:01;;;;;;;1.37;1.37;;;;;;;-8.20;86.71;93094.56;4864747;29;20252;-72
2021/12/23 00:26:31;;;;;;;1.13;1.13;;;;;;;-8.40;87.63;93057.22;4882233;29;20613;-71
2021/12/23 00:28:58;;;;;;;1.60;1.53;;;;;;;-8.16;87.08;93098.78;4882040;29;20368;-72
2021/12/23 00:31:26;;;;;;;0.90;0.90;;;;;;;-8.31;86.99;93095.03;4881865;29;20580;-71
2021/12/23 00:33:53;;;;;;;2.23;2.13;;;;;;;-8.21;87.32;93092.91;4881109;29;20245;-72
2021/12/23 00:36:21;;;;;;;1.10;1.10;;;;;;;-8.39;88.88;93089.84;4881553;29;20491;-72
2021/12/23 00:38:52;;;;;;;1.00;1.00;;;;;;;-8.63;89.41;93082.50;4881376;29;20572;-72
2021/12/23 00:41:20;;;;;;;0.70;0.70;;;;;;;-8.63;89.35;93069.44;4881692;29;20580;-71
2021/12/23 00:43:49;;;;;;;0.80;0.80;;;;;;;-8.60;88.38;93064.63;4883342;29;20202;-71
2021/12/23 00:46:16;;;;;;;0.70;0.70;;;;;;;-8.33;86.63;93099.03;4881528;29;20602;-72
2021/12/23 00:48:44;;;;;;;0.77;0.77;;;;;;;-8.69;87.13;93074.13;4880638;29;20472;-71
2021/12/23 00:51:13;;;;;;;1.10;1.10;;;;;;;-8.60;86.77;93089.13;4881820;29;20597;-72
2021/12/23 00:53:40;;;;;;;0.90;0.90;;;;;;;-8.72;87.78;93071.53;4881369;29;20596;-71
2021/12/23 00:56:10;;;;;;;2.90;2.90;;;;;;;-8.97;87.17;93023.34;4881640;29;20556;-71
2021/12/23 00:58:38;;;;;;;0.90;0.90;;;;;;;-8.66;86.35;93079.09;4881741;29;20207;-72
2021/12/23 01:01:07;;;;;;;1.10;1.10;;;;;;;-8.63;86.50;93069.44;4881195;29;20526;-71
2021/12/23 01:03:35;;;;;;;1.50;1.50;;;;;;;-8.60;86.45;93058.13;4881270;29;20655;-71
2021/12/23 01:06:03;;;;;;;1.10;1.10;;;;;;;-8.44;86.24;93092.16;4881477;29;20510;-71
2021/12/23 01:08:31;;;;;;;0.70;0.70;;;;;;;-8.57;85.08;93092.53;4881938;29;20304;-71
2021/12/23 01:11:00;;;;;;;0.80;0.80;;;;;;;-8.60;86.05;93074.44;4880850;29;20606;-71
2021/12/23 01:13:29;;;;;;;1.30;1.30;;;;;;;-8.51;85.74;93094.34;4881157;29;20503;-71
2021/12/23 01:16:06;;;;;;;0.90;0.90;;;;;;;-8.61;85.95;93089.88;4880953;29;20546;-71
2021/12/23 01:18:43;;;;;;;0.90;0.90;;;;;;;-8.67;85.33;93085.59;4881855;29;20552;-71
2021/12/23 01:21:17;;;;;;;1.17;1.17;;;;;;;-8.57;85.83;93097.41;4880621;29;20620;-71
2021/12/23 01:23:47;;;;;;;1.57;1.57;;;;;;;-8.95;87.85;93075.63;4881535;29;20273;-71
2021/12/23 01:26:19;;;;;;;0.80;0.80;;;;;;;-9.18;87.92;93055.22;4880694;29;20477;-71
2021/12/23 01:28:47;;;;;;;1.87;1.80;;;;;;;-9.36;88.31;93039.88;4880943;29;20480;-71
2021/12/23 01:31:14;;;;;;;1.17;1.17;;;;;;;-9.07;87.31;93083.38;4881570;29;20489;-71
2021/12/23 01:33:43;;;;;;;1.37;1.37;;;;;;;-9.29;88.02;93059.72;4880508;29;20562;-71
2021/12/23 01:36:11;;;;;;;1.07;1.07;;;;;;;-9.26;88.41;93076.13;4880574;29;20462;-71
2021/12/23 01:38:38;;;;;;;0.80;0.80;;;;;;;-9.29;88.94;93076.81;4880684;29;20582;-71
2021/12/23 01:41:05;;;;;;;0.53;0.53;;;;;;;-9.15;87.22;93076.50;4880396;29;20335;-71
2021/12/23 01:43:33;;;;;;;0.60;0.60;;;;;;;-9.07;86.90;93067.84;4880297;29;20582;-71
2021/12/23 01:46:02;;;;;;;0.70;0.70;;;;;;;-8.99;85.78;93057.56;4879806;29;20479;-71
2021/12/23 01:48:29;;;;;;;0.60;0.60;;;;;;;-8.82;85.41;93081.03;4880449;29;20198;-71
2021/12/23 01:50:58;;;;;;;1.53;0.90;;;;;;;-8.82;84.82;93070.38;4879699;29;20585;-71
2021/12/23 01:53:26;;;;;;;0.70;0.70;;;;;;;-8.85;85.56;93070.28;4881444;29;20228;-71
2021/12/23 01:55:53;;;;;;;1.00;1.00;;;;;;;-9.04;87.21;93058.16;4880690;29;20542;-71
2021/12/23 01:58:22;;;;;;;0.90;0.90;;;;;;;-9.28;86.81;93053.22;4881109;29;20477;-71
2021/12/23 02:00:51;;;;;;;0.93;0.93;;;;;;;-9.42;87.46;93052.72;4879901;29;20527;-71
2021/12/23 02:03:19;;;;;;;1.00;1.00;;;;;;;-9.34;87.85;93053.81;4880496;29;20471;-71
2021/12/23 02:05:47;;;;;;;1.20;1.20;;;;;;;-9.36;87.52;93057.00;4880889;29;20458;-71
2021/12/23 02:08:16;;;;;;;0.90;0.90;;;;;;;-9.39;88.08;93060.16;4880384;29;20463;-71
2021/12/23 02:10:44;;;;;;;0.80;0.80;;;;;;;-9.50;87.66;93027.13;4879924;29;20658;-71
2021/12/23 02:13:12;;;;;;;1.20;1.20;;;;;;;-9.14;86.36;93068.41;4880756;29;20477;-71
2021/12/23 02:15:39;;;;;;;0.77;0.77;;;;;;;-9.06;85.84;93071.94;4880672;29;20429;-71
2021/12/23 02:18:06;;;;;;;0.70;0.70;;;;;;;-9.20;86.32;93051.88;4879623;29;20192;-71
2021/12/23 02:20:36;;;;;;;1.10;1.10;;;;;;;-9.29;87.40;93046.63;4879636;29;20260;-71
2021/12/23 02:23:04;;;;;;;0.80;0.80;;;;;;;-9.48;87.47;93039.41;4880150;29;20474;-71
2021/12/23 02:25:32;;;;;;;1.00;1.00;;;;;;;-9.55;87.47;93048.13;4880550;29;20484;-71
2021/12/23 02:28:04;;;;;;;0.70;0.70;;;;;;;-9.70;87.94;93030.44;4879548;29;20563;-71
2021/12/23 02:30:32;;;;;;;0.80;0.80;;;;;;;-9.68;88.31;93041.94;4880609;29;20587;-71
2021/12/23 02:33:00;;;;;;;1.00;1.00;;;;;;;-9.63;88.41;93048.63;4880389;29;20462;-71
2021/12/23 02:35:27;;;;;;;0.83;0.83;;;;;;;-9.46;87.32;93053.34;4879906;29;20653;-71
2021/12/23 02:37:56;;;;;;;1.50;1.40;;;;;;;-9.30;86.99;93049.88;4879623;29;20473;-71
2021/12/23 02:40:28;;;;;;;1.17;1.17;;;;;;;-9.46;87.37;93042.75;4879257;29;20601;-71
2021/12/23 02:42:56;;;;;;;1.00;1.00;;;;;;;-9.63;87.59;93019.28;4879660;29;20223;-71
2021/12/23 02:45:23;;;;;;;1.03;1.03;;;;;;;-9.70;87.89;93023.13;4879548;29;20242;-71
2021/12/23 02:47:51;;;;;;;0.87;0.87;;;;;;;-9.55;87.73;93042.41;4880581;29;20224;-71
2021/12/23 02:50:18;;;;;;;0.87;0.87;;;;;;;-9.38;86.93;93058.53;4880152;29;20201;-71
2021/12/23 02:52:45;;;;;;;0.83;0.83;;;;;;;-9.37;85.71;93050.44;4880204;29;20518;-71
2021/12/23 02:55:18;;;;;;;1.10;1.10;;;;;;;-9.31;85.36;93041.72;4879997;29;20585;-71
2021/12/23 02:57:45;;;;;;;1.07;1.07;;;;;;;-9.26;86.00;93054.94;4883122;29;20776;-71
2021/12/23 03:00:13;;;;;;;1.47;1.47;;;;;;;-9.27;85.47;93045.09;4883653;29;20618;-71
2021/12/23 03:02:42;;;;;;;4.00;1.60;;;;;;;-9.23;86.27;93050.16;4883540;29;20487;-71
2021/12/23 03:05:10;;;;;;;3.80;2.10;;;;;;;-9.20;85.58;93051.88;4883775;29;20649;-71
2021/12/23 03:07:37;;;;;;;3.47;2.27;;;;;;;-9.19;84.86;93068.25;4883519;29;20575;-71
2021/12/23 03:10:07;;;;;;;0.70;0.70;;;;;;;-9.19;85.08;93067.41;4884086;29;20593;-71
2021/12/23 03:12:37;;;;;;;1.40;1.40;;;;;;;-9.20;84.90;93064.13;4883197;29;20498;-71
2021/12/23 03:15:05;;;;;;;1.17;1.17;;;;;;;-9.43;86.39;93057.53;4884624;29;20604;-71
2021/12/23 03:17:33;;;;;;;1.57;1.57;;;;;;;-9.52;86.12;93048.22;4882900;29;20202;-71
2021/12/23 03:20:00;;;;;;;0.80;0.80;;;;;;;-9.38;85.86;93066.72;4883112;29;20606;-71
2021/12/23 03:22:28;;;;;;;0.93;0.93;;;;;;;-9.39;85.99;93054.41;4883236;29;20519;-71
2021/12/23 03:24:55;;;;;;;2.53;2.00;;;;;;;-9.51;86.85;93059.69;4883142;29;20467;-71
2021/12/23 03:27:22;;;;;;;0.80;0.80;;;;;;;-9.62;86.44;93065.78;4883117;29;20586;-71
2021/12/23 03:29:54;;;;;;;1.93;1.93;;;;;;;-9.64;86.08;93042.91;4882742;29;20592;-71
2021/12/23 03:32:21;;;;;;;1.37;1.30;;;;;;;-9.43;85.09;93077.09;4882536;29;20465;-71
2021/12/23 03:34:49;;;;;;;1.63;1.63;;;;;;;-9.48;86.06;93067.16;4882471;29;20193;-71
2021/12/23 03:37:16;;;;;;;0.70;0.70;;;;;;;-9.71;87.34;93053.22;4883009;29;20478;-71
2021/12/23 03:39:44;;;;;;;2.47;1.30;;;;;;;-9.83;87.10;93060.91;4884744;29;20460;-71
2021/12/23 03:42:11;;;;;;;1.77;1.77;;;;;;;-9.85;87.15;93074.66;4883027;29;20438;-71
2021/12/23 03:44:39;;;;;;;1.53;1.53;;;;;;;-9.83;87.53;93073.13;4882936;29;20676;-71
2021/12/23 03:47:08;;;;;;;0.80;0.80;;;;;;;-9.72;87.19;93068.66;4883635;29;20482;-71
2021/12/23 03:49:36;;;;;;;1.57;1.57;;;;;;;-9.84;86.81;93043.72;4882233;29;20227;-71
2021/12/23 03:52:04;;;;;;;1.27;1.27;;;;;;;-9.59;86.70;93065.06;4882680;29;20299;-71
2021/12/23 03:54:31;;;;;;;1.30;1.30;;;;;;;-9.45;85.90;93081.09;4882217;29;20594;-71
2021/12/23 03:56:58;;;;;;;0.80;0.80;;;;;;;-9.61;85.14;93079.66;4882600;29;20605;-71
2021/12/23 03:59:26;;;;;;;1.27;1.27;;;;;;;-9.54;84.49;93086.47;4882775;29;20228;-71
2021/12/23 04:01:53;;;;;;;0.97;0.97;;;;;;;-9.63;83.43;93064.09;4882642;29;20221;-72
2021/12/23 04:04:22;;;;;;;1.20;1.20;;;;;;;-9.67;84.39;93077.81;4881961;29;20490;-71
2021/12/23 04:06:49;;;;;;;1.97;1.87;;;;;;;-9.76;85.46;93086.41;4882508;29;20586;-72
2021/12/23 04:09:17;;;;;;;1.10;1.10;;;;;;;-9.63;84.86;93095.88;4881620;29;20475;-71
2021/12/23 04:11:44;;;;;;;1.90;1.80;;;;;;;-9.66;83.53;93081.09;4882304;29;20578;-71
2021/12/23 04:14:11;;;;;;;0.97;0.97;;;;;;;-9.47;82.53;93107.09;4882270;29;20642;-71
2021/12/23 04:16:39;;;;;;;0.90;0.90;;;;;;;-9.46;83.36;93111.22;4882675;29;20677;-71
2021/12/23 04:19:09;;;;;;;1.00;1.00;;;;;;;-9.57;84.00;93107.50;4881869;29;20583;-71
2021/12/23 04:21:39;;;;;;;1.03;1.03;;;;;;;-9.61;84.92;93099.22;4881406;29;20636;-72
2021/12/23 04:24:07;;;;;;;3.73;2.47;;;;;;;-9.67;84.53;93096.53;4882112;29;20605;-71
2021/12/23 04:26:35;;;;;;;2.20;2.10;;;;;;;-9.79;85.85;93089.56;4881755;29;20588;-71
2021/12/23 04:29:03;;;;;;;0.90;0.90;;;;;;;-9.93;86.00;93094.69;4882263;29;20223;-71
2021/12/23 04:31:30;;;;;;;1.50;1.50;;;;;;;-9.77;85.31;93092.06;4883288;29;20463;-71
2021/12/23 04:33:58;;;;;;;1.90;1.90;;;;;;;-9.99;85.82;93073.28;4881932;29;20665;-72
2021/12/23 04:36:27;;;;;;;1.73;1.73;;;;;;;-10.02;87.04;93079.66;4882029;29;20629;-71
2021/12/23 04:38:55;;;;;;;1.53;1.53;;;;;;;-9.95;86.96;93071.78;4882640;29;20577;-71
2021/12/23 04:41:23;;;;;;;1.70;1.70;;;;;;;-9.96;87.56;93073.41;4881397;29;20492;-70
2021/12/23 04:43:50;;;;;;;1.47;1.47;;;;;;;-9.80;86.16;93080.56;4881775;29;20590;-71
2021/12/23 04:46:18;;;;;;;1.50;1.50;;;;;;;-9.87;86.46;93061.56;4881570;29;20563;-71
2021/12/23 04:48:47;;;;;;;1.23;1.23;;;;;;;-9.81;85.31;93047.16;4881364;29;20469;-71
2021/12/23 04:51:15;;;;;;;1.80;1.80;;;;;;;-9.58;84.25;93070.03;4882138;29;20574;-71
2021/12/23 04:53:44;;;;;;;2.93;2.83;;;;;;;-9.72;83.40;93066.19;4881054;29;20475;-71
2021/12/23 04:56:13;;;;;;;1.63;1.50;;;;;;;-9.83;84.27;93060.91;4880752;29;20580;-71
2021/12/23 04:58:41;;;;;;;1.10;1.10;;;;;;;-9.75;84.01;93079.16;4881013;29;20473;-71
2021/12/23 05:01:16;;;;;;;1.70;1.70;;;;;;;-9.66;84.03;93088.44;4880933;29;20642;-71
2021/12/23 05:03:44;;;;;;;1.67;1.67;;;;;;;-9.70;84.28;93072.84;4882540;29;20491;-71
2021/12/23 05:06:11;;;;;;;1.40;1.37;;;;;;;-9.68;82.65;93085.09;4881436;29;20453;-71
2021/12/23 05:08:38;;;;;;;5.00;4.60;;;;;;;-9.61;82.70;93101.66;4881216;29;20207;-71
2021/12/23 05:11:06;;;;;;;1.70;1.70;;;;;;;-9.70;83.08;93103.75;4880747;29;20577;-71
2021/12/23 05:13:34;;;;;;;2.93;2.57;;;;;;;-9.71;82.34;93097.22;4882049;29;20504;-71
2021/12/23 05:16:02;;;;;;;3.80;3.63;;;;;;;-9.84;83.67;93103.22;4881193;29;20508;-71
2021/12/23 05:18:29;;;;;;;2.33;2.33;;;;;;;-9.89;84.76;93089.97;4881658;29;20595;-72
2021/12/23 05:20:58;;;;;;;4.07;3.57;;;;;;;-9.83;85.72;93099.16;4881743;29;20586;-72
2021/12/23 05:23:46;;;;;;;2.63;2.43;;;;;;;-9.92;84.41;93089.88;4869858;29;20679;-73
2021/12/23 05:26:15;;;;;;;8.33;5.90;;;;;;;-9.61;82.11;93121.22;4873211;29;20639;-73
2021/12/23 05:28:44;;;;;;;2.23;2.23;;;;;;;-9.74;83.13;93097.06;4873901;29;20654;-73
2021/12/23 05:31:11;;;;;;;4.90;4.50;;;;;;;-9.63;82.19;93123.59;4878891;29;20644;-73
2021/12/23 05:33:39;;;;;;;3.20;2.90;;;;;;;-9.67;80.87;93126.72;4872857;29;20693;-73
2021/12/23 05:36:06;;;;;;;5.73;4.90;;;;;;;-9.93;83.83;93099.56;4870509;29;20657;-73
2021/12/23 05:38:34;;;;;;;4.83;3.20;;;;;;;-10.01;83.97;93106.59;4869541;29;20474;-72
2021/12/23 05:41:01;;;;;;;6.97;4.67;;;;;;;-10.34;83.03;93042.59;4870807;29;20632;-73
2021/12/23 05:43:29;;;;;;;4.87;4.47;;;;;;;-10.45;83.11;93016.91;4874834;29;20589;-71
2021/12/23 05:46:00;;;;;;;2.60;2.50;;;;;;;-9.87;83.28;93108.00;4869805;29;20202;-73
2021/12/23 05:48:27;;;;;;;6.27;5.87;;;;;;;-10.03;84.47;93088.59;4869998;29;20207;-72
2021/12/23 05:50:55;;;;;;;2.50;2.50;;;;;;;-9.99;84.22;93102.59;4872295;29;20549;-73
2021/12/23 05:53:23;;;;;;;3.20;3.17;;;;;;;-10.01;84.21;93100.88;4880830;29;20589;-74
2021/12/23 05:55:50;;;;;;;7.93;3.13;;;;;;;-10.62;86.02;93020.28;4872645;29;20230;-73
2021/12/23 05:58:18;;;;;;;4.53;4.43;;;;;;;-10.12;86.35;93078.44;4875422;29;20612;-73
2021/12/23 06:00:45;;;;;;;7.30;3.37;;;;;;;-10.16;87.26;93101.13;4879474;29;20621;-74
2021/12/23 06:03:14;;;;;;;4.13;3.93;;;;;;;-10.00;85.85;93110.69;4870411;29;20211;-74
2021/12/23 06:05:42;;;;;;;4.07;3.67;;;;;;;-10.61;86.34;93030.09;4872728;29;20554;-74
2021/12/23 06:08:09;;;;;;;3.47;3.27;;;;;;;-9.99;85.21;93106.66;4875192;29;20637;-74
2021/12/23 06:10:36;;;;;;;1.03;1.03;;;;;;;-10.23;85.71;93091.88;4869186;29;20611;-74
2021/12/23 06:13:04;;;;;;;2.33;2.33;;;;;;;-10.46;84.11;93049.41;4869024;29;20303;-74
2021/12/23 06:15:31;;;;;;;1.80;1.80;;;;;;;-10.50;85.59;93069.59;4872118;29;20591;-73
2021/12/23 06:17:58;;;;;;;2.67;2.40;;;;;;;-10.38;86.62;93104.28;4872586;29;20578;-73
2021/12/23 06:20:27;;;;;;;2.50;2.50;;;;;;;-10.32;86.06;93103.72;4871896;29;20457;-73
2021/12/23 06:22:55;;;;;;;2.90;2.70;;;;;;;-10.16;85.22;93113.34;4869240;29;20571;-72
2021/12/23 06:25:22;;;;;;;1.90;1.90;;;;;;;-10.15;84.42;93100.31;4864245;29;20595;-72
2021/12/23 06:27:50;;;;;;;4.13;3.83;;;;;;;-10.14;84.15;93094.66;4870169;29;20574;-72
2021/12/23 06:30:19;;;;;;;3.37;3.27;;;;;;;-9.90;84.10;93110.28;4880522;29;20586;-72
2021/12/23 06:32:48;;;;;;;2.40;2.40;;;;;;;-9.90;84.53;93121.66;4875405;29;20563;-73
2021/12/23 06:35:16;;;;;;;1.77;1.77;;;;;;;-9.92;84.97;93119.19;4869393;29;20601;-73
2021/12/23 06:37:45;;;;;;;4.70;4.00;;;;;;;-9.97;86.07;93103.47;4864996;29;20582;-72
2021/12/23 06:40:13;;;;;;;1.50;1.50;;;;;;;-9.87;85.15;93094.94;4870090;29;20620;-73
2021/12/23 06:42:40;;;;;;;2.03;2.03;;;;;;;-10.07;84.10;93058.31;4869078;29;20227;-73
2021/12/23 06:45:08;;;;;;;8.60;6.33;;;;;;;-9.66;83.24;93125.94;4866199;29;20574;-72
2021/12/23 06:47:36;;;;;;;5.37;5.20;;;;;;;-9.67;82.29;93130.75;4862636;29;20494;-73
2021/12/23 06:50:05;;;;;;;4.67;4.47;;;;;;;-9.69;81.91;93132.31;4865874;29;20480;-73
2021/12/23 06:52:33;;;;;;;7.33;4.47;;;;;;;-9.90;82.12;93112.72;4873584;29;20476;-73
2021/12/23 06:55:02;;;;;;;3.40;3.30;;;;;;;-9.92;82.92;93109.41;4873315;29;20279;-74
2021/12/23 06:57:29;;;;;;;6.60;6.20;;;;;;;-9.80;83.64;93126.19;4872510;29;20320;-73
2021/12/23 06:59:57;;;;;;;7.37;6.23;;;;;;;-9.80;83.72;93112.31;4867351;29;20492;-72
2021/12/23 07:02:26;;;;;;;6.63;5.27;;;;;;;-9.65;83.63;93120.28;4869346;29;20543;-72
2021/12/23 07:04:53;;;;;;;18.93;7.70;;;;;;;-9.67;84.34;93104.72;4871569;29;20484;-72
2021/12/23 07:07:28;;;;;;;6.47;4.90;;;;;;;-9.50;83.69;93127.38;4879013;29;20588;-73
2021/12/23 07:09:55;;;;;;;6.73;6.33;;;;;;;-9.44;83.53;93129.22;4872477;29;20589;-74
2021/12/23 07:12:24;;;;;;;14.30;6.27;;;;;;;-9.32;83.79;93132.97;4871990;29;20310;-72
2021/12/23 07:14:52;;;;;;;5.63;5.13;;;;;;;-9.31;84.07;93124.03;4864887;29;20202;-71
2021/12/23 07:17:19;;;;;;;18.80;5.77;;;;;;;-9.16;84.38;93124.59;4868215;29;20291;-71
2021/12/23 07:19:47;;;;;;;5.67;5.47;;;;;;;-9.03;84.09;93125.91;4870436;29;20209;-72
2021/12/23 07:22:14;;;;;;;4.73;4.53;;;;;;;-8.99;83.78;93128.50;4867480;29;20252;-73
2021/12/23 07:24:42;;;;;;;4.47;4.10;;;;;;;-8.90;85.58;93119.06;4871631;29;20566;-72
2021/12/23 07:27:10;;;;;;;2.77;2.67;;;;;;;-8.76;84.07;93121.19;4870221;29;20670;-72
2021/12/23 07:29:38;;;;;;;1.97;1.97;;;;;;;-8.70;84.04;93122.25;4868828;29;20210;-73
2021/12/23 07:32:07;;;;;;;2.20;2.20;;;;;;;-8.71;84.18;93115.66;4870616;29;20617;-72
2021/12/23 07:34:34;;;;;;;2.60;2.47;;;;;;;-8.77;84.39;93095.88;4874903;29;20472;-73
2021/12/23 07:37:02;;;;;;;6.13;2.83;;;;;;;-8.60;84.47;93125.84;4874899;29;20592;-72
2021/12/23 07:39:29;;;;;;;5.80;4.87;;;;;;;-8.68;84.74;93096.22;4868074;29;20570;-72
2021/12/23 07:41:57;;;;;;;5.73;3.63;;;;;;;-8.48;84.99;93121.38;4873480;29;20502;-72
2021/12/23 07:44:25;;;;;;;2.20;1.87;;;;;;;-8.45;85.30;93121.50;4877401;29;20562;-73
2021/12/23 07:46:54;;;;;;;2.00;2.00;;;;;;;-8.45;85.35;93106.81;4874141;29;20295;-73
2021/12/23 07:49:22;;;;;;;4.17;2.43;;;;;;;-8.81;84.82;93040.25;4876510;29;20665;-73
2021/12/23 07:51:50;;;;;;;2.50;2.50;;;;;;;-8.30;85.30;93102.44;4870194;29;20194;-71
2021/12/23 07:54:17;;;;;;;3.40;3.30;;;;;;;-8.27;84.59;93106.56;4876648;29;20609;-72
2021/12/23 07:56:45;;;;;;;3.67;3.40;;;;;;;-8.14;84.54;93120.91;4875222;29;20555;-73
2021/12/23 07:59:12;;;;;;;3.40;3.10;;;;;;;-8.07;84.97;93105.63;4871962;29;20603;-73
2021/12/23 08:01:42;;;;;;;4.63;4.43;;;;;;;-8.06;84.52;93097.50;4871503;29;20555;-72
2021/12/23 08:04:11;;;;;;;3.53;3.00;;;;;;;-7.91;84.31;93099.63;4867436;29;20594;-70
2021/12/23 08:06:38;;;;;;;2.90;2.70;;;;;;;-7.79;83.88;93114.72;4874672;29;20227;-72
2021/12/23 08:09:05;;;;;;;1.47;1.47;;;;;;;-7.82;83.67;93099.91;4875699;29;20633;-72
2021/12/23 08:11:33;;;;;;;2.90;2.77;;;;;;;-7.81;83.66;93102.41;4873039;29;20588;-73
2021/12/23 08:14:50;;;;;;;6.17;4.37;;;;;;;-7.60;83.48;93108.00;4871162;29;20552;-72
2021/12/23 08:17:18;;;;;;;6.83;2.47;;;;;;;-7.97;82.76;93052.06;4877609;29;20568;-73
2021/12/23 08:19:47;;;;;;;2.20;2.20;;;;;;;-7.86;82.63;93047.50;4863820;29;20568;-73
2021/12/23 08:22:15;;;;;;;1.37;1.37;;;;;;;-7.53;82.90;93106.59;4870232;29;20577;-73
2021/12/23 08:24:42;;;;;;;4.70;4.40;;;;;;;-7.53;82.93;93101.69;4872731;29;20202;-72
2021/12/23 08:27:09;;;;;;;2.90;2.90;;;;;;;-7.54;82.53;93110.66;4877460;29;20524;-73
2021/12/23 08:29:37;;;;;;;2.57;2.43;;;;;;;-7.50;82.79;93106.69;4872415;29;20596;-73
2021/12/23 08:32:05;;;;;;;2.23;2.23;;;;;;;-7.49;82.44;93109.97;4877995;29;20678;-74
2021/12/23 08:34:36;;;;;;;3.63;2.40;;;;;;;-7.48;82.71;93109.16;4871748;29;20210;-73
2021/12/23 08:37:11;;;;;;;4.63;2.17;;;;;;;-7.92;82.77;93035.03;4872834;29;20586;-72
2021/12/23 08:39:38;;;;;;;2.97;2.03;;;;;;;-7.49;83.77;93086.25;4863719;29;20571;-73
2021/12/23 08:42:07;;;;;;;1.83;1.83;;;;;;;-7.39;83.10;93084.94;4863738;29;20630;-72
2021/12/23 08:44:34;;;;;;;2.07;2.07;;;;;;;-7.33;83.02;93092.50;4873201;29;20487;-72
2021/12/23 08:47:02;;;;;;;2.10;2.00;;;;;;;-7.28;83.09;93093.47;4875845;29;20579;-72
2021/12/23 08:49:30;;;;;;;5.53;2.00;;;;;;;-7.22;83.20;93084.69;4873186;29;20525;-72
2021/12/23 08:51:57;;;;;;;2.87;1.90;;;;;;;-7.01;83.70;93084.47;4872262;29;20571;-72
2021/12/23 08:54:26;;;;;;;5.10;2.10;;;;;;;-6.85;82.81;93086.59;4875076;29;20203;-73
2021/12/23 08:56:54;;;;;;;3.47;3.33;;;;;;;-6.79;81.75;93093.28;4873076;29;20479;-73
2021/12/23 08:59:21;;;;;;;2.63;2.53;;;;;;;-6.78;81.81;93090.88;4866897;29;20561;-73
2021/12/23 09:01:48;;;;;;;1.97;1.97;;;;;;;-6.66;81.83;93089.56;4873685;29;20245;-73
2021/12/23 09:04:16;;;;;;;2.70;2.60;;;;;;;-6.52;82.49;93076.88;4872420;29;20588;-72
2021/12/23 09:06:43;;;;;;;2.00;1.90;;;;;;;-6.34;82.06;93074.06;4874892;29;20564;-73
2021/12/23 09:09:11;;;;;;;2.80;2.70;;;;;;;-6.16;81.49;93079.50;4872635;29;20701;-71
2021/12/23 09:11:40;;;;;;;6.33;2.97;;;;;;;-6.02;80.30;93074.91;4872518;29;20239;-72
2021/12/23 09:14:08;;;;;;;5.83;5.53;;;;;;;-5.86;79.09;93070.38;4875566;29;20602;-72
2021/12/23 09:16:35;;;;;;;5.67;4.57;;;;;;;-5.74;78.79;93062.47;4872687;29;20620;-72
2021/12/23 09:19:03;;;;;;;4.53;4.30;;;;;;;-5.61;78.88;93056.22;4873801;29;20803;-72
2021/12/23 09:21:31;;;;;;;7.70;6.80;;;;;;;-5.38;79.38;93045.31;4877521;29;20214;-72
2021/12/23 09:23:58;;;;;;;7.43;4.67;;;;;;;-5.21;79.62;93036.66;4873157;29;20654;-72
2021/12/23 09:26:26;;;;;;;5.70;5.10;;;;;;;-4.97;78.48;93035.53;4872150;29;20664;-71
2021/12/23 09:29:02;;;;;;;7.67;5.30;;;;;;;-4.77;77.65;93034.31;4873904;29;20237;-71
2021/12/23 09:34:16;;;;;;;4.57;3.90;;;;;;;-4.28;75.43;93031.19;4871644;29;20627;-72
2021/12/23 09:36:43;;;;;;;5.30;5.10;;;;;;;-4.17;74.33;93024.84;4874695;29;20477;-71
2021/12/23 09:39:13;;;;;;;7.63;6.97;;;;;;;-4.12;73.98;93015.03;4868635;29;20589;-71
2021/12/23 09:41:46;;;;;;;7.73;7.07;;;;;;;-4.15;73.72;93008.41;4868237;29;20561;-71
2021/12/23 09:44:16;;;;;;;4.40;4.10;;;;;;;-4.05;73.65;92989.66;4875780;29;20556;-72
2021/12/23 09:46:44;;;;;;;7.27;6.60;;;;;;;-3.67;74.04;93001.03;4877292;29;20198;-72
2021/12/23 09:49:12;;;;;;;10.00;7.37;;;;;;;-3.48;72.80;93007.06;4871671;29;20620;-72
2021/12/23 09:51:40;;;;;;;6.87;6.23;;;;;;;-3.38;72.47;93007.22;4864363;29;20559;-72
2021/12/23 09:54:09;;;;;;;12.73;8.33;;;;;;;-3.13;71.98;93002.66;4863254;29;20614;-72
2021/12/23 09:56:37;;;;;;;12.87;9.93;;;;;;;-2.95;71.59;93003.75;4873596;29;20598;-72
2021/12/23 09:59:06;;;;;;;11.23;10.37;;;;;;;-2.77;71.10;92994.91;4862564;29;20486;-72
2021/12/23 10:01:36;;;;;;;9.70;8.97;;;;;;;-2.60;70.69;92978.63;4867198;29;20203;-73
2021/12/23 10:04:04;;;;;;;9.90;9.17;;;;;;;-2.08;69.53;92986.63;4868340;29;20241;-71
2021/12/23 10:06:32;;;;;;;3.03;2.90;;;;;;;-1.29;65.70;93015.38;4868466;29;20676;-72
2021/12/23 10:09:00;;;;;;;10.20;6.70;;;;;;;-0.26;62.42;93010.19;4876712;29;20622;-72
2021/12/23 10:11:37;;;;;;;11.60;9.90;;;;;;;0.65;58.87;93036.09;4873805;29;20607;-71
2021/12/23 10:31:05;;;;;;;15.67;14.03;;;;;;;3.84;47.39;93029.50;4874141;29;20659;-72
2021/12/23 10:33:48;;;;;;;22.27;9.53;;;;;;;4.27;45.63;93039.00;4870153;29;20600;-71
2021/12/23 10:39:00;;;;;;;8.93;8.43;;;;;;;4.68;43.10;93028.44;4870586;29;20484;-71
2021/12/23 10:41:29;;;;;;;9.07;8.13;;;;;;;5.26;42.35;93055.94;4871081;29;20595;-71
2021/12/23 10:43:58;;;;;;;9.53;8.93;;;;;;;5.46;41.98;93038.94;4869678;29;20563;-71
2021/12/23 10:46:28;;;;;;;12.73;11.03;;;;;;;5.75;41.04;93035.88;4871500;29;20560;-72
2021/12/23 10:49:14;;;;;;;6.97;6.53;;;;;;;5.98;40.81;93036.34;4864791;29;20621;-72
2021/12/23 10:51:58;;;;;;;7.67;6.53;;;;;;;5.96;41.32;93023.03;4870137;29;20564;-72
2021/12/23 11:00:12;;;;;;;7.50;6.00;;;;;;;4.16;42.00;92989.13;4870807;29;20587;-72
2021/12/23 11:02:41;;;;;;;12.43;10.07;;;;;;;4.34;42.21;92988.06;4868521;29;20669;-71
2021/12/23 11:05:16;;;;;;;8.63;7.43;;;;;;;4.54;42.12;92963.59;4870509;29;21249;-71
2021/12/23 11:07:55;;;;;;;5.20;4.90;;;;;;;4.91;41.20;92933.81;4875329;29;20620;-71
2021/12/23 11:10:40;;;;;;;6.00;5.47;;;;;;;5.32;40.71;92998.22;4871037;29;20610;-71
2021/12/23 11:31:05;;;;;;;9.83;7.43;;;;;;;7.80;37.57;92987.00;4834649;29;20594;-72
2021/12/23 11:36:18;;;;;;;26.53;11.47;;;;;;;8.82;35.29;92971.53;4875580;29;20591;-71
2021/12/23 11:39:06;;;;;;;14.37;10.63;;;;;;;9.04;37.22;92969.19;4873631;29;21013;-71
2021/12/23 11:41:38;;;;;;;19.10;12.83;;;;;;;9.37;35.85;92969.78;4874312;29;20707;-71
2021/12/23 11:44:07;;;;;;;8.93;6.37;;;;;;;9.52;34.03;92969.31;4857316;29;20718;-71
2021/12/23 11:46:41;;;;;;;13.90;8.07;;;;;;;9.54;32.97;92991.06;4870449;29;20623;-73
2021/12/23 11:49:11;;;;;;;5.97;5.47;;;;;;;9.53;32.68;92998.69;4870477;29;20567;-72
2021/12/23 11:51:51;;;;;;;6.87;5.47;;;;;;;9.48;32.15;93010.63;4873681;29;20261;-72
2021/12/23 11:54:24;;;;;;;12.33;10.27;;;;;;;9.29;31.14;93007.03;4878837;29;20578;-72
2021/12/23 11:56:53;;;;;;;9.60;7.20;;;;;;;9.15;31.92;93000.72;4878479;29;20584;-72
2021/12/23 11:59:21;;;;;;;21.17;12.97;;;;;;;9.04;34.19;92962.44;4869787;29;20230;-73
2021/12/23 12:01:52;;;;;;;34.20;17.20;;;;;;;8.84;33.34;92962.25;4877119;29;20564;-73
2021/12/23 12:04:24;;;;;;;34.33;15.67;;;;;;;8.09;34.21;92956.03;4875601;29;20702;-71
2021/12/23 12:06:53;;;;;;;32.83;17.77;;;;;;;6.85;36.47;92921.56;4874842;29;20226;-71
2021/12/23 12:09:25;;;;;;;38.97;19.23;;;;;;;6.11;38.81;92916.53;4879354;29;20720;-71
2021/12/23 12:12:07;;;;;;;38.77;22.10;;;;;;;5.62;39.95;92892.47;4875608;29;20565;-73
2021/12/23 12:14:43;;;;;;;72.03;32.97;;;;;;;5.49;40.62;92891.03;4875188;29;20485;-73
2021/12/23 12:17:34;;;;;;;20.80;15.33;;;;;;;5.14;40.98;92883.34;4869832;29;20586;-73
2021/12/23 12:20:07;;;;;;;30.73;16.10;;;;;;;4.84;42.10;92879.72;4871549;29;20684;-73
2021/12/23 12:22:53;;;;;;;83.25;34.72;;;;;;;4.50;42.54;92854.44;4874503;29;20873;-73
2021/12/23 12:25:59;;;;;;;51.70;25.43;;;;;;;4.32;44.45;92850.53;4874019;29;20560;-73
2021/12/23 12:28:39;;;;;;;29.77;19.57;;;;;;;4.10;44.38;92847.56;4857592;29;20507;-73
2021/12/23 12:31:08;;;;;;;34.93;14.47;;;;;;;4.28;43.45;92853.91;4874313;29;20572;-73
2021/12/23 12:33:59;;;;;;;39.67;17.63;;;;;;;4.53;43.50;92862.69;4874412;29;20477;-73