Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:19;;;;;;;10.48;2.50;;;13.50;99.90;;;;;;5035294;28;20050;-90
2022/11/02 00:03:45;;;;;;;11.35;2.50;;;13.40;99.90;;;;;;5033597;28;20080;-89
2022/11/02 00:06:11;;;;;;;10.20;2.35;;;13.50;99.90;;;;;;5034913;28;20041;-90
2022/11/02 00:08:37;;;;;;;8.40;2.17;;;13.50;99.90;;;;;;5035702;28;20038;-90
2022/11/02 00:11:02;;;;;;;9.75;2.33;;;12.80;99.90;;;;;;5035485;28;20069;-90
2022/11/02 00:13:28;;;;;;;10.05;2.28;;;13.50;99.90;;;;;;5035479;28;20379;-90
2022/11/02 00:15:55;;;;;;;8.52;2.42;;;13.50;99.90;;;;;;5049285;28;20041;-90
2022/11/02 00:18:21;;;;;;;9.38;2.17;;;13.50;99.90;;;;;;5055682;28;20071;-90
2022/11/02 00:20:46;;;;;;;10.35;2.35;;;13.70;99.90;;;;;;5054439;28;20044;-90
2022/11/02 00:23:13;;;;;;;12.90;2.33;;;14.30;99.90;;;;;;5053545;28;20401;-90
2022/11/02 00:25:46;;;;;;;8.80;2.08;;;14.00;99.90;;;;;;5054000;28;20052;-90
2022/11/02 00:28:13;;;;;;;4.97;1.92;;;14.20;99.90;;;;;;5054524;28;20049;-90
2022/11/02 00:30:39;;;;;;;8.32;2.00;;;13.90;99.90;;;;;;5046615;28;20048;-90
2022/11/02 00:33:04;;;;;;;9.45;1.80;;;13.50;99.90;;;;;;5039068;28;20703;-90
2022/11/02 00:35:31;;;;;;;10.65;2.08;;;12.80;99.90;;;;;;5053115;28;20049;-89
2022/11/02 00:37:57;;;;;;;6.90;2.00;;;12.90;99.90;;;;;;5047663;28;20056;-90
2022/11/02 00:40:23;;;;;;;11.80;2.20;;;12.40;99.90;;;;;;5040835;28;20041;-90
2022/11/02 00:42:48;;;;;;;5.20;1.90;;;12.30;99.90;;;;;;5067557;28;20074;-89
2022/11/02 00:45:14;;;;;;;7.18;2.00;;;13.20;99.90;;;;;;5067716;28;20143;-90
2022/11/02 00:47:40;;;;;;;7.65;1.80;;;12.10;99.90;;;;;;5050649;28;20085;-89
2022/11/02 00:50:06;;;;;;;12.63;2.25;;;11.90;99.90;;;;;;5039492;28;20076;-89
2022/11/02 00:52:32;;;;;;;6.68;1.90;;;11.90;99.90;;;;;;5040137;28;20045;-90
2022/11/02 00:54:58;;;;;;;4.90;1.70;;;11.70;99.90;;;;;;5048265;28;20140;-90
2022/11/02 00:57:24;;;;;;;5.70;1.70;;;13.00;99.90;;;;;;5056156;28;20110;-90
2022/11/02 00:59:49;;;;;;;7.53;1.98;;;11.70;99.90;;;;;;5029887;28;20045;-90
2022/11/02 01:02:15;;;;;;;4.60;1.70;;;11.70;99.90;;;;;;5035051;28;20110;-89
2022/11/02 01:04:41;;;;;;;7.28;1.95;;;11.80;99.90;;;;;;5034686;28;20103;-90
2022/11/02 01:07:07;;;;;;;7.82;2.03;;;11.70;99.90;;;;;;5042337;28;20049;-89
2022/11/02 01:09:33;;;;;;;4.88;1.55;;;11.60;99.90;;;;;;5034199;28;20124;-89
2022/11/02 01:11:59;;;;;;;5.57;2.10;;;11.60;99.90;;;;;;5046711;28;20038;-90
2022/11/02 01:14:25;;;;;;;5.35;1.98;;;11.60;99.90;;;;;;5033441;28;20092;-90
2022/11/02 01:16:50;;;;;;;5.90;1.80;;;11.60;99.90;;;;;;5050027;28;20045;-90
2022/11/02 01:19:16;;;;;;;4.78;1.65;;;11.50;99.90;;;;;;5048446;28;20116;-90
2022/11/02 01:21:42;;;;;;;5.25;1.80;;;11.60;99.90;;;;;;5050560;28;20080;-90
2022/11/02 01:24:07;;;;;;;5.45;1.90;;;11.40;99.90;;;;;;5066164;28;20037;-90
2022/11/02 01:26:33;;;;;;;7.18;1.67;;;11.40;99.90;;;;;;5036698;28;20041;-90
2022/11/02 01:28:59;;;;;;;4.55;1.50;;;11.50;99.90;;;;;;5026559;28;20044;-90
2022/11/02 01:31:25;;;;;;;5.50;1.67;;;11.50;99.90;;;;;;5018200;28;20049;-90
2022/11/02 01:33:50;;;;;;;4.72;1.63;;;11.50;99.90;;;;;;5016423;28;20042;-90
2022/11/02 01:36:20;;;;;;;4.68;1.50;;;11.50;99.90;;;;;;5033599;28;20052;-90
2022/11/02 01:38:48;;;;;;;5.85;1.75;;;11.40;99.90;;;;;;5033839;28;20045;-89
2022/11/02 01:41:14;;;;;;;3.78;1.45;;;11.50;99.90;;;;;;5033530;28;20410;-89
2022/11/02 01:43:42;;;;;;;3.60;1.40;;;11.50;99.90;;;;;;5017852;28;20379;-89
2022/11/02 01:46:11;;;;;;;5.65;1.40;;;11.40;99.90;;;;;;5019525;28;20046;-89
2022/11/02 01:48:54;;;;;;;4.25;1.50;;;11.40;99.90;;;;;;5051320;28;20041;-89
2022/11/02 01:51:54;;;;;;;3.20;1.23;;;11.50;99.90;;;;;;5035109;28;20096;-90
2022/11/02 01:54:24;;;;;;;3.70;1.45;;;11.50;99.90;;;;;;5042151;28;20343;-90
2022/11/02 01:56:56;;;;;;;3.63;1.63;;;11.70;99.90;;;;;;5051313;28;20135;-90
2022/11/02 01:59:34;;;;;;;6.25;1.73;;;11.50;99.90;;;;;;5049202;28;20107;-89
2022/11/02 02:02:07;;;;;;;4.25;1.63;;;11.60;99.90;;;;;;5037805;28;20051;-90
2022/11/02 02:04:34;;;;;;;4.75;1.77;;;11.50;99.90;;;;;;5040664;28;20467;-90
2022/11/02 02:07:00;;;;;;;4.43;1.52;;;12.60;99.90;;;;;;5034717;28;20482;-89
2022/11/02 02:09:27;;;;;;;5.72;1.77;;;11.60;99.90;;;;;;5053208;28;20056;-89
2022/11/02 02:11:54;;;;;;;3.67;1.70;;;11.50;99.90;;;;;;5035944;28;20086;-89
2022/11/02 02:14:20;;;;;;;4.55;1.52;;;11.40;99.90;;;;;;5050431;28;20394;-90
2022/11/02 02:16:57;;;;;;;5.00;1.73;;;12.00;99.90;;;;;;5035172;28;20382;-90
2022/11/02 02:19:44;;;;;;;5.25;1.92;;;11.90;99.90;;;;;;5039117;28;20056;-90
2022/11/02 02:22:22;;;;;;;4.25;1.92;;;11.10;99.90;;;;;;5056536;28;20041;-90
2022/11/02 02:25:09;;;;;;;6.10;1.90;;;10.90;99.90;;;;;;5055457;28;20549;-90
2022/11/02 02:27:58;;;;;;;8.10;2.42;;;10.90;99.90;;;;;;5039541;28;20574;-90
2022/11/02 02:30:24;;;;;;;3.75;1.92;;;10.90;99.90;;;;;;5056863;28;20045;-89
2022/11/02 02:33:02;;;;;;;8.40;2.30;;;10.90;99.90;;;;;;5065158;28;20056;-90
2022/11/02 02:35:40;;;;;;;3.83;2.13;;;10.90;99.90;;;;;;5063863;28;20087;-89
2022/11/02 02:38:31;;;;;;;6.78;2.35;;;10.90;99.90;;;;;;5055983;28;20048;-89
2022/11/02 02:41:11;;;;;;;6.93;2.55;;;10.90;99.90;;;;;;5055661;28;20037;-89
2022/11/02 02:43:54;;;;;;;7.15;2.33;;;10.90;99.90;;;;;;5057063;28;20087;-89
2022/11/02 02:46:38;;;;;;;6.90;2.67;;;10.90;99.90;;;;;;5056454;28;20049;-89
2022/11/02 02:49:06;;;;;;;10.27;2.47;;;10.80;99.90;;;;;;5055374;28;20103;-89
2022/11/02 02:51:33;;;;;;;12.65;3.13;;;10.90;99.90;;;;;;5055591;28;20052;-89
2022/11/02 02:54:03;;;;;;;10.48;2.85;;;11.70;99.90;;;;;;5055247;28;20041;-89
2022/11/02 02:56:34;;;;;;;10.43;2.60;;;10.90;99.90;;;;;;5048638;28;20064;-89
2022/11/02 02:59:05;;;;;;;9.18;2.67;;;11.90;99.90;;;;;;5036512;28;20079;-89
2022/11/02 03:01:31;;;;;;;8.77;2.78;;;11.90;99.90;;;;;;5019334;28;20088;-89
2022/11/02 03:03:57;;;;;;;7.40;2.60;;;11.10;99.90;;;;;;5019066;28;20053;-88
2022/11/02 03:06:44;;;;;;;9.23;2.63;;;11.10;99.90;;;;;;5047749;28;20050;-89
2022/11/02 03:09:29;;;;;;;6.93;2.35;;;12.20;99.90;;;;;;5036210;28;20057;-89
2022/11/02 03:12:07;;;;;;;7.60;2.00;;;11.10;99.90;;;;;;5018533;28;20045;-89
2022/11/02 03:14:41;;;;;;;7.28;1.70;;;11.10;99.90;;;;;;5018871;28;20467;-89
2022/11/02 03:17:18;;;;;;;6.07;1.65;;;11.10;99.90;;;;;;5036834;28;20045;-89
2022/11/02 03:19:48;;;;;;;5.40;1.60;;;11.10;99.90;;;;;;5018959;28;20045;-89
2022/11/02 03:22:58;;;;;;;6.15;1.70;;;12.20;99.90;;;;;;5002750;28;20406;-89
2022/11/02 03:25:50;;;;;;;6.07;1.60;;;11.10;99.90;;;;;;5025797;28;20053;-89
2022/11/02 03:28:29;;;;;;;3.35;1.40;;;11.00;99.90;;;;;;5018392;28;20502;-89
2022/11/02 03:31:10;;;;;;;5.43;1.65;;;11.00;99.90;;;;;;5035460;28;20046;-89
2022/11/02 03:34:18;;;;;;;3.47;1.40;;;11.00;99.90;;;;;;5018558;28;20132;-89
2022/11/02 03:36:53;;;;;;;5.50;1.50;;;11.10;99.90;;;;;;5018429;28;20037;-90
2022/11/02 03:39:26;;;;;;;5.28;1.50;;;11.50;99.90;;;;;;5035263;28;20041;-89
2022/11/02 03:41:54;;;;;;;5.45;1.52;;;11.10;99.90;;;;;;5035863;28;20037;-89
2022/11/02 03:44:23;;;;;;;6.30;1.70;;;12.10;99.90;;;;;;5018464;28;20080;-90
2022/11/02 03:46:55;;;;;;;8.57;1.65;;;12.20;99.90;;;;;;5036017;28;20049;-89
2022/11/02 03:49:22;;;;;;;6.55;1.77;;;11.10;99.90;;;;;;5017728;28;20053;-89
2022/11/02 03:51:49;;;;;;;7.57;1.80;;;11.10;99.90;;;;;;5036806;28;20124;-90
2022/11/02 03:54:26;;;;;;;8.63;1.80;;;11.20;99.90;;;;;;5018828;28;20053;-89
2022/11/02 03:56:57;;;;;;;7.93;2.45;;;11.30;99.90;;;;;;5035980;28;20409;-89
2022/11/02 03:59:22;;;;;;;6.97;1.90;;;11.30;99.90;;;;;;5049917;28;20452;-88
2022/11/02 04:01:50;;;;;;;7.07;1.77;;;11.30;99.90;;;;;;5056357;28;20071;-89
2022/11/02 04:04:17;;;;;;;6.80;1.63;;;11.20;99.90;;;;;;5037298;28;20514;-89
2022/11/02 04:06:46;;;;;;;10.77;2.20;;;11.20;99.90;;;;;;5055616;28;20051;-89
2022/11/02 04:09:12;;;;;;;7.70;1.77;;;11.20;99.90;;;;;;5021101;28;20067;-89
2022/11/02 04:14:36;;;;;;;8.27;1.63;;;12.20;99.90;;;;;;5057562;28;20052;-89
2022/11/02 04:19:51;;;;;;;9.32;1.90;;;11.20;99.90;;;;;;5055618;28;20418;-89
2022/11/02 04:25:17;;;;;;;7.05;1.70;;;11.20;99.90;;;;;;5074994;28;20048;-90
2022/11/02 04:27:45;;;;;;;8.32;1.90;;;11.30;99.90;;;;;;5051473;28;20067;-89
2022/11/02 04:30:12;;;;;;;7.28;1.85;;;11.30;99.90;;;;;;5038657;28;20072;-89
2022/11/02 04:35:29;;;;;;;5.18;1.73;;;11.80;99.90;;;;;;5062077;28;20051;-90
2022/11/02 04:40:39;;;;;;;10.00;2.08;;;12.40;99.90;;;;;;5037236;28;20058;-90
2022/11/02 04:43:05;;;;;;;7.28;1.88;;;12.20;99.90;;;;;;5055122;28;20055;-89
2022/11/02 04:45:30;;;;;;;10.13;2.25;;;11.50;99.90;;;;;;5037348;28;20041;-89
2022/11/02 04:48:07;;;;;;;10.55;1.90;;;12.30;99.90;;;;;;5037270;28;20076;-89
2022/11/02 04:50:33;;;;;;;9.05;1.70;;;11.30;99.90;;;;;;5055303;28;20052;-89
2022/11/02 04:53:01;;;;;;;10.55;2.17;;;11.20;99.90;;;;;;5058209;28;20032;-89
2022/11/02 04:55:27;;;;;;;8.38;1.90;;;11.10;99.90;;;;;;5056736;28;20041;-89
2022/11/02 04:57:53;;;;;;;9.10;1.85;;;11.10;99.90;;;;;;5072503;28;20389;-89
2022/11/02 05:00:22;;;;;;;8.05;2.10;;;11.10;99.90;;;;;;5054550;28;20048;-89
2022/11/02 05:02:49;;;;;;;10.35;1.83;;;11.00;99.90;;;;;;5054986;28;20056;-89
2022/11/02 05:05:16;;;;;;;7.88;2.10;;;11.00;99.90;;;;;;5037496;28;20040;-89
2022/11/02 05:07:43;;;;;;;8.93;2.10;;;12.30;99.90;;;;;;5059154;28;20037;-90
2022/11/02 05:10:09;;;;;;;9.30;1.90;;;11.10;99.90;;;;;;5055328;28;20429;-89
2022/11/02 05:12:34;;;;;;;6.90;1.95;;;12.30;99.90;;;;;;5054921;28;20483;-90
2022/11/02 05:15:00;;;;;;;10.38;2.30;;;11.10;99.90;;;;;;5037332;28;20072;-88
2022/11/02 05:17:25;;;;;;;9.15;2.05;;;11.10;99.90;;;;;;5037018;28;20045;-89
2022/11/02 05:19:51;;;;;;;7.80;2.00;;;11.10;99.90;;;;;;5037569;28;20041;-89
2022/11/02 05:22:17;;;;;;;10.60;2.20;;;11.20;99.90;;;;;;5020926;28;20052;-89
2022/11/02 05:24:43;;;;;;;9.55;2.60;;;11.20;99.90;;;;;;5036947;28;20041;-89
2022/11/02 05:27:09;;;;;;;9.18;2.22;;;12.60;99.90;;;;;;5035445;28;20045;-88
2022/11/02 05:29:38;;;;;;;12.68;2.50;;;11.10;99.90;;;;;;5034200;28;20041;-89
2022/11/02 05:32:03;;;;;;;8.57;2.13;;;11.10;99.90;;;;;;5016611;28;20048;-89
2022/11/02 05:34:29;;;;;;;10.25;2.50;;;12.00;99.90;;;;;;5000789;28;20049;-88
2022/11/02 05:36:55;;;;;;;7.03;2.10;;;11.70;99.90;;;;;;5017851;28;20076;-89
2022/11/02 05:39:20;;;;;;;8.25;2.30;;;12.00;99.90;;;;;;5035024;28;20474;-89
2022/11/02 05:41:46;;;;;;;8.85;2.40;;;11.10;99.90;;;;;;5017581;28;20049;-89
2022/11/02 05:44:11;;;;;;;7.65;2.35;;;11.10;99.90;;;;;;5019368;28;20493;-89
2022/11/02 05:46:37;;;;;;;9.43;2.47;;;11.10;99.90;;;;;;5035315;28;20048;-89
2022/11/02 05:49:02;;;;;;;8.70;2.47;;;11.50;99.90;;;;;;5047694;28;20038;-88
2022/11/02 05:51:28;;;;;;;10.15;2.72;;;11.30;99.90;;;;;;5018079;28;20075;-89
2022/11/02 05:53:54;;;;;;;8.07;2.40;;;11.30;99.90;;;;;;5039225;28;20116;-89
2022/11/02 05:56:20;;;;;;;11.23;2.38;;;11.20;99.90;;;;;;5038610;28;20120;-89
2022/11/02 05:58:45;;;;;;;12.50;2.63;;;11.30;99.90;;;;;;5029733;28;20485;-89
2022/11/02 06:01:11;;;;;;;9.00;2.80;;;11.30;99.90;;;;;;5045977;28;20075;-89
2022/11/02 06:03:37;;;;;;;11.02;2.45;;;11.30;99.90;;;;;;5040375;28;20045;-89
2022/11/02 06:06:05;;;;;;;12.95;2.78;;;11.40;99.90;;;;;;5042499;28;20501;-90
2022/11/02 06:08:33;;;;;;;9.73;2.38;;;11.20;99.90;;;;;;5042148;28;20468;-88
2022/11/02 06:11:03;;;;;;;7.70;2.60;;;11.20;99.90;;;;;;5040528;28;20040;-88
2022/11/02 06:13:29;;;;;;;11.48;2.47;;;11.20;99.90;;;;;;5042016;28;20083;-89
2022/11/02 06:16:01;;;;;;;12.55;3.15;;;11.20;99.90;;;;;;5059469;28;20482;-89
2022/11/02 06:18:27;;;;;;;10.07;2.72;;;11.30;99.90;;;;;;5043118;28;20448;-88
2022/11/02 06:20:55;;;;;;;8.77;2.40;;;11.20;99.90;;;;;;5059802;28;20072;-88
2022/11/02 06:23:22;;;;;;;11.25;2.58;;;11.20;99.90;;;;;;5061182;28;20085;-89
2022/11/02 06:25:51;;;;;;;9.05;2.63;;;11.20;99.90;;;;;;5034379;28;20079;-88
2022/11/02 06:28:17;;;;;;;10.32;2.55;;;11.60;99.90;;;;;;5039591;28;20049;-88
2022/11/02 06:30:43;;;;;;;12.68;2.42;;;10.40;99.90;;;;;;5022511;28;20094;-88
2022/11/02 06:33:09;;;;;;;13.68;3.25;;;11.30;99.90;;;;;;5023440;28;20371;-87
2022/11/02 06:35:34;;;;;;;10.75;2.38;;;11.30;99.90;;;;;;5023395;28;20477;-88
2022/11/02 06:38:00;;;;;;;13.45;2.63;;;11.40;99.90;;;;;;5023821;28;20179;-88
2022/11/02 06:40:27;;;;;;;11.82;2.22;;;12.20;99.90;;;;;;5031553;28;20098;-89
2022/11/02 06:42:56;;;;;;;11.40;2.50;;;11.40;99.90;;;;;;5043882;28;20044;-87
2022/11/02 06:45:23;;;;;;;8.75;2.47;;;11.40;99.90;;;;;;5060653;28;20040;-88
2022/11/02 06:47:49;;;;;;;9.43;2.50;;;11.40;99.90;;;;;;5059524;28;20032;-88
2022/11/02 06:50:15;;;;;;;8.43;2.10;;;11.40;99.90;;;;;;5060276;28;20044;-88
2022/11/02 06:52:46;;;;;;;12.52;2.97;;;11.40;99.90;;;;;;5031642;28;20044;-88
2022/11/02 06:55:14;;;;;;;12.48;2.67;;;11.40;99.90;;;;;;5056053;28;20091;-88
2022/11/02 06:57:40;;;;;;;10.48;2.25;;;11.40;99.90;;;;;;5040356;28;20047;-88
2022/11/02 07:00:11;;;;;;;8.82;2.80;;;11.30;99.90;;;;;;5024168;28;20056;-88
2022/11/02 07:02:40;;;;;;;9.48;2.20;;;11.40;99.90;;;;;;5023258;28;20090;-88
2022/11/02 07:05:06;;;;;;;9.93;2.55;;;11.40;99.90;;;;;;5049027;28;20060;-88
2022/11/02 07:07:31;;;;;;;12.82;2.75;;;11.40;99.90;;;;;;5023245;28;20041;-89
2022/11/02 07:09:57;;;;;;;8.80;2.08;;;12.10;99.90;;;;;;5022381;28;20037;-88
2022/11/02 07:12:23;;;;;;;9.88;2.20;;;11.40;99.90;;;;;;5043686;28;20041;-88
2022/11/02 07:14:49;;;;;;;12.73;2.53;;;11.90;99.90;;;;;;5032859;28;20041;-88
2022/11/02 07:17:14;;;;;;;9.68;2.85;;;11.40;99.90;;;;;;5039820;28;20059;-88
2022/11/02 07:19:41;;;;;;;8.85;2.45;;;11.50;99.90;;;;;;5040266;28;20051;-88
2022/11/02 07:22:07;;;;;;;10.52;2.38;;;11.50;99.90;;;;;;5039304;28;20482;-89
2022/11/02 07:24:33;;;;;;;13.75;2.60;;;11.60;99.90;;;;;;5038845;28;20047;-88
2022/11/02 07:26:58;;;;;;;12.85;2.42;;;11.60;99.90;;;;;;5030768;28;20106;-89
2022/11/02 07:29:24;;;;;;;10.02;2.42;;;11.60;99.90;;;;;;5033826;28;20370;-83
2022/11/02 07:31:50;;;;;;;11.65;2.70;;;11.60;99.90;;;;;;5056111;28;20041;-85
2022/11/02 07:34:15;;;;;;;9.25;2.55;;;11.60;99.90;;;;;;5067100;28;20099;-85
2022/11/02 07:36:41;;;;;;;10.02;2.47;;;11.90;99.90;;;;;;5071053;28;20052;-83
2022/11/02 07:39:06;;;;;;;9.30;2.05;;;11.60;99.90;;;;;;5032270;28;20259;-83
2022/11/02 07:41:33;;;;;;;10.30;2.15;;;12.20;99.90;;;;;;5055699;28;20068;-83
2022/11/02 07:43:59;;;;;;;10.82;2.40;;;12.60;99.90;;;;;;5055226;28;20045;-83
2022/11/02 07:46:25;;;;;;;12.35;2.40;;;11.50;99.90;;;;;;5055604;28;20123;-88
2022/11/02 07:48:50;;;;;;;9.75;2.60;;;12.70;99.90;;;;;;5056185;28;20036;-89
2022/11/02 07:51:16;;;;;;;12.50;2.30;;;11.50;99.90;;;;;;5044441;28;20036;-88
2022/11/02 07:53:42;;;;;;;9.02;2.10;;;11.60;99.90;;;;;;5058430;28;20053;-88
2022/11/02 07:56:08;;;;;;;7.78;1.85;;;11.60;99.90;;;;;;5076207;28;20049;-88
2022/11/02 07:58:33;;;;;;;9.80;2.45;;;11.60;99.90;;;;;;5070807;28;20045;-87
2022/11/02 08:01:00;;;;;;;10.38;2.38;;;12.50;99.90;;;;;;5022253;28;20056;-88
2022/11/02 08:03:27;;;;;;;7.70;2.10;;;11.70;99.90;;;;;;5037759;28;20041;-88
2022/11/02 08:05:53;;;;;;;10.23;2.10;;;11.70;99.90;;;;;;5030057;28;20037;-87
2022/11/02 08:08:21;;;;;;;8.02;1.75;;;11.70;99.90;;;;;;5030568;28;20448;-88
2022/11/02 08:10:50;;;;;;;7.00;1.70;;;11.80;99.90;;;;;;5031359;28;20068;-89
2022/11/02 08:13:21;;;;;;;8.35;2.22;;;11.80;99.90;;;;;;5011375;28;20045;-88
2022/11/02 08:15:51;;;;;;;7.38;1.80;;;11.80;99.90;;;;;;5017626;28;20096;-87
2022/11/02 08:18:24;;;;;;;8.40;2.22;;;11.80;99.90;;;;;;5010495;28;20041;-88
2022/11/02 08:20:50;;;;;;;6.22;1.83;;;12.20;99.90;;;;;;5012649;28;20103;-89
2022/11/02 08:23:18;;;;;;;9.30;1.85;;;12.70;99.90;;;;;;5018027;28;20042;-89
2022/11/02 08:25:45;;;;;;;5.13;2.00;;;13.00;99.90;;;;;;5020216;28;20044;-89
2022/11/02 08:28:13;;;;;;;6.95;1.73;;;;;;;;;;5031069;28;20390;-89
2022/11/02 08:30:38;;;;;;;7.93;1.98;;;13.10;99.90;;;;;;5012480;28;20044;-88
2022/11/02 08:33:12;;;;;;;9.38;2.25;;;14.40;99.90;;;;;;5017370;28;20498;-88
2022/11/02 08:35:38;;;;;;;4.80;1.90;;;;;;;;;;5001689;28;20363;-88
2022/11/02 08:38:05;;;;;;;7.93;1.90;;;;;;;;;;5001246;28;20339;-88
2022/11/02 08:40:31;;;;;;;6.68;1.77;;;;;;;;;;5016897;28;20045;-88
2022/11/02 08:43:02;;;;;;;6.63;2.10;;;;;;;;;;5000629;28;20046;-87
2022/11/02 08:45:28;;;;;;;8.82;1.90;;;;;;;;;;5016656;28;20038;-87
2022/11/02 08:47:54;;;;;;;7.97;2.00;;;;;;;;;;5018398;28;20128;-89
2022/11/02 08:50:21;;;;;;;10.98;2.60;;;;;;;;;;5021783;28;20041;-89
2022/11/02 08:52:50;;;;;;;7.40;1.83;;;;;;;;;;5021800;28;20041;-89
2022/11/02 08:55:17;;;;;;;6.85;2.10;;;;;;;;;;5021795;28;20045;-89
2022/11/02 08:57:53;;;;;;;6.30;1.90;;;;;;;;;;5022355;28;20047;-89
2022/11/02 09:00:21;;;;;;;8.15;1.77;;;;;;;;;;5058811;28;20071;-88
2022/11/02 09:03:02;;;;;;;9.82;2.30;;;;;;;;;;5041258;28;20045;-88
2022/11/02 09:05:29;;;;;;;7.25;1.98;;;;;;;;;;5039315;28;20079;-89
2022/11/02 09:07:57;;;;;;;7.60;2.22;;;;;;;;;;5040872;28;20126;-89
2022/11/02 09:10:23;;;;;;;7.03;1.95;;;;;;;;;;5040934;28;20358;-89
2022/11/02 09:12:49;;;;;;;5.90;1.73;;;;;;;;;;5039153;28;20063;-89
2022/11/02 09:15:15;;;;;;;6.03;2.35;;;;;;;;;;5056936;28;20504;-89
2022/11/02 09:17:41;;;;;;;6.97;1.60;;;;;;;;;;5056430;28;20064;-89
2022/11/02 09:20:07;;;;;;;5.32;1.90;;;;;;;;;;5040128;28;20131;-87
2022/11/02 09:22:33;;;;;;;7.10;1.98;;;;;;;;;;5039363;28;20052;-85
2022/11/02 09:24:59;;;;;;;7.97;2.33;;;;;;;;;;5074921;28;20040;-88
2022/11/02 09:27:25;;;;;;;9.02;2.53;;;;;;;;;;5056951;28;20045;-87
2022/11/02 09:29:52;;;;;;;9.98;2.50;;;;;;;;;;5057762;28;20048;-88
2022/11/02 09:32:18;;;;;;;7.65;2.45;;;;;;;;;;5024207;28;20047;-88
2022/11/02 09:34:46;;;;;;;10.90;2.47;;;;;;;;;;5041636;28;20124;-88
2022/11/02 09:37:12;;;;;;;9.88;2.20;;;;;;;;;;5024498;28;20071;-88
2022/11/02 09:39:38;;;;;;;8.57;2.28;;;;;;;;;;5059081;28;20045;-87
2022/11/02 09:42:12;;;;;;;9.00;2.00;;;;;;;;;;5025488;28;20045;-87
2022/11/02 09:44:45;;;;;;;11.20;2.40;;;;;;;;;;5041229;28;20182;-83
2022/11/02 09:47:11;;;;;;;15.13;2.33;;;;;;;;;;5057737;28;20041;-84
2022/11/02 09:49:41;;;;;;;8.50;2.30;;;;;;;;;;5056407;28;20041;-86
2022/11/02 09:52:12;;;;;;;14.13;2.78;;;;;;;;;;5038056;28;20452;-85
2022/11/02 09:54:41;;;;;;;12.10;2.42;;;;;;;;;;5037919;28;20094;-85
2022/11/02 09:57:14;;;;;;;12.43;2.25;;;;;;;;;;5057893;28;20070;-85
2022/11/02 09:59:40;;;;;;;7.60;1.85;;;;;;;;;;5055830;28;20136;-85
2022/11/02 10:02:27;;;;;;;7.35;1.88;;;;;;;;;;5057915;28;20053;-85
2022/11/02 10:05:00;;;;;;;15.75;2.70;;;;;;;;;;5057352;28;20095;-86
2022/11/02 10:07:26;;;;;;;10.98;2.03;;;;;;;;;;5054484;28;20103;-87
2022/11/02 10:09:58;;;;;;;10.82;2.25;;;;;;;;;;5057494;28;20124;-86
2022/11/02 10:12:47;;;;;;;11.88;2.72;;;;;;;;;;5057718;28;20051;-86
2022/11/02 10:15:19;;;;;;;10.05;2.65;;;;;;;;;;5019055;28;20083;-85
2022/11/02 10:17:47;;;;;;;15.45;2.15;;;;;;;;;;5057164;28;20048;-86
2022/11/02 10:20:36;;;;;;;10.35;2.30;;;14.40;99.90;;;;;;5057600;28;20049;-86
2022/11/02 10:23:06;;;;;;;10.68;2.35;;;16.30;99.90;;;;;;5056142;28;20052;-84
2022/11/02 10:25:34;;;;;;;11.40;2.20;;;15.70;99.90;;;;;;5057360;28;20048;-86
2022/11/02 10:28:14;;;;;;;11.48;2.20;;;15.90;99.90;;;;;;5033352;28;20124;-85
2022/11/02 10:30:42;;;;;;;16.08;3.00;;;15.10;99.90;;;;;;5035258;28;20544;-85
2022/11/02 10:33:17;;;;;;;9.52;1.90;;;14.90;99.90;;;;;;5036575;28;20053;-85
2022/11/02 10:36:14;;;;;;;10.73;2.35;;;14.90;99.90;;;;;;5035159;28;20480;-81
2022/11/02 10:39:13;;;;;;;9.98;1.92;;;14.70;99.90;;;;;;5034333;28;20037;-84
2022/11/02 10:41:41;;;;;;;7.13;2.10;;;15.00;99.90;;;;;;5036030;28;20063;-83
2022/11/02 10:44:26;;;;;;;13.43;2.22;;;15.60;99.90;;;;;;5054898;28;20045;-85
2022/11/02 10:47:15;;;;;;;15.23;2.38;;;15.80;99.90;;;;;;5055348;28;20512;-82
2022/11/02 10:50:13;;;;;;;14.30;2.53;;;15.70;99.90;;;;;;5044626;28;20060;-88
2022/11/02 10:52:44;;;;;;;9.02;2.22;;;15.50;99.90;;;;;;5054412;28;20045;-88
2022/11/02 10:55:18;;;;;;;11.70;2.33;;;;;;;;;;5056926;28;20132;-91
2022/11/02 10:57:44;;;;;;;6.27;1.83;;;;;;;;;;5041039;28;20051;-91
2022/11/02 11:00:26;;;;;;;6.65;1.90;;;;;;;;;;5040213;28;20057;-90
2022/11/02 11:03:06;;;;;;;8.70;1.90;;;;;;;;;;5040454;28;20501;-90
2022/11/02 11:05:33;;;;;;;7.93;1.90;;;;;;;;;;5057599;28;20076;-90
2022/11/02 11:08:00;;;;;;;6.90;1.67;;;;;;;;;;5042609;28;20044;-91
2022/11/02 11:10:26;;;;;;;7.25;2.03;;;;;;;;;;5056113;28;20049;-90
2022/11/02 11:12:54;;;;;;;7.88;1.90;;;;;;;;;;5040587;28;20041;-90
2022/11/02 11:15:26;;;;;;;7.97;2.00;;;;;;;;;;5056976;28;20077;-90
2022/11/02 11:17:52;;;;;;;7.55;2.00;;;;;;;;;;5040225;28;20095;-89
2022/11/02 11:20:24;;;;;;;7.30;1.75;;;;;;;;;;5055006;28;20041;-90
2022/11/02 11:23:07;;;;;;;6.55;2.13;;;;;;;;;;5039320;28;20041;-90
2022/11/02 11:25:34;;;;;;;7.15;1.92;;;15.60;99.90;;;;;;5037732;28;20045;-79
2022/11/02 11:28:00;;;;;;;7.53;1.92;;;25.70;89.80;;;;;;5054883;28;20037;-84
2022/11/02 11:30:30;;;;;;;7.70;2.05;;;26.60;89.00;;;;;;5053503;28;20048;-81
2022/11/02 11:32:57;;;;;;;7.03;2.10;;;27.40;86.10;;;;;;5055262;28;20049;-84
2022/11/02 11:35:34;;;;;;;9.10;1.77;;;27.90;83.40;;;;;;5051218;28;20113;-86
2022/11/02 11:38:06;;;;;;;8.18;1.90;;;28.30;81.40;;;;;;5038844;28;20095;-89
2022/11/02 11:40:35;;;;;;;10.20;2.20;;;28.50;79.20;;;;;;5055500;28;20099;-88
2022/11/02 11:43:03;;;;;;;6.75;1.80;;;28.90;78.70;;;;;;5038238;28;20060;-89
2022/11/02 11:45:31;;;;;;;9.55;1.95;;;29.40;76.70;;;;;;5055187;28;20211;-87
2022/11/02 11:48:36;;;;;;;6.80;1.73;;;29.90;74.30;;;;;;5028713;28;20088;-88
2022/11/02 11:51:03;;;;;;;6.38;1.80;;;30.20;72.80;;;;;;5043150;28;20494;-88
2022/11/02 11:53:29;;;;;;;7.28;1.88;;;30.20;72.30;;;;;;5048950;28;20092;-87
2022/11/02 11:55:58;;;;;;;7.32;1.80;;;30.40;70.60;;;;;;5018586;28;20494;-90
2022/11/02 11:58:33;;;;;;;7.05;1.70;;;30.00;69.10;;;;;;5020605;28;20050;-88
2022/11/02 12:01:11;;;;;;;9.38;1.85;;;30.70;68.70;;;;;;5019573;28;20099;-87
2022/11/02 12:04:02;;;;;;;9.50;1.83;;;31.40;67.40;;;;;;5018033;28;20053;-87
2022/11/02 12:06:33;;;;;;;9.65;1.88;;;31.80;66.60;;;;;;5017584;28;20054;-88
2022/11/02 12:09:24;;;;;;;8.00;2.05;;;31.80;63.60;;;;;;5013058;28;20136;-75
2022/11/02 12:12:09;;;;;;;7.65;1.77;;;31.80;63.40;;;;;;5016287;28;20049;-76
2022/11/02 12:14:43;;;;;;;5.15;1.40;;;31.70;62.60;;;;;;5011760;28;20410;-76
2022/11/02 12:17:30;;;;;;;7.05;1.80;;;31.70;61.50;;;;;;5029865;28;20212;-76
2022/11/02 12:20:16;;;;;;;7.93;1.70;;;31.00;62.20;;;;;;5031130;28;20399;-77
2022/11/02 12:23:03;;;;;;;7.30;1.75;;;29.50;63.80;;;;;;5029958;28;20049;-76
2022/11/02 12:25:45;;;;;;;8.18;2.13;;;;;;;;;;5012156;28;20045;-76
2022/11/02 12:28:22;;;;;;;8.30;1.75;;;;;;;;;;5013030;28;20067;-76
2022/11/02 12:30:48;;;;;;;6.65;1.80;;;;;;;;;;5012033;28;20050;-76
2022/11/02 12:33:22;;;;;;;7.13;1.70;;;;;;;;;;5029748;28;20477;-75
2022/11/02 12:36:07;;;;;;;7.72;2.15;;;;;;;;;;5012028;28;20045;-75
2022/11/02 12:38:52;;;;;;;8.03;1.87;;;;;;;;;;5013591;28;20060;-88
2022/11/02 12:41:35;;;;;;;11.48;1.60;;;;;;;;;;5034033;28;20091;-88
2022/11/02 12:44:09;;;;;;;6.57;1.80;;;;;;;;;;5008511;28;20445;-88
2022/11/02 12:46:41;;;;;;;9.15;1.77;;;;;;;;;;5021717;28;20103;-88
2022/11/02 12:49:26;;;;;;;11.13;2.10;;;;;;;;;;5006335;28;20045;-87
2022/11/02 12:52:13;;;;;;;6.90;1.80;;;;;;;;;;5002135;28;20041;-87
2022/11/02 12:54:51;;;;;;;6.65;1.80;;;;;;;;;;4973891;28;20284;-87
2022/11/02 12:57:19;;;;;;;7.57;1.88;;;;;;;;;;5004346;28;20047;-88
2022/11/02 12:59:46;;;;;;;6.53;1.88;;;;;;;;;;5016942;28;20053;-88
2022/11/02 13:02:22;;;;;;;9.10;2.00;;;;;;;;;;5037202;28;20139;-88
2022/11/02 13:05:00;;;;;;;7.00;1.63;;;;;;;;;;5040768;28;20044;-88
2022/11/02 13:07:31;;;;;;;9.50;2.03;;;;;;;;;;5063751;28;20119;-89
2022/11/02 13:10:15;;;;;;;8.38;2.20;;;;;;;;;;5074303;28;20049;-88
2022/11/02 13:12:42;;;;;;;8.10;1.90;;;;;;;;;;5059050;28;20102;-88
2022/11/02 13:15:13;;;;;;;8.73;2.00;;;;;;;;;;5062423;28;20045;-88
2022/11/02 13:17:41;;;;;;;9.73;2.08;;;;;;;;;;5059261;28;20187;-88
2022/11/02 13:20:19;;;;;;;15.10;2.17;;;;;;;;;;5061198;28;20044;-89
2022/11/02 13:22:49;;;;;;;6.63;1.80;;;;;;;;;;5078833;28;20040;-88
2022/11/02 13:25:25;;;;;;;10.02;2.00;;;;;;;;;;5063851;28;20076;-89
2022/11/02 13:28:02;;;;;;;7.13;1.70;;;;;;;;;;5063558;28;20045;-88
2022/11/02 13:30:28;;;;;;;7.88;1.92;;;28.70;64.20;;;;;;5063868;28;20036;-88
2022/11/02 13:33:11;;;;;;;5.82;1.65;;;18.60;87.50;;;;;;5042608;28;20056;-86
2022/11/02 13:35:41;;;;;;;10.73;2.33;;;17.90;88.80;;;;;;5058476;28;20045;-86
2022/11/02 13:38:24;;;;;;;10.63;1.85;;;17.60;90.20;;;;;;5056749;28;20051;-85
2022/11/02 13:41:13;;;;;;;8.73;1.85;;;17.60;91.20;;;;;;5041426;28;20520;-86
2022/11/02 13:44:10;;;;;;;7.45;1.90;;;17.60;91.20;;;;;;5058598;28;20106;-86