Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:32;;;;;;;24.73;9.17;;;;;;;11.30;94.39;100925.03;4990966;28;20038;-69
2021/06/22 00:03:57;;;;;;;26.60;8.70;;;;;;;11.39;95.26;100932.09;4989931;28;20049;-69
2021/06/22 00:06:22;;;;;;;23.73;9.93;;;;;;;11.33;94.99;100934.56;4989585;28;20049;-69
2021/06/22 00:08:48;;;;;;;37.90;9.80;;;;;;;11.25;94.77;100943.41;4990823;28;20049;-68
2021/06/22 00:11:13;;;;;;;18.77;8.33;;;;;;;11.27;95.00;100943.25;4990880;28;20046;-68
2021/06/22 00:13:38;;;;;;;25.50;9.03;;;;;;;11.28;94.89;100951.09;4990016;28;20042;-69
2021/06/22 00:16:04;;;;;;;22.03;9.10;;;;;;;11.23;95.12;100947.25;4973305;28;20475;-69
2021/06/22 00:18:29;;;;;;;19.47;9.43;;;;;;;11.37;95.93;100926.06;4989886;28;20038;-68
2021/06/22 00:20:54;;;;;;;21.43;9.40;;;;;;;11.31;95.20;100912.53;4989119;28;20030;-68
2021/06/22 00:23:20;;;;;;;19.67;8.70;;;;;;;11.24;94.97;100908.81;4990623;28;20057;-68
2021/06/22 00:25:45;;;;;;;23.13;8.97;;;;;;;11.24;94.46;100909.69;4989661;28;20039;-68
2021/06/22 00:28:11;;;;;;;21.65;8.82;;;;;;;11.25;94.52;100911.34;4989385;28;20038;-68
2021/06/22 00:30:36;;;;;;;27.77;10.03;;;;;;;11.27;94.87;100914.69;4989585;28;20049;-68
2021/06/22 00:33:02;;;;;;;28.37;9.47;;;;;;;11.35;95.40;100920.03;4990415;28;20034;-68
2021/06/22 00:35:27;;;;;;;30.48;8.88;;;;;;;11.33;94.90;100931.91;4990363;28;20448;-68
2021/06/22 00:37:53;;;;;;;20.47;8.20;;;;;;;11.32;95.32;100943.59;4990106;28;20049;-68
2021/06/22 00:40:18;;;;;;;25.30;9.23;;;;;;;11.36;95.39;100937.75;4990380;28;20030;-68
2021/06/22 00:42:45;;;;;;;22.05;9.90;;;;;;;11.43;95.75;100929.94;4989308;28;20128;-68
2021/06/22 00:45:13;;;;;;;24.20;9.50;;;;;;;11.40;95.42;100925.75;4989297;28;20421;-68
2021/06/22 00:47:39;;;;;;;23.08;8.75;;;;;;;11.42;95.86;100933.59;4972935;28;20109;-68
2021/06/22 00:50:05;;;;;;;19.60;9.18;;;;;;;11.38;94.99;100940.28;4990072;28;20495;-68
2021/06/22 00:52:35;;;;;;;23.58;9.23;;;;;;;11.33;95.11;100927.41;4989213;28;20044;-68
2021/06/22 00:55:11;;;;;;;21.73;8.52;;;;;;;11.32;95.22;100941.75;4989192;28;20414;-68
2021/06/22 00:57:37;;;;;;;24.20;8.90;;;;;;;11.30;94.78;100946.41;4988923;28;20451;-68
2021/06/22 01:00:09;;;;;;;27.92;9.38;;;;;;;11.23;95.38;100958.75;4989088;28;20035;-68
2021/06/22 01:02:38;;;;;;;23.05;8.88;;;;;;;11.28;95.21;100969.81;4989906;28;20095;-68
2021/06/22 01:05:04;;;;;;;19.93;9.30;;;;;;;11.29;95.10;100960.81;4989991;28;20065;-68
2021/06/22 01:07:36;;;;;;;19.10;8.77;;;;;;;11.26;94.62;100962.94;4973437;28;20274;-68
2021/06/22 01:10:02;;;;;;;20.55;8.43;;;;;;;11.27;94.82;100968.13;4989808;28;20049;-68
2021/06/22 01:12:36;;;;;;;20.75;7.68;;;;;;;11.30;94.54;100967.81;4988948;28;20039;-68
2021/06/22 01:15:11;;;;;;;22.27;8.73;;;;;;;11.32;94.38;100983.69;4988876;28;20041;-68
2021/06/22 01:17:36;;;;;;;17.92;8.68;;;;;;;11.34;94.63;100979.84;4988582;28;20035;-68
2021/06/22 01:20:03;;;;;;;23.40;9.87;;;;;;;11.31;94.44;100976.69;4988803;28;20057;-68
2021/06/22 01:22:41;;;;;;;24.40;9.18;;;;;;;11.38;94.26;100978.53;4988926;28;20035;-68
2021/06/22 01:25:07;;;;;;;20.20;8.30;;;;;;;11.34;93.19;100977.19;4988829;28;20041;-68
2021/06/22 01:27:32;;;;;;;19.40;7.97;;;;;;;11.37;93.09;100979.53;4988460;28;20474;-68
2021/06/22 01:30:00;;;;;;;21.17;8.87;;;;;;;11.35;93.49;100978.00;4989511;28;20042;-68
2021/06/22 01:32:25;;;;;;;20.20;8.93;;;;;;;11.33;93.37;100959.47;4988911;28;20399;-68
2021/06/22 01:34:51;;;;;;;22.70;7.72;;;;;;;11.28;93.62;100955.59;4972238;28;20117;-68
2021/06/22 01:37:19;;;;;;;24.90;8.82;;;;;;;11.28;94.34;100961.78;4988295;28;20046;-68
2021/06/22 01:39:52;;;;;;;19.05;8.07;;;;;;;11.16;93.91;100963.09;4989601;28;20054;-68
2021/06/22 01:42:19;;;;;;;28.63;8.40;;;;;;;11.11;94.34;100971.56;4988282;28;20081;-68
2021/06/22 01:44:47;;;;;;;29.98;10.95;;;;;;;11.11;94.34;100974.25;4989461;28;20515;-68
2021/06/22 01:47:14;;;;;;;23.38;8.25;;;;;;;11.12;94.76;100977.75;4988091;28;20125;-68
2021/06/22 01:49:40;;;;;;;26.33;9.48;;;;;;;11.11;94.80;100970.75;4988404;28;20126;-68
2021/06/22 01:52:06;;;;;;;21.85;7.82;;;;;;;11.13;94.75;100968.75;4988383;28;20062;-68
2021/06/22 01:54:33;;;;;;;21.20;8.15;;;;;;;11.09;94.41;100967.41;4989338;28;20042;-68
2021/06/22 01:57:03;;;;;;;19.48;8.70;;;;;;;11.10;94.76;100974.44;4988002;28;20038;-68
2021/06/22 01:59:30;;;;;;;22.33;8.68;;;;;;;11.11;94.28;100970.75;4988345;28;20097;-68
2021/06/22 02:02:06;;;;;;;14.73;7.88;;;;;;;11.04;94.80;100964.38;4973540;28;20038;-68
2021/06/22 02:04:52;;;;;;;24.17;8.50;;;;;;;10.98;94.42;100973.88;4974711;28;20459;-68
2021/06/22 02:07:19;;;;;;;26.00;8.35;;;;;;;11.00;94.45;100985.22;4971784;28;20034;-68
2021/06/22 02:10:09;;;;;;;22.27;8.23;;;;;;;10.93;94.54;100979.69;4974995;28;20119;-68
2021/06/22 02:12:57;;;;;;;19.38;8.45;;;;;;;10.88;94.77;100984.66;4988968;28;20070;-68
2021/06/22 02:15:23;;;;;;;20.70;8.00;;;;;;;10.86;95.22;100989.31;4988028;28;20034;-68
2021/06/22 02:17:49;;;;;;;25.40;8.15;;;;;;;10.87;95.08;100999.03;4987611;28;20043;-68
2021/06/22 02:20:18;;;;;;;18.98;8.27;;;;;;;10.80;94.79;100995.31;4988922;28;20463;-68
2021/06/22 02:22:45;;;;;;;26.73;8.07;;;;;;;10.64;94.71;100992.53;4987828;28;20107;-68
2021/06/22 02:25:14;;;;;;;29.40;9.40;;;;;;;10.62;95.21;100992.69;4987991;28;20038;-68
2021/06/22 02:27:40;;;;;;;20.67;8.95;;;;;;;10.61;94.78;100985.69;4988687;28;20130;-68
2021/06/22 02:30:09;;;;;;;22.42;8.85;;;;;;;10.58;94.57;100983.28;4988642;28;20037;-68
2021/06/22 02:32:38;;;;;;;17.63;8.25;;;;;;;10.57;94.63;100992.31;4988006;28;20034;-68
2021/06/22 02:35:11;;;;;;;20.17;7.40;;;;;;;10.50;94.85;100994.75;4988893;28;20038;-68
2021/06/22 02:37:37;;;;;;;22.23;7.53;;;;;;;10.50;94.83;100999.28;4988515;28;20460;-68
2021/06/22 02:40:04;;;;;;;30.05;8.13;;;;;;;10.51;94.75;101007.13;4987940;28;20026;-68
2021/06/22 02:42:30;;;;;;;22.13;8.20;;;;;;;10.53;95.07;101012.31;4988553;28;20424;-69
2021/06/22 02:44:57;;;;;;;27.55;7.28;;;;;;;10.55;94.64;101013.81;4989441;28;20038;-68
2021/06/22 02:47:25;;;;;;;19.70;7.88;;;;;;;10.62;94.80;101021.22;4990810;28;20472;-69
2021/06/22 02:49:51;;;;;;;;;;;;;;;10.67;94.90;101037.59;4991578;28;20026;-69
2021/06/22 02:52:17;;;;;;;28.90;7.88;;;;;;;10.64;94.70;101038.75;4974998;28;19956;-69
2021/06/22 02:54:43;;;;;;;21.70;8.40;;;;;;;10.73;95.05;101042.31;4991092;28;20050;-68
2021/06/22 02:57:10;;;;;;;20.30;8.82;;;;;;;10.81;94.48;101037.03;4990662;28;20043;-68
2021/06/22 02:59:38;;;;;;;21.05;7.43;;;;;;;10.83;94.08;101039.56;4991869;28;20117;-69
2021/06/22 03:02:05;;;;;;;28.00;9.07;;;;;;;10.87;93.65;101035.59;4990995;28;20049;-69
2021/06/22 03:04:33;;;;;;;18.77;7.50;;;;;;;10.90;93.98;101033.41;4990881;28;20035;-69
2021/06/22 03:06:59;;;;;;;20.45;7.68;;;;;;;10.93;93.99;101024.25;4990593;28;20423;-69
2021/06/22 03:09:28;;;;;;;31.90;8.60;;;;;;;10.87;94.09;101012.38;4975065;28;20034;-69
2021/06/22 03:11:55;;;;;;;18.83;8.40;;;;;;;10.90;93.76;101014.72;4991642;28;20038;-69
2021/06/22 03:14:22;;;;;;;22.92;8.10;;;;;;;10.90;93.64;101016.56;4991663;28;20045;-69
2021/06/22 03:17:07;;;;;;;21.33;8.57;;;;;;;10.94;93.64;101029.44;4990899;28;20055;-69
2021/06/22 03:19:36;;;;;;;21.17;8.50;;;;;;;10.96;93.69;101026.63;4990698;28;20114;-69
2021/06/22 03:22:03;;;;;;;15.05;7.43;;;;;;;10.99;93.67;101024.47;4990557;28;20041;-69
2021/06/22 03:24:31;;;;;;;20.13;7.95;;;;;;;11.04;93.93;101023.97;4990468;28;20042;-68
2021/06/22 03:26:57;;;;;;;22.90;8.82;;;;;;;11.06;93.92;101023.84;4990280;28;20037;-69
2021/06/22 03:29:28;;;;;;;34.50;9.30;;;;;;;11.06;93.83;101021.16;4990468;28;20034;-69
2021/06/22 03:32:00;;;;;;;22.08;8.43;;;;;;;10.98;94.03;101020.13;4991460;28;20040;-69
2021/06/22 03:34:25;;;;;;;23.43;8.03;;;;;;;10.98;94.25;101020.13;4991437;28;20358;-69
2021/06/22 03:36:51;;;;;;;22.20;8.43;;;;;;;10.99;94.19;101026.28;4990981;28;20030;-69
2021/06/22 03:39:16;;;;;;;27.13;9.35;;;;;;;11.01;94.04;101010.13;4990452;28;20041;-69
2021/06/22 03:41:42;;;;;;;27.17;8.60;;;;;;;10.97;93.65;101018.44;4990356;28;20049;-69
2021/06/22 03:44:09;;;;;;;19.40;9.13;;;;;;;10.99;94.02;101021.78;4990331;28;20042;-69
2021/06/22 03:46:52;;;;;;;23.13;8.32;;;;;;;11.01;94.13;101024.31;4990075;28;20175;-69
2021/06/22 03:49:17;;;;;;;20.60;8.48;;;;;;;11.07;94.14;101029.00;4990044;28;20124;-69
2021/06/22 03:51:43;;;;;;;19.13;8.40;;;;;;;11.08;93.59;101032.53;4990156;28;20510;-69
2021/06/22 03:54:09;;;;;;;19.70;9.27;;;;;;;11.15;93.88;101031.72;4990184;28;20484;-69
2021/06/22 03:56:35;;;;;;;17.63;8.27;;;;;;;11.19;93.57;101045.59;4972903;28;20054;-69
2021/06/22 03:59:09;;;;;;;20.92;8.90;;;;;;;11.16;93.56;101032.56;4990022;28;20109;-69
2021/06/22 04:01:35;;;;;;;19.65;7.53;;;;;;;11.15;94.08;101041.59;4990040;28;20037;-69
2021/06/22 04:04:00;;;;;;;24.90;8.03;;;;;;;11.24;94.41;101048.66;4989931;28;20049;-69
2021/06/22 04:06:41;;;;;;;17.83;7.88;;;;;;;11.22;93.50;101052.47;4990649;28;20460;-69
2021/06/22 04:09:06;;;;;;;23.17;8.23;;;;;;;11.23;93.09;101056.81;4989866;28;20060;-69
2021/06/22 04:11:35;;;;;;;24.45;8.02;;;;;;;11.28;93.40;101067.88;4989897;28;20030;-69
2021/06/22 04:14:01;;;;;;;23.33;8.02;;;;;;;11.33;92.92;101069.09;4989887;28;20037;-69
2021/06/22 04:16:35;;;;;;;18.90;8.25;;;;;;;11.26;92.78;101065.38;4989628;28;20087;-69
2021/06/22 04:19:01;;;;;;;18.35;7.40;;;;;;;11.28;93.29;101071.38;4989832;28;20058;-69
2021/06/22 04:21:32;;;;;;;19.05;7.25;;;;;;;11.25;92.79;101090.41;4989750;28;20053;-69
2021/06/22 04:23:58;;;;;;;11.63;7.43;;;;;;;11.38;92.69;101117.56;4989721;28;20125;-69
2021/06/22 04:26:23;;;;;;;14.90;7.73;;;;;;;11.46;92.41;101126.63;4989429;28;20161;-68
2021/06/22 04:28:49;;;;;;;24.73;10.70;;;;;;;11.49;92.43;101120.94;4990456;28;20045;-69
2021/06/22 04:31:15;;;;;;;31.88;9.32;;;;;;;11.58;92.83;101106.63;4990425;28;20041;-69
2021/06/22 04:33:40;;;;;;;16.90;7.73;;;;;;;11.64;93.20;101105.97;4990545;28;20051;-69
2021/06/22 04:36:06;;;;;;;19.67;8.07;;;;;;;11.64;93.00;101105.97;4989199;28;20038;-69
2021/06/22 04:38:31;;;;;;;23.30;8.95;;;;;;;11.68;92.88;101091.25;4990459;28;20030;-69
2021/06/22 04:40:57;;;;;;;25.00;8.40;;;;;;;11.69;92.50;101092.97;4990287;28;20155;-69
2021/06/22 04:43:22;;;;;;;22.13;8.07;;;;;;;11.65;92.48;101080.91;4989472;28;20371;-69
2021/06/22 04:45:48;;;;;;;24.40;8.60;;;;;;;11.63;92.68;101082.91;4989244;28;20119;-69
2021/06/22 04:48:13;;;;;;;20.60;7.70;;;;;;;11.61;92.26;101077.72;4989339;28;20117;-69
2021/06/22 04:50:38;;;;;;;16.10;6.97;;;;;;;11.67;92.38;101084.25;4990255;28;20089;-68
2021/06/22 04:53:04;;;;;;;23.10;8.53;;;;;;;11.75;91.58;101081.63;4990271;28;20038;-69
2021/06/22 04:55:29;;;;;;;22.23;8.83;;;;;;;11.71;91.08;101082.94;4990224;28;20062;-69
2021/06/22 04:57:59;;;;;;;14.87;6.93;;;;;;;11.84;91.43;101085.97;4972765;28;20083;-69
2021/06/22 05:00:25;;;;;;;18.58;7.97;;;;;;;11.86;91.00;101083.16;4989030;28;20030;-69
2021/06/22 05:02:50;;;;;;;26.60;7.75;;;;;;;11.79;90.14;101080.28;4989199;28;20042;-69
2021/06/22 05:05:16;;;;;;;19.77;7.57;;;;;;;11.89;89.95;101072.13;4989006;28;20133;-69
2021/06/22 05:07:42;;;;;;;23.27;7.33;;;;;;;11.74;89.21;101069.22;4988705;28;20076;-68
2021/06/22 05:10:09;;;;;;;19.35;6.55;;;;;;;11.82;88.64;101071.94;4989051;28;20044;-69
2021/06/22 05:12:34;;;;;;;15.65;7.03;;;;;;;11.77;88.25;101063.53;4989792;28;20046;-69
2021/06/22 05:15:00;;;;;;;20.45;7.85;;;;;;;11.78;88.41;101065.25;4988920;28;20371;-68
2021/06/22 05:17:26;;;;;;;15.65;6.22;;;;;;;11.78;88.84;101075.94;4988587;28;20038;-68
2021/06/22 05:19:51;;;;;;;16.67;7.30;;;;;;;11.88;89.45;101077.69;4988975;28;20038;-69
2021/06/22 05:22:17;;;;;;;24.70;7.77;;;;;;;11.87;88.53;101073.28;4972769;28;20038;-68
2021/06/22 05:24:42;;;;;;;21.77;6.90;;;;;;;11.91;88.90;101072.00;4989783;28;20037;-68
2021/06/22 05:27:08;;;;;;;14.70;6.73;;;;;;;11.94;88.16;101080.53;4988588;28;20477;-69
2021/06/22 05:29:34;;;;;;;21.77;7.15;;;;;;;12.04;88.58;101080.41;4989567;28;20562;-68
2021/06/22 05:31:59;;;;;;;18.63;8.13;;;;;;;11.91;88.15;101088.03;4972435;28;20098;-68
2021/06/22 05:34:25;;;;;;;16.43;6.27;;;;;;;11.87;88.30;101089.31;4989667;28;20046;-68
2021/06/22 05:36:50;;;;;;;20.77;6.53;;;;;;;11.91;88.93;101096.06;4989241;28;20042;-68
2021/06/22 05:39:16;;;;;;;16.23;7.27;;;;;;;12.03;88.66;101092.94;4989514;28;20121;-68
2021/06/22 05:41:41;;;;;;;21.17;6.05;;;;;;;12.00;88.62;101105.78;4988512;28;20049;-69
2021/06/22 05:44:07;;;;;;;22.27;5.80;;;;;;;12.12;88.18;101107.16;4988406;28;20050;-68
2021/06/22 05:46:33;;;;;;;15.82;6.63;;;;;;;12.20;88.22;101096.47;4989113;28;20038;-68
2021/06/22 05:48:58;;;;;;;17.48;6.32;;;;;;;12.27;86.80;101106.50;4988385;28;20191;-68
2021/06/22 05:51:24;;;;;;;13.07;5.87;;;;;;;12.26;86.72;101105.69;4989369;28;20042;-68
2021/06/22 05:53:50;;;;;;;19.20;6.13;;;;;;;12.23;87.40;101112.22;4989372;28;20037;-69
2021/06/22 05:56:15;;;;;;;13.93;5.37;;;;;;;12.27;85.98;101111.88;4988083;28;20463;-68
2021/06/22 05:58:40;;;;;;;22.47;6.00;;;;;;;12.42;86.73;101107.56;4989179;28;20038;-68
2021/06/22 06:01:06;;;;;;;21.83;7.37;;;;;;;12.44;85.28;101101.03;4989319;28;20729;-68
2021/06/22 06:03:31;;;;;;;16.17;6.23;;;;;;;12.49;86.30;101105.88;4989295;28;20034;-68
2021/06/22 06:05:56;;;;;;;13.33;5.53;;;;;;;12.31;84.95;101097.16;4987898;28;20045;-68
2021/06/22 06:08:22;;;;;;;20.30;5.50;;;;;;;12.39;84.35;101116.75;4972062;28;20075;-68
2021/06/22 06:10:47;;;;;;;18.10;6.27;;;;;;;12.45;85.44;101115.25;4989043;28;20436;-68
2021/06/22 06:13:13;;;;;;;19.33;5.83;;;;;;;12.51;83.95;101119.13;4989053;28;20061;-68
2021/06/22 06:15:38;;;;;;;16.40;5.20;;;;;;;12.83;82.67;101129.84;4988981;28;20053;-68
2021/06/22 06:18:04;;;;;;;20.10;6.57;;;;;;;13.42;80.76;101123.44;4987864;28;20046;-68
2021/06/22 06:20:30;;;;;;;11.18;5.43;;;;;;;13.66;79.15;101120.66;4991646;28;20038;-69
2021/06/22 06:22:57;;;;;;;20.13;5.63;;;;;;;13.50;79.13;101126.91;4992473;28;20042;-68
2021/06/22 06:25:22;;;;;;;14.73;4.78;;;;;;;13.93;79.95;101127.41;4991558;28;20088;-69
2021/06/22 06:27:50;;;;;;;13.23;4.57;;;;;;;14.21;77.41;101123.41;4992070;28;20046;-69
2021/06/22 06:30:19;;;;;;;17.65;4.45;;;;;;;14.10;77.37;101124.66;4991383;28;20026;-68
2021/06/22 06:32:46;;;;;;;17.40;4.72;;;;;;;14.11;75.31;101129.00;4991372;28;20045;-69
2021/06/22 06:35:12;;;;;;;11.70;4.28;;;;;;;14.13;76.31;101135.84;4991376;28;20379;-69
2021/06/22 06:37:37;;;;;;;18.50;4.63;;;;;;;13.98;76.34;101136.78;4992025;28;20113;-69
2021/06/22 06:40:04;;;;;;;11.67;4.27;;;;;;;14.14;74.72;101145.59;4991166;28;20791;-69
2021/06/22 06:42:30;;;;;;;13.23;4.70;;;;;;;14.95;74.09;101153.28;4991068;28;20034;-69
2021/06/22 06:44:55;;;;;;;10.00;4.47;;;;;;;15.53;71.29;101145.50;4991216;28;20065;-69
2021/06/22 06:47:22;;;;;;;14.07;4.40;;;;;;;15.62;72.02;101153.28;4991833;28;20040;-69
2021/06/22 06:49:47;;;;;;;13.15;4.63;;;;;;;15.14;69.63;101162.69;4991961;28;20040;-69
2021/06/22 06:52:12;;;;;;;16.30;5.23;;;;;;;15.12;70.46;101152.13;4974922;28;20348;-69
2021/06/22 06:54:38;;;;;;;17.67;5.77;;;;;;;15.91;70.73;101165.09;4991033;28;20581;-69
2021/06/22 06:57:04;;;;;;;15.75;4.05;;;;;;;15.63;68.89;101172.97;4990662;28;20443;-69
2021/06/22 06:59:29;;;;;;;14.10;4.60;;;;;;;16.41;67.97;101166.13;4991979;28;20047;-69
2021/06/22 07:01:54;;;;;;;13.60;4.43;;;;;;;16.35;65.83;101180.34;4990954;28;20042;-69
2021/06/22 07:04:20;;;;;;;12.27;4.10;;;;;;;16.73;65.07;101187.38;4991990;28;20057;-69
2021/06/22 07:06:47;;;;;;;15.30;3.70;;;;;;;17.12;66.44;101165.34;4991535;28;20043;-69
2021/06/22 07:09:12;;;;;;;13.40;4.75;;;;;;;16.60;65.02;101166.50;4991605;28;20050;-69
2021/06/22 07:11:37;;;;;;;11.60;3.90;;;;;;;15.86;63.37;101170.19;4991656;28;20042;-69
2021/06/22 07:14:03;;;;;;;13.07;4.27;;;;;;;15.94;63.69;101166.56;4990849;28;20030;-69
2021/06/22 07:16:28;;;;;;;9.43;3.57;;;;;;;15.20;67.55;101162.81;4991448;28;20067;-69
2021/06/22 07:18:53;;;;;;;11.07;4.93;;;;;;;15.12;66.59;101162.88;4990774;28;20121;-69
2021/06/22 07:21:19;;;;;;;11.63;4.17;;;;;;;15.14;69.88;101163.53;4991560;28;20044;-69
2021/06/22 07:23:45;;;;;;;11.27;3.20;;;;;;;14.91;70.09;101165.41;4991595;28;20038;-69
2021/06/22 07:26:11;;;;;;;14.65;4.60;;;;;;;14.97;69.62;101175.47;4991057;28;20349;-69
2021/06/22 07:28:36;;;;;;;12.80;4.60;;;;;;;15.10;68.72;101177.53;4991522;28;20037;-69
2021/06/22 07:31:07;;;;;;;15.77;4.33;;;;;;;15.13;71.78;101175.31;4990095;28;20034;-69
2021/06/22 07:33:33;;;;;;;9.38;3.88;;;;;;;15.18;70.33;101170.22;4990532;28;20042;-69
2021/06/22 07:35:58;;;;;;;10.93;4.15;;;;;;;15.04;66.04;101172.88;4990035;28;20022;-69
2021/06/22 07:38:24;;;;;;;18.63;3.97;;;;;;;15.39;67.42;101174.06;4991277;28;20371;-69
2021/06/22 07:40:49;;;;;;;7.43;3.13;;;;;;;16.35;67.33;101177.66;4990263;28;20042;-69
2021/06/22 07:43:15;;;;;;;12.13;5.23;;;;;;;16.68;66.78;101180.69;4990323;28;20379;-69
2021/06/22 07:45:41;;;;;;;19.38;5.03;;;;;;;16.84;62.84;101178.81;4991170;28;20128;-69
2021/06/22 07:48:07;;;;;;;5.80;2.75;;;;;;;16.50;61.73;101187.53;4990153;28;20105;-69
2021/06/22 07:50:32;;;;;;;11.75;3.83;;;;;;;16.55;62.15;101185.09;4990043;28;20474;-69
2021/06/22 07:53:01;;;;;;;12.27;4.03;;;;;;;17.52;61.36;101189.94;4990066;28;20145;-69
2021/06/22 07:55:26;;;;;;;10.35;3.55;;;;;;;16.62;60.31;101180.63;4991029;28;20054;-69
2021/06/22 07:57:51;;;;;;;10.47;4.47;;;;;;;16.79;62.94;101190.16;4989740;28;20091;-69
2021/06/22 08:03:06;;;;;;;11.70;2.88;;;;;;;18.07;57.97;101193.56;4990975;28;20499;-69
2021/06/22 08:05:32;;;;;;;13.73;3.60;;;;;;;18.19;59.16;101206.50;4990768;28;20038;-69
2021/06/22 08:07:57;;;;;;;9.53;3.03;;;;;;;19.05;56.97;101206.75;4990550;28;20049;-69
2021/06/22 08:10:23;;;;;;;11.23;3.30;;;;;;;18.49;55.02;101207.03;4989858;28;20294;-69
2021/06/22 08:12:48;;;;;;;14.00;3.72;;;;;;;18.13;55.92;101211.69;4990807;28;20038;-69
2021/06/22 08:15:14;;;;;;;6.57;2.97;;;;;;;18.38;57.03;101204.91;4989885;28;20057;-69
2021/06/22 08:17:39;;;;;;;8.00;3.03;;;;;;;19.11;56.82;101205.94;4989478;28;20045;-70
2021/06/22 08:20:05;;;;;;;17.40;3.80;;;;;;;17.96;57.33;101209.50;4989668;28;20073;-70
2021/06/22 08:22:31;;;;;;;12.23;3.65;;;;;;;17.30;60.84;101202.63;4973467;28;20042;-69
2021/06/22 08:24:57;;;;;;;5.80;3.28;;;;;;;17.33;58.63;101196.84;4990604;28;20041;-70
2021/06/22 08:27:22;;;;;;;12.50;3.40;;;;;;;16.79;57.84;101205.53;4973063;28;20075;-70
2021/06/22 08:29:48;;;;;;;13.30;3.97;;;;;;;16.39;62.47;101197.81;4990355;28;20034;-70
2021/06/22 08:32:13;;;;;;;7.50;3.30;;;;;;;16.45;63.88;101194.31;4990453;28;20038;-69
2021/06/22 08:34:39;;;;;;;10.97;4.00;;;;;;;16.52;61.64;101194.41;4990400;28;20045;-69
2021/06/22 08:37:04;;;;;;;13.47;3.70;;;;;;;16.27;63.88;101207.38;4989123;28;20084;-69
2021/06/22 08:39:29;;;;;;;9.57;3.60;;;;;;;16.22;61.80;101204.41;4989413;28;20058;-70
2021/06/22 08:41:55;;;;;;;11.97;3.87;;;;;;;17.18;61.27;101201.50;4989926;28;20034;-69
2021/06/22 08:44:23;;;;;;;11.20;3.53;;;;;;;18.07;55.32;101204.38;4989373;28;20040;-70
2021/06/22 08:46:50;;;;;;;12.57;3.45;;;;;;;18.07;57.01;101204.38;4990058;28;20042;-70
2021/06/22 08:49:15;;;;;;;6.82;2.75;;;;;;;18.14;55.07;101210.69;4989231;28;20077;-70
2021/06/22 08:51:41;;;;;;;6.20;2.83;;;;;;;18.00;55.82;101219.72;4990097;28;20074;-70
2021/06/22 08:54:07;;;;;;;6.88;3.40;;;;;;;17.18;57.21;101212.28;4989383;28;20088;-70
2021/06/22 08:56:33;;;;;;;;;;;;;;;16.93;60.00;101211.84;4990314;28;20038;-69
2021/06/22 08:58:58;;;;;;;;;;;;;;;16.17;61.24;101217.63;4990558;28;20008;-69
2021/06/22 09:01:24;;;;;;;14.33;4.03;;;;;;;15.80;62.27;101211.31;4989153;28;20111;-69
2021/06/22 09:03:49;;;;;;;13.90;3.03;;;;;;;16.01;60.91;101229.44;4989069;28;20091;-69
2021/06/22 09:06:14;;;;;;;7.60;2.80;;;;;;;16.28;60.22;101208.25;4989494;28;20038;-70
2021/06/22 09:08:50;;;;;;;11.40;2.97;;;;;;;17.53;59.29;101207.78;4989089;28;20043;-69
2021/06/22 09:11:16;;;;;;;7.43;2.80;;;;;;;17.72;56.22;101204.41;4989863;28;20424;-69
2021/06/22 09:13:44;;;;;;;9.82;2.65;;;;;;;18.56;55.39;101213.28;4972769;28;20427;-69
2021/06/22 09:16:11;;;;;;;7.60;2.88;;;;;;;19.11;53.27;101210.53;4972327;28;20382;-70
2021/06/22 09:18:40;;;;;;;9.55;2.70;;;;;;;19.06;52.90;101202.16;4989669;28;20046;-70
2021/06/22 09:21:11;;;;;;;9.77;2.63;;;;;;;20.06;50.46;101197.44;4989661;28;20121;-70
2021/06/22 09:23:38;;;;;;;10.27;2.75;;;;;;;18.71;51.56;101203.16;4989853;28;20390;-70
2021/06/22 09:26:32;;;;;;;7.13;2.60;;;;;;;18.41;53.51;101202.66;4972257;28;20034;-70
2021/06/22 09:29:09;;;;;;;7.30;2.30;;;;;;;17.55;57.61;101207.59;4988631;28;20038;-70
2021/06/22 09:31:35;;;;;;;10.35;2.25;;;;;;;17.66;52.10;101207.88;4989626;28;20410;-70
2021/06/22 09:34:01;;;;;;;10.38;2.50;;;;;;;17.92;52.81;101222.59;4989522;28;20046;-70
2021/06/22 09:36:29;;;;;;;6.38;2.22;;;;;;;18.80;48.18;101213.78;4988272;28;20038;-69
2021/06/22 09:38:58;;;;;;;6.15;2.90;;;;;;;19.51;46.66;101215.91;4989569;28;20461;-70
2021/06/22 09:41:27;;;;;;;7.20;1.90;;;;;;;20.24;47.42;101216.56;4989221;28;20470;-70
2021/06/22 09:44:08;;;;;;;8.00;2.20;;;;;;;19.99;48.24;101216.47;4988494;28;20042;-70
2021/06/22 09:46:41;;;;;;;5.63;2.60;;;;;;;19.47;47.86;101210.06;4971913;28;20034;-70
2021/06/22 09:49:21;;;;;;;6.32;2.10;;;;;;;18.75;49.44;101214.38;4989281;28;20030;-70
2021/06/22 09:52:00;;;;;;;10.45;2.25;;;;;;;19.00;49.51;101219.25;4971994;28;20050;-70
2021/06/22 09:54:33;;;;;;;10.60;2.55;;;;;;;18.60;49.45;101213.75;4988354;28;20038;-70
2021/06/22 09:57:00;;;;;;;11.43;3.70;;;;;;;19.29;49.75;101218.84;4989027;28;20428;-70
2021/06/22 09:59:28;;;;;;;8.88;2.75;;;;;;;19.19;51.51;101219.25;4988324;28;20034;-70
2021/06/22 10:02:02;;;;;;;8.90;2.33;;;;;;;18.21;52.94;101221.47;4989180;28;20045;-70
2021/06/22 10:04:28;;;;;;;7.43;2.38;;;;;;;17.96;53.79;101223.88;4988073;28;20030;-70
2021/06/22 10:07:00;;;;;;;16.08;3.05;;;;;;;17.09;53.99;101222.38;4987899;28;20819;-70
2021/06/22 10:09:31;;;;;;;8.07;2.90;;;;;;;17.19;57.62;101217.50;4988146;28;20034;-70
2021/06/22 10:12:02;;;;;;;9.75;2.83;;;;;;;18.10;54.97;101222.91;4989015;28;20333;-70
2021/06/22 10:14:36;;;;;;;8.88;3.00;;;;;;;18.83;52.92;101208.00;4988155;28;20121;-70
2021/06/22 10:17:05;;;;;;;10.25;2.75;;;;;;;19.88;49.99;101211.72;4987788;28;20038;-70
2021/06/22 10:19:31;;;;;;;7.00;2.67;;;;;;;19.61;47.39;101213.59;4989018;28;20452;-70
2021/06/22 10:21:58;;;;;;;8.20;2.53;;;;;;;20.25;47.68;101220.09;4988940;28;20026;-70
2021/06/22 10:24:24;;;;;;;7.70;2.45;;;;;;;20.09;45.46;101218.72;4987975;28;20141;-70
2021/06/22 10:26:51;;;;;;;9.43;2.30;;;;;;;20.46;46.85;101218.97;4971549;28;20043;-71
2021/06/22 10:29:22;;;;;;;7.38;2.58;;;;;;;20.42;46.08;101225.88;4988716;28;20034;-70
2021/06/22 10:31:49;;;;;;;4.72;1.90;;;;;;;19.99;46.82;101216.47;4988047;28;20231;-70
2021/06/22 10:34:16;;;;;;;7.25;2.20;;;;;;;20.15;48.21;101219.75;4987943;28;20042;-70
2021/06/22 10:36:50;;;;;;;6.80;2.15;;;;;;;19.69;46.77;101221.56;4987502;28;20038;-71
2021/06/22 10:39:24;;;;;;;7.35;2.05;;;;;;;19.80;49.13;101229.00;4987914;28;20135;-71
2021/06/22 10:41:50;;;;;;;7.93;1.90;;;;;;;19.33;49.12;101230.91;4988544;28;20046;-70
2021/06/22 10:44:25;;;;;;;10.68;2.38;;;;;;;19.33;46.31;101225.50;4987773;28;20034;-70
2021/06/22 10:47:15;;;;;;;11.40;2.35;;;;;;;19.50;47.91;101230.47;4987540;28;20415;-71
2021/06/22 10:50:07;;;;;;;8.68;2.00;;;;;;;20.31;47.45;101226.56;4987566;28;20034;-71
2021/06/22 10:52:41;;;;;;;8.82;2.03;;;;;;;19.40;45.87;101220.91;4988531;28;20038;-71
2021/06/22 10:55:10;;;;;;;11.38;2.67;;;;;;;19.37;47.63;101232.16;4988593;28;20053;-71
2021/06/22 10:57:53;;;;;;;7.68;1.75;;;;;;;19.38;49.03;101235.69;4971162;28;20049;-70
2021/06/22 11:00:19;;;;;;;11.48;2.38;;;;;;;19.30;47.67;101220.50;4987687;28;20117;-71
2021/06/22 11:03:04;;;;;;;9.87;2.60;;;;;;;18.96;46.26;101227.78;4971355;28;20048;-71
2021/06/22 11:05:31;;;;;;;7.43;2.17;;;;;;;19.44;47.36;101218.63;4988677;28;20049;-70
2021/06/22 11:08:25;;;;;;;8.20;2.28;;;;;;;19.27;46.35;101226.34;4991624;28;20038;-70
2021/06/22 11:10:53;;;;;;;7.70;2.38;;;;;;;19.80;48.27;101220.88;4990780;28;20054;-71
2021/06/22 11:13:33;;;;;;;10.52;2.72;;;;;;;20.06;45.72;101221.03;4991676;28;20072;-70
2021/06/22 11:16:02;;;;;;;20.63;2.30;;;;;;;20.83;46.19;101235.47;4991474;28;20121;-71
2021/06/22 11:18:47;;;;;;;6.85;1.85;;;;;;;20.18;46.24;101236.41;4991630;28;20042;-71
2021/06/22 11:21:12;;;;;;;7.15;1.88;;;;;;;19.99;48.06;101246.28;4991455;28;20444;-71
2021/06/22 11:24:07;;;;;;;6.87;1.87;;;;;;;20.40;47.97;101238.81;4990602;28;20040;-71
2021/06/22 11:26:42;;;;;;;6.83;2.97;;;;;;;20.69;47.40;101233.91;4981859;28;20069;-71