Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:17;;;;;;;31.30;18.88;;;15.40;99.90;;;;;;4932946;29;20062;-71
2022/10/28 00:04:43;;;;;;;25.30;17.67;;;15.30;99.90;;;;;;4930767;29;20130;-71
2022/10/28 00:07:08;;;;;;;30.33;17.80;;;15.30;99.90;;;;;;4931637;29;20433;-71
2022/10/28 00:09:35;;;;;;;38.58;19.73;;;15.30;99.90;;;;;;4929835;29;20143;-71
2022/10/28 00:12:01;;;;;;;35.55;19.85;;;15.20;99.90;;;;;;4931848;29;20058;-71
2022/10/28 00:14:26;;;;;;;35.95;21.08;;;15.10;99.90;;;;;;4932838;29;20052;-71
2022/10/28 00:16:52;;;;;;;42.53;20.90;;;15.10;99.90;;;;;;4932646;29;20487;-71
2022/10/28 00:19:17;;;;;;;29.45;19.13;;;14.90;99.90;;;;;;4931733;29;20058;-72
2022/10/28 00:21:44;;;;;;;27.13;17.65;;;14.80;99.90;;;;;;4931986;29;20054;-71
2022/10/28 00:24:12;;;;;;;30.55;18.77;;;14.70;99.90;;;;;;4932468;29;20039;-71
2022/10/28 00:26:41;;;;;;;34.22;20.40;;;14.70;99.90;;;;;;4945347;28;20105;-71
2022/10/28 00:29:13;;;;;;;32.63;20.98;;;14.80;99.90;;;;;;4930632;29;20050;-71
2022/10/28 00:31:39;;;;;;;29.73;20.40;;;14.70;99.90;;;;;;4931638;29;20127;-71
2022/10/28 00:34:08;;;;;;;31.83;21.77;;;14.60;99.90;;;;;;4930515;29;20056;-72
2022/10/28 00:36:36;;;;;;;42.85;20.40;;;14.50;99.90;;;;;;4930109;29;20154;-71
2022/10/28 00:39:08;;;;;;;34.53;20.63;;;14.50;99.90;;;;;;4931009;29;20130;-72
2022/10/28 00:41:36;;;;;;;30.77;19.83;;;14.40;99.90;;;;;;4918475;29;20043;-71
2022/10/28 00:44:40;;;;;;;42.47;20.02;;;14.30;99.90;;;;;;4930682;29;20127;-71
2022/10/28 00:47:40;;;;;;;35.97;20.83;;;14.30;99.90;;;;;;4941542;28;20058;-71
2022/10/28 00:50:15;;;;;;;44.67;23.35;;;14.20;99.90;;;;;;4920245;29;20402;-71
2022/10/28 00:52:44;;;;;;;36.13;20.73;;;14.10;99.90;;;;;;4930613;29;20617;-71
2022/10/28 00:55:12;;;;;;;29.85;19.08;;;14.20;99.90;;;;;;4946279;29;20051;-71
2022/10/28 00:57:39;;;;;;;27.10;19.50;;;14.10;99.90;;;;;;4947079;29;20083;-71
2022/10/28 01:00:06;;;;;;;41.47;21.58;;;14.20;99.90;;;;;;4928941;29;20074;-71
2022/10/28 01:02:37;;;;;;;38.30;22.23;;;14.20;99.90;;;;;;4946351;29;20043;-72
2022/10/28 01:05:03;;;;;;;45.38;22.15;;;14.10;99.90;;;;;;4922066;29;20094;-71
2022/10/28 01:07:29;;;;;;;42.45;25.02;;;14.20;99.90;;;;;;4930201;29;20087;-71
2022/10/28 01:09:55;;;;;;;46.95;24.17;;;14.20;99.90;;;;;;4929433;29;20055;-71
2022/10/28 01:12:48;;;;;;;48.25;25.95;;;14.20;99.90;;;;;;4918691;29;20054;-71
2022/10/28 01:15:28;;;;;;;39.17;25.98;;;14.30;99.90;;;;;;4919607;29;20047;-71
2022/10/28 01:18:01;;;;;;;55.47;25.60;;;14.30;99.90;;;;;;4944501;29;20052;-71
2022/10/28 01:21:13;;;;;;;36.03;21.67;;;14.30;99.90;;;;;;4930545;29;20043;-71
2022/10/28 01:23:58;;;;;;;44.35;24.98;;;14.30;99.90;;;;;;4930549;29;20102;-72
2022/10/28 01:26:50;;;;;;;40.00;24.15;;;14.30;99.90;;;;;;4930970;29;20528;-71
2022/10/28 01:29:35;;;;;;;41.97;25.20;;;14.20;99.90;;;;;;4929500;29;20059;-71
2022/10/28 01:32:28;;;;;;;40.05;25.30;;;14.30;99.90;;;;;;4930817;29;20052;-71
2022/10/28 01:35:11;;;;;;;38.30;24.13;;;14.20;99.90;;;;;;4932224;29;20078;-71
2022/10/28 01:37:54;;;;;;;38.83;23.70;;;14.10;99.90;;;;;;4930024;29;20051;-71
2022/10/28 01:40:27;;;;;;;42.00;25.67;;;14.10;99.90;;;;;;4929854;29;20083;-71
2022/10/28 01:43:09;;;;;;;37.40;24.17;;;14.00;99.90;;;;;;4929284;29;20051;-71
2022/10/28 01:45:46;;;;;;;42.00;25.40;;;14.00;99.90;;;;;;4917643;29;20078;-71
2022/10/28 01:48:18;;;;;;;47.78;25.15;;;13.90;99.90;;;;;;4929241;29;20055;-72
2022/10/28 01:50:55;;;;;;;38.28;23.63;;;13.90;99.90;;;;;;4944096;29;20414;-71
2022/10/28 01:53:26;;;;;;;43.70;25.40;;;13.90;99.90;;;;;;4929878;29;20055;-71
2022/10/28 01:55:54;;;;;;;40.50;24.15;;;13.70;99.90;;;;;;4930581;29;20477;-72
2022/10/28 01:58:22;;;;;;;;;;;13.70;99.90;;;;;;4944941;29;20052;-71
2022/10/28 02:00:49;;;;;;;39.47;24.85;;;14.00;99.90;;;;;;4930398;29;19923;-71
2022/10/28 02:03:16;;;;;;;55.05;26.05;;;13.50;99.90;;;;;;4929924;29;20134;-71
2022/10/28 02:05:45;;;;;;;39.33;25.33;;;13.50;99.90;;;;;;4930250;29;20050;-71
2022/10/28 02:08:40;;;;;;;41.28;24.42;;;13.60;99.90;;;;;;4944400;29;20047;-71
2022/10/28 02:11:42;;;;;;;44.88;24.05;;;13.40;99.90;;;;;;4911792;29;20118;-71
2022/10/28 02:14:21;;;;;;;38.25;23.90;;;13.30;99.90;;;;;;4928879;29;20599;-72
2022/10/28 02:17:14;;;;;;;45.15;25.08;;;13.40;99.90;;;;;;4929427;29;20048;-71
2022/10/28 02:20:17;;;;;;;39.70;23.48;;;13.30;99.90;;;;;;4916921;29;20051;-71
2022/10/28 02:23:01;;;;;;;38.63;21.77;;;13.20;99.90;;;;;;4930601;29;20452;-71
2022/10/28 02:25:38;;;;;;;36.42;22.45;;;13.20;99.90;;;;;;4929352;29;20051;-71
2022/10/28 02:28:07;;;;;;;46.80;24.77;;;13.10;99.90;;;;;;4917390;29;20051;-71
2022/10/28 02:30:42;;;;;;;34.42;20.85;;;13.10;99.90;;;;;;4929711;29;20051;-72
2022/10/28 02:33:11;;;;;;;34.00;20.42;;;13.20;99.90;;;;;;4928643;29;20091;-71
2022/10/28 02:35:54;;;;;;;38.17;20.77;;;13.10;99.90;;;;;;4928687;29;20413;-71
2022/10/28 02:38:41;;;;;;;46.60;23.23;;;13.00;99.90;;;;;;4929266;29;20062;-71
2022/10/28 02:41:17;;;;;;;47.03;24.80;;;13.00;99.90;;;;;;4928643;29;20181;-71
2022/10/28 02:43:45;;;;;;;41.50;22.88;;;13.00;99.90;;;;;;4929515;29;20050;-71
2022/10/28 02:46:13;;;;;;;38.40;24.10;;;12.90;99.90;;;;;;4943815;28;20560;-71
2022/10/28 02:48:52;;;;;;;37.72;21.38;;;12.80;99.90;;;;;;4927376;29;20039;-71
2022/10/28 02:51:22;;;;;;;38.10;22.75;;;12.80;99.90;;;;;;4928716;29;21022;-71
2022/10/28 02:54:12;;;;;;;38.65;24.98;;;12.90;99.90;;;;;;4943605;29;20086;-71
2022/10/28 02:56:53;;;;;;;36.75;22.42;;;12.80;99.90;;;;;;4929627;29;20062;-71
2022/10/28 02:59:18;;;;;;;41.40;25.13;;;12.80;99.90;;;;;;4930688;29;20059;-71
2022/10/28 03:01:44;;;;;;;38.55;25.88;;;12.80;99.90;;;;;;4929922;29;20051;-71
2022/10/28 03:04:10;;;;;;;33.40;23.85;;;12.80;99.90;;;;;;4924789;29;20588;-71
2022/10/28 03:06:35;;;;;;;40.35;24.77;;;12.70;99.90;;;;;;4924292;29;20055;-71
2022/10/28 03:09:01;;;;;;;37.22;24.38;;;12.60;99.90;;;;;;4930724;29;20143;-71
2022/10/28 03:11:27;;;;;;;44.17;24.38;;;12.70;99.90;;;;;;4927650;29;20417;-71
2022/10/28 03:13:52;;;;;;;47.17;25.73;;;12.60;99.90;;;;;;4930250;29;20402;-71
2022/10/28 03:16:18;;;;;;;36.00;21.95;;;12.60;99.90;;;;;;4929723;29;20051;-71
2022/10/28 03:18:43;;;;;;;35.60;23.63;;;12.50;99.90;;;;;;4929412;29;20043;-71
2022/10/28 03:21:09;;;;;;;48.20;26.60;;;12.50;99.90;;;;;;4928993;29;20661;-71
2022/10/28 03:23:35;;;;;;;43.65;25.45;;;12.50;99.90;;;;;;4929053;29;20039;-71
2022/10/28 03:26:00;;;;;;;39.00;24.30;;;12.50;99.90;;;;;;4927782;29;20449;-71
2022/10/28 03:28:26;;;;;;;38.60;25.00;;;12.40;99.90;;;;;;4928345;29;20044;-71
2022/10/28 03:30:51;;;;;;;41.97;24.83;;;12.50;99.90;;;;;;4929676;29;20052;-71
2022/10/28 03:33:17;;;;;;;55.15;25.80;;;12.40;99.90;;;;;;4930085;29;20040;-71
2022/10/28 03:35:43;;;;;;;49.75;25.52;;;12.40;99.90;;;;;;4928162;29;20055;-71
2022/10/28 03:38:09;;;;;;;41.40;23.65;;;12.40;99.90;;;;;;4928832;29;20500;-71
2022/10/28 03:40:35;;;;;;;37.75;24.48;;;12.40;99.90;;;;;;4929644;29;20043;-71
2022/10/28 03:43:00;;;;;;;42.05;24.38;;;12.50;99.90;;;;;;4927289;29;20123;-71
2022/10/28 03:45:26;;;;;;;36.25;22.40;;;12.30;99.90;;;;;;4929961;29;20099;-71
2022/10/28 03:47:52;;;;;;;33.78;22.80;;;12.20;99.90;;;;;;4929668;29;20059;-71
2022/10/28 03:50:17;;;;;;;29.42;20.15;;;12.10;99.90;;;;;;4930212;29;20048;-71
2022/10/28 03:52:43;;;;;;;45.45;25.00;;;12.10;99.90;;;;;;4928442;29;20040;-71
2022/10/28 03:55:09;;;;;;;30.92;21.02;;;12.10;99.90;;;;;;4929714;29;20044;-71
2022/10/28 03:57:35;;;;;;;35.38;21.92;;;12.00;99.90;;;;;;4929802;29;20048;-71
2022/10/28 04:00:01;;;;;;;27.63;21.17;;;12.20;99.90;;;;;;4928901;29;20040;-71
2022/10/28 04:02:26;;;;;;;37.22;23.45;;;11.90;99.90;;;;;;4933185;29;20055;-71
2022/10/28 04:04:52;;;;;;;37.50;23.50;;;12.00;99.90;;;;;;4932096;29;20047;-71
2022/10/28 04:07:18;;;;;;;37.00;24.88;;;12.00;99.90;;;;;;4932767;29;20047;-71
2022/10/28 04:09:43;;;;;;;33.83;24.60;;;12.00;99.90;;;;;;4932622;29;20828;-71
2022/10/28 04:12:10;;;;;;;32.63;22.85;;;11.90;99.90;;;;;;4931996;29;20461;-71
2022/10/28 04:14:35;;;;;;;44.08;24.52;;;11.90;99.90;;;;;;4933104;29;20145;-71
2022/10/28 04:17:01;;;;;;;32.25;22.90;;;11.90;99.90;;;;;;4930335;29;20099;-71
2022/10/28 04:19:27;;;;;;;30.00;22.40;;;11.90;99.90;;;;;;4933119;29;20098;-71
2022/10/28 04:21:52;;;;;;;27.10;21.52;;;11.90;99.90;;;;;;4932071;29;20451;-71
2022/10/28 04:24:18;;;;;;;29.38;21.63;;;11.80;99.90;;;;;;4947246;29;20082;-71
2022/10/28 04:26:45;;;;;;;32.72;21.55;;;11.80;99.90;;;;;;4932213;29;20060;-71
2022/10/28 04:29:10;;;;;;;33.13;22.90;;;11.90;99.90;;;;;;4947534;28;20389;-71
2022/10/28 04:31:36;;;;;;;45.83;25.23;;;11.80;99.90;;;;;;4931474;29;20055;-71
2022/10/28 04:34:01;;;;;;;52.80;26.02;;;11.70;99.90;;;;;;4930895;29;20059;-71
2022/10/28 04:36:27;;;;;;;33.08;24.30;;;11.70;99.90;;;;;;4931971;29;20858;-71
2022/10/28 04:38:53;;;;;;;47.13;27.58;;;11.80;99.90;;;;;;4947318;29;20803;-71
2022/10/28 04:41:18;;;;;;;43.20;24.48;;;11.70;99.90;;;;;;4930349;29;20048;-71
2022/10/28 04:43:44;;;;;;;41.97;28.25;;;11.80;99.90;;;;;;4932811;29;20382;-71
2022/10/28 04:46:09;;;;;;;47.05;29.27;;;11.80;99.90;;;;;;4932935;29;20040;-71
2022/10/28 04:48:35;;;;;;;40.42;25.33;;;11.80;99.90;;;;;;4932287;29;20040;-71
2022/10/28 04:51:01;;;;;;;42.63;27.55;;;11.80;99.90;;;;;;4928446;29;20413;-71
2022/10/28 04:53:27;;;;;;;43.17;29.30;;;11.80;99.90;;;;;;4946802;29;20043;-71
2022/10/28 04:55:58;;;;;;;49.60;30.30;;;11.80;99.90;;;;;;4932672;29;20098;-70
2022/10/28 04:58:25;;;;;;;41.15;26.13;;;11.90;99.90;;;;;;4944926;28;20066;-71
2022/10/28 05:00:51;;;;;;;48.00;28.52;;;12.00;99.90;;;;;;4929497;29;20051;-71
2022/10/28 05:03:16;;;;;;;56.55;31.10;;;11.90;99.90;;;;;;4946871;29;20062;-71
2022/10/28 05:05:42;;;;;;;56.58;30.92;;;12.00;99.90;;;;;;4932205;29;20043;-71
2022/10/28 05:08:08;;;;;;;55.05;29.85;;;11.90;99.90;;;;;;4930194;29;20047;-71
2022/10/28 05:10:33;;;;;;;44.90;27.25;;;11.90;99.90;;;;;;4931294;29;20178;-71
2022/10/28 05:12:59;;;;;;;52.60;29.52;;;11.90;99.90;;;;;;4929827;29;20044;-71
2022/10/28 05:15:25;;;;;;;48.53;29.02;;;12.10;99.90;;;;;;4930814;29;20063;-71
2022/10/28 05:17:51;;;;;;;52.78;28.92;;;11.90;99.90;;;;;;4930826;29;20047;-71
2022/10/28 05:20:19;;;;;;;46.95;28.38;;;11.90;99.90;;;;;;4930237;29;20105;-71
2022/10/28 05:22:53;;;;;;;51.60;30.35;;;11.90;99.90;;;;;;4929487;29;20127;-70
2022/10/28 05:25:19;;;;;;;47.42;30.58;;;11.90;99.90;;;;;;4931017;29;20055;-70
2022/10/28 05:27:47;;;;;;;54.90;31.02;;;11.90;99.90;;;;;;4944754;28;20047;-70
2022/10/28 05:30:13;;;;;;;50.92;29.27;;;11.90;99.90;;;;;;4945623;29;20098;-70
2022/10/28 05:32:39;;;;;;;50.03;28.40;;;11.90;99.90;;;;;;4931095;29;20866;-70
2022/10/28 05:35:05;;;;;;;46.05;27.42;;;11.90;99.90;;;;;;4931341;29;20047;-70
2022/10/28 05:37:31;;;;;;;45.80;26.85;;;11.90;99.90;;;;;;4929710;29;20142;-70
2022/10/28 05:39:56;;;;;;;48.45;28.45;;;11.80;99.90;;;;;;4928196;29;20055;-70
2022/10/28 05:42:22;;;;;;;59.67;31.02;;;11.80;99.90;;;;;;4932116;29;20059;-70
2022/10/28 05:44:48;;;;;;;37.78;25.20;;;11.80;99.90;;;;;;4945625;29;20052;-70
2022/10/28 05:47:13;;;;;;;41.65;25.48;;;11.80;99.90;;;;;;4945106;28;20079;-70
2022/10/28 05:49:39;;;;;;;43.50;27.70;;;11.70;99.90;;;;;;4931067;29;20052;-69
2022/10/28 05:52:04;;;;;;;46.10;26.63;;;11.80;99.90;;;;;;4929580;29;20586;-70
2022/10/28 05:54:30;;;;;;;41.17;26.00;;;11.80;99.90;;;;;;4933018;29;20058;-70
2022/10/28 05:56:56;;;;;;;44.88;27.85;;;11.70;99.90;;;;;;4945105;28;20048;-69
2022/10/28 05:59:21;;;;;;;74.68;44.88;;;11.70;99.90;;;;;;4927720;29;20048;-69
2022/10/28 06:01:47;;;;;;;65.53;36.80;;;11.70;99.90;;;;;;4929026;29;20050;-69
2022/10/28 06:04:13;;;;;;;48.60;29.38;;;11.70;99.90;;;;;;4929127;29;20058;-69
2022/10/28 06:06:38;;;;;;;39.25;26.58;;;11.70;99.90;;;;;;4935599;29;20074;-69
2022/10/28 06:09:04;;;;;;;34.63;24.90;;;11.70;99.90;;;;;;4930094;29;20067;-69
2022/10/28 06:11:30;;;;;;;43.63;27.38;;;11.60;99.90;;;;;;4929829;29;20055;-69
2022/10/28 06:13:55;;;;;;;48.40;27.73;;;11.70;99.90;;;;;;4927943;29;20055;-69
2022/10/28 06:16:22;;;;;;;40.38;24.92;;;11.60;99.90;;;;;;4929765;29;20055;-69
2022/10/28 06:18:47;;;;;;;56.17;29.13;;;11.60;99.90;;;;;;4929085;29;20584;-69
2022/10/28 06:21:13;;;;;;;46.03;27.02;;;11.60;99.90;;;;;;4929428;29;20055;-69
2022/10/28 06:23:39;;;;;;;45.80;26.88;;;11.60;99.90;;;;;;4931963;29;20423;-70
2022/10/28 06:26:04;;;;;;;48.22;26.58;;;11.60;99.90;;;;;;4929227;29;20078;-69
2022/10/28 06:28:30;;;;;;;43.58;27.27;;;11.60;99.90;;;;;;4928352;29;20103;-69
2022/10/28 06:31:07;;;;;;;44.83;25.40;;;11.40;99.90;;;;;;4926082;29;20492;-69
2022/10/28 06:33:33;;;;;;;41.70;27.77;;;11.50;99.90;;;;;;4929226;29;20504;-69
2022/10/28 06:35:59;;;;;;;54.08;28.30;;;11.40;99.90;;;;;;4931366;29;20051;-69
2022/10/28 06:38:26;;;;;;;53.42;27.92;;;11.40;99.90;;;;;;4930738;29;20076;-69
2022/10/28 06:40:52;;;;;;;37.92;25.92;;;11.50;99.90;;;;;;4944555;29;20126;-69
2022/10/28 06:43:18;;;;;;;48.53;26.55;;;11.50;99.90;;;;;;4928690;29;20079;-69
2022/10/28 06:45:45;;;;;;;39.95;27.45;;;11.40;99.90;;;;;;4930013;29;20044;-69
2022/10/28 06:48:11;;;;;;;42.97;26.98;;;11.40;99.90;;;;;;4929419;29;20142;-69
2022/10/28 06:50:37;;;;;;;44.10;26.00;;;11.40;99.90;;;;;;4930222;29;20091;-69
2022/10/28 06:53:03;;;;;;;45.60;27.27;;;11.40;99.90;;;;;;4930493;29;20594;-69
2022/10/28 06:55:28;;;;;;;50.08;30.70;;;11.40;99.90;;;;;;4928068;29;20047;-69
2022/10/28 06:57:59;;;;;;;39.97;26.45;;;11.40;99.90;;;;;;4932830;29;20044;-69
2022/10/28 07:00:25;;;;;;;32.30;22.02;;;11.50;99.90;;;;;;4929617;29;20052;-69
2022/10/28 07:02:54;;;;;;;49.90;26.05;;;11.50;99.90;;;;;;4928194;29;20052;-69
2022/10/28 07:05:21;;;;;;;50.08;28.08;;;11.50;99.90;;;;;;4930055;29;20043;-69
2022/10/28 07:07:46;;;;;;;42.88;26.65;;;11.50;99.90;;;;;;4928978;29;20123;-69
2022/10/28 07:10:12;;;;;;;47.80;28.58;;;11.60;99.90;;;;;;4930288;29;20457;-69
2022/10/28 07:12:38;;;;;;;55.83;29.92;;;11.60;99.90;;;;;;4929449;29;20047;-70
2022/10/28 07:15:04;;;;;;;40.88;27.38;;;11.60;99.90;;;;;;4944472;29;20136;-69
2022/10/28 07:17:30;;;;;;;60.00;27.98;;;11.60;99.90;;;;;;4928623;29;20083;-70
2022/10/28 07:19:55;;;;;;;42.90;27.75;;;11.70;99.90;;;;;;4929262;29;20712;-69
2022/10/28 07:22:21;;;;;;;52.85;28.35;;;11.90;99.90;;;;;;4930394;29;20036;-69
2022/10/28 07:24:47;;;;;;;41.40;25.70;;;12.10;99.90;;;;;;4930205;29;20449;-70
2022/10/28 07:27:15;;;;;;;56.10;30.48;;;12.30;99.90;;;;;;4944587;28;20046;-69
2022/10/28 07:29:41;;;;;;;62.53;28.92;;;12.60;99.90;;;;;;4930038;29;20067;-70
2022/10/28 07:32:07;;;;;;;64.75;31.20;;;12.80;99.90;;;;;;4928945;29;20059;-70
2022/10/28 07:34:32;;;;;;;50.75;27.60;;;13.00;99.90;;;;;;4931261;29;20051;-70
2022/10/28 07:36:58;;;;;;;52.25;27.88;;;13.10;99.90;;;;;;4932836;29;20047;-69
2022/10/28 07:39:24;;;;;;;60.80;27.52;;;13.20;99.90;;;;;;4932227;29;20175;-70
2022/10/28 07:41:52;;;;;;;55.22;29.25;;;13.30;99.90;;;;;;4929435;29;20154;-70
2022/10/28 07:44:18;;;;;;;51.92;28.00;;;13.50;99.90;;;;;;4930567;29;20040;-70
2022/10/28 07:46:44;;;;;;;62.22;28.00;;;13.60;99.90;;;;;;4946483;29;20385;-70
2022/10/28 07:49:09;;;;;;;46.40;25.67;;;13.70;99.90;;;;;;4931769;29;20273;-70
2022/10/28 07:51:35;;;;;;;59.63;25.80;;;13.70;99.90;;;;;;4932528;29;20044;-70
2022/10/28 07:54:00;;;;;;;48.38;24.17;;;13.90;99.90;;;;;;4931425;29;20492;-70
2022/10/28 07:56:26;;;;;;;59.88;25.42;;;14.00;99.90;;;;;;4947893;29;20404;-70
2022/10/28 07:58:52;;;;;;;41.50;22.25;;;14.10;99.90;;;;;;4948094;29;20090;-70
2022/10/28 08:01:19;;;;;;;47.63;23.67;;;14.20;99.90;;;;;;4931274;29;20059;-70
2022/10/28 08:03:46;;;;;;;42.37;21.87;;;14.30;99.90;;;;;;4933383;29;20468;-70
2022/10/28 08:06:16;;;;;;;41.95;23.05;;;14.50;99.90;;;;;;4933405;29;20052;-70
2022/10/28 08:08:42;;;;;;;47.58;22.13;;;14.50;99.90;;;;;;4932551;29;20051;-70
2022/10/28 08:11:10;;;;;;;44.20;21.67;;;14.50;99.90;;;;;;4932577;29;20044;-70
2022/10/28 08:13:35;;;;;;;33.33;21.23;;;14.60;99.90;;;;;;4927314;29;20811;-70
2022/10/28 08:16:02;;;;;;;36.00;20.27;;;14.70;99.90;;;;;;4946953;28;20047;-70
2022/10/28 08:18:28;;;;;;;53.97;19.90;;;14.80;99.90;;;;;;4931574;29;20047;-70
2022/10/28 08:20:53;;;;;;;33.80;21.08;;;15.00;99.90;;;;;;4934582;29;20050;-70
2022/10/28 08:23:19;;;;;;;33.72;20.02;;;15.10;99.90;;;;;;4932272;29;20512;-70
2022/10/28 08:25:51;;;;;;;34.65;16.33;;;15.00;99.90;;;;;;4945849;29;20043;-70
2022/10/28 08:28:17;;;;;;;35.80;18.08;;;15.10;99.90;;;;;;4929403;29;21070;-70
2022/10/28 08:30:44;;;;;;;39.15;18.08;;;15.20;99.90;;;;;;4945530;28;20110;-70
2022/10/28 08:33:11;;;;;;;43.95;19.38;;;15.30;99.90;;;;;;4931337;29;20150;-70
2022/10/28 08:35:37;;;;;;;30.08;18.92;;;15.30;99.90;;;;;;4932608;29;20075;-70
2022/10/28 08:38:03;;;;;;;36.70;16.70;;;15.60;99.90;;;;;;4932189;29;20040;-70
2022/10/28 08:41:07;;;;;;;25.58;15.57;;;16.10;99.90;;;;;;4932805;29;20122;-70
2022/10/28 08:43:41;;;;;;;28.67;15.00;;;15.70;99.90;;;;;;4928891;29;20047;-70
2022/10/28 08:46:22;;;;;;;32.00;16.45;;;15.80;99.90;;;;;;4944734;28;20055;-70
2022/10/28 08:48:47;;;;;;;36.95;17.90;;;15.90;99.90;;;;;;4943730;29;20154;-70
2022/10/28 08:51:42;;;;;;;33.75;17.58;;;16.00;99.90;;;;;;4929482;29;20846;-70
2022/10/28 08:54:17;;;;;;;27.17;17.25;;;16.00;99.90;;;;;;4936313;28;20485;-71
2022/10/28 08:56:46;;;;;;;38.25;16.40;;;16.10;99.90;;;;;;4932620;29;20051;-70
2022/10/28 08:59:42;;;;;;;30.00;15.05;;;16.20;99.90;;;;;;4922183;29;20130;-71
2022/10/28 09:02:16;;;;;;;30.25;15.43;;;16.30;99.90;;;;;;4922328;29;20579;-70
2022/10/28 09:04:44;;;;;;;28.38;15.40;;;16.40;99.90;;;;;;4945270;28;20051;-70
2022/10/28 09:07:17;;;;;;;33.72;16.48;;;16.70;99.90;;;;;;4930965;29;20052;-70
2022/10/28 09:09:44;;;;;;;34.80;16.80;;;16.60;99.90;;;;;;4947154;29;20056;-70
2022/10/28 09:12:23;;;;;;;28.63;15.82;;;16.80;99.90;;;;;;4927303;29;20047;-70
2022/10/28 09:15:13;;;;;;;36.65;16.42;;;16.90;99.90;;;;;;4930929;29;20477;-70
2022/10/28 09:17:51;;;;;;;34.25;16.85;;;17.10;99.90;;;;;;4930414;29;20445;-70
2022/10/28 09:20:45;;;;;;;35.55;16.80;;;17.20;99.90;;;;;;4932119;29;20095;-70
2022/10/28 09:23:13;;;;;;;39.00;16.33;;;17.30;99.90;;;;;;4917675;29;20062;-70
2022/10/28 09:25:48;;;;;;;30.85;16.05;;;17.30;99.90;;;;;;4945934;28;20058;-70
2022/10/28 09:28:37;;;;;;;26.42;15.23;;;17.40;99.90;;;;;;4931222;29;20063;-70
2022/10/28 09:31:16;;;;;;;49.78;15.70;;;17.40;99.90;;;;;;4931449;29;20147;-70
2022/10/28 09:33:52;;;;;;;28.55;15.43;;;17.50;99.90;;;;;;4929855;29;20054;-70
2022/10/28 09:36:25;;;;;;;26.77;14.27;;;17.50;99.90;;;;;;4932086;29;20056;-70
2022/10/28 09:38:52;;;;;;;26.00;14.98;;;17.50;99.90;;;;;;4913567;29;20485;-70
2022/10/28 09:41:28;;;;;;;35.78;15.35;;;17.50;99.90;;;;;;4931363;29;20135;-70
2022/10/28 09:44:11;;;;;;;34.17;16.00;;;17.60;99.90;;;;;;4930081;29;20067;-70
2022/10/28 09:46:38;;;;;;;30.55;14.43;;;17.60;99.90;;;;;;4930089;29;20543;-71
2022/10/28 09:49:16;;;;;;;43.22;17.23;;;17.60;99.90;;;;;;4946402;29;20078;-71
2022/10/28 09:52:08;;;;;;;33.55;16.83;;;17.70;99.90;;;;;;4930444;29;20058;-72
2022/10/28 09:54:40;;;;;;;31.95;15.15;;;17.80;99.90;;;;;;4927834;29;20086;-74
2022/10/28 09:57:06;;;;;;;37.35;15.77;;;17.80;99.90;;;;;;4946370;28;20054;-72
2022/10/28 09:59:32;;;;;;;25.65;14.20;;;17.90;99.90;;;;;;4944989;28;20036;-71
2022/10/28 10:01:58;;;;;;;24.38;14.52;;;18.00;99.90;;;;;;4944747;29;20413;-71
2022/10/28 10:04:26;;;;;;;51.53;15.70;;;17.90;99.90;;;;;;4930849;29;20058;-71
2022/10/28 10:07:16;;;;;;;23.48;14.10;;;17.90;99.90;;;;;;4926537;29;20051;-71
2022/10/28 10:09:43;;;;;;;34.03;15.60;;;18.00;99.90;;;;;;4928097;29;20484;-71
2022/10/28 10:12:11;;;;;;;32.08;14.32;;;18.00;99.90;;;;;;4943066;28;20051;-71
2022/10/28 10:14:48;;;;;;;34.47;14.48;;;18.00;99.90;;;;;;4913985;29;20055;-71
2022/10/28 10:17:31;;;;;;;30.33;14.17;;;18.00;99.90;;;;;;4943014;29;20063;-71
2022/10/28 10:20:16;;;;;;;30.50;14.60;;;18.00;99.90;;;;;;4928341;29;20047;-71
2022/10/28 10:22:44;;;;;;;37.33;17.27;;;18.00;99.90;;;;;;4925715;29;20079;-71
2022/10/28 10:25:16;;;;;;;;;;;18.10;99.90;;;;;;4929728;29;20061;-71
2022/10/28 10:27:42;;;;;;;27.88;14.02;;;17.90;99.90;;;;;;4930144;29;19930;-71
2022/10/28 10:30:17;;;;;;;44.38;15.90;;;17.90;99.90;;;;;;4945242;29;20064;-71
2022/10/28 10:32:46;;;;;;;27.83;15.05;;;18.00;99.90;;;;;;4930269;29;20047;-71
2022/10/28 10:35:12;;;;;;;31.08;16.10;;;18.00;99.90;;;;;;4930721;29;20048;-71
2022/10/28 10:37:42;;;;;;;35.20;14.48;;;18.00;99.90;;;;;;4924381;29;20063;-71
2022/10/28 10:40:11;;;;;;;33.10;17.20;;;18.00;99.90;;;;;;4937504;29;20052;-71
2022/10/28 10:42:37;;;;;;;30.27;15.60;;;18.00;99.90;;;;;;4939343;28;20056;-71
2022/10/28 10:45:29;;;;;;;28.77;14.20;;;18.10;99.90;;;;;;4930188;29;20052;-71
2022/10/28 10:48:26;;;;;;;33.67;16.50;;;18.10;99.90;;;;;;4929383;29;20066;-71
2022/10/28 10:50:53;;;;;;;27.27;14.25;;;18.20;99.90;;;;;;4913542;29;20155;-72
2022/10/28 10:53:31;;;;;;;35.92;16.30;;;18.20;99.90;;;;;;4930172;29;20135;-72
2022/10/28 10:56:00;;;;;;;;;;;18.40;99.90;;;;;;4930605;29;20055;-71
2022/10/28 10:58:45;;;;;;;30.48;14.43;;;18.30;99.90;;;;;;4928366;29;19931;-71
2022/10/28 11:01:18;;;;;;;28.27;14.10;;;18.40;99.90;;;;;;4928007;29;20052;-72
2022/10/28 11:03:48;;;;;;;32.90;14.73;;;18.50;99.90;;;;;;4943197;29;20515;-72
2022/10/28 11:06:25;;;;;;;32.58;15.10;;;18.50;99.90;;;;;;4930812;29;20070;-72
2022/10/28 11:09:03;;;;;;;37.08;15.63;;;18.60;99.90;;;;;;4941980;28;20119;-72
2022/10/28 11:11:35;;;;;;;30.92;14.90;;;18.70;99.90;;;;;;4926816;29;20057;-72
2022/10/28 11:14:08;;;;;;;38.15;15.38;;;18.70;99.90;;;;;;4929546;29;20091;-73
2022/10/28 11:16:45;;;;;;;23.23;12.15;;;18.70;99.90;;;;;;4947542;28;20044;-73
2022/10/28 11:19:34;;;;;;;21.65;14.93;;;18.70;99.90;;;;;;4936580;29;20051;-74
2022/10/28 11:22:31;;;;;;;30.90;14.30;;;18.80;99.90;;;;;;4927199;29;20067;-71
2022/10/28 11:25:09;;;;;;;46.33;15.70;;;18.80;99.90;;;;;;4931859;29;20066;-72
2022/10/28 11:27:38;;;;;;;26.25;13.95;;;18.80;99.90;;;;;;4930908;29;20054;-73
2022/10/28 11:30:08;;;;;;;37.30;14.65;;;19.10;99.90;;;;;;4943328;28;20051;-71
2022/10/28 11:32:34;;;;;;;31.83;13.90;;;19.20;99.90;;;;;;4931701;29;20047;-71
2022/10/28 11:35:14;;;;;;;21.90;14.18;;;19.30;99.90;;;;;;4932767;29;20131;-71
2022/10/28 11:38:05;;;;;;;25.98;13.95;;;19.40;99.90;;;;;;4933951;29;20421;-71
2022/10/28 11:40:33;;;;;;;26.17;12.85;;;19.60;99.90;;;;;;4947065;29;20130;-71
2022/10/28 11:43:04;;;;;;;29.83;13.48;;;19.70;99.90;;;;;;4932940;29;20469;-71
2022/10/28 11:45:40;;;;;;;35.42;13.85;;;19.70;99.90;;;;;;4932329;29;20126;-71
2022/10/28 11:48:06;;;;;;;30.02;14.15;;;19.90;99.90;;;;;;4932243;29;20102;-71
2022/10/28 11:50:54;;;;;;;28.98;12.70;;;19.90;99.90;;;;;;4933043;29;20509;-71
2022/10/28 11:53:28;;;;;;;21.80;11.93;;;20.00;99.90;;;;;;4933175;29;20079;-71
2022/10/28 11:56:07;;;;;;;30.35;13.90;;;20.10;99.90;;;;;;4932846;29;20048;-71
2022/10/28 11:59:04;;;;;;;33.97;11.32;;;20.20;99.90;;;;;;4930904;29;20059;-71
2022/10/28 12:01:43;;;;;;;32.55;12.48;;;20.20;99.90;;;;;;4945662;28;20107;-71
2022/10/28 12:04:57;;;;;;;30.45;13.55;;;20.20;99.90;;;;;;4931971;29;20051;-72
2022/10/28 12:07:37;;;;;;;31.10;13.75;;;20.30;99.90;;;;;;4919358;29;20064;-72
2022/10/28 12:10:27;;;;;;;39.38;13.40;;;20.30;99.90;;;;;;4931636;29;20166;-72
2022/10/28 12:13:29;;;;;;;40.65;11.80;;;20.40;99.90;;;;;;4932735;29;20048;-72
2022/10/28 12:16:19;;;;;;;39.40;14.45;;;20.50;99.90;;;;;;4928321;29;20083;-72
2022/10/28 12:19:09;;;;;;;27.80;12.38;;;20.50;99.90;;;;;;4930147;29;20524;-72
2022/10/28 12:21:42;;;;;;;24.08;12.82;;;20.50;99.90;;;;;;4931151;29;20069;-72
2022/10/28 12:24:16;;;;;;;36.13;14.30;;;20.50;99.90;;;;;;4947069;29;20489;-72
2022/10/28 12:26:50;;;;;;;32.45;13.23;;;20.60;99.90;;;;;;4947965;28;20052;-73
2022/10/28 12:29:55;;;;;;;30.67;12.80;;;20.60;99.90;;;;;;4932407;29;20055;-72
2022/10/28 12:32:30;;;;;;;23.63;11.20;;;20.60;99.90;;;;;;4892226;29;20063;-72
2022/10/28 12:35:14;;;;;;;28.23;12.52;;;20.50;99.90;;;;;;4942235;28;20119;-72
2022/10/28 12:37:58;;;;;;;37.58;14.95;;;20.50;99.90;;;;;;4931447;29;20065;-73
2022/10/28 12:40:30;;;;;;;28.50;13.15;;;20.50;99.90;;;;;;4935963;29;20047;-73
2022/10/28 12:43:03;;;;;;;28.83;13.30;;;20.50;99.90;;;;;;4930878;29;20052;-73
2022/10/28 12:45:30;;;;;;;33.67;13.88;;;20.50;99.90;;;;;;4932701;29;20527;-73
2022/10/28 12:48:18;;;;;;;31.40;12.70;;;20.50;99.90;;;;;;4931166;29;20052;-73
2022/10/28 12:51:15;;;;;;;22.00;11.65;;;20.50;99.90;;;;;;4922091;29;20067;-73
2022/10/28 12:53:55;;;;;;;31.38;13.40;;;20.50;99.90;;;;;;4930683;29;20047;-73