Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:24;;;;;;;2.93;1.57;;;12.10;99.90;;;;;;5073418;28;20701;-83
2022/10/07 00:02:50;;;;;;;0.83;0.53;;;12.10;99.90;;;;;;5073302;28;20447;-85
2022/10/07 00:05:16;;;;;;;1.43;1.10;;;12.10;99.90;;;;;;5075419;28;20224;-84
2022/10/07 00:07:42;;;;;;;18.47;2.50;;;12.10;99.90;;;;;;5072270;28;20216;-84
2022/10/07 00:10:08;;;;;;;3.43;1.40;;;12.10;99.90;;;;;;5057143;28;20274;-84
2022/10/07 00:12:33;;;;;;;6.33;0.93;;;12.10;99.90;;;;;;5075277;28;20565;-83
2022/10/07 00:14:59;;;;;;;11.20;1.37;;;12.10;99.90;;;;;;5074888;28;20201;-82
2022/10/07 00:17:25;;;;;;;7.83;0.87;;;12.10;99.90;;;;;;5069304;28;20236;-82
2022/10/07 00:19:51;;;;;;;3.37;0.70;;;12.10;99.90;;;;;;5071381;28;20220;-83
2022/10/07 00:22:16;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5073303;28;20256;-83
2022/10/07 00:24:42;;;;;;;4.43;1.73;;;12.10;99.90;;;;;;5054986;28;20246;-84
2022/10/07 00:27:08;;;;;;;5.83;1.10;;;12.10;99.90;;;;;;5071424;28;20298;-81
2022/10/07 00:29:34;;;;;;;6.13;1.20;;;12.10;99.90;;;;;;5037743;28;20623;-82
2022/10/07 00:31:59;;;;;;;2.83;0.90;;;12.00;99.90;;;;;;5072455;28;20234;-82
2022/10/07 00:34:25;;;;;;;1.23;1.13;;;12.10;99.90;;;;;;5055936;28;20218;-83
2022/10/07 00:36:51;;;;;;;1.90;0.80;;;12.00;99.90;;;;;;5070331;28;20240;-83
2022/10/07 00:39:17;;;;;;;4.30;1.33;;;12.10;99.90;;;;;;5073438;28;20188;-82
2022/10/07 00:41:49;;;;;;;4.60;1.33;;;12.10;99.90;;;;;;5054450;28;20283;-81
2022/10/07 00:44:26;;;;;;;1.43;1.10;;;12.00;99.90;;;;;;5072585;28;20308;-84
2022/10/07 00:46:54;;;;;;;3.83;1.17;;;12.10;99.90;;;;;;5071874;28;20216;-85
2022/10/07 00:49:20;;;;;;;1.57;1.47;;;12.10;99.90;;;;;;5072584;28;20591;-83
2022/10/07 00:51:49;;;;;;;2.57;2.20;;;12.10;99.90;;;;;;5074441;28;20666;-84
2022/10/07 00:54:17;;;;;;;3.93;1.90;;;12.10;99.90;;;;;;5072476;28;20224;-82
2022/10/07 00:56:45;;;;;;;4.13;0.70;;;12.10;99.90;;;;;;5071761;28;20308;-83
2022/10/07 00:59:13;;;;;;;2.10;0.57;;;12.10;99.90;;;;;;5076821;28;20217;-83
2022/10/07 01:01:40;;;;;;;3.67;1.47;;;12.10;99.90;;;;;;5077946;28;20570;-83
2022/10/07 01:04:09;;;;;;;4.83;1.00;;;12.10;99.90;;;;;;5077070;28;20232;-82
2022/10/07 01:06:38;;;;;;;4.63;0.67;;;12.10;99.90;;;;;;5076488;28;20189;-84
2022/10/07 01:09:06;;;;;;;3.23;1.00;;;12.10;99.90;;;;;;5078427;28;20184;-84
2022/10/07 01:11:43;;;;;;;3.23;1.33;;;12.10;99.90;;;;;;5075272;28;20221;-83
2022/10/07 01:14:18;;;;;;;2.17;1.57;;;12.10;99.90;;;;;;5077525;28;20303;-82
2022/10/07 01:17:02;;;;;;;4.90;1.83;;;12.10;99.90;;;;;;5076410;28;20270;-84
2022/10/07 01:19:43;;;;;;;4.60;2.07;;;12.00;99.90;;;;;;5073646;28;20689;-84
2022/10/07 01:22:24;;;;;;;2.83;0.77;;;12.00;99.90;;;;;;5075387;28;20257;-84
2022/10/07 01:25:21;;;;;;;1.63;0.73;;;12.00;99.90;;;;;;5075153;28;20216;-85
2022/10/07 01:27:51;;;;;;;3.07;0.90;;;12.00;99.90;;;;;;5075060;28;20213;-83
2022/10/07 01:30:18;;;;;;;2.87;0.90;;;12.00;99.90;;;;;;5077313;28;20763;-83
2022/10/07 01:32:58;;;;;;;7.77;1.00;;;12.00;99.90;;;;;;5072710;28;20235;-83
2022/10/07 01:35:31;;;;;;;3.03;0.30;;;12.00;99.90;;;;;;5078423;28;20704;-83
2022/10/07 01:38:02;;;;;;;4.70;0.93;;;12.10;99.90;;;;;;5077234;28;20218;-81
2022/10/07 01:40:34;;;;;;;4.13;0.90;;;12.10;99.90;;;;;;5075764;28;20220;-82
2022/10/07 01:43:00;;;;;;;12.20;2.10;;;12.00;99.90;;;;;;5077783;28;20233;-84
2022/10/07 01:45:29;;;;;;;2.13;1.17;;;12.00;99.90;;;;;;5075884;28;20204;-84
2022/10/07 01:47:55;;;;;;;10.00;1.50;;;12.10;99.90;;;;;;5075306;28;20189;-84
2022/10/07 01:50:25;;;;;;;5.70;0.77;;;12.00;99.90;;;;;;5077440;28;20209;-85
2022/10/07 01:53:00;;;;;;;2.83;1.57;;;12.00;99.90;;;;;;5075442;28;20208;-85
2022/10/07 01:55:40;;;;;;;3.47;2.17;;;12.00;99.90;;;;;;5080184;28;20320;-84
2022/10/07 01:58:45;;;;;;;9.60;1.37;;;12.10;99.90;;;;;;5075579;28;20226;-84
2022/10/07 02:01:30;;;;;;;4.70;0.83;;;12.00;99.90;;;;;;5076347;28;20220;-82
2022/10/07 02:04:08;;;;;;;7.60;1.13;;;12.10;99.90;;;;;;5073736;28;20599;-85
2022/10/07 02:06:41;;;;;;;5.37;0.97;;;12.10;99.90;;;;;;5075971;28;20197;-83
2022/10/07 02:09:34;;;;;;;10.93;2.40;;;12.00;99.90;;;;;;5076077;28;20184;-85
2022/10/07 02:12:16;;;;;;;5.73;1.13;;;12.00;99.90;;;;;;5075638;28;20312;-85
2022/10/07 02:14:49;;;;;;;5.57;1.83;;;12.00;99.90;;;;;;5077626;28;20789;-84
2022/10/07 02:17:21;;;;;;;3.33;1.03;;;12.00;99.90;;;;;;5073887;28;20744;-83
2022/10/07 02:19:52;;;;;;;2.03;1.23;;;12.00;99.90;;;;;;5078283;28;20815;-83
2022/10/07 02:22:20;;;;;;;2.17;1.03;;;12.00;99.90;;;;;;5075977;28;20232;-84
2022/10/07 02:24:49;;;;;;;5.30;1.20;;;12.00;99.90;;;;;;5076152;28;20783;-86
2022/10/07 02:27:19;;;;;;;4.90;1.23;;;11.90;99.90;;;;;;5074091;28;20239;-83
2022/10/07 02:29:47;;;;;;;11.97;1.97;;;12.00;99.90;;;;;;5073553;28;20220;-85
2022/10/07 02:32:18;;;;;;;5.60;1.37;;;11.90;99.90;;;;;;5075910;28;20208;-83
2022/10/07 02:34:47;;;;;;;3.23;1.67;;;12.00;99.90;;;;;;5075981;28;20220;-86
2022/10/07 02:37:18;;;;;;;3.40;1.20;;;11.90;99.90;;;;;;5091580;28;20308;-86
2022/10/07 02:39:45;;;;;;;2.17;1.20;;;11.90;99.90;;;;;;5073136;28;20266;-85
2022/10/07 02:42:29;;;;;;;1.20;0.87;;;11.90;99.90;;;;;;5077057;28;20267;-83
2022/10/07 02:45:21;;;;;;;7.13;1.33;;;11.90;99.90;;;;;;5077401;28;20212;-85
2022/10/07 02:48:11;;;;;;;1.53;1.13;;;11.90;99.90;;;;;;5075961;28;20222;-83
2022/10/07 02:50:41;;;;;;;2.50;1.57;;;11.90;99.90;;;;;;5075567;28;20229;-85
2022/10/07 02:53:09;;;;;;;10.13;1.67;;;11.90;99.90;;;;;;5071101;28;20308;-83
2022/10/07 02:55:35;;;;;;;9.30;1.90;;;11.90;99.90;;;;;;5077344;28;20225;-84
2022/10/07 02:58:05;;;;;;;5.90;3.67;;;11.90;99.90;;;;;;5058961;28;20694;-86
2022/10/07 03:00:35;;;;;;;5.97;1.33;;;11.90;99.90;;;;;;5076293;28;20280;-83
2022/10/07 03:03:03;;;;;;;4.03;1.23;;;11.90;99.90;;;;;;5075448;28;20308;-84
2022/10/07 03:05:29;;;;;;;5.80;2.17;;;11.90;99.90;;;;;;5074452;28;20217;-83
2022/10/07 03:07:59;;;;;;;2.97;1.20;;;11.90;99.90;;;;;;5059395;28;20229;-83
2022/10/07 03:10:25;;;;;;;6.13;2.13;;;11.90;99.90;;;;;;5073817;28;20216;-82
2022/10/07 03:12:52;;;;;;;5.33;2.87;;;11.90;99.90;;;;;;5074389;28;20231;-84
2022/10/07 03:15:19;;;;;;;9.50;1.93;;;11.90;99.90;;;;;;5070751;28;20645;-84
2022/10/07 03:17:44;;;;;;;1.50;1.17;;;11.90;99.90;;;;;;5075572;28;20310;-85
2022/10/07 03:20:14;;;;;;;9.47;2.70;;;11.90;99.90;;;;;;5074566;28;20213;-84
2022/10/07 03:22:42;;;;;;;2.63;1.80;;;11.90;99.90;;;;;;5056688;28;20252;-83
2022/10/07 03:25:12;;;;;;;6.37;2.03;;;11.90;99.90;;;;;;5067990;28;20220;-83
2022/10/07 03:27:39;;;;;;;9.67;2.03;;;11.90;99.90;;;;;;5069403;28;20193;-84
2022/10/07 03:30:05;;;;;;;15.13;1.80;;;11.90;99.90;;;;;;5066011;28;20197;-84
2022/10/07 03:32:31;;;;;;;8.50;1.60;;;11.90;99.90;;;;;;5066552;28;20238;-84
2022/10/07 03:34:57;;;;;;;3.40;2.00;;;12.00;99.90;;;;;;5073323;28;20689;-84
2022/10/07 03:37:23;;;;;;;8.87;1.97;;;11.90;99.90;;;;;;5070613;28;20233;-83
2022/10/07 03:39:51;;;;;;;8.40;2.07;;;12.00;99.90;;;;;;5067787;28;20223;-84
2022/10/07 03:42:16;;;;;;;3.70;1.33;;;12.00;99.90;;;;;;5063755;28;20209;-83
2022/10/07 03:44:42;;;;;;;9.43;2.30;;;12.00;99.90;;;;;;5071889;28;20221;-82
2022/10/07 03:47:08;;;;;;;2.63;1.37;;;12.00;99.90;;;;;;5070557;28;20660;-83
2022/10/07 03:49:34;;;;;;;10.80;1.87;;;12.00;99.90;;;;;;5067001;28;20275;-84
2022/10/07 03:52:01;;;;;;;11.00;2.77;;;12.00;99.90;;;;;;5054650;28;20221;-84
2022/10/07 03:54:30;;;;;;;3.67;1.67;;;11.90;99.90;;;;;;5068184;28;20275;-85
2022/10/07 03:56:56;;;;;;;3.17;1.33;;;12.00;99.90;;;;;;5070398;28;20189;-84
2022/10/07 03:59:21;;;;;;;8.73;2.27;;;11.90;99.90;;;;;;5073216;28;20561;-84
2022/10/07 04:01:47;;;;;;;12.40;3.20;;;12.00;99.90;;;;;;5067488;28;20263;-85
2022/10/07 04:04:13;;;;;;;4.87;1.87;;;12.00;99.90;;;;;;5074900;28;20228;-84
2022/10/07 04:06:40;;;;;;;18.97;2.07;;;12.00;99.90;;;;;;5052845;28;20284;-84
2022/10/07 04:09:06;;;;;;;6.17;2.47;;;12.00;99.90;;;;;;5068136;28;20197;-83
2022/10/07 04:11:32;;;;;;;3.93;1.50;;;12.00;99.90;;;;;;5068455;28;20209;-83
2022/10/07 04:13:59;;;;;;;7.20;1.50;;;12.00;99.90;;;;;;5064090;28;20244;-83
2022/10/07 04:16:26;;;;;;;4.37;2.07;;;12.00;99.90;;;;;;5058828;28;20244;-84
2022/10/07 04:18:55;;;;;;;6.73;1.80;;;12.00;99.90;;;;;;5069592;28;20220;-85
2022/10/07 04:21:21;;;;;;;4.83;2.40;;;12.00;99.90;;;;;;5071511;28;20188;-85
2022/10/07 04:23:47;;;;;;;12.43;2.13;;;12.00;99.90;;;;;;5070082;28;20717;-85
2022/10/07 04:26:14;;;;;;;5.67;2.17;;;12.00;99.90;;;;;;5069829;28;20216;-84
2022/10/07 04:28:40;;;;;;;1.13;0.83;;;12.00;99.90;;;;;;5066646;28;20255;-85
2022/10/07 04:31:07;;;;;;;4.43;0.90;;;12.00;99.90;;;;;;5072591;28;20687;-85
2022/10/07 04:33:37;;;;;;;5.87;2.30;;;12.00;99.90;;;;;;5068970;28;20194;-84
2022/10/07 04:36:04;;;;;;;3.47;2.07;;;12.00;99.90;;;;;;5068845;28;20204;-84
2022/10/07 04:38:31;;;;;;;13.43;2.80;;;12.00;99.90;;;;;;5070742;28;20216;-84
2022/10/07 04:40:57;;;;;;;2.17;1.20;;;12.00;99.90;;;;;;5067302;28;20213;-85
2022/10/07 04:43:26;;;;;;;11.03;3.07;;;12.00;99.90;;;;;;5067828;28;20568;-84
2022/10/07 04:46:04;;;;;;;4.63;2.03;;;12.00;99.90;;;;;;5065683;28;20293;-84
2022/10/07 04:48:30;;;;;;;6.63;2.00;;;12.10;99.90;;;;;;5070494;28;20698;-85
2022/10/07 04:51:07;;;;;;;9.43;1.53;;;12.10;99.90;;;;;;5067482;28;20200;-88
2022/10/07 04:53:34;;;;;;;2.63;1.50;;;12.10;99.90;;;;;;5065380;28;20805;-85
2022/10/07 04:55:59;;;;;;;3.53;1.83;;;12.10;99.90;;;;;;5071681;28;20231;-86
2022/10/07 04:58:27;;;;;;;3.17;1.60;;;12.20;99.90;;;;;;5057958;28;20698;-85
2022/10/07 05:00:54;;;;;;;12.97;2.47;;;12.10;99.90;;;;;;5064468;28;20304;-86
2022/10/07 05:03:22;;;;;;;5.87;2.50;;;12.10;99.90;;;;;;5071528;28;20224;-84
2022/10/07 05:05:50;;;;;;;2.53;1.67;;;12.10;99.90;;;;;;5069346;28;20232;-86
2022/10/07 05:08:18;;;;;;;3.07;1.80;;;12.10;99.90;;;;;;5065122;28;20224;-85
2022/10/07 05:10:43;;;;;;;6.33;1.63;;;12.10;99.90;;;;;;5069736;28;20217;-84
2022/10/07 05:13:13;;;;;;;2.20;1.33;;;12.20;99.90;;;;;;5070843;28;20478;-85
2022/10/07 05:16:08;;;;;;;9.53;1.40;;;12.10;99.90;;;;;;5066481;28;20639;-85
2022/10/07 05:18:38;;;;;;;8.10;1.33;;;12.20;99.90;;;;;;5064094;28;20627;-83
2022/10/07 05:21:07;;;;;;;3.97;1.70;;;12.20;99.90;;;;;;5069974;28;20208;-83
2022/10/07 05:23:36;;;;;;;11.93;2.93;;;12.10;99.90;;;;;;5065724;28;20233;-85
2022/10/07 05:26:06;;;;;;;4.27;1.53;;;12.20;99.90;;;;;;5066173;28;20797;-83
2022/10/07 05:28:33;;;;;;;3.47;1.93;;;12.10;99.90;;;;;;5071639;28;20731;-83
2022/10/07 05:31:04;;;;;;;10.37;2.00;;;12.10;99.90;;;;;;5082407;28;20679;-86
2022/10/07 05:33:30;;;;;;;5.03;1.53;;;12.10;99.90;;;;;;5063801;28;20212;-86
2022/10/07 05:35:57;;;;;;;4.40;1.67;;;12.10;99.90;;;;;;5046614;28;20410;-82
2022/10/07 05:38:23;;;;;;;5.73;2.47;;;12.10;99.90;;;;;;5068973;28;20214;-83
2022/10/07 05:40:58;;;;;;;3.40;1.67;;;12.10;99.90;;;;;;5071248;28;20212;-86
2022/10/07 05:43:25;;;;;;;21.10;2.87;;;12.10;99.90;;;;;;5069157;28;20236;-84
2022/10/07 05:46:02;;;;;;;9.90;2.80;;;12.10;99.90;;;;;;5072189;28;20217;-83
2022/10/07 05:48:29;;;;;;;12.27;2.07;;;12.20;99.90;;;;;;5072491;28;20176;-84
2022/10/07 05:50:56;;;;;;;7.37;1.93;;;12.20;99.90;;;;;;5074294;28;20203;-82
2022/10/07 05:53:26;;;;;;;16.47;2.87;;;12.20;99.90;;;;;;5073552;28;20224;-85
2022/10/07 05:55:52;;;;;;;5.33;2.27;;;12.20;99.90;;;;;;5070437;28;20357;-85
2022/10/07 05:58:18;;;;;;;7.80;3.20;;;12.20;99.90;;;;;;5070289;28;20308;-87
2022/10/07 06:00:51;;;;;;;2.63;1.37;;;12.30;99.90;;;;;;5072451;28;20213;-87
2022/10/07 06:03:17;;;;;;;8.70;2.03;;;12.30;99.90;;;;;;5086921;28;20209;-82
2022/10/07 06:05:44;;;;;;;4.27;1.90;;;12.30;99.90;;;;;;5070604;28;20241;-84
2022/10/07 06:08:10;;;;;;;6.73;2.67;;;12.40;99.90;;;;;;5071353;28;20250;-82
2022/10/07 06:13:20;;;;;;;4.47;2.50;;;12.50;99.90;;;;;;5072154;28;20224;-85
2022/10/07 06:15:46;;;;;;;3.17;1.50;;;12.50;99.90;;;;;;5052015;28;20225;-85
2022/10/07 06:18:11;;;;;;;9.63;2.73;;;12.60;99.90;;;;;;5072239;28;20194;-84
2022/10/07 06:20:37;;;;;;;3.63;1.67;;;12.80;99.90;;;;;;5074189;28;20735;-84
2022/10/07 06:23:03;;;;;;;1.03;0.93;;;12.90;99.90;;;;;;5038859;28;20220;-84
2022/10/07 06:25:29;;;;;;;14.10;3.33;;;13.10;99.90;;;;;;5069521;28;20213;-86
2022/10/07 06:27:56;;;;;;;4.27;1.87;;;13.40;99.90;;;;;;5074262;28;20220;-82
2022/10/07 06:30:22;;;;;;;9.00;3.40;;;13.70;99.90;;;;;;5071816;28;20269;-84
2022/10/07 06:32:47;;;;;;;9.07;2.93;;;13.90;99.90;;;;;;5072400;28;20328;-85
2022/10/07 06:35:13;;;;;;;5.33;1.97;;;13.80;99.90;;;;;;5069833;28;20674;-86
2022/10/07 06:37:39;;;;;;;6.40;2.33;;;13.90;99.90;;;;;;5062594;28;20224;-84
2022/10/07 06:40:05;;;;;;;5.57;2.97;;;14.00;99.90;;;;;;5074379;28;20266;-84
2022/10/07 06:42:31;;;;;;;9.00;1.90;;;14.00;99.90;;;;;;5070306;28;20216;-85
2022/10/07 06:44:57;;;;;;;4.67;1.97;;;13.90;99.90;;;;;;5058810;28;20787;-84
2022/10/07 06:47:22;;;;;;;7.77;2.00;;;14.20;99.90;;;;;;5072899;28;20228;-83
2022/10/07 06:49:48;;;;;;;9.10;1.90;;;14.20;99.90;;;;;;5072581;28;20209;-85
2022/10/07 06:52:14;;;;;;;2.83;1.83;;;14.20;99.90;;;;;;5073250;28;20220;-83
2022/10/07 06:54:40;;;;;;;2.57;1.47;;;14.10;99.90;;;;;;5069517;28;20477;-86
2022/10/07 06:57:06;;;;;;;1.67;1.20;;;14.20;99.90;;;;;;5074084;28;20201;-84
2022/10/07 06:59:32;;;;;;;4.73;1.57;;;14.20;99.90;;;;;;5074418;28;20221;-84
2022/10/07 07:01:58;;;;;;;4.43;1.83;;;14.30;99.90;;;;;;5070811;28;20228;-85
2022/10/07 07:04:24;;;;;;;6.70;2.63;;;14.40;99.90;;;;;;5075914;28;20231;-83
2022/10/07 07:06:50;;;;;;;5.33;2.57;;;14.50;99.90;;;;;;5074542;28;20216;-85
2022/10/07 07:09:16;;;;;;;4.37;1.50;;;14.70;99.90;;;;;;5071137;28;20196;-85
2022/10/07 07:11:44;;;;;;;6.57;1.87;;;14.60;99.90;;;;;;5074876;28;20216;-83
2022/10/07 07:14:10;;;;;;;5.57;1.83;;;14.50;99.90;;;;;;5054529;28;20229;-84
2022/10/07 07:16:37;;;;;;;4.37;1.40;;;14.60;99.90;;;;;;5069600;28;20225;-86
2022/10/07 07:19:07;;;;;;;8.67;2.30;;;14.70;99.90;;;;;;5072124;28;20313;-85
2022/10/07 07:21:34;;;;;;;3.83;2.37;;;14.90;99.90;;;;;;5069917;28;20204;-88
2022/10/07 07:24:01;;;;;;;10.40;2.30;;;15.40;99.90;;;;;;5073314;28;20193;-86
2022/10/07 07:26:28;;;;;;;19.70;2.77;;;15.70;99.90;;;;;;5069725;28;20257;-88
2022/10/07 07:28:57;;;;;;;8.30;2.20;;;16.30;99.90;;;;;;5070063;28;20564;-88
2022/10/07 07:31:24;;;;;;;9.33;3.20;;;17.30;99.90;;;;;;5070322;28;20265;-83
2022/10/07 07:33:53;;;;;;;9.70;1.83;;;18.30;99.90;;;;;;5071307;28;20220;-89
2022/10/07 07:36:22;;;;;;;3.40;1.73;;;18.50;99.90;;;;;;5074310;28;21093;-93
2022/10/07 07:38:59;;;;;;;7.10;1.73;;;18.80;99.90;;;;;;5074107;28;20265;-88
2022/10/07 07:41:29;;;;;;;6.73;1.87;;;18.80;99.90;;;;;;5074953;28;20579;-86
2022/10/07 07:43:56;;;;;;;6.77;1.83;;;19.10;99.90;;;;;;5072696;28;20240;-90
2022/10/07 07:46:25;;;;;;;5.37;2.20;;;18.90;99.90;;;;;;5054214;28;20221;-85
2022/10/07 07:48:53;;;;;;;2.83;2.03;;;18.90;99.90;;;;;;5073385;28;20217;-88
2022/10/07 07:51:19;;;;;;;5.37;2.60;;;18.80;99.90;;;;;;5053841;28;20180;-85
2022/10/07 07:53:45;;;;;;;8.20;2.17;;;18.80;99.90;;;;;;5074136;28;20213;-85
2022/10/07 07:56:11;;;;;;;4.57;2.10;;;18.60;99.90;;;;;;5071133;28;20201;-86
2022/10/07 07:58:37;;;;;;;2.03;1.73;;;19.00;99.90;;;;;;5070883;28;20213;-85
2022/10/07 08:01:15;;;;;;;6.70;1.37;;;18.90;99.90;;;;;;5065174;28;20237;-86
2022/10/07 08:03:42;;;;;;;4.37;1.70;;;19.30;99.90;;;;;;5063739;28;20208;-89
2022/10/07 08:06:10;;;;;;;4.73;2.90;;;19.70;99.90;;;;;;5066746;28;20184;-85
2022/10/07 08:08:36;;;;;;;2.57;2.00;;;19.80;99.90;;;;;;5065294;28;20212;-85
2022/10/07 08:11:14;;;;;;;6.87;2.07;;;19.90;99.90;;;;;;5065631;28;20635;-84
2022/10/07 08:13:40;;;;;;;5.07;2.07;;;19.80;99.90;;;;;;5071396;28;20768;-83
2022/10/07 08:16:13;;;;;;;3.37;1.57;;;19.60;99.90;;;;;;5045736;28;20240;-87
2022/10/07 08:18:44;;;;;;;10.07;3.93;;;20.40;99.90;;;;;;5070155;28;20593;-87
2022/10/07 08:21:10;;;;;;;5.57;1.80;;;20.20;99.90;;;;;;5066963;28;20190;-85
2022/10/07 08:23:40;;;;;;;5.07;1.80;;;20.60;99.90;;;;;;5067527;28;20550;-87
2022/10/07 08:26:07;;;;;;;4.03;2.40;;;20.90;99.90;;;;;;5070628;28;20225;-87
2022/10/07 08:28:34;;;;;;;2.40;1.93;;;21.30;99.90;;;;;;5066401;28;20205;-90
2022/10/07 08:31:09;;;;;;;7.20;2.30;;;20.40;99.90;;;;;;5055580;28;20217;-87
2022/10/07 08:33:41;;;;;;;6.60;2.23;;;19.90;99.90;;;;;;5050383;28;20187;-89
2022/10/07 08:36:10;;;;;;;5.70;2.40;;;19.60;99.90;;;;;;5069269;28;20635;-88
2022/10/07 08:38:37;;;;;;;7.97;1.90;;;19.80;99.90;;;;;;5068207;28;20336;-86
2022/10/07 08:41:31;;;;;;;3.40;2.10;;;19.90;99.90;;;;;;5069129;28;20217;-87
2022/10/07 08:44:10;;;;;;;3.87;1.80;;;18.60;99.90;;;;;;5066543;28;20282;-86
2022/10/07 08:46:37;;;;;;;5.17;2.30;;;17.60;99.90;;;;;;5069248;28;20295;-86
2022/10/07 08:49:11;;;;;;;8.80;2.03;;;17.30;99.90;;;;;;5035352;28;20208;-87
2022/10/07 08:51:49;;;;;;;6.83;1.60;;;16.90;99.90;;;;;;5066289;28;20202;-85
2022/10/07 08:54:18;;;;;;;10.70;2.17;;;16.90;99.90;;;;;;5071240;28;20252;-84
2022/10/07 08:56:47;;;;;;;5.37;1.30;;;16.80;99.90;;;;;;5070381;28;20213;-85
2022/10/07 08:59:35;;;;;;;6.27;2.27;;;16.90;99.90;;;;;;5067263;28;20674;-81
2022/10/07 09:02:19;;;;;;;1.47;1.37;;;17.00;99.90;;;;;;5064988;28;20278;-83
2022/10/07 09:04:52;;;;;;;2.47;1.30;;;16.80;99.90;;;;;;5069593;28;20250;-83
2022/10/07 09:07:30;;;;;;;3.23;1.63;;;16.50;99.90;;;;;;5066338;28;20239;-82
2022/10/07 09:10:07;;;;;;;3.90;2.00;;;16.40;99.90;;;;;;5065542;28;20213;-81
2022/10/07 09:12:42;;;;;;;2.93;1.77;;;16.50;99.90;;;;;;5064303;28;20185;-84
2022/10/07 09:15:22;;;;;;;3.40;1.40;;;16.50;99.90;;;;;;5066271;28;20697;-83
2022/10/07 09:17:57;;;;;;;10.03;1.83;;;16.70;99.90;;;;;;5070723;28;20248;-83
2022/10/07 09:20:33;;;;;;;2.30;1.97;;;16.60;99.90;;;;;;5075462;28;20223;-83
2022/10/07 09:23:01;;;;;;;7.03;1.80;;;16.50;99.90;;;;;;5079038;28;20224;-82
2022/10/07 09:25:29;;;;;;;7.37;1.83;;;16.50;99.90;;;;;;5071872;28;20793;-82
2022/10/07 09:27:56;;;;;;;7.47;2.20;;;16.80;99.90;;;;;;5075691;28;20741;-84
2022/10/07 09:30:24;;;;;;;5.43;2.10;;;16.70;99.90;;;;;;5075116;28;20184;-86
2022/10/07 09:32:55;;;;;;;3.83;1.33;;;16.80;99.90;;;;;;5057290;28;20216;-87
2022/10/07 09:35:25;;;;;;;7.53;1.87;;;16.70;99.90;;;;;;5073703;28;20220;-82
2022/10/07 09:37:58;;;;;;;4.10;1.50;;;16.60;99.90;;;;;;5070046;28;20577;-83
2022/10/07 09:40:33;;;;;;;4.20;2.07;;;16.70;99.90;;;;;;5074748;28;20224;-85
2022/10/07 09:42:59;;;;;;;3.53;1.73;;;16.60;99.90;;;;;;5071797;28;20224;-83
2022/10/07 09:45:32;;;;;;;7.47;1.90;;;16.60;99.90;;;;;;5069332;28;20618;-83
2022/10/07 09:48:06;;;;;;;8.07;2.50;;;16.70;99.90;;;;;;5071167;28;20292;-86
2022/10/07 09:50:31;;;;;;;1.83;1.50;;;16.80;99.90;;;;;;5072313;28;20299;-85
2022/10/07 09:52:57;;;;;;;11.57;2.23;;;16.70;99.90;;;;;;5070703;28;20299;-84
2022/10/07 09:55:38;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;5073727;28;20232;-82
2022/10/07 09:58:14;;;;;;;5.20;2.17;;;16.80;99.90;;;;;;5068643;28;20213;-85
2022/10/07 10:00:42;;;;;;;10.00;1.73;;;16.90;99.90;;;;;;5074665;28;20260;-84
2022/10/07 10:03:08;;;;;;;4.03;2.90;;;17.30;99.90;;;;;;5074089;28;20228;-86
2022/10/07 10:05:37;;;;;;;10.03;2.57;;;17.50;99.90;;;;;;5070777;28;20252;-85
2022/10/07 10:08:12;;;;;;;9.80;2.10;;;18.20;99.90;;;;;;5073480;28;20363;-85
2022/10/07 10:10:38;;;;;;;3.27;1.77;;;18.70;99.90;;;;;;5072523;28;20218;-83
2022/10/07 10:13:05;;;;;;;9.93;1.87;;;18.90;99.90;;;;;;5068691;28;20213;-82
2022/10/07 10:15:43;;;;;;;10.97;2.30;;;19.50;99.90;;;;;;5073625;28;20654;-83
2022/10/07 10:18:23;;;;;;;7.60;1.50;;;19.40;99.90;;;;;;5072839;28;20193;-82
2022/10/07 10:20:49;;;;;;;2.73;1.70;;;18.90;99.90;;;;;;5071522;28;20262;-83
2022/10/07 10:23:34;;;;;;;9.30;2.10;;;19.00;99.90;;;;;;5070252;28;20213;-83
2022/10/07 10:26:26;;;;;;;8.13;2.23;;;18.90;99.90;;;;;;5071963;28;20225;-84
2022/10/07 10:28:57;;;;;;;7.73;2.00;;;19.30;99.90;;;;;;5073220;28;20667;-82
2022/10/07 10:31:23;;;;;;;5.37;1.97;;;19.30;99.90;;;;;;5069459;28;20713;-83
2022/10/07 10:34:25;;;;;;;4.20;1.90;;;19.40;99.90;;;;;;5073149;28;20248;-84
2022/10/07 10:37:02;;;;;;;4.27;1.77;;;20.10;99.90;;;;;;5067067;28;20293;-83
2022/10/07 10:39:58;;;;;;;4.73;1.37;;;19.90;99.90;;;;;;5070664;28;20173;-83
2022/10/07 10:42:56;;;;;;;2.33;1.07;;;19.80;99.90;;;;;;5070056;28;20197;-83
2022/10/07 10:45:37;;;;;;;4.47;2.40;;;19.20;99.90;;;;;;5071349;28;20184;-87
2022/10/07 10:48:15;;;;;;;5.53;1.93;;;19.40;99.90;;;;;;5075340;28;20205;-86
2022/10/07 10:51:22;;;;;;;3.47;1.77;;;19.50;99.90;;;;;;5071331;28;20213;-83
2022/10/07 10:54:06;;;;;;;11.27;2.33;;;18.90;99.90;;;;;;5070769;28;20225;-83
2022/10/07 10:56:43;;;;;;;3.10;1.80;;;19.00;99.90;;;;;;5070969;28;20503;-83
2022/10/07 10:59:54;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5073723;28;20576;-85
2022/10/07 11:02:31;;;;;;;3.80;1.50;;;18.30;99.90;;;;;;5076017;28;20240;-87
2022/10/07 11:05:06;;;;;;;2.80;1.40;;;19.10;99.90;;;;;;5074763;28;20309;-83
2022/10/07 11:07:36;;;;;;;7.87;2.00;;;18.70;99.90;;;;;;5072215;28;20234;-86
2022/10/07 11:10:12;;;;;;;7.70;1.67;;;19.20;99.90;;;;;;5075740;28;20205;-85
2022/10/07 11:12:42;;;;;;;8.10;1.97;;;19.00;99.90;;;;;;5072459;28;20650;-83
2022/10/07 11:15:29;;;;;;;5.93;2.80;;;19.30;99.90;;;;;;5074639;28;20184;-82
2022/10/07 11:18:03;;;;;;;4.17;1.50;;;19.70;99.90;;;;;;5080761;28;20229;-82
2022/10/07 11:20:38;;;;;;;7.37;1.80;;;19.80;99.90;;;;;;5068680;28;21019;-82
2022/10/07 11:23:44;;;;;;;6.63;1.47;;;20.00;99.90;;;;;;5065517;28;20235;-83
2022/10/07 11:26:13;;;;;;;6.27;1.80;;;20.00;99.90;;;;;;5071426;28;20224;-83
2022/10/07 11:28:41;;;;;;;4.10;1.70;;;20.10;99.90;;;;;;5069646;28;20221;-85
2022/10/07 11:31:43;;;;;;;5.77;1.63;;;19.60;99.90;;;;;;5067168;28;20236;-83
2022/10/07 11:34:20;;;;;;;3.97;2.13;;;18.80;99.90;;;;;;5037522;28;20704;-83
2022/10/07 11:37:23;;;;;;;6.53;2.43;;;18.90;99.90;;;;;;5064612;28;20584;-82
2022/10/07 11:39:52;;;;;;;8.30;2.23;;;18.90;99.90;;;;;;5035143;28;20213;-83
2022/10/07 11:42:27;;;;;;;6.83;1.93;;;19.00;99.90;;;;;;5068485;28;20230;-83
2022/10/07 11:45:03;;;;;;;10.63;2.13;;;19.10;99.90;;;;;;5069944;28;20249;-82
2022/10/07 11:47:42;;;;;;;8.97;2.63;;;19.00;99.90;;;;;;5069410;28;20204;-83
2022/10/07 11:50:32;;;;;;;8.57;1.80;;;19.00;99.90;;;;;;5064598;28;20217;-84
2022/10/07 11:53:08;;;;;;;3.57;2.07;;;19.10;99.90;;;;;;5071140;28;20225;-83
2022/10/07 11:55:50;;;;;;;1.63;1.07;;;18.90;99.90;;;;;;5068510;28;20216;-83
2022/10/07 11:58:31;;;;;;;8.70;2.03;;;18.50;99.90;;;;;;5066300;28;20240;-83
2022/10/07 12:01:24;;;;;;;8.87;2.30;;;18.50;99.90;;;;;;5074976;28;20247;-83
2022/10/07 12:03:52;;;;;;;3.70;2.00;;;18.60;99.90;;;;;;5065997;28;20220;-84
2022/10/07 12:06:18;;;;;;;4.83;1.80;;;18.70;99.90;;;;;;5068782;28;20647;-83
2022/10/07 12:08:45;;;;;;;4.87;2.03;;;18.60;99.90;;;;;;5072000;28;20209;-84
2022/10/07 12:11:13;;;;;;;5.27;2.67;;;18.70;99.90;;;;;;5070063;28;20246;-83
2022/10/07 12:13:42;;;;;;;8.07;2.50;;;18.60;99.90;;;;;;5068931;28;20221;-83
2022/10/07 12:16:30;;;;;;;3.40;1.83;;;18.60;99.90;;;;;;5073414;28;20217;-84
2022/10/07 12:19:17;;;;;;;5.27;2.10;;;18.40;99.90;;;;;;5068963;28;20672;-84
2022/10/07 12:22:01;;;;;;;4.87;2.10;;;18.60;99.90;;;;;;5071917;28;20843;-84
2022/10/07 12:24:33;;;;;;;4.00;1.87;;;18.40;99.90;;;;;;5070741;28;20208;-84
2022/10/07 12:27:17;;;;;;;4.57;2.27;;;18.30;99.90;;;;;;5078845;28;20170;-83
2022/10/07 12:29:57;;;;;;;4.00;1.90;;;18.30;99.90;;;;;;5074828;28;20224;-82
2022/10/07 12:32:44;;;;;;;2.13;1.63;;;18.40;99.90;;;;;;5070065;28;20236;-84
2022/10/07 12:35:28;;;;;;;6.27;1.60;;;18.30;99.90;;;;;;5069652;28;20217;-83
2022/10/07 12:38:15;;;;;;;6.90;1.87;;;18.30;99.90;;;;;;5069607;28;20228;-84
2022/10/07 12:40:52;;;;;;;8.17;2.47;;;18.40;99.90;;;;;;5066182;28;20213;-83
2022/10/07 12:43:36;;;;;;;4.47;1.37;;;18.40;99.90;;;;;;5065992;28;20751;-84
2022/10/07 12:46:17;;;;;;;3.93;1.53;;;18.50;99.90;;;;;;5067322;28;20248;-81
2022/10/07 12:49:12;;;;;;;6.93;1.80;;;18.30;99.90;;;;;;5063995;28;20349;-81
2022/10/07 12:51:39;;;;;;;6.87;2.13;;;18.30;99.90;;;;;;5072481;28;20248;-84
2022/10/07 12:54:11;;;;;;;3.67;1.30;;;18.30;99.90;;;;;;5076769;28;20204;-84
2022/10/07 12:56:42;;;;;;;2.60;1.30;;;18.40;99.90;;;;;;5070791;28;20247;-83
2022/10/07 12:59:46;;;;;;;2.60;1.30;;;18.40;99.90;;;;;;5074304;28;20221;-83
2022/10/07 13:02:33;;;;;;;2.90;1.50;;;18.20;99.90;;;;;;5075849;28;20224;-81
2022/10/07 13:05:26;;;;;;;1.90;1.47;;;18.00;99.90;;;;;;5070991;28;20248;-82
2022/10/07 13:08:14;;;;;;;3.73;1.47;;;18.10;99.90;;;;;;5077053;28;20283;-82
2022/10/07 13:11:02;;;;;;;1.33;1.00;;;18.20;99.90;;;;;;5076357;28;20213;-81
2022/10/07 13:13:43;;;;;;;4.43;2.03;;;18.10;99.90;;;;;;5058733;28;20729;-80