Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:01;;;;;;;;;;;;;;;25.46;62.96;101133.13;5048470;28;1977;-70
2021/07/01 00:04:46;;;;;;;;;;;;;;;25.46;62.87;101122.47;5050947;28;982;-71
2021/07/01 00:07:32;;;;;;;;;;;;;;;25.44;63.11;101132.38;5051104;28;1318;-70
2021/07/01 00:10:18;;;;;;;;;;;;;;;25.43;63.15;101133.38;5050010;28;652;-69
2021/07/01 00:13:04;;;;;;;;;;;;;;;25.44;63.01;101119.03;5049854;28;1287;-70
2021/07/01 00:15:49;;;;;;;;;;;;;;;25.39;63.34;101129.25;5049201;28;726;-71
2021/07/01 00:18:34;;;;;;;;;;;;;;;25.40;63.19;101116.75;5049330;28;1490;-70
2021/07/01 00:21:20;;;;;;;;;;;;;;;25.42;63.01;101110.34;5052068;28;1971;-69
2021/07/01 00:24:06;;;;;;;;;;;;;;;25.43;63.42;101109.38;5065739;28;1149;-69
2021/07/01 00:26:51;;;;;;;;;;;;;;;25.41;63.45;101105.97;5052260;28;1282;-69
2021/07/01 00:29:37;;;;;;;;;;;;;;;25.35;63.82;101113.63;5050359;28;970;-70
2021/07/01 00:32:22;;;;;;;;;;;;;;;25.37;63.54;101109.84;5048994;28;1379;-69
2021/07/01 00:35:08;;;;;;;;;;;;;;;25.37;63.52;101114.34;5049031;28;636;-69
2021/07/01 00:37:54;;;;;;;;;;;;;;;25.37;63.62;101115.19;5049013;28;1282;-69
2021/07/01 00:40:39;;;;;;;;;;;;;;;25.38;64.02;101106.19;5049095;28;589;-70
2021/07/01 00:43:24;;;;;;;;;;;;;;;25.39;63.55;101104.38;5048357;28;1906;-70
2021/07/01 00:46:10;;;;;;;;;;;;;;;25.33;64.22;101097.72;5048294;28;703;-70
2021/07/01 00:48:55;;;;;;;;;;;;;;;25.32;64.36;101098.69;5049110;28;1024;-71
2021/07/01 00:51:41;;;;;;;;;;;;;;;25.34;64.39;101095.91;5048817;28;1309;-71
2021/07/01 00:54:26;;;;;;;;;;;;;;;25.36;63.95;101097.47;5048709;28;1063;-70
2021/07/01 00:57:11;;;;;;;;;;;;;;;25.34;64.39;101101.25;5048831;28;1283;-70
2021/07/01 00:59:57;;;;;;;;;;;;;;;25.34;64.31;101098.59;5048620;28;652;-69
2021/07/01 01:02:42;;;;;;;;;;;;;;;25.36;64.26;101088.63;5048387;28;1965;-70
2021/07/01 01:05:27;;;;;;;;;;;;;;;25.31;64.03;101094.34;5048379;28;605;-70
2021/07/01 01:08:13;;;;;;;;;;;;;;;25.34;64.53;101088.78;5048599;28;1256;-70
2021/07/01 01:10:58;;;;;;;;;;;;;;;25.34;63.97;101086.09;5048417;28;718;-70
2021/07/01 01:13:44;;;;;;;;;;;;;;;25.36;64.31;101088.63;5048698;28;1281;-69
2021/07/01 01:16:30;;;;;;;;;;;;;;;25.38;64.19;101092.88;5048181;28;1367;-69
2021/07/01 01:19:15;;;;;;;;;;;;;;;25.37;64.33;101077.84;5048090;28;1654;-69
2021/07/01 01:22:01;;;;;;;;;;;;;;;25.38;63.91;101074.19;5048617;28;1906;-70
2021/07/01 01:24:46;;;;;;;;;;;;;;;25.40;64.23;101080.28;5048849;28;1100;-70
2021/07/01 01:27:31;;;;;;;;;;;;;;;25.39;64.23;101077.72;5048062;28;1365;-70
2021/07/01 01:30:17;;;;;;;;;;;;;;;25.40;63.78;101077.63;5048155;28;628;-69
2021/07/01 01:33:04;;;;;;;;;;;;;;;25.38;63.93;101074.19;5048374;28;1272;-69
2021/07/01 01:35:49;;;;;;;;;;;;;;;25.38;64.19;101070.72;5048116;28;595;-70
2021/07/01 01:38:35;;;;;;;;;;;;;;;25.37;64.21;101077.84;5048534;28;1363;-70
2021/07/01 01:41:24;;;;;;;;;;;;;;;25.36;64.29;101076.16;5048193;28;1965;-69
2021/07/01 01:44:09;;;;;;;;;;;;;;;25.37;63.53;101080.53;5048087;28;1147;-69
2021/07/01 01:46:54;;;;;;;;;;;;;;;25.38;64.34;101068.03;5047620;28;1269;-70
2021/07/01 01:49:42;;;;;;;;;;;;;;;25.36;64.00;101075.28;5048142;28;976;-70
2021/07/01 01:52:28;;;;;;;;;;;;;;;25.37;63.89;101077.00;5047438;28;1370;-70
2021/07/01 01:55:13;;;;;;;;;;;;;;;25.35;64.62;101076.28;5047957;28;640;-70
2021/07/01 01:57:59;;;;;;;;;;;;;;;25.36;64.46;101078.81;5047682;28;1377;-70
2021/07/01 02:00:44;;;;;;;;;;;;;;;25.38;64.33;101073.38;5047154;28;734;-70
2021/07/01 02:03:29;;;;;;;;;;;;;;;25.35;63.91;101074.44;5047718;28;1902;-70
2021/07/01 02:06:15;;;;;;;;;;;;;;;25.34;64.51;101074.59;5049097;28;640;-70
2021/07/01 02:09:02;;;;;;;;;;;;;;;25.35;64.33;101074.44;5051654;28;998;-70
2021/07/01 02:11:47;;;;;;;;;;;;;;;25.36;64.25;101072.63;5051280;28;1343;-71
2021/07/01 02:14:33;;;;;;;;;;;;;;;25.33;64.18;101076.41;5051721;28;1040;-71
2021/07/01 02:17:18;;;;;;;;;;;;;;;25.34;64.60;101075.44;5051417;28;1474;-70
2021/07/01 02:20:11;;;;;;;;;;;;;;;25.37;63.97;101077.00;5051104;28;724;-68
2021/07/01 02:22:56;;;;;;;;;;;;;;;25.33;64.60;101076.41;5051105;28;1922;-70
2021/07/01 02:25:42;;;;;;;;;;;;;;;25.35;64.60;101077.09;5051158;28;614;-70
2021/07/01 02:28:27;;;;;;;;;;;;;;;25.39;64.23;101080.38;5051128;28;1363;-69
2021/07/01 02:31:13;;;;;;;;;;;;;;;25.33;64.10;101070.22;5051248;28;608;-70
2021/07/01 02:33:58;;;;;;;;;;;;;;;25.38;64.02;101076.88;5051430;28;1032;-70
2021/07/01 02:36:43;;;;;;;;;;;;;;;25.39;64.15;101072.38;5050993;28;1251;-70
2021/07/01 02:39:29;;;;;;;;;;;;;;;25.42;63.80;101072.13;5051419;28;1136;-71
2021/07/01 02:42:14;;;;;;;;;;;;;;;25.44;63.82;101070.22;5063761;28;1906;-70
2021/07/01 02:45:00;;;;;;;;;;;;;;;25.43;63.58;101080.03;5050884;28;632;-70
2021/07/01 02:47:45;;;;;;;;;;;;;;;25.40;63.50;101079.44;5050800;28;1366;-70
2021/07/01 02:50:30;;;;;;;;;;;;;;;25.34;63.92;101078.09;5051661;28;731;-71
2021/07/01 02:53:16;;;;;;;;;;;;;;;25.39;63.55;101077.72;5052136;28;1360;-70
2021/07/01 02:56:01;;;;;;;;;;;;;;;25.35;64.07;101074.44;5051308;28;671;-70
2021/07/01 02:58:46;;;;;;;;;;;;;;;25.35;64.28;101070.97;5051500;28;1286;-71
2021/07/01 03:01:32;;;;;;;;;;;;;;;25.36;63.70;101076.16;5052467;28;1249;-70
2021/07/01 03:04:17;;;;;;;;;;;;;;;25.38;63.65;101071.53;5051681;28;1029;-71
2021/07/01 03:07:02;;;;;;;;;;;;;;;25.41;63.59;101071.28;5050924;28;1295;-71
2021/07/01 03:09:48;;;;;;;;;;;;;;;25.40;63.34;101076.75;5050815;28;652;-70
2021/07/01 03:12:33;;;;;;;;;;;;;;;25.39;63.65;101083.91;5051107;28;1331;-70
2021/07/01 03:15:19;;;;;;;;;;;;;;;25.39;63.42;101078.56;5050695;28;629;-71
2021/07/01 03:18:04;;;;;;;;;;;;;;;25.41;63.49;101081.13;5050381;28;1605;-70
2021/07/01 03:20:52;;;;;;;;;;;;;;;25.38;63.47;101086.72;5050801;28;695;-70
2021/07/01 03:23:37;;;;;;;;;;;;;;;25.35;62.72;101076.28;5050060;28;1906;-71
2021/07/01 03:26:22;;;;;;;;;;;;;;;25.36;62.51;101078.81;5049158;28;656;-71
2021/07/01 03:29:10;;;;;;;;;;;;;;;25.34;62.56;101072.78;5050987;28;1138;-71
2021/07/01 03:31:55;;;;;;;;;;;;;;;25.33;62.89;101072.88;5050654;28;1294;-71
2021/07/01 03:34:41;;;;;;;;;;;;;;;25.34;62.58;101069.25;5050739;28;1065;-70
2021/07/01 03:37:26;;;;;;;;;;;;;;;25.36;62.26;101073.47;5050351;28;1371;-70
2021/07/01 03:40:11;;;;;;;;;;;;;;;25.36;62.53;101065.47;5049373;28;640;-70
2021/07/01 03:42:57;;;;;;;;;;;;;;;25.38;62.56;101065.38;5050554;28;1926;-71
2021/07/01 03:45:42;;;;;;;;;;;;;;;25.36;62.21;101061.97;5050550;28;723;-70
2021/07/01 03:48:27;;;;;;;;;;;;;;;25.34;62.12;101067.44;5064026;28;1263;-71
2021/07/01 03:51:13;;;;;;;;;;;;;;;25.30;62.47;101065.97;5051808;28;656;-71
2021/07/01 03:53:58;;;;;;;;;;;;;;;25.31;62.58;101065.00;5058727;28;1152;-71
2021/07/01 03:56:44;;;;;;;;;;;;;;;25.36;62.65;101060.16;5065201;28;1204;-70
2021/07/01 03:59:29;;;;;;;;;;;;;;;25.37;62.74;101063.66;5061293;28;1107;-70
2021/07/01 04:02:15;;;;;;;;;;;;;;;25.36;62.46;101068.16;5050108;28;1922;-70
2021/07/01 04:05:00;;;;;;;;;;;;;;;25.36;62.13;101064.63;5049387;28;620;-69
2021/07/01 04:07:45;;;;;;;;;;;;;;;25.35;62.62;101066.44;5049478;28;1280;-69
2021/07/01 04:10:31;;;;;;;;;;;;;;;25.33;62.37;101067.53;5048632;28;774;-71
2021/07/01 04:13:16;;;;;;;;;;;;;;;25.32;62.66;101069.34;5049473;28;1258;-71
2021/07/01 04:16:01;;;;;;;;;;;;;;;25.30;62.56;101068.63;5049340;28;613;-71
2021/07/01 04:18:46;;;;;;;;;;;;;;;25.29;62.59;101064.28;5061492;28;1290;-70
2021/07/01 04:21:32;;;;;;;;;;;;;;;25.30;62.98;101068.63;5049046;28;1273;-70
2021/07/01 04:24:17;;;;;;;;;;;;;;;25.34;62.77;101064.78;5049435;28;1895;-70
2021/07/01 04:27:02;;;;;;;;;;;;;;;25.30;63.14;101065.97;5048876;28;1248;-70
2021/07/01 04:29:48;;;;;;;;;;;;;;;25.32;62.72;101077.34;5048530;28;683;-71
2021/07/01 04:32:34;;;;;;;;;;;;;;;25.33;62.54;101071.06;5048635;28;1347;-71
2021/07/01 04:35:20;;;;;;;;;;;;;;;25.23;62.83;101062.09;5061446;28;734;-71
2021/07/01 04:38:05;;;;;;;;;;;;;;;25.30;62.98;101065.97;5048825;28;1271;-70
2021/07/01 04:40:51;;;;;;;;;;;;;;;25.30;62.58;101068.63;5049403;28;616;-70
2021/07/01 04:43:36;;;;;;;;;;;;;;;25.28;62.76;101062.59;5049806;28;1981;-70
2021/07/01 04:46:21;;;;;;;;;;;;;;;25.32;62.45;101066.69;5062913;28;679;-69
2021/07/01 04:49:07;;;;;;;;;;;;;;;25.33;62.10;101068.41;5047868;28;1079;-68
2021/07/01 04:51:52;;;;;;;;;;;;;;;25.33;61.98;101073.72;5048894;28;1200;-70
2021/07/01 04:54:38;;;;;;;;;;;;;;;25.32;62.21;101066.69;5048950;28;1066;-70
2021/07/01 04:57:23;;;;;;;;;;;;;;;25.34;61.88;101061.25;5047529;28;1236;-70
2021/07/01 05:00:09;;;;;;;;;;;;;;;25.32;62.81;101069.34;5048623;28;715;-70
2021/07/01 05:02:53;;;;;;;;;;;;;;;25.30;62.80;101067.78;5048290;28;1902;-69
2021/07/01 05:05:39;;;;;;;;;;;;;;;25.29;61.49;101071.44;5060643;28;652;-70
2021/07/01 05:08:24;;;;;;;;;;;;;;;25.30;62.57;101065.97;5048472;28;1557;-70
2021/07/01 05:11:10;;;;;;;;;;;;;;;25.32;62.92;101065.88;5048069;28;627;-71
2021/07/01 05:13:55;;;;;;;;;;;;;;;25.29;63.01;101072.25;5048395;28;1067;-71
2021/07/01 05:16:40;;;;;;;;;;;;;;;25.30;63.06;101073.13;5048010;28;1275;-71
2021/07/01 05:19:26;;;;;;;;;;;;;;;25.29;63.05;101072.25;5048276;28;1090;-70
2021/07/01 05:22:11;;;;;;;;;;;;;;;25.32;62.97;101065.88;5047888;28;1906;-70
2021/07/01 05:24:56;;;;;;;;;;;;;;;25.32;62.94;101069.34;5048261;28;703;-70
2021/07/01 05:27:41;;;;;;;;;;;;;;;25.30;62.36;101067.78;5048064;28;1259;-71
2021/07/01 05:30:27;;;;;;;;;;;;;;;25.27;62.86;101068.88;5048037;28;667;-71
2021/07/01 05:33:12;;;;;;;;;;;;;;;25.23;63.27;101070.09;5043510;28;1562;-71
2021/07/01 05:35:58;;;;;;;;;;;;;;;25.19;63.59;101071.31;5028248;28;647;-70
2021/07/01 05:38:43;;;;;;;;;;;;;;;25.25;62.97;101076.16;5028377;28;1398;-71
2021/07/01 05:41:29;;;;;;;;;;;;;;;25.26;62.58;101071.69;5030495;28;608;-71
2021/07/01 05:44:14;;;;;;;;;;;;;;;25.28;61.74;101078.59;5032078;28;1973;-71
2021/07/01 05:46:59;;;;;;;;;;;;;;;25.28;61.08;101081.25;5031881;28;1286;-70
2021/07/01 05:49:45;;;;;;;;;;;;;;;25.25;63.02;101076.16;5032361;28;1067;-69
2021/07/01 05:52:33;;;;;;;;;;;;;;;25.23;62.88;101071.94;5031634;28;1274;-70
2021/07/01 05:55:18;;;;;;;;;;;;;;;25.22;62.90;101075.56;5032258;28;679;-69
2021/07/01 05:58:04;;;;;;;;;;;;;;;25.23;62.87;101082.59;5031871;28;1268;-70
2021/07/01 06:00:49;;;;;;;;;;;;;;;25.22;63.09;101080.88;5044155;28;659;-68
2021/07/01 06:03:36;;;;;;;;;;;;;;;25.22;62.67;101080.88;5031046;28;1906;-71
2021/07/01 06:06:23;;;;;;;;;;;;;;;25.20;62.55;101089.00;5030687;28;613;-70
2021/07/01 06:09:10;;;;;;;;;;;;;;;25.26;62.38;101095.69;5044713;28;1117;-69
2021/07/01 06:11:57;;;;;;;;;;;;;;;25.29;61.63;101092.78;5030376;28;1288;-69
2021/07/01 06:14:44;;;;;;;;;;;;;;;25.28;62.46;101085.75;5031592;28;932;-71
2021/07/01 06:17:32;;;;;;;;;;;;;;;25.24;62.75;101095.78;5031644;28;1454;-69
2021/07/01 06:20:18;;;;;;;;;;;;;;;25.26;62.81;101099.16;5031624;28;714;-72
2021/07/01 06:23:04;;;;;;;;;;;;;;;25.26;62.36;101101.00;5044172;28;1977;-69
2021/07/01 06:25:50;;;;;;;;;;;;;;;25.32;62.75;101093.34;5031872;28;713;-72
2021/07/01 06:28:44;;;;;;;;;;;;;;;25.34;62.70;101101.25;5031888;28;1359;-71
2021/07/01 06:31:29;;;;;;;;;;;;;;;25.35;62.58;101111.78;5032049;28;707;-72
2021/07/01 06:34:17;;;;;;;;;;;;;;;25.35;62.76;101103.78;5031700;28;1183;-71
2021/07/01 06:37:03;;;;;;;;;;;;;;;25.26;63.00;101103.69;5030971;28;1275;-71
2021/07/01 06:39:49;;;;;;;;;;;;;;;25.34;62.89;101096.78;5050988;28;909;-70
2021/07/01 06:42:42;;;;;;;;;;;;;;;25.38;62.50;101108.88;5049749;28;1922;-72
2021/07/01 06:45:28;;;;;;;;;;;;;;;25.42;61.10;101109.47;5050414;28;703;-70
2021/07/01 06:48:14;;;;;;;;;;;;;;;25.45;59.97;101104.75;5050610;28;1276;-70
2021/07/01 06:51:00;;;;;;;;;;;;;;;25.46;60.36;101101.13;5050893;28;588;-71
2021/07/01 06:53:46;;;;;;;;;;;;;;;25.48;59.73;101104.53;5048690;28;1484;-70
2021/07/01 06:56:38;;;;;;;;;;;;;;;25.50;59.55;101107.94;5050524;28;1288;-71
2021/07/01 06:59:24;;;;;;;;;;;;;;;25.51;59.21;101106.97;5031085;28;1133;-72
2021/07/01 07:02:10;;;;;;;;;;;;;;;25.53;59.34;101109.53;5031492;28;1212;-69
2021/07/01 07:04:56;;;;;;;;;;;;;;;25.53;59.23;101113.00;5049849;28;1902;-70
2021/07/01 07:07:42;;;;;;;;;;;;;;;25.56;59.26;101117.28;5050117;28;1233;-70
2021/07/01 07:10:28;;;;;;;;;;;;;;;25.56;59.03;101113.75;5050116;28;621;-69
2021/07/01 07:13:13;;;;;;;;;;;;;;;25.56;58.93;101122.63;5050213;28;1366;-69
2021/07/01 07:16:00;;;;;;;;;;;;;;;25.57;59.12;101123.44;5049849;28;624;-70
2021/07/01 07:18:46;;;;;;;;;;;;;;;25.54;58.86;101108.53;5049126;28;1264;-70
2021/07/01 07:21:52;;;;;;;;;;;;;;;25.60;60.34;101117.84;5047412;28;1305;-72
2021/07/01 07:24:37;;;;;;;;;;;;;;;25.60;60.89;101121.38;5049921;28;1898;-71
2021/07/01 07:27:34;;;;;;;;;;;;;;;25.60;59.61;101136.53;5048531;28;1290;-71
2021/07/01 07:30:21;;;;;;;;;;;;;;;25.62;59.73;101131.94;5048514;28;609;-70
2021/07/01 07:33:07;;;;;;;;;;;;;;;25.62;59.32;101126.59;5049894;28;1268;-71
2021/07/01 07:35:53;;;;;;;;;;;;;;;25.64;59.24;101127.31;5049344;28;663;-69
2021/07/01 07:38:39;;;;;;;;;;;;;;;25.64;59.36;101128.19;5049812;28;1239;-67
2021/07/01 07:41:25;;;;;;;;;;;;;;;25.68;60.50;101134.13;5048179;28;2054;-67
2021/07/01 07:44:11;;;;;;;;;;;;;;;25.67;59.45;101127.06;5064454;28;1914;-68
2021/07/01 07:46:57;;;;;;;;;;;;;;;25.67;59.80;101129.75;5028191;28;1292;-69
2021/07/01 07:49:43;;;;;;;;;;;;;;;25.67;59.95;101129.75;5047053;28;1241;-68
2021/07/01 07:52:30;;;;;;;;;;;;;;;25.67;59.41;101127.94;5051265;28;1509;-69
2021/07/01 07:55:19;;;;;;;;;;;;;;;25.69;60.01;101127.78;5046891;28;1545;-70
2021/07/01 07:58:07;;;;;;;;;;;;;;;25.69;60.95;101128.66;5056560;28;1354;-72
2021/07/01 08:01:00;;;;;;;;;;;;;;;25.71;59.70;101136.53;5067933;28;679;-72
2021/07/01 08:03:47;;;;;;;;;;;;;;;25.74;59.87;101128.28;5065565;28;1983;-68
2021/07/01 08:06:33;;;;;;;;;;;;;;;25.74;60.30;101129.16;5067401;28;1295;-67
2021/07/01 08:09:18;;;;;;;;;;;;;;;25.75;60.52;101135.31;5052802;28;1541;-67
2021/07/01 08:12:04;;;;;;;;;;;;;;;25.76;60.18;101132.53;5047370;28;1367;-66
2021/07/01 08:14:50;;;;;;;;;;;;;;;25.75;59.86;101128.16;5053150;28;1133;-68
2021/07/01 08:17:35;;;;;;;;;;;;;;;25.76;60.31;101116.53;5067265;28;1673;-70
2021/07/01 08:20:23;;;;;;;;;;;;;;;25.78;60.08;101113.72;5067676;28;699;-71
2021/07/01 08:23:09;;;;;;;;;;;;;;;25.78;60.14;101109.22;5067405;28;1961;-74
2021/07/01 08:25:55;;;;;;;;;;;;;;;25.77;59.94;101099.53;5056949;28;1568;-72
2021/07/01 08:28:40;;;;;;;;;;;;;;;25.76;60.21;101100.50;5048199;28;1383;-71
2021/07/01 08:31:28;;;;;;;;;;;;;;;25.78;60.62;101109.22;5047158;28;653;-68
2021/07/01 08:34:15;;;;;;;;;;;;;;;25.78;60.08;101097.69;5047641;28;1073;-70
2021/07/01 08:37:01;;;;;;;;;;;;;;;25.79;60.54;101094.06;5046793;28;1291;-69
2021/07/01 08:39:47;;;;;;;;;;;;;;;25.79;60.33;101091.41;5045689;28;946;-71
2021/07/01 08:42:34;;;;;;;;;;;;;;;25.80;60.56;101085.97;5047614;28;1264;-69
2021/07/01 08:45:22;;;;;;;;;;;;;;;25.81;60.50;101086.78;5046679;28;1965;-68
2021/07/01 08:48:17;;;;;;;;;;;;;;;25.82;60.98;101085.81;5047175;28;1292;-68
2021/07/01 08:51:08;;;;;;;;;;;;;;;25.82;60.57;101068.00;5047202;28;636;-74
2021/07/01 08:54:17;;;;;;;;;;;;;;;25.83;60.13;101075.03;5047243;28;1347;-75
2021/07/01 08:57:10;;;;;;;;;;;;;;;25.84;60.69;101073.22;5046121;28;1211;-71
2021/07/01 09:00:04;;;;;;;;;;;;;;;25.84;60.22;101067.88;5062475;28;1439;-72
2021/07/01 09:03:10;;;;;;;;;;;;;;;25.84;60.35;101075.88;5068009;28;1264;-70
2021/07/01 09:06:01;;;;;;;;;;;;;;;25.85;60.17;101077.56;5060672;28;706;-68
2021/07/01 09:08:48;;;;;;;;;;;;;;;25.86;60.63;101072.13;5046229;28;1357;-67
2021/07/01 09:11:40;;;;;;;;;;;;;;;25.88;60.72;101064.81;5045480;28;1252;-67
2021/07/01 09:14:27;;;;;;;;;;;;;;;25.90;60.44;101068.19;5044805;28;1033;-68
2021/07/01 09:17:12;;;;;;;;;;;;;;;25.90;60.66;101068.19;5045184;28;1458;-68
2021/07/01 09:19:58;;;;;;;;;;;;;;;25.92;61.36;101065.41;5045778;28;675;-75
2021/07/01 09:22:44;;;;;;;;;;;;;;;25.96;62.90;101048.19;5046128;28;1404;-67
2021/07/01 09:25:30;;;;;;;;;;;;;;;25.94;60.52;101053.63;5047450;28;1969;-74
2021/07/01 09:28:15;;;;;;;;;;;;;;;25.93;59.03;101045.78;5047182;28;1284;-68
2021/07/01 09:31:01;;;;;;;;;;;;;;;25.91;59.54;101047.69;5047483;28;694;-68
2021/07/01 09:33:49;;;;;;;;;;;;;;;25.88;59.39;101048.81;5047460;28;1303;-69
2021/07/01 09:36:35;;;;;;;;;;;;;;;25.87;59.78;101052.44;5047514;28;1264;-68
2021/07/01 09:39:22;;;;;;;;;;;;;;;25.88;59.30;101048.81;5047494;28;954;-67
2021/07/01 09:42:08;;;;;;;;;;;;;;;25.88;59.66;101048.81;5047709;28;1388;-66
2021/07/01 09:45:01;;;;;;;;;;;;;;;25.89;60.12;101052.34;5046087;28;1894;-67
2021/07/01 09:47:50;;;;;;;;;;;;;;;25.88;60.04;101056.81;5046171;28;1304;-68
2021/07/01 09:50:50;;;;;;;;;;;;;;;25.89;59.76;101055.84;5047240;28;702;-69
2021/07/01 09:53:37;;;;;;;;;;;;;;;25.86;60.14;101056.09;5047329;28;1300;-68
2021/07/01 09:56:26;;;;;;;;;;;;;;;25.88;59.69;101064.81;5047533;28;675;-68
2021/07/01 09:59:27;;;;;;;;;;;;;;;25.89;60.40;101063.00;5047189;28;1123;-68
2021/07/01 10:02:17;;;;;;;;;;;;;;;25.89;60.22;101071.00;5047342;28;1288;-68
2021/07/01 10:05:24;;;;;;;;;;;;;;;25.88;59.99;101074.63;5047300;28;1979;-68
2021/07/01 10:08:09;;;;;;;;;;;;;;;25.89;59.48;101063.00;5047813;28;1424;-67
2021/07/01 10:10:54;;;;;;;;;;;;;;;25.89;59.52;101077.19;5045645;28;648;-67
2021/07/01 10:13:40;;;;;;;;;;;;;;;25.86;59.31;101068.59;5047307;28;1257;-67
2021/07/01 10:16:29;;;;;;;;;;;;;;;25.88;59.22;101059.47;5047433;28;696;-68
2021/07/01 10:19:21;;;;;;;;;;;;;;;25.87;59.08;101062.28;5045900;28;1534;-67
2021/07/01 10:22:08;;;;;;;;;;;;;;;25.88;58.77;101067.50;5047254;28;1307;-67
2021/07/01 10:24:54;;;;;;;;;;;;;;;25.88;58.69;101063.97;5045922;28;1894;-67
2021/07/01 10:27:41;;;;;;;;;;;;;;;25.87;58.84;101063.13;5049019;28;1394;-67
2021/07/01 10:30:28;;;;;;;;;;;;;;;25.88;58.40;101070.16;5050516;28;628;-66
2021/07/01 10:33:24;;;;;;;;;;;;;;;25.87;57.76;101073.78;5050198;28;1355;-65
2021/07/01 10:36:16;;;;;;;;;;;;;;;25.91;57.84;101061.03;5047142;28;1687;-64
2021/07/01 10:39:02;;;;;;;;;;;;;;;25.91;57.62;101058.38;5039783;28;1613;-68
2021/07/01 10:41:58;;;;;;;;;;;;;;;25.91;57.68;101055.72;5049092;28;1177;-70
2021/07/01 10:44:43;;;;;;;;;;;;;;;25.87;57.93;101051.63;5049197;28;1902;-68
2021/07/01 10:47:30;;;;;;;;;;;;;;;25.91;57.98;101058.38;5047698;28;1276;-69
2021/07/01 10:50:19;;;;;;;;;;;;;;;25.80;56.69;101063.75;5047504;28;691;-67
2021/07/01 10:53:24;;;;;;;;;;;;;;;25.65;55.60;101070.34;5048547;28;1685;-71
2021/07/01 10:56:16;;;;;;;;;;;;;;;25.50;54.95;101062.59;5047188;28;711;-70
2021/07/01 10:59:01;;;;;;;;;;;;;;;25.49;54.20;101063.56;5047605;28;1113;-70
2021/07/01 11:01:52;;;;;;;;;;;;;;;25.46;54.02;101053.13;5048235;28;1283;-73
2021/07/01 11:04:48;;;;;;;;;;;;;;;25.45;53.52;101046.09;5048434;28;1906;-72
2021/07/01 11:07:42;;;;;;;;;;;;;;;25.41;53.36;101049.13;5049253;28;1241;-68
2021/07/01 11:10:34;;;;;;;;;;;;;;;25.38;53.07;101039.53;5028700;28;746;-69
2021/07/01 11:13:24;;;;;;;;;;;;;;;25.38;52.99;101036.03;5028780;28;1276;-67
2021/07/01 11:16:10;;;;;;;;;;;;;;;25.29;53.47;101029.59;5028961;28;734;-68
2021/07/01 11:18:56;;;;;;;;;;;;;;;25.28;53.19;101038.59;5028683;28;1275;-68
2021/07/01 11:21:47;;;;;;;;;;;;;;;25.35;53.24;101034.44;5041994;28;1336;-73
2021/07/01 11:24:33;;;;;;;;;;;;;;;25.31;53.23;101035.69;5031969;28;1906;-74
2021/07/01 11:27:22;;;;;;;;;;;;;;;25.39;53.01;101030.56;5034323;28;1319;-72
2021/07/01 11:30:19;;;;;;;;;;;;;;;25.33;53.15;101031.06;5049142;28;660;-72
2021/07/01 11:33:12;;;;;;;;;;;;;;;25.31;52.85;101022.34;5046904;28;1273;-71
2021/07/01 11:36:09;;;;;;;;;;;;;;;25.26;52.54;101008.53;5029282;28;624;-69
2021/07/01 11:39:05;;;;;;;;;;;;;;;25.29;52.50;101002.94;5041816;28;1380;-72
2021/07/01 11:41:52;;;;;;;;;;;;;;;25.27;52.72;101007.56;5028273;28;1273;-71
2021/07/01 11:44:40;;;;;;;;;;;;;;;25.25;52.70;101014.84;5029032;28;1902;-70
2021/07/01 11:47:29;;;;;;;;;;;;;;;25.22;52.37;101007.09;5028324;28;1300;-70
2021/07/01 11:50:15;;;;;;;;;;;;;;;25.19;52.50;101023.34;5041800;28;638;-69
2021/07/01 11:53:01;;;;;;;;;;;;;;;25.17;52.81;101009.25;5047748;28;1299;-68
2021/07/01 11:55:47;;;;;;;;;;;;;;;25.11;52.70;101015.06;5047666;28;1051;-68
2021/07/01 11:58:33;;;;;;;;;;;;;;;25.15;52.62;101007.69;5048192;28;1279;-68
2021/07/01 12:01:19;;;;;;;;;;;;;;;25.18;52.09;101010.97;5047953;28;738;-67
2021/07/01 12:04:10;;;;;;;;;;;;;;;25.11;52.34;101007.09;5047966;28;1962;-68
2021/07/01 12:07:09;;;;;;;;;;;;;;;25.13;52.33;100994.50;5046382;28;1276;-69
2021/07/01 12:09:56;;;;;;;;;;;;;;;25.11;52.16;101007.09;5048489;28;683;-74
2021/07/01 12:12:41;;;;;;;;;;;;;;;25.09;52.25;100995.69;5045084;28;1487;-68
2021/07/01 12:15:27;;;;;;;;;;;;;;;25.08;52.05;100994.00;5028797;28;706;-69
2021/07/01 12:18:16;;;;;;;;;;;;;;;25.03;51.78;100988.19;5029074;28;1370;-71
2021/07/01 12:21:02;;;;;;;;;;;;;;;25.07;52.19;100989.66;5027656;28;679;-70
2021/07/01 12:23:56;;;;;;;;;;;;;;;25.06;52.81;100984.44;5034192;28;1894;-69
2021/07/01 12:26:42;;;;;;;;;;;;;;;25.03;52.30;100990.88;5034509;28;1303;-67
2021/07/01 12:29:47;;;;;;;;;;;;;;;25.02;52.53;100977.69;5047220;28;1800;-69
2021/07/01 12:32:33;;;;;;;;;;;;;;;24.98;52.33;100983.25;5048942;28;1248;-69
2021/07/01 12:35:54;;;;;;;;;;;;;;;;;;;;;
2021/07/01 12:38:59;;;;;;;;;;;;;;;25.02;51.74;100986.50;5036831;28;1366;-70
2021/07/01 12:41:46;;;;;;;;;;;;;;;24.99;52.24;100984.06;5030952;28;1463;-71
2021/07/01 12:44:33;;;;;;;;;;;;;;;25.14;52.83;100995.34;5028227;28;1906;-72
2021/07/01 12:47:29;;;;;;;;;;;;;;;25.18;53.19;100986.13;5028941;28;1368;-72
2021/07/01 12:50:14;;;;;;;;;;;;;;;25.24;53.38;100982.97;5028173;28;626;-70
2021/07/01 12:52:59;;;;;;;;;;;;;;;25.32;54.13;100976.03;5028946;28;1368;-70
2021/07/01 12:55:44;;;;;;;;;;;;;;;25.34;53.72;100973.25;5029108;28;628;-68
2021/07/01 12:58:30;;;;;;;;;;;;;;;25.32;53.08;100970.69;5027336;28;1280;-71
2021/07/01 13:01:25;;;;;;;;;;;;;;;25.29;53.38;100973.63;5031229;28;1514;-71
2021/07/01 13:04:10;;;;;;;;;;;;;;;25.28;52.83;100984.41;5043174;28;1902;-72
2021/07/01 13:06:57;;;;;;;;;;;;;;;25.21;53.60;100980.53;5045640;28;1283;-71
2021/07/01 13:09:43;;;;;;;;;;;;;;;25.23;53.03;100971.44;5040128;28;1586;-72
2021/07/01 13:12:31;;;;;;;;;;;;;;;25.27;52.97;100975.56;5048900;28;1433;-71
2021/07/01 13:15:37;;;;;;;;;;;;;;;25.30;52.50;100954.00;5043162;28;1138;-72
2021/07/01 13:18:23;;;;;;;;;;;;;;;25.30;52.92;100972.66;5044039;28;1659;-72
2021/07/01 13:21:09;;;;;;;;;;;;;;;25.29;52.52;100957.63;5041878;28;1279;-72
2021/07/01 13:24:02;;;;;;;;;;;;;;;25.30;52.79;100969.13;5045337;28;1305;-71
2021/07/01 13:26:48;;;;;;;;;;;;;;;25.24;52.71;100962.47;5055511;28;1289;-73
2021/07/01 13:29:36;;;;;;;;;;;;;;;25.25;52.66;100963.34;5044093;28;1400;-72
2021/07/01 13:32:22;;;;;;;;;;;;;;;25.28;52.39;100966.59;5045140;28;1398;-73
2021/07/01 13:35:09;;;;;;;;;;;;;;;25.30;52.33;100956.66;5045674;28;1027;-72
2021/07/01 13:37:54;;;;;;;;;;;;;;;25.30;52.31;100955.81;5046466;28;1365;-73
2021/07/01 13:40:47;;;;;;;;;;;;;;;25.29;52.39;100954.94;5045823;28;1063;-71
2021/07/01 13:43:32;;;;;;;;;;;;;;;25.28;52.71;100955.94;5043093;28;1379;-70
2021/07/01 13:46:20;;;;;;;;;;;;;;;25.24;52.94;100951.81;5043876;28;1910;-73
2021/07/01 13:49:05;;;;;;;;;;;;;;;25.31;52.61;100965.50;5043910;28;1199;-72
2021/07/01 13:51:54;;;;;;;;;;;;;;;25.31;52.63;100958.34;5045172;28;1398;-74
2021/07/01 13:54:39;;;;;;;;;;;;;;;25.31;52.31;100968.16;5045633;28;1319;-73
2021/07/01 13:57:29;;;;;;;;;;;;;;;25.30;52.37;100959.31;5044358;28;1433;-73
2021/07/01 14:00:18;;;;;;;;;;;;;;;25.30;52.78;100954.00;5044034;28;1037;-71
2021/07/01 14:03:05;;;;;;;;;;;;;;;25.31;52.58;100963.69;5046882;28;1400;-72
2021/07/01 14:05:52;;;;;;;;;;;;;;;25.31;52.46;100953.03;5049575;28;1965;-73
2021/07/01 14:08:42;;;;;;;;;;;;;;;25.31;52.37;100941.50;5047727;28;1288;-73
2021/07/01 14:11:29;;;;;;;;;;;;;;;25.33;52.34;100939.56;5048110;28;1281;-72
2021/07/01 14:14:15;;;;;;;;;;;;;;;25.32;52.53;100930.69;5049583;28;1057;-71
2021/07/01 14:17:00;;;;;;;;;;;;;;;25.33;52.99;100937.75;5047509;28;1319;-69
2021/07/01 14:19:48;;;;;;;;;;;;;;;25.31;52.96;100941.50;5048246;28;1196;-69
2021/07/01 14:22:38;;;;;;;;;;;;;;;25.27;52.50;100940.91;5048250;28;1265;-68
2021/07/01 14:25:27;;;;;;;;;;;;;;;25.07;51.56;100933.69;5046375;28;1987;-68
2021/07/01 14:28:15;;;;;;;;;;;;;;;24.89;50.82;100933.34;5043573;28;1426;-70
2021/07/01 14:31:07;;;;;;;;;;;;;;;24.84;50.06;100932.00;5046019;28;1049;-66
2021/07/01 14:33:53;;;;;;;;;;;;;;;24.84;48.55;100943.50;5059733;28;1257;-70
2021/07/01 14:36:58;;;;;;;;;;;;;;;24.76;48.40;100940.59;5045317;28;1426;-69