Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:24;;;;;;;9.38;6.20;;;;;;;12.35;100.00;98948.71;1709817;83;20900;-68
2021/09/04 00:02:52;;;;;;;8.75;5.60;;;;;;;12.32;100.00;98951.42;1709602;84;21228;-68
2021/09/04 00:05:19;;;;;;;11.93;6.83;;;;;;;12.28;100.00;98949.56;1709531;84;21012;-69
2021/09/04 00:07:46;;;;;;;10.08;6.80;;;;;;;12.25;100.00;98951.45;1709534;84;20999;-69
2021/09/04 00:10:13;;;;;;;8.55;5.60;;;;;;;12.22;100.00;98955.50;1709848;84;21031;-68
2021/09/04 00:12:44;;;;;;;10.78;5.87;;;;;;;12.17;100.00;98953.64;1709784;84;20948;-68
2021/09/04 00:15:11;;;;;;;9.08;5.33;;;;;;;12.10;100.00;98949.14;1709688;84;21238;-68
2021/09/04 00:17:40;;;;;;;15.32;6.62;;;;;;;12.06;100.00;98956.70;1708870;84;20904;-68
2021/09/04 00:20:11;;;;;;;9.78;6.45;;;;;;;12.02;100.00;98963.16;1709770;83;21019;-68
2021/09/04 00:22:43;;;;;;;9.73;6.35;;;;;;;11.98;100.00;98962.13;1709477;83;21027;-68
2021/09/04 00:25:11;;;;;;;8.55;5.40;;;;;;;11.94;100.00;98967.23;1720563;81;21051;-69
2021/09/04 00:27:41;;;;;;;8.10;6.08;;;;;;;11.90;100.00;98959.44;1738895;82;21110;-68
2021/09/04 00:30:10;;;;;;;8.05;6.25;;;;;;;11.88;100.00;98956.77;1745405;82;20916;-68
2021/09/04 00:32:41;;;;;;;10.13;6.58;;;;;;;11.87;100.00;98957.86;1745364;82;20923;-68
2021/09/04 00:35:09;;;;;;;9.63;5.70;;;;;;;11.86;100.00;98954.34;1745909;81;20975;-68
2021/09/04 00:37:36;;;;;;;11.83;7.00;;;;;;;11.85;100.00;98968.05;1745648;82;21019;-69
2021/09/04 00:40:06;;;;;;;9.58;5.70;;;;;;;11.85;100.00;98966.16;1745620;82;20891;-69
2021/09/04 00:42:36;;;;;;;10.58;6.35;;;;;;;11.85;100.00;98957.30;1745594;82;21407;-68
2021/09/04 00:45:04;;;;;;;8.43;5.65;;;;;;;11.85;100.00;98968.05;1745981;82;20836;-67
2021/09/04 00:47:31;;;;;;;8.65;6.15;;;;;;;11.84;100.00;98960.53;1745531;81;20979;-68
2021/09/04 00:49:58;;;;;;;10.43;6.40;;;;;;;11.80;100.00;98955.44;1745649;82;20927;-67
2021/09/04 00:52:24;;;;;;;8.00;5.47;;;;;;;11.73;100.00;98959.76;1745531;82;21139;-68
2021/09/04 00:54:51;;;;;;;11.53;6.35;;;;;;;11.71;100.00;98960.59;1745738;82;20864;-68
2021/09/04 00:57:20;;;;;;;9.70;6.15;;;;;;;11.65;100.00;98968.41;1745605;82;20968;-68
2021/09/04 00:59:46;;;;;;;9.95;6.45;;;;;;;11.65;100.00;98964.92;1747735;81;20915;-68
2021/09/04 01:02:13;;;;;;;9.03;6.28;;;;;;;11.61;100.00;98967.33;1810994;79;20976;-68
2021/09/04 01:04:41;;;;;;;9.15;7.03;;;;;;;11.59;100.00;98957.42;1811009;79;21179;-68
2021/09/04 01:07:09;;;;;;;11.22;7.03;;;;;;;11.56;100.00;98957.44;1769903;81;20960;-68
2021/09/04 01:09:40;;;;;;;10.85;6.80;;;;;;;11.56;100.00;98953.41;1769666;81;21015;-69
2021/09/04 01:12:09;;;;;;;20.27;7.75;;;;;;;11.55;100.00;98947.74;1769611;81;20925;-68
2021/09/04 01:14:36;;;;;;;13.43;6.62;;;;;;;11.54;100.00;98952.07;1769980;80;21011;-68
2021/09/04 01:17:06;;;;;;;10.45;6.33;;;;;;;11.51;100.00;98951.25;1769788;81;21150;-68
2021/09/04 01:19:33;;;;;;;10.88;7.28;;;;;;;11.48;100.00;98951.81;1769743;80;20968;-68
2021/09/04 01:22:01;;;;;;;9.25;6.72;;;;;;;11.45;100.00;98964.45;1769729;81;20987;-68
2021/09/04 01:24:28;;;;;;;10.58;7.60;;;;;;;11.45;100.00;98968.48;1769765;81;20893;-66
2021/09/04 01:26:56;;;;;;;11.95;7.58;;;;;;;11.42;100.00;98973.07;1769787;81;21090;-67
2021/09/04 01:29:23;;;;;;;11.25;7.35;;;;;;;11.37;100.00;98972.00;1769794;81;21145;-67
2021/09/04 01:31:50;;;;;;;13.60;7.37;;;;;;;11.36;100.00;98970.91;1769897;81;20921;-67
2021/09/04 01:34:16;;;;;;;9.68;7.17;;;;;;;11.32;100.00;98972.02;1769635;81;21024;-68
2021/09/04 01:36:43;;;;;;;12.98;8.03;;;;;;;11.29;100.00;98964.51;1769930;81;20865;-67
2021/09/04 01:39:10;;;;;;;13.75;7.62;;;;;;;11.24;100.00;98958.31;1769614;81;21464;-67
2021/09/04 01:41:40;;;;;;;12.93;7.58;;;;;;;11.21;100.00;98958.88;1769560;80;21167;-67
2021/09/04 01:44:08;;;;;;;15.18;7.85;;;;;;;11.16;100.00;98953.77;1769611;81;20961;-67
2021/09/04 01:46:35;;;;;;;;;;;;;;;11.19;100.00;98960.48;1772433;81;20869;-67
2021/09/04 01:49:03;;;;;;;11.40;7.70;;;;;;;11.22;100.00;98957.78;1737729;82;20087;-68
2021/09/04 01:51:29;;;;;;;13.95;7.80;;;;;;;11.20;100.00;98958.62;1769995;81;21016;-68
2021/09/04 01:53:57;;;;;;;11.30;8.30;;;;;;;11.17;100.00;98954.59;1769488;81;21215;-68
2021/09/04 01:56:24;;;;;;;11.95;7.60;;;;;;;11.14;100.00;98959.14;1769530;81;20960;-68
2021/09/04 01:59:00;;;;;;;14.98;8.60;;;;;;;11.11;100.00;98957.01;1769863;81;20845;-68
2021/09/04 02:01:28;;;;;;;11.30;8.05;;;;;;;11.08;100.00;98954.88;1753899;81;20971;-68
2021/09/04 02:03:57;;;;;;;12.95;8.63;;;;;;;11.05;100.00;98959.42;1751181;82;21487;-68
2021/09/04 02:06:26;;;;;;;15.50;8.50;;;;;;;11.05;100.00;98962.94;1751329;81;21729;-67
2021/09/04 02:08:57;;;;;;;13.80;8.23;;;;;;;11.04;100.00;98960.52;1751159;82;21031;-68
2021/09/04 02:11:24;;;;;;;12.65;7.03;;;;;;;11.02;100.00;98966.14;1751647;80;20884;-68
2021/09/04 02:13:50;;;;;;;15.08;8.18;;;;;;;11.02;100.00;98972.05;1751318;82;21447;-68
2021/09/04 02:16:17;;;;;;;15.75;7.97;;;;;;;11.00;100.00;98982.26;1750814;82;20962;-66
2021/09/04 02:18:45;;;;;;;12.55;7.70;;;;;;;10.98;100.00;98984.44;1788952;80;20883;-68
2021/09/04 02:21:15;;;;;;;12.85;8.15;;;;;;;10.99;100.00;98995.43;1788685;80;20902;-68
2021/09/04 02:23:46;;;;;;;12.68;8.68;;;;;;;10.96;100.00;98987.37;1788820;80;20883;-68
2021/09/04 02:26:13;;;;;;;11.15;7.62;;;;;;;10.92;100.00;98979.04;1788947;80;20934;-67
2021/09/04 02:28:43;;;;;;;12.90;7.55;;;;;;;10.90;100.00;98985.24;1789020;80;20958;-68
2021/09/04 02:31:10;;;;;;;16.27;6.92;;;;;;;10.87;100.00;98992.47;1788909;80;21120;-68
2021/09/04 02:33:37;;;;;;;11.60;7.50;;;;;;;10.86;100.00;98989.53;1788912;80;21006;-64
2021/09/04 02:36:05;;;;;;;11.25;7.15;;;;;;;10.85;100.00;98995.98;1788929;80;21089;-67
2021/09/04 02:38:32;;;;;;;9.95;6.72;;;;;;;10.86;100.00;99001.61;1788791;80;20855;-68
2021/09/04 02:41:01;;;;;;;11.53;7.25;;;;;;;10.85;100.00;98999.19;1789311;80;21009;-68
2021/09/04 02:43:29;;;;;;;9.83;7.15;;;;;;;10.80;100.00;99003.22;1788894;80;21174;-68
2021/09/04 02:45:57;;;;;;;10.00;7.42;;;;;;;10.75;100.00;99005.36;1789175;80;21575;-68
2021/09/04 02:48:27;;;;;;;11.78;7.75;;;;;;;10.71;100.00;99015.84;1788911;80;20997;-68
2021/09/04 02:50:55;;;;;;;10.30;7.17;;;;;;;10.67;100.00;99011.27;1788270;80;21565;-68
2021/09/04 02:53:25;;;;;;;13.32;7.20;;;;;;;10.64;100.00;99012.61;1788972;80;20938;-68
2021/09/04 02:55:53;;;;;;;14.78;7.22;;;;;;;10.63;100.00;99019.58;1788983;80;22060;-68
2021/09/04 02:58:21;;;;;;;11.50;7.87;;;;;;;10.59;100.00;99018.52;1788726;80;21486;-68
2021/09/04 03:00:50;;;;;;;18.60;7.90;;;;;;;10.59;100.00;99023.34;1780564;78;20924;-68
2021/09/04 03:03:19;;;;;;;11.12;7.22;;;;;;;10.60;100.00;99021.45;1772020;79;21495;-68
2021/09/04 03:05:46;;;;;;;10.13;6.12;;;;;;;10.61;100.00;99027.11;1772107;80;20987;-68
2021/09/04 03:08:14;;;;;;;10.90;7.75;;;;;;;10.59;100.00;99022.00;1772126;81;21160;-69
2021/09/04 03:10:42;;;;;;;13.95;7.03;;;;;;;10.62;100.00;99023.34;1772362;80;21388;-68
2021/09/04 03:13:10;;;;;;;12.55;6.97;;;;;;;10.64;100.00;99023.89;1772080;80;20927;-68
2021/09/04 03:15:37;;;;;;;8.90;6.80;;;;;;;10.64;100.00;99027.38;1771970;81;20943;-68
2021/09/04 03:18:04;;;;;;;10.98;7.12;;;;;;;10.66;100.00;99038.65;1772016;81;20931;-68
2021/09/04 03:20:32;;;;;;;11.93;7.47;;;;;;;10.66;100.00;99038.65;1772368;80;21137;-68
2021/09/04 03:23:00;;;;;;;13.38;6.80;;;;;;;10.70;100.00;99052.33;1772069;79;21717;-67
2021/09/04 03:25:28;;;;;;;9.23;6.72;;;;;;;10.71;100.00;99062.81;1772001;79;20923;-68
2021/09/04 03:27:56;;;;;;;16.73;7.13;;;;;;;10.71;100.00;99059.33;1772283;81;21066;-68
2021/09/04 03:30:24;;;;;;;13.67;8.10;;;;;;;10.72;100.00;99056.90;1772412;81;21489;-68
2021/09/04 03:32:54;;;;;;;20.72;9.75;;;;;;;10.71;100.00;99066.04;1771956;80;21124;-68
2021/09/04 03:35:25;;;;;;;15.90;9.30;;;;;;;10.68;100.00;99071.41;1771973;81;21467;-68
2021/09/04 03:37:52;;;;;;;25.10;9.65;;;;;;;10.68;100.00;99076.77;1771998;81;20923;-68
2021/09/04 03:40:25;;;;;;;16.30;9.13;;;;;;;10.68;100.00;99079.97;1714712;82;20897;-68
2021/09/04 03:42:54;;;;;;;16.85;9.68;;;;;;;10.67;100.00;99087.77;1772093;80;20900;-68
2021/09/04 03:45:21;;;;;;;13.72;8.95;;;;;;;10.67;100.00;99094.47;1772097;81;21188;-68
2021/09/04 03:47:48;;;;;;;14.83;8.50;;;;;;;10.67;100.00;99086.42;1772181;80;21014;-68
2021/09/04 03:50:15;;;;;;;22.17;9.65;;;;;;;10.67;100.00;99091.79;1772417;79;21034;-68
2021/09/04 03:52:45;;;;;;;13.50;7.95;;;;;;;10.66;100.00;99088.30;1771939;81;20919;-68
2021/09/04 03:55:13;;;;;;;15.58;6.92;;;;;;;10.67;100.00;99090.45;1772097;81;21062;-68
2021/09/04 03:57:40;;;;;;;6.65;5.85;;;;;;;10.68;100.00;99095.56;1772388;81;21922;-68
2021/09/04 04:00:11;;;;;;;10.75;5.83;;;;;;;10.73;100.00;99099.59;1771882;79;20961;-68
2021/09/04 04:02:42;;;;;;;9.38;5.92;;;;;;;10.76;100.00;99104.16;1771963;79;20991;-68
2021/09/04 04:05:11;;;;;;;11.18;5.67;;;;;;;10.81;100.00;99110.34;1771776;79;21003;-68
2021/09/04 04:07:38;;;;;;;9.38;5.83;;;;;;;10.85;100.00;99113.28;1772222;81;21042;-69
2021/09/04 04:10:08;;;;;;;10.82;5.78;;;;;;;10.88;100.00;99114.92;1772285;81;21130;-68
2021/09/04 04:12:37;;;;;;;5.92;4.75;;;;;;;10.91;100.00;99118.41;1772071;80;20923;-67
2021/09/04 04:15:05;;;;;;;7.62;4.58;;;;;;;10.93;100.00;99121.64;1772188;81;20967;-68
2021/09/04 04:17:35;;;;;;;8.78;5.87;;;;;;;10.97;100.00;99122.44;1772153;81;21476;-68
2021/09/04 04:20:03;;;;;;;7.62;4.67;;;;;;;11.00;100.00;99136.67;1772341;81;20832;-68
2021/09/04 04:22:29;;;;;;;5.13;4.17;;;;;;;10.97;100.00;99146.61;1772339;79;21162;-67
2021/09/04 04:24:56;;;;;;;5.70;4.17;;;;;;;11.02;100.00;99150.09;1772317;81;21030;-67
2021/09/04 04:27:22;;;;;;;6.15;5.00;;;;;;;11.06;100.00;99145.02;1772404;79;20915;-68
2021/09/04 04:29:52;;;;;;;5.65;3.90;;;;;;;11.07;100.00;99151.98;1772276;81;20919;-67
2021/09/04 04:32:22;;;;;;;5.80;4.42;;;;;;;11.06;100.00;99151.73;1772245;80;21431;-68
2021/09/04 04:34:49;;;;;;;8.60;4.95;;;;;;;11.07;100.00;99154.67;1772473;80;21108;-68
2021/09/04 04:37:18;;;;;;;4.55;3.52;;;;;;;11.12;100.00;99164.08;1772270;81;21498;-68
2021/09/04 04:39:46;;;;;;;5.47;4.03;;;;;;;11.15;100.00;99166.25;1772449;80;20934;-66
2021/09/04 04:42:12;;;;;;;6.28;3.70;;;;;;;11.16;100.00;99168.66;1772107;81;20979;-68
2021/09/04 04:44:41;;;;;;;5.53;3.60;;;;;;;11.17;100.00;99173.52;1772027;81;20963;-68
2021/09/04 04:47:09;;;;;;;7.80;4.45;;;;;;;11.18;100.00;99168.94;1772373;81;21107;-68
2021/09/04 04:49:37;;;;;;;5.33;4.10;;;;;;;11.23;100.00;99166.26;1772619;81;20936;-68
2021/09/04 04:52:05;;;;;;;4.97;2.90;;;;;;;11.22;100.00;99174.86;1772083;81;20895;-67
2021/09/04 04:54:31;;;;;;;5.12;3.60;;;;;;;11.23;100.00;99173.77;1772257;79;21042;-68
2021/09/04 04:56:59;;;;;;;3.90;3.33;;;;;;;11.28;100.00;99174.32;1772364;80;20931;-69
2021/09/04 04:59:28;;;;;;;8.18;3.90;;;;;;;11.30;100.00;99172.98;1772510;80;21118;-67
2021/09/04 05:01:55;;;;;;;6.37;3.47;;;;;;;11.38;100.00;99182.38;1772163;79;20880;-67
2021/09/04 05:04:22;;;;;;;4.50;3.05;;;;;;;11.45;100.00;99179.44;1772425;81;20892;-67
2021/09/04 05:06:50;;;;;;;4.22;2.50;;;;;;;11.48;100.00;99190.98;1757129;80;20958;-71
2021/09/04 05:09:18;;;;;;;3.70;2.80;;;;;;;11.50;100.00;99196.36;1741104;80;21039;-69
2021/09/04 05:11:47;;;;;;;8.13;3.17;;;;;;;11.78;100.00;99202.27;1741365;82;21103;-69
2021/09/04 05:14:14;;;;;;;4.35;3.30;;;;;;;11.78;100.00;99202.27;1739596;81;21660;-69
2021/09/04 05:16:41;;;;;;;3.47;2.52;;;;;;;11.91;100.00;99197.73;1736204;80;20891;-68
2021/09/04 05:19:09;;;;;;;4.33;3.27;;;;;;;12.01;100.00;99207.67;1742156;81;20975;-67
2021/09/04 05:21:40;;;;;;;4.25;2.42;;;;;;;12.11;100.00;99204.95;1740915;82;20940;-68
2021/09/04 05:24:08;;;;;;;4.47;2.65;;;;;;;12.30;100.00;99209.22;1741608;81;21093;-69
2021/09/04 05:26:35;;;;;;;3.92;2.80;;;;;;;12.62;100.00;99216.13;1703099;82;20920;-68
2021/09/04 05:29:05;;;;;;;2.45;2.17;;;;;;;12.70;100.00;99208.02;1741523;82;20919;-68
2021/09/04 05:31:34;;;;;;;4.85;2.45;;;;;;;12.80;100.00;99210.10;1740868;82;20970;-72
2021/09/04 05:34:01;;;;;;;6.42;2.33;;;;;;;13.00;100.00;99211.88;1749098;81;21408;-68
2021/09/04 05:36:28;;;;;;;7.45;3.37;;;;;;;13.21;100.00;99221.22;1761659;80;21871;-70
2021/09/04 05:38:55;;;;;;;4.17;2.83;;;;;;;13.60;100.00;99229.88;1761911;81;21375;-69
2021/09/04 05:41:22;;;;;;;8.10;2.92;;;;;;;13.73;100.00;99227.33;1761570;81;21019;-67
2021/09/04 05:43:48;;;;;;;4.00;3.37;;;;;;;13.72;100.00;99236.52;1761755;80;20943;-67
2021/09/04 05:46:20;;;;;;;3.50;2.47;;;;;;;13.62;100.00;99245.22;1761917;81;21000;-68
2021/09/04 05:48:51;;;;;;;8.03;2.50;;;;;;;13.37;100.00;99248.34;1761761;81;21542;-69
2021/09/04 05:51:18;;;;;;;4.65;2.50;;;;;;;13.56;100.00;99254.44;1761572;80;21067;-68
2021/09/04 05:53:45;;;;;;;3.03;2.13;;;;;;;13.85;100.00;99255.84;1749249;81;20936;-68
2021/09/04 05:56:12;;;;;;;4.42;2.75;;;;;;;13.74;100.00;99247.01;1741043;82;20991;-68
2021/09/04 05:58:40;;;;;;;5.75;2.65;;;;;;;13.54;100.00;99247.17;1741081;82;20964;-68
2021/09/04 06:01:07;;;;;;;3.10;2.80;;;;;;;13.80;100.00;99253.98;1747905;79;21082;-68
2021/09/04 06:03:34;;;;;;;5.47;2.70;;;;;;;14.05;100.00;99246.21;1778455;79;20872;-66
2021/09/04 06:06:01;;;;;;;4.50;2.80;;;;;;;14.20;100.00;99252.55;1775952;80;20975;-68
2021/09/04 06:08:29;;;;;;;7.67;2.35;;;;;;;14.46;100.00;99260.66;1773191;80;21548;-67
2021/09/04 06:10:56;;;;;;;3.60;2.80;;;;;;;14.73;100.00;99258.77;1768730;81;21033;-69
2021/09/04 06:13:25;;;;;;;6.00;2.83;;;;;;;15.07;100.00;99261.87;1769561;79;21963;-69
2021/09/04 06:15:52;;;;;;;3.12;2.20;;;;;;;14.94;100.00;99270.15;1775674;80;21455;-68
2021/09/04 06:18:21;;;;;;;6.17;2.67;;;;;;;14.93;100.00;99263.67;1775462;80;21015;-67
2021/09/04 06:20:47;;;;;;;4.92;2.50;;;;;;;14.67;100.00;99269.36;1775610;80;20924;-68
2021/09/04 06:23:16;;;;;;;5.05;2.45;;;;;;;14.42;100.00;99274.47;1775512;80;20985;-68
2021/09/04 06:25:45;;;;;;;3.30;2.33;;;;;;;13.98;100.00;99270.56;1775608;80;21122;-68
2021/09/04 06:28:11;;;;;;;5.95;3.72;;;;;;;13.92;100.00;99269.81;1774876;79;20959;-67
2021/09/04 06:30:39;;;;;;;;;;;;;;;14.10;100.00;99267.75;1777912;80;21454;-67
2021/09/04 06:33:06;;;;;;;6.70;4.35;;;;;;;14.04;100.00;99274.30;1775306;79;20162;-68
2021/09/04 06:35:35;;;;;;;7.83;3.85;;;;;;;13.92;100.00;99277.91;1775465;80;21577;-70
2021/09/04 06:38:02;;;;;;;4.97;2.55;;;;;;;14.00;100.00;99272.44;1764298;80;20993;-69
2021/09/04 06:40:35;;;;;;;4.40;1.98;;;;;;;14.05;100.00;99280.49;1748972;82;21464;-67
2021/09/04 06:43:04;;;;;;;2.85;2.55;;;;;;;13.81;100.00;99293.34;1748808;81;21500;-69
2021/09/04 06:45:31;;;;;;;2.60;1.90;;;;;;;14.10;100.00;99300.69;1753703;80;21538;-68
2021/09/04 06:47:59;;;;;;;4.00;1.82;;;;;;;14.24;100.00;99298.95;1775338;80;21023;-67
2021/09/04 06:50:26;;;;;;;2.35;2.02;;;;;;;14.18;100.00;99307.36;1775856;80;21173;-69
2021/09/04 06:52:55;;;;;;;2.58;1.80;;;;;;;14.24;100.00;99302.99;1775154;79;21313;-68
2021/09/04 06:55:23;;;;;;;2.30;1.92;;;;;;;14.47;100.00;99312.77;1783171;79;20948;-67
2021/09/04 06:57:53;;;;;;;7.12;1.72;;;;;;;14.56;100.00;99313.80;1771843;79;21036;-68
2021/09/04 07:00:21;;;;;;;2.67;1.87;;;;;;;14.51;100.00;99317.31;1774714;79;21039;-68
2021/09/04 07:02:50;;;;;;;2.35;1.98;;;;;;;14.51;100.00;99321.92;1764602;79;22441;-69
2021/09/04 07:05:17;;;;;;;2.50;2.02;;;;;;;14.67;100.00;99322.03;1764446;79;21032;-69
2021/09/04 07:07:49;;;;;;;3.35;1.60;;;;;;;14.85;100.00;99319.16;1763089;80;20924;-70
2021/09/04 07:10:15;;;;;;;2.72;1.77;;;;;;;14.94;100.00;99328.25;1768422;79;21121;-68
2021/09/04 07:12:42;;;;;;;2.80;1.98;;;;;;;14.97;100.00;99327.67;1774159;79;21090;-69
2021/09/04 07:15:12;;;;;;;2.98;1.67;;;;;;;15.09;100.00;99330.48;1804814;79;21113;-69
2021/09/04 07:17:41;;;;;;;3.95;1.70;;;;;;;15.28;97.79;99328.63;1769132;79;20957;-70
2021/09/04 07:20:11;;;;;;;2.75;1.80;;;;;;;15.06;97.05;99337.83;1767992;79;21099;-69
2021/09/04 07:22:38;;;;;;;4.85;3.15;;;;;;;15.23;99.53;99337.61;1767262;79;21035;-69
2021/09/04 07:25:07;;;;;;;4.05;3.02;;;;;;;15.39;94.74;99342.28;1781379;79;21035;-69
2021/09/04 07:27:34;;;;;;;2.40;2.20;;;;;;;15.78;97.28;99343.15;1750071;79;21159;-68
2021/09/04 07:30:03;;;;;;;3.20;2.42;;;;;;;16.45;93.76;99345.59;1772980;79;20940;-69
2021/09/04 07:32:30;;;;;;;7.00;3.33;;;;;;;16.88;89.03;99342.68;1758559;79;21044;-70
2021/09/04 07:34:57;;;;;;;3.62;1.85;;;;;;;17.06;88.66;99344.48;1800341;79;21086;-70
2021/09/04 07:37:24;;;;;;;3.55;1.75;;;;;;;16.57;85.64;99343.77;1804930;79;20995;-67
2021/09/04 07:39:51;;;;;;;2.60;1.65;;;;;;;16.45;85.73;99355.07;1804489;79;21981;-69
2021/09/04 07:42:18;;;;;;;2.02;1.70;;;;;;;16.72;83.05;99356.47;1789145;79;21052;-70
2021/09/04 07:44:45;;;;;;;4.67;1.82;;;;;;;17.18;81.11;99347.25;1771109;79;20885;-68
2021/09/04 07:47:12;;;;;;;2.33;1.87;;;;;;;17.26;81.34;99351.95;1775052;79;21014;-69
2021/09/04 07:49:38;;;;;;;3.83;1.98;;;;;;;16.91;81.24;99349.65;1768892;81;21051;-68
2021/09/04 07:52:06;;;;;;;2.58;2.00;;;;;;;16.46;83.47;99351.24;1773178;80;21104;-69
2021/09/04 07:54:33;;;;;;;2.87;1.95;;;;;;;16.23;86.62;99343.52;1774234;80;21463;-68
2021/09/04 07:57:00;;;;;;;;;;;;;;;16.42;88.24;99351.61;1773488;79;20970;-70
2021/09/04 07:59:28;;;;;;;3.25;1.92;;;;;;;16.39;88.64;99358.95;1754599;79;20173;-70
2021/09/04 08:01:56;;;;;;;7.20;2.12;;;;;;;16.24;86.50;99354.59;1755341;80;21037;-69
2021/09/04 08:04:23;;;;;;;2.83;2.15;;;;;;;15.98;85.84;99348.80;1757916;80;21107;-70
2021/09/04 08:06:51;;;;;;;2.87;2.20;;;;;;;15.83;86.83;99347.13;1757408;80;20934;-69
2021/09/04 08:09:18;;;;;;;3.83;2.30;;;;;;;15.61;86.81;99352.54;1757733;81;21558;-70
2021/09/04 08:11:44;;;;;;;2.70;1.80;;;;;;;15.73;86.24;99344.02;1757668;80;21501;-70
2021/09/04 08:14:11;;;;;;;2.40;2.20;;;;;;;16.39;83.51;99344.88;1757819;80;21037;-70
2021/09/04 08:16:41;;;;;;;3.15;1.95;;;;;;;17.02;79.71;99348.09;1757844;80;21012;-68
2021/09/04 08:19:08;;;;;;;2.58;1.65;;;;;;;17.27;77.91;99348.13;1758084;80;21543;-69
2021/09/04 08:21:34;;;;;;;3.35;1.87;;;;;;;17.42;78.89;99344.28;1781006;79;20940;-69
2021/09/04 08:24:01;;;;;;;2.40;1.95;;;;;;;17.69;69.16;99353.74;1780959;79;20987;-68
2021/09/04 08:26:28;;;;;;;2.30;1.98;;;;;;;17.57;70.56;99351.55;1780755;79;20967;-70
2021/09/04 08:28:56;;;;;;;2.87;1.82;;;;;;;17.52;71.35;99347.59;1780974;80;21116;-71
2021/09/04 08:31:23;;;;;;;3.52;1.80;;;;;;;17.07;71.17;99344.72;1781085;80;20995;-71
2021/09/04 08:33:50;;;;;;;2.62;1.72;;;;;;;16.52;72.25;99340.59;1781066;80;21000;-71
2021/09/04 08:36:17;;;;;;;3.17;1.87;;;;;;;16.27;76.61;99336.42;1781378;80;20972;-70
2021/09/04 08:38:44;;;;;;;2.20;1.98;;;;;;;16.71;73.88;99331.84;1781796;79;21022;-70
2021/09/04 08:41:12;;;;;;;2.70;1.90;;;;;;;17.87;73.29;99335.71;1780181;79;21091;-70
2021/09/04 08:43:42;;;;;;;2.77;1.65;;;;;;;18.27;66.66;99341.82;1773741;79;21015;-68
2021/09/04 08:46:14;;;;;;;3.62;1.57;;;;;;;18.01;66.52;99330.23;1763011;80;20976;-68
2021/09/04 08:48:44;;;;;;;4.90;1.70;;;;;;;17.77;69.05;99336.72;1784426;79;20954;-69
2021/09/04 08:51:10;;;;;;;2.33;1.80;;;;;;;17.55;66.25;99329.91;1792046;79;20996;-70
2021/09/04 08:53:37;;;;;;;3.37;1.45;;;;;;;17.38;66.79;99329.18;1788875;79;21137;-69
2021/09/04 08:56:09;;;;;;;4.10;1.72;;;;;;;17.23;68.34;99326.23;1796761;79;20917;-70
2021/09/04 08:58:37;;;;;;;2.62;1.90;;;;;;;17.33;68.41;99330.09;1797538;79;21550;-70
2021/09/04 09:01:20;;;;;;;9.18;2.12;;;;;;;17.30;67.25;99332.06;1774096;80;20975;-69
2021/09/04 09:03:49;;;;;;;7.72;2.30;;;;;;;17.10;66.36;99322.44;1815427;78;21424;-68
2021/09/04 09:06:29;;;;;;;5.83;2.22;;;;;;;17.10;67.19;99333.29;1816188;79;21475;-70
2021/09/04 09:08:58;;;;;;;3.33;2.00;;;;;;;17.95;65.08;99334.97;1801743;79;21007;-70
2021/09/04 09:11:26;;;;;;;5.00;1.98;;;;;;;18.49;61.48;99340.44;1815785;79;20980;-69
2021/09/04 09:13:56;;;;;;;3.60;1.90;;;;;;;18.32;62.12;99345.77;1816006;79;21356;-67
2021/09/04 09:16:24;;;;;;;2.95;2.00;;;;;;;17.77;61.08;99348.14;1816491;79;21460;-68
2021/09/04 09:19:02;;;;;;;3.37;1.80;;;;;;;17.17;65.47;99346.42;1774532;80;20999;-70
2021/09/04 09:21:32;;;;;;;5.92;1.92;;;;;;;16.67;66.14;99353.05;1816248;78;20928;-64
2021/09/04 09:24:20;;;;;;;3.87;2.62;;;;;;;16.10;70.92;99353.21;1774431;80;20972;-68
2021/09/04 09:26:56;;;;;;;3.33;2.00;;;;;;;16.10;70.92;99353.21;1816227;79;20957;-67
2021/09/04 09:29:31;;;;;;;6.05;2.42;;;;;;;15.83;69.86;99353.34;1815552;79;21456;-66
2021/09/04 09:32:07;;;;;;;4.42;3.20;;;;;;;15.62;71.82;99358.75;1815595;79;21109;-68
2021/09/04 09:34:45;;;;;;;3.58;2.40;;;;;;;15.45;73.44;99357.89;1816002;79;20838;-69
2021/09/04 09:37:14;;;;;;;3.25;2.20;;;;;;;15.62;75.06;99356.84;1816713;79;21545;-67
2021/09/04 09:39:43;;;;;;;5.20;2.65;;;;;;;16.49;67.57;99359.59;1815831;79;20967;-69
2021/09/04 09:42:13;;;;;;;4.05;1.95;;;;;;;17.32;66.60;99363.76;1816437;79;20997;-67
2021/09/04 09:44:40;;;;;;;2.62;1.77;;;;;;;17.54;59.31;99366.27;1762462;80;21145;-67
2021/09/04 09:47:09;;;;;;;;;;;;;;;17.95;56.44;99361.33;1719539;83;21092;-68
2021/09/04 09:49:43;;;;;;;2.75;1.80;;;;;;;18.05;55.28;99358.92;1716911;83;20208;-71
2021/09/04 09:52:16;;;;;;;42.30;27.90;;;;;;;18.14;55.85;99369.30;1716581;83;20993;-70
2021/09/04 09:54:45;;;;;;;2.30;1.70;;;;;;;18.29;55.50;99374.36;1734904;82;21093;-69
2021/09/04 09:57:14;;;;;;;4.85;2.50;;;;;;;17.53;55.85;99367.39;1717194;83;21457;-70
2021/09/04 09:59:45;;;;;;;4.28;2.22;;;;;;;17.46;58.32;99369.70;1717065;81;25151;-70
2021/09/04 10:02:15;;;;;;;4.87;2.75;;;;;;;17.01;57.93;99371.69;1716520;83;20985;-72
2021/09/04 10:04:46;;;;;;;3.85;2.00;;;;;;;16.78;57.72;99371.28;1710669;83;21626;-68
2021/09/04 10:07:13;;;;;;;7.15;6.00;;;;;;;16.03;57.36;99376.59;1711592;83;20965;-71
2021/09/04 10:09:40;;;;;;;6.20;2.60;;;;;;;15.74;59.21;99371.33;1731869;82;22037;-68
2021/09/04 10:12:08;;;;;;;4.33;2.27;;;;;;;15.36;60.18;99378.55;1719219;83;21036;-68
2021/09/04 10:14:37;;;;;;;2.77;2.47;;;;;;;15.47;62.45;99380.05;1718875;82;21020;-70
2021/09/04 10:17:06;;;;;;;2.85;1.98;;;;;;;16.16;58.53;99370.97;1718544;82;20917;-70
2021/09/04 10:19:34;;;;;;;4.17;2.87;;;;;;;16.93;56.95;99377.27;1719019;83;20933;-73
2021/09/04 10:22:08;;;;;;;5.70;2.37;;;;;;;17.51;58.10;99380.45;1702112;83;21496;-72
2021/09/04 10:24:51;;;;;;;5.97;1.50;;;;;;;17.90;52.04;99382.60;1690716;84;21055;-74
2021/09/04 10:27:36;;;;;;;3.83;2.17;;;;;;;18.14;48.27;99374.17;1691325;84;20908;-69
2021/09/04 10:30:30;;;;;;;6.37;2.27;;;;;;;18.19;50.55;99370.54;1691366;84;20921;-71
2021/09/04 10:33:18;;;;;;;1.62;1.42;;;;;;;18.47;50.50;99379.38;1686372;84;21626;-69
2021/09/04 10:35:55;;;;;;;4.80;1.70;;;;;;;18.71;48.36;99382.28;1689541;84;20985;-71
2021/09/04 10:38:28;;;;;;;6.83;4.05;;;;;;;18.88;45.51;99377.53;1690590;84;20922;-72
2021/09/04 10:41:23;;;;;;;6.22;4.25;;;;;;;19.10;45.43;99383.45;1690769;84;21016;-71
2021/09/04 10:43:56;;;;;;;11.03;6.87;;;;;;;18.62;44.21;99374.10;1690657;84;20969;-74
2021/09/04 10:46:23;;;;;;;6.65;2.47;;;;;;;18.49;45.96;99379.84;1690703;84;20948;-65
2021/09/04 10:49:03;;;;;;;1.75;1.32;;;;;;;18.02;45.48;99381.27;1637006;84;21145;-70
2021/09/04 10:51:53;;;;;;;3.50;1.70;;;;;;;17.26;47.18;99381.23;1690820;84;21029;-68
2021/09/04 10:55:03;;;;;;;6.72;3.12;;;;;;;16.81;48.63;99382.93;1690556;84;21059;-70
2021/09/04 10:57:46;;;;;;;7.47;3.62;;;;;;;16.50;50.30;99382.87;1691015;84;20929;-70
2021/09/04 11:00:20;;;;;;;3.20;1.72;;;;;;;16.92;51.45;99386.48;1690265;84;21748;-67
2021/09/04 11:03:00;;;;;;;14.40;10.00;;;;;;;17.67;48.53;99390.44;1697439;83;21141;-69
2021/09/04 11:05:52;;;;;;;1.87;1.65;;;;;;;18.35;48.31;99393.52;1778620;80;20877;-68
2021/09/04 11:08:35;;;;;;;4.97;2.27;;;;;;;18.93;45.70;99401.30;1778592;80;21492;-71
2021/09/04 11:11:12;;;;;;;5.65;3.12;;;;;;;19.14;45.56;99396.69;1778761;80;20983;-71
2021/09/04 11:13:43;;;;;;;3.42;1.50;;;;;;;18.81;45.20;99397.00;1778509;80;20932;-71
2021/09/04 11:16:45;;;;;;;3.92;1.75;;;;;;;18.12;44.68;99394.05;1778824;80;21764;-69
2021/09/04 11:19:34;;;;;;;6.00;2.92;;;;;;;17.68;44.16;99400.97;1777518;80;20964;-69
2021/09/04 11:22:14;;;;;;;14.45;6.50;;;;;;;17.24;46.46;99397.00;1772393;79;21033;-70
2021/09/04 11:24:43;;;;;;;2.77;2.02;;;;;;;17.82;45.81;99392.05;1767158;80;21458;-71
2021/09/04 11:27:19;;;;;;;2.02;1.67;;;;;;;18.24;43.18;99398.14;1767731;80;20944;-68
2021/09/04 11:29:57;;;;;;;54.35;36.70;;;;;;;18.72;42.77;99393.42;1771673;79;21168;-69
2021/09/04 11:32:26;;;;;;;12.63;8.45;;;;;;;18.43;44.46;99392.77;1771097;79;20957;-71
2021/09/04 11:34:56;;;;;;;8.15;5.58;;;;;;;17.60;46.71;99389.48;1775082;80;22417;-72
2021/09/04 11:37:31;;;;;;;4.67;2.10;;;;;;;17.91;44.18;99397.80;1772455;79;21498;-69