Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:14;;;;;;;4.57;4.18;;;;;;;17.95;66.31;100158.38;5073665;28;20052;-58
2022/07/01 00:03:48;;;;;;;5.30;4.80;;;;;;;17.96;66.53;100151.56;5073329;28;20055;-59
2022/07/01 00:06:16;;;;;;;6.68;5.65;;;;;;;17.92;66.58;100156.31;5069129;28;20405;-58
2022/07/01 00:08:45;;;;;;;6.80;6.05;;;;;;;17.93;66.49;100152.28;5073530;28;20461;-59
2022/07/01 00:11:13;;;;;;;6.90;6.30;;;;;;;17.90;66.69;100158.69;5073134;28;20053;-59
2022/07/01 00:13:41;;;;;;;7.22;6.53;;;;;;;17.83;67.15;100157.34;5073132;28;20057;-59
2022/07/01 00:16:09;;;;;;;7.70;7.00;;;;;;;17.88;67.13;100142.16;5070431;28;20380;-58
2022/07/01 00:18:37;;;;;;;8.43;7.43;;;;;;;17.94;66.81;100151.94;5073007;28;20057;-59
2022/07/01 00:21:04;;;;;;;7.35;6.65;;;;;;;17.96;66.96;100154.38;5073281;28;20060;-59
2022/07/01 00:23:32;;;;;;;6.75;6.10;;;;;;;17.82;67.21;100150.06;5072883;28;20500;-58
2022/07/01 00:26:00;;;;;;;6.47;5.88;;;;;;;17.81;67.49;100159.69;5068247;28;20469;-58
2022/07/01 00:28:28;;;;;;;6.22;5.53;;;;;;;17.80;67.57;100154.44;5053100;28;20060;-58
2022/07/01 00:30:55;;;;;;;5.55;5.05;;;;;;;17.76;67.52;100148.72;5053008;28;20056;-58
2022/07/01 00:33:22;;;;;;;5.53;4.90;;;;;;;17.76;67.60;100145.91;5053075;28;20067;-59
2022/07/01 00:35:50;;;;;;;5.60;5.05;;;;;;;17.77;67.55;100147.53;5053820;28;20489;-58
2022/07/01 00:38:17;;;;;;;7.57;4.90;;;;;;;17.74;67.80;100153.09;5071947;28;20071;-58
2022/07/01 00:40:44;;;;;;;5.30;4.80;;;;;;;17.75;67.80;100161.19;5072924;28;20056;-58
2022/07/01 00:43:13;;;;;;;5.38;4.50;;;;;;;17.80;67.58;100165.69;5071241;28;20060;-59
2022/07/01 00:45:45;;;;;;;5.53;4.80;;;;;;;17.89;67.32;100159.84;5066208;28;20048;-58
2022/07/01 00:48:16;;;;;;;5.18;4.68;;;;;;;17.85;67.08;100160.63;5066729;28;20045;-58
2022/07/01 00:50:43;;;;;;;5.22;4.72;;;;;;;17.83;66.71;100165.81;5072843;28;20412;-58
2022/07/01 00:53:11;;;;;;;4.70;4.28;;;;;;;17.88;66.86;100169.50;5072403;28;20053;-58
2022/07/01 00:55:39;;;;;;;5.00;4.43;;;;;;;17.80;66.46;100177.78;5061775;28;20436;-58
2022/07/01 00:58:07;;;;;;;5.68;5.18;;;;;;;17.84;65.79;100175.06;5067087;28;20044;-58
2022/07/01 01:00:40;;;;;;;6.15;5.20;;;;;;;17.74;66.11;100176.44;5072346;28;20052;-58
2022/07/01 01:03:10;;;;;;;4.55;4.15;;;;;;;17.53;66.67;100178.81;5072329;28;20056;-59
2022/07/01 01:05:38;;;;;;;5.10;4.40;;;;;;;17.64;66.49;100174.22;5069131;28;20067;-59
2022/07/01 01:08:08;;;;;;;6.68;5.10;;;;;;;17.62;66.16;100168.16;5072367;28;20059;-58
2022/07/01 01:10:37;;;;;;;5.00;4.50;;;;;;;17.45;66.47;100172.22;5071542;28;20059;-58
2022/07/01 01:13:05;;;;;;;6.50;4.30;;;;;;;17.56;66.60;100169.63;5072664;28;20048;-58
2022/07/01 01:15:33;;;;;;;5.22;4.70;;;;;;;17.54;66.53;100167.19;5067522;28;20494;-58
2022/07/01 01:18:02;;;;;;;6.05;5.45;;;;;;;17.55;66.10;100180.06;5072079;28;20048;-58
2022/07/01 01:20:34;;;;;;;6.50;5.72;;;;;;;17.55;66.14;100193.34;5072297;28;20052;-58
2022/07/01 01:23:02;;;;;;;6.00;5.13;;;;;;;17.50;66.39;100190.81;5072136;28;20078;-58
2022/07/01 01:25:32;;;;;;;6.70;6.00;;;;;;;17.49;66.34;100180.72;5067676;28;20052;-58
2022/07/01 01:28:00;;;;;;;7.00;6.20;;;;;;;17.51;66.04;100184.00;5070495;28;20048;-59
2022/07/01 01:30:27;;;;;;;7.18;6.47;;;;;;;17.49;66.20;100198.47;5072143;28;20044;-58
2022/07/01 01:32:54;;;;;;;6.60;5.72;;;;;;;17.52;66.07;100205.34;5071958;28;20056;-58
2022/07/01 01:35:24;;;;;;;8.43;6.70;;;;;;;17.48;66.28;100204.44;5070051;28;20048;-58
2022/07/01 01:37:52;;;;;;;6.70;5.55;;;;;;;17.32;66.98;100194.03;5071748;28;20067;-58
2022/07/01 01:40:20;;;;;;;7.05;5.68;;;;;;;17.40;66.71;100195.81;5068936;28;20048;-58
2022/07/01 01:42:50;;;;;;;6.90;5.88;;;;;;;17.34;66.99;100200.09;5068739;28;20053;-58
2022/07/01 01:45:17;;;;;;;5.95;5.35;;;;;;;17.40;67.27;100206.28;5071977;28;20059;-58
2022/07/01 01:47:45;;;;;;;6.72;6.07;;;;;;;17.41;67.04;100202.28;5072103;28;20059;-58
2022/07/01 01:50:14;;;;;;;7.82;6.25;;;;;;;17.46;66.69;100202.00;5071778;28;20057;-58
2022/07/01 01:52:43;;;;;;;6.38;5.70;;;;;;;17.52;66.78;100205.34;5066765;28;20053;-58
2022/07/01 01:55:13;;;;;;;6.25;5.65;;;;;;;17.56;66.80;100206.25;5059048;28;20057;-58
2022/07/01 01:57:40;;;;;;;8.80;7.90;;;;;;;17.55;66.22;100221.50;5051760;28;20060;-58
2022/07/01 02:00:09;;;;;;;8.98;8.07;;;;;;;17.52;66.24;100214.59;5051767;28;20057;-58
2022/07/01 02:02:36;;;;;;;8.07;7.25;;;;;;;17.54;66.40;100219.88;5064543;28;20057;-58
2022/07/01 02:05:04;;;;;;;7.75;6.95;;;;;;;17.52;66.56;100225.88;5071382;28;20052;-58
2022/07/01 02:07:31;;;;;;;8.35;7.45;;;;;;;17.42;66.77;100232.88;5071865;28;20496;-58
2022/07/01 02:09:59;;;;;;;9.23;7.78;;;;;;;17.48;66.80;100238.25;5071604;28;20060;-58
2022/07/01 02:12:38;;;;;;;9.25;8.35;;;;;;;17.47;66.97;100242.22;5065131;28;20057;-58
2022/07/01 02:15:05;;;;;;;8.40;7.25;;;;;;;17.52;66.49;100236.31;5051155;28;20057;-61
2022/07/01 02:17:33;;;;;;;10.32;7.55;;;;;;;17.38;66.38;100243.25;5051479;28;20053;-62
2022/07/01 02:20:00;;;;;;;8.60;7.45;;;;;;;17.23;66.83;100242.09;5051780;28;20049;-61
2022/07/01 02:22:29;;;;;;;7.50;6.80;;;;;;;17.15;67.34;100253.53;5057259;28;20048;-62
2022/07/01 02:24:56;;;;;;;7.80;6.75;;;;;;;17.25;66.81;100239.72;5074679;28;20049;-62
2022/07/01 02:27:23;;;;;;;7.85;7.05;;;;;;;17.31;66.48;100248.72;5075178;28;20044;-62
2022/07/01 02:29:52;;;;;;;6.40;5.78;;;;;;;17.29;66.17;100248.25;5075136;28;20056;-62
2022/07/01 02:32:19;;;;;;;7.70;6.90;;;;;;;17.27;66.27;100256.25;5073504;28;20500;-62
2022/07/01 02:34:47;;;;;;;6.88;6.15;;;;;;;17.27;66.50;100247.00;5074480;28;20478;-62
2022/07/01 02:37:14;;;;;;;7.13;6.28;;;;;;;17.13;66.55;100245.44;5075205;28;20071;-62
2022/07/01 02:39:41;;;;;;;7.13;5.53;;;;;;;17.15;66.23;100245.09;5073316;28;20485;-62
2022/07/01 02:42:26;;;;;;;7.88;5.85;;;;;;;17.15;65.98;100250.72;5071434;28;20063;-62
2022/07/01 02:44:54;;;;;;;6.45;5.10;;;;;;;17.11;66.42;100261.06;5075284;28;20059;-63
2022/07/01 02:47:22;;;;;;;5.57;4.55;;;;;;;17.00;66.36;100261.63;5075387;28;20242;-63
2022/07/01 02:49:56;;;;;;;5.93;5.03;;;;;;;16.83;66.77;100273.25;5074769;28;20052;-62
2022/07/01 02:52:23;;;;;;;5.78;4.50;;;;;;;16.98;66.20;100285.69;5072767;28;20052;-63
2022/07/01 02:54:50;;;;;;;5.25;4.18;;;;;;;17.01;65.99;100268.09;5074737;28;20059;-63
2022/07/01 02:57:18;;;;;;;4.80;4.30;;;;;;;16.94;66.29;100276.31;5075085;28;20053;-64
2022/07/01 02:59:45;;;;;;;5.55;4.30;;;;;;;16.83;66.62;100273.25;5074962;28;20064;-63
2022/07/01 03:02:14;;;;;;;4.50;3.88;;;;;;;16.90;66.58;100279.03;5070181;28;20063;-64
2022/07/01 03:04:45;;;;;;;4.88;3.55;;;;;;;16.82;65.96;100289.31;5074407;28;20051;-63
2022/07/01 03:07:12;;;;;;;6.00;4.15;;;;;;;16.56;67.05;100295.38;5074451;28;20060;-63
2022/07/01 03:09:40;;;;;;;5.13;3.70;;;;;;;16.66;66.45;100285.63;5074510;28;20053;-64
2022/07/01 03:14:51;;;;;;;4.88;3.50;;;;;;;16.63;66.57;100297.56;5074516;28;20060;-64
2022/07/01 03:17:20;;;;;;;4.47;3.10;;;;;;;16.74;66.42;100303.53;5074284;28;20059;-63
2022/07/01 03:19:47;;;;;;;4.47;3.17;;;;;;;16.63;66.59;100306.00;5074324;28;20507;-63
2022/07/01 03:22:15;;;;;;;3.70;2.80;;;;;;;16.72;66.61;100312.31;5071903;28;20062;-63
2022/07/01 03:24:45;;;;;;;4.45;3.10;;;;;;;16.77;67.02;100320.47;5074576;28;20060;-63
2022/07/01 03:27:12;;;;;;;4.32;2.90;;;;;;;16.81;67.10;100326.22;5074193;28;20044;-64
2022/07/01 03:29:42;;;;;;;5.50;3.95;;;;;;;16.83;66.93;100335.13;5074211;28;20053;-63
2022/07/01 03:32:10;;;;;;;6.68;4.03;;;;;;;16.75;67.36;100334.06;5071589;28;20481;-63
2022/07/01 03:34:39;;;;;;;4.85;3.40;;;;;;;16.77;67.49;100330.91;5073186;28;20052;-63
2022/07/01 03:37:07;;;;;;;5.43;3.60;;;;;;;16.70;67.33;100327.91;5074317;28;20393;-63
2022/07/01 03:39:37;;;;;;;4.53;3.53;;;;;;;16.69;67.84;100332.69;5071314;28;20057;-63
2022/07/01 03:42:06;;;;;;;4.47;3.50;;;;;;;16.62;68.25;100338.94;5073063;28;20056;-63
2022/07/01 03:44:33;;;;;;;4.40;3.70;;;;;;;16.67;68.39;100331.44;5073992;28;20405;-63
2022/07/01 03:47:01;;;;;;;4.53;3.47;;;;;;;16.49;69.22;100325.31;5074077;28;20068;-64
2022/07/01 03:49:28;;;;;;;4.72;3.70;;;;;;;16.62;68.81;100321.25;5073832;28;20049;-64
2022/07/01 03:51:57;;;;;;;5.30;3.63;;;;;;;16.77;68.53;100314.03;5070737;28;20053;-64
2022/07/01 03:54:29;;;;;;;4.70;3.63;;;;;;;16.82;68.58;100309.00;5073862;28;20060;-64
2022/07/01 03:56:57;;;;;;;5.22;3.65;;;;;;;16.89;68.36;100311.19;5073696;28;20438;-64
2022/07/01 03:59:25;;;;;;;6.38;4.10;;;;;;;16.96;67.77;100310.56;5073444;28;20378;-63
2022/07/01 04:01:52;;;;;;;5.57;3.85;;;;;;;16.94;67.94;100298.84;5069555;28;20048;-63
2022/07/01 04:04:19;;;;;;;4.10;3.22;;;;;;;16.98;67.98;100302.56;5070940;28;20052;-63
2022/07/01 04:06:47;;;;;;;5.00;3.25;;;;;;;17.04;68.02;100306.75;5070795;28;20056;-63
2022/07/01 04:09:17;;;;;;;5.18;3.95;;;;;;;16.99;68.05;100293.75;5070791;28;20048;-63
2022/07/01 04:11:46;;;;;;;6.47;4.20;;;;;;;17.00;67.67;100298.19;5073685;28;20071;-63
2022/07/01 04:14:14;;;;;;;5.80;4.00;;;;;;;16.97;68.08;100303.75;5064147;28;20045;-63
2022/07/01 04:16:42;;;;;;;4.40;3.67;;;;;;;16.98;68.09;100296.94;5053244;28;20056;-63
2022/07/01 04:19:10;;;;;;;4.22;3.63;;;;;;;16.93;68.31;100288.78;5067348;28;20051;-64
2022/07/01 04:24:24;;;;;;;6.15;4.07;;;;;;;17.01;67.78;100288.59;5074379;28;20060;-63
2022/07/01 04:26:52;;;;;;;5.65;4.05;;;;;;;16.96;67.35;100288.84;5073397;28;20496;-64
2022/07/01 04:29:20;;;;;;;7.35;4.32;;;;;;;16.84;67.78;100284.13;5068134;28;20497;-64
2022/07/01 04:31:47;;;;;;;5.68;4.05;;;;;;;16.87;67.44;100268.53;5072939;28;20052;-64
2022/07/01 04:34:14;;;;;;;7.60;4.57;;;;;;;16.89;66.73;100265.34;5072929;28;20063;-64
2022/07/01 04:36:42;;;;;;;7.68;4.80;;;;;;;16.80;67.30;100291.66;5073166;28;20508;-64
2022/07/01 04:39:10;;;;;;;7.68;4.10;;;;;;;16.90;67.03;100298.72;5068991;28;20504;-64
2022/07/01 04:44:23;;;;;;;4.55;4.05;;;;;;;16.62;67.29;100321.25;5075978;28;20067;-64
2022/07/01 04:46:50;;;;;;;6.28;4.03;;;;;;;16.69;67.25;100323.44;5072679;28;20060;-64
2022/07/01 04:49:18;;;;;;;7.97;4.35;;;;;;;16.70;67.07;100314.66;5069759;28;20055;-64
2022/07/01 04:51:45;;;;;;;6.22;4.60;;;;;;;16.82;66.80;100305.38;5072723;28;20500;-64
2022/07/01 04:54:12;;;;;;;4.53;4.00;;;;;;;16.79;66.89;100306.06;5072724;28;20060;-64
2022/07/01 04:56:41;;;;;;;6.45;4.55;;;;;;;16.83;66.60;100315.44;5072546;28;20049;-64
2022/07/01 04:59:09;;;;;;;6.30;4.33;;;;;;;16.82;66.06;100311.81;5069484;28;20402;-64
2022/07/01 05:01:36;;;;;;;6.00;4.43;;;;;;;16.87;65.97;100315.53;5069921;28;20521;-64
2022/07/01 05:04:03;;;;;;;6.28;4.50;;;;;;;16.80;65.99;100318.97;5072216;28;20056;-63
2022/07/01 05:06:31;;;;;;;7.85;3.70;;;;;;;16.92;65.90;100318.88;5072439;28;20064;-64
2022/07/01 05:08:58;;;;;;;5.80;4.22;;;;;;;16.97;65.79;100317.81;5070732;28;20067;-64
2022/07/01 05:11:25;;;;;;;6.78;4.28;;;;;;;16.98;65.78;100314.63;5069050;28;20052;-64
2022/07/01 05:13:54;;;;;;;7.30;4.55;;;;;;;17.02;65.57;100314.72;5072426;28;20068;-64
2022/07/01 05:16:21;;;;;;;6.03;4.50;;;;;;;17.12;65.22;100319.00;5062401;28;20056;-64
2022/07/01 05:24:18;;;;;;;5.90;4.45;;;;;;;17.37;64.82;100311.19;5075024;28;20071;-64
2022/07/01 05:26:45;;;;;;;6.85;4.88;;;;;;;17.44;64.92;100300.91;5060710;28;20048;-65
2022/07/01 05:29:15;;;;;;;5.18;4.57;;;;;;;17.55;64.42;100308.78;5067660;28;20532;-64
2022/07/01 05:31:42;;;;;;;6.07;4.45;;;;;;;17.64;64.32;100303.81;5062219;28;20056;-64
2022/07/01 05:34:09;;;;;;;5.68;4.45;;;;;;;17.67;64.32;100307.88;5049634;28;20064;-64
2022/07/01 05:36:37;;;;;;;7.40;5.13;;;;;;;17.63;64.26;100307.78;5051910;28;20413;-64
2022/07/01 05:39:04;;;;;;;6.68;4.93;;;;;;;17.64;64.09;100301.78;5065766;28;20484;-64
2022/07/01 05:41:32;;;;;;;8.88;5.07;;;;;;;17.62;63.80;100304.16;5067805;28;20063;-64
2022/07/01 05:43:59;;;;;;;4.78;4.20;;;;;;;17.69;64.13;100309.13;5061891;28;20048;-63
2022/07/01 05:46:28;;;;;;;6.50;5.38;;;;;;;17.69;64.20;100303.50;5085713;28;20052;-65
2022/07/01 05:48:55;;;;;;;7.93;4.90;;;;;;;17.78;63.87;100306.91;5079143;28;20071;-65
2022/07/01 05:51:23;;;;;;;6.28;5.03;;;;;;;17.74;64.00;100310.84;5092016;28;20063;-65
2022/07/01 05:53:50;;;;;;;8.02;5.38;;;;;;;17.80;63.98;100313.00;5068282;28;20056;-65
2022/07/01 05:56:18;;;;;;;6.95;5.60;;;;;;;17.80;64.02;100310.19;5070114;28;20517;-65
2022/07/01 05:58:45;;;;;;;6.22;4.90;;;;;;;17.75;63.90;100321.75;5077470;28;20052;-65
2022/07/01 06:01:12;;;;;;;6.97;5.30;;;;;;;17.82;63.75;100319.13;5093266;28;20044;-65
2022/07/01 06:03:41;;;;;;;6.65;6.05;;;;;;;17.54;64.82;100332.53;5078681;28;20406;-50
2022/07/01 06:06:08;;;;;;;7.80;6.50;;;;;;;16.89;67.05;100335.69;5076044;28;20389;-51
2022/07/01 06:08:35;;;;;;;7.10;5.53;;;;;;;17.06;66.52;100345.78;5078915;28;20473;-50
2022/07/01 06:11:03;;;;;;;8.90;5.43;;;;;;;17.00;66.63;100350.84;5096150;28;20480;-50
2022/07/01 06:13:31;;;;;;;6.40;5.22;;;;;;;17.12;66.76;100350.78;5078266;28;20052;-51
2022/07/01 06:15:59;;;;;;;6.65;5.22;;;;;;;17.36;66.30;100340.53;5074844;28;20060;-51
2022/07/01 06:18:26;;;;;;;7.53;5.00;;;;;;;17.37;66.07;100345.78;5071295;28;20049;-51
2022/07/01 06:20:55;;;;;;;5.63;5.00;;;;;;;17.41;65.72;100354.34;5091746;28;20519;-49
2022/07/01 06:23:23;;;;;;;7.75;4.75;;;;;;;17.22;65.97;100366.31;5069363;28;20063;-51
2022/07/01 06:25:50;;;;;;;7.78;5.10;;;;;;;17.18;65.67;100373.84;5066669;28;20056;-50
2022/07/01 06:28:17;;;;;;;8.82;5.40;;;;;;;17.12;65.78;100361.22;5058075;28;20075;-53
2022/07/01 06:30:45;;;;;;;6.60;5.32;;;;;;;17.20;65.95;100360.25;5070715;28;20049;-52
2022/07/01 06:33:13;;;;;;;7.82;5.43;;;;;;;17.25;66.25;100366.41;5075384;28;20063;-50
2022/07/01 06:35:42;;;;;;;6.57;4.97;;;;;;;17.44;65.72;100365.66;5069566;28;20064;-50
2022/07/01 06:38:10;;;;;;;7.90;5.40;;;;;;;17.27;66.04;100382.13;5074819;28;20060;-51
2022/07/01 06:40:38;;;;;;;6.53;5.18;;;;;;;16.86;67.14;100387.03;5075778;28;20481;-52
2022/07/01 06:43:05;;;;;;;6.55;4.70;;;;;;;17.12;66.04;100390.19;5094087;28;20048;-51
2022/07/01 06:45:33;;;;;;;5.85;4.68;;;;;;;17.29;65.67;100385.41;5079250;28;20485;-50
2022/07/01 06:48:02;;;;;;;5.75;4.30;;;;;;;17.49;65.04;100394.75;5071711;28;20053;-50
2022/07/01 06:50:29;;;;;;;;;;;;;;;17.63;64.18;100395.09;5093828;28;20044;-54
2022/07/01 06:52:56;;;;;;;8.13;4.35;;;;;;;17.78;63.71;100401.91;5092835;28;19936;-51
2022/07/01 06:55:25;;;;;;;8.43;4.35;;;;;;;17.96;63.17;100388.28;5082179;28;20044;-51
2022/07/01 06:57:53;;;;;;;10.13;4.70;;;;;;;17.92;63.02;100395.84;5059651;28;20048;-50
2022/07/01 07:00:20;;;;;;;6.32;4.47;;;;;;;18.19;62.68;100382.78;5072562;28;20052;-52
2022/07/01 07:02:47;;;;;;;7.75;4.50;;;;;;;18.30;61.96;100383.00;5066736;28;20056;-53
2022/07/01 07:05:15;;;;;;;5.82;4.50;;;;;;;18.43;61.65;100373.22;5067694;28;20055;-67
2022/07/01 07:07:42;;;;;;;4.75;3.35;;;;;;;18.96;59.70;100382.00;5080240;28;20115;-66
2022/07/01 07:10:10;;;;;;;4.57;3.60;;;;;;;19.59;58.90;100379.84;5070155;28;20452;-65
2022/07/01 07:12:38;;;;;;;6.45;3.47;;;;;;;20.00;56.69;100392.25;5072869;28;20052;-66
2022/07/01 07:15:07;;;;;;;5.30;3.60;;;;;;;19.96;57.02;100393.41;5070351;28;20056;-65
2022/07/01 07:17:34;;;;;;;12.65;3.70;;;;;;;20.20;55.56;100397.78;5071309;28;20052;-66
2022/07/01 07:20:01;;;;;;;5.97;3.83;;;;;;;20.19;54.70;100402.63;5063331;28;20390;-66
2022/07/01 07:22:29;;;;;;;7.03;3.13;;;;;;;20.29;54.99;100406.84;5076786;28;20048;-65
2022/07/01 07:24:56;;;;;;;3.97;2.70;;;;;;;20.30;54.18;100391.47;5074212;28;20051;-66
2022/07/01 07:27:23;;;;;;;5.30;2.65;;;;;;;20.41;54.63;100383.97;5069365;28;20056;-66
2022/07/01 07:29:52;;;;;;;4.82;2.72;;;;;;;20.56;54.15;100381.31;5072387;28;20055;-65
2022/07/01 07:32:19;;;;;;;3.33;2.40;;;;;;;20.46;54.04;100385.63;5076485;28;20060;-66
2022/07/01 07:34:47;;;;;;;5.25;2.50;;;;;;;20.45;53.68;100398.13;5081976;28;20078;-66
2022/07/01 07:37:14;;;;;;;4.47;2.28;;;;;;;20.38;53.46;100395.22;5067386;28;20045;-64
2022/07/01 07:39:41;;;;;;;4.40;2.13;;;;;;;20.42;52.73;100399.72;5064987;28;20077;-66
2022/07/01 07:42:09;;;;;;;3.45;2.20;;;;;;;20.45;52.74;100396.16;5078597;28;20206;-65
2022/07/01 07:44:37;;;;;;;5.53;2.67;;;;;;;20.08;52.47;100407.34;5085330;28;20055;-66
2022/07/01 07:47:06;;;;;;;6.93;2.35;;;;;;;19.91;53.44;100396.53;5068674;28;20055;-66
2022/07/01 07:49:33;;;;;;;5.03;2.60;;;;;;;19.69;54.57;100393.34;5072977;28;20055;-66
2022/07/01 07:52:00;;;;;;;3.55;2.25;;;;;;;19.79;54.63;100400.41;5079342;28;20048;-65
2022/07/01 07:54:28;;;;;;;7.90;2.53;;;;;;;19.70;54.14;100402.63;5081907;28;20515;-66
2022/07/01 07:56:55;;;;;;;4.82;2.30;;;;;;;19.51;54.67;100414.81;5075487;28;20056;-66
2022/07/01 07:59:22;;;;;;;4.10;2.40;;;;;;;19.42;54.78;100415.94;5070748;28;20057;-65
2022/07/01 08:01:49;;;;;;;4.30;2.30;;;;;;;19.45;54.90;100415.16;5088690;28;20048;-65
2022/07/01 08:04:18;;;;;;;3.97;2.35;;;;;;;19.61;54.72;100419.84;5079507;28;20052;-66
2022/07/01 08:06:45;;;;;;;8.50;2.47;;;;;;;19.83;54.71;100415.41;5068800;28;20056;-66
2022/07/01 08:09:13;;;;;;;3.53;2.42;;;;;;;20.13;53.98;100420.31;5088331;28;20056;-65
2022/07/01 08:11:40;;;;;;;4.78;2.55;;;;;;;20.39;53.25;100431.63;5085262;28;20048;-66
2022/07/01 08:29:51;;;;;;;5.00;2.45;;;;;;;20.58;52.42;100442.03;3580064;22;20373;-78
2022/07/01 08:32:19;;;;;;;5.18;3.00;;;;;;;20.72;51.42;100441.38;5049031;28;20485;-77
2022/07/01 08:34:46;;;;;;;5.00;2.70;;;;;;;20.87;51.33;100448.88;5053337;28;20053;-76
2022/07/01 08:37:13;;;;;;;3.20;2.28;;;;;;;20.93;50.86;100457.00;5042538;28;20060;-77
2022/07/01 08:39:41;;;;;;;8.15;2.30;;;;;;;21.25;50.79;100454.53;5038180;28;20057;-76
2022/07/01 08:42:09;;;;;;;3.80;2.53;;;;;;;21.37;50.61;100444.97;5034661;28;20052;-78
2022/07/01 08:44:36;;;;;;;7.55;2.40;;;;;;;21.52;49.83;100462.97;5047813;28;20489;-80
2022/07/01 08:47:05;;;;;;;3.45;2.35;;;;;;;21.19;50.70;100471.09;5046227;28;20079;-77
2022/07/01 08:49:33;;;;;;;3.70;2.50;;;;;;;21.03;50.83;100479.00;5049798;28;20041;-77
2022/07/01 08:52:00;;;;;;;4.10;2.60;;;;;;;20.70;51.20;100488.25;5048309;28;20485;-79
2022/07/01 08:54:27;;;;;;;5.90;2.53;;;;;;;20.49;51.83;100486.72;5041065;28;20412;-78
2022/07/01 08:56:54;;;;;;;4.55;2.42;;;;;;;20.26;52.77;100492.44;5033500;28;20060;-76
2022/07/01 08:59:27;;;;;;;4.70;3.17;;;;;;;19.99;53.57;100497.25;5041045;28;20052;-76
2022/07/01 09:02:00;;;;;;;3.33;2.63;;;;;;;19.94;53.93;100503.22;5031986;28;20049;-75
2022/07/01 09:04:30;;;;;;;5.32;2.80;;;;;;;19.89;53.85;100510.03;5042191;28;20064;-84
2022/07/01 09:07:03;;;;;;;4.93;2.30;;;;;;;20.11;53.75;100497.03;5044735;28;20045;-77
2022/07/01 09:09:36;;;;;;;5.78;3.13;;;;;;;20.44;51.74;100495.56;5048591;28;20053;-79
2022/07/01 09:12:04;;;;;;;4.25;2.45;;;;;;;20.76;51.01;100492.38;5048138;28;20477;-76
2022/07/01 09:14:34;;;;;;;3.55;2.30;;;;;;;21.21;49.94;100488.53;5035004;28;20413;-78
2022/07/01 09:17:03;;;;;;;3.75;2.20;;;;;;;21.67;49.79;100476.06;5037974;28;20065;-76
2022/07/01 09:19:33;;;;;;;;;;;;;;;22.07;48.37;100480.09;5051908;28;20076;-77
2022/07/01 09:22:04;;;;;;;4.63;2.40;;;;;;;22.40;47.83;100464.94;5032876;28;19921;-79
2022/07/01 09:24:33;;;;;;;4.45;2.88;;;;;;;22.58;46.84;100465.03;5045972;28;20045;-84
2022/07/01 09:27:01;;;;;;;;;;;;;;;22.67;46.55;100461.84;5050329;28;20416;-75
2022/07/01 09:29:32;;;;;;;4.47;2.70;;;;;;;22.92;46.70;100461.97;5046911;28;19936;-78
2022/07/01 09:32:01;;;;;;;4.93;2.60;;;;;;;22.87;46.31;100465.19;5045036;28;20079;-82
2022/07/01 09:34:35;;;;;;;4.70;2.85;;;;;;;22.62;46.79;100474.41;5031620;28;20080;-77
2022/07/01 09:37:03;;;;;;;6.00;2.63;;;;;;;22.77;46.39;100483.81;5038460;28;20049;-77
2022/07/01 09:39:31;;;;;;;4.20;1.90;;;;;;;22.96;45.96;100482.69;5030868;28;20053;-79
2022/07/01 09:41:58;;;;;;;4.47;2.40;;;;;;;23.13;45.68;100486.84;5031970;28;20045;-80
2022/07/01 09:44:28;;;;;;;3.05;2.00;;;;;;;23.13;44.14;100480.34;5035561;28;20056;-77
2022/07/01 09:46:57;;;;;;;3.00;1.70;;;;;;;23.12;43.35;100481.53;5037899;28;20056;-79
2022/07/01 09:49:24;;;;;;;;;;;;;;;22.82;44.25;100474.88;5043468;28;20056;-76
2022/07/01 09:51:53;;;;;;;2.70;1.80;;;;;;;22.69;44.62;100482.13;5045245;28;19920;-76
2022/07/01 09:54:21;;;;;;;5.88;1.90;;;;;;;22.40;43.84;100466.97;5042715;28;20051;-76
2022/07/01 09:56:49;;;;;;;3.70;1.95;;;;;;;22.34;44.26;100468.53;5039993;28;20417;-76
2022/07/01 10:06:49;;;;;;;4.32;1.92;;;;;;;23.27;43.79;100454.81;5067891;27;20637;-62
2022/07/01 10:09:33;;;;;;;3.58;1.60;;;;;;;23.66;42.49;100460.56;5064003;28;20068;-59
2022/07/01 10:12:32;;;;;;;3.47;2.15;;;;;;;24.42;39.57;100475.63;5059801;28;20056;-57
2022/07/01 10:15:00;;;;;;;;;;;;;;;25.41;38.64;100470.00;5052916;28;20048;-57
2022/07/01 10:17:28;;;;;;;3.08;1.77;;;;;;;27.07;35.25;100469.31;5063205;28;19921;-58
2022/07/01 10:19:57;;;;;;;2.38;1.50;;;;;;;27.70;33.43;100477.44;5066538;28;20063;-63
2022/07/01 10:22:30;;;;;;;3.78;1.42;;;;;;;27.85;33.78;100478.81;5057665;28;20056;-62
2022/07/01 10:25:17;;;;;;;3.05;1.52;;;;;;;27.91;33.64;100471.41;5068138;28;20047;-62
2022/07/01 10:27:45;;;;;;;2.38;1.40;;;;;;;28.11;33.91;100480.03;5065513;28;20044;-63
2022/07/01 10:30:14;;;;;;;11.43;2.28;;;;;;;28.07;33.49;100476.44;5056022;28;20053;-63
2022/07/01 10:32:48;;;;;;;2.25;1.35;;;;;;;27.50;34.77;100480.97;5048648;28;20053;-63
2022/07/01 10:35:16;;;;;;;3.65;1.40;;;;;;;27.04;34.80;100470.97;5050029;28;20052;-63
2022/07/01 10:38:00;;;;;;;4.10;1.60;;;;;;;26.71;35.59;100481.16;5056724;28;20056;-63
2022/07/01 10:40:48;;;;;;;2.58;1.25;;;;;;;26.20;36.12;100483.69;5053704;28;20064;-62
2022/07/01 10:43:17;;;;;;;2.72;1.40;;;;;;;25.76;37.42;100488.09;5067590;28;20175;-63
2022/07/01 10:45:45;;;;;;;;;;;;;;;25.25;38.41;100498.19;5065648;28;20056;-63
2022/07/01 10:48:22;;;;;;;3.22;1.50;;;;;;;24.79;39.28;100502.00;5048929;28;19997;-62
2022/07/01 10:50:51;;;;;;;2.97;1.65;;;;;;;24.20;40.96;100494.75;5051432;28;20048;-63
2022/07/01 10:53:21;;;;;;;3.53;1.73;;;;;;;23.98;41.39;100507.34;5048248;28;20057;-63
2022/07/01 10:55:51;;;;;;;3.55;1.60;;;;;;;23.67;42.55;100509.72;5047978;28;20057;-62
2022/07/01 10:58:20;;;;;;;4.13;1.80;;;;;;;23.38;43.09;100495.44;5048779;28;20082;-63
2022/07/01 11:00:50;;;;;;;3.45;1.60;;;;;;;23.19;43.41;100490.09;5048032;28;20061;-63
2022/07/01 11:03:22;;;;;;;3.70;1.92;;;;;;;22.98;43.58;100477.41;5053838;28;20516;-62
2022/07/01 11:05:53;;;;;;;3.83;1.73;;;;;;;22.87;43.55;100487.94;5041671;28;20057;-62
2022/07/01 11:08:22;;;;;;;3.50;2.13;;;;;;;22.72;44.21;100495.56;5053057;28;20052;-63
2022/07/01 11:10:57;;;;;;;4.20;1.55;;;;;;;22.51;44.11;100496.25;5047670;28;20049;-62
2022/07/01 11:13:26;;;;;;;2.97;1.88;;;;;;;22.59;43.59;100483.69;5047413;28;20057;-63
2022/07/01 11:15:54;;;;;;;3.65;1.60;;;;;;;22.61;44.23;100494.66;5043671;28;20058;-62
2022/07/01 11:18:22;;;;;;;4.03;1.77;;;;;;;22.62;44.49;100490.63;5031215;28;20061;-62
2022/07/01 11:20:49;;;;;;;5.15;1.58;;;;;;;22.76;43.61;100489.88;5039219;28;20509;-62
2022/07/01 11:23:20;;;;;;;2.80;1.50;;;;;;;24.28;41.66;100487.03;5038173;28;20053;-62
2022/07/01 11:25:48;;;;;;;2.95;1.77;;;;;;;25.94;38.62;100481.50;5054250;28;20432;-63
2022/07/01 11:28:16;;;;;;;3.67;1.80;;;;;;;27.00;36.10;100473.06;5040547;28;20413;-62
2022/07/01 11:30:43;;;;;;;3.33;1.90;;;;;;;27.67;34.41;100472.56;5034449;28;20064;-62
2022/07/01 11:33:11;;;;;;;3.13;1.92;;;;;;;28.97;32.73;100471.91;5032801;28;20056;-62
2022/07/01 11:41:20;;;;;;;3.13;1.60;;;;;;;31.80;28.81;100452.13;5031345;28;20061;-63
2022/07/01 11:43:48;;;;;;;5.25;2.15;;;;;;;31.63;28.21;100447.75;5025679;28;20506;-63
2022/07/01 11:46:15;;;;;;;2.60;1.67;;;;;;;31.21;29.07;100456.47;5030049;28;20156;-62
2022/07/01 11:48:44;;;;;;;2.95;1.50;;;;;;;30.41;29.72;100455.00;5032671;28;20117;-63
2022/07/01 11:51:12;;;;;;;;;;;;;;;29.64;30.82;100450.78;5030738;28;20448;-63
2022/07/01 11:53:42;;;;;;;3.40;1.38;;;;;;;29.70;29.98;100451.88;5031928;28;19921;-62
2022/07/01 11:56:12;;;;;;;2.80;1.27;;;;;;;30.23;28.83;100458.31;5050679;28;20052;-62
2022/07/01 11:58:44;;;;;;;3.08;1.10;;;;;;;30.39;28.37;100469.03;5045583;28;20053;-62
2022/07/01 12:01:11;;;;;;;3.92;1.20;;;;;;;29.54;28.34;100467.00;5032321;28;20060;-62
2022/07/01 12:03:38;;;;;;;2.22;1.30;;;;;;;29.42;29.81;100459.91;5034622;28;20060;-62
2022/07/01 12:06:06;;;;;;;1.85;1.00;;;;;;;29.02;29.18;100480.00;5034901;28;20057;-62
2022/07/01 12:08:34;;;;;;;1.75;0.90;;;;;;;28.91;29.57;100476.53;5030615;28;20057;-62
2022/07/01 12:11:01;;;;;;;3.47;1.25;;;;;;;28.33;29.93;100485.41;5028857;28;20055;-62
2022/07/01 12:13:30;;;;;;;2.38;0.90;;;;;;;28.43;29.62;100483.59;5039388;28;20069;-62
2022/07/01 12:16:07;;;;;;;2.50;0.90;;;;;;;28.62;30.58;100474.25;5032991;28;20052;-62