Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:29;;;;;;;3.33;1.70;;;;;;;20.59;33.14;100032.50;4926467;28;20532;-89
2023/06/05 00:04:11;;;;;;;2.53;1.70;;;;;;;20.60;34.09;100031.47;4936008;28;20038;-88
2023/06/05 00:06:40;;;;;;;2.72;1.90;;;;;;;20.68;33.65;100043.97;4954578;28;20038;-88
2023/06/05 00:09:10;;;;;;;1.70;1.60;;;;;;;20.67;33.77;100030.69;4937230;28;20043;-89
2023/06/05 00:11:40;;;;;;;4.47;2.00;;;;;;;20.68;33.38;100037.75;4938220;28;20116;-88
2023/06/05 00:14:17;;;;;;;2.33;1.73;;;;;;;20.67;33.83;100033.41;4915247;28;20054;-88
2023/06/05 00:16:46;;;;;;;2.00;1.60;;;;;;;20.63;33.78;100024.00;4938168;28;20126;-89
2023/06/05 00:19:24;;;;;;;1.73;1.40;;;;;;;20.60;34.44;100031.47;4955464;28;20148;-89
2023/06/05 00:21:52;;;;;;;2.25;1.50;;;;;;;20.65;33.44;100032.75;4909264;28;20042;-88
2023/06/05 00:24:28;;;;;;;2.35;1.42;;;;;;;20.63;33.18;100026.72;4923632;28;20066;-89
2023/06/05 00:27:00;;;;;;;4.35;1.83;;;;;;;20.54;33.28;100023.31;4927930;28;20047;-89
2023/06/05 00:29:34;;;;;;;1.90;1.67;;;;;;;20.53;33.00;100027.88;4900882;28;20046;-88
2023/06/05 00:32:01;;;;;;;2.05;1.55;;;;;;;20.56;32.96;100022.09;4883012;28;20527;-89
2023/06/05 00:34:34;;;;;;;5.40;1.80;;;;;;;20.52;32.96;100020.78;4916890;28;20344;-88
2023/06/05 00:37:02;;;;;;;2.65;1.77;;;;;;;20.54;33.76;100029.56;4882233;28;20047;-89
2023/06/05 00:39:33;;;;;;;2.90;1.47;;;;;;;20.57;33.21;100025.63;4909080;28;20050;-90
2023/06/05 00:42:04;;;;;;;1.73;1.60;;;;;;;20.58;33.09;100028.16;4900957;28;20533;-89
2023/06/05 00:44:32;;;;;;;1.92;1.48;;;;;;;20.58;32.96;100025.44;4883719;28;20405;-89
2023/06/05 00:47:09;;;;;;;2.72;2.03;;;;;;;20.50;33.03;100016.63;4907286;28;20626;-89
2023/06/05 00:49:39;;;;;;;1.67;1.55;;;;;;;20.48;32.93;100018.66;4913709;28;20528;-88
2023/06/05 00:52:07;;;;;;;1.83;1.60;;;;;;;20.45;32.93;100021.78;4945507;28;20132;-88
2023/06/05 00:54:36;;;;;;;2.22;1.45;;;;;;;20.36;32.89;100024.63;4929524;28;20047;-88
2023/06/05 00:57:08;;;;;;;2.88;1.42;;;;;;;20.38;33.01;100032.53;4914591;28;20048;-89
2023/06/05 00:59:36;;;;;;;3.17;1.42;;;;;;;20.45;33.04;100037.94;4930521;28;20073;-88
2023/06/05 01:02:06;;;;;;;2.28;1.65;;;;;;;20.38;33.30;100014.47;4937061;28;20053;-88
2023/06/05 01:04:36;;;;;;;2.67;1.70;;;;;;;20.39;32.80;100026.09;4941677;28;20051;-89
2023/06/05 01:07:05;;;;;;;1.60;1.50;;;;;;;20.41;32.76;100021.34;4904455;28;20053;-88
2023/06/05 01:09:36;;;;;;;3.25;1.52;;;;;;;20.45;32.50;100022.59;4916056;28;20047;-88
2023/06/05 01:12:10;;;;;;;2.60;1.52;;;;;;;20.38;33.12;100013.66;4938220;28;20058;-87
2023/06/05 01:14:45;;;;;;;2.80;1.23;;;;;;;20.43;33.36;100021.13;4918639;28;20631;-88
2023/06/05 01:17:19;;;;;;;5.28;1.50;;;;;;;20.43;33.40;100021.13;4949059;28;20082;-89
2023/06/05 01:19:49;;;;;;;3.30;1.60;;;;;;;20.38;33.65;100021.75;4928850;28;20039;-88
2023/06/05 01:22:17;;;;;;;3.47;1.40;;;;;;;20.41;33.78;100015.94;4900071;28;20054;-88
2023/06/05 01:24:50;;;;;;;3.63;1.65;;;;;;;20.30;34.09;100016.47;4900782;28;20050;-89
2023/06/05 01:27:25;;;;;;;2.60;1.67;;;;;;;20.37;33.31;100017.34;4916747;28;20053;-88
2023/06/05 01:30:13;;;;;;;2.70;1.70;;;;;;;20.19;33.17;100025.09;4944191;28;20046;-89
2023/06/05 01:32:45;;;;;;;3.70;1.67;;;;;;;20.30;32.85;100020.00;4945288;28;20129;-89
2023/06/05 01:35:17;;;;;;;1.48;1.38;;;;;;;20.24;32.90;100028.03;4941195;28;20051;-88
2023/06/05 01:37:49;;;;;;;2.63;1.70;;;;;;;20.17;32.77;100011.78;4889845;28;20494;-89
2023/06/05 01:40:19;;;;;;;2.17;1.60;;;;;;;20.13;32.93;100011.34;4914130;28;20137;-88
2023/06/05 01:42:47;;;;;;;1.98;1.60;;;;;;;20.13;32.86;100011.34;4908942;28;20137;-89
2023/06/05 01:45:18;;;;;;;2.60;1.60;;;;;;;20.13;32.94;100013.22;4898464;28;20122;-89
2023/06/05 01:47:48;;;;;;;2.78;1.73;;;;;;;20.14;32.80;100020.25;4909148;28;20054;-88
2023/06/05 01:50:18;;;;;;;2.25;1.40;;;;;;;20.17;32.70;100018.03;4903677;28;20050;-89
2023/06/05 01:53:04;;;;;;;1.67;1.35;;;;;;;20.14;32.86;100015.69;4911595;28;20065;-88
2023/06/05 01:55:32;;;;;;;3.45;1.52;;;;;;;20.02;32.86;100009.16;4911405;28;20065;-89
2023/06/05 01:57:59;;;;;;;3.35;1.42;;;;;;;20.05;32.73;100016.03;4948909;28;20042;-88
2023/06/05 02:00:28;;;;;;;5.18;1.60;;;;;;;20.04;32.98;100017.88;4925665;28;20047;-87
2023/06/05 02:02:56;;;;;;;2.72;1.75;;;;;;;19.93;32.65;100021.13;4940801;28;20046;-88
2023/06/05 02:05:29;;;;;;;3.78;1.95;;;;;;;19.88;32.64;100012.75;4925539;28;20047;-87
2023/06/05 02:07:58;;;;;;;2.65;1.50;;;;;;;19.86;32.92;100017.50;4932871;28;20046;-87
2023/06/05 02:10:31;;;;;;;2.28;1.80;;;;;;;19.87;32.91;100016.47;4924027;28;20114;-88
2023/06/05 02:12:58;;;;;;;1.98;1.30;;;;;;;19.76;32.97;100017.81;4917262;28;20071;-88
2023/06/05 02:15:26;;;;;;;2.47;1.58;;;;;;;19.81;33.01;99998.38;4917518;28;20047;-88
2023/06/05 02:18:07;;;;;;;4.78;1.80;;;;;;;19.82;32.92;100005.44;4920590;28;21236;-86
2023/06/05 02:20:35;;;;;;;2.60;1.75;;;;;;;19.79;32.93;100008.50;4916438;28;20061;-87
2023/06/05 02:23:10;;;;;;;4.20;1.38;;;;;;;19.76;33.00;100008.91;4925327;28;20506;-87
2023/06/05 02:25:37;;;;;;;2.20;1.58;;;;;;;19.71;32.89;100002.22;4932120;28;21503;-87
2023/06/05 02:28:05;;;;;;;3.03;1.58;;;;;;;19.76;32.75;99998.13;4933137;28;20047;-87
2023/06/05 02:30:53;;;;;;;2.45;1.80;;;;;;;19.74;33.08;100011.78;4904640;28;20102;-87
2023/06/05 02:33:21;;;;;;;2.33;1.60;;;;;;;19.70;32.66;100003.25;4868768;28;20049;-87
2023/06/05 02:35:48;;;;;;;3.42;1.50;;;;;;;19.71;32.78;100002.22;4919550;28;20053;-87
2023/06/05 02:38:15;;;;;;;2.20;1.70;;;;;;;19.72;33.06;99995.81;4949651;28;20396;-87
2023/06/05 02:40:42;;;;;;;3.78;1.45;;;;;;;19.71;32.81;99994.13;4891586;28;20152;-87
2023/06/05 02:43:14;;;;;;;3.70;1.92;;;;;;;19.75;32.97;99997.31;4908672;28;20650;-88
2023/06/05 02:45:41;;;;;;;2.10;1.38;;;;;;;19.73;33.06;99996.66;4928629;28;20054;-87
2023/06/05 02:48:12;;;;;;;2.03;1.30;;;;;;;19.70;32.93;99995.16;4925556;28;20047;-88
2023/06/05 02:50:40;;;;;;;4.82;1.63;;;;;;;19.72;33.02;100008.47;4932310;28;20383;-87
2023/06/05 02:53:10;;;;;;;1.65;1.40;;;;;;;19.63;32.88;100005.00;4916010;28;20054;-87
2023/06/05 02:55:40;;;;;;;2.60;1.52;;;;;;;19.68;32.97;100005.31;4928776;28;20054;-87
2023/06/05 02:58:17;;;;;;;2.45;1.83;;;;;;;19.66;33.11;99999.22;4905338;28;20073;-87
2023/06/05 03:00:50;;;;;;;3.65;1.45;;;;;;;19.66;32.92;99999.22;4912139;28;20365;-89
2023/06/05 03:03:29;;;;;;;1.58;1.38;;;;;;;19.65;33.21;100011.03;4903065;28;20047;-88
2023/06/05 03:06:18;;;;;;;2.80;2.10;;;;;;;19.63;32.78;100004.19;4897406;28;20046;-88
2023/06/05 03:08:49;;;;;;;2.42;1.27;;;;;;;19.63;33.29;99999.63;4917451;28;20157;-88
2023/06/05 03:11:20;;;;;;;2.38;1.65;;;;;;;19.63;33.01;100004.19;4897180;28;20130;-88
2023/06/05 03:13:48;;;;;;;1.80;1.55;;;;;;;19.52;33.18;100005.50;4931898;28;20054;-87
2023/06/05 03:16:17;;;;;;;2.38;1.70;;;;;;;19.54;32.90;99998.09;4956653;28;20122;-88
2023/06/05 03:18:48;;;;;;;2.88;1.67;;;;;;;19.53;33.00;100005.31;4912939;28;20131;-87
2023/06/05 03:21:16;;;;;;;2.33;1.38;;;;;;;19.52;33.24;99994.75;4962824;28;20069;-89
2023/06/05 03:23:43;;;;;;;1.52;1.40;;;;;;;19.54;33.27;100000.78;4917809;28;20506;-88
2023/06/05 03:26:12;;;;;;;4.53;1.55;;;;;;;19.56;33.43;100006.78;4945760;28;20131;-87
2023/06/05 03:28:41;;;;;;;3.97;1.42;;;;;;;19.58;33.36;99998.53;4932294;28;20062;-86
2023/06/05 03:31:10;;;;;;;2.70;1.42;;;;;;;19.52;34.32;100002.81;4944366;28;20462;-87
2023/06/05 03:33:40;;;;;;;1.50;1.40;;;;;;;19.52;34.15;100000.13;4963109;28;20058;-89
2023/06/05 03:36:09;;;;;;;2.22;1.65;;;;;;;19.53;33.76;99999.91;4934604;28;20502;-88
2023/06/05 03:38:36;;;;;;;3.33;1.60;;;;;;;19.49;33.72;100003.22;4964280;28;20050;-88
2023/06/05 03:41:03;;;;;;;1.67;1.45;;;;;;;19.49;33.43;100006.72;4940704;28;20494;-88
2023/06/05 03:43:30;;;;;;;2.17;1.40;;;;;;;19.50;33.98;100007.56;4930960;28;20346;-88
2023/06/05 03:45:58;;;;;;;2.22;1.60;;;;;;;19.52;34.58;100011.72;4942906;28;20054;-88
2023/06/05 03:48:26;;;;;;;2.38;1.88;;;;;;;19.61;34.58;100009.75;4946609;28;20051;-88
2023/06/05 03:50:55;;;;;;;1.63;1.50;;;;;;;19.83;34.16;100017.91;4918892;28;20050;-86
2023/06/05 03:53:29;;;;;;;3.72;1.40;;;;;;;20.07;34.27;100011.28;4963043;28;20055;-88
2023/06/05 03:55:56;;;;;;;2.55;2.05;;;;;;;20.54;33.96;100010.69;4952936;28;20502;-87
2023/06/05 03:58:29;;;;;;;2.95;1.83;;;;;;;21.44;32.92;100016.19;4946076;28;20053;-87
2023/06/05 04:00:57;;;;;;;2.50;2.05;;;;;;;22.35;31.81;100021.16;4947874;28;20055;-88
2023/06/05 04:03:25;;;;;;;2.78;2.25;;;;;;;23.21;30.39;100019.41;4928201;28;20141;-88
2023/06/05 04:05:54;;;;;;;3.72;2.22;;;;;;;23.57;28.46;100014.22;4916890;28;20074;-88
2023/06/05 04:08:21;;;;;;;1.95;1.50;;;;;;;23.70;27.97;100016.03;4943183;28;20357;-88
2023/06/05 04:10:48;;;;;;;1.95;1.75;;;;;;;23.46;28.36;100027.59;4975688;28;20163;-87
2023/06/05 04:13:16;;;;;;;3.58;1.80;;;;;;;22.98;28.92;100015.28;4933320;28;20054;-88
2023/06/05 04:15:44;;;;;;;2.95;1.70;;;;;;;22.69;29.35;100019.25;4966196;28;20042;-88
2023/06/05 04:18:11;;;;;;;3.90;1.88;;;;;;;22.44;29.51;100019.94;4966796;28;20054;-88
2023/06/05 04:20:39;;;;;;;2.00;1.60;;;;;;;22.25;29.71;100035.09;4946434;28;20465;-88
2023/06/05 04:23:09;;;;;;;1.80;1.70;;;;;;;22.11;29.77;100031.53;4955699;28;20093;-89
2023/06/05 04:25:45;;;;;;;2.38;2.00;;;;;;;21.93;29.69;100027.75;4934342;28;20046;-87
2023/06/05 04:28:13;;;;;;;3.10;2.03;;;;;;;21.79;30.31;100033.13;4926103;28;20042;-88
2023/06/05 04:30:40;;;;;;;3.60;1.95;;;;;;;21.73;30.30;100030.41;4964510;28;20171;-88
2023/06/05 04:33:07;;;;;;;3.55;1.83;;;;;;;21.66;30.58;100038.50;4952744;28;20057;-87
2023/06/05 04:35:36;;;;;;;2.08;1.52;;;;;;;21.62;30.35;100038.06;4924747;28;20038;-88
2023/06/05 04:38:03;;;;;;;2.53;1.63;;;;;;;21.59;30.37;100033.06;4936942;28;20054;-89
2023/06/05 04:40:31;;;;;;;3.70;1.38;;;;;;;21.54;30.44;100029.31;4934014;28;20043;-89
2023/06/05 04:42:58;;;;;;;2.05;1.50;;;;;;;21.52;30.67;100026.78;4971631;28;20050;-88
2023/06/05 04:45:25;;;;;;;1.77;1.65;;;;;;;21.41;30.99;100022.81;4953557;28;20485;-88
2023/06/05 04:47:52;;;;;;;3.78;1.63;;;;;;;21.41;30.86;100027.41;4945720;28;20405;-89
2023/06/05 04:50:27;;;;;;;3.03;1.52;;;;;;;21.15;30.79;100025.38;4973912;28;20058;-87
2023/06/05 04:53:20;;;;;;;3.28;1.35;;;;;;;21.13;30.93;100027.44;4949179;28;20125;-88
2023/06/05 04:55:48;;;;;;;2.75;1.42;;;;;;;21.00;31.12;100029.03;4948321;28;20058;-88
2023/06/05 04:58:19;;;;;;;4.45;1.35;;;;;;;20.95;31.00;100030.66;4959694;28;20058;-87
2023/06/05 05:00:48;;;;;;;1.70;1.60;;;;;;;20.87;31.58;100030.84;4934121;28;20070;-88
2023/06/05 05:03:17;;;;;;;2.63;1.77;;;;;;;20.79;31.91;100035.34;4949409;28;20051;-88
2023/06/05 05:05:45;;;;;;;3.08;1.60;;;;;;;20.72;31.61;100037.16;4944719;28;20057;-88
2023/06/05 05:08:12;;;;;;;4.50;1.60;;;;;;;20.65;31.49;100032.75;4949263;28;20046;-88
2023/06/05 05:10:39;;;;;;;3.40;1.30;;;;;;;20.61;31.84;100037.72;4950043;28;20648;-89
2023/06/05 05:13:08;;;;;;;3.38;1.85;;;;;;;20.55;31.87;100033.09;4965278;28;20066;-88
2023/06/05 05:15:35;;;;;;;3.28;1.40;;;;;;;20.45;31.99;100033.38;4973231;28;20049;-88
2023/06/05 05:18:02;;;;;;;2.53;1.73;;;;;;;20.45;31.55;100035.25;4956062;28;20046;-88
2023/06/05 05:20:32;;;;;;;3.75;1.65;;;;;;;20.45;32.24;100036.09;4933436;28;20055;-89
2023/06/05 05:23:00;;;;;;;3.85;1.65;;;;;;;20.44;32.07;100044.38;4998401;28;20559;-88
2023/06/05 05:25:27;;;;;;;4.30;1.40;;;;;;;20.36;32.20;100037.28;4952158;28;20047;-89
2023/06/05 05:27:54;;;;;;;3.95;1.60;;;;;;;20.43;32.58;100042.69;4940578;28;20531;-87
2023/06/05 05:30:22;;;;;;;6.50;2.08;;;;;;;20.33;32.50;100035.81;4946492;28;20058;-89
2023/06/05 05:32:49;;;;;;;6.95;1.85;;;;;;;20.35;32.38;100036.44;4953555;28;20050;-87
2023/06/05 05:35:16;;;;;;;3.20;1.48;;;;;;;20.33;32.79;100043.88;4929080;28;20077;-88
2023/06/05 05:37:43;;;;;;;3.33;1.73;;;;;;;20.44;32.57;100041.69;4925971;28;20046;-88
2023/06/05 05:40:11;;;;;;;3.72;1.42;;;;;;;20.43;33.01;100035.47;4963565;28;20118;-88
2023/06/05 05:42:39;;;;;;;4.32;1.45;;;;;;;20.45;32.90;100049.56;4932584;28;20070;-89
2023/06/05 05:45:06;;;;;;;2.42;1.70;;;;;;;20.46;33.04;100037.78;4935060;28;20046;-86
2023/06/05 05:47:33;;;;;;;7.07;1.58;;;;;;;20.48;32.69;100045.66;4947737;28;20494;-87
2023/06/05 05:50:00;;;;;;;5.30;1.70;;;;;;;20.45;33.25;100038.78;4941142;28;20081;-87
2023/06/05 05:52:27;;;;;;;2.22;1.60;;;;;;;20.44;33.16;100047.91;4951617;28;20126;-87
2023/06/05 05:54:54;;;;;;;3.00;1.70;;;;;;;20.52;33.71;100044.25;4951850;28;20105;-88
2023/06/05 05:57:21;;;;;;;3.05;1.58;;;;;;;20.55;33.54;100047.41;4971620;28;20455;-87
2023/06/05 05:59:48;;;;;;;2.60;1.50;;;;;;;20.58;33.54;100049.72;4978290;28;20050;-88
2023/06/05 06:02:17;;;;;;;2.53;1.77;;;;;;;20.57;33.42;100042.66;4940991;28;20076;-88
2023/06/05 06:04:44;;;;;;;1.63;1.52;;;;;;;20.60;33.75;100046.81;4970971;28;20034;-87
2023/06/05 06:07:11;;;;;;;3.50;1.50;;;;;;;20.66;33.67;100047.91;4988111;28;20081;-87
2023/06/05 06:09:39;;;;;;;2.13;1.63;;;;;;;20.63;33.74;100043.72;4970074;28;20042;-86
2023/06/05 06:12:07;;;;;;;3.72;1.63;;;;;;;20.61;33.68;100043.13;4957972;28;20384;-87
2023/06/05 06:14:34;;;;;;;4.47;2.00;;;;;;;20.66;33.90;100039.81;4986318;28;20050;-87
2023/06/05 06:17:02;;;;;;;4.13;2.88;;;;;;;20.63;33.76;100037.50;4953706;28;20129;-88
2023/06/05 06:19:29;;;;;;;4.65;1.80;;;;;;;20.64;34.08;100034.63;4978297;28;20042;-87
2023/06/05 06:21:56;;;;;;;4.13;1.63;;;;;;;20.68;33.87;100043.97;4964903;28;20090;-88
2023/06/05 06:24:23;;;;;;;5.47;1.52;;;;;;;20.66;33.85;100042.50;4946256;28;20046;-88
2023/06/05 06:26:52;;;;;;;3.22;1.90;;;;;;;20.75;34.00;100038.63;4957819;28;20049;-88
2023/06/05 06:29:20;;;;;;;5.30;1.75;;;;;;;20.75;33.86;100038.63;4989762;28;20078;-87
2023/06/05 06:31:47;;;;;;;7.03;1.80;;;;;;;20.74;33.73;100031.56;4983564;28;20054;-88
2023/06/05 06:34:14;;;;;;;3.60;1.65;;;;;;;20.75;33.80;100038.63;4957642;28;20050;-88
2023/06/05 06:36:43;;;;;;;4.68;1.92;;;;;;;20.74;33.97;100042.38;4934500;28;20042;-87
2023/06/05 06:39:10;;;;;;;2.22;2.03;;;;;;;20.77;34.19;100044.66;4936617;28;20051;-87
2023/06/05 06:41:37;;;;;;;2.17;1.70;;;;;;;20.77;33.75;100037.41;4976403;28;21029;-87
2023/06/05 06:44:05;;;;;;;2.45;1.88;;;;;;;20.76;34.23;100043.84;4990711;28;20145;-86
2023/06/05 06:46:36;;;;;;;2.65;1.80;;;;;;;20.74;34.31;100037.81;4978979;28;20050;-87
2023/06/05 06:49:03;;;;;;;5.03;1.95;;;;;;;20.66;34.49;100051.44;4951551;28;20146;-87
2023/06/05 06:51:30;;;;;;;3.65;1.60;;;;;;;20.69;34.33;100040.25;4967980;28;20086;-87
2023/06/05 06:53:56;;;;;;;6.30;1.80;;;;;;;20.65;34.40;100044.38;4970749;28;20057;-87
2023/06/05 06:56:25;;;;;;;2.63;2.00;;;;;;;20.71;34.70;100045.44;4936555;28;20051;-87
2023/06/05 06:58:53;;;;;;;5.63;1.92;;;;;;;20.78;34.50;100044.47;4937199;28;20552;-87
2023/06/05 07:01:20;;;;;;;2.92;1.40;;;;;;;20.78;34.39;100044.47;4936663;28;20078;-88
2023/06/05 07:03:47;;;;;;;3.05;1.70;;;;;;;20.83;34.72;100053.84;4962127;28;20130;-88
2023/06/05 07:06:14;;;;;;;2.00;1.70;;;;;;;20.77;34.31;100047.38;4942317;28;20437;-87
2023/06/05 07:08:41;;;;;;;3.83;1.88;;;;;;;20.72;34.26;100042.56;4945154;28;20043;-85
2023/06/05 07:11:08;;;;;;;5.07;1.52;;;;;;;20.73;35.14;100041.50;4968416;28;20055;-88
2023/06/05 07:13:35;;;;;;;2.45;1.80;;;;;;;20.80;35.72;100041.56;4958470;28;20061;-87
2023/06/05 07:16:03;;;;;;;4.20;1.48;;;;;;;20.87;35.87;100036.22;4985606;28;20121;-87
2023/06/05 07:18:30;;;;;;;2.50;1.83;;;;;;;20.89;35.16;100034.16;4950655;28;20085;-86
2023/06/05 07:20:57;;;;;;;2.70;1.67;;;;;;;20.95;35.71;100034.19;4969979;28;20046;-87
2023/06/05 07:23:24;;;;;;;3.22;1.60;;;;;;;20.97;35.60;100034.00;4965748;28;20030;-87
2023/06/05 07:25:52;;;;;;;1.98;1.52;;;;;;;20.99;35.69;100032.78;4962609;28;20046;-87
2023/06/05 07:28:19;;;;;;;3.30;1.50;;;;;;;20.99;36.28;100029.25;4944190;28;20053;-88
2023/06/05 07:30:45;;;;;;;4.40;1.60;;;;;;;20.98;35.83;100035.66;4948121;28;20056;-88
2023/06/05 07:33:13;;;;;;;3.10;1.75;;;;;;;21.05;35.87;100047.34;4931300;28;20141;-88
2023/06/05 07:35:55;;;;;;;4.07;2.28;;;;;;;21.00;36.01;100029.03;4966326;28;20049;-88
2023/06/05 07:38:22;;;;;;;4.82;1.92;;;;;;;21.04;36.20;100029.47;4952415;28;20051;-88
2023/06/05 07:40:48;;;;;;;5.00;1.90;;;;;;;21.12;36.29;100031.19;4946160;28;22636;-88
2023/06/05 07:43:17;;;;;;;5.50;2.30;;;;;;;21.17;36.33;100028.72;4965245;28;20413;-88
2023/06/05 07:45:44;;;;;;;1.85;1.60;;;;;;;21.17;36.30;100024.16;4953150;28;20053;-88
2023/06/05 07:48:11;;;;;;;4.68;1.90;;;;;;;21.23;36.80;100025.22;4951051;28;20122;-88
2023/06/05 07:50:38;;;;;;;5.32;1.92;;;;;;;21.25;36.15;100031.25;4935947;28;20580;-88
2023/06/05 07:53:05;;;;;;;4.25;1.95;;;;;;;21.21;36.23;100021.88;4949196;28;20043;-89
2023/06/05 07:55:31;;;;;;;4.65;1.98;;;;;;;21.11;36.60;100024.09;4940787;28;20591;-86
2023/06/05 07:57:59;;;;;;;3.13;1.77;;;;;;;21.05;36.67;100012.25;4935278;28;20038;-88
2023/06/05 08:00:26;;;;;;;2.25;2.03;;;;;;;21.18;36.68;100027.69;4934203;28;20243;-88
2023/06/05 08:02:53;;;;;;;3.95;1.83;;;;;;;21.21;36.87;100024.56;4954993;28;20055;-87
2023/06/05 08:05:20;;;;;;;2.13;1.80;;;;;;;21.18;36.99;100024.97;4950922;28;20086;-89
2023/06/05 08:07:48;;;;;;;4.13;2.08;;;;;;;21.20;36.95;100017.50;4970992;28;20054;-88
2023/06/05 08:10:15;;;;;;;4.50;1.95;;;;;;;21.27;36.91;100025.63;4950202;28;20524;-87
2023/06/05 08:12:42;;;;;;;5.72;2.03;;;;;;;21.33;37.63;100022.97;4950088;28;20062;-88
2023/06/05 08:15:09;;;;;;;5.88;2.00;;;;;;;21.30;36.96;100009.03;4949813;28;20079;-89
2023/06/05 08:17:36;;;;;;;4.07;2.40;;;;;;;21.25;38.11;100013.16;4948491;28;20077;-86
2023/06/05 08:20:05;;;;;;;5.97;2.58;;;;;;;21.29;37.45;100016.28;4923124;28;20055;-88
2023/06/05 08:22:32;;;;;;;2.72;2.53;;;;;;;21.30;36.91;99999.06;4925896;28;20051;-88
2023/06/05 08:25:00;;;;;;;3.03;2.15;;;;;;;21.34;37.30;100007.59;4960943;28;20126;-88
2023/06/05 08:27:27;;;;;;;3.25;2.20;;;;;;;21.39;37.40;100008.66;4949660;28;20043;-88
2023/06/05 08:29:53;;;;;;;8.27;2.50;;;;;;;21.49;37.87;100007.47;4918761;28;20047;-87
2023/06/05 08:32:21;;;;;;;3.30;2.25;;;;;;;21.43;37.86;100003.72;4933458;28;20093;-89
2023/06/05 08:34:48;;;;;;;5.38;2.35;;;;;;;21.44;38.01;100008.91;4958342;28;20146;-89
2023/06/05 08:37:15;;;;;;;4.35;2.65;;;;;;;21.44;38.11;99998.09;4947976;28;20069;-88
2023/06/05 08:39:41;;;;;;;3.70;2.20;;;;;;;21.51;38.59;100008.94;4965344;28;20077;-88
2023/06/05 08:42:12;;;;;;;3.53;2.30;;;;;;;21.56;38.75;100011.03;4955878;28;20157;-88
2023/06/05 08:44:38;;;;;;;6.28;2.38;;;;;;;21.59;38.59;100008.75;4978769;28;20046;-89
2023/06/05 08:47:16;;;;;;;8.32;2.58;;;;;;;21.60;38.48;100001.47;4958881;28;20038;-88
2023/06/05 08:49:43;;;;;;;2.97;2.38;;;;;;;21.65;39.25;100001.69;4965838;28;20493;-88
2023/06/05 08:52:11;;;;;;;3.22;2.30;;;;;;;21.71;39.00;100008.16;4939498;28;20047;-87
2023/06/05 08:54:38;;;;;;;3.60;2.35;;;;;;;21.74;38.98;100007.75;4930328;28;20047;-88
2023/06/05 08:57:08;;;;;;;4.57;2.50;;;;;;;21.77;40.05;100021.69;4971586;28;20043;-88
2023/06/05 08:59:35;;;;;;;2.90;2.50;;;;;;;21.80;38.42;100005.03;4949637;28;20043;-87
2023/06/05 09:02:02;;;;;;;3.45;2.40;;;;;;;21.85;39.39;100008.00;4922875;28;20043;-89
2023/06/05 09:04:30;;;;;;;3.80;2.17;;;;;;;21.88;39.76;100007.59;4967444;28;20046;-88
2023/06/05 09:06:57;;;;;;;3.05;2.60;;;;;;;21.92;39.77;100001.75;4952385;28;20058;-88
2023/06/05 09:09:25;;;;;;;4.47;2.30;;;;;;;21.94;39.93;100005.91;4951535;28;20053;-85
2023/06/05 09:12:05;;;;;;;3.95;2.63;;;;;;;21.92;39.81;99993.66;4957613;28;20414;-87
2023/06/05 09:14:33;;;;;;;3.42;2.53;;;;;;;21.99;39.78;99994.50;4955263;28;20047;-88
2023/06/05 09:17:01;;;;;;;4.20;2.42;;;;;;;21.98;40.15;99984.69;4954012;28;20050;-86
2023/06/05 09:19:38;;;;;;;3.40;2.67;;;;;;;21.93;39.58;99996.16;4953440;28;20129;-87
2023/06/05 09:22:08;;;;;;;4.68;2.50;;;;;;;22.00;39.52;99986.16;4934949;28;20110;-87
2023/06/05 09:24:37;;;;;;;4.57;2.50;;;;;;;22.02;39.17;99994.06;4966719;28;20129;-87
2023/06/05 09:27:08;;;;;;;5.03;2.85;;;;;;;22.04;39.33;99987.41;4951156;28;20333;-86
2023/06/05 09:29:39;;;;;;;4.82;2.70;;;;;;;22.06;39.87;99982.66;4946929;28;20055;-88
2023/06/05 09:32:18;;;;;;;5.45;2.97;;;;;;;22.11;39.92;99982.84;4955852;28;20508;-87
2023/06/05 09:34:45;;;;;;;6.60;3.95;;;;;;;22.17;39.75;99983.88;4929317;28;20057;-88
2023/06/05 09:37:18;;;;;;;5.10;3.30;;;;;;;22.15;39.63;99975.16;4943513;28;20079;-87
2023/06/05 09:39:49;;;;;;;6.05;3.28;;;;;;;22.17;40.11;99993.88;4965485;28;20055;-88
2023/06/05 09:42:31;;;;;;;6.30;3.70;;;;;;;22.11;41.97;99976.63;4938865;28;20064;-87
2023/06/05 09:44:59;;;;;;;5.40;3.13;;;;;;;22.23;40.95;99984.94;4942027;28;20057;-87
2023/06/05 09:47:26;;;;;;;4.30;3.40;;;;;;;22.31;41.44;99985.59;4954705;28;20106;-88
2023/06/05 09:49:57;;;;;;;3.35;2.92;;;;;;;22.27;40.84;99970.81;4947763;28;20635;-88
2023/06/05 09:52:23;;;;;;;5.05;3.40;;;;;;;22.35;40.02;99977.06;4960269;28;20046;-87
2023/06/05 09:54:52;;;;;;;5.53;2.70;;;;;;;22.37;40.23;99988.50;4961358;28;20126;-87
2023/06/05 09:57:20;;;;;;;5.88;3.10;;;;;;;22.39;39.93;99957.50;4958678;28;20444;-87
2023/06/05 09:59:53;;;;;;;3.80;2.90;;;;;;;22.43;40.10;99968.72;4929012;28;20124;-87
2023/06/05 10:02:23;;;;;;;4.35;3.33;;;;;;;22.47;41.02;99972.69;4930779;28;20046;-87
2023/06/05 10:04:59;;;;;;;4.97;3.30;;;;;;;22.43;38.03;99971.41;4921258;28;20122;-88
2023/06/05 10:07:27;;;;;;;3.67;2.88;;;;;;;22.47;38.42;99970.81;4960248;28;20050;-86
2023/06/05 10:09:57;;;;;;;3.40;2.80;;;;;;;22.48;38.62;99958.91;4924133;28;20093;-87
2023/06/05 10:12:26;;;;;;;5.47;2.88;;;;;;;22.52;38.92;99959.34;4924681;28;20050;-87
2023/06/05 10:14:57;;;;;;;3.80;2.83;;;;;;;22.56;38.63;99963.28;4953024;28;20078;-86
2023/06/05 10:17:24;;;;;;;5.95;3.22;;;;;;;22.52;37.70;99959.34;4922866;28;20137;-88
2023/06/05 10:19:51;;;;;;;3.20;2.90;;;;;;;22.54;37.33;99957.25;4936291;28;20055;-87
2023/06/05 10:22:19;;;;;;;6.07;2.88;;;;;;;22.61;37.75;99958.06;4947465;28;20074;-88
2023/06/05 10:25:06;;;;;;;3.97;2.83;;;;;;;22.55;37.68;99972.44;4931681;28;20053;-87
2023/06/05 10:27:47;;;;;;;4.40;2.80;;;;;;;22.62;34.75;99970.56;4926612;28;20125;-86
2023/06/05 10:30:48;;;;;;;3.83;2.67;;;;;;;22.58;35.44;99955.78;4950483;28;20101;-86
2023/06/05 10:33:29;;;;;;;3.95;2.50;;;;;;;22.59;35.48;99965.56;4971269;28;20525;-87
2023/06/05 10:36:01;;;;;;;4.55;2.78;;;;;;;22.67;35.37;99969.91;4962588;28;20039;-87
2023/06/05 10:38:29;;;;;;;2.92;2.63;;;;;;;22.73;35.49;99961.78;4947149;28;20051;-86
2023/06/05 10:40:58;;;;;;;4.85;2.65;;;;;;;22.74;34.46;99959.91;4933388;28;20106;-86
2023/06/05 10:43:26;;;;;;;3.13;2.75;;;;;;;22.73;35.58;99966.38;4928458;28;20047;-87
2023/06/05 10:45:54;;;;;;;4.82;2.95;;;;;;;22.82;36.46;99959.69;4943325;28;20094;-87
2023/06/05 10:49:07;;;;;;;3.00;2.70;;;;;;;22.72;35.29;99960.13;4963183;28;20050;-87
2023/06/05 10:51:45;;;;;;;4.78;2.88;;;;;;;22.76;35.68;99953.22;4943474;28;20043;-87
2023/06/05 10:54:16;;;;;;;4.22;2.60;;;;;;;22.84;35.44;99940.50;4956222;28;20043;-87
2023/06/05 10:56:56;;;;;;;5.72;2.88;;;;;;;22.87;34.14;99973.44;4936561;28;20051;-86
2023/06/05 10:59:28;;;;;;;3.72;2.88;;;;;;;22.95;34.84;99956.13;4927286;28;20057;-87
2023/06/05 11:02:16;;;;;;;6.30;2.65;;;;;;;22.82;33.35;99966.97;4948127;28;20052;-87
2023/06/05 11:04:46;;;;;;;4.63;2.50;;;;;;;22.90;33.70;99945.09;4964522;28;20047;-87
2023/06/05 11:07:22;;;;;;;3.38;2.47;;;;;;;22.90;33.68;99962.16;4948270;28;20053;-85
2023/06/05 11:10:01;;;;;;;4.68;2.65;;;;;;;22.83;32.53;99965.94;4965922;28;20413;-86
2023/06/05 11:12:43;;;;;;;2.92;2.20;;;;;;;22.84;33.12;99956.75;4943977;28;20220;-87
2023/06/05 11:15:11;;;;;;;4.57;2.60;;;;;;;22.98;33.58;99955.72;4980650;28;20047;-86
2023/06/05 11:17:41;;;;;;;4.10;2.17;;;;;;;22.99;33.80;99938.41;4938458;28;20362;-87
2023/06/05 11:20:29;;;;;;;4.13;2.53;;;;;;;23.00;33.66;99940.09;4978735;28;20112;-87
2023/06/05 11:22:58;;;;;;;4.30;2.42;;;;;;;23.03;33.64;99941.53;4983809;28;20053;-86
2023/06/05 11:25:32;;;;;;;4.38;2.55;;;;;;;23.07;32.10;99959.00;4956396;28;20058;-88
2023/06/05 11:28:01;;;;;;;3.42;2.53;;;;;;;23.06;33.02;99935.69;4956610;28;20681;-87
2023/06/05 11:30:33;;;;;;;4.78;2.88;;;;;;;23.10;32.90;99931.47;4938308;28;20450;-88
2023/06/05 11:33:12;;;;;;;2.72;2.33;;;;;;;23.09;33.11;99922.53;4951503;28;20556;-87
2023/06/05 11:35:41;;;;;;;4.55;2.70;;;;;;;23.17;32.64;99933.13;4962891;28;20102;-88
2023/06/05 11:38:11;;;;;;;4.10;2.40;;;;;;;23.16;31.81;99936.06;4939318;28;20445;-88
2023/06/05 11:40:39;;;;;;;3.35;2.35;;;;;;;23.17;31.96;99929.59;4944074;28;20508;-88