Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:42;;;;;;;13.48;6.40;;;;;;;3.69;100.00;97016.88;5063727;28;20029;-64
2021/12/08 00:03:10;;;;;;;10.63;5.35;;;;;;;3.73;100.00;97024.59;5063457;28;20036;-64
2021/12/08 00:05:37;;;;;;;16.02;6.50;;;;;;;3.73;100.00;97014.19;5063798;28;20043;-64
2021/12/08 00:08:05;;;;;;;12.68;5.32;;;;;;;3.72;100.00;97020.31;5063753;28;20020;-64
2021/12/08 00:13:07;;;;;;;15.20;6.22;;;;;;;3.71;100.00;97020.34;5063204;28;20071;-64
2021/12/08 00:15:41;;;;;;;12.75;6.65;;;;;;;3.67;100.00;97029.09;5063521;28;20025;-64
2021/12/08 00:18:09;;;;;;;17.10;7.32;;;;;;;3.66;100.00;97023.00;5063322;28;20067;-64
2021/12/08 00:20:36;;;;;;;18.17;6.13;;;;;;;3.66;100.00;97033.41;5055748;28;20070;-64
2021/12/08 00:23:04;;;;;;;12.35;5.75;;;;;;;3.67;100.00;97035.13;5063524;28;20271;-64
2021/12/08 00:25:29;;;;;;;14.30;6.15;;;;;;;3.68;100.00;97028.19;5063684;28;20204;-64
2021/12/08 00:27:56;;;;;;;10.38;5.35;;;;;;;3.72;100.00;97012.50;5063474;28;20021;-64
2021/12/08 00:30:22;;;;;;;12.35;5.95;;;;;;;3.70;100.00;97003.84;5063505;28;20033;-64
2021/12/08 00:32:50;;;;;;;16.45;6.10;;;;;;;3.78;100.00;97007.19;5063323;28;20044;-64
2021/12/08 00:35:15;;;;;;;10.02;5.13;;;;;;;3.83;100.00;97010.53;5063239;28;20023;-64
2021/12/08 00:37:41;;;;;;;11.35;5.63;;;;;;;3.86;100.00;97010.47;5063620;28;20025;-64
2021/12/08 00:40:08;;;;;;;12.35;5.30;;;;;;;3.90;100.00;97006.94;5063432;28;20378;-64
2021/12/08 00:42:34;;;;;;;12.57;4.85;;;;;;;3.89;100.00;97007.81;5063212;28;20025;-64
2021/12/08 00:45:00;;;;;;;12.80;5.15;;;;;;;3.93;100.00;97006.88;5063325;28;20127;-64
2021/12/08 00:47:26;;;;;;;8.00;4.47;;;;;;;3.93;100.00;97003.44;5063216;28;20029;-64
2021/12/08 00:49:52;;;;;;;13.20;5.40;;;;;;;3.93;100.00;96996.47;5063491;28;20083;-64
2021/12/08 00:52:17;;;;;;;11.98;5.10;;;;;;;3.96;100.00;97006.81;5063229;28;20229;-64
2021/12/08 00:54:43;;;;;;;11.63;5.50;;;;;;;4.02;100.00;97011.91;5063473;28;20024;-64
2021/12/08 00:57:09;;;;;;;16.00;6.05;;;;;;;4.10;100.00;96997.00;5063408;28;20017;-64
2021/12/08 00:59:35;;;;;;;14.75;5.35;;;;;;;4.18;100.00;96989.88;5063060;28;20032;-64
2021/12/08 01:02:02;;;;;;;9.50;4.82;;;;;;;4.18;100.00;96997.69;5063073;28;20024;-64
2021/12/08 01:04:29;;;;;;;10.15;5.43;;;;;;;4.29;100.00;96994.88;5063226;28;20048;-64
2021/12/08 01:06:55;;;;;;;9.32;5.60;;;;;;;4.31;100.00;96988.72;5063084;28;20025;-64
2021/12/08 01:09:21;;;;;;;14.75;6.03;;;;;;;4.34;100.00;96996.47;5063182;28;20346;-64
2021/12/08 01:11:47;;;;;;;16.73;5.63;;;;;;;4.38;100.00;96985.13;5063020;28;20028;-64
2021/12/08 01:14:13;;;;;;;8.93;5.57;;;;;;;4.38;100.00;96979.94;5063013;28;20021;-64
2021/12/08 01:16:39;;;;;;;14.73;5.93;;;;;;;4.36;100.00;96981.69;5062869;28;20029;-64
2021/12/08 01:19:05;;;;;;;11.32;5.88;;;;;;;4.41;100.00;96981.59;5062957;28;20047;-64
2021/12/08 01:21:30;;;;;;;12.23;6.07;;;;;;;4.46;100.00;96988.41;5063099;28;20340;-64
2021/12/08 01:23:55;;;;;;;12.93;6.25;;;;;;;4.57;100.00;96982.09;5062908;28;20024;-64
2021/12/08 01:26:21;;;;;;;11.07;5.90;;;;;;;4.62;100.00;96962.03;5065350;28;20367;-64
2021/12/08 01:28:47;;;;;;;12.50;6.43;;;;;;;4.63;100.00;96968.94;5066465;28;20025;-64
2021/12/08 01:31:12;;;;;;;16.65;6.32;;;;;;;4.72;100.00;96973.97;5066517;28;20044;-64
2021/12/08 01:33:38;;;;;;;9.93;6.03;;;;;;;4.80;100.00;96985.91;5066496;28;20048;-64
2021/12/08 01:36:06;;;;;;;11.80;5.50;;;;;;;4.79;100.00;96991.16;5066306;28;20036;-64
2021/12/08 01:38:32;;;;;;;11.88;6.53;;;;;;;4.79;100.00;96980.72;5066518;28;20028;-64
2021/12/08 01:40:58;;;;;;;12.77;6.10;;;;;;;4.74;100.00;96972.19;5066274;28;20080;-64
2021/12/08 01:43:26;;;;;;;13.10;5.85;;;;;;;4.85;100.00;96964.97;5066183;28;20021;-64
2021/12/08 01:46:02;;;;;;;15.00;7.25;;;;;;;4.90;100.00;96968.31;5066593;28;20182;-64
2021/12/08 01:48:31;;;;;;;12.45;6.53;;;;;;;4.88;100.00;96981.41;5066193;28;20029;-64
2021/12/08 01:51:03;;;;;;;10.52;6.55;;;;;;;4.81;100.00;96978.97;5066338;28;20032;-64
2021/12/08 01:53:29;;;;;;;11.25;6.85;;;;;;;4.81;100.00;96985.00;5065589;28;20100;-64
2021/12/08 01:55:55;;;;;;;12.48;6.15;;;;;;;4.96;100.00;96984.66;5066409;28;20024;-64
2021/12/08 01:58:22;;;;;;;12.93;6.72;;;;;;;4.98;100.00;96982.03;5065887;28;20025;-64
2021/12/08 02:00:53;;;;;;;10.20;6.38;;;;;;;5.00;100.00;96986.28;5066071;28;20367;-64
2021/12/08 02:03:19;;;;;;;9.75;6.50;;;;;;;4.98;100.00;96984.63;5065874;28;20020;-64
2021/12/08 02:05:45;;;;;;;13.65;7.13;;;;;;;4.97;100.00;96991.56;5065961;28;20066;-64
2021/12/08 02:08:11;;;;;;;12.35;6.40;;;;;;;5.02;100.00;96988.88;5065868;28;20031;-64
2021/12/08 02:10:38;;;;;;;14.27;7.13;;;;;;;4.97;100.00;96982.91;5065628;28;20033;-64
2021/12/08 02:13:05;;;;;;;13.68;6.35;;;;;;;4.98;100.00;97008.09;5065784;28;20351;-65
2021/12/08 02:15:30;;;;;;;11.05;6.68;;;;;;;5.04;100.00;97007.94;5065952;28;20025;-65
2021/12/08 02:17:57;;;;;;;16.60;5.97;;;;;;;5.06;100.00;97016.59;5065661;28;20225;-65
2021/12/08 02:20:26;;;;;;;11.02;5.93;;;;;;;5.09;100.00;97024.34;5065567;28;20024;-65
2021/12/08 02:22:51;;;;;;;14.98;6.40;;;;;;;5.18;100.00;97021.50;5065570;28;20016;-65
2021/12/08 02:25:20;;;;;;;9.35;4.75;;;;;;;5.26;100.00;97014.38;5065578;28;20039;-65
2021/12/08 02:27:45;;;;;;;11.40;5.30;;;;;;;5.32;100.00;97014.22;5065353;28;20032;-65
2021/12/08 02:30:25;;;;;;;11.90;5.03;;;;;;;5.37;100.00;97012.34;5065523;28;20013;-65
2021/12/08 02:49:20;;;;;;;10.55;4.82;;;;;;;5.45;100.00;97052.16;5065020;28;20383;-65
2021/12/08 02:51:47;;;;;;;11.73;5.55;;;;;;;5.41;100.00;97047.91;5065004;28;20036;-65
2021/12/08 02:54:12;;;;;;;10.23;5.72;;;;;;;5.43;100.00;97048.72;5064943;28;20025;-65
2021/12/08 02:56:38;;;;;;;12.60;6.35;;;;;;;5.40;100.00;97060.09;5064998;28;20028;-65
2021/12/08 02:59:04;;;;;;;13.75;6.72;;;;;;;5.43;100.00;97048.72;5064768;28;20021;-65
2021/12/08 03:01:31;;;;;;;9.75;5.53;;;;;;;5.47;100.00;97066.88;5064864;28;20028;-65
2021/12/08 03:03:56;;;;;;;12.98;6.35;;;;;;;5.45;100.00;97055.63;5064989;28;20009;-65
2021/12/08 03:06:22;;;;;;;9.63;4.78;;;;;;;5.46;100.00;97065.16;5064886;28;20299;-65
2021/12/08 03:08:48;;;;;;;10.70;5.47;;;;;;;5.63;100.00;97052.53;5064643;28;20025;-65
2021/12/08 03:11:17;;;;;;;7.60;4.70;;;;;;;5.59;100.00;97061.34;5064760;28;20089;-65
2021/12/08 03:13:57;;;;;;;10.07;3.17;;;;;;;5.65;100.00;97070.78;5064445;28;20029;-65
2021/12/08 03:16:22;;;;;;;8.23;3.20;;;;;;;5.81;100.00;97082.53;5064596;28;20100;-65
2021/12/08 03:18:48;;;;;;;5.82;2.83;;;;;;;5.83;100.00;97080.78;5064282;28;20033;-65
2021/12/08 03:21:13;;;;;;;8.85;3.28;;;;;;;5.89;100.00;97083.25;5064535;28;20028;-65
2021/12/08 03:26:11;;;;;;;8.75;2.78;;;;;;;5.88;100.00;97105.00;5064675;28;20086;-65
2021/12/08 03:28:43;;;;;;;6.70;2.80;;;;;;;5.92;100.00;97088.41;5064439;28;20032;-65
2021/12/08 03:31:14;;;;;;;;;;;;;;;5.96;100.00;97090.91;5064852;28;20012;-65
2021/12/08 03:33:42;;;;;;;4.82;2.60;;;;;;;5.97;100.00;97091.72;5064455;28;20247;-65
2021/12/08 03:36:08;;;;;;;7.53;3.08;;;;;;;5.95;100.00;97070.03;5064271;28;20027;-65
2021/12/08 03:38:34;;;;;;;4.68;2.58;;;;;;;5.95;100.00;97075.25;5064215;28;20021;-65
2021/12/08 03:41:03;;;;;;;6.72;3.22;;;;;;;5.90;100.00;97082.34;5063807;28;20023;-65
2021/12/08 03:43:30;;;;;;;11.05;2.45;;;;;;;5.95;100.00;97046.53;5062982;28;20021;-65
2021/12/08 03:45:57;;;;;;;7.93;2.72;;;;;;;5.99;100.00;97061.22;5056306;28;20017;-65
2021/12/08 03:48:31;;;;;;;7.30;2.55;;;;;;;5.94;100.00;97104.84;5063648;28;20253;-65
2021/12/08 03:50:58;;;;;;;9.35;2.38;;;;;;;5.92;100.00;97089.22;5064124;28;20086;-65
2021/12/08 03:53:23;;;;;;;7.05;2.08;;;;;;;5.90;100.00;97098.88;5063909;28;20088;-65
2021/12/08 03:55:52;;;;;;;4.93;2.20;;;;;;;5.93;100.00;97077.91;5063829;28;20232;-65
2021/12/08 03:58:19;;;;;;;6.90;2.50;;;;;;;5.91;100.00;97091.88;5056156;28;20037;-65
2021/12/08 04:00:46;;;;;;;8.10;1.98;;;;;;;5.88;100.00;97073.69;5064079;28;20028;-65
2021/12/08 04:03:12;;;;;;;4.28;1.92;;;;;;;5.92;100.00;97080.56;5063535;28;20086;-65
2021/12/08 04:05:44;;;;;;;9.68;2.22;;;;;;;5.89;100.00;97085.88;5063852;28;20329;-65
2021/12/08 04:08:18;;;;;;;4.38;1.60;;;;;;;5.89;100.00;97097.16;5063649;28;20024;-65
2021/12/08 04:10:47;;;;;;;11.70;2.20;;;;;;;5.89;100.00;97102.38;5063715;28;20317;-65
2021/12/08 04:13:14;;;;;;;6.25;1.83;;;;;;;5.86;100.00;97105.06;5063668;28;20021;-65
2021/12/08 04:15:40;;;;;;;4.53;1.75;;;;;;;5.82;100.00;97110.41;5055136;28;20029;-65
2021/12/08 04:18:06;;;;;;;5.70;1.88;;;;;;;5.81;100.00;97092.97;5063237;28;20109;-65
2021/12/08 04:20:39;;;;;;;8.27;1.45;;;;;;;5.96;100.00;97103.09;5063460;28;20128;-65
2021/12/08 04:23:07;;;;;;;7.90;1.83;;;;;;;5.89;100.00;97112.81;5063533;28;20076;-65
2021/12/08 04:25:37;;;;;;;3.03;1.50;;;;;;;5.90;100.00;97103.22;5063472;28;20029;-65
2021/12/08 04:28:10;;;;;;;5.95;1.60;;;;;;;5.91;100.00;97104.94;5055815;28;20024;-65
2021/12/08 04:30:44;;;;;;;6.22;1.50;;;;;;;5.91;100.00;97105.81;5063752;28;20320;-65
2021/12/08 04:33:10;;;;;;;6.50;2.22;;;;;;;5.90;100.00;97104.09;5063492;28;20136;-65
2021/12/08 04:35:38;;;;;;;4.35;1.63;;;;;;;5.86;100.00;97088.56;5063453;28;20029;-65
2021/12/08 04:38:08;;;;;;;5.65;1.90;;;;;;;5.88;100.00;97097.19;5063048;28;20194;-65
2021/12/08 04:43:42;;;;;;;7.82;1.55;;;;;;;5.79;100.00;97105.25;5063571;28;20024;-65
2021/12/08 05:05:47;;;;;;;5.60;1.63;;;;;;;5.66;100.00;97124.72;5067315;28;20035;-65
2021/12/08 05:08:16;;;;;;;4.00;1.40;;;;;;;5.64;100.00;97155.19;5065388;28;20029;-65
2021/12/08 05:10:49;;;;;;;4.68;1.88;;;;;;;5.73;100.00;97149.75;5059789;28;20020;-65
2021/12/08 05:13:16;;;;;;;4.35;2.05;;;;;;;5.68;100.00;97149.88;5066271;28;20217;-65
2021/12/08 05:15:46;;;;;;;7.93;2.10;;;;;;;5.69;100.00;97145.47;5066194;28;20355;-65
2021/12/08 05:18:17;;;;;;;5.07;1.60;;;;;;;5.69;100.00;97148.97;5065694;28;20048;-65
2021/12/08 05:20:48;;;;;;;5.72;1.95;;;;;;;5.66;100.00;97162.09;5065540;28;20036;-65
2021/12/08 05:23:31;;;;;;;2.87;1.37;;;;;;;5.64;100.00;97143.00;5065665;28;20044;-65
2021/12/08 05:25:59;;;;;;;3.40;1.55;;;;;;;5.63;100.00;97140.44;5065832;28;20317;-65
2021/12/08 05:28:27;;;;;;;4.03;1.52;;;;;;;5.56;100.00;97134.50;5065797;28;20044;-65
2021/12/08 05:31:17;;;;;;;9.10;1.77;;;;;;;5.58;100.00;97152.72;5065947;28;20029;-65
2021/12/08 05:33:45;;;;;;;4.90;1.50;;;;;;;5.61;100.00;97142.22;5066130;28;20032;-65
2021/12/08 05:36:13;;;;;;;8.63;2.00;;;;;;;5.54;100.00;97145.88;5066023;28;20017;-68
2021/12/08 05:38:41;;;;;;;6.60;1.73;;;;;;;5.53;100.00;97162.38;5066404;28;20336;-65
2021/12/08 05:41:19;;;;;;;7.22;2.10;;;;;;;5.54;100.00;97169.34;5066727;28;20376;-65
2021/12/08 05:43:47;;;;;;;7.75;1.95;;;;;;;5.56;100.00;97183.19;5067006;28;20209;-65
2021/12/08 05:46:15;;;;;;;3.85;1.50;;;;;;;5.57;100.00;97190.16;5066644;28;20091;-65
2021/12/08 05:48:41;;;;;;;6.97;1.67;;;;;;;5.55;100.00;97173.66;5066568;28;20040;-65
2021/12/08 05:51:12;;;;;;;4.25;1.50;;;;;;;5.55;100.00;97190.19;5066503;28;20031;-65
2021/12/08 05:53:39;;;;;;;5.80;1.80;;;;;;;5.50;100.00;97180.72;5066474;28;20198;-65
2021/12/08 05:56:06;;;;;;;4.88;1.95;;;;;;;5.47;100.00;97180.81;5066692;28;20186;-65
2021/12/08 05:58:32;;;;;;;8.32;2.10;;;;;;;5.44;100.00;97176.50;5066456;28;20031;-65
2021/12/08 06:01:07;;;;;;;4.93;1.70;;;;;;;5.45;100.00;97177.38;5066354;28;20217;-65
2021/12/08 06:03:34;;;;;;;5.68;1.70;;;;;;;5.45;100.00;97154.78;5066366;28;20017;-65
2021/12/08 06:06:00;;;;;;;4.22;1.67;;;;;;;5.43;100.00;97137.41;5066213;28;20375;-65
2021/12/08 06:08:27;;;;;;;5.38;1.83;;;;;;;5.41;100.00;97149.66;5066265;28;20068;-65
2021/12/08 06:10:55;;;;;;;2.83;1.55;;;;;;;5.41;100.00;97139.22;5064437;28;20056;-65
2021/12/08 06:13:21;;;;;;;6.82;1.58;;;;;;;5.37;100.00;97148.84;5066050;28;20025;-65
2021/12/08 06:15:49;;;;;;;4.82;1.60;;;;;;;5.37;100.00;97166.25;5066083;28;20032;-65
2021/12/08 06:18:20;;;;;;;6.82;1.50;;;;;;;5.27;100.00;97178.66;5065951;28;20414;-65
2021/12/08 06:20:46;;;;;;;4.80;1.65;;;;;;;5.31;100.00;97180.28;5066298;28;20039;-65
2021/12/08 06:23:11;;;;;;;7.13;1.38;;;;;;;5.34;100.00;97189.78;5065928;28;20029;-65
2021/12/08 06:25:40;;;;;;;9.32;1.90;;;;;;;5.32;100.00;97170.72;5065880;28;20036;-65
2021/12/08 06:28:08;;;;;;;8.43;1.45;;;;;;;5.36;100.00;97169.75;5065840;28;20243;-65
2021/12/08 06:30:35;;;;;;;5.50;1.58;;;;;;;5.36;100.00;97177.56;5065755;28;20063;-65
2021/12/08 06:33:02;;;;;;;8.75;1.65;;;;;;;5.39;100.00;97183.59;5065770;28;20032;-65
2021/12/08 06:35:49;;;;;;;10.90;1.48;;;;;;;5.44;100.00;97181.72;5065974;28;20058;-65
2021/12/08 06:38:16;;;;;;;7.65;1.70;;;;;;;5.47;100.00;97176.44;5065732;28;20021;-65
2021/12/08 06:40:51;;;;;;;4.65;1.38;;;;;;;5.46;100.00;97186.91;5065600;28;20248;-65
2021/12/08 06:43:20;;;;;;;8.95;1.67;;;;;;;5.47;100.00;97193.88;5068989;28;20026;-65
2021/12/08 06:45:48;;;;;;;8.52;1.73;;;;;;;5.43;100.00;97220.91;5084028;28;20276;-65
2021/12/08 06:48:21;;;;;;;4.90;1.35;;;;;;;5.49;100.00;97220.75;5083940;28;20034;-65
2021/12/08 06:51:00;;;;;;;4.53;1.52;;;;;;;5.42;100.00;97193.09;5085390;28;20024;-65
2021/12/08 06:53:26;;;;;;;5.65;1.77;;;;;;;5.55;100.00;97199.75;5085311;28;20024;-65
2021/12/08 06:55:58;;;;;;;6.00;1.40;;;;;;;5.54;100.00;97182.41;5085330;28;20032;-65
2021/12/08 06:58:28;;;;;;;7.10;1.65;;;;;;;5.51;100.00;97200.72;5085573;28;20189;-65
2021/12/08 07:01:34;;;;;;;3.30;1.48;;;;;;;5.47;100.00;97199.94;5085205;28;20020;-65
2021/12/08 07:04:13;;;;;;;5.25;1.30;;;;;;;5.51;100.00;97187.69;5085371;28;20024;-65
2021/12/08 07:07:02;;;;;;;6.85;1.95;;;;;;;5.48;100.00;97185.13;5085347;28;20024;-65
2021/12/08 07:09:39;;;;;;;6.13;1.92;;;;;;;5.50;100.00;97193.78;5085104;28;20364;-65
2021/12/08 07:12:12;;;;;;;8.02;2.15;;;;;;;5.50;100.00;97193.78;5084964;28;20313;-65
2021/12/08 07:14:41;;;;;;;5.32;1.35;;;;;;;5.48;100.00;97208.63;5085046;28;20263;-65
2021/12/08 07:17:10;;;;;;;3.33;1.70;;;;;;;5.56;100.00;97227.56;5084729;28;20104;-65
2021/12/08 07:19:52;;;;;;;5.65;1.63;;;;;;;5.64;100.00;97210.00;5084897;28;20074;-65
2021/12/08 07:22:27;;;;;;;9.70;2.57;;;;;;;5.59;100.00;97204.88;5084458;28;20020;-65
2021/12/08 07:24:55;;;;;;;10.15;2.38;;;;;;;5.61;100.00;97199.63;5084325;28;20088;-65
2021/12/08 07:27:26;;;;;;;3.53;1.85;;;;;;;5.60;100.00;97195.31;5084693;28;20024;-65
2021/12/08 07:29:53;;;;;;;6.68;1.92;;;;;;;5.56;100.00;97191.91;5084694;28;20048;-65
2021/12/08 07:32:26;;;;;;;8.52;2.58;;;;;;;5.64;100.00;97184.75;5084432;28;20259;-65
2021/12/08 07:34:53;;;;;;;15.02;2.97;;;;;;;5.64;100.00;97189.13;5084606;28;20020;-65
2021/12/08 07:37:26;;;;;;;9.60;2.40;;;;;;;5.63;100.00;97188.25;5084782;28;20028;-65
2021/12/08 07:40:04;;;;;;;16.98;3.50;;;;;;;5.66;100.00;97192.56;5084480;28;20216;-65
2021/12/08 07:42:47;;;;;;;8.38;2.90;;;;;;;5.73;100.00;97204.56;5084450;28;20076;-65
2021/12/08 07:45:20;;;;;;;10.50;2.35;;;;;;;5.74;100.00;97212.38;5084452;28;20028;-65
2021/12/08 07:47:49;;;;;;;10.57;2.53;;;;;;;5.78;100.00;97214.00;5084402;28;20016;-65
2021/12/08 07:50:26;;;;;;;8.50;2.28;;;;;;;5.82;100.00;97215.69;5084322;28;20027;-65
2021/12/08 07:52:53;;;;;;;8.98;2.22;;;;;;;5.80;100.00;97216.56;5084252;28;20267;-65
2021/12/08 07:55:30;;;;;;;7.80;2.40;;;;;;;5.83;100.00;97225.25;5084257;28;20025;-65
2021/12/08 07:57:57;;;;;;;7.45;1.98;;;;;;;5.91;100.00;97218.06;5084261;28;20026;-65
2021/12/08 08:00:31;;;;;;;7.32;2.42;;;;;;;5.95;100.00;97229.31;5084145;28;20024;-65
2021/12/08 08:02:58;;;;;;;10.73;2.10;;;;;;;5.94;100.00;97231.06;5084178;28;20343;-65
2021/12/08 08:05:28;;;;;;;8.02;1.88;;;;;;;5.97;100.00;97231.00;5084135;28;20025;-65
2021/12/08 08:08:02;;;;;;;9.27;1.83;;;;;;;5.96;100.00;97229.28;5084097;28;20020;-65
2021/12/08 08:10:29;;;;;;;4.75;1.70;;;;;;;5.99;100.00;97244.00;5084113;28;20394;-65
2021/12/08 08:13:00;;;;;;;7.47;2.22;;;;;;;5.95;100.00;97260.66;5083968;28;20316;-65
2021/12/08 08:15:28;;;;;;;9.85;2.08;;;;;;;6.06;100.00;97256.91;5083924;28;20024;-65
2021/12/08 08:17:55;;;;;;;4.13;1.70;;;;;;;6.12;100.00;97261.09;5083955;28;20063;-65
2021/12/08 08:20:29;;;;;;;7.28;2.10;;;;;;;6.09;99.78;97263.78;5084205;28;20016;-65
2021/12/08 08:22:56;;;;;;;8.23;2.20;;;;;;;6.07;100.00;97262.94;5083909;28;20023;-65
2021/12/08 08:25:26;;;;;;;9.23;2.40;;;;;;;6.06;99.79;97266.47;5083887;28;20028;-65
2021/12/08 08:27:52;;;;;;;6.85;2.13;;;;;;;6.05;99.85;97264.75;5083911;28;20251;-65
2021/12/08 08:30:23;;;;;;;10.20;2.55;;;;;;;6.11;99.88;97260.25;5083862;28;20024;-65
2021/12/08 08:32:52;;;;;;;10.88;2.90;;;;;;;6.07;100.00;97250.75;5083785;28;20063;-65
2021/12/08 08:35:24;;;;;;;7.57;2.15;;;;;;;6.05;100.00;97236.03;5086300;28;20031;-65
2021/12/08 08:37:51;;;;;;;12.60;2.90;;;;;;;6.10;100.00;97242.84;5088316;28;20047;-65
2021/12/08 08:40:26;;;;;;;7.82;2.17;;;;;;;6.07;100.00;97236.84;5087966;28;20332;-65
2021/12/08 08:42:53;;;;;;;6.32;2.33;;;;;;;6.10;100.00;97249.81;5087943;28;20263;-65
2021/12/08 08:45:28;;;;;;;9.05;2.30;;;;;;;6.06;100.00;97251.66;5087835;28;20066;-65
2021/12/08 08:48:05;;;;;;;10.48;2.65;;;;;;;6.08;100.00;97244.63;5087785;28;20367;-65
2021/12/08 08:50:40;;;;;;;8.70;2.45;;;;;;;6.12;99.26;97251.53;5087757;28;20024;-65
2021/12/08 08:53:06;;;;;;;8.20;2.40;;;;;;;6.03;99.92;97250.88;5087916;28;20047;-65
2021/12/08 08:55:41;;;;;;;11.60;2.35;;;;;;;6.01;100.00;97255.28;5087658;28;20024;-65
2021/12/08 08:58:08;;;;;;;18.63;2.72;;;;;;;6.04;99.91;97253.44;5087711;28;20055;-65
2021/12/08 09:00:45;;;;;;;10.80;2.65;;;;;;;6.08;99.53;97241.19;5087505;28;20073;-65
2021/12/08 09:03:17;;;;;;;10.68;2.03;;;;;;;6.08;99.29;97238.56;5087493;28;20021;-65
2021/12/08 09:05:52;;;;;;;7.10;1.90;;;;;;;6.07;99.19;97257.72;5087503;28;20050;-65
2021/12/08 09:08:19;;;;;;;12.50;2.97;;;;;;;6.11;98.91;97275.06;5087473;28;20047;-65
2021/12/08 09:10:51;;;;;;;10.32;2.45;;;;;;;6.09;98.80;97284.69;5087333;28;20024;-65
2021/12/08 09:13:35;;;;;;;15.05;2.50;;;;;;;6.08;98.84;97285.59;5087553;28;20050;-65
2021/12/08 09:16:11;;;;;;;14.35;2.15;;;;;;;5.97;98.93;97287.56;5087251;28;20031;-65
2021/12/08 09:18:52;;;;;;;14.55;2.42;;;;;;;5.99;98.63;97281.44;5087140;28;20206;-65
2021/12/08 09:21:29;;;;;;;29.67;3.65;;;;;;;5.90;98.99;97275.56;5087428;28;20027;-65
2021/12/08 09:24:20;;;;;;;12.45;2.22;;;;;;;5.93;98.60;97284.19;5087059;28;20020;-65
2021/12/08 09:26:53;;;;;;;11.57;2.10;;;;;;;5.94;98.42;97287.63;5087107;28;20024;-65
2021/12/08 09:29:25;;;;;;;15.23;2.30;;;;;;;5.94;98.72;97287.63;5087006;28;20027;-65
2021/12/08 09:31:56;;;;;;;8.25;1.90;;;;;;;5.91;98.78;97287.69;5087018;28;20024;-65
2021/12/08 09:34:26;;;;;;;10.18;2.53;;;;;;;5.88;99.22;97293.84;5086933;28;20091;-65
2021/12/08 09:37:08;;;;;;;16.45;2.60;;;;;;;5.89;99.12;97310.41;5086702;28;20103;-65
2021/12/08 09:39:33;;;;;;;15.57;2.90;;;;;;;5.88;99.11;97308.66;5086833;28;20024;-65
2021/12/08 09:42:07;;;;;;;11.38;2.70;;;;;;;5.92;99.16;97311.16;5087035;28;20071;-65
2021/12/08 09:44:47;;;;;;;8.23;2.33;;;;;;;5.91;99.23;97299.00;5086773;28;20027;-65
2021/12/08 09:47:14;;;;;;;9.77;2.05;;;;;;;5.98;98.24;97299.75;5085829;28;20020;-65
2021/12/08 09:49:40;;;;;;;12.80;2.50;;;;;;;6.03;98.04;97297.88;5086587;28;20052;-65
2021/12/08 09:52:08;;;;;;;6.95;1.85;;;;;;;6.07;97.91;97291.69;5086565;28;20035;-65
2021/12/08 09:54:35;;;;;;;11.48;1.65;;;;;;;6.08;97.80;97296.03;5086808;28;20060;-65
2021/12/08 09:57:06;;;;;;;10.38;2.20;;;;;;;6.05;97.89;97286.50;5086487;28;20247;-65
2021/12/08 09:59:33;;;;;;;13.70;1.88;;;;;;;6.07;97.93;97286.47;5086523;28;20021;-65
2021/12/08 10:02:02;;;;;;;7.32;1.73;;;;;;;6.09;98.48;97287.28;5086645;28;20358;-65
2021/12/08 10:04:27;;;;;;;8.27;1.70;;;;;;;6.09;98.61;97279.47;5086280;28;20024;-65
2021/12/08 10:06:59;;;;;;;13.07;2.58;;;;;;;6.09;97.44;97271.63;5086329;28;20343;-65
2021/12/08 10:09:24;;;;;;;10.32;2.42;;;;;;;6.15;97.66;97276.72;5086357;28;20024;-65
2021/12/08 10:11:53;;;;;;;12.32;2.25;;;;;;;6.15;97.60;97277.56;5086248;28;20091;-65
2021/12/08 10:14:20;;;;;;;7.38;2.00;;;;;;;6.20;97.15;97290.50;5086134;28;20048;-65
2021/12/08 10:16:47;;;;;;;14.48;2.40;;;;;;;6.21;96.41;97292.25;5086147;28;20024;-65
2021/12/08 10:19:17;;;;;;;8.30;1.77;;;;;;;6.22;96.54;97280.88;5086053;28;20078;-65
2021/12/08 10:21:42;;;;;;;11.32;2.40;;;;;;;6.22;96.77;97286.09;5086299;28;20035;-65
2021/12/08 10:24:26;;;;;;;15.98;2.53;;;;;;;6.22;96.76;97283.50;5086035;28;20020;-65
2021/12/08 10:27:00;;;;;;;14.40;3.25;;;;;;;6.22;97.31;97280.88;5086197;28;20026;-65
2021/12/08 10:29:28;;;;;;;13.95;2.22;;;;;;;6.22;97.36;97278.28;5085960;28;20243;-65
2021/12/08 10:31:54;;;;;;;14.23;2.72;;;;;;;6.24;96.94;97298.22;5085862;28;20343;-65
2021/12/08 10:34:25;;;;;;;18.23;3.67;;;;;;;6.20;97.25;97270.47;5085721;28;20016;-65
2021/12/08 10:37:01;;;;;;;11.35;2.45;;;;;;;6.17;97.09;97280.16;5085764;28;20086;-65
2021/12/08 10:39:34;;;;;;;19.83;3.00;;;;;;;6.20;97.88;97277.44;5086006;28;20040;-65
2021/12/08 10:42:19;;;;;;;11.30;2.47;;;;;;;6.23;97.58;97274.75;5085710;28;20091;-65
2021/12/08 10:44:53;;;;;;;13.70;2.20;;;;;;;6.24;97.68;97272.09;5085568;28;20266;-65
2021/12/08 10:47:32;;;;;;;16.08;2.80;;;;;;;6.24;97.10;97266.03;5085826;28;20020;-65
2021/12/08 10:55:55;;;;;;;14.43;3.35;;;;;;;6.32;96.68;97270.19;5085426;28;20070;-65
2021/12/08 10:58:30;;;;;;;24.77;2.80;;;;;;;6.40;96.39;97267.38;5085216;28;20062;-65
2021/12/08 11:00:58;;;;;;;12.48;1.73;;;;;;;6.40;96.96;97264.78;5085339;28;20027;-65
2021/12/08 11:03:29;;;;;;;11.43;2.00;;;;;;;6.42;96.30;97260.34;5085413;28;20047;-65
2021/12/08 11:05:59;;;;;;;14.23;2.42;;;;;;;6.40;96.48;97265.59;5085293;28;20083;-65
2021/12/08 11:08:34;;;;;;;18.20;2.45;;;;;;;6.38;96.33;97261.31;5085163;28;20021;-65
2021/12/08 11:11:05;;;;;;;14.60;2.47;;;;;;;6.40;96.70;97263.00;5085008;28;20038;-65
2021/12/08 11:13:38;;;;;;;15.27;2.58;;;;;;;6.42;97.00;97260.34;5084971;28;20052;-65
2021/12/08 11:16:14;;;;;;;19.92;2.70;;;;;;;6.47;96.52;97258.50;5084928;28;20028;-65
2021/12/08 11:18:42;;;;;;;17.70;2.97;;;;;;;6.53;95.98;97260.94;5084824;28;20063;-65
2021/12/08 11:21:19;;;;;;;14.90;2.45;;;;;;;6.52;95.45;97267.09;5085099;28;20312;-65
2021/12/08 11:23:49;;;;;;;9.23;2.38;;;;;;;6.39;95.93;97263.03;5085081;28;20328;-65
2021/12/08 11:26:27;;;;;;;7.38;2.10;;;;;;;6.34;96.28;97263.19;5085005;28;20316;-65
2021/12/08 11:28:58;;;;;;;13.48;2.70;;;;;;;6.38;96.02;97266.56;5084806;28;20028;-65
2021/12/08 11:31:26;;;;;;;16.75;3.00;;;;;;;6.42;96.77;97260.34;5084945;28;20219;-65
2021/12/08 11:34:00;;;;;;;19.98;2.97;;;;;;;6.33;96.71;97255.38;5084566;28;20048;-65
2021/12/08 11:36:28;;;;;;;12.68;2.35;;;;;;;6.41;96.41;97258.63;5084823;28;20300;-66
2021/12/08 11:38:55;;;;;;;20.67;2.42;;;;;;;6.43;96.85;97262.94;5081028;28;20368;-66
2021/12/08 11:41:26;;;;;;;13.43;2.50;;;;;;;6.41;96.34;97256.03;5057291;28;20023;-66
2021/12/08 11:43:54;;;;;;;15.53;2.93;;;;;;;6.44;96.41;97243.75;5063561;28;20025;-66
2021/12/08 11:46:20;;;;;;;16.35;2.15;;;;;;;6.42;96.00;97239.44;5063721;28;20317;-66
2021/12/08 11:49:03;;;;;;;21.67;2.55;;;;;;;6.42;95.88;97244.66;5063460;28;20024;-66
2021/12/08 11:51:50;;;;;;;7.32;1.75;;;;;;;6.48;95.56;97249.75;5063036;28;20020;-66
2021/12/08 11:54:27;;;;;;;11.63;3.72;;;;;;;6.49;96.04;97251.47;5049126;28;20064;-66
2021/12/08 11:57:02;;;;;;;14.00;1.98;;;;;;;6.49;96.37;97254.09;5063340;28;20304;-66
2021/12/08 11:59:28;;;;;;;11.82;2.17;;;;;;;6.49;95.60;97251.47;5063586;28;20086;-66
2021/12/08 12:01:54;;;;;;;11.02;2.03;;;;;;;6.52;95.39;97256.63;5063228;28;20251;-66
2021/12/08 12:04:19;;;;;;;21.17;2.90;;;;;;;6.56;95.09;97253.03;5062669;28;20248;-66
2021/12/08 12:06:45;;;;;;;18.05;1.88;;;;;;;6.56;95.76;97253.03;5063151;28;20028;-66
2021/12/08 12:09:10;;;;;;;9.93;1.90;;;;;;;6.57;95.77;97245.16;5053838;28;20036;-66
2021/12/08 12:11:36;;;;;;;13.32;2.03;;;;;;;6.57;95.80;97242.53;5044487;28;20028;-66
2021/12/08 12:14:02;;;;;;;12.77;2.50;;;;;;;6.59;95.57;97237.28;5043061;28;20313;-66
2021/12/08 12:16:28;;;;;;;18.92;2.85;;;;;;;6.59;95.45;97238.13;5042693;28;20025;-66
2021/12/08 12:18:58;;;;;;;11.45;2.30;;;;;;;6.59;95.98;97242.50;5042929;28;20041;-66
2021/12/08 12:22:01;;;;;;;13.20;2.50;;;;;;;6.65;94.88;97231.91;5043316;28;20017;-66
2021/12/08 12:24:51;;;;;;;17.27;2.80;;;;;;;6.66;95.59;97233.59;5043006;28;20346;-66
2021/12/08 12:27:53;;;;;;;18.08;2.22;;;;;;;6.69;94.85;97230.91;5043036;28;20017;-66
2021/12/08 12:30:28;;;;;;;11.45;2.30;;;;;;;6.75;94.94;97233.38;5042822;28;20036;-66
2021/12/08 12:32:55;;;;;;;16.38;3.55;;;;;;;6.79;94.54;97231.50;5043800;28;20021;-66
2021/12/08 12:35:25;;;;;;;11.95;1.92;;;;;;;6.78;94.31;97225.44;5044039;28;20021;-66