Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:32;;;;;;;22.98;14.53;;;;;;;8.27;78.78;100112.14;1718232;81;21215;-76
2020/12/06 00:03:58;;;;;;;24.35;14.85;;;;;;;8.26;78.76;100106.58;1706740;82;21755;-76
2020/12/06 00:06:24;;;;;;;28.17;14.67;;;;;;;8.25;78.76;100100.58;1727975;82;21426;-76
2020/12/06 00:08:51;;;;;;;24.97;15.67;;;;;;;8.25;78.77;100105.73;1736803;81;20948;-76
2020/12/06 00:11:18;;;;;;;26.57;15.00;;;;;;;8.25;78.72;100098.44;1730346;82;21411;-76
2020/12/06 00:13:44;;;;;;;31.23;15.38;;;;;;;8.22;78.73;100096.76;1729506;82;21658;-76
2020/12/06 00:16:14;;;;;;;27.00;15.60;;;;;;;8.22;78.75;100104.48;1706891;82;21230;-76
2020/12/06 00:18:43;;;;;;;25.85;13.68;;;;;;;8.21;78.74;100098.06;1723692;81;21976;-76
2020/12/06 00:21:18;;;;;;;25.52;15.10;;;;;;;8.25;78.81;100104.87;1708898;81;21557;-76
2020/12/06 00:23:45;;;;;;;25.10;15.18;;;;;;;8.26;78.75;100104.85;1710608;82;21195;-76
2020/12/06 00:26:14;;;;;;;24.32;14.70;;;;;;;8.27;78.69;100101.41;1717117;82;21227;-76
2020/12/06 00:28:40;;;;;;;21.95;13.50;;;;;;;8.28;78.70;100099.68;1716827;82;21194;-76
2020/12/06 00:31:06;;;;;;;24.87;14.00;;;;;;;8.28;78.69;100103.55;1718429;81;21238;-76
2020/12/06 00:33:32;;;;;;;22.73;14.15;;;;;;;8.26;78.65;100106.14;1717992;82;21217;-76
2020/12/06 00:35:58;;;;;;;25.00;14.50;;;;;;;8.25;78.65;100098.00;1722332;81;21183;-76
2020/12/06 00:38:24;;;;;;;28.20;14.47;;;;;;;8.24;78.64;100091.58;1725690;82;21211;-76
2020/12/06 00:40:50;;;;;;;23.17;14.10;;;;;;;8.24;78.65;100096.73;1716947;81;21206;-76
2020/12/06 00:43:16;;;;;;;27.83;14.27;;;;;;;8.24;78.65;100095.45;1716032;82;22056;-76
2020/12/06 00:45:42;;;;;;;24.57;14.30;;;;;;;8.25;78.66;100092.00;1725597;81;22284;-76
2020/12/06 00:48:08;;;;;;;21.60;13.53;;;;;;;8.28;78.67;100094.53;1726263;80;21456;-77
2020/12/06 00:50:34;;;;;;;26.23;14.23;;;;;;;8.30;78.65;100097.49;1721427;82;20948;-76
2020/12/06 00:53:00;;;;;;;24.53;14.83;;;;;;;8.31;78.60;100102.20;1709453;82;21039;-76
2020/12/06 00:55:26;;;;;;;23.87;15.00;;;;;;;8.30;78.53;100092.34;1737206;82;21175;-76
2020/12/06 00:57:52;;;;;;;23.35;15.05;;;;;;;8.29;78.55;100098.37;1746499;81;21589;-77
2020/12/06 01:00:18;;;;;;;24.13;14.53;;;;;;;8.29;78.54;100086.78;1736317;81;20950;-77
2020/12/06 01:02:44;;;;;;;22.98;14.18;;;;;;;8.29;78.53;100093.66;1730011;81;21185;-76
2020/12/06 01:05:10;;;;;;;23.33;14.60;;;;;;;8.27;78.48;100086.39;1731270;81;21493;-76
2020/12/06 01:07:41;;;;;;;22.63;14.13;;;;;;;8.24;78.51;100092.44;1733372;80;21749;-76
2020/12/06 01:10:11;;;;;;;27.17;14.93;;;;;;;8.24;78.53;100092.88;1736760;81;21188;-76
2020/12/06 01:12:39;;;;;;;21.35;14.47;;;;;;;8.23;78.50;100093.30;1686189;82;21797;-77
2020/12/06 01:15:09;;;;;;;21.75;13.70;;;;;;;8.21;78.50;100092.48;1728808;80;21113;-77
2020/12/06 01:17:35;;;;;;;22.95;13.68;;;;;;;8.21;78.51;100089.91;1735921;81;21747;-77
2020/12/06 01:20:03;;;;;;;24.18;14.78;;;;;;;8.23;78.52;100091.17;1735365;80;21228;-76
2020/12/06 01:22:29;;;;;;;23.52;13.50;;;;;;;8.24;78.53;100086.43;1728225;82;21111;-76
2020/12/06 01:24:55;;;;;;;19.30;13.30;;;;;;;8.23;78.52;100083.00;1730322;81;21000;-76
2020/12/06 01:27:21;;;;;;;23.70;14.50;;;;;;;8.23;78.45;100080.86;1730973;80;21627;-76
2020/12/06 01:29:47;;;;;;;21.10;13.90;;;;;;;8.21;78.45;100084.75;1724629;81;20941;-76
2020/12/06 01:32:13;;;;;;;22.90;14.27;;;;;;;8.21;78.47;100086.48;1740481;81;21649;-76
2020/12/06 01:34:38;;;;;;;19.70;13.17;;;;;;;8.23;78.45;100100.19;1703931;82;20993;-76
2020/12/06 01:37:04;;;;;;;21.97;13.67;;;;;;;8.22;78.42;100094.18;1733150;81;21035;-76
2020/12/06 01:39:30;;;;;;;24.73;14.67;;;;;;;8.21;78.44;100092.48;1738176;80;21076;-76
2020/12/06 01:41:57;;;;;;;25.00;14.17;;;;;;;8.21;78.41;100095.05;1711951;82;21009;-76
2020/12/06 01:44:26;;;;;;;;;;;;;;;8.20;78.42;100093.35;1708664;80;21261;-76
2020/12/06 01:46:54;;;;;;;23.70;14.10;;;;;;;8.20;78.38;100093.79;1733423;81;20249;-76
2020/12/06 01:49:25;;;;;;;22.80;14.10;;;;;;;8.19;78.41;100091.65;1734103;80;21501;-77
2020/12/06 01:52:00;;;;;;;23.77;14.65;;;;;;;8.19;78.37;100096.80;1745668;81;21002;-76
2020/12/06 01:54:26;;;;;;;21.75;13.93;;;;;;;8.19;78.35;100101.09;1720757;80;21627;-76
2020/12/06 01:56:52;;;;;;;23.80;14.07;;;;;;;8.17;78.34;100106.70;1735771;82;21215;-76
2020/12/06 01:59:18;;;;;;;24.43;14.73;;;;;;;8.15;78.32;100102.87;1726745;81;21155;-76
2020/12/06 02:02:02;;;;;;;20.80;13.48;;;;;;;8.15;78.31;100099.44;1735033;82;21115;-76
2020/12/06 02:04:30;;;;;;;23.75;13.93;;;;;;;8.15;78.33;100099.44;1739602;82;21121;-76
2020/12/06 02:06:57;;;;;;;22.58;13.70;;;;;;;8.15;78.33;100098.16;1704990;80;21106;-76
2020/12/06 02:09:25;;;;;;;20.82;13.75;;;;;;;8.13;78.31;100100.75;1735739;82;21152;-76
2020/12/06 02:11:51;;;;;;;22.37;14.00;;;;;;;8.11;78.30;100095.20;1724409;82;21186;-76
2020/12/06 02:14:19;;;;;;;23.00;14.63;;;;;;;8.10;78.32;100089.64;1679139;83;21701;-76
2020/12/06 02:16:46;;;;;;;23.52;14.55;;;;;;;8.10;78.31;100094.79;1729681;81;21188;-76
2020/12/06 02:19:13;;;;;;;22.48;13.65;;;;;;;8.12;78.33;100095.63;1736660;82;21185;-76
2020/12/06 02:21:41;;;;;;;21.07;13.93;;;;;;;8.10;78.29;100098.66;1740198;82;21219;-76
2020/12/06 02:24:13;;;;;;;24.43;14.58;;;;;;;8.09;78.29;100094.37;1727989;80;21195;-76
2020/12/06 02:26:46;;;;;;;23.02;14.50;;;;;;;8.08;78.32;100093.96;1719949;82;21240;-76
2020/12/06 02:29:13;;;;;;;22.37;14.60;;;;;;;8.04;78.24;100102.16;1737800;82;21213;-76
2020/12/06 02:31:40;;;;;;;21.50;14.50;;;;;;;8.01;78.27;100100.92;1732676;82;21210;-76
2020/12/06 02:34:08;;;;;;;21.70;13.85;;;;;;;7.98;78.29;100101.81;1731293;80;22052;-76
2020/12/06 02:36:34;;;;;;;24.05;15.08;;;;;;;7.95;78.27;100098.42;1736424;82;21570;-76
2020/12/06 02:39:02;;;;;;;24.15;14.58;;;;;;;7.92;78.30;100101.05;1727622;80;21200;-76
2020/12/06 02:41:44;;;;;;;24.85;15.43;;;;;;;7.90;78.31;100096.34;1736581;82;21214;-76
2020/12/06 02:44:13;;;;;;;24.60;15.30;;;;;;;7.87;78.29;100094.67;1735231;80;21200;-76
2020/12/06 02:46:40;;;;;;;24.43;14.78;;;;;;;7.87;78.36;100100.25;1722412;80;21398;-76
2020/12/06 02:49:06;;;;;;;;;;;;;;;7.86;78.35;100097.27;1733034;82;21117;-77
2020/12/06 02:51:32;;;;;;;23.62;15.38;;;;;;;7.83;78.30;100096.86;1729966;82;20260;-76
2020/12/06 02:53:58;;;;;;;24.05;14.73;;;;;;;7.82;78.33;100098.17;1719629;81;21138;-76
2020/12/06 02:56:24;;;;;;;22.83;14.27;;;;;;;7.80;78.32;100099.95;1716647;82;21455;-76
2020/12/06 02:58:51;;;;;;;23.27;15.23;;;;;;;7.77;78.35;100098.27;1724876;81;21369;-76
2020/12/06 03:01:17;;;;;;;25.02;15.03;;;;;;;7.76;78.33;100093.14;1726798;81;21193;-76
2020/12/06 03:03:43;;;;;;;27.13;16.35;;;;;;;7.74;78.32;100093.59;1706226;82;21177;-76
2020/12/06 03:06:10;;;;;;;22.10;14.90;;;;;;;7.71;78.28;100095.77;1718251;81;21196;-76
2020/12/06 03:08:41;;;;;;;24.55;15.20;;;;;;;7.71;78.28;100095.77;1727377;82;21289;-76
2020/12/06 03:11:08;;;;;;;23.73;14.90;;;;;;;7.71;78.36;100108.63;1710067;81;21189;-76
2020/12/06 03:13:35;;;;;;;24.98;15.93;;;;;;;7.71;78.40;100098.34;1713134;81;21478;-76
2020/12/06 03:16:02;;;;;;;27.13;15.78;;;;;;;7.71;78.41;100093.63;1710657;82;21749;-76
2020/12/06 03:18:28;;;;;;;23.20;15.68;;;;;;;7.71;78.39;100084.19;1721983;81;21685;-76
2020/12/06 03:20:54;;;;;;;24.63;15.53;;;;;;;7.70;78.38;100085.06;1711923;82;21066;-76
2020/12/06 03:23:20;;;;;;;27.43;15.63;;;;;;;7.71;78.39;100076.47;1727194;81;21258;-76
2020/12/06 03:25:46;;;;;;;25.20;15.87;;;;;;;7.70;78.30;100085.06;1732080;82;21245;-76
2020/12/06 03:28:13;;;;;;;26.10;16.57;;;;;;;7.70;78.30;100085.06;1732396;82;21621;-76
2020/12/06 03:30:39;;;;;;;30.55;16.48;;;;;;;7.71;78.37;100084.63;1725127;81;21227;-76
2020/12/06 03:33:05;;;;;;;26.33;16.73;;;;;;;7.72;78.37;100087.61;1718178;81;20969;-76
2020/12/06 03:35:30;;;;;;;25.30;15.67;;;;;;;7.71;78.38;100085.47;1711536;82;21196;-76
2020/12/06 03:37:57;;;;;;;23.40;15.63;;;;;;;7.72;78.37;100078.17;1725712;81;20956;-76
2020/12/06 03:40:22;;;;;;;27.27;16.83;;;;;;;7.73;78.36;100081.16;1722802;81;21620;-77
2020/12/06 03:42:53;;;;;;;24.50;15.10;;;;;;;7.74;78.40;100080.72;1725678;81;21042;-77
2020/12/06 03:45:19;;;;;;;27.37;16.67;;;;;;;7.74;78.36;100076.86;1703304;81;21716;-76
2020/12/06 03:47:46;;;;;;;26.97;16.12;;;;;;;7.76;78.39;100075.97;1708412;83;21241;-76
2020/12/06 03:50:12;;;;;;;25.72;16.17;;;;;;;7.79;78.38;100070.78;1721698;81;21200;-76
2020/12/06 03:52:38;;;;;;;23.67;15.65;;;;;;;7.80;78.36;100070.34;1720966;82;21640;-77
2020/12/06 03:55:05;;;;;;;25.60;17.37;;;;;;;7.82;78.35;100073.72;1700096;81;21196;-76
2020/12/06 03:57:31;;;;;;;27.93;16.17;;;;;;;7.82;78.33;100078.87;1698660;83;21183;-76
2020/12/06 03:59:57;;;;;;;25.53;16.00;;;;;;;7.82;78.31;100076.30;1721813;81;21684;-76
2020/12/06 04:02:23;;;;;;;24.47;15.90;;;;;;;7.82;78.28;100076.30;1706221;82;21240;-76
2020/12/06 04:04:49;;;;;;;28.63;16.77;;;;;;;7.78;78.26;100079.38;1722851;83;21907;-76
2020/12/06 04:07:15;;;;;;;28.00;16.77;;;;;;;7.78;78.31;100072.94;1723790;82;21549;-76
2020/12/06 04:09:41;;;;;;;25.27;16.20;;;;;;;7.77;78.34;100071.67;1722623;81;21443;-77
2020/12/06 04:12:07;;;;;;;27.53;15.83;;;;;;;7.77;78.32;100072.53;1716420;82;22505;-77
2020/12/06 04:14:32;;;;;;;24.70;15.57;;;;;;;7.68;78.35;100056.35;1696908;83;21025;-77
2020/12/06 04:16:58;;;;;;;20.77;14.67;;;;;;;7.68;78.35;100056.35;1716908;81;21497;-76
2020/12/06 04:19:24;;;;;;;25.17;15.33;;;;;;;7.77;78.33;100071.67;1722384;82;21095;-76
2020/12/06 04:21:50;;;;;;;25.07;15.67;;;;;;;7.76;78.29;100066.11;1712974;81;21100;-76
2020/12/06 04:24:16;;;;;;;25.37;16.33;;;;;;;7.75;78.29;100069.55;1715008;83;21172;-76
2020/12/06 04:26:42;;;;;;;27.53;16.47;;;;;;;7.73;78.32;100073.44;1717281;83;20921;-76
2020/12/06 04:29:08;;;;;;;23.97;15.53;;;;;;;7.74;78.38;100068.70;1693475;82;21452;-76
2020/12/06 04:31:34;;;;;;;30.17;16.17;;;;;;;7.75;78.34;100070.84;1716830;82;21675;-76
2020/12/06 04:34:00;;;;;;;28.97;17.67;;;;;;;7.74;78.33;100073.85;1724913;82;20987;-76
2020/12/06 04:36:26;;;;;;;22.27;15.17;;;;;;;7.75;78.30;100068.27;1706311;81;21926;-76
2020/12/06 04:38:52;;;;;;;30.13;17.03;;;;;;;7.75;78.30;100061.84;1710786;82;20923;-76
2020/12/06 04:41:18;;;;;;;25.50;16.63;;;;;;;7.74;78.33;100065.28;1714979;83;20943;-76
2020/12/06 04:43:44;;;;;;;26.07;15.20;;;;;;;7.75;78.35;100069.55;1710896;81;21161;-76
2020/12/06 04:46:11;;;;;;;27.10;16.52;;;;;;;7.76;78.34;100066.97;1706199;83;21189;-76
2020/12/06 04:48:57;;;;;;;;;;;;;;;7.78;78.38;100066.94;1722215;80;21155;-76
2020/12/06 04:51:28;;;;;;;27.58;15.25;;;;;;;7.78;78.30;100068.23;1744654;82;26758;-76
2020/12/06 04:54:03;;;;;;;25.37;16.37;;;;;;;7.80;78.32;100067.77;1725883;81;21129;-76
2020/12/06 04:56:30;;;;;;;29.95;15.95;;;;;;;7.79;78.27;100072.07;1728730;82;21135;-76
2020/12/06 04:59:02;;;;;;;20.23;14.30;;;;;;;7.76;78.28;100072.55;1732174;81;21546;-76
2020/12/06 05:01:37;;;;;;;24.27;16.07;;;;;;;7.75;78.27;100068.27;1732652;82;21347;-77
2020/12/06 05:04:13;;;;;;;28.42;17.05;;;;;;;7.74;78.33;100074.29;1739891;82;21146;-77
2020/12/06 05:06:41;;;;;;;24.05;16.85;;;;;;;7.58;78.49;100051.33;1730646;80;21128;-76
2020/12/06 05:09:15;;;;;;;31.15;16.85;;;;;;;7.58;78.49;100051.33;1740540;82;21149;-76
2020/12/06 05:11:43;;;;;;;24.50;16.23;;;;;;;7.68;78.36;100070.51;1730493;82;21524;-76
2020/12/06 05:14:10;;;;;;;24.70;16.50;;;;;;;7.69;78.35;100067.06;1729766;81;460154;-76
2020/12/06 05:16:39;;;;;;;26.12;16.25;;;;;;;7.69;78.37;100073.50;1739529;80;21118;-76
2020/12/06 05:19:07;;;;;;;27.42;15.65;;;;;;;7.68;78.34;100067.50;1727933;82;21132;-76
2020/12/06 05:21:39;;;;;;;23.60;16.17;;;;;;;7.68;78.36;100064.92;1739341;80;21133;-76
2020/12/06 05:24:05;;;;;;;24.47;15.18;;;;;;;7.68;78.36;100066.21;1730244;81;21132;-76
2020/12/06 05:26:33;;;;;;;25.20;15.78;;;;;;;7.68;78.37;100067.50;1741061;82;21134;-76
2020/12/06 05:29:00;;;;;;;26.30;15.53;;;;;;;7.68;78.35;100064.92;1712257;82;21169;-76
2020/12/06 05:31:27;;;;;;;21.77;16.02;;;;;;;7.68;78.36;100064.92;1745395;81;21132;-76
2020/12/06 05:33:54;;;;;;;29.52;16.97;;;;;;;7.68;78.34;100075.22;1744528;81;21118;-76
2020/12/06 05:36:21;;;;;;;26.27;16.12;;;;;;;7.69;78.36;100079.93;1733446;80;21106;-76
2020/12/06 05:38:47;;;;;;;24.63;15.45;;;;;;;7.69;78.34;100083.79;1735323;80;21514;-76
2020/12/06 05:41:13;;;;;;;23.65;16.12;;;;;;;7.68;78.31;100075.22;1730633;80;21164;-76
2020/12/06 05:43:39;;;;;;;21.30;14.93;;;;;;;7.68;78.31;100084.66;1735298;80;21036;-76
2020/12/06 05:46:11;;;;;;;23.22;15.60;;;;;;;7.65;78.32;100093.27;1734744;80;21193;-78
2020/12/06 05:48:39;;;;;;;24.57;16.40;;;;;;;7.62;78.31;100094.16;1733500;81;21618;-78
2020/12/06 05:51:06;;;;;;;26.85;17.30;;;;;;;7.60;78.29;100097.62;1732829;80;21581;-76
2020/12/06 05:53:34;;;;;;;26.07;16.97;;;;;;;7.56;78.34;100101.09;1733101;81;22067;-76
2020/12/06 05:56:18;;;;;;;25.25;16.25;;;;;;;7.54;78.32;100099.83;1729258;80;22070;-78
2020/12/06 05:58:47;;;;;;;26.33;17.20;;;;;;;7.51;78.35;100090.86;1733370;81;21093;-77
2020/12/06 06:01:15;;;;;;;26.93;16.97;;;;;;;7.48;78.32;100089.61;1730724;80;21108;-78
2020/12/06 06:03:49;;;;;;;26.93;17.80;;;;;;;7.44;78.33;100088.37;1709126;81;21170;-82
2020/12/06 06:06:28;;;;;;;28.92;17.30;;;;;;;7.41;78.37;100101.27;1727511;80;21109;-78
2020/12/06 06:08:55;;;;;;;28.45;16.97;;;;;;;7.36;78.37;100085.89;1737595;81;21539;-77
2020/12/06 06:11:29;;;;;;;26.97;18.00;;;;;;;7.31;78.38;100096.23;1705527;81;21127;-77
2020/12/06 06:14:11;;;;;;;30.95;18.25;;;;;;;7.28;78.46;100097.55;1735145;80;21089;-77
2020/12/06 06:16:37;;;;;;;30.17;19.07;;;;;;;7.25;78.44;100100.19;1732596;81;21193;-77
2020/12/06 06:19:05;;;;;;;25.80;17.03;;;;;;;7.23;78.46;100094.20;1738668;80;21235;-77
2020/12/06 06:21:40;;;;;;;30.27;18.60;;;;;;;7.21;78.49;100098.95;1706723;81;21232;-77
2020/12/06 06:24:13;;;;;;;26.15;17.42;;;;;;;7.21;78.50;100101.52;1735355;81;21198;-77
2020/12/06 06:26:44;;;;;;;29.35;17.95;;;;;;;7.19;78.51;100091.69;1697880;80;21213;-77
2020/12/06 06:29:12;;;;;;;25.88;16.95;;;;;;;7.18;78.53;100102.84;1730420;81;21222;-77
2020/12/06 06:31:40;;;;;;;27.67;17.62;;;;;;;7.16;78.54;100101.56;1734931;80;21123;-78
2020/12/06 06:34:07;;;;;;;29.37;18.73;;;;;;;7.15;78.54;100095.16;1703470;81;21198;-78
2020/12/06 06:36:34;;;;;;;28.98;17.87;;;;;;;7.17;78.58;100098.56;1732372;81;21451;-77
2020/12/06 06:39:03;;;;;;;26.95;17.00;;;;;;;7.16;78.55;100106.70;1736529;80;21990;-77
2020/12/06 06:41:29;;;;;;;27.75;17.37;;;;;;;7.16;78.58;100092.56;1731883;80;21128;-77
2020/12/06 06:44:01;;;;;;;29.15;18.50;;;;;;;7.15;78.55;100105.00;1730627;81;21224;-77
2020/12/06 06:46:33;;;;;;;23.12;15.08;;;;;;;7.15;78.57;100115.29;1736435;80;21133;-77
2020/12/06 06:49:09;;;;;;;24.37;17.02;;;;;;;7.16;78.59;100101.56;1734513;81;21124;-77
2020/12/06 06:51:36;;;;;;;23.67;16.37;;;;;;;7.17;78.60;100089.56;1731478;80;21105;-77
2020/12/06 06:54:07;;;;;;;25.05;16.37;;;;;;;7.18;78.57;100102.84;1735470;80;22299;-77
2020/12/06 06:56:51;;;;;;;27.17;17.48;;;;;;;7.19;78.59;100098.96;1733632;80;21128;-77
2020/12/06 06:59:41;;;;;;;26.77;16.32;;;;;;;7.20;78.60;100103.67;1737290;81;21116;-77
2020/12/06 07:02:28;;;;;;;25.08;16.25;;;;;;;7.22;78.64;100104.51;1731882;80;21169;-77
2020/12/06 07:04:54;;;;;;;25.55;16.50;;;;;;;7.23;78.63;100113.92;1707965;82;21121;-77
2020/12/06 07:07:44;;;;;;;24.90;16.48;;;;;;;7.26;78.63;100105.75;1737077;80;21227;-77
2020/12/06 07:10:13;;;;;;;25.70;15.38;;;;;;;7.30;78.63;100109.95;1731955;82;21137;-77
2020/12/06 07:12:52;;;;;;;26.35;17.42;;;;;;;7.34;78.65;100106.91;1732083;81;21109;-77
2020/12/06 07:15:21;;;;;;;24.47;16.05;;;;;;;7.37;78.62;100108.61;1708625;81;21121;-77
2020/12/06 07:17:48;;;;;;;26.33;16.95;;;;;;;7.41;78.65;100111.56;1736140;80;21470;-77
2020/12/06 07:20:16;;;;;;;28.70;16.37;;;;;;;7.43;78.65;100117.11;1736492;81;21181;-77
2020/12/06 07:22:42;;;;;;;22.85;15.60;;;;;;;7.47;78.63;100117.49;1708091;81;21132;-77
2020/12/06 07:25:10;;;;;;;23.60;17.10;;;;;;;7.51;78.65;100104.16;1741952;80;21097;-77
2020/12/06 07:27:37;;;;;;;22.77;15.05;;;;;;;7.55;78.64;100108.40;1738496;80;21108;-77
2020/12/06 07:30:09;;;;;;;;;;;;;;;7.58;78.58;100107.93;1740459;81;21128;-77
2020/12/06 07:32:36;;;;;;;21.55;14.60;;;;;;;7.62;78.59;100109.59;1724408;81;21056;-77
2020/12/06 07:35:04;;;;;;;;;;;;;;;7.65;78.61;100106.13;1738206;81;21554;-76
2020/12/06 07:37:30;;;;;;;24.18;15.60;;;;;;;7.70;78.61;100109.94;1728427;81;20273;-77
2020/12/06 07:39:55;;;;;;;26.53;16.63;;;;;;;7.73;78.58;100108.61;1725247;81;22023;-77
2020/12/06 07:42:26;;;;;;;21.23;16.03;;;;;;;7.77;78.60;100107.27;1702333;82;20926;-77
2020/12/06 07:44:54;;;;;;;23.50;14.05;;;;;;;7.81;78.62;100100.33;1731418;82;21550;-77
2020/12/06 07:47:21;;;;;;;24.05;15.13;;;;;;;7.87;78.60;100095.95;1756467;81;21204;-77
2020/12/06 07:49:51;;;;;;;25.08;16.23;;;;;;;7.92;78.55;100098.03;1740043;80;21447;-77
2020/12/06 07:52:22;;;;;;;24.43;15.80;;;;;;;7.95;78.52;100101.85;1733666;80;21110;-77
2020/12/06 07:54:59;;;;;;;20.40;15.70;;;;;;;7.97;78.53;100109.12;1736352;81;21106;-77
2020/12/06 07:57:47;;;;;;;22.32;15.25;;;;;;;8.03;78.52;100106.05;1730611;80;21157;-77
2020/12/06 08:00:23;;;;;;;22.17;15.65;;;;;;;8.06;78.48;100109.87;1731730;80;21239;-77
2020/12/06 08:02:59;;;;;;;23.60;15.60;;;;;;;8.10;78.49;100121.83;1733354;81;21188;-77
2020/12/06 08:05:30;;;;;;;22.98;15.65;;;;;;;8.15;78.45;100126.48;1734063;80;21204;-77
2020/12/06 08:07:59;;;;;;;23.80;15.40;;;;;;;8.20;78.38;100129.84;1738356;81;21534;-77
2020/12/06 08:10:27;;;;;;;21.93;15.30;;;;;;;8.21;78.38;100125.95;1705407;82;21577;-77
2020/12/06 08:12:55;;;;;;;21.85;15.35;;;;;;;8.19;78.33;100128.14;1707346;81;21185;-77
2020/12/06 08:15:25;;;;;;;24.25;15.98;;;;;;;8.15;78.44;100131.63;1729544;80;22257;-77
2020/12/06 08:17:53;;;;;;;22.15;15.85;;;;;;;8.13;78.47;100123.08;1740853;81;21217;-76
2020/12/06 08:20:26;;;;;;;21.65;15.13;;;;;;;8.10;78.50;100135.99;1703876;81;21113;-76
2020/12/06 08:22:58;;;;;;;22.42;15.20;;;;;;;8.09;78.49;100130.42;1731684;80;21235;-77
2020/12/06 08:25:34;;;;;;;24.98;15.95;;;;;;;8.08;78.52;100123.58;1735938;81;21440;-76
2020/12/06 08:28:03;;;;;;;24.43;16.20;;;;;;;8.08;78.52;100120.56;1737404;81;21258;-76
2020/12/06 08:30:31;;;;;;;23.77;15.58;;;;;;;8.09;78.57;100124.84;1738506;81;21221;-80
2020/12/06 08:33:01;;;;;;;24.40;15.88;;;;;;;8.11;78.54;100132.11;1734420;80;21078;-77
2020/12/06 08:35:56;;;;;;;23.52;15.88;;;;;;;8.13;78.55;100120.50;1734843;81;21190;-77
2020/12/06 08:38:27;;;;;;;24.05;15.65;;;;;;;8.17;78.53;100120.88;1704064;81;21197;-77
2020/12/06 08:41:08;;;;;;;22.55;16.05;;;;;;;8.18;78.49;100123.86;1734772;80;21122;-77
2020/12/06 08:44:03;;;;;;;20.92;15.75;;;;;;;8.19;78.46;100130.72;1733411;80;21529;-77
2020/12/06 08:46:30;;;;;;;20.75;14.87;;;;;;;8.22;78.51;100127.66;1735623;80;21178;-77
2020/12/06 08:49:04;;;;;;;26.55;15.98;;;;;;;8.25;78.49;100131.92;1731335;82;21125;-77
2020/12/06 08:51:34;;;;;;;26.52;17.07;;;;;;;8.28;78.47;100134.45;1730414;81;21811;-77
2020/12/06 08:54:02;;;;;;;23.73;15.98;;;;;;;8.31;78.47;100140.84;1720910;81;21125;-77
2020/12/06 08:56:40;;;;;;;23.73;16.45;;;;;;;8.34;78.47;100130.50;1720370;82;352191;-77
2020/12/06 08:59:15;;;;;;;23.10;16.42;;;;;;;8.37;78.46;100123.16;1718886;81;21186;-77
2020/12/06 09:01:51;;;;;;;20.88;15.23;;;;;;;8.39;78.46;100122.27;1723223;81;21252;-77
2020/12/06 09:04:19;;;;;;;21.73;16.02;;;;;;;8.42;78.43;100134.25;1728953;82;21222;-77
2020/12/06 09:06:46;;;;;;;22.65;16.65;;;;;;;8.44;78.41;100136.38;1731347;82;21174;-77
2020/12/06 09:09:13;;;;;;;23.73;15.98;;;;;;;8.46;78.45;100139.77;1724619;81;21202;-77
2020/12/06 09:11:40;;;;;;;23.73;15.50;;;;;;;8.48;78.41;100140.60;1710240;82;21662;-77
2020/12/06 09:14:06;;;;;;;21.12;14.10;;;;;;;8.50;78.40;100141.00;1731195;82;21133;-77
2020/12/06 09:16:32;;;;;;;21.82;15.88;;;;;;;8.53;78.43;100145.25;1735622;82;21114;-77
2020/12/06 09:18:58;;;;;;;19.97;14.77;;;;;;;8.56;78.42;100140.05;1724831;81;21634;-77
2020/12/06 09:21:24;;;;;;;21.30;14.47;;;;;;;8.58;78.40;100125.42;1722637;81;20878;-77
2020/12/06 09:23:51;;;;;;;23.95;13.88;;;;;;;8.61;78.39;100144.27;1719765;82;21130;-77
2020/12/06 09:26:17;;;;;;;19.23;14.53;;;;;;;8.65;78.36;100132.62;1724518;81;21162;-77
2020/12/06 09:28:43;;;;;;;20.43;14.53;;;;;;;8.67;78.36;100139.89;1729418;81;21162;-77
2020/12/06 09:31:09;;;;;;;19.92;14.20;;;;;;;8.70;78.38;100123.09;1724738;81;21141;-77
2020/12/06 09:33:36;;;;;;;22.80;16.02;;;;;;;8.74;78.42;100132.47;1720436;81;21126;-77
2020/12/06 09:36:03;;;;;;;18.13;13.83;;;;;;;8.77;78.36;100124.25;1718663;81;21561;-77
2020/12/06 09:38:28;;;;;;;;;;;;;;;8.79;78.35;100121.65;1730736;81;21569;-77
2020/12/06 09:40:56;;;;;;;20.62;14.50;;;;;;;8.82;78.33;100116.00;1722441;81;20962;-77
2020/12/06 09:43:22;;;;;;;21.85;13.95;;;;;;;8.85;78.34;100107.34;1726735;81;21137;-76
2020/12/06 09:45:48;;;;;;;21.10;14.68;;;;;;;8.90;78.31;100112.83;1725533;81;21481;-76
2020/12/06 09:48:14;;;;;;;22.48;14.70;;;;;;;8.92;78.27;100124.41;1724620;81;21132;-76
2020/12/06 09:50:41;;;;;;;21.10;14.90;;;;;;;8.94;78.28;100113.19;1734272;80;21185;-76
2020/12/06 09:53:07;;;;;;;20.70;13.93;;;;;;;8.96;78.21;100117.88;1705859;81;21754;-76
2020/12/06 09:55:33;;;;;;;20.65;13.88;;;;;;;8.99;78.26;100114.39;1727580;80;21186;-76
2020/12/06 09:57:59;;;;;;;21.20;14.50;;;;;;;9.03;78.26;100116.48;1731349;81;20943;-76
2020/12/06 10:00:26;;;;;;;22.27;14.37;;;;;;;9.04;78.25;100111.30;1733053;80;21024;-77
2020/12/06 10:02:51;;;;;;;;;;;;;;;9.08;78.21;100095.33;1736189;81;21510;-77
2020/12/06 10:05:17;;;;;;;21.63;15.33;;;;;;;9.03;78.10;100083.81;1733635;82;20207;-77
2020/12/06 10:07:43;;;;;;;20.43;13.87;;;;;;;9.03;78.10;100083.81;1735656;81;20954;-76
2020/12/06 10:10:10;;;;;;;21.37;14.40;;;;;;;9.16;78.19;100094.75;1727631;80;21208;-76
2020/12/06 10:12:36;;;;;;;21.33;14.63;;;;;;;9.19;78.19;100091.67;1735434;81;21169;-76
2020/12/06 10:15:03;;;;;;;21.55;14.03;;;;;;;9.21;78.19;100089.92;1738050;81;21256;-76
2020/12/06 10:17:30;;;;;;;19.57;14.38;;;;;;;9.25;78.17;100077.37;1732491;80;21189;-77
2020/12/06 10:19:56;;;;;;;22.60;15.38;;;;;;;9.28;78.16;100084.20;1736340;81;21185;-75
2020/12/06 10:22:22;;;;;;;21.57;14.57;;;;;;;9.32;78.17;100081.13;1738772;82;22152;-75
2020/12/06 10:24:48;;;;;;;22.17;14.70;;;;;;;9.36;78.21;100067.29;1736558;80;20952;-75
2020/12/06 10:27:14;;;;;;;19.97;14.07;;;;;;;9.40;78.15;100063.30;1731175;80;22444;-75
2020/12/06 10:29:40;;;;;;;20.57;13.67;;;;;;;9.43;78.17;100055.94;1736025;81;21190;-77
2020/12/06 10:32:06;;;;;;;17.25;12.88;;;;;;;9.47;78.14;100053.27;1724889;80;21173;-76
2020/12/06 10:34:33;;;;;;;23.52;14.83;;;;;;;9.51;78.09;100050.17;1732557;80;22303;-76
2020/12/06 10:36:59;;;;;;;19.40;13.28;;;;;;;9.54;78.07;100048.82;1735524;81;21186;-76
2020/12/06 10:39:26;;;;;;;20.48;14.38;;;;;;;9.58;78.07;100045.30;1737170;82;22473;-77
2020/12/06 10:41:54;;;;;;;;;;;;;;;9.61;78.01;100042.66;1730671;82;21200;-77
2020/12/06 10:44:22;;;;;;;22.90;13.48;;;;;;;9.66;77.94;100041.27;1742326;80;20423;-76
2020/12/06 10:46:49;;;;;;;18.05;13.05;;;;;;;9.68;78.01;100042.08;1695821;82;21233;-76
2020/12/06 10:49:15;;;;;;;20.20;13.50;;;;;;;9.70;77.97;100042.45;1705231;82;21564;-76
2020/12/06 10:51:43;;;;;;;20.70;14.03;;;;;;;9.69;77.87;100034.30;1741557;81;21219;-76
2020/12/06 10:54:09;;;;;;;20.72;14.60;;;;;;;9.68;77.89;100030.02;1730922;80;21125;-76
2020/12/06 10:56:40;;;;;;;19.37;14.53;;;;;;;9.67;77.90;100025.74;1735814;81;21108;-76
2020/12/06 10:59:06;;;;;;;24.85;14.50;;;;;;;9.70;77.91;100026.13;1715535;82;21144;-77
2020/12/06 11:01:34;;;;;;;20.12;14.40;;;;;;;9.72;77.90;100023.06;1718657;82;21123;-77
2020/12/06 11:04:04;;;;;;;20.92;14.30;;;;;;;9.75;77.90;100021.70;1736610;80;21926;-77
2020/12/06 11:06:30;;;;;;;28.87;18.25;;;;;;;9.76;77.86;100021.67;1738089;81;21147;-77
2020/12/06 11:08:56;;;;;;;22.67;16.00;;;;;;;9.79;77.87;100013.86;1726999;80;21118;-77
2020/12/06 11:11:24;;;;;;;27.77;15.98;;;;;;;9.81;77.84;100012.53;1738710;80;21228;-77
2020/12/06 11:13:51;;;;;;;22.98;14.53;;;;;;;9.81;77.74;100021.13;1738618;80;21204;-77
2020/12/06 11:16:19;;;;;;;21.75;14.28;;;;;;;9.80;77.77;100018.14;1735343;80;21792;-77
2020/12/06 11:18:47;;;;;;;22.98;14.23;;;;;;;9.80;77.73;100027.17;1731378;80;22292;-77
2020/12/06 11:21:20;;;;;;;22.00;14.30;;;;;;;9.79;77.72;100028.50;1733955;80;21204;-77
2020/12/06 11:23:48;;;;;;;23.02;14.65;;;;;;;9.80;77.77;100032.78;1733948;80;21487;-76
2020/12/06 11:26:18;;;;;;;23.67;14.83;;;;;;;9.80;77.74;100031.48;1739389;82;21097;-76