Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:20;;;;;;;18.67;10.07;;;-1.00;97.00;;;;;;4896301;29;20451;-74
2022/03/08 00:04:45;;;;;;;21.58;9.68;;;-0.40;97.50;;;;;;4896194;29;20028;-74
2022/03/08 00:07:12;;;;;;;21.48;10.18;;;-1.50;97.60;;;;;;4895969;29;20109;-74
2022/03/08 00:09:38;;;;;;;24.83;9.70;;;-1.50;97.70;;;;;;4894390;29;20036;-74
2022/03/08 00:12:04;;;;;;;20.92;10.43;;;-1.20;97.70;;;;;;4895860;29;20028;-74
2022/03/08 00:14:31;;;;;;;23.42;10.60;;;-1.60;97.70;;;;;;4895778;29;20040;-75
2022/03/08 00:16:57;;;;;;;22.20;11.13;;;-1.50;97.40;;;;;;4896000;29;20027;-74
2022/03/08 00:19:23;;;;;;;18.58;10.02;;;-1.60;97.70;;;;;;4910035;29;20151;-75
2022/03/08 00:21:48;;;;;;;23.17;10.02;;;-1.60;98.00;;;;;;4895475;29;20033;-75
2022/03/08 00:24:16;;;;;;;25.92;11.82;;;-1.80;99.30;;;;;;4894335;29;20064;-74
2022/03/08 00:26:42;;;;;;;21.70;10.13;;;-1.70;99.00;;;;;;4895417;29;20021;-76
2022/03/08 00:29:07;;;;;;;20.05;10.20;;;-1.70;99.10;;;;;;4908771;29;20029;-75
2022/03/08 00:31:33;;;;;;;26.08;11.15;;;-1.80;99.40;;;;;;4909752;29;20545;-74
2022/03/08 00:34:00;;;;;;;29.63;11.18;;;-1.80;99.70;;;;;;4909875;29;20096;-74
2022/03/08 00:36:26;;;;;;;22.42;10.45;;;-1.90;99.80;;;;;;4895345;29;20079;-74
2022/03/08 00:38:52;;;;;;;22.45;9.43;;;-1.70;99.90;;;;;;4894012;29;20478;-74
2022/03/08 00:41:18;;;;;;;22.52;9.30;;;-1.70;99.90;;;;;;4895447;29;20020;-74
2022/03/08 00:43:44;;;;;;;18.58;8.98;;;-2.20;99.90;;;;;;4895217;29;20061;-77
2022/03/08 00:46:10;;;;;;;22.48;10.25;;;-2.40;99.90;;;;;;4895462;29;20075;-75
2022/03/08 00:48:35;;;;;;;24.88;10.35;;;-2.50;99.90;;;;;;4894056;29;20039;-74
2022/03/08 00:51:01;;;;;;;25.38;11.05;;;-2.70;99.90;;;;;;4893956;29;20140;-74
2022/03/08 00:53:27;;;;;;;18.77;9.23;;;-2.80;99.90;;;;;;4893879;29;20544;-75
2022/03/08 00:55:53;;;;;;;21.52;9.82;;;-2.80;99.90;;;;;;4895244;29;20052;-75
2022/03/08 00:58:20;;;;;;;24.52;10.60;;;-2.80;99.90;;;;;;4894974;29;20168;-74
2022/03/08 01:00:45;;;;;;;22.13;9.65;;;-2.90;99.90;;;;;;4895107;29;20112;-74
2022/03/08 01:03:11;;;;;;;23.60;10.40;;;-2.90;99.90;;;;;;4895145;29;20036;-74
2022/03/08 01:05:37;;;;;;;23.05;9.25;;;-1.90;99.90;;;;;;4895383;29;20025;-76
2022/03/08 01:08:03;;;;;;;27.05;11.02;;;-2.40;99.90;;;;;;4894985;29;20514;-74
2022/03/08 01:10:29;;;;;;;31.30;11.40;;;-3.00;99.90;;;;;;4894869;29;20509;-74
2022/03/08 01:12:57;;;;;;;25.65;10.30;;;-2.70;99.90;;;;;;4894851;29;20049;-74
2022/03/08 01:15:24;;;;;;;24.13;10.18;;;-2.60;99.90;;;;;;4909147;29;20029;-74
2022/03/08 01:17:50;;;;;;;21.55;9.40;;;-2.60;99.90;;;;;;4893295;29;20035;-74
2022/03/08 01:20:17;;;;;;;22.88;9.05;;;-0.70;99.90;;;;;;4894525;29;20021;-74
2022/03/08 01:22:43;;;;;;;25.58;10.10;;;-2.80;99.90;;;;;;4895026;29;20028;-74
2022/03/08 01:25:11;;;;;;;21.48;11.10;;;-2.80;99.90;;;;;;4894861;29;20279;-75
2022/03/08 01:27:38;;;;;;;22.33;9.80;;;-2.80;99.90;;;;;;4894533;29;20118;-75
2022/03/08 01:30:08;;;;;;;21.27;8.27;;;-2.90;99.90;;;;;;4894793;29;20036;-74
2022/03/08 01:32:34;;;;;;;21.38;9.10;;;-2.90;99.90;;;;;;4908928;29;20032;-74
2022/03/08 01:34:59;;;;;;;23.13;11.15;;;-3.00;99.90;;;;;;4908643;29;20028;-74
2022/03/08 01:37:25;;;;;;;24.48;10.85;;;-2.60;99.90;;;;;;4893268;29;20029;-75
2022/03/08 01:39:51;;;;;;;28.13;10.07;;;-2.60;99.90;;;;;;4893927;29;20052;-74
2022/03/08 01:42:17;;;;;;;26.30;10.30;;;-1.70;99.90;;;;;;4894193;29;20390;-74
2022/03/08 01:44:45;;;;;;;28.85;11.27;;;-2.50;99.90;;;;;;4894790;29;20099;-75
2022/03/08 01:47:25;;;;;;;24.15;11.55;;;-2.20;99.90;;;;;;4894300;29;20028;-76
2022/03/08 01:49:52;;;;;;;18.45;9.35;;;-2.30;99.90;;;;;;4894390;29;20028;-74
2022/03/08 01:52:22;;;;;;;23.80;9.55;;;-2.40;99.90;;;;;;4894244;29;20174;-74
2022/03/08 01:54:48;;;;;;;23.30;10.15;;;-2.40;99.90;;;;;;4908420;29;20399;-75
2022/03/08 01:57:14;;;;;;;29.90;11.63;;;-1.70;99.90;;;;;;4908518;29;20037;-74
2022/03/08 01:59:41;;;;;;;19.25;9.15;;;-2.50;99.90;;;;;;4908663;29;20028;-74
2022/03/08 02:02:07;;;;;;;28.05;11.02;;;-2.00;99.90;;;;;;4894405;29;20021;-75
2022/03/08 02:04:33;;;;;;;26.00;11.43;;;-1.80;99.90;;;;;;4908816;29;20037;-74
2022/03/08 02:07:00;;;;;;;27.85;12.00;;;-0.50;99.90;;;;;;4892990;29;20417;-74
2022/03/08 02:09:26;;;;;;;26.05;10.88;;;-2.10;99.90;;;;;;4908441;29;20039;-74
2022/03/08 02:11:52;;;;;;;23.98;10.55;;;-2.00;99.90;;;;;;4893916;29;20024;-73
2022/03/08 02:14:18;;;;;;;24.25;11.05;;;-1.80;99.90;;;;;;4908112;29;20024;-75
2022/03/08 02:16:45;;;;;;;21.80;11.20;;;-1.90;99.90;;;;;;4908304;29;20072;-74
2022/03/08 02:19:12;;;;;;;28.27;13.77;;;-1.90;99.90;;;;;;4894132;29;20032;-75
2022/03/08 02:21:38;;;;;;;25.60;10.90;;;-1.80;99.90;;;;;;4893984;29;20025;-74
2022/03/08 02:24:05;;;;;;;24.10;10.32;;;-1.90;99.90;;;;;;4893985;29;20024;-74
2022/03/08 02:26:32;;;;;;;26.60;10.77;;;-1.90;99.90;;;;;;4893890;29;20399;-74
2022/03/08 02:28:59;;;;;;;24.50;12.10;;;-1.70;99.90;;;;;;4894246;29;20036;-75
2022/03/08 02:31:25;;;;;;;28.73;11.15;;;-2.00;99.90;;;;;;4894438;29;20053;-74
2022/03/08 02:33:51;;;;;;;26.02;11.15;;;-2.10;99.90;;;;;;4893692;29;20083;-74
2022/03/08 02:36:17;;;;;;;22.40;10.88;;;-1.10;99.90;;;;;;4893787;29;20051;-75
2022/03/08 02:38:42;;;;;;;25.33;11.05;;;-1.60;99.90;;;;;;4893787;29;20084;-75
2022/03/08 02:41:08;;;;;;;26.63;10.65;;;-0.90;99.90;;;;;;4894186;29;20021;-75
2022/03/08 02:43:34;;;;;;;29.58;12.27;;;-1.10;99.90;;;;;;4893558;29;20025;-74
2022/03/08 02:46:00;;;;;;;30.55;10.75;;;-1.00;99.90;;;;;;4908699;29;20490;-74
2022/03/08 02:48:27;;;;;;;29.65;11.52;;;-1.90;99.90;;;;;;4893717;29;20033;-74
2022/03/08 02:50:53;;;;;;;22.80;10.18;;;-2.00;99.90;;;;;;4893530;29;20028;-74
2022/03/08 02:53:18;;;;;;;29.45;13.43;;;-1.90;99.90;;;;;;4896189;29;20417;-74
2022/03/08 02:55:44;;;;;;;22.83;10.38;;;-0.50;99.90;;;;;;4897577;29;20056;-74
2022/03/08 02:58:10;;;;;;;27.27;11.55;;;-1.90;99.90;;;;;;4897288;29;20115;-75
2022/03/08 03:00:36;;;;;;;22.92;10.20;;;-1.40;99.90;;;;;;4897099;29;20047;-74
2022/03/08 03:03:03;;;;;;;29.48;11.68;;;-2.00;99.90;;;;;;4895908;29;20405;-75
2022/03/08 03:05:29;;;;;;;24.67;11.45;;;-1.90;99.90;;;;;;4911222;29;20509;-75
2022/03/08 03:07:55;;;;;;;26.80;10.85;;;-1.30;99.90;;;;;;4897148;29;20036;-74
2022/03/08 03:10:23;;;;;;;25.90;11.38;;;-2.00;99.90;;;;;;4896608;29;20017;-75
2022/03/08 03:12:50;;;;;;;27.35;11.52;;;-2.00;99.90;;;;;;4894963;29;20068;-74
2022/03/08 03:15:16;;;;;;;24.02;11.02;;;-1.20;99.90;;;;;;4896503;29;20024;-75
2022/03/08 03:17:43;;;;;;;21.90;9.55;;;-2.10;99.90;;;;;;4896826;29;20064;-74
2022/03/08 03:20:10;;;;;;;25.10;11.70;;;-0.70;99.90;;;;;;4896681;29;20096;-74
2022/03/08 03:22:37;;;;;;;27.52;10.55;;;-2.20;99.90;;;;;;4896566;29;20088;-75
2022/03/08 03:25:04;;;;;;;22.90;11.55;;;-0.80;99.90;;;;;;4896952;29;20029;-74
2022/03/08 03:27:30;;;;;;;24.27;10.93;;;-2.30;99.90;;;;;;4896136;29;20044;-74
2022/03/08 03:29:55;;;;;;;26.88;11.73;;;-2.30;99.90;;;;;;4895848;29;20457;-75
2022/03/08 03:32:23;;;;;;;21.50;9.93;;;-2.30;99.90;;;;;;4896121;29;20041;-74
2022/03/08 03:34:49;;;;;;;28.35;11.73;;;-1.90;99.90;;;;;;4910783;29;20051;-74
2022/03/08 03:37:14;;;;;;;28.58;10.52;;;-0.80;99.90;;;;;;4896352;29;20028;-74
2022/03/08 03:39:40;;;;;;;26.73;10.45;;;-0.80;99.90;;;;;;4896134;29;20397;-74
2022/03/08 03:42:06;;;;;;;26.70;10.02;;;-1.20;99.90;;;;;;4896386;29;20069;-77
2022/03/08 03:44:32;;;;;;;23.45;9.85;;;-2.40;99.90;;;;;;4896199;29;20048;-74
2022/03/08 03:46:58;;;;;;;24.80;9.43;;;-2.60;99.90;;;;;;4896100;29;20501;-74
2022/03/08 03:49:23;;;;;;;23.63;10.15;;;-2.80;99.90;;;;;;4896126;29;20024;-74
2022/03/08 03:51:51;;;;;;;22.48;10.00;;;-3.00;99.90;;;;;;4896174;29;20118;-74
2022/03/08 03:54:23;;;;;;;27.52;10.50;;;-2.50;99.90;;;;;;4894550;29;20059;-74
2022/03/08 03:56:49;;;;;;;19.55;8.27;;;-2.90;99.90;;;;;;4910418;29;20044;-74
2022/03/08 03:59:15;;;;;;;22.63;8.90;;;-3.10;99.90;;;;;;4894365;29;20036;-74
2022/03/08 04:01:41;;;;;;;22.40;10.18;;;-2.80;99.90;;;;;;4895785;29;20025;-73
2022/03/08 04:04:07;;;;;;;24.67;10.85;;;-2.80;99.90;;;;;;4895844;29;20036;-75
2022/03/08 04:06:33;;;;;;;26.83;9.98;;;-2.50;99.90;;;;;;4895755;29;20084;-74
2022/03/08 04:08:59;;;;;;;23.25;9.35;;;-2.70;99.90;;;;;;4895498;29;20061;-74
2022/03/08 04:11:25;;;;;;;30.67;10.98;;;-2.70;99.90;;;;;;4895775;29;20046;-74
2022/03/08 04:13:51;;;;;;;28.17;9.63;;;-2.90;99.90;;;;;;4895382;29;20537;-74
2022/03/08 04:16:17;;;;;;;20.85;9.00;;;-2.80;99.90;;;;;;4896115;29;20111;-74
2022/03/08 04:18:43;;;;;;;19.80;9.10;;;-3.20;99.90;;;;;;4896040;29;20035;-75
2022/03/08 04:21:08;;;;;;;23.00;9.10;;;-3.30;99.90;;;;;;4895654;29;20021;-75
2022/03/08 04:23:37;;;;;;;25.95;11.85;;;-3.30;99.90;;;;;;4895263;29;20084;-74
2022/03/08 04:26:03;;;;;;;27.38;11.40;;;-3.60;99.90;;;;;;4895276;29;20061;-74
2022/03/08 04:28:29;;;;;;;22.67;9.48;;;-3.30;99.90;;;;;;4895075;29;20036;-77
2022/03/08 04:30:54;;;;;;;28.15;11.60;;;-3.20;99.90;;;;;;4895563;29;20032;-74
2022/03/08 04:33:20;;;;;;;24.33;10.55;;;-3.00;99.90;;;;;;4895367;29;20486;-75
2022/03/08 04:35:46;;;;;;;23.40;10.98;;;-2.60;99.90;;;;;;4895215;29;20035;-74
2022/03/08 04:38:11;;;;;;;22.02;10.10;;;-2.70;99.90;;;;;;4895206;29;20040;-75
2022/03/08 04:40:37;;;;;;;24.63;9.38;;;-2.70;99.90;;;;;;4895121;29;20675;-75
2022/03/08 04:43:03;;;;;;;22.77;10.18;;;-2.90;99.90;;;;;;4894791;29;20028;-74
2022/03/08 04:45:29;;;;;;;28.48;10.63;;;-2.60;99.90;;;;;;4895084;29;20034;-74
2022/03/08 04:47:55;;;;;;;23.33;10.38;;;-2.90;99.90;;;;;;4895116;29;20024;-74
2022/03/08 04:50:20;;;;;;;26.77;11.10;;;-2.90;99.90;;;;;;4895107;29;20334;-74
2022/03/08 04:52:48;;;;;;;21.10;9.75;;;-3.00;99.90;;;;;;4894959;29;20124;-76
2022/03/08 04:55:16;;;;;;;24.70;10.90;;;-2.50;99.90;;;;;;4894962;29;20087;-75
2022/03/08 04:57:42;;;;;;;25.30;9.45;;;-3.30;99.90;;;;;;4894708;29;20024;-73
2022/03/08 05:00:13;;;;;;;25.48;11.52;;;-3.50;99.90;;;;;;4894775;29;20033;-75
2022/03/08 05:02:41;;;;;;;24.80;9.85;;;-3.40;99.90;;;;;;4894724;29;20030;-74
2022/03/08 05:05:08;;;;;;;27.35;11.65;;;-3.20;99.90;;;;;;4894481;29;20190;-74
2022/03/08 05:07:39;;;;;;;34.40;11.10;;;-3.00;99.90;;;;;;4895013;29;20371;-74
2022/03/08 05:10:06;;;;;;;25.33;11.60;;;-2.90;99.90;;;;;;4894851;29;20537;-74
2022/03/08 05:12:32;;;;;;;26.05;11.20;;;-2.80;99.90;;;;;;4894454;29;20036;-75
2022/03/08 05:14:58;;;;;;;23.42;11.05;;;-2.50;99.90;;;;;;4894116;29;20025;-74
2022/03/08 05:17:24;;;;;;;26.40;10.77;;;-2.50;99.90;;;;;;4894825;29;20028;-75
2022/03/08 05:19:50;;;;;;;28.73;10.45;;;-1.90;99.90;;;;;;4894424;29;20032;-74
2022/03/08 05:22:16;;;;;;;24.02;10.07;;;-2.60;99.90;;;;;;4894525;29;20386;-74
2022/03/08 05:24:41;;;;;;;19.77;9.48;;;-2.70;99.90;;;;;;4894491;29;20032;-74
2022/03/08 05:27:07;;;;;;;19.08;9.30;;;-3.10;99.90;;;;;;4894396;29;20029;-74
2022/03/08 05:29:34;;;;;;;22.33;9.48;;;-2.30;99.90;;;;;;4894474;29;20032;-74
2022/03/08 05:32:00;;;;;;;25.08;10.73;;;-2.50;99.90;;;;;;4894106;29;20041;-74
2022/03/08 05:34:25;;;;;;;27.02;10.20;;;-1.50;99.90;;;;;;4894149;29;20456;-74
2022/03/08 05:36:51;;;;;;;25.25;10.25;;;-1.90;99.90;;;;;;4894374;29;20442;-74
2022/03/08 05:39:17;;;;;;;22.73;8.75;;;-2.50;99.90;;;;;;4894215;29;20029;-74
2022/03/08 05:41:43;;;;;;;21.30;9.10;;;-2.80;99.90;;;;;;4894364;29;20059;-74
2022/03/08 05:44:09;;;;;;;22.95;11.38;;;-2.80;99.90;;;;;;4894163;29;20293;-74
2022/03/08 05:46:35;;;;;;;23.23;10.70;;;-3.10;99.90;;;;;;4892879;29;20108;-74
2022/03/08 05:49:01;;;;;;;23.65;10.20;;;-3.10;99.90;;;;;;4893716;29;20477;-74
2022/03/08 05:51:26;;;;;;;23.40;9.80;;;-3.20;99.90;;;;;;4894182;29;20113;-75
2022/03/08 05:53:52;;;;;;;23.80;10.70;;;-3.10;99.90;;;;;;4893781;29;20056;-74
2022/03/08 05:56:18;;;;;;;25.42;9.00;;;-3.20;99.90;;;;;;4894039;29;20029;-74
2022/03/08 05:58:43;;;;;;;23.10;9.10;;;-3.20;99.90;;;;;;4908433;29;20033;-75
2022/03/08 06:01:09;;;;;;;26.73;11.05;;;-3.00;99.90;;;;;;4894092;29;20060;-74
2022/03/08 06:03:35;;;;;;;24.20;11.23;;;-2.80;99.90;;;;;;4908449;29;20593;-74
2022/03/08 06:06:00;;;;;;;28.55;11.35;;;-2.30;99.90;;;;;;4908424;29;20069;-74
2022/03/08 06:08:26;;;;;;;24.25;10.68;;;-2.60;99.90;;;;;;4892641;29;20021;-75
2022/03/08 06:10:52;;;;;;;26.42;11.18;;;-2.50;99.90;;;;;;4893777;29;20041;-74
2022/03/08 06:13:17;;;;;;;22.95;10.32;;;-2.50;99.90;;;;;;4893016;29;20172;-75
2022/03/08 06:15:43;;;;;;;28.85;11.95;;;-2.60;99.90;;;;;;4893682;29;20056;-75
2022/03/08 06:18:09;;;;;;;26.00;12.48;;;-2.60;99.90;;;;;;4892625;29;20029;-75
2022/03/08 06:20:34;;;;;;;27.98;11.25;;;-2.40;99.90;;;;;;4893629;29;20028;-75
2022/03/08 06:23:00;;;;;;;21.42;10.68;;;-2.30;99.90;;;;;;4893906;29;20025;-75
2022/03/08 06:25:26;;;;;;;23.48;11.43;;;-1.90;99.90;;;;;;4893733;29;20068;-75
2022/03/08 06:27:52;;;;;;;29.38;13.65;;;-2.20;99.90;;;;;;4894548;29;20060;-75
2022/03/08 06:30:17;;;;;;;23.05;11.65;;;-1.10;99.90;;;;;;4900968;29;20438;-75
2022/03/08 06:32:43;;;;;;;25.90;12.30;;;-2.10;99.90;;;;;;4897780;29;20443;-75
2022/03/08 06:35:09;;;;;;;25.55;10.73;;;-1.10;99.80;;;;;;4898455;29;20032;-75
2022/03/08 06:37:35;;;;;;;23.13;10.25;;;-1.90;99.30;;;;;;4897443;29;20399;-75
2022/03/08 06:40:01;;;;;;;31.85;11.48;;;-2.00;98.90;;;;;;4903934;29;20197;-75
2022/03/08 06:42:27;;;;;;;25.30;12.25;;;-1.90;98.90;;;;;;4893678;29;20489;-74
2022/03/08 06:44:52;;;;;;;25.17;11.05;;;-1.90;98.50;;;;;;4895124;29;20419;-75
2022/03/08 06:47:18;;;;;;;24.92;10.77;;;-2.00;99.50;;;;;;4908958;29;20056;-75
2022/03/08 06:49:44;;;;;;;28.63;11.70;;;-1.90;99.30;;;;;;4904094;29;20224;-75
2022/03/08 06:52:10;;;;;;;28.02;9.57;;;-2.00;99.30;;;;;;4898430;29;20024;-76
2022/03/08 06:54:36;;;;;;;23.63;11.38;;;-1.90;99.50;;;;;;4920315;29;20063;-75
2022/03/08 06:57:03;;;;;;;20.25;9.20;;;-1.80;99.40;;;;;;4904837;29;20021;-75
2022/03/08 06:59:29;;;;;;;22.50;9.63;;;-1.90;99.90;;;;;;4917084;29;20046;-76
2022/03/08 07:01:56;;;;;;;41.45;12.50;;;-1.90;99.50;;;;;;4915046;29;20371;-77
2022/03/08 07:04:23;;;;;;;27.17;12.02;;;-1.70;98.60;;;;;;4911190;29;20109;-75
2022/03/08 07:06:49;;;;;;;25.63;10.43;;;-1.50;97.80;;;;;;4897862;29;20029;-75
2022/03/08 07:09:15;;;;;;;32.30;11.63;;;-1.40;97.80;;;;;;4896613;29;20029;-75
2022/03/08 07:11:41;;;;;;;28.30;12.57;;;-1.30;97.30;;;;;;4910800;29;20362;-75
2022/03/08 07:14:07;;;;;;;27.02;11.38;;;-1.30;97.00;;;;;;4909294;29;20044;-75
2022/03/08 07:16:33;;;;;;;23.27;10.60;;;-1.20;96.20;;;;;;4896846;29;20035;-75
2022/03/08 07:18:59;;;;;;;23.08;10.40;;;-0.40;95.70;;;;;;4896770;29;20040;-76
2022/03/08 07:21:25;;;;;;;24.83;10.95;;;-0.40;96.00;;;;;;4896369;29;20063;-75
2022/03/08 07:23:51;;;;;;;25.85;11.82;;;-1.00;94.90;;;;;;4896026;29;20036;-76
2022/03/08 07:26:17;;;;;;;27.77;11.73;;;-1.20;94.50;;;;;;4896386;29;20382;-75
2022/03/08 07:28:42;;;;;;;24.00;11.77;;;-0.70;95.00;;;;;;4896229;29;20028;-75
2022/03/08 07:31:08;;;;;;;27.48;10.68;;;-1.10;94.40;;;;;;4896750;29;20048;-76
2022/03/08 07:33:34;;;;;;;21.70;10.75;;;-0.70;95.10;;;;;;4910754;29;20168;-75
2022/03/08 07:36:01;;;;;;;30.73;11.88;;;-0.20;94.50;;;;;;4896636;29;20143;-75
2022/03/08 07:38:27;;;;;;;25.10;10.85;;;-1.00;94.40;;;;;;4895930;29;20124;-75
2022/03/08 07:40:53;;;;;;;23.85;10.93;;;-1.00;94.60;;;;;;4910377;29;20047;-75
2022/03/08 07:43:19;;;;;;;26.02;11.25;;;-1.00;94.00;;;;;;4910273;29;20036;-75
2022/03/08 07:45:44;;;;;;;27.70;13.70;;;-1.00;94.10;;;;;;4896579;29;20031;-75
2022/03/08 07:48:10;;;;;;;24.35;11.20;;;-0.90;93.70;;;;;;4896009;29;20029;-75
2022/03/08 07:50:36;;;;;;;26.77;10.45;;;-0.90;93.50;;;;;;4896564;29;20177;-75
2022/03/08 07:53:04;;;;;;;21.55;9.50;;;-0.90;93.40;;;;;;4910564;29;20040;-76
2022/03/08 07:55:30;;;;;;;26.30;11.35;;;-0.50;93.00;;;;;;4895822;29;20085;-75
2022/03/08 07:58:00;;;;;;;31.30;11.48;;;-2.40;92.80;;;;;;4895776;29;20433;-75
2022/03/08 08:00:26;;;;;;;25.55;10.32;;;-0.60;92.80;;;;;;4895985;29;20112;-75
2022/03/08 08:02:52;;;;;;;27.02;11.18;;;-0.30;92.70;;;;;;4896254;29;20060;-76
2022/03/08 08:05:18;;;;;;;27.55;11.90;;;-0.20;91.50;;;;;;4910206;29;20028;-75
2022/03/08 08:07:47;;;;;;;21.63;10.13;;;-0.30;91.10;;;;;;4896071;29;20115;-76
2022/03/08 08:10:13;;;;;;;29.58;10.18;;;-0.30;91.30;;;;;;4910279;29;20111;-77
2022/03/08 08:12:39;;;;;;;28.73;11.90;;;-0.20;90.90;;;;;;4910107;29;20143;-75
2022/03/08 08:15:06;;;;;;;25.38;12.23;;;0.00;90.90;;;;;;4909760;29;20060;-75
2022/03/08 08:17:33;;;;;;;27.48;11.75;;;0.10;90.20;;;;;;4909932;29;20385;-76
2022/03/08 08:19:59;;;;;;;28.48;13.55;;;0.10;90.00;;;;;;4910236;29;20126;-75
2022/03/08 08:22:25;;;;;;;25.10;10.73;;;0.10;88.90;;;;;;4895695;29;20088;-75
2022/03/08 08:24:51;;;;;;;26.98;11.90;;;0.20;89.00;;;;;;4895693;29;20438;-75
2022/03/08 08:27:16;;;;;;;29.15;11.13;;;0.40;88.80;;;;;;4895568;29;20084;-75
2022/03/08 08:29:42;;;;;;;25.48;12.13;;;0.30;87.60;;;;;;4909915;29;20481;-76
2022/03/08 08:32:08;;;;;;;25.45;11.40;;;0.40;88.20;;;;;;4909635;29;20039;-80
2022/03/08 08:34:34;;;;;;;27.38;12.15;;;1.20;87.90;;;;;;4895349;29;20111;-75
2022/03/08 08:36:59;;;;;;;27.67;12.85;;;0.30;87.70;;;;;;4895164;29;20108;-75
2022/03/08 08:39:25;;;;;;;25.20;11.77;;;0.30;87.70;;;;;;4895273;29;20051;-76
2022/03/08 08:41:51;;;;;;;26.15;12.18;;;0.40;88.80;;;;;;4895307;29;20021;-75
2022/03/08 08:44:18;;;;;;;31.67;13.20;;;0.50;88.80;;;;;;4895504;29;20475;-76
2022/03/08 08:46:45;;;;;;;26.77;11.80;;;0.60;88.10;;;;;;4895421;29;20493;-76
2022/03/08 08:49:11;;;;;;;26.42;10.82;;;0.80;88.00;;;;;;4894945;29;20453;-76
2022/03/08 08:51:36;;;;;;;28.40;10.60;;;0.80;87.00;;;;;;4909139;29;20071;-76
2022/03/08 08:54:02;;;;;;;22.85;11.18;;;1.00;87.40;;;;;;4894844;29;20512;-75
2022/03/08 08:56:28;;;;;;;22.60;11.00;;;1.00;86.20;;;;;;4895179;29;20384;-76
2022/03/08 08:58:54;;;;;;;31.77;13.77;;;1.10;86.00;;;;;;4894985;29;20032;-75
2022/03/08 09:01:20;;;;;;;26.45;12.93;;;1.10;85.10;;;;;;4894994;29;20064;-76
2022/03/08 09:03:45;;;;;;;23.35;11.48;;;1.00;85.30;;;;;;4895413;29;20028;-76
2022/03/08 09:06:11;;;;;;;25.85;11.23;;;1.00;85.80;;;;;;4895149;29;20466;-75
2022/03/08 09:08:37;;;;;;;28.73;11.10;;;0.90;84.20;;;;;;4895385;29;20077;-75
2022/03/08 09:11:05;;;;;;;27.60;12.57;;;0.90;85.00;;;;;;4895238;29;20183;-76
2022/03/08 09:13:31;;;;;;;25.83;11.90;;;0.90;84.90;;;;;;4894574;29;20032;-76
2022/03/08 09:15:57;;;;;;;22.33;11.38;;;0.80;85.10;;;;;;4894934;29;20032;-76
2022/03/08 09:18:22;;;;;;;24.85;10.93;;;1.00;85.10;;;;;;4894880;29;20104;-75
2022/03/08 09:20:49;;;;;;;29.60;13.13;;;1.10;84.20;;;;;;4909243;29;20474;-76
2022/03/08 09:23:15;;;;;;;23.13;11.88;;;1.10;84.80;;;;;;4895338;29;20020;-76
2022/03/08 09:25:41;;;;;;;28.90;11.85;;;1.20;85.20;;;;;;4894885;29;20020;-76
2022/03/08 09:28:07;;;;;;;31.52;12.90;;;1.20;84.00;;;;;;4908916;29;20036;-75
2022/03/08 09:30:35;;;;;;;29.50;13.32;;;1.20;84.10;;;;;;4894659;29;20529;-75
2022/03/08 09:33:01;;;;;;;29.13;12.23;;;3.50;85.70;;;;;;4909029;29;20105;-75
2022/03/08 09:35:27;;;;;;;26.60;11.30;;;1.60;82.80;;;;;;4894549;29;20138;-76
2022/03/08 09:37:54;;;;;;;33.45;13.02;;;1.60;82.90;;;;;;4894963;29;20036;-76
2022/03/08 09:40:20;;;;;;;27.15;11.55;;;1.70;83.20;;;;;;4894556;29;20032;-76
2022/03/08 09:42:49;;;;;;;25.00;13.02;;;1.90;82.10;;;;;;4894111;29;20027;-76
2022/03/08 09:45:15;;;;;;;28.27;11.43;;;1.80;81.90;;;;;;4894399;29;20651;-75
2022/03/08 09:47:41;;;;;;;26.10;13.13;;;1.70;81.30;;;;;;4895023;29;20264;-75
2022/03/08 09:50:08;;;;;;;28.70;11.95;;;1.80;81.50;;;;;;4894357;29;20124;-76
2022/03/08 09:52:36;;;;;;;25.38;12.25;;;1.90;81.30;;;;;;4894091;29;20135;-75
2022/03/08 09:55:03;;;;;;;27.77;12.73;;;2.00;81.40;;;;;;4894110;29;20096;-76
2022/03/08 09:57:29;;;;;;;27.73;11.90;;;2.10;80.50;;;;;;4894003;29;20520;-75
2022/03/08 09:59:57;;;;;;;28.73;12.98;;;2.10;80.00;;;;;;4894202;29;20033;-77
2022/03/08 10:02:23;;;;;;;31.27;12.98;;;3.00;81.20;;;;;;4897141;29;20077;-77
2022/03/08 10:05:09;;;;;;;25.55;11.73;;;2.20;80.20;;;;;;4897800;29;20033;-76
2022/03/08 10:07:34;;;;;;;27.45;13.07;;;2.30;80.40;;;;;;4897879;29;20081;-76
2022/03/08 10:10:00;;;;;;;25.55;12.18;;;2.40;80.00;;;;;;4898045;29;20116;-76
2022/03/08 10:12:27;;;;;;;30.80;12.23;;;2.40;79.20;;;;;;4897748;29;20059;-75
2022/03/08 10:14:53;;;;;;;34.30;13.38;;;2.50;79.60;;;;;;4897879;29;20138;-77
2022/03/08 10:17:39;;;;;;;29.48;13.52;;;3.70;78.40;;;;;;4897979;29;20414;-77
2022/03/08 10:20:11;;;;;;;28.48;12.48;;;2.60;78.50;;;;;;4898115;29;20024;-76
2022/03/08 10:22:40;;;;;;;29.73;13.02;;;2.60;78.50;;;;;;4897848;29;20053;-76
2022/03/08 10:25:19;;;;;;;30.73;12.75;;;2.60;78.10;;;;;;4912100;29;20064;-76
2022/03/08 10:27:54;;;;;;;28.58;12.23;;;2.80;77.60;;;;;;4897683;29;20076;-76
2022/03/08 10:30:25;;;;;;;33.92;15.30;;;2.80;77.30;;;;;;4897859;29;20054;-75
2022/03/08 10:32:56;;;;;;;26.42;12.05;;;2.80;78.10;;;;;;4897422;29;20490;-76
2022/03/08 10:35:29;;;;;;;28.33;12.95;;;3.00;77.80;;;;;;4897500;29;20492;-76
2022/03/08 10:38:04;;;;;;;38.30;14.88;;;3.20;77.30;;;;;;4897357;29;20032;-76
2022/03/08 10:40:32;;;;;;;32.92;13.05;;;3.20;75.40;;;;;;4897526;29;20032;-76
2022/03/08 10:43:04;;;;;;;26.15;12.02;;;3.20;75.60;;;;;;4897182;29;20112;-76
2022/03/08 10:45:32;;;;;;;24.92;11.27;;;3.20;75.20;;;;;;4897763;29;20454;-76
2022/03/08 10:47:58;;;;;;;30.30;11.70;;;3.30;75.60;;;;;;4911787;29;20039;-76
2022/03/08 10:50:32;;;;;;;26.42;13.15;;;3.60;75.80;;;;;;4897321;29;20062;-76
2022/03/08 10:53:00;;;;;;;28.75;12.88;;;3.50;74.10;;;;;;4897612;29;20043;-76
2022/03/08 10:55:28;;;;;;;28.98;11.25;;;3.50;74.90;;;;;;4897043;29;20131;-76
2022/03/08 10:57:55;;;;;;;27.70;12.48;;;3.60;74.40;;;;;;4896947;29;20080;-76
2022/03/08 11:00:25;;;;;;;25.55;11.23;;;3.70;73.80;;;;;;4897265;29;20117;-76
2022/03/08 11:02:50;;;;;;;;;;;3.80;73.70;;;;;;4897585;29;20056;-76
2022/03/08 11:05:17;;;;;;;27.63;11.70;;;4.10;73.30;;;;;;4897092;29;20371;-76
2022/03/08 11:07:43;;;;;;;26.35;12.13;;;4.10;73.40;;;;;;4897032;29;20064;-76
2022/03/08 11:10:10;;;;;;;28.92;12.20;;;4.00;72.90;;;;;;4897116;29;20064;-75
2022/03/08 11:12:38;;;;;;;25.63;12.50;;;4.10;74.40;;;;;;4895809;29;20072;-76
2022/03/08 11:15:05;;;;;;;32.35;13.13;;;4.00;72.40;;;;;;4896795;29;20697;-76
2022/03/08 11:17:34;;;;;;;32.17;14.50;;;4.20;72.50;;;;;;4896655;29;20040;-76
2022/03/08 11:20:03;;;;;;;24.08;11.75;;;4.20;72.30;;;;;;4911042;29;20478;-76
2022/03/08 11:22:31;;;;;;;26.15;12.48;;;4.20;72.90;;;;;;4896765;29;20037;-76
2022/03/08 11:24:57;;;;;;;33.42;12.73;;;4.50;72.50;;;;;;4896838;29;20029;-75
2022/03/08 11:27:24;;;;;;;28.23;12.65;;;4.50;72.10;;;;;;4896298;29;20067;-76
2022/03/08 11:29:50;;;;;;;27.20;12.35;;;4.60;72.30;;;;;;4896437;29;20544;-75
2022/03/08 11:32:24;;;;;;;25.38;12.32;;;4.70;71.60;;;;;;4896331;29;20076;-76
2022/03/08 11:35:16;;;;;;;29.10;13.55;;;4.80;71.20;;;;;;4896414;29;20198;-75
2022/03/08 11:37:46;;;;;;;31.88;14.40;;;5.00;71.30;;;;;;4903669;29;20048;-76
2022/03/08 11:40:13;;;;;;;26.25;13.98;;;4.90;70.80;;;;;;4896289;29;20028;-76
2022/03/08 11:42:47;;;;;;;29.23;13.50;;;5.10;71.50;;;;;;4896095;29;20032;-76
2022/03/08 11:45:27;;;;;;;23.55;12.75;;;5.10;70.50;;;;;;4896393;29;20021;-76
2022/03/08 11:47:55;;;;;;;39.40;17.77;;;5.20;69.80;;;;;;4896480;29;20096;-76
2022/03/08 11:50:27;;;;;;;29.73;15.27;;;5.20;69.90;;;;;;4896263;29;20461;-76
2022/03/08 11:53:11;;;;;;;33.42;14.25;;;5.10;70.00;;;;;;4910377;29;20088;-76
2022/03/08 11:55:43;;;;;;;33.55;14.57;;;5.30;70.50;;;;;;4910267;29;20044;-75
2022/03/08 11:58:10;;;;;;;33.58;15.07;;;5.30;69.10;;;;;;4896019;29;20040;-76
2022/03/08 12:00:47;;;;;;;32.47;14.65;;;5.50;70.00;;;;;;4896040;29;20028;-75
2022/03/08 12:03:22;;;;;;;29.48;12.95;;;5.60;69.20;;;;;;4896002;29;20024;-76
2022/03/08 12:05:56;;;;;;;28.55;13.75;;;5.60;69.40;;;;;;4895826;29;20430;-76
2022/03/08 12:08:22;;;;;;;31.38;15.38;;;5.70;69.50;;;;;;4895825;29;20061;-75
2022/03/08 12:10:57;;;;;;;24.95;12.95;;;5.60;68.50;;;;;;4896234;29;20028;-76
2022/03/08 12:13:28;;;;;;;29.33;14.40;;;5.50;68.60;;;;;;4895260;29;20044;-76
2022/03/08 12:16:05;;;;;;;29.55;16.17;;;5.50;68.70;;;;;;4895834;29;20558;-76
2022/03/08 12:18:37;;;;;;;29.88;13.10;;;5.80;69.00;;;;;;4895659;29;20035;-76
2022/03/08 12:21:15;;;;;;;26.88;12.75;;;5.70;67.50;;;;;;4895792;29;20024;-76
2022/03/08 12:24:05;;;;;;;31.75;14.70;;;5.90;68.70;;;;;;4895623;29;20111;-76
2022/03/08 12:26:38;;;;;;;28.63;14.57;;;6.10;67.60;;;;;;4894765;29;20080;-76
2022/03/08 12:29:25;;;;;;;26.88;12.35;;;6.50;67.20;;;;;;4909963;29;20032;-77
2022/03/08 12:32:05;;;;;;;25.65;12.95;;;6.90;65.50;;;;;;4895806;29;20029;-77
2022/03/08 12:34:38;;;;;;;43.80;18.75;;;7.10;64.90;;;;;;4895593;29;20489;-77