Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:23;;;;;;;23.30;12.35;;;;;;;;;;5000300;28;20112;-68
2022/12/19 00:02:48;;;;;;;35.40;15.18;;;;;;;;;;4999700;28;20049;-68
2022/12/19 00:05:14;;;;;;;45.90;20.85;;;;;;;;;;4999021;28;20050;-68
2022/12/19 00:07:39;;;;;;;35.10;16.67;;;;;;;;;;4997912;28;20050;-68
2022/12/19 00:10:06;;;;;;;31.23;13.15;;;;;;;;;;5000048;28;20141;-66
2022/12/19 00:12:31;;;;;;;12.90;6.93;;;;;;;;;;4999425;28;20088;-66
2022/12/19 00:14:57;;;;;;;26.90;14.23;;;;;;;;;;5000509;28;20406;-66
2022/12/19 00:17:22;;;;;;;40.03;17.85;;;;;;;;;;4997820;28;20491;-66
2022/12/19 00:19:48;;;;;;;36.83;18.00;;;;;;;;;;4999772;28;20120;-66
2022/12/19 00:22:13;;;;;;;48.00;20.52;;;;;;;;;;4999233;28;20050;-66
2022/12/19 00:24:39;;;;;;;42.65;17.58;;;;;;;;;;4999740;28;20149;-66
2022/12/19 00:27:04;;;;;;;32.40;16.25;;;;;;;;;;5002887;28;20052;-66
2022/12/19 00:29:30;;;;;;;39.28;17.65;;;;;;;;;;5002496;28;20050;-66
2022/12/19 00:31:56;;;;;;;35.50;17.50;;;;;;;;;;5002898;28;20052;-66
2022/12/19 00:34:22;;;;;;;43.03;19.67;;;;;;;;;;5003888;28;20053;-67
2022/12/19 00:36:47;;;;;;;34.55;16.40;;;;;;;;;;5018006;28;20042;-66
2022/12/19 00:39:13;;;;;;;38.10;18.10;;;;;;;;;;5017098;28;20088;-67
2022/12/19 00:41:39;;;;;;;37.92;17.17;;;;;;;;;;5003588;28;20045;-66
2022/12/19 00:44:09;;;;;;;40.25;18.20;;;;;;;;;;5002951;28;20096;-66
2022/12/19 00:46:35;;;;;;;44.60;20.08;;;;;;;;;;5017737;28;20088;-66
2022/12/19 00:49:01;;;;;;;42.13;20.00;;;;;;;;;;5018558;28;20049;-67
2022/12/19 00:51:32;;;;;;;46.55;21.05;;;;;;;;;;5001762;28;20049;-66
2022/12/19 00:53:58;;;;;;;48.40;21.35;;;;;;;;;;5017702;28;20495;-63
2022/12/19 00:56:26;;;;;;;39.97;18.05;;;;;;;;;;5017631;28;20057;-66
2022/12/19 00:58:53;;;;;;;46.08;19.23;;;;;;;;;;5002057;28;20050;-65
2022/12/19 01:01:29;;;;;;;43.67;21.80;;;;;;;;;;5016714;28;20050;-64
2022/12/19 01:03:56;;;;;;;44.05;22.52;;;;;;;;;;5001840;28;20042;-66
2022/12/19 01:06:22;;;;;;;31.30;14.48;;;;;;;;;;5017968;28;20192;-66
2022/12/19 01:08:47;;;;;;;44.17;21.02;;;;;;;;;;5003384;28;20046;-65
2022/12/19 01:11:13;;;;;;;46.03;20.13;;;;;;;;;;5016768;28;20049;-66
2022/12/19 01:13:39;;;;;;;38.30;17.25;;;;;;;;;;5002976;28;20548;-65
2022/12/19 01:16:10;;;;;;;45.20;19.67;;;;;;;;;;4999546;28;20073;-68
2022/12/19 01:18:36;;;;;;;57.22;25.08;;;;;;;;;;4999406;28;20061;-67
2022/12/19 01:21:05;;;;;;;43.00;21.10;;;;;;;;;;5000574;28;20049;-65
2022/12/19 01:23:32;;;;;;;33.38;16.65;;;;;;;;;;5002828;28;20042;-66
2022/12/19 01:25:58;;;;;;;41.30;15.68;;;;;;;;;;5014096;28;20360;-66
2022/12/19 01:28:24;;;;;;;44.20;18.30;;;;;;;;;;5015306;28;20137;-64
2022/12/19 01:30:50;;;;;;;45.42;19.48;;;;;;;;;;5002150;28;20041;-66
2022/12/19 01:33:17;;;;;;;59.15;23.15;;;;;;;;;;5006850;28;20056;-67
2022/12/19 01:35:44;;;;;;;51.92;19.63;;;;;;;;;;5002382;28;20602;-67
2022/12/19 01:38:17;;;;;;;48.60;21.67;;;;;;;;;;5014705;28;20407;-68
2022/12/19 01:40:53;;;;;;;28.15;12.82;;;;;;;;;;5001638;28;20119;-65
2022/12/19 01:43:20;;;;;;;39.95;18.83;;;;;;;;;;5002775;28;20045;-65
2022/12/19 01:45:55;;;;;;;35.03;15.38;;;;;;;;;;5016858;28;20042;-66
2022/12/19 01:48:32;;;;;;;34.13;16.60;;;;;;;;;;5004694;28;20041;-67
2022/12/19 01:51:01;;;;;;;40.47;16.50;;;;;;;;;;5000361;28;20038;-65
2022/12/19 01:53:38;;;;;;;27.58;13.30;;;;;;;;;;5017288;28;20164;-65
2022/12/19 01:56:06;;;;;;;38.85;18.05;;;;;;;;;;5001196;28;20875;-65
2022/12/19 01:58:31;;;;;;;30.30;14.02;;;;;;;;;;5017096;28;20137;-65
2022/12/19 02:00:57;;;;;;;32.80;16.77;;;;;;;;;;5015692;28;20465;-65
2022/12/19 02:03:28;;;;;;;22.38;11.95;;;;;;;;;;5002633;28;20060;-66
2022/12/19 02:05:54;;;;;;;41.17;16.15;;;;;;;;;;5016182;28;20054;-66
2022/12/19 02:08:21;;;;;;;34.58;16.85;;;;;;;;;;5004726;28;20042;-67
2022/12/19 02:10:47;;;;;;;32.33;15.20;;;;;;;;;;4994402;28;20549;-65
2022/12/19 02:13:13;;;;;;;35.60;16.60;;;;;;;;;;5016046;28;20057;-65
2022/12/19 02:16:00;;;;;;;47.70;20.05;;;;;;;;;;5016603;28;20080;-65
2022/12/19 02:18:43;;;;;;;45.97;19.27;;;;;;;;;;5015582;28;20060;-63
2022/12/19 02:21:20;;;;;;;31.90;14.93;;;;;;;;;;5000642;28;20045;-65
2022/12/19 02:23:46;;;;;;;38.55;17.15;;;;;;;;;;4999813;28;20093;-65
2022/12/19 02:26:32;;;;;;;46.30;17.83;;;;;;;;;;5015641;28;20069;-65
2022/12/19 02:29:07;;;;;;;36.72;15.80;;;;;;;;;;5016560;28;20050;-65
2022/12/19 02:31:49;;;;;;;35.00;15.95;;;;;;;;;;5015938;28;20108;-66
2022/12/19 02:34:35;;;;;;;44.20;18.70;;;;;;;;;;4999933;28;20050;-65
2022/12/19 02:37:09;;;;;;;35.80;15.15;;;;;;;;;;5006138;28;20049;-65
2022/12/19 02:39:49;;;;;;;33.97;15.60;;;;;;;;;;5001714;28;20152;-65
2022/12/19 02:42:26;;;;;;;36.65;15.23;;;;;;;;;;5015897;28;20069;-66
2022/12/19 02:44:53;;;;;;;40.15;17.73;;;;;;;;;;5000158;28;20056;-64
2022/12/19 02:47:20;;;;;;;41.42;18.08;;;;;;;;;;5000206;28;20053;-65
2022/12/19 02:49:46;;;;;;;43.90;15.85;;;;;;;;;;5016503;28;20053;-67
2022/12/19 02:52:18;;;;;;;40.90;17.75;;;;;;;;;;5015239;28;20053;-68
2022/12/19 02:54:44;;;;;;;38.90;17.88;;;;;;;;;;5016297;28;20049;-65
2022/12/19 02:57:31;;;;;;;41.40;16.88;;;;;;;;;;5013915;28;20503;-65
2022/12/19 03:00:02;;;;;;;41.25;16.30;;;;;;;;;;5007049;28;20776;-65
2022/12/19 03:02:46;;;;;;;39.17;16.40;;;;;;;;;;5015494;28;20061;-65
2022/12/19 03:05:14;;;;;;;35.50;15.35;;;;;;;;;;5002602;28;20057;-65
2022/12/19 03:07:53;;;;;;;36.50;16.17;;;;;;;;;;5013646;28;20080;-65
2022/12/19 03:10:38;;;;;;;38.75;16.17;;;;;;;;;;5000648;28;20088;-65
2022/12/19 03:13:08;;;;;;;35.53;16.35;;;;;;;;;;5016249;28;20046;-65
2022/12/19 03:15:35;;;;;;;34.53;15.73;;;;;;;;;;5015822;28;20048;-64
2022/12/19 03:18:01;;;;;;;40.33;16.98;;;;;;;;;;5012877;28;20651;-66
2022/12/19 03:20:58;;;;;;;37.70;16.77;;;;;;;;;;5001182;28;20053;-67
2022/12/19 03:23:23;;;;;;;37.83;15.15;;;;;;;;;;5000940;28;20056;-67
2022/12/19 03:25:53;;;;;;;33.08;13.38;;;;;;;;;;5000378;28;20050;-66
2022/12/19 03:28:26;;;;;;;21.88;11.77;;;;;;;;;;4998087;28;20836;-66
2022/12/19 03:30:53;;;;;;;31.27;14.43;;;;;;;;;;5000011;28;20049;-67
2022/12/19 03:33:21;;;;;;;32.35;15.10;;;;;;;;;;5000422;28;20057;-66
2022/12/19 03:35:49;;;;;;;28.67;13.55;;;;;;;;;;5000171;28;20041;-66
2022/12/19 03:38:18;;;;;;;36.03;15.82;;;;;;;;;;5014817;28;20053;-66
2022/12/19 03:40:46;;;;;;;28.13;15.18;;;;;;;;;;4998899;28;20419;-66
2022/12/19 03:43:15;;;;;;;35.42;14.32;;;;;;;;;;5015807;28;20050;-65
2022/12/19 03:45:54;;;;;;;30.02;14.43;;;;;;;;;;4999935;28;20048;-64
2022/12/19 03:48:36;;;;;;;31.05;14.23;;;;;;;;;;4999421;28;20402;-68
2022/12/19 03:51:20;;;;;;;32.15;15.45;;;;;;;;;;4998850;28;20038;-65
2022/12/19 03:53:59;;;;;;;29.95;14.27;;;;;;;;;;5000001;28;20049;-66
2022/12/19 03:56:38;;;;;;;37.90;17.25;;;;;;;;;;4999140;28;20933;-67
2022/12/19 03:59:09;;;;;;;32.25;13.93;;;;;;;;;;5000403;28;20054;-66
2022/12/19 04:01:35;;;;;;;33.58;15.27;;;;;;;;;;4994945;28;20096;-66
2022/12/19 04:04:02;;;;;;;36.92;14.82;;;;;;;;;;4999844;28;20037;-66
2022/12/19 04:06:31;;;;;;;40.28;16.55;;;;;;;;;;4999387;28;20604;-66
2022/12/19 04:08:59;;;;;;;32.58;16.00;;;;;;;;;;5000309;28;20042;-66
2022/12/19 04:11:28;;;;;;;31.83;15.98;;;;;;;;;;4997199;28;20042;-68
2022/12/19 04:14:02;;;;;;;34.75;16.02;;;;;;;;;;4996768;28;20073;-67
2022/12/19 04:17:11;;;;;;;35.50;16.38;;;;;;;;;;4999290;28;20053;-66
2022/12/19 04:19:45;;;;;;;40.50;17.73;;;;;;;;;;4999246;28;20396;-66
2022/12/19 04:22:46;;;;;;;45.05;19.92;;;;;;;;;;4999752;28;20050;-66
2022/12/19 04:25:15;;;;;;;48.45;20.42;;;;;;;;;;4988037;28;20050;-67
2022/12/19 04:27:45;;;;;;;41.58;18.05;;;;;;;;;;4998231;28;20145;-66
2022/12/19 04:30:14;;;;;;;42.03;17.70;;;;;;;;;;4998978;28;20415;-67
2022/12/19 04:32:41;;;;;;;39.65;16.75;;;;;;;;;;4999702;28;20098;-66
2022/12/19 04:35:06;;;;;;;41.60;18.10;;;;;;;;;;4997978;28;20529;-65
2022/12/19 04:37:32;;;;;;;48.10;22.27;;;;;;;;;;4998776;28;20049;-65
2022/12/19 04:39:58;;;;;;;41.85;18.05;;;;;;;;;;4999437;28;20061;-65
2022/12/19 04:42:23;;;;;;;44.85;18.65;;;;;;;;;;4999947;28;20046;-66
2022/12/19 04:44:49;;;;;;;26.27;12.75;;;;;;;;;;5000165;28;20077;-67
2022/12/19 04:47:14;;;;;;;24.02;13.20;;;;;;;;;;4997307;28;20048;-65
2022/12/19 04:49:39;;;;;;;37.30;16.70;;;;;;;;;;4999744;28;20050;-66
2022/12/19 04:52:05;;;;;;;42.15;17.00;;;;;;;;;;4999193;28;20046;-66
2022/12/19 04:54:31;;;;;;;33.95;14.60;;;;;;;;;;5000023;28;20053;-66
2022/12/19 04:56:57;;;;;;;48.60;21.88;;;;;;;;;;4997627;28;20129;-65
2022/12/19 04:59:22;;;;;;;33.00;14.68;;;;;;;;;;5015275;28;20056;-66
2022/12/19 05:01:47;;;;;;;36.92;18.33;;;;;;;;;;4999128;28;20100;-66
2022/12/19 05:04:13;;;;;;;37.83;16.70;;;;;;;;;;4999508;28;20157;-69
2022/12/19 05:06:38;;;;;;;39.78;18.70;;;;;;;;;;4998898;28;20096;-68
2022/12/19 05:09:04;;;;;;;41.22;19.48;;;;;;;;;;4996979;28;20038;-68
2022/12/19 05:11:29;;;;;;;45.25;18.15;;;;;;;;;;4998883;28;20054;-67
2022/12/19 05:13:57;;;;;;;44.45;17.95;;;;;;;;;;5000423;28;20046;-68
2022/12/19 05:16:23;;;;;;;39.60;18.83;;;;;;;;;;5000930;28;20462;-69
2022/12/19 05:18:48;;;;;;;38.88;18.52;;;;;;;;;;4999593;28;20173;-69
2022/12/19 05:21:14;;;;;;;33.28;16.48;;;;;;;;;;5001780;28;20046;-69
2022/12/19 05:23:39;;;;;;;36.95;17.88;;;;;;;;;;5001386;28;20073;-68
2022/12/19 05:26:06;;;;;;;41.72;17.23;;;;;;;;;;5000933;28;20041;-68
2022/12/19 05:28:32;;;;;;;25.13;13.23;;;;;;;;;;5000439;28;20052;-68
2022/12/19 05:31:15;;;;;;;43.05;18.25;;;;;;;;;;4999302;28;20045;-68
2022/12/19 05:33:41;;;;;;;35.45;16.45;;;;;;;;;;5000640;28;20045;-68
2022/12/19 05:36:08;;;;;;;42.08;18.75;;;;;;;;;;5001510;28;20049;-68
2022/12/19 05:38:34;;;;;;;54.03;22.70;;;;;;;;;;5015451;28;20053;-68
2022/12/19 05:41:09;;;;;;;41.47;19.85;;;;;;;;;;4998634;28;20050;-68
2022/12/19 05:43:35;;;;;;;34.88;16.13;;;;;;;;;;5000669;28;20053;-68
2022/12/19 05:46:02;;;;;;;53.58;25.55;;;;;;;;;;4998777;28;20074;-68
2022/12/19 05:48:28;;;;;;;42.42;18.40;;;;;;;;;;5003895;28;20046;-67
2022/12/19 05:50:53;;;;;;;41.63;18.63;;;;;;;;;;5016675;28;20099;-67
2022/12/19 05:53:19;;;;;;;36.10;18.33;;;;;;;;;;5000175;28;20072;-67
2022/12/19 05:55:44;;;;;;;43.53;20.27;;;;;;;;;;4998773;28;20038;-68
2022/12/19 05:58:10;;;;;;;34.55;16.90;;;;;;;;;;5000209;28;20054;-67
2022/12/19 06:00:36;;;;;;;35.10;15.85;;;;;;;;;;5001105;28;20069;-69
2022/12/19 06:03:01;;;;;;;46.75;18.65;;;;;;;;;;5015020;28;20048;-70
2022/12/19 06:05:27;;;;;;;33.53;15.70;;;;;;;;;;5000268;28;20068;-67
2022/12/19 06:07:53;;;;;;;38.92;17.65;;;;;;;;;;4998975;28;20046;-67
2022/12/19 06:10:18;;;;;;;41.92;18.35;;;;;;;;;;5010911;28;20117;-67
2022/12/19 06:12:43;;;;;;;38.83;16.77;;;;;;;;;;5002718;28;20072;-71
2022/12/19 06:15:09;;;;;;;40.58;18.08;;;;;;;;;;4999823;28;20256;-67
2022/12/19 06:17:35;;;;;;;40.05;17.35;;;;;;;;;;4999361;28;20046;-70
2022/12/19 06:20:00;;;;;;;41.78;18.45;;;;;;;;;;5000312;28;20049;-67
2022/12/19 06:22:25;;;;;;;41.58;18.85;;;;;;;;;;4998485;28;20314;-74
2022/12/19 06:24:51;;;;;;;48.90;19.95;;;;;;;;;;4996957;28;20057;-70
2022/12/19 06:27:16;;;;;;;31.83;15.43;;;;;;;;;;4999984;28;20046;-70
2022/12/19 06:29:42;;;;;;;45.33;19.10;;;;;;;;;;4999600;28;20121;-67
2022/12/19 06:32:07;;;;;;;40.40;18.33;;;;;;;;;;4999601;28;20044;-66
2022/12/19 06:34:32;;;;;;;35.47;16.90;;;;;;;;;;5015408;28;20675;-69
2022/12/19 06:36:58;;;;;;;40.95;17.98;;;;;;;;;;4997801;28;20058;-67
2022/12/19 06:39:23;;;;;;;36.10;16.95;;;;;;;;;;5000079;28;20103;-68
2022/12/19 06:44:33;;;;;;;29.58;14.73;;;;;;;;;;5040577;28;20092;-72
2022/12/19 06:46:58;;;;;;;39.03;17.58;;;;;;;;;;5000098;28;20106;-67
2022/12/19 06:49:23;;;;;;;35.58;17.92;;;;;;;;;;5001503;28;20063;-67
2022/12/19 06:51:49;;;;;;;36.58;16.55;;;;;;;;;;5002164;28;20114;-69
2022/12/19 06:54:14;;;;;;;29.98;14.65;;;;;;;;;;5000566;28;20081;-68
2022/12/19 06:56:42;;;;;;;40.75;17.48;;;;;;;;;;5010469;28;20049;-68
2022/12/19 06:59:11;;;;;;;44.78;18.05;;;;;;;;;;4997903;28;20041;-70
2022/12/19 07:01:51;;;;;;;36.10;17.48;;;;;;;;;;4999197;28;20045;-69
2022/12/19 07:04:23;;;;;;;43.38;19.00;;;;;;;;;;4999040;28;20049;-68
2022/12/19 07:06:49;;;;;;;38.33;18.27;;;;;;;;;;4998189;28;20108;-67
2022/12/19 07:09:15;;;;;;;40.38;16.55;;;;;;;;;;4997525;28;20072;-68
2022/12/19 07:11:40;;;;;;;44.58;18.27;;;;;;;;;;4999104;28;20108;-70
2022/12/19 07:14:05;;;;;;;38.90;17.80;;;;;;;;;;5000785;28;20054;-68
2022/12/19 07:16:31;;;;;;;38.03;18.50;;;;;;;;;;5000464;28;20045;-70
2022/12/19 07:18:57;;;;;;;37.67;17.73;;;;;;;;;;5000518;28;20462;-67
2022/12/19 07:21:23;;;;;;;35.65;18.35;;;;;;;;;;5014232;28;20383;-67
2022/12/19 07:23:49;;;;;;;49.28;22.83;;;;;;;;;;5000788;28;20548;-70
2022/12/19 07:26:14;;;;;;;41.67;18.42;;;;;;;;;;5000190;28;20088;-68
2022/12/19 07:28:43;;;;;;;42.03;19.25;;;;;;;;;;5000399;28;20058;-68
2022/12/19 07:31:09;;;;;;;39.92;19.40;;;;;;;;;;5013601;28;20123;-69
2022/12/19 07:33:34;;;;;;;35.75;18.08;;;;;;;;;;5001055;28;20133;-68
2022/12/19 07:35:59;;;;;;;43.22;19.92;;;;;;;;;;4998946;28;20073;-68
2022/12/19 07:38:25;;;;;;;47.95;20.48;;;;;;;;;;5000649;28;20137;-68
2022/12/19 07:40:50;;;;;;;48.50;21.98;;;;;;;;;;4999738;28;20136;-68
2022/12/19 07:43:16;;;;;;;44.10;20.10;;;;;;;;;;4998988;28;20057;-67
2022/12/19 07:45:41;;;;;;;45.90;21.63;;;;;;;;;;5000007;28;20096;-69
2022/12/19 07:48:07;;;;;;;45.13;20.10;;;;;;;;;;4986432;28;20418;-70
2022/12/19 07:50:33;;;;;;;44.92;20.42;;;;;;;;;;4999609;28;20111;-68
2022/12/19 07:52:58;;;;;;;42.88;19.35;;;;;;;;;;5001729;28;20069;-69
2022/12/19 07:55:25;;;;;;;40.53;19.45;;;;;;;;;;4997915;28;20414;-69
2022/12/19 07:57:50;;;;;;;51.28;21.70;;;;;;;;;;4997361;28;20127;-69
2022/12/19 08:00:16;;;;;;;44.83;21.98;;;;;;;;;;4999412;28;20505;-68
2022/12/19 08:02:41;;;;;;;49.38;23.67;;;;;;;;;;5013376;28;20050;-69
2022/12/19 08:05:07;;;;;;;52.63;23.63;;;;;;;;;;4998107;28;20529;-68
2022/12/19 08:07:33;;;;;;;50.28;21.52;;;;;;;;;;4997219;28;20157;-70
2022/12/19 08:09:58;;;;;;;64.97;26.95;;;;;;;;;;4999623;28;20095;-67
2022/12/19 08:12:23;;;;;;;57.63;23.45;;;;;;;;;;4999884;28;20066;-67
2022/12/19 08:14:49;;;;;;;58.40;24.73;;;;;;;;;;4998508;28;20523;-67
2022/12/19 08:17:15;;;;;;;58.05;24.23;;;;;;;;;;5012628;28;20608;-68
2022/12/19 08:19:40;;;;;;;49.65;23.27;;;;;;;;;;4999516;28;20069;-68
2022/12/19 08:22:06;;;;;;;45.60;21.45;;;;;;;;;;4999576;28;20045;-67
2022/12/19 08:24:31;;;;;;;47.63;20.52;;;;;;;;;;5000857;28;20056;-68
2022/12/19 08:26:57;;;;;;;56.17;25.25;;;;;;;;;;4996409;28;20302;-68
2022/12/19 08:29:22;;;;;;;48.40;23.10;;;;;;;;;;4998504;28;20053;-68
2022/12/19 08:31:48;;;;;;;54.00;25.63;;;;;;;;;;5014003;28;20045;-67
2022/12/19 08:34:13;;;;;;;49.45;24.45;;;;;;;;;;5014447;28;20056;-68
2022/12/19 08:36:39;;;;;;;48.33;21.08;;;;;;;;;;4998170;28;20053;-68
2022/12/19 08:39:05;;;;;;;56.05;23.85;;;;;;;;;;5012660;28;20054;-67
2022/12/19 08:41:31;;;;;;;43.85;20.70;;;;;;;;;;5000004;28;20054;-67
2022/12/19 08:43:56;;;;;;;46.35;22.10;;;;;;;;;;4998701;28;20050;-68
2022/12/19 08:46:22;;;;;;;50.15;21.38;;;;;;;;;;5000810;28;20049;-68
2022/12/19 08:48:48;;;;;;;51.90;24.55;;;;;;;;;;4999125;28;20057;-67
2022/12/19 08:51:15;;;;;;;51.72;22.20;;;;;;;;;;5003703;28;20081;-67
2022/12/19 08:53:43;;;;;;;53.85;21.38;;;;;;;;;;5003511;28;20192;-68
2022/12/19 08:56:15;;;;;;;45.60;21.95;;;;;;;;;;5003605;28;20037;-68
2022/12/19 08:58:42;;;;;;;50.22;21.67;;;;;;;;;;4999620;28;20560;-68
2022/12/19 09:01:12;;;;;;;53.78;23.70;;;;;;;;;;4998941;28;20050;-68
2022/12/19 09:03:38;;;;;;;51.72;23.80;;;;;;;;;;5002453;28;20111;-69
2022/12/19 09:06:06;;;;;;;42.33;18.85;;;;;;;;;;5003117;28;21025;-69
2022/12/19 09:08:34;;;;;;;47.38;20.67;;;;;;;;;;5001830;28;20537;-68
2022/12/19 09:11:11;;;;;;;50.28;22.92;;;;;;;;;;5001190;28;20046;-68
2022/12/19 09:13:38;;;;;;;52.38;21.02;;;;;;;;;;5002643;28;20061;-68
2022/12/19 09:16:03;;;;;;;61.40;27.75;;;;;;;;;;5002662;28;20072;-68
2022/12/19 09:18:30;;;;;;;46.75;23.45;;;;;;;;;;5000593;28;20117;-69
2022/12/19 09:20:56;;;;;;;46.35;21.95;;;;;;;;;;5000345;28;20041;-68
2022/12/19 09:23:23;;;;;;;43.00;21.55;;;;;;;;;;5002565;28;20050;-68
2022/12/19 09:25:48;;;;;;;45.35;20.73;;;;;;;;;;5002891;28;20073;-69
2022/12/19 09:28:14;;;;;;;44.95;21.58;;;;;;;;;;5001127;28;20446;-69
2022/12/19 09:30:40;;;;;;;47.97;23.05;;;;;;;;;;5000506;28;20053;-68
2022/12/19 09:33:05;;;;;;;45.40;23.83;;;;;;;;;;5002643;28;20049;-68
2022/12/19 09:35:31;;;;;;;52.60;23.75;;;;;;;;;;5002925;28;20045;-69
2022/12/19 09:37:56;;;;;;;49.67;21.90;;;;;;;;;;4999813;28;20042;-70
2022/12/19 09:40:22;;;;;;;52.95;23.85;;;;;;;;;;5001195;28;20046;-68
2022/12/19 09:43:15;;;;;;;49.85;24.15;;;;;;;;;;4999680;28;20045;-68
2022/12/19 09:46:01;;;;;;;50.90;24.98;;;;;;;;;;5001964;28;20813;-69
2022/12/19 09:48:27;;;;;;;48.22;23.63;;;;;;;;;;5028640;28;20685;-69
2022/12/19 09:51:11;;;;;;;52.42;25.08;;;;;;;;;;5001170;28;20052;-68
2022/12/19 09:54:15;;;;;;;47.78;23.67;;;;;;;;;;4998486;28;20073;-69
2022/12/19 09:56:42;;;;;;;46.20;23.85;;;;;;;;;;5028541;28;20049;-68
2022/12/19 09:59:14;;;;;;;51.25;21.27;;;;;;;;;;4997965;28;20140;-68
2022/12/19 10:02:22;;;;;;;44.17;21.67;;;;;;;;;;5001035;28;20057;-67
2022/12/19 10:05:19;;;;;;;45.90;20.17;;;;;;;;;;5001912;28;20077;-67
2022/12/19 10:07:47;;;;;;;45.35;22.33;;;;;;;;;;4996881;28;20100;-67
2022/12/19 10:10:15;;;;;;;42.90;20.30;;;;;;;;;;5001751;28;20050;-67
2022/12/19 10:12:52;;;;;;;51.33;24.73;;;;;;;;;;5001157;28;20054;-69
2022/12/19 10:15:30;;;;;;;49.20;23.02;;;;;;;;;;4999985;28;20085;-67
2022/12/19 10:18:24;;;;;;;54.47;23.65;;;;;;;;;;4999962;28;20491;-67
2022/12/19 10:21:01;;;;;;;43.95;20.05;;;;;;;;;;5025587;28;20062;-67
2022/12/19 10:23:45;;;;;;;44.22;21.33;;;;;;;;;;5000527;28;20532;-69
2022/12/19 10:26:19;;;;;;;50.58;23.40;;;;;;;;;;4998252;28;20083;-70
2022/12/19 10:29:03;;;;;;;48.95;22.77;;;;;;;;;;4999327;28;20049;-70
2022/12/19 10:31:55;;;;;;;44.42;21.65;;;;;;;;;;5000832;28;20057;-68
2022/12/19 10:34:23;;;;;;;43.40;20.38;;;;;;;;;;4999951;28;20049;-70
2022/12/19 10:36:53;;;;;;;49.92;23.75;;;;;;;;;;4998315;28;20072;-68
2022/12/19 10:39:45;;;;;;;50.33;21.80;;;;;;;;;;5000046;28;20062;-68
2022/12/19 10:42:31;;;;;;;47.95;23.40;;;;;;;;;;4999458;28;20088;-70
2022/12/19 10:44:59;;;;;;;46.03;22.10;;;;;;;;;;5000282;28;20119;-67
2022/12/19 10:47:25;;;;;;;46.55;22.30;;;;;;;;;;4996878;28;20042;-68
2022/12/19 10:49:50;;;;;;;46.75;22.25;;;;;;;;;;5000037;28;20419;-69
2022/12/19 10:52:45;;;;;;;43.67;21.23;;;;;;;;;;5000559;28;20050;-69
2022/12/19 10:55:24;;;;;;;37.22;19.85;;;;;;;;;;5000936;28;20222;-69
2022/12/19 10:57:49;;;;;;;35.45;18.85;;;;;;;;;;4998476;28;20084;-69
2022/12/19 11:00:16;;;;;;;36.92;17.70;;;;;;;;;;4999059;28;20495;-69
2022/12/19 11:02:47;;;;;;;33.70;18.00;;;;;;;;;;5000083;28;20136;-70
2022/12/19 11:05:26;;;;;;;34.28;18.67;;;;;;;;;;5000708;28;20058;-68
2022/12/19 11:08:16;;;;;;;45.58;21.58;;;;;;;;;;4997786;28;20069;-67
2022/12/19 11:10:54;;;;;;;39.83;19.33;;;;;;;;;;5025136;28;20139;-68
2022/12/19 11:13:37;;;;;;;35.03;17.15;;;;;;;;;;4999750;28;20049;-69
2022/12/19 11:16:05;;;;;;;39.83;18.65;;;;;;;;;;4998759;28;20065;-68
2022/12/19 11:18:43;;;;;;;33.33;17.40;;;;;;;;;;4997246;28;20148;-68
2022/12/19 11:21:23;;;;;;;38.78;19.25;;;;;;;;;;4995726;28;20057;-68
2022/12/19 11:23:58;;;;;;;45.72;22.60;;;;;;;;;;4998318;28;20108;-68
2022/12/19 11:26:39;;;;;;;40.25;21.23;;;;;;;;;;5014423;28;20061;-67
2022/12/19 11:29:26;;;;;;;45.42;21.67;;;;;;;;;;5002025;28;21144;-68
2022/12/19 11:31:59;;;;;;;43.53;23.17;;;;;;;;;;5006861;28;20058;-68
2022/12/19 11:34:27;;;;;;;52.80;26.25;;;;;;;;;;4999300;28;20095;-68
2022/12/19 11:37:00;;;;;;;47.53;23.90;;;;;;;;;;4999037;28;20132;-69
2022/12/19 11:39:38;;;;;;;46.45;23.50;;;;;;;;;;4998825;28;20077;-69
2022/12/19 11:42:20;;;;;;;43.85;22.75;;;;;;;;;;4999431;28;20215;-69
2022/12/19 11:44:52;;;;;;;45.78;23.17;;;;;;;;;;5014966;28;20548;-70
2022/12/19 11:47:45;;;;;;;42.33;21.63;;;;;;;;;;4997467;28;20894;-70
2022/12/19 11:50:40;;;;;;;39.92;19.52;;;;;;;;;;4999343;28;20129;-69
2022/12/19 11:53:47;;;;;;;39.72;18.95;;;;;;;;;;4990057;28;20050;-69
2022/12/19 11:56:18;;;;;;;35.35;18.50;;;;;;;;;;4993524;28;20487;-69
2022/12/19 11:58:57;;;;;;;34.78;17.90;;;;;;;;;;4997530;28;20056;-69
2022/12/19 12:01:53;;;;;;;34.70;18.80;;;;;;;;;;4998611;28;20419;-69
2022/12/19 12:04:41;;;;;;;31.60;17.75;;;;;;;;;;4996633;28;20116;-69
2022/12/19 12:07:08;;;;;;;32.83;17.55;;;;;;;;;;4996326;28;20073;-69
2022/12/19 12:09:54;;;;;;;36.83;18.65;;;;;;;;;;4997723;28;20050;-70
2022/12/19 12:12:27;;;;;;;35.42;17.85;;;;;;;;;;4997793;28;20049;-68
2022/12/19 12:15:11;;;;;;;37.40;19.92;;;;;;;;;;4998714;28;21017;-68
2022/12/19 12:18:07;;;;;;;40.35;20.02;;;;;;;;;;4996692;28;20530;-68
2022/12/19 12:21:02;;;;;;;42.65;20.95;;;;;;;;;;5012001;28;20108;-69
2022/12/19 12:23:35;;;;;;;44.17;21.95;;;;;;;;;;5002946;28;20049;-69
2022/12/19 12:26:00;;;;;;;41.80;20.55;;;;;;;;;;5002592;28;20144;-69
2022/12/19 12:28:46;;;;;;;37.17;21.10;;;;;;;;;;5001532;28;20189;-69
2022/12/19 12:31:29;;;;;;;38.97;20.50;;;;;;;;;;5002830;28;20590;-68
2022/12/19 12:34:35;;;;;;;51.33;22.23;;;;;;;;;;5003464;28;20073;-67
2022/12/19 12:37:37;;;;;;;40.22;19.70;;;;;;;;;;5024289;28;20498;-67
2022/12/19 12:40:33;;;;;;;41.17;21.17;;;;;;;;;;4999749;28;20100;-68
2022/12/19 12:43:29;;;;;;;40.50;19.65;;;;;;;;;;5000613;28;20157;-68
2022/12/19 12:45:54;;;;;;;44.15;20.80;;;;;;;;;;5001498;28;20050;-68
2022/12/19 12:48:36;;;;;;;53.75;23.85;;;;;;;;;;4997962;28;20042;-68
2022/12/19 12:51:03;;;;;;;40.75;19.33;;;;;;;;;;5000931;28;20080;-69
2022/12/19 12:53:34;;;;;;;44.67;20.55;;;;;;;;;;4999538;28;20050;-68
2022/12/19 12:56:02;;;;;;;37.97;18.90;;;;;;;;;;4998133;28;20096;-68
2022/12/19 12:58:45;;;;;;;39.50;20.08;;;;;;;;;;4997676;28;20247;-70
2022/12/19 13:01:23;;;;;;;34.28;18.70;;;;;;;;;;4998506;28;20046;-69
2022/12/19 13:03:56;;;;;;;33.47;18.10;;;;;;;;;;4999154;28;20042;-69
2022/12/19 13:06:50;;;;;;;38.80;20.55;;;;;;;;;;4996964;28;20053;-68
2022/12/19 13:09:26;;;;;;;37.38;20.48;;;;;;;;;;4996977;28;20042;-70
2022/12/19 13:15:25;;;;;;;38.90;19.88;;;;;;;;;;5021250;28;20487;-68
2022/12/19 13:17:51;;;;;;;36.05;20.00;;;;;;;;;;5015978;28;20053;-68
2022/12/19 13:20:16;;;;;;;43.53;21.08;;;;;;;;;;5000252;28;20076;-68
2022/12/19 13:23:01;;;;;;;41.67;22.08;;;;;;;;;;5000526;28;20510;-68
2022/12/19 13:25:32;;;;;;;43.58;20.63;;;;;;;;;;5000738;28;20046;-68
2022/12/19 13:28:14;;;;;;;42.33;21.70;;;;;;;;;;4998739;28;21048;-68
2022/12/19 13:30:59;;;;;;;;;;;;;;;;;;5014037;28;20050;-68
2022/12/19 13:34:06;;;;;;;64.38;26.77;;;;;;;;;;4999510;28;19926;-68
2022/12/19 13:36:54;;;;;;;79.95;30.98;;;;;;;;;;5000116;28;20779;-68
2022/12/19 13:39:36;;;;;;;72.80;29.50;;;;;;;;;;4998751;28;20061;-68
2022/12/19 13:45:01;;;;;;;38.60;19.92;;;;;;;;;;5001009;28;20045;-68
2022/12/19 13:47:34;;;;;;;55.57;24.40;;;;;;;;;;4987127;28;20092;-67
2022/12/19 13:50:26;;;;;;;50.47;23.92;;;;;;;;;;4998398;28;20045;-68
2022/12/19 13:52:52;;;;;;;38.33;21.05;;;;;;;;;;4996212;28;20053;-70
2022/12/19 13:55:19;;;;;;;40.78;20.88;;;;;;;;;;5000346;28;20058;-69
2022/12/19 13:57:55;;;;;;;39.60;21.27;;;;;;;;;;4998095;28;20081;-69
2022/12/19 14:00:33;;;;;;;40.25;20.00;;;;;;;;;;4999009;28;20046;-68
2022/12/19 14:03:00;;;;;;;38.25;20.65;;;;;;;;;;4998361;28;20141;-70
2022/12/19 14:05:32;;;;;;;38.92;20.00;;;;;;;;;;4998746;28;20081;-70
2022/12/19 14:07:58;;;;;;;39.58;21.27;;;;;;;;;;4995547;28;20034;-70
2022/12/19 14:10:33;;;;;;;42.15;22.67;;;;;;;;;;4998358;28;20842;-68
2022/12/19 14:15:47;;;;;;;45.90;22.13;;;;;;;;;;4996958;28;20045;-69
2022/12/19 14:18:27;;;;;;;43.95;22.02;;;;;;;;;;4994840;28;20104;-70
2022/12/19 14:21:11;;;;;;;45.47;22.58;;;;;;;;;;4994663;28;20049;-70
2022/12/19 14:23:37;;;;;;;44.03;23.35;;;;;;;;;;5009649;28;20091;-68
2022/12/19 14:26:04;;;;;;;69.05;34.30;;;;;;;;;;4992824;28;20037;-69
2022/12/19 14:28:43;;;;;;;50.05;23.98;;;;;;;;;;4995622;28;20052;-70
2022/12/19 14:31:13;;;;;;;58.70;28.27;;;;;;;;;;4994074;28;20499;-69
2022/12/19 14:33:43;;;;;;;68.68;32.20;;;;;;;;;;4997507;28;20052;-70
2022/12/19 14:36:08;;;;;;;51.67;26.17;;;;;;;;;;4994390;28;20080;-69
2022/12/19 14:38:35;;;;;;;60.20;29.42;;;;;;;;;;4995350;28;20149;-68
2022/12/19 14:41:01;;;;;;;58.67;31.80;;;;;;;;;;4997125;28;20042;-72
2022/12/19 14:43:38;;;;;;;68.32;31.65;;;;;;;;;;4998542;28;20160;-69
2022/12/19 14:46:22;;;;;;;53.58;25.33;;;;;;;;;;4995911;28;20041;-72
2022/12/19 14:48:59;;;;;;;65.05;28.92;;;;;;;;;;4992314;28;20060;-71
2022/12/19 14:51:36;;;;;;;81.43;30.15;;;;;;;;;;4998898;28;20490;-68
2022/12/19 14:54:07;;;;;;;69.07;28.95;;;;;;;;;;4994583;28;20056;-69
2022/12/19 14:56:48;;;;;;;64.95;30.38;;;;;;;;;;4996386;28;20046;-69