Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:38;;;;;;;20.92;8.00;;;;;;;7.39;89.07;101570.34;5077736;28;20033;-78
2021/12/15 00:04:05;;;;;;;19.73;7.03;;;;;;;7.43;88.71;101577.09;5077434;28;20028;-77
2021/12/15 00:06:30;;;;;;;22.48;6.80;;;;;;;7.42;88.58;101570.03;5077914;28;20040;-77
2021/12/15 00:08:59;;;;;;;20.67;7.20;;;;;;;7.44;88.67;101576.09;5078218;28;20039;-77
2021/12/15 00:11:32;;;;;;;18.20;7.03;;;;;;;7.44;88.63;101574.25;5094091;28;20364;-79
2021/12/15 00:13:59;;;;;;;19.83;6.65;;;;;;;7.47;88.00;101573.09;5077865;28;20032;-78
2021/12/15 00:16:25;;;;;;;17.77;6.85;;;;;;;7.48;88.08;101572.09;5077541;28;20033;-77
2021/12/15 00:18:51;;;;;;;18.38;7.25;;;;;;;7.49;87.99;101574.63;5078462;28;20051;-79
2021/12/15 00:21:19;;;;;;;15.75;6.45;;;;;;;7.51;87.89;101579.84;5077116;28;20055;-77
2021/12/15 00:23:45;;;;;;;17.45;6.30;;;;;;;7.52;87.97;101578.84;5078364;28;20083;-78
2021/12/15 00:26:11;;;;;;;18.52;7.05;;;;;;;7.52;87.81;101577.00;5078155;28;20058;-78
2021/12/15 00:28:37;;;;;;;16.05;6.40;;;;;;;7.52;87.65;101573.47;5078111;28;20036;-78
2021/12/15 00:31:04;;;;;;;19.23;7.45;;;;;;;7.51;87.64;101585.22;5078337;28;20127;-78
2021/12/15 00:33:30;;;;;;;15.93;6.15;;;;;;;7.49;87.63;101577.31;5093459;28;20040;-78
2021/12/15 00:35:55;;;;;;;14.87;5.60;;;;;;;7.50;87.92;101586.19;5077293;28;20041;-78
2021/12/15 00:38:22;;;;;;;15.95;7.00;;;;;;;7.48;87.97;101583.69;5077290;28;20016;-77
2021/12/15 00:40:47;;;;;;;16.05;6.28;;;;;;;7.50;87.63;101591.56;5077343;28;20040;-77
2021/12/15 00:43:13;;;;;;;16.00;5.95;;;;;;;7.50;88.11;101580.84;5077582;28;20029;-79
2021/12/15 00:45:39;;;;;;;17.42;6.60;;;;;;;7.51;87.65;101590.56;5077254;28;20036;-79
2021/12/15 00:48:04;;;;;;;13.50;5.50;;;;;;;7.48;87.93;101583.69;5078155;28;20112;-78
2021/12/15 00:50:32;;;;;;;14.82;6.38;;;;;;;7.48;87.97;101582.84;5077847;28;20395;-77
2021/12/15 00:52:58;;;;;;;13.95;5.70;;;;;;;7.47;87.85;101582.00;5078098;28;20402;-77
2021/12/15 00:55:25;;;;;;;17.00;6.57;;;;;;;7.48;87.69;101582.84;5076717;28;20036;-78
2021/12/15 00:57:51;;;;;;;17.75;5.90;;;;;;;7.52;87.35;101570.81;5077739;28;20479;-78
2021/12/15 01:00:24;;;;;;;14.23;6.13;;;;;;;7.51;86.98;101578.00;5077442;28;20043;-78
2021/12/15 01:02:51;;;;;;;16.27;6.07;;;;;;;7.52;87.35;101578.84;5077615;28;20060;-78
2021/12/15 01:05:19;;;;;;;10.70;5.03;;;;;;;7.51;87.47;101577.16;5077591;28;20060;-77
2021/12/15 01:07:45;;;;;;;16.33;7.13;;;;;;;7.52;87.47;101581.53;5035935;28;21329;-78
2021/12/15 01:10:17;;;;;;;15.27;5.65;;;;;;;7.51;87.31;101575.31;5075794;28;20051;-77
2021/12/15 01:20:41;;;;;;;12.95;6.05;;;;;;;7.53;87.49;101584.03;5077220;28;20066;-77
2021/12/15 01:23:11;;;;;;;14.90;6.40;;;;;;;7.55;87.28;101589.22;5075436;28;20024;-80
2021/12/15 01:26:01;;;;;;;14.05;6.32;;;;;;;7.56;87.24;101585.56;5077014;28;20446;-78
2021/12/15 01:28:27;;;;;;;13.68;5.63;;;;;;;7.56;87.02;101580.19;5071368;28;20065;-79
2021/12/15 01:30:55;;;;;;;15.20;7.25;;;;;;;7.60;87.25;101584.25;5076690;28;20471;-78
2021/12/15 01:33:21;;;;;;;16.23;6.45;;;;;;;7.60;86.76;101586.94;5077404;28;20047;-78
2021/12/15 01:35:49;;;;;;;10.85;5.13;;;;;;;7.60;87.17;101587.78;5078731;28;20055;-77
2021/12/15 01:38:16;;;;;;;15.90;6.95;;;;;;;7.61;86.71;101591.31;5076848;28;20032;-78
2021/12/15 01:40:44;;;;;;;12.15;5.63;;;;;;;7.62;86.64;101588.47;5076690;28;20082;-78
2021/12/15 01:43:25;;;;;;;17.23;6.15;;;;;;;7.61;86.86;101600.19;5078875;28;20467;-78
2021/12/15 01:48:40;;;;;;;14.32;6.43;;;;;;;7.62;86.88;101583.09;5077445;28;20051;-79
2021/12/15 01:51:10;;;;;;;13.60;5.88;;;;;;;7.61;86.46;101584.09;5076190;28;20108;-79
2021/12/15 01:53:37;;;;;;;15.07;6.47;;;;;;;7.59;87.00;101585.25;5076704;28;20021;-78
2021/12/15 01:56:05;;;;;;;16.35;5.80;;;;;;;7.59;86.66;101582.56;5075546;28;20028;-78
2021/12/15 01:58:31;;;;;;;13.57;5.93;;;;;;;7.58;87.34;101591.59;5076490;28;20101;-78
2021/12/15 02:00:59;;;;;;;14.43;6.10;;;;;;;7.55;87.18;101581.19;5076955;28;20084;-78
2021/12/15 02:03:25;;;;;;;16.25;6.28;;;;;;;7.55;87.23;101583.88;5076052;28;20032;-78
2021/12/15 02:05:51;;;;;;;15.13;5.53;;;;;;;7.52;87.43;101585.06;5075861;28;20105;-79
2021/12/15 02:08:17;;;;;;;;;;;;;;;7.49;87.66;101585.38;5076590;28;20047;-78
2021/12/15 02:10:44;;;;;;;14.45;6.13;;;;;;;7.48;88.07;101589.03;5075673;28;19912;-78
2021/12/15 02:13:13;;;;;;;13.32;6.32;;;;;;;7.46;88.41;101587.50;5076622;28;20050;-77
2021/12/15 02:15:43;;;;;;;18.13;6.90;;;;;;;7.46;88.24;101587.50;5076537;28;20024;-79
2021/12/15 02:18:11;;;;;;;17.60;5.78;;;;;;;7.44;88.57;101586.81;5074863;28;20035;-78
2021/12/15 02:20:41;;;;;;;14.30;6.47;;;;;;;7.42;89.02;101589.66;5075958;28;20036;-79
2021/12/15 02:23:10;;;;;;;15.75;5.95;;;;;;;7.41;88.62;101589.81;5076559;28;20530;-82
2021/12/15 02:25:37;;;;;;;16.02;7.18;;;;;;;7.35;89.35;101585.06;5076725;28;20066;-79
2021/12/15 02:28:06;;;;;;;14.98;6.30;;;;;;;7.30;89.86;101586.38;5076490;28;20055;-78
2021/12/15 02:38:18;;;;;;;14.57;5.63;;;;;;;7.18;90.80;101584.91;5075261;28;20035;-78
2021/12/15 02:40:45;;;;;;;17.83;5.90;;;;;;;7.20;91.00;101585.63;5076181;28;20432;-78
2021/12/15 02:43:11;;;;;;;16.92;6.70;;;;;;;7.18;90.98;101576.88;5075260;28;20517;-79
2021/12/15 02:45:37;;;;;;;;;;;;;;;7.15;91.31;101579.91;5076380;28;20040;-78
2021/12/15 02:48:03;;;;;;;16.98;7.35;;;;;;;7.13;91.18;101584.56;5075517;28;19908;-78
2021/12/15 02:50:31;;;;;;;17.80;6.53;;;;;;;7.14;91.51;101570.16;5076346;28;20085;-78
2021/12/15 02:52:58;;;;;;;19.80;6.78;;;;;;;7.12;91.51;101574.00;5077914;28;20478;-79
2021/12/15 02:55:24;;;;;;;19.52;6.63;;;;;;;7.10;91.39;101574.16;5077194;28;20471;-78
2021/12/15 02:57:50;;;;;;;27.27;8.40;;;;;;;7.09;91.44;101577.81;5077353;28;20067;-78
2021/12/15 03:00:20;;;;;;;19.95;7.40;;;;;;;7.08;91.51;101570.78;5076473;28;20032;-79
2021/12/15 03:05:24;;;;;;;20.92;7.05;;;;;;;7.11;91.71;101572.31;5076216;28;20040;-80
2021/12/15 03:15:52;;;;;;;20.33;7.55;;;;;;;7.14;91.39;101574.69;5075283;28;20055;-78
2021/12/15 03:18:22;;;;;;;27.55;8.50;;;;;;;7.15;91.68;101569.19;5077171;28;20447;-78
2021/12/15 03:20:53;;;;;;;19.75;6.78;;;;;;;7.23;91.43;101571.06;5094894;28;20039;-78
2021/12/15 03:23:25;;;;;;;20.75;7.50;;;;;;;7.18;91.21;101576.88;5080546;28;20033;-78
2021/12/15 03:25:51;;;;;;;21.02;7.43;;;;;;;7.17;91.66;101577.88;5080248;28;20032;-78
2021/12/15 03:37:08;;;;;;;18.48;6.65;;;;;;;7.17;92.01;101577.03;5084909;28;20059;-78
2021/12/15 03:39:11;;;;;;;22.20;7.45;;;;;;;7.17;91.35;101575.19;5088389;28;20040;-79
2021/12/15 03:41:37;;;;;;;21.67;7.15;;;;;;;7.18;91.80;101576.03;5087331;28;20429;-79
2021/12/15 03:44:05;;;;;;;19.48;7.22;;;;;;;7.18;91.84;101576.88;5086811;28;20040;-77
2021/12/15 03:46:32;;;;;;;24.40;8.32;;;;;;;7.22;91.44;101582.78;5087967;28;20039;-78
2021/12/15 03:48:58;;;;;;;23.83;7.55;;;;;;;7.24;91.51;101578.97;5086537;28;20043;-78
2021/12/15 03:51:24;;;;;;;19.17;6.85;;;;;;;7.26;91.06;101578.81;5080684;28;20029;-78
2021/12/15 03:53:50;;;;;;;19.40;7.90;;;;;;;7.27;91.28;101584.00;5081417;28;20092;-78
2021/12/15 03:56:16;;;;;;;20.95;7.13;;;;;;;7.28;91.08;101583.00;5080986;28;20036;-79
2021/12/15 03:58:43;;;;;;;19.10;7.28;;;;;;;7.34;91.06;101586.09;5080095;28;20033;-78
2021/12/15 04:01:14;;;;;;;15.65;6.60;;;;;;;7.31;91.55;101590.75;5082327;28;20060;-80
2021/12/15 04:03:43;;;;;;;23.33;6.35;;;;;;;7.34;91.42;101591.44;5079987;28;20125;-78
2021/12/15 04:06:14;;;;;;;20.58;8.07;;;;;;;7.32;91.17;101595.13;5081802;28;20111;-79
2021/12/15 04:08:42;;;;;;;19.70;7.40;;;;;;;7.36;91.17;101597.47;5082763;28;20028;-81
2021/12/15 04:11:12;;;;;;;22.20;7.25;;;;;;;7.34;91.13;101602.16;5083634;28;20035;-79
2021/12/15 04:13:38;;;;;;;20.85;7.05;;;;;;;7.34;91.25;101594.13;5081326;28;20488;-78
2021/12/15 04:16:07;;;;;;;21.05;6.40;;;;;;;7.36;90.93;101595.63;5082300;28;20039;-77
2021/12/15 04:18:35;;;;;;;22.38;7.63;;;;;;;7.36;91.39;101598.31;5076863;28;20068;-77
2021/12/15 04:21:01;;;;;;;16.45;7.50;;;;;;;7.37;91.09;101594.63;5076137;28;20079;-76
2021/12/15 04:23:27;;;;;;;;;;;;;;;7.38;91.17;101592.78;5076397;28;20040;-76
2021/12/15 04:25:54;;;;;;;22.50;7.30;;;;;;;7.34;91.05;101591.44;5075743;28;19935;-76
2021/12/15 04:28:33;;;;;;;23.25;7.03;;;;;;;7.35;91.00;101595.78;5075808;28;20108;-76
2021/12/15 04:31:02;;;;;;;24.70;7.57;;;;;;;7.34;91.27;101592.28;5074742;28;20115;-76
2021/12/15 04:33:36;;;;;;;27.38;8.57;;;;;;;7.35;91.11;101607.34;5075886;28;20109;-76
2021/12/15 04:36:06;;;;;;;23.40;7.13;;;;;;;7.34;91.21;101608.38;5075885;28;20040;-76
2021/12/15 04:38:33;;;;;;;21.08;7.05;;;;;;;7.34;91.24;101604.84;5074570;28;20032;-77
2021/12/15 04:41:01;;;;;;;19.75;7.90;;;;;;;7.34;91.30;101597.66;5075706;28;20082;-77
2021/12/15 04:43:32;;;;;;;20.27;6.90;;;;;;;7.35;91.39;101604.66;5075304;28;20479;-77
2021/12/15 04:45:58;;;;;;;16.95;6.55;;;;;;;7.35;91.26;101604.66;5075371;28;20063;-77
2021/12/15 04:48:23;;;;;;;17.45;6.60;;;;;;;7.32;91.17;101599.63;5075734;28;20054;-77
2021/12/15 04:50:48;;;;;;;25.83;8.90;;;;;;;7.32;91.14;101607.69;5075306;28;20036;-76
2021/12/15 04:53:14;;;;;;;20.48;6.20;;;;;;;7.31;91.55;101600.63;5075096;28;20369;-76
2021/12/15 04:55:40;;;;;;;18.67;7.50;;;;;;;7.31;91.64;101601.47;5075054;28;20070;-76
2021/12/15 04:58:06;;;;;;;;;;;;;;;7.30;91.71;101609.69;5074743;28;20052;-77
2021/12/15 05:00:36;;;;;;;19.90;6.15;;;;;;;7.30;91.53;101615.03;5075121;28;20264;-76
2021/12/15 05:03:03;;;;;;;20.60;7.35;;;;;;;7.29;91.52;101614.19;5075544;28;20036;-76
2021/12/15 05:05:29;;;;;;;22.80;7.32;;;;;;;7.30;91.39;101617.72;5034798;28;20041;-76
2021/12/15 05:07:55;;;;;;;20.52;6.18;;;;;;;7.28;91.44;101625.91;5074864;28;20044;-76
2021/12/15 05:10:21;;;;;;;;;;;;;;;7.28;91.94;101622.38;5076539;28;20446;-78
2021/12/15 05:12:47;;;;;;;19.48;7.30;;;;;;;7.26;91.98;101621.69;5077557;28;20396;-76
2021/12/15 05:15:13;;;;;;;23.63;6.00;;;;;;;7.25;92.12;101630.72;5077025;28;20028;-77
2021/12/15 05:17:38;;;;;;;22.40;7.18;;;;;;;7.34;92.43;101627.16;5076212;28;20117;-77
2021/12/15 05:20:06;;;;;;;21.60;6.38;;;;;;;7.27;92.22;101626.91;5077225;28;20086;-78
2021/12/15 05:22:32;;;;;;;18.10;6.80;;;;;;;7.22;92.38;101626.50;5076795;28;20032;-78
2021/12/15 05:24:57;;;;;;;;;;;;;;;7.21;92.45;101630.19;5076950;28;20375;-78
2021/12/15 05:27:23;;;;;;;15.30;5.28;;;;;;;7.22;92.75;101621.16;5076704;28;19912;-78
2021/12/15 05:29:50;;;;;;;16.55;5.97;;;;;;;7.18;92.46;101629.66;5078823;28;20020;-78
2021/12/15 05:32:18;;;;;;;27.00;6.72;;;;;;;7.18;92.79;101627.81;5081309;28;20025;-78
2021/12/15 05:34:49;;;;;;;20.20;6.13;;;;;;;7.18;92.92;101630.50;5081635;28;20109;-78
2021/12/15 05:37:16;;;;;;;20.52;6.65;;;;;;;7.16;92.73;101635.19;5080363;28;20443;-79
2021/12/15 05:39:41;;;;;;;18.10;6.47;;;;;;;7.18;92.95;101633.16;5079562;28;20024;-79
2021/12/15 05:42:07;;;;;;;18.48;6.93;;;;;;;7.17;92.86;101639.53;5076017;28;20178;-79
2021/12/15 05:44:33;;;;;;;;;;;;;;;7.18;92.92;101630.50;5076822;28;20047;-77
2021/12/15 05:47:00;;;;;;;16.00;5.72;;;;;;;7.19;93.10;101634.00;5077510;28;19909;-77
2021/12/15 05:49:25;;;;;;;14.23;6.25;;;;;;;7.19;92.47;101636.69;5077273;28;20067;-77
2021/12/15 05:51:51;;;;;;;17.52;6.13;;;;;;;7.17;92.71;101636.84;5077028;28;20051;-79
2021/12/15 05:54:17;;;;;;;15.35;4.93;;;;;;;7.17;93.44;101638.69;5076847;28;20047;-77
2021/12/15 05:56:42;;;;;;;14.30;5.45;;;;;;;7.17;92.99;101639.53;5076955;28;20032;-78
2021/12/15 05:59:08;;;;;;;21.63;5.68;;;;;;;7.20;93.33;101652.63;5076717;28;20037;-77
2021/12/15 06:01:34;;;;;;;;;;;;;;;7.18;93.22;101645.72;5075238;28;20127;-79
2021/12/15 06:04:00;;;;;;;19.58;5.90;;;;;;;7.20;93.04;101649.09;5076922;28;20351;-79
2021/12/15 06:06:27;;;;;;;14.50;6.10;;;;;;;7.19;93.22;101647.41;5076671;28;20044;-78
2021/12/15 06:08:53;;;;;;;17.05;6.07;;;;;;;7.20;93.02;101651.78;5092826;28;20059;-78
2021/12/15 06:11:18;;;;;;;19.77;5.75;;;;;;;7.22;93.11;101650.66;5078189;28;20052;-77
2021/12/15 06:13:47;;;;;;;16.63;6.78;;;;;;;7.19;92.86;101648.25;5077670;28;20066;-78
2021/12/15 06:16:17;;;;;;;16.50;6.50;;;;;;;7.20;93.30;101649.94;5077608;28;20035;-78
2021/12/15 06:18:43;;;;;;;19.05;5.20;;;;;;;7.20;93.54;101644.59;5078296;28;20494;-79
2021/12/15 06:21:08;;;;;;;15.77;5.47;;;;;;;7.21;93.13;101651.63;5078306;28;20028;-77
2021/12/15 06:23:33;;;;;;;14.70;6.38;;;;;;;7.23;93.05;101649.66;5077674;28;20129;-78
2021/12/15 06:26:01;;;;;;;12.63;5.00;;;;;;;7.23;93.58;101652.31;5075526;28;20032;-77
2021/12/15 06:28:28;;;;;;;19.38;6.00;;;;;;;7.25;93.07;101660.22;5076228;28;20266;-78
2021/12/15 06:30:55;;;;;;;21.58;7.72;;;;;;;7.26;93.22;101659.22;5075973;28;20036;-77
2021/12/15 06:33:22;;;;;;;16.25;6.30;;;;;;;7.25;93.02;101662.91;5075184;28;20494;-77
2021/12/15 06:35:57;;;;;;;17.77;6.13;;;;;;;7.26;92.88;101659.22;5091185;28;20052;-78
2021/12/15 06:38:27;;;;;;;14.70;5.78;;;;;;;7.26;92.97;101653.88;5091270;28;20029;-77
2021/12/15 06:40:53;;;;;;;18.08;5.88;;;;;;;7.26;92.98;101660.06;5075540;28;20024;-79
2021/12/15 06:43:18;;;;;;;18.83;5.45;;;;;;;7.26;93.12;101662.75;5075485;28;20054;-78
2021/12/15 06:59:33;;;;;;;16.92;6.00;;;;;;;7.34;92.92;101680.75;5075900;28;20398;-80
2021/12/15 07:01:58;;;;;;;17.37;5.73;;;;;;;7.33;93.21;101684.44;5077188;28;20020;-78
2021/12/15 07:04:24;;;;;;;20.45;6.25;;;;;;;7.31;93.25;101673.88;5075836;28;20250;-79
2021/12/15 07:06:51;;;;;;;19.73;6.50;;;;;;;7.32;92.92;101688.13;5033895;28;20032;-79
2021/12/15 07:09:17;;;;;;;19.08;6.07;;;;;;;7.32;93.04;101682.75;5076634;28;20033;-80
2021/12/15 07:11:43;;;;;;;;;;;;;;;7.33;93.25;101692.50;5078802;28;20442;-79
2021/12/15 07:14:09;;;;;;;16.65;5.60;;;;;;;7.32;93.19;101691.66;5077080;28;19912;-78
2021/12/15 07:16:38;;;;;;;;;;;;;;;7.34;93.25;101682.59;5078124;28;20051;-78
2021/12/15 07:19:16;;;;;;;16.33;5.75;;;;;;;7.32;93.30;101688.97;5076007;28;19919;-78
2021/12/15 07:21:51;;;;;;;15.98;5.28;;;;;;;7.32;93.37;101688.97;5073672;28;20067;-80
2021/12/15 07:24:17;;;;;;;17.20;5.65;;;;;;;7.34;93.18;101687.97;5075420;28;20028;-77
2021/12/15 07:26:43;;;;;;;20.08;6.03;;;;;;;7.37;93.35;101690.31;5074691;28;20033;-77
2021/12/15 07:29:08;;;;;;;15.25;5.38;;;;;;;7.37;93.02;101693.84;5075576;28;20032;-77
2021/12/15 07:31:34;;;;;;;18.05;7.35;;;;;;;7.37;93.16;101687.63;5076355;28;20032;-78
2021/12/15 07:33:59;;;;;;;21.27;7.53;;;;;;;7.36;93.36;101691.31;5075321;28;20036;-77
2021/12/15 07:36:25;;;;;;;19.30;6.72;;;;;;;7.40;93.43;101696.22;5075264;28;20051;-78
2021/12/15 07:38:50;;;;;;;23.65;7.75;;;;;;;7.41;92.81;101697.06;5074637;28;20068;-77
2021/12/15 07:41:25;;;;;;;18.95;5.45;;;;;;;7.47;92.66;101701.81;5075240;28;20028;-77
2021/12/15 07:43:52;;;;;;;20.40;7.07;;;;;;;7.46;93.19;101705.50;5074192;28;20044;-77
2021/12/15 07:46:18;;;;;;;19.33;6.53;;;;;;;7.50;92.99;101705.06;5075393;28;20470;-77
2021/12/15 07:48:44;;;;;;;17.77;6.50;;;;;;;7.47;92.95;101701.81;5073132;28;20032;-77
2021/12/15 07:51:10;;;;;;;20.25;6.80;;;;;;;7.51;93.05;101705.91;5075741;28;20036;-78
2021/12/15 07:53:41;;;;;;;21.75;7.28;;;;;;;7.58;92.97;101702.44;5072597;28;20032;-77
2021/12/15 07:56:07;;;;;;;25.20;7.78;;;;;;;7.54;92.57;101706.41;5074197;28;20063;-78
2021/12/15 07:58:33;;;;;;;21.35;7.05;;;;;;;7.55;92.74;101701.88;5073409;28;20071;-77
2021/12/15 08:01:01;;;;;;;;;;;;;;;7.54;92.99;101701.03;5072044;28;20032;-76
2021/12/15 08:03:30;;;;;;;19.10;6.15;;;;;;;7.57;93.03;101703.41;5072704;28;19908;-77
2021/12/15 08:05:57;;;;;;;19.40;7.25;;;;;;;7.59;93.01;101708.63;5076382;28;20036;-76
2021/12/15 08:08:23;;;;;;;16.58;6.00;;;;;;;7.61;92.65;101709.31;5075348;28;20115;-76
2021/12/15 08:10:49;;;;;;;18.38;7.07;;;;;;;7.58;92.49;101701.59;5091724;28;20059;-76
2021/12/15 08:13:15;;;;;;;25.73;8.05;;;;;;;7.62;92.63;101711.00;5075788;28;20116;-76
2021/12/15 08:15:42;;;;;;;;;;;;;;;7.61;92.33;101712.84;5076264;28;20098;-78
2021/12/15 08:18:08;;;;;;;21.67;6.55;;;;;;;7.68;92.73;101710.41;5076310;28;19912;-77
2021/12/15 08:20:35;;;;;;;21.13;7.32;;;;;;;7.71;92.68;101718.13;5077738;28;20059;-78
2021/12/15 08:23:01;;;;;;;21.85;6.97;;;;;;;7.65;92.55;101719.59;5077499;28;20043;-77
2021/12/15 08:25:26;;;;;;;;;;;;;;;7.61;92.60;101714.69;5074973;28;20039;-76
2021/12/15 08:27:53;;;;;;;21.35;7.88;;;;;;;7.61;92.64;101723.59;5076741;28;19915;-78
2021/12/15 08:30:23;;;;;;;21.23;7.65;;;;;;;7.59;92.43;101719.34;5075943;28;20077;-77
2021/12/15 08:32:53;;;;;;;19.58;7.22;;;;;;;7.56;92.31;101722.34;5075952;28;20029;-77
2021/12/15 08:35:22;;;;;;;28.45;7.68;;;;;;;7.60;92.50;101718.38;5075419;28;20463;-78
2021/12/15 08:37:48;;;;;;;23.88;7.53;;;;;;;7.56;92.53;101717.81;5091801;28;20478;-78
2021/12/15 08:40:17;;;;;;;22.45;6.80;;;;;;;7.57;92.65;101724.03;5076598;28;20115;-77
2021/12/15 08:42:42;;;;;;;19.92;7.32;;;;;;;7.58;92.22;101723.88;5074509;28;20047;-77
2021/12/15 08:45:09;;;;;;;27.25;8.20;;;;;;;7.62;92.24;101727.09;5076027;28;20394;-77
2021/12/15 08:47:35;;;;;;;22.65;7.25;;;;;;;7.60;92.46;101726.41;5074184;28;20037;-79
2021/12/15 08:50:01;;;;;;;27.38;9.77;;;;;;;7.60;92.73;101734.47;5075802;28;20120;-77
2021/12/15 08:52:27;;;;;;;23.50;7.47;;;;;;;7.64;92.03;101735.84;5090737;28;20064;-77
2021/12/15 08:54:52;;;;;;;20.90;7.28;;;;;;;7.62;92.50;101736.00;5076053;28;20044;-78
2021/12/15 08:57:19;;;;;;;28.67;8.00;;;;;;;7.60;91.65;101732.63;5076529;28;20033;-78
2021/12/15 08:59:44;;;;;;;;;;;;;;;7.59;91.99;101733.63;5077421;28;20032;-77
2021/12/15 09:02:16;;;;;;;30.08;7.95;;;;;;;7.59;92.30;101740.81;5077571;28;20402;-79
2021/12/15 09:04:42;;;;;;;22.08;7.15;;;;;;;7.60;92.33;101737.97;5038477;28;20036;-77
2021/12/15 09:07:08;;;;;;;20.95;7.38;;;;;;;7.67;91.97;101732.88;5074932;28;20467;-76
2021/12/15 09:09:34;;;;;;;22.10;7.55;;;;;;;7.66;91.81;101747.28;5090392;28;20097;-75
2021/12/15 09:12:03;;;;;;;25.70;7.85;;;;;;;7.68;92.09;101739.06;5074723;28;20029;-76
2021/12/15 09:14:29;;;;;;;20.80;7.72;;;;;;;7.66;92.00;101745.44;5073446;28;20028;-75
2021/12/15 09:16:56;;;;;;;20.20;7.05;;;;;;;7.68;92.21;101745.28;5073270;28;20490;-76
2021/12/15 09:19:23;;;;;;;19.05;7.80;;;;;;;7.76;91.97;101749.84;5074854;28;20024;-77
2021/12/15 09:21:51;;;;;;;;;;;;;;;7.78;91.65;101745.19;5075249;28;20089;-77
2021/12/15 09:24:19;;;;;;;21.25;7.65;;;;;;;7.74;91.73;101747.31;5074168;28;19908;-76
2021/12/15 09:26:46;;;;;;;24.30;7.18;;;;;;;7.72;91.46;101751.16;5074655;28;20193;-77
2021/12/15 09:29:12;;;;;;;23.08;7.22;;;;;;;7.72;91.83;101753.84;5074413;28;20055;-77
2021/12/15 09:31:39;;;;;;;;;;;;;;;7.72;91.78;101757.38;5074806;28;20472;-77
2021/12/15 09:34:07;;;;;;;20.50;7.32;;;;;;;7.70;91.52;101751.34;5075060;28;20301;-76
2021/12/15 09:36:33;;;;;;;21.05;7.68;;;;;;;7.71;91.92;101749.47;5072871;28;20057;-78
2021/12/15 09:39:09;;;;;;;23.33;7.75;;;;;;;7.72;91.60;101757.38;5075685;28;20434;-76
2021/12/15 09:41:35;;;;;;;21.43;7.60;;;;;;;7.72;91.78;101757.38;5074097;28;20021;-74
2021/12/15 09:44:07;;;;;;;;;;;;;;;7.75;91.64;101759.75;5074088;28;20734;-75
2021/12/15 09:46:41;;;;;;;21.00;7.93;;;;;;;7.77;91.81;101762.28;5073610;28;19912;-74
2021/12/15 09:57:45;;;;;;;23.13;7.90;;;;;;;7.79;91.74;101766.50;5073478;28;20486;-74
2021/12/15 10:03:02;;;;;;;24.13;7.55;;;;;;;7.73;91.73;101763.56;5073421;28;20114;-76
2021/12/15 10:11:10;;;;;;;17.63;6.70;;;;;;;7.79;91.21;101763.81;5073577;28;20039;-75
2021/12/15 10:19:30;;;;;;;27.65;7.57;;;;;;;7.80;91.89;101765.50;5072951;28;20028;-75
2021/12/15 10:22:02;;;;;;;20.05;7.30;;;;;;;7.82;91.84;101760.81;5088875;28;20596;-75
2021/12/15 10:24:36;;;;;;;23.63;8.23;;;;;;;7.83;91.99;101757.16;5072915;28;20025;-75
2021/12/15 10:27:06;;;;;;;21.42;7.90;;;;;;;7.87;91.89;101757.69;5072856;28;20032;-75
2021/12/15 10:29:32;;;;;;;19.00;7.78;;;;;;;7.85;91.63;101754.31;5073334;28;20036;-76
2021/12/15 10:32:05;;;;;;;24.65;8.65;;;;;;;7.81;91.50;101761.81;5073277;28;20028;-75
2021/12/15 10:34:31;;;;;;;25.55;7.53;;;;;;;7.80;91.78;101760.13;5073165;28;20032;-75
2021/12/15 10:36:57;;;;;;;19.92;7.70;;;;;;;7.82;91.68;101760.81;5072847;28;20048;-76
2021/12/15 10:39:23;;;;;;;22.85;7.43;;;;;;;7.83;92.18;101767.88;5073080;28;20058;-76
2021/12/15 10:41:54;;;;;;;21.60;8.52;;;;;;;7.87;91.77;101758.53;5073198;28;20040;-76
2021/12/15 10:44:26;;;;;;;22.92;8.15;;;;;;;7.88;91.74;101762.88;5073384;28;20031;-77
2021/12/15 10:47:06;;;;;;;17.90;7.35;;;;;;;7.86;91.44;101754.16;5071690;28;20036;-77
2021/12/15 10:49:37;;;;;;;26.42;9.50;;;;;;;7.87;91.97;101761.22;5074316;28;20040;-76
2021/12/15 10:52:10;;;;;;;21.25;7.38;;;;;;;7.87;91.66;101761.22;5073746;28;20483;-76
2021/12/15 10:54:50;;;;;;;23.27;8.85;;;;;;;7.89;91.32;101759.19;5074121;28;20036;-76
2021/12/15 10:57:17;;;;;;;25.17;9.13;;;;;;;7.88;91.51;101760.19;5073638;28;20051;-75
2021/12/15 10:59:49;;;;;;;23.58;7.88;;;;;;;7.88;91.56;101756.69;5089037;28;20170;-76
2021/12/15 11:02:23;;;;;;;18.08;6.47;;;;;;;7.89;91.47;101761.88;5073438;28;20025;-76
2021/12/15 11:05:00;;;;;;;22.00;7.07;;;;;;;7.91;91.41;101753.66;5073454;28;20577;-76
2021/12/15 11:07:46;;;;;;;;;;;;;;;7.93;91.39;101754.38;5054705;28;20131;-76
2021/12/15 11:10:25;;;;;;;24.38;7.90;;;;;;;7.94;91.08;101761.41;5072301;28;19916;-76
2021/12/15 11:13:00;;;;;;;21.17;6.90;;;;;;;7.93;91.24;101755.22;5075495;28;20123;-75
2021/12/15 11:15:30;;;;;;;20.60;7.78;;;;;;;7.91;91.11;101759.03;5074844;28;20439;-75
2021/12/15 11:18:09;;;;;;;18.42;8.23;;;;;;;7.94;91.14;101751.53;5073142;28;20029;-75
2021/12/15 11:20:40;;;;;;;23.90;7.97;;;;;;;7.98;90.96;101758.28;5073007;28;20032;-75
2021/12/15 11:23:11;;;;;;;23.20;8.93;;;;;;;7.98;90.83;101758.28;5072808;28;20051;-75
2021/12/15 11:25:39;;;;;;;21.65;8.07;;;;;;;7.97;90.79;101756.59;5073297;28;20032;-74
2021/12/15 11:28:33;;;;;;;23.58;7.10;;;;;;;7.97;91.01;101753.91;5075329;28;20390;-78
2021/12/15 11:31:03;;;;;;;21.98;7.35;;;;;;;7.98;90.82;101763.66;5072968;28;20391;-77
2021/12/15 11:33:32;;;;;;;24.60;7.28;;;;;;;8.01;90.48;101752.59;5072431;28;20494;-76
2021/12/15 11:36:00;;;;;;;17.75;7.38;;;;;;;8.00;90.93;101756.28;5073405;28;20076;-75
2021/12/15 11:38:33;;;;;;;20.05;7.88;;;;;;;8.05;90.52;101745.09;5074006;28;20033;-76
2021/12/15 11:40:58;;;;;;;20.02;7.78;;;;;;;8.05;90.56;101752.31;5079370;28;20034;-76
2021/12/15 11:43:33;;;;;;;21.27;7.40;;;;;;;8.04;90.16;101745.25;5079498;28;20029;-76
2021/12/15 11:46:00;;;;;;;17.88;6.72;;;;;;;8.06;90.56;101748.63;5078219;28;20111;-78
2021/12/15 11:48:29;;;;;;;18.75;6.25;;;;;;;8.09;90.19;101748.28;5077074;28;20040;-77
2021/12/15 11:50:59;;;;;;;20.27;7.53;;;;;;;8.10;90.41;101739.22;5078479;28;20035;-78
2021/12/15 11:53:34;;;;;;;20.17;7.55;;;;;;;8.06;90.22;101737.88;5078931;28;20028;-76
2021/12/15 11:56:23;;;;;;;21.52;8.43;;;;;;;8.08;90.26;101741.22;5077337;28;20115;-76
2021/12/15 11:58:52;;;;;;;20.50;7.25;;;;;;;8.10;90.32;101744.59;5077840;28;20024;-77
2021/12/15 12:01:43;;;;;;;20.50;7.18;;;;;;;8.08;90.62;101744.75;5078263;28;20031;-76
2021/12/15 12:04:37;;;;;;;19.63;7.13;;;;;;;8.07;90.38;101742.22;5077568;28;20028;-76
2021/12/15 12:07:29;;;;;;;18.45;8.05;;;;;;;8.11;90.33;101747.13;5075786;28;20048;-76
2021/12/15 12:10:04;;;;;;;18.67;7.75;;;;;;;8.19;90.12;101738.31;5077519;28;20119;-75
2021/12/15 12:12:40;;;;;;;23.20;7.00;;;;;;;8.16;90.18;101733.25;5092017;28;20052;-75
2021/12/15 12:15:09;;;;;;;19.48;7.28;;;;;;;8.17;90.30;101735.78;5076463;28;20097;-76
2021/12/15 12:17:38;;;;;;;20.73;7.70;;;;;;;8.22;90.11;101740.69;5074808;28;20040;-76
2021/12/15 12:20:03;;;;;;;20.15;7.78;;;;;;;8.19;90.07;101735.63;5076051;28;20024;-75
2021/12/15 12:22:31;;;;;;;17.85;7.80;;;;;;;8.19;90.03;101738.31;5076280;28;20039;-76
2021/12/15 12:25:00;;;;;;;22.08;7.18;;;;;;;8.19;90.03;101732.94;5092230;28;20550;-76
2021/12/15 12:27:31;;;;;;;19.75;7.78;;;;;;;8.18;90.02;101733.94;5078031;28;20032;-76
2021/12/15 12:29:59;;;;;;;21.13;7.32;;;;;;;8.19;90.25;101735.63;5076672;28;20032;-77
2021/12/15 12:32:25;;;;;;;21.08;8.20;;;;;;;8.20;90.38;101734.63;5076639;28;20029;-77
2021/12/15 12:34:52;;;;;;;;;;;;;;;8.19;90.69;101736.47;5077251;28;20037;-76
2021/12/15 12:37:18;;;;;;;16.23;7.30;;;;;;;8.19;90.24;101733.78;5076876;28;20447;-77
2021/12/15 12:39:53;;;;;;;22.83;8.63;;;;;;;8.19;90.27;101731.09;5076132;28;20037;-76
2021/12/15 12:42:35;;;;;;;20.40;8.55;;;;;;;8.19;90.34;101735.63;5076324;28;20028;-77
2021/12/15 12:45:16;;;;;;;19.45;8.10;;;;;;;8.23;90.28;101729.78;5075878;28;20032;-77
2021/12/15 12:48:02;;;;;;;23.35;7.70;;;;;;;8.26;90.18;101728.59;5075570;28;20051;-75
2021/12/15 12:59:42;;;;;;;20.40;7.50;;;;;;;8.29;90.05;101730.97;5075931;28;20116;-76