Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:58;;;;;;;10.70;8.13;;;8.80;99.90;;;;;;5017722;28;20972;-61
2024/03/12 00:03:27;;;;;;;9.93;8.13;;;8.90;99.90;;;;;;5021052;28;20454;-62
2024/03/12 00:05:59;;;;;;;12.30;8.40;;;8.90;99.90;;;;;;5024964;28;20513;-62
2024/03/12 00:08:25;;;;;;;8.80;7.43;;;9.00;99.90;;;;;;5015139;28;20462;-61
2024/03/12 00:10:53;;;;;;;8.50;7.30;;;9.00;99.90;;;;;;5015851;28;20421;-62
2024/03/12 00:13:19;;;;;;;16.20;7.63;;;9.00;99.90;;;;;;5020918;28;20828;-61
2024/03/12 00:15:46;;;;;;;7.97;6.13;;;9.00;99.90;;;;;;5021097;28;20423;-63
2024/03/12 00:18:12;;;;;;;7.90;6.87;;;9.00;99.90;;;;;;5022126;28;20219;-62
2024/03/12 00:20:39;;;;;;;15.30;6.83;;;9.10;99.90;;;;;;5017073;28;20687;-62
2024/03/12 00:23:06;;;;;;;10.27;7.60;;;9.10;99.90;;;;;;5023036;28;20434;-61
2024/03/12 00:25:33;;;;;;;8.70;7.17;;;9.10;99.90;;;;;;5015714;28;20433;-62
2024/03/12 00:27:59;;;;;;;7.50;6.60;;;9.20;99.90;;;;;;5017788;28;20477;-62
2024/03/12 00:30:25;;;;;;;10.63;7.30;;;9.20;99.90;;;;;;5018296;28;20421;-62
2024/03/12 00:32:52;;;;;;;10.10;7.47;;;9.20;99.90;;;;;;5025854;28;20179;-62
2024/03/12 00:35:17;;;;;;;9.60;7.33;;;9.20;99.90;;;;;;5024500;28;21862;-61
2024/03/12 00:37:46;;;;;;;9.30;7.17;;;9.20;99.90;;;;;;5025933;28;20438;-61
2024/03/12 00:40:12;;;;;;;8.53;7.27;;;9.10;99.90;;;;;;5024132;28;20202;-61
2024/03/12 00:42:41;;;;;;;13.20;6.43;;;9.10;99.90;;;;;;5026687;28;20992;-61
2024/03/12 00:45:14;;;;;;;6.60;6.00;;;9.10;99.90;;;;;;5025202;28;20464;-59
2024/03/12 00:47:43;;;;;;;8.33;7.43;;;9.00;99.90;;;;;;5026106;28;20533;-62
2024/03/12 00:50:11;;;;;;;11.90;7.97;;;8.90;99.90;;;;;;5023704;28;20466;-62
2024/03/12 00:52:40;;;;;;;10.33;6.93;;;8.90;99.90;;;;;;5025961;28;20487;-62
2024/03/12 00:55:09;;;;;;;9.83;8.13;;;8.80;99.90;;;;;;5025318;28;20872;-62
2024/03/12 00:57:38;;;;;;;11.93;7.97;;;8.70;99.90;;;;;;5026776;28;20440;-62
2024/03/12 01:00:16;;;;;;;9.80;7.23;;;8.50;99.90;;;;;;5024467;28;20414;-62
2024/03/12 01:02:44;;;;;;;10.57;7.60;;;8.40;99.90;;;;;;5025899;28;20835;-62
2024/03/12 01:05:12;;;;;;;10.87;8.40;;;8.30;99.90;;;;;;5025090;28;20556;-60
2024/03/12 01:07:38;;;;;;;13.67;8.33;;;8.20;99.90;;;;;;5024830;28;20905;-62
2024/03/12 01:10:05;;;;;;;15.00;8.47;;;8.20;99.90;;;;;;5024796;28;20421;-61
2024/03/12 01:12:31;;;;;;;10.63;8.67;;;8.10;99.90;;;;;;5024651;28;20825;-62
2024/03/12 01:14:57;;;;;;;8.43;7.50;;;8.00;99.90;;;;;;5025781;28;20429;-63
2024/03/12 01:17:22;;;;;;;11.10;8.50;;;7.90;99.90;;;;;;5025061;28;20195;-61
2024/03/12 01:19:48;;;;;;;11.63;8.80;;;7.90;99.90;;;;;;5026531;28;20429;-61
2024/03/12 01:22:14;;;;;;;10.57;7.63;;;7.90;99.90;;;;;;5025310;28;20317;-60
2024/03/12 01:24:42;;;;;;;10.53;8.50;;;7.80;99.90;;;;;;5005669;28;20276;-62
2024/03/12 01:27:10;;;;;;;11.00;8.10;;;7.80;99.90;;;;;;5025633;28;20484;-62
2024/03/12 01:29:37;;;;;;;11.00;8.67;;;7.70;99.90;;;;;;5025287;28;20474;-62
2024/03/12 01:32:06;;;;;;;9.17;7.00;;;7.60;99.90;;;;;;5021738;28;20434;-62
2024/03/12 01:34:33;;;;;;;11.33;7.80;;;7.60;99.90;;;;;;5025030;28;20427;-62
2024/03/12 01:36:59;;;;;;;10.20;8.20;;;7.60;99.90;;;;;;5023034;28;20514;-62
2024/03/12 01:39:26;;;;;;;9.23;8.07;;;7.50;99.90;;;;;;5023862;28;20428;-60
2024/03/12 01:41:55;;;;;;;9.13;7.60;;;7.50;99.90;;;;;;5023258;28;20467;-61
2024/03/12 01:44:21;;;;;;;11.77;7.33;;;7.50;99.90;;;;;;5023715;28;20536;-63
2024/03/12 01:46:47;;;;;;;12.63;7.93;;;7.50;99.90;;;;;;5024376;28;20437;-63
2024/03/12 01:49:14;;;;;;;13.30;9.10;;;7.40;99.90;;;;;;5024612;28;21122;-61
2024/03/12 01:51:41;;;;;;;9.63;8.47;;;7.40;99.90;;;;;;5025150;28;20461;-61
2024/03/12 01:54:08;;;;;;;8.90;6.50;;;7.40;99.90;;;;;;5023580;28;20421;-61
2024/03/12 01:56:35;;;;;;;10.00;6.70;;;7.30;99.90;;;;;;5023424;28;20418;-62
2024/03/12 01:59:01;;;;;;;9.50;7.73;;;7.30;99.90;;;;;;5024177;28;20532;-62
2024/03/12 02:01:27;;;;;;;6.87;6.20;;;7.30;99.90;;;;;;5023542;28;21233;-61
2024/03/12 02:03:52;;;;;;;8.17;6.80;;;7.30;99.90;;;;;;5024984;28;20508;-61
2024/03/12 02:06:19;;;;;;;9.73;7.20;;;7.20;99.90;;;;;;5023905;28;20286;-62
2024/03/12 02:08:50;;;;;;;9.07;7.23;;;7.20;99.90;;;;;;5024542;28;21065;-62
2024/03/12 02:11:16;;;;;;;8.80;7.27;;;7.10;99.90;;;;;;5023130;28;20433;-61
2024/03/12 02:13:42;;;;;;;8.30;6.97;;;7.10;99.90;;;;;;5018804;28;20490;-62
2024/03/12 02:16:10;;;;;;;10.50;6.97;;;7.10;99.90;;;;;;5023641;28;20987;-62
2024/03/12 02:18:39;;;;;;;7.87;6.50;;;7.10;99.90;;;;;;5022852;28;20452;-62
2024/03/12 02:21:05;;;;;;;9.73;7.10;;;7.00;99.90;;;;;;5023592;28;20443;-62
2024/03/12 02:23:36;;;;;;;9.73;7.50;;;7.00;99.90;;;;;;5020615;28;20440;-63
2024/03/12 02:26:03;;;;;;;10.87;7.13;;;7.00;99.90;;;;;;5022246;28;20944;-64
2024/03/12 02:28:28;;;;;;;9.87;7.73;;;7.00;99.90;;;;;;5021494;28;20472;-61
2024/03/12 02:30:54;;;;;;;9.77;7.47;;;7.00;99.90;;;;;;5023672;28;20484;-61
2024/03/12 02:33:20;;;;;;;10.53;7.20;;;7.00;99.90;;;;;;5020754;28;20579;-63
2024/03/12 02:35:45;;;;;;;14.00;8.10;;;6.90;99.90;;;;;;5021993;28;20698;-61
2024/03/12 02:38:11;;;;;;;9.20;8.00;;;6.90;99.90;;;;;;5022061;28;20252;-63
2024/03/12 02:40:37;;;;;;;8.33;7.47;;;6.90;99.90;;;;;;5023551;28;20199;-63
2024/03/12 02:43:03;;;;;;;9.77;8.23;;;6.90;99.90;;;;;;5006773;28;20194;-62
2024/03/12 02:45:28;;;;;;;8.53;7.03;;;6.90;99.90;;;;;;5023109;28;20273;-61
2024/03/12 02:47:54;;;;;;;12.30;8.77;;;6.90;99.90;;;;;;5024078;28;20459;-60
2024/03/12 02:50:20;;;;;;;9.80;8.00;;;6.90;99.90;;;;;;5022192;28;20273;-62
2024/03/12 02:52:46;;;;;;;10.13;8.30;;;6.90;99.90;;;;;;5022737;28;20231;-62
2024/03/12 02:55:11;;;;;;;9.53;7.00;;;6.90;99.90;;;;;;5022957;28;20213;-63
2024/03/12 02:57:37;;;;;;;8.97;8.17;;;6.90;99.90;;;;;;5024102;28;20215;-64
2024/03/12 03:00:11;;;;;;;9.50;7.70;;;6.90;99.90;;;;;;5023100;28;20205;-62
2024/03/12 03:02:37;;;;;;;10.87;8.20;;;6.90;99.90;;;;;;5022472;28;20636;-62
2024/03/12 03:05:02;;;;;;;8.73;7.80;;;6.90;99.90;;;;;;5022605;28;20441;-63
2024/03/12 03:07:28;;;;;;;9.00;7.57;;;6.90;99.90;;;;;;5021299;28;20216;-62
2024/03/12 03:09:54;;;;;;;9.80;6.70;;;6.90;99.90;;;;;;5021947;28;20207;-62
2024/03/12 03:12:20;;;;;;;8.80;7.10;;;6.90;99.90;;;;;;5021498;28;20183;-62
2024/03/12 03:14:45;;;;;;;7.20;6.47;;;6.90;99.90;;;;;;5023003;28;20185;-62
2024/03/12 03:17:11;;;;;;;8.07;7.27;;;7.00;99.90;;;;;;5022123;28;21130;-61
2024/03/12 03:19:37;;;;;;;9.30;7.43;;;6.90;99.90;;;;;;5000133;28;20208;-61
2024/03/12 03:22:02;;;;;;;8.63;5.97;;;6.90;99.90;;;;;;5022006;28;20223;-62
2024/03/12 03:24:28;;;;;;;7.17;6.47;;;6.90;99.90;;;;;;5019653;28;20190;-62
2024/03/12 03:26:54;;;;;;;7.90;7.07;;;7.00;99.90;;;;;;5021741;28;20687;-62
2024/03/12 03:29:22;;;;;;;7.67;6.90;;;7.00;99.90;;;;;;5020938;28;20205;-61
2024/03/12 03:31:48;;;;;;;9.83;7.40;;;7.00;99.90;;;;;;5022112;28;21315;-63
2024/03/12 03:34:14;;;;;;;8.73;7.50;;;7.00;99.90;;;;;;5021367;28;20519;-62
2024/03/12 03:36:40;;;;;;;9.87;7.47;;;7.00;99.90;;;;;;5022331;28;20517;-63
2024/03/12 03:39:08;;;;;;;9.73;7.70;;;7.00;99.90;;;;;;5019909;28;20417;-62
2024/03/12 03:41:34;;;;;;;7.97;7.17;;;7.00;99.90;;;;;;5021252;28;20684;-62
2024/03/12 03:43:59;;;;;;;7.90;6.23;;;7.10;99.90;;;;;;5012512;28;20526;-61
2024/03/12 03:46:25;;;;;;;10.30;6.60;;;7.10;99.90;;;;;;5021528;28;20179;-62
2024/03/12 03:48:50;;;;;;;9.83;6.73;;;7.10;99.90;;;;;;5027517;28;20293;-62
2024/03/12 03:51:16;;;;;;;7.80;7.10;;;7.10;99.90;;;;;;5030168;28;20593;-61
2024/03/12 03:53:42;;;;;;;7.87;6.87;;;7.10;99.90;;;;;;5028419;28;20231;-62
2024/03/12 03:56:15;;;;;;;8.53;6.90;;;7.10;99.90;;;;;;5021916;28;20286;-62
2024/03/12 03:58:43;;;;;;;9.80;7.23;;;7.10;99.90;;;;;;5024177;28;20296;-61
2024/03/12 04:01:09;;;;;;;10.40;7.67;;;7.10;99.90;;;;;;5030529;28;20426;-62
2024/03/12 04:03:36;;;;;;;11.70;8.00;;;7.20;99.90;;;;;;5029138;28;20440;-61
2024/03/12 04:06:02;;;;;;;8.03;7.20;;;7.30;99.90;;;;;;5028300;28;20430;-64
2024/03/12 04:08:28;;;;;;;11.90;8.30;;;7.30;99.90;;;;;;5029612;28;20462;-63
2024/03/12 04:10:53;;;;;;;8.80;7.30;;;7.30;99.90;;;;;;5030140;28;20182;-63
2024/03/12 04:13:19;;;;;;;8.53;7.37;;;7.30;99.90;;;;;;5030366;28;20605;-62
2024/03/12 04:15:45;;;;;;;9.73;7.00;;;7.30;99.90;;;;;;5030217;28;20189;-61
2024/03/12 04:18:11;;;;;;;8.20;7.40;;;7.40;99.90;;;;;;5030491;28;20362;-62
2024/03/12 04:20:37;;;;;;;9.07;6.80;;;7.40;99.90;;;;;;5030329;28;20431;-62
2024/03/12 04:23:03;;;;;;;7.97;6.87;;;7.40;99.90;;;;;;5028608;28;20443;-62
2024/03/12 04:25:28;;;;;;;8.57;6.57;;;7.40;99.90;;;;;;5030276;28;20221;-62
2024/03/12 04:27:55;;;;;;;8.23;6.90;;;7.40;99.90;;;;;;5030518;28;20205;-61
2024/03/12 04:30:21;;;;;;;9.20;7.60;;;7.40;99.90;;;;;;5030114;28;20194;-63
2024/03/12 04:32:47;;;;;;;8.97;7.10;;;7.40;99.90;;;;;;5028340;28;20468;-63
2024/03/12 04:35:13;;;;;;;9.53;6.40;;;7.40;99.90;;;;;;5030576;28;20424;-63
2024/03/12 04:37:38;;;;;;;9.63;6.93;;;7.50;99.90;;;;;;5026337;28;20609;-62
2024/03/12 04:40:06;;;;;;;8.70;6.93;;;7.50;99.90;;;;;;5030459;28;20184;-63
2024/03/12 04:42:37;;;;;;;9.73;6.90;;;7.50;99.90;;;;;;5030049;28;20198;-63
2024/03/12 04:45:04;;;;;;;7.33;5.70;;;7.50;99.90;;;;;;5030193;28;20423;-61
2024/03/12 04:47:35;;;;;;;9.57;6.90;;;7.50;99.90;;;;;;5029872;28;20462;-64
2024/03/12 04:50:02;;;;;;;7.17;6.33;;;7.50;99.90;;;;;;5030141;28;20475;-62
2024/03/12 04:52:28;;;;;;;8.03;6.33;;;7.50;99.90;;;;;;5030150;28;20486;-61
2024/03/12 04:54:53;;;;;;;8.27;6.93;;;7.50;99.90;;;;;;5031645;28;20895;-62
2024/03/12 04:57:19;;;;;;;10.80;7.80;;;7.50;99.90;;;;;;5027479;28;20301;-63
2024/03/12 04:59:46;;;;;;;10.77;6.77;;;7.50;99.90;;;;;;5029719;28;20190;-62
2024/03/12 05:02:11;;;;;;;7.37;6.57;;;7.50;99.90;;;;;;5031343;28;20245;-63
2024/03/12 05:04:38;;;;;;;8.43;6.63;;;7.50;99.90;;;;;;5032511;28;20939;-62
2024/03/12 05:07:04;;;;;;;7.70;7.00;;;7.50;99.90;;;;;;5026877;28;20681;-62
2024/03/12 05:09:29;;;;;;;7.70;6.67;;;7.50;99.90;;;;;;5029036;28;20459;-62
2024/03/12 05:11:55;;;;;;;7.63;6.30;;;7.50;99.90;;;;;;5016967;28;20186;-62
2024/03/12 05:14:20;;;;;;;7.77;6.77;;;7.50;99.90;;;;;;5008716;28;20186;-61
2024/03/12 05:16:46;;;;;;;7.10;6.00;;;7.50;99.90;;;;;;5034613;28;20661;-62
2024/03/12 05:19:12;;;;;;;8.20;6.17;;;7.50;99.90;;;;;;5033180;28;20201;-58
2024/03/12 05:21:38;;;;;;;6.07;5.47;;;7.50;99.90;;;;;;5032394;28;20187;-63
2024/03/12 05:24:04;;;;;;;9.60;7.57;;;7.50;99.90;;;;;;5032329;28;20189;-63
2024/03/12 05:26:31;;;;;;;7.53;5.93;;;7.50;99.90;;;;;;5033263;28;20518;-62
2024/03/12 05:28:58;;;;;;;7.57;6.27;;;7.50;99.90;;;;;;5031854;28;21029;-63
2024/03/12 05:31:32;;;;;;;7.77;6.30;;;7.50;99.90;;;;;;5033098;28;20515;-63
2024/03/12 05:34:02;;;;;;;9.40;5.93;;;7.40;99.90;;;;;;5029631;28;20448;-62
2024/03/12 05:36:40;;;;;;;9.63;7.20;;;7.50;99.90;;;;;;5031003;28;20425;-62
2024/03/12 05:39:20;;;;;;;7.07;6.37;;;7.40;99.90;;;;;;5029170;28;20521;-63
2024/03/12 05:48:06;;;;;;;8.50;6.50;;;7.40;99.90;;;;;;5033168;28;20426;-60
2024/03/12 05:50:03;;;;;;;6.40;5.73;;;7.50;99.90;;;;;;5033492;28;20994;-62
2024/03/12 05:52:28;;;;;;;8.77;6.10;;;7.50;99.90;;;;;;5034331;28;20429;-62
2024/03/12 05:54:54;;;;;;;7.70;6.20;;;7.50;99.90;;;;;;5033002;28;21018;-60
2024/03/12 05:57:20;;;;;;;8.47;5.80;;;7.50;99.90;;;;;;5029428;28;20234;-63
2024/03/12 05:59:45;;;;;;;6.07;5.47;;;7.50;99.90;;;;;;5033239;28;20645;-62
2024/03/12 06:02:11;;;;;;;7.50;5.50;;;7.60;99.90;;;;;;5031411;28;20504;-62
2024/03/12 06:04:36;;;;;;;6.83;5.70;;;7.60;99.90;;;;;;5032540;28;20226;-62
2024/03/12 06:07:02;;;;;;;7.37;6.60;;;7.60;99.90;;;;;;5033258;28;20206;-63
2024/03/12 06:09:29;;;;;;;6.60;5.73;;;7.70;99.90;;;;;;5032718;28;20627;-60
2024/03/12 06:11:55;;;;;;;9.70;6.60;;;7.80;99.90;;;;;;5033055;28;20271;-61
2024/03/12 06:14:25;;;;;;;8.17;6.23;;;7.80;99.90;;;;;;5032221;28;20429;-63
2024/03/12 06:16:51;;;;;;;7.80;6.67;;;7.80;99.90;;;;;;5030885;28;20875;-62
2024/03/12 06:19:17;;;;;;;8.03;7.23;;;7.90;99.90;;;;;;5032313;28;20440;-62
2024/03/12 06:21:43;;;;;;;6.60;5.43;;;8.00;99.90;;;;;;5032170;28;20417;-61
2024/03/12 06:24:08;;;;;;;8.40;6.77;;;8.10;99.90;;;;;;5031887;28;20187;-61
2024/03/12 06:26:34;;;;;;;8.33;7.00;;;8.10;99.90;;;;;;5032001;28;20196;-63
2024/03/12 06:29:00;;;;;;;10.80;7.60;;;8.20;99.90;;;;;;5032317;28;20203;-61
2024/03/12 06:31:25;;;;;;;10.73;7.63;;;8.30;99.90;;;;;;5028842;28;20422;-63
2024/03/12 06:33:51;;;;;;;11.00;6.70;;;8.30;99.90;;;;;;5026539;28;20582;-62
2024/03/12 06:36:16;;;;;;;10.60;8.90;;;8.40;99.90;;;;;;5030197;28;20188;-63
2024/03/12 06:38:42;;;;;;;9.37;7.40;;;8.50;99.90;;;;;;5031834;28;20203;-63
2024/03/12 06:41:10;;;;;;;9.03;6.77;;;8.60;99.90;;;;;;5031499;28;20192;-63
2024/03/12 06:43:40;;;;;;;10.83;7.03;;;8.70;99.90;;;;;;5031719;28;20630;-63
2024/03/12 06:46:07;;;;;;;6.87;6.17;;;8.70;99.90;;;;;;5030999;28;20480;-64
2024/03/12 06:48:33;;;;;;;10.63;6.50;;;8.80;99.90;;;;;;5029859;28;20472;-63
2024/03/12 06:51:00;;;;;;;7.20;6.00;;;9.00;99.90;;;;;;5024147;28;20435;-61
2024/03/12 06:53:27;;;;;;;7.33;6.53;;;9.20;99.90;;;;;;5022891;28;20245;-62
2024/03/12 06:55:53;;;;;;;7.03;6.30;;;9.40;99.90;;;;;;5030534;28;20453;-62
2024/03/12 06:58:21;;;;;;;6.83;6.20;;;9.50;99.90;;;;;;5031948;28;20486;-62
2024/03/12 07:00:50;;;;;;;12.77;6.57;;;9.60;99.90;;;;;;5031155;28;20189;-61
2024/03/12 07:03:21;;;;;;;7.30;6.13;;;9.70;99.90;;;;;;5031881;28;21193;-63
2024/03/12 07:05:48;;;;;;;7.83;5.40;;;10.00;99.90;;;;;;5024476;28;20433;-63
2024/03/12 07:08:16;;;;;;;9.90;6.93;;;10.10;99.90;;;;;;5028001;28;20516;-63
2024/03/12 07:10:41;;;;;;;7.63;5.80;;;10.30;99.90;;;;;;5029279;28;20511;-63
2024/03/12 07:13:07;;;;;;;7.57;6.23;;;10.40;99.90;;;;;;5031608;28;20936;-62
2024/03/12 07:15:35;;;;;;;6.57;5.60;;;10.50;99.90;;;;;;5030799;28;20624;-63
2024/03/12 07:18:02;;;;;;;7.17;6.47;;;10.60;99.90;;;;;;5030714;28;20438;-63
2024/03/12 07:20:29;;;;;;;9.70;6.93;;;10.80;99.90;;;;;;5030299;28;20492;-64
2024/03/12 07:22:58;;;;;;;7.10;5.63;;;11.10;99.90;;;;;;5020408;28;20862;-63
2024/03/12 07:25:27;;;;;;;7.20;5.33;;;11.30;99.90;;;;;;5023073;28;20932;-61
2024/03/12 07:27:53;;;;;;;8.43;6.50;;;11.40;99.90;;;;;;5031163;28;21046;-62
2024/03/12 07:30:24;;;;;;;8.20;6.60;;;11.50;99.90;;;;;;5013182;28;20457;-62
2024/03/12 07:32:52;;;;;;;6.50;5.63;;;11.90;99.90;;;;;;5026392;28;20437;-63
2024/03/12 07:35:17;;;;;;;6.87;5.20;;;12.00;99.90;;;;;;5030204;28;20514;-62
2024/03/12 07:37:43;;;;;;;6.07;5.27;;;11.80;99.90;;;;;;5030866;28;20588;-62
2024/03/12 07:40:09;;;;;;;7.37;6.57;;;12.00;99.90;;;;;;5023206;28;20189;-63
2024/03/12 07:42:41;;;;;;;8.80;5.17;;;12.30;99.90;;;;;;5027521;28;20443;-63
2024/03/12 07:45:10;;;;;;;10.13;6.03;;;12.40;99.90;;;;;;5029959;28;20438;-61
2024/03/12 07:47:39;;;;;;;9.77;6.47;;;12.60;99.90;;;;;;5029565;28;20496;-64
2024/03/12 07:50:05;;;;;;;6.53;5.37;;;12.40;99.90;;;;;;5031108;28;20463;-63
2024/03/12 07:52:31;;;;;;;6.97;5.97;;;12.50;99.90;;;;;;5030721;28;20513;-62
2024/03/12 07:54:58;;;;;;;9.40;5.80;;;12.50;99.90;;;;;;5030261;28;20759;-61
2024/03/12 07:57:24;;;;;;;7.90;5.70;;;12.40;99.90;;;;;;5029785;28;20312;-62
2024/03/12 07:59:50;;;;;;;7.03;5.50;;;12.90;99.90;;;;;;5022140;28;20465;-62
2024/03/12 08:02:19;;;;;;;9.73;7.17;;;12.90;99.90;;;;;;5030369;28;20441;-62
2024/03/12 08:04:45;;;;;;;9.50;8.50;;;12.90;99.90;;;;;;5030417;28;20841;-61
2024/03/12 08:07:11;;;;;;;12.80;8.93;;;12.90;99.90;;;;;;5030891;28;20476;-63
2024/03/12 08:09:38;;;;;;;14.13;10.23;;;12.70;99.90;;;;;;5030456;28;20265;-62
2024/03/12 08:12:03;;;;;;;11.90;7.80;;;12.60;99.90;;;;;;5029733;28;20421;-63
2024/03/12 08:14:30;;;;;;;15.93;8.50;;;12.60;99.90;;;;;;5025589;28;20426;-60
2024/03/12 08:16:57;;;;;;;8.37;6.87;;;12.40;99.90;;;;;;5028927;28;20996;-62
2024/03/12 08:19:27;;;;;;;8.30;7.23;;;12.70;99.90;;;;;;5030745;28;20459;-63
2024/03/12 08:21:52;;;;;;;11.07;8.87;;;12.70;99.90;;;;;;5022559;28;20429;-66
2024/03/12 08:24:19;;;;;;;11.80;8.33;;;12.50;99.90;;;;;;5029935;28;21258;-63
2024/03/12 08:26:44;;;;;;;8.97;7.57;;;12.60;99.90;;;;;;5030421;28;20505;-62
2024/03/12 08:29:11;;;;;;;11.57;8.47;;;12.80;99.90;;;;;;5030151;28;20463;-62
2024/03/12 08:31:40;;;;;;;12.60;8.17;;;12.70;99.90;;;;;;5018479;28;20563;-61
2024/03/12 08:34:09;;;;;;;11.00;7.40;;;12.40;99.90;;;;;;5030712;28;20933;-62
2024/03/12 08:36:34;;;;;;;12.00;7.53;;;12.40;99.90;;;;;;5030151;28;20883;-62
2024/03/12 08:39:01;;;;;;;9.77;7.00;;;12.80;99.90;;;;;;5030114;28;20486;-62
2024/03/12 08:41:26;;;;;;;7.53;6.60;;;12.60;99.90;;;;;;5030242;28;20211;-62
2024/03/12 08:43:52;;;;;;;10.40;6.40;;;13.20;99.90;;;;;;5030421;28;20460;-62
2024/03/12 08:46:19;;;;;;;8.47;6.83;;;13.40;99.90;;;;;;5025123;28;20190;-61
2024/03/12 08:48:44;;;;;;;12.77;6.37;;;13.90;99.90;;;;;;5032964;28;20261;-62
2024/03/12 08:51:11;;;;;;;7.60;5.97;;;14.00;99.90;;;;;;5034076;28;20425;-62
2024/03/12 08:53:37;;;;;;;8.80;6.97;;;13.90;99.90;;;;;;5034343;28;20216;-61
2024/03/12 08:56:03;;;;;;;7.27;6.30;;;14.30;99.90;;;;;;5034234;28;20420;-61
2024/03/12 08:58:29;;;;;;;7.30;6.50;;;14.50;99.90;;;;;;5034091;28;20218;-62
2024/03/12 09:00:55;;;;;;;10.93;6.70;;;14.50;99.90;;;;;;5034417;28;20421;-62
2024/03/12 09:03:21;;;;;;;15.03;9.37;;;15.30;99.90;;;;;;5015037;28;20281;-63
2024/03/12 09:05:47;;;;;;;11.90;9.13;;;15.30;99.90;;;;;;5033480;28;21016;-63
2024/03/12 09:08:13;;;;;;;13.57;8.70;;;15.00;99.90;;;;;;5033937;28;20526;-64
2024/03/12 09:10:39;;;;;;;16.60;9.73;;;15.40;99.90;;;;;;5028511;28;20633;-64
2024/03/12 09:13:05;;;;;;;11.10;6.43;;;14.50;99.90;;;;;;5030629;28;20421;-62
2024/03/12 09:15:31;;;;;;;12.00;7.10;;;14.40;99.90;;;;;;5022401;28;20795;-61
2024/03/12 09:17:58;;;;;;;7.50;5.90;;;15.20;99.90;;;;;;5013982;28;20441;-62
2024/03/12 09:20:24;;;;;;;7.50;6.43;;;16.20;99.90;;;;;;5029732;28;20462;-63
2024/03/12 09:22:50;;;;;;;11.47;7.77;;;15.50;99.90;;;;;;5033474;28;20959;-63
2024/03/12 09:25:18;;;;;;;10.03;6.77;;;15.10;99.90;;;;;;5033346;28;20661;-63
2024/03/12 09:27:46;;;;;;;8.70;6.33;;;15.50;99.90;;;;;;5032284;28;20452;-63
2024/03/12 09:30:12;;;;;;;9.50;6.50;;;15.70;99.90;;;;;;5032678;28;20468;-61
2024/03/12 09:32:39;;;;;;;9.70;5.73;;;14.40;99.90;;;;;;5033631;28;20424;-62
2024/03/12 09:35:06;;;;;;;10.10;7.40;;;14.00;99.90;;;;;;5031961;28;20640;-59
2024/03/12 09:37:35;;;;;;;7.10;6.10;;;14.90;99.90;;;;;;5029377;28;20496;-62
2024/03/12 09:40:05;;;;;;;8.00;6.13;;;14.40;99.90;;;;;;5033542;28;20426;-62
2024/03/12 09:42:32;;;;;;;10.70;6.03;;;14.60;99.90;;;;;;5030074;28;20789;-63
2024/03/12 09:44:58;;;;;;;8.83;5.63;;;14.90;99.90;;;;;;5030225;28;20428;-62
2024/03/12 09:47:24;;;;;;;5.90;5.33;;;14.40;99.90;;;;;;5032703;28;20503;-62
2024/03/12 09:49:50;;;;;;;6.73;5.70;;;14.30;99.90;;;;;;5033243;28;20952;-62
2024/03/12 09:52:16;;;;;;;7.60;6.10;;;14.10;99.90;;;;;;5031435;28;20449;-62
2024/03/12 09:54:42;;;;;;;10.57;5.90;;;14.10;99.90;;;;;;5031596;28;20793;-62
2024/03/12 09:57:10;;;;;;;8.93;5.80;;;13.80;99.90;;;;;;5032631;28;20351;-62
2024/03/12 09:59:36;;;;;;;9.30;7.27;;;13.80;99.90;;;;;;5031816;28;20482;-63
2024/03/12 10:02:03;;;;;;;8.43;5.57;;;13.80;99.90;;;;;;5029208;28;20507;-62
2024/03/12 10:04:29;;;;;;;8.30;5.40;;;13.70;99.90;;;;;;5032269;28;20423;-62
2024/03/12 10:06:59;;;;;;;7.07;5.60;;;13.50;99.90;;;;;;5027949;28;20464;-63
2024/03/12 10:09:27;;;;;;;9.87;5.70;;;13.90;99.90;;;;;;5028108;28;20467;-62
2024/03/12 10:11:54;;;;;;;7.43;5.20;;;13.90;99.90;;;;;;5026928;28;20444;-63
2024/03/12 10:14:22;;;;;;;7.90;5.00;;;13.80;99.90;;;;;;5029885;28;20427;-62
2024/03/12 10:16:49;;;;;;;8.17;5.03;;;13.80;99.90;;;;;;5029892;28;20440;-62
2024/03/12 10:19:15;;;;;;;9.30;4.90;;;13.10;99.90;;;;;;5032677;28;20440;-63
2024/03/12 10:21:49;;;;;;;7.20;5.80;;;13.10;99.90;;;;;;5031966;28;20436;-63
2024/03/12 10:24:21;;;;;;;16.73;5.63;;;13.20;99.90;;;;;;5032604;28;20996;-62
2024/03/12 10:26:48;;;;;;;8.97;5.67;;;14.00;99.90;;;;;;5026491;28;20464;-62
2024/03/12 10:29:18;;;;;;;7.70;4.80;;;13.80;99.90;;;;;;5027967;28;20464;-62
2024/03/12 10:31:47;;;;;;;8.17;5.70;;;14.30;99.90;;;;;;5032641;28;20463;-62
2024/03/12 10:34:19;;;;;;;9.40;5.67;;;14.10;99.90;;;;;;5032580;28;20418;-63
2024/03/12 10:36:47;;;;;;;5.60;4.90;;;14.40;99.90;;;;;;5032377;28;20421;-63
2024/03/12 10:39:24;;;;;;;10.27;5.60;;;14.10;99.90;;;;;;5032980;28;20492;-62
2024/03/12 10:41:55;;;;;;;5.60;5.07;;;14.00;99.90;;;;;;5025493;28;20809;-62
2024/03/12 10:44:21;;;;;;;8.57;5.83;;;14.00;99.90;;;;;;5030804;28;20939;-62
2024/03/12 10:46:48;;;;;;;5.67;4.47;;;14.10;99.90;;;;;;5031086;28;20908;-58
2024/03/12 10:49:17;;;;;;;9.00;4.40;;;14.00;99.90;;;;;;5032640;28;20456;-61
2024/03/12 10:51:44;;;;;;;12.20;5.93;;;14.20;99.90;;;;;;5029792;28;20499;-61
2024/03/12 10:54:15;;;;;;;6.10;4.70;;;14.60;99.90;;;;;;5014761;28;20793;-68
2024/03/12 10:56:41;;;;;;;6.47;4.33;;;14.60;99.90;;;;;;5031341;28;20432;-65
2024/03/12 10:59:09;;;;;;;5.80;4.80;;;14.10;99.90;;;;;;5030609;28;20475;-67
2024/03/12 11:01:35;;;;;;;7.87;4.30;;;14.10;99.90;;;;;;5029117;28;20914;-63
2024/03/12 11:04:01;;;;;;;11.07;4.77;;;13.90;99.90;;;;;;5026286;28;20463;-62
2024/03/12 11:06:29;;;;;;;5.20;4.40;;;14.20;99.90;;;;;;5030501;28;20291;-64
2024/03/12 11:08:56;;;;;;;5.30;3.97;;;14.10;99.90;;;;;;5031497;28;20220;-61
2024/03/12 11:11:23;;;;;;;4.70;3.97;;;13.90;99.90;;;;;;5031717;28;20477;-63
2024/03/12 11:13:50;;;;;;;4.27;3.07;;;13.60;99.90;;;;;;5030382;28;20417;-61
2024/03/12 11:16:19;;;;;;;5.93;3.73;;;13.90;99.90;;;;;;5030715;28;20437;-61
2024/03/12 11:18:47;;;;;;;5.27;3.80;;;14.20;99.90;;;;;;5031558;28;20447;-61
2024/03/12 11:21:23;;;;;;;4.17;3.77;;;14.50;99.90;;;;;;5028901;28;20506;-61
2024/03/12 11:23:48;;;;;;;5.37;3.90;;;14.70;99.90;;;;;;5029658;28;20415;-61
2024/03/12 11:26:15;;;;;;;6.13;4.63;;;14.70;99.90;;;;;;5031863;28;20562;-62
2024/03/12 11:28:50;;;;;;;6.07;4.00;;;15.00;99.90;;;;;;5030284;28;20212;-61
2024/03/12 11:31:19;;;;;;;5.13;4.30;;;14.90;99.90;;;;;;5031391;28;20516;-62
2024/03/12 11:33:52;;;;;;;6.60;3.60;;;14.40;99.90;;;;;;5028375;28;20511;-63
2024/03/12 11:36:28;;;;;;;6.70;3.20;;;14.30;99.90;;;;;;5021981;28;20513;-61
2024/03/12 11:38:56;;;;;;;3.73;3.10;;;14.70;99.90;;;;;;5029901;28;20502;-63
2024/03/12 11:41:25;;;;;;;3.30;3.10;;;14.80;99.90;;;;;;5030290;28;20953;-62
2024/03/12 11:43:51;;;;;;;4.53;3.47;;;15.00;99.90;;;;;;5030859;28;20510;-61
2024/03/12 11:46:21;;;;;;;7.77;3.20;;;15.10;99.90;;;;;;5030992;28;20792;-62
2024/03/12 11:48:48;;;;;;;5.50;3.10;;;15.30;99.40;;;;;;5030680;28;20990;-63
2024/03/12 11:51:14;;;;;;;9.93;3.73;;;15.10;99.00;;;;;;5021045;28;20447;-63
2024/03/12 11:53:45;;;;;;;4.20;3.80;;;15.40;99.10;;;;;;5030454;28;20423;-62
2024/03/12 11:56:16;;;;;;;7.20;3.60;;;15.00;99.40;;;;;;5031377;28;20440;-62
2024/03/12 11:58:47;;;;;;;4.60;3.63;;;15.30;99.90;;;;;;5029061;28;20460;-62
2024/03/12 12:01:23;;;;;;;5.17;3.83;;;15.10;99.70;;;;;;5026366;28;20419;-63
2024/03/12 12:04:01;;;;;;;4.57;3.77;;;15.40;99.60;;;;;;5029512;28;20798;-62
2024/03/12 12:06:30;;;;;;;7.20;4.63;;;15.70;99.10;;;;;;5030564;28;20422;-63
2024/03/12 12:09:00;;;;;;;4.87;3.60;;;15.70;99.20;;;;;;5030366;28;20564;-63
2024/03/12 12:11:28;;;;;;;5.40;4.83;;;15.70;98.80;;;;;;5023729;28;20444;-62
2024/03/12 12:13:57;;;;;;;4.50;3.63;;;16.10;98.70;;;;;;5024171;28;20443;-62
2024/03/12 12:16:22;;;;;;;4.20;3.73;;;16.20;97.50;;;;;;5030908;28;20427;-62
2024/03/12 12:18:49;;;;;;;5.43;3.80;;;16.30;97.80;;;;;;5026344;28;20813;-63
2024/03/12 12:21:16;;;;;;;6.07;4.07;;;16.10;97.30;;;;;;5029184;28;20734;-62
2024/03/12 12:23:43;;;;;;;8.47;4.10;;;16.10;97.30;;;;;;5029249;28;20475;-63
2024/03/12 12:26:18;;;;;;;4.10;3.57;;;16.30;96.50;;;;;;5029587;28;20426;-63
2024/03/12 12:28:46;;;;;;;4.57;3.87;;;16.60;96.30;;;;;;5023987;28;20671;-62
2024/03/12 12:31:16;;;;;;;7.07;4.27;;;16.80;95.20;;;;;;5020168;28;20442;-63
2024/03/12 12:33:51;;;;;;;8.73;4.43;;;16.70;95.10;;;;;;5020730;28;20426;-63
2024/03/12 12:36:22;;;;;;;5.93;4.43;;;16.70;95.90;;;;;;5021739;28;21116;-63
2024/03/12 12:38:51;;;;;;;5.23;3.53;;;16.50;95.10;;;;;;5021623;28;21034;-63
2024/03/12 12:41:21;;;;;;;8.10;5.00;;;16.50;95.10;;;;;;5022508;28;21088;-64
2024/03/12 12:43:47;;;;;;;5.23;3.93;;;16.80;94.60;;;;;;5022273;28;20567;-62
2024/03/12 12:46:25;;;;;;;7.70;4.70;;;16.80;93.90;;;;;;5021520;28;20423;-62
2024/03/12 12:48:53;;;;;;;6.13;5.30;;;16.50;94.10;;;;;;5019338;28;21245;-62
2024/03/12 12:51:22;;;;;;;6.17;4.70;;;16.20;94.50;;;;;;5021084;28;20515;-62
2024/03/12 12:53:48;;;;;;;5.17;4.67;;;16.40;94.70;;;;;;5021937;28;20451;-63
2024/03/12 12:56:18;;;;;;;6.53;4.20;;;16.70;93.50;;;;;;5021736;28;20431;-63