Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:54;;;;;;;6.50;2.95;;;;;;;;;;10101702;28;20526;-66
2022/08/14 00:07:50;;;;;;;2.83;2.33;;;;;;;;;;10081074;28;20048;-66
2022/08/14 00:13:09;;;;;;;3.05;2.33;;;;;;;;;;10100264;28;20055;-67
2022/08/14 00:18:07;;;;;;;2.75;2.53;;;;;;;;;;10095500;28;20427;-67
2022/08/14 00:23:08;;;;;;;2.30;2.10;;;;;;;;;;10102232;28;20060;-66
2022/08/14 00:28:10;;;;;;;2.63;1.92;;;;;;;;;;10093754;28;20053;-66
2022/08/14 00:33:09;;;;;;;5.03;2.28;;;;;;;;;;10086719;28;20507;-66
2022/08/14 00:38:08;;;;;;;5.28;2.42;;;;;;;;;;10093312;28;20571;-64
2022/08/14 00:43:01;;;;;;;2.55;2.33;;;;;;;;;;10097867;28;20135;-64
2022/08/14 00:47:57;;;;;;;3.28;2.63;;;;;;;;;;10101683;28;20499;-64
2022/08/14 00:52:51;;;;;;;4.72;3.40;;;;;;;;;;10101765;28;20053;-65
2022/08/14 00:57:45;;;;;;;3.40;3.03;;;;;;;;;;10099950;28;20053;-65
2022/08/14 01:02:44;;;;;;;5.53;3.43;;;;;;;;;;10097078;28;20083;-65
2022/08/14 01:07:46;;;;;;;6.55;3.13;;;;;;;;;;10094253;28;20314;-64
2022/08/14 01:12:48;;;;;;;4.38;3.05;;;;;;;;;;10098983;28;20041;-65
2022/08/14 01:22:58;;;;;;;4.13;3.33;;;;;;;;;;10096855;28;20522;-64
2022/08/14 01:27:54;;;;;;;4.07;3.63;;;;;;;;;;10100291;28;20102;-64
2022/08/14 01:32:50;;;;;;;3.20;2.90;;;;;;;;;;10106212;28;20059;-65
2022/08/14 01:37:48;;;;;;;3.45;3.15;;;;;;;;;;10106352;28;20087;-65
2022/08/14 01:42:49;;;;;;;3.25;2.97;;;;;;;;;;10104104;28;20052;-65
2022/08/14 01:47:44;;;;;;;6.72;3.25;;;;;;;;;;10090872;28;20488;-65
2022/08/14 01:52:42;;;;;;;4.03;2.95;;;;;;;;;;10100598;28;20049;-63
2022/08/14 01:57:52;;;;;;;2.83;2.50;;;;;;;;;;10106587;28;20110;-65
2022/08/14 02:03:06;;;;;;;4.35;3.67;;;;;;;;;;10112833;28;20053;-65
2022/08/14 02:08:01;;;;;;;4.15;3.72;;;;;;;;;;10092296;28;20057;-68
2022/08/14 02:13:06;;;;;;;4.57;4.10;;;;;;;;;;10106298;28;20081;-62
2022/08/14 02:18:03;;;;;;;5.07;4.57;;;;;;;;;;10101247;28;20049;-62
2022/08/14 02:23:00;;;;;;;6.13;4.68;;;;;;;;;;10100463;28;20072;-62
2022/08/14 02:27:55;;;;;;;8.07;4.25;;;;;;;;;;10085583;28;20069;-63
2022/08/14 02:33:08;;;;;;;5.95;5.45;;;;;;;;;;10097801;28;20080;-62
2022/08/14 02:38:03;;;;;;;6.18;4.43;;;;;;;;;;10103028;28;20049;-62
2022/08/14 02:43:05;;;;;;;5.13;4.72;;;;;;;;;;10099330;28;20099;-62
2022/08/14 02:48:05;;;;;;;4.82;4.03;;;;;;;;;;10098999;28;20045;-63
2022/08/14 02:53:19;;;;;;;5.78;3.25;;;;;;;;;;10090710;28;20045;-63
2022/08/14 02:58:13;;;;;;;2.75;2.50;;;;;;;;;;10111143;28;20078;-65
2022/08/14 03:03:23;;;;;;;;;;;;;;;;;;10105119;28;20060;-62
2022/08/14 03:08:18;;;;;;;2.95;2.17;;;;;;;;;;10102193;28;19925;-62
2022/08/14 03:13:12;;;;;;;2.15;1.85;;;;;;;;;;10097027;28;20381;-62
2022/08/14 03:18:15;;;;;;;1.90;1.80;;;;;;;;;;10094909;28;20136;-62
2022/08/14 03:23:23;;;;;;;4.20;1.95;;;;;;;;;;10106545;28;20056;-62
2022/08/14 03:28:16;;;;;;;3.15;2.10;;;;;;;;;;10100827;28;20106;-62
2022/08/14 03:33:26;;;;;;;4.15;2.20;;;;;;;;;;10087300;28;20061;-62
2022/08/14 03:38:32;;;;;;;1.83;1.67;;;;;;;;;;10093467;28;20423;-62
2022/08/14 03:43:51;;;;;;;4.72;2.10;;;;;;;;;;10091548;28;20115;-63
2022/08/14 03:48:56;;;;;;;3.95;3.58;;;;;;;;;;10094153;28;20393;-62
2022/08/14 03:53:50;;;;;;;4.72;3.00;;;;;;;;;;10102810;28;20049;-62
2022/08/14 03:59:08;;;;;;;2.63;2.42;;;;;;;;;;10084422;28;20052;-62
2022/08/14 04:04:09;;;;;;;2.67;2.47;;;;;;;;;;10108730;28;20432;-62
2022/08/14 04:09:06;;;;;;;3.40;2.42;;;;;;;;;;10108710;28;20060;-62
2022/08/14 04:14:01;;;;;;;3.15;2.53;;;;;;;;;;10085419;28;20519;-62
2022/08/14 04:18:58;;;;;;;2.92;2.58;;;;;;;;;;10101617;28;20045;-62
2022/08/14 04:23:52;;;;;;;2.25;2.05;;;;;;;;;;10098459;28;20056;-62
2022/08/14 04:28:50;;;;;;;4.80;2.25;;;;;;;;;;10086950;28;20045;-62
2022/08/14 04:34:04;;;;;;;3.10;2.10;;;;;;;;;;10087094;28;20125;-61
2022/08/14 04:44:13;;;;;;;2.60;2.38;;;;;;;;;;10086602;28;20047;-62
2022/08/14 04:49:27;;;;;;;4.35;1.95;;;;;;;;;;10080078;28;20049;-61
2022/08/14 04:54:25;;;;;;;5.40;2.22;;;;;;;;;;10102601;28;20049;-62
2022/08/14 04:59:19;;;;;;;2.13;2.00;;;;;;;;;;10093981;28;20052;-62
2022/08/14 05:04:14;;;;;;;2.08;1.75;;;;;;;;;;10097301;28;20118;-62
2022/08/14 05:09:12;;;;;;;2.35;1.83;;;;;;;;;;10091751;28;20072;-62
2022/08/14 05:14:05;;;;;;;2.22;2.00;;;;;;;;;;10105245;28;20116;-62
2022/08/14 05:19:20;;;;;;;1.77;1.67;;;;;;;;;;10090074;28;20501;-62
2022/08/14 05:24:21;;;;;;;2.25;2.05;;;;;;;;;;10092481;28;20076;-61
2022/08/14 05:29:15;;;;;;;2.10;2.00;;;;;;;;;;10104960;28;20087;-62
2022/08/14 05:34:10;;;;;;;2.70;2.50;;;;;;;;;;10097853;28;20041;-62
2022/08/14 05:39:06;;;;;;;2.60;2.40;;;;;;;;;;10096694;28;20095;-61
2022/08/14 05:44:01;;;;;;;2.78;2.58;;;;;;;;;;10098031;28;20044;-61
2022/08/14 05:48:58;;;;;;;7.70;2.25;;;;;;;;;;10104163;28;20496;-60
2022/08/14 05:53:51;;;;;;;4.17;2.23;;;;;;;;;;10103287;28;20068;-59
2022/08/14 05:59:05;;;;;;;2.30;2.10;;;;;;;;;;10093734;28;20049;-60
2022/08/14 06:04:00;;;;;;;9.02;3.10;;;;;;;;;;10086552;28;20431;-60
2022/08/14 06:08:57;;;;;;;3.20;2.20;;;;;;;;;;10105434;28;20115;-60
2022/08/14 06:13:52;;;;;;;5.95;3.05;;;;;;;;;;10101527;28;20407;-59
2022/08/14 06:18:47;;;;;;;6.85;4.18;;;;;;;;;;10092223;28;20065;-60
2022/08/14 06:23:44;;;;;;;8.35;2.95;;;;;;;;;;10087539;28;20080;-60
2022/08/14 06:28:41;;;;;;;3.92;3.17;;;;;;;;;;10097298;28;20115;-63
2022/08/14 06:33:38;;;;;;;4.28;3.70;;;;;;;;;;10095711;28;20037;-64
2022/08/14 06:38:51;;;;;;;5.07;3.20;;;;;;;;;;10100280;28;20080;-65
2022/08/14 06:43:46;;;;;;;5.40;3.53;;;;;;;;;;10108622;28;20120;-63
2022/08/14 06:48:41;;;;;;;5.43;4.93;;;;;;;;;;10098361;28;20050;-63
2022/08/14 06:53:36;;;;;;;6.50;5.03;;;;;;;;;;10098000;28;20099;-63
2022/08/14 06:58:30;;;;;;;9.35;5.13;;;;;;;;;;10107202;28;20083;-59
2022/08/14 07:08:38;;;;;;;7.97;4.68;;;;;;;;;;10100879;28;20144;-63
2022/08/14 07:13:32;;;;;;;5.75;4.85;;;;;;;;;;10107771;28;20049;-62
2022/08/14 07:18:29;;;;;;;7.95;5.28;;;;;;;;;;10100657;28;20048;-62
2022/08/14 07:23:24;;;;;;;3.92;3.58;;;;;;;;;;10106087;28;20049;-62
2022/08/14 07:28:23;;;;;;;3.72;3.38;;;;;;;;;;10106407;28;20094;-63
2022/08/14 07:33:19;;;;;;;6.13;3.17;;;;;;;;;;10093616;28;20077;-63
2022/08/14 07:38:22;;;;;;;2.97;2.70;;;;;;;;;;10088882;28;20048;-64
2022/08/14 07:43:17;;;;;;;3.10;2.80;;;;;;;;;;10109715;28;20063;-63
2022/08/14 07:48:15;;;;;;;4.90;2.88;;;;;;;;;;10100578;28;20674;-63
2022/08/14 07:53:13;;;;;;;3.67;2.50;;;;;;;;;;10101589;28;20041;-63
2022/08/14 07:58:06;;;;;;;8.65;3.92;;;;;;;;;;10109357;28;20420;-63
2022/08/14 08:03:20;;;;;;;3.20;2.90;;;;;;;;;;10100569;28;20091;-63
2022/08/14 08:08:16;;;;;;;6.82;3.15;;;;;;;;;;10085577;28;20057;-63
2022/08/14 08:13:20;;;;;;;5.13;2.75;;;;;;;;;;10094234;28;20080;-63
2022/08/14 08:18:16;;;;;;;3.58;3.28;;;;;;;;;;10097993;28;20067;-63
2022/08/14 08:23:22;;;;;;;4.78;2.42;;;;;;;;;;10084586;28;20057;-63
2022/08/14 08:28:31;;;;;;;4.28;2.53;;;;;;;;;;10097743;28;20480;-64
2022/08/14 08:33:29;;;;;;;2.70;2.30;;;;;;;;;;10103848;28;20071;-64
2022/08/14 08:38:29;;;;;;;2.22;1.77;;;;;;;;;;10089975;28;20060;-64
2022/08/14 08:43:42;;;;;;;3.08;1.80;;;;;;;;;;10091353;28;20046;-64
2022/08/14 08:48:47;;;;;;;3.17;1.73;;;;;;;;;;10101429;28;20047;-64
2022/08/14 08:53:44;;;;;;;3.22;1.70;;;;;;;;;;10105222;28;20170;-64
2022/08/14 08:58:38;;;;;;;1.67;1.50;;;;;;;;;;10093947;28;20095;-64
2022/08/14 09:03:35;;;;;;;1.42;1.20;;;;;;;;;;10080507;28;20495;-67
2022/08/14 09:08:37;;;;;;;2.13;1.88;;;;;;;;;;10093035;28;20523;-64
2022/08/14 09:13:30;;;;;;;2.88;1.20;;;;;;;;;;10103401;28;20072;-66
2022/08/14 09:18:29;;;;;;;1.27;1.17;;;;;;;;;;10101752;28;20052;-66
2022/08/14 09:23:23;;;;;;;5.03;1.45;;;;;;;;;;10093691;28;20381;-65
2022/08/14 09:28:36;;;;;;;1.35;1.25;;;;;;;;;;10101576;28;20041;-66
2022/08/14 09:33:50;;;;;;;3.70;1.15;;;;;;;;;;10088084;28;20053;-66
2022/08/14 09:39:08;;;;;;;5.35;2.35;;;;;;;;;;10100404;28;20048;-66
2022/08/14 09:44:49;;;;;;;1.07;0.90;;;;;;;;;;10100850;28;20065;-68
2022/08/14 09:49:43;;;;;;;1.48;0.93;;;;;;;;;;10086735;28;20682;-68
2022/08/14 09:54:47;;;;;;;2.42;1.00;;;;;;;;;;10088012;28;20059;-68
2022/08/14 10:00:02;;;;;;;1.60;0.98;;;;;;;;;;10105372;28;20049;-68
2022/08/14 10:05:09;;;;;;;3.20;0.90;;;;;;;;;;10106539;28;20049;-68
2022/08/14 10:10:07;;;;;;;1.13;1.00;;;;;;;;;;10089417;28;20064;-68
2022/08/14 10:15:24;;;;;;;1.20;0.88;;;;;;;;;;10107374;28;20045;-69
2022/08/14 10:20:32;;;;;;;;;;;;;;;;;;10107366;28;20110;-68
2022/08/14 10:26:03;;;;;;;3.72;1.08;;;;;;;;;;10109530;28;19921;-68
2022/08/14 10:31:14;;;;;;;3.60;1.30;;;;;;;;;;10108195;28;20038;-68
2022/08/14 10:36:12;;;;;;;2.20;1.05;;;;;;;;;;10107534;28;20072;-64
2022/08/14 10:41:38;;;;;;;4.28;0.85;;;;;;;;;;10109829;28;20065;-64
2022/08/14 10:46:57;;;;;;;1.25;0.90;;;;;;;;;;10099820;28;20049;-63
2022/08/14 10:52:18;;;;;;;4.07;1.30;;;;;;;;;;10103430;28;20037;-63
2022/08/14 10:57:17;;;;;;;1.48;1.00;;;;;;;;;;10104673;28;20384;-62
2022/08/14 11:02:33;;;;;;;1.27;0.90;;;;;;;;;;10087714;28;20059;-62
2022/08/14 11:07:54;;;;;;;2.53;0.90;;;;;;;;;;10101331;28;20060;-62
2022/08/14 11:12:55;;;;;;;1.40;0.80;;;;;;;;;;10084509;28;20049;-62
2022/08/14 11:17:51;;;;;;;2.88;1.33;;;;;;;;;;10101295;28;20382;-63
2022/08/14 11:22:45;;;;;;;1.15;0.80;;;;;;;;;;10092647;28;20084;-62
2022/08/14 11:27:54;;;;;;;1.65;0.90;;;;;;;;;;10100961;28;20053;-61
2022/08/14 11:32:50;;;;;;;2.40;0.98;;;;;;;;;;10083266;28;20080;-62
2022/08/14 11:38:02;;;;;;;2.72;1.08;;;;;;;;;;10100318;28;20073;-62
2022/08/14 11:42:58;;;;;;;1.73;0.70;;;;;;;;;;10105746;28;20051;-62
2022/08/14 11:47:55;;;;;;;2.20;0.80;;;;;;;;;;10090136;28;20045;-62
2022/08/14 11:53:09;;;;;;;1.27;0.80;;;;;;;;;;10102136;28;20569;-62
2022/08/14 11:58:09;;;;;;;3.30;0.95;;;;;;;;;;10074010;28;20057;-62
2022/08/14 12:03:04;;;;;;;1.65;1.00;;;;;;;;;;10100230;28;20045;-61
2022/08/14 12:07:59;;;;;;;3.30;0.73;;;;;;;;;;10097346;28;20063;-62
2022/08/14 12:12:58;;;;;;;0.73;0.73;;;;;;;;;;10101111;28;20049;-60
2022/08/14 12:17:53;;;;;;;3.28;1.10;;;;;;;;;;10081778;28;20046;-62
2022/08/14 12:22:48;;;;;;;;;;;;;;;;;;10088589;28;20486;-62
2022/08/14 12:27:48;;;;;;;0.98;0.60;;;;;;;;;;10095254;28;19927;-66
2022/08/14 12:32:47;;;;;;;1.08;0.80;;;;;;;;;;10097987;28;20052;-66
2022/08/14 12:37:50;;;;;;;1.30;0.75;;;;;;;;;;10100408;28;20061;-71
2022/08/14 12:42:43;;;;;;;1.35;0.82;;;;;;;;;;10096088;28;20052;-62
2022/08/14 12:47:45;;;;;;;2.42;0.77;;;;;;;;;;10096262;28;20106;-62
2022/08/14 12:52:43;;;;;;;1.60;0.82;;;;;;;;;;10094095;28;20051;-65
2022/08/14 12:57:57;;;;;;;1.65;1.13;;;;;;;;;;10086159;28;20052;-63
2022/08/14 13:02:53;;;;;;;1.48;0.98;;;;;;;;;;10095761;28;20052;-63
2022/08/14 13:07:50;;;;;;;0.88;0.80;;;;;;;;;;10090356;28;20084;-63
2022/08/14 13:12:44;;;;;;;0.85;0.75;;;;;;;;;;10093760;28;20045;-63
2022/08/14 13:18:02;;;;;;;1.20;1.00;;;;;;;;;;10091165;28;20068;-67
2022/08/14 13:22:58;;;;;;;3.78;0.93;;;;;;;;;;10100523;28;20045;-69
2022/08/14 13:28:14;;;;;;;2.67;0.90;;;;;;;;;;10094109;28;20511;-72
2022/08/14 13:33:26;;;;;;;1.52;1.00;;;;;;;;;;10094773;28;20374;-62
2022/08/14 13:38:20;;;;;;;1.17;0.90;;;;;;;;;;10087033;28;20037;-62
2022/08/14 13:43:14;;;;;;;1.70;1.02;;;;;;;;;;10104742;28;20048;-65
2022/08/14 13:48:09;;;;;;;1.38;0.88;;;;;;;;;;10099226;28;20663;-67
2022/08/14 13:53:23;;;;;;;0.80;0.80;;;;;;;;;;10099072;28;20538;-66
2022/08/14 13:58:19;;;;;;;0.73;0.73;;;;;;;;;;10088200;28;20479;-62
2022/08/14 14:03:26;;;;;;;3.65;1.00;;;;;;;;;;10099242;28;20050;-63
2022/08/14 14:08:23;;;;;;;3.75;0.90;;;;;;;;;;10100042;28;20061;-62
2022/08/14 14:13:38;;;;;;;3.60;0.90;;;;;;;;;;10096300;28;20120;-61
2022/08/14 14:18:38;;;;;;;1.15;0.80;;;;;;;;;;10108310;28;20099;-62
2022/08/14 14:23:34;;;;;;;0.88;0.77;;;;;;;;;;10105961;28;20092;-62
2022/08/14 14:28:30;;;;;;;2.40;0.70;;;;;;;;;;10103788;28;20423;-61
2022/08/14 14:33:25;;;;;;;1.63;1.20;;;;;;;;;;10100820;28;20389;-63
2022/08/14 14:38:43;;;;;;;0.80;0.80;;;;;;;;;;10106367;28;20048;-62
2022/08/14 14:43:43;;;;;;;1.20;1.10;;;;;;;;;;10087471;28;20045;-64
2022/08/14 14:48:43;;;;;;;2.15;0.90;;;;;;;;;;10093546;28;21677;-65
2022/08/14 14:53:39;;;;;;;1.20;0.98;;;;;;;;;;10095604;28;20084;-64
2022/08/14 14:58:35;;;;;;;1.17;1.10;;;;;;;;;;10104442;28;20491;-63
2022/08/14 15:03:30;;;;;;;7.77;1.43;;;;;;;;;;10103977;28;20143;-63
2022/08/14 15:08:25;;;;;;;1.30;0.97;;;;;;;;;;10100923;28;20547;-63
2022/08/14 15:13:38;;;;;;;4.55;1.10;;;;;;;;;;10099773;28;20056;-63
2022/08/14 15:18:36;;;;;;;2.50;1.10;;;;;;;;;;10097715;28;20132;-63
2022/08/14 15:23:39;;;;;;;3.55;1.05;;;;;;;;;;10099181;28;20083;-67
2022/08/14 15:28:39;;;;;;;1.65;1.30;;;;;;;;;;10103820;28;20053;-66
2022/08/14 15:39:12;;;;;;;3.42;1.48;;;;;;;;;;10105506;28;20406;-65
2022/08/14 15:44:06;;;;;;;2.63;1.00;;;;;;;;;;10101080;28;20049;-65
2022/08/14 15:49:17;;;;;;;2.15;1.10;;;;;;;;;;10098433;28;20053;-64
2022/08/14 15:54:16;;;;;;;2.13;1.10;;;;;;;;;;10103186;28;20049;-63
2022/08/14 15:59:14;;;;;;;1.52;1.20;;;;;;;;;;10104912;28;20067;-65
2022/08/14 16:04:10;;;;;;;1.40;1.30;;;;;;;;;;10100018;28;20475;-63
2022/08/14 16:09:09;;;;;;;1.50;1.23;;;;;;;;;;10099640;28;20295;-63
2022/08/14 16:14:04;;;;;;;3.33;1.67;;;;;;;;;;10100894;28;20049;-64
2022/08/14 16:18:59;;;;;;;2.15;1.10;;;;;;;;;;10101207;28;20039;-62
2022/08/14 16:23:53;;;;;;;4.97;2.45;;;;;;;;;;10105588;28;20128;-66
2022/08/14 16:28:54;;;;;;;1.52;1.10;;;;;;;;;;10106303;28;20053;-69
2022/08/14 16:33:50;;;;;;;1.67;1.33;;;;;;;;;;10106269;28;20056;-64
2022/08/14 16:38:57;;;;;;;2.38;1.88;;;;;;;;;;10105579;28;20529;-64
2022/08/14 16:44:00;;;;;;;2.05;1.38;;;;;;;;;;10100204;28;20528;-66
2022/08/14 16:48:54;;;;;;;3.38;2.03;;;;;;;;;;10104786;28;20037;-67
2022/08/14 16:53:50;;;;;;;;;;;;;;;;;;10106196;28;20044;-68
2022/08/14 16:58:48;;;;;;;1.50;1.40;;;;;;;;;;10105741;28;19935;-63
2022/08/14 17:04:07;;;;;;;1.67;1.50;;;;;;;;;;10105291;28;20044;-68
2022/08/14 17:09:22;;;;;;;2.50;1.60;;;;;;;;;;10100789;28;20056;-64
2022/08/14 17:14:20;;;;;;;1.40;1.30;;;;;;;;;;10103786;28;20056;-64
2022/08/14 17:19:18;;;;;;;4.72;1.48;;;;;;;;;;10104704;28;20080;-64
2022/08/14 17:24:13;;;;;;;3.67;1.90;;;;;;;;;;10098608;28;20374;-64
2022/08/14 17:29:28;;;;;;;4.18;1.60;;;;;;;;;;10093975;28;20045;-64
2022/08/14 17:34:24;;;;;;;3.03;1.50;;;;;;;;;;10096358;28;20107;-64
2022/08/14 17:39:23;;;;;;;5.82;1.70;;;;;;;;;;10096410;28;20053;-64
2022/08/14 17:44:34;;;;;;;6.70;1.95;;;;;;;;;;10093602;28;20480;-65
2022/08/14 17:49:45;;;;;;;4.22;1.90;;;;;;;;;;10101159;28;20052;-64
2022/08/14 17:54:49;;;;;;;2.25;1.55;;;;;;;;;;10094661;28;20088;-63
2022/08/14 17:59:47;;;;;;;3.45;2.90;;;;;;;;;;10099894;28;20053;-63
2022/08/14 18:04:43;;;;;;;3.40;1.88;;;;;;;;;;10094019;28;20147;-62
2022/08/14 18:09:44;;;;;;;2.45;1.70;;;;;;;;;;10093519;28;20053;-64
2022/08/14 18:14:50;;;;;;;4.95;1.67;;;;;;;;;;10093509;28;20510;-63
2022/08/14 18:19:44;;;;;;;1.88;1.77;;;;;;;;;;10097411;28;20044;-63
2022/08/14 18:24:40;;;;;;;6.68;1.75;;;;;;;;;;10099697;28;20136;-64
2022/08/14 18:29:42;;;;;;;2.08;1.77;;;;;;;;;;10109111;28;20057;-62
2022/08/14 18:34:47;;;;;;;7.38;2.40;;;;;;;;;;10107397;28;20052;-66
2022/08/14 18:39:44;;;;;;;4.25;2.45;;;;;;;;;;10107133;28;20056;-67
2022/08/14 18:44:57;;;;;;;2.33;2.13;;;;;;;;;;10104210;28;20038;-62
2022/08/14 18:49:59;;;;;;;8.60;2.10;;;;;;;;;;10104620;28;20063;-66
2022/08/14 18:54:53;;;;;;;7.55;2.40;;;;;;;;;;10099261;28;20045;-65
2022/08/14 18:59:52;;;;;;;3.95;2.55;;;;;;;;;;10086828;28;20056;-65
2022/08/14 19:04:50;;;;;;;2.97;2.10;;;;;;;;;;10077523;28;20439;-66
2022/08/14 19:10:13;;;;;;;2.42;2.22;;;;;;;;;;10085084;28;20068;-65
2022/08/14 19:15:22;;;;;;;3.85;2.25;;;;;;;;;;10011014;28;20627;-64
2022/08/14 19:20:20;;;;;;;7.38;2.70;;;;;;;;;;10108801;28;20084;-67
2022/08/14 19:25:47;;;;;;;7.18;2.88;;;;;;;;;;10103551;28;20553;-63
2022/08/14 19:30:43;;;;;;;7.15;2.55;;;;;;;;;;10106195;28;20053;-64
2022/08/14 19:35:49;;;;;;;2.80;2.42;;;;;;;;;;10104848;28;20052;-61
2022/08/14 19:40:52;;;;;;;6.32;3.08;;;;;;;;;;10103759;28;20084;-64
2022/08/14 19:45:54;;;;;;;2.53;2.33;;;;;;;;;;10102548;28;20049;-59
2022/08/14 19:50:48;;;;;;;6.95;2.40;;;;;;;;;;10104226;28;20053;-68
2022/08/14 19:55:43;;;;;;;3.13;2.15;;;;;;;;;;10104899;28;20072;-69
2022/08/14 20:00:39;;;;;;;11.10;2.25;;;;;;;;;;10104267;28;20049;-56
2022/08/14 20:05:46;;;;;;;2.97;2.30;;;;;;;;;;10104410;28;20072;-57
2022/08/14 20:10:50;;;;;;;3.58;2.72;;;;;;;;;;10104397;28;20049;-57
2022/08/14 20:16:10;;;;;;;5.57;2.42;;;;;;;;;;10096798;28;20048;-58
2022/08/14 20:21:06;;;;;;;2.40;2.20;;;;;;;;;;10105169;28;20059;-54
2022/08/14 20:26:01;;;;;;;6.57;2.30;;;;;;;;;;10085736;28;20041;-55
2022/08/14 20:31:14;;;;;;;2.72;2.28;;;;;;;;;;10100863;28;20072;-57
2022/08/14 20:36:15;;;;;;;5.63;2.30;;;;;;;;;;10104033;28;20053;-58
2022/08/14 20:41:20;;;;;;;7.50;2.70;;;;;;;;;;10105646;28;20053;-57
2022/08/14 20:46:28;;;;;;;3.83;2.30;;;;;;;;;;10101322;28;20049;-56
2022/08/14 20:51:41;;;;;;;5.20;2.30;;;;;;;;;;10099647;28;20057;-59
2022/08/14 20:56:52;;;;;;;3.05;2.78;;;;;;;;;;10105343;28;20045;-57
2022/08/14 21:02:13;;;;;;;9.93;2.80;;;;;;;;;;10104450;28;20053;-58
2022/08/14 21:07:24;;;;;;;3.72;2.60;;;;;;;;;;10100901;28;20065;-57
2022/08/14 21:12:38;;;;;;;4.40;2.60;;;;;;;;;;10099338;28;20049;-61
2022/08/14 21:17:54;;;;;;;5.97;3.20;;;;;;;;;;10093235;28;20060;-56
2022/08/14 21:22:47;;;;;;;3.20;2.90;;;;;;;;;;10102269;28;20098;-55
2022/08/14 21:27:40;;;;;;;4.80;2.55;;;;;;;;;;10103789;28;20136;-58
2022/08/14 21:32:50;;;;;;;2.53;2.33;;;;;;;;;;10096111;28;20113;-56
2022/08/14 21:37:51;;;;;;;5.85;2.40;;;;;;;;;;10100726;28;20514;-56
2022/08/14 21:42:44;;;;;;;5.18;2.55;;;;;;;;;;10100208;28;20463;-56
2022/08/14 21:47:40;;;;;;;7.32;3.22;;;;;;;;;;10094332;28;20041;-57
2022/08/14 21:52:42;;;;;;;2.60;2.40;;;;;;;;;;10088745;28;20045;-57
2022/08/14 21:57:44;;;;;;;3.78;2.63;;;;;;;;;;10083699;28;20081;-57
2022/08/14 22:02:58;;;;;;;6.43;3.20;;;;;;;;;;10111125;28;20041;-57
2022/08/14 22:07:54;;;;;;;11.45;2.90;;;;;;;;;;10110260;28;20053;-58
2022/08/14 22:12:48;;;;;;;9.27;3.15;;;;;;;;;;10111454;28;20103;-57
2022/08/14 22:17:53;;;;;;;3.83;3.42;;;;;;;;;;10101582;28;20041;-57
2022/08/14 22:22:48;;;;;;;10.05;2.90;;;;;;;;;;10106144;28;20045;-57
2022/08/14 22:27:48;;;;;;;13.65;3.30;;;;;;;;;;10109363;28;20120;-58
2022/08/14 22:32:48;;;;;;;5.90;3.38;;;;;;;;;;10109876;28;20059;-56
2022/08/14 22:37:50;;;;;;;4.10;2.55;;;;;;;;;;10107998;28;20139;-58
2022/08/14 22:43:07;;;;;;;8.63;4.35;;;;;;;;;;10111795;28;20053;-56
2022/08/14 22:48:03;;;;;;;5.43;4.07;;;;;;;;;;10111414;28;20124;-59
2022/08/14 22:53:04;;;;;;;5.28;3.10;;;;;;;;;;10110438;28;20055;-57
2022/08/14 22:58:01;;;;;;;4.53;3.45;;;;;;;;;;10110564;28;20495;-57
2022/08/14 23:03:01;;;;;;;3.05;2.78;;;;;;;;;;10108940;28;20053;-57
2022/08/14 23:07:55;;;;;;;5.13;2.95;;;;;;;;;;10106269;28;20056;-61
2022/08/14 23:13:15;;;;;;;6.47;2.30;;;;;;;;;;10103540;28;20037;-61
2022/08/14 23:18:12;;;;;;;2.90;2.70;;;;;;;;;;10100207;28;20060;-61
2022/08/14 23:23:12;;;;;;;5.90;3.20;;;;;;;;;;10111254;28;20056;-61
2022/08/14 23:28:17;;;;;;;3.97;2.92;;;;;;;;;;10103074;28;20444;-60
2022/08/14 23:33:31;;;;;;;15.15;2.95;;;;;;;;;;10100433;28;20044;-61
2022/08/14 23:38:26;;;;;;;5.18;2.92;;;;;;;;;;10100983;28;20049;-59
2022/08/14 23:43:23;;;;;;;10.20;3.38;;;;;;;;;;10107981;28;20124;-59
2022/08/14 23:48:23;;;;;;;7.72;3.00;;;;;;;;;;10106001;28;20565;-61
2022/08/14 23:53:24;;;;;;;2.90;2.65;;;;;;;;;;10104556;28;20056;-65
2022/08/14 23:58:38;;;;;;;7.57;2.63;;;;;;;;;;10096115;28;20041;-63
