Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:02:16;;;;;;;41.20;16.13;;;;;;;7.88;71.77;100896.91;5045593;28;20061;-87
2020/12/03 00:04:45;;;;;;;43.88;16.75;;;;;;;7.84;71.80;100892.53;5049709;28;20053;-86
2020/12/03 00:07:14;;;;;;;40.22;17.77;;;;;;;7.80;72.13;100878.53;5049071;28;20034;-85
2020/12/03 00:09:43;;;;;;;43.40;15.70;;;;;;;7.82;72.40;100878.50;5047712;28;20083;-86
2020/12/03 00:12:11;;;;;;;46.28;16.88;;;;;;;7.80;72.08;100864.44;5048958;28;20055;-86
2020/12/03 00:14:37;;;;;;;36.25;15.43;;;;;;;7.68;72.64;100868.94;5046251;28;20373;-87
2020/12/03 00:17:04;;;;;;;35.17;15.13;;;;;;;7.77;71.88;100866.19;5048780;28;20119;-86
2020/12/03 00:19:30;;;;;;;39.38;15.55;;;;;;;7.80;72.29;100864.44;5044683;28;20107;-84
2020/12/03 00:21:59;;;;;;;36.85;14.82;;;;;;;7.82;71.74;100857.41;5040618;28;20040;-85
2020/12/03 00:24:29;;;;;;;27.05;13.23;;;;;;;7.84;72.37;100855.59;5047789;28;20031;-86
2020/12/03 00:26:56;;;;;;;34.67;14.88;;;;;;;7.82;72.28;100854.75;5049589;28;20112;-85
2020/12/03 00:29:23;;;;;;;39.78;15.43;;;;;;;7.84;72.52;100845.06;5049174;28;20033;-87
2020/12/03 00:31:51;;;;;;;27.25;12.82;;;;;;;7.91;72.70;100836.19;5049545;28;20032;-86
2020/12/03 00:34:18;;;;;;;37.70;14.50;;;;;;;7.85;73.02;100837.16;5049054;28;20026;-84
2020/12/03 00:36:44;;;;;;;37.20;14.80;;;;;;;7.96;72.39;100823.84;5038883;28;20030;-85
2020/12/03 00:39:14;;;;;;;30.20;12.95;;;;;;;7.97;72.88;100820.31;5045327;28;20117;-86
2020/12/03 00:41:40;;;;;;;25.77;12.45;;;;;;;7.99;72.35;100815.00;5048653;28;20094;-85
2020/12/03 00:44:07;;;;;;;32.20;13.68;;;;;;;7.99;72.23;100802.72;5049075;28;20500;-85
2020/12/03 00:46:35;;;;;;;25.20;11.52;;;;;;;7.94;72.60;100801.88;5048319;28;20029;-85
2020/12/03 00:49:02;;;;;;;28.95;12.25;;;;;;;8.02;72.77;100800.03;5035086;28;20038;-84
2020/12/03 00:51:29;;;;;;;32.03;11.88;;;;;;;7.93;72.71;100789.59;5033125;28;20036;-84
2020/12/03 00:53:55;;;;;;;30.67;10.68;;;;;;;8.06;72.48;100792.97;5032995;28;20104;-84
2020/12/03 00:56:22;;;;;;;30.13;11.45;;;;;;;8.09;71.64;100792.94;5028351;28;20037;-84
2020/12/03 00:58:49;;;;;;;28.75;11.35;;;;;;;8.05;72.31;100792.09;5029850;28;20484;-84
2020/12/03 01:01:17;;;;;;;26.42;10.65;;;;;;;8.12;72.04;100787.63;5032705;28;20548;-85
2020/12/03 01:03:44;;;;;;;19.75;11.27;;;;;;;7.98;71.80;100785.13;5032677;28;20034;-85
2020/12/03 01:06:11;;;;;;;23.02;11.50;;;;;;;8.05;71.35;100781.53;5034500;28;20107;-84
2020/12/03 01:08:37;;;;;;;25.63;10.90;;;;;;;8.10;71.38;100787.63;5020465;28;20136;-84
2020/12/03 01:11:05;;;;;;;22.55;10.98;;;;;;;8.09;71.62;100782.38;5021752;28;20029;-84
2020/12/03 01:13:31;;;;;;;23.83;10.88;;;;;;;8.01;70.93;100779.84;5031653;28;20030;-85
2020/12/03 01:15:58;;;;;;;21.70;9.32;;;;;;;8.06;70.68;100771.84;5024469;28;20038;-84
2020/12/03 01:18:25;;;;;;;24.50;10.80;;;;;;;8.08;70.23;100765.66;5019029;28;20397;-83
2020/12/03 01:20:51;;;;;;;19.85;9.02;;;;;;;8.14;70.28;100764.72;5017152;28;20026;-84
2020/12/03 01:23:18;;;;;;;26.60;10.20;;;;;;;8.03;70.92;100756.94;5031727;28;20033;-84
2020/12/03 01:25:44;;;;;;;22.17;9.35;;;;;;;8.09;70.14;100751.59;5031039;28;20381;-84
2020/12/03 01:28:11;;;;;;;20.27;9.48;;;;;;;8.15;70.05;100747.13;5030792;28;20032;-84
2020/12/03 01:30:39;;;;;;;19.08;10.20;;;;;;;8.13;70.29;100741.88;5032386;28;20108;-84
2020/12/03 01:33:05;;;;;;;25.00;10.18;;;;;;;8.04;70.26;100737.56;5032188;28;20033;-84
2020/12/03 01:35:32;;;;;;;19.58;10.38;;;;;;;8.13;69.73;100736.59;5022772;28;20073;-84
2020/12/03 01:37:58;;;;;;;25.27;9.75;;;;;;;8.07;70.34;100742.84;5022211;28;20088;-84
2020/12/03 01:40:25;;;;;;;23.83;10.18;;;;;;;8.09;69.66;100745.44;5027397;28;20083;-83
2020/12/03 01:42:52;;;;;;;21.05;9.20;;;;;;;8.09;69.32;100743.66;5034593;28;20037;-84
2020/12/03 01:45:59;;;;;;;17.92;8.80;;;;;;;8.17;69.25;100742.72;5029737;28;20027;-84
2020/12/03 01:48:48;;;;;;;23.83;9.27;;;;;;;8.16;68.97;100746.22;5033114;28;20069;-84
2020/12/03 01:51:23;;;;;;;21.52;9.57;;;;;;;8.14;69.13;100745.38;5028885;28;20466;-84
2020/12/03 01:53:53;;;;;;;17.83;9.05;;;;;;;8.14;69.09;100734.81;5031487;28;20033;-84
2020/12/03 01:56:29;;;;;;;27.73;10.15;;;;;;;8.11;69.17;100735.72;5027917;28;20527;-85
2020/12/03 01:58:57;;;;;;;24.08;9.02;;;;;;;8.16;68.97;100733.03;5032579;28;20033;-84
2020/12/03 02:01:24;;;;;;;25.80;8.38;;;;;;;8.09;68.86;100730.47;5033823;28;20021;-84
2020/12/03 02:03:51;;;;;;;24.60;8.60;;;;;;;8.09;69.10;100733.09;5033808;28;20029;-84
2020/12/03 02:06:20;;;;;;;19.52;10.18;;;;;;;8.15;69.24;100728.66;5033497;28;20033;-85
2020/12/03 02:08:46;;;;;;;23.50;9.02;;;;;;;7.98;69.28;100727.09;5031671;28;20041;-83
2020/12/03 02:11:14;;;;;;;25.42;9.05;;;;;;;8.16;68.51;100717.22;5029553;28;20032;-84
2020/12/03 02:13:59;;;;;;;21.25;9.23;;;;;;;8.06;68.91;100719.97;5034329;28;20087;-84
2020/12/03 02:16:28;;;;;;;18.80;8.38;;;;;;;8.19;68.54;100709.28;5023876;28;20022;-84
2020/12/03 02:18:55;;;;;;;23.92;9.30;;;;;;;7.96;69.17;100706.88;5033775;28;20028;-84
2020/12/03 02:21:21;;;;;;;18.88;8.80;;;;;;;8.03;68.86;100701.50;5033907;28;20025;-84
2020/12/03 02:23:48;;;;;;;20.27;8.48;;;;;;;8.02;68.74;100691.00;5034107;28;20075;-84
2020/12/03 02:26:16;;;;;;;20.25;8.43;;;;;;;7.99;68.77;100691.00;5033745;28;20131;-84
2020/12/03 02:28:43;;;;;;;25.17;8.65;;;;;;;8.09;68.66;100690.88;5034004;28;20087;-84
2020/12/03 02:31:10;;;;;;;28.70;10.05;;;;;;;8.17;68.27;100679.38;5033435;28;20124;-84
2020/12/03 02:33:37;;;;;;;22.08;9.70;;;;;;;8.25;67.89;100677.53;5033890;28;20120;-84
2020/12/03 02:36:04;;;;;;;19.38;8.07;;;;;;;8.23;68.65;100672.22;5033661;28;20048;-84
2020/12/03 02:38:31;;;;;;;21.17;8.93;;;;;;;8.18;68.79;100678.47;5034154;28;20487;-84
2020/12/03 02:40:59;;;;;;;27.08;8.43;;;;;;;8.12;68.88;100666.22;5033489;28;20026;-84
2020/12/03 02:43:27;;;;;;;20.65;8.18;;;;;;;8.06;68.58;100661.91;5031287;28;20026;-83
2020/12/03 02:45:54;;;;;;;26.42;9.13;;;;;;;8.07;68.50;100652.22;5031641;28;20037;-84
2020/12/03 02:48:21;;;;;;;22.52;9.38;;;;;;;7.99;69.53;100649.69;5033436;28;20041;-84
2020/12/03 02:50:47;;;;;;;21.38;8.85;;;;;;;8.00;69.15;100662.00;5033535;28;20060;-84
2020/12/03 02:53:14;;;;;;;24.13;9.90;;;;;;;8.08;69.25;100653.97;5019878;28;20437;-84
2020/12/03 02:55:40;;;;;;;27.92;9.23;;;;;;;8.09;69.35;100645.16;5033046;28;20025;-83
2020/12/03 02:58:07;;;;;;;25.30;9.68;;;;;;;8.18;68.66;100641.53;5033892;28;20037;-84
2020/12/03 03:00:33;;;;;;;26.48;10.13;;;;;;;8.04;69.01;100628.53;5033012;28;20985;-84
2020/12/03 03:03:00;;;;;;;21.65;10.90;;;;;;;8.17;69.25;100618.66;5033518;28;20029;-84
2020/12/03 03:05:26;;;;;;;22.80;9.65;;;;;;;8.15;69.07;100618.69;5032923;28;20030;-83
2020/12/03 03:07:53;;;;;;;28.77;11.45;;;;;;;8.19;69.41;100616.91;5033181;28;20083;-84
2020/12/03 03:10:21;;;;;;;35.88;11.00;;;;;;;8.26;68.96;100615.88;5033134;28;20107;-83
2020/12/03 03:12:49;;;;;;;28.40;11.43;;;;;;;8.18;69.62;100608.09;5032889;28;20397;-84
2020/12/03 03:15:17;;;;;;;37.97;12.65;;;;;;;8.09;69.46;100608.22;5033450;28;20033;-84
2020/12/03 03:17:44;;;;;;;32.20;12.77;;;;;;;8.08;70.28;100601.19;5032190;28;20032;-84
2020/12/03 03:20:12;;;;;;;26.00;12.25;;;;;;;8.12;70.27;100596.75;5030934;28;20496;-84
2020/12/03 03:22:40;;;;;;;31.15;13.07;;;;;;;8.08;70.08;100598.56;5032588;28;20029;-83
2020/12/03 03:25:08;;;;;;;28.48;13.88;;;;;;;8.16;70.23;100599.34;5033063;28;20033;-83
2020/12/03 03:27:34;;;;;;;28.67;14.05;;;;;;;8.10;70.57;100595.00;5032543;28;20037;-84
2020/12/03 03:30:01;;;;;;;40.47;14.52;;;;;;;8.18;69.98;100589.63;5026906;28;20469;-86
2020/12/03 03:32:28;;;;;;;34.63;16.95;;;;;;;8.19;69.94;100582.59;5017449;28;20025;-84
2020/12/03 03:34:58;;;;;;;33.58;16.10;;;;;;;8.29;69.88;100583.28;5021382;28;20424;-83
2020/12/03 03:37:24;;;;;;;28.17;15.55;;;;;;;8.32;70.42;100573.56;5032589;28;20056;-83
2020/12/03 03:39:51;;;;;;;39.22;18.25;;;;;;;8.30;70.52;100564.81;5019013;28;20025;-83
2020/12/03 03:42:17;;;;;;;34.83;16.75;;;;;;;8.28;70.84;100561.31;5032873;28;20037;-84
2020/12/03 03:44:44;;;;;;;36.92;18.55;;;;;;;8.38;69.93;100556.78;5032681;28;20859;-84
2020/12/03 03:47:10;;;;;;;41.65;19.20;;;;;;;8.40;69.92;100549.72;5024993;28;20034;-83
2020/12/03 03:49:37;;;;;;;41.78;21.67;;;;;;;8.42;70.11;100546.16;5026585;28;20030;-83
2020/12/03 03:52:03;;;;;;;43.22;21.40;;;;;;;8.39;70.60;100543.53;5032694;28;20022;-84
2020/12/03 03:54:30;;;;;;;36.15;19.58;;;;;;;8.36;70.86;100538.31;5032711;28;20025;-84
2020/12/03 03:56:56;;;;;;;40.88;21.23;;;;;;;8.35;70.90;100528.66;5032527;28;20572;-84
2020/12/03 03:59:23;;;;;;;54.45;23.27;;;;;;;8.38;70.86;100525.94;5032969;28;20034;-84
2020/12/03 04:01:49;;;;;;;35.33;20.60;;;;;;;8.35;70.96;100518.09;5032340;28;20036;-84
2020/12/03 04:04:15;;;;;;;36.03;21.45;;;;;;;8.35;71.15;100509.28;5024535;28;20445;-84
2020/12/03 04:06:42;;;;;;;36.83;21.65;;;;;;;8.34;70.90;100497.00;5026396;28;20040;-83
2020/12/03 04:09:08;;;;;;;45.40;21.13;;;;;;;8.40;70.37;100502.19;5032384;28;20068;-84
2020/12/03 04:11:35;;;;;;;42.85;22.05;;;;;;;8.39;70.59;100497.81;5031003;28;20025;-84
2020/12/03 04:14:01;;;;;;;42.10;22.45;;;;;;;8.43;71.18;100488.94;5032494;28;20104;-84
2020/12/03 04:16:27;;;;;;;41.05;21.77;;;;;;;8.51;70.90;100483.53;5032690;28;20021;-84
2020/12/03 04:18:53;;;;;;;42.70;23.05;;;;;;;8.44;70.58;100474.84;5032058;28;20037;-84
2020/12/03 04:21:20;;;;;;;45.05;23.85;;;;;;;8.50;70.44;100466.84;5032726;28;20021;-84
2020/12/03 04:23:47;;;;;;;47.80;23.90;;;;;;;8.48;70.60;100462.50;5032064;28;20030;-84
2020/12/03 04:26:14;;;;;;;41.65;24.65;;;;;;;8.48;71.05;100459.84;5032414;28;20021;-83
2020/12/03 04:28:40;;;;;;;43.22;23.67;;;;;;;8.58;70.91;100459.66;5032219;28;20037;-84
2020/12/03 04:31:08;;;;;;;50.42;24.27;;;;;;;8.56;70.75;100455.28;5031136;28;20025;-83
2020/12/03 04:33:35;;;;;;;45.95;23.38;;;;;;;8.62;70.95;100457.81;5032285;28;20399;-83
2020/12/03 04:36:01;;;;;;;42.80;24.80;;;;;;;8.63;70.29;100453.41;5035387;28;20025;-84
2020/12/03 04:38:27;;;;;;;48.25;24.88;;;;;;;8.55;71.37;100448.28;5027125;28;20415;-84
2020/12/03 04:40:55;;;;;;;48.35;25.73;;;;;;;8.59;70.83;100452.59;5030934;28;20064;-84
2020/12/03 04:49:23;;;;;;;51.40;25.23;;;;;;;8.67;70.64;100442.78;5071181;28;20883;-85
2020/12/03 04:57:43;;;;;;;46.25;25.17;;;;;;;8.61;71.17;100437.63;5070313;28;20475;-85
2020/12/03 05:03:22;;;;;;;46.10;24.58;;;;;;;8.65;70.94;100423.44;5070906;27;20756;-84
2020/12/03 05:06:15;;;;;;;50.38;25.67;;;;;;;8.66;70.81;100419.91;5040109;28;20486;-84
2020/12/03 05:11:37;;;;;;;55.03;26.90;;;;;;;8.65;71.12;100402.31;5070545;27;20413;-85
2020/12/03 05:14:14;;;;;;;41.47;23.95;;;;;;;8.76;70.74;100409.16;5063635;28;20472;-86
2020/12/03 05:17:12;;;;;;;44.95;25.35;;;;;;;8.84;70.64;100392.25;5050301;28;20025;-85
2020/12/03 05:19:41;;;;;;;49.80;26.20;;;;;;;8.77;70.61;100382.69;5050077;28;20025;-85
2020/12/03 05:22:23;;;;;;;47.33;25.50;;;;;;;8.72;71.56;100374.00;5049884;28;20060;-85
2020/12/03 05:24:49;;;;;;;49.97;27.40;;;;;;;8.72;70.88;100369.59;5049751;28;20029;-85
2020/12/03 05:27:25;;;;;;;46.58;25.35;;;;;;;8.80;71.05;100371.19;5049992;28;20489;-85
2020/12/03 05:30:01;;;;;;;52.17;26.60;;;;;;;8.74;71.18;100367.78;5049778;28;20083;-85
2020/12/03 05:32:27;;;;;;;49.22;27.75;;;;;;;8.80;71.32;100363.28;5048950;28;20048;-85
2020/12/03 05:34:53;;;;;;;53.85;26.48;;;;;;;8.81;71.10;100362.38;5050396;28;20034;-85
2020/12/03 05:37:25;;;;;;;47.60;27.08;;;;;;;8.83;71.33;100352.66;5050447;28;20021;-86
2020/12/03 05:39:56;;;;;;;54.67;30.03;;;;;;;8.79;71.62;100348.34;5036412;28;20068;-85
2020/12/03 05:42:27;;;;;;;45.97;25.90;;;;;;;8.90;70.96;100338.44;5050139;28;20037;-85
2020/12/03 05:44:56;;;;;;;43.13;26.45;;;;;;;8.88;71.36;100338.47;5049306;28;20021;-86
2020/12/03 05:47:28;;;;;;;46.15;27.52;;;;;;;8.87;71.27;100333.19;5049834;28;20472;-85
2020/12/03 05:49:57;;;;;;;46.38;26.00;;;;;;;8.86;71.07;100318.25;5049309;28;20025;-85
2020/12/03 05:52:25;;;;;;;44.42;24.23;;;;;;;8.89;70.71;100320.81;5049506;28;20476;-85
2020/12/03 05:57:39;;;;;;;45.22;24.65;;;;;;;8.92;71.08;100296.13;5070343;27;20406;-85
2020/12/03 06:03:35;;;;;;;46.22;25.10;;;;;;;9.03;70.39;100289.69;5063665;28;20403;-83
2020/12/03 06:06:41;;;;;;;40.53;24.55;;;;;;;9.01;70.65;100277.41;5029478;28;20269;-84
2020/12/03 06:09:26;;;;;;;47.67;25.52;;;;;;;8.98;71.31;100272.19;5031261;28;20029;-83
2020/12/03 06:12:21;;;;;;;49.47;27.60;;;;;;;8.91;71.25;100271.47;5028172;28;20056;-84
2020/12/03 06:20:52;;;;;;;55.20;30.00;;;;;;;8.80;71.39;100274.34;5078492;28;20843;-84
2020/12/03 06:23:58;;;;;;;49.47;29.58;;;;;;;8.96;71.12;100274.00;5067866;28;20037;-84
2020/12/03 06:38:25;;;;;;;50.92;29.13;;;;;;;8.94;71.29;100242.34;5072855;27;20416;-85
2020/12/03 06:40:54;;;;;;;;;;;;;;;8.98;70.98;100241.34;5067378;28;20090;-88
2020/12/03 06:43:36;;;;;;;49.28;27.98;;;;;;;8.83;71.98;100236.44;5068348;28;20372;-83
2020/12/03 06:46:36;;;;;;;46.95;27.58;;;;;;;9.01;71.02;100241.28;5048331;28;20408;-83
2020/12/03 06:55:38;;;;;;;50.33;27.83;;;;;;;8.95;70.81;100236.16;5061633;27;20419;-83
2020/12/03 06:58:36;;;;;;;50.72;28.10;;;;;;;8.86;71.08;100228.41;5045377;28;20274;-83
2020/12/03 07:01:42;;;;;;;53.20;28.00;;;;;;;9.02;71.29;100218.38;5034327;28;20033;-84
2020/12/03 07:04:48;;;;;;;52.40;28.08;;;;;;;8.82;71.87;100214.44;5032517;28;20583;-83
2020/12/03 07:07:47;;;;;;;48.08;26.40;;;;;;;8.83;71.49;100210.88;5037819;28;20176;-82
2020/12/03 07:10:43;;;;;;;53.70;28.58;;;;;;;8.84;71.15;100201.19;5043961;28;20033;-89
2020/12/03 07:13:44;;;;;;;50.75;27.88;;;;;;;8.85;71.28;100197.66;5042575;28;20033;-85
2020/12/03 07:19:37;;;;;;;53.90;29.25;;;;;;;8.81;71.82;100186.28;5071995;27;20402;-84
2020/12/03 07:24:46;;;;;;;59.20;29.85;;;;;;;8.72;71.50;100182.09;5086413;27;20391;-85
2020/12/03 07:33:02;;;;;;;53.90;28.48;;;;;;;8.86;71.07;100175.59;5087742;27;20413;-86
2020/12/03 07:41:06;;;;;;;57.95;30.48;;;;;;;8.80;71.53;100173.97;5104345;27;20363;-85
2020/12/03 07:43:36;;;;;;;53.00;28.27;;;;;;;8.88;71.75;100176.44;5087753;28;20107;-84
2020/12/03 07:49:05;;;;;;;54.67;28.08;;;;;;;8.81;71.52;100174.81;5097676;27;20738;-85
2020/12/03 07:51:32;;;;;;;48.60;27.23;;;;;;;8.88;71.14;100171.13;5077691;28;20435;-85
2020/12/03 07:56:57;;;;;;;52.50;28.33;;;;;;;8.91;70.44;100160.50;5064308;28;20385;-85
2020/12/03 08:02:47;;;;;;;50.72;25.92;;;;;;;9.00;70.46;100165.56;5065606;27;20365;-80
2020/12/03 08:05:51;;;;;;;47.78;26.65;;;;;;;9.05;70.25;100161.03;5030154;28;20034;-88
2020/12/03 08:11:05;;;;;;;53.13;28.00;;;;;;;9.00;70.25;100154.13;5080670;28;20424;-91
2020/12/03 08:13:39;;;;;;;41.50;24.20;;;;;;;8.92;70.80;100150.81;5068406;28;20387;-88
2020/12/03 08:16:10;;;;;;;42.30;24.90;;;;;;;9.00;69.90;100147.06;5049519;28;20070;-92
2020/12/03 08:18:44;;;;;;;50.45;24.08;;;;;;;8.99;70.06;100141.81;5050228;28;20025;-90
2020/12/03 08:21:19;;;;;;;40.47;22.15;;;;;;;8.99;69.15;100147.97;5049026;28;20040;-90
2020/12/03 08:23:51;;;;;;;35.35;21.40;;;;;;;8.87;70.03;100145.63;5048106;28;20031;-90
2020/12/03 08:26:26;;;;;;;35.55;19.85;;;;;;;8.86;69.51;100138.59;5043152;28;20037;-91
2020/12/03 08:28:52;;;;;;;30.67;19.10;;;;;;;8.89;69.47;100139.41;5036183;28;20048;-89
2020/12/03 08:31:21;;;;;;;30.50;18.38;;;;;;;8.90;69.46;100129.72;5045653;28;20036;-91
2020/12/03 08:33:55;;;;;;;34.10;18.15;;;;;;;8.73;69.56;100124.81;5039321;28;20064;-92
2020/12/03 08:36:24;;;;;;;28.08;17.10;;;;;;;8.84;69.29;100130.72;5036662;28;20113;-91
2020/12/03 08:38:55;;;;;;;32.47;17.83;;;;;;;8.82;69.34;100131.66;5038082;28;20032;-89
2020/12/03 08:41:26;;;;;;;29.60;16.90;;;;;;;8.80;69.86;100133.47;5040822;28;20021;-88
2020/12/03 08:43:54;;;;;;;26.83;16.73;;;;;;;8.83;69.46;100130.75;5039989;28;20386;-83
2020/12/03 08:46:23;;;;;;;28.85;16.65;;;;;;;8.81;69.73;100111.44;5046180;28;20528;-85
2020/12/03 08:48:51;;;;;;;24.90;16.20;;;;;;;8.84;69.64;100106.94;5051194;28;20026;-81
2020/12/03 08:51:26;;;;;;;30.55;16.55;;;;;;;9.01;69.10;100106.53;5046515;28;20396;-82
2020/12/03 08:53:55;;;;;;;27.95;15.07;;;;;;;8.86;68.96;100093.69;5048956;28;20400;-82
2020/12/03 08:56:30;;;;;;;24.42;15.20;;;;;;;8.96;68.98;100076.72;5050636;28;20040;-86
2020/12/03 09:02:17;;;;;;;26.38;17.17;;;;;;;9.10;68.66;100064.91;5073345;28;20398;-83
2020/12/03 09:04:51;;;;;;;26.38;16.38;;;;;;;9.12;69.21;100055.16;5057162;28;20727;-86
2020/12/03 09:07:19;;;;;;;28.98;17.25;;;;;;;9.17;68.63;100047.97;5038961;28;20117;-85
2020/12/03 09:09:48;;;;;;;31.38;19.23;;;;;;;9.13;69.42;100041.91;5034555;28;20512;-85
2020/12/03 09:12:21;;;;;;;31.80;20.27;;;;;;;9.17;69.15;100034.75;5045093;28;20451;-84
2020/12/03 09:14:53;;;;;;;31.08;19.60;;;;;;;9.19;69.22;100038.25;5050408;28;20065;-84
2020/12/03 09:17:22;;;;;;;36.67;22.25;;;;;;;9.22;69.07;100028.47;5048193;28;20025;-85
2020/12/03 09:19:48;;;;;;;35.92;21.80;;;;;;;9.21;69.65;100020.56;5049480;28;20029;-85
2020/12/03 09:22:15;;;;;;;38.13;23.30;;;;;;;9.24;69.16;100007.25;5048643;28;20484;-85
2020/12/03 09:24:46;;;;;;;37.58;22.38;;;;;;;9.24;69.60;100004.63;5049368;28;20025;-86
2020/12/03 09:27:15;;;;;;;42.17;25.42;;;;;;;9.21;69.70;100004.72;5049742;28;20423;-89
2020/12/03 09:29:50;;;;;;;41.95;25.33;;;;;;;9.22;69.16;100009.06;5045193;28;20057;-85
2020/12/03 09:32:19;;;;;;;45.35;26.73;;;;;;;9.25;69.23;100000.22;5043881;28;20075;-93
2020/12/03 09:34:49;;;;;;;45.22;28.20;;;;;;;9.15;69.78;100002.25;5050920;28;20059;-86
2020/12/03 09:37:15;;;;;;;46.92;28.83;;;;;;;9.10;69.94;99996.19;5039693;28;20009;-92
2020/12/03 09:39:42;;;;;;;47.92;28.00;;;;;;;9.00;70.01;99991.19;5047094;28;20037;-89
2020/12/03 09:42:14;;;;;;;51.38;28.33;;;;;;;8.98;69.58;99998.25;5048867;28;20037;-91
2020/12/03 09:44:43;;;;;;;58.88;33.72;;;;;;;8.86;69.81;99998.59;5049091;28;20030;-91
2020/12/03 09:47:14;;;;;;;54.08;30.35;;;;;;;8.96;70.06;99984.25;5051425;28;20029;-88
2020/12/03 09:49:42;;;;;;;49.17;28.35;;;;;;;8.88;70.53;99983.56;5048273;28;20036;-89
2020/12/03 09:52:11;;;;;;;48.60;28.25;;;;;;;8.95;69.75;99976.34;5047257;28;20036;-89
2020/12/03 09:54:38;;;;;;;44.85;27.27;;;;;;;8.91;70.31;99975.59;5049856;28;20071;-92
2020/12/03 09:57:07;;;;;;;47.22;28.08;;;;;;;8.89;69.61;99962.41;5044253;28;20026;-92
2020/12/03 09:59:35;;;;;;;42.53;26.13;;;;;;;8.83;70.10;99961.72;5049350;28;20029;-91
2020/12/03 10:08:07;;;;;;;38.72;25.23;;;;;;;9.00;69.34;99951.53;5081685;27;20389;-90
2020/12/03 10:13:46;;;;;;;38.80;24.20;;;;;;;8.80;69.82;99927.44;5073888;27;20402;-93
2020/12/03 10:16:22;;;;;;;38.05;23.95;;;;;;;8.91;70.29;99928.03;5049373;28;20067;-92
2020/12/03 10:21:35;;;;;;;39.90;23.98;;;;;;;8.81;70.34;99922.13;5082097;28;20432;-92
2020/12/03 10:24:21;;;;;;;;;;;;;;;8.92;69.52;99916.53;5069882;28;20037;-92
2020/12/03 10:27:08;;;;;;;42.22;25.52;;;;;;;8.89;69.66;99908.72;5065022;28;19919;-88
2020/12/03 10:32:18;;;;;;;42.22;25.63;;;;;;;8.99;69.41;99899.59;5089875;28;20392;-90
2020/12/03 10:34:47;;;;;;;45.97;27.65;;;;;;;8.89;69.83;99895.50;5079494;28;20035;-89
2020/12/03 10:43:04;;;;;;;45.42;28.58;;;;;;;9.07;69.90;99875.59;5072952;28;21028;-88
2020/12/03 10:45:34;;;;;;;46.75;26.85;;;;;;;9.05;69.46;99864.22;5066422;28;20094;-87
2020/12/03 10:50:55;;;;;;;49.30;27.77;;;;;;;9.03;69.19;99860.75;5074307;28;20835;-88
2020/12/03 10:53:25;;;;;;;48.67;27.13;;;;;;;9.00;69.91;99859.06;5059086;28;20064;-89
2020/12/03 11:01:32;;;;;;;42.17;25.90;;;;;;;9.05;69.24;99830.72;5069173;27;20440;-86
2020/12/03 11:04:06;;;;;;;41.63;26.40;;;;;;;9.06;69.63;99827.19;5049521;28;20495;-96
2020/12/03 11:06:40;;;;;;;43.92;26.05;;;;;;;9.11;69.16;99816.47;5066052;28;20379;-94
2020/12/03 11:09:06;;;;;;;40.40;25.05;;;;;;;9.06;69.46;99805.19;5062623;28;20048;-90
2020/12/03 11:11:36;;;;;;;39.35;25.17;;;;;;;9.11;69.38;99807.66;5047419;28;20044;-91
2020/12/03 11:14:11;;;;;;;55.85;35.55;;;;;;;9.00;69.65;99800.09;5054799;28;20063;-91
2020/12/03 11:16:44;;;;;;;44.42;26.85;;;;;;;9.03;69.30;99787.66;5050014;28;20033;-91
2020/12/03 11:19:16;;;;;;;41.97;26.48;;;;;;;9.02;69.90;99785.03;5054071;28;20435;-87
2020/12/03 11:21:55;;;;;;;44.95;26.95;;;;;;;9.01;69.45;99770.09;5064007;28;20095;-89
2020/12/03 11:24:33;;;;;;;43.15;26.55;;;;;;;9.23;68.77;99765.00;5066760;28;20434;-87
2020/12/03 11:27:04;;;;;;;43.20;24.65;;;;;;;9.17;69.43;99759.91;5053841;28;20033;-85
2020/12/03 11:29:35;;;;;;;37.53;24.02;;;;;;;9.12;69.82;99756.56;5056057;28;20029;-87
2020/12/03 11:32:03;;;;;;;42.10;24.88;;;;;;;9.09;69.83;99746.94;5068340;28;20028;-87
2020/12/03 11:34:44;;;;;;;33.78;22.60;;;;;;;9.03;70.04;99753.31;5051928;28;20037;-85
2020/12/03 11:37:10;;;;;;;38.35;22.90;;;;;;;8.82;70.21;99738.97;5050890;28;20120;-89
2020/12/03 11:39:36;;;;;;;39.65;23.35;;;;;;;8.98;70.06;99722.63;5062189;28;20029;-90
2020/12/03 11:48:02;;;;;;;36.15;21.42;;;;;;;9.11;69.69;99700.19;5063110;28;20107;-89
2020/12/03 11:50:26;;;;;;;34.15;20.55;;;;;;;9.09;69.92;99698.53;5059147;28;20037;-89
2020/12/03 11:52:59;;;;;;;32.63;20.58;;;;;;;9.19;70.02;99699.94;5061178;28;20058;-89
2020/12/03 11:55:25;;;;;;;32.63;21.02;;;;;;;9.06;70.26;99687.13;5058307;28;20022;-86
2020/12/03 11:58:02;;;;;;;33.92;20.63;;;;;;;9.19;69.73;99678.81;5053467;28;20025;-86
2020/12/03 12:00:29;;;;;;;35.85;21.27;;;;;;;9.29;69.49;99674.09;5058625;28;20124;-87
2020/12/03 12:02:57;;;;;;;31.15;19.15;;;;;;;9.31;70.17;99661.66;5052599;28;20099;-85
2020/12/03 12:08:32;;;;;;;27.48;18.80;;;;;;;9.27;70.54;99658.28;5073260;27;20888;-89
2020/12/03 12:11:35;;;;;;;27.20;18.08;;;;;;;9.18;70.64;99651.53;5046686;28;20082;-89
2020/12/03 12:13:45;;;;;;;24.90;17.50;;;;;;;9.13;70.88;99642.00;5041726;28;20036;-90
2020/12/03 12:16:12;;;;;;;30.23;17.75;;;;;;;9.32;70.24;99634.31;5019036;28;20037;-90
2020/12/03 12:18:39;;;;;;;28.88;18.85;;;;;;;9.26;70.07;99627.47;5026180;28;20025;-89
2020/12/03 12:21:07;;;;;;;29.42;18.42;;;;;;;9.18;70.80;99626.88;5025726;28;20088;-88
2020/12/03 12:23:33;;;;;;;32.60;18.60;;;;;;;9.15;70.24;99619.91;5021738;28;20025;-88
2020/12/03 12:26:00;;;;;;;30.05;18.48;;;;;;;9.15;70.24;99608.47;5028726;28;20035;-90
2020/12/03 12:28:26;;;;;;;28.17;17.55;;;;;;;9.19;70.12;99610.09;5027577;28;20029;-88
2020/12/03 12:30:52;;;;;;;26.85;17.15;;;;;;;8.96;71.08;99606.44;5020866;28;20045;-89
2020/12/03 12:33:18;;;;;;;26.88;16.50;;;;;;;8.92;71.26;99598.69;5027997;28;20456;-85
2020/12/03 12:35:45;;;;;;;28.40;17.60;;;;;;;8.97;70.42;99597.63;5027697;28;20421;-90
2020/12/03 12:38:11;;;;;;;33.05;16.92;;;;;;;8.97;70.48;99589.69;5031067;28;20029;-88
2020/12/03 12:40:37;;;;;;;25.90;16.67;;;;;;;8.82;71.19;99576.97;5030066;28;20117;-90
2020/12/03 12:43:04;;;;;;;26.23;16.40;;;;;;;9.05;70.09;99571.78;5026694;28;20408;-84
2020/12/03 12:45:31;;;;;;;21.45;14.73;;;;;;;8.91;71.38;99568.78;5027476;28;20050;-85
2020/12/03 12:47:57;;;;;;;22.50;15.43;;;;;;;8.96;71.16;99565.94;5027475;28;20033;-84
2020/12/03 12:50:23;;;;;;;23.70;15.13;;;;;;;9.05;70.42;99558.56;5027235;28;20048;-87
2020/12/03 12:52:50;;;;;;;22.00;13.55;;;;;;;8.98;70.82;99548.28;5027186;28;20118;-86
2020/12/03 12:55:16;;;;;;;23.65;14.90;;;;;;;9.05;70.69;99545.38;5026208;28;20065;-87
2020/12/03 12:57:42;;;;;;;21.52;13.43;;;;;;;8.88;71.50;99543.31;5027230;28;20025;-85
2020/12/03 13:00:08;;;;;;;22.55;12.82;;;;;;;8.85;71.33;99540.78;5016618;28;20061;-88
2020/12/03 13:02:34;;;;;;;23.05;13.40;;;;;;;8.78;70.69;99533.09;5013760;28;20033;-86
2020/12/03 13:05:01;;;;;;;19.75;12.98;;;;;;;8.91;70.50;99526.50;5024521;28;20022;-87
2020/12/03 13:07:27;;;;;;;22.35;13.88;;;;;;;8.95;70.95;99517.53;5026428;28;20101;-87
2020/12/03 13:09:53;;;;;;;22.70;13.68;;;;;;;8.90;71.15;99503.63;5026640;28;20504;-88
2020/12/03 13:12:19;;;;;;;23.13;14.35;;;;;;;9.03;70.27;99510.22;5025958;28;20801;-87
2020/12/03 13:14:45;;;;;;;24.25;13.27;;;;;;;8.93;70.81;99502.66;5026544;28;20045;-87
2020/12/03 13:17:12;;;;;;;22.58;14.95;;;;;;;9.02;70.67;99500.56;5025966;28;20029;-88
2020/12/03 13:19:38;;;;;;;24.05;13.98;;;;;;;8.96;70.93;99492.84;5009991;28;20381;-88
2020/12/03 13:22:04;;;;;;;22.83;14.07;;;;;;;9.02;70.82;99486.47;5018114;28;20030;-88
2020/12/03 13:24:31;;;;;;;25.70;14.15;;;;;;;8.96;70.84;99479.66;5013213;28;20061;-87
2020/12/03 13:26:59;;;;;;;22.35;13.35;;;;;;;8.99;70.56;99474.25;5012909;28;20118;-87
2020/12/03 13:29:25;;;;;;;24.75;13.48;;;;;;;8.91;70.69;99473.66;5013464;28;20420;-87
2020/12/03 13:31:51;;;;;;;19.15;13.15;;;;;;;8.80;71.39;99471.41;5008674;28;20085;-87
2020/12/03 13:34:17;;;;;;;21.52;12.05;;;;;;;8.81;70.72;99462.56;5009775;28;20033;-87
2020/12/03 13:36:43;;;;;;;19.92;12.48;;;;;;;8.89;71.07;99459.66;5009236;28;20122;-88