Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:10;;;;;;;19.10;5.78;;;;;;;8.52;100.00;98851.97;6123304;28;20255;-73
2023/10/27 00:05:06;;;;;;;15.27;5.03;;;;;;;8.47;100.00;98854.31;6125000;28;20523;-73
2023/10/27 00:08:01;;;;;;;12.50;5.57;;;;;;;8.51;100.00;98860.88;6123422;28;20048;-73
2023/10/27 00:10:57;;;;;;;10.52;5.38;;;;;;;8.63;100.00;98856.81;6123601;28;20103;-73
2023/10/27 00:13:52;;;;;;;10.40;5.03;;;;;;;8.68;100.00;98851.81;6122779;28;20037;-73
2023/10/27 00:16:48;;;;;;;15.43;5.55;;;;;;;8.55;100.00;98835.75;6122621;28;20067;-73
2023/10/27 00:19:44;;;;;;;11.68;5.25;;;;;;;8.63;100.00;98844.44;6120261;28;20033;-73
2023/10/27 00:22:39;;;;;;;10.23;4.93;;;;;;;8.61;100.00;98845.63;6122825;28;20055;-73
2023/10/27 00:25:35;;;;;;;13.20;5.07;;;;;;;8.50;100.00;98817.00;6125379;28;20055;-73
2023/10/27 00:28:31;;;;;;;9.65;4.60;;;;;;;8.67;100.00;98843.06;6134580;28;20040;-73
2023/10/27 00:31:26;;;;;;;8.90;5.07;;;;;;;8.70;100.00;98848.00;6123390;28;20115;-73
2023/10/27 00:34:21;;;;;;;8.43;4.72;;;;;;;8.54;100.00;98834.09;6122597;28;20430;-73
2023/10/27 00:37:17;;;;;;;8.13;4.43;;;;;;;8.54;100.00;98818.25;6105207;28;20119;-73
2023/10/27 00:40:12;;;;;;;10.57;4.87;;;;;;;8.73;100.00;98823.03;6127082;28;20032;-73
2023/10/27 00:43:08;;;;;;;12.23;5.35;;;;;;;8.52;100.00;98836.94;6121406;28;20032;-73
2023/10/27 00:46:03;;;;;;;12.27;4.77;;;;;;;8.58;100.00;98840.69;6121587;28;20511;-73
2023/10/27 00:48:59;;;;;;;15.93;5.00;;;;;;;8.53;100.00;98837.78;6122350;28;20471;-73
2023/10/27 00:51:54;;;;;;;10.25;4.70;;;;;;;8.63;100.00;98841.78;6121872;28;20029;-73
2023/10/27 00:54:51;;;;;;;9.80;4.33;;;;;;;8.70;100.00;98828.66;6122024;28;20040;-73
2023/10/27 00:57:48;;;;;;;9.68;4.43;;;;;;;8.75;100.00;98824.47;6104227;28;20259;-73
2023/10/27 01:00:43;;;;;;;10.40;4.97;;;;;;;8.67;100.00;98823.78;6104282;28;20507;-73
2023/10/27 01:03:38;;;;;;;11.07;4.70;;;;;;;8.58;100.00;98819.56;6121106;28;20028;-73
2023/10/27 01:06:35;;;;;;;13.85;5.95;;;;;;;8.48;100.00;98800.50;6122308;28;20036;-73
2023/10/27 01:09:30;;;;;;;11.18;5.65;;;;;;;8.57;100.00;98805.53;6121647;28;20032;-73
2023/10/27 01:12:25;;;;;;;11.23;4.53;;;;;;;8.67;100.00;98814.00;6128413;28;20028;-73
2023/10/27 01:15:21;;;;;;;10.67;4.83;;;;;;;8.76;100.00;98817.38;6127512;28;20060;-73
2023/10/27 01:18:16;;;;;;;12.73;4.83;;;;;;;8.75;100.00;98815.75;6127357;28;20043;-73
2023/10/27 01:21:11;;;;;;;8.47;4.20;;;;;;;8.75;100.00;98816.56;6104399;28;20041;-73
2023/10/27 01:24:07;;;;;;;9.00;5.07;;;;;;;8.56;100.00;98800.44;6120930;28;20591;-73
2023/10/27 01:27:03;;;;;;;8.45;4.15;;;;;;;8.64;100.00;98803.78;6121301;28;20322;-73
2023/10/27 01:29:58;;;;;;;10.27;4.40;;;;;;;8.77;100.00;98813.75;6124725;28;20454;-73
2023/10/27 01:32:54;;;;;;;9.33;4.90;;;;;;;8.80;100.00;98802.81;6126484;28;20032;-73
2023/10/27 01:35:52;;;;;;;9.33;3.90;;;;;;;8.71;100.00;98814.47;6125516;28;20262;-73
2023/10/27 01:38:47;;;;;;;9.48;4.07;;;;;;;8.73;100.00;98812.47;6117425;28;20514;-73
2023/10/27 01:41:43;;;;;;;7.37;4.20;;;;;;;8.76;100.00;98815.56;6125222;28;20043;-73
2023/10/27 01:44:38;;;;;;;8.83;4.23;;;;;;;8.88;100.00;98819.41;6127406;28;20052;-73
2023/10/27 01:47:33;;;;;;;10.07;3.93;;;;;;;8.95;100.00;98822.13;6120846;28;20290;-74
2023/10/27 01:50:29;;;;;;;8.20;3.92;;;;;;;8.94;100.00;98815.22;6128890;28;20099;-73
2023/10/27 01:53:25;;;;;;;6.95;3.63;;;;;;;9.01;100.00;98812.66;6120685;28;20134;-73
2023/10/27 01:56:20;;;;;;;9.23;4.20;;;;;;;8.86;100.00;98802.91;6121367;28;20075;-73
2023/10/27 01:59:15;;;;;;;10.00;3.90;;;;;;;8.75;100.00;98792.78;6129581;28;20048;-73
2023/10/27 02:02:13;;;;;;;8.90;4.27;;;;;;;8.76;100.00;98799.72;6120634;28;20060;-73
2023/10/27 02:05:09;;;;;;;12.32;5.57;;;;;;;8.71;100.00;98793.31;6128432;28;20259;-73
2023/10/27 02:08:04;;;;;;;10.63;4.32;;;;;;;8.89;100.00;98814.94;6119326;28;20411;-73
2023/10/27 02:11:00;;;;;;;9.63;4.83;;;;;;;8.80;100.00;98805.47;6125903;28;20036;-73
2023/10/27 02:13:55;;;;;;;9.20;4.10;;;;;;;8.83;100.00;98803.25;6120115;28;20274;-73
2023/10/27 02:16:50;;;;;;;12.03;4.53;;;;;;;8.89;100.00;98809.63;6120918;28;20032;-73
2023/10/27 02:19:47;;;;;;;9.43;4.40;;;;;;;8.81;100.00;98799.16;6118327;28;20048;-73
2023/10/27 02:22:42;;;;;;;8.55;4.15;;;;;;;8.80;100.00;98803.66;6120251;28;20028;-73
2023/10/27 02:25:37;;;;;;;9.90;4.80;;;;;;;8.81;100.00;98799.16;6126912;28;20479;-73
2023/10/27 02:28:33;;;;;;;8.60;3.83;;;;;;;8.87;100.00;98809.00;6120572;28;20611;-73
2023/10/27 02:31:28;;;;;;;9.37;4.47;;;;;;;8.76;100.00;98812.09;6120449;28;20267;-73
2023/10/27 02:34:24;;;;;;;6.87;3.33;;;;;;;8.71;100.00;98804.72;6120727;28;20364;-73
2023/10/27 02:37:20;;;;;;;7.47;3.60;;;;;;;8.88;100.00;98815.94;6127812;28;20028;-73
2023/10/27 02:40:16;;;;;;;8.15;3.90;;;;;;;8.95;100.00;98806.28;6131921;28;20044;-73
2023/10/27 02:43:12;;;;;;;9.17;4.77;;;;;;;8.86;100.00;98810.00;6124545;28;20040;-74
2023/10/27 02:46:12;;;;;;;7.88;3.83;;;;;;;8.79;100.00;98809.09;6126856;28;20021;-73
2023/10/27 02:49:07;;;;;;;8.13;3.92;;;;;;;8.87;100.00;98809.00;6125377;28;20036;-73
2023/10/27 02:52:02;;;;;;;7.10;3.70;;;;;;;8.92;100.00;98809.28;6125886;28;20032;-73
2023/10/27 02:54:58;;;;;;;9.38;3.97;;;;;;;8.97;100.00;98820.13;6130917;28;20032;-73
2023/10/27 02:57:53;;;;;;;10.00;4.13;;;;;;;8.96;100.00;98805.28;6124686;28;20052;-73
2023/10/27 03:00:48;;;;;;;11.27;4.13;;;;;;;8.82;100.00;98806.09;6126303;28;20043;-73
2023/10/27 03:03:44;;;;;;;8.97;4.10;;;;;;;8.83;100.00;98805.09;6135477;28;20293;-73
2023/10/27 03:06:41;;;;;;;9.98;4.40;;;;;;;8.92;100.00;98807.47;6128645;28;20024;-73
2023/10/27 03:09:36;;;;;;;10.85;4.82;;;;;;;8.86;100.00;98797.59;6125070;28;20029;-73
2023/10/27 03:12:32;;;;;;;8.40;4.10;;;;;;;8.86;100.00;98791.50;6134174;28;20040;-73
2023/10/27 03:15:27;;;;;;;8.93;4.10;;;;;;;8.83;100.00;98791.88;6124680;28;20138;-73
2023/10/27 03:18:23;;;;;;;12.63;4.33;;;;;;;8.90;100.00;98798.91;6127514;28;20141;-73
2023/10/27 03:21:18;;;;;;;11.68;5.45;;;;;;;8.79;100.00;98783.50;6131350;28;20013;-73
2023/10/27 03:24:13;;;;;;;12.70;5.10;;;;;;;8.82;100.00;98800.81;6132026;28;20032;-74
2023/10/27 03:27:09;;;;;;;10.63;4.23;;;;;;;8.72;100.00;98792.34;6124270;28;20275;-73
2023/10/27 03:30:05;;;;;;;8.27;4.10;;;;;;;8.79;100.00;98796.72;6127732;28;20513;-73
2023/10/27 03:33:00;;;;;;;8.55;4.05;;;;;;;8.64;100.00;98779.22;6123509;28;20104;-73
2023/10/27 03:35:55;;;;;;;10.97;4.73;;;;;;;8.45;100.00;98756.78;6102205;28;20088;-74
2023/10/27 03:38:51;;;;;;;9.67;3.93;;;;;;;8.62;100.00;98784.66;6127559;28;20033;-73
2023/10/27 03:41:46;;;;;;;9.73;4.75;;;;;;;8.60;100.00;98789.31;6123592;28;20031;-73
2023/10/27 03:44:41;;;;;;;10.30;5.13;;;;;;;8.67;100.00;98786.78;6128109;28;20032;-73
2023/10/27 03:47:37;;;;;;;17.40;5.78;;;;;;;8.64;100.00;98789.78;6123780;28;20074;-73
2023/10/27 03:50:32;;;;;;;9.17;4.33;;;;;;;8.63;100.00;98780.22;6122919;28;20545;-73
2023/10/27 03:53:27;;;;;;;11.57;4.33;;;;;;;8.64;100.00;98787.13;6123211;28;20037;-73
2023/10/27 03:56:23;;;;;;;6.90;3.53;;;;;;;8.60;100.00;98781.38;6124507;28;20032;-73
2023/10/27 03:59:19;;;;;;;9.60;4.33;;;;;;;8.65;100.00;98784.31;6133984;28;20028;-73
2023/10/27 04:02:15;;;;;;;12.30;4.50;;;;;;;8.60;100.00;98791.97;6123123;28;20517;-73
2023/10/27 04:05:11;;;;;;;12.35;5.28;;;;;;;8.59;100.00;98781.59;6124529;28;20103;-73
2023/10/27 04:08:06;;;;;;;11.33;5.47;;;;;;;8.58;100.00;98788.69;6128108;28;20044;-73
2023/10/27 04:11:01;;;;;;;9.52;4.68;;;;;;;8.61;100.00;98788.31;6127159;28;20033;-73
2023/10/27 04:13:57;;;;;;;11.90;5.60;;;;;;;8.45;100.00;98772.66;6122932;28;20498;-73
2023/10/27 04:16:52;;;;;;;11.80;5.27;;;;;;;8.50;100.00;98775.56;6123190;28;20131;-73
2023/10/27 04:19:47;;;;;;;10.33;5.00;;;;;;;8.41;100.00;98766.06;6123726;28;20032;-73
2023/10/27 04:22:43;;;;;;;12.53;4.97;;;;;;;8.38;100.00;98772.53;6121693;28;20035;-73
2023/10/27 04:25:39;;;;;;;9.45;4.88;;;;;;;8.34;100.00;98763.31;6134156;28;20301;-73
2023/10/27 04:28:35;;;;;;;13.82;4.82;;;;;;;8.47;100.00;98760.06;6122813;28;20435;-73
2023/10/27 04:31:30;;;;;;;9.43;4.43;;;;;;;8.46;100.00;98765.50;6126357;28;20032;-73
2023/10/27 04:34:26;;;;;;;10.17;4.70;;;;;;;8.46;100.00;98768.16;6124924;28;20028;-73
2023/10/27 04:37:21;;;;;;;16.10;3.67;;;;;;;8.43;100.00;98758.78;6123626;28;20278;-73
2023/10/27 04:40:16;;;;;;;8.50;4.30;;;;;;;8.40;100.00;98768.91;6122813;28;20051;-73
2023/10/27 04:43:12;;;;;;;10.15;4.22;;;;;;;8.21;100.00;98760.44;6122371;28;20434;-73
2023/10/27 04:46:09;;;;;;;11.20;4.97;;;;;;;8.12;100.00;98750.97;6122322;28;20035;-73
2023/10/27 04:49:04;;;;;;;10.32;4.38;;;;;;;8.17;100.00;98753.88;6127516;28;20032;-73
2023/10/27 04:51:59;;;;;;;11.60;3.60;;;;;;;8.16;100.00;98751.41;6121819;28;20365;-73
2023/10/27 04:54:56;;;;;;;8.77;3.80;;;;;;;8.20;100.00;98766.75;6122023;28;20464;-73
2023/10/27 04:57:51;;;;;;;8.43;4.00;;;;;;;8.16;100.00;98757.50;6123715;28;20279;-73
2023/10/27 05:00:46;;;;;;;10.00;4.50;;;;;;;8.16;100.00;98761.97;6122071;28;20613;-73
2023/10/27 05:03:42;;;;;;;9.25;4.07;;;;;;;8.11;100.00;98765.16;6121546;28;20271;-73
2023/10/27 05:06:37;;;;;;;8.20;4.10;;;;;;;8.02;100.00;98766.22;6122260;28;20387;-73
2023/10/27 05:09:33;;;;;;;10.77;4.37;;;;;;;7.98;100.00;98758.84;6121021;28;20384;-73
2023/10/27 05:12:28;;;;;;;8.60;3.88;;;;;;;7.86;100.00;98758.44;6125440;28;20017;-73
2023/10/27 05:15:23;;;;;;;12.18;4.43;;;;;;;7.85;100.00;98762.09;6123356;28;20515;-73
2023/10/27 05:18:19;;;;;;;8.87;4.10;;;;;;;7.69;100.00;98744.53;6124367;28;20072;-73
2023/10/27 05:21:16;;;;;;;9.90;4.23;;;;;;;7.68;100.00;98760.56;6121413;28;20442;-73
2023/10/27 05:24:11;;;;;;;17.65;4.32;;;;;;;7.69;100.00;98759.56;6121491;28;20036;-73
2023/10/27 05:27:06;;;;;;;17.97;5.07;;;;;;;7.76;100.00;98757.84;6125089;28;20033;-73
2023/10/27 05:30:02;;;;;;;70.73;9.60;;;;;;;7.80;100.00;98752.03;6124175;28;20278;-73
2023/10/27 05:32:58;;;;;;;56.72;6.78;;;;;;;7.85;100.00;98748.88;6123387;28;20035;-74
2023/10/27 05:35:53;;;;;;;54.33;5.93;;;;;;;7.95;100.00;98756.56;6127453;28;20463;-73
2023/10/27 05:38:48;;;;;;;76.00;8.73;;;;;;;7.97;100.00;98763.28;6121106;28;20036;-73
2023/10/27 05:41:46;;;;;;;51.38;5.50;;;;;;;7.97;100.00;98752.72;6121055;28;20036;-73
2023/10/27 05:44:41;;;;;;;70.65;8.70;;;;;;;8.07;100.00;98763.84;6125788;28;20051;-73
2023/10/27 05:47:36;;;;;;;19.42;5.15;;;;;;;8.09;100.00;98753.97;6127487;28;20506;-73
2023/10/27 05:50:32;;;;;;;81.23;8.37;;;;;;;8.17;100.00;98759.16;6124485;28;20040;-73
2023/10/27 05:53:27;;;;;;;121.57;11.67;;;;;;;8.23;100.00;98758.47;6128935;28;20031;-73
2023/10/27 05:56:22;;;;;;;43.00;7.30;;;;;;;8.19;100.00;98762.44;6122436;28;20753;-73
2023/10/27 05:59:17;;;;;;;63.03;7.87;;;;;;;8.34;100.00;98781.78;6129048;28;20028;-73
2023/10/27 06:02:13;;;;;;;97.23;9.60;;;;;;;8.36;100.00;98782.47;6131224;28;20107;-73
2023/10/27 06:05:08;;;;;;;57.77;7.77;;;;;;;8.34;100.00;98779.16;6125253;28;20029;-73
2023/10/27 06:08:04;;;;;;;74.73;8.37;;;;;;;8.41;100.00;98773.16;6126796;28;20833;-73
2023/10/27 06:10:59;;;;;;;74.05;7.15;;;;;;;8.33;100.00;98774.06;6127037;28;20032;-73
2023/10/27 06:13:54;;;;;;;50.70;6.57;;;;;;;8.37;100.00;98781.44;6124468;28;20032;-73
2023/10/27 06:16:49;;;;;;;120.63;10.90;;;;;;;8.37;100.00;98780.63;6121340;28;20033;-73
2023/10/27 06:19:45;;;;;;;65.20;7.57;;;;;;;8.38;100.00;98787.53;6120111;28;20104;-73
2023/10/27 06:22:42;;;;;;;53.20;7.55;;;;;;;8.36;100.00;98785.09;6126558;28;20115;-73
2023/10/27 06:25:37;;;;;;;64.53;7.75;;;;;;;8.37;100.00;98781.44;6126641;28;20532;-73
2023/10/27 06:28:34;;;;;;;71.32;9.00;;;;;;;8.42;100.00;98777.44;6124813;28;20047;-73
2023/10/27 06:31:30;;;;;;;53.30;8.43;;;;;;;8.44;100.00;98770.16;6120327;28;20045;-74
2023/10/27 06:34:25;;;;;;;79.37;10.00;;;;;;;8.41;100.00;98773.16;6124059;28;20021;-73
2023/10/27 06:37:20;;;;;;;30.23;8.40;;;;;;;8.43;100.00;98760.59;6125849;28;20290;-74
2023/10/27 06:40:16;;;;;;;38.53;8.40;;;;;;;8.47;100.00;98767.16;6126718;28;20110;-73
2023/10/27 06:43:11;;;;;;;43.40;9.17;;;;;;;8.50;100.00;98780.00;6128229;28;20262;-74
2023/10/27 06:46:06;;;;;;;44.73;7.90;;;;;;;8.49;100.00;98773.06;6127431;28;20066;-73
2023/10/27 06:49:02;;;;;;;54.50;9.47;;;;;;;8.55;100.00;98782.94;6128875;28;20072;-73
2023/10/27 06:51:58;;;;;;;35.42;9.15;;;;;;;8.55;100.00;98782.94;6120166;28;20419;-74
2023/10/27 06:54:53;;;;;;;61.10;11.90;;;;;;;8.60;100.00;98780.56;6134159;28;20028;-73
2023/10/27 06:57:48;;;;;;;33.17;9.82;;;;;;;8.63;100.00;98785.50;6124163;28;20043;-73
2023/10/27 07:00:44;;;;;;;30.40;9.00;;;;;;;8.61;100.00;98790.13;6122022;28;20099;-73
2023/10/27 07:03:39;;;;;;;26.13;9.53;;;;;;;8.63;100.00;98793.41;6122227;28;20045;-74
2023/10/27 07:06:34;;;;;;;24.30;8.17;;;;;;;8.65;100.00;98794.03;6121468;28;20028;-74
2023/10/27 07:09:30;;;;;;;29.63;10.47;;;;;;;8.54;100.00;98791.84;6121448;28;20035;-74
2023/10/27 07:12:25;;;;;;;22.17;7.40;;;;;;;8.62;100.00;98789.94;6119788;28;20040;-74
2023/10/27 07:15:20;;;;;;;25.17;8.20;;;;;;;8.72;100.00;98792.34;6124425;28;20915;-73
2023/10/27 07:18:16;;;;;;;18.45;7.22;;;;;;;8.72;100.00;98789.69;6121717;28;20369;-74
2023/10/27 07:21:12;;;;;;;19.97;7.47;;;;;;;8.75;100.00;98806.00;6120621;28;20506;-73
2023/10/27 07:24:08;;;;;;;37.67;8.13;;;;;;;8.72;100.00;98800.28;6132463;28;20024;-73
2023/10/27 07:27:03;;;;;;;18.30;7.13;;;;;;;8.78;100.00;98802.16;6123918;28;20028;-74
2023/10/27 07:29:59;;;;;;;18.73;7.37;;;;;;;8.76;100.00;98804.16;6133204;28;20039;-74
2023/10/27 07:32:55;;;;;;;19.33;7.40;;;;;;;8.79;100.00;98793.25;6128373;28;20274;-74
2023/10/27 07:35:50;;;;;;;21.20;7.28;;;;;;;8.81;100.00;98805.28;6131796;28;20403;-74
2023/10/27 07:38:45;;;;;;;22.57;8.63;;;;;;;8.72;100.00;98801.09;6124065;28;20039;-74
2023/10/27 07:41:41;;;;;;;32.07;13.90;;;;;;;8.77;100.00;98803.19;6122785;28;20028;-74
2023/10/27 07:44:36;;;;;;;28.70;10.83;;;;;;;8.79;100.00;98803.81;6126365;28;20040;-74
2023/10/27 07:47:32;;;;;;;25.03;9.17;;;;;;;8.80;100.00;98802.81;6124579;28;20039;-74
2023/10/27 07:50:27;;;;;;;23.45;8.38;;;;;;;8.81;100.00;98812.38;6126238;28;20599;-74
2023/10/27 07:53:24;;;;;;;21.30;7.57;;;;;;;8.80;100.00;98802.81;6133910;28;20085;-74
2023/10/27 07:56:19;;;;;;;20.23;7.15;;;;;;;8.83;100.00;98803.25;6133213;28;20024;-74
2023/10/27 07:59:15;;;;;;;19.42;7.35;;;;;;;8.77;100.00;98800.53;6125072;28;20090;-74
2023/10/27 08:02:10;;;;;;;22.07;7.70;;;;;;;8.74;100.00;98799.09;6134045;28;20032;-73
2023/10/27 08:05:06;;;;;;;22.67;7.97;;;;;;;8.84;100.00;98796.16;6130297;28;20039;-73
2023/10/27 08:08:03;;;;;;;21.88;7.45;;;;;;;8.93;100.00;98803.00;6127644;28;20033;-74
2023/10/27 08:10:58;;;;;;;21.10;7.82;;;;;;;9.01;100.00;98810.84;6137122;28;20044;-74
2023/10/27 08:13:53;;;;;;;19.33;6.73;;;;;;;8.94;100.00;98794.09;6123162;28;20472;-75
2023/10/27 08:16:49;;;;;;;22.30;7.83;;;;;;;8.98;100.00;98795.34;6124732;28;20062;-74
2023/10/27 08:19:44;;;;;;;20.90;6.95;;;;;;;8.86;100.00;98800.25;6121729;28;20131;-74
2023/10/27 08:22:40;;;;;;;25.23;8.77;;;;;;;8.93;100.00;98813.56;6127552;28;20059;-73
2023/10/27 08:25:36;;;;;;;25.93;9.03;;;;;;;8.94;100.00;98804.66;6128753;28;20499;-74
2023/10/27 08:28:32;;;;;;;26.52;9.00;;;;;;;8.88;100.00;98794.81;6123972;28;20282;-73
2023/10/27 08:31:27;;;;;;;26.20;8.87;;;;;;;8.95;100.00;98812.38;6122883;28;20476;-74
2023/10/27 08:34:22;;;;;;;25.87;8.77;;;;;;;8.89;100.00;98823.69;6127130;28;20615;-74
2023/10/27 08:37:18;;;;;;;25.93;9.87;;;;;;;8.91;100.00;98823.53;6124412;28;20030;-75
2023/10/27 08:40:13;;;;;;;30.83;8.88;;;;;;;8.88;100.00;98823.88;6123857;28;20285;-74
2023/10/27 08:43:08;;;;;;;29.77;10.35;;;;;;;8.83;100.00;98813.03;6127004;28;20028;-75
2023/10/27 08:46:05;;;;;;;29.70;9.93;;;;;;;8.88;100.00;98822.06;6104270;28;20044;-72
2023/10/27 08:49:01;;;;;;;29.27;10.52;;;;;;;8.87;100.00;98827.50;6104662;28;20359;-74
2023/10/27 08:51:58;;;;;;;32.70;9.73;;;;;;;8.88;100.00;98823.88;6123485;28;20037;-74
2023/10/27 08:54:54;;;;;;;34.15;10.23;;;;;;;8.80;100.00;98821.31;6131019;28;20047;-74
2023/10/27 08:57:54;;;;;;;30.10;10.80;;;;;;;8.90;100.00;98814.75;6126134;28;20032;-73
2023/10/27 09:00:49;;;;;;;36.90;10.57;;;;;;;8.90;100.00;98808.66;6135180;28;20028;-75
2023/10/27 09:04:07;;;;;;;31.02;10.10;;;;;;;9.12;100.00;98813.03;6130536;28;20049;-75
2023/10/27 09:07:02;;;;;;;30.73;10.60;;;;;;;8.98;100.00;98811.19;6117155;28;20051;-75
2023/10/27 09:10:02;;;;;;;26.95;8.98;;;;;;;9.28;100.00;98815.47;6121738;28;20029;-76
2023/10/27 09:12:59;;;;;;;27.25;9.18;;;;;;;9.20;100.00;98815.56;6121176;28;20710;-75
2023/10/27 09:15:54;;;;;;;28.33;9.27;;;;;;;9.16;100.00;98802.91;6111139;28;20036;-73
2023/10/27 09:18:51;;;;;;;31.87;9.47;;;;;;;9.20;100.00;98809.47;6124560;28;20028;-75
2023/10/27 09:21:46;;;;;;;25.52;8.23;;;;;;;9.12;100.00;98807.75;6121795;28;20440;-74
2023/10/27 09:24:42;;;;;;;25.48;8.63;;;;;;;9.20;100.00;98815.56;6126088;28;20047;-75
2023/10/27 09:27:42;;;;;;;21.52;7.70;;;;;;;9.27;100.00;98821.75;6129581;28;20029;-74
2023/10/27 09:30:39;;;;;;;21.52;7.55;;;;;;;9.28;100.00;98828.69;6122107;28;20032;-74
2023/10/27 09:33:34;;;;;;;24.20;8.77;;;;;;;9.18;100.00;98807.00;6128909;28;20047;-74
2023/10/27 09:36:29;;;;;;;19.37;7.40;;;;;;;9.29;100.00;98818.94;6121769;28;20044;-74
2023/10/27 09:39:26;;;;;;;19.02;6.20;;;;;;;9.39;100.00;98820.28;6122145;28;20032;-74
2023/10/27 09:42:21;;;;;;;19.35;7.25;;;;;;;9.27;100.00;98805.88;6118625;28;20111;-75
2023/10/27 09:45:17;;;;;;;17.73;7.37;;;;;;;9.30;100.00;98813.44;6110156;28;20100;-75
2023/10/27 09:48:12;;;;;;;19.63;6.45;;;;;;;9.41;100.00;98820.09;6101888;28;20090;-75
2023/10/27 09:51:12;;;;;;;15.30;6.50;;;;;;;9.40;100.00;98808.69;6127561;28;20047;-75
2023/10/27 09:54:08;;;;;;;18.02;6.97;;;;;;;9.56;100.00;98816.44;6115450;28;20553;-75
2023/10/27 09:57:04;;;;;;;17.73;6.72;;;;;;;9.63;100.00;98815.66;6120798;28;20033;-74
2023/10/27 10:00:01;;;;;;;18.55;7.45;;;;;;;9.69;100.00;98809.63;6119675;28;20483;-75
2023/10/27 10:02:57;;;;;;;18.85;7.47;;;;;;;9.71;100.00;98812.91;6111902;28;20032;-74
2023/10/27 10:06:12;;;;;;;16.27;6.40;;;;;;;9.71;100.00;98791.72;6104508;28;20027;-74
2023/10/27 10:09:10;;;;;;;16.88;6.78;;;;;;;9.98;100.00;98797.09;6125236;28;20111;-75
2023/10/27 10:12:05;;;;;;;18.10;6.75;;;;;;;9.95;100.00;98800.13;6121395;28;20036;-75
2023/10/27 10:15:05;;;;;;;16.90;7.55;;;;;;;9.81;100.00;98790.41;6122309;28;20060;-74
2023/10/27 10:18:05;;;;;;;18.90;6.78;;;;;;;9.93;100.00;98788.09;6124874;28;20483;-74
2023/10/27 10:21:01;;;;;;;;;;;;;;;10.06;100.00;98793.50;6121310;28;20032;-74
2023/10/27 10:24:03;;;;;;;18.52;7.07;;;;;;;9.99;100.00;98793.47;6123337;28;20365;-74
2023/10/27 10:27:06;;;;;;;17.73;7.15;;;;;;;10.00;100.00;98794.28;6128966;28;20041;-74
2023/10/27 10:30:30;;;;;;;30.38;10.85;;;;;;;10.16;100.00;98796.72;6121192;28;20472;-74
2023/10/27 10:33:29;;;;;;;17.17;6.78;;;;;;;10.05;100.00;98783.94;6106243;28;20507;-75
2023/10/27 10:36:26;;;;;;;19.63;6.88;;;;;;;10.38;100.00;98792.19;6125660;28;20360;-75
2023/10/27 10:39:22;;;;;;;19.05;7.22;;;;;;;10.45;100.00;98791.22;6120933;28;20396;-76
2023/10/27 10:42:17;;;;;;;20.70;8.23;;;;;;;10.25;100.00;98790.25;6119627;28;20039;-75
2023/10/27 10:45:13;;;;;;;19.45;8.10;;;;;;;10.26;100.00;98791.91;6102848;28;20032;-75
2023/10/27 10:48:09;;;;;;;18.67;7.85;;;;;;;10.25;100.00;98803.50;6102834;28;20457;-75
2023/10/27 10:51:16;;;;;;;18.03;6.70;;;;;;;10.32;100.00;98792.97;6120283;28;20120;-74
2023/10/27 10:54:15;;;;;;;20.00;7.60;;;;;;;10.43;100.00;98795.91;6119214;28;20036;-74
2023/10/27 10:57:11;;;;;;;21.52;7.32;;;;;;;10.39;100.00;98794.66;6122114;28;20036;-74
2023/10/27 11:00:07;;;;;;;21.15;7.60;;;;;;;10.41;100.00;98795.25;6129363;28;20040;-74
2023/10/27 11:03:09;;;;;;;22.75;7.95;;;;;;;10.43;100.00;98785.31;6127031;28;20388;-75
2023/10/27 11:06:05;;;;;;;21.65;8.68;;;;;;;10.53;100.00;98777.84;6124848;28;20394;-76
2023/10/27 11:09:00;;;;;;;16.40;6.68;;;;;;;10.62;100.00;98792.59;6135453;28;20075;-73
2023/10/27 11:11:55;;;;;;;19.23;7.10;;;;;;;10.50;100.00;98783.53;6124297;28;20033;-74
2023/10/27 11:14:51;;;;;;;22.70;8.27;;;;;;;10.52;100.00;98792.09;6124633;28;20476;-77
2023/10/27 11:17:49;;;;;;;18.58;7.38;;;;;;;10.58;100.00;98791.31;6125372;28;20442;-75
2023/10/27 11:20:45;;;;;;;17.75;7.38;;;;;;;10.53;100.00;98777.84;6125158;28;20567;-76
2023/10/27 11:23:40;;;;;;;20.58;7.43;;;;;;;10.60;100.00;98777.88;6127505;28;20028;-77
2023/10/27 11:26:42;;;;;;;26.40;7.83;;;;;;;10.52;100.00;98765.59;6130328;28;20029;-75
2023/10/27 11:29:38;;;;;;;22.33;7.57;;;;;;;10.54;100.00;98782.13;6131009;28;20074;-75
2023/10/27 11:32:33;;;;;;;23.67;8.23;;;;;;;10.31;100.00;98781.53;6124200;28;20040;-74
2023/10/27 11:35:28;;;;;;;24.03;9.17;;;;;;;10.22;100.00;98764.13;6130374;28;20297;-74
2023/10/27 11:38:30;;;;;;;21.43;7.80;;;;;;;10.41;100.00;98779.38;6105400;28;20131;-74
2023/10/27 11:41:26;;;;;;;22.60;7.78;;;;;;;10.21;100.00;98789.00;6129145;28;20302;-74
2023/10/27 11:44:22;;;;;;;21.97;9.00;;;;;;;10.03;100.00;98778.00;6124107;28;20028;-72
2023/10/27 11:47:17;;;;;;;20.92;7.85;;;;;;;10.02;100.00;98790.44;6125714;28;20357;-72
2023/10/27 11:50:13;;;;;;;25.20;8.10;;;;;;;10.03;100.00;98788.59;6129551;28;20024;-73
2023/10/27 11:53:08;;;;;;;25.98;9.32;;;;;;;9.99;100.00;98779.41;6125981;28;20035;-73
2023/10/27 11:56:04;;;;;;;22.97;8.87;;;;;;;10.08;100.00;98780.91;6126673;28;20479;-72
2023/10/27 11:58:59;;;;;;;26.00;9.18;;;;;;;9.94;100.00;98765.91;6132476;28;20028;-72
2023/10/27 12:01:55;;;;;;;29.87;10.77;;;;;;;10.01;100.00;98772.91;6135011;28;20020;-71
2023/10/27 12:04:50;;;;;;;25.30;8.80;;;;;;;10.23;100.00;98779.03;6114044;28;20032;-73
2023/10/27 12:07:45;;;;;;;24.43;9.37;;;;;;;10.27;100.00;98768.88;6128767;28;20031;-72
2023/10/27 12:10:41;;;;;;;20.97;8.53;;;;;;;10.21;100.00;98770.47;6123306;28;20025;-73
2023/10/27 12:13:36;;;;;;;21.90;8.73;;;;;;;10.11;100.00;98761.97;6121622;28;20114;-72
2023/10/27 12:16:31;;;;;;;26.90;9.40;;;;;;;10.17;100.00;98769.19;6122360;28;20391;-72
2023/10/27 12:19:31;;;;;;;25.93;8.70;;;;;;;10.17;100.00;98771.84;6123673;28;20119;-72
2023/10/27 12:22:27;;;;;;;28.05;9.30;;;;;;;10.09;100.00;98769.28;6123011;28;20328;-72
2023/10/27 12:25:22;;;;;;;25.73;9.27;;;;;;;10.05;100.00;98783.94;6126583;28;20025;-71
2023/10/27 12:28:18;;;;;;;27.37;10.23;;;;;;;10.00;100.00;98781.06;6127292;28;20028;-72
2023/10/27 12:31:13;;;;;;;27.23;9.27;;;;;;;9.88;100.00;98756.06;6124737;28;20056;-72
2023/10/27 12:34:10;;;;;;;28.23;9.73;;;;;;;9.91;100.00;98776.88;6122942;28;20103;-72
2023/10/27 12:37:05;;;;;;;27.60;9.75;;;;;;;9.91;100.00;98761.00;6120820;28;20035;-73
2023/10/27 12:40:04;;;;;;;27.27;10.23;;;;;;;9.92;100.00;98773.22;6134543;28;20028;-72
2023/10/27 12:43:01;;;;;;;29.13;9.57;;;;;;;10.01;100.00;98774.72;6122455;28;20028;-73
2023/10/27 12:46:02;;;;;;;28.40;8.85;;;;;;;10.06;100.00;98782.91;6127785;28;20028;-72
2023/10/27 12:48:57;;;;;;;28.70;9.85;;;;;;;10.20;100.00;98781.22;6125994;28;20035;-74
2023/10/27 12:51:53;;;;;;;88.57;34.77;;;;;;;9.88;100.00;98748.13;6122275;28;20041;-74
2023/10/27 12:54:49;;;;;;;25.27;9.98;;;;;;;9.96;100.00;98774.47;6137158;28;20044;-73
2023/10/27 12:57:45;;;;;;;26.40;9.80;;;;;;;10.00;100.00;98781.06;6124457;28;20051;-73
2023/10/27 13:00:42;;;;;;;31.50;12.02;;;;;;;10.03;100.00;98780.63;6122221;28;20036;-73
2023/10/27 13:03:38;;;;;;;30.30;10.63;;;;;;;9.90;100.00;98765.47;6121678;28;20051;-72
2023/10/27 13:06:33;;;;;;;31.30;10.35;;;;;;;9.90;100.00;98769.94;6122905;28;20542;-74
2023/10/27 13:09:28;;;;;;;33.45;10.73;;;;;;;9.93;100.00;98780.16;6122641;28;20032;-74
2023/10/27 13:12:24;;;;;;;29.35;10.77;;;;;;;9.90;100.00;98791.13;6133910;28;20036;-71
2023/10/27 13:15:19;;;;;;;28.37;9.10;;;;;;;9.94;100.00;98789.75;6130514;28;20060;-72
2023/10/27 13:18:14;;;;;;;28.47;9.90;;;;;;;9.86;100.00;98780.09;6136344;28;20044;-73
2023/10/27 13:21:18;;;;;;;22.33;8.07;;;;;;;9.84;100.00;98768.88;6122577;28;20380;-73
2023/10/27 13:24:14;;;;;;;20.60;7.60;;;;;;;9.91;100.00;98779.53;6134106;28;20024;-73
2023/10/27 13:27:09;;;;;;;23.43;8.90;;;;;;;9.94;100.00;98782.63;6126973;28;20032;-73
2023/10/27 13:30:05;;;;;;;24.42;7.97;;;;;;;9.93;100.00;98785.44;6127117;28;20271;-73
2023/10/27 13:33:02;;;;;;;24.35;8.48;;;;;;;9.93;100.00;98785.44;6127939;28;20502;-74
2023/10/27 13:36:02;;;;;;;28.52;9.57;;;;;;;9.95;100.00;98783.41;6126441;28;20028;-73
2023/10/27 13:38:57;;;;;;;29.15;8.98;;;;;;;9.89;100.00;98773.59;6128088;28;20059;-73