Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:11;;;;;;;;;;;11.40;56.10;;;;;;2081535;28;19965;-89
2022/04/20 00:01:11;;;;;;;;;;;11.40;56.20;;;;;;2074365;28;20395;-90
2022/04/20 00:02:12;;;;;;;;;;;11.40;56.30;;;;;;2073877;28;20044;-89
2022/04/20 00:03:13;;;;;;;;;;;11.40;56.30;;;;;;2074449;28;19979;-90
2022/04/20 00:04:13;;;;;;;;;;;11.30;56.10;;;;;;2078981;28;19921;-89
2022/04/20 00:05:14;;;;;;;;;;;11.40;56.20;;;;;;2081675;28;19925;-90
2022/04/20 00:06:14;;;;;;;;;;;11.30;56.10;;;;;;2082454;28;19921;-90
2022/04/20 00:07:15;;;;;;;;;;;11.40;56.20;;;;;;2085614;28;19967;-89
2022/04/20 00:08:15;;;;;;;;;;;11.40;56.10;;;;;;2073686;28;19921;-90
2022/04/20 00:09:16;;;;;;;;;;;11.30;56.10;;;;;;2074333;28;19913;-90
2022/04/20 00:10:16;;;;;;;;;;;11.30;56.30;;;;;;2070451;28;19928;-89
2022/04/20 00:11:17;;;;;;;;;;;11.30;56.30;;;;;;2072722;28;19918;-89
2022/04/20 00:12:17;;;;;;;;;;;11.30;56.20;;;;;;2087216;28;19929;-90
2022/04/20 00:13:18;;;;;;;;;;;11.30;56.20;;;;;;2099341;28;19939;-89
2022/04/20 00:14:18;;;;;;;;;;;11.30;56.30;;;;;;2090991;28;19916;-89
2022/04/20 00:15:19;;;;;;;;;;;11.30;56.20;;;;;;2094161;28;19956;-90
2022/04/20 00:16:20;;;;;;;;;;;11.30;56.10;;;;;;2090851;28;19995;-90
2022/04/20 00:17:20;;;;;;;;;;;11.30;56.10;;;;;;2075551;28;19918;-90
2022/04/20 00:18:21;;;;;;;;;;;11.30;56.10;;;;;;2082945;28;20426;-89
2022/04/20 00:19:21;;;;;;;;;;;11.30;56.00;;;;;;2076363;28;19914;-89
2022/04/20 00:20:22;;;;;;;;;;;11.30;56.00;;;;;;2088706;28;19921;-84
2022/04/20 00:21:22;;;;;;;;;;;11.30;56.00;;;;;;2099015;28;19948;-84
2022/04/20 00:22:23;;;;;;;;;;;11.30;56.00;;;;;;2109807;28;19924;-88
2022/04/20 00:23:23;;;;;;;;;;;11.30;56.10;;;;;;2094406;28;19917;-90
2022/04/20 00:24:24;;;;;;;;;;;11.30;56.00;;;;;;2095357;28;19917;-88
2022/04/20 00:25:25;;;;;;;;;;;11.30;56.00;;;;;;2100930;28;19929;-89
2022/04/20 00:26:25;;;;;;;;;;;11.30;56.10;;;;;;2101461;28;19951;-90
2022/04/20 00:27:26;;;;;;;;;;;11.30;56.00;;;;;;2083032;28;19933;-90
2022/04/20 00:28:27;;;;;;;;;;;11.30;56.00;;;;;;2090829;28;20007;-89
2022/04/20 00:29:28;;;;;;;;;;;11.20;56.00;;;;;;2098664;28;19962;-89
2022/04/20 00:30:29;;;;;;;;;;;11.20;56.00;;;;;;2082509;28;19913;-90
2022/04/20 00:31:29;;;;;;;;;;;11.20;56.00;;;;;;2085943;28;20367;-89
2022/04/20 00:32:30;;;;;;;;;;;11.20;56.00;;;;;;2091031;28;19924;-89
2022/04/20 00:33:31;;;;;;;;;;;11.20;56.10;;;;;;2097719;28;19912;-91
2022/04/20 00:34:31;;;;;;;;;;;11.20;56.10;;;;;;2099684;28;19952;-92
2022/04/20 00:35:32;;;;;;;;;;;11.20;56.10;;;;;;2094880;28;19916;-88
2022/04/20 00:36:32;;;;;;;;;;;11.20;56.10;;;;;;2090086;28;20403;-90
2022/04/20 00:37:33;;;;;;;;;;;11.10;56.10;;;;;;2078257;28;20300;-89
2022/04/20 00:38:34;;;;;;;;;;;11.10;56.10;;;;;;2082018;28;19924;-90
2022/04/20 00:39:37;;;;;;;;;;;11.20;56.20;;;;;;2074255;28;20008;-90
2022/04/20 00:40:38;;;;;;;;;;;11.10;56.20;;;;;;2066839;28;19920;-90
2022/04/20 00:41:38;;;;;;;;;;;11.10;56.20;;;;;;2082140;28;19920;-89
2022/04/20 00:42:40;;;;;;;;;;;11.10;56.20;;;;;;2082647;28;19917;-88
2022/04/20 00:43:40;;;;;;;;;;;11.10;56.20;;;;;;2087159;28;20437;-89
2022/04/20 00:44:41;;;;;;;;;;;11.10;56.20;;;;;;2098601;28;20011;-90
2022/04/20 00:45:42;;;;;;;;;;;11.10;56.30;;;;;;2097923;28;19919;-90
2022/04/20 00:46:45;;;;;;;;;;;11.00;56.30;;;;;;2090285;28;19924;-89
2022/04/20 00:47:46;;;;;;;;;;;11.00;56.30;;;;;;2090110;28;20083;-90
2022/04/20 00:48:47;;;;;;;;;;;11.00;56.40;;;;;;2089696;28;19913;-89
2022/04/20 00:49:48;;;;;;;;;;;11.00;56.40;;;;;;2089874;28;19913;-89
2022/04/20 00:50:48;;;;;;;;;;;10.90;56.40;;;;;;2079645;28;19936;-89
2022/04/20 00:51:57;;;;;;;;;;;10.90;56.40;;;;;;2073357;28;20008;-90
2022/04/20 00:52:58;;;;;;;;;;;10.90;56.40;;;;;;2083846;28;20025;-89
2022/04/20 00:53:59;;;;;;;;;;;10.90;56.40;;;;;;2082259;28;19960;-89
2022/04/20 00:55:00;;;;;;;;;;;10.90;56.50;;;;;;2080218;28;19924;-89
2022/04/20 00:56:00;;;;;;;;;;;10.90;56.50;;;;;;2077612;28;19922;-89
2022/04/20 00:57:01;;;;;;;;;;;10.90;56.60;;;;;;2088889;28;19916;-90
2022/04/20 00:58:02;;;;;;;;;;;10.80;56.50;;;;;;2097749;28;19912;-89
2022/04/20 00:59:03;;;;;;;;;;;10.80;56.50;;;;;;2089060;28;19920;-90
2022/04/20 01:00:04;;;;;;;;;;;10.80;56.50;;;;;;2097692;28;19920;-90
2022/04/20 01:01:04;;;;;;;;;;;10.80;56.50;;;;;;2094757;28;20307;-90
2022/04/20 01:02:05;;;;;;;;;;;10.80;56.50;;;;;;2090016;28;19917;-90
2022/04/20 01:03:06;;;;;;;;;;;10.80;56.50;;;;;;2082192;28;19948;-91
2022/04/20 01:04:07;;;;;;;;;;;10.80;56.50;;;;;;2090459;28;19912;-90
2022/04/20 01:05:07;;;;;;;;;;;10.80;56.50;;;;;;2090250;28;20007;-89
2022/04/20 01:06:08;;;;;;;;;;;10.80;56.50;;;;;;2075198;28;19922;-90
2022/04/20 01:07:15;;;;;;;;;;;10.80;56.50;;;;;;2089394;28;20445;-90
2022/04/20 01:08:15;;;;;;;;;;;10.80;56.50;;;;;;2091314;28;19908;-90
2022/04/20 01:09:16;;;;;;;;;;;10.80;56.50;;;;;;2098786;28;20420;-89
2022/04/20 01:10:16;;;;;;;;;;;10.80;56.50;;;;;;2099256;28;19919;-89
2022/04/20 01:11:17;;;;;;;;;;;10.80;56.50;;;;;;2097429;28;20054;-91
2022/04/20 01:12:18;;;;;;;;;;;10.70;56.50;;;;;;2098730;28;19924;-90
2022/04/20 01:13:18;;;;;;;;;;;10.70;56.50;;;;;;2092947;28;19917;-89
2022/04/20 01:14:19;;;;;;;;;;;10.70;56.50;;;;;;2097013;28;20014;-90
2022/04/20 01:15:20;;;;;;;;;;;10.80;56.50;;;;;;2098312;28;20006;-90
2022/04/20 01:16:21;;;;;;;;;;;10.70;56.50;;;;;;2095741;28;19917;-89
2022/04/20 01:17:21;;;;;;;;;;;10.70;56.50;;;;;;2092264;28;19917;-89
2022/04/20 01:18:22;;;;;;;;;;;10.70;56.50;;;;;;2098691;28;19912;-89
2022/04/20 01:19:30;;;;;;;;;;;10.70;56.40;;;;;;2090786;28;19917;-89
2022/04/20 01:20:31;;;;;;;;;;;10.70;56.50;;;;;;2090801;28;19909;-90
2022/04/20 01:21:31;;;;;;;;;;;10.70;56.50;;;;;;2089495;28;20354;-90
2022/04/20 01:22:32;;;;;;;;;;;10.70;56.50;;;;;;2098086;28;19970;-89
2022/04/20 01:23:32;;;;;;;;;;;10.70;56.50;;;;;;2098805;28;20500;-89
2022/04/20 01:24:34;;;;;;;;;;;10.70;56.50;;;;;;2090172;28;19917;-90
2022/04/20 01:25:34;;;;;;;;;;;10.70;56.50;;;;;;2089082;28;20333;-90
2022/04/20 01:26:35;;;;;;;;;;;10.70;56.50;;;;;;2096727;28;19916;-89
2022/04/20 01:27:36;;;;;;;;;;;10.70;56.50;;;;;;2093183;28;19917;-89
2022/04/20 01:28:37;;;;;;;;;;;10.70;56.50;;;;;;2092125;28;20467;-90
2022/04/20 01:29:38;;;;;;;;;;;10.70;56.50;;;;;;2090297;28;19917;-91
2022/04/20 01:30:39;;;;;;;;;;;10.70;56.40;;;;;;2091633;28;19917;-91
2022/04/20 01:31:39;;;;;;;;;;;10.70;56.30;;;;;;2085227;28;19921;-90
2022/04/20 01:32:40;;;;;;;;;;;10.70;56.40;;;;;;2088663;28;19929;-92
2022/04/20 01:33:44;;;;;;;;;;;10.70;56.40;;;;;;2077666;28;20011;-91
2022/04/20 01:34:44;;;;;;;;;;;10.70;56.30;;;;;;2075129;28;19913;-91
2022/04/20 01:35:45;;;;;;;;;;;10.70;56.30;;;;;;2088569;28;19943;-91
2022/04/20 01:36:45;;;;;;;;;;;10.70;56.30;;;;;;2080004;28;19925;-91
2022/04/20 01:37:46;;;;;;;;;;;10.70;56.20;;;;;;2081612;28;19964;-91
2022/04/20 01:38:47;;;;;;;;;;;10.70;56.20;;;;;;2090278;28;19925;-91
2022/04/20 01:39:47;;;;;;;;;;;10.70;56.20;;;;;;2092433;28;20323;-91
2022/04/20 01:40:48;;;;;;;;;;;10.70;56.10;;;;;;2097684;28;19913;-89
2022/04/20 01:41:48;;;;;;;;;;;10.70;56.10;;;;;;2098179;28;19916;-90
2022/04/20 01:42:49;;;;;;;;;;;10.70;56.10;;;;;;2097341;28;20382;-90
2022/04/20 01:43:49;;;;;;;;;;;10.70;56.10;;;;;;2099049;28;19916;-89
2022/04/20 01:44:50;;;;;;;;;;;10.70;56.10;;;;;;2094635;28;19917;-90
2022/04/20 01:45:51;;;;;;;;;;;10.70;56.10;;;;;;2098370;28;19988;-89
2022/04/20 01:46:51;;;;;;;;;;;10.70;56.10;;;;;;2089874;28;19917;-89
2022/04/20 01:47:52;;;;;;;;;;;10.70;56.10;;;;;;2090644;28;19917;-89
2022/04/20 01:48:52;;;;;;;;;;;10.70;56.10;;;;;;2090212;28;20390;-90
2022/04/20 01:49:53;;;;;;;;;;;10.70;56.00;;;;;;2092534;28;20033;-90
2022/04/20 01:52:12;;;;;;;;;;;10.70;56.10;;;;;;2091778;28;19975;-90
2022/04/20 01:53:13;;;;;;;;;;;10.70;56.10;;;;;;2098737;28;20390;-90
2022/04/20 01:54:13;;;;;;;;;;;10.70;56.10;;;;;;2096566;28;19920;-89
2022/04/20 01:55:14;;;;;;;;;;;10.70;56.10;;;;;;2093928;28;20002;-90
2022/04/20 01:56:15;;;;;;;;;;;10.60;56.00;;;;;;2089553;28;19913;-89
2022/04/20 01:57:15;;;;;;;;;;;10.60;56.00;;;;;;2095431;28;19912;-89
2022/04/20 01:58:16;;;;;;;;;;;10.60;56.00;;;;;;2087748;28;19968;-90
2022/04/20 01:59:16;;;;;;;;;;;10.60;56.00;;;;;;2081790;28;19960;-89
2022/04/20 02:00:17;;;;;;;;;;;10.60;56.00;;;;;;2077021;28;19909;-89
2022/04/20 02:02:40;;;;;;;;;;;10.60;56.00;;;;;;2084770;28;20410;-88
2022/04/20 02:03:40;;;;;;;;;;;10.60;56.00;;;;;;2090158;28;19921;-89
2022/04/20 02:04:41;;;;;;;;;;;10.50;56.00;;;;;;2090490;28;19913;-89
2022/04/20 02:05:41;;;;;;;;;;;10.60;56.00;;;;;;2094705;28;19920;-89
2022/04/20 02:06:42;;;;;;;;;;;10.60;56.10;;;;;;2090382;28;19967;-88
2022/04/20 02:07:44;;;;;;;;;;;10.60;56.00;;;;;;2088905;28;19932;-89
2022/04/20 02:08:44;;;;;;;;;;;10.60;56.00;;;;;;2090897;28;19914;-89
2022/04/20 02:09:45;;;;;;;;;;;10.60;56.00;;;;;;2091431;28;19917;-88
2022/04/20 02:10:45;;;;;;;;;;;10.60;56.00;;;;;;2083127;28;19971;-89
2022/04/20 02:11:46;;;;;;;;;;;10.60;56.00;;;;;;2099164;28;20390;-89
2022/04/20 02:12:46;;;;;;;;;;;10.60;56.00;;;;;;2105782;28;19932;-89
2022/04/20 02:13:47;;;;;;;;;;;10.50;55.80;;;;;;2106164;28;19913;-89
2022/04/20 02:14:47;;;;;;;;;;;10.60;55.90;;;;;;2096203;28;19991;-89
2022/04/20 02:15:47;;;;;;;;;;;10.60;55.90;;;;;;2090442;28;19929;-89
2022/04/20 02:16:48;;;;;;;;;;;10.60;55.80;;;;;;2090680;28;19920;-89
2022/04/20 02:17:49;;;;;;;;;;;10.60;55.80;;;;;;2092078;28;19913;-89
2022/04/20 02:18:49;;;;;;;;;;;10.60;55.70;;;;;;2082853;28;19921;-89
2022/04/20 02:19:50;;;;;;;;;;;10.60;55.70;;;;;;2093125;28;19966;-88
2022/04/20 02:20:51;;;;;;;;;;;10.60;55.70;;;;;;2097351;28;19927;-86
2022/04/20 02:21:51;;;;;;;;;;;10.60;55.70;;;;;;2103605;28;19901;-88
2022/04/20 02:22:52;;;;;;;;;;;10.50;56.20;;;;;;2090685;28;19917;-89
2022/04/20 02:23:52;;;;;;;;;;;10.60;55.60;;;;;;2090289;28;19956;-89
2022/04/20 02:24:53;;;;;;;;;;;10.60;55.60;;;;;;2080107;28;20264;-88
2022/04/20 02:25:54;;;;;;;;;;;10.60;55.60;;;;;;2089976;28;19984;-90
2022/04/20 02:26:54;;;;;;;;;;;10.60;55.50;;;;;;2097764;28;19983;-88
2022/04/20 02:27:56;;;;;;;;;;;10.50;55.50;;;;;;2097298;28;19956;-88
2022/04/20 02:28:57;;;;;;;;;;;10.60;55.50;;;;;;2101102;28;19920;-88
2022/04/20 02:29:57;;;;;;;;;;;10.60;55.50;;;;;;2088130;28;19956;-89
2022/04/20 02:30:58;;;;;;;;;;;10.60;55.50;;;;;;2087135;28;19920;-90
2022/04/20 02:31:58;;;;;;;;;;;10.60;55.50;;;;;;2097717;28;20274;-88
2022/04/20 02:32:59;;;;;;;;;;;10.60;55.50;;;;;;2081857;28;19948;-90
2022/04/20 02:33:59;;;;;;;;;;;10.60;55.50;;;;;;2090172;28;19913;-89
2022/04/20 02:35:00;;;;;;;;;;;10.50;55.40;;;;;;2091795;28;20290;-88
2022/04/20 02:36:01;;;;;;;;;;;10.60;55.50;;;;;;2086918;28;19917;-89
2022/04/20 02:37:02;;;;;;;;;;;10.60;55.40;;;;;;2093575;28;20306;-89
2022/04/20 02:38:03;;;;;;;;;;;10.60;55.40;;;;;;2097476;28;19924;-89
2022/04/20 02:39:04;;;;;;;;;;;10.60;55.40;;;;;;2097063;28;19920;-89
2022/04/20 02:40:05;;;;;;;;;;;10.60;55.40;;;;;;2090016;28;19913;-88
2022/04/20 02:41:06;;;;;;;;;;;10.60;55.30;;;;;;2072021;28;19972;-88
2022/04/20 02:42:07;;;;;;;;;;;10.60;55.30;;;;;;2068751;28;20398;-89
2022/04/20 02:43:08;;;;;;;;;;;10.50;55.30;;;;;;2066810;28;19918;-89
2022/04/20 02:44:08;;;;;;;;;;;10.60;55.30;;;;;;2082057;28;20343;-89
2022/04/20 02:45:09;;;;;;;;;;;10.50;55.30;;;;;;2097396;28;19913;-89
2022/04/20 02:46:09;;;;;;;;;;;10.60;55.30;;;;;;2081228;28;19999;-89
2022/04/20 02:47:10;;;;;;;;;;;10.60;55.30;;;;;;2081754;28;20406;-89
2022/04/20 02:48:10;;;;;;;;;;;10.60;55.30;;;;;;2090199;28;19913;-89
2022/04/20 02:49:11;;;;;;;;;;;10.50;55.90;;;;;;2089928;28;19909;-89
2022/04/20 02:50:11;;;;;;;;;;;10.50;55.30;;;;;;2089931;28;20371;-88
2022/04/20 02:51:12;;;;;;;;;;;10.50;55.30;;;;;;2094746;28;19978;-88
2022/04/20 02:52:12;;;;;;;;;;;10.50;55.30;;;;;;2088896;28;19932;-90
2022/04/20 02:53:13;;;;;;;;;;;10.50;55.30;;;;;;2081732;28;19948;-90
2022/04/20 02:54:14;;;;;;;;;;;10.50;55.30;;;;;;2072968;28;19928;-89
2022/04/20 02:55:14;;;;;;;;;;;10.50;55.30;;;;;;2073226;28;19968;-88
2022/04/20 02:56:15;;;;;;;;;;;10.50;55.30;;;;;;2073691;28;20383;-89
2022/04/20 02:57:15;;;;;;;;;;;10.50;55.30;;;;;;2082587;28;19924;-90
2022/04/20 02:58:16;;;;;;;;;;;10.40;55.30;;;;;;2083803;28;19917;-88
2022/04/20 02:59:17;;;;;;;;;;;10.40;55.30;;;;;;2098052;28;19917;-89
2022/04/20 03:00:17;;;;;;;;;;;10.40;55.30;;;;;;2088553;28;19944;-92
2022/04/20 03:01:18;;;;;;;;;;;10.40;55.30;;;;;;2081413;28;19924;-91
2022/04/20 03:02:18;;;;;;;;;;;10.40;55.30;;;;;;2083623;28;20333;-90
2022/04/20 03:03:19;;;;;;;;;;;10.40;55.40;;;;;;2073963;28;20331;-91
2022/04/20 03:04:19;;;;;;;;;;;10.40;55.40;;;;;;2090100;28;19913;-90
2022/04/20 03:05:20;;;;;;;;;;;10.40;55.40;;;;;;2094742;28;19923;-91
2022/04/20 03:06:21;;;;;;;;;;;10.40;55.40;;;;;;2082772;28;20431;-90
2022/04/20 03:07:22;;;;;;;;;;;10.40;55.40;;;;;;2091403;28;19920;-90
2022/04/20 03:08:24;;;;;;;;;;;10.40;55.40;;;;;;2093065;28;20482;-91
2022/04/20 03:09:25;;;;;;;;;;;10.40;55.40;;;;;;2099734;28;19916;-91
2022/04/20 03:10:26;;;;;;;;;;;10.40;55.40;;;;;;2089405;28;19913;-91
2022/04/20 03:11:27;;;;;;;;;;;10.30;55.30;;;;;;2089762;28;20380;-91
2022/04/20 03:12:27;;;;;;;;;;;10.30;55.40;;;;;;2082328;28;19971;-91
2022/04/20 03:13:28;;;;;;;;;;;10.30;55.40;;;;;;2074831;28;19914;-90
2022/04/20 03:14:28;;;;;;;;;;;10.30;55.40;;;;;;2089389;28;19917;-91
2022/04/20 03:15:29;;;;;;;;;;;10.30;55.40;;;;;;2094478;28;19960;-91
2022/04/20 03:16:29;;;;;;;;;;;10.30;56.00;;;;;;2098268;28;20264;-91
2022/04/20 03:17:30;;;;;;;;;;;10.30;55.40;;;;;;2091193;28;19963;-91
2022/04/20 03:18:32;;;;;;;;;;;10.30;55.40;;;;;;2082301;28;19921;-91
2022/04/20 03:19:33;;;;;;;;;;;10.30;55.40;;;;;;2091033;28;20516;-91
2022/04/20 03:20:34;;;;;;;;;;;10.30;55.40;;;;;;2094219;28;19917;-91
2022/04/20 03:21:34;;;;;;;;;;;10.30;55.40;;;;;;2091211;28;20016;-91
2022/04/20 03:22:35;;;;;;;;;;;10.30;55.40;;;;;;2090610;28;19916;-91
2022/04/20 03:23:35;;;;;;;;;;;10.30;55.40;;;;;;2084408;28;19943;-91
2022/04/20 03:24:36;;;;;;;;;;;10.30;55.40;;;;;;2082857;28;19919;-91
2022/04/20 03:25:37;;;;;;;;;;;10.30;55.40;;;;;;2082832;28;20344;-91
2022/04/20 03:26:39;;;;;;;;;;;10.30;55.40;;;;;;2094684;28;19961;-92
2022/04/20 03:27:39;;;;;;;;;;;10.30;55.40;;;;;;2099843;28;19917;-90
2022/04/20 03:28:40;;;;;;;;;;;10.30;55.40;;;;;;2091422;28;19914;-92
2022/04/20 03:29:41;;;;;;;;;;;10.30;55.40;;;;;;2097171;28;19974;-91
2022/04/20 03:30:41;;;;;;;;;;;10.20;55.30;;;;;;2095386;28;20012;-90
2022/04/20 03:31:42;;;;;;;;;;;10.20;55.40;;;;;;2074743;28;19940;-91
2022/04/20 03:32:43;;;;;;;;;;;10.30;55.40;;;;;;2070876;28;19967;-91
2022/04/20 03:33:44;;;;;;;;;;;10.20;55.40;;;;;;2082258;28;19913;-91
2022/04/20 03:34:45;;;;;;;;;;;10.20;55.40;;;;;;2082937;28;20350;-90
2022/04/20 03:35:46;;;;;;;;;;;10.20;55.40;;;;;;2073930;28;20276;-90
2022/04/20 03:36:47;;;;;;;;;;;10.20;55.40;;;;;;2066751;28;19926;-92
2022/04/20 03:37:48;;;;;;;;;;;10.20;55.40;;;;;;2080968;28;20056;-91
2022/04/20 03:38:48;;;;;;;;;;;10.20;55.40;;;;;;2083020;28;19924;-91
2022/04/20 03:39:49;;;;;;;;;;;10.20;55.50;;;;;;2097219;28;19931;-93
2022/04/20 03:40:50;;;;;;;;;;;10.10;55.40;;;;;;2085603;28;19921;-91
2022/04/20 03:41:50;;;;;;;;;;;10.20;55.50;;;;;;2089851;28;19924;-90
2022/04/20 03:42:51;;;;;;;;;;;10.20;55.50;;;;;;2089434;28;19916;-90
2022/04/20 03:43:51;;;;;;;;;;;10.10;55.50;;;;;;2096700;28;19995;-91
2022/04/20 03:44:52;;;;;;;;;;;10.10;56.10;;;;;;2092069;28;19917;-91
2022/04/20 03:45:52;;;;;;;;;;;10.10;55.60;;;;;;2094578;28;19917;-91
2022/04/20 03:46:53;;;;;;;;;;;10.10;55.60;;;;;;2091292;28;19920;-91
2022/04/20 03:47:54;;;;;;;;;;;10.10;55.60;;;;;;2090781;28;19919;-91
2022/04/20 03:48:54;;;;;;;;;;;10.10;55.60;;;;;;2091122;28;19913;-90
2022/04/20 03:49:54;;;;;;;;;;;10.00;55.70;;;;;;2087857;28;19917;-90
2022/04/20 03:50:55;;;;;;;;;;;10.10;55.70;;;;;;2082492;28;20440;-91
2022/04/20 03:51:55;;;;;;;;;;;10.00;55.70;;;;;;2087824;28;19917;-91
2022/04/20 03:52:56;;;;;;;;;;;10.00;55.80;;;;;;2099469;28;19935;-92
2022/04/20 03:53:57;;;;;;;;;;;10.00;55.80;;;;;;2092721;28;19913;-91
2022/04/20 03:54:57;;;;;;;;;;;9.90;55.80;;;;;;2092869;28;19920;-91
2022/04/20 03:55:58;;;;;;;;;;;9.90;55.90;;;;;;2097316;28;19935;-91
2022/04/20 03:57:04;;;;;;;;;;;9.90;56.00;;;;;;2101343;28;19919;-90
2022/04/20 03:58:05;;;;;;;;;;;9.90;56.00;;;;;;2103161;28;19901;-91
2022/04/20 03:59:05;;;;;;;;;;;9.80;55.90;;;;;;2096481;28;20282;-91
2022/04/20 04:00:07;;;;;;;;;;;9.80;56.00;;;;;;2096906;28;19917;-92
2022/04/20 04:01:07;;;;;;;;;;;9.80;56.00;;;;;;2118232;28;19912;-90
2022/04/20 04:02:08;;;;;;;;;;;9.80;56.10;;;;;;2111841;28;19907;-91
2022/04/20 04:03:08;;;;;;;;;;;9.80;56.20;;;;;;2090823;28;19913;-92
2022/04/20 04:04:10;;;;;;;;;;;9.80;56.80;;;;;;2095164;28;19913;-92
2022/04/20 04:05:10;;;;;;;;;;;9.80;56.20;;;;;;2097657;28;19921;-91
2022/04/20 04:06:11;;;;;;;;;;;9.80;56.20;;;;;;2091011;28;20375;-90
2022/04/20 04:07:11;;;;;;;;;;;9.80;56.30;;;;;;2093093;28;19992;-90
2022/04/20 04:08:12;;;;;;;;;;;9.70;56.20;;;;;;2099112;28;19950;-90
2022/04/20 04:09:12;;;;;;;;;;;9.70;56.20;;;;;;2108717;28;19903;-90
2022/04/20 04:10:13;;;;;;;;;;;9.70;56.20;;;;;;2107543;28;19920;-91
2022/04/20 04:11:13;;;;;;;;;;;9.70;56.30;;;;;;2092793;28;20066;-92
2022/04/20 04:12:14;;;;;;;;;;;9.70;56.20;;;;;;2090958;28;20421;-90
2022/04/20 04:13:15;;;;;;;;;;;9.70;56.20;;;;;;2082585;28;19917;-91
2022/04/20 04:14:17;;;;;;;;;;;9.70;56.30;;;;;;2090341;28;19916;-91
2022/04/20 04:15:17;;;;;;;;;;;9.70;56.30;;;;;;2090290;28;19917;-91
2022/04/20 04:16:18;;;;;;;;;;;9.70;56.30;;;;;;2097253;28;19923;-91
2022/04/20 04:17:18;;;;;;;;;;;9.60;56.20;;;;;;2099233;28;19916;-90
2022/04/20 04:18:19;;;;;;;;;;;9.60;56.30;;;;;;2096631;28;19916;-92
2022/04/20 04:19:19;;;;;;;;;;;9.60;56.30;;;;;;2099210;28;19913;-91
2022/04/20 04:20:21;;;;;;;;;;;9.60;56.30;;;;;;2081501;28;19921;-91
2022/04/20 04:21:21;;;;;;;;;;;9.60;56.30;;;;;;2082069;28;19968;-91
2022/04/20 04:22:22;;;;;;;;;;;9.60;56.30;;;;;;2090897;28;19924;-91
2022/04/20 04:23:22;;;;;;;;;;;9.60;56.20;;;;;;2090603;28;19945;-91
2022/04/20 04:24:35;;;;;;;;;;;9.60;56.30;;;;;;2082494;28;20443;-90
2022/04/20 04:25:35;;;;;;;;;;;9.60;56.30;;;;;;2077439;28;19936;-91
2022/04/20 04:26:36;;;;;;;;;;;9.60;56.30;;;;;;2083294;28;20415;-91
2022/04/20 04:27:36;;;;;;;;;;;9.60;56.20;;;;;;2095930;28;19920;-91
2022/04/20 04:28:37;;;;;;;;;;;9.60;56.20;;;;;;2098886;28;19916;-90
2022/04/20 04:29:38;;;;;;;;;;;9.60;56.20;;;;;;2090949;28;20409;-91
2022/04/20 04:30:38;;;;;;;;;;;9.60;56.30;;;;;;2085858;28;20008;-90
2022/04/20 04:31:42;;;;;;;;;;;9.60;56.20;;;;;;2088187;28;19917;-91
2022/04/20 04:32:42;;;;;;;;;;;9.60;56.30;;;;;;2089976;28;19931;-92
2022/04/20 04:33:43;;;;;;;;;;;9.60;56.40;;;;;;2097731;28;19924;-91
2022/04/20 04:34:44;;;;;;;;;;;9.60;56.30;;;;;;2090668;28;19966;-92
2022/04/20 04:35:44;;;;;;;;;;;9.60;56.30;;;;;;2082425;28;19920;-91
2022/04/20 04:36:45;;;;;;;;;;;9.60;56.30;;;;;;2073572;28;19918;-91
2022/04/20 04:37:45;;;;;;;;;;;9.60;56.30;;;;;;2088226;28;20012;-91
2022/04/20 04:38:46;;;;;;;;;;;9.60;56.30;;;;;;2099465;28;19912;-92
2022/04/20 04:39:46;;;;;;;;;;;9.60;56.30;;;;;;2095959;28;20380;-91
2022/04/20 04:40:47;;;;;;;;;;;9.60;56.30;;;;;;2073578;28;20435;-90
2022/04/20 04:41:48;;;;;;;;;;;9.60;56.30;;;;;;2086362;28;19921;-91
2022/04/20 04:42:49;;;;;;;;;;;9.60;56.30;;;;;;2084603;28;20000;-89
2022/04/20 04:43:49;;;;;;;;;;;9.60;56.30;;;;;;2085750;28;20283;-89
2022/04/20 04:44:50;;;;;;;;;;;9.60;56.30;;;;;;2081799;28;19988;-90
2022/04/20 04:48:42;;;;;;;;;;;9.60;56.30;;;;;;2092548;28;20110;-89
2022/04/20 04:49:42;;;;;;;;;;;9.60;56.30;;;;;;2084766;28;19921;-89
2022/04/20 04:50:43;;;;;;;;;;;9.60;56.30;;;;;;2075870;28;20391;-89
2022/04/20 04:51:43;;;;;;;;;;;9.60;56.30;;;;;;2075574;28;19948;-89
2022/04/20 04:52:44;;;;;;;;;;;9.60;56.40;;;;;;2090326;28;19925;-89
2022/04/20 04:53:45;;;;;;;;;;;9.60;56.70;;;;;;2086560;28;20274;-90
2022/04/20 04:54:46;;;;;;;;;;;9.60;56.40;;;;;;2087139;28;19932;-89
2022/04/20 04:55:46;;;;;;;;;;;9.60;56.40;;;;;;2090839;28;20393;-90
2022/04/20 04:56:47;;;;;;;;;;;9.50;56.30;;;;;;2093566;28;20018;-89
2022/04/20 04:57:48;;;;;;;;;;;9.50;56.30;;;;;;2096671;28;19955;-89
2022/04/20 04:58:48;;;;;;;;;;;9.50;56.40;;;;;;2095697;28;20412;-90
2022/04/20 04:59:49;;;;;;;;;;;9.50;56.40;;;;;;2097902;28;19919;-88
2022/04/20 05:00:49;;;;;;;;;;;9.50;56.40;;;;;;2097908;28;19978;-87
2022/04/20 05:01:51;;;;;;;;;;;9.50;56.40;;;;;;2097080;28;19916;-90
2022/04/20 05:02:52;;;;;;;;;;;9.60;56.40;;;;;;2094125;28;19921;-88
2022/04/20 05:03:55;;;;;;;;;;;9.60;56.50;;;;;;2091845;28;20319;-90
2022/04/20 05:04:56;;;;;;;;;;;9.50;56.40;;;;;;2090379;28;20318;-90
2022/04/20 05:05:57;;;;;;;;;;;9.50;56.40;;;;;;2090600;28;19964;-90
2022/04/20 05:06:58;;;;;;;;;;;9.50;56.40;;;;;;2092020;28;20406;-89
2022/04/20 05:07:58;;;;;;;;;;;9.50;56.40;;;;;;2090608;28;19938;-89
2022/04/20 05:08:59;;;;;;;;;;;9.50;56.40;;;;;;2080862;28;19917;-88
2022/04/20 05:09:59;;;;;;;;;;;9.50;56.40;;;;;;2078764;28;20008;-89
2022/04/20 05:11:00;;;;;;;;;;;9.50;56.40;;;;;;2076585;28;19917;-88
2022/04/20 05:12:01;;;;;;;;;;;9.50;56.50;;;;;;2089698;28;20451;-89
2022/04/20 05:13:01;;;;;;;;;;;9.50;56.50;;;;;;2078716;28;19948;-89
2022/04/20 05:14:02;;;;;;;;;;;9.50;56.50;;;;;;2071208;28;20003;-89
2022/04/20 05:15:03;;;;;;;;;;;9.50;56.50;;;;;;2070635;28;19967;-88
2022/04/20 05:16:03;;;;;;;;;;;9.50;56.50;;;;;;2076188;28;19921;-89
2022/04/20 05:17:04;;;;;;;;;;;9.50;56.50;;;;;;2090250;28;20430;-89
2022/04/20 05:18:04;;;;;;;;;;;9.60;56.60;;;;;;2089899;28;19987;-87
2022/04/20 05:19:05;;;;;;;;;;;9.50;56.50;;;;;;2083981;28;20004;-88
2022/04/20 05:20:06;;;;;;;;;;;9.60;56.60;;;;;;2080592;28;19925;-88
2022/04/20 05:21:07;;;;;;;;;;;9.60;56.50;;;;;;2087623;28;20290;-91
2022/04/20 05:22:07;;;;;;;;;;;9.50;56.50;;;;;;2085537;28;19921;-91
2022/04/20 05:23:08;;;;;;;;;;;9.60;56.50;;;;;;2085632;28;19924;-90
2022/04/20 05:24:09;;;;;;;;;;;9.60;56.60;;;;;;2096323;28;19913;-91
2022/04/20 05:25:10;;;;;;;;;;;9.60;56.50;;;;;;2098564;28;19974;-89
2022/04/20 05:26:10;;;;;;;;;;;9.60;56.50;;;;;;2088935;28;19925;-90
2022/04/20 05:27:11;;;;;;;;;;;9.60;56.50;;;;;;2090401;28;19920;-91
2022/04/20 05:28:11;;;;;;;;;;;9.60;56.50;;;;;;2095297;28;19912;-90
2022/04/20 05:29:12;;;;;;;;;;;9.70;56.50;;;;;;2088452;28;20000;-89
2022/04/20 05:30:14;;;;;;;;;;;9.70;56.50;;;;;;2073498;28;20446;-88
2022/04/20 05:31:15;;;;;;;;;;;9.70;56.50;;;;;;2084452;28;20323;-89
2022/04/20 05:32:15;;;;;;;;;;;9.70;56.40;;;;;;2097022;28;19916;-87
2022/04/20 05:33:16;;;;;;;;;;;9.70;56.40;;;;;;2087111;28;19972;-88
2022/04/20 05:34:16;;;;;;;;;;;9.70;56.40;;;;;;2069626;28;19964;-89
2022/04/20 05:35:17;;;;;;;;;;;9.70;56.30;;;;;;2080154;28;19917;-88
2022/04/20 05:36:18;;;;;;;;;;;9.70;56.40;;;;;;2098929;28;19923;-92
2022/04/20 05:42:36;;;;;;;;;;;9.90;56.20;;;;;;2095961;28;19962;-87
2022/04/20 05:43:36;;;;;;;;;;;9.90;56.10;;;;;;2090949;28;19962;-88
2022/04/20 05:44:37;;;;;;;;;;;9.90;56.00;;;;;;2102107;28;20002;-88
2022/04/20 05:45:37;;;;;;;;;;;9.90;56.10;;;;;;2108446;28;19981;-86
2022/04/20 05:46:39;;;;;;;;;;;9.90;56.00;;;;;;2099447;28;19904;-86
2022/04/20 05:47:39;;;;;;;;;;;10.00;56.00;;;;;;2097525;28;19917;-88
2022/04/20 05:48:40;;;;;;;;;;;10.00;56.00;;;;;;2088590;28;19928;-89
2022/04/20 05:49:41;;;;;;;;;;;10.00;56.00;;;;;;2095512;28;19916;-89
2022/04/20 05:50:43;;;;;;;;;;;10.00;55.90;;;;;;2098142;28;19913;-87
2022/04/20 05:51:43;;;;;;;;;;;10.00;55.90;;;;;;2100296;28;19916;-88
2022/04/20 05:52:44;;;;;;;;;;;10.10;55.90;;;;;;2094833;28;20356;-88
2022/04/20 05:53:45;;;;;;;;;;;10.10;55.80;;;;;;2099597;28;19908;-89
2022/04/20 05:54:45;;;;;;;;;;;10.10;56.40;;;;;;2094729;28;20367;-88
2022/04/20 05:55:46;;;;;;;;;;;10.20;55.80;;;;;;2090023;28;19913;-90
2022/04/20 05:56:46;;;;;;;;;;;10.20;55.70;;;;;;2081159;28;20324;-89
2022/04/20 05:57:47;;;;;;;;;;;10.20;55.70;;;;;;2078666;28;19971;-90
2022/04/20 05:58:50;;;;;;;;;;;10.20;55.60;;;;;;2088245;28;19939;-88
2022/04/20 05:59:51;;;;;;;;;;;10.30;55.60;;;;;;2098629;28;19916;-88
2022/04/20 06:00:51;;;;;;;;;;;10.30;55.60;;;;;;2093372;28;19912;-89
2022/04/20 06:01:53;;;;;;;;;;;10.30;55.60;;;;;;2086269;28;19917;-88
2022/04/20 06:02:54;;;;;;;;;;;10.40;55.60;;;;;;2093590;28;20006;-89
2022/04/20 06:03:55;;;;;;;;;;;10.40;55.50;;;;;;2098550;28;19928;-89
2022/04/20 06:04:56;;;;;;;;;;;10.50;55.50;;;;;;2089680;28;19939;-89
2022/04/20 06:05:56;;;;;;;;;;;10.50;55.40;;;;;;2089164;28;19924;-89