Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:50;;;;;;;7.93;3.80;;;;;;;16.82;73.96;101197.28;4989884;28;20113;-73
2021/06/05 00:03:16;;;;;;;6.15;3.85;;;;;;;16.89;74.25;101209.63;5003053;28;20080;-74
2021/06/05 00:05:43;;;;;;;5.45;4.00;;;;;;;16.92;74.17;101207.13;5046215;28;20112;-73
2021/06/05 00:08:11;;;;;;;10.40;4.10;;;;;;;16.92;73.41;101183.66;5048540;28;20040;-75
2021/06/05 00:10:43;;;;;;;7.78;3.95;;;;;;;16.90;73.08;101185.31;5069189;28;20527;-76
2021/06/05 00:13:14;;;;;;;9.55;4.00;;;;;;;16.70;73.34;101177.03;5071111;28;20016;-74
2021/06/05 00:15:41;;;;;;;7.30;3.88;;;;;;;16.52;73.93;101190.50;5070827;28;20085;-71
2021/06/05 00:18:08;;;;;;;10.65;4.13;;;;;;;15.78;74.23;101079.25;5071163;28;20040;-74
2021/06/05 00:20:34;;;;;;;13.13;4.25;;;;;;;16.52;74.67;101195.72;5071249;28;20028;-72
2021/06/05 00:23:02;;;;;;;7.05;4.10;;;;;;;16.49;74.51;101180.88;5070774;28;20028;-73
2021/06/05 00:25:30;;;;;;;10.35;4.00;;;;;;;16.58;73.97;101184.56;5070766;28;20104;-73
2021/06/05 00:27:56;;;;;;;8.98;4.20;;;;;;;16.55;74.01;101184.47;5070751;28;20028;-72
2021/06/05 00:30:22;;;;;;;8.32;4.28;;;;;;;16.48;74.11;101180.84;5071296;28;20021;-73
2021/06/05 00:32:47;;;;;;;5.68;3.85;;;;;;;16.53;74.39;101207.91;5071143;28;20119;-71
2021/06/05 00:35:14;;;;;;;10.70;4.18;;;;;;;16.59;73.99;101196.75;5071013;28;20111;-74
2021/06/05 00:37:40;;;;;;;5.38;3.70;;;;;;;16.57;73.30;101194.09;5052896;28;20528;-72
2021/06/05 00:40:07;;;;;;;5.93;3.83;;;;;;;16.55;73.79;101194.91;5052921;28;20490;-75
2021/06/05 00:42:33;;;;;;;10.02;4.15;;;;;;;16.45;73.72;101186.88;5070994;28;20497;-73
2021/06/05 00:44:59;;;;;;;7.60;3.70;;;;;;;16.28;73.12;101175.16;5053114;28;20031;-72
2021/06/05 00:47:24;;;;;;;7.72;3.50;;;;;;;16.15;73.12;101173.97;5053214;28;20028;-72
2021/06/05 00:49:52;;;;;;;8.27;3.58;;;;;;;16.22;73.00;101175.88;5070544;28;20060;-71
2021/06/05 00:52:22;;;;;;;6.07;3.75;;;;;;;16.14;72.92;101165.25;5048331;28;20433;-75
2021/06/05 00:54:48;;;;;;;6.13;3.53;;;;;;;16.27;73.21;101176.84;5067455;28;20040;-71
2021/06/05 00:57:13;;;;;;;5.38;3.72;;;;;;;16.22;73.48;101165.44;5068808;28;20524;-74
2021/06/05 00:59:39;;;;;;;7.78;3.50;;;;;;;16.21;73.43;101166.28;5069616;28;20025;-70
2021/06/05 01:02:06;;;;;;;6.72;3.85;;;;;;;16.08;73.47;101166.84;5068499;28;20086;-76
2021/06/05 01:04:32;;;;;;;7.97;4.00;;;;;;;15.83;74.03;101171.41;5067059;28;20017;-73
2021/06/05 01:07:13;;;;;;;9.43;3.83;;;;;;;15.60;74.69;101160.31;5064713;28;20043;-73
2021/06/05 01:10:00;;;;;;;13.60;3.80;;;;;;;15.52;74.71;101165.31;5055090;28;20034;-74
2021/06/05 01:12:59;;;;;;;8.90;3.67;;;;;;;15.38;74.70;101175.34;5070365;28;20035;-72
2021/06/05 01:15:32;;;;;;;7.43;3.97;;;;;;;15.26;75.06;101170.66;5072095;28;20107;-72
2021/06/05 01:18:30;;;;;;;9.07;4.15;;;;;;;15.18;75.56;101166.97;5071210;28;20037;-75
2021/06/05 01:21:18;;;;;;;7.60;3.90;;;;;;;15.31;75.15;101176.88;5064978;28;20028;-73
2021/06/05 01:24:02;;;;;;;8.20;3.85;;;;;;;14.97;74.67;101097.03;5049011;28;20027;-72
2021/06/05 01:26:32;;;;;;;7.53;3.42;;;;;;;15.40;74.61;101171.06;5068115;28;20040;-73
2021/06/05 01:29:09;;;;;;;;;;;;;;;15.34;74.87;101171.78;5060700;28;20081;-72
2021/06/05 01:31:40;;;;;;;6.85;3.75;;;;;;;15.21;74.83;101169.66;5061166;28;19936;-71
2021/06/05 01:34:06;;;;;;;8.95;4.00;;;;;;;14.92;75.23;101166.22;5060664;28;20028;-71
2021/06/05 01:36:36;;;;;;;8.80;3.80;;;;;;;14.65;75.82;101152.38;5062573;28;20031;-72
2021/06/05 01:39:08;;;;;;;8.52;3.70;;;;;;;14.30;76.79;101100.16;5065903;28;20038;-72
2021/06/05 01:41:36;;;;;;;6.22;3.60;;;;;;;14.38;77.03;101106.50;5062898;28;20017;-76
2021/06/05 01:44:03;;;;;;;6.68;3.80;;;;;;;14.69;77.22;101159.47;5065621;28;20074;-71
2021/06/05 01:46:37;;;;;;;7.47;4.03;;;;;;;14.78;77.22;101166.66;5063908;28;20446;-71
2021/06/05 01:49:05;;;;;;;6.40;3.38;;;;;;;14.67;77.10;101161.13;5064703;28;20094;-72
2021/06/05 01:51:31;;;;;;;8.90;3.40;;;;;;;14.57;77.43;101143.44;5064492;28;20037;-70
2021/06/05 01:54:02;;;;;;;10.95;3.90;;;;;;;14.61;77.03;101168.69;5062582;28;20055;-72
2021/06/05 01:56:54;;;;;;;5.65;3.53;;;;;;;14.53;77.29;101164.97;5065516;28;20029;-73
2021/06/05 01:59:20;;;;;;;7.18;3.50;;;;;;;14.45;77.38;101156.91;5050500;28;20079;-71
2021/06/05 02:01:46;;;;;;;7.47;3.45;;;;;;;14.42;77.59;101163.72;5043008;28;20384;-72
2021/06/05 02:04:14;;;;;;;9.05;3.72;;;;;;;14.39;77.36;101147.22;5065832;28;20089;-71
2021/06/05 02:06:40;;;;;;;10.20;4.03;;;;;;;14.36;77.13;101138.44;5073723;28;20438;-72
2021/06/05 02:09:08;;;;;;;6.60;3.90;;;;;;;14.43;77.25;101165.50;5072836;28;20024;-71
2021/06/05 02:11:48;;;;;;;8.63;3.47;;;;;;;14.22;77.18;101145.78;5073527;28;20028;-73
2021/06/05 02:14:25;;;;;;;7.20;3.60;;;;;;;14.32;76.97;101150.44;5073451;28;20107;-71
2021/06/05 02:16:52;;;;;;;6.55;3.50;;;;;;;14.18;76.56;101126.63;5072996;28;20486;-71
2021/06/05 02:19:24;;;;;;;4.95;3.40;;;;;;;14.30;76.65;101166.81;5054234;28;20028;-72
2021/06/05 02:21:50;;;;;;;7.25;3.45;;;;;;;14.22;76.59;101145.78;5072883;28;20407;-73
2021/06/05 02:24:40;;;;;;;5.32;3.42;;;;;;;14.31;76.16;101161.66;5054963;28;20545;-70
2021/06/05 02:27:06;;;;;;;10.30;3.55;;;;;;;14.30;75.60;101152.09;5055647;28;20024;-75
2021/06/05 02:29:34;;;;;;;6.05;3.60;;;;;;;14.35;75.28;101157.47;5073049;28;20017;-70
2021/06/05 02:32:04;;;;;;;5.22;3.10;;;;;;;14.18;74.98;101149.09;5072885;28;20081;-70
2021/06/05 02:34:30;;;;;;;7.95;4.38;;;;;;;14.20;74.88;101157.84;5073055;28;20386;-70
2021/06/05 02:37:00;;;;;;;8.25;3.88;;;;;;;14.03;74.99;101150.38;5073277;28;20086;-70
2021/06/05 02:39:27;;;;;;;;;;;;;;;14.11;75.30;101167.94;5073308;28;20126;-71
2021/06/05 02:41:54;;;;;;;10.55;4.30;;;;;;;13.69;75.39;101097.28;5073184;28;19944;-71
2021/06/05 02:44:23;;;;;;;4.88;3.55;;;;;;;14.08;75.25;101147.91;5072001;28;20090;-76
2021/06/05 02:46:49;;;;;;;8.10;4.15;;;;;;;14.04;75.80;101182.41;5072893;28;20027;-72
2021/06/05 02:49:18;;;;;;;10.80;4.13;;;;;;;14.07;76.03;101170.41;5072407;28;20032;-72
2021/06/05 02:51:46;;;;;;;12.20;4.53;;;;;;;14.22;75.62;101170.03;5072131;28;20029;-72
2021/06/05 02:54:12;;;;;;;9.52;4.35;;;;;;;14.17;75.59;101157.75;5050063;28;20041;-71
2021/06/05 02:56:37;;;;;;;9.30;4.03;;;;;;;13.64;75.37;101059.06;5050048;28;20473;-73
2021/06/05 02:59:04;;;;;;;11.32;4.22;;;;;;;14.30;75.49;101172.88;5049929;28;20041;-72
2021/06/05 03:01:29;;;;;;;8.15;4.43;;;;;;;14.34;75.51;101166.06;5049998;28;20040;-73
2021/06/05 03:03:55;;;;;;;8.57;4.28;;;;;;;14.23;75.60;101158.81;5049888;28;20025;-72
2021/06/05 03:06:21;;;;;;;9.25;4.70;;;;;;;14.28;75.89;101166.78;5050200;28;20053;-75
2021/06/05 03:08:47;;;;;;;9.40;4.38;;;;;;;14.24;76.14;101163.19;5049760;28;20037;-72
2021/06/05 03:11:16;;;;;;;8.90;4.88;;;;;;;14.25;75.54;101153.69;5033035;28;20566;-71
2021/06/05 03:13:42;;;;;;;13.30;4.32;;;;;;;13.88;75.07;101108.31;5032726;28;20487;-73
2021/06/05 03:16:09;;;;;;;7.65;4.32;;;;;;;14.21;74.50;101170.00;5049731;28;20159;-71
2021/06/05 03:18:35;;;;;;;10.93;4.22;;;;;;;14.15;74.61;101149.03;5049611;28;20486;-73
2021/06/05 03:21:01;;;;;;;9.77;6.03;;;;;;;14.11;74.97;101140.25;5049449;28;20039;-77
2021/06/05 03:23:29;;;;;;;13.45;6.47;;;;;;;14.18;75.52;101160.38;5049468;28;20029;-74
2021/06/05 03:25:56;;;;;;;6.30;4.47;;;;;;;13.67;75.72;101083.41;5049328;28;20115;-73
2021/06/05 03:28:23;;;;;;;8.38;4.20;;;;;;;13.97;76.44;101170.03;5032186;28;20388;-74
2021/06/05 03:30:52;;;;;;;10.85;4.20;;;;;;;13.74;77.41;101157.16;5036237;28;20071;-73
2021/06/05 03:33:20;;;;;;;8.88;4.60;;;;;;;13.80;77.45;101157.38;5066299;28;20108;-73
2021/06/05 03:35:45;;;;;;;8.02;4.45;;;;;;;13.82;77.54;101175.56;5066276;28;20025;-73
2021/06/05 03:38:11;;;;;;;7.55;4.90;;;;;;;13.77;78.33;101175.44;5061463;28;20029;-77
2021/06/05 03:40:38;;;;;;;8.05;4.80;;;;;;;13.73;78.27;101155.38;5065424;28;20056;-76
2021/06/05 03:43:04;;;;;;;6.05;4.63;;;;;;;13.82;78.41;101170.38;5063069;28;20406;-73
2021/06/05 03:45:30;;;;;;;6.60;4.22;;;;;;;13.83;78.40;101178.25;5063409;28;20021;-69
2021/06/05 03:47:56;;;;;;;8.60;4.25;;;;;;;13.92;78.65;101177.69;5065490;28;20021;-71
2021/06/05 03:50:25;;;;;;;6.85;5.03;;;;;;;13.97;78.67;101157.97;5043462;28;20052;-77
2021/06/05 03:52:52;;;;;;;10.13;4.22;;;;;;;13.94;79.32;101181.19;5065736;28;20016;-71
2021/06/05 03:55:18;;;;;;;8.80;4.78;;;;;;;13.90;79.28;101163.75;5059829;28;20047;-72
2021/06/05 03:57:44;;;;;;;7.70;5.28;;;;;;;14.03;78.98;101167.66;5057285;28;20036;-71
2021/06/05 04:00:14;;;;;;;9.13;5.38;;;;;;;13.99;79.42;101174.44;5061812;28;20104;-69
2021/06/05 04:02:40;;;;;;;10.32;5.85;;;;;;;13.87;80.13;101180.13;5064230;28;20024;-73
2021/06/05 04:05:10;;;;;;;9.63;5.75;;;;;;;13.49;81.98;101160.59;5067684;28;20028;-69
2021/06/05 04:07:37;;;;;;;10.40;6.53;;;;;;;13.18;83.71;101160.28;5071152;28;20094;-71
2021/06/05 04:10:04;;;;;;;9.23;6.07;;;;;;;13.35;84.45;101163.53;5071365;28;20090;-75
2021/06/05 04:12:30;;;;;;;12.32;6.93;;;;;;;13.52;84.14;101184.94;5071247;28;20552;-72
2021/06/05 04:14:55;;;;;;;12.98;6.10;;;;;;;13.57;84.52;101182.47;5071124;28;20025;-69
2021/06/05 04:17:21;;;;;;;11.15;6.55;;;;;;;13.68;85.34;101195.84;5070891;28;20029;-75
2021/06/05 04:19:46;;;;;;;8.05;6.90;;;;;;;13.61;86.19;101176.59;5071238;28;20032;-70
2021/06/05 04:22:12;;;;;;;11.27;7.80;;;;;;;13.60;87.20;101174.81;5071228;28;20485;-70
2021/06/05 04:24:38;;;;;;;12.50;8.57;;;;;;;13.66;86.51;101180.25;5070540;28;20055;-70
2021/06/05 04:27:05;;;;;;;10.18;7.65;;;;;;;13.53;85.66;101167.66;5071177;28;20036;-70
2021/06/05 04:29:32;;;;;;;10.57;8.25;;;;;;;13.70;86.50;101189.88;5052918;28;20057;-71
2021/06/05 04:31:57;;;;;;;8.93;7.97;;;;;;;13.66;87.11;101185.44;5071070;28;20039;-74
2021/06/05 04:34:23;;;;;;;10.75;7.95;;;;;;;13.87;87.46;101192.22;5071074;28;20036;-73
2021/06/05 04:36:52;;;;;;;12.40;8.23;;;;;;;14.05;86.44;101192.81;5070876;28;20017;-71
2021/06/05 04:39:18;;;;;;;11.57;8.33;;;;;;;14.10;85.89;101190.41;5071007;28;20513;-69
2021/06/05 04:41:43;;;;;;;9.93;8.10;;;;;;;13.97;85.68;101128.50;5072976;28;20021;-72
2021/06/05 04:44:10;;;;;;;9.60;7.38;;;;;;;14.47;83.85;101180.38;5075079;28;20025;-74
2021/06/05 04:46:35;;;;;;;12.82;7.10;;;;;;;14.59;82.11;101178.13;5073952;28;20066;-70
2021/06/05 04:49:01;;;;;;;8.80;6.63;;;;;;;14.56;81.94;101165.06;5072823;28;20032;-73
2021/06/05 04:51:28;;;;;;;9.75;6.80;;;;;;;14.78;81.66;101184.84;5073058;28;20097;-72
2021/06/05 04:53:54;;;;;;;9.43;6.25;;;;;;;14.86;80.73;101187.69;5074801;28;20021;-69
2021/06/05 04:56:25;;;;;;;9.25;6.13;;;;;;;14.80;84.39;101166.69;5074756;28;20471;-71
2021/06/05 04:58:51;;;;;;;13.98;7.68;;;;;;;15.14;81.45;101199.81;5074864;28;20060;-70
2021/06/05 05:01:16;;;;;;;12.95;7.38;;;;;;;15.10;81.04;101184.94;5067894;28;20052;-69
2021/06/05 05:03:42;;;;;;;8.85;7.03;;;;;;;14.80;81.86;101132.91;5074462;28;20024;-68
2021/06/05 05:06:07;;;;;;;12.68;7.78;;;;;;;14.96;82.31;101173.25;5073719;28;20493;-71
2021/06/05 05:08:33;;;;;;;10.57;7.53;;;;;;;15.04;82.65;101182.16;5071043;28;20020;-73
2021/06/05 05:11:00;;;;;;;12.40;7.93;;;;;;;15.08;82.84;101177.91;5069148;28;20025;-69
2021/06/05 05:13:31;;;;;;;13.88;7.93;;;;;;;15.12;82.38;101169.41;5071812;28;20028;-73
2021/06/05 05:15:58;;;;;;;11.02;7.82;;;;;;;15.22;82.74;101181.81;5052735;28;20660;-69
2021/06/05 05:18:25;;;;;;;12.93;7.28;;;;;;;15.19;83.00;101163.53;5054576;28;20021;-70
2021/06/05 05:20:51;;;;;;;10.77;7.55;;;;;;;15.33;82.87;101162.19;5070856;28;20030;-72
2021/06/05 05:23:18;;;;;;;12.50;7.53;;;;;;;15.42;82.37;101172.00;5058816;28;20096;-71
2021/06/05 05:25:44;;;;;;;11.57;6.90;;;;;;;15.52;81.52;101154.91;5063550;28;20025;-71
2021/06/05 05:28:11;;;;;;;10.20;7.50;;;;;;;15.68;81.71;101166.63;5059041;28;20131;-70
2021/06/05 05:30:41;;;;;;;9.15;7.07;;;;;;;15.78;81.83;101175.56;5061682;28;20133;-69
2021/06/05 05:33:07;;;;;;;11.20;6.18;;;;;;;15.58;81.61;101118.66;5059267;28;20033;-71
2021/06/05 05:35:33;;;;;;;10.07;7.15;;;;;;;15.97;81.18;101150.94;5024637;28;20167;-70
2021/06/05 05:38:00;;;;;;;9.88;6.43;;;;;;;15.99;80.57;101168.34;5061532;28;20021;-69
2021/06/05 05:40:27;;;;;;;8.93;6.25;;;;;;;15.60;81.11;101100.47;5058186;28;20060;-74
2021/06/05 05:42:53;;;;;;;7.43;5.72;;;;;;;16.12;80.87;101169.53;5063074;28;20086;-70
2021/06/05 05:45:19;;;;;;;9.65;6.97;;;;;;;16.23;79.78;101162.00;5058762;28;20295;-69
2021/06/05 05:47:45;;;;;;;7.88;6.28;;;;;;;16.13;79.14;101114.00;5062686;28;20099;-72
2021/06/05 05:50:14;;;;;;;12.95;7.00;;;;;;;16.45;79.49;101162.56;5058629;28;20032;-70
2021/06/05 05:52:39;;;;;;;12.73;6.95;;;;;;;16.33;80.22;101148.34;5060474;28;20037;-70
2021/06/05 05:55:09;;;;;;;7.82;6.07;;;;;;;16.61;77.73;101164.66;5060329;28;20036;-72
2021/06/05 05:57:35;;;;;;;8.95;6.20;;;;;;;16.75;77.35;101162.38;5059225;28;20033;-75
2021/06/05 06:00:01;;;;;;;6.95;6.22;;;;;;;16.95;75.75;101164.59;5061822;28;20394;-72
2021/06/05 06:02:26;;;;;;;10.40;6.00;;;;;;;17.19;75.91;101172.03;5057788;28;20020;-77
2021/06/05 06:04:52;;;;;;;8.23;5.78;;;;;;;17.27;75.62;101157.44;5068557;28;20487;-73
2021/06/05 06:07:17;;;;;;;12.35;5.72;;;;;;;17.50;74.73;101169.19;5072889;28;20115;-78
2021/06/05 06:09:43;;;;;;;10.70;6.22;;;;;;;17.60;74.64;101164.16;5055699;28;20017;-71
2021/06/05 06:12:09;;;;;;;7.00;5.80;;;;;;;17.39;73.72;101155.91;5072992;28;20393;-73
2021/06/05 06:14:35;;;;;;;6.85;5.50;;;;;;;17.41;75.83;101155.09;5073228;28;20024;-75
2021/06/05 06:17:02;;;;;;;9.80;5.68;;;;;;;17.55;74.45;101163.19;5072535;28;20059;-70
2021/06/05 06:19:28;;;;;;;7.45;4.93;;;;;;;17.67;73.05;101164.28;5072962;28;20016;-71
2021/06/05 06:21:53;;;;;;;12.27;5.80;;;;;;;17.55;73.88;101151.88;5073057;28;20024;-73
2021/06/05 06:24:20;;;;;;;9.25;5.95;;;;;;;17.52;74.81;101163.16;5054875;28;20107;-73
2021/06/05 06:26:45;;;;;;;7.55;5.35;;;;;;;17.73;73.14;101144.41;5055155;28;20029;-72
2021/06/05 06:31:40;;;;;;;6.33;5.07;;;;;;;17.53;71.11;101077.88;5072541;28;20028;-71
2021/06/05 06:34:06;;;;;;;5.80;4.55;;;;;;;17.97;69.22;101134.38;5072935;28;20259;-73
2021/06/05 06:36:42;;;;;;;8.20;5.55;;;;;;;18.06;73.32;101131.94;5072846;28;20021;-71
2021/06/05 06:39:09;;;;;;;10.75;4.47;;;;;;;18.10;70.27;101131.13;5072531;28;20032;-72
2021/06/05 06:41:35;;;;;;;8.25;4.70;;;;;;;18.24;72.44;101123.50;5072777;28;20440;-71
2021/06/05 06:44:03;;;;;;;7.38;5.50;;;;;;;18.29;71.92;101119.22;5072330;28;20528;-70
2021/06/05 06:46:35;;;;;;;15.70;4.90;;;;;;;18.53;69.39;101121.34;5059515;28;20033;-75
2021/06/05 06:49:02;;;;;;;7.72;4.38;;;;;;;18.74;67.58;101107.69;5056301;28;20056;-72
2021/06/05 06:51:29;;;;;;;8.23;4.97;;;;;;;18.86;67.66;101103.47;5059285;28;20017;-72
2021/06/05 06:53:55;;;;;;;6.55;4.50;;;;;;;18.46;66.71;101035.81;5055807;28;20079;-71
2021/06/05 06:56:21;;;;;;;6.20;4.40;;;;;;;18.89;68.32;101099.16;5059144;28;20029;-72
2021/06/05 06:58:48;;;;;;;8.10;4.63;;;;;;;18.72;67.01;101030.06;5055652;28;20095;-72
2021/06/05 07:01:14;;;;;;;6.75;3.97;;;;;;;19.02;66.15;101054.88;5057991;28;20029;-74
2021/06/05 07:03:40;;;;;;;8.05;4.60;;;;;;;19.33;65.73;101087.47;5057077;28;20071;-71
2021/06/05 07:06:06;;;;;;;5.38;4.13;;;;;;;19.50;64.57;101087.66;5072465;28;20028;-75
2021/06/05 07:08:35;;;;;;;6.78;4.05;;;;;;;19.65;64.75;101091.28;5071895;28;20025;-71
2021/06/05 07:11:07;;;;;;;9.38;4.22;;;;;;;19.77;64.51;101096.63;5071437;28;20510;-72
2021/06/05 07:13:33;;;;;;;9.80;4.03;;;;;;;19.68;64.21;101086.09;5072302;28;20066;-72
2021/06/05 07:15:59;;;;;;;8.48;4.53;;;;;;;19.54;64.72;101084.19;5071871;28;20032;-72
2021/06/05 07:18:27;;;;;;;5.03;3.75;;;;;;;19.53;63.82;101065.88;5053842;28;20452;-73
2021/06/05 07:20:53;;;;;;;6.57;3.80;;;;;;;19.88;64.55;101084.53;5053028;28;20086;-72
2021/06/05 07:23:21;;;;;;;5.75;4.03;;;;;;;19.88;63.37;101086.28;5046031;28;20036;-72
2021/06/05 07:25:47;;;;;;;11.48;5.05;;;;;;;19.94;65.61;101067.09;5059325;28;20028;-72
2021/06/05 07:28:20;;;;;;;7.35;4.35;;;;;;;19.90;63.82;101016.44;5055743;28;20108;-71
2021/06/05 07:30:46;;;;;;;7.18;4.00;;;;;;;20.45;63.41;101084.06;5058971;28;20024;-71
2021/06/05 07:33:13;;;;;;;7.38;4.00;;;;;;;20.49;62.04;101069.25;5056118;28;20044;-70
2021/06/05 07:35:39;;;;;;;6.65;3.92;;;;;;;20.56;61.70;101072.75;5057613;28;20132;-72
2021/06/05 07:38:06;;;;;;;6.82;4.35;;;;;;;20.58;61.55;101061.41;5057171;28;20475;-73
2021/06/05 07:43:34;;;;;;;6.35;4.38;;;;;;;20.58;62.80;101073.66;5055467;28;20044;-72
2021/06/05 07:46:00;;;;;;;4.68;3.90;;;;;;;20.57;60.46;101069.28;5058441;28;20028;-71
2021/06/05 07:48:27;;;;;;;6.85;3.95;;;;;;;20.51;62.72;101060.50;5056127;28;20052;-72
2021/06/05 07:50:54;;;;;;;5.63;3.33;;;;;;;20.89;57.85;101081.72;5059009;28;20032;-70
2021/06/05 07:53:19;;;;;;;6.35;3.58;;;;;;;20.88;58.22;101072.06;5057787;28;20047;-72
2021/06/05 07:55:44;;;;;;;9.20;3.88;;;;;;;20.88;59.62;101074.69;5055660;28;20449;-73
2021/06/05 07:58:12;;;;;;;8.20;4.03;;;;;;;20.90;59.25;101078.19;5059316;28;20037;-73
2021/06/05 08:00:38;;;;;;;7.55;3.80;;;;;;;21.05;56.10;101062.50;5037226;28;20066;-73
2021/06/05 08:03:06;;;;;;;6.40;4.00;;;;;;;21.13;57.25;101063.44;5058430;28;20067;-72
2021/06/05 08:05:32;;;;;;;7.25;4.57;;;;;;;21.30;57.33;101057.34;5048940;28;20405;-77
2021/06/05 08:07:58;;;;;;;8.68;4.20;;;;;;;21.23;58.37;101055.56;5071112;28;20013;-72
2021/06/05 08:10:25;;;;;;;5.72;3.70;;;;;;;21.14;58.30;101036.28;5071062;28;20081;-72
2021/06/05 08:12:51;;;;;;;7.05;3.47;;;;;;;21.46;55.07;101066.97;5071090;28;20020;-72
2021/06/05 08:15:22;;;;;;;7.13;3.90;;;;;;;21.55;56.08;101062.63;5053403;28;20052;-73
2021/06/05 08:17:47;;;;;;;5.35;3.65;;;;;;;21.21;57.88;101004.78;5052503;28;20359;-72
2021/06/05 08:23:21;;;;;;;6.15;3.88;;;;;;;21.56;55.29;101035.47;5071167;28;20098;-70
2021/06/05 08:25:48;;;;;;;6.43;3.53;;;;;;;21.70;59.74;101051.28;5070465;28;20032;-70
2021/06/05 08:28:14;;;;;;;4.90;3.33;;;;;;;21.34;52.95;101038.06;5070813;28;20383;-73
2021/06/05 08:30:43;;;;;;;5.38;3.60;;;;;;;21.42;51.89;101062.59;5070091;28;20077;-72
2021/06/05 08:33:10;;;;;;;;;;;;;;;21.40;50.82;101055.59;5062058;28;20035;-72
2021/06/05 08:35:37;;;;;;;7.07;3.30;;;;;;;21.40;51.03;101051.22;5067626;28;19969;-70
2021/06/05 08:38:04;;;;;;;4.28;2.80;;;;;;;21.10;50.93;100974.13;5047527;28;20120;-73
2021/06/05 08:40:41;;;;;;;6.53;3.08;;;;;;;21.86;52.44;101057.38;5068239;28;20581;-72
2021/06/05 08:43:08;;;;;;;6.88;3.60;;;;;;;22.09;50.37;101052.13;5050928;28;20027;-72
2021/06/05 08:45:34;;;;;;;4.28;3.20;;;;;;;22.01;52.34;101033.72;5070102;28;20032;-74
2021/06/05 08:48:03;;;;;;;6.13;3.25;;;;;;;21.79;50.71;100988.19;5066287;28;20081;-76
2021/06/05 08:50:30;;;;;;;;;;;;;;;22.29;50.66;101046.81;5068311;28;20460;-72
2021/06/05 08:53:20;;;;;;;6.07;3.90;;;;;;;22.36;52.07;101042.44;5067876;28;20449;-72
2021/06/05 08:55:54;;;;;;;4.00;2.63;;;;;;;22.46;53.22;101042.41;5068261;28;20074;-75
2021/06/05 08:58:36;;;;;;;4.68;2.80;;;;;;;22.41;49.70;101041.56;5068094;28;20025;-70
2021/06/05 09:01:28;;;;;;;7.25;3.33;;;;;;;22.38;48.46;101041.59;5040356;28;20473;-76
2021/06/05 09:03:57;;;;;;;3.97;2.70;;;;;;;22.58;46.14;101038.00;5051584;28;20497;-74
2021/06/05 09:06:30;;;;;;;4.75;3.03;;;;;;;22.78;45.73;101036.16;5067166;28;20024;-73
2021/06/05 09:08:55;;;;;;;6.18;3.15;;;;;;;22.90;47.65;101023.81;5067302;28;20039;-70
2021/06/05 09:11:21;;;;;;;4.40;2.72;;;;;;;23.02;45.86;101022.91;5050419;28;20032;-73
2021/06/05 09:13:47;;;;;;;8.90;5.57;;;;;;;23.23;46.98;101025.41;5068082;28;20497;-70
2021/06/05 09:16:18;;;;;;;6.80;3.63;;;;;;;22.96;46.12;100971.13;5067252;28;20029;-71
2021/06/05 09:19:12;;;;;;;4.45;2.83;;;;;;;23.37;47.73;101025.31;5029998;28;20047;-70
2021/06/05 09:21:50;;;;;;;8.63;3.10;;;;;;;23.46;44.44;101021.72;5014058;28;20412;-73
2021/06/05 09:24:32;;;;;;;4.93;2.83;;;;;;;23.31;43.73;100993.75;5032856;28;20037;-74
2021/06/05 09:27:21;;;;;;;9.82;2.80;;;;;;;23.39;41.99;100991.94;5027972;28;20106;-75
2021/06/05 09:29:56;;;;;;;;;;;;;;;23.75;43.73;101005.69;5031847;28;20022;-71
2021/06/05 09:32:43;;;;;;;8.15;3.22;;;;;;;23.95;44.08;101011.69;5033543;28;19912;-71
2021/06/05 09:35:10;;;;;;;5.65;2.85;;;;;;;23.92;44.74;101006.44;5018910;28;20029;-73
2021/06/05 09:37:45;;;;;;;4.70;2.65;;;;;;;24.11;43.06;101009.75;5036070;28;20137;-71
2021/06/05 09:40:21;;;;;;;4.38;2.50;;;;;;;23.58;40.60;100987.38;5028428;28;20566;-70
2021/06/05 09:42:51;;;;;;;3.20;2.40;;;;;;;23.86;40.00;101004.69;5030780;28;20025;-70
2021/06/05 09:45:33;;;;;;;;;;;;;;;23.66;42.52;100992.56;5031662;28;20535;-73
2021/06/05 09:48:28;;;;;;;5.50;3.05;;;;;;;23.87;41.11;100996.75;5031034;28;20000;-69
2021/06/05 09:50:57;;;;;;;4.13;2.60;;;;;;;23.85;39.97;100939.66;4988383;28;20113;-73
2021/06/05 09:53:25;;;;;;;4.65;2.58;;;;;;;24.36;38.23;100990.13;4995918;28;20108;-72
2021/06/05 09:55:50;;;;;;;4.47;2.60;;;;;;;24.61;38.76;100984.56;4992632;28;20039;-70
2021/06/05 09:58:44;;;;;;;4.88;2.40;;;;;;;24.66;39.11;100982.75;4990864;28;20467;-77
2021/06/05 10:01:24;;;;;;;4.18;2.30;;;;;;;24.68;38.14;100975.66;4918159;29;20111;-73
2021/06/05 10:04:08;;;;;;;4.20;2.28;;;;;;;24.83;39.90;100979.00;4915225;29;20028;-75
2021/06/05 10:06:40;;;;;;;4.93;3.05;;;;;;;24.57;38.96;100921.25;4915310;29;20060;-74
2021/06/05 10:09:24;;;;;;;3.55;2.53;;;;;;;24.71;38.80;100988.84;4914669;29;20055;-74
2021/06/05 10:11:56;;;;;;;5.38;2.95;;;;;;;24.77;38.98;100956.19;4916679;29;20110;-70
2021/06/05 10:14:57;;;;;;;2.97;2.22;;;;;;;25.19;40.73;100976.69;4916209;29;20044;-76
2021/06/05 10:17:25;;;;;;;5.70;2.30;;;;;;;25.26;38.78;100969.53;4914442;29;20029;-72
2021/06/05 10:20:02;;;;;;;6.43;2.58;;;;;;;25.29;39.85;100969.50;4914728;29;20471;-72
2021/06/05 10:22:27;;;;;;;4.75;2.13;;;;;;;25.18;36.27;100953.81;4914314;29;20040;-72
2021/06/05 10:25:01;;;;;;;5.80;2.60;;;;;;;25.20;35.23;100970.53;4918176;29;20506;-70
2021/06/05 10:27:32;;;;;;;4.28;2.22;;;;;;;25.23;34.02;100972.25;4935030;28;20113;-74
2021/06/05 10:30:05;;;;;;;5.97;2.40;;;;;;;25.34;35.38;100965.88;4987260;28;20085;-71
2021/06/05 10:32:37;;;;;;;3.15;1.92;;;;;;;25.16;31.92;100958.25;4973017;28;20038;-74
2021/06/05 10:35:26;;;;;;;4.88;2.53;;;;;;;25.64;34.17;100938.97;4974417;28;20124;-72
2021/06/05 10:38:19;;;;;;;4.18;2.38;;;;;;;25.34;38.23;100889.22;5026496;28;20039;-71
2021/06/05 10:40:47;;;;;;;4.60;2.17;;;;;;;25.84;34.53;100930.66;5068634;28;20055;-72
2021/06/05 10:43:15;;;;;;;4.30;2.30;;;;;;;26.05;35.03;100928.50;5068723;28;20070;-75
2021/06/05 10:45:45;;;;;;;5.60;2.70;;;;;;;26.30;33.33;100936.84;5049126;28;20035;-70
2021/06/05 10:48:14;;;;;;;;;;;;;;;26.37;33.63;100926.97;5070169;28;20044;-72
2021/06/05 10:50:51;;;;;;;4.22;2.42;;;;;;;26.43;31.01;100913.59;5068517;28;20408;-70
2021/06/05 10:53:25;;;;;;;6.15;2.33;;;;;;;26.63;31.72;100923.75;5070153;28;20371;-70
2021/06/05 10:55:56;;;;;;;4.93;2.40;;;;;;;26.95;32.25;100928.34;5070132;28;20024;-70
2021/06/05 10:58:39;;;;;;;4.25;2.17;;;;;;;26.73;32.04;100900.56;5067850;28;20097;-69
2021/06/05 11:01:09;;;;;;;5.07;2.80;;;;;;;27.03;32.23;100874.28;5066990;28;20390;-73
2021/06/05 11:03:37;;;;;;;25.58;2.97;;;;;;;27.32;33.13;100918.59;5068842;28;20507;-73
2021/06/05 11:06:14;;;;;;;4.50;2.20;;;;;;;26.00;31.78;100904.78;5067946;28;20406;-72
2021/06/05 11:08:45;;;;;;;3.22;2.10;;;;;;;25.97;32.45;100903.06;5066814;28;20032;-74
2021/06/05 11:11:22;;;;;;;4.82;2.50;;;;;;;25.40;31.86;100919.16;5051905;28;20021;-74
2021/06/05 11:13:47;;;;;;;3.00;2.17;;;;;;;25.17;33.40;100908.03;5051333;28;20036;-73
2021/06/05 11:16:19;;;;;;;6.53;2.20;;;;;;;25.60;30.57;100895.84;5051212;28;20415;-72
2021/06/05 11:19:25;;;;;;;6.75;2.25;;;;;;;25.98;30.60;100911.88;5051118;28;20454;-76
2021/06/05 11:22:09;;;;;;;5.82;2.20;;;;;;;26.36;31.04;100897.00;5051665;28;20104;-73
2021/06/05 11:24:36;;;;;;;3.28;2.17;;;;;;;26.38;32.73;100899.59;5033650;28;20021;-73
2021/06/05 11:27:04;;;;;;;3.55;2.28;;;;;;;26.31;33.29;100899.75;5051172;28;20024;-73
2021/06/05 11:29:29;;;;;;;4.57;2.70;;;;;;;26.14;31.49;100902.78;5033215;28;20033;-73
2021/06/05 11:31:56;;;;;;;4.25;2.40;;;;;;;26.47;34.00;100894.13;5051143;28;20032;-73
2021/06/05 11:37:17;;;;;;;5.90;2.70;;;;;;;26.60;28.34;100882.31;5065514;28;20037;-73
2021/06/05 11:39:58;;;;;;;3.90;1.83;;;;;;;26.93;26.89;100882.47;5051171;28;146034;-76
2021/06/05 11:42:23;;;;;;;6.93;2.28;;;;;;;26.70;28.28;100842.41;5053385;28;20028;-71
2021/06/05 11:44:59;;;;;;;3.92;2.20;;;;;;;27.10;28.93;100887.38;5062604;28;20023;-71
2021/06/05 11:47:24;;;;;;;4.68;2.60;;;;;;;26.74;30.06;100879.41;5062382;28;20028;-70