Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:02;;;;;;;32.03;13.35;;;;;;;11.83;100.00;103287.16;5027588;28;20167;-68
2024/03/28 00:03:28;;;;;;;24.77;13.73;;;;;;;10.82;100.00;103199.16;5027152;28;20033;-68
2024/03/28 00:05:58;;;;;;;25.25;14.73;;;;;;;11.59;100.00;103139.66;5026291;28;20029;-68
2024/03/28 00:08:24;;;;;;;27.23;14.05;;;;;;;11.61;100.00;102684.38;5024261;28;20488;-68
2024/03/28 00:10:50;;;;;;;29.30;14.98;;;;;;;11.25;100.00;102564.28;5009205;28;20029;-68
2024/03/28 00:13:17;;;;;;;25.95;13.82;;;;;;;11.58;100.00;102648.69;5027591;28;20480;-74
2024/03/28 00:15:43;;;;;;;28.45;14.88;;;;;;;11.61;100.00;103217.00;5028285;28;20045;-69
2024/03/28 00:18:09;;;;;;;29.77;14.63;;;;;;;11.73;100.00;103863.94;5027973;28;20104;-68
2024/03/28 00:20:34;;;;;;;26.98;14.40;;;;;;;10.95;100.00;104018.44;5028175;28;20037;-68
2024/03/28 00:23:01;;;;;;;30.05;15.27;;;;;;;11.29;100.00;104277.84;5009811;28;20057;-68
2024/03/28 00:25:27;;;;;;;25.48;14.95;;;;;;;10.89;100.00;109337.84;5009208;28;20026;-68
2024/03/28 00:27:53;;;;;;;28.45;15.13;;;;;;;11.34;100.00;109890.47;5026700;28;20044;-69
2024/03/28 00:30:18;;;;;;;31.40;15.02;;;;;;;11.39;100.00;110160.72;5009037;28;20025;-68
2024/03/28 00:32:50;;;;;;;24.48;15.55;;;;;;;11.27;100.00;110556.53;5027594;28;20030;-68
2024/03/28 00:35:17;;;;;;;27.45;15.07;;;;;;;11.39;100.00;110999.03;5028176;28;20036;-69
2024/03/28 00:37:43;;;;;;;26.17;14.80;;;;;;;11.04;100.00;110995.47;5027746;28;20072;-68
2024/03/28 00:40:09;;;;;;;28.48;16.23;;;;;;;10.87;100.00;111222.59;5027008;28;20569;-68
2024/03/28 00:42:34;;;;;;;29.27;16.10;;;;;;;11.39;100.00;111384.59;5026481;28;20507;-68
2024/03/28 00:44:59;;;;;;;27.38;16.67;;;;;;;11.30;100.00;111957.75;5027586;28;20037;-68
2024/03/28 00:47:25;;;;;;;25.98;16.30;;;;;;;11.64;100.00;112165.97;5009404;28;20407;-69
2024/03/28 00:49:50;;;;;;;26.77;16.35;;;;;;;11.53;100.00;112401.81;5027389;28;20025;-70
2024/03/28 00:52:16;;;;;;;28.83;16.63;;;;;;;11.71;100.00;114219.97;5014006;28;20173;-72
2024/03/28 00:54:41;;;;;;;27.65;16.85;;;;;;;10.97;100.00;114362.44;5028305;28;20033;-69
2024/03/28 00:57:07;;;;;;;32.35;16.27;;;;;;;11.50;100.00;114732.09;5027350;28;20525;-68
2024/03/28 00:59:32;;;;;;;30.35;17.10;;;;;;;10.94;100.00;114710.13;5009465;28;20041;-67
2024/03/28 01:01:57;;;;;;;28.73;16.40;;;;;;;11.37;100.00;113221.56;5027380;28;20156;-69
2024/03/28 01:04:23;;;;;;;29.77;16.33;;;;;;;11.62;100.00;113103.63;5009514;28;20116;-68
2024/03/28 01:06:48;;;;;;;28.80;16.58;;;;;;;11.68;100.00;113145.66;5027098;28;20083;-68
2024/03/28 01:09:14;;;;;;;29.95;16.77;;;;;;;10.89;100.00;113020.44;5027409;28;20451;-68
2024/03/28 01:11:39;;;;;;;29.95;16.80;;;;;;;11.47;100.00;113220.94;5027099;28;20037;-70
2024/03/28 01:14:04;;;;;;;25.63;16.13;;;;;;;11.11;100.00;113308.72;5008727;28;20033;-70
2024/03/28 01:16:30;;;;;;;27.98;15.73;;;;;;;10.97;100.00;113481.41;5027110;28;20041;-69
2024/03/28 01:18:55;;;;;;;32.78;16.67;;;;;;;10.70;100.00;113859.03;5009115;28;20061;-69
2024/03/28 01:21:21;;;;;;;28.45;16.70;;;;;;;10.83;100.00;114089.00;5009510;28;20033;-68
2024/03/28 01:23:46;;;;;;;33.15;17.75;;;;;;;11.32;100.00;114087.81;5026960;28;20555;-68
2024/03/28 01:26:11;;;;;;;34.00;16.88;;;;;;;11.26;100.00;114490.34;5009414;28;20447;-68
2024/03/28 01:28:37;;;;;;;30.08;17.15;;;;;;;11.43;100.00;112914.44;5026449;28;20044;-68
2024/03/28 01:31:04;;;;;;;27.50;17.23;;;;;;;11.41;100.00;112976.19;5027076;28;20076;-67
2024/03/28 01:33:29;;;;;;;33.05;16.85;;;;;;;11.38;100.00;114210.72;5008899;28;20037;-69
2024/03/28 01:35:55;;;;;;;28.88;16.80;;;;;;;11.37;100.00;113661.94;5026181;28;20423;-68
2024/03/28 01:38:21;;;;;;;30.98;16.85;;;;;;;11.41;100.00;113730.88;5027021;28;20029;-69
2024/03/28 01:40:47;;;;;;;30.05;15.88;;;;;;;11.39;100.00;113767.03;5027445;28;21667;-69
2024/03/28 01:43:13;;;;;;;28.85;15.35;;;;;;;10.95;100.00;113836.03;5026808;28;20550;-69
2024/03/28 01:45:39;;;;;;;31.05;15.20;;;;;;;11.42;100.00;113878.44;5027084;28;20029;-69
2024/03/28 01:48:07;;;;;;;30.50;15.77;;;;;;;11.56;100.00;113899.94;5027313;28;20423;-69
2024/03/28 01:50:33;;;;;;;29.60;15.98;;;;;;;11.24;100.00;113971.97;5028177;28;20566;-69
2024/03/28 01:52:59;;;;;;;30.10;15.07;;;;;;;11.61;100.00;114051.63;5030426;28;20033;-68
2024/03/28 01:55:24;;;;;;;29.95;15.23;;;;;;;11.50;100.00;114116.03;5030452;28;20037;-68
2024/03/28 01:57:50;;;;;;;29.38;14.98;;;;;;;11.11;100.00;114040.13;5030647;28;20044;-67
2024/03/28 02:00:17;;;;;;;27.80;14.52;;;;;;;11.13;100.00;114138.47;5030341;28;20060;-68
2024/03/28 02:02:43;;;;;;;25.55;14.68;;;;;;;11.20;100.00;114217.28;5012947;28;20029;-66
2024/03/28 02:05:09;;;;;;;27.77;14.20;;;;;;;11.15;100.00;114226.59;5030648;28;20499;-68
2024/03/28 02:07:39;;;;;;;31.02;14.88;;;;;;;11.60;100.00;114129.00;5012484;28;20026;-68
2024/03/28 02:10:05;;;;;;;29.55;14.48;;;;;;;11.71;100.00;114231.81;5012165;28;20025;-68
2024/03/28 02:12:31;;;;;;;31.13;15.70;;;;;;;11.24;100.00;114164.56;5011967;28;20021;-69
2024/03/28 02:14:57;;;;;;;24.90;15.23;;;;;;;11.57;100.00;114315.97;5011626;28;20025;-70
2024/03/28 02:17:22;;;;;;;28.17;14.20;;;;;;;11.74;100.00;114406.31;5012081;28;20052;-70
2024/03/28 02:19:48;;;;;;;30.42;14.57;;;;;;;11.19;100.00;111339.81;5030164;28;20105;-69
2024/03/28 02:22:13;;;;;;;33.80;14.32;;;;;;;11.26;100.00;111261.81;5029889;28;20490;-68
2024/03/28 02:24:40;;;;;;;28.75;14.32;;;;;;;10.86;100.00;111210.53;5011772;28;20466;-69
2024/03/28 02:27:06;;;;;;;27.60;14.23;;;;;;;11.69;100.00;111386.75;5012446;28;20056;-68
2024/03/28 02:29:31;;;;;;;24.45;14.70;;;;;;;11.71;100.00;111377.69;5011865;28;20480;-68
2024/03/28 02:31:56;;;;;;;30.10;14.98;;;;;;;11.39;100.00;111341.19;5011749;28;20030;-75
2024/03/28 02:34:22;;;;;;;28.40;15.52;;;;;;;10.99;100.00;112544.00;5028412;28;20523;-68
2024/03/28 02:36:47;;;;;;;29.98;14.45;;;;;;;11.34;100.00;112918.88;5028926;28;20057;-67
2024/03/28 02:39:13;;;;;;;32.92;14.98;;;;;;;11.20;100.00;112984.44;5029600;28;20667;-69
2024/03/28 02:41:38;;;;;;;26.13;14.40;;;;;;;11.30;100.00;112919.00;5028613;28;20037;-68
2024/03/28 02:44:03;;;;;;;24.30;13.65;;;;;;;11.14;100.00;112716.81;5028678;28;20112;-73
2024/03/28 02:46:29;;;;;;;25.45;14.85;;;;;;;10.59;100.00;112848.06;5010693;28;20142;-68
2024/03/28 02:48:54;;;;;;;28.05;14.70;;;;;;;10.46;100.00;113184.19;5015148;28;20064;-71
2024/03/28 02:51:20;;;;;;;29.90;14.57;;;;;;;11.12;100.00;113485.22;5028000;28;20033;-67
2024/03/28 02:53:45;;;;;;;28.48;15.18;;;;;;;11.02;100.00;113629.72;5029320;28;20111;-69
2024/03/28 02:56:10;;;;;;;28.70;14.32;;;;;;;11.12;100.00;113762.69;5028293;28;20053;-68
2024/03/28 02:58:36;;;;;;;29.55;14.10;;;;;;;10.68;100.00;113639.25;5011568;28;20423;-68
2024/03/28 03:01:04;;;;;;;29.60;13.77;;;;;;;11.09;100.00;113846.38;5027443;28;20049;-69
2024/03/28 03:03:30;;;;;;;24.88;13.60;;;;;;;11.58;100.00;113630.25;5028764;28;20029;-71
2024/03/28 03:05:55;;;;;;;27.50;13.70;;;;;;;11.53;100.00;113591.72;5029561;28;20064;-69
2024/03/28 03:08:21;;;;;;;24.48;13.50;;;;;;;11.49;100.00;113702.59;5028643;28;20112;-71
2024/03/28 03:10:49;;;;;;;27.85;14.20;;;;;;;11.32;100.00;113926.84;5027968;28;20898;-68
2024/03/28 03:13:15;;;;;;;26.80;13.35;;;;;;;11.13;100.00;114145.19;5011774;28;20032;-69
2024/03/28 03:15:40;;;;;;;23.25;12.07;;;;;;;11.41;100.00;114565.66;5029295;28;20434;-68
2024/03/28 03:18:06;;;;;;;25.23;13.00;;;;;;;11.33;100.00;114589.63;5011397;28;20056;-69
2024/03/28 03:20:37;;;;;;;29.48;13.98;;;;;;;11.42;100.00;114764.38;5029054;28;20038;-67
2024/03/28 03:23:06;;;;;;;20.70;13.38;;;;;;;10.96;100.00;115167.66;5010157;28;20033;-68
2024/03/28 03:25:49;;;;;;;27.73;13.65;;;;;;;11.06;100.00;117136.94;5028526;28;20122;-68
2024/03/28 03:36:27;;;;;;;28.77;13.50;;;;;;;11.01;100.00;118590.59;5027076;28;20127;-68
2024/03/28 03:38:52;;;;;;;28.00;13.40;;;;;;;10.97;100.00;119177.56;5010068;28;20057;-67
2024/03/28 03:41:17;;;;;;;28.00;14.32;;;;;;;11.05;100.00;119492.78;5027059;28;20029;-68
2024/03/28 03:43:43;;;;;;;28.05;14.52;;;;;;;10.88;100.00;119929.41;5026183;28;20030;-68
2024/03/28 03:46:08;;;;;;;27.08;15.13;;;;;;;10.87;100.00;120410.84;5036852;28;20025;-68
2024/03/28 03:48:34;;;;;;;30.75;14.77;;;;;;;11.02;100.00;120741.44;5017811;28;20032;-70
2024/03/28 03:50:59;;;;;;;25.90;15.25;;;;;;;11.06;100.00;121782.50;5027704;28;20124;-69
2024/03/28 03:53:24;;;;;;;32.83;16.02;;;;;;;10.89;100.00;122244.41;5026842;28;20033;-68
2024/03/28 03:55:54;;;;;;;31.48;14.85;;;;;;;11.31;100.00;122696.53;5026175;28;20049;-68
2024/03/28 03:58:19;;;;;;;29.90;15.20;;;;;;;11.31;100.00;123070.53;5026651;28;20035;-68
2024/03/28 04:00:45;;;;;;;32.42;15.70;;;;;;;11.59;100.00;123371.66;5008779;28;20147;-68
2024/03/28 04:03:10;;;;;;;31.45;15.38;;;;;;;11.60;100.00;123545.47;5025237;28;20102;-68
2024/03/28 04:05:36;;;;;;;31.60;16.73;;;;;;;11.44;100.00;123584.19;5025839;28;20143;-68
2024/03/28 04:08:01;;;;;;;31.70;17.17;;;;;;;10.88;100.00;123739.91;5025835;28;20415;-68
2024/03/28 04:10:28;;;;;;;33.40;15.32;;;;;;;10.78;100.00;123994.19;5027788;28;20144;-67
2024/03/28 04:12:53;;;;;;;33.42;16.23;;;;;;;11.04;100.00;124190.53;5027530;28;20075;-66
2024/03/28 04:15:19;;;;;;;27.85;16.17;;;;;;;10.85;100.00;124549.06;5027630;28;20454;-66
2024/03/28 04:17:45;;;;;;;30.88;15.68;;;;;;;10.67;100.00;124849.50;5009601;28;20037;-68
2024/03/28 04:20:11;;;;;;;32.80;15.48;;;;;;;10.41;100.00;126291.22;5027779;28;20483;-67
2024/03/28 04:22:37;;;;;;;31.90;15.40;;;;;;;10.94;100.00;126794.31;5027875;28;20026;-68
2024/03/28 04:25:03;;;;;;;27.27;14.95;;;;;;;10.78;100.00;127139.59;5024856;28;20057;-67
2024/03/28 04:27:29;;;;;;;32.28;15.07;;;;;;;10.98;100.00;127429.75;5008723;28;20042;-67
2024/03/28 04:29:54;;;;;;;25.98;15.27;;;;;;;11.26;100.00;126379.09;5027041;28;20041;-67
2024/03/28 04:32:21;;;;;;;31.00;14.82;;;;;;;10.79;100.00;126172.16;5008610;28;20055;-67
2024/03/28 04:34:47;;;;;;;29.73;14.75;;;;;;;11.25;100.00;125369.50;5025148;28;20491;-67
2024/03/28 04:37:13;;;;;;;30.73;15.05;;;;;;;10.71;100.00;125318.81;5012508;28;20100;-69
2024/03/28 04:39:39;;;;;;;29.17;15.02;;;;;;;11.40;100.00;125497.31;5025700;28;20405;-72
2024/03/28 04:42:04;;;;;;;29.45;15.13;;;;;;;11.22;100.00;125494.97;5025325;28;20087;-69
2024/03/28 04:44:30;;;;;;;31.55;16.23;;;;;;;10.79;100.00;125560.97;5025849;28;20527;-69
2024/03/28 04:46:57;;;;;;;30.42;14.57;;;;;;;11.26;100.00;126048.34;5026493;28;20029;-68
2024/03/28 04:49:23;;;;;;;28.45;15.50;;;;;;;10.94;100.00;126222.81;5006901;28;20612;-68
2024/03/28 04:51:49;;;;;;;32.28;15.68;;;;;;;11.46;100.00;126476.72;5025570;28;20484;-68
2024/03/28 04:54:15;;;;;;;30.58;15.82;;;;;;;10.85;100.00;126275.56;5025777;28;20562;-67
2024/03/28 04:56:41;;;;;;;29.20;15.25;;;;;;;11.52;100.00;126474.03;5024777;28;20046;-69
2024/03/28 04:59:07;;;;;;;25.33;15.48;;;;;;;10.78;100.00;126312.00;5009138;28;20036;-72
2024/03/28 05:01:32;;;;;;;33.28;15.52;;;;;;;11.50;100.00;126424.69;5023744;28;20026;-70
2024/03/28 05:03:58;;;;;;;28.10;15.07;;;;;;;11.37;100.00;126462.84;5025362;28;20104;-68
2024/03/28 05:06:23;;;;;;;34.45;15.85;;;;;;;11.50;100.00;126552.94;5008940;28;20488;-68
2024/03/28 05:08:49;;;;;;;29.75;15.82;;;;;;;11.54;100.00;126656.34;5021448;28;20026;-68
2024/03/28 05:11:15;;;;;;;31.10;17.20;;;;;;;11.63;100.00;126739.53;5007070;28;20111;-68
2024/03/28 05:13:40;;;;;;;29.42;14.75;;;;;;;11.65;100.00;126725.81;5025688;28;20029;-67
2024/03/28 05:16:07;;;;;;;26.30;14.73;;;;;;;11.64;100.00;126782.72;5024436;28;20026;-66
2024/03/28 05:18:33;;;;;;;32.80;15.00;;;;;;;11.52;100.00;126718.81;5012711;28;20052;-67
2024/03/28 05:20:58;;;;;;;32.65;15.52;;;;;;;11.74;100.00;126837.34;5025122;28;20025;-67
2024/03/28 05:23:24;;;;;;;30.38;14.20;;;;;;;11.46;100.00;126779.41;5025011;28;20033;-68
2024/03/28 05:25:49;;;;;;;26.23;14.32;;;;;;;11.63;100.00;126821.63;5028971;28;20476;-68
2024/03/28 05:28:15;;;;;;;27.35;14.20;;;;;;;11.35;100.00;126800.72;5029284;28;20419;-68
2024/03/28 05:30:41;;;;;;;27.85;13.55;;;;;;;11.86;100.00;126944.94;5029658;28;20423;-67
2024/03/28 05:33:06;;;;;;;31.40;17.48;;;;;;;11.51;100.00;126895.22;5028129;28;20025;-69
2024/03/28 05:35:32;;;;;;;34.38;18.10;;;;;;;11.91;100.00;127022.28;5029402;28;20030;-70
2024/03/28 05:37:57;;;;;;;33.78;14.27;;;;;;;12.72;100.00;127201.00;5029098;28;20072;-70
2024/03/28 05:40:22;;;;;;;26.30;13.90;;;;;;;12.15;100.00;127016.75;5028273;28;20060;-71
2024/03/28 05:42:48;;;;;;;21.35;13.40;;;;;;;12.32;100.00;127098.00;5029253;28;20037;-69
2024/03/28 05:45:13;;;;;;;30.15;12.77;;;;;;;12.48;100.00;127077.00;5028371;28;20502;-70
2024/03/28 05:47:41;;;;;;;25.67;13.88;;;;;;;11.43;100.00;126794.59;5028070;28;20021;-68
2024/03/28 05:50:06;;;;;;;33.45;14.25;;;;;;;12.46;100.00;126987.97;5028476;28;20053;-68
2024/03/28 05:52:32;;;;;;;25.27;13.75;;;;;;;12.42;100.00;126917.81;5028365;28;20032;-69
2024/03/28 05:54:57;;;;;;;24.50;13.40;;;;;;;11.86;100.00;126816.59;5012515;28;20033;-71
2024/03/28 05:57:22;;;;;;;22.00;12.90;;;;;;;11.95;100.00;126798.63;5027897;28;20128;-69
2024/03/28 05:59:48;;;;;;;23.95;12.45;;;;;;;12.55;100.00;126873.41;5028914;28;22368;-69
2024/03/28 06:02:13;;;;;;;24.55;12.18;;;;;;;12.69;100.00;126694.91;5028118;28;20029;-72
2024/03/28 06:04:39;;;;;;;26.88;12.70;;;;;;;12.77;100.00;126061.53;5029058;28;20033;-73
2024/03/28 06:07:04;;;;;;;24.17;12.55;;;;;;;12.86;100.00;125854.28;5027885;28;20049;-72
2024/03/28 06:09:30;;;;;;;24.73;12.27;;;;;;;13.05;100.00;125656.19;5013893;28;20450;-69
2024/03/28 06:11:57;;;;;;;27.38;13.07;;;;;;;12.60;100.00;125253.47;5029148;28;20045;-69
2024/03/28 06:14:22;;;;;;;25.23;11.82;;;;;;;12.81;100.00;124874.97;5014106;28;20037;-69
2024/03/28 06:16:47;;;;;;;27.30;11.95;;;;;;;13.47;100.00;124634.56;5028549;28;20022;-68
2024/03/28 06:19:13;;;;;;;28.02;11.70;;;;;;;13.21;100.00;124081.78;5028919;28;20384;-68
2024/03/28 06:21:38;;;;;;;22.75;11.43;;;;;;;13.67;100.00;123723.31;5028448;28;20029;-68
2024/03/28 06:24:04;;;;;;;23.00;12.57;;;;;;;13.71;100.00;123177.00;5028764;28;20025;-68
2024/03/28 06:26:33;;;;;;;25.70;12.52;;;;;;;13.85;100.00;122372.38;5028781;28;20029;-69
2024/03/28 06:28:59;;;;;;;22.00;12.18;;;;;;;14.01;100.00;121487.22;5027897;28;20116;-69
2024/03/28 06:31:24;;;;;;;30.25;12.15;;;;;;;14.08;100.00;120772.00;5011226;28;20164;-68
2024/03/28 06:33:50;;;;;;;24.38;11.60;;;;;;;14.37;100.00;119981.44;5012210;28;20032;-69
2024/03/28 06:36:16;;;;;;;21.20;11.13;;;;;;;14.17;100.00;119192.16;5008629;28;20120;-69
2024/03/28 06:38:42;;;;;;;22.10;11.27;;;;;;;14.19;100.00;118591.97;5028125;28;20033;-66
2024/03/28 06:41:08;;;;;;;23.75;11.07;;;;;;;15.08;100.00;117902.06;5030935;28;20095;-69
2024/03/28 06:43:33;;;;;;;25.02;12.70;;;;;;;15.09;100.00;117170.56;5030744;28;20022;-69
2024/03/28 06:45:58;;;;;;;25.30;12.15;;;;;;;14.80;100.00;116429.91;5009724;28;20480;-70
2024/03/28 06:48:25;;;;;;;21.00;11.38;;;;;;;14.48;100.00;117736.47;5027702;28;20029;-70
2024/03/28 06:50:50;;;;;;;23.05;11.57;;;;;;;13.93;100.00;117329.00;5012799;28;20545;-69
2024/03/28 06:53:16;;;;;;;22.75;11.25;;;;;;;14.80;100.00;115939.72;5011258;28;20037;-69
2024/03/28 06:55:41;;;;;;;28.88;12.85;;;;;;;14.35;100.00;115450.50;5028157;28;20056;-69
2024/03/28 06:58:07;;;;;;;26.45;13.48;;;;;;;14.50;100.00;115199.22;5023849;28;20044;-70
2024/03/28 07:00:33;;;;;;;29.00;13.10;;;;;;;14.75;100.00;115125.44;5012854;28;20041;-70
2024/03/28 07:02:58;;;;;;;26.80;13.65;;;;;;;14.73;100.00;114964.81;5026008;28;20397;-69
2024/03/28 07:05:24;;;;;;;23.52;12.48;;;;;;;14.74;100.00;114943.56;5026901;28;20060;-69
2024/03/28 07:07:49;;;;;;;19.90;11.95;;;;;;;15.01;100.00;114948.03;5027227;28;21412;-69
2024/03/28 07:10:15;;;;;;;29.65;12.15;;;;;;;14.44;100.00;114680.69;5025856;28;20036;-69
2024/03/28 07:12:40;;;;;;;26.48;12.15;;;;;;;14.96;100.00;114624.75;5025320;28;20107;-72
2024/03/28 07:15:09;;;;;;;26.73;13.27;;;;;;;15.12;100.00;114498.44;5026474;28;20512;-69
2024/03/28 07:17:36;;;;;;;22.88;12.30;;;;;;;14.61;100.00;114174.53;5027287;28;20397;-70
2024/03/28 07:20:02;;;;;;;30.98;12.75;;;;;;;15.20;100.00;114162.31;5027464;28;20040;-69
2024/03/28 07:22:29;;;;;;;25.23;13.52;;;;;;;15.17;100.00;114150.53;5010135;28;20053;-69
2024/03/28 07:24:54;;;;;;;27.25;13.88;;;;;;;15.08;100.00;114076.84;5027432;28;20115;-70
2024/03/28 07:27:20;;;;;;;30.33;13.05;;;;;;;14.47;100.00;111382.69;5011534;28;20096;-69
2024/03/28 07:29:45;;;;;;;28.98;12.35;;;;;;;15.06;100.00;111200.84;5025889;28;21632;-70
2024/03/28 07:32:11;;;;;;;24.77;11.73;;;;;;;14.82;100.00;111015.22;5026585;28;20501;-70
2024/03/28 07:34:36;;;;;;;27.10;12.80;;;;;;;15.11;100.00;110806.78;5026978;28;20045;-70
2024/03/28 07:37:01;;;;;;;24.05;10.60;;;;;;;15.25;100.00;110682.63;5026516;28;20025;-69
2024/03/28 07:39:27;;;;;;;22.20;10.48;;;;;;;15.19;100.00;110369.34;5012084;28;20041;-72
2024/03/28 07:41:52;;;;;;;22.95;9.40;;;;;;;15.46;100.00;110335.81;5010900;28;20025;-71
2024/03/28 07:44:18;;;;;;;26.90;9.95;;;;;;;15.65;100.00;110252.41;5027240;28;20025;-71
2024/03/28 07:46:43;;;;;;;24.17;9.95;;;;;;;15.71;100.00;110133.97;5011333;28;20072;-70
2024/03/28 07:49:08;;;;;;;25.08;10.10;;;;;;;15.90;100.00;110246.81;5029243;28;20034;-70
2024/03/28 07:51:34;;;;;;;19.70;10.57;;;;;;;15.65;100.00;110157.28;5023828;28;20045;-69
2024/03/28 07:53:59;;;;;;;21.95;9.60;;;;;;;15.01;100.00;109607.13;5026043;28;20040;-70
2024/03/28 07:56:25;;;;;;;21.38;9.90;;;;;;;15.94;100.00;109888.94;4997681;28;20046;-72
2024/03/28 07:58:50;;;;;;;22.90;8.95;;;;;;;15.78;100.00;109674.63;4985243;28;20475;-69
2024/03/28 08:01:16;;;;;;;21.90;9.30;;;;;;;15.46;100.00;109976.03;4985680;28;20057;-68
2024/03/28 08:03:41;;;;;;;18.80;10.60;;;;;;;15.66;100.00;109855.81;4987114;28;20110;-70
2024/03/28 08:06:07;;;;;;;25.42;10.60;;;;;;;16.01;100.00;109808.22;4985573;28;20429;-69
2024/03/28 08:08:34;;;;;;;22.45;10.05;;;;;;;16.02;100.00;109568.31;4984376;28;20038;-71
2024/03/28 08:10:59;;;;;;;22.13;10.25;;;;;;;16.16;100.00;109454.91;4985787;28;21631;-68
2024/03/28 08:13:25;;;;;;;20.55;9.80;;;;;;;15.92;100.00;109011.09;4984930;28;20041;-68
2024/03/28 08:15:51;;;;;;;24.00;11.07;;;;;;;15.78;100.00;108894.88;4983784;28;20030;-70
2024/03/28 08:18:19;;;;;;;30.90;13.63;;;;;;;16.35;100.00;108717.63;4986096;28;20044;-68
2024/03/28 08:20:45;;;;;;;27.90;12.95;;;;;;;16.39;100.00;108657.94;4986592;28;20022;-68
2024/03/28 08:23:11;;;;;;;19.05;9.70;;;;;;;16.33;100.00;108618.81;4985213;28;20040;-70
2024/03/28 08:25:37;;;;;;;22.40;9.95;;;;;;;16.77;100.00;108592.72;4986988;28;20045;-68
2024/03/28 08:28:02;;;;;;;23.98;10.02;;;;;;;16.92;100.00;108624.91;4986441;28;20422;-69
2024/03/28 08:30:28;;;;;;;25.02;10.10;;;;;;;16.73;100.00;110284.72;4985519;28;20118;-69
2024/03/28 08:32:55;;;;;;;21.10;10.02;;;;;;;16.66;100.00;110094.22;4984187;28;20512;-69
2024/03/28 08:35:21;;;;;;;23.92;9.63;;;;;;;17.28;100.00;109998.84;4984293;28;20096;-71
2024/03/28 08:37:47;;;;;;;19.85;9.18;;;;;;;17.34;100.00;107881.38;4986765;28;20026;-72
2024/03/28 08:40:12;;;;;;;14.50;8.25;;;;;;;17.44;100.00;108456.59;4985526;28;20034;-70
2024/03/28 08:42:43;;;;;;;19.25;7.75;;;;;;;17.64;100.00;108637.91;4985316;28;20038;-68
2024/03/28 08:45:11;;;;;;;22.80;7.88;;;;;;;17.21;100.00;108465.97;4986443;28;20041;-69
2024/03/28 08:47:37;;;;;;;19.40;7.45;;;;;;;17.69;100.00;108432.06;4985732;28;20046;-68
2024/03/28 08:50:04;;;;;;;19.00;7.32;;;;;;;17.38;100.00;107988.13;4986097;28;20049;-69
2024/03/28 08:52:30;;;;;;;20.13;7.10;;;;;;;17.33;100.00;106916.31;4985115;28;20061;-69
2024/03/28 08:54:56;;;;;;;16.05;7.60;;;;;;;18.08;100.00;105978.59;4985885;28;20030;-67
2024/03/28 08:57:23;;;;;;;18.08;7.00;;;;;;;17.44;100.00;105722.00;5019772;28;21689;-68
2024/03/28 08:59:50;;;;;;;21.90;7.60;;;;;;;17.49;100.00;105504.19;5029136;28;20021;-68
2024/03/28 09:02:15;;;;;;;22.73;6.55;;;;;;;17.22;100.00;102832.78;5028377;28;20029;-71
2024/03/28 09:04:41;;;;;;;24.35;7.00;;;;;;;18.38;100.00;102836.56;5029891;28;20416;-68
2024/03/28 09:07:06;;;;;;;13.90;5.72;;;;;;;17.50;100.00;102759.63;5029324;28;20121;-67
2024/03/28 09:09:32;;;;;;;17.70;5.63;;;;;;;17.77;100.00;102524.19;5032428;28;20509;-69
2024/03/28 09:11:58;;;;;;;20.08;5.65;;;;;;;17.82;100.00;101871.25;5030263;28;20554;-68
2024/03/28 09:14:23;;;;;;;19.17;6.35;;;;;;;18.03;100.00;101646.69;5029357;28;20419;-68
2024/03/28 09:16:49;;;;;;;23.70;5.40;;;;;;;18.61;100.00;101888.72;5010490;28;20052;-68
2024/03/28 09:19:14;;;;;;;23.55;6.43;;;;;;;18.50;100.00;101712.16;5029322;28;20507;-69
2024/03/28 09:21:40;;;;;;;16.98;5.50;;;;;;;18.51;100.00;101658.00;5029275;28;20110;-68
2024/03/28 09:24:08;;;;;;;20.17;5.75;;;;;;;18.59;100.00;101578.72;5029489;28;20037;-68
2024/03/28 09:26:34;;;;;;;22.80;6.22;;;;;;;18.97;100.00;101575.59;5015153;28;20951;-68
2024/03/28 09:28:59;;;;;;;21.52;7.38;;;;;;;18.95;100.00;102528.84;5026765;28;20029;-68
2024/03/28 09:31:27;;;;;;;19.55;6.28;;;;;;;18.23;100.00;102128.47;5013695;28;20416;-70
2024/03/28 09:33:53;;;;;;;18.55;6.40;;;;;;;18.97;100.00;102111.91;5014968;28;20039;-72
2024/03/28 09:36:19;;;;;;;24.85;6.82;;;;;;;19.06;100.00;101953.47;5030883;28;20033;-69
2024/03/28 09:38:44;;;;;;;21.17;6.65;;;;;;;19.64;100.00;102011.81;5029589;28;20407;-75
2024/03/28 09:41:22;;;;;;;21.52;6.43;;;;;;;19.93;100.00;101996.19;5032070;28;20056;-69
2024/03/28 09:43:49;;;;;;;18.35;5.70;;;;;;;19.65;100.00;101903.34;5028439;28;20055;-69
2024/03/28 09:46:17;;;;;;;19.20;5.78;;;;;;;18.77;100.00;101670.84;5029043;28;20104;-70
2024/03/28 09:48:43;;;;;;;19.35;6.20;;;;;;;19.80;100.00;101677.38;5029107;28;20109;-70
2024/03/28 09:51:11;;;;;;;19.63;5.78;;;;;;;20.00;100.00;101715.34;5027175;28;20041;-69
2024/03/28 09:53:37;;;;;;;21.63;5.45;;;;;;;19.80;100.00;101636.91;5028484;28;20022;-69
2024/03/28 09:56:03;;;;;;;20.90;5.60;;;;;;;19.85;100.00;101598.84;5026730;28;20502;-70
2024/03/28 09:58:28;;;;;;;21.55;4.90;;;;;;;19.02;100.00;101464.53;5026914;28;20060;-70
2024/03/28 10:00:55;;;;;;;16.85;5.80;;;;;;;19.76;100.00;101537.25;5026910;28;20120;-69
2024/03/28 10:03:32;;;;;;;21.92;6.00;;;;;;;20.28;100.00;101563.53;5011340;28;20091;-68
2024/03/28 10:05:57;;;;;;;18.45;5.28;;;;;;;19.63;100.00;101494.75;4663556;28;10000217;-69
2024/03/28 10:08:26;;;;;;;21.77;6.10;;;;;;;19.91;100.00;101468.63;5024519;28;20100;-68
2024/03/28 10:10:52;;;;;;;18.77;5.55;;;;;;;19.91;100.00;101444.59;5024900;28;20056;-69
2024/03/28 10:13:19;;;;;;;17.10;5.95;;;;;;;19.28;100.00;101319.06;5026892;28;20095;-69
2024/03/28 10:15:54;;;;;;;19.77;6.55;;;;;;;20.45;100.00;101346.56;5025588;28;20029;-69
2024/03/28 10:18:19;;;;;;;27.25;6.60;;;;;;;20.39;100.00;101298.59;5024604;28;20168;-68
2024/03/28 10:20:55;;;;;;;20.70;6.28;;;;;;;20.42;100.00;101282.94;5026536;28;20101;-68
2024/03/28 10:23:22;;;;;;;23.80;6.00;;;;;;;20.46;100.00;101227.59;5011341;28;20134;-70
2024/03/28 10:25:48;;;;;;;23.52;6.28;;;;;;;20.54;100.00;101207.41;5011294;28;20035;-71
2024/03/28 10:28:23;;;;;;;23.35;6.55;;;;;;;20.58;100.00;101152.06;5025719;28;20033;-69
2024/03/28 10:30:50;;;;;;;20.73;6.63;;;;;;;20.56;100.00;101135.78;5024721;28;20041;-72
2024/03/28 10:33:16;;;;;;;27.55;6.97;;;;;;;20.66;100.00;101030.19;5025477;28;20049;-72
2024/03/28 10:35:42;;;;;;;21.45;5.85;;;;;;;20.91;100.00;101038.31;5008926;28;20465;-70
2024/03/28 10:38:13;;;;;;;22.20;5.70;;;;;;;20.96;100.00;100981.16;5011318;28;20095;-71
2024/03/28 10:40:40;;;;;;;22.70;6.13;;;;;;;21.19;100.00;100932.47;5011877;28;20034;-69
2024/03/28 10:43:06;;;;;;;23.25;6.40;;;;;;;20.00;100.00;100721.19;5026380;28;20407;-71
2024/03/28 10:45:41;;;;;;;24.30;6.05;;;;;;;20.50;100.00;100764.00;5025205;28;20022;-72
2024/03/28 10:48:16;;;;;;;19.42;5.72;;;;;;;21.07;100.00;100757.28;5011450;28;20128;-74
2024/03/28 10:51:23;;;;;;;23.70;6.22;;;;;;;20.99;100.00;100630.16;5027697;28;20535;-70
2024/03/28 10:54:15;;;;;;;22.15;6.78;;;;;;;20.91;100.00;100610.84;4920392;29;20138;-70
2024/03/28 10:56:41;;;;;;;;;;;;;;;21.71;100.00;100547.13;4918404;29;20112;-69
2024/03/28 10:59:08;;;;;;;31.58;6.60;;;;;;;21.43;100.00;100430.81;4988142;28;19917;-69
2024/03/28 11:01:33;;;;;;;30.52;7.13;;;;;;;21.00;100.00;100352.53;5023792;28;20454;-70
2024/03/28 11:04:00;;;;;;;21.60;6.28;;;;;;;21.42;100.00;100292.81;5007151;28;20037;-69
2024/03/28 11:06:26;;;;;;;26.23;6.82;;;;;;;21.83;100.00;100313.31;5025568;28;20488;-69
2024/03/28 11:08:59;;;;;;;22.55;6.10;;;;;;;21.44;100.00;100203.00;5027011;28;20041;-70