Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:06;;;;;;;;;;;15.20;92.80;;;;;;5066133;28;19923;-85
2023/07/11 00:04:36;;;;;;;;;;;15.20;92.80;;;;;;5069636;28;19920;-85
2023/07/11 00:07:02;;;;;;;;;;;15.20;92.80;;;;;;5064967;28;19964;-85
2023/07/11 00:09:27;;;;;;;;;;;15.20;92.70;;;;;;5051505;28;19919;-86
2023/07/11 00:11:53;;;;;;;;;;;15.20;92.70;;;;;;5065104;28;19920;-86
2023/07/11 00:14:19;;;;;;;;;;;15.20;92.70;;;;;;5066656;28;19909;-86
2023/07/11 00:16:45;;;;;;;;;;;15.20;92.70;;;;;;5089016;28;19959;-85
2023/07/11 00:19:11;;;;;;;;;;;15.20;92.70;;;;;;5063970;28;20306;-86
2023/07/11 00:21:37;;;;;;;;;;;15.20;92.70;;;;;;5059372;28;19948;-84
2023/07/11 00:24:03;;;;;;;;;;;15.20;92.70;;;;;;5057962;28;19912;-85
2023/07/11 00:26:30;;;;;;;;;;;15.20;92.70;;;;;;5040502;28;19999;-85
2023/07/11 00:28:59;;;;;;;;;;;15.20;92.70;;;;;;5054026;28;19909;-85
2023/07/11 00:31:25;;;;;;;;;;;15.20;92.70;;;;;;5059248;28;19909;-85
2023/07/11 00:33:50;;;;;;;;;;;15.20;92.70;;;;;;5035517;28;19912;-87
2023/07/11 00:36:16;;;;;;;;;;;15.20;92.50;;;;;;5055085;28;19932;-85
2023/07/11 00:38:42;;;;;;;;;;;15.20;92.50;;;;;;5076958;28;19912;-85
2023/07/11 00:41:08;;;;;;;;;;;15.10;92.50;;;;;;5066179;28;19916;-85
2023/07/11 00:43:34;;;;;;;;;;;15.10;92.50;;;;;;5056505;28;19909;-86
2023/07/11 00:46:19;;;;;;;;;;;15.10;92.50;;;;;;5063634;28;19915;-86
2023/07/11 00:48:48;;;;;;;;;;;15.10;92.50;;;;;;5050036;28;19931;-85
2023/07/11 00:51:16;;;;;;;;;;;15.10;92.60;;;;;;5065926;28;19948;-84
2023/07/11 00:53:42;;;;;;;;;;;15.00;92.70;;;;;;5084574;28;19999;-84
2023/07/11 00:56:10;;;;;;;;;;;15.00;92.70;;;;;;5073358;28;19921;-85
2023/07/11 00:58:38;;;;;;;;;;;15.00;92.60;;;;;;5060209;28;19909;-84
2023/07/11 01:01:04;;;;;;;;;;;15.00;92.60;;;;;;5061561;28;19908;-86
2023/07/11 01:03:30;;;;;;;;;;;15.00;92.70;;;;;;5054195;28;19893;-84
2023/07/11 01:05:56;;;;;;;;;;;15.00;92.70;;;;;;5097178;28;19931;-83
2023/07/11 01:08:22;;;;;;;;;;;15.00;92.60;;;;;;5092850;28;19913;-84
2023/07/11 01:10:47;;;;;;;;;;;14.90;92.70;;;;;;5064430;28;19920;-84
2023/07/11 01:13:13;;;;;;;;;;;14.90;92.80;;;;;;5062574;28;20628;-84
2023/07/11 01:15:39;;;;;;;;;;;14.90;92.80;;;;;;5073709;28;19948;-85
2023/07/11 01:18:05;;;;;;;;;;;14.90;92.90;;;;;;5090392;28;19940;-84
2023/07/11 01:20:31;;;;;;;;;;;14.90;92.90;;;;;;5094732;28;19934;-83
2023/07/11 01:22:58;;;;;;;;;;;14.80;93.20;;;;;;5062447;28;19916;-85
2023/07/11 01:25:25;;;;;;;;;;;14.80;93.40;;;;;;5048234;28;20509;-84
2023/07/11 01:27:50;;;;;;;;;;;14.70;93.60;;;;;;5036340;28;20363;-86
2023/07/11 01:30:18;;;;;;;;;;;14.70;93.50;;;;;;5039174;28;19909;-85
2023/07/11 01:32:43;;;;;;;;;;;14.70;93.50;;;;;;5043019;28;19912;-84
2023/07/11 01:35:09;;;;;;;;;;;14.80;93.40;;;;;;5069822;28;19909;-84
2023/07/11 01:37:36;;;;;;;;;;;14.80;93.30;;;;;;5060280;28;19901;-85
2023/07/11 01:40:05;;;;;;;;;;;14.80;93.20;;;;;;5062314;28;19920;-85
2023/07/11 01:42:31;;;;;;;;;;;14.80;93.10;;;;;;5074549;28;19909;-82
2023/07/11 01:44:57;;;;;;;;;;;14.80;93.10;;;;;;5041570;28;19915;-85
2023/07/11 01:47:22;;;;;;;;;;;14.80;93.10;;;;;;5066630;28;19913;-85
2023/07/11 01:49:48;;;;;;;;;;;14.80;93.10;;;;;;5070324;28;20358;-86
2023/07/11 01:52:15;;;;;;;;;;;14.90;93.10;;;;;;5045047;28;19916;-84
2023/07/11 01:54:41;;;;;;;;;;;14.90;93.00;;;;;;5037603;28;19986;-86
2023/07/11 01:57:09;;;;;;;;;;;14.90;93.00;;;;;;5054685;28;19939;-84
2023/07/11 01:59:36;;;;;;;;;;;14.90;93.00;;;;;;5063077;28;20007;-87
2023/07/11 02:02:01;;;;;;;;;;;14.90;92.90;;;;;;5056652;28;19920;-84
2023/07/11 02:04:27;;;;;;;;;;;14.90;92.90;;;;;;5055143;28;20274;-85
2023/07/11 02:06:53;;;;;;;;;;;14.90;92.80;;;;;;5043272;28;19967;-85
2023/07/11 02:09:19;;;;;;;;;;;14.80;92.90;;;;;;5049310;28;19908;-85
2023/07/11 02:11:45;;;;;;;;;;;14.70;93.00;;;;;;5057263;28;19917;-83
2023/07/11 02:14:12;;;;;;;;;;;14.70;93.10;;;;;;5057236;28;19925;-83
2023/07/11 02:16:39;;;;;;;;;;;14.70;93.10;;;;;;5068676;28;19917;-82
2023/07/11 02:19:04;;;;;;;;;;;14.80;93.10;;;;;;5070080;28;19915;-85
2023/07/11 02:21:30;;;;;;;;;;;14.80;93.10;;;;;;5055078;28;19909;-85
2023/07/11 02:23:56;;;;;;;;;;;14.80;93.10;;;;;;5074603;28;19952;-84
2023/07/11 02:26:22;;;;;;;;;;;14.70;93.10;;;;;;5057504;28;19913;-85
2023/07/11 02:28:48;;;;;;;;;;;14.70;93.30;;;;;;5034628;28;19997;-85
2023/07/11 02:31:14;;;;;;;;;;;14.70;93.30;;;;;;5059781;28;19955;-86
2023/07/11 02:33:40;;;;;;;;;;;14.70;93.50;;;;;;5061493;28;19915;-86
2023/07/11 02:36:06;;;;;;;;;;;14.70;93.60;;;;;;5071102;28;19928;-84
2023/07/11 02:38:31;;;;;;;;;;;14.50;94.00;;;;;;5059780;28;19909;-86
2023/07/11 02:40:57;;;;;;;;;;;14.30;94.60;;;;;;5070300;28;19912;-83
2023/07/11 02:43:23;;;;;;;;;;;14.10;95.00;;;;;;5074689;28;20316;-84
2023/07/11 02:45:49;;;;;;;;;;;13.90;95.40;;;;;;5069228;28;19921;-84
2023/07/11 02:48:14;;;;;;;;;;;13.90;95.70;;;;;;5073911;28;19972;-82
2023/07/11 02:50:40;;;;;;;;;;;13.80;95.80;;;;;;5064813;28;19963;-83
2023/07/11 02:53:06;;;;;;;;;;;13.80;96.00;;;;;;5036563;28;19909;-83
2023/07/11 02:55:31;;;;;;;;;;;13.90;96.10;;;;;;5049377;28;19921;-85
2023/07/11 02:57:57;;;;;;;;;;;13.90;96.20;;;;;;5052748;28;20362;-83
2023/07/11 03:00:23;;;;;;;;;;;13.80;96.40;;;;;;5049787;28;19916;-84
2023/07/11 03:02:49;;;;;;;;;;;13.70;96.70;;;;;;5063755;28;19916;-84
2023/07/11 03:05:15;;;;;;;;;;;13.50;97.10;;;;;;5044010;28;19909;-83
2023/07/11 03:07:40;;;;;;;;;;;13.50;97.50;;;;;;5053646;28;20263;-84
2023/07/11 03:10:06;;;;;;;;;;;13.40;97.70;;;;;;5041092;28;20008;-83
2023/07/11 03:12:32;;;;;;;;;;;13.30;98.00;;;;;;5068916;28;19936;-83
2023/07/11 03:14:58;;;;;;;;;;;13.40;98.40;;;;;;5069978;28;19916;-85
2023/07/11 03:17:23;;;;;;;;;;;13.40;98.50;;;;;;5082034;28;20075;-84
2023/07/11 03:19:49;;;;;;;;;;;13.40;98.80;;;;;;5087033;28;19930;-85
2023/07/11 03:22:17;;;;;;;;;;;13.40;98.90;;;;;;5075636;28;19913;-85
2023/07/11 03:24:42;;;;;;;;;;;13.40;99.00;;;;;;5041101;28;19908;-84
2023/07/11 03:27:08;;;;;;;;;;;13.40;99.10;;;;;;5066631;28;19947;-84
2023/07/11 03:29:34;;;;;;;;;;;13.40;99.20;;;;;;5047479;28;19910;-82
2023/07/11 03:32:00;;;;;;;;;;;13.40;99.30;;;;;;5075041;28;19968;-84
2023/07/11 03:34:25;;;;;;;;;;;13.40;99.20;;;;;;5095359;28;19927;-83
2023/07/11 03:36:51;;;;;;;;;;;13.40;99.30;;;;;;5068091;28;19970;-86
2023/07/11 03:39:17;;;;;;;;;;;13.40;99.50;;;;;;5052903;28;19913;-82
2023/07/11 03:41:43;;;;;;;;;;;13.50;99.50;;;;;;5038381;28;19920;-85
2023/07/11 03:44:09;;;;;;;;;;;13.60;99.50;;;;;;5054658;28;20012;-86
2023/07/11 03:46:35;;;;;;;;;;;13.60;99.30;;;;;;5043497;28;19958;-85
2023/07/11 03:49:02;;;;;;;;;;;13.70;99.00;;;;;;5063995;28;19920;-84
2023/07/11 03:51:27;;;;;;;;;;;13.80;98.70;;;;;;5066029;28;20294;-84
2023/07/11 03:53:53;;;;;;;;;;;13.80;98.40;;;;;;5057618;28;19916;-84
2023/07/11 03:56:20;;;;;;;;;;;13.90;98.20;;;;;;5067536;28;19923;-86
2023/07/11 03:58:46;;;;;;;;;;;14.00;97.90;;;;;;5070668;28;20000;-83
2023/07/11 04:01:11;;;;;;;;;;;14.20;97.70;;;;;;5069261;28;19947;-83
2023/07/11 04:03:38;;;;;;;;;;;14.30;97.40;;;;;;5049137;28;19914;-81
2023/07/11 04:06:06;;;;;;;;;;;14.40;97.10;;;;;;5060393;28;19909;-83
2023/07/11 04:08:32;;;;;;;;;;;14.60;97.00;;;;;;5066653;28;19971;-85
2023/07/11 04:11:01;;;;;;;;;;;14.60;96.70;;;;;;5039734;28;20388;-83
2023/07/11 04:13:27;;;;;;;;;;;14.80;96.60;;;;;;5057695;28;19915;-84
2023/07/11 04:15:53;;;;;;;;;;;14.80;96.50;;;;;;5066842;28;19920;-85
2023/07/11 04:18:18;;;;;;;;;;;14.90;96.10;;;;;;5075107;28;20365;-85
2023/07/11 04:20:45;;;;;;;;;;;14.90;95.70;;;;;;5058750;28;20007;-86
2023/07/11 04:23:14;;;;;;;;;;;15.00;95.50;;;;;;5059274;28;19975;-85
2023/07/11 04:25:40;;;;;;;;;;;15.00;95.30;;;;;;5062736;28;19913;-86
2023/07/11 04:28:06;;;;;;;;;;;15.00;94.70;;;;;;5044478;28;19915;-85
2023/07/11 04:30:32;;;;;;;;;;;15.00;94.70;;;;;;5057707;28;20431;-83
2023/07/11 04:32:58;;;;;;;;;;;15.00;94.40;;;;;;5054480;28;19935;-86
2023/07/11 04:35:24;;;;;;;;;;;15.00;94.30;;;;;;5079170;28;20007;-83
2023/07/11 04:37:49;;;;;;;;;;;15.00;94.50;;;;;;5069795;28;20386;-87
2023/07/11 04:40:15;;;;;;;;;;;15.00;94.50;;;;;;5082720;28;19909;-84
2023/07/11 04:42:42;;;;;;;;;;;15.10;94.30;;;;;;5066030;28;19916;-85
2023/07/11 04:45:09;;;;;;;;;;;15.10;94.10;;;;;;5044923;28;19913;-85
2023/07/11 04:47:35;;;;;;;;;;;15.10;94.00;;;;;;5059159;28;19913;-85
2023/07/11 04:50:01;;;;;;;;;;;15.10;94.00;;;;;;5062176;28;19912;-84
2023/07/11 04:52:27;;;;;;;;;;;15.10;94.00;;;;;;5062997;28;19936;-84
2023/07/11 04:54:52;;;;;;;;;;;15.10;93.70;;;;;;5059877;28;19916;-84
2023/07/11 04:57:18;;;;;;;;;;;15.10;93.70;;;;;;5073245;28;19908;-85
2023/07/11 04:59:44;;;;;;;;;;;15.10;93.70;;;;;;5069579;28;20258;-86
2023/07/11 05:02:10;;;;;;;;;;;15.10;93.50;;;;;;5057769;28;19908;-87
2023/07/11 05:04:38;;;;;;;;;;;15.10;93.00;;;;;;5060025;28;19909;-86
2023/07/11 05:07:04;;;;;;;;;;;15.10;93.10;;;;;;5067265;28;19909;-86
2023/07/11 05:09:29;;;;;;;;;;;15.20;92.70;;;;;;5065964;28;20000;-86
2023/07/11 05:11:55;;;;;;;;;;;15.20;92.20;;;;;;5080634;28;19917;-87
2023/07/11 05:14:22;;;;;;;;;;;15.30;91.90;;;;;;5059784;28;19913;-85
2023/07/11 05:16:48;;;;;;;;;;;15.30;91.80;;;;;;5072798;28;20267;-87
2023/07/11 05:19:14;;;;;;;;;;;15.50;91.90;;;;;;5086197;28;19954;-85
2023/07/11 05:21:39;;;;;;;;;;;15.80;91.70;;;;;;5078461;28;20349;-84
2023/07/11 05:24:05;;;;;;;;;;;16.30;91.50;;;;;;5060268;28;20367;-84
2023/07/11 05:26:31;;;;;;;;;;;16.60;90.70;;;;;;5076709;28;19916;-86
2023/07/11 05:28:57;;;;;;;;;;;16.70;89.60;;;;;;5081706;28;19915;-87
2023/07/11 05:31:23;;;;;;;;;;;16.60;88.30;;;;;;5082354;28;20262;-87
2023/07/11 05:33:51;;;;;;;;;;;16.40;87.70;;;;;;5076722;28;19913;-84
2023/07/11 05:36:39;;;;;;;;;;;16.20;88.40;;;;;;5074328;28;19925;-86
2023/07/11 05:39:05;;;;;;;;;;;16.00;88.80;;;;;;5072544;28;19915;-86
2023/07/11 05:41:31;;;;;;;;;;;16.00;89.20;;;;;;5072072;28;19952;-85
2023/07/11 05:43:57;;;;;;;;;;;16.10;89.50;;;;;;5041952;28;19908;-83
2023/07/11 05:46:24;;;;;;;;;;;16.20;89.70;;;;;;5060546;28;19935;-84
2023/07/11 05:48:50;;;;;;;;;;;16.20;88.60;;;;;;5045230;28;19919;-85
2023/07/11 05:51:16;;;;;;;;;;;16.10;88.10;;;;;;5048574;28;20366;-85
2023/07/11 05:53:42;;;;;;;;;;;16.00;88.50;;;;;;5074962;28;19909;-84
2023/07/11 05:56:08;;;;;;;;;;;16.00;88.60;;;;;;5063109;28;20267;-87
2023/07/11 05:58:36;;;;;;;;;;;15.90;88.60;;;;;;5051456;28;19915;-87
2023/07/11 06:01:02;;;;;;;;;;;15.80;88.80;;;;;;5046455;28;19912;-87
2023/07/11 06:03:31;;;;;;;;;;;16.00;89.60;;;;;;5059663;28;19959;-86
2023/07/11 06:06:01;;;;;;;;;;;16.20;88.80;;;;;;5051558;28;19913;-86
2023/07/11 06:08:28;;;;;;;;;;;16.40;88.40;;;;;;5068300;28;19929;-87
2023/07/11 06:10:55;;;;;;;;;;;16.50;88.10;;;;;;5086327;28;19908;-85
2023/07/11 06:13:21;;;;;;;;;;;16.50;87.20;;;;;;5061136;28;19917;-87
2023/07/11 06:15:47;;;;;;;;;;;16.50;87.20;;;;;;5063306;28;19927;-86
2023/07/11 06:18:13;;;;;;;;;;;16.40;86.80;;;;;;5067402;28;20020;-85
2023/07/11 06:20:38;;;;;;;;;;;16.20;87.70;;;;;;5058773;28;19909;-86
2023/07/11 06:23:04;;;;;;;;;;;16.00;88.40;;;;;;5070727;28;19915;-88
2023/07/11 06:25:30;;;;;;;;;;;15.80;89.10;;;;;;5075466;28;19900;-83
2023/07/11 06:27:56;;;;;;;;;;;15.80;89.50;;;;;;5084078;28;19909;-84
2023/07/11 06:30:21;;;;;;;;;;;15.70;90.00;;;;;;5074564;28;20301;-85
2023/07/11 06:32:47;;;;;;;;;;;15.80;90.10;;;;;;5047689;28;19908;-85
2023/07/11 06:35:13;;;;;;;;;;;15.80;90.00;;;;;;5068924;28;19992;-85
2023/07/11 06:37:40;;;;;;;;;;;15.90;89.80;;;;;;5078959;28;19908;-87
2023/07/11 06:40:08;;;;;;;;;;;15.90;90.00;;;;;;5060091;28;19938;-89
2023/07/11 06:42:35;;;;;;;;;;;16.00;90.00;;;;;;5077954;28;19940;-88
2023/07/11 06:45:02;;;;;;;;;;;16.10;89.80;;;;;;5060022;28;19917;-88
2023/07/11 06:47:48;;;;;;;;;;;16.10;89.50;;;;;;5098346;28;19913;-87
2023/07/11 06:50:34;;;;;;;;;;;16.10;89.50;;;;;;5044526;28;19897;-85
2023/07/11 06:53:24;;;;;;;;;;;16.10;89.30;;;;;;5057476;28;19909;-87
2023/07/11 06:55:51;;;;;;;;;;;16.00;89.50;;;;;;5038187;28;19935;-86
2023/07/11 06:58:17;;;;;;;;;;;16.10;90.10;;;;;;5065847;28;19919;-87
2023/07/11 07:00:43;;;;;;;;;;;16.30;89.70;;;;;;5050729;28;19917;-87
2023/07/11 07:03:12;;;;;;;;;;;16.70;89.50;;;;;;5061965;28;20234;-88
2023/07/11 07:05:38;;;;;;;;;;;17.30;88.70;;;;;;5061420;28;19956;-85
2023/07/11 07:08:04;;;;;;;;;;;17.70;86.60;;;;;;5043654;28;19909;-85
2023/07/11 07:10:30;;;;;;;;;;;17.90;84.40;;;;;;5061610;28;19915;-86
2023/07/11 07:12:55;;;;;;;;;;;17.90;84.00;;;;;;5075766;28;19912;-85
2023/07/11 07:15:21;;;;;;;;;;;17.80;83.70;;;;;;5059763;28;19916;-86
2023/07/11 07:17:47;;;;;;;;;;;17.60;83.50;;;;;;5036584;28;19916;-87
2023/07/11 07:20:13;;;;;;;;;;;17.30;83.30;;;;;;5058667;28;19916;-90
2023/07/11 07:22:38;;;;;;;;;;;17.00;84.30;;;;;;5062523;28;19971;-88
2023/07/11 07:25:04;;;;;;;;;;;16.90;85.20;;;;;;5059743;28;20004;-88
2023/07/11 07:27:30;;;;;;;;;;;16.80;85.60;;;;;;5051806;28;19913;-82
2023/07/11 07:29:56;;;;;;;;;;;16.80;85.80;;;;;;5050967;28;19996;-81
2023/07/11 07:32:23;;;;;;;;;;;16.70;85.90;;;;;;5040340;28;19954;-90
2023/07/11 07:34:49;;;;;;;;;;;16.70;86.00;;;;;;5006427;28;19921;-84
2023/07/11 07:37:15;;;;;;;;;;;16.70;86.30;;;;;;5004934;28;20003;-82
2023/07/11 07:39:41;;;;;;;;;;;16.80;86.10;;;;;;5003937;28;19913;-84
2023/07/11 07:42:06;;;;;;;;;;;17.00;86.00;;;;;;5008314;28;19921;-83
2023/07/11 07:44:32;;;;;;;;;;;17.30;85.30;;;;;;5017887;28;19914;-82
2023/07/11 07:46:58;;;;;;;;;;;17.40;84.10;;;;;;5013160;28;19936;-85
2023/07/11 07:49:24;;;;;;;;;;;17.30;84.00;;;;;;5000229;28;19910;-87
2023/07/11 07:51:49;;;;;;;;;;;17.30;84.00;;;;;;5016934;28;19909;-85
2023/07/11 07:54:17;;;;;;;;;;;17.20;83.60;;;;;;5029731;28;20038;-92
2023/07/11 07:56:43;;;;;;;;;;;17.00;84.10;;;;;;4991702;28;20014;-91
2023/07/11 07:59:15;;;;;;;;;;;17.00;84.70;;;;;;4990790;28;19921;-91
2023/07/11 08:01:45;;;;;;;;;;;16.90;84.70;;;;;;4999822;28;19941;-93
2023/07/11 08:04:10;;;;;;;;;;;16.80;84.80;;;;;;4980983;28;20158;-91
2023/07/11 08:06:41;;;;;;;;;;;16.80;85.10;;;;;;5028155;28;19924;-89
2023/07/11 08:09:08;;;;;;;;;;;16.70;85.50;;;;;;5033591;28;19913;-87
2023/07/11 08:11:34;;;;;;;;;;;16.60;85.80;;;;;;5030903;28;19916;-83
2023/07/11 08:13:59;;;;;;;;;;;16.60;86.30;;;;;;5047532;28;19910;-88
2023/07/11 08:16:26;;;;;;;;;;;16.70;86.40;;;;;;5038807;28;19917;-87
2023/07/11 08:18:52;;;;;;;;;;;17.10;86.20;;;;;;5041489;28;20533;-87
2023/07/11 08:21:17;;;;;;;;;;;17.40;84.60;;;;;;5036986;28;19909;-86
2023/07/11 08:23:43;;;;;;;;;;;17.60;83.90;;;;;;5024566;28;19902;-91
2023/07/11 08:26:10;;;;;;;;;;;17.80;82.90;;;;;;5021467;28;19953;-92
2023/07/11 08:28:36;;;;;;;;;;;17.70;81.80;;;;;;5039665;28;19902;-92
2023/07/11 08:31:28;;;;;;;;;;;18.00;82.30;;;;;;5040056;28;19912;-92
2023/07/11 08:34:01;;;;;;;;;;;18.80;81.10;;;;;;5080733;28;19932;-93
2023/07/11 08:36:47;;;;;;;;;;;19.30;78.40;;;;;;5234658;22;19964;-88
2023/07/11 08:39:12;;;;;;;;;;;19.80;77.40;;;;;;5067217;28;19920;-89
2023/07/11 08:41:52;;;;;;;;;;;20.20;75.60;;;;;;5063118;28;19909;-87
2023/07/11 08:44:21;;;;;;;;;;;20.30;74.40;;;;;;5067114;28;19984;-86
2023/07/11 08:47:07;;;;;;;;;;;20.10;74.70;;;;;;5072566;28;19908;-90
2023/07/11 08:49:35;;;;;;;;;;;19.70;74.30;;;;;;5056118;28;19913;-90
2023/07/11 08:52:02;;;;;;;;;;;19.10;74.70;;;;;;5061908;28;19913;-91
2023/07/11 08:54:53;;;;;;;;;;;18.80;75.80;;;;;;5076218;28;19901;-91
2023/07/11 08:57:22;;;;;;;;;;;18.60;76.30;;;;;;5050961;28;19893;-94
2023/07/11 09:00:10;;;;;;;;;;;18.40;77.50;;;;;;5043630;28;19975;-89
2023/07/11 09:02:44;;;;;;;;;;;18.20;78.00;;;;;;4994778;28;19932;-90
2023/07/11 09:05:37;;;;;;;;;;;18.10;79.00;;;;;;5002136;28;19917;-90
2023/07/11 09:08:08;;;;;;;;;;;18.10;79.30;;;;;;5025511;28;19910;-91
2023/07/11 09:10:43;;;;;;;;;;;18.10;80.20;;;;;;4994770;28;19910;-92
2023/07/11 09:13:50;;;;;;;;;;;18.20;79.70;;;;;;4987072;28;19933;-93
2023/07/11 09:16:18;;;;;;;;;;;18.50;79.70;;;;;;5013657;28;19918;-86
2023/07/11 09:18:47;;;;;;;;;;;19.10;79.00;;;;;;4999231;28;20399;-85
2023/07/11 09:21:33;;;;;;;;;;;19.90;76.60;;;;;;4995538;28;19939;-85
2023/07/11 09:24:13;;;;;;;;;;;20.10;75.40;;;;;;4986194;28;19917;-87
2023/07/11 09:26:47;;;;;;;;;;;20.00;75.00;;;;;;4970279;28;19910;-85
2023/07/11 09:29:14;;;;;;;;;;;19.60;74.50;;;;;;4980450;28;19915;-86
2023/07/11 09:32:06;;;;;;;;;;;18.90;75.40;;;;;;4962998;28;19914;-85
2023/07/11 09:34:31;;;;;;;;;;;18.50;76.90;;;;;;4984241;28;20017;-87
2023/07/11 09:36:58;;;;;;;;;;;18.40;78.10;;;;;;5004870;28;19918;-85
2023/07/11 09:39:41;;;;;;;;;;;18.40;77.70;;;;;;4993483;28;19918;-88
2023/07/11 09:42:21;;;;;;;;;;;18.50;78.20;;;;;;4942940;29;19974;-90
2023/07/11 09:45:16;;;;;;;;;;;18.60;77.60;;;;;;4927385;29;19953;-88
2023/07/11 09:47:43;;;;;;;;;;;18.80;77.40;;;;;;4985441;28;19910;-88
2023/07/11 09:50:38;;;;;;;;;;;;;;;;;;;;;
2023/07/11 09:53:20;;;;;;;;;;;19.70;76.30;;;;;;4999834;28;19918;-90
2023/07/11 09:58:39;;;;;;;;;;;20.60;72.50;;;;;;5077819;28;19908;-90
2023/07/11 10:01:09;;;;;;;;;;;20.70;72.30;;;;;;5061018;28;19919;-91
2023/07/11 10:03:35;;;;;;;;;;;20.70;71.50;;;;;;5058910;28;19913;-90
2023/07/11 10:06:04;;;;;;;;;;;20.70;69.30;;;;;;5073684;28;19909;-90
2023/07/11 10:08:33;;;;;;;;;;;20.40;70.60;;;;;;5076193;28;19893;-89
2023/07/11 10:11:09;;;;;;;;;;;20.50;70.70;;;;;;5061104;28;19921;-92
2023/07/11 10:13:56;;;;;;;;;;;20.50;70.90;;;;;;5040835;28;19897;-94
2023/07/11 10:16:31;;;;;;;;;;;20.60;71.40;;;;;;5056040;28;19917;-90
2023/07/11 10:19:01;;;;;;;;;;;20.40;71.90;;;;;;5056099;28;19920;-86
2023/07/11 10:21:31;;;;;;;;;;;20.20;72.40;;;;;;5042393;28;19909;-83
2023/07/11 10:23:57;;;;;;;;;;;20.00;72.60;;;;;;5031398;28;19979;-86
2023/07/11 10:26:24;;;;;;;;;;;20.00;72.30;;;;;;5029492;28;19913;-84
2023/07/11 10:28:52;;;;;;;;;;;20.10;72.60;;;;;;5041890;28;19913;-84
2023/07/11 10:31:23;;;;;;;;;;;20.50;72.10;;;;;;5039070;28;19913;-83
2023/07/11 10:33:53;;;;;;;;;;;21.20;70.70;;;;;;5039765;28;19928;-83
2023/07/11 10:36:21;;;;;;;;;;;21.50;69.40;;;;;;5016327;28;20435;-83
2023/07/11 10:38:46;;;;;;;;;;;21.40;69.10;;;;;;5045318;28;20678;-82
2023/07/11 10:41:17;;;;;;;;;;;21.30;68.60;;;;;;5049530;28;19913;-85
2023/07/11 10:43:43;;;;;;;;;;;20.80;68.80;;;;;;5040753;28;19912;-85
2023/07/11 10:46:13;;;;;;;;;;;20.50;69.50;;;;;;5058347;28;19982;-83
2023/07/11 10:49:11;;;;;;;;;;;;;;;;;;;;;
2023/07/11 10:54:43;;;;;;;;;;;20.30;69.80;;;;;;5058196;28;20011;-92
2023/07/11 10:57:18;;;;;;;;;;;20.60;69.70;;;;;;5060179;28;20072;-92
2023/07/11 10:59:51;;;;;;;;;;;20.80;69.50;;;;;;5032969;28;20014;-93
2023/07/11 11:02:26;;;;;;;;;;;20.80;69.00;;;;;;5052998;28;19993;-92
2023/07/11 11:05:13;;;;;;;;;;;20.60;68.70;;;;;;5053781;28;19897;-94
2023/07/11 11:08:02;;;;;;;;;;;20.30;68.50;;;;;;5043692;28;19919;-84
2023/07/11 11:10:27;;;;;;;;;;;19.70;69.70;;;;;;5039358;28;19921;-84
2023/07/11 11:13:20;;;;;;;;;;;19.50;69.40;;;;;;5040961;28;19915;-83
2023/07/11 11:15:59;;;;;;;;;;;19.30;70.20;;;;;;5037141;28;19917;-87
2023/07/11 11:18:25;;;;;;;;;;;19.20;71.70;;;;;;5018645;28;19960;-88
2023/07/11 11:21:05;;;;;;;;;;;19.10;71.30;;;;;;5045371;28;19913;-91
2023/07/11 11:23:36;;;;;;;;;;;19.10;71.30;;;;;;5023672;28;19916;-88
2023/07/11 11:26:18;;;;;;;;;;;19.20;71.50;;;;;;5037787;28;19933;-90
2023/07/11 11:29:27;;;;;;;;;;;19.30;71.70;;;;;;5045240;28;19932;-89
2023/07/11 11:32:15;;;;;;;;;;;19.70;70.80;;;;;;5051186;28;19901;-87
2023/07/11 11:34:59;;;;;;;;;;;19.90;69.90;;;;;;5051842;28;19944;-86
2023/07/11 11:37:26;;;;;;;;;;;20.40;70.00;;;;;;5025216;28;19909;-85
2023/07/11 11:40:05;;;;;;;;;;;20.60;68.70;;;;;;5039792;28;19914;-92
2023/07/11 11:42:38;;;;;;;;;;;20.40;68.00;;;;;;5044235;28;19924;-90
2023/07/11 11:45:21;;;;;;;;;;;20.10;69.00;;;;;;5060597;28;19902;-90
2023/07/11 11:48:06;;;;;;;;;;;;;;;;;;;;;
2023/07/11 11:51:12;;;;;;;;;;;19.60;70.40;;;;;;5041620;28;19902;-92
2023/07/11 12:07:43;;;;;;;;;;;19.10;75.40;;;;;;633190;26;20218;-88
2023/07/11 12:10:22;;;;;;;;;;;19.00;75.60;;;;;;5049896;28;19972;-84
2023/07/11 12:13:07;;;;;;;;;;;18.70;75.80;;;;;;5060968;28;19913;-85
2023/07/11 12:15:36;;;;;;;;;;;18.20;76.70;;;;;;5043974;28;20374;-86
2023/07/11 12:18:20;;;;;;;;;;;17.90;78.40;;;;;;5066384;28;19908;-83
2023/07/11 12:21:04;;;;;;;;;;;17.90;79.50;;;;;;5059966;28;19996;-88
2023/07/11 12:23:34;;;;;;;;;;;18.10;80.60;;;;;;5040870;28;19909;-89
2023/07/11 12:26:16;;;;;;;;;;;17.90;81.50;;;;;;5062530;28;19972;-87
2023/07/11 12:28:44;;;;;;;;;;;17.10;84.90;;;;;;5067110;28;20429;-85
2023/07/11 12:31:23;;;;;;;;;;;16.30;87.90;;;;;;5052869;28;19948;-86
2023/07/11 12:34:11;;;;;;;;;;;15.80;88.90;;;;;;5045951;28;19940;-85
2023/07/11 12:37:00;;;;;;;;;;;15.60;90.00;;;;;;5036659;28;19924;-87
2023/07/11 12:39:33;;;;;;;;;;;15.50;91.10;;;;;;5041253;28;20358;-84
2023/07/11 12:42:12;;;;;;;;;;;15.60;91.30;;;;;;5046306;28;19909;-86
2023/07/11 12:44:38;;;;;;;;;;;15.80;91.30;;;;;;5059865;28;19913;-87
2023/07/11 12:47:07;;;;;;;;;;;16.20;91.60;;;;;;5067102;28;19915;-86
2023/07/11 12:49:39;;;;;;;;;;;16.50;90.60;;;;;;5070827;28;19913;-94
2023/07/11 12:52:22;;;;;;;;;;;;;;;;;;;;;
2023/07/11 12:54:51;;;;;;;;;;;17.20;88.50;;;;;;5019720;28;19977;-89
2023/07/11 12:57:25;;;;;;;;;;;17.50;85.60;;;;;;5038318;28;19981;-89
2023/07/11 12:59:51;;;;;;;;;;;17.80;85.90;;;;;;5041574;28;19920;-88
2023/07/11 13:02:24;;;;;;;;;;;18.10;84.90;;;;;;5025545;28;20390;-87
2023/07/11 13:04:56;;;;;;;;;;;18.40;83.40;;;;;;5034366;28;19909;-84
2023/07/11 13:07:25;;;;;;;;;;;18.20;82.60;;;;;;5033010;28;19920;-83
2023/07/11 13:09:56;;;;;;;;;;;18.00;83.30;;;;;;5030330;28;19921;-85
2023/07/11 13:12:26;;;;;;;;;;;17.60;82.90;;;;;;5031044;28;19917;-84
2023/07/11 13:14:52;;;;;;;;;;;17.10;82.10;;;;;;5020761;28;20011;-85
2023/07/11 13:17:20;;;;;;;;;;;16.70;81.70;;;;;;5018215;28;19921;-84
2023/07/11 13:19:54;;;;;;;;;;;16.40;82.90;;;;;;5017027;28;20399;-85
2023/07/11 13:22:20;;;;;;;;;;;16.00;84.10;;;;;;5025792;28;19913;-83
2023/07/11 13:24:46;;;;;;;;;;;15.70;85.70;;;;;;5035682;28;19909;-84
2023/07/11 13:27:20;;;;;;;;;;;15.60;86.10;;;;;;5038586;28;19913;-84
2023/07/11 13:29:49;;;;;;;;;;;15.70;86.90;;;;;;5062587;28;19923;-90
2023/07/11 13:32:19;;;;;;;;;;;15.90;89.30;;;;;;5051483;28;19980;-91
2023/07/11 13:34:50;;;;;;;;;;;15.90;90.80;;;;;;5040491;28;19941;-90
2023/07/11 13:37:21;;;;;;;;;;;15.90;91.20;;;;;;5073434;28;19917;-93
2023/07/11 13:39:48;;;;;;;;;;;15.90;91.50;;;;;;5051166;28;19912;-93
2023/07/11 13:42:15;;;;;;;;;;;15.90;91.80;;;;;;5072304;28;19913;-91
2023/07/11 13:44:53;;;;;;;;;;;16.00;91.80;;;;;;5039251;28;19900;-94
2023/07/11 13:47:22;;;;;;;;;;;16.10;91.80;;;;;;5059718;28;19919;-92
2023/07/11 13:50:08;;;;;;;;;;;16.30;91.70;;;;;;5078268;28;19944;-90
2023/07/11 13:52:37;;;;;;;;;;;16.30;91.40;;;;;;5064423;28;20010;-93
2023/07/11 13:55:15;;;;;;;;;;;16.30;91.30;;;;;;5072308;28;19927;-92
2023/07/11 13:57:41;;;;;;;;;;;16.30;91.30;;;;;;5044593;28;19905;-89
2023/07/11 14:00:14;;;;;;;;;;;16.20;91.50;;;;;;5074660;28;19901;-91
2023/07/11 14:02:49;;;;;;;;;;;16.10;91.80;;;;;;5041747;28;19912;-87
2023/07/11 14:05:20;;;;;;;;;;;16.10;91.80;;;;;;5060535;28;19912;-85
2023/07/11 14:07:46;;;;;;;;;;;16.10;91.80;;;;;;5054088;28;20386;-85
2023/07/11 14:10:13;;;;;;;;;;;16.20;91.80;;;;;;5062613;28;19927;-84
2023/07/11 14:12:40;;;;;;;;;;;16.20;91.70;;;;;;5057735;28;19909;-85
2023/07/11 14:15:25;;;;;;;;;;;16.30;91.60;;;;;;5064216;28;19955;-85
2023/07/11 14:17:52;;;;;;;;;;;16.30;91.30;;;;;;5036636;28;19909;-87
2023/07/11 14:20:22;;;;;;;;;;;16.30;91.00;;;;;;5052372;28;19942;-85
2023/07/11 14:22:48;;;;;;;;;;;16.30;90.90;;;;;;5038998;28;19909;-87
2023/07/11 14:25:15;;;;;;;;;;;16.30;90.80;;;;;;5031064;28;19955;-85
2023/07/11 14:27:41;;;;;;;;;;;16.30;90.70;;;;;;5058359;28;19916;-83
2023/07/11 14:30:08;;;;;;;;;;;16.40;90.70;;;;;;5065980;28;19908;-88
2023/07/11 14:32:34;;;;;;;;;;;16.40;87.80;;;;;;5070425;28;19913;-91
2023/07/11 14:35:01;;;;;;;;;;;16.40;87.70;;;;;;5072644;28;19921;-93
2023/07/11 14:37:29;;;;;;;;;;;16.60;85.60;;;;;;5055954;28;19903;-91
2023/07/11 14:39:56;;;;;;;;;;;16.80;83.60;;;;;;5050453;28;19928;-85
2023/07/11 14:42:29;;;;;;;;;;;17.00;82.10;;;;;;5061262;28;19960;-87
2023/07/11 14:44:55;;;;;;;;;;;17.70;80.90;;;;;;5036342;28;19912;-84
2023/07/11 14:47:23;;;;;;;;;;;17.90;79.00;;;;;;5062251;28;19921;-81
2023/07/11 14:49:48;;;;;;;;;;;17.90;78.40;;;;;;5057777;28;20400;-86
2023/07/11 14:52:21;;;;;;;;;;;18.40;79.00;;;;;;5031188;28;19909;-88
2023/07/11 14:54:46;;;;;;;;;;;18.70;76.80;;;;;;5054538;28;20287;-87
2023/07/11 14:57:12;;;;;;;;;;;18.50;77.20;;;;;;5038180;28;19917;-87