Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:29;;;;;;;10.05;4.78;;;;;;;;;;4975697;28;20050;-69
2021/12/13 00:05:03;;;;;;;8.38;4.78;;;;;;;;;;4972946;28;20418;-69
2021/12/13 00:07:33;;;;;;;6.85;4.22;;;;;;;;;;4971791;28;20086;-69
2021/12/13 00:10:17;;;;;;;10.35;5.30;;;;;;;;;;4972838;28;20073;-68
2021/12/13 00:12:48;;;;;;;6.82;5.25;;;;;;;;;;4972763;28;20050;-69
2021/12/13 00:15:23;;;;;;;6.28;4.40;;;;;;;;;;4979861;28;20798;-69
2021/12/13 00:17:50;;;;;;;10.10;5.53;;;;;;;;;;4974158;28;20497;-69
2021/12/13 00:20:44;;;;;;;8.75;5.53;;;;;;;;;;4973277;28;20051;-69
2021/12/13 00:23:25;;;;;;;11.68;6.15;;;;;;;;;;4974403;28;20055;-69
2021/12/13 00:25:54;;;;;;;10.38;5.60;;;;;;;;;;4974668;28;20403;-69
2021/12/13 00:28:21;;;;;;;11.85;5.65;;;;;;;;;;4974346;28;20055;-69
2021/12/13 00:31:23;;;;;;;10.00;5.40;;;;;;;;;;4974466;28;20043;-70
2021/12/13 00:34:08;;;;;;;10.70;5.78;;;;;;;;;;4973193;28;20061;-69
2021/12/13 00:36:42;;;;;;;9.52;6.18;;;;;;;;;;4974373;28;20518;-70
2021/12/13 00:39:11;;;;;;;12.35;6.38;;;;;;;;;;4972994;28;20097;-69
2021/12/13 00:41:38;;;;;;;12.10;7.63;;;;;;;;;;4984698;28;20042;-69
2021/12/13 00:44:07;;;;;;;16.27;8.07;;;;;;;;;;4993301;28;20469;-69
2021/12/13 00:46:35;;;;;;;14.63;7.88;;;;;;;;;;4993491;28;20051;-69
2021/12/13 00:49:03;;;;;;;15.45;9.10;;;;;;;;;;4993499;28;20060;-69
2021/12/13 00:51:37;;;;;;;14.10;8.35;;;;;;;;;;4993484;28;20074;-70
2021/12/13 00:54:12;;;;;;;14.32;9.48;;;;;;;;;;4991328;28;20186;-70
2021/12/13 00:56:51;;;;;;;15.82;9.60;;;;;;;;;;4993373;28;20051;-70
2021/12/13 00:59:26;;;;;;;19.70;9.65;;;;;;;;;;4993252;28;20054;-69
2021/12/13 01:02:06;;;;;;;13.80;10.13;;;;;;;;;;4992090;28;20054;-70
2021/12/13 01:04:57;;;;;;;15.48;9.55;;;;;;;;;;4991905;28;20054;-69
2021/12/13 01:07:32;;;;;;;15.98;9.45;;;;;;;;;;4982085;28;20054;-69
2021/12/13 01:10:36;;;;;;;13.15;10.27;;;;;;;;;;4973597;28;20051;-70
2021/12/13 01:13:06;;;;;;;13.90;9.25;;;;;;;;;;4973453;28;20062;-70
2021/12/13 01:15:40;;;;;;;13.15;8.68;;;;;;;;;;4973511;28;20101;-70
2021/12/13 01:18:45;;;;;;;14.40;8.15;;;;;;;;;;4982148;28;20394;-70
2021/12/13 01:21:30;;;;;;;10.10;8.25;;;;;;;;;;4991862;28;20061;-69
2021/12/13 01:24:06;;;;;;;13.45;8.07;;;;;;;;;;4992674;28;20077;-70
2021/12/13 01:26:39;;;;;;;11.77;8.18;;;;;;;;;;4991878;28;20054;-70
2021/12/13 01:29:21;;;;;;;12.23;8.50;;;;;;;;;;4991503;28;20054;-70
2021/12/13 01:31:54;;;;;;;14.00;8.90;;;;;;;;;;4992928;28;20426;-68
2021/12/13 01:34:26;;;;;;;14.50;7.90;;;;;;;;;;4991774;28;20308;-70
2021/12/13 01:37:04;;;;;;;11.80;8.30;;;;;;;;;;4992780;28;20109;-69
2021/12/13 01:39:32;;;;;;;16.38;8.07;;;;;;;;;;4992729;28;20051;-69
2021/12/13 01:42:00;;;;;;;15.38;7.85;;;;;;;;;;4992473;28;20082;-69
2021/12/13 01:44:32;;;;;;;12.30;7.55;;;;;;;;;;4991918;28;20047;-69
2021/12/13 01:47:09;;;;;;;13.75;8.07;;;;;;;;;;4992643;28;20108;-70
2021/12/13 01:49:38;;;;;;;18.20;9.10;;;;;;;;;;4992474;28;20060;-70
2021/12/13 01:52:16;;;;;;;15.77;8.35;;;;;;;;;;4992370;28;20472;-70
2021/12/13 01:54:43;;;;;;;11.32;8.13;;;;;;;;;;4992214;28;20113;-70
2021/12/13 01:59:53;;;;;;;12.90;8.32;;;;;;;;;;4973071;28;20055;-70
2021/12/13 02:02:33;;;;;;;14.18;8.18;;;;;;;;;;4972851;28;20105;-69
2021/12/13 02:05:16;;;;;;;12.65;9.25;;;;;;;;;;4972906;28;20134;-70
2021/12/13 02:07:51;;;;;;;16.35;9.50;;;;;;;;;;4973053;28;20054;-70
2021/12/13 02:10:35;;;;;;;14.52;9.73;;;;;;;;;;4972775;28;20495;-70
2021/12/13 02:13:06;;;;;;;13.85;10.00;;;;;;;;;;4972707;28;20046;-70
2021/12/13 02:18:24;;;;;;;18.63;9.50;;;;;;;;;;4972778;28;20473;-70
2021/12/13 02:21:02;;;;;;;16.10;10.73;;;;;;;;;;4971561;28;20054;-71
2021/12/13 02:23:30;;;;;;;19.55;10.50;;;;;;;;;;4972845;28;20062;-70
2021/12/13 02:25:57;;;;;;;16.80;10.00;;;;;;;;;;4971443;28;20055;-70
2021/12/13 02:28:30;;;;;;;14.52;9.25;;;;;;;;;;4972848;28;20114;-69
2021/12/13 02:31:00;;;;;;;16.65;10.57;;;;;;;;;;4972817;28;20109;-70
2021/12/13 02:33:34;;;;;;;15.32;10.45;;;;;;;;;;4972661;28;20054;-70
2021/12/13 02:36:05;;;;;;;20.45;9.90;;;;;;;;;;4972851;28;20055;-70
2021/12/13 02:38:33;;;;;;;18.77;10.27;;;;;;;;;;4972607;28;20113;-71
2021/12/13 02:41:00;;;;;;;17.13;10.35;;;;;;;;;;4972521;28;20054;-69
2021/12/13 02:43:31;;;;;;;17.33;9.93;;;;;;;;;;4972618;28;20125;-71
2021/12/13 02:45:59;;;;;;;20.70;11.18;;;;;;;;;;4975997;28;20058;-70
2021/12/13 02:48:36;;;;;;;17.73;10.80;;;;;;;;;;4975801;28;20494;-71
2021/12/13 02:51:14;;;;;;;17.77;10.10;;;;;;;;;;4976265;28;20051;-70
2021/12/13 02:53:58;;;;;;;18.05;11.45;;;;;;;;;;4976099;28;20051;-70
2021/12/13 02:56:26;;;;;;;;;;;;;;;;;;4976787;28;20050;-70
2021/12/13 02:58:53;;;;;;;17.13;9.77;;;;;;;;;;4976153;28;19992;-71
2021/12/13 03:01:22;;;;;;;22.45;11.60;;;;;;;;;;4976187;28;20055;-71
2021/12/13 03:03:54;;;;;;;17.92;10.30;;;;;;;;;;4975952;28;20057;-70
2021/12/13 03:06:23;;;;;;;20.65;11.43;;;;;;;;;;4985839;28;20070;-70
2021/12/13 03:08:58;;;;;;;19.25;11.23;;;;;;;;;;4995374;28;20108;-70
2021/12/13 03:11:29;;;;;;;22.33;11.18;;;;;;;;;;4995565;28;20054;-70
2021/12/13 03:14:03;;;;;;;21.42;11.10;;;;;;;;;;4994002;28;20063;-71
2021/12/13 03:16:37;;;;;;;19.38;10.57;;;;;;;;;;4995251;28;20133;-71
2021/12/13 03:19:08;;;;;;;18.55;11.43;;;;;;;;;;4974461;28;20059;-71
2021/12/13 03:22:12;;;;;;;19.80;10.93;;;;;;;;;;4974638;28;20046;-70
2021/12/13 03:25:04;;;;;;;18.98;10.63;;;;;;;;;;4980872;28;20390;-69
2021/12/13 03:27:42;;;;;;;17.83;10.60;;;;;;;;;;4982297;28;20089;-69
2021/12/13 03:30:17;;;;;;;18.95;10.40;;;;;;;;;;4980820;28;20047;-69
2021/12/13 03:32:51;;;;;;;22.33;11.23;;;;;;;;;;4982164;28;20047;-68
2021/12/13 03:35:38;;;;;;;20.13;10.82;;;;;;;;;;4993785;28;20107;-69
2021/12/13 03:38:12;;;;;;;22.25;11.52;;;;;;;;;;4994722;28;20058;-69
2021/12/13 03:40:39;;;;;;;18.02;10.13;;;;;;;;;;4994949;28;20054;-69
2021/12/13 03:43:14;;;;;;;23.27;12.18;;;;;;;;;;4993367;28;20097;-69
2021/12/13 03:46:02;;;;;;;22.23;11.80;;;;;;;;;;4994916;28;20073;-70
2021/12/13 03:48:30;;;;;;;20.83;11.27;;;;;;;;;;4995410;28;20054;-70
2021/12/13 03:51:01;;;;;;;17.90;10.80;;;;;;;;;;4994554;28;20096;-70
2021/12/13 03:53:30;;;;;;;19.48;11.88;;;;;;;;;;4994517;28;20054;-69
2021/12/13 03:56:02;;;;;;;21.08;11.38;;;;;;;;;;4993518;28;20086;-69
2021/12/13 03:58:33;;;;;;;20.93;11.77;;;;;;;;;;4994560;28;20563;-70
2021/12/13 04:01:06;;;;;;;20.65;10.85;;;;;;;;;;4994363;28;20336;-70
2021/12/13 04:03:33;;;;;;;21.80;11.38;;;;;;;;;;4994441;28;20082;-70
2021/12/13 04:06:00;;;;;;;19.77;12.30;;;;;;;;;;4994224;28;20105;-70
2021/12/13 04:08:27;;;;;;;19.65;11.13;;;;;;;;;;4994417;28;20050;-71
2021/12/13 04:11:02;;;;;;;18.38;11.45;;;;;;;;;;4994137;28;20469;-71
2021/12/13 04:13:33;;;;;;;22.83;12.05;;;;;;;;;;4994180;28;20050;-70
2021/12/13 04:16:28;;;;;;;18.92;10.85;;;;;;;;;;4993934;28;20129;-70
2021/12/13 04:22:00;;;;;;;19.83;10.85;;;;;;;;;;4974757;28;20046;-70
2021/12/13 04:24:49;;;;;;;19.33;11.63;;;;;;;;;;4962620;28;20117;-70
2021/12/13 04:27:18;;;;;;;18.70;12.07;;;;;;;;;;4992603;28;20092;-70
2021/12/13 04:29:46;;;;;;;23.98;12.25;;;;;;;;;;5001960;28;20054;-69
2021/12/13 04:32:18;;;;;;;23.80;13.13;;;;;;;;;;5001084;28;20104;-70
2021/12/13 04:34:46;;;;;;;25.67;13.25;;;;;;;;;;5013205;28;20053;-70
2021/12/13 04:37:16;;;;;;;25.05;13.63;;;;;;;;;;5013402;28;20464;-70
2021/12/13 04:39:44;;;;;;;29.42;13.43;;;;;;;;;;5013336;28;20497;-70
2021/12/13 04:42:14;;;;;;;31.83;13.57;;;;;;;;;;4995732;28;20046;-70
2021/12/13 04:44:52;;;;;;;31.25;14.20;;;;;;;;;;5013420;28;20468;-70
2021/12/13 04:47:57;;;;;;;24.75;13.27;;;;;;;;;;5013128;28;20053;-70
2021/12/13 04:50:38;;;;;;;29.60;13.80;;;;;;;;;;5009686;28;20604;-69
2021/12/13 04:53:09;;;;;;;29.38;14.75;;;;;;;;;;5012693;28;20053;-70
2021/12/13 04:55:38;;;;;;;31.83;14.30;;;;;;;;;;5011733;28;20100;-69
2021/12/13 04:58:09;;;;;;;25.25;13.85;;;;;;;;;;5011667;28;20615;-71
2021/12/13 05:00:39;;;;;;;24.75;14.07;;;;;;;;;;5012951;28;20100;-71
2021/12/13 05:03:08;;;;;;;28.52;14.05;;;;;;;;;;5012576;28;20050;-72
2021/12/13 05:05:39;;;;;;;32.83;14.25;;;;;;;;;;5011709;28;20060;-71
2021/12/13 05:08:07;;;;;;;37.10;14.65;;;;;;;;;;5011337;28;20464;-71
2021/12/13 05:10:35;;;;;;;29.05;14.98;;;;;;;;;;5012828;28;20456;-70
2021/12/13 05:13:09;;;;;;;23.85;13.60;;;;;;;;;;4995336;28;20046;-71
2021/12/13 05:15:39;;;;;;;25.63;14.55;;;;;;;;;;5012564;28;20053;-71
2021/12/13 05:18:09;;;;;;;29.38;15.68;;;;;;;;;;5012444;28;20571;-72
2021/12/13 05:20:38;;;;;;;22.40;13.07;;;;;;;;;;5012715;28;20442;-71
2021/12/13 05:23:08;;;;;;;24.45;14.32;;;;;;;;;;5012334;28;20611;-70
2021/12/13 05:25:43;;;;;;;28.38;13.77;;;;;;;;;;5012658;28;20485;-71
2021/12/13 05:28:16;;;;;;;25.23;14.20;;;;;;;;;;5000589;28;20058;-71
2021/12/13 05:30:58;;;;;;;26.13;14.55;;;;;;;;;;4992897;28;20112;-71
2021/12/13 05:33:28;;;;;;;27.40;13.57;;;;;;;;;;4992245;28;20170;-72
2021/12/13 05:35:58;;;;;;;23.90;12.48;;;;;;;;;;4992694;28;20054;-71
2021/12/13 05:38:42;;;;;;;22.83;12.55;;;;;;;;;;4992707;28;20501;-73
2021/12/13 05:41:22;;;;;;;24.65;11.68;;;;;;;;;;4992638;28;20052;-72
2021/12/13 05:44:09;;;;;;;33.67;13.13;;;;;;;;;;4992469;28;20078;-72
2021/12/13 05:46:44;;;;;;;25.13;12.60;;;;;;;;;;4992842;28;20093;-73
2021/12/13 05:49:41;;;;;;;20.73;12.05;;;;;;;;;;4992584;28;20054;-71
2021/12/13 05:52:13;;;;;;;25.70;12.75;;;;;;;;;;4977104;28;20046;-71
2021/12/13 05:54:47;;;;;;;26.33;12.63;;;;;;;;;;4973133;28;20113;-72
2021/12/13 05:57:16;;;;;;;25.23;12.95;;;;;;;;;;4973079;28;20114;-71
2021/12/13 06:00:11;;;;;;;22.70;12.20;;;;;;;;;;4973323;28;20047;-72
2021/12/13 06:02:59;;;;;;;24.48;12.70;;;;;;;;;;4972739;28;20047;-71
2021/12/13 06:05:43;;;;;;;24.63;12.05;;;;;;;;;;4972992;28;20414;-71
2021/12/13 06:08:46;;;;;;;37.35;14.95;;;;;;;;;;4972845;28;20077;-71
2021/12/13 06:11:28;;;;;;;;;;;;;;;;;;4973302;28;20505;-71
2021/12/13 06:13:57;;;;;;;33.17;15.32;;;;;;;;;;4990535;28;19925;-71
2021/12/13 06:16:24;;;;;;;27.67;14.32;;;;;;;;;;4992113;28;20054;-70
2021/12/13 06:19:04;;;;;;;26.00;13.75;;;;;;;;;;4992406;28;20622;-71
2021/12/13 06:21:40;;;;;;;24.80;13.48;;;;;;;;;;4995194;28;20050;-71
2021/12/13 06:24:08;;;;;;;24.90;13.02;;;;;;;;;;4992885;28;20096;-72
2021/12/13 06:26:35;;;;;;;26.35;12.30;;;;;;;;;;4976764;28;20050;-71
2021/12/13 06:29:04;;;;;;;19.83;12.50;;;;;;;;;;4976679;28;20083;-71
2021/12/13 06:31:40;;;;;;;23.83;13.05;;;;;;;;;;4976677;28;20190;-72
2021/12/13 06:34:14;;;;;;;23.90;12.90;;;;;;;;;;4976494;28;20047;-72
2021/12/13 06:36:43;;;;;;;23.80;13.90;;;;;;;;;;4976568;28;20098;-72
2021/12/13 06:39:11;;;;;;;21.38;12.63;;;;;;;;;;4976364;28;20050;-71
2021/12/13 06:41:48;;;;;;;23.75;13.07;;;;;;;;;;4976722;28;20054;-71
2021/12/13 06:44:22;;;;;;;23.63;12.77;;;;;;;;;;4976362;28;20569;-72
2021/12/13 06:47:01;;;;;;;24.23;13.10;;;;;;;;;;4976508;28;20050;-71
2021/12/13 06:49:42;;;;;;;24.48;12.90;;;;;;;;;;4976319;28;20511;-71
2021/12/13 06:52:08;;;;;;;20.73;12.98;;;;;;;;;;4976283;28;20070;-72
2021/12/13 06:54:44;;;;;;;23.27;11.45;;;;;;;;;;4976005;28;20098;-71
2021/12/13 06:57:26;;;;;;;23.48;12.70;;;;;;;;;;4976141;28;20051;-71
2021/12/13 06:59:57;;;;;;;24.65;12.20;;;;;;;;;;4975189;28;20423;-71
2021/12/13 07:02:47;;;;;;;20.85;13.25;;;;;;;;;;4976341;28;20123;-72
2021/12/13 07:05:20;;;;;;;21.88;11.70;;;;;;;;;;4968422;28;20074;-72
2021/12/13 07:07:56;;;;;;;21.90;12.60;;;;;;;;;;4974474;28;20050;-71
2021/12/13 07:10:47;;;;;;;24.45;12.00;;;;;;;;;;4974007;28;20510;-71
2021/12/13 07:13:22;;;;;;;24.77;12.25;;;;;;;;;;4991055;28;20096;-72
2021/12/13 07:15:55;;;;;;;19.77;12.10;;;;;;;;;;4993522;28;20054;-71
2021/12/13 07:18:30;;;;;;;23.08;11.10;;;;;;;;;;4993295;28;20058;-72
2021/12/13 07:21:02;;;;;;;21.80;12.25;;;;;;;;;;4991604;28;20121;-72
2021/12/13 07:24:12;;;;;;;20.45;12.55;;;;;;;;;;4993095;28;20486;-71
2021/12/13 07:26:43;;;;;;;21.08;12.57;;;;;;;;;;4979520;28;20101;-71
2021/12/13 07:29:18;;;;;;;24.55;12.48;;;;;;;;;;4992804;28;20051;-71
2021/12/13 07:31:46;;;;;;;26.33;12.52;;;;;;;;;;4991905;28;20128;-72
2021/12/13 07:34:18;;;;;;;19.67;12.82;;;;;;;;;;4992467;28;20046;-71
2021/12/13 07:36:58;;;;;;;21.38;12.27;;;;;;;;;;4993180;28;20472;-71
2021/12/13 07:39:28;;;;;;;22.17;12.63;;;;;;;;;;4979469;28;20115;-71
2021/12/13 07:41:58;;;;;;;19.20;12.10;;;;;;;;;;4973319;28;20116;-70
2021/12/13 07:44:46;;;;;;;21.05;11.40;;;;;;;;;;4973643;28;20490;-75
2021/12/13 07:47:13;;;;;;;23.67;13.20;;;;;;;;;;4971784;28;20054;-68
2021/12/13 07:49:44;;;;;;;21.35;12.18;;;;;;;;;;4973559;28;20086;-71
2021/12/13 07:52:34;;;;;;;24.25;13.23;;;;;;;;;;4973459;28;20058;-70
2021/12/13 07:55:18;;;;;;;23.00;12.60;;;;;;;;;;4973376;28;20453;-71
2021/12/13 07:57:45;;;;;;;25.83;12.35;;;;;;;;;;4956842;28;20078;-71
2021/12/13 08:00:15;;;;;;;23.38;13.18;;;;;;;;;;4972911;28;20051;-72
2021/12/13 08:02:56;;;;;;;25.35;14.30;;;;;;;;;;4973209;28;20110;-70
2021/12/13 08:05:27;;;;;;;25.70;13.50;;;;;;;;;;4973309;28;20097;-72
2021/12/13 08:07:59;;;;;;;23.60;13.45;;;;;;;;;;4973437;28;20059;-71
2021/12/13 08:10:32;;;;;;;23.55;13.27;;;;;;;;;;4973458;28;20063;-72
2021/12/13 08:13:06;;;;;;;23.40;13.30;;;;;;;;;;4972730;28;20081;-71
2021/12/13 08:15:39;;;;;;;24.77;12.88;;;;;;;;;;4973089;28;20117;-69
2021/12/13 08:18:09;;;;;;;24.67;13.77;;;;;;;;;;4973079;28;20117;-71
2021/12/13 08:20:45;;;;;;;21.33;12.57;;;;;;;;;;4975281;28;20050;-70
2021/12/13 08:23:23;;;;;;;20.23;11.48;;;;;;;;;;4992148;28;20047;-71
2021/12/13 08:25:52;;;;;;;18.50;10.93;;;;;;;;;;4992028;28;20053;-71
2021/12/13 08:28:23;;;;;;;19.00;11.73;;;;;;;;;;4992381;28;20119;-71
2021/12/13 08:30:55;;;;;;;19.05;10.98;;;;;;;;;;4990898;28;20054;-70
2021/12/13 08:33:33;;;;;;;16.33;11.05;;;;;;;;;;4992026;28;20101;-70
2021/12/13 08:36:13;;;;;;;18.98;11.43;;;;;;;;;;4971378;28;20047;-70
2021/12/13 08:38:51;;;;;;;17.67;11.32;;;;;;;;;;4972308;28;20557;-68
2021/12/13 08:41:24;;;;;;;19.98;11.70;;;;;;;;;;4987491;28;20054;-69
2021/12/13 08:44:20;;;;;;;18.63;10.85;;;;;;;;;;4991550;28;20047;-70
2021/12/13 08:46:55;;;;;;;18.60;11.13;;;;;;;;;;4983633;28;20058;-68
2021/12/13 08:49:28;;;;;;;18.70;11.55;;;;;;;;;;4992051;28;20088;-68
2021/12/13 08:52:13;;;;;;;16.90;10.88;;;;;;;;;;4990003;28;20058;-67
2021/12/13 08:54:57;;;;;;;14.75;10.75;;;;;;;;;;4977380;28;20125;-66
2021/12/13 08:57:45;;;;;;;22.63;11.98;;;;;;;;;;5005573;28;20108;-70
2021/12/13 09:00:12;;;;;;;18.60;10.85;;;;;;;;;;5008293;28;20046;-68
2021/12/13 09:03:11;;;;;;;16.95;10.20;;;;;;;;;;5007619;28;20053;-65
2021/12/13 09:06:02;;;;;;;18.80;10.80;;;;;;;;;;4996326;28;20584;-67
2021/12/13 09:08:37;;;;;;;14.93;9.15;;;;;;;;;;5008422;28;20050;-68
2021/12/13 09:11:14;;;;;;;17.35;10.07;;;;;;;;;;5006620;28;20058;-67
2021/12/13 09:13:51;;;;;;;15.23;10.20;;;;;;;;;;5009263;28;20042;-68
2021/12/13 09:16:21;;;;;;;17.48;10.50;;;;;;;;;;5002048;28;20107;-67
2021/12/13 09:19:05;;;;;;;16.80;10.85;;;;;;;;;;5004104;28;20057;-66
2021/12/13 09:21:32;;;;;;;17.60;10.48;;;;;;;;;;5003875;28;20051;-69
2021/12/13 09:23:58;;;;;;;15.15;10.00;;;;;;;;;;5000447;28;20108;-68
2021/12/13 09:26:26;;;;;;;14.60;10.35;;;;;;;;;;4985338;28;20326;-68
2021/12/13 09:29:00;;;;;;;15.88;10.30;;;;;;;;;;5007569;28;20049;-68
2021/12/13 09:31:29;;;;;;;15.38;10.20;;;;;;;;;;5004399;28;20049;-67
2021/12/13 09:33:59;;;;;;;15.43;10.30;;;;;;;;;;5008145;28;20050;-68
2021/12/13 09:36:30;;;;;;;16.08;9.70;;;;;;;;;;5008603;28;20058;-68
2021/12/13 09:39:12;;;;;;;16.17;11.18;;;;;;;;;;5004276;28;20100;-68
2021/12/13 09:41:47;;;;;;;15.75;9.73;;;;;;;;;;5005456;28;20050;-68
2021/12/13 09:44:30;;;;;;;17.00;10.60;;;;;;;;;;5008120;28;20429;-68
2021/12/13 09:46:59;;;;;;;16.90;9.63;;;;;;;;;;5000630;28;20100;-69
2021/12/13 09:49:36;;;;;;;18.27;9.35;;;;;;;;;;5008154;28;20053;-68
2021/12/13 09:52:10;;;;;;;14.18;10.13;;;;;;;;;;4997758;28;20568;-68
2021/12/13 09:55:10;;;;;;;16.58;9.65;;;;;;;;;;5002471;28;20089;-66
2021/12/13 09:57:39;;;;;;;17.70;9.85;;;;;;;;;;5005151;28;20469;-68
2021/12/13 10:00:29;;;;;;;15.85;10.00;;;;;;;;;;5008981;28;20120;-67
2021/12/13 10:03:01;;;;;;;14.75;10.00;;;;;;;;;;5007034;28;20062;-65
2021/12/13 10:05:34;;;;;;;19.88;10.15;;;;;;;;;;5010582;28;20096;-65
2021/12/13 10:08:10;;;;;;;17.75;10.30;;;;;;;;;;5008037;28;20045;-67
2021/12/13 10:10:59;;;;;;;16.73;10.77;;;;;;;;;;5009959;28;20053;-68
2021/12/13 10:13:29;;;;;;;17.50;9.82;;;;;;;;;;5009934;28;20046;-68
2021/12/13 10:15:58;;;;;;;18.70;10.88;;;;;;;;;;4993472;28;20045;-67
2021/12/13 10:18:30;;;;;;;17.50;10.05;;;;;;;;;;5006953;28;20050;-72
2021/12/13 10:21:06;;;;;;;16.40;9.65;;;;;;;;;;5007809;28;20523;-70
2021/12/13 10:23:36;;;;;;;14.52;10.38;;;;;;;;;;4999133;28;20038;-69
2021/12/13 10:26:25;;;;;;;16.77;9.82;;;;;;;;;;5009386;28;20050;-66
2021/12/13 10:28:55;;;;;;;13.18;8.70;;;;;;;;;;5009522;28;20049;-68
2021/12/13 10:31:42;;;;;;;13.27;7.75;;;;;;;;;;5008681;28;20050;-70
2021/12/13 10:34:31;;;;;;;14.38;8.15;;;;;;;;;;5008212;28;20116;-68
2021/12/13 10:37:05;;;;;;;14.82;9.45;;;;;;;;;;5009304;28;20501;-71
2021/12/13 10:39:39;;;;;;;14.00;9.65;;;;;;;;;;5004241;28;20058;-71
2021/12/13 10:42:13;;;;;;;15.23;9.07;;;;;;;;;;5003011;28;20460;-72
2021/12/13 10:44:44;;;;;;;14.57;9.43;;;;;;;;;;5008564;28;20052;-70
2021/12/13 10:47:41;;;;;;;14.02;9.57;;;;;;;;;;5002409;28;20053;-69
2021/12/13 10:50:13;;;;;;;13.60;8.88;;;;;;;;;;4986825;28;20049;-71
2021/12/13 10:52:42;;;;;;;15.35;9.55;;;;;;;;;;5009316;28;20042;-69
2021/12/13 10:55:14;;;;;;;14.93;9.35;;;;;;;;;;5007151;28;20555;-70
2021/12/13 10:57:48;;;;;;;13.52;8.55;;;;;;;;;;5009719;28;20092;-71
2021/12/13 11:00:37;;;;;;;13.85;9.75;;;;;;;;;;5008127;28;20073;-69
2021/12/13 11:03:16;;;;;;;14.15;9.50;;;;;;;;;;5005811;28;20049;-69
2021/12/13 11:05:48;;;;;;;13.07;9.32;;;;;;;;;;5012222;28;20060;-69
2021/12/13 11:08:20;;;;;;;12.18;9.05;;;;;;;;;;5010511;28;20079;-68
2021/12/13 11:10:49;;;;;;;14.02;8.73;;;;;;;;;;5003136;28;20153;-71
2021/12/13 11:13:22;;;;;;;;;;;;;;;;;;5007094;28;20053;-69
2021/12/13 11:15:52;;;;;;;14.35;8.63;;;;;;;;;;5010964;28;19929;-69
2021/12/13 11:18:27;;;;;;;12.50;8.95;;;;;;;;;;5012426;28;20058;-69
2021/12/13 11:21:03;;;;;;;11.52;8.32;;;;;;;;;;5011305;28;20068;-65
2021/12/13 11:23:31;;;;;;;10.38;7.90;;;;;;;;;;5010577;28;20053;-65
2021/12/13 11:26:01;;;;;;;12.75;8.23;;;;;;;;;;5012292;28;20505;-65
2021/12/13 11:28:31;;;;;;;11.70;7.93;;;;;;;;;;5008799;28;20116;-66
2021/12/13 11:31:00;;;;;;;10.10;6.90;;;;;;;;;;5012154;28;20054;-65
2021/12/13 11:33:30;;;;;;;9.95;7.07;;;;;;;;;;5010075;28;20081;-66
2021/12/13 11:36:07;;;;;;;10.18;7.18;;;;;;;;;;5010969;28;20133;-66
2021/12/13 11:39:09;;;;;;;12.40;7.47;;;;;;;;;;5007502;28;20054;-66
2021/12/13 11:42:01;;;;;;;11.30;8.32;;;;;;;;;;5012108;28;20046;-66
2021/12/13 11:45:02;;;;;;;11.45;7.15;;;;;;;;;;5024907;28;20046;-65
2021/12/13 11:47:29;;;;;;;13.35;8.45;;;;;;;;;;5019341;28;20050;-64
2021/12/13 11:50:34;;;;;;;9.68;7.35;;;;;;;;;;5019471;28;20049;-65
2021/12/13 11:53:37;;;;;;;11.13;8.05;;;;;;;;;;5020378;28;20050;-66
2021/12/13 11:56:25;;;;;;;;;;;;;;;;;;5020875;28;20448;-65
2021/12/13 11:59:30;;;;;;;9.77;7.82;;;;;;;;;;5022531;28;19973;-67
2021/12/13 12:02:01;;;;;;;12.02;8.90;;;;;;;;;;5021511;28;20049;-68
2021/12/13 12:05:18;;;;;;;10.48;7.50;;;;;;;;;;5028316;28;20069;-69
2021/12/13 12:08:13;;;;;;;13.55;8.65;;;;;;;;;;5002074;28;20116;-69
2021/12/13 12:10:54;;;;;;;11.38;7.93;;;;;;;;;;5019357;28;20058;-64
2021/12/13 12:13:51;;;;;;;11.65;8.13;;;;;;;;;;5007883;28;20046;-64
2021/12/13 12:16:23;;;;;;;14.98;8.65;;;;;;;;;;5006257;28;20054;-64
2021/12/13 12:18:51;;;;;;;13.25;8.77;;;;;;;;;;5008328;28;20045;-72
2021/12/13 12:21:41;;;;;;;13.73;9.10;;;;;;;;;;5010976;28;20054;-71
2021/12/13 12:24:08;;;;;;;16.27;9.07;;;;;;;;;;4998736;28;20104;-69
2021/12/13 12:26:35;;;;;;;13.13;8.43;;;;;;;;;;5013398;28;20108;-67
2021/12/13 12:29:15;;;;;;;10.27;7.97;;;;;;;;;;5012283;28;20054;-68
2021/12/13 12:31:45;;;;;;;14.57;8.85;;;;;;;;;;4990351;28;20099;-68
2021/12/13 12:34:13;;;;;;;12.73;8.35;;;;;;;;;;5010022;28;20437;-66
2021/12/13 12:36:58;;;;;;;12.70;8.70;;;;;;;;;;5007649;28;20096;-66
2021/12/13 12:39:52;;;;;;;10.25;8.32;;;;;;;;;;5005441;28;20133;-66
2021/12/13 12:42:37;;;;;;;12.45;8.38;;;;;;;;;;5005013;28;20049;-66
2021/12/13 12:45:21;;;;;;;16.10;7.25;;;;;;;;;;5010734;28;20099;-65
2021/12/13 12:47:51;;;;;;;8.95;6.35;;;;;;;;;;5007036;28;20100;-65
2021/12/13 12:50:24;;;;;;;7.45;5.80;;;;;;;;;;5010411;28;20137;-65
2021/12/13 12:52:58;;;;;;;7.38;5.03;;;;;;;;;;5009975;28;20049;-66
2021/12/13 12:55:49;;;;;;;7.53;4.80;;;;;;;;;;5009089;28;20038;-64
2021/12/13 12:58:29;;;;;;;6.10;4.40;;;;;;;;;;5010650;28;20050;-66
2021/12/13 13:00:59;;;;;;;5.10;4.60;;;;;;;;;;4998064;28;20058;-72
2021/12/13 13:03:32;;;;;;;3.83;3.40;;;;;;;;;;5003301;28;20509;-69
2021/12/13 13:06:08;;;;;;;4.20;3.50;;;;;;;;;;5006740;28;20555;-67
2021/12/13 13:08:37;;;;;;;4.70;4.18;;;;;;;;;;5009823;28;20128;-69
2021/12/13 13:13:51;;;;;;;7.45;4.95;;;;;;;;;;5005093;28;20116;-69
2021/12/13 13:16:20;;;;;;;7.13;5.47;;;;;;;;;;5008836;28;20642;-67
2021/12/13 13:18:47;;;;;;;8.35;4.97;;;;;;;;;;5000724;28;20042;-67
2021/12/13 13:21:15;;;;;;;6.28;4.78;;;;;;;;;;5008518;28;20152;-68
2021/12/13 13:23:47;;;;;;;7.20;5.35;;;;;;;;;;5010387;28;20461;-69
2021/12/13 13:26:16;;;;;;;6.28;5.30;;;;;;;;;;5010360;28;20128;-69
2021/12/13 13:28:48;;;;;;;6.00;5.00;;;;;;;;;;5004019;28;20046;-66
2021/12/13 13:31:21;;;;;;;7.57;5.70;;;;;;;;;;5009822;28;20049;-67
2021/12/13 13:33:51;;;;;;;8.35;5.95;;;;;;;;;;5010381;28;20062;-67
2021/12/13 13:36:25;;;;;;;8.57;6.45;;;;;;;;;;5010024;28;20054;-66
2021/12/13 13:38:53;;;;;;;7.85;5.78;;;;;;;;;;5009702;28;20076;-66
2021/12/13 13:41:21;;;;;;;6.72;5.43;;;;;;;;;;5008638;28;20050;-66
2021/12/13 13:43:51;;;;;;;7.80;5.93;;;;;;;;;;5013786;28;20097;-68
2021/12/13 13:46:24;;;;;;;9.55;5.95;;;;;;;;;;5008524;28;20132;-66
2021/12/13 13:48:51;;;;;;;7.03;6.30;;;;;;;;;;5008642;28;20579;-68
2021/12/13 13:51:18;;;;;;;8.13;6.25;;;;;;;;;;5008309;28;20053;-67
2021/12/13 13:53:49;;;;;;;9.85;7.28;;;;;;;;;;5010194;28;20058;-66
2021/12/13 13:56:21;;;;;;;9.05;6.60;;;;;;;;;;5008672;28;20054;-67
2021/12/13 13:58:49;;;;;;;7.78;6.35;;;;;;;;;;5009512;28;20049;-67
2021/12/13 14:01:40;;;;;;;7.95;7.10;;;;;;;;;;5006710;28;20108;-66
2021/12/13 14:04:20;;;;;;;7.93;6.63;;;;;;;;;;5008305;28;20053;-67
2021/12/13 14:06:50;;;;;;;10.63;6.78;;;;;;;;;;5009479;28;20096;-71
2021/12/13 14:09:28;;;;;;;11.20;7.90;;;;;;;;;;5009167;28;20356;-66
2021/12/13 14:12:02;;;;;;;12.48;8.40;;;;;;;;;;5009787;28;20116;-65
2021/12/13 14:15:04;;;;;;;9.85;7.05;;;;;;;;;;5009268;28;20042;-66
2021/12/13 14:17:40;;;;;;;7.80;6.25;;;;;;;;;;4967583;28;20520;-66
2021/12/13 14:20:15;;;;;;;8.02;6.05;;;;;;;;;;5005455;28;20050;-67
2021/12/13 14:22:43;;;;;;;8.27;5.80;;;;;;;;;;5006717;28;20042;-68
2021/12/13 14:25:09;;;;;;;9.45;6.18;;;;;;;;;;5008956;28;20046;-72
2021/12/13 14:27:36;;;;;;;7.60;5.97;;;;;;;;;;5009668;28;20050;-69
2021/12/13 14:30:31;;;;;;;6.18;5.57;;;;;;;;;;5006819;28;20149;-71
2021/12/13 14:32:57;;;;;;;6.20;5.60;;;;;;;;;;5008531;28;20057;-69
2021/12/13 14:35:32;;;;;;;7.55;5.57;;;;;;;;;;5009639;28;20054;-69
2021/12/13 14:38:08;;;;;;;8.27;5.72;;;;;;;;;;5010138;28;20042;-70
2021/12/13 14:41:02;;;;;;;8.43;5.43;;;;;;;;;;5007276;28;20460;-70
2021/12/13 14:43:36;;;;;;;8.25;5.90;;;;;;;;;;5009718;28;20077;-71
2021/12/13 14:46:09;;;;;;;5.03;4.35;;;;;;;;;;5000336;28;20497;-71
2021/12/13 14:48:36;;;;;;;4.97;4.15;;;;;;;;;;5012257;28;20052;-69
2021/12/13 14:51:09;;;;;;;4.50;3.63;;;;;;;;;;5012982;28;20096;-68
2021/12/13 14:53:38;;;;;;;4.47;3.60;;;;;;;;;;5010747;28;20042;-70
2021/12/13 14:56:08;;;;;;;5.25;4.03;;;;;;;;;;5012950;28;20104;-68
2021/12/13 14:58:41;;;;;;;4.63;3.75;;;;;;;;;;5013217;28;20424;-68
2021/12/13 15:01:09;;;;;;;;;;;;;;;;;;5007376;28;20108;-69
2021/12/13 15:03:41;;;;;;;4.43;3.20;;;;;;;;;;5012777;28;20443;-68
2021/12/13 15:06:11;;;;;;;3.83;3.17;;;;;;;;;;5009077;28;20046;-68
2021/12/13 15:08:40;;;;;;;3.15;2.85;;;;;;;;;;5012886;28;20050;-68
2021/12/13 15:11:12;;;;;;;3.40;2.90;;;;;;;;;;5012526;28;20054;-68
2021/12/13 15:13:44;;;;;;;3.05;2.75;;;;;;;;;;5012297;28;20093;-69
2021/12/13 15:16:13;;;;;;;3.67;2.90;;;;;;;;;;5012443;28;20104;-68
2021/12/13 15:18:52;;;;;;;3.50;3.20;;;;;;;;;;5010462;28;20046;-68
2021/12/13 15:21:22;;;;;;;4.00;3.40;;;;;;;;;;5013112;28;20104;-67
2021/12/13 15:23:51;;;;;;;4.32;3.60;;;;;;;;;;5008092;28;20096;-69
2021/12/13 15:26:19;;;;;;;3.33;3.03;;;;;;;;;;5013621;28;20061;-65
2021/12/13 15:28:50;;;;;;;4.38;3.60;;;;;;;;;;5013153;28;20107;-64
2021/12/13 15:31:21;;;;;;;4.18;3.58;;;;;;;;;;5009691;28;20054;-66