Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:04:26;;;;;;;1.10;0.90;;;;;;;3.58;100.00;97297.92;436272;1253;139491;-65
2023/11/24 00:14:33;;;;;;;1.50;0.50;;;;;;;3.56;100.00;97290.44;436379;1251;138993;-64
2023/11/24 00:24:39;;;;;;;2.00;1.10;;;;;;;3.53;100.00;97288.64;436076;1248;141694;-66
2023/11/24 00:34:45;;;;;;;0.80;0.40;;;;;;;3.51;100.00;97286.00;436380;1249;140627;-64
2023/11/24 00:44:51;;;;;;;2.20;0.90;;;;;;;3.48;100.00;97273.23;436299;1251;138874;-65
2023/11/24 00:54:58;;;;;;;3.00;1.30;;;;;;;3.54;100.00;97271.60;436172;1252;139520;-64
2023/11/24 01:05:05;;;;;;;2.60;1.00;;;;;;;3.65;100.00;97278.20;436596;1252;139541;-64
2023/11/24 01:15:12;;;;;;;3.90;1.00;;;;;;;3.78;100.00;97257.21;437232;1251;139370;-65
2023/11/24 01:25:19;;;;;;;3.90;1.40;;;;;;;3.96;100.00;97275.65;436756;1253;140381;-64
2023/11/24 01:35:25;;;;;;;3.80;1.50;;;;;;;4.11;100.00;97261.54;436557;1251;139514;-65
2023/11/24 01:45:33;;;;;;;2.90;1.00;;;;;;;4.23;100.00;97253.91;437889;1248;139179;-65
2023/11/24 01:55:39;;;;;;;4.00;1.20;;;;;;;4.28;100.00;97232.72;436795;1248;139145;-64
2023/11/24 02:05:45;;;;;;;2.10;0.50;;;;;;;4.02;100.00;97289.38;436473;1252;139656;-64
2023/11/24 02:15:51;;;;;;;1.00;0.50;;;;;;;2.89;100.00;97277.55;435921;1249;140662;-64
2023/11/24 02:26:01;;;;;;;2.50;0.50;;;;;;;2.44;100.00;97259.01;436033;1253;139354;-64
2023/11/24 02:36:17;;;;;;;2.20;1.10;;;;;;;2.04;100.00;97275.48;436167;1251;140035;-64
2023/11/24 02:46:23;;;;;;;2.40;0.30;;;;;;;1.87;100.00;97274.82;436485;1251;139691;-64
2023/11/24 02:56:29;;;;;;;0.60;0.60;;;;;;;1.75;100.00;97273.58;436840;1251;139491;-66
2023/11/24 03:06:42;;;;;;;2.80;1.00;;;;;;;1.78;100.00;97276.76;436494;1253;139617;-65
2023/11/24 03:16:49;;;;;;;2.50;0.50;;;;;;;1.75;100.00;97275.10;437320;1252;139671;-66
2023/11/24 03:26:55;;;;;;;1.50;1.00;;;;;;;1.71;100.00;97275.84;439209;1250;139329;-65
2023/11/24 03:37:01;;;;;;;2.90;0.70;;;;;;;1.45;100.00;97273.21;437935;1253;139430;-65
2023/11/24 03:47:08;;;;;;;4.60;1.20;;;;;;;1.31;100.00;97264.94;437021;1251;139374;-65
2023/11/24 03:57:14;;;;;;;2.10;0.80;;;;;;;1.07;100.00;97276.96;436890;1253;139458;-66
2023/11/24 04:07:20;;;;;;;3.00;1.00;;;;;;;0.99;100.00;97286.23;436045;1253;139801;-66
2023/11/24 04:17:26;;;;;;;2.30;1.00;;;;;;;0.97;100.00;97277.58;436055;1254;140493;-66
2023/11/24 04:27:34;;;;;;;4.50;1.90;;;;;;;1.08;100.00;97273.95;436265;1253;140488;-66
2023/11/24 04:37:40;;;;;;;5.70;2.10;;;;;;;1.19;100.00;97268.63;435762;1253;139237;-66
2023/11/24 04:47:46;;;;;;;5.60;1.30;;;;;;;1.36;100.00;97262.92;435618;1255;140894;-66
2023/11/24 04:57:54;;;;;;;3.70;1.60;;;;;;;1.53;100.00;97255.99;436377;1254;139169;-66
2023/11/24 05:08:00;;;;;;;4.40;1.20;;;;;;;1.67;100.00;97259.05;436128;1253;138913;-66
2023/11/24 05:18:07;;;;;;;4.60;1.20;;;;;;;1.80;100.00;97261.86;435643;1254;139941;-65
2023/11/24 05:28:14;;;;;;;5.20;1.40;;;;;;;1.86;100.00;97270.75;435963;1251;139195;-65
2023/11/24 05:38:20;;;;;;;6.80;2.00;;;;;;;1.89;100.00;97280.79;435551;1254;139458;-65
2023/11/24 05:48:28;;;;;;;6.50;1.70;;;;;;;1.84;100.00;97285.20;437585;1253;139615;-66
2023/11/24 05:58:35;;;;;;;7.90;3.40;;;;;;;1.74;100.00;97293.42;435712;1253;139456;-66
2023/11/24 06:08:41;;;;;;;9.80;2.10;;;;;;;1.68;100.00;97287.65;437910;1253;139904;-65
2023/11/24 06:18:48;;;;;;;5.60;1.70;;;;;;;1.45;100.00;97287.68;438389;1253;140885;-66
2023/11/24 06:28:54;;;;;;;2.60;1.40;;;;;;;1.31;100.00;97304.08;435717;1253;139912;-66
2023/11/24 06:39:02;;;;;;;4.10;2.00;;;;;;;1.33;100.00;97313.31;435867;1253;139687;-65
2023/11/24 06:49:09;;;;;;;5.10;1.90;;;;;;;1.43;100.00;97315.58;436005;1251;140678;-65
2023/11/24 06:59:16;;;;;;;9.80;2.40;;;;;;;1.48;100.00;97316.45;435899;1251;140912;-65
2023/11/24 07:09:23;;;;;;;9.80;2.50;;;;;;;1.65;100.00;97312.48;435153;1254;139757;-66
2023/11/24 07:19:29;;;;;;;5.20;1.70;;;;;;;2.30;100.00;97300.50;436169;1254;139676;-65
2023/11/24 07:29:36;;;;;;;3.70;1.70;;;;;;;3.20;100.00;97285.81;436790;1254;140741;-66
2023/11/24 07:39:42;;;;;;;5.80;2.00;;;;;;;6.11;100.00;97275.14;435223;1251;139854;-70
2023/11/24 07:49:51;;;;;;;5.10;1.60;;;;;;;8.25;100.00;97277.10;435386;1251;139756;-67
2023/11/24 07:59:58;;;;;;;4.80;1.70;;;;;;;7.54;100.00;97267.23;435713;1251;139209;-70
2023/11/24 08:10:05;;;;;;;5.90;2.70;;;;;;;6.57;100.00;97265.35;435804;1254;139944;-71
2023/11/24 08:20:12;;;;;;;5.60;1.90;;;;;;;5.50;100.00;97257.32;437521;1251;139281;-72
2023/11/24 08:30:18;;;;;;;5.60;1.80;;;;;;;5.00;100.00;97250.69;439684;1251;140869;-75
2023/11/24 08:40:26;;;;;;;8.70;2.10;;;;;;;5.18;100.00;97247.87;439737;1253;140077;-75
2023/11/24 08:50:32;;;;;;;7.60;2.70;;;;;;;5.02;100.00;97253.45;440109;1253;138845;-70
2023/11/24 09:00:39;;;;;;;3.80;1.90;;;;;;;4.32;100.00;97263.43;439845;1251;139148;-68
2023/11/24 09:10:45;;;;;;;4.40;2.30;;;;;;;4.01;100.00;97266.27;437400;1253;139750;-76
2023/11/24 09:20:51;;;;;;;6.30;2.70;;;;;;;4.16;100.00;97256.52;439652;1251;139929;-76
2023/11/24 09:30:58;;;;;;;6.10;1.30;;;;;;;4.42;100.00;97250.25;439670;1250;138865;-64
2023/11/24 09:41:09;;;;;;;6.90;2.20;;;;;;;4.12;100.00;97249.67;435621;1251;139842;-64
2023/11/24 09:51:17;;;;;;;3.60;1.20;;;;;;;3.67;100.00;97261.85;436987;1251;139346;-71
2023/11/24 10:01:25;;;;;;;5.40;2.30;;;;;;;3.09;100.00;97263.33;435835;1250;139117;-69
2023/11/24 10:11:33;;;;;;;4.90;2.30;;;;;;;2.98;100.00;97237.02;436852;1252;138953;-66
2023/11/24 10:21:39;;;;;;;4.10;1.00;;;;;;;3.22;100.00;97219.58;436348;1250;138949;-67
2023/11/24 10:31:46;;;;;;;4.70;2.30;;;;;;;3.88;100.00;97205.41;436089;1253;138903;-63
2023/11/24 10:41:55;;;;;;;4.00;1.70;;;;;;;4.46;100.00;97185.48;438212;1251;138800;-73
2023/11/24 10:52:06;;;;;;;2.20;1.00;;;;;;;4.60;100.00;97186.33;437602;1250;140601;-73
2023/11/24 11:02:13;;;;;;;4.40;1.00;;;;;;;4.39;100.00;97193.43;436602;1253;139158;-69
2023/11/24 11:12:39;;;;;;;2.80;1.00;;;;;;;4.11;98.87;97195.58;435398;1254;139937;-75
2023/11/24 11:22:48;;;;;;;3.10;1.60;;;;;;;4.09;99.17;97190.35;437238;1250;139736;-64
2023/11/24 11:33:19;;;;;;;5.20;1.40;;;;;;;4.29;98.66;97198.77;435680;1251;138771;-63
2023/11/24 11:43:27;;;;;;;4.90;2.40;;;;;;;4.07;97.35;97205.60;436446;1252;139108;-66
2023/11/24 11:53:34;;;;;;;5.20;1.30;;;;;;;3.96;96.95;97213.35;436244;1253;193379;-71
2023/11/24 12:03:40;;;;;;;6.10;2.30;;;;;;;3.95;96.59;97203.32;436739;1253;139615;-72
2023/11/24 12:13:48;;;;;;;4.30;1.40;;;;;;;3.99;96.18;97200.11;437258;1253;139732;-74
2023/11/24 12:23:53;;;;;;;;;;;;;;;4.13;95.83;97193.69;436179;1251;139761;-76
2023/11/24 12:34:21;;;;;;;3.70;1.60;;;;;;;4.08;94.23;97189.39;438476;1253;125248;-68
2023/11/24 12:44:30;;;;;;;3.60;1.10;;;;;;;3.90;93.71;97190.56;435628;1250;139477;-71
2023/11/24 12:54:36;;;;;;;8.30;2.80;;;;;;;3.64;93.42;97186.44;436313;1251;138648;-71
2023/11/24 13:04:42;;;;;;;5.00;2.00;;;;;;;3.50;93.57;97183.09;436751;1254;138960;-68
2023/11/24 13:14:49;;;;;;;5.90;2.40;;;;;;;3.54;93.53;97187.34;436202;1254;139554;-77
2023/11/24 13:24:55;;;;;;;7.60;1.10;;;;;;;3.48;93.66;97188.62;439385;1252;139202;-70
2023/11/24 13:35:01;;;;;;;2.70;1.60;;;;;;;3.38;93.55;97185.93;439330;1249;138735;-75
2023/11/24 13:45:11;;;;;;;8.00;2.20;;;;;;;3.13;93.15;97184.74;439637;1249;141662;-78
2023/11/24 13:55:18;;;;;;;10.20;3.00;;;;;;;2.72;93.10;97193.85;439575;1251;138998;-71
2023/11/24 14:05:24;;;;;;;6.70;2.40;;;;;;;2.43;93.95;97188.44;439135;1250;139190;-71
2023/11/24 14:15:30;;;;;;;6.30;2.00;;;;;;;2.03;93.44;97179.59;439298;1252;138999;-81
2023/11/24 14:25:36;;;;;;;7.50;2.50;;;;;;;1.60;93.83;97181.06;439424;1251;139362;-75
2023/11/24 14:35:43;;;;;;;4.80;2.20;;;;;;;1.27;94.17;97179.02;439086;1253;139143;-76
2023/11/24 14:45:49;;;;;;;6.10;2.40;;;;;;;1.00;94.96;97166.59;436602;1252;139053;-68
2023/11/24 14:55:55;;;;;;;5.00;2.50;;;;;;;0.71;95.20;97172.73;438259;1250;138786;-73
2023/11/24 15:06:05;;;;;;;6.20;2.60;;;;;;;0.39;95.58;97183.27;437869;1251;138942;-67
2023/11/24 15:16:17;;;;;;;6.70;2.80;;;;;;;0.11;96.06;97190.27;436779;1252;139178;-68
2023/11/24 15:26:26;;;;;;;4.20;2.70;;;;;;;-0.12;96.89;97197.64;436930;1251;140012;-67
2023/11/24 15:36:30;;;;;;;;;;;;;;;-0.26;97.59;97185.25;435904;1251;138947;-66
2023/11/24 15:57:43;;;;;;;11.00;4.20;;;;;;;-0.60;98.73;97183.25;436124;1254;139926;-74
2023/11/24 16:07:53;;;;;;;11.10;5.90;;;;;;;-0.84;99.29;97186.61;439328;1251;139624;-65
2023/11/24 16:17:59;;;;;;;12.60;7.90;;;;;;;-1.04;99.93;97179.48;436302;1253;139109;-65
2023/11/24 16:28:06;;;;;;;16.20;11.50;;;;;;;-1.19;100.00;97181.36;435739;1251;139339;-64
2023/11/24 16:38:13;;;;;;;14.80;8.80;;;;;;;-1.30;100.00;97177.50;435694;1254;139500;-64
2023/11/24 16:48:20;;;;;;;15.70;10.40;;;;;;;-1.37;100.00;97182.65;436903;1253;139140;-64
2023/11/24 16:58:26;;;;;;;9.80;7.10;;;;;;;-1.37;100.00;97179.58;435959;1253;139703;-64
2023/11/24 17:08:33;;;;;;;27.00;12.90;;;;;;;-1.24;100.00;97182.09;435705;1250;139243;-64
2023/11/24 17:18:40;;;;;;;31.20;17.10;;;;;;;-0.97;100.00;97182.89;436199;1250;139433;-64
2023/11/24 17:28:46;;;;;;;;;;;;;;;-0.73;100.00;97183.29;436423;1253;139713;-64
2023/11/24 17:38:53;;;;;;;16.50;8.40;;;;;;;-0.56;100.00;97174.21;436140;1253;125971;-64
2023/11/24 17:48:59;;;;;;;28.30;13.50;;;;;;;-0.47;100.00;97156.34;436089;1250;139724;-64
2023/11/24 17:59:06;;;;;;;12.70;7.00;;;;;;;-0.44;100.00;97152.21;436616;1251;141456;-63
2023/11/24 18:09:12;;;;;;;24.20;10.20;;;;;;;-0.41;100.00;97152.09;435711;1250;139308;-63
2023/11/24 18:19:18;;;;;;;34.60;17.50;;;;;;;-0.40;100.00;97151.33;436170;1251;139868;-64
2023/11/24 18:29:25;;;;;;;28.90;16.70;;;;;;;-0.38;100.00;97144.85;435865;1253;140395;-64
2023/11/24 18:39:31;;;;;;;16.70;10.10;;;;;;;-0.39;100.00;97140.07;436196;1253;139988;-63
2023/11/24 18:49:37;;;;;;;26.00;12.60;;;;;;;-0.38;100.00;97147.27;436261;1250;140047;-62
2023/11/24 18:59:43;;;;;;;15.40;8.10;;;;;;;-0.37;100.00;97152.52;435576;1251;141438;-62
2023/11/24 19:09:51;;;;;;;25.70;12.40;;;;;;;-0.38;100.00;97145.00;435775;1253;141031;-63
2023/11/24 19:19:58;;;;;;;10.40;5.50;;;;;;;-0.44;100.00;97136.06;436435;1250;141617;-63
2023/11/24 19:30:05;;;;;;;13.00;6.00;;;;;;;-0.41;100.00;97130.06;436831;1250;139426;-63
2023/11/24 19:40:14;;;;;;;11.20;5.20;;;;;;;-0.29;100.00;97125.95;436569;1253;139802;-62
2023/11/24 19:50:20;;;;;;;11.20;6.40;;;;;;;-0.17;100.00;97127.44;436462;1250;139850;-62
2023/11/24 20:00:26;;;;;;;12.00;6.80;;;;;;;-0.11;100.00;97129.86;436463;1250;140844;-63
2023/11/24 20:10:33;;;;;;;12.50;5.20;;;;;;;-0.10;100.00;97129.97;436394;1254;139282;-64
2023/11/24 20:20:40;;;;;;;11.00;6.30;;;;;;;-0.11;100.00;97129.48;436546;1255;139405;-64
2023/11/24 20:30:50;;;;;;;13.00;6.50;;;;;;;-0.22;100.00;97127.89;436357;1250;139761;-64
2023/11/24 20:40:57;;;;;;;10.30;6.30;;;;;;;-0.36;100.00;97129.59;436109;1253;139451;-64
2023/11/24 20:51:03;;;;;;;6.90;4.30;;;;;;;-0.38;100.00;97123.02;435998;1253;140704;-63
2023/11/24 21:01:11;;;;;;;8.80;5.30;;;;;;;-0.28;100.00;97118.98;436263;1253;139744;-63
2023/11/24 21:11:18;;;;;;;7.80;5.70;;;;;;;-0.19;100.00;97113.64;436376;1253;139894;-64
2023/11/24 21:21:25;;;;;;;8.10;3.80;;;;;;;-0.13;100.00;97112.42;436045;1250;140379;-64
2023/11/24 21:31:31;;;;;;;7.10;4.60;;;;;;;-0.06;100.00;97114.77;436740;1254;139475;-65
2023/11/24 21:41:38;;;;;;;8.30;4.40;;;;;;;-0.02;100.00;97118.48;437942;1253;140261;-64
2023/11/24 21:51:43;;;;;;;;;;;;;;;0.04;100.00;97129.14;436511;1253;139546;-64
2023/11/24 22:01:49;;;;;;;7.10;4.40;;;;;;;0.08;100.00;97125.95;436005;1250;125612;-63
2023/11/24 22:11:55;;;;;;;9.90;5.60;;;;;;;0.07;100.00;97117.96;435986;1255;139457;-63
2023/11/24 22:22:02;;;;;;;8.50;5.40;;;;;;;0.06;100.00;97121.27;435652;1250;139284;-63
2023/11/24 22:32:09;;;;;;;13.30;8.00;;;;;;;0.05;100.00;97117.38;435970;1254;140133;-63
2023/11/24 22:42:16;;;;;;;15.00;8.80;;;;;;;0.01;100.00;97126.73;435840;1254;139183;-64
2023/11/24 22:52:22;;;;;;;11.50;7.60;;;;;;;-0.03;100.00;97119.72;435858;1254;139911;-64
2023/11/24 23:02:28;;;;;;;12.50;8.80;;;;;;;-0.08;100.00;97118.30;436884;1254;139727;-63
2023/11/24 23:12:35;;;;;;;11.30;8.80;;;;;;;-0.11;100.00;97118.70;436871;1253;139247;-63
2023/11/24 23:22:42;;;;;;;11.40;6.70;;;;;;;-0.15;100.00;97108.94;436002;1255;139812;-62
2023/11/24 23:32:48;;;;;;;11.10;6.70;;;;;;;-0.17;100.00;97095.14;435899;1253;140847;-64
2023/11/24 23:42:55;;;;;;;8.80;5.10;;;;;;;-0.16;100.00;97084.37;435696;1251;140261;-64
2023/11/24 23:53:02;;;;;;;6.60;5.10;;;;;;;-0.16;100.00;97070.15;436595;1253;174083;-64
