Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:26;;;;;;;31.08;13.13;;;;;;;-148.88;100.00;75700.03;5098270;28;20056;-80
2023/01/18 00:02:53;;;;;;;27.63;11.43;;;;;;;-148.88;100.00;75702.06;5098466;28;20515;-80
2023/01/18 00:05:21;;;;;;;27.20;10.80;;;;;;;-148.88;100.00;75706.13;5096543;28;20026;-80
2023/01/18 00:07:46;;;;;;;25.00;10.93;;;;;;;-148.88;100.00;75700.03;5098109;28;20032;-80
2023/01/18 00:10:12;;;;;;;24.77;10.88;;;;;;;-148.88;100.00;75708.16;5096237;28;20059;-80
2023/01/18 00:12:37;;;;;;;22.63;10.68;;;;;;;-148.88;100.00;75712.22;5097692;28;20059;-80
2023/01/18 00:15:03;;;;;;;30.00;11.20;;;;;;;-148.88;100.00;75712.22;5104968;28;20488;-81
2023/01/18 00:17:29;;;;;;;25.75;11.35;;;;;;;-148.88;100.00;75712.22;5111388;28;20012;-81
2023/01/18 00:19:54;;;;;;;24.02;11.43;;;;;;;-148.88;100.00;75704.09;5111723;28;20544;-81
2023/01/18 00:22:19;;;;;;;24.83;11.20;;;;;;;-148.88;100.00;75704.09;5113432;28;20096;-80
2023/01/18 00:24:44;;;;;;;21.90;9.32;;;;;;;-148.88;100.00;75702.06;5101140;28;20024;-80
2023/01/18 00:27:10;;;;;;;23.08;9.40;;;;;;;-148.88;100.00;75704.09;5103367;28;20055;-81
2023/01/18 00:29:35;;;;;;;25.10;11.18;;;;;;;-148.88;100.00;75708.16;5103773;28;20366;-80
2023/01/18 00:32:00;;;;;;;22.23;9.65;;;;;;;-148.88;100.00;75710.19;5102097;28;20080;-80
2023/01/18 00:34:26;;;;;;;20.80;9.52;;;;;;;-148.88;100.00;75710.19;5103031;28;20032;-80
2023/01/18 00:36:51;;;;;;;19.65;9.80;;;;;;;-148.88;100.00;75720.34;5103111;28;20028;-80
2023/01/18 00:39:17;;;;;;;24.40;9.27;;;;;;;-148.88;100.00;75718.31;5103548;28;20034;-80
2023/01/18 00:43:37;;;;;;;25.63;10.32;;;;;;;-148.88;100.00;75714.25;5102898;28;20416;-80
2023/01/18 00:44:27;;;;;;;25.77;10.35;;;;;;;-148.88;100.00;75712.22;5101900;28;20085;-80
2023/01/18 00:46:54;;;;;;;23.02;10.93;;;;;;;-148.88;100.00;75712.22;5099393;28;20032;-79
2023/01/18 00:49:20;;;;;;;21.77;9.90;;;;;;;-148.88;100.00;75720.34;5103552;22;20052;-82
2023/01/18 00:51:45;;;;;;;25.65;10.30;;;;;;;-148.88;100.00;75718.31;5090207;28;20036;-82
2023/01/18 00:54:11;;;;;;;26.33;9.48;;;;;;;-148.88;100.00;75718.31;5072415;28;20046;-81
2023/01/18 00:56:36;;;;;;;21.85;9.93;;;;;;;-148.88;100.00;75720.34;5072961;28;20024;-82
2023/01/18 00:59:01;;;;;;;24.13;10.15;;;;;;;-148.88;100.00;75720.34;5090557;28;20102;-82
2023/01/18 01:01:27;;;;;;;25.48;11.00;;;;;;;-148.88;100.00;75716.28;5090316;28;20040;-81
2023/01/18 01:06:45;;;;;;;22.17;9.88;;;;;;;-148.88;100.00;75722.38;5077847;28;20167;-87
2023/01/18 01:09:24;;;;;;;22.73;9.63;;;;;;;-148.88;100.00;75728.47;5076228;28;20391;-88
2023/01/18 01:27:32;;;;;;;24.08;9.32;;;;;;;-148.88;100.00;75795.50;5078260;28;20159;-88
2023/01/18 01:30:03;;;;;;;20.35;9.10;;;;;;;-148.88;100.00;75793.47;5048873;28;20395;-88
2023/01/18 01:32:41;;;;;;;21.13;10.10;;;;;;;-148.88;100.00;75805.66;5074779;28;20170;-87
2023/01/18 01:35:18;;;;;;;27.65;9.90;;;;;;;-148.88;100.00;75836.13;5075163;28;20025;-88
2023/01/18 01:38:04;;;;;;;27.42;10.90;;;;;;;-148.88;100.00;75842.22;5074988;28;20033;-88
2023/01/18 01:41:03;;;;;;;19.33;8.95;;;;;;;-148.88;100.00;75842.22;5075278;28;20036;-88
2023/01/18 01:44:04;;;;;;;17.45;8.32;;;;;;;-148.88;100.00;75842.22;5043502;28;20055;-87
2023/01/18 01:46:46;;;;;;;21.67;9.75;;;;;;;-148.88;100.00;75838.16;4978154;28;20042;-88
2023/01/18 01:49:33;;;;;;;25.23;9.77;;;;;;;-148.88;100.00;75848.31;4978940;28;20453;-88
2023/01/18 01:52:45;;;;;;;23.42;10.13;;;;;;;-148.88;100.00;75840.19;5070839;28;20090;-88
2023/01/18 01:55:47;;;;;;;25.35;10.52;;;;;;;-148.88;100.00;75842.22;5055167;28;20036;-88
2023/01/18 01:58:34;;;;;;;20.65;9.13;;;;;;;-148.88;100.00;75846.28;5081762;28;20070;-87
2023/01/18 02:01:08;;;;;;;33.63;11.88;;;;;;;-148.88;100.00;75846.28;5098071;28;20495;-88
2023/01/18 02:04:04;;;;;;;;;;;;;;;;;;;;;
2023/01/18 02:06:45;;;;;;;23.20;11.40;;;;;;;-148.88;100.00;75842.22;5078694;28;20103;-88
2023/01/18 02:12:35;;;;;;;20.23;9.00;;;;;;;-148.88;100.00;75832.06;5074448;28;20516;-88
2023/01/18 02:15:09;;;;;;;23.60;10.45;;;;;;;-148.88;100.00;75838.16;5027065;28;20044;-88
2023/01/18 02:17:57;;;;;;;28.23;10.93;;;;;;;-148.88;100.00;75836.13;5074225;28;20037;-87
2023/01/18 02:21:00;;;;;;;31.50;11.52;;;;;;;-148.88;100.00;75834.09;5077120;28;20024;-88
2023/01/18 02:24:14;;;;;;;23.55;10.52;;;;;;;-148.88;100.00;75836.13;5076332;28;20044;-88
2023/01/18 02:27:04;;;;;;;29.25;11.98;;;;;;;-148.88;100.00;75850.34;5069031;28;20042;-87
2023/01/18 02:30:20;;;;;;;30.90;11.32;;;;;;;-148.88;100.00;75874.72;5078235;28;20020;-87
2023/01/18 02:33:34;;;;;;;31.17;10.57;;;;;;;-148.88;100.00;75888.94;5067270;28;20512;-88
2023/01/18 02:36:32;;;;;;;30.60;10.95;;;;;;;-148.88;100.00;75878.78;5080977;28;20395;-88
2023/01/18 02:39:39;;;;;;;30.75;12.27;;;;;;;-148.88;100.00;75852.38;5075403;28;20138;-88
2023/01/18 02:48:53;;;;;;;32.90;12.18;;;;;;;-148.88;100.00;75866.59;5075017;28;20090;-87
2023/01/18 02:51:42;;;;;;;22.35;11.50;;;;;;;-148.88;100.00;75878.78;5078249;28;20107;-88
2023/01/18 02:54:31;;;;;;;26.25;11.63;;;;;;;-148.88;100.00;75893.00;5073935;28;20070;-87
2023/01/18 02:57:10;;;;;;;32.83;11.45;;;;;;;-148.88;100.00;75903.16;5075227;28;20090;-86
2023/01/18 03:00:02;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:02:48;;;;;;;22.92;10.80;;;;;;;-148.88;100.00;75923.47;5075508;28;20111;-88
2023/01/18 03:05:19;;;;;;;26.60;11.70;;;;;;;-148.88;100.00;75927.53;5074058;28;20127;-87
2023/01/18 03:08:23;;;;;;;24.20;11.32;;;;;;;-148.88;100.00;75927.53;5077154;28;20107;-87
2023/01/18 03:11:47;;;;;;;29.70;12.77;;;;;;;-148.88;100.00;75939.72;5068725;28;20096;-87
2023/01/18 03:14:47;;;;;;;22.25;9.55;;;;;;;-148.88;100.00;75943.78;5019042;28;20819;-88
2023/01/18 03:18:18;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:21:07;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:23:38;;;;;;;23.80;10.75;;;;;;;-148.88;100.00;75927.53;5076730;28;20021;-87
2023/01/18 03:36:07;;;;;;;28.38;11.15;;;;;;;-148.88;100.00;75947.84;5025702;28;20025;-87
2023/01/18 03:39:15;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:41:50;;;;;;;25.23;11.82;;;;;;;-148.88;100.00;75943.78;4942039;29;20119;-88
2023/01/18 03:44:40;;;;;;;23.60;12.20;;;;;;;-148.88;100.00;75941.75;4923574;29;20043;-85
2023/01/18 03:47:18;;;;;;;35.63;13.43;;;;;;;-148.88;100.00;75935.66;5014149;28;20038;-87
2023/01/18 03:49:49;;;;;;;30.88;12.70;;;;;;;-148.88;100.00;75933.63;5014541;28;20026;-87
2023/01/18 03:52:26;;;;;;;29.17;13.15;;;;;;;-148.88;100.00;75931.59;4996963;28;20022;-87
2023/01/18 03:55:08;;;;;;;27.95;12.18;;;;;;;-148.88;100.00;75935.66;5075483;28;20502;-86
2023/01/18 03:57:58;;;;;;;33.60;12.80;;;;;;;-148.88;100.00;75923.47;5077284;28;20041;-86
2023/01/18 04:00:36;;;;;;;31.67;12.38;;;;;;;-148.88;100.00;75927.53;5077225;28;20036;-87
2023/01/18 04:03:25;;;;;;;32.22;13.27;;;;;;;-148.88;100.00;75915.34;5077887;28;20036;-87
2023/01/18 04:06:04;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:08:43;;;;;;;26.98;11.82;;;;;;;-148.88;100.00;75907.22;5079864;28;20120;-86
2023/01/18 04:11:18;;;;;;;26.70;13.18;;;;;;;-148.88;100.00;75907.22;5078326;28;20024;-87
2023/01/18 04:13:46;;;;;;;30.48;13.75;;;;;;;-148.88;100.00;75907.22;5078264;28;20076;-86
2023/01/18 04:16:23;;;;;;;33.40;14.73;;;;;;;-148.88;100.00;75915.34;5079187;28;20131;-87
2023/01/18 04:19:03;;;;;;;34.00;13.70;;;;;;;-148.88;100.00;75917.38;5078209;28;20028;-86
2023/01/18 04:21:41;;;;;;;30.70;14.00;;;;;;;-148.88;100.00;75923.47;5078259;28;20020;-86
2023/01/18 04:24:16;;;;;;;29.80;13.80;;;;;;;-148.88;100.00;75935.66;5077570;28;20032;-87
2023/01/18 04:26:53;;;;;;;35.15;12.90;;;;;;;-148.88;100.00;75951.91;5078088;28;20036;-86
2023/01/18 04:29:27;;;;;;;34.38;13.02;;;;;;;-148.88;100.00;75955.97;5078214;28;20036;-87
2023/01/18 04:31:53;;;;;;;31.85;12.02;;;;;;;-148.88;100.00;75955.97;5079084;28;20021;-86
2023/01/18 04:34:41;;;;;;;30.10;11.60;;;;;;;-148.88;100.00;75937.69;5079066;28;20058;-87
2023/01/18 04:43:57;;;;;;;29.98;13.23;;;;;;;-148.88;100.00;75955.97;5088367;22;20074;-78
2023/01/18 04:46:22;;;;;;;30.27;12.85;;;;;;;-148.88;100.00;75964.09;5085401;28;20413;-79
2023/01/18 04:48:50;;;;;;;34.47;13.10;;;;;;;-148.88;100.00;75972.22;5067329;28;20589;-79
2023/01/18 04:51:16;;;;;;;26.83;11.60;;;;;;;-148.88;100.00;75980.34;5083357;28;20046;-78
2023/01/18 04:53:42;;;;;;;27.02;11.40;;;;;;;-148.88;100.00;75984.41;5085034;28;20072;-82
2023/01/18 04:56:08;;;;;;;27.17;11.02;;;;;;;-148.88;100.00;75980.34;5082825;28;20020;-79
2023/01/18 04:58:33;;;;;;;31.05;12.93;;;;;;;-148.88;100.00;75978.31;5068818;28;20024;-79
2023/01/18 05:01:03;;;;;;;27.88;11.82;;;;;;;-148.88;100.00;75968.16;5087320;28;20020;-79
2023/01/18 05:03:29;;;;;;;30.60;12.55;;;;;;;-148.88;100.00;75968.16;5062185;28;20020;-78
2023/01/18 05:05:55;;;;;;;28.95;12.75;;;;;;;-148.88;100.00;75980.34;5064113;28;20028;-78
2023/01/18 05:08:20;;;;;;;30.17;12.80;;;;;;;-148.88;100.00;75996.59;5084080;28;20100;-79
2023/01/18 05:10:45;;;;;;;29.48;12.73;;;;;;;-148.88;100.00;76004.72;5083954;28;20029;-78
2023/01/18 05:13:11;;;;;;;34.85;12.90;;;;;;;-148.88;100.00;76008.78;5085280;28;20034;-79
2023/01/18 05:15:36;;;;;;;31.92;11.70;;;;;;;-148.88;100.00;76010.81;5085385;28;20024;-79
2023/01/18 05:18:02;;;;;;;27.10;11.18;;;;;;;-148.88;100.00;76012.84;5067952;28;20024;-77
2023/01/18 05:20:27;;;;;;;26.75;12.68;;;;;;;-148.88;100.00;76010.81;5089400;28;20050;-79
2023/01/18 05:22:52;;;;;;;31.83;12.50;;;;;;;-148.88;100.00;76012.84;5076391;28;20021;-79
2023/01/18 05:25:18;;;;;;;29.13;12.45;;;;;;;-148.88;100.00;76010.81;5093542;28;20020;-78
2023/01/18 05:27:43;;;;;;;33.67;12.98;;;;;;;-148.88;100.00;76010.81;5085177;28;20032;-79
2023/01/18 05:30:09;;;;;;;29.33;12.40;;;;;;;-148.88;100.00;76014.88;5068418;28;20024;-79
2023/01/18 05:32:35;;;;;;;33.00;13.23;;;;;;;-148.88;100.00;76020.97;5083102;28;20027;-79
2023/01/18 05:35:01;;;;;;;30.08;11.98;;;;;;;-148.88;100.00;76025.03;5064815;28;20056;-79
2023/01/18 05:37:26;;;;;;;26.60;12.82;;;;;;;-148.88;100.00;76033.16;5083718;28;20107;-81
2023/01/18 05:39:52;;;;;;;32.88;13.20;;;;;;;-148.88;100.00;76037.22;5064707;28;20082;-79
2023/01/18 05:42:17;;;;;;;42.00;14.90;;;;;;;-148.88;100.00;76037.22;5080525;28;20032;-78
2023/01/18 05:44:43;;;;;;;37.20;14.57;;;;;;;-148.88;100.00;76033.16;5086210;28;20070;-78
2023/01/18 05:47:08;;;;;;;31.08;14.27;;;;;;;-148.88;100.00;76033.16;5086412;28;20028;-79
2023/01/18 05:49:33;;;;;;;28.92;13.05;;;;;;;-148.88;100.00;76041.28;5079581;28;20035;-78
2023/01/18 05:51:58;;;;;;;28.70;13.65;;;;;;;-148.88;100.00;76053.47;5061386;28;20046;-78
2023/01/18 05:54:24;;;;;;;34.53;12.45;;;;;;;-148.88;100.00;76061.59;5079484;28;20017;-78
2023/01/18 05:56:49;;;;;;;28.17;12.85;;;;;;;-148.88;100.00;76061.59;5061657;28;20231;-78
2023/01/18 05:59:14;;;;;;;35.63;14.38;;;;;;;-148.88;100.00;76061.59;5077954;28;20025;-78
2023/01/18 06:01:40;;;;;;;34.47;12.63;;;;;;;-148.88;100.00;76067.69;5078894;28;20131;-78
2023/01/18 06:04:06;;;;;;;32.38;12.35;;;;;;;-148.88;100.00;76067.69;5062027;28;20021;-78
2023/01/18 06:06:31;;;;;;;28.85;11.77;;;;;;;-148.88;100.00;76061.59;5081579;28;20102;-78
2023/01/18 06:08:57;;;;;;;30.45;12.18;;;;;;;-148.88;100.00;76059.56;5082482;28;20036;-80
2023/01/18 06:11:22;;;;;;;27.10;11.60;;;;;;;-148.88;100.00;76057.53;5082852;28;20055;-79
2023/01/18 06:13:47;;;;;;;30.15;13.63;;;;;;;-148.88;100.00;76059.56;5078308;28;20028;-78
2023/01/18 06:16:13;;;;;;;32.78;13.32;;;;;;;-148.88;100.00;76061.59;5057934;28;20561;-78
2023/01/18 06:18:38;;;;;;;29.80;12.35;;;;;;;-148.88;100.00;76057.53;5061699;28;20024;-80
2023/01/18 06:21:04;;;;;;;30.98;12.82;;;;;;;-148.88;100.00;76055.50;5079502;28;20025;-78
2023/01/18 06:23:32;;;;;;;32.63;12.55;;;;;;;-148.88;100.00;76053.47;5060325;28;20115;-78
2023/01/18 06:25:57;;;;;;;30.45;12.48;;;;;;;-148.88;100.00;76057.53;5060022;28;20052;-79
2023/01/18 06:28:23;;;;;;;32.63;13.45;;;;;;;-148.88;100.00;76053.47;5079364;28;20033;-79
2023/01/18 06:30:51;;;;;;;28.92;12.13;;;;;;;-148.88;100.00;76061.59;5060607;28;20024;-79
2023/01/18 06:33:17;;;;;;;34.25;12.93;;;;;;;-148.88;100.00;76069.72;5079569;28;20386;-79
2023/01/18 06:35:42;;;;;;;30.83;13.15;;;;;;;-148.88;100.00;76069.72;5081667;28;20021;-79
2023/01/18 06:38:09;;;;;;;33.25;14.00;;;;;;;-148.88;100.00;76079.88;5080144;28;20024;-79
2023/01/18 06:40:35;;;;;;;33.15;13.32;;;;;;;-148.88;100.00;76090.03;5062905;28;20025;-80
2023/01/18 06:43:00;;;;;;;35.08;14.20;;;;;;;-148.88;100.00;76098.16;5079480;28;20139;-80
2023/01/18 06:45:25;;;;;;;32.15;13.45;;;;;;;-148.88;100.00;76094.09;5077995;28;20104;-81
2023/01/18 06:47:51;;;;;;;28.48;12.27;;;;;;;-148.88;100.00;76098.16;5078600;28;20028;-81
2023/01/18 06:50:17;;;;;;;27.55;12.93;;;;;;;-148.88;100.00;76088.00;5065195;28;20081;-80
2023/01/18 06:52:43;;;;;;;35.35;13.40;;;;;;;-148.88;100.00;76120.53;5075213;28;20032;-79
2023/01/18 06:55:09;;;;;;;32.90;13.48;;;;;;;-148.88;100.00;76130.69;5060298;28;20471;-79
2023/01/18 06:57:35;;;;;;;33.28;14.90;;;;;;;-148.88;100.00;76146.94;5059716;28;20119;-80
2023/01/18 07:00:04;;;;;;;28.17;14.10;;;;;;;-148.88;100.00;76136.78;5060222;28;20059;-81
2023/01/18 07:02:30;;;;;;;29.65;13.20;;;;;;;-148.88;100.00;76146.94;5080008;28;20479;-80
2023/01/18 07:04:55;;;;;;;31.95;13.15;;;;;;;-148.88;100.00;76155.06;5065000;28;20032;-80
2023/01/18 07:07:21;;;;;;;29.20;13.45;;;;;;;-148.88;100.00;76151.00;5081713;28;20031;-79
2023/01/18 07:09:46;;;;;;;27.42;11.70;;;;;;;-148.88;100.00;76157.09;5085117;28;20025;-82
2023/01/18 07:12:11;;;;;;;32.03;13.30;;;;;;;-148.88;100.00;76151.00;5067890;28;20092;-79
2023/01/18 07:14:37;;;;;;;32.03;12.05;;;;;;;-148.88;100.00;76155.06;5071950;28;20016;-82
2023/01/18 07:17:03;;;;;;;29.80;12.40;;;;;;;-148.88;100.00;76163.19;5092210;28;20024;-82
2023/01/18 07:19:29;;;;;;;33.30;12.75;;;;;;;-148.88;100.00;76177.41;5072492;28;20028;-82
2023/01/18 07:21:54;;;;;;;25.80;11.88;;;;;;;-148.88;100.00;76189.59;5073302;28;20021;-81
2023/01/18 07:24:20;;;;;;;27.58;12.15;;;;;;;-148.88;100.00;76195.69;5072540;28;20207;-82
2023/01/18 07:26:45;;;;;;;29.38;12.95;;;;;;;-148.88;100.00;76195.69;5071715;28;20074;-81
2023/01/18 07:29:10;;;;;;;26.95;11.77;;;;;;;-148.88;100.00;76195.69;5064150;28;20169;-82
2023/01/18 07:31:37;;;;;;;29.88;12.30;;;;;;;-148.88;100.00;76195.69;5066952;28;20017;-81
2023/01/18 07:34:02;;;;;;;33.08;12.65;;;;;;;-148.88;100.00;76197.72;5068547;28;20021;-81
2023/01/18 07:36:28;;;;;;;33.72;12.88;;;;;;;-148.88;100.00;76191.63;5092796;28;20024;-82
2023/01/18 07:38:53;;;;;;;31.65;13.05;;;;;;;-148.88;100.00;76197.72;5092828;28;20055;-81
2023/01/18 07:41:19;;;;;;;36.05;13.40;;;;;;;-148.88;100.00;76203.81;5073174;28;20092;-82
2023/01/18 07:43:44;;;;;;;33.75;13.27;;;;;;;-148.88;100.00;76203.81;5072735;28;20028;-81
2023/01/18 07:46:14;;;;;;;34.33;13.93;;;;;;;-148.88;100.00;76207.88;5074307;28;20028;-82
2023/01/18 07:48:40;;;;;;;29.42;13.23;;;;;;;-148.88;100.00;76199.75;5073775;28;20023;-82
2023/01/18 07:51:07;;;;;;;32.65;13.80;;;;;;;-148.88;100.00;76195.69;5072824;28;20052;-81
2023/01/18 07:53:35;;;;;;;38.33;14.13;;;;;;;-148.88;100.00;76195.69;5090418;28;20029;-81
2023/01/18 07:56:02;;;;;;;30.08;13.75;;;;;;;-148.88;100.00;76201.78;5090863;28;20150;-81
2023/01/18 07:58:28;;;;;;;34.80;13.45;;;;;;;-148.88;100.00;76197.72;5092129;28;20025;-82
2023/01/18 08:00:53;;;;;;;38.13;14.75;;;;;;;-148.88;100.00;76195.69;5091729;28;20028;-82
2023/01/18 08:03:19;;;;;;;35.53;14.52;;;;;;;-148.88;100.00;76195.69;5073290;28;20027;-82
2023/01/18 08:05:45;;;;;;;40.45;14.60;;;;;;;-148.88;100.00;76195.69;5070156;28;20043;-81
2023/01/18 08:08:17;;;;;;;33.97;14.73;;;;;;;-148.88;100.00;76195.69;5070765;28;20592;-80
2023/01/18 08:10:43;;;;;;;38.15;14.98;;;;;;;-148.88;100.00;76193.66;5069874;28;20052;-80
2023/01/18 08:13:09;;;;;;;35.75;14.63;;;;;;;-148.88;100.00;76183.50;5071193;28;20429;-80
2023/01/18 08:15:35;;;;;;;37.47;15.10;;;;;;;-148.88;100.00;76187.56;5071878;28;20009;-82
2023/01/18 08:18:02;;;;;;;35.65;14.05;;;;;;;-148.88;100.00;76187.56;5072578;28;20021;-82
2023/01/18 08:20:29;;;;;;;40.08;15.35;;;;;;;-148.88;100.00;76183.50;5072675;28;20025;-81
2023/01/18 08:22:56;;;;;;;36.85;14.98;;;;;;;-148.88;100.00;76185.53;5073172;28;20020;-81
2023/01/18 08:25:22;;;;;;;37.30;14.45;;;;;;;-148.88;100.00;76183.50;5072958;28;20029;-81
2023/01/18 08:27:48;;;;;;;30.95;13.68;;;;;;;-148.88;100.00;76179.44;5073503;28;20035;-83
2023/01/18 08:30:13;;;;;;;42.05;16.20;;;;;;;-148.88;100.00;76175.38;5073557;28;20028;-83
2023/01/18 08:32:38;;;;;;;30.27;14.57;;;;;;;-148.88;100.00;76181.47;5073760;28;20063;-83
2023/01/18 08:35:04;;;;;;;35.28;13.73;;;;;;;-148.88;100.00;76183.50;5072855;28;20025;-82
2023/01/18 08:37:29;;;;;;;32.85;14.13;;;;;;;-148.88;100.00;76179.44;5089920;28;20087;-82
2023/01/18 08:39:54;;;;;;;37.13;14.68;;;;;;;-148.88;100.00;76181.47;5090100;28;20024;-80
2023/01/18 08:42:20;;;;;;;38.72;14.43;;;;;;;-148.88;100.00;76173.34;5088700;28;20114;-80
2023/01/18 08:44:47;;;;;;;36.75;14.73;;;;;;;-148.88;100.00;76173.34;5069452;28;20025;-80
2023/01/18 08:47:14;;;;;;;39.30;16.48;;;;;;;-148.88;100.00;76169.28;5071279;28;20066;-81
2023/01/18 08:49:40;;;;;;;37.75;15.25;;;;;;;-148.88;100.00;76163.19;5090604;28;20458;-82
2023/01/18 08:52:05;;;;;;;39.70;16.80;;;;;;;-148.88;100.00;76148.97;5089901;28;20028;-81
2023/01/18 08:54:31;;;;;;;35.53;14.68;;;;;;;-148.88;100.00;76134.72;5091341;28;20048;-83
2023/01/18 08:56:56;;;;;;;45.22;18.40;;;;;;;-148.88;100.00;76128.66;5073155;28;20560;-82
2023/01/18 08:59:22;;;;;;;41.15;16.90;;;;;;;-148.88;100.00;76118.47;5071946;28;20441;-81
2023/01/18 09:01:47;;;;;;;40.80;15.70;;;;;;;-148.88;100.00;76110.34;5070478;28;20039;-82
2023/01/18 09:04:13;;;;;;;36.60;17.88;;;;;;;-148.88;100.00;76102.22;5070526;28;20025;-82
2023/01/18 09:06:38;;;;;;;38.25;16.58;;;;;;;-148.88;100.00;76090.03;5069580;28;20480;-82
2023/01/18 09:09:04;;;;;;;43.38;17.65;;;;;;;-148.88;100.00;76081.91;5068555;28;20394;-81
2023/01/18 09:11:29;;;;;;;44.53;17.20;;;;;;;-148.88;100.00;76073.78;5068527;28;20024;-81
2023/01/18 09:13:55;;;;;;;41.67;17.80;;;;;;;-148.88;100.00;76067.69;5067924;28;20020;-82
2023/01/18 09:16:21;;;;;;;41.78;17.67;;;;;;;-148.88;100.00;76059.56;5085554;28;20082;-82
2023/01/18 09:18:48;;;;;;;37.53;16.40;;;;;;;-148.88;100.00;76053.47;5061617;28;20032;-81
2023/01/18 09:21:16;;;;;;;35.35;16.33;;;;;;;-148.88;100.00;76045.34;5085405;28;20039;-82
2023/01/18 09:23:42;;;;;;;36.55;18.17;;;;;;;-148.88;100.00;76047.38;5081876;28;20023;-81
2023/01/18 09:26:13;;;;;;;47.83;19.10;;;;;;;-148.88;100.00;76037.22;5081821;28;20028;-81
2023/01/18 09:28:38;;;;;;;38.55;18.90;;;;;;;-148.88;100.00;76037.22;5065934;28;20103;-82
2023/01/18 09:31:07;;;;;;;37.28;16.25;;;;;;;-148.88;100.00;76029.09;5066843;28;20024;-81
2023/01/18 09:33:33;;;;;;;39.53;17.08;;;;;;;-148.88;100.00;76020.97;5083381;28;20220;-81
2023/01/18 09:36:01;;;;;;;39.05;17.80;;;;;;;-148.88;100.00;76016.91;5083836;28;20020;-82
2023/01/18 09:38:28;;;;;;;42.53;17.83;;;;;;;-148.88;100.00;76012.84;5083721;28;20161;-81
2023/01/18 09:40:53;;;;;;;41.08;16.55;;;;;;;-148.88;100.00;76014.88;5083321;28;20052;-82
2023/01/18 09:43:27;;;;;;;42.65;18.92;;;;;;;-148.88;100.00;76012.84;5064799;28;20074;-82
2023/01/18 09:45:52;;;;;;;37.70;16.80;;;;;;;-148.88;100.00;76012.84;5082720;28;20463;-82
2023/01/18 09:48:36;;;;;;;38.72;17.65;;;;;;;-148.88;100.00;76008.78;5068103;28;20055;-81
2023/01/18 09:51:08;;;;;;;40.58;17.60;;;;;;;-148.88;100.00;76004.72;5083927;28;20112;-82
2023/01/18 09:53:53;;;;;;;55.88;21.30;;;;;;;-148.88;100.00;76000.66;5062848;28;20030;-82
2023/01/18 09:56:26;;;;;;;52.95;20.23;;;;;;;-148.88;100.00;75992.53;5058425;28;20035;-81
2023/01/18 09:59:20;;;;;;;44.55;18.10;;;;;;;-148.88;100.00;75978.31;5077801;28;20055;-82
2023/01/18 10:01:46;;;;;;;41.20;16.52;;;;;;;-148.88;100.00;75974.25;5061311;28;20340;-81
2023/01/18 10:04:22;;;;;;;44.03;17.30;;;;;;;-148.88;100.00;75966.13;5082472;28;20406;-82
2023/01/18 10:07:04;;;;;;;35.85;16.58;;;;;;;-148.88;100.00;75951.91;5082617;28;20029;-82
2023/01/18 10:09:37;;;;;;;39.92;15.75;;;;;;;-148.88;100.00;75949.88;5063971;28;20028;-81
2023/01/18 10:12:13;;;;;;;35.25;15.35;;;;;;;-148.88;100.00;75955.97;5081997;28;20495;-82
2023/01/18 10:14:51;;;;;;;41.00;16.33;;;;;;;-148.88;100.00;75945.81;5085914;28;20021;-83
2023/01/18 10:17:27;;;;;;;35.10;14.95;;;;;;;-148.88;100.00;75943.78;5064421;28;20028;-81
2023/01/18 10:19:52;;;;;;;36.45;15.50;;;;;;;-148.88;100.00;75931.59;5064626;28;20029;-82
2023/01/18 10:22:42;;;;;;;38.00;16.40;;;;;;;-148.88;100.00;75927.53;5081312;28;20078;-82
2023/01/18 10:25:22;;;;;;;32.75;14.73;;;;;;;-148.88;100.00;75919.41;5063543;28;20017;-82
2023/01/18 10:27:57;;;;;;;39.38;15.05;;;;;;;-148.88;100.00;75911.28;5082105;28;20054;-82
2023/01/18 10:30:42;;;;;;;35.45;14.55;;;;;;;-148.88;100.00;75909.25;5059631;28;20024;-81
2023/01/18 10:33:27;;;;;;;34.85;14.45;;;;;;;-148.88;100.00;75903.16;5057802;28;20042;-81
2023/01/18 10:35:59;;;;;;;38.53;15.13;;;;;;;-148.88;100.00;75899.09;5077352;28;20021;-81
2023/01/18 10:38:27;;;;;;;42.38;15.27;;;;;;;-148.88;100.00;75899.09;5081953;28;20135;-82
2023/01/18 10:40:57;;;;;;;30.25;15.43;;;;;;;-148.88;100.00;75886.91;5083830;28;20034;-82
2023/01/18 10:43:25;;;;;;;31.00;13.85;;;;;;;-148.88;100.00;75911.28;5080172;28;20032;-81
2023/01/18 10:45:52;;;;;;;32.58;13.63;;;;;;;-148.88;100.00;75899.09;5063276;28;20031;-81
2023/01/18 10:48:17;;;;;;;32.05;14.40;;;;;;;-148.88;100.00;75888.94;5081021;28;20021;-82
2023/01/18 10:50:51;;;;;;;30.50;14.73;;;;;;;-148.88;100.00;75882.84;5080583;28;20032;-82
2023/01/18 10:53:22;;;;;;;30.48;13.80;;;;;;;-148.88;100.00;75890.97;5080709;28;20317;-82
2023/01/18 10:56:05;;;;;;;35.42;14.05;;;;;;;-148.88;100.00;75870.66;5082118;28;20031;-83
2023/01/18 10:58:51;;;;;;;29.02;13.45;;;;;;;-148.88;100.00;75878.78;5062873;28;20119;-82
2023/01/18 11:01:24;;;;;;;31.20;13.95;;;;;;;-148.88;100.00;75870.66;5061784;28;20498;-82
2023/01/18 11:03:51;;;;;;;48.42;15.30;;;;;;;-148.88;100.00;75854.41;5061395;28;20040;-81
2023/01/18 11:06:19;;;;;;;30.80;13.57;;;;;;;-148.88;100.00;75868.63;5064361;28;20035;-81
2023/01/18 11:08:45;;;;;;;28.88;12.68;;;;;;;-148.88;100.00;75858.47;5085761;28;20023;-82
2023/01/18 11:11:13;;;;;;;25.95;13.52;;;;;;;-148.88;100.00;75848.31;5065445;28;20017;-82
2023/01/18 11:13:38;;;;;;;32.50;13.98;;;;;;;-148.88;100.00;75846.28;5061895;28;20077;-82
2023/01/18 11:16:17;;;;;;;24.02;12.63;;;;;;;-148.88;100.00;75832.06;5060409;28;20095;-82
2023/01/18 11:19:04;;;;;;;30.65;13.90;;;;;;;-148.88;100.00;75817.84;5077494;28;20117;-83
2023/01/18 11:21:49;;;;;;;28.63;13.40;;;;;;;-148.88;100.00;75834.09;5059282;28;20043;-81
2023/01/18 11:24:23;;;;;;;27.95;11.15;;;;;;;-148.88;100.00;75821.91;5077822;28;20037;-82
2023/01/18 11:27:04;;;;;;;29.85;12.18;;;;;;;-148.88;100.00;75834.09;5060354;28;20024;-82
2023/01/18 11:29:41;;;;;;;30.55;14.43;;;;;;;-148.88;100.00;75813.78;5077292;28;20024;-82
2023/01/18 11:32:23;;;;;;;27.63;13.30;;;;;;;-148.88;100.00;75801.59;5079073;28;20027;-82
2023/01/18 11:34:53;;;;;;;23.65;11.38;;;;;;;-148.88;100.00;75777.22;5060983;28;20020;-82
2023/01/18 11:37:33;;;;;;;28.65;13.05;;;;;;;-148.88;100.00;75785.34;5078911;28;20103;-82
2023/01/18 11:39:59;;;;;;;24.70;11.13;;;;;;;-148.88;100.00;75809.72;5059583;28;20033;-82
2023/01/18 11:42:29;;;;;;;27.45;11.35;;;;;;;-148.88;100.00;75813.78;5059918;28;20055;-81
2023/01/18 11:45:00;;;;;;;26.40;12.20;;;;;;;-148.88;100.00;75830.03;5055522;28;20036;-83
2023/01/18 11:47:46;;;;;;;24.92;10.35;;;;;;;-148.88;100.00;75817.84;5061375;28;20021;-82
2023/01/18 11:50:27;;;;;;;25.30;11.68;;;;;;;-148.88;100.00;75825.97;5078616;28;20033;-82
2023/01/18 11:53:20;;;;;;;26.30;12.63;;;;;;;-148.88;100.00;75821.91;5062133;28;20092;-82
2023/01/18 11:56:05;;;;;;;28.02;12.80;;;;;;;-148.88;100.00;75840.19;5060104;28;20092;-81
2023/01/18 11:58:33;;;;;;;25.25;11.18;;;;;;;-148.88;100.00;75834.09;5077757;28;20455;-82
2023/01/18 12:01:28;;;;;;;25.38;12.02;;;;;;;-148.88;100.00;75834.09;5060934;28;20039;-82
2023/01/18 12:04:06;;;;;;;26.42;12.00;;;;;;;-148.88;100.00;75834.09;5078109;28;20023;-81
2023/01/18 12:07:02;;;;;;;22.63;11.40;;;;;;;-148.88;100.00;75838.16;5078178;28;20020;-81
2023/01/18 12:09:41;;;;;;;26.52;12.45;;;;;;;-148.88;100.00;75817.84;5062388;28;20052;-83
2023/01/18 12:12:16;;;;;;;24.08;11.20;;;;;;;-148.88;100.00;75809.72;5061796;28;20093;-83