Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:16;;;;;;;7.78;5.80;;;;;;;16.42;100.00;100834.78;693259;28;951;-62
2023/09/29 00:00:36;;;;;;;7.15;5.70;;;;;;;16.42;100.00;100834.78;693017;28;963;-63
2023/09/29 00:00:57;;;;;;;7.50;5.93;;;;;;;16.44;100.00;100832.09;690637;28;4678;-62
2023/09/29 00:01:17;;;;;;;8.30;6.10;;;;;;;16.43;100.00;100833.84;693076;28;1463;-62
2023/09/29 00:01:38;;;;;;;7.83;6.20;;;;;;;16.42;100.00;100829.50;691959;28;1051;-62
2023/09/29 00:01:59;;;;;;;7.57;6.03;;;;;;;16.42;100.00;100833.91;691176;28;1094;-61
2023/09/29 00:02:20;;;;;;;7.90;6.22;;;;;;;16.40;100.00;100825.16;693045;28;925;-62
2023/09/29 00:02:41;;;;;;;8.05;5.72;;;;;;;16.40;100.00;100836.56;691912;28;967;-61
2023/09/29 00:03:01;;;;;;;7.93;5.80;;;;;;;16.41;100.00;100829.56;693285;28;1377;-62
2023/09/29 00:03:22;;;;;;;7.60;6.18;;;;;;;16.40;100.00;100825.16;693129;28;861;-62
2023/09/29 00:03:42;;;;;;;7.55;5.93;;;;;;;16.39;100.00;100823.44;691805;28;1208;-61
2023/09/29 00:04:04;;;;;;;7.90;5.70;;;;;;;16.39;100.00;100826.06;692683;28;4282;-61
2023/09/29 00:04:27;;;;;;;7.95;5.68;;;;;;;16.37;100.00;100831.38;693045;28;1252;-62
2023/09/29 00:04:48;;;;;;;7.50;5.60;;;;;;;16.38;100.00;100827.84;689694;28;962;-62
2023/09/29 00:05:10;;;;;;;7.22;5.72;;;;;;;16.38;100.00;100832.25;690234;28;797;-62
2023/09/29 00:05:31;;;;;;;7.30;5.85;;;;;;;16.39;100.00;100833.97;690430;28;832;-61
2023/09/29 00:05:51;;;;;;;6.97;5.90;;;;;;;16.39;100.00;100829.56;689025;28;1138;-61
2023/09/29 00:06:12;;;;;;;7.90;6.10;;;;;;;16.39;100.00;100824.28;690073;28;1150;-62
2023/09/29 00:06:33;;;;;;;7.73;6.10;;;;;;;16.39;100.00;100833.97;690420;28;964;-61
2023/09/29 00:06:53;;;;;;;7.28;6.05;;;;;;;16.39;100.00;100831.34;689179;28;4378;-61
2023/09/29 00:07:13;;;;;;;8.53;6.03;;;;;;;16.38;100.00;100832.25;693320;28;810;-61
2023/09/29 00:07:37;;;;;;;7.63;5.53;;;;;;;16.37;100.00;100833.16;692949;28;774;-62
2023/09/29 00:07:57;;;;;;;7.53;5.88;;;;;;;16.39;100.00;100828.72;693364;28;1031;-62
2023/09/29 00:08:22;;;;;;;7.63;6.22;;;;;;;16.39;100.00;100828.72;690361;28;933;-62
2023/09/29 00:08:45;;;;;;;7.25;5.93;;;;;;;16.37;100.00;100830.53;686009;28;1037;-61
2023/09/29 00:09:12;;;;;;;6.65;5.55;;;;;;;16.38;100.00;100829.59;687031;28;850;-61
2023/09/29 00:09:32;;;;;;;8.00;5.85;;;;;;;16.37;100.00;100826.09;687419;28;1250;-62
2023/09/29 00:09:53;;;;;;;8.17;6.20;;;;;;;16.37;100.00;100827.91;685981;28;4406;-61
2023/09/29 00:10:16;;;;;;;9.23;7.10;;;;;;;16.38;100.00;100832.25;689114;28;928;-62
2023/09/29 00:10:39;;;;;;;8.02;6.43;;;;;;;16.39;100.00;100826.91;691599;28;1977;-62
2023/09/29 00:11:00;;;;;;;7.75;6.13;;;;;;;16.39;100.00;100823.44;692525;28;1007;-61
2023/09/29 00:11:21;;;;;;;7.47;5.97;;;;;;;16.41;100.00;100824.28;693423;28;1239;-61
2023/09/29 00:11:43;;;;;;;6.90;5.80;;;;;;;16.41;100.00;100827.75;691476;28;1162;-62
2023/09/29 00:12:04;;;;;;;7.68;6.18;;;;;;;16.40;100.00;100827.81;693304;28;963;-61
2023/09/29 00:12:24;;;;;;;8.10;6.03;;;;;;;16.39;100.00;100824.28;693450;28;880;-61
2023/09/29 00:12:45;;;;;;;8.25;6.22;;;;;;;16.38;100.00;100824.31;689027;28;1171;-62
2023/09/29 00:13:08;;;;;;;8.48;6.15;;;;;;;16.37;100.00;100826.09;689716;28;4630;-62
2023/09/29 00:13:29;;;;;;;7.80;6.15;;;;;;;16.38;100.00;100827.84;690376;28;828;-61
2023/09/29 00:13:49;;;;;;;7.40;6.00;;;;;;;16.36;100.00;100826.16;685620;28;1015;-61
2023/09/29 00:14:10;;;;;;;7.13;5.72;;;;;;;16.34;100.00;100820.91;686810;28;948;-61
2023/09/29 00:14:30;;;;;;;7.53;5.80;;;;;;;16.32;100.00;100828.00;687962;28;3031;-62
2023/09/29 00:14:52;;;;;;;7.63;5.90;;;;;;;16.31;100.00;100832.41;688342;28;1038;-62
2023/09/29 00:15:12;;;;;;;8.15;5.88;;;;;;;16.30;100.00;100822.75;690697;28;819;-62
2023/09/29 00:15:35;;;;;;;8.27;5.88;;;;;;;16.31;100.00;100828.88;690708;28;797;-62
2023/09/29 00:15:55;;;;;;;7.90;6.30;;;;;;;16.31;100.00;100828.88;690011;28;4582;-62
2023/09/29 00:16:16;;;;;;;8.13;6.00;;;;;;;16.31;100.00;100826.25;693458;28;979;-61
2023/09/29 00:16:36;;;;;;;8.30;6.10;;;;;;;16.31;100.00;100827.13;693011;28;3511;-62
2023/09/29 00:16:56;;;;;;;8.68;6.30;;;;;;;16.30;100.00;100828.03;691497;28;1570;-61
2023/09/29 00:17:17;;;;;;;8.20;6.07;;;;;;;16.30;100.00;100825.41;693176;28;781;-62
2023/09/29 00:17:37;;;;;;;7.75;6.05;;;;;;;16.31;100.00;100831.53;693446;28;884;-61
2023/09/29 00:17:58;;;;;;;8.30;6.00;;;;;;;16.30;100.00;100829.81;691762;28;2455;-62
2023/09/29 00:18:18;;;;;;;7.50;6.13;;;;;;;16.29;100.00;100834.22;693185;28;1252;-62
2023/09/29 00:18:38;;;;;;;8.27;6.13;;;;;;;16.28;100.00;100829.88;691001;28;2132;-62
2023/09/29 00:18:59;;;;;;;9.23;6.20;;;;;;;16.28;100.00;100829.88;692310;28;4362;-62
2023/09/29 00:19:19;;;;;;;7.80;6.15;;;;;;;16.30;100.00;100835.09;693050;28;936;-61
2023/09/29 00:19:39;;;;;;;7.37;5.90;;;;;;;16.30;100.00;100830.69;692043;28;1904;-61
2023/09/29 00:20:00;;;;;;;8.43;6.20;;;;;;;16.30;100.00;100835.94;692747;28;1452;-61
2023/09/29 00:20:24;;;;;;;8.63;5.70;;;;;;;16.29;100.00;100833.34;692942;28;971;-61
2023/09/29 00:20:45;;;;;;;8.07;6.10;;;;;;;16.30;100.00;100829.81;691360;28;2502;-61
2023/09/29 00:21:06;;;;;;;8.82;6.25;;;;;;;16.28;100.00;100831.63;693152;28;928;-61
2023/09/29 00:21:26;;;;;;;9.07;5.97;;;;;;;16.28;100.00;100827.22;693222;28;921;-62
2023/09/29 00:21:46;;;;;;;8.37;6.07;;;;;;;16.26;100.00;100834.28;691903;28;2435;-62
2023/09/29 00:22:07;;;;;;;7.25;5.60;;;;;;;16.28;100.00;100829.88;692466;28;5392;-62
2023/09/29 00:22:28;;;;;;;7.30;5.53;;;;;;;16.29;100.00;100836.84;693220;28;1332;-62
2023/09/29 00:22:48;;;;;;;7.93;5.60;;;;;;;16.28;100.00;100837.78;691940;28;1825;-62
2023/09/29 00:23:09;;;;;;;7.53;5.30;;;;;;;16.29;100.00;100828.09;692597;28;1309;-62
2023/09/29 00:23:29;;;;;;;7.13;5.55;;;;;;;16.30;100.00;100830.69;693620;28;852;-62
2023/09/29 00:23:50;;;;;;;7.18;5.60;;;;;;;16.30;100.00;100832.47;691358;28;2460;-61
2023/09/29 00:24:10;;;;;;;6.77;5.40;;;;;;;16.29;100.00;100831.56;692889;28;824;-62
2023/09/29 00:24:31;;;;;;;8.05;5.85;;;;;;;16.29;100.00;100828.94;693026;28;943;-61
2023/09/29 00:24:51;;;;;;;7.27;5.53;;;;;;;16.30;100.00;100830.69;691160;28;5295;-62
2023/09/29 00:25:11;;;;;;;7.10;5.50;;;;;;;16.30;100.00;100832.47;693181;28;872;-61
2023/09/29 00:25:34;;;;;;;6.63;5.50;;;;;;;16.29;100.00;100830.72;693425;28;781;-62
2023/09/29 00:25:57;;;;;;;7.78;5.78;;;;;;;16.28;100.00;100829.88;691867;28;1886;-61
2023/09/29 00:26:18;;;;;;;7.35;5.90;;;;;;;16.30;100.00;100827.19;692187;28;773;-62
2023/09/29 00:26:41;;;;;;;7.43;6.13;;;;;;;16.30;100.00;100830.69;691775;28;1769;-62
2023/09/29 00:27:01;;;;;;;7.20;5.97;;;;;;;16.31;100.00;100834.16;692710;28;925;-62
2023/09/29 00:27:22;;;;;;;8.23;5.93;;;;;;;16.30;100.00;100828.03;692723;28;919;-62
2023/09/29 00:27:42;;;;;;;7.90;5.53;;;;;;;16.30;100.00;100828.03;688035;28;1908;-62
2023/09/29 00:28:03;;;;;;;8.40;5.45;;;;;;;16.28;100.00;100826.34;688300;28;4663;-61
2023/09/29 00:28:23;;;;;;;8.43;5.50;;;;;;;16.28;100.00;100831.63;688191;28;1285;-62
2023/09/29 00:28:44;;;;;;;7.37;5.30;;;;;;;16.28;100.00;100831.63;683802;28;1737;-62
2023/09/29 00:29:04;;;;;;;7.97;5.22;;;;;;;16.27;100.00;100830.75;687395;28;860;-61
2023/09/29 00:29:25;;;;;;;8.57;5.60;;;;;;;16.25;100.00;100824.66;686165;28;773;-62
2023/09/29 00:29:45;;;;;;;8.00;5.43;;;;;;;16.25;100.00;100827.28;689243;28;1743;-62
2023/09/29 00:30:08;;;;;;;7.57;5.60;;;;;;;16.26;100.00;100834.28;690185;28;1350;-62
2023/09/29 00:30:28;;;;;;;7.25;5.78;;;;;;;16.27;100.00;100828.13;689470;28;1918;-62
2023/09/29 00:30:48;;;;;;;7.03;5.50;;;;;;;16.26;100.00;100828.16;691862;28;994;-62
2023/09/29 00:31:09;;;;;;;6.93;5.80;;;;;;;16.26;100.00;100834.28;692470;28;4297;-62
2023/09/29 00:31:29;;;;;;;8.00;5.72;;;;;;;16.27;100.00;100833.41;692969;28;837;-61
2023/09/29 00:31:50;;;;;;;9.07;5.47;;;;;;;16.26;100.00;100826.38;691932;28;1708;-61
2023/09/29 00:32:11;;;;;;;7.80;5.40;;;;;;;16.25;100.00;100831.69;693328;28;916;-61
2023/09/29 00:32:32;;;;;;;7.50;5.25;;;;;;;16.23;100.00;100829.09;692645;28;1050;-61
2023/09/29 00:32:53;;;;;;;7.38;5.40;;;;;;;16.22;100.00;100827.38;690925;28;2733;-62
2023/09/29 00:33:14;;;;;;;8.50;5.32;;;;;;;16.21;100.00;100828.25;693100;28;864;-61
2023/09/29 00:33:35;;;;;;;7.70;5.35;;;;;;;16.22;100.00;100816.81;692738;28;1016;-61
2023/09/29 00:33:55;;;;;;;7.25;5.00;;;;;;;16.21;100.00;100817.72;691058;28;4849;-61
2023/09/29 00:34:16;;;;;;;7.07;5.40;;;;;;;16.22;100.00;100822.09;690272;28;1230;-61
2023/09/29 00:34:36;;;;;;;7.57;5.30;;;;;;;16.23;100.00;100817.69;690002;28;889;-62
2023/09/29 00:34:57;;;;;;;7.37;5.37;;;;;;;16.23;100.00;100815.06;688570;28;2647;-61
2023/09/29 00:35:40;;;;;;;7.88;5.38;;;;;;;16.25;100.00;100822.00;686268;28;1794;-62
2023/09/29 00:36:01;;;;;;;7.63;5.60;;;;;;;16.24;100.00;100820.31;687709;28;841;-61
2023/09/29 00:36:22;;;;;;;6.80;5.28;;;;;;;16.24;100.00;100819.41;689344;28;1375;-61
2023/09/29 00:36:47;;;;;;;7.28;5.40;;;;;;;16.21;100.00;100817.72;682997;28;2367;-61
2023/09/29 00:37:07;;;;;;;7.63;5.43;;;;;;;16.19;100.00;100824.81;683056;28;4405;-61
2023/09/29 00:37:28;;;;;;;8.43;5.60;;;;;;;16.19;100.00;100829.25;682342;29;966;-61
2023/09/29 00:37:48;;;;;;;8.05;6.53;;;;;;;16.19;100.00;100824.81;680787;28;2418;-61
2023/09/29 00:38:09;;;;;;;6.97;5.50;;;;;;;16.17;100.00;100824.84;683135;28;846;-61
2023/09/29 00:38:29;;;;;;;7.50;5.20;;;;;;;16.17;100.00;100823.97;685814;28;1036;-61
2023/09/29 00:38:50;;;;;;;7.13;5.20;;;;;;;16.17;100.00;100829.25;684403;28;5327;-62
2023/09/29 00:39:13;;;;;;;7.17;5.30;;;;;;;16.17;100.00;100823.97;688256;28;2297;-61
2023/09/29 00:39:35;;;;;;;7.65;5.60;;;;;;;16.16;100.00;100827.53;692006;28;1007;-61
2023/09/29 00:39:56;;;;;;;8.10;5.75;;;;;;;16.13;100.00;100827.59;687477;28;4397;-61
2023/09/29 00:40:17;;;;;;;8.77;5.75;;;;;;;16.14;100.00;100829.34;686261;28;1290;-62
2023/09/29 00:40:37;;;;;;;7.30;5.40;;;;;;;16.14;100.00;100824.06;686873;28;881;-61
2023/09/29 00:40:57;;;;;;;7.25;5.20;;;;;;;16.11;100.00;100822.34;683279;28;1871;-62
2023/09/29 00:41:18;;;;;;;8.03;5.23;;;;;;;16.12;100.00;100823.25;686630;28;829;-61
2023/09/29 00:41:38;;;;;;;8.77;5.60;;;;;;;16.10;100.00;100820.66;685929;28;879;-62
2023/09/29 00:41:58;;;;;;;7.40;5.30;;;;;;;16.12;100.00;100820.63;684347;28;1743;-61
2023/09/29 00:42:19;;;;;;;6.20;5.20;;;;;;;16.11;100.00;100830.28;683874;28;906;-62
2023/09/29 00:42:39;;;;;;;6.60;5.50;;;;;;;16.10;100.00;100823.28;683663;28;924;-61
2023/09/29 00:43:02;;;;;;;7.73;5.60;;;;;;;16.10;100.00;100822.41;680183;28;4554;-62
2023/09/29 00:43:22;;;;;;;7.63;5.60;;;;;;;16.09;100.00;100825.94;682142;28;1454;-61
2023/09/29 00:43:43;;;;;;;7.70;5.80;;;;;;;16.09;100.00;100825.94;684197;28;2647;-61
2023/09/29 00:44:04;;;;;;;7.20;5.47;;;;;;;16.07;100.00;100823.34;687869;28;1354;-61
2023/09/29 00:44:24;;;;;;;6.90;5.55;;;;;;;16.07;100.00;100823.34;690485;28;908;-62
2023/09/29 00:44:45;;;;;;;7.43;5.40;;;;;;;16.07;100.00;100817.22;688224;28;2442;-62
2023/09/29 00:45:08;;;;;;;7.78;5.85;;;;;;;16.06;100.00;100820.75;689440;28;988;-61
2023/09/29 00:45:29;;;;;;;7.70;5.90;;;;;;;16.06;100.00;100823.38;689834;28;1012;-61
2023/09/29 00:45:50;;;;;;;7.97;5.97;;;;;;;16.06;100.00;100821.63;688914;28;2331;-61
2023/09/29 00:46:10;;;;;;;7.15;5.80;;;;;;;16.05;100.00;100817.25;687997;28;4539;-62
2023/09/29 00:46:31;;;;;;;7.43;5.40;;;;;;;16.04;100.00;100814.66;688893;28;1177;-61
2023/09/29 00:46:51;;;;;;;6.93;5.53;;;;;;;16.04;100.00;100818.16;687641;28;2264;-61
2023/09/29 00:47:12;;;;;;;6.87;5.70;;;;;;;16.03;100.00;100815.56;687960;28;1099;-62
2023/09/29 00:47:33;;;;;;;7.40;5.47;;;;;;;16.02;100.00;100825.25;688320;28;1282;-63
2023/09/29 00:47:56;;;;;;;8.75;5.70;;;;;;;16.03;100.00;100820.84;684556;28;1719;-61
2023/09/29 00:48:17;;;;;;;8.02;5.82;;;;;;;16.03;100.00;100821.69;684435;28;835;-62
2023/09/29 00:48:38;;;;;;;7.50;5.45;;;;;;;16.04;100.00;100823.44;682768;28;821;-61
2023/09/29 00:49:01;;;;;;;6.70;5.45;;;;;;;16.06;100.00;100815.47;682167;28;4595;-61
2023/09/29 00:49:21;;;;;;;7.30;5.75;;;;;;;16.06;100.00;100812.84;685426;28;1468;-61
2023/09/29 00:49:42;;;;;;;7.43;5.40;;;;;;;16.04;100.00;100817.28;684893;28;1513;-62
2023/09/29 00:50:09;;;;;;;8.53;5.50;;;;;;;16.00;100.00;100814.75;688423;28;900;-62
2023/09/29 00:50:29;;;;;;;8.10;5.82;;;;;;;16.00;100.00;100816.50;687277;28;1985;-62
2023/09/29 00:50:50;;;;;;;7.57;5.55;;;;;;;16.00;100.00;100821.78;685830;28;2551;-61
2023/09/29 00:51:11;;;;;;;6.70;5.70;;;;;;;16.00;100.00;100822.66;687899;28;908;-62
2023/09/29 00:51:34;;;;;;;7.13;5.40;;;;;;;16.01;100.00;100820.88;685482;28;1082;-61
2023/09/29 00:51:59;;;;;;;7.60;5.70;;;;;;;15.99;100.00;100820.91;685865;28;4392;-62
2023/09/29 00:52:23;;;;;;;6.80;5.38;;;;;;;15.98;100.00;100827.09;687888;28;1034;-61
2023/09/29 00:52:46;;;;;;;7.05;5.20;;;;;;;15.99;100.00;100820.03;686985;28;2196;-61
2023/09/29 00:53:13;;;;;;;7.63;5.50;;;;;;;15.99;100.00;100820.91;689707;28;1429;-62
2023/09/29 00:53:34;;;;;;;7.20;5.32;;;;;;;15.97;100.00;100825.34;686972;28;1047;-61
2023/09/29 00:53:55;;;;;;;6.50;5.45;;;;;;;15.96;100.00;100815.72;688394;28;1727;-61
2023/09/29 00:54:15;;;;;;;7.10;5.53;;;;;;;15.97;100.00;100819.22;688275;28;853;-61
2023/09/29 00:54:36;;;;;;;8.20;5.70;;;;;;;15.97;100.00;100820.06;691250;28;1454;-62
2023/09/29 00:54:57;;;;;;;7.50;5.60;;;;;;;15.96;100.00;100815.72;687646;28;4655;-61
2023/09/29 00:55:22;;;;;;;6.43;5.50;;;;;;;15.99;100.00;100817.38;690546;28;908;-61
2023/09/29 00:55:45;;;;;;;6.90;5.40;;;;;;;15.98;100.00;100821.81;688642;28;2382;-62
2023/09/29 00:56:06;;;;;;;7.15;5.57;;;;;;;15.97;100.00;100817.44;690418;28;937;-61
2023/09/29 00:56:28;;;;;;;7.30;5.43;;;;;;;15.99;100.00;100814.75;687542;28;1510;-62
2023/09/29 00:56:48;;;;;;;7.75;5.78;;;;;;;15.98;100.00;100813.91;687409;28;2354;-62
2023/09/29 00:57:10;;;;;;;7.55;5.60;;;;;;;15.98;100.00;100810.41;687090;28;1435;-61
2023/09/29 00:57:30;;;;;;;7.60;5.45;;;;;;;15.97;100.00;100812.16;686375;28;972;-61
2023/09/29 00:57:51;;;;;;;6.40;5.57;;;;;;;15.97;100.00;100809.53;684856;28;4419;-62
2023/09/29 00:58:15;;;;;;;6.70;5.28;;;;;;;15.97;100.00;100811.31;686759;28;1068;-61
2023/09/29 00:58:35;;;;;;;7.18;5.70;;;;;;;15.97;100.00;100811.31;688659;28;905;-61
2023/09/29 00:58:56;;;;;;;6.63;5.50;;;;;;;15.96;100.00;100806.94;688880;28;2290;-61
2023/09/29 00:59:16;;;;;;;6.25;5.07;;;;;;;15.97;100.00;100812.16;693140;28;944;-61
2023/09/29 00:59:37;;;;;;;6.50;5.47;;;;;;;15.97;100.00;100813.94;690282;28;1307;-61
2023/09/29 00:59:57;;;;;;;6.45;5.50;;;;;;;15.94;100.00;100809.59;685267;28;1860;-62
2023/09/29 01:00:42;;;;;;;7.40;5.65;;;;;;;15.93;100.00;100805.22;685623;28;1791;-62
2023/09/29 01:01:06;;;;;;;7.97;5.70;;;;;;;15.93;100.00;100807.88;685002;28;4348;-61
2023/09/29 01:01:27;;;;;;;8.35;5.63;;;;;;;15.95;100.00;100816.63;686359;28;888;-61
2023/09/29 01:01:47;;;;;;;7.77;5.77;;;;;;;15.94;100.00;100806.97;685969;28;1364;-61
2023/09/29 01:02:10;;;;;;;6.72;5.30;;;;;;;15.93;100.00;100805.22;689252;28;972;-61
2023/09/29 01:02:31;;;;;;;6.90;5.28;;;;;;;15.94;100.00;100806.97;689715;28;911;-60
2023/09/29 01:02:51;;;;;;;6.70;5.50;;;;;;;15.94;100.00;100803.47;688088;28;2445;-61
2023/09/29 01:03:14;;;;;;;6.87;5.57;;;;;;;15.94;100.00;100806.97;688854;28;1432;-61
2023/09/29 01:03:34;;;;;;;6.78;5.45;;;;;;;15.94;100.00;100804.34;689609;28;1423;-61
2023/09/29 01:03:55;;;;;;;7.13;5.63;;;;;;;15.95;100.00;100803.44;688496;28;4340;-60
2023/09/29 01:04:15;;;;;;;7.97;5.50;;;;;;;15.95;100.00;100808.72;690088;28;899;-61
2023/09/29 01:04:36;;;;;;;6.40;5.30;;;;;;;15.93;100.00;100805.22;690019;28;1465;-61
2023/09/29 01:04:56;;;;;;;7.30;5.35;;;;;;;15.94;100.00;100806.13;688865;28;2210;-61
2023/09/29 01:05:17;;;;;;;6.40;5.25;;;;;;;15.93;100.00;100802.59;687386;28;984;-61
2023/09/29 01:05:42;;;;;;;6.70;5.60;;;;;;;15.94;100.00;100804.34;690597;28;904;-61
2023/09/29 01:06:08;;;;;;;6.85;5.45;;;;;;;15.96;100.00;100810.44;689760;28;924;-61
2023/09/29 01:06:31;;;;;;;6.72;5.10;;;;;;;15.94;100.00;100806.13;690335;28;1321;-61
2023/09/29 01:06:52;;;;;;;7.10;5.40;;;;;;;15.94;100.00;100806.97;685816;28;4411;-61
2023/09/29 01:07:13;;;;;;;7.30;5.30;;;;;;;15.93;100.00;100805.22;689284;28;948;-61
2023/09/29 01:07:36;;;;;;;6.88;5.30;;;;;;;15.94;100.00;100804.34;690220;28;849;-61
2023/09/29 01:07:56;;;;;;;7.20;5.60;;;;;;;15.96;100.00;100802.53;688513;28;1413;-61
2023/09/29 01:08:22;;;;;;;7.03;5.83;;;;;;;15.96;100.00;100804.28;689927;28;932;-61
2023/09/29 01:08:44;;;;;;;7.85;5.80;;;;;;;15.95;100.00;100806.06;689934;28;2119;-61
2023/09/29 01:09:07;;;;;;;8.55;6.07;;;;;;;15.98;100.00;100800.72;693110;28;883;-61
2023/09/29 01:09:28;;;;;;;9.32;6.47;;;;;;;15.99;100.00;100794.53;689290;28;903;-61
2023/09/29 01:09:48;;;;;;;7.57;6.10;;;;;;;15.98;100.00;100802.50;688474;28;1741;-61
2023/09/29 01:10:11;;;;;;;7.93;5.93;;;;;;;15.98;100.00;100799.88;687682;28;4522;-61
2023/09/29 01:10:32;;;;;;;6.82;5.75;;;;;;;15.97;100.00;100806.03;687765;28;2919;-61
2023/09/29 01:10:52;;;;;;;8.48;5.97;;;;;;;15.96;100.00;100799.91;687592;28;1906;-62
2023/09/29 01:11:13;;;;;;;8.83;5.90;;;;;;;15.97;100.00;100804.25;689052;28;949;-60
2023/09/29 01:11:43;;;;;;;7.53;5.68;;;;;;;15.99;100.00;100802.47;688035;28;822;-61
2023/09/29 01:12:05;;;;;;;7.60;5.90;;;;;;;15.97;100.00;100801.63;687164;28;1664;-61
2023/09/29 01:12:27;;;;;;;6.63;5.53;;;;;;;15.93;100.00;100797.31;686332;28;876;-61
2023/09/29 01:12:48;;;;;;;7.00;5.45;;;;;;;15.97;100.00;100796.34;684512;28;3755;-61
2023/09/29 01:13:09;;;;;;;10.20;5.68;;;;;;;16.08;100.00;100796.06;688250;28;4393;-61
2023/09/29 01:13:30;;;;;;;9.13;5.70;;;;;;;16.22;100.00;100801.00;690235;28;987;-61
2023/09/29 01:13:51;;;;;;;8.10;5.72;;;;;;;16.30;100.00;100801.66;688594;28;1935;-61
2023/09/29 01:14:11;;;;;;;9.88;6.72;;;;;;;16.28;100.00;100795.56;689750;28;825;-61
2023/09/29 01:14:32;;;;;;;8.57;5.95;;;;;;;16.29;100.00;100797.28;689613;28;730;-61
2023/09/29 01:14:53;;;;;;;8.33;5.60;;;;;;;16.23;100.00;100797.47;689512;28;1601;-61
2023/09/29 01:15:15;;;;;;;6.80;5.22;;;;;;;16.21;100.00;100796.63;692201;28;1043;-61
2023/09/29 01:15:36;;;;;;;6.72;5.28;;;;;;;16.19;100.00;100797.59;693402;28;978;-61
2023/09/29 01:15:58;;;;;;;7.72;5.65;;;;;;;16.15;100.00;100795.00;688242;28;4424;-61
2023/09/29 01:16:20;;;;;;;7.93;5.70;;;;;;;16.11;100.00;100796.00;686628;28;1236;-61
2023/09/29 01:16:41;;;;;;;8.35;5.43;;;;;;;16.06;100.00;100794.38;686930;28;1247;-62
2023/09/29 01:17:07;;;;;;;6.97;5.40;;;;;;;16.03;100.00;100790.03;686348;28;1250;-61
2023/09/29 01:17:27;;;;;;;6.85;5.40;;;;;;;16.01;100.00;100797.16;686798;28;919;-61
2023/09/29 01:17:48;;;;;;;6.55;5.50;;;;;;;16.00;100.00;100791.00;685770;28;1716;-61
2023/09/29 01:18:11;;;;;;;6.63;5.60;;;;;;;16.01;100.00;100799.78;689753;28;877;-61
2023/09/29 01:18:33;;;;;;;7.38;5.85;;;;;;;16.04;100.00;100790.94;689963;28;861;-61
2023/09/29 01:18:54;;;;;;;7.97;6.05;;;;;;;16.02;100.00;100795.34;684755;28;4388;-61
2023/09/29 01:19:16;;;;;;;6.70;5.70;;;;;;;16.00;100.00;100793.66;688683;28;1575;-61
2023/09/29 01:19:38;;;;;;;8.20;5.90;;;;;;;15.99;100.00;100793.66;688869;28;980;-61
2023/09/29 01:19:58;;;;;;;7.45;5.80;;;;;;;15.96;100.00;100789.34;687149;28;1712;-61
2023/09/29 01:20:28;;;;;;;7.80;5.73;;;;;;;15.96;100.00;100794.63;691483;28;901;-61
2023/09/29 01:20:49;;;;;;;7.53;6.25;;;;;;;15.91;100.00;100793.88;691436;28;2465;-61
2023/09/29 01:21:09;;;;;;;7.83;6.10;;;;;;;15.92;100.00;100794.72;693598;28;975;-60
2023/09/29 01:21:30;;;;;;;8.23;5.70;;;;;;;15.92;100.00;100790.34;694203;28;936;-60
2023/09/29 01:21:51;;;;;;;8.25;5.80;;;;;;;15.93;100.00;100789.41;691876;28;4312;-61
2023/09/29 01:22:11;;;;;;;7.50;5.72;;;;;;;15.93;100.00;100792.03;693668;28;1383;-61
2023/09/29 01:22:33;;;;;;;6.50;5.80;;;;;;;15.92;100.00;100787.69;693864;28;852;-61
2023/09/29 01:22:53;;;;;;;6.43;5.53;;;;;;;15.90;100.00;100794.78;692410;28;2640;-60
2023/09/29 01:23:14;;;;;;;9.98;6.15;;;;;;;15.93;100.00;100786.78;693235;28;1321;-61
2023/09/29 01:23:35;;;;;;;11.35;6.65;;;;;;;16.00;100.00;100788.38;688352;28;948;-61
2023/09/29 01:23:55;;;;;;;9.25;6.43;;;;;;;15.99;100.00;100785.75;686457;28;1966;-61
2023/09/29 01:24:16;;;;;;;8.33;6.10;;;;;;;15.97;100.00;100785.78;689598;28;892;-61
2023/09/29 01:24:36;;;;;;;7.63;6.18;;;;;;;15.97;100.00;100784.94;686721;28;956;-61
2023/09/29 01:25:00;;;;;;;7.17;5.97;;;;;;;15.97;100.00;100780.53;680632;28;4554;-62
2023/09/29 01:25:23;;;;;;;8.38;5.65;;;;;;;15.96;100.00;100778.81;681079;29;912;-62
2023/09/29 01:25:44;;;;;;;7.80;5.65;;;;;;;15.96;100.00;100784.09;684488;28;2098;-60
2023/09/29 01:26:05;;;;;;;9.43;6.10;;;;;;;15.94;100.00;100783.25;687568;28;792;-61
2023/09/29 01:26:26;;;;;;;8.85;6.00;;;;;;;15.93;100.00;100783.28;689418;28;1138;-61
2023/09/29 01:26:48;;;;;;;7.88;5.63;;;;;;;15.91;100.00;100782.44;687841;28;1761;-62
2023/09/29 01:27:09;;;;;;;8.10;6.15;;;;;;;15.91;100.00;100778.06;691081;28;1845;-61
2023/09/29 01:27:29;;;;;;;7.28;6.03;;;;;;;15.90;100.00;100781.59;691067;28;1412;-61
2023/09/29 01:27:50;;;;;;;8.10;6.03;;;;;;;15.89;100.00;100777.22;685804;28;2457;-61
2023/09/29 01:28:10;;;;;;;9.95;6.50;;;;;;;15.89;100.00;100779.84;683786;28;4626;-61
2023/09/29 01:28:31;;;;;;;8.75;6.15;;;;;;;15.90;100.00;100778.09;686594;28;968;-61
2023/09/29 01:28:52;;;;;;;7.83;6.00;;;;;;;15.89;100.00;100777.22;689051;28;2342;-62
2023/09/29 01:29:13;;;;;;;7.03;5.93;;;;;;;15.89;100.00;100774.56;690155;28;1362;-61
2023/09/29 01:29:33;;;;;;;6.90;6.00;;;;;;;15.90;100.00;100784.22;688910;28;1059;-61
2023/09/29 01:29:53;;;;;;;7.53;6.03;;;;;;;15.90;100.00;100773.69;689182;28;1503;-62
2023/09/29 01:30:16;;;;;;;7.22;6.15;;;;;;;15.90;100.00;100773.69;684616;28;979;-61
2023/09/29 01:30:37;;;;;;;7.85;5.97;;;;;;;15.90;100.00;100778.09;683279;28;1987;-61
2023/09/29 01:30:57;;;;;;;7.45;5.80;;;;;;;15.89;100.00;100777.22;682609;28;4464;-61
2023/09/29 01:31:18;;;;;;;8.75;5.90;;;;;;;15.90;100.00;100778.94;685563;28;1167;-61
2023/09/29 01:31:41;;;;;;;8.68;6.13;;;;;;;15.91;100.00;100779.81;687572;28;952;-61
2023/09/29 01:32:03;;;;;;;7.85;5.63;;;;;;;15.89;100.00;100771.94;686797;28;1528;-61
2023/09/29 01:32:23;;;;;;;7.63;5.75;;;;;;;15.88;100.00;100777.25;690025;28;1345;-62
2023/09/29 01:32:50;;;;;;;7.53;6.00;;;;;;;15.87;100.00;100778.16;688284;28;1776;-62
2023/09/29 01:33:10;;;;;;;7.00;5.55;;;;;;;15.90;100.00;100771.03;689980;28;868;-61
2023/09/29 01:33:31;;;;;;;7.35;5.93;;;;;;;15.93;100.00;100773.59;689605;28;1365;-62
2023/09/29 01:33:51;;;;;;;7.93;5.63;;;;;;;15.95;100.00;100771.81;687490;28;4574;-61
2023/09/29 01:34:12;;;;;;;7.97;5.60;;;;;;;15.96;100.00;100781.44;690364;28;913;-61
2023/09/29 01:34:33;;;;;;;7.05;5.35;;;;;;;15.97;100.00;100775.25;689261;28;2043;-61
2023/09/29 01:34:54;;;;;;;6.83;5.40;;;;;;;15.97;100.00;100775.25;688624;28;2444;-61
2023/09/29 01:35:18;;;;;;;7.53;5.53;;;;;;;15.97;100.00;100771.75;687162;28;2059;-61
2023/09/29 01:35:39;;;;;;;7.72;5.63;;;;;;;15.96;100.00;100777.94;690115;28;960;-62
2023/09/29 01:35:59;;;;;;;8.07;5.60;;;;;;;15.96;100.00;100776.19;687129;28;1451;-61
2023/09/29 01:36:20;;;;;;;8.03;5.53;;;;;;;15.97;100.00;100769.97;688298;28;960;-62
2023/09/29 01:36:40;;;;;;;8.30;5.72;;;;;;;15.97;100.00;100774.41;688346;28;925;-62
2023/09/29 01:37:03;;;;;;;6.20;5.43;;;;;;;15.96;100.00;100772.66;690381;28;4329;-61
2023/09/29 01:37:25;;;;;;;6.85;5.60;;;;;;;15.96;100.00;100778.81;693618;28;1327;-62
2023/09/29 01:37:49;;;;;;;7.50;5.60;;;;;;;15.94;100.00;100777.97;692418;28;2354;-61
2023/09/29 01:38:09;;;;;;;7.10;5.50;;;;;;;15.96;100.00;100777.94;689253;28;979;-62
2023/09/29 01:38:29;;;;;;;7.23;5.33;;;;;;;15.96;100.00;100781.44;689564;28;1202;-61
2023/09/29 01:38:50;;;;;;;7.67;5.43;;;;;;;15.94;100.00;100774.47;687381;28;5894;-61
2023/09/29 01:39:11;;;;;;;8.10;5.60;;;;;;;15.97;100.00;100777.03;692340;28;1406;-61
2023/09/29 01:39:31;;;;;;;8.65;5.50;;;;;;;16.00;100.00;100780.47;689638;28;778;-61
2023/09/29 01:39:52;;;;;;;7.40;5.57;;;;;;;16.00;100.00;100780.47;688130;28;4599;-61
2023/09/29 01:40:13;;;;;;;6.93;5.55;;;;;;;16.01;100.00;100770.78;691223;28;925;-62
2023/09/29 01:40:33;;;;;;;7.30;5.43;;;;;;;15.98;100.00;100774.34;688442;28;2047;-62
2023/09/29 01:40:55;;;;;;;9.53;5.60;;;;;;;15.98;100.00;100777.00;683697;28;1169;-62
2023/09/29 01:41:16;;;;;;;8.33;5.70;;;;;;;15.97;100.00;100775.25;685728;28;862;-62
2023/09/29 01:41:36;;;;;;;7.53;5.57;;;;;;;15.97;100.00;100774.41;685630;28;794;-61