Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:26;;;;;;;4.28;1.58;;;;;;;5.51;78.26;150054.38;10641437;27;20035;-77
2024/02/24 00:05:28;;;;;;;4.15;1.40;;;;;;;5.27;80.62;149995.25;10639989;27;20514;-77
2024/02/24 00:10:30;;;;;;;1.75;1.10;;;;;;;5.19;81.39;149974.66;10641582;27;20080;-77
2024/02/24 00:15:32;;;;;;;3.13;1.40;;;;;;;5.20;80.57;149975.94;10635511;27;20039;-76
2024/02/24 00:20:34;;;;;;;2.45;1.35;;;;;;;5.30;81.06;150001.66;10634284;27;20050;-76
2024/02/24 00:25:36;;;;;;;1.48;1.00;;;;;;;5.48;79.69;150047.94;10633402;27;20488;-76
2024/02/24 00:30:38;;;;;;;2.60;1.38;;;;;;;5.24;80.60;149986.25;10616285;27;20387;-76
2024/02/24 00:35:40;;;;;;;2.50;1.10;;;;;;;5.13;80.97;149957.94;10634905;27;20047;-76
2024/02/24 00:40:43;;;;;;;2.13;1.38;;;;;;;5.25;80.97;149990.09;10634123;27;20043;-78
2024/02/24 00:45:45;;;;;;;2.10;1.15;;;;;;;5.24;81.51;149987.53;10635003;27;20063;-76
2024/02/24 00:50:47;;;;;;;1.60;1.25;;;;;;;4.98;81.94;149920.66;10635299;27;20407;-76
2024/02/24 00:55:49;;;;;;;2.65;1.35;;;;;;;5.00;82.61;149927.13;10634662;27;20053;-76
2024/02/24 01:00:50;;;;;;;1.33;1.00;;;;;;;4.92;83.29;149906.53;10633453;27;20086;-77
2024/02/24 01:05:52;;;;;;;3.90;1.48;;;;;;;4.86;83.90;149889.81;10634107;27;20558;-77
2024/02/24 01:10:54;;;;;;;2.15;1.33;;;;;;;4.81;84.79;149878.25;10634287;27;20118;-77
2024/02/24 01:15:56;;;;;;;2.42;1.38;;;;;;;4.83;84.73;149883.41;10635489;27;20400;-77
2024/02/24 01:20:58;;;;;;;3.05;1.17;;;;;;;4.92;84.75;149905.25;10633490;27;20043;-76
2024/02/24 01:26:00;;;;;;;2.83;1.20;;;;;;;4.90;84.54;149901.38;10633000;27;20487;-77
2024/02/24 01:31:02;;;;;;;1.85;1.13;;;;;;;4.91;84.61;149903.94;10613167;27;20384;-75
2024/02/24 01:36:04;;;;;;;2.80;1.42;;;;;;;5.24;84.90;149986.25;10632477;27;20047;-77
2024/02/24 01:41:06;;;;;;;3.88;1.15;;;;;;;4.97;85.21;149919.38;10631988;27;20035;-77
2024/02/24 01:46:11;;;;;;;1.73;1.23;;;;;;;4.82;85.18;149880.78;10631704;27;20039;-76
2024/02/24 01:51:15;;;;;;;3.33;1.35;;;;;;;4.78;86.30;149871.84;10611605;27;20039;-76
2024/02/24 01:56:18;;;;;;;1.73;1.08;;;;;;;4.52;86.73;149806.28;10629168;27;20441;-76
2024/02/24 02:01:20;;;;;;;2.33;1.38;;;;;;;4.21;88.66;149726.63;10630478;27;20451;-76
2024/02/24 02:06:28;;;;;;;2.08;1.38;;;;;;;3.97;90.56;149667.50;10611010;27;20057;-76
2024/02/24 02:11:31;;;;;;;2.85;1.20;;;;;;;3.99;89.67;149672.69;10610263;27;20042;-76
2024/02/24 02:16:36;;;;;;;2.85;1.20;;;;;;;3.94;89.88;149659.84;10630241;27;20050;-76
2024/02/24 02:21:42;;;;;;;2.65;1.27;;;;;;;3.77;91.04;149616.16;10628730;27;20043;-76
2024/02/24 02:26:44;;;;;;;2.85;1.50;;;;;;;3.68;91.91;149594.34;10610418;27;20058;-76
2024/02/24 02:31:46;;;;;;;2.55;1.38;;;;;;;3.79;92.16;149621.28;10609939;27;20054;-75
2024/02/24 02:36:47;;;;;;;2.25;1.58;;;;;;;3.88;91.29;149644.41;10610572;27;20039;-76
2024/02/24 02:41:49;;;;;;;2.83;1.40;;;;;;;3.58;92.42;149567.34;10628813;27;20035;-76
2024/02/24 02:46:51;;;;;;;4.05;1.33;;;;;;;3.32;93.80;149501.84;10627380;27;20134;-76
2024/02/24 02:51:53;;;;;;;1.58;0.95;;;;;;;3.42;92.97;149528.84;10628364;27;20042;-76
2024/02/24 02:56:55;;;;;;;3.38;1.20;;;;;;;3.78;90.84;149620.00;10626815;27;20035;-75
2024/02/24 03:01:58;;;;;;;1.63;0.70;;;;;;;3.76;90.26;149613.56;10627749;27;20384;-77
2024/02/24 03:07:00;;;;;;;2.42;1.23;;;;;;;3.76;89.91;149614.88;10627532;27;20055;-76
2024/02/24 03:12:02;;;;;;;2.13;0.85;;;;;;;3.86;89.23;149638.00;10628522;27;20066;-76
2024/02/24 03:17:04;;;;;;;1.10;0.90;;;;;;;3.74;89.63;149608.44;10627112;27;20412;-76
2024/02/24 03:22:06;;;;;;;1.33;0.90;;;;;;;3.87;88.24;149641.84;10626686;27;20059;-76
2024/02/24 03:27:10;;;;;;;2.47;1.20;;;;;;;3.76;89.16;149613.56;10627598;27;20047;-76
2024/02/24 03:32:12;;;;;;;3.85;0.80;;;;;;;3.81;88.37;149626.44;10609155;28;20070;-76
2024/02/24 03:37:13;;;;;;;1.48;0.80;;;;;;;3.90;87.88;149648.28;10627344;28;20070;-76
2024/02/24 03:42:15;;;;;;;2.38;0.65;;;;;;;3.76;88.50;149613.56;10627489;28;20479;-76
2024/02/24 03:47:17;;;;;;;1.35;0.90;;;;;;;3.82;87.91;149629.00;10627674;28;20066;-76
2024/02/24 03:52:19;;;;;;;1.65;0.70;;;;;;;3.80;88.01;149623.84;10629065;28;20046;-76
2024/02/24 03:57:20;;;;;;;1.52;0.68;;;;;;;3.69;88.43;149595.63;10629083;28;20066;-77
2024/02/24 04:02:22;;;;;;;1.60;0.82;;;;;;;3.50;89.38;149549.41;10610067;28;20564;-76
2024/02/24 04:07:24;;;;;;;2.13;0.82;;;;;;;3.36;90.78;149513.41;10629362;28;20483;-75
2024/02/24 04:12:26;;;;;;;1.10;0.80;;;;;;;3.46;89.92;149539.13;10628543;28;20035;-76
2024/02/24 04:17:28;;;;;;;1.48;0.90;;;;;;;3.40;90.58;149522.41;10629411;28;20501;-76
2024/02/24 04:22:29;;;;;;;1.00;0.90;;;;;;;3.31;90.65;149500.56;10627750;28;20432;-76
2024/02/24 04:27:31;;;;;;;2.08;0.88;;;;;;;3.16;92.11;149463.38;10609937;28;20044;-76
2024/02/24 04:32:33;;;;;;;1.65;0.90;;;;;;;3.15;92.19;149459.53;10627687;28;20117;-77
2024/02/24 04:37:35;;;;;;;2.03;1.05;;;;;;;3.28;90.51;149494.19;10631451;27;20047;-77
2024/02/24 04:42:37;;;;;;;2.88;1.27;;;;;;;3.14;91.31;149456.94;10634200;27;20072;-77
2024/02/24 04:47:39;;;;;;;5.43;1.20;;;;;;;2.98;92.03;149417.16;10634865;27;20062;-76
2024/02/24 04:52:41;;;;;;;2.20;0.82;;;;;;;3.15;89.93;149459.53;10634785;27;20042;-77
2024/02/24 04:57:42;;;;;;;2.80;0.70;;;;;;;3.24;86.57;149482.63;10633398;27;20099;-76
2024/02/24 05:02:44;;;;;;;1.10;0.68;;;;;;;3.20;86.88;149472.38;10633691;27;20430;-77
2024/02/24 05:07:46;;;;;;;0.65;0.47;;;;;;;3.52;83.56;149553.22;10634919;27;20041;-77
2024/02/24 05:12:48;;;;;;;1.60;0.65;;;;;;;3.54;82.43;149559.66;10633228;27;20427;-76
2024/02/24 05:17:50;;;;;;;0.63;0.45;;;;;;;3.20;86.74;149472.38;10633273;27;20582;-77
2024/02/24 05:22:52;;;;;;;1.88;0.85;;;;;;;3.27;85.50;149491.59;10633813;27;20046;-76
2024/02/24 05:27:53;;;;;;;1.77;0.77;;;;;;;3.32;85.31;149501.84;10633912;27;20043;-77
2024/02/24 05:32:55;;;;;;;2.03;1.10;;;;;;;3.14;85.77;149456.94;10616032;27;20053;-76
2024/02/24 05:38:00;;;;;;;1.63;0.80;;;;;;;2.91;87.95;149400.47;10635291;27;20088;-77
2024/02/24 05:43:03;;;;;;;1.50;0.80;;;;;;;2.55;90.12;149308.09;10632982;27;20039;-76
2024/02/24 05:48:04;;;;;;;1.25;1.00;;;;;;;2.55;90.15;149308.09;10632892;27;20051;-75
2024/02/24 05:53:06;;;;;;;2.63;1.00;;;;;;;2.43;90.66;149278.56;10632118;27;20096;-76
2024/02/24 05:58:12;;;;;;;1.17;1.02;;;;;;;2.45;91.84;149285.00;10633484;27;20091;-76
2024/02/24 06:03:14;;;;;;;1.85;0.98;;;;;;;2.55;91.12;149309.38;10634176;27;20065;-75
2024/02/24 06:08:16;;;;;;;1.63;0.80;;;;;;;2.19;92.38;149218.31;10633285;27;20039;-76
2024/02/24 06:13:17;;;;;;;1.15;1.00;;;;;;;2.31;92.20;149249.09;10632838;27;20483;-76
2024/02/24 06:18:19;;;;;;;1.17;0.90;;;;;;;2.26;93.09;149237.56;10631895;27;20095;-76
2024/02/24 06:23:22;;;;;;;2.13;1.33;;;;;;;2.08;94.20;149191.41;10631571;27;20556;-76
2024/02/24 06:28:24;;;;;;;2.05;1.35;;;;;;;2.14;94.39;149205.50;10613156;27;20086;-76
2024/02/24 06:33:25;;;;;;;3.45;1.20;;;;;;;2.40;93.90;149270.91;10629857;27;20039;-77
2024/02/24 06:38:27;;;;;;;1.10;1.00;;;;;;;2.23;94.62;149229.84;10612620;27;20131;-76
2024/02/24 06:43:29;;;;;;;2.38;1.23;;;;;;;2.21;95.11;149224.75;10630975;27;20513;-77
2024/02/24 06:48:31;;;;;;;2.05;1.38;;;;;;;2.42;99.21;149276.00;10631151;27;20067;-76
2024/02/24 06:53:33;;;;;;;2.83;1.40;;;;;;;3.93;87.49;149657.22;10630648;27;20403;-76
2024/02/24 06:58:35;;;;;;;1.48;1.30;;;;;;;6.46;74.19;150295.03;10596337;27;20398;-75
2024/02/24 07:03:37;;;;;;;1.70;1.20;;;;;;;6.51;71.19;150306.63;10634446;27;20412;-77
2024/02/24 07:08:39;;;;;;;1.60;1.20;;;;;;;5.76;74.23;150117.44;10631739;27;20043;-76
2024/02/24 07:13:41;;;;;;;2.63;1.55;;;;;;;5.64;75.55;150086.56;10630771;27;20483;-76
2024/02/24 07:18:43;;;;;;;3.65;1.40;;;;;;;5.84;73.89;150137.97;10630979;27;20118;-77
2024/02/24 07:23:47;;;;;;;1.80;1.25;;;;;;;5.83;75.55;150135.41;10631245;27;20411;-75
2024/02/24 07:28:49;;;;;;;3.03;1.60;;;;;;;5.88;73.39;150148.28;10630982;27;20050;-77
2024/02/24 07:33:50;;;;;;;2.60;1.80;;;;;;;6.01;73.08;150181.75;10594192;28;20051;-77
2024/02/24 07:38:53;;;;;;;3.03;1.35;;;;;;;6.04;74.11;150189.50;10628564;28;20050;-76
2024/02/24 07:43:55;;;;;;;3.05;1.60;;;;;;;6.06;74.60;150194.66;10628574;28;20039;-76
2024/02/24 07:48:58;;;;;;;2.28;1.55;;;;;;;6.57;72.35;150323.34;10628556;28;20047;-77
2024/02/24 07:54:00;;;;;;;3.33;1.73;;;;;;;6.66;70.90;150343.94;10629615;28;20120;-75
2024/02/24 07:59:01;;;;;;;2.38;1.33;;;;;;;6.45;72.24;150291.16;10629850;28;20039;-77
2024/02/24 08:04:03;;;;;;;2.55;1.30;;;;;;;5.96;75.26;150168.91;10629317;28;20055;-76
2024/02/24 08:09:06;;;;;;;1.88;1.40;;;;;;;6.22;74.73;150233.25;10629002;27;20075;-76
2024/02/24 08:14:08;;;;;;;2.28;1.58;;;;;;;6.49;73.80;150302.75;10638125;27;20062;-77
2024/02/24 08:19:10;;;;;;;2.63;1.60;;;;;;;6.94;71.27;150414.72;10636658;27;20126;-77
2024/02/24 08:24:16;;;;;;;2.78;1.60;;;;;;;6.68;72.07;150350.34;10634679;27;20073;-77
2024/02/24 08:29:18;;;;;;;3.38;1.50;;;;;;;6.81;72.61;150382.53;10619873;27;20410;-77
2024/02/24 08:34:19;;;;;;;2.08;1.30;;;;;;;6.92;71.62;150410.88;10616824;27;20080;-76
2024/02/24 08:39:21;;;;;;;3.45;1.40;;;;;;;6.89;71.41;150401.88;10636200;27;20043;-77
2024/02/24 08:44:23;;;;;;;2.25;1.80;;;;;;;7.16;70.44;150470.09;10637898;27;20406;-77
2024/02/24 08:49:25;;;;;;;2.33;1.42;;;;;;;7.14;71.66;150464.97;10638698;27;20062;-77
2024/02/24 08:54:27;;;;;;;2.38;1.73;;;;;;;7.16;71.39;150470.09;10635971;27;20035;-77
2024/02/24 08:59:29;;;;;;;2.60;1.45;;;;;;;7.35;70.17;150519.06;10634345;27;20043;-76
2024/02/24 09:04:30;;;;;;;1.45;0.85;;;;;;;7.34;69.94;150516.44;10635452;27;20046;-76
2024/02/24 09:09:32;;;;;;;6.45;1.38;;;;;;;7.69;67.53;150604.06;10637727;27;20077;-75
2024/02/24 09:14:34;;;;;;;2.78;1.30;;;;;;;7.61;67.45;150584.72;10657900;27;20050;-78
2024/02/24 09:19:36;;;;;;;5.53;1.42;;;;;;;7.69;68.36;150605.34;10622105;27;20039;-77
2024/02/24 09:24:38;;;;;;;1.95;0.90;;;;;;;7.87;66.53;150650.44;10647787;27;20034;-76
2024/02/24 09:29:40;;;;;;;1.90;1.08;;;;;;;8.12;65.20;150713.59;10637815;27;20051;-76
2024/02/24 09:34:42;;;;;;;1.83;0.90;;;;;;;8.31;63.49;150761.25;10634008;27;20035;-76
2024/02/24 09:39:43;;;;;;;0.98;0.68;;;;;;;8.51;61.62;150811.59;10632894;27;20039;-77
2024/02/24 09:44:47;;;;;;;3.03;0.82;;;;;;;8.82;61.63;150891.53;10635664;27;20103;-76
2024/02/24 09:49:49;;;;;;;2.00;0.88;;;;;;;8.94;61.89;150919.88;10637048;27;20043;-77
2024/02/24 09:54:51;;;;;;;2.08;1.00;;;;;;;9.27;58.79;151005.03;10670842;27;20043;-76
2024/02/24 09:59:53;;;;;;;4.40;1.02;;;;;;;9.39;58.39;151034.72;10676346;27;20103;-77
2024/02/24 10:04:56;;;;;;;2.35;0.77;;;;;;;9.71;57.64;151115.97;10676946;27;20039;-77
2024/02/24 10:09:58;;;;;;;1.65;0.60;;;;;;;9.70;57.76;151113.41;10673617;27;20415;-76
2024/02/24 10:15:01;;;;;;;1.30;0.63;;;;;;;10.02;56.71;151193.41;10673497;27;20042;-77
2024/02/24 10:20:03;;;;;;;1.75;0.80;;;;;;;10.42;54.78;151295.44;10675261;27;20520;-77
2024/02/24 10:25:05;;;;;;;1.08;0.93;;;;;;;10.94;53.58;151425.88;10673603;27;20041;-77
2024/02/24 10:30:08;;;;;;;1.25;0.68;;;;;;;11.36;51.54;151533.03;10632366;27;20050;-77
2024/02/24 10:35:10;;;;;;;3.35;0.70;;;;;;;11.69;49.87;151615.78;10630822;27;20072;-77
2024/02/24 10:40:13;;;;;;;0.95;0.30;;;;;;;12.14;41.21;151730.84;10632420;27;20073;-76
2024/02/24 10:45:15;;;;;;;0.73;0.30;;;;;;;11.89;41.63;151666.19;10631705;27;20058;-77
2024/02/24 10:50:17;;;;;;;0.73;0.20;;;;;;;12.25;38.93;151759.25;10631724;27;20452;-76
2024/02/24 10:55:22;;;;;;;0.40;0.17;;;;;;;12.78;38.62;151893.72;10629065;27;20046;-76
2024/02/24 11:00:32;;;;;;;0.73;0.30;;;;;;;13.24;38.22;152008.94;10630091;27;20065;-76
2024/02/24 11:05:34;;;;;;;0.50;0.30;;;;;;;12.59;40.15;151845.91;10631665;27;20043;-77
2024/02/24 11:10:40;;;;;;;0.93;0.30;;;;;;;12.04;41.14;151704.94;10630607;27;20081;-77
2024/02/24 11:15:42;;;;;;;0.20;0.20;;;;;;;11.61;41.06;151597.66;10630776;27;20051;-77
2024/02/24 11:20:43;;;;;;;0.20;0.20;;;;;;;11.23;42.67;151499.47;10628980;27;20043;-76
2024/02/24 11:25:46;;;;;;;0.30;0.22;;;;;;;11.06;43.75;151456.81;10628914;27;20057;-75
2024/02/24 11:30:54;;;;;;;0.65;0.43;;;;;;;11.25;44.46;151505.94;10614362;27;20035;-77
2024/02/24 11:36:00;;;;;;;0.77;0.50;;;;;;;11.49;43.84;151565.34;10631776;28;20122;-76
2024/02/24 11:41:03;;;;;;;1.10;0.40;;;;;;;11.33;45.70;151526.63;10630363;27;20038;-76
2024/02/24 11:46:05;;;;;;;0.60;0.30;;;;;;;11.72;45.86;151624.78;10634379;27;20076;-76
2024/02/24 11:51:07;;;;;;;0.63;0.43;;;;;;;12.69;43.51;151869.16;10638651;27;20045;-76
2024/02/24 11:56:09;;;;;;;1.63;0.40;;;;;;;13.12;41.48;151979.13;10637595;27;20039;-76
2024/02/24 12:01:15;;;;;;;1.48;0.40;;;;;;;12.75;41.74;151884.66;10637978;27;20106;-77
2024/02/24 12:06:18;;;;;;;0.93;0.30;;;;;;;12.35;42.71;151783.81;10638467;27;20043;-77
2024/02/24 12:11:21;;;;;;;1.00;0.28;;;;;;;11.88;43.97;151663.63;10638224;27;20380;-76
2024/02/24 12:16:24;;;;;;;0.88;0.40;;;;;;;11.63;47.00;151601.53;10619697;27;20088;-76
2024/02/24 12:21:27;;;;;;;0.22;0.22;;;;;;;11.43;45.08;151551.16;10638155;27;20509;-76
2024/02/24 12:26:29;;;;;;;0.52;0.30;;;;;;;11.35;44.76;151530.47;10637836;27;20039;-76
2024/02/24 12:31:32;;;;;;;0.85;0.22;;;;;;;11.10;46.43;151467.16;10638623;27;20027;-76
2024/02/24 12:36:33;;;;;;;2.13;0.30;;;;;;;11.19;48.19;151490.41;10637052;27;20567;-76
2024/02/24 12:41:35;;;;;;;0.40;0.28;;;;;;;11.46;45.16;151558.88;10636087;27;20464;-76
2024/02/24 12:46:37;;;;;;;0.68;0.28;;;;;;;11.59;46.96;151591.19;10634838;27;20043;-76
2024/02/24 12:51:39;;;;;;;0.35;0.20;;;;;;;11.69;45.03;151617.06;10635577;27;20035;-76
2024/02/24 12:56:40;;;;;;;0.32;0.20;;;;;;;11.68;43.59;151614.44;10615145;27;20070;-77
2024/02/24 13:01:42;;;;;;;0.52;0.30;;;;;;;11.67;45.33;151611.88;10635950;27;20039;-77
2024/02/24 13:06:44;;;;;;;0.10;0.10;;;;;;;11.83;42.09;151653.28;10634702;27;20403;-77
2024/02/24 13:11:49;;;;;;;0.30;0.30;;;;;;;11.84;42.84;151654.56;10634006;27;20039;-76
2024/02/24 13:16:51;;;;;;;0.40;0.20;;;;;;;11.51;45.25;151570.50;10598919;27;20528;-76
2024/02/24 13:21:53;;;;;;;1.08;0.25;;;;;;;11.53;44.71;151576.97;10633529;27;20062;-77
2024/02/24 13:26:55;;;;;;;0.35;0.20;;;;;;;11.89;45.14;151666.19;10616099;27;20046;-76
2024/02/24 13:31:57;;;;;;;4.13;0.20;;;;;;;11.81;43.10;151648.03;10635008;27;20064;-77
2024/02/24 13:36:59;;;;;;;0.43;0.43;;;;;;;11.58;43.61;151589.91;10633763;27;20071;-76
2024/02/24 13:42:01;;;;;;;0.28;0.10;;;;;;;11.66;42.96;151609.28;10634395;27;20039;-76
2024/02/24 13:47:03;;;;;;;0.68;0.10;;;;;;;11.53;43.76;151576.97;10633060;27;20047;-76
2024/02/24 13:52:05;;;;;;;0.40;0.25;;;;;;;11.68;43.86;151613.16;10631500;27;20039;-75
2024/02/24 13:57:07;;;;;;;0.38;0.20;;;;;;;11.54;45.09;151578.25;10631969;27;20047;-76
2024/02/24 14:02:09;;;;;;;0.70;0.50;;;;;;;11.39;47.30;151540.81;10633406;27;20035;-77
2024/02/24 14:07:13;;;;;;;0.20;0.20;;;;;;;11.32;47.52;151524.00;10633272;27;20051;-76
2024/02/24 14:12:15;;;;;;;0.45;0.20;;;;;;;11.21;46.04;151495.59;10614145;27;20039;-75
2024/02/24 14:17:17;;;;;;;1.10;0.30;;;;;;;10.96;47.27;151432.28;10613513;27;20122;-75
2024/02/24 14:22:19;;;;;;;0.45;0.30;;;;;;;11.16;46.45;151482.69;10631734;27;20129;-76
2024/02/24 14:27:21;;;;;;;1.27;0.30;;;;;;;11.13;47.28;151474.91;10631932;27;20117;-76
2024/02/24 14:32:22;;;;;;;1.00;0.60;;;;;;;11.23;46.48;151500.75;10631785;27;20063;-75
2024/02/24 14:37:24;;;;;;;0.47;0.40;;;;;;;11.32;46.66;151522.72;10632542;27;20035;-76
2024/02/24 14:42:26;;;;;;;0.32;0.32;;;;;;;11.39;47.44;151540.81;10632122;27;20035;-77
2024/02/24 14:47:29;;;;;;;0.82;0.50;;;;;;;11.43;45.97;151551.16;10630908;27;20054;-77
2024/02/24 14:52:31;;;;;;;0.50;0.25;;;;;;;11.47;46.76;151560.22;10630527;27;20047;-76
2024/02/24 14:57:33;;;;;;;0.55;0.43;;;;;;;11.28;45.64;151512.38;10629654;27;20040;-76
2024/02/24 15:02:35;;;;;;;0.28;0.28;;;;;;;11.29;45.85;151515.00;10630653;27;20039;-76
2024/02/24 15:07:55;;;;;;;1.17;0.80;;;;;;;11.13;46.49;151474.91;10612837;27;20043;-76
2024/02/24 15:12:57;;;;;;;1.30;0.90;;;;;;;11.01;47.46;151445.19;10629796;27;20043;-76
2024/02/24 15:18:02;;;;;;;1.17;0.50;;;;;;;11.17;46.67;151483.97;10628216;27;20042;-77
2024/02/24 15:23:06;;;;;;;0.70;0.50;;;;;;;10.97;48.07;151434.88;10629161;27;20039;-76
2024/02/24 15:28:08;;;;;;;0.52;0.43;;;;;;;10.84;47.50;151401.28;10611818;27;20101;-77
2024/02/24 15:33:09;;;;;;;0.63;0.35;;;;;;;10.54;48.63;151325.13;10628221;27;20062;-77
2024/02/24 15:38:11;;;;;;;0.50;0.40;;;;;;;10.54;49.12;151326.44;10630887;28;20043;-75
2024/02/24 15:43:13;;;;;;;1.05;0.70;;;;;;;10.57;47.74;151334.13;10609852;28;20039;-76
2024/02/24 15:48:15;;;;;;;0.50;0.28;;;;;;;10.53;46.62;151323.81;10610211;28;20086;-74
2024/02/24 15:53:18;;;;;;;0.20;0.20;;;;;;;10.27;46.26;151258.00;10609895;28;20125;-74
2024/02/24 15:58:20;;;;;;;1.02;0.60;;;;;;;10.09;48.08;151211.44;10627142;28;20049;-74
2024/02/24 16:03:22;;;;;;;0.52;0.40;;;;;;;10.16;47.99;151229.53;10628398;28;20049;-74
2024/02/24 16:08:24;;;;;;;0.73;0.60;;;;;;;10.09;49.60;151212.78;10629039;28;20126;-74
2024/02/24 16:13:26;;;;;;;0.80;0.60;;;;;;;9.88;50.74;151157.28;10608987;28;20044;-74
2024/02/24 16:18:28;;;;;;;0.50;0.50;;;;;;;9.70;51.15;151113.41;10628271;28;20096;-74
2024/02/24 16:23:29;;;;;;;1.23;0.80;;;;;;;9.62;52.38;151091.47;10626726;28;20046;-74
2024/02/24 16:28:31;;;;;;;0.70;0.65;;;;;;;9.59;52.26;151085.00;10625507;28;20050;-74
2024/02/24 16:33:33;;;;;;;0.73;0.50;;;;;;;9.54;52.50;151073.38;10610934;27;20058;-74
2024/02/24 16:38:35;;;;;;;1.00;0.50;;;;;;;9.75;51.75;151126.31;10633710;27;20039;-73
2024/02/24 16:43:37;;;;;;;0.70;0.40;;;;;;;9.23;53.43;150993.41;10633236;27;20051;-74
2024/02/24 16:48:38;;;;;;;1.95;0.65;;;;;;;8.98;54.82;150931.47;10632376;27;20039;-73
2024/02/24 16:53:40;;;;;;;2.25;1.35;;;;;;;9.05;55.33;150948.28;10634646;27;20118;-74
2024/02/24 16:58:42;;;;;;;2.80;1.60;;;;;;;9.08;55.45;150956.03;10615743;27;20046;-75
2024/02/24 17:03:44;;;;;;;2.53;1.75;;;;;;;8.82;56.41;150891.53;10632720;27;20039;-74
2024/02/24 17:08:46;;;;;;;3.28;1.55;;;;;;;8.87;56.62;150903.13;10615851;27;20061;-73
2024/02/24 17:13:48;;;;;;;1.42;0.93;;;;;;;8.91;56.59;150913.47;10632059;27;20069;-74
2024/02/24 17:18:50;;;;;;;1.73;0.85;;;;;;;8.61;58.18;150836.09;10613851;27;20039;-74
2024/02/24 17:23:52;;;;;;;1.70;1.27;;;;;;;8.94;57.21;150921.22;10614198;27;20039;-74
2024/02/24 17:28:54;;;;;;;4.95;2.85;;;;;;;8.61;58.36;150837.38;10632895;27;20051;-74
2024/02/24 17:33:55;;;;;;;4.43;2.67;;;;;;;8.41;59.05;150785.78;10632163;27;20406;-74
2024/02/24 17:38:57;;;;;;;4.63;2.83;;;;;;;8.19;60.26;150730.31;10614637;27;20487;-74
2024/02/24 17:43:59;;;;;;;7.15;3.50;;;;;;;7.97;61.04;150674.91;10614212;27;20495;-74
2024/02/24 17:49:01;;;;;;;5.25;2.50;;;;;;;7.64;62.36;150592.47;10633943;27;20039;-74
2024/02/24 17:54:03;;;;;;;2.53;2.00;;;;;;;7.54;62.86;150568.00;10613928;27;20081;-73
2024/02/24 17:59:05;;;;;;;2.47;1.52;;;;;;;7.53;62.84;150564.16;10631969;27;20518;-73
2024/02/24 18:04:07;;;;;;;1.63;1.38;;;;;;;7.34;64.19;150517.75;10629950;27;20121;-74
2024/02/24 18:09:09;;;;;;;3.10;2.20;;;;;;;7.25;64.69;150493.28;10631485;27;20039;-74
2024/02/24 18:14:10;;;;;;;2.35;1.83;;;;;;;7.25;64.36;150494.56;10632629;27;20106;-74
2024/02/24 18:19:12;;;;;;;2.38;1.67;;;;;;;7.00;65.33;150431.50;10632863;27;20081;-74
2024/02/24 18:24:14;;;;;;;2.00;1.20;;;;;;;6.98;65.26;150426.31;10631636;27;20444;-74
2024/02/24 18:29:16;;;;;;;2.25;1.38;;;;;;;6.96;64.98;150421.19;10631252;27;20104;-74
2024/02/24 18:34:18;;;;;;;2.00;1.30;;;;;;;7.03;64.79;150437.91;10630389;27;20085;-74
2024/02/24 18:39:20;;;;;;;1.35;0.90;;;;;;;7.25;63.58;150494.56;10611987;27;20042;-73
2024/02/24 18:44:22;;;;;;;1.38;0.93;;;;;;;7.12;64.31;150459.78;10633530;27;20050;-75
2024/02/24 18:49:28;;;;;;;1.50;1.23;;;;;;;6.73;65.65;150363.25;10636583;27;20035;-74
2024/02/24 18:54:30;;;;;;;1.60;1.10;;;;;;;6.55;66.49;150316.88;10599560;27;20044;-75
2024/02/24 18:59:32;;;;;;;1.73;1.20;;;;;;;6.41;67.24;150280.84;10636505;27;20047;-75
2024/02/24 19:04:34;;;;;;;1.77;1.15;;;;;;;6.32;67.57;150258.97;10617079;27;20070;-74
2024/02/24 19:09:36;;;;;;;2.03;1.38;;;;;;;6.22;68.17;150234.53;10634956;27;20069;-74
2024/02/24 19:14:42;;;;;;;2.85;1.60;;;;;;;6.19;70.26;150226.81;10614732;27;20039;-75
2024/02/24 19:19:55;;;;;;;2.53;1.50;;;;;;;6.11;71.58;150204.91;10632036;27;20047;-75
2024/02/24 19:24:58;;;;;;;3.88;2.25;;;;;;;6.17;72.28;150221.69;10632594;27;20056;-74
2024/02/24 19:30:00;;;;;;;2.20;1.70;;;;;;;5.84;72.97;150137.97;10634654;27;20035;-74
2024/02/24 19:35:02;;;;;;;3.42;2.13;;;;;;;5.75;74.27;150114.81;10632907;27;20035;-75
2024/02/24 19:40:05;;;;;;;40.65;20.13;;;;;;;5.49;75.30;150050.56;10634013;28;20043;-75
2024/02/24 19:45:07;;;;;;;63.00;28.15;;;;;;;5.29;76.10;149999.09;10615420;28;20092;-76
2024/02/24 19:50:09;;;;;;;35.72;21.70;;;;;;;4.87;78.19;149892.38;10634753;28;20039;-75
2024/02/24 19:55:11;;;;;;;6.57;5.97;;;;;;;4.94;78.75;149911.66;10615910;28;20099;-75
2024/02/24 20:00:14;;;;;;;4.70;4.20;;;;;;;5.01;78.12;149928.41;10617360;28;20070;-76
2024/02/24 20:05:18;;;;;;;6.90;4.88;;;;;;;4.63;79.53;149831.97;10635134;27;20053;-75
2024/02/24 20:10:20;;;;;;;7.25;4.78;;;;;;;4.32;81.28;149754.88;10625081;27;20491;-76
2024/02/24 20:15:22;;;;;;;6.18;4.25;;;;;;;4.33;81.92;149756.16;10644306;27;20495;-75
2024/02/24 20:20:25;;;;;;;11.23;9.95;;;;;;;4.19;83.24;149722.75;10643642;27;20403;-76
2024/02/24 20:25:27;;;;;;;9.63;8.00;;;;;;;3.96;83.31;149664.97;10642971;27;20100;-76
2024/02/24 20:30:29;;;;;;;4.32;3.33;;;;;;;3.98;83.98;149670.06;10644859;27;20051;-76
2024/02/24 20:35:31;;;;;;;5.82;4.20;;;;;;;4.23;83.94;149731.75;10645032;27;20087;-75
2024/02/24 20:40:33;;;;;;;4.63;3.33;;;;;;;3.88;85.09;149644.41;10638473;27;20062;-75
2024/02/24 20:45:34;;;;;;;4.38;3.35;;;;;;;3.90;85.64;149649.56;10637024;27;20440;-74
2024/02/24 20:50:36;;;;;;;4.05;3.42;;;;;;;3.95;85.64;149662.41;10638297;27;20107;-75
2024/02/24 20:55:38;;;;;;;4.55;3.88;;;;;;;3.93;85.42;149655.97;10636883;27;20039;-74
2024/02/24 21:00:40;;;;;;;4.15;3.13;;;;;;;3.75;87.00;149612.28;10636338;27;20047;-74
2024/02/24 21:05:42;;;;;;;4.93;3.47;;;;;;;3.73;86.88;149605.88;10636776;27;20513;-75
2024/02/24 21:10:44;;;;;;;4.57;3.05;;;;;;;3.73;87.12;149607.16;10637828;27;20047;-75
2024/02/24 21:15:46;;;;;;;4.88;4.32;;;;;;;4.04;87.05;149684.22;10636818;27;20406;-74
2024/02/24 21:20:47;;;;;;;6.25;4.10;;;;;;;4.10;86.81;149699.63;10635469;27;20066;-74
2024/02/24 21:25:49;;;;;;;6.22;3.95;;;;;;;3.98;85.99;149670.06;10618541;27;20495;-75
2024/02/24 21:30:51;;;;;;;6.45;4.20;;;;;;;3.82;87.23;149629.00;10634236;27;20467;-75
2024/02/24 21:35:53;;;;;;;5.57;4.25;;;;;;;3.77;87.59;149616.16;10634400;27;20054;-75
2024/02/24 21:40:54;;;;;;;6.13;3.65;;;;;;;3.87;87.76;149640.56;10634038;27;20047;-76
2024/02/24 21:45:56;;;;;;;5.13;4.13;;;;;;;4.61;83.29;149826.84;10634623;27;20049;-74
2024/02/24 21:51:01;;;;;;;5.30;3.83;;;;;;;4.69;82.40;149847.38;10636015;27;20160;-74
2024/02/24 21:56:03;;;;;;;6.63;4.63;;;;;;;4.50;83.29;149799.84;10634174;27;20100;-75
2024/02/24 22:01:05;;;;;;;5.65;4.60;;;;;;;4.47;82.80;149793.44;10635689;27;20058;-74
2024/02/24 22:06:08;;;;;;;5.28;4.10;;;;;;;4.52;82.40;149806.28;10619104;27;20054;-74
2024/02/24 22:11:10;;;;;;;4.45;3.65;;;;;;;4.18;84.68;149718.91;10634101;27;20050;-74
2024/02/24 22:16:13;;;;;;;4.63;3.50;;;;;;;4.03;85.74;149681.69;10614073;27;20038;-74
2024/02/24 22:21:15;;;;;;;4.70;3.60;;;;;;;3.97;86.09;149667.50;10613542;27;20047;-74
2024/02/24 22:26:17;;;;;;;6.30;3.38;;;;;;;3.86;87.02;149638.00;10614327;27;20046;-74
2024/02/24 22:31:19;;;;;;;5.10;3.35;;;;;;;3.80;87.12;149623.84;10611435;27;20213;-73
2024/02/24 22:36:21;;;;;;;4.32;3.33;;;;;;;3.90;86.25;149649.56;10613776;27;20050;-75
2024/02/24 22:41:24;;;;;;;3.45;3.15;;;;;;;4.44;84.40;149784.44;10633518;27;20043;-74
2024/02/24 22:46:30;;;;;;;3.38;2.85;;;;;;;4.39;83.63;149772.88;10614534;27;20039;-74
2024/02/24 22:51:32;;;;;;;4.57;3.67;;;;;;;4.30;83.87;149751.03;10631594;27;20063;-74
2024/02/24 22:56:34;;;;;;;5.50;3.35;;;;;;;4.69;81.65;149847.38;10630976;27;20039;-74
2024/02/24 23:01:36;;;;;;;3.50;2.75;;;;;;;4.27;82.84;149743.31;10629730;27;20055;-73
2024/02/24 23:06:38;;;;;;;4.75;3.63;;;;;;;3.96;85.34;149664.97;10627417;27;20458;-73
2024/02/24 23:11:45;;;;;;;4.63;3.22;;;;;;;4.24;84.74;149734.31;10628239;27;20145;-74
2024/02/24 23:16:47;;;;;;;4.75;3.17;;;;;;;4.14;84.94;149708.63;10628362;27;20080;-74