Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:24;;;;;;;10.77;3.37;;;;;;;-145.69;100.00;73552.03;5077476;28;20198;-76
2021/10/14 00:04:50;;;;;;;11.13;3.30;;;;;;;-145.69;100.00;73575.91;5076928;28;20199;-76
2021/10/14 00:07:17;;;;;;;7.77;3.00;;;;;;;-145.69;100.00;73603.78;5077111;28;20260;-76
2021/10/14 00:09:43;;;;;;;6.63;3.10;;;;;;;-145.69;100.00;73621.72;5077138;28;20252;-76
2021/10/14 00:12:10;;;;;;;6.67;3.00;;;;;;;-145.69;100.00;73633.66;5076866;28;20720;-76
2021/10/14 00:14:36;;;;;;;9.60;4.00;;;;;;;-145.69;100.00;73635.66;5076829;28;20604;-76
2021/10/14 00:17:03;;;;;;;5.73;3.23;;;;;;;-145.69;100.00;73641.63;5076756;28;20199;-76
2021/10/14 00:19:31;;;;;;;7.37;2.90;;;;;;;-145.69;100.00;73653.56;5076538;28;20198;-77
2021/10/14 00:21:57;;;;;;;11.07;3.23;;;;;;;-145.69;100.00;73643.59;5079705;28;20220;-76
2021/10/14 00:24:24;;;;;;;9.90;3.47;;;;;;;-145.69;100.00;73647.59;5076844;28;20252;-76
2021/10/14 00:26:50;;;;;;;11.33;3.30;;;;;;;-145.69;100.00;73665.50;5076627;28;20199;-76
2021/10/14 00:29:17;;;;;;;7.90;3.40;;;;;;;-145.69;100.00;73663.53;5076736;28;20210;-76
2021/10/14 00:31:43;;;;;;;10.87;4.30;;;;;;;-145.69;100.00;73613.75;5076635;28;20252;-76
2021/10/14 00:34:09;;;;;;;11.00;4.07;;;;;;;-145.69;100.00;73625.69;5076346;28;20199;-76
2021/10/14 00:36:37;;;;;;;11.93;4.00;;;;;;;-145.69;100.00;73609.75;5076547;28;20202;-76
2021/10/14 00:39:04;;;;;;;14.77;3.67;;;;;;;-145.69;100.00;73601.81;5076412;28;20238;-77
2021/10/14 00:41:31;;;;;;;13.20;4.57;;;;;;;-145.69;100.00;73583.88;5076577;28;20599;-76
2021/10/14 00:43:58;;;;;;;11.40;3.87;;;;;;;-145.69;100.00;73585.88;5075941;28;20207;-76
2021/10/14 00:46:25;;;;;;;9.83;3.90;;;;;;;-145.69;100.00;73599.81;5076327;28;20260;-76
2021/10/14 00:48:52;;;;;;;8.43;3.80;;;;;;;-145.69;100.00;73595.81;5076339;28;20260;-76
2021/10/14 00:51:19;;;;;;;11.83;3.83;;;;;;;-145.69;100.00;73591.84;5076318;28;20240;-75
2021/10/14 00:53:47;;;;;;;7.97;3.80;;;;;;;-145.69;100.00;73603.78;5076399;28;20210;-76
2021/10/14 00:56:15;;;;;;;14.80;3.80;;;;;;;-145.69;100.00;73617.72;5075914;28;20230;-76
2021/10/14 00:58:42;;;;;;;10.27;4.00;;;;;;;-145.69;100.00;73623.69;5076094;28;20321;-76
2021/10/14 01:01:08;;;;;;;9.57;3.80;;;;;;;-145.69;100.00;73599.81;5075999;28;20203;-76
2021/10/14 01:03:35;;;;;;;10.70;3.70;;;;;;;-145.69;100.00;73613.75;5076137;28;20256;-77
2021/10/14 01:06:01;;;;;;;9.80;4.10;;;;;;;-145.69;100.00;73615.72;5075787;28;20202;-77
2021/10/14 01:08:28;;;;;;;11.57;3.83;;;;;;;-145.69;100.00;73645.59;5075748;28;20199;-76
2021/10/14 01:10:55;;;;;;;10.53;3.63;;;;;;;-145.69;100.00;73655.56;5076128;28;20198;-77
2021/10/14 01:13:22;;;;;;;10.60;4.00;;;;;;;-145.69;100.00;73647.59;5075830;28;20673;-76
2021/10/14 01:15:48;;;;;;;11.83;4.23;;;;;;;-145.69;100.00;73633.66;5075634;28;20202;-76
2021/10/14 01:18:15;;;;;;;7.90;3.57;;;;;;;-145.69;100.00;73639.63;5075814;28;20226;-76
2021/10/14 01:20:43;;;;;;;13.63;3.77;;;;;;;-145.69;100.00;73633.66;5075890;28;20252;-77
2021/10/14 01:23:10;;;;;;;14.57;4.33;;;;;;;-145.69;100.00;73623.69;5075749;28;20248;-76
2021/10/14 01:25:36;;;;;;;11.43;3.57;;;;;;;-145.69;100.00;73619.72;5075392;28;20233;-76
2021/10/14 01:28:03;;;;;;;10.17;3.50;;;;;;;-145.69;100.00;73611.75;5075479;28;20206;-76
2021/10/14 01:30:29;;;;;;;19.83;4.77;;;;;;;-145.69;100.00;73611.75;5075673;28;20604;-76
2021/10/14 01:32:55;;;;;;;19.50;4.80;;;;;;;-145.69;100.00;73591.84;5075632;28;20202;-76
2021/10/14 01:35:22;;;;;;;15.10;4.63;;;;;;;-145.69;100.00;73585.88;5075670;28;20203;-76
2021/10/14 01:37:49;;;;;;;9.87;4.53;;;;;;;-145.69;100.00;73593.84;5075255;28;20223;-76
2021/10/14 01:40:16;;;;;;;14.90;5.17;;;;;;;-145.69;100.00;73609.75;5075365;28;20248;-76
2021/10/14 01:42:42;;;;;;;12.83;4.20;;;;;;;-145.69;100.00;73619.72;5075052;28;20657;-77
2021/10/14 01:45:10;;;;;;;11.87;4.30;;;;;;;-145.69;100.00;73619.72;5075123;28;20615;-77
2021/10/14 01:47:36;;;;;;;14.00;4.67;;;;;;;-145.69;100.00;73601.81;5075278;28;20195;-76
2021/10/14 01:50:04;;;;;;;14.87;4.83;;;;;;;-145.69;100.00;73595.81;5075056;28;20203;-76
2021/10/14 01:52:30;;;;;;;12.03;4.67;;;;;;;-145.69;100.00;73597.81;5075348;28;20195;-76
2021/10/14 01:54:58;;;;;;;15.67;4.87;;;;;;;-145.69;100.00;73603.78;5074962;28;20639;-75
2021/10/14 01:57:24;;;;;;;14.60;5.27;;;;;;;-145.69;100.00;73599.81;5074977;28;20245;-76
2021/10/14 01:59:51;;;;;;;15.27;5.00;;;;;;;-145.69;100.00;73607.78;5075149;28;20632;-76
2021/10/14 02:02:17;;;;;;;18.27;4.60;;;;;;;-145.69;100.00;73631.66;5074846;28;20272;-75
2021/10/14 02:04:43;;;;;;;9.70;3.90;;;;;;;-145.69;100.00;73651.56;5074935;28;20260;-76
2021/10/14 02:07:10;;;;;;;9.70;4.03;;;;;;;-145.69;100.00;73661.53;5074886;28;20240;-76
2021/10/14 02:09:36;;;;;;;12.93;4.37;;;;;;;-145.69;100.00;73653.56;5074727;28;20272;-76
2021/10/14 02:12:04;;;;;;;10.43;4.50;;;;;;;-145.69;100.00;73635.66;5074614;28;20229;-76
2021/10/14 02:14:31;;;;;;;10.87;3.97;;;;;;;-145.69;100.00;73633.66;5074728;28;20546;-76
2021/10/14 02:16:57;;;;;;;19.93;4.90;;;;;;;-145.69;100.00;73623.69;5074091;28;20256;-76
2021/10/14 02:19:24;;;;;;;12.57;4.07;;;;;;;-145.69;100.00;73629.66;5074477;28;20280;-76
2021/10/14 02:21:50;;;;;;;14.70;4.30;;;;;;;-145.69;100.00;73631.66;5074344;28;20202;-76
2021/10/14 02:24:16;;;;;;;11.97;4.23;;;;;;;-145.69;100.00;73643.59;5074725;28;20211;-76
2021/10/14 02:26:43;;;;;;;13.53;3.70;;;;;;;-145.69;100.00;73671.47;5074162;28;20607;-76
2021/10/14 02:29:13;;;;;;;8.90;3.47;;;;;;;-145.69;100.00;73681.44;5074475;28;20240;-76
2021/10/14 02:31:40;;;;;;;11.33;3.80;;;;;;;-145.69;100.00;73667.50;5074159;28;20705;-77
2021/10/14 02:34:06;;;;;;;20.97;4.90;;;;;;;-145.69;100.00;73647.59;5074247;28;20290;-76
2021/10/14 02:36:33;;;;;;;24.48;6.38;;;;;;;-145.69;100.00;73631.66;5074023;28;20440;-75
2021/10/14 02:38:59;;;;;;;19.87;5.60;;;;;;;-145.69;100.00;73621.72;5073884;28;20565;-76
2021/10/14 02:41:26;;;;;;;16.93;5.57;;;;;;;-145.69;100.00;73619.72;5074070;28;20251;-76
2021/10/14 02:43:52;;;;;;;18.87;5.53;;;;;;;-145.69;100.00;73603.78;5074135;28;20289;-76
2021/10/14 02:46:20;;;;;;;20.97;6.13;;;;;;;-145.69;100.00;73619.72;5074170;28;20224;-76
2021/10/14 02:48:46;;;;;;;16.07;5.00;;;;;;;-145.69;100.00;73631.66;5073679;28;20599;-76
2021/10/14 02:51:12;;;;;;;17.73;4.60;;;;;;;-145.69;100.00;73659.53;5072883;28;20199;-76
2021/10/14 02:53:39;;;;;;;12.90;4.50;;;;;;;-145.69;100.00;73661.53;5073776;28;20198;-76
2021/10/14 02:56:05;;;;;;;17.13;4.63;;;;;;;-145.69;100.00;73679.44;5073743;28;20592;-77
2021/10/14 02:58:32;;;;;;;12.03;3.87;;;;;;;-145.69;100.00;73675.47;5073818;28;20230;-75
2021/10/14 03:00:59;;;;;;;15.43;4.67;;;;;;;-145.69;100.00;73663.53;5073964;28;20241;-76
2021/10/14 03:03:27;;;;;;;18.30;4.57;;;;;;;-145.69;100.00;73643.59;5073998;28;20210;-76
2021/10/14 03:05:53;;;;;;;21.43;5.50;;;;;;;-145.69;100.00;73667.50;5073651;28;20248;-76
2021/10/14 03:08:20;;;;;;;17.17;5.20;;;;;;;-145.69;100.00;73639.63;5073768;28;20206;-76
2021/10/14 03:10:46;;;;;;;24.07;5.53;;;;;;;-145.69;100.00;73641.63;5073569;28;20211;-76
2021/10/14 03:13:12;;;;;;;20.93;5.57;;;;;;;-145.69;100.00;73623.69;5073665;28;20207;-76
2021/10/14 03:15:39;;;;;;;18.00;5.13;;;;;;;-145.69;100.00;73611.75;5073313;28;20199;-76
2021/10/14 03:18:05;;;;;;;30.10;7.00;;;;;;;-145.69;100.00;73607.78;5073561;28;20207;-76
2021/10/14 03:20:33;;;;;;;21.45;5.68;;;;;;;-145.69;100.00;73613.75;5073321;28;20442;-76
2021/10/14 03:22:59;;;;;;;15.90;5.27;;;;;;;-145.69;100.00;73615.72;5073419;28;20229;-76
2021/10/14 03:25:26;;;;;;;20.53;6.30;;;;;;;-145.69;100.00;73611.75;5073263;28;20725;-76
2021/10/14 03:27:52;;;;;;;25.50;6.20;;;;;;;-145.69;100.00;73615.72;5073606;28;20203;-76
2021/10/14 03:30:19;;;;;;;29.57;5.67;;;;;;;-145.69;100.00;73633.66;5072682;28;20202;-75
2021/10/14 03:32:45;;;;;;;25.00;5.50;;;;;;;-145.69;100.00;73639.63;5073336;28;20199;-76
2021/10/14 03:35:11;;;;;;;18.97;6.10;;;;;;;-145.69;100.00;73631.66;5073283;28;20264;-76
2021/10/14 03:37:39;;;;;;;20.63;5.47;;;;;;;-145.69;100.00;73663.53;5073052;28;20272;-75
2021/10/14 03:40:07;;;;;;;19.47;4.90;;;;;;;-145.69;100.00;73671.47;5073496;28;20276;-75
2021/10/14 03:42:33;;;;;;;16.73;5.13;;;;;;;-145.69;100.00;73673.47;5073443;28;20654;-76
2021/10/14 03:44:59;;;;;;;21.50;5.17;;;;;;;-145.69;100.00;73665.50;5073337;28;20203;-76
2021/10/14 03:47:26;;;;;;;14.37;4.17;;;;;;;-145.69;100.00;73667.50;5073071;28;20562;-76
2021/10/14 03:49:52;;;;;;;21.93;5.67;;;;;;;-145.69;100.00;73647.59;5072884;28;20199;-76
2021/10/14 03:52:19;;;;;;;22.30;5.07;;;;;;;-145.69;100.00;73651.56;5073029;28;20673;-76
2021/10/14 03:54:46;;;;;;;15.47;4.60;;;;;;;-145.69;100.00;73667.50;5072841;28;20231;-77
2021/10/14 03:57:13;;;;;;;18.90;4.63;;;;;;;-145.69;100.00;73679.44;5072849;28;20198;-76
2021/10/14 03:59:39;;;;;;;23.40;4.93;;;;;;;-145.69;100.00;73667.50;5072780;28;20330;-76
2021/10/14 04:02:05;;;;;;;15.57;5.00;;;;;;;-145.69;100.00;73669.50;5072843;28;20284;-76
2021/10/14 04:04:32;;;;;;;15.80;4.63;;;;;;;-145.69;100.00;73647.59;5072896;28;20264;-76
2021/10/14 04:06:58;;;;;;;22.20;4.60;;;;;;;-145.69;100.00;73639.63;5073012;28;20256;-76
2021/10/14 04:09:25;;;;;;;15.80;4.70;;;;;;;-145.69;100.00;73651.56;5072932;28;20654;-76
2021/10/14 04:11:52;;;;;;;29.50;4.43;;;;;;;-145.69;100.00;73653.56;5073108;28;20198;-76
2021/10/14 04:14:19;;;;;;;20.93;4.30;;;;;;;-145.69;100.00;73651.56;5073026;28;20245;-76
2021/10/14 04:16:45;;;;;;;20.37;4.97;;;;;;;-145.69;100.00;73655.56;5072955;28;20203;-76
2021/10/14 04:19:11;;;;;;;12.37;4.23;;;;;;;-145.69;100.00;73663.53;5072794;28;20284;-76
2021/10/14 04:21:39;;;;;;;19.83;4.70;;;;;;;-145.69;100.00;73651.56;5072947;28;20202;-76
2021/10/14 04:24:05;;;;;;;16.40;4.83;;;;;;;-145.69;100.00;73643.59;5072755;28;20207;-76
2021/10/14 04:26:32;;;;;;;15.83;4.93;;;;;;;-145.69;100.00;73647.59;5073183;28;20203;-76
2021/10/14 04:29:00;;;;;;;15.30;4.60;;;;;;;-145.69;100.00;73651.56;5072448;28;20718;-76
2021/10/14 04:31:27;;;;;;;21.37;5.20;;;;;;;-145.69;100.00;73635.66;5072602;28;20199;-76
2021/10/14 04:33:53;;;;;;;15.40;4.50;;;;;;;-145.69;100.00;73629.66;5072791;28;20207;-76
2021/10/14 04:36:20;;;;;;;19.37;5.43;;;;;;;-145.69;100.00;73631.66;5072553;28;20202;-76
2021/10/14 04:38:47;;;;;;;19.47;5.40;;;;;;;-145.69;100.00;73631.66;5072529;28;20322;-76
2021/10/14 04:41:13;;;;;;;22.50;5.63;;;;;;;-145.69;100.00;73635.66;5074783;28;20194;-76
2021/10/14 04:43:40;;;;;;;28.40;6.30;;;;;;;-145.69;100.00;73635.66;5076212;28;20195;-76
2021/10/14 04:46:07;;;;;;;28.93;5.70;;;;;;;-145.69;100.00;73627.69;5076064;28;20252;-76
2021/10/14 04:48:34;;;;;;;32.37;7.27;;;;;;;-145.69;100.00;73627.69;5076348;28;20290;-76
2021/10/14 04:51:00;;;;;;;27.17;6.93;;;;;;;-145.69;100.00;73623.69;5076340;28;20207;-76
2021/10/14 04:53:27;;;;;;;26.20;6.13;;;;;;;-145.69;100.00;73619.72;5076159;28;20240;-76
2021/10/14 04:55:53;;;;;;;16.93;5.43;;;;;;;-145.69;100.00;73631.66;5075408;28;20705;-76
2021/10/14 04:58:19;;;;;;;24.63;7.20;;;;;;;-145.69;100.00;73627.69;5076084;28;20226;-75
2021/10/14 05:00:46;;;;;;;31.33;6.87;;;;;;;-145.69;100.00;73641.63;5075697;28;20231;-76
2021/10/14 05:03:14;;;;;;;19.10;6.43;;;;;;;-145.69;100.00;73647.59;5075998;28;20199;-76
2021/10/14 05:05:40;;;;;;;34.37;7.67;;;;;;;-145.69;100.00;73633.66;5075872;28;20232;-76
2021/10/14 05:08:07;;;;;;;29.77;7.57;;;;;;;-145.69;100.00;73643.59;5075925;28;20195;-76
2021/10/14 05:10:34;;;;;;;27.87;7.77;;;;;;;-145.69;100.00;73643.59;5075924;28;20289;-76
2021/10/14 05:13:00;;;;;;;34.23;6.70;;;;;;;-145.69;100.00;73635.66;5075968;28;20248;-76
2021/10/14 05:15:26;;;;;;;29.90;7.30;;;;;;;-145.69;100.00;73639.63;5076294;28;20214;-76
2021/10/14 05:17:53;;;;;;;30.50;8.07;;;;;;;-145.69;100.00;73643.59;5075936;28;20198;-75
2021/10/14 05:20:21;;;;;;;23.47;6.50;;;;;;;-145.69;100.00;73655.56;5075680;28;20299;-76
2021/10/14 05:22:47;;;;;;;29.17;7.03;;;;;;;-145.69;100.00;73659.53;5075980;28;20638;-76
2021/10/14 05:25:14;;;;;;;30.07;7.17;;;;;;;-145.69;100.00;73659.53;5075537;28;20237;-76
2021/10/14 05:27:40;;;;;;;25.00;6.90;;;;;;;-145.69;100.00;73661.53;5075431;28;20195;-75
2021/10/14 05:30:07;;;;;;;34.47;7.70;;;;;;;-145.69;100.00;73661.53;5075436;28;20654;-75
2021/10/14 05:32:34;;;;;;;31.63;7.13;;;;;;;-145.69;100.00;73653.56;5075462;28;20203;-76
2021/10/14 05:35:00;;;;;;;37.73;7.67;;;;;;;-145.69;100.00;73657.53;5075605;28;20206;-75
2021/10/14 05:37:28;;;;;;;33.77;6.60;;;;;;;-145.69;100.00;73651.56;5075263;28;20256;-76
2021/10/14 05:39:55;;;;;;;33.40;6.63;;;;;;;-145.69;100.00;73643.59;5075199;28;20285;-76
2021/10/14 05:42:21;;;;;;;33.00;7.10;;;;;;;-145.69;100.00;73635.66;5075013;28;20211;-76
2021/10/14 05:44:48;;;;;;;28.93;6.83;;;;;;;-145.69;100.00;73639.63;5074876;28;20597;-76
2021/10/14 05:47:15;;;;;;;33.30;7.17;;;;;;;-145.69;100.00;73639.63;5074988;28;20239;-76
2021/10/14 05:49:41;;;;;;;28.53;7.10;;;;;;;-145.69;100.00;73637.63;5075033;28;20245;-76
2021/10/14 05:52:08;;;;;;;28.87;7.70;;;;;;;-145.69;100.00;73637.63;5074026;28;20711;-76
2021/10/14 05:54:36;;;;;;;26.93;7.07;;;;;;;-145.69;100.00;73639.63;5074844;28;20231;-76
2021/10/14 05:57:02;;;;;;;24.43;6.83;;;;;;;-145.69;100.00;73645.59;5074660;28;20252;-76
2021/10/14 05:59:28;;;;;;;25.37;6.40;;;;;;;-145.69;100.00;73647.59;5074868;28;20624;-75
2021/10/14 06:01:55;;;;;;;22.43;6.50;;;;;;;-145.69;100.00;73639.63;5074805;28;20244;-76
2021/10/14 06:04:21;;;;;;;29.57;6.67;;;;;;;-145.69;100.00;73627.69;5074710;28;20226;-76
2021/10/14 06:06:48;;;;;;;22.27;6.23;;;;;;;-145.69;100.00;73627.69;5074797;28;20312;-75
2021/10/14 06:09:14;;;;;;;42.93;7.03;;;;;;;-145.69;100.00;73631.66;5074611;28;20661;-76
2021/10/14 06:11:42;;;;;;;29.97;7.50;;;;;;;-145.69;100.00;73623.69;5074374;28;20202;-75
2021/10/14 06:14:08;;;;;;;19.67;6.43;;;;;;;-145.69;100.00;73623.69;5074613;28;20268;-76
2021/10/14 06:16:35;;;;;;;22.17;6.30;;;;;;;-145.69;100.00;73617.72;5074457;28;20207;-76
2021/10/14 06:19:01;;;;;;;27.43;6.60;;;;;;;-145.69;100.00;73615.72;5074429;28;20206;-76
2021/10/14 06:21:27;;;;;;;23.60;6.60;;;;;;;-145.69;100.00;73611.75;5074510;28;20203;-76
2021/10/14 06:23:54;;;;;;;21.47;6.60;;;;;;;-145.69;100.00;73611.75;5074318;28;20252;-77
2021/10/14 06:26:20;;;;;;;27.17;6.07;;;;;;;-145.69;100.00;73615.72;5074356;28;20210;-76
2021/10/14 06:28:48;;;;;;;23.37;5.87;;;;;;;-145.69;100.00;73607.78;5074577;28;20264;-77
2021/10/14 06:31:15;;;;;;;24.23;6.50;;;;;;;-145.69;100.00;73611.75;5073998;28;20649;-76
2021/10/14 06:33:41;;;;;;;27.10;7.07;;;;;;;-145.69;100.00;73597.81;5074113;28;20209;-76
2021/10/14 06:36:07;;;;;;;28.97;6.87;;;;;;;-145.69;100.00;73587.88;5074023;28;20202;-76
2021/10/14 06:38:34;;;;;;;25.00;6.73;;;;;;;-145.69;100.00;73579.91;5073943;28;20248;-76
2021/10/14 06:41:00;;;;;;;22.83;6.43;;;;;;;-145.69;100.00;73575.91;5073978;28;20226;-76
2021/10/14 06:43:26;;;;;;;21.93;6.47;;;;;;;-145.69;100.00;73579.91;5074020;28;20206;-76
2021/10/14 06:45:54;;;;;;;19.40;6.43;;;;;;;-145.69;100.00;73571.94;5074092;28;20198;-76
2021/10/14 06:48:21;;;;;;;25.93;6.90;;;;;;;-145.69;100.00;73563.97;5073016;28;20687;-76
2021/10/14 06:50:47;;;;;;;23.40;5.87;;;;;;;-145.69;100.00;73548.03;5073745;28;20245;-76
2021/10/14 06:53:14;;;;;;;23.80;7.57;;;;;;;-145.69;100.00;73544.06;5073711;28;20202;-76
2021/10/14 06:55:41;;;;;;;20.33;6.63;;;;;;;-145.69;100.00;73542.06;5073530;28;20227;-76
2021/10/14 06:58:08;;;;;;;25.27;7.47;;;;;;;-145.69;100.00;73538.09;5073640;28;20653;-76
2021/10/14 07:00:34;;;;;;;21.47;7.10;;;;;;;-145.69;100.00;73540.06;5073716;28;20226;-76
2021/10/14 07:03:03;;;;;;;26.57;7.90;;;;;;;-145.69;100.00;73528.13;5073446;28;20206;-77
2021/10/14 07:05:29;;;;;;;27.57;7.17;;;;;;;-145.69;100.00;73520.16;5073517;28;20206;-76
2021/10/14 07:07:56;;;;;;;24.10;7.47;;;;;;;-145.69;100.00;73508.22;5073451;28;20249;-76
2021/10/14 07:10:23;;;;;;;35.03;7.53;;;;;;;-145.69;100.00;73496.28;5073452;28;20202;-77
2021/10/14 07:12:50;;;;;;;25.33;7.23;;;;;;;-145.69;100.00;73496.28;5073405;28;20260;-77
2021/10/14 07:15:16;;;;;;;37.40;7.93;;;;;;;-145.69;100.00;73484.34;5073367;28;20202;-77
2021/10/14 07:17:42;;;;;;;31.63;7.30;;;;;;;-145.69;100.00;73472.38;5073386;28;20248;-77
2021/10/14 07:20:11;;;;;;;34.13;7.63;;;;;;;-145.69;100.00;73460.44;5073233;28;20646;-77
2021/10/14 07:22:38;;;;;;;31.73;7.87;;;;;;;-145.69;100.00;73446.50;5073362;28;20276;-76
2021/10/14 07:25:06;;;;;;;32.27;7.80;;;;;;;-145.69;100.00;73448.50;5073566;28;20194;-77
2021/10/14 07:27:32;;;;;;;24.93;6.63;;;;;;;-145.69;100.00;73444.50;5073628;28;20195;-76
2021/10/14 07:29:59;;;;;;;19.50;6.10;;;;;;;-145.69;100.00;73432.56;5073314;28;20218;-76
2021/10/14 07:32:25;;;;;;;25.63;6.37;;;;;;;-145.69;100.00;73424.59;5073447;28;20205;-76
2021/10/14 07:34:52;;;;;;;25.63;6.20;;;;;;;-145.69;100.00;73412.66;5073112;28;20562;-77
2021/10/14 07:37:20;;;;;;;22.40;6.00;;;;;;;-145.69;100.00;73400.72;5073383;28;20205;-77
2021/10/14 07:39:46;;;;;;;22.83;5.73;;;;;;;-145.69;100.00;73378.81;5073242;28;20229;-77
2021/10/14 07:42:13;;;;;;;25.90;5.67;;;;;;;-145.69;100.00;73354.94;5073159;28;20286;-77
2021/10/14 07:44:39;;;;;;;25.30;5.90;;;;;;;-145.69;100.00;73344.97;5073162;28;20206;-76
2021/10/14 07:47:06;;;;;;;24.87;6.37;;;;;;;-145.69;100.00;73325.06;5073157;28;20203;-77
2021/10/14 07:49:32;;;;;;;28.53;6.27;;;;;;;-145.69;100.00;73311.13;5072784;28;20256;-76
2021/10/14 07:51:59;;;;;;;37.17;7.83;;;;;;;-145.69;100.00;73297.19;5073249;28;20198;-76
2021/10/14 07:54:27;;;;;;;31.13;7.50;;;;;;;-145.69;100.00;73277.28;5073108;28;20238;-77
2021/10/14 07:56:53;;;;;;;31.60;7.70;;;;;;;-145.69;100.00;73251.41;5073094;28;20252;-77
2021/10/14 07:59:20;;;;;;;30.50;7.10;;;;;;;-145.69;100.00;73235.47;5072999;28;20203;-77
2021/10/14 08:01:47;;;;;;;25.00;6.13;;;;;;;-145.69;100.00;73213.56;5072880;28;20279;-76
2021/10/14 08:04:13;;;;;;;23.83;6.40;;;;;;;-145.69;100.00;73189.69;5072830;28;20198;-77
2021/10/14 08:06:40;;;;;;;22.00;5.80;;;;;;;-145.69;100.00;73165.81;5072836;28;20276;-76
2021/10/14 08:09:07;;;;;;;22.90;6.43;;;;;;;-145.69;100.00;73149.88;5072934;28;20198;-77
2021/10/14 08:11:34;;;;;;;16.83;5.53;;;;;;;-145.69;100.00;73126.00;5072945;28;20199;-76
2021/10/14 08:14:01;;;;;;;17.40;5.17;;;;;;;-145.69;100.00;73127.97;5072863;28;20202;-76
2021/10/14 08:16:27;;;;;;;15.40;4.97;;;;;;;-145.69;100.00;73124.00;5075394;28;20587;-77
2021/10/14 08:18:53;;;;;;;15.77;4.67;;;;;;;-145.69;100.00;73127.97;5076702;28;20232;-77
2021/10/14 08:21:20;;;;;;;15.83;5.13;;;;;;;-145.69;100.00;73106.09;5076527;28;20327;-76
2021/10/14 08:23:46;;;;;;;21.20;5.80;;;;;;;-145.69;100.00;73082.19;5076539;28;20199;-76
2021/10/14 08:26:13;;;;;;;19.30;6.10;;;;;;;-145.69;100.00;73068.25;5076383;28;20653;-77
2021/10/14 08:28:40;;;;;;;22.57;6.03;;;;;;;-145.69;100.00;73050.34;5076444;28;20232;-76
2021/10/14 08:31:07;;;;;;;21.33;6.07;;;;;;;-145.69;100.00;73038.41;5076242;28;20260;-76
2021/10/14 08:33:33;;;;;;;18.43;5.07;;;;;;;-145.69;100.00;73028.44;5076583;28;20603;-77
2021/10/14 08:36:00;;;;;;;12.60;4.73;;;;;;;-145.69;100.00;73016.50;5076339;28;20620;-77
2021/10/14 08:38:26;;;;;;;16.50;4.97;;;;;;;-145.69;100.00;73014.50;5076348;28;20199;-76
2021/10/14 08:40:53;;;;;;;14.23;4.40;;;;;;;-145.69;100.00;73010.53;5075967;28;20692;-76
2021/10/14 08:43:20;;;;;;;14.53;4.83;;;;;;;-145.69;100.00;72998.59;5076168;28;20554;-77
2021/10/14 08:45:49;;;;;;;12.17;3.97;;;;;;;-145.69;100.00;73006.53;5076022;28;20631;-76
2021/10/14 08:48:17;;;;;;;13.30;3.40;;;;;;;-145.69;100.00;73014.50;5076127;28;20233;-77
2021/10/14 08:50:46;;;;;;;9.67;2.80;;;;;;;-145.69;100.00;73014.50;5076166;28;20198;-76
2021/10/14 08:53:14;;;;;;;6.73;2.50;;;;;;;-145.69;100.00;73006.53;5075303;28;20232;-77
2021/10/14 08:55:41;;;;;;;7.77;2.60;;;;;;;-145.69;100.00;73002.56;5075686;28;20234;-77
2021/10/14 08:58:09;;;;;;;7.93;2.47;;;;;;;-145.69;100.00;72972.72;5075801;28;20206;-76
2021/10/14 09:00:37;;;;;;;6.63;2.47;;;;;;;-145.69;100.00;72950.81;5075586;28;20285;-76
2021/10/14 09:03:24;;;;;;;5.53;2.70;;;;;;;-145.69;100.00;72934.88;5075888;28;20207;-76
2021/10/14 09:05:51;;;;;;;4.40;2.60;;;;;;;-145.69;100.00;72914.97;5075703;28;20203;-77
2021/10/14 09:08:32;;;;;;;5.97;2.30;;;;;;;-145.69;100.00;72895.06;5075621;28;20253;-77
2021/10/14 09:11:04;;;;;;;2.57;1.47;;;;;;;-145.69;100.00;72885.13;5075517;28;20202;-77
2021/10/14 09:13:31;;;;;;;2.83;1.50;;;;;;;-145.69;100.00;72879.16;5075615;28;20293;-77
2021/10/14 09:16:24;;;;;;;10.60;2.67;;;;;;;-145.69;100.00;72877.16;5075455;28;20615;-76
2021/10/14 09:18:52;;;;;;;2.77;1.60;;;;;;;-145.69;98.84;72857.25;5075520;28;20202;-77
2021/10/14 09:21:24;;;;;;;2.77;1.30;;;;;;;-145.69;100.00;72843.31;5075471;28;20227;-76
2021/10/14 09:23:50;;;;;;;3.60;1.57;;;;;;;-145.69;100.00;72831.38;5075334;28;20198;-77
2021/10/14 09:26:28;;;;;;;2.07;1.23;;;;;;;-145.69;100.00;72823.41;5075190;28;20201;-77
2021/10/14 09:29:07;;;;;;;4.00;1.57;;;;;;;-145.69;94.84;72781.59;5075262;28;20202;-77
2021/10/14 09:31:49;;;;;;;3.13;1.30;;;;;;;-145.69;100.00;72757.72;5075064;28;20285;-76
2021/10/14 09:34:33;;;;;;;4.10;1.53;;;;;;;-145.69;100.00;72753.75;5075293;28;20206;-76
2021/10/14 09:37:02;;;;;;;3.57;1.30;;;;;;;-145.69;91.41;72733.84;5075168;28;20202;-77
2021/10/14 09:39:29;;;;;;;5.53;1.43;;;;;;;-145.69;89.51;72729.84;5075077;28;20259;-76
2021/10/14 09:41:58;;;;;;;6.13;2.00;;;;;;;-145.69;98.71;72723.88;5074879;28;20226;-77
2021/10/14 09:44:25;;;;;;;3.97;2.00;;;;;;;-145.69;96.98;72701.97;5075217;28;20206;-77
2021/10/14 09:46:53;;;;;;;2.70;1.40;;;;;;;-145.69;84.34;72696.00;5074969;28;20198;-77
2021/10/14 09:49:29;;;;;;;7.47;2.03;;;;;;;-145.69;88.69;72690.03;5074966;28;20609;-76
2021/10/14 09:52:00;;;;;;;3.77;1.73;;;;;;;-145.69;84.57;72678.09;5075137;28;20293;-77
2021/10/14 09:54:26;;;;;;;3.47;1.40;;;;;;;-145.69;90.34;72664.16;5074687;28;20640;-76
2021/10/14 09:56:53;;;;;;;3.87;1.70;;;;;;;-145.69;100.00;72658.19;5074992;28;20202;-77
2021/10/14 09:59:19;;;;;;;4.97;2.00;;;;;;;-145.69;97.02;72652.22;5074660;28;20203;-77
2021/10/14 10:01:48;;;;;;;2.10;1.60;;;;;;;-145.69;87.80;72640.28;5074759;28;20227;-76
2021/10/14 10:04:15;;;;;;;2.87;1.40;;;;;;;-145.69;83.19;72618.38;5074825;28;20244;-76
2021/10/14 10:06:43;;;;;;;4.70;1.70;;;;;;;-145.69;87.75;72604.44;5074638;28;20207;-76
2021/10/14 10:09:15;;;;;;;5.90;1.73;;;;;;;-145.69;92.34;72592.50;5074414;28;20244;-76
2021/10/14 10:11:46;;;;;;;4.73;2.10;;;;;;;-145.69;92.61;72582.56;5074587;28;20298;-76
2021/10/14 10:14:13;;;;;;;5.93;1.90;;;;;;;-145.69;79.95;72572.59;5074448;28;20202;-77
2021/10/14 10:16:54;;;;;;;4.23;1.80;;;;;;;-145.69;91.03;72564.66;5074435;28;20236;-77
2021/10/14 10:19:40;;;;;;;3.70;1.70;;;;;;;-145.69;78.80;72558.66;5074310;28;20628;-77
2021/10/14 10:22:08;;;;;;;3.07;1.40;;;;;;;-145.69;78.97;72552.69;5074113;28;20297;-77
2021/10/14 10:24:35;;;;;;;8.23;1.83;;;;;;;-145.69;80.31;72552.69;5074163;28;20604;-77
2021/10/14 10:27:09;;;;;;;4.47;1.70;;;;;;;-145.69;72.91;72540.75;5074192;28;20570;-77
2021/10/14 10:29:46;;;;;;;4.00;1.50;;;;;;;-145.69;73.50;72548.72;5074076;28;20199;-77
2021/10/14 10:32:18;;;;;;;3.50;1.60;;;;;;;-145.69;74.56;72528.81;5074244;28;20191;-76
2021/10/14 10:35:01;;;;;;;7.23;2.43;;;;;;;-145.69;77.69;72514.88;5073866;28;20199;-76
2021/10/14 10:37:36;;;;;;;4.93;1.70;;;;;;;-145.69;75.07;72508.91;5073932;28;20199;-76
2021/10/14 10:40:11;;;;;;;2.93;1.70;;;;;;;-145.69;73.50;72493.00;5073665;28;20206;-77
2021/10/14 10:42:41;;;;;;;3.70;1.90;;;;;;;-145.69;72.43;72506.91;5073902;28;20299;-77
2021/10/14 10:45:09;;;;;;;4.53;1.80;;;;;;;-145.69;69.27;72487.00;5073284;28;20195;-76
2021/10/14 10:48:01;;;;;;;3.30;2.10;;;;;;;-145.69;74.31;72487.00;5073886;28;20249;-77
2021/10/14 10:50:56;;;;;;;4.50;1.60;;;;;;;-145.69;72.99;72479.06;5066376;28;20210;-76
2021/10/14 10:53:37;;;;;;;6.37;2.00;;;;;;;-145.69;70.40;72457.16;5073834;28;20608;-77
2021/10/14 10:56:05;;;;;;;3.63;1.60;;;;;;;-145.69;70.90;72459.16;5073650;28;20230;-77
2021/10/14 10:58:46;;;;;;;3.00;1.80;;;;;;;-145.69;72.02;72449.19;5073406;28;20592;-77
2021/10/14 11:01:13;;;;;;;3.80;1.60;;;;;;;-145.69;65.99;72449.19;5073352;28;20275;-77
2021/10/14 11:03:50;;;;;;;4.37;2.10;;;;;;;-145.69;70.95;72429.28;5073675;28;20198;-76
2021/10/14 11:06:17;;;;;;;5.07;1.60;;;;;;;-145.69;65.93;72435.28;5073336;28;20657;-77
2021/10/14 11:08:45;;;;;;;5.27;1.63;;;;;;;-145.69;66.98;72425.31;5073479;28;20199;-77