Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:18;;;;;;;39.20;25.92;;;;;;;-4.28;100.00;100835.75;2105930;28;20225;-73
2022/01/12 00:01:20;;;;;;;40.53;26.63;;;;;;;-4.25;100.00;100843.28;2105092;28;20295;-73
2022/01/12 00:02:21;;;;;;;40.42;26.63;;;;;;;-4.26;100.00;100846.81;2096497;28;20233;-73
2022/01/12 00:03:23;;;;;;;36.87;25.50;;;;;;;-4.26;100.00;100844.22;2105216;28;20225;-73
2022/01/12 00:04:24;;;;;;;43.33;26.20;;;;;;;-4.26;100.00;100841.63;2105102;28;20241;-72
2022/01/12 00:05:26;;;;;;;39.10;26.30;;;;;;;-4.21;100.00;100848.97;2105232;28;21295;-73
2022/01/12 00:06:29;;;;;;;43.95;26.48;;;;;;;-4.18;100.00;100848.66;2105034;28;20249;-73
2022/01/12 00:07:30;;;;;;;38.42;25.92;;;;;;;-4.18;100.00;100846.06;2097053;28;20222;-72
2022/01/12 00:08:33;;;;;;;44.80;27.00;;;;;;;-4.21;100.00;100847.19;2105147;28;20221;-72
2022/01/12 00:09:34;;;;;;;41.15;26.77;;;;;;;-4.21;100.00;100841.97;2105945;28;20221;-73
2022/01/12 00:10:36;;;;;;;44.50;27.03;;;;;;;-4.25;100.00;100838.06;2105142;28;20233;-73
2022/01/12 00:11:37;;;;;;;43.13;27.98;;;;;;;-4.23;100.00;100851.75;2096112;28;20218;-73
2022/01/12 00:12:39;;;;;;;46.88;27.20;;;;;;;-4.19;100.00;100847.03;2105155;28;20221;-73
2022/01/12 00:13:40;;;;;;;50.95;28.52;;;;;;;-4.19;100.00;100847.84;2105958;28;20225;-72
2022/01/12 00:14:42;;;;;;;42.03;28.20;;;;;;;-4.21;100.00;100841.97;2105840;28;20739;-73
2022/01/12 00:15:43;;;;;;;48.70;27.92;;;;;;;-4.22;100.00;100844.75;2105047;28;20450;-73
2022/01/12 00:16:47;;;;;;;44.23;27.97;;;;;;;-4.07;100.00;100844.00;2096617;28;20268;-73
2022/01/12 00:17:48;;;;;;;49.38;29.67;;;;;;;-3.90;100.00;100846.69;2105062;28;20213;-72
2022/01/12 00:18:52;;;;;;;54.37;30.17;;;;;;;-3.85;100.00;100849.63;2104829;28;20209;-72
2022/01/12 00:19:53;;;;;;;54.35;30.13;;;;;;;-3.86;100.00;100851.41;2096546;28;20324;-73
2022/01/12 00:20:55;;;;;;;50.83;31.17;;;;;;;-3.93;100.00;100868.66;2096566;28;20230;-73
2022/01/12 00:21:56;;;;;;;48.38;27.25;;;;;;;-3.88;100.00;100858.56;2105190;28;20245;-73
2022/01/12 00:22:58;;;;;;;53.50;30.85;;;;;;;-3.99;100.00;100859.69;2105235;28;20308;-73
2022/01/12 00:24:00;;;;;;;51.97;30.60;;;;;;;-4.06;100.00;100858.66;2096594;28;20217;-73
2022/01/12 00:25:23;;;;;;;51.53;29.77;;;;;;;-3.97;100.00;100862.13;2105099;28;20290;-72
2022/01/12 00:26:40;;;;;;;53.38;31.33;;;;;;;-3.96;100.00;100865.53;2105177;28;20249;-72
2022/01/12 00:33:16;;;;;;;53.17;29.23;;;;;;;-3.81;100.00;100866.59;2104365;28;20221;-73
2022/01/12 00:34:17;;;;;;;48.28;29.05;;;;;;;-3.97;100.00;100861.31;2104824;28;20221;-72
2022/01/12 00:35:19;;;;;;;56.73;32.63;;;;;;;-4.08;100.00;100859.81;2104862;28;20296;-72
2022/01/12 00:36:20;;;;;;;47.92;29.65;;;;;;;-4.07;100.00;100870.06;2104953;28;20222;-73
2022/01/12 00:37:22;;;;;;;51.92;30.30;;;;;;;-4.12;100.00;100864.50;2096051;28;20222;-73
2022/01/12 00:38:25;;;;;;;50.08;28.27;;;;;;;-4.23;100.00;100859.56;2104169;28;20229;-73
2022/01/12 00:39:32;;;;;;;49.63;28.95;;;;;;;-4.31;100.00;100862.94;2105625;28;20564;-73
2022/01/12 00:40:40;;;;;;;48.40;29.45;;;;;;;-4.34;100.00;100865.06;2104850;28;20245;-72
2022/01/12 00:41:42;;;;;;;51.05;30.38;;;;;;;-4.37;100.00;100854.91;2104377;28;20606;-72
2022/01/12 00:42:43;;;;;;;52.63;30.50;;;;;;;-4.38;100.00;100858.50;2104779;28;20217;-72
2022/01/12 00:43:55;;;;;;;51.58;29.88;;;;;;;-4.41;100.00;100853.59;2096531;28;20300;-72
2022/01/12 00:45:00;;;;;;;47.67;30.17;;;;;;;-4.42;100.00;100859.78;2097340;28;20226;-72
2022/01/12 00:46:02;;;;;;;48.30;29.63;;;;;;;-4.44;100.00;100856.50;2096932;28;20238;-72
2022/01/12 00:47:04;;;;;;;48.50;31.50;;;;;;;-4.46;100.00;100855.84;2104896;28;20781;-72
2022/01/12 00:48:07;;;;;;;50.67;30.92;;;;;;;-4.46;100.00;100855.84;2104376;28;20221;-72
2022/01/12 00:49:09;;;;;;;54.28;30.70;;;;;;;-4.47;100.00;100852.44;2104744;28;20287;-72
2022/01/12 00:50:10;;;;;;;50.97;30.60;;;;;;;-4.46;100.00;100861.06;2104773;28;20222;-72
2022/01/12 00:51:12;;;;;;;54.10;30.85;;;;;;;-4.45;100.00;100860.09;2096383;28;20278;-72
2022/01/12 00:52:13;;;;;;;47.38;29.42;;;;;;;-4.47;100.00;100852.44;2096530;28;20699;-72
2022/01/12 00:53:16;;;;;;;50.30;29.40;;;;;;;-4.39;100.00;100856.88;2096583;28;20624;-72
2022/01/12 00:54:19;;;;;;;56.03;29.45;;;;;;;-4.38;100.00;100856.72;2096556;28;20257;-73
2022/01/12 00:55:23;;;;;;;54.30;30.40;;;;;;;-4.42;100.00;100851.97;2104213;28;20684;-73
2022/01/12 00:56:25;;;;;;;46.42;28.77;;;;;;;-4.35;100.00;100855.56;2104688;28;20653;-72
2022/01/12 00:57:26;;;;;;;51.10;29.98;;;;;;;-4.25;100.00;100856.31;2096475;28;20704;-72
2022/01/12 00:58:28;;;;;;;46.90;29.43;;;;;;;-4.32;100.00;100863.09;2104941;28;20653;-71
2022/01/12 00:59:29;;;;;;;54.50;30.52;;;;;;;-4.35;100.00;100847.75;2105611;28;20221;-73
2022/01/12 01:00:31;;;;;;;47.23;28.17;;;;;;;-4.33;100.00;100854.47;2105522;28;20296;-72
2022/01/12 01:01:33;;;;;;;52.83;30.30;;;;;;;-4.32;100.00;100858.72;2104522;28;20703;-72
2022/01/12 01:02:37;;;;;;;50.13;30.20;;;;;;;-4.36;100.00;100852.16;2096544;28;20251;-72
2022/01/12 01:03:37;;;;;;;51.55;31.40;;;;;;;-4.40;100.00;100853.44;2095928;28;20336;-72
2022/01/12 01:04:39;;;;;;;52.30;31.00;;;;;;;-4.43;100.00;100858.97;2096196;28;20237;-74
2022/01/12 01:05:42;;;;;;;51.58;30.83;;;;;;;-4.44;100.00;100859.09;2096334;28;20222;-73
2022/01/12 01:06:50;;;;;;;47.95;30.88;;;;;;;-4.45;100.00;100852.25;2096952;28;20222;-74
2022/01/12 01:07:51;;;;;;;48.15;28.98;;;;;;;-4.47;100.00;100855.03;2104280;28;20232;-74
2022/01/12 01:08:55;;;;;;;55.95;30.42;;;;;;;-4.46;100.00;100866.25;2096420;28;20689;-74
2022/01/12 01:10:04;;;;;;;52.05;29.88;;;;;;;-4.40;100.00;100855.25;2104608;28;20213;-71
2022/01/12 01:11:10;;;;;;;46.65;29.20;;;;;;;-4.44;100.00;100856.50;2096450;28;20233;-74
2022/01/12 01:12:12;;;;;;;53.63;29.90;;;;;;;-4.45;100.00;100854.88;2096385;28;20222;-71
2022/01/12 01:13:16;;;;;;;56.53;31.67;;;;;;;-4.43;100.00;100856.38;2096939;28;20218;-72
2022/01/12 01:14:25;;;;;;;52.53;30.70;;;;;;;-4.44;100.00;100853.91;2096528;28;20222;-73
2022/01/12 01:15:51;;;;;;;56.00;31.77;;;;;;;-4.47;100.00;100854.22;2104199;28;20241;-73
2022/01/12 01:17:07;;;;;;;52.08;30.75;;;;;;;-4.44;100.00;100859.09;2098872;28;20216;-74
2022/01/12 01:26:07;;;;;;;61.13;33.38;;;;;;;-4.36;100.00;100866.97;2104278;28;20587;-75
2022/01/12 01:27:10;;;;;;;65.60;34.42;;;;;;;-4.26;100.00;100862.47;2096604;28;20249;-73
2022/01/12 01:28:14;;;;;;;60.85;33.88;;;;;;;-4.30;100.00;100861.97;2104442;28;20275;-73
2022/01/12 01:29:14;;;;;;;64.20;33.78;;;;;;;-4.32;100.00;100866.53;2096337;28;20226;-73
2022/01/12 01:30:17;;;;;;;66.37;33.70;;;;;;;-4.25;100.00;100868.53;2104541;28;20247;-72
2022/01/12 01:31:20;;;;;;;58.92;33.35;;;;;;;-4.30;100.00;100864.56;2104355;28;20228;-73
2022/01/12 01:32:23;;;;;;;69.03;35.25;;;;;;;-4.34;100.00;100859.84;2095846;28;20221;-74
2022/01/12 01:33:26;;;;;;;67.35;35.38;;;;;;;-4.34;100.00;100860.66;2096195;28;20233;-73
2022/01/12 01:34:31;;;;;;;70.55;35.63;;;;;;;-4.33;100.00;100866.69;2104434;28;20239;-73
2022/01/12 01:35:32;;;;;;;72.05;35.75;;;;;;;-4.33;100.00;100856.25;2104356;28;20220;-73
2022/01/12 01:36:35;;;;;;;70.22;35.67;;;;;;;-4.28;100.00;100864.41;2104486;28;20563;-72
2022/01/12 01:37:40;;;;;;;67.93;35.53;;;;;;;-4.28;100.00;100859.19;2103996;28;20221;-73
2022/01/12 01:38:41;;;;;;;71.85;34.83;;;;;;;-4.30;100.00;100863.75;2104280;28;20229;-73
2022/01/12 01:39:43;;;;;;;74.97;35.77;;;;;;;-4.28;100.00;100862.63;2104499;28;20304;-73
2022/01/12 01:40:44;;;;;;;68.97;36.20;;;;;;;-4.29;100.00;100865.38;2096086;28;20671;-73
2022/01/12 01:41:54;;;;;;;67.37;35.10;;;;;;;-4.29;100.00;100860.19;2096098;28;20576;-73
2022/01/12 01:43:11;;;;;;;70.28;36.03;;;;;;;-4.27;100.00;100855.63;2097049;28;20237;-73
2022/01/12 01:53:58;;;;;;;68.18;35.70;;;;;;;-4.23;100.00;100856.97;2073236;28;20239;-73
2022/01/12 01:55:00;;;;;;;79.82;39.15;;;;;;;-4.25;100.00;100863.31;2071217;28;20224;-73
2022/01/12 01:56:04;;;;;;;74.20;35.70;;;;;;;-4.29;100.00;100860.19;2071445;28;20327;-72
2022/01/12 01:57:05;;;;;;;76.05;37.47;;;;;;;-4.27;100.00;100858.22;2085734;28;20221;-76
2022/01/12 01:58:11;;;;;;;75.20;36.58;;;;;;;-4.23;100.00;100862.16;2096140;28;20229;-73
2022/01/12 01:59:13;;;;;;;73.18;37.05;;;;;;;-4.24;100.00;100854.50;2096571;28;20309;-73
2022/01/12 02:00:22;;;;;;;77.00;36.67;;;;;;;-4.22;100.00;100849.97;2096513;28;20214;-72
2022/01/12 02:01:26;;;;;;;73.03;37.42;;;;;;;-4.27;100.00;100851.22;2104052;28;20241;-73
2022/01/12 02:02:34;;;;;;;76.55;37.13;;;;;;;-4.28;100.00;100854.00;2104374;28;20300;-73
2022/01/12 02:03:35;;;;;;;74.47;36.85;;;;;;;-4.30;100.00;100850.72;2096106;28;20218;-72
2022/01/12 02:04:40;;;;;;;73.40;35.65;;;;;;;-4.31;100.00;100846.50;2095861;28;20651;-73
2022/01/12 02:05:42;;;;;;;71.78;35.97;;;;;;;-4.32;100.00;100853.50;2096097;28;20677;-73
2022/01/12 02:06:44;;;;;;;68.10;34.92;;;;;;;-4.30;100.00;100858.53;2096201;28;20240;-72
2022/01/12 02:07:45;;;;;;;76.13;34.30;;;;;;;-4.33;100.00;100851.06;2095885;28;20226;-72
2022/01/12 02:08:47;;;;;;;65.78;35.28;;;;;;;-4.30;100.00;100853.34;2095934;28;20230;-73
2022/01/12 02:10:14;;;;;;;64.03;34.97;;;;;;;-4.18;100.00;100859.09;2103634;28;20221;-73
2022/01/12 02:11:25;;;;;;;74.85;36.00;;;;;;;-4.20;100.00;100855.81;2104061;28;20221;-72
2022/01/12 02:12:29;;;;;;;70.70;35.92;;;;;;;-4.23;100.00;100851.75;2096468;28;20230;-73
2022/01/12 02:13:33;;;;;;;73.50;35.67;;;;;;;-4.23;100.00;100856.16;2096464;28;20214;-72
2022/01/12 02:14:35;;;;;;;81.57;36.10;;;;;;;-4.22;100.00;100865.59;2096000;28;20271;-72
2022/01/12 02:15:37;;;;;;;80.35;38.70;;;;;;;-4.23;100.00;100861.34;2103889;28;20217;-73
2022/01/12 02:16:51;;;;;;;77.97;36.97;;;;;;;-4.27;100.00;100853.84;2104167;28;20224;-73
2022/01/12 02:18:10;;;;;;;71.55;37.08;;;;;;;-4.27;100.00;100850.41;2097189;28;20261;-73
2022/01/12 02:19:19;;;;;;;77.03;36.10;;;;;;;-4.27;100.00;100860.84;2103935;28;20307;-73
2022/01/12 02:35:09;;;;;;;69.38;36.45;;;;;;;-4.19;100.00;100860.06;2096934;28;20222;-72
2022/01/12 02:35:20;;;;;;;65.82;32.50;;;;;;;-4.20;100.00;100848.81;2103639;28;20229;-73
2022/01/12 02:36:25;;;;;;;58.88;32.33;;;;;;;-4.20;100.00;100853.22;2097213;28;20593;-73
2022/01/12 02:40:12;;;;;;;46.78;27.20;;;;;;;-3.96;100.00;100845.50;2097656;28;20222;-74
2022/01/12 02:41:14;;;;;;;39.38;25.23;;;;;;;-3.86;100.00;100846.19;2096626;28;20230;-72
2022/01/12 02:42:18;;;;;;;39.70;24.02;;;;;;;-3.92;100.00;100840.78;2104274;28;20291;-72
2022/01/12 02:43:37;;;;;;;40.75;24.45;;;;;;;-3.92;100.00;100841.59;2104223;28;20609;-72
2022/01/12 02:51:30;;;;;;;32.35;23.02;;;;;;;-4.19;100.00;100854.84;2104583;28;20217;-73
2022/01/12 02:53:55;;;;;;;41.42;24.65;;;;;;;-4.22;100.00;100842.13;2097730;28;20226;-72
2022/01/12 02:54:56;;;;;;;42.40;26.77;;;;;;;-4.23;100.00;100851.75;2096281;28;20260;-72
2022/01/12 02:56:00;;;;;;;41.10;26.92;;;;;;;-4.25;100.00;100853.69;2096147;28;20225;-72
2022/01/12 02:57:02;;;;;;;41.17;25.70;;;;;;;-4.24;100.00;100852.72;2095903;28;20635;-73
2022/01/12 02:58:04;;;;;;;43.42;25.58;;;;;;;-4.22;100.00;100858.59;2104022;28;20642;-72
2022/01/12 02:59:09;;;;;;;41.08;24.02;;;;;;;-4.08;100.00;100847.59;2095520;28;20233;-75
2022/01/12 03:00:15;;;;;;;40.92;25.90;;;;;;;-4.03;100.00;100850.53;2096167;28;20233;-73
2022/01/12 03:03:01;;;;;;;42.50;25.52;;;;;;;-4.14;100.00;100853.41;2059845;28;20236;-73
2022/01/12 03:04:05;;;;;;;41.80;24.50;;;;;;;-4.16;100.00;100846.75;2064011;28;20232;-73
2022/01/12 03:06:30;;;;;;;46.17;26.00;;;;;;;-4.20;100.00;100850.63;2070949;28;20239;-72
2022/01/12 03:07:37;;;;;;;46.75;26.38;;;;;;;-4.18;100.00;100853.88;2072343;28;20231;-72
2022/01/12 03:08:40;;;;;;;40.63;25.08;;;;;;;-4.13;100.00;100851.63;2092756;28;20224;-72
2022/01/12 03:09:41;;;;;;;42.30;25.17;;;;;;;-4.16;100.00;100851.94;2105619;28;20254;-73
2022/01/12 03:10:43;;;;;;;37.43;24.90;;;;;;;-4.05;100.00;100854.28;2096947;28;20234;-72
2022/01/12 03:11:46;;;;;;;40.50;24.83;;;;;;;-4.09;100.00;100856.34;2097306;28;20754;-72
2022/01/12 03:12:50;;;;;;;43.08;25.40;;;;;;;-4.12;100.00;100846.25;2105868;28;20746;-72
2022/01/12 03:13:52;;;;;;;36.83;24.23;;;;;;;-4.15;100.00;100843.97;2105282;28;20243;-73
2022/01/12 03:14:53;;;;;;;41.42;25.67;;;;;;;-4.17;100.00;100851.13;2105547;28;20274;-72
2022/01/12 03:15:56;;;;;;;38.45;25.20;;;;;;;-4.19;100.00;100852.25;2105735;28;20755;-72
2022/01/12 03:16:57;;;;;;;37.90;25.83;;;;;;;-4.18;100.00;100856.47;2105615;28;20248;-72
2022/01/12 03:18:04;;;;;;;40.85;25.85;;;;;;;-4.15;100.00;100843.16;2097881;28;20224;-73
2022/01/12 03:19:05;;;;;;;37.92;24.77;;;;;;;-4.05;100.00;100849.88;2097192;28;20290;-72
2022/01/12 03:20:11;;;;;;;35.97;24.98;;;;;;;-4.02;100.00;100854.75;2096626;28;20232;-73
2022/01/12 03:21:15;;;;;;;35.88;23.45;;;;;;;-4.08;100.00;100847.59;2105416;28;20725;-73
2022/01/12 03:22:15;;;;;;;38.78;24.23;;;;;;;-4.10;100.00;100851.31;2097378;28;20816;-72
2022/01/12 03:23:19;;;;;;;40.40;25.38;;;;;;;-4.17;100.00;100840.72;2105425;28;20221;-72
2022/01/12 03:24:20;;;;;;;34.55;23.67;;;;;;;-4.15;100.00;100838.75;2097164;28;20359;-72
2022/01/12 03:25:24;;;;;;;40.33;23.52;;;;;;;-4.14;100.00;100852.59;2096771;28;20234;-73
2022/01/12 03:26:29;;;;;;;40.80;25.27;;;;;;;-4.20;100.00;100846.22;2097406;28;20236;-72
2022/01/12 03:27:32;;;;;;;34.13;24.10;;;;;;;-4.15;100.00;100850.97;2097491;28;20229;-72
2022/01/12 03:28:35;;;;;;;37.47;24.25;;;;;;;-4.15;100.00;100853.59;2097484;28;20224;-72
2022/01/12 03:29:41;;;;;;;39.80;25.50;;;;;;;-4.04;100.00;100854.09;2096841;28;20225;-73
2022/01/12 03:30:51;;;;;;;38.47;24.15;;;;;;;-4.09;100.00;100842.50;2097765;28;20226;-72
2022/01/12 03:31:56;;;;;;;33.92;23.92;;;;;;;-4.11;100.00;100841.84;2097966;28;20632;-73
2022/01/12 03:33:08;;;;;;;37.40;24.52;;;;;;;-4.14;100.00;100850.81;2097423;28;20573;-72
2022/01/12 03:34:23;;;;;;;42.63;25.48;;;;;;;-4.17;100.00;100839.88;2098376;28;20230;-73
2022/01/12 03:35:46;;;;;;;38.00;24.75;;;;;;;-4.17;100.00;100840.72;2098526;28;20226;-73
2022/01/12 03:37:15;;;;;;;41.38;25.17;;;;;;;-4.06;100.00;100839.59;2099370;28;20217;-72
2022/01/12 03:38:20;;;;;;;38.72;24.05;;;;;;;-4.07;100.00;100840.59;2100365;28;20607;-72
2022/01/12 03:39:24;;;;;;;38.08;24.27;;;;;;;-4.12;100.00;100841.03;2097195;28;20226;-73
2022/01/12 03:40:26;;;;;;;39.85;26.05;;;;;;;-4.08;100.00;100842.38;2097252;28;20678;-72
2022/01/12 03:41:32;;;;;;;39.88;25.08;;;;;;;-3.88;100.00;100842.94;2097090;28;20221;-73
2022/01/12 03:42:34;;;;;;;40.70;24.52;;;;;;;-3.72;100.00;100844.78;2098018;28;20612;-73
2022/01/12 03:43:37;;;;;;;35.17;25.55;;;;;;;-3.83;100.00;100839.84;2104910;28;20662;-73
2022/01/12 03:44:38;;;;;;;38.25;26.30;;;;;;;-3.86;100.00;100837.56;2105250;28;20561;-73
2022/01/12 03:45:39;;;;;;;42.10;26.95;;;;;;;-3.89;100.00;100843.09;2097084;28;20696;-72
2022/01/12 03:46:45;;;;;;;43.78;27.20;;;;;;;-4.00;100.00;100837.19;2096919;28;20256;-74
2022/01/12 03:47:47;;;;;;;37.67;25.23;;;;;;;-4.00;100.00;100831.97;2097553;28;20230;-72
2022/01/12 03:48:50;;;;;;;36.92;25.95;;;;;;;-4.07;100.00;100838.78;2096952;28;20610;-72
2022/01/12 03:49:51;;;;;;;40.53;25.65;;;;;;;-3.94;100.00;100834.91;2096689;28;20226;-73
2022/01/12 03:50:56;;;;;;;35.88;25.33;;;;;;;-3.92;100.00;100833.78;2096873;28;20249;-72
2022/01/12 03:51:57;;;;;;;40.47;26.42;;;;;;;-4.03;100.00;100832.28;2097520;28;20221;-72
2022/01/12 03:53:00;;;;;;;39.97;25.65;;;;;;;-4.07;100.00;100836.19;2105238;28;20232;-72
2022/01/12 03:54:04;;;;;;;41.50;26.63;;;;;;;-4.13;100.00;100839.41;2097100;28;20279;-73
2022/01/12 03:55:09;;;;;;;39.03;26.30;;;;;;;-4.13;100.00;100838.59;2105106;28;20217;-72
2022/01/12 03:56:10;;;;;;;39.50;26.65;;;;;;;-4.14;100.00;100840.38;2105101;28;20225;-73
2022/01/12 03:57:13;;;;;;;37.57;26.97;;;;;;;-4.15;100.00;100832.72;2105269;28;20229;-74
2022/01/12 03:58:15;;;;;;;36.95;25.85;;;;;;;-4.17;100.00;100832.91;2096703;28;20233;-73
2022/01/12 03:59:16;;;;;;;40.03;24.83;;;;;;;-4.10;100.00;100835.66;2096826;28;20225;-72
2022/01/12 04:00:17;;;;;;;34.65;23.73;;;;;;;-4.16;100.00;100834.53;2096760;28;20222;-73
2022/01/12 04:01:24;;;;;;;38.08;25.38;;;;;;;-4.16;100.00;100841.53;2096686;28;20252;-72
2022/01/12 04:02:27;;;;;;;34.67;25.38;;;;;;;-4.17;100.00;100838.09;2097303;28;20256;-72
2022/01/12 04:03:35;;;;;;;38.70;24.58;;;;;;;-4.12;100.00;100843.66;2097004;28;20692;-72
2022/01/12 04:04:53;;;;;;;31.33;23.95;;;;;;;-4.09;100.00;100837.28;2105124;28;20217;-74
2022/01/12 04:08:35;;;;;;;30.80;23.83;;;;;;;-4.08;100.00;100839.78;2098888;28;20230;-73
2022/01/12 04:09:38;;;;;;;29.65;23.65;;;;;;;-3.96;100.00;100842.09;2096423;28;20297;-73
2022/01/12 04:10:41;;;;;;;30.27;23.33;;;;;;;-3.92;100.00;100848.59;2096587;28;20264;-72
2022/01/12 04:11:47;;;;;;;32.25;23.85;;;;;;;-3.94;100.00;100845.34;2105078;28;20278;-71
2022/01/12 04:12:48;;;;;;;30.88;23.48;;;;;;;-4.02;100.00;100844.34;2104455;28;20233;-71
2022/01/12 04:13:50;;;;;;;32.43;23.47;;;;;;;-4.02;100.00;100843.53;2104829;28;20232;-71
2022/01/12 04:14:51;;;;;;;32.47;24.08;;;;;;;-4.05;100.00;100839.44;2096384;28;20234;-72
2022/01/12 04:15:55;;;;;;;33.27;23.03;;;;;;;-3.84;100.00;100838.19;2096554;28;20252;-71
2022/01/12 04:16:59;;;;;;;33.08;24.75;;;;;;;-3.84;100.00;100846.03;2097070;28;20221;-72
2022/01/12 04:18:02;;;;;;;31.00;24.02;;;;;;;-3.91;100.00;100845.88;2105101;28;20271;-72
2022/01/12 04:19:05;;;;;;;30.60;22.58;;;;;;;-3.97;100.00;100853.50;2097150;28;20785;-71
2022/01/12 04:20:08;;;;;;;29.88;23.77;;;;;;;-3.91;100.00;100845.88;2096395;28;20264;-71
2022/01/12 04:21:10;;;;;;;31.67;23.50;;;;;;;-3.86;100.00;100850.59;2096701;28;20217;-70
2022/01/12 04:23:30;;;;;;;34.67;24.13;;;;;;;-3.79;100.00;100851.59;2065234;28;20578;-71
2022/01/12 04:24:31;;;;;;;32.65;23.92;;;;;;;-3.81;100.00;100850.94;2087857;28;20324;-71
2022/01/12 04:25:36;;;;;;;35.20;23.20;;;;;;;-3.90;100.00;100849.28;2096635;28;20310;-71
2022/01/12 04:26:37;;;;;;;29.67;23.05;;;;;;;-3.90;100.00;100851.91;2096555;28;20457;-71
2022/01/12 04:27:39;;;;;;;30.85;21.05;;;;;;;-4.01;100.00;100855.56;2096632;28;20318;-71
2022/01/12 04:28:42;;;;;;;27.58;22.65;;;;;;;-4.01;100.00;100847.75;2096645;28;20638;-71
2022/01/12 04:29:43;;;;;;;30.65;21.88;;;;;;;-4.00;100.00;100847.63;2104865;28;20217;-71
2022/01/12 04:30:48;;;;;;;30.00;22.75;;;;;;;-3.99;100.00;100853.66;2096703;28;20305;-72
2022/01/12 04:31:49;;;;;;;32.70;22.95;;;;;;;-4.06;100.00;100848.25;2097419;28;20217;-71
2022/01/12 04:32:54;;;;;;;33.67;22.55;;;;;;;-4.02;100.00;100852.16;2104591;28;20229;-72
2022/01/12 04:33:54;;;;;;;28.30;22.08;;;;;;;-4.06;100.00;100853.47;2104725;28;20228;-71
2022/01/12 04:34:56;;;;;;;29.80;21.80;;;;;;;-3.84;100.00;100856.47;2096464;28;20234;-71
2022/01/12 04:35:57;;;;;;;31.45;23.02;;;;;;;-3.94;100.00;100850.56;2096567;28;20260;-70
2022/01/12 04:37:02;;;;;;;32.38;22.48;;;;;;;-3.98;100.00;100855.28;2096584;28;20245;-72
2022/01/12 04:38:03;;;;;;;28.20;20.50;;;;;;;-3.94;100.00;100850.56;2096948;28;20226;-71
2022/01/12 04:39:06;;;;;;;25.50;21.67;;;;;;;-3.95;100.00;100854.16;2096506;28;20218;-71
2022/01/12 04:40:09;;;;;;;27.33;21.77;;;;;;;-3.95;100.00;100865.38;2104640;28;20318;-71
2022/01/12 04:41:12;;;;;;;28.95;21.42;;;;;;;-4.09;100.00;100853.75;2105758;28;20291;-71
2022/01/12 04:42:13;;;;;;;24.73;21.27;;;;;;;-4.19;100.00;100857.44;2105731;28;20209;-71
2022/01/12 04:43:18;;;;;;;29.47;21.90;;;;;;;-4.32;100.00;100847.47;2104841;28;20245;-71
2022/01/12 04:44:21;;;;;;;27.15;21.95;;;;;;;-4.35;100.00;100848.56;2104941;28;20304;-71
2022/01/12 04:45:38;;;;;;;28.30;22.30;;;;;;;-4.42;100.00;100852.78;2096247;28;20230;-71
2022/01/12 04:46:51;;;;;;;27.15;21.30;;;;;;;-4.20;100.00;100856.63;2098548;28;20707;-71
2022/01/12 04:48:07;;;;;;;33.30;22.25;;;;;;;-4.24;100.00;100852.72;2097604;28;20305;-71
2022/01/12 04:49:25;;;;;;;26.23;21.40;;;;;;;-3.99;100.00;100864.06;2097902;28;20232;-70
2022/01/12 04:50:29;;;;;;;27.70;21.50;;;;;;;-4.11;100.00;100866.13;2098195;28;20264;-70
2022/01/12 04:51:31;;;;;;;24.52;20.40;;;;;;;-4.11;100.00;100866.13;2096640;28;20230;-71
2022/01/12 04:52:32;;;;;;;26.77;21.17;;;;;;;-4.08;100.00;100865.84;2096379;28;20222;-70
2022/01/12 04:53:34;;;;;;;25.80;20.70;;;;;;;-4.03;100.00;100878.38;2096398;28;20249;-70
2022/01/12 04:54:36;;;;;;;27.58;20.98;;;;;;;-4.09;100.00;100874.59;2096314;28;20223;-70
2022/01/12 04:55:38;;;;;;;23.83;20.80;;;;;;;-4.18;100.00;100870.31;2096353;28;20248;-71
2022/01/12 04:56:40;;;;;;;27.45;21.88;;;;;;;-4.23;100.00;100872.59;2096220;28;20218;-71
2022/01/12 04:57:44;;;;;;;23.98;20.83;;;;;;;-4.23;100.00;100872.59;2096581;28;20244;-71
2022/01/12 04:58:47;;;;;;;28.42;22.30;;;;;;;-4.22;100.00;100869.00;2096488;28;20581;-71
2022/01/12 05:00:03;;;;;;;27.05;22.05;;;;;;;-4.30;100.00;100867.19;2104853;28;20225;-71
2022/01/12 05:01:09;;;;;;;26.92;23.40;;;;;;;-4.33;100.00;100864.91;2103732;28;20224;-74
2022/01/12 05:06:25;;;;;;;27.85;22.52;;;;;;;-4.19;100.00;100873.09;2104583;28;20245;-73
2022/01/12 05:06:36;;;;;;;28.92;21.63;;;;;;;-4.25;100.00;100876.34;2104393;28;20221;-73
2022/01/12 05:07:46;;;;;;;23.92;21.10;;;;;;;-4.44;100.00;100877.34;2098658;28;20359;-73
2022/01/12 05:09:04;;;;;;;23.17;20.67;;;;;;;-4.53;100.00;100875.66;2104818;28;20228;-73
2022/01/12 05:12:55;;;;;;;24.55;21.92;;;;;;;-4.43;100.00;100882.41;2098485;28;20674;-73
2022/01/12 05:14:00;;;;;;;23.13;20.85;;;;;;;-4.27;100.00;100885.09;2104199;28;20283;-73
2022/01/12 05:15:12;;;;;;;28.92;22.63;;;;;;;-4.34;100.00;100888.50;2104392;28;20213;-73
2022/01/12 05:16:13;;;;;;;23.88;20.15;;;;;;;-4.33;100.00;100877.91;2104026;28;20275;-73
2022/01/12 05:17:16;;;;;;;23.50;21.10;;;;;;;-4.21;100.00;100883.66;2096349;28;20675;-73
2022/01/12 05:18:20;;;;;;;24.38;21.63;;;;;;;-4.25;100.00;100879.75;2104696;28;20286;-73
2022/01/12 05:19:22;;;;;;;23.15;20.75;;;;;;;-4.36;100.00;100886.03;2104243;28;20329;-73
2022/01/12 05:20:23;;;;;;;24.40;21.45;;;;;;;-4.40;100.00;100876.09;2096304;28;20229;-73
2022/01/12 05:21:27;;;;;;;25.20;22.15;;;;;;;-4.36;100.00;100885.22;2096042;28;20238;-73
2022/01/12 05:22:29;;;;;;;24.52;21.80;;;;;;;-4.43;100.00;100876.38;2096521;28;20218;-73
2022/01/12 05:23:31;;;;;;;25.27;21.88;;;;;;;-4.45;100.00;100884.34;2096288;28;20250;-72
2022/01/12 05:24:33;;;;;;;26.45;22.55;;;;;;;-4.50;100.00;100891.00;2096008;28;20279;-73
2022/01/12 05:25:35;;;;;;;25.05;22.48;;;;;;;-4.53;100.00;100892.09;2104436;28;20252;-73
2022/01/12 05:26:37;;;;;;;24.70;21.98;;;;;;;-4.57;100.00;100891.59;2103972;28;20575;-74
2022/01/12 05:27:39;;;;;;;23.80;21.30;;;;;;;-4.58;100.00;100889.16;2105055;28;20221;-73
2022/01/12 05:28:43;;;;;;;22.83;20.63;;;;;;;-4.40;100.00;100886.50;2104355;28;20229;-73
2022/01/12 05:29:47;;;;;;;23.98;21.60;;;;;;;-4.43;100.00;100887.63;2096690;28;20228;-73
2022/01/12 05:30:49;;;;;;;24.95;22.15;;;;;;;-4.48;100.00;100889.88;2096461;28;20229;-73
2022/01/12 05:31:50;;;;;;;24.58;21.80;;;;;;;-4.52;100.00;100892.91;2104609;28;20213;-73
2022/01/12 05:32:51;;;;;;;25.90;22.75;;;;;;;-4.47;100.00;100890.69;2104018;28;20232;-73
2022/01/12 05:33:58;;;;;;;25.77;22.83;;;;;;;-4.55;100.00;100889.66;2096026;28;20229;-74
2022/01/12 05:35:02;;;;;;;23.23;21.05;;;;;;;-4.55;100.00;100894.03;2097170;28;20237;-73
2022/01/12 05:36:06;;;;;;;27.00;22.05;;;;;;;-4.37;100.00;100888.78;2096384;28;20250;-73
2022/01/12 05:37:07;;;;;;;26.42;22.08;;;;;;;-4.42;100.00;100891.88;2095828;28;20218;-73
2022/01/12 05:38:12;;;;;;;26.48;22.15;;;;;;;-4.47;100.00;100885.47;2095715;28;20225;-73
2022/01/12 05:39:13;;;;;;;25.63;21.33;;;;;;;-4.45;100.00;100886.94;2096533;28;20669;-73
2022/01/12 05:40:16;;;;;;;27.23;21.67;;;;;;;-4.40;100.00;100883.91;2096073;28;20638;-73
2022/01/12 05:41:18;;;;;;;23.23;20.92;;;;;;;-4.46;100.00;100889.72;2104391;28;20225;-73
2022/01/12 05:42:23;;;;;;;29.98;21.90;;;;;;;-4.42;100.00;100888.44;2103910;28;20290;-77
2022/01/12 05:43:27;;;;;;;28.33;21.90;;;;;;;-4.47;100.00;100888.06;2096287;28;20225;-73
2022/01/12 05:44:31;;;;;;;23.98;21.45;;;;;;;-4.44;100.00;100888.56;2096454;28;20551;-73
2022/01/12 05:45:33;;;;;;;27.52;22.67;;;;;;;-4.47;100.00;100885.47;2096143;28;20222;-73
2022/01/12 05:46:39;;;;;;;26.58;22.45;;;;;;;-4.48;100.00;100889.06;2096348;28;20221;-73
2022/01/12 05:50:32;;;;;;;28.67;22.85;;;;;;;-4.32;100.00;100896.97;2098013;28;20241;-73
2022/01/12 05:51:40;;;;;;;27.38;22.17;;;;;;;-4.33;100.00;100896.16;2096854;28;21841;-73
2022/01/12 05:52:42;;;;;;;30.03;23.00;;;;;;;-4.34;100.00;100898.91;2095763;28;20229;-73