Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:13;;;;;;;;;;;17.00;61.40;;;;;;5108051;28;19980;-70
2023/06/10 00:03:38;;;;;;;;;;;16.90;61.50;;;;;;5109969;28;20032;-70
2023/06/10 00:06:05;;;;;;;;;;;16.80;61.50;;;;;;5109370;28;19941;-70
2023/06/10 00:08:30;;;;;;;;;;;16.80;61.70;;;;;;5109295;28;19912;-70
2023/06/10 00:10:56;;;;;;;;;;;16.80;61.60;;;;;;5109422;28;20030;-70
2023/06/10 00:13:22;;;;;;;;;;;16.80;61.60;;;;;;5109430;28;19951;-70
2023/06/10 00:15:47;;;;;;;;;;;16.90;61.50;;;;;;5109192;28;19944;-70
2023/06/10 00:18:14;;;;;;;;;;;16.90;61.40;;;;;;5109291;28;19908;-70
2023/06/10 00:20:39;;;;;;;;;;;16.90;61.40;;;;;;5109152;28;19962;-70
2023/06/10 00:23:08;;;;;;;;;;;16.90;61.30;;;;;;5109038;28;20391;-70
2023/06/10 00:25:34;;;;;;;;;;;16.90;61.30;;;;;;5108941;28;20112;-70
2023/06/10 00:27:59;;;;;;;;;;;16.80;61.20;;;;;;5108929;28;20106;-70
2023/06/10 00:30:25;;;;;;;;;;;16.80;61.30;;;;;;5108539;28;20003;-70
2023/06/10 00:32:50;;;;;;;;;;;16.70;61.40;;;;;;5108582;28;20364;-70
2023/06/10 00:35:16;;;;;;;;;;;16.70;61.50;;;;;;5108778;28;19950;-70
2023/06/10 00:37:41;;;;;;;;;;;16.60;61.50;;;;;;5108774;28;19928;-70
2023/06/10 00:40:09;;;;;;;;;;;16.50;61.50;;;;;;5108916;28;20264;-70
2023/06/10 00:42:34;;;;;;;;;;;16.30;61.60;;;;;;5109077;28;19915;-70
2023/06/10 00:45:00;;;;;;;;;;;16.30;61.70;;;;;;5108788;28;19912;-70
2023/06/10 00:47:26;;;;;;;;;;;16.20;61.70;;;;;;5108649;27;19964;-70
2023/06/10 00:49:51;;;;;;;;;;;16.10;61.80;;;;;;5108978;28;20446;-70
2023/06/10 00:52:19;;;;;;;;;;;16.10;61.90;;;;;;5108706;28;20394;-70
2023/06/10 00:54:45;;;;;;;;;;;16.10;61.90;;;;;;5107604;28;20276;-70
2023/06/10 00:57:12;;;;;;;;;;;16.10;61.90;;;;;;5108706;28;19915;-70
2023/06/10 00:59:39;;;;;;;;;;;16.10;61.80;;;;;;5108790;28;19908;-70
2023/06/10 01:02:05;;;;;;;;;;;16.20;61.70;;;;;;5108356;28;20014;-70
2023/06/10 01:04:30;;;;;;;;;;;16.20;61.70;;;;;;5107217;28;20340;-70
2023/06/10 01:06:59;;;;;;;;;;;16.20;61.70;;;;;;5108510;28;19908;-70
2023/06/10 01:09:30;;;;;;;;;;;16.30;61.60;;;;;;5108412;28;20374;-70
2023/06/10 01:12:02;;;;;;;;;;;16.40;61.50;;;;;;5108498;28;19998;-70
2023/06/10 01:14:28;;;;;;;;;;;16.50;61.50;;;;;;5108389;28;19973;-70
2023/06/10 01:16:54;;;;;;;;;;;16.50;61.40;;;;;;5108230;28;19912;-70
2023/06/10 01:19:19;;;;;;;;;;;16.60;61.40;;;;;;5106998;28;20363;-70
2023/06/10 01:21:48;;;;;;;;;;;16.60;61.30;;;;;;5108211;28;19915;-70
2023/06/10 01:24:17;;;;;;;;;;;16.50;61.40;;;;;;5107836;28;19937;-70
2023/06/10 01:26:44;;;;;;;;;;;16.50;61.50;;;;;;5106315;28;19915;-70
2023/06/10 01:29:14;;;;;;;;;;;16.50;61.50;;;;;;5108165;28;19933;-70
2023/06/10 01:31:46;;;;;;;;;;;16.40;61.60;;;;;;5108270;28;19981;-71
2023/06/10 01:34:16;;;;;;;;;;;16.30;61.60;;;;;;5108271;28;19935;-70
2023/06/10 01:36:44;;;;;;;;;;;16.30;61.60;;;;;;5107047;28;20264;-70
2023/06/10 01:39:11;;;;;;;;;;;16.40;61.60;;;;;;5108121;28;19908;-70
2023/06/10 01:41:37;;;;;;;;;;;16.30;61.50;;;;;;5108161;28;19934;-70
2023/06/10 01:44:04;;;;;;;;;;;16.20;61.60;;;;;;5112094;28;19912;-70
2023/06/10 01:46:29;;;;;;;;;;;16.10;61.70;;;;;;5112199;28;19946;-70
2023/06/10 01:48:55;;;;;;;;;;;16.10;61.80;;;;;;5112429;28;19955;-70
2023/06/10 01:51:21;;;;;;;;;;;16.00;62.30;;;;;;5112250;28;19925;-70
2023/06/10 01:53:46;;;;;;;;;;;16.10;62.00;;;;;;5112089;28;20402;-70
2023/06/10 01:56:17;;;;;;;;;;;16.10;61.90;;;;;;5111965;28;20018;-70
2023/06/10 01:58:43;;;;;;;;;;;16.10;61.90;;;;;;5112062;28;20003;-70
2023/06/10 02:01:09;;;;;;;;;;;16.10;61.80;;;;;;5111975;28;20221;-70
2023/06/10 02:03:34;;;;;;;;;;;16.20;61.70;;;;;;5111894;27;20034;-70
2023/06/10 02:06:00;;;;;;;;;;;16.20;61.60;;;;;;5111878;28;19964;-70
2023/06/10 02:08:27;;;;;;;;;;;16.20;61.60;;;;;;5111727;28;19915;-70
2023/06/10 02:10:53;;;;;;;;;;;16.20;61.60;;;;;;5111757;28;20010;-70
2023/06/10 02:13:19;;;;;;;;;;;16.20;61.60;;;;;;5111535;28;20358;-70
2023/06/10 02:15:44;;;;;;;;;;;16.20;61.50;;;;;;5111619;28;19918;-70
2023/06/10 02:18:11;;;;;;;;;;;16.20;61.50;;;;;;5111695;28;19914;-70
2023/06/10 02:20:37;;;;;;;;;;;16.20;61.50;;;;;;5111561;28;19965;-70
2023/06/10 02:23:03;;;;;;;;;;;16.20;61.50;;;;;;5111583;28;19915;-71
2023/06/10 02:25:29;;;;;;;;;;;16.20;61.60;;;;;;5111933;28;20019;-70
2023/06/10 02:27:54;;;;;;;;;;;16.10;61.70;;;;;;5111513;28;19919;-70
2023/06/10 02:30:20;;;;;;;;;;;16.10;61.80;;;;;;5111586;28;20279;-70
2023/06/10 02:32:47;;;;;;;;;;;16.10;61.80;;;;;;5110156;28;19939;-70
2023/06/10 02:35:17;;;;;;;;;;;16.20;61.80;;;;;;5111298;28;19912;-70
2023/06/10 02:37:42;;;;;;;;;;;16.20;61.80;;;;;;5111481;28;20283;-70
2023/06/10 02:40:08;;;;;;;;;;;16.20;61.70;;;;;;5111238;28;19912;-70
2023/06/10 02:42:34;;;;;;;;;;;16.30;61.70;;;;;;5111272;28;19908;-70
2023/06/10 02:45:00;;;;;;;;;;;16.40;61.70;;;;;;5111077;28;20355;-70
2023/06/10 02:47:26;;;;;;;;;;;16.40;61.60;;;;;;5110981;28;20003;-70
2023/06/10 02:49:51;;;;;;;;;;;16.40;61.70;;;;;;5110986;28;20441;-70
2023/06/10 02:52:17;;;;;;;;;;;16.40;61.70;;;;;;5111133;28;19918;-70
2023/06/10 02:54:42;;;;;;;;;;;16.50;61.80;;;;;;5108629;28;19916;-70
2023/06/10 02:57:09;;;;;;;;;;;16.50;61.70;;;;;;5110900;28;19911;-70
2023/06/10 02:59:35;;;;;;;;;;;16.50;61.70;;;;;;5111148;28;19916;-70
2023/06/10 03:02:01;;;;;;;;;;;16.50;61.70;;;;;;5109468;28;20283;-70
2023/06/10 03:04:28;;;;;;;;;;;16.60;61.70;;;;;;5110753;28;19912;-70
2023/06/10 03:06:54;;;;;;;;;;;16.60;61.70;;;;;;5110784;28;20442;-70
2023/06/10 03:09:20;;;;;;;;;;;16.50;61.70;;;;;;5110763;28;19955;-70
2023/06/10 03:11:45;;;;;;;;;;;16.50;61.80;;;;;;5110600;27;19915;-70
2023/06/10 03:14:11;;;;;;;;;;;16.60;61.80;;;;;;5110694;28;19919;-70
2023/06/10 03:16:40;;;;;;;;;;;16.60;61.70;;;;;;5110719;28;19923;-70
2023/06/10 03:19:06;;;;;;;;;;;16.60;61.70;;;;;;5110502;28;19912;-70
2023/06/10 03:21:31;;;;;;;;;;;16.50;61.70;;;;;;5110459;28;19918;-70
2023/06/10 03:23:57;;;;;;;;;;;16.50;61.80;;;;;;5110491;28;20376;-71
2023/06/10 03:26:22;;;;;;;;;;;16.50;61.70;;;;;;5110235;28;19916;-70
2023/06/10 03:28:48;;;;;;;;;;;16.50;61.70;;;;;;5110337;28;19911;-71
2023/06/10 03:31:16;;;;;;;;;;;16.50;61.80;;;;;;5110306;28;19911;-70
2023/06/10 03:33:42;;;;;;;;;;;16.50;61.80;;;;;;5110221;28;19919;-70
2023/06/10 03:36:08;;;;;;;;;;;16.50;61.80;;;;;;5110173;28;19912;-70
2023/06/10 03:38:33;;;;;;;;;;;16.50;61.80;;;;;;5110161;28;19919;-70
2023/06/10 03:40:59;;;;;;;;;;;16.50;61.80;;;;;;5110041;28;19923;-70
2023/06/10 03:43:24;;;;;;;;;;;16.40;61.70;;;;;;5110095;28;19916;-70
2023/06/10 03:45:50;;;;;;;;;;;16.50;61.80;;;;;;5110007;28;20276;-71
2023/06/10 03:48:16;;;;;;;;;;;16.50;61.80;;;;;;5109824;28;19981;-70
2023/06/10 03:50:42;;;;;;;;;;;16.50;61.80;;;;;;5109965;28;19956;-70
2023/06/10 03:53:07;;;;;;;;;;;16.50;61.80;;;;;;5109880;28;20380;-70
2023/06/10 03:55:33;;;;;;;;;;;16.50;61.80;;;;;;5109797;28;19912;-70
2023/06/10 03:57:58;;;;;;;;;;;16.50;61.70;;;;;;5109733;28;19916;-70
2023/06/10 04:00:24;;;;;;;;;;;16.50;61.70;;;;;;5109692;28;19908;-71
2023/06/10 04:02:51;;;;;;;;;;;16.50;61.80;;;;;;5109446;28;20388;-70
2023/06/10 04:05:18;;;;;;;;;;;16.50;61.80;;;;;;5108109;28;19934;-70
2023/06/10 04:07:45;;;;;;;;;;;16.50;61.70;;;;;;5108740;28;20495;-71
2023/06/10 04:10:11;;;;;;;;;;;16.50;61.80;;;;;;5108026;28;19915;-70
2023/06/10 04:12:38;;;;;;;;;;;16.40;61.80;;;;;;5109468;28;19914;-70
2023/06/10 04:15:04;;;;;;;;;;;16.40;61.90;;;;;;5109301;28;19918;-70
2023/06/10 04:17:30;;;;;;;;;;;16.50;61.90;;;;;;5109176;28;19912;-70
2023/06/10 04:19:55;;;;;;;;;;;16.50;62.00;;;;;;5107981;28;20296;-70
2023/06/10 04:22:21;;;;;;;;;;;16.40;62.00;;;;;;5109299;28;19912;-70
2023/06/10 04:24:47;;;;;;;;;;;16.40;62.10;;;;;;5109081;28;20379;-69
2023/06/10 04:27:12;;;;;;;;;;;16.30;62.10;;;;;;5109160;28;19981;-70
2023/06/10 04:29:38;;;;;;;;;;;16.30;62.20;;;;;;5109288;28;19916;-70
2023/06/10 04:32:05;;;;;;;;;;;16.30;62.30;;;;;;5109081;28;19938;-70
2023/06/10 04:34:31;;;;;;;;;;;16.30;62.30;;;;;;5109189;28;19915;-70
2023/06/10 04:36:56;;;;;;;;;;;16.30;62.40;;;;;;5109012;28;19907;-70
2023/06/10 04:39:22;;;;;;;;;;;16.40;62.40;;;;;;5108932;28;19919;-70
2023/06/10 04:41:50;;;;;;;;;;;16.40;62.30;;;;;;5108919;28;20363;-70
2023/06/10 04:44:16;;;;;;;;;;;16.50;62.20;;;;;;5107600;28;19923;-70
2023/06/10 04:46:41;;;;;;;;;;;16.60;62.20;;;;;;5108854;28;19912;-70
2023/06/10 04:49:07;;;;;;;;;;;16.70;62.10;;;;;;5108687;28;19927;-70
2023/06/10 04:51:34;;;;;;;;;;;16.70;62.10;;;;;;5108860;28;19908;-70
2023/06/10 04:54:03;;;;;;;;;;;16.70;62.00;;;;;;5108594;28;19916;-70
2023/06/10 04:56:30;;;;;;;;;;;16.80;62.00;;;;;;5108386;28;20008;-69
2023/06/10 04:58:59;;;;;;;;;;;16.80;62.00;;;;;;5108635;28;19916;-69
2023/06/10 05:01:24;;;;;;;;;;;16.90;62.00;;;;;;5108082;28;19908;-70
2023/06/10 05:03:50;;;;;;;;;;;17.00;62.00;;;;;;5108613;28;20425;-70
2023/06/10 05:06:15;;;;;;;;;;;17.00;62.00;;;;;;5107051;28;19950;-70
2023/06/10 05:08:41;;;;;;;;;;;17.10;62.00;;;;;;5108138;28;19925;-70
2023/06/10 05:11:06;;;;;;;;;;;17.10;62.00;;;;;;5108183;28;20326;-70
2023/06/10 05:13:32;;;;;;;;;;;17.20;62.00;;;;;;5108355;28;20313;-70
2023/06/10 05:15:58;;;;;;;;;;;17.20;62.00;;;;;;5108187;28;19947;-70
2023/06/10 05:18:23;;;;;;;;;;;17.30;62.00;;;;;;5107652;28;20255;-70
2023/06/10 05:20:49;;;;;;;;;;;17.30;62.00;;;;;;5108165;28;19915;-70
2023/06/10 05:23:14;;;;;;;;;;;17.30;62.00;;;;;;5108053;28;19918;-70
2023/06/10 05:25:41;;;;;;;;;;;17.40;62.10;;;;;;5108032;28;19943;-69
2023/06/10 05:28:09;;;;;;;;;;;17.30;62.10;;;;;;5107801;28;19915;-70
2023/06/10 05:30:38;;;;;;;;;;;17.30;62.20;;;;;;5108014;28;19916;-70
2023/06/10 05:33:04;;;;;;;;;;;17.30;62.30;;;;;;5107767;28;19916;-69
2023/06/10 05:35:29;;;;;;;;;;;17.30;62.40;;;;;;5107785;28;19980;-70
2023/06/10 05:37:55;;;;;;;;;;;17.50;62.50;;;;;;5108000;28;20372;-70
2023/06/10 05:40:21;;;;;;;;;;;17.60;62.40;;;;;;5108144;28;20528;-70
2023/06/10 05:42:46;;;;;;;;;;;17.70;62.30;;;;;;5108138;28;19912;-70
2023/06/10 05:45:12;;;;;;;;;;;17.90;62.30;;;;;;5108022;28;20325;-70
2023/06/10 05:47:38;;;;;;;;;;;18.00;62.10;;;;;;5108017;28;19914;-70
2023/06/10 05:50:07;;;;;;;;;;;18.10;62.10;;;;;;5107972;28;19925;-70
2023/06/10 05:52:36;;;;;;;;;;;18.10;62.00;;;;;;5107965;28;19918;-70
2023/06/10 05:55:05;;;;;;;;;;;18.20;62.10;;;;;;5107801;28;20045;-70
2023/06/10 05:57:30;;;;;;;;;;;18.20;62.10;;;;;;5107888;28;19990;-70
2023/06/10 05:59:56;;;;;;;;;;;18.30;62.00;;;;;;5107678;28;20007;-70
2023/06/10 06:02:21;;;;;;;;;;;18.40;62.00;;;;;;5106246;28;19916;-70
2023/06/10 06:04:47;;;;;;;;;;;18.60;62.00;;;;;;5107663;28;19977;-70
2023/06/10 06:07:12;;;;;;;;;;;18.60;62.00;;;;;;5107729;28;19911;-70
2023/06/10 06:09:38;;;;;;;;;;;18.60;62.10;;;;;;5107666;28;19923;-70
2023/06/10 06:12:06;;;;;;;;;;;18.50;62.20;;;;;;5107649;28;19915;-69
2023/06/10 06:14:32;;;;;;;;;;;18.60;62.40;;;;;;5107741;28;19919;-70
2023/06/10 06:16:57;;;;;;;;;;;18.80;62.60;;;;;;5107782;28;19908;-70
2023/06/10 06:19:23;;;;;;;;;;;19.20;62.40;;;;;;5108122;28;19943;-70
2023/06/10 06:21:48;;;;;;;;;;;19.80;62.00;;;;;;5107692;28;20291;-70
2023/06/10 06:24:15;;;;;;;;;;;20.30;61.50;;;;;;5107506;28;19952;-70
2023/06/10 06:26:41;;;;;;;;;;;20.80;61.30;;;;;;5107609;28;19922;-70
2023/06/10 06:29:06;;;;;;;;;;;21.30;61.10;;;;;;5109710;28;19915;-70
2023/06/10 06:31:32;;;;;;;;;;;21.80;61.10;;;;;;5111531;28;19916;-70
2023/06/10 06:33:57;;;;;;;;;;;22.60;60.90;;;;;;5111234;27;20271;-70
2023/06/10 06:36:23;;;;;;;;;;;22.80;60.30;;;;;;5111274;28;20019;-69
2023/06/10 06:38:48;;;;;;;;;;;22.50;60.30;;;;;;5111000;28;20010;-70
2023/06/10 06:41:14;;;;;;;;;;;22.00;60.80;;;;;;5111028;28;19912;-70
2023/06/10 06:43:40;;;;;;;;;;;21.90;61.40;;;;;;5111044;28;20342;-70
2023/06/10 06:46:05;;;;;;;;;;;22.40;61.80;;;;;;5110907;28;19916;-70
2023/06/10 06:48:31;;;;;;;;;;;23.40;61.60;;;;;;5110831;28;19981;-70
2023/06/10 06:50:57;;;;;;;;;;;24.30;60.90;;;;;;5110692;28;19948;-70
2023/06/10 06:53:23;;;;;;;;;;;24.90;60.30;;;;;;5110671;28;19916;-70
2023/06/10 06:55:49;;;;;;;;;;;25.10;60.00;;;;;;5110503;28;19916;-70
2023/06/10 06:58:14;;;;;;;;;;;25.60;59.90;;;;;;5110526;28;20098;-70
2023/06/10 07:00:40;;;;;;;;;;;25.70;59.30;;;;;;5110444;28;19957;-70
2023/06/10 07:03:05;;;;;;;;;;;25.40;59.30;;;;;;5110511;28;20402;-70
2023/06/10 07:05:31;;;;;;;;;;;24.90;59.50;;;;;;5110554;28;20014;-70
2023/06/10 07:07:57;;;;;;;;;;;24.30;59.90;;;;;;5109024;28;19931;-70
2023/06/10 07:10:25;;;;;;;;;;;23.50;60.40;;;;;;5110469;28;19973;-70
2023/06/10 07:12:51;;;;;;;;;;;22.80;61.10;;;;;;5110468;28;19965;-70
2023/06/10 07:15:16;;;;;;;;;;;22.30;61.70;;;;;;5110254;28;19912;-70
2023/06/10 07:17:42;;;;;;;;;;;22.00;62.00;;;;;;5110160;27;19919;-70
2023/06/10 07:20:08;;;;;;;;;;;21.90;62.40;;;;;;5110373;28;19912;-69
2023/06/10 07:22:34;;;;;;;;;;;22.00;62.40;;;;;;5110300;28;19911;-69
2023/06/10 07:24:59;;;;;;;;;;;22.00;62.30;;;;;;5110054;28;19912;-69
2023/06/10 07:27:25;;;;;;;;;;;21.80;62.30;;;;;;5109879;28;19916;-69
2023/06/10 07:29:51;;;;;;;;;;;21.60;62.40;;;;;;5109710;28;19995;-70
2023/06/10 07:32:17;;;;;;;;;;;21.60;62.60;;;;;;5109921;28;19916;-70
2023/06/10 07:34:42;;;;;;;;;;;21.70;62.90;;;;;;5110171;28;20276;-70
2023/06/10 07:37:08;;;;;;;;;;;21.90;62.80;;;;;;5108628;28;19915;-70
2023/06/10 07:39:34;;;;;;;;;;;22.20;62.60;;;;;;5109422;28;20006;-70
2023/06/10 07:42:00;;;;;;;;;;;22.60;62.70;;;;;;5109820;28;19978;-70
2023/06/10 07:44:25;;;;;;;;;;;23.00;62.50;;;;;;5109620;28;19912;-70
2023/06/10 07:46:51;;;;;;;;;;;23.40;61.90;;;;;;5109672;28;19922;-70
2023/06/10 07:49:17;;;;;;;;;;;23.30;61.60;;;;;;5108185;28;20425;-70
2023/06/10 07:51:42;;;;;;;;;;;23.20;61.50;;;;;;5109568;28;19957;-70
2023/06/10 07:54:08;;;;;;;;;;;23.00;61.70;;;;;;5108977;28;20014;-70
2023/06/10 07:56:33;;;;;;;;;;;22.80;61.70;;;;;;5108772;28;19912;-70
2023/06/10 07:58:59;;;;;;;;;;;22.40;61.90;;;;;;5108889;28;19911;-69
2023/06/10 08:01:25;;;;;;;;;;;22.10;62.20;;;;;;5108409;28;19912;-70
2023/06/10 08:03:51;;;;;;;;;;;21.80;62.50;;;;;;5108859;28;20383;-69
2023/06/10 08:06:17;;;;;;;;;;;21.70;62.80;;;;;;5108905;28;19911;-69
2023/06/10 08:08:43;;;;;;;;;;;21.60;62.90;;;;;;5108934;28;20003;-70
2023/06/10 08:11:10;;;;;;;;;;;21.60;62.90;;;;;;5109127;28;19915;-69
2023/06/10 08:13:36;;;;;;;;;;;21.70;63.10;;;;;;5109074;28;20338;-69
2023/06/10 08:16:01;;;;;;;;;;;21.80;63.20;;;;;;5108881;28;20424;-70
2023/06/10 08:18:27;;;;;;;;;;;22.00;63.10;;;;;;5109058;28;19916;-70
2023/06/10 08:20:52;;;;;;;;;;;22.20;63.00;;;;;;5108771;28;19912;-70
2023/06/10 08:23:19;;;;;;;;;;;22.30;62.70;;;;;;5107738;28;20271;-69
2023/06/10 08:25:45;;;;;;;;;;;22.50;62.80;;;;;;5108806;28;19912;-69
2023/06/10 08:28:10;;;;;;;;;;;22.70;62.70;;;;;;5108504;28;19915;-69
2023/06/10 08:30:36;;;;;;;;;;;22.90;62.50;;;;;;5107383;28;19915;-70
2023/06/10 08:33:02;;;;;;;;;;;22.90;62.50;;;;;;5108601;28;19956;-69
2023/06/10 08:35:27;;;;;;;;;;;23.00;62.60;;;;;;5108396;28;19935;-70
2023/06/10 08:37:53;;;;;;;;;;;23.00;62.60;;;;;;5108196;28;19912;-69
2023/06/10 08:40:19;;;;;;;;;;;23.00;62.60;;;;;;5108524;28;20283;-70
2023/06/10 08:42:57;;;;;;;;;;;22.90;62.70;;;;;;5108156;28;19931;-70
2023/06/10 08:45:23;;;;;;;;;;;22.80;62.70;;;;;;5108073;28;19968;-70
2023/06/10 08:47:51;;;;;;;;;;;22.50;62.80;;;;;;5108164;28;19907;-70
2023/06/10 08:50:17;;;;;;;;;;;22.40;63.10;;;;;;5109025;28;20014;-69
2023/06/10 08:52:44;;;;;;;;;;;22.40;63.10;;;;;;5107852;28;20340;-72
2023/06/10 08:55:25;;;;;;;;;;;22.50;62.90;;;;;;5108813;28;19908;-70
2023/06/10 08:57:52;;;;;;;;;;;22.40;62.70;;;;;;5108848;28;20406;-71
2023/06/10 09:00:18;;;;;;;;;;;22.20;62.50;;;;;;5102552;28;19943;-71
2023/06/10 09:02:43;;;;;;;;;;;22.00;62.40;;;;;;5088493;28;19984;-71
2023/06/10 09:05:09;;;;;;;;;;;21.90;62.40;;;;;;5088815;28;19958;-71
2023/06/10 09:07:36;;;;;;;;;;;21.60;62.60;;;;;;5087666;28;19920;-71
2023/06/10 09:10:06;;;;;;;;;;;21.20;62.80;;;;;;5094722;28;19916;-71
2023/06/10 09:12:33;;;;;;;;;;;20.90;63.20;;;;;;5098855;28;19935;-70
2023/06/10 09:14:58;;;;;;;;;;;20.70;63.60;;;;;;5096958;28;19947;-71
2023/06/10 09:17:24;;;;;;;;;;;20.70;63.70;;;;;;5090467;28;19951;-71
2023/06/10 09:19:50;;;;;;;;;;;20.70;63.70;;;;;;5088577;28;19931;-71
2023/06/10 09:22:16;;;;;;;;;;;20.80;63.50;;;;;;5088495;28;19920;-71
2023/06/10 09:24:41;;;;;;;;;;;20.80;63.50;;;;;;5088376;28;19908;-71
2023/06/10 09:27:08;;;;;;;;;;;21.00;63.40;;;;;;5088224;28;19958;-71
2023/06/10 09:29:45;;;;;;;;;;;21.10;63.40;;;;;;5088062;28;20364;-70
2023/06/10 09:32:12;;;;;;;;;;;21.30;63.40;;;;;;5088376;28;19931;-71
2023/06/10 09:34:37;;;;;;;;;;;21.50;63.00;;;;;;5086905;28;20349;-71
2023/06/10 09:37:03;;;;;;;;;;;21.70;62.80;;;;;;5102993;28;19963;-71
2023/06/10 09:39:28;;;;;;;;;;;21.70;62.80;;;;;;5097763;28;20320;-71
2023/06/10 09:41:54;;;;;;;;;;;21.70;63.00;;;;;;5104493;28;19912;-71
2023/06/10 09:44:20;;;;;;;;;;;21.60;63.00;;;;;;5108505;28;19916;-71
2023/06/10 09:46:50;;;;;;;;;;;21.60;63.20;;;;;;5108402;28;20294;-71
2023/06/10 09:49:18;;;;;;;;;;;21.60;63.20;;;;;;5108168;28;19949;-71
2023/06/10 09:51:54;;;;;;;;;;;21.70;63.10;;;;;;5103398;28;19920;-71
2023/06/10 09:54:20;;;;;;;;;;;21.70;63.10;;;;;;5107721;28;19915;-71
2023/06/10 09:56:50;;;;;;;;;;;21.60;63.20;;;;;;5107578;28;19911;-71
2023/06/10 09:59:15;;;;;;;;;;;21.70;63.40;;;;;;5107946;28;19923;-71
2023/06/10 10:01:41;;;;;;;;;;;21.80;63.80;;;;;;5107986;28;19911;-71
2023/06/10 10:04:07;;;;;;;;;;;21.80;63.20;;;;;;5110538;28;19948;-74
2023/06/10 10:06:34;;;;;;;;;;;21.70;62.90;;;;;;5112431;28;20000;-71
2023/06/10 10:08:59;;;;;;;;;;;21.70;62.90;;;;;;5112156;28;19920;-71
2023/06/10 10:11:28;;;;;;;;;;;21.60;62.80;;;;;;5112247;28;20501;-72
2023/06/10 10:13:53;;;;;;;;;;;21.50;62.80;;;;;;5110825;28;19915;-72
2023/06/10 10:16:28;;;;;;;;;;;21.40;62.80;;;;;;5112488;28;20267;-71
2023/06/10 10:18:55;;;;;;;;;;;21.30;62.80;;;;;;5111951;28;19908;-72
2023/06/10 10:21:26;;;;;;;;;;;21.30;62.90;;;;;;5112102;28;20256;-72
2023/06/10 10:24:09;;;;;;;;;;;21.20;62.90;;;;;;5110141;28;19911;-71
2023/06/10 10:26:36;;;;;;;;;;;21.10;63.00;;;;;;5110379;28;20011;-71
2023/06/10 10:29:23;;;;;;;;;;;20.90;63.60;;;;;;5111568;28;19935;-71
2023/06/10 10:31:53;;;;;;;;;;;20.80;63.00;;;;;;5111930;28;19999;-71
2023/06/10 10:34:29;;;;;;;;;;;20.70;63.20;;;;;;5112075;28;19992;-78
2023/06/10 10:36:55;;;;;;;;;;;20.60;63.40;;;;;;5112376;28;19952;-71
2023/06/10 10:39:20;;;;;;;;;;;20.50;63.50;;;;;;5110492;28;20010;-72
2023/06/10 10:41:52;;;;;;;;;;;20.50;63.60;;;;;;5111625;28;19969;-71
2023/06/10 10:44:18;;;;;;;;;;;20.50;63.50;;;;;;5109731;28;20352;-72
2023/06/10 10:46:45;;;;;;;;;;;20.50;63.50;;;;;;5111159;28;19919;-73
2023/06/10 10:49:12;;;;;;;;;;;20.50;63.60;;;;;;5111324;28;19935;-73
2023/06/10 10:51:37;;;;;;;;;;;20.60;63.60;;;;;;5110058;28;19961;-76
2023/06/10 10:54:13;;;;;;;;;;;20.70;63.60;;;;;;5111390;28;19920;-74
2023/06/10 10:56:39;;;;;;;;;;;20.80;63.50;;;;;;5111048;28;20462;-73
2023/06/10 10:59:05;;;;;;;;;;;21.00;63.40;;;;;;5109808;28;19920;-72
2023/06/10 11:01:45;;;;;;;;;;;21.10;63.30;;;;;;5110257;28;19907;-73
2023/06/10 11:04:12;;;;;;;;;;;21.20;63.40;;;;;;5110378;28;19951;-73
2023/06/10 11:06:37;;;;;;;;;;;21.20;63.30;;;;;;5108960;28;20266;-73
2023/06/10 11:09:21;;;;;;;;;;;21.30;63.40;;;;;;5110388;28;19926;-73
2023/06/10 11:11:50;;;;;;;;;;;21.40;63.60;;;;;;5109861;28;20563;-73
2023/06/10 11:14:25;;;;;;;;;;;21.60;63.60;;;;;;5108477;28;20014;-73
2023/06/10 11:16:55;;;;;;;;;;;21.70;63.80;;;;;;5109803;28;19951;-72
2023/06/10 11:19:37;;;;;;;;;;;22.00;63.80;;;;;;5095429;28;20256;-74
2023/06/10 11:22:06;;;;;;;;;;;22.20;63.70;;;;;;5090436;28;19998;-74
2023/06/10 11:24:32;;;;;;;;;;;22.30;63.60;;;;;;5090268;28;19920;-75
2023/06/10 11:27:18;;;;;;;;;;;22.50;63.40;;;;;;5090471;28;19916;-75
2023/06/10 11:30:07;;;;;;;;;;;22.70;63.40;;;;;;5088930;28;19923;-73
2023/06/10 11:32:34;;;;;;;;;;;23.00;63.30;;;;;;5090645;28;20251;-74
2023/06/10 11:35:00;;;;;;;;;;;23.30;63.30;;;;;;5089157;28;20342;-74
2023/06/10 11:37:25;;;;;;;;;;;23.60;63.20;;;;;;5102617;28;19964;-73
2023/06/10 11:39:51;;;;;;;;;;;23.90;63.10;;;;;;5110860;28;19937;-74
2023/06/10 11:42:17;;;;;;;;;;;24.10;63.10;;;;;;5110026;28;19912;-73
2023/06/10 11:44:53;;;;;;;;;;;24.30;63.00;;;;;;5109962;28;20120;-75
2023/06/10 11:47:19;;;;;;;;;;;24.70;63.20;;;;;;5110238;28;20375;-75
2023/06/10 11:49:45;;;;;;;;;;;24.90;63.30;;;;;;5108759;28;20261;-73
2023/06/10 11:52:11;;;;;;;;;;;25.10;63.30;;;;;;5110255;28;19908;-73
2023/06/10 11:54:37;;;;;;;;;;;25.40;63.40;;;;;;5110376;28;19929;-73
2023/06/10 11:57:07;;;;;;;;;;;25.70;63.30;;;;;;5109919;28;19991;-73
2023/06/10 11:59:33;;;;;;;;;;;25.90;63.20;;;;;;5110141;28;20340;-73
2023/06/10 12:01:59;;;;;;;;;;;25.70;63.00;;;;;;5109660;28;19926;-73
2023/06/10 12:04:26;;;;;;;;;;;25.30;63.30;;;;;;5109919;28;19907;-74
2023/06/10 12:06:52;;;;;;;;;;;25.10;63.60;;;;;;5110116;27;19961;-73
2023/06/10 12:09:19;;;;;;;;;;;24.90;63.80;;;;;;5109963;28;20014;-74
2023/06/10 12:11:45;;;;;;;;;;;24.80;64.30;;;;;;5108481;28;19911;-74
2023/06/10 12:14:10;;;;;;;;;;;25.00;64.60;;;;;;5108553;28;19919;-74
2023/06/10 12:16:36;;;;;;;;;;;25.30;64.60;;;;;;5109382;28;19925;-72
2023/06/10 12:19:03;;;;;;;;;;;25.70;64.60;;;;;;5109905;28;19912;-73
2023/06/10 12:21:29;;;;;;;;;;;25.90;64.20;;;;;;5109487;28;19908;-72
2023/06/10 12:24:10;;;;;;;;;;;26.00;63.90;;;;;;5103737;28;19912;-72
2023/06/10 12:26:40;;;;;;;;;;;25.90;63.70;;;;;;5094272;28;19912;-73
2023/06/10 12:29:20;;;;;;;;;;;25.80;63.80;;;;;;5095718;28;20010;-73
2023/06/10 12:32:15;;;;;;;;;;;25.90;63.80;;;;;;5109322;28;19949;-74
2023/06/10 12:34:40;;;;;;;;;;;25.90;63.80;;;;;;5107888;28;19912;-72
2023/06/10 12:37:13;;;;;;;;;;;25.80;63.70;;;;;;5109362;28;19949;-74
2023/06/10 12:39:39;;;;;;;;;;;25.70;63.70;;;;;;5109202;28;19929;-72
2023/06/10 12:42:08;;;;;;;;;;;25.70;63.80;;;;;;5109176;28;19957;-73
2023/06/10 12:44:34;;;;;;;;;;;25.50;64.10;;;;;;5108980;28;19908;-73
2023/06/10 12:47:01;;;;;;;;;;;25.40;63.90;;;;;;5109104;28;19958;-74
2023/06/10 12:49:26;;;;;;;;;;;25.50;63.90;;;;;;5109034;28;20331;-72
2023/06/10 12:51:52;;;;;;;;;;;25.40;63.70;;;;;;5107321;28;19911;-73
2023/06/10 12:54:18;;;;;;;;;;;25.30;63.50;;;;;;5108262;28;19952;-74
2023/06/10 12:56:44;;;;;;;;;;;25.20;63.60;;;;;;5109361;28;19915;-74
2023/06/10 12:59:10;;;;;;;;;;;25.10;63.50;;;;;;5109111;28;19918;-73
2023/06/10 13:01:37;;;;;;;;;;;25.00;63.50;;;;;;5108614;28;19927;-74
2023/06/10 13:04:04;;;;;;;;;;;24.90;63.50;;;;;;5109216;28;20027;-73
2023/06/10 13:06:32;;;;;;;;;;;24.80;63.60;;;;;;5108763;28;19907;-74
2023/06/10 13:08:57;;;;;;;;;;;24.70;63.60;;;;;;5108486;28;20264;-73
2023/06/10 13:11:25;;;;;;;;;;;24.50;63.60;;;;;;5107517;28;20015;-76
2023/06/10 13:13:51;;;;;;;;;;;24.40;63.90;;;;;;5107749;28;19922;-74
2023/06/10 13:16:17;;;;;;;;;;;24.20;63.90;;;;;;5096312;28;19916;-73
2023/06/10 13:18:42;;;;;;;;;;;24.10;64.20;;;;;;5096369;28;19950;-73
2023/06/10 13:21:08;;;;;;;;;;;24.00;64.20;;;;;;5099267;28;20002;-73
2023/06/10 13:23:33;;;;;;;;;;;24.10;64.30;;;;;;5097265;28;19912;-73
2023/06/10 13:25:59;;;;;;;;;;;24.10;64.10;;;;;;5097826;28;20366;-72
2023/06/10 13:28:25;;;;;;;;;;;24.20;64.00;;;;;;5098352;28;19920;-72
2023/06/10 13:30:51;;;;;;;;;;;24.20;63.70;;;;;;5096637;28;19969;-72
2023/06/10 13:33:16;;;;;;;;;;;24.20;63.60;;;;;;5097988;28;20011;-72
2023/06/10 13:35:42;;;;;;;;;;;24.20;63.50;;;;;;5098491;28;20010;-73
2023/06/10 13:38:08;;;;;;;;;;;24.00;63.60;;;;;;5106374;28;19938;-72
2023/06/10 13:40:33;;;;;;;;;;;23.80;63.70;;;;;;5111378;28;20506;-72
2023/06/10 13:42:59;;;;;;;;;;;23.60;63.70;;;;;;5106229;28;19912;-72
2023/06/10 13:45:25;;;;;;;;;;;23.40;64.00;;;;;;5099005;28;19916;-72
2023/06/10 13:47:51;;;;;;;;;;;23.20;63.80;;;;;;5102514;28;19926;-72
2023/06/10 13:50:16;;;;;;;;;;;23.00;63.70;;;;;;5104109;28;19912;-74
2023/06/10 13:52:42;;;;;;;;;;;22.70;63.80;;;;;;5104592;28;20312;-72
2023/06/10 13:55:08;;;;;;;;;;;22.50;64.00;;;;;;5103276;28;19939;-72
2023/06/10 13:57:33;;;;;;;;;;;22.40;63.90;;;;;;5100674;28;20424;-73
2023/06/10 13:59:59;;;;;;;;;;;22.30;63.90;;;;;;5101550;28;19995;-72
2023/06/10 14:02:25;;;;;;;;;;;22.20;63.80;;;;;;5099946;28;20379;-71
2023/06/10 14:04:50;;;;;;;;;;;22.10;64.00;;;;;;5100491;28;20281;-74
2023/06/10 14:07:17;;;;;;;;;;;22.00;64.00;;;;;;5102542;28;20034;-75
2023/06/10 14:09:43;;;;;;;;;;;21.80;64.10;;;;;;5098217;28;19961;-71
2023/06/10 14:12:09;;;;;;;;;;;21.90;64.20;;;;;;5105336;28;20014;-73
2023/06/10 14:14:34;;;;;;;;;;;21.80;64.20;;;;;;5099606;28;20016;-74