Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:03:41;;;;;;;12.17;6.40;;;8.10;99.90;;;;;;10451523;28;20218;-69
2022/11/27 00:08:45;;;;;;;14.63;6.83;;;8.00;99.90;;;;;;10431784;28;20585;-69
2022/11/27 00:13:46;;;;;;;11.63;6.40;;;7.90;99.90;;;;;;10445250;28;20219;-68
2022/11/27 00:18:48;;;;;;;12.03;5.63;;;7.90;99.90;;;;;;10430162;28;20225;-70
2022/11/27 00:23:53;;;;;;;11.17;5.63;;;7.80;99.90;;;;;;10433447;28;20617;-69
2022/11/27 00:28:54;;;;;;;12.77;7.00;;;7.70;99.90;;;;;;10433653;28;20324;-73
2022/11/27 00:34:00;;;;;;;13.33;6.27;;;7.60;99.90;;;;;;10439822;28;20306;-72
2022/11/27 00:39:02;;;;;;;12.93;6.73;;;7.40;99.90;;;;;;10437550;28;20230;-72
2022/11/27 00:44:03;;;;;;;11.53;6.80;;;7.20;99.90;;;;;;10441634;28;20307;-71
2022/11/27 00:49:05;;;;;;;14.23;6.70;;;7.00;99.90;;;;;;10430455;28;20909;-70
2022/11/27 00:54:06;;;;;;;15.03;6.73;;;6.80;99.90;;;;;;10436855;28;20267;-71
2022/11/27 00:59:07;;;;;;;16.80;7.17;;;6.60;99.90;;;;;;10427659;28;20219;-72
2022/11/27 01:04:10;;;;;;;12.70;7.27;;;6.50;99.90;;;;;;10438276;28;20675;-70
2022/11/27 01:09:14;;;;;;;14.00;7.57;;;6.40;99.90;;;;;;10443808;28;20241;-70
2022/11/27 01:14:17;;;;;;;17.43;8.00;;;6.40;99.90;;;;;;10435291;28;20220;-71
2022/11/27 01:19:18;;;;;;;18.20;9.23;;;6.30;99.90;;;;;;10425370;28;20696;-70
2022/11/27 01:24:18;;;;;;;16.47;9.40;;;6.20;99.90;;;;;;10429282;28;20282;-70
2022/11/27 01:29:19;;;;;;;19.63;10.70;;;6.10;99.90;;;;;;10433550;28;20230;-71
2022/11/27 01:34:19;;;;;;;15.47;9.63;;;6.00;99.90;;;;;;10425586;28;20229;-71
2022/11/27 01:39:22;;;;;;;17.10;10.40;;;5.80;99.90;;;;;;10440508;28;20810;-71
2022/11/27 01:44:23;;;;;;;18.17;9.63;;;5.80;99.90;;;;;;10429037;28;20248;-72
2022/11/27 01:49:38;;;;;;;16.67;9.37;;;5.80;99.90;;;;;;10429499;28;20256;-73
2022/11/27 01:54:54;;;;;;;17.30;10.20;;;5.70;99.90;;;;;;10428104;28;20212;-73
2022/11/27 01:59:59;;;;;;;17.20;10.07;;;5.70;99.90;;;;;;10466444;28;20311;-71
2022/11/27 02:05:00;;;;;;;19.70;9.60;;;5.60;99.90;;;;;;10440746;28;20367;-73
2022/11/27 02:10:01;;;;;;;16.63;9.57;;;5.60;99.90;;;;;;10432360;28;20309;-73
2022/11/27 02:15:10;;;;;;;17.63;9.43;;;5.60;99.90;;;;;;10434581;28;20213;-71
2022/11/27 02:20:36;;;;;;;14.80;9.53;;;5.50;99.90;;;;;;10393869;28;20279;-71
2022/11/27 02:26:17;;;;;;;18.97;9.63;;;5.40;99.90;;;;;;10441428;28;20238;-70
2022/11/27 02:31:24;;;;;;;18.17;9.77;;;5.40;99.90;;;;;;10437106;28;20298;-70
2022/11/27 02:36:30;;;;;;;15.80;10.33;;;5.30;99.90;;;;;;10425990;28;20216;-71
2022/11/27 02:41:48;;;;;;;14.83;9.87;;;5.20;99.90;;;;;;10433290;28;20219;-72
2022/11/27 02:46:49;;;;;;;17.23;10.47;;;5.10;99.90;;;;;;10433761;28;20227;-68
2022/11/27 02:51:57;;;;;;;14.97;10.93;;;5.10;99.90;;;;;;10426353;28;20208;-69
2022/11/27 02:57:02;;;;;;;16.27;10.10;;;5.00;99.90;;;;;;10437369;28;20895;-69
2022/11/27 03:02:10;;;;;;;18.23;11.20;;;5.00;99.90;;;;;;10429901;28;20235;-70
2022/11/27 03:07:16;;;;;;;16.37;10.73;;;5.00;99.90;;;;;;10432945;28;20722;-72
2022/11/27 03:12:17;;;;;;;18.70;11.70;;;4.90;99.90;;;;;;10440484;28;20219;-71
2022/11/27 03:17:37;;;;;;;19.10;11.47;;;4.90;99.90;;;;;;10438446;28;20307;-73
2022/11/27 03:22:38;;;;;;;19.90;10.30;;;4.90;99.90;;;;;;10432677;28;20307;-72
2022/11/27 03:27:46;;;;;;;15.57;10.23;;;4.90;99.90;;;;;;10431278;28;20232;-72
2022/11/27 03:32:46;;;;;;;16.83;10.53;;;4.80;99.90;;;;;;10426036;28;20227;-71
2022/11/27 03:37:47;;;;;;;17.27;10.40;;;4.80;99.90;;;;;;10438628;28;20233;-71
2022/11/27 03:42:51;;;;;;;19.00;11.47;;;4.80;99.90;;;;;;10424376;28;20221;-72
2022/11/27 03:48:01;;;;;;;17.67;11.30;;;4.80;99.90;;;;;;10436146;28;20216;-72
2022/11/27 03:53:32;;;;;;;16.27;11.30;;;4.70;99.90;;;;;;10435992;28;20280;-72
2022/11/27 03:58:53;;;;;;;18.50;10.97;;;4.70;99.90;;;;;;10427968;28;20289;-72
2022/11/27 04:03:54;;;;;;;20.83;11.30;;;4.60;99.90;;;;;;10423226;28;20216;-71
2022/11/27 04:08:54;;;;;;;19.43;11.27;;;4.50;99.90;;;;;;10424908;28;20232;-71
2022/11/27 04:13:55;;;;;;;19.87;11.87;;;4.30;99.90;;;;;;10434129;28;20298;-71
2022/11/27 04:18:55;;;;;;;16.97;11.40;;;4.30;99.90;;;;;;10430545;28;20231;-71
2022/11/27 04:23:56;;;;;;;16.87;10.37;;;4.30;99.90;;;;;;10432806;28;20586;-70
2022/11/27 04:28:56;;;;;;;16.27;10.43;;;4.30;99.90;;;;;;10438057;28;20236;-71
2022/11/27 04:33:57;;;;;;;18.47;11.60;;;4.20;99.90;;;;;;10431502;28;20233;-72
2022/11/27 04:38:57;;;;;;;18.77;11.87;;;4.20;99.90;;;;;;10420137;28;20220;-71
2022/11/27 04:43:58;;;;;;;18.23;12.17;;;4.10;99.90;;;;;;10438470;28;20223;-72
2022/11/27 04:48:58;;;;;;;22.13;12.47;;;4.10;99.90;;;;;;10422376;28;20767;-72
2022/11/27 04:53:59;;;;;;;19.07;12.17;;;4.10;99.90;;;;;;10432801;28;20431;-72
2022/11/27 04:59:00;;;;;;;17.60;11.43;;;4.10;99.90;;;;;;10431481;28;20299;-74
2022/11/27 05:04:00;;;;;;;16.23;10.33;;;4.10;99.90;;;;;;10426959;28;20230;-74
2022/11/27 05:09:01;;;;;;;13.03;9.47;;;4.00;99.90;;;;;;10427098;28;20747;-74
2022/11/27 05:14:13;;;;;;;14.23;9.57;;;4.00;99.90;;;;;;10424087;28;20270;-73
2022/11/27 05:19:16;;;;;;;13.03;9.90;;;3.90;99.90;;;;;;10434752;28;20807;-73
2022/11/27 05:24:18;;;;;;;17.30;10.80;;;3.90;99.90;;;;;;10424411;28;20216;-72
2022/11/27 05:29:19;;;;;;;17.27;10.50;;;3.90;99.90;;;;;;10434398;28;20242;-72
2022/11/27 05:34:20;;;;;;;14.47;9.47;;;3.80;99.90;;;;;;10423901;28;20816;-70
2022/11/27 05:39:24;;;;;;;17.07;9.93;;;3.80;99.90;;;;;;10434460;28;20213;-71
2022/11/27 05:44:25;;;;;;;16.60;10.40;;;3.70;99.90;;;;;;10427516;28;20213;-71
2022/11/27 05:49:29;;;;;;;12.30;9.10;;;3.70;99.90;;;;;;10431124;28;20570;-70
2022/11/27 05:54:32;;;;;;;16.73;9.63;;;3.60;99.90;;;;;;10422391;28;20343;-71
2022/11/27 05:59:33;;;;;;;16.53;9.17;;;3.60;99.90;;;;;;10443313;28;20220;-69
2022/11/27 06:04:33;;;;;;;14.27;9.33;;;3.60;99.90;;;;;;10432142;28;20254;-70
2022/11/27 06:09:36;;;;;;;16.93;9.73;;;3.50;99.90;;;;;;10426399;28;20231;-70
2022/11/27 06:14:37;;;;;;;13.00;8.67;;;3.40;99.90;;;;;;10427429;28;20304;-73
2022/11/27 06:19:37;;;;;;;126.03;61.00;;;3.40;99.90;;;;;;10425967;28;20303;-74
2022/11/27 06:24:38;;;;;;;17.50;10.37;;;3.40;99.90;;;;;;10425550;28;20208;-73
2022/11/27 06:29:38;;;;;;;13.00;7.77;;;3.40;99.90;;;;;;10422418;28;20703;-72
2022/11/27 06:34:39;;;;;;;12.33;8.00;;;3.40;99.90;;;;;;10460528;28;20625;-73
2022/11/27 06:39:40;;;;;;;15.47;10.30;;;3.50;99.90;;;;;;10458794;28;20238;-74
2022/11/27 06:44:40;;;;;;;49.17;11.87;;;3.70;99.90;;;;;;10434257;28;20216;-73
2022/11/27 06:49:41;;;;;;;12.63;9.67;;;3.90;99.90;;;;;;10436425;28;20221;-73
2022/11/27 06:54:42;;;;;;;22.30;10.30;;;3.90;99.90;;;;;;10432991;28;20307;-71
2022/11/27 06:59:42;;;;;;;32.20;10.70;;;3.90;99.90;;;;;;10433480;28;20224;-75
2022/11/27 07:04:43;;;;;;;24.13;12.23;;;4.10;99.90;;;;;;10430489;28;20694;-71
2022/11/27 07:09:44;;;;;;;17.80;12.50;;;4.10;99.90;;;;;;10430753;28;20229;-73
2022/11/27 07:14:44;;;;;;;19.60;11.97;;;4.10;99.90;;;;;;10425442;28;20220;-72
2022/11/27 07:19:45;;;;;;;26.17;13.37;;;4.20;99.90;;;;;;10448071;28;20600;-70
2022/11/27 07:24:46;;;;;;;30.07;13.20;;;4.30;99.90;;;;;;10431915;28;20849;-74
2022/11/27 07:29:46;;;;;;;62.47;13.50;;;4.40;99.90;;;;;;10417426;28;20240;-74
2022/11/27 07:34:50;;;;;;;28.00;12.77;;;4.40;99.90;;;;;;10432570;28;20737;-74
2022/11/27 07:39:51;;;;;;;26.87;10.50;;;4.40;99.90;;;;;;10439783;28;20249;-74
2022/11/27 07:44:51;;;;;;;24.23;11.20;;;4.50;99.90;;;;;;10426243;28;20650;-74
2022/11/27 07:49:53;;;;;;;17.10;11.00;;;4.50;99.90;;;;;;10437238;28;20683;-73
2022/11/27 07:54:54;;;;;;;24.43;10.93;;;4.70;99.90;;;;;;10420751;28;20779;-74
2022/11/27 07:59:55;;;;;;;21.43;11.10;;;5.00;99.90;;;;;;10421639;28;20232;-74
2022/11/27 08:04:55;;;;;;;20.37;11.53;;;5.10;99.90;;;;;;10438584;28;20715;-75
2022/11/27 08:09:57;;;;;;;18.17;11.40;;;5.30;99.90;;;;;;10429128;28;20227;-72
2022/11/27 08:14:58;;;;;;;15.73;11.43;;;5.60;99.90;;;;;;10427489;28;20224;-74
2022/11/27 08:19:58;;;;;;;19.60;10.50;;;5.60;99.90;;;;;;10430190;28;20220;-73
2022/11/27 08:24:59;;;;;;;35.33;10.23;;;5.30;99.90;;;;;;10422480;28;20212;-73
2022/11/27 08:29:59;;;;;;;16.83;9.90;;;5.30;99.90;;;;;;10428628;28;20260;-73
2022/11/27 08:35:01;;;;;;;15.67;10.53;;;5.40;99.90;;;;;;10418367;28;20224;-72
2022/11/27 08:40:02;;;;;;;16.60;10.93;;;5.50;99.90;;;;;;10435869;28;20683;-73
2022/11/27 08:45:03;;;;;;;21.63;13.07;;;5.40;99.90;;;;;;10428952;28;20224;-73
2022/11/27 08:50:04;;;;;;;30.03;14.87;;;5.30;99.90;;;;;;10433338;28;20714;-75
2022/11/27 08:55:06;;;;;;;18.20;13.23;;;5.30;99.90;;;;;;10431397;28;20226;-76
2022/11/27 09:00:07;;;;;;;19.70;13.67;;;5.30;99.90;;;;;;10438962;28;20203;-73
2022/11/27 09:05:08;;;;;;;19.63;12.20;;;5.40;99.90;;;;;;10438788;28;20269;-76
2022/11/27 09:10:09;;;;;;;20.30;14.93;;;5.50;99.90;;;;;;10434795;28;20221;-75
2022/11/27 09:15:12;;;;;;;21.03;14.40;;;5.80;99.90;;;;;;10438048;28;20188;-74
2022/11/27 09:20:14;;;;;;;25.20;13.20;;;6.20;99.90;;;;;;10428856;28;20720;-75
2022/11/27 09:25:16;;;;;;;20.27;12.87;;;6.10;99.90;;;;;;10430250;28;20189;-72
2022/11/27 09:30:17;;;;;;;17.47;12.60;;;6.00;99.90;;;;;;10434719;28;20226;-73
2022/11/27 09:35:17;;;;;;;19.97;12.33;;;6.10;99.90;;;;;;10452055;28;20330;-75
2022/11/27 09:40:19;;;;;;;15.73;11.73;;;6.20;99.90;;;;;;10437579;28;20263;-76
2022/11/27 09:45:23;;;;;;;14.20;10.70;;;6.60;99.90;;;;;;10440361;28;20314;-75
2022/11/27 09:50:34;;;;;;;14.57;11.13;;;6.80;99.90;;;;;;10436768;28;20220;-76
2022/11/27 09:55:42;;;;;;;15.93;11.23;;;7.00;99.90;;;;;;10436828;28;20296;-75
2022/11/27 10:00:44;;;;;;;11.07;8.90;;;7.10;99.90;;;;;;10434068;28;20311;-75
2022/11/27 10:06:25;;;;;;;13.17;10.03;;;7.20;99.90;;;;;;10433987;28;20723;-73
2022/11/27 10:11:32;;;;;;;14.67;10.23;;;7.60;99.90;;;;;;10441583;28;20221;-74
2022/11/27 10:16:42;;;;;;;14.07;9.67;;;7.80;99.90;;;;;;10448895;28;20227;-74
2022/11/27 10:21:53;;;;;;;10.80;8.53;;;8.50;99.90;;;;;;10423988;28;20702;-72
2022/11/27 10:26:57;;;;;;;11.63;8.63;;;10.40;99.90;;;;;;10428834;28;20236;-73
2022/11/27 10:32:03;;;;;;;12.77;8.30;;;12.30;99.90;;;;;;10425391;28;20239;-72
2022/11/27 10:37:29;;;;;;;12.00;8.60;;;12.40;99.90;;;;;;10435410;28;20264;-71
2022/11/27 10:42:50;;;;;;;12.33;10.47;;;11.70;99.90;;;;;;10456732;28;20225;-70
2022/11/27 10:47:50;;;;;;;13.87;11.20;;;10.80;99.90;;;;;;10444977;28;20215;-70
2022/11/27 10:53:04;;;;;;;13.80;9.50;;;9.70;99.90;;;;;;10458149;28;20215;-70
2022/11/27 10:58:16;;;;;;;13.40;10.83;;;9.50;99.90;;;;;;10436586;28;20283;-71
2022/11/27 11:03:17;;;;;;;14.20;11.13;;;9.50;99.90;;;;;;10433077;28;20222;-71
2022/11/27 11:08:19;;;;;;;17.63;12.03;;;9.10;99.90;;;;;;10424544;28;20226;-71
2022/11/27 11:13:22;;;;;;;16.17;12.10;;;8.90;99.90;;;;;;10421653;28;20217;-71
2022/11/27 11:18:26;;;;;;;16.43;12.10;;;8.80;99.90;;;;;;10440801;28;20234;-73
2022/11/27 11:23:33;;;;;;;16.00;12.40;;;8.70;99.90;;;;;;10424827;28;20220;-73
2022/11/27 11:28:47;;;;;;;13.20;11.30;;;8.70;99.90;;;;;;10440606;28;20222;-74
2022/11/27 11:34:16;;;;;;;14.57;11.47;;;8.60;99.90;;;;;;10434174;28;20594;-74
2022/11/27 11:39:26;;;;;;;12.83;10.17;;;8.90;99.90;;;;;;10433792;28;20297;-74
2022/11/27 11:44:35;;;;;;;13.60;10.30;;;9.40;99.90;;;;;;10437985;28;20234;-77
2022/11/27 11:49:36;;;;;;;14.67;10.37;;;10.00;99.90;;;;;;10430226;28;20234;-79
2022/11/27 11:54:49;;;;;;;14.17;10.80;;;10.90;99.90;;;;;;10429907;28;20225;-78
2022/11/27 11:59:57;;;;;;;15.03;9.07;;;11.30;99.90;;;;;;10433878;28;20226;-77
2022/11/27 12:05:37;;;;;;;11.30;8.50;;;11.40;99.90;;;;;;10439030;28;20238;-79
2022/11/27 12:10:53;;;;;;;15.63;11.97;;;11.10;99.90;;;;;;10423321;28;20710;-75
2022/11/27 12:15:56;;;;;;;15.93;11.93;;;10.40;99.90;;;;;;10442216;28;20221;-75
2022/11/27 12:21:16;;;;;;;15.00;12.13;;;9.80;99.90;;;;;;10434476;28;20251;-78
2022/11/27 12:26:55;;;;;;;14.97;11.87;;;9.60;99.90;;;;;;10437643;28;20225;-78
2022/11/27 12:32:14;;;;;;;15.53;12.50;;;9.80;99.90;;;;;;10457294;28;20639;-79
2022/11/27 12:37:41;;;;;;;15.67;11.93;;;9.70;99.90;;;;;;10450671;28;20220;-76
2022/11/27 12:43:07;;;;;;;15.40;11.00;;;9.50;99.90;;;;;;10439736;28;20638;-76
2022/11/27 12:48:24;;;;;;;13.03;11.63;;;9.50;99.90;;;;;;10442170;28;20254;-78
2022/11/27 12:53:28;;;;;;;13.67;10.67;;;9.20;99.90;;;;;;10436046;28;20276;-77
2022/11/27 12:58:38;;;;;;;15.53;12.03;;;9.20;99.90;;;;;;10430960;28;20227;-77
2022/11/27 13:03:47;;;;;;;14.60;11.47;;;9.30;99.90;;;;;;10438028;28;20461;-77
2022/11/27 13:09:05;;;;;;;16.03;11.67;;;9.50;99.90;;;;;;10446584;28;20223;-78
2022/11/27 13:14:11;;;;;;;15.40;10.53;;;9.70;99.90;;;;;;10433011;28;20242;-78
2022/11/27 13:19:18;;;;;;;14.27;10.90;;;9.90;99.90;;;;;;10440484;28;20654;-76
2022/11/27 13:24:20;;;;;;;11.23;9.83;;;10.00;99.90;;;;;;10454244;28;20211;-76
2022/11/27 13:29:28;;;;;;;14.00;11.90;;;9.90;99.90;;;;;;10433681;28;20235;-78
2022/11/27 13:34:32;;;;;;;14.30;12.13;;;9.60;99.90;;;;;;10436436;28;20214;-78
2022/11/27 13:39:41;;;;;;;16.90;13.07;;;9.20;99.90;;;;;;10438099;28;20587;-78
2022/11/27 13:44:50;;;;;;;18.17;13.53;;;8.80;99.90;;;;;;10421608;28;20223;-78
2022/11/27 13:50:01;;;;;;;16.17;13.40;;;8.40;99.90;;;;;;10437723;28;20248;-77
2022/11/27 13:55:06;;;;;;;17.00;12.73;;;8.00;99.90;;;;;;10443181;28;20287;-79
2022/11/27 14:00:10;;;;;;;17.57;12.57;;;7.80;99.90;;;;;;10432266;28;20219;-78
2022/11/27 14:05:13;;;;;;;18.87;13.63;;;7.60;99.90;;;;;;10440172;28;20189;-79
2022/11/27 14:10:18;;;;;;;17.93;13.50;;;7.50;99.90;;;;;;10438403;28;20213;-78
2022/11/27 14:15:23;;;;;;;16.13;12.67;;;7.40;99.90;;;;;;10429202;28;20288;-78
2022/11/27 14:20:28;;;;;;;18.20;14.00;;;7.30;99.90;;;;;;10441055;28;21760;-77
2022/11/27 14:25:35;;;;;;;16.93;12.47;;;7.40;99.90;;;;;;10428697;28;20275;-78
2022/11/27 14:30:43;;;;;;;18.23;13.10;;;7.50;99.90;;;;;;10443794;28;20233;-79
2022/11/27 14:35:50;;;;;;;18.50;14.77;;;7.50;99.90;;;;;;10425947;28;20291;-78
2022/11/27 14:40:53;;;;;;;16.67;13.27;;;7.30;99.90;;;;;;10437989;28;20251;-78
2022/11/27 14:45:57;;;;;;;17.00;13.50;;;7.20;99.90;;;;;;10434107;28;20227;-77
2022/11/27 14:51:01;;;;;;;18.43;14.37;;;7.30;99.90;;;;;;10430300;28;20730;-78
2022/11/27 14:56:03;;;;;;;16.60;13.00;;;7.40;99.90;;;;;;10437468;28;20217;-79
2022/11/27 15:01:06;;;;;;;16.70;12.13;;;7.30;99.90;;;;;;10433613;28;20221;-77
2022/11/27 15:06:16;;;;;;;16.50;13.10;;;7.30;99.90;;;;;;10425013;28;20236;-78
2022/11/27 15:11:17;;;;;;;13.83;11.83;;;7.20;99.90;;;;;;10429247;28;20252;-78
2022/11/27 15:16:21;;;;;;;17.63;12.30;;;7.20;99.90;;;;;;10436503;28;20692;-76
2022/11/27 15:21:30;;;;;;;15.57;12.27;;;7.10;99.90;;;;;;10433765;28;20221;-78
2022/11/27 15:26:34;;;;;;;13.30;10.57;;;7.00;99.90;;;;;;10442017;28;20231;-78
2022/11/27 15:31:37;;;;;;;15.53;11.73;;;7.00;99.90;;;;;;10433614;28;20220;-76
2022/11/27 15:37:02;;;;;;;15.77;12.20;;;6.90;99.90;;;;;;10431797;28;20311;-75
2022/11/27 15:42:07;;;;;;;15.47;11.27;;;6.80;99.90;;;;;;10436545;28;20216;-72
2022/11/27 15:47:32;;;;;;;15.60;11.73;;;6.90;99.90;;;;;;10424551;28;20244;-74
2022/11/27 15:52:33;;;;;;;15.10;11.80;;;6.90;99.90;;;;;;10435033;28;20569;-74
2022/11/27 15:57:33;;;;;;;14.43;10.70;;;6.80;99.90;;;;;;10431891;28;20233;-73
2022/11/27 16:02:34;;;;;;;13.90;10.63;;;6.90;99.90;;;;;;10427425;28;20294;-73
2022/11/27 16:07:35;;;;;;;18.57;12.00;;;6.90;99.90;;;;;;10430430;28;20223;-72
2022/11/27 16:12:37;;;;;;;20.40;12.53;;;7.00;99.90;;;;;;10441200;28;20204;-72
2022/11/27 16:17:38;;;;;;;17.47;13.47;;;7.00;99.90;;;;;;10447529;28;20227;-72
2022/11/27 16:22:38;;;;;;;17.47;13.23;;;7.00;99.90;;;;;;10436507;28;20318;-73
2022/11/27 16:27:39;;;;;;;19.40;14.37;;;7.10;99.90;;;;;;10457087;28;20695;-76
2022/11/27 16:32:40;;;;;;;21.67;14.60;;;7.10;99.90;;;;;;10430164;28;20719;-75
2022/11/27 16:37:41;;;;;;;20.43;14.43;;;7.20;99.90;;;;;;10420905;28;20236;-75
2022/11/27 16:42:41;;;;;;;18.07;14.13;;;7.10;99.90;;;;;;10423348;28;20265;-76
2022/11/27 16:47:42;;;;;;;19.00;14.13;;;7.20;99.90;;;;;;10435687;28;20232;-74
2022/11/27 16:52:43;;;;;;;24.33;15.03;;;7.20;99.90;;;;;;10431149;28;20704;-74
2022/11/27 16:57:43;;;;;;;21.37;15.60;;;7.20;99.90;;;;;;10423600;28;20260;-74
2022/11/27 17:02:45;;;;;;;19.87;15.00;;;7.10;99.90;;;;;;10431633;28;20217;-73
2022/11/27 17:07:46;;;;;;;21.00;15.37;;;7.20;99.90;;;;;;10429568;28;20224;-73
2022/11/27 17:12:46;;;;;;;30.70;19.47;;;7.20;99.90;;;;;;10436432;28;20682;-77
2022/11/27 17:17:47;;;;;;;27.17;17.47;;;7.20;99.90;;;;;;10449929;28;20216;-76
2022/11/27 17:22:48;;;;;;;23.20;15.90;;;7.20;99.90;;;;;;10449486;28;20358;-77
2022/11/27 17:27:50;;;;;;;21.23;14.47;;;7.20;99.90;;;;;;10448239;28;21099;-78
2022/11/27 17:32:56;;;;;;;19.53;14.60;;;7.20;99.90;;;;;;10449645;28;20258;-75
2022/11/27 17:37:57;;;;;;;19.63;12.87;;;7.10;99.90;;;;;;10447972;28;20300;-72
2022/11/27 17:42:58;;;;;;;14.77;10.90;;;7.10;99.90;;;;;;10447236;28;20239;-77
2022/11/27 17:47:59;;;;;;;14.53;9.40;;;7.10;99.90;;;;;;10449863;28;20220;-76
2022/11/27 17:52:59;;;;;;;12.03;7.80;;;7.10;99.90;;;;;;10446895;28;20213;-77
2022/11/27 17:58:00;;;;;;;10.10;8.00;;;7.10;99.90;;;;;;10447739;28;20216;-77
2022/11/27 18:03:02;;;;;;;9.30;7.63;;;7.10;99.90;;;;;;10442294;28;20216;-79
2022/11/27 18:08:03;;;;;;;9.90;7.17;;;7.10;99.90;;;;;;10447120;28;20238;-79
2022/11/27 18:13:04;;;;;;;7.73;6.67;;;7.10;99.90;;;;;;10444255;28;20755;-78
2022/11/27 18:18:06;;;;;;;9.10;7.53;;;7.00;99.90;;;;;;10445061;28;20232;-78
2022/11/27 18:23:07;;;;;;;9.43;6.97;;;7.10;99.90;;;;;;10446010;28;20208;-78
2022/11/27 18:28:07;;;;;;;10.83;7.33;;;7.00;99.90;;;;;;10446619;28;20219;-78
2022/11/27 18:33:08;;;;;;;9.47;7.13;;;7.00;99.90;;;;;;10445859;28;20224;-74
2022/11/27 18:38:09;;;;;;;8.50;7.00;;;7.10;99.90;;;;;;10445186;28;20642;-77
2022/11/27 18:43:10;;;;;;;8.50;7.10;;;7.10;99.90;;;;;;10444416;28;20219;-78
2022/11/27 18:48:10;;;;;;;9.60;6.90;;;7.00;99.90;;;;;;10445741;28;20243;-77
2022/11/27 18:53:11;;;;;;;7.97;6.50;;;7.10;99.90;;;;;;10445768;28;20214;-78
2022/11/27 18:58:12;;;;;;;8.83;6.67;;;7.10;99.90;;;;;;10445767;28;20683;-76
2022/11/27 19:03:14;;;;;;;8.77;6.50;;;7.10;99.90;;;;;;10443457;28;20212;-78
2022/11/27 19:08:14;;;;;;;8.03;6.43;;;7.10;99.90;;;;;;10444134;28;20328;-78
2022/11/27 19:13:16;;;;;;;8.27;6.37;;;7.20;99.90;;;;;;10444864;28;20212;-78
2022/11/27 19:18:17;;;;;;;8.80;6.83;;;7.20;99.90;;;;;;10444663;28;20212;-78
2022/11/27 19:23:17;;;;;;;8.33;6.30;;;7.20;99.90;;;;;;10443659;28;20689;-78
2022/11/27 19:28:18;;;;;;;7.73;6.43;;;7.20;99.90;;;;;;10444684;28;20228;-77
2022/11/27 19:33:18;;;;;;;7.97;5.83;;;7.20;99.90;;;;;;10443708;28;20273;-78
2022/11/27 19:38:19;;;;;;;7.10;5.50;;;7.30;99.90;;;;;;10442768;28;20227;-76
2022/11/27 19:43:20;;;;;;;6.60;5.17;;;7.30;99.90;;;;;;10442182;28;20223;-78
2022/11/27 19:48:20;;;;;;;6.43;4.40;;;7.30;99.90;;;;;;10443795;28;20222;-77
2022/11/27 19:53:21;;;;;;;5.80;4.60;;;7.20;99.90;;;;;;10440843;28;20216;-77
2022/11/27 19:58:22;;;;;;;6.40;4.70;;;7.20;99.90;;;;;;10442879;28;20764;-76
2022/11/27 20:03:22;;;;;;;6.87;4.50;;;7.20;99.90;;;;;;10441609;28;20223;-74
2022/11/27 20:08:23;;;;;;;5.47;4.73;;;7.20;99.90;;;;;;10441110;28;20235;-77
2022/11/27 20:13:24;;;;;;;4.40;4.00;;;7.20;99.90;;;;;;10439323;28;20223;-77
2022/11/27 20:18:26;;;;;;;6.97;4.60;;;7.30;99.90;;;;;;10440260;28;20215;-78
2022/11/27 20:23:28;;;;;;;4.90;4.40;;;7.30;99.90;;;;;;10442185;28;20219;-76
2022/11/27 20:28:29;;;;;;;5.17;4.10;;;7.40;99.90;;;;;;10441177;28;20775;-77
2022/11/27 20:33:30;;;;;;;6.00;4.60;;;7.30;99.90;;;;;;10440484;28;20209;-76
2022/11/27 20:38:31;;;;;;;6.10;4.37;;;7.30;99.90;;;;;;10441309;28;20242;-77
2022/11/27 20:43:32;;;;;;;6.33;4.63;;;7.30;99.90;;;;;;10441196;28;20275;-77
2022/11/27 20:48:33;;;;;;;5.20;4.30;;;7.30;99.90;;;;;;10449865;28;20594;-76
2022/11/27 20:53:34;;;;;;;5.63;4.13;;;7.30;99.90;;;;;;10448079;28;20307;-77
2022/11/27 20:58:35;;;;;;;5.90;4.40;;;7.20;99.90;;;;;;10447741;28;20219;-75
2022/11/27 21:03:35;;;;;;;6.17;4.30;;;7.20;99.90;;;;;;10450378;28;20299;-79
2022/11/27 21:08:36;;;;;;;5.10;4.10;;;7.20;99.90;;;;;;10451548;28;20579;-79
2022/11/27 21:13:37;;;;;;;4.73;4.17;;;7.10;99.90;;;;;;10452119;28;21619;-78
2022/11/27 21:18:38;;;;;;;4.37;3.97;;;7.10;99.90;;;;;;10451636;28;20269;-77
2022/11/27 21:23:40;;;;;;;4.83;4.17;;;7.10;99.90;;;;;;10450286;28;20247;-76
2022/11/27 21:28:41;;;;;;;7.13;4.37;;;7.00;99.90;;;;;;10449731;28;20592;-77
2022/11/27 21:33:47;;;;;;;6.50;4.90;;;7.00;99.90;;;;;;10444133;28;20212;-76
2022/11/27 21:38:48;;;;;;;7.33;5.10;;;7.10;99.90;;;;;;10446638;28;20728;-74
2022/11/27 21:43:54;;;;;;;5.87;4.70;;;7.00;99.90;;;;;;10451211;28;20265;-76
2022/11/27 21:49:00;;;;;;;5.27;4.60;;;7.00;99.90;;;;;;10439906;28;20237;-75
2022/11/27 21:54:00;;;;;;;5.83;4.53;;;7.00;99.90;;;;;;10429277;28;20703;-77
2022/11/27 21:59:01;;;;;;;5.87;5.03;;;7.10;99.90;;;;;;10452264;28;20308;-78
2022/11/27 22:04:02;;;;;;;6.30;5.27;;;7.10;99.90;;;;;;10431401;28;20216;-77
2022/11/27 22:09:03;;;;;;;7.97;4.73;;;7.10;99.90;;;;;;10433247;28;20308;-76
2022/11/27 22:14:06;;;;;;;5.17;4.30;;;7.00;99.90;;;;;;10434605;28;20668;-75
2022/11/27 22:19:06;;;;;;;6.17;3.70;;;7.00;99.90;;;;;;10436779;28;20213;-76
2022/11/27 22:24:08;;;;;;;5.53;3.93;;;7.00;99.90;;;;;;10429485;28;20946;-76
2022/11/27 22:29:09;;;;;;;5.93;3.60;;;7.10;99.90;;;;;;10440082;28;20225;-78
2022/11/27 22:34:10;;;;;;;4.40;3.50;;;7.10;99.90;;;;;;10427197;28;20291;-78
2022/11/27 22:39:11;;;;;;;4.33;3.73;;;7.10;99.90;;;;;;10440651;28;20224;-75
2022/11/27 22:44:16;;;;;;;5.33;3.80;;;7.10;99.90;;;;;;10440402;28;20232;-75
2022/11/27 22:49:17;;;;;;;5.37;4.17;;;7.10;99.90;;;;;;10435640;28;20871;-76
2022/11/27 22:54:18;;;;;;;5.73;4.00;;;7.10;99.90;;;;;;10434193;28;20215;-75
2022/11/27 22:59:18;;;;;;;3.93;3.60;;;7.00;99.90;;;;;;10432332;28;20232;-76
2022/11/27 23:04:19;;;;;;;4.50;3.83;;;7.10;99.90;;;;;;10429827;28;20217;-75
2022/11/27 23:09:19;;;;;;;4.50;3.83;;;7.10;99.90;;;;;;10449079;28;20596;-76
2022/11/27 23:14:20;;;;;;;6.07;4.83;;;7.10;99.90;;;;;;10430663;28;20650;-76
2022/11/27 23:19:24;;;;;;;5.90;4.97;;;7.00;99.90;;;;;;10436592;28;20228;-76
2022/11/27 23:24:24;;;;;;;6.67;4.80;;;7.00;99.90;;;;;;10417065;28;20746;-75
2022/11/27 23:29:25;;;;;;;6.43;4.43;;;6.90;99.90;;;;;;10432000;28;20315;-76
2022/11/27 23:34:25;;;;;;;5.57;4.30;;;6.90;99.90;;;;;;10434089;28;20219;-75
2022/11/27 23:39:26;;;;;;;5.73;4.67;;;6.90;99.90;;;;;;10439288;28;20216;-76
2022/11/27 23:44:27;;;;;;;4.47;4.00;;;6.80;99.90;;;;;;10440841;28;20244;-76
2022/11/27 23:49:27;;;;;;;4.87;3.73;;;6.70;99.90;;;;;;10421699;28;20220;-77
2022/11/27 23:54:28;;;;;;;4.47;3.67;;;6.70;99.90;;;;;;10440076;28;20212;-79
2022/11/27 23:59:31;;;;;;;4.77;3.77;;;6.60;99.90;;;;;;10424983;28;20282;-77
