Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:37;;;;;;;;;;;19.60;99.90;;;;;;5053627;28;20408;-76
2022/09/23 00:03:04;;;;;;;;;;;19.60;99.90;;;;;;5040205;28;19921;-75
2022/09/23 00:05:31;;;;;;;;;;;19.80;99.90;;;;;;5062884;28;20646;-75
2022/09/23 00:07:58;;;;;;;;;;;19.80;99.90;;;;;;5061054;28;19912;-76
2022/09/23 00:10:26;;;;;;;;;;;19.90;99.90;;;;;;5057730;28;20339;-75
2022/09/23 00:12:52;;;;;;;;;;;20.10;99.90;;;;;;5053400;28;19909;-75
2022/09/23 00:15:19;;;;;;;;;;;20.30;99.90;;;;;;5054475;28;19915;-75
2022/09/23 00:17:46;;;;;;;;;;;20.30;99.90;;;;;;5055183;28;20319;-73
2022/09/23 00:20:13;;;;;;;;;;;20.40;99.90;;;;;;5063011;28;19916;-74
2022/09/23 00:22:40;;;;;;;;;;;20.40;99.90;;;;;;5045847;28;19973;-75
2022/09/23 00:25:08;;;;;;;;;;;20.40;99.90;;;;;;5057632;28;19909;-74
2022/09/23 00:27:35;;;;;;;;;;;20.40;99.90;;;;;;5062255;28;20408;-75
2022/09/23 00:30:05;;;;;;;;;;;20.20;99.90;;;;;;5060453;28;19913;-76
2022/09/23 00:32:32;;;;;;;;;;;20.20;99.90;;;;;;5061080;28;19912;-71
2022/09/23 00:34:59;;;;;;;;;;;20.10;99.90;;;;;;5059483;28;19991;-73
2022/09/23 00:37:27;;;;;;;;;;;20.00;99.90;;;;;;5057268;28;19966;-75
2022/09/23 00:39:54;;;;;;;;;;;19.90;99.90;;;;;;5059745;28;19912;-73
2022/09/23 00:42:21;;;;;;;;;;;19.90;99.90;;;;;;5051196;28;19942;-74
2022/09/23 00:44:55;;;;;;;;;;;19.90;99.90;;;;;;5034530;28;19909;-70
2022/09/23 00:47:31;;;;;;;;;;;19.90;99.90;;;;;;5057494;28;19991;-70
2022/09/23 00:50:07;;;;;;;;;;;19.80;99.90;;;;;;5073614;28;19954;-70
2022/09/23 00:52:34;;;;;;;;;;;19.80;99.90;;;;;;5071849;28;20300;-71
2022/09/23 00:55:04;;;;;;;;;;;19.70;99.90;;;;;;5072414;28;20291;-72
2022/09/23 00:57:31;;;;;;;;;;;19.60;99.90;;;;;;5071886;28;19919;-71
2022/09/23 00:59:58;;;;;;;;;;;19.50;99.90;;;;;;5072994;28;19944;-72
2022/09/23 01:02:25;;;;;;;;;;;19.50;99.90;;;;;;5056374;28;20388;-71
2022/09/23 01:04:51;;;;;;;;;;;19.50;99.90;;;;;;5053012;28;20015;-72
2022/09/23 01:07:18;;;;;;;;;;;19.50;99.90;;;;;;5053276;28;19936;-73
2022/09/23 01:09:46;;;;;;;;;;;19.50;99.90;;;;;;5053235;28;19935;-72
2022/09/23 01:12:26;;;;;;;;;;;19.40;99.90;;;;;;5053019;28;19913;-71
2022/09/23 01:15:06;;;;;;;;;;;19.40;99.90;;;;;;5035045;28;20305;-73
2022/09/23 01:17:33;;;;;;;;;;;19.50;99.90;;;;;;5053047;28;19909;-73
2022/09/23 01:20:05;;;;;;;;;;;19.40;99.90;;;;;;5052814;28;19908;-72
2022/09/23 01:22:37;;;;;;;;;;;19.30;99.90;;;;;;5052694;28;19919;-73
2022/09/23 01:25:17;;;;;;;;;;;19.40;99.90;;;;;;5052970;28;19913;-72
2022/09/23 01:27:47;;;;;;;;;;;19.30;99.90;;;;;;5052633;28;19909;-72
2022/09/23 01:30:15;;;;;;;;;;;19.30;99.90;;;;;;5052796;28;20000;-71
2022/09/23 01:32:47;;;;;;;;;;;19.30;99.90;;;;;;5052625;28;19919;-69
2022/09/23 01:35:15;;;;;;;;;;;19.30;99.90;;;;;;5052482;28;19952;-70
2022/09/23 01:37:46;;;;;;;;;;;19.30;99.90;;;;;;5052551;28;20316;-74
2022/09/23 01:40:16;;;;;;;;;;;19.30;99.90;;;;;;5051967;28;19909;-72
2022/09/23 01:43:02;;;;;;;;;;;19.20;99.90;;;;;;5051426;28;20365;-73
2022/09/23 01:45:42;;;;;;;;;;;19.20;99.90;;;;;;5039093;28;19912;-73
2022/09/23 01:48:17;;;;;;;;;;;19.10;99.90;;;;;;5052280;28;19908;-73
2022/09/23 01:50:56;;;;;;;;;;;19.10;99.90;;;;;;5051968;28;19909;-71
2022/09/23 01:53:25;;;;;;;;;;;19.10;99.90;;;;;;5059893;28;19919;-71
2022/09/23 01:55:57;;;;;;;;;;;19.00;99.90;;;;;;5072133;28;20443;-73
2022/09/23 01:58:28;;;;;;;;;;;18.90;99.90;;;;;;5072014;28;19943;-72
2022/09/23 02:01:00;;;;;;;;;;;18.90;99.90;;;;;;5070935;28;19991;-71
2022/09/23 02:03:32;;;;;;;;;;;18.90;99.90;;;;;;5069329;28;19924;-74
2022/09/23 02:06:01;;;;;;;;;;;18.90;99.90;;;;;;5071756;28;19920;-70
2022/09/23 02:08:28;;;;;;;;;;;19.00;99.90;;;;;;5071752;28;19912;-70
2022/09/23 02:10:57;;;;;;;;;;;19.30;99.90;;;;;;5071489;28;19998;-73
2022/09/23 02:13:33;;;;;;;;;;;19.50;99.90;;;;;;5054195;28;19913;-69
2022/09/23 02:16:03;;;;;;;;;;;19.60;99.90;;;;;;5051814;28;19963;-69
2022/09/23 02:18:37;;;;;;;;;;;19.70;99.90;;;;;;5051843;28;19913;-70
2022/09/23 02:21:04;;;;;;;;;;;19.90;99.90;;;;;;5051519;28;19917;-70
2022/09/23 02:23:51;;;;;;;;;;;20.10;99.90;;;;;;5052482;28;19920;-70
2022/09/23 02:26:18;;;;;;;;;;;20.00;99.90;;;;;;5034161;28;20388;-71
2022/09/23 02:28:51;;;;;;;;;;;20.00;99.90;;;;;;5051726;28;19935;-71
2022/09/23 02:31:34;;;;;;;;;;;20.10;99.90;;;;;;5051737;28;19913;-69
2022/09/23 02:34:07;;;;;;;;;;;20.20;99.90;;;;;;5051549;28;19917;-70
2022/09/23 02:36:53;;;;;;;;;;;20.40;99.90;;;;;;5051741;28;19952;-69
2022/09/23 02:39:23;;;;;;;;;;;20.50;99.90;;;;;;5037697;28;19909;-70
2022/09/23 02:41:58;;;;;;;;;;;20.60;99.90;;;;;;5051715;28;19924;-70
2022/09/23 02:44:26;;;;;;;;;;;20.50;99.90;;;;;;5051853;28;19951;-70
2022/09/23 02:46:55;;;;;;;;;;;20.50;99.90;;;;;;5051604;28;19959;-73
2022/09/23 02:49:24;;;;;;;;;;;20.30;99.90;;;;;;5051842;28;19916;-70
2022/09/23 02:51:50;;;;;;;;;;;20.40;99.90;;;;;;5051752;28;19920;-70
2022/09/23 02:54:18;;;;;;;;;;;20.50;99.90;;;;;;5051678;28;19935;-72
2022/09/23 02:56:48;;;;;;;;;;;20.70;99.90;;;;;;5051514;28;19915;-72
2022/09/23 02:59:18;;;;;;;;;;;21.10;99.90;;;;;;5051678;28;19947;-71
2022/09/23 03:02:05;;;;;;;;;;;21.30;99.90;;;;;;5051115;28;19921;-71
2022/09/23 03:04:37;;;;;;;;;;;21.30;99.90;;;;;;5056950;28;20368;-71
2022/09/23 03:07:09;;;;;;;;;;;21.10;99.90;;;;;;5071333;28;20016;-73
2022/09/23 03:09:40;;;;;;;;;;;20.70;99.90;;;;;;5071167;28;19919;-72
2022/09/23 03:12:07;;;;;;;;;;;20.60;99.90;;;;;;5071085;28;20356;-73
2022/09/23 03:14:59;;;;;;;;;;;20.50;99.90;;;;;;5071427;28;19908;-72
2022/09/23 03:17:46;;;;;;;;;;;20.30;99.90;;;;;;5033039;28;19913;-71
2022/09/23 03:20:17;;;;;;;;;;;20.20;99.90;;;;;;5055764;28;19994;-73
2022/09/23 03:22:49;;;;;;;;;;;20.20;99.90;;;;;;5051344;28;20042;-74
2022/09/23 03:25:17;;;;;;;;;;;20.10;99.90;;;;;;5052894;28;19909;-75
2022/09/23 03:27:45;;;;;;;;;;;20.00;99.90;;;;;;5054879;28;19924;-76
2022/09/23 03:30:12;;;;;;;;;;;19.90;99.90;;;;;;5068024;28;20049;-73
2022/09/23 03:32:43;;;;;;;;;;;19.90;99.90;;;;;;5074956;28;20310;-73
2022/09/23 03:35:11;;;;;;;;;;;20.00;99.90;;;;;;5074742;28;19953;-73
2022/09/23 03:37:48;;;;;;;;;;;20.10;99.90;;;;;;5056919;28;19912;-71
2022/09/23 03:40:26;;;;;;;;;;;20.00;99.90;;;;;;5074082;28;19934;-73
2022/09/23 03:42:55;;;;;;;;;;;20.00;99.90;;;;;;5074622;28;19912;-74
2022/09/23 03:45:24;;;;;;;;;;;20.00;99.90;;;;;;5074764;28;19913;-73
2022/09/23 03:47:51;;;;;;;;;;;20.00;99.90;;;;;;5074601;28;19923;-73
2022/09/23 03:50:18;;;;;;;;;;;20.00;99.90;;;;;;5074252;28;19909;-73
2022/09/23 03:52:45;;;;;;;;;;;19.90;99.90;;;;;;5074084;28;19916;-73
2022/09/23 03:55:11;;;;;;;;;;;19.80;99.90;;;;;;5074205;28;19935;-72
2022/09/23 03:57:38;;;;;;;;;;;19.60;99.90;;;;;;5074076;28;19908;-73
2022/09/23 04:00:06;;;;;;;;;;;19.50;99.90;;;;;;5074049;28;19908;-73
2022/09/23 04:02:32;;;;;;;;;;;19.30;99.90;;;;;;5073928;28;20059;-73
2022/09/23 04:05:02;;;;;;;;;;;19.30;99.90;;;;;;5057461;28;20003;-72
2022/09/23 04:07:29;;;;;;;;;;;19.20;99.90;;;;;;5054422;28;19962;-74
2022/09/23 04:09:55;;;;;;;;;;;19.30;99.90;;;;;;5054166;28;19913;-73
2022/09/23 04:12:22;;;;;;;;;;;19.30;99.90;;;;;;5053999;28;20016;-71
2022/09/23 04:14:49;;;;;;;;;;;19.30;99.90;;;;;;5054234;28;19909;-73
2022/09/23 04:17:16;;;;;;;;;;;19.30;99.90;;;;;;5053911;28;19932;-74
2022/09/23 04:19:43;;;;;;;;;;;19.30;99.90;;;;;;5053667;28;19905;-73
2022/09/23 04:22:10;;;;;;;;;;;19.30;99.90;;;;;;5053215;28;19947;-73
2022/09/23 04:24:37;;;;;;;;;;;19.40;99.90;;;;;;5053958;28;20381;-74
2022/09/23 04:27:03;;;;;;;;;;;19.50;99.90;;;;;;5042368;28;19935;-71
2022/09/23 04:29:30;;;;;;;;;;;19.60;99.90;;;;;;5053611;28;19908;-71
2022/09/23 04:31:57;;;;;;;;;;;19.70;99.90;;;;;;5053665;28;19924;-70
2022/09/23 04:34:23;;;;;;;;;;;19.90;99.90;;;;;;5053931;28;19944;-69
2022/09/23 04:36:50;;;;;;;;;;;20.10;99.90;;;;;;5052806;28;19920;-70
2022/09/23 04:39:17;;;;;;;;;;;20.20;99.90;;;;;;5053539;28;20362;-75
2022/09/23 04:41:44;;;;;;;;;;;20.40;99.90;;;;;;5053405;28;20003;-73
2022/09/23 04:44:11;;;;;;;;;;;20.60;99.90;;;;;;5053646;28;19936;-73
2022/09/23 04:46:38;;;;;;;;;;;20.80;99.90;;;;;;5053401;28;19909;-73
2022/09/23 04:49:06;;;;;;;;;;;20.90;99.90;;;;;;5053427;28;19932;-73
2022/09/23 04:51:32;;;;;;;;;;;21.00;99.90;;;;;;5054470;28;19966;-73
2022/09/23 04:53:59;;;;;;;;;;;21.10;99.90;;;;;;5053380;28;19916;-72
2022/09/23 04:56:27;;;;;;;;;;;21.00;99.90;;;;;;5053143;28;19975;-72
2022/09/23 04:58:56;;;;;;;;;;;21.00;99.90;;;;;;5035415;28;20373;-74
2022/09/23 05:01:24;;;;;;;;;;;20.90;99.90;;;;;;5054797;28;19923;-74
2022/09/23 05:03:52;;;;;;;;;;;20.80;99.90;;;;;;5073495;28;20276;-72
2022/09/23 05:06:19;;;;;;;;;;;20.70;99.90;;;;;;5072948;28;19916;-72
2022/09/23 05:08:50;;;;;;;;;;;20.60;99.90;;;;;;5072353;28;20089;-73
2022/09/23 05:11:17;;;;;;;;;;;20.60;99.90;;;;;;5071847;28;19908;-71
2022/09/23 05:13:45;;;;;;;;;;;20.70;99.90;;;;;;5052490;28;19908;-71
2022/09/23 05:16:11;;;;;;;;;;;20.50;99.90;;;;;;5052692;28;19955;-73
2022/09/23 05:18:42;;;;;;;;;;;20.50;99.90;;;;;;5052498;28;20272;-73
2022/09/23 05:21:13;;;;;;;;;;;20.60;99.90;;;;;;5065253;28;19916;-75
2022/09/23 05:23:39;;;;;;;;;;;20.50;99.90;;;;;;5053018;28;19913;-75
2022/09/23 05:26:07;;;;;;;;;;;20.40;99.90;;;;;;5053055;28;19917;-74
2022/09/23 05:28:36;;;;;;;;;;;20.40;99.90;;;;;;5056175;28;20022;-74
2022/09/23 05:31:04;;;;;;;;;;;20.30;99.90;;;;;;5052151;28;19952;-75
2022/09/23 05:33:31;;;;;;;;;;;20.40;99.90;;;;;;5054542;28;19919;-74
2022/09/23 05:35:58;;;;;;;;;;;20.40;99.90;;;;;;5072068;28;19998;-75
2022/09/23 05:38:25;;;;;;;;;;;20.50;99.90;;;;;;5072557;28;19916;-73
2022/09/23 05:40:55;;;;;;;;;;;20.50;99.90;;;;;;5072488;28;20403;-74
2022/09/23 05:43:22;;;;;;;;;;;20.40;99.90;;;;;;5071720;28;19918;-74
2022/09/23 05:45:48;;;;;;;;;;;20.30;99.90;;;;;;5070986;28;19917;-73
2022/09/23 05:48:15;;;;;;;;;;;20.20;99.90;;;;;;5063988;28;19909;-75
2022/09/23 05:51:00;;;;;;;;;;;20.10;99.90;;;;;;5052362;28;19913;-74
2022/09/23 05:53:28;;;;;;;;;;;20.00;99.90;;;;;;5052981;28;20302;-74
2022/09/23 05:55:58;;;;;;;;;;;20.00;99.90;;;;;;5072286;28;19912;-74
2022/09/23 05:58:24;;;;;;;;;;;20.00;99.90;;;;;;5072058;28;19999;-75
2022/09/23 06:00:51;;;;;;;;;;;20.00;99.90;;;;;;5071949;28;19916;-75
2022/09/23 06:03:19;;;;;;;;;;;20.00;99.90;;;;;;5071999;28;19923;-74
2022/09/23 06:05:47;;;;;;;;;;;20.10;99.90;;;;;;5053378;28;19927;-75
2022/09/23 06:08:14;;;;;;;;;;;20.20;99.90;;;;;;5051968;28;20596;-75
2022/09/23 06:10:41;;;;;;;;;;;20.20;99.90;;;;;;5052070;28;19913;-74
2022/09/23 06:13:11;;;;;;;;;;;20.00;99.90;;;;;;5052431;28;19945;-74
2022/09/23 06:15:38;;;;;;;;;;;19.90;99.90;;;;;;5051903;28;19912;-76
2022/09/23 06:18:05;;;;;;;;;;;19.90;99.90;;;;;;5051915;28;19909;-74
2022/09/23 06:20:33;;;;;;;;;;;19.80;99.90;;;;;;5051591;28;19983;-76
2022/09/23 06:23:07;;;;;;;;;;;19.80;99.90;;;;;;5051899;28;19920;-74
2022/09/23 06:25:34;;;;;;;;;;;19.70;99.90;;;;;;5051735;28;19951;-75
2022/09/23 06:28:02;;;;;;;;;;;19.80;99.90;;;;;;5052017;28;19995;-73
2022/09/23 06:30:28;;;;;;;;;;;19.80;99.90;;;;;;5051593;28;19909;-70
2022/09/23 06:32:56;;;;;;;;;;;20.00;99.90;;;;;;5052032;28;19996;-70
2022/09/23 06:35:27;;;;;;;;;;;20.10;99.90;;;;;;5051866;28;19915;-69
2022/09/23 06:37:54;;;;;;;;;;;20.20;99.90;;;;;;5051561;28;19913;-70
2022/09/23 06:40:24;;;;;;;;;;;20.20;99.90;;;;;;5051612;28;19957;-70
2022/09/23 06:42:57;;;;;;;;;;;20.20;99.90;;;;;;5033667;28;19917;-72
2022/09/23 06:45:24;;;;;;;;;;;20.10;99.90;;;;;;5051264;28;19912;-71
2022/09/23 06:47:55;;;;;;;;;;;20.10;99.90;;;;;;5051482;28;20273;-70
2022/09/23 06:50:22;;;;;;;;;;;20.00;99.90;;;;;;5051603;28;19913;-71
2022/09/23 06:52:54;;;;;;;;;;;19.80;99.90;;;;;;5051795;28;19954;-71
2022/09/23 06:55:23;;;;;;;;;;;19.70;99.90;;;;;;5051728;28;19912;-70
2022/09/23 06:57:50;;;;;;;;;;;19.60;99.90;;;;;;5051723;28;19908;-73
2022/09/23 07:00:16;;;;;;;;;;;19.50;99.90;;;;;;5054926;28;20288;-71
2022/09/23 07:02:43;;;;;;;;;;;19.50;99.90;;;;;;5055272;28;19920;-71
2022/09/23 07:05:10;;;;;;;;;;;19.50;99.90;;;;;;5043803;28;19920;-76
2022/09/23 07:07:37;;;;;;;;;;;19.40;99.90;;;;;;5075305;28;19931;-75
2022/09/23 07:10:04;;;;;;;;;;;19.40;99.90;;;;;;5075113;28;20387;-75
2022/09/23 07:12:31;;;;;;;;;;;19.30;99.90;;;;;;5074732;28;20396;-75
2022/09/23 07:14:58;;;;;;;;;;;19.30;99.90;;;;;;5067688;28;19953;-74
2022/09/23 07:17:25;;;;;;;;;;;19.30;99.90;;;;;;5058612;28;19913;-73
2022/09/23 07:19:53;;;;;;;;;;;19.20;99.90;;;;;;5060921;28;19917;-73
2022/09/23 07:22:21;;;;;;;;;;;19.10;99.90;;;;;;5036553;28;19917;-73
2022/09/23 07:24:47;;;;;;;;;;;19.10;99.90;;;;;;5037131;28;19963;-71
2022/09/23 07:27:18;;;;;;;;;;;19.00;99.90;;;;;;5059116;28;19920;-74
2022/09/23 07:29:49;;;;;;;;;;;18.90;99.90;;;;;;5074537;28;19909;-75
2022/09/23 07:32:16;;;;;;;;;;;18.90;99.90;;;;;;5055522;28;19913;-74
2022/09/23 07:34:43;;;;;;;;;;;18.80;99.90;;;;;;5054925;28;19952;-73
2022/09/23 07:37:09;;;;;;;;;;;18.80;99.90;;;;;;5054842;28;20311;-75
2022/09/23 07:39:36;;;;;;;;;;;18.70;99.90;;;;;;5054675;28;19913;-74
2022/09/23 07:42:04;;;;;;;;;;;18.60;99.90;;;;;;5054520;28;19963;-73
2022/09/23 07:44:30;;;;;;;;;;;18.60;99.90;;;;;;5054943;28;19909;-74
2022/09/23 07:46:58;;;;;;;;;;;18.60;99.90;;;;;;5054450;28;20319;-74
2022/09/23 07:49:25;;;;;;;;;;;18.60;99.90;;;;;;5054100;28;20373;-74
2022/09/23 07:51:52;;;;;;;;;;;18.50;99.90;;;;;;5054105;28;19913;-74
2022/09/23 07:54:19;;;;;;;;;;;18.50;99.90;;;;;;5054294;28;20350;-74
2022/09/23 07:56:45;;;;;;;;;;;18.40;99.90;;;;;;5055581;28;19913;-73
2022/09/23 07:59:14;;;;;;;;;;;18.40;99.90;;;;;;5054397;28;20288;-70
2022/09/23 08:01:42;;;;;;;;;;;18.40;99.90;;;;;;5054259;28;19928;-74
2022/09/23 08:04:13;;;;;;;;;;;18.30;99.90;;;;;;5054103;28;19921;-72
2022/09/23 08:06:44;;;;;;;;;;;18.30;99.90;;;;;;5053954;28;19915;-73
2022/09/23 08:09:11;;;;;;;;;;;18.30;99.90;;;;;;5053997;28;19944;-72
2022/09/23 08:11:40;;;;;;;;;;;18.30;99.90;;;;;;5053016;28;20019;-71
2022/09/23 08:14:07;;;;;;;;;;;18.30;99.90;;;;;;5054184;28;20387;-75
2022/09/23 08:16:35;;;;;;;;;;;18.20;99.90;;;;;;5053629;28;20003;-73
2022/09/23 08:19:01;;;;;;;;;;;18.20;99.90;;;;;;5054058;28;19909;-74
2022/09/23 08:21:28;;;;;;;;;;;18.10;99.90;;;;;;5057045;28;19921;-70
2022/09/23 08:23:55;;;;;;;;;;;18.20;99.90;;;;;;5057253;28;19913;-69
2022/09/23 08:26:21;;;;;;;;;;;18.10;99.90;;;;;;5073615;28;19963;-68
2022/09/23 08:28:49;;;;;;;;;;;18.10;99.90;;;;;;5059096;28;19913;-71
2022/09/23 08:31:15;;;;;;;;;;;18.10;99.90;;;;;;5055969;28;19912;-73
2022/09/23 08:33:42;;;;;;;;;;;18.10;99.90;;;;;;5061906;28;19999;-69
2022/09/23 08:36:08;;;;;;;;;;;18.10;99.90;;;;;;5066972;28;19916;-69
2022/09/23 08:38:35;;;;;;;;;;;18.10;99.90;;;;;;5052204;28;19959;-71
2022/09/23 08:41:05;;;;;;;;;;;18.20;99.90;;;;;;5053272;28;20316;-72
2022/09/23 08:43:33;;;;;;;;;;;18.20;99.90;;;;;;5061119;28;20363;-72
2022/09/23 08:46:01;;;;;;;;;;;18.30;99.90;;;;;;5054683;28;19969;-72
2022/09/23 08:48:48;;;;;;;;;;;18.20;99.90;;;;;;5064451;28;19931;-73
2022/09/23 08:51:19;;;;;;;;;;;18.20;99.90;;;;;;5057227;28;19912;-72
2022/09/23 08:53:46;;;;;;;;;;;18.20;99.90;;;;;;5055592;28;19962;-71
2022/09/23 08:56:13;;;;;;;;;;;18.20;99.90;;;;;;5053068;28;19909;-69
2022/09/23 08:58:54;;;;;;;;;;;18.20;99.90;;;;;;5052986;28;20017;-69
2022/09/23 09:01:36;;;;;;;;;;;18.20;99.90;;;;;;5052964;28;19921;-72
2022/09/23 09:04:10;;;;;;;;;;;18.20;99.90;;;;;;5058906;28;19974;-72
2022/09/23 09:06:39;;;;;;;;;;;18.20;99.90;;;;;;5060168;28;20257;-70
2022/09/23 09:09:06;;;;;;;;;;;18.20;99.90;;;;;;5051874;28;19916;-73
2022/09/23 09:11:35;;;;;;;;;;;18.20;99.90;;;;;;5051660;28;19919;-72
2022/09/23 09:14:11;;;;;;;;;;;18.20;99.90;;;;;;5057237;28;20388;-73
2022/09/23 09:17:07;;;;;;;;;;;18.20;99.90;;;;;;5071261;28;19913;-71
2022/09/23 09:19:36;;;;;;;;;;;18.30;99.90;;;;;;5043734;28;19936;-73
2022/09/23 09:22:08;;;;;;;;;;;18.20;99.90;;;;;;5064735;28;19978;-73
2022/09/23 09:24:34;;;;;;;;;;;18.20;99.90;;;;;;5061184;28;20417;-71
2022/09/23 09:27:09;;;;;;;;;;;18.20;99.90;;;;;;5053969;28;20241;-74
2022/09/23 09:29:38;;;;;;;;;;;18.20;99.90;;;;;;5060806;28;20364;-75
2022/09/23 09:32:13;;;;;;;;;;;18.20;99.90;;;;;;5065541;28;19912;-71
2022/09/23 09:34:44;;;;;;;;;;;18.20;99.90;;;;;;5058146;28;19908;-70
2022/09/23 09:37:25;;;;;;;;;;;18.20;99.90;;;;;;5068740;28;19947;-74
2022/09/23 09:39:51;;;;;;;;;;;18.20;99.90;;;;;;5059318;28;19927;-72
2022/09/23 09:42:26;;;;;;;;;;;18.20;99.90;;;;;;5059217;28;20011;-71
2022/09/23 09:44:54;;;;;;;;;;;18.20;99.90;;;;;;5066082;28;19920;-71
2022/09/23 09:47:25;;;;;;;;;;;18.20;99.90;;;;;;5055844;28;19908;-75
2022/09/23 09:49:59;;;;;;;;;;;18.30;99.90;;;;;;5052362;28;19920;-72
2022/09/23 09:52:28;;;;;;;;;;;18.30;99.90;;;;;;5049513;28;21504;-74
2022/09/23 09:54:58;;;;;;;;;;;18.30;99.90;;;;;;5050711;28;20413;-73
2022/09/23 09:57:30;;;;;;;;;;;18.20;99.90;;;;;;5055882;28;19913;-72
2022/09/23 09:59:57;;;;;;;;;;;18.30;99.90;;;;;;5050477;28;19960;-75
2022/09/23 10:02:28;;;;;;;;;;;18.30;99.90;;;;;;5050875;28;19921;-73
2022/09/23 10:05:06;;;;;;;;;;;18.30;99.90;;;;;;5053672;28;19920;-72
2022/09/23 10:07:33;;;;;;;;;;;18.30;99.90;;;;;;5052789;28;19960;-73
2022/09/23 10:10:20;;;;;;;;;;;18.30;99.90;;;;;;5050958;28;19913;-73
2022/09/23 10:12:48;;;;;;;;;;;18.40;99.90;;;;;;5059433;28;19912;-75
2022/09/23 10:15:44;;;;;;;;;;;18.30;99.90;;;;;;5054157;28;19913;-76
2022/09/23 10:18:26;;;;;;;;;;;18.30;99.90;;;;;;5041368;28;19913;-71
2022/09/23 10:20:58;;;;;;;;;;;18.30;99.90;;;;;;5056453;28;19923;-72
2022/09/23 10:23:26;;;;;;;;;;;18.30;99.90;;;;;;5058940;28;19924;-74
2022/09/23 10:26:01;;;;;;;;;;;18.30;99.90;;;;;;5050408;28;19991;-74
2022/09/23 10:28:31;;;;;;;;;;;18.20;99.90;;;;;;5057814;28;20046;-68
2022/09/23 10:31:08;;;;;;;;;;;18.20;99.90;;;;;;5053292;28;19920;-69
2022/09/23 10:33:39;;;;;;;;;;;18.20;99.90;;;;;;5061055;28;19915;-72
2022/09/23 10:36:09;;;;;;;;;;;18.20;99.90;;;;;;5060142;28;19909;-71
2022/09/23 10:38:36;;;;;;;;;;;18.30;99.90;;;;;;5068804;28;19920;-72
2022/09/23 10:46:46;;;;;;;;;;;18.20;99.90;;;;;;5055124;28;19913;-74
2022/09/23 10:49:30;;;;;;;;;;;18.20;99.90;;;;;;5066416;28;19999;-71
2022/09/23 10:52:09;;;;;;;;;;;18.20;99.90;;;;;;5071154;28;19995;-72
2022/09/23 10:54:44;;;;;;;;;;;18.10;99.90;;;;;;5062125;28;19966;-74
2022/09/23 10:57:36;;;;;;;;;;;18.10;99.90;;;;;;5061829;28;19920;-74
2022/09/23 11:00:00;;;;;;;;;;;18.10;99.90;;;;;;5071631;28;19909;-74
2022/09/23 11:02:44;;;;;;;;;;;18.10;99.90;;;;;;5044702;28;20372;-75
2022/09/23 11:05:20;;;;;;;;;;;18.00;99.90;;;;;;5058643;28;20007;-68
2022/09/23 11:07:52;;;;;;;;;;;18.00;99.90;;;;;;5062885;28;19963;-71
2022/09/23 11:10:19;;;;;;;;;;;18.00;99.90;;;;;;5059599;28;20054;-72
2022/09/23 11:13:03;;;;;;;;;;;17.90;99.90;;;;;;5068292;28;20330;-72
2022/09/23 11:15:48;;;;;;;;;;;17.90;99.90;;;;;;5059592;28;20369;-74
2022/09/23 11:18:28;;;;;;;;;;;17.90;99.90;;;;;;5059731;28;19913;-72
2022/09/23 11:20:57;;;;;;;;;;;17.90;99.90;;;;;;5054891;28;19921;-73
2022/09/23 11:23:44;;;;;;;;;;;17.90;99.90;;;;;;5064412;28;20415;-74
2022/09/23 11:26:18;;;;;;;;;;;17.90;99.90;;;;;;5033602;28;19909;-74
2022/09/23 11:28:44;;;;;;;;;;;18.00;99.90;;;;;;5044291;28;20293;-74
2022/09/23 11:31:23;;;;;;;;;;;17.90;99.90;;;;;;5054948;28;19912;-75
2022/09/23 11:34:07;;;;;;;;;;;17.90;99.90;;;;;;5054078;28;20317;-74
2022/09/23 11:36:46;;;;;;;;;;;17.90;99.90;;;;;;5062582;28;20010;-74
2022/09/23 11:39:32;;;;;;;;;;;17.90;99.90;;;;;;5073321;28;19917;-72
2022/09/23 11:42:01;;;;;;;;;;;17.90;99.90;;;;;;5023846;28;20407;-72
2022/09/23 11:44:38;;;;;;;;;;;17.90;99.90;;;;;;5074459;28;19940;-71
2022/09/23 11:47:15;;;;;;;;;;;17.90;99.90;;;;;;5074147;28;19943;-75
2022/09/23 11:49:46;;;;;;;;;;;17.90;99.90;;;;;;5073356;28;20399;-76
2022/09/23 11:52:25;;;;;;;;;;;17.90;99.90;;;;;;5074513;28;19940;-73
2022/09/23 11:54:55;;;;;;;;;;;17.80;99.90;;;;;;5074447;28;20324;-73
2022/09/23 11:57:29;;;;;;;;;;;17.80;99.90;;;;;;5074559;28;19919;-74
2022/09/23 12:00:03;;;;;;;;;;;17.80;99.90;;;;;;5074355;28;19908;-71
2022/09/23 12:02:30;;;;;;;;;;;17.90;99.90;;;;;;5067677;28;19947;-74
2022/09/23 12:05:08;;;;;;;;;;;17.80;99.90;;;;;;5054058;28;19964;-74
2022/09/23 12:07:46;;;;;;;;;;;17.80;99.90;;;;;;5055426;28;19950;-74
2022/09/23 12:10:13;;;;;;;;;;;17.80;99.90;;;;;;5054162;28;19992;-73
2022/09/23 12:12:49;;;;;;;;;;;17.80;99.90;;;;;;5054331;28;20023;-72
2022/09/23 12:15:34;;;;;;;;;;;17.80;99.90;;;;;;5054121;28;19912;-74
2022/09/23 12:18:23;;;;;;;;;;;17.80;99.90;;;;;;5053808;28;20378;-73
2022/09/23 12:21:07;;;;;;;;;;;17.70;99.90;;;;;;5053587;28;19916;-73
2022/09/23 12:23:52;;;;;;;;;;;17.70;99.90;;;;;;5053960;28;19913;-73
2022/09/23 12:26:20;;;;;;;;;;;17.80;99.90;;;;;;5053851;28;19917;-74
2022/09/23 12:28:49;;;;;;;;;;;17.70;99.90;;;;;;5053919;28;19912;-71
2022/09/23 12:31:17;;;;;;;;;;;17.80;99.90;;;;;;5053771;28;19908;-70
2022/09/23 12:33:53;;;;;;;;;;;17.70;99.90;;;;;;5053973;28;19912;-71
2022/09/23 12:36:28;;;;;;;;;;;17.70;99.90;;;;;;5060520;28;19939;-73
2022/09/23 12:39:27;;;;;;;;;;;17.70;99.90;;;;;;5073856;28;19947;-74
2022/09/23 12:41:59;;;;;;;;;;;17.70;99.90;;;;;;5018677;28;19923;-76
2022/09/23 12:44:30;;;;;;;;;;;17.70;99.90;;;;;;5073824;28;20261;-72
2022/09/23 12:47:20;;;;;;;;;;;17.60;99.90;;;;;;5073308;28;19912;-74
2022/09/23 12:49:47;;;;;;;;;;;17.60;99.90;;;;;;5058052;28;19980;-72
2022/09/23 12:52:17;;;;;;;;;;;17.60;99.90;;;;;;5073531;28;19908;-74
2022/09/23 12:54:47;;;;;;;;;;;17.60;99.90;;;;;;5073422;28;20349;-76
2022/09/23 12:57:34;;;;;;;;;;;17.50;99.90;;;;;;5073063;28;19995;-73
2022/09/23 13:00:15;;;;;;;;;;;17.50;99.90;;;;;;5055647;28;19916;-71
2022/09/23 13:08:48;;;;;;;;;;;17.40;99.90;;;;;;5053173;28;20456;-73
2022/09/23 13:11:35;;;;;;;;;;;17.40;99.90;;;;;;5052714;28;19916;-73
2022/09/23 13:14:03;;;;;;;;;;;17.40;99.90;;;;;;5052989;28;19912;-73
2022/09/23 13:16:32;;;;;;;;;;;17.50;99.90;;;;;;5052826;28;19912;-73
2022/09/23 13:19:00;;;;;;;;;;;17.50;99.90;;;;;;5053072;28;19952;-73
2022/09/23 13:21:41;;;;;;;;;;;17.50;99.90;;;;;;5053018;28;20427;-73
2022/09/23 13:24:20;;;;;;;;;;;17.50;99.90;;;;;;5053169;28;19995;-71
2022/09/23 13:26:52;;;;;;;;;;;17.60;99.90;;;;;;5052677;28;20373;-73
2022/09/23 13:29:22;;;;;;;;;;;17.60;99.90;;;;;;5052735;28;19908;-72
2022/09/23 13:31:49;;;;;;;;;;;17.60;99.90;;;;;;5052647;28;19913;-74
2022/09/23 13:34:17;;;;;;;;;;;17.70;99.90;;;;;;5052700;28;20361;-73
2022/09/23 13:36:45;;;;;;;;;;;17.70;99.90;;;;;;5053754;28;19919;-73
2022/09/23 13:39:16;;;;;;;;;;;17.70;99.90;;;;;;5071885;28;19909;-73
2022/09/23 13:41:44;;;;;;;;;;;17.70;99.90;;;;;;5071998;28;19923;-72
2022/09/23 13:44:17;;;;;;;;;;;17.70;99.90;;;;;;5070647;28;19974;-70
2022/09/23 13:46:45;;;;;;;;;;;17.70;99.90;;;;;;5063786;28;20265;-68
2022/09/23 13:49:21;;;;;;;;;;;17.60;99.90;;;;;;5045177;28;19951;-73
2022/09/23 13:51:49;;;;;;;;;;;17.60;99.90;;;;;;5069292;28;19913;-72
2022/09/23 13:54:45;;;;;;;;;;;17.60;99.90;;;;;;5064563;28;19916;-71
2022/09/23 13:57:25;;;;;;;;;;;17.60;99.90;;;;;;5050324;28;19961;-70
2022/09/23 13:59:52;;;;;;;;;;;17.60;99.90;;;;;;5051213;28;20374;-73
2022/09/23 14:02:19;;;;;;;;;;;17.60;99.90;;;;;;5052828;28;19944;-71
2022/09/23 14:04:46;;;;;;;;;;;17.60;99.90;;;;;;5069637;28;19935;-72
2022/09/23 14:07:13;;;;;;;;;;;17.60;99.90;;;;;;5052728;28;20364;-72
2022/09/23 14:09:45;;;;;;;;;;;17.60;99.90;;;;;;5051657;28;19967;-71
2022/09/23 14:12:13;;;;;;;;;;;17.60;99.90;;;;;;5052095;28;20395;-73
2022/09/23 14:14:40;;;;;;;;;;;17.60;99.90;;;;;;5051967;28;19909;-75
2022/09/23 14:17:09;;;;;;;;;;;17.60;99.90;;;;;;5051806;28;19909;-74
2022/09/23 14:19:36;;;;;;;;;;;17.50;99.90;;;;;;5033644;28;20003;-73
2022/09/23 14:22:03;;;;;;;;;;;17.60;99.90;;;;;;5051659;28;20306;-71
2022/09/23 14:24:29;;;;;;;;;;;17.60;99.90;;;;;;5051781;28;19934;-73
2022/09/23 14:26:56;;;;;;;;;;;17.60;99.90;;;;;;5050986;28;19928;-70
2022/09/23 14:29:27;;;;;;;;;;;17.60;99.90;;;;;;5049897;28;19987;-72
2022/09/23 14:32:02;;;;;;;;;;;17.60;99.90;;;;;;5050137;28;19909;-72
2022/09/23 14:34:38;;;;;;;;;;;17.60;99.90;;;;;;5064991;28;19951;-73
2022/09/23 14:40:17;;;;;;;;;;;17.60;99.90;;;;;;5071039;28;20345;-71
2022/09/23 14:42:46;;;;;;;;;;;17.60;99.90;;;;;;5051395;28;19931;-72
2022/09/23 14:45:14;;;;;;;;;;;17.60;99.90;;;;;;5051113;28;19951;-73
2022/09/23 14:47:49;;;;;;;;;;;17.60;99.90;;;;;;5052732;28;20363;-72
2022/09/23 14:50:36;;;;;;;;;;;17.50;99.90;;;;;;5054202;28;20008;-71
2022/09/23 14:53:25;;;;;;;;;;;17.50;99.90;;;;;;5059039;28;19917;-73