Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:59;;;;;;;0.37;0.37;;;7.40;88.90;;;;;;6333420;22;20679;-88
2024/01/20 00:07:10;;;;;;;0.60;0.60;;;7.30;88.80;;;;;;6330759;22;20562;-86
2024/01/20 00:12:35;;;;;;;0.50;0.50;;;7.30;88.70;;;;;;6332541;22;20196;-84
2024/01/20 00:15:47;;;;;;;0.30;0.30;;;7.20;88.60;;;;;;6329726;22;20243;-85
2024/01/20 00:18:17;;;;;;;0.30;0.30;;;7.20;88.60;;;;;;6335532;22;20160;-83
2024/01/20 00:20:46;;;;;;;0.30;0.30;;;7.10;88.80;;;;;;6333485;22;20228;-84
2024/01/20 00:23:15;;;;;;;0.30;0.30;;;7.10;88.80;;;;;;6333331;22;20183;-81
2024/01/20 00:25:44;;;;;;;0.30;0.30;;;7.10;88.90;;;;;;6332049;22;20159;-81
2024/01/20 00:28:12;;;;;;;0.50;0.50;;;7.10;89.00;;;;;;6332757;22;20207;-81
2024/01/20 00:30:41;;;;;;;0.97;0.83;;;7.10;89.10;;;;;;6331936;22;20171;-83
2024/01/20 00:33:09;;;;;;;0.83;0.60;;;7.10;89.20;;;;;;6331506;22;20202;-83
2024/01/20 00:35:54;;;;;;;0.70;0.70;;;7.10;89.30;;;;;;6329360;22;20554;-82
2024/01/20 00:38:24;;;;;;;0.67;0.67;;;7.00;89.20;;;;;;6329064;22;20163;-83
2024/01/20 00:40:52;;;;;;;0.60;0.60;;;7.00;89.30;;;;;;6331256;22;20171;-84
2024/01/20 00:43:21;;;;;;;0.40;0.40;;;7.00;89.30;;;;;;6328204;22;20164;-85
2024/01/20 00:45:49;;;;;;;0.30;0.30;;;7.00;89.30;;;;;;6333619;22;20272;-84
2024/01/20 00:48:18;;;;;;;17.57;1.13;;;6.90;89.30;;;;;;6333235;22;20509;-84
2024/01/20 00:50:47;;;;;;;0.37;0.37;;;6.90;89.30;;;;;;6333129;22;20196;-84
2024/01/20 00:53:17;;;;;;;0.93;0.87;;;6.90;89.40;;;;;;6332926;22;20241;-85
2024/01/20 00:55:46;;;;;;;0.70;0.70;;;6.90;89.40;;;;;;6333816;22;20507;-84
2024/01/20 00:58:14;;;;;;;1.70;1.33;;;6.80;89.40;;;;;;6332521;22;20206;-85
2024/01/20 01:00:42;;;;;;;0.70;0.70;;;6.80;89.50;;;;;;6333509;22;20178;-85
2024/01/20 01:03:11;;;;;;;0.57;0.57;;;6.70;89.50;;;;;;6333207;22;20174;-86
2024/01/20 01:05:40;;;;;;;0.60;0.60;;;6.70;89.70;;;;;;6333791;22;20401;-85
2024/01/20 01:08:08;;;;;;;0.40;0.40;;;6.70;89.70;;;;;;6332392;22;20164;-85
2024/01/20 01:10:38;;;;;;;0.40;0.40;;;6.60;90.00;;;;;;6332623;22;20232;-83
2024/01/20 01:13:07;;;;;;;0.60;0.60;;;6.70;90.00;;;;;;6332157;22;20269;-84
2024/01/20 01:15:35;;;;;;;1.97;1.83;;;6.60;90.00;;;;;;6332638;22;20174;-84
2024/01/20 01:18:04;;;;;;;0.77;0.77;;;6.60;90.00;;;;;;6335255;22;20163;-84
2024/01/20 01:20:33;;;;;;;1.00;0.90;;;6.60;90.00;;;;;;6330695;22;20202;-84
2024/01/20 01:23:02;;;;;;;0.40;0.40;;;6.60;90.00;;;;;;6333421;22;20649;-84
2024/01/20 01:25:30;;;;;;;0.50;0.50;;;6.50;90.00;;;;;;6332246;22;20589;-84
2024/01/20 01:28:00;;;;;;;0.40;0.40;;;6.50;90.00;;;;;;6333824;22;20173;-83
2024/01/20 01:30:29;;;;;;;3.20;1.03;;;6.50;90.00;;;;;;6332149;22;20689;-85
2024/01/20 01:32:59;;;;;;;0.40;0.40;;;6.50;90.00;;;;;;6330411;22;20721;-84
2024/01/20 01:35:28;;;;;;;1.43;0.53;;;6.50;90.00;;;;;;6330296;22;20789;-84
2024/01/20 01:37:58;;;;;;;0.30;0.30;;;6.50;90.00;;;;;;6336009;22;20183;-85
2024/01/20 01:40:26;;;;;;;0.50;0.50;;;6.50;90.00;;;;;;6331601;22;20159;-85
2024/01/20 01:42:57;;;;;;;0.50;0.50;;;6.50;90.10;;;;;;6332930;22;20187;-86
2024/01/20 01:45:27;;;;;;;0.73;0.73;;;6.50;90.10;;;;;;6332097;22;20679;-84
2024/01/20 01:47:56;;;;;;;0.40;0.40;;;6.50;90.10;;;;;;6336777;22;20160;-88
2024/01/20 01:50:25;;;;;;;0.43;0.43;;;6.40;90.10;;;;;;6335221;22;20586;-86
2024/01/20 01:52:55;;;;;;;0.83;0.83;;;6.40;90.10;;;;;;6335594;22;20183;-88
2024/01/20 01:55:25;;;;;;;0.40;0.40;;;6.40;90.10;;;;;;6335661;22;20174;-86
2024/01/20 01:57:54;;;;;;;0.67;0.67;;;6.40;90.10;;;;;;6335095;22;20181;-86
2024/01/20 02:00:23;;;;;;;1.07;1.00;;;6.40;90.10;;;;;;6336086;22;20505;-83
2024/01/20 02:02:53;;;;;;;9.43;0.93;;;6.40;90.40;;;;;;6336928;22;20623;-84
2024/01/20 02:05:21;;;;;;;1.10;1.00;;;6.30;90.60;;;;;;6333877;22;20179;-84
2024/01/20 02:07:51;;;;;;;0.60;0.60;;;6.30;90.70;;;;;;6336177;22;20181;-84
2024/01/20 02:10:21;;;;;;;0.63;0.63;;;6.40;90.60;;;;;;6335311;22;20176;-82
2024/01/20 02:12:50;;;;;;;1.03;0.93;;;6.40;90.50;;;;;;6333111;22;20198;-83
2024/01/20 02:15:18;;;;;;;0.57;0.57;;;6.40;90.40;;;;;;6335432;22;20608;-84
2024/01/20 02:17:53;;;;;;;1.23;0.97;;;6.40;90.40;;;;;;6337174;22;20222;-84
2024/01/20 02:20:23;;;;;;;0.30;0.30;;;6.40;90.40;;;;;;6347398;22;20197;-84
2024/01/20 02:22:53;;;;;;;0.40;0.40;;;6.40;90.40;;;;;;6364485;22;20191;-82
2024/01/20 02:25:21;;;;;;;1.07;1.07;;;6.40;90.40;;;;;;6342501;22;20207;-82
2024/01/20 02:28:04;;;;;;;0.40;0.40;;;6.40;90.40;;;;;;6335744;22;20544;-82
2024/01/20 02:30:33;;;;;;;0.47;0.47;;;6.30;90.60;;;;;;6335975;22;20172;-82
2024/01/20 02:33:02;;;;;;;0.30;0.30;;;6.30;90.50;;;;;;6335013;22;20239;-83
2024/01/20 02:35:30;;;;;;;0.40;0.40;;;6.30;90.60;;;;;;6333951;22;20174;-83
2024/01/20 02:38:01;;;;;;;1.00;1.00;;;6.30;90.50;;;;;;6337428;22;20172;-84
2024/01/20 02:40:29;;;;;;;0.40;0.40;;;6.30;90.50;;;;;;6333251;22;20561;-83
2024/01/20 02:42:58;;;;;;;0.80;0.80;;;6.30;90.60;;;;;;6335979;22;20181;-83
2024/01/20 02:45:27;;;;;;;0.40;0.40;;;6.30;90.50;;;;;;6333861;22;20250;-82
2024/01/20 02:47:56;;;;;;;0.70;0.70;;;6.30;90.50;;;;;;6335489;22;20175;-87
2024/01/20 02:50:25;;;;;;;0.70;0.70;;;6.30;90.40;;;;;;6334565;22;21152;-84
2024/01/20 02:52:54;;;;;;;0.80;0.80;;;6.20;90.40;;;;;;6334473;22;20196;-86
2024/01/20 02:55:24;;;;;;;0.60;0.60;;;6.30;90.50;;;;;;6333050;22;20165;-85
2024/01/20 02:57:52;;;;;;;1.80;1.20;;;6.20;90.50;;;;;;6336807;22;20253;-82
2024/01/20 03:00:21;;;;;;;0.60;0.60;;;6.30;90.50;;;;;;6332778;22;20180;-85
2024/01/20 03:02:49;;;;;;;0.77;0.77;;;6.20;90.70;;;;;;6335978;22;20171;-86
2024/01/20 03:05:18;;;;;;;0.40;0.40;;;6.20;90.60;;;;;;6334242;22;20166;-85
2024/01/20 03:07:46;;;;;;;0.77;0.77;;;6.20;90.60;;;;;;6334877;22;20178;-86
2024/01/20 03:10:15;;;;;;;0.30;0.30;;;6.20;90.60;;;;;;6334263;22;20644;-89
2024/01/20 03:12:45;;;;;;;0.53;0.53;;;6.20;90.60;;;;;;6335820;22;20172;-88
2024/01/20 03:15:14;;;;;;;0.37;0.37;;;6.20;90.70;;;;;;6336634;22;20488;-90
2024/01/20 03:17:43;;;;;;;0.30;0.30;;;6.10;90.80;;;;;;6336288;22;20246;-89
2024/01/20 03:20:12;;;;;;;0.63;0.63;;;6.10;90.90;;;;;;6346504;22;20196;-89
2024/01/20 03:22:41;;;;;;;0.50;0.50;;;6.20;90.80;;;;;;6341811;22;20175;-90
2024/01/20 03:25:09;;;;;;;0.70;0.70;;;6.10;90.80;;;;;;6334743;22;20167;-89
2024/01/20 03:27:38;;;;;;;0.40;0.40;;;6.10;90.90;;;;;;6336778;22;20164;-89
2024/01/20 03:30:09;;;;;;;0.30;0.30;;;6.10;90.90;;;;;;6332436;22;20172;-84
2024/01/20 03:32:39;;;;;;;0.60;0.60;;;6.00;91.00;;;;;;6331680;22;20162;-85
2024/01/20 03:35:08;;;;;;;0.30;0.30;;;6.10;90.80;;;;;;6334398;22;20180;-85
2024/01/20 03:37:36;;;;;;;0.33;0.33;;;6.00;90.70;;;;;;6332926;22;20222;-90
2024/01/20 03:40:06;;;;;;;0.73;0.73;;;6.00;90.90;;;;;;6335024;22;20165;-90
2024/01/20 03:42:35;;;;;;;0.43;0.43;;;6.00;91.00;;;;;;6334580;22;20173;-85
2024/01/20 03:45:05;;;;;;;0.30;0.30;;;6.00;90.90;;;;;;6336527;22;20245;-91
2024/01/20 03:47:35;;;;;;;1.37;1.27;;;6.00;90.80;;;;;;6337901;22;20186;-86
2024/01/20 03:50:05;;;;;;;0.90;0.70;;;5.90;90.80;;;;;;6333528;22;20178;-87
2024/01/20 03:52:34;;;;;;;0.40;0.40;;;5.90;90.90;;;;;;6332687;22;20182;-86
2024/01/20 03:55:02;;;;;;;4.83;0.97;;;5.90;91.00;;;;;;6339436;22;20198;-87
2024/01/20 03:57:31;;;;;;;0.30;0.30;;;5.90;91.00;;;;;;6344645;22;20223;-89
2024/01/20 04:00:00;;;;;;;0.63;0.63;;;5.90;90.90;;;;;;6338859;22;20166;-85
2024/01/20 04:02:29;;;;;;;0.77;0.63;;;5.90;90.90;;;;;;6331423;22;20227;-85
2024/01/20 04:04:59;;;;;;;0.40;0.40;;;5.90;90.90;;;;;;6337872;22;20171;-87
2024/01/20 04:07:30;;;;;;;0.40;0.40;;;5.80;91.00;;;;;;6338609;22;20614;-85
2024/01/20 04:09:59;;;;;;;0.30;0.30;;;5.80;91.00;;;;;;6336191;22;20558;-88
2024/01/20 04:12:28;;;;;;;0.40;0.40;;;5.80;91.00;;;;;;6333590;22;20168;-82
2024/01/20 04:14:56;;;;;;;0.40;0.40;;;5.80;91.10;;;;;;6330691;22;20670;-84
2024/01/20 04:17:25;;;;;;;0.90;0.90;;;5.80;91.00;;;;;;6332666;22;20182;-83
2024/01/20 04:19:54;;;;;;;0.40;0.40;;;5.80;91.20;;;;;;6331021;22;20216;-83
2024/01/20 04:22:25;;;;;;;0.40;0.40;;;5.80;91.10;;;;;;6330599;22;20202;-84
2024/01/20 04:24:53;;;;;;;0.40;0.40;;;5.80;91.00;;;;;;6329393;22;20170;-85
2024/01/20 04:27:22;;;;;;;0.50;0.50;;;5.80;91.00;;;;;;6329311;22;20172;-85
2024/01/20 04:29:50;;;;;;;0.40;0.40;;;5.80;91.20;;;;;;6336259;22;20168;-86
2024/01/20 04:32:19;;;;;;;0.40;0.40;;;5.80;91.30;;;;;;6332798;22;20170;-87
2024/01/20 04:34:47;;;;;;;0.40;0.40;;;5.80;91.30;;;;;;6332133;22;20205;-88
2024/01/20 04:37:16;;;;;;;0.40;0.40;;;5.80;91.10;;;;;;6333062;22;20168;-87
2024/01/20 04:39:45;;;;;;;0.60;0.60;;;5.70;91.30;;;;;;6335532;22;20398;-88
2024/01/20 04:42:14;;;;;;;0.50;0.50;;;5.70;91.20;;;;;;6330980;22;20168;-84
2024/01/20 04:44:42;;;;;;;0.40;0.40;;;5.70;91.40;;;;;;6338316;22;20176;-81
2024/01/20 04:47:11;;;;;;;0.50;0.50;;;5.70;91.30;;;;;;6336131;22;20191;-84
2024/01/20 04:49:39;;;;;;;0.73;0.73;;;5.70;91.20;;;;;;6333807;22;20685;-87
2024/01/20 04:52:11;;;;;;;0.40;0.40;;;5.70;91.20;;;;;;6333078;22;20173;-88
2024/01/20 04:54:39;;;;;;;0.40;0.40;;;5.70;91.40;;;;;;6334139;22;20190;-88
2024/01/20 04:57:09;;;;;;;0.50;0.50;;;5.70;91.50;;;;;;6334510;22;20171;-88
2024/01/20 04:59:38;;;;;;;1.20;1.10;;;5.70;91.40;;;;;;6335119;22;20287;-88
2024/01/20 05:02:06;;;;;;;0.53;0.53;;;5.60;91.30;;;;;;6349506;22;20186;-88
2024/01/20 05:04:35;;;;;;;0.50;0.50;;;5.60;91.30;;;;;;6363846;22;20168;-86
2024/01/20 05:07:03;;;;;;;0.80;0.80;;;5.60;91.40;;;;;;6356535;22;20188;-83
2024/01/20 05:09:32;;;;;;;0.40;0.40;;;5.50;91.50;;;;;;6354379;22;20259;-82
2024/01/20 05:12:00;;;;;;;0.60;0.60;;;5.50;91.60;;;;;;6333984;22;20174;-82
2024/01/20 05:14:32;;;;;;;0.40;0.40;;;5.50;91.60;;;;;;6330949;22;20588;-83
2024/01/20 05:17:01;;;;;;;0.40;0.40;;;5.50;91.50;;;;;;6334844;22;20159;-81
2024/01/20 05:19:30;;;;;;;1.07;1.03;;;5.50;91.60;;;;;;6337253;22;20201;-89
2024/01/20 05:21:58;;;;;;;1.40;0.70;;;5.40;91.60;;;;;;6332778;22;20207;-89
2024/01/20 05:24:27;;;;;;;0.90;0.67;;;5.50;91.70;;;;;;6334963;22;20168;-89
2024/01/20 05:26:56;;;;;;;0.73;0.73;;;5.40;91.70;;;;;;6334939;22;20179;-84
2024/01/20 05:29:24;;;;;;;1.17;0.77;;;5.50;91.60;;;;;;6334839;22;20801;-84
2024/01/20 05:31:54;;;;;;;0.50;0.50;;;5.50;91.70;;;;;;6334398;22;20179;-87
2024/01/20 05:34:23;;;;;;;0.73;0.60;;;5.40;91.70;;;;;;6334844;22;20702;-88
2024/01/20 05:36:52;;;;;;;0.30;0.30;;;5.40;91.60;;;;;;6335775;22;20187;-85
2024/01/20 05:39:20;;;;;;;0.80;0.80;;;5.40;91.50;;;;;;6337037;22;20568;-85
2024/01/20 05:41:49;;;;;;;0.53;0.53;;;5.40;91.60;;;;;;6334031;22;20168;-88
2024/01/20 05:44:17;;;;;;;0.30;0.30;;;5.40;91.70;;;;;;6335478;22;20164;-89
2024/01/20 05:46:46;;;;;;;0.70;0.70;;;5.30;91.80;;;;;;6334442;22;20474;-83
2024/01/20 05:49:16;;;;;;;0.70;0.70;;;5.20;92.00;;;;;;6335574;22;20172;-89
2024/01/20 05:51:44;;;;;;;0.43;0.43;;;5.30;92.00;;;;;;6334734;22;20192;-88
2024/01/20 05:54:13;;;;;;;0.43;0.37;;;5.20;92.00;;;;;;6333502;22;20480;-92
2024/01/20 05:56:41;;;;;;;0.43;0.43;;;5.20;91.90;;;;;;6334636;22;20160;-87
2024/01/20 05:59:10;;;;;;;0.70;0.70;;;5.20;92.00;;;;;;6335359;22;20168;-88
2024/01/20 06:01:39;;;;;;;0.50;0.50;;;5.10;91.90;;;;;;6334323;22;20209;-85
2024/01/20 06:04:08;;;;;;;0.40;0.40;;;5.20;91.90;;;;;;6331441;22;20168;-85
2024/01/20 06:06:37;;;;;;;0.40;0.40;;;5.20;92.00;;;;;;6333918;22;20195;-85
2024/01/20 06:09:06;;;;;;;0.40;0.40;;;5.10;92.00;;;;;;6332181;22;20173;-85
2024/01/20 06:11:35;;;;;;;1.27;1.17;;;5.10;91.90;;;;;;6334945;22;20255;-85
2024/01/20 06:14:03;;;;;;;0.40;0.40;;;5.20;91.90;;;;;;6336633;22;20162;-90
2024/01/20 06:16:33;;;;;;;1.90;0.73;;;5.10;92.00;;;;;;6336028;22;20199;-87
2024/01/20 06:19:02;;;;;;;1.20;0.70;;;5.00;92.20;;;;;;6335335;22;20189;-88
2024/01/20 06:21:30;;;;;;;0.50;0.50;;;5.10;92.20;;;;;;6334820;22;20628;-90
2024/01/20 06:24:00;;;;;;;1.23;0.70;;;5.00;92.40;;;;;;6333428;22;20184;-86
2024/01/20 06:26:29;;;;;;;0.40;0.40;;;5.10;92.30;;;;;;6334442;22;20165;-91
2024/01/20 06:28:57;;;;;;;0.30;0.30;;;5.20;92.30;;;;;;6336382;22;20550;-91
2024/01/20 06:31:27;;;;;;;0.40;0.40;;;5.10;92.20;;;;;;6333893;22;20238;-88
2024/01/20 06:36:38;;;;;;;0.40;0.40;;;5.10;92.20;;;;;;6336378;22;20188;-91
2024/01/20 06:39:08;;;;;;;0.97;0.90;;;5.10;92.10;;;;;;6338361;22;20179;-86
2024/01/20 06:41:37;;;;;;;0.47;0.47;;;5.20;92.10;;;;;;6333432;22;20218;-86
2024/01/20 06:44:05;;;;;;;0.50;0.50;;;5.10;92.10;;;;;;6334888;22;20180;-86
2024/01/20 06:46:34;;;;;;;0.50;0.50;;;5.20;92.00;;;;;;6334769;22;20179;-87
2024/01/20 06:49:03;;;;;;;0.40;0.40;;;5.20;91.90;;;;;;6336043;22;20171;-86
2024/01/20 06:51:32;;;;;;;0.60;0.60;;;5.20;92.00;;;;;;6333794;22;20575;-86
2024/01/20 06:54:00;;;;;;;0.40;0.40;;;5.20;92.10;;;;;;6335709;22;20165;-87
2024/01/20 06:56:30;;;;;;;0.80;0.80;;;5.20;91.90;;;;;;6332476;22;20257;-86
2024/01/20 06:58:58;;;;;;;0.50;0.50;;;5.30;91.90;;;;;;6338205;22;20160;-88
2024/01/20 07:01:27;;;;;;;0.40;0.40;;;5.20;91.80;;;;;;6334324;22;20573;-85
2024/01/20 07:03:56;;;;;;;1.70;0.97;;;5.20;91.90;;;;;;6334408;22;20225;-85
2024/01/20 07:06:25;;;;;;;5.80;0.80;;;5.20;91.80;;;;;;6333454;22;20250;-84
2024/01/20 07:08:54;;;;;;;0.40;0.40;;;5.20;91.80;;;;;;6334294;22;20168;-83
2024/01/20 07:11:25;;;;;;;0.73;0.73;;;5.30;91.80;;;;;;6331939;22;20172;-83
2024/01/20 07:13:55;;;;;;;0.40;0.40;;;5.30;91.80;;;;;;6335100;22;20153;-84
2024/01/20 07:16:24;;;;;;;0.40;0.40;;;5.20;91.80;;;;;;6333195;22;20196;-83
2024/01/20 07:18:53;;;;;;;0.50;0.50;;;5.20;91.80;;;;;;6334656;22;20211;-87
2024/01/20 07:21:23;;;;;;;0.60;0.60;;;5.20;91.70;;;;;;6334521;22;20169;-87
2024/01/20 07:23:52;;;;;;;0.57;0.57;;;5.20;91.60;;;;;;6335368;22;20483;-86
2024/01/20 07:26:20;;;;;;;0.60;0.60;;;5.20;91.90;;;;;;6334580;22;20489;-85
2024/01/20 07:28:49;;;;;;;2.73;0.80;;;5.30;91.80;;;;;;6336044;22;20222;-87
2024/01/20 07:31:18;;;;;;;0.90;0.90;;;5.20;91.90;;;;;;6335643;22;20169;-88
2024/01/20 07:33:47;;;;;;;0.93;0.83;;;5.20;91.60;;;;;;6335994;22;20180;-85
2024/01/20 07:36:15;;;;;;;0.40;0.40;;;5.20;91.80;;;;;;6334043;22;20556;-84
2024/01/20 07:38:44;;;;;;;0.40;0.40;;;5.20;91.90;;;;;;6333367;22;20208;-86
2024/01/20 07:41:12;;;;;;;1.17;1.10;;;5.30;91.80;;;;;;6333741;22;20680;-86
2024/01/20 07:43:41;;;;;;;2.97;0.87;;;5.20;91.70;;;;;;6338927;22;20170;-83
2024/01/20 07:46:10;;;;;;;1.10;1.10;;;5.30;91.60;;;;;;6358928;22;20160;-86
2024/01/20 07:48:40;;;;;;;1.73;1.60;;;5.30;91.60;;;;;;6356788;22;20201;-83
2024/01/20 07:51:09;;;;;;;0.80;0.80;;;5.40;91.50;;;;;;6345478;22;20442;-82
2024/01/20 07:53:37;;;;;;;0.60;0.60;;;5.40;91.40;;;;;;6340785;22;20264;-85
2024/01/20 07:56:11;;;;;;;0.60;0.60;;;5.40;91.20;;;;;;6331869;22;20224;-81
2024/01/20 07:58:39;;;;;;;0.50;0.50;;;5.40;91.20;;;;;;6334395;22;20188;-80
2024/01/20 08:01:08;;;;;;;0.50;0.50;;;5.50;91.20;;;;;;6332572;22;20173;-80
2024/01/20 08:03:36;;;;;;;0.50;0.50;;;5.50;91.20;;;;;;6331506;22;20600;-79
2024/01/20 08:06:07;;;;;;;0.40;0.40;;;5.50;91.10;;;;;;6331743;22;20176;-80
2024/01/20 08:08:35;;;;;;;0.57;0.57;;;5.60;91.10;;;;;;6334413;22;20365;-80
2024/01/20 08:11:04;;;;;;;1.27;1.03;;;5.60;91.10;;;;;;6335232;22;20176;-80
2024/01/20 08:13:32;;;;;;;0.67;0.67;;;5.60;90.80;;;;;;6335199;22;20621;-80
2024/01/20 08:16:01;;;;;;;0.60;0.60;;;5.70;91.00;;;;;;6332850;22;20661;-85
2024/01/20 08:18:29;;;;;;;0.40;0.40;;;5.60;90.30;;;;;;6333136;22;20174;-79
2024/01/20 08:20:58;;;;;;;0.40;0.40;;;5.60;90.40;;;;;;6332090;22;20214;-80
2024/01/20 08:23:27;;;;;;;1.20;0.67;;;5.70;90.30;;;;;;6333384;22;20202;-82
2024/01/20 08:25:58;;;;;;;0.40;0.40;;;5.70;90.00;;;;;;6333825;22;20179;-81
2024/01/20 08:28:26;;;;;;;0.40;0.40;;;5.70;90.00;;;;;;6333630;22;20188;-83
2024/01/20 08:30:55;;;;;;;0.30;0.30;;;5.80;90.00;;;;;;6333823;22;20176;-83
2024/01/20 08:33:23;;;;;;;0.50;0.50;;;5.80;89.60;;;;;;6335219;22;20190;-81
2024/01/20 08:35:52;;;;;;;0.60;0.60;;;5.80;89.50;;;;;;6335253;22;20222;-81
2024/01/20 08:38:21;;;;;;;0.40;0.40;;;5.90;89.10;;;;;;6332890;22;20201;-79
2024/01/20 08:40:50;;;;;;;2.30;1.93;;;5.90;89.00;;;;;;6334851;22;20166;-79
2024/01/20 08:43:20;;;;;;;0.60;0.60;;;5.90;89.00;;;;;;6333839;22;20236;-80
2024/01/20 08:45:48;;;;;;;0.43;0.43;;;5.90;88.70;;;;;;6335211;22;20185;-79
2024/01/20 08:48:17;;;;;;;0.40;0.40;;;5.90;88.20;;;;;;6334277;22;20228;-82
2024/01/20 08:50:45;;;;;;;0.40;0.40;;;5.90;87.80;;;;;;6333192;22;20206;-82
2024/01/20 08:53:14;;;;;;;0.80;0.80;;;6.00;88.00;;;;;;6334513;22;20170;-81
2024/01/20 08:55:42;;;;;;;0.70;0.70;;;6.00;88.00;;;;;;6333587;22;20190;-81
2024/01/20 08:58:12;;;;;;;1.03;1.03;;;6.00;87.90;;;;;;6332759;22;20171;-81
2024/01/20 09:00:41;;;;;;;0.60;0.60;;;6.00;87.50;;;;;;6332624;22;20190;-84
2024/01/20 09:08:48;;;;;;;1.37;0.93;;;6.10;87.80;;;;;;6333840;22;20258;-83
2024/01/20 09:11:17;;;;;;;0.73;0.73;;;6.10;87.50;;;;;;6331778;22;20170;-83
2024/01/20 09:13:48;;;;;;;2.00;0.97;;;6.10;87.40;;;;;;6334167;22;20166;-82
2024/01/20 09:19:12;;;;;;;0.93;0.57;;;6.30;87.40;;;;;;6331746;22;20195;-83
2024/01/20 09:21:45;;;;;;;0.83;0.73;;;6.30;87.20;;;;;;6333189;22;20572;-82
2024/01/20 09:24:13;;;;;;;0.80;0.80;;;6.30;87.20;;;;;;6334840;22;20696;-83
2024/01/20 09:26:42;;;;;;;1.80;0.90;;;6.30;87.00;;;;;;6333764;22;20233;-82
2024/01/20 09:29:12;;;;;;;1.07;0.97;;;6.30;87.00;;;;;;6335112;22;20168;-82
2024/01/20 09:31:40;;;;;;;2.20;0.70;;;6.40;87.00;;;;;;6334261;22;20635;-85
2024/01/20 09:34:10;;;;;;;1.10;1.05;;;6.40;86.70;;;;;;6331982;22;20423;-84
2024/01/20 09:36:39;;;;;;;1.97;1.40;;;6.40;87.10;;;;;;6333947;22;20654;-83
2024/01/20 09:42:04;;;;;;;0.80;0.80;;;6.50;86.20;;;;;;6331226;22;20198;-84
2024/01/20 09:44:34;;;;;;;0.63;0.63;;;6.60;86.30;;;;;;6333118;22;20515;-82
2024/01/20 09:49:45;;;;;;;0.50;0.50;;;6.80;86.30;;;;;;6328571;22;20169;-83
2024/01/20 09:52:16;;;;;;;0.90;0.90;;;6.80;86.20;;;;;;6332522;22;20175;-83
2024/01/20 09:54:51;;;;;;;0.80;0.80;;;6.80;86.50;;;;;;6331707;22;20163;-86
2024/01/20 09:57:20;;;;;;;0.50;0.50;;;6.90;85.90;;;;;;6331365;22;20270;-81
2024/01/20 10:00:05;;;;;;;0.70;0.70;;;7.00;86.00;;;;;;6332122;22;20168;-82
2024/01/20 10:02:35;;;;;;;0.83;0.83;;;7.00;85.50;;;;;;6332304;22;20164;-84
2024/01/20 10:05:05;;;;;;;0.40;0.40;;;7.00;85.00;;;;;;6330941;22;20558;-84
2024/01/20 10:07:34;;;;;;;1.70;0.80;;;7.10;85.00;;;;;;6329862;22;20383;-84
2024/01/20 10:10:03;;;;;;;0.50;0.50;;;7.20;85.60;;;;;;6330909;22;20211;-82
2024/01/20 10:12:32;;;;;;;0.97;0.77;;;7.20;84.50;;;;;;6334827;22;20251;-85
2024/01/20 10:15:00;;;;;;;10.00;1.80;;;7.10;83.60;;;;;;6334055;22;20175;-84
2024/01/20 10:17:30;;;;;;;0.87;0.83;;;7.20;83.80;;;;;;6333654;22;20193;-83
2024/01/20 10:22:41;;;;;;;0.40;0.40;;;7.20;83.70;;;;;;6334955;22;20172;-83
2024/01/20 10:25:09;;;;;;;0.60;0.60;;;7.20;83.00;;;;;;6341536;22;20169;-85
2024/01/20 10:27:39;;;;;;;0.60;0.60;;;7.20;83.40;;;;;;6364772;22;20164;-84
2024/01/20 10:33:20;;;;;;;0.80;0.80;;;7.30;83.40;;;;;;6349270;22;20173;-83
2024/01/20 10:35:49;;;;;;;0.73;0.73;;;7.30;83.80;;;;;;6336627;22;20183;-83
2024/01/20 10:38:21;;;;;;;0.80;0.80;;;7.40;84.00;;;;;;6334964;22;20211;-84
2024/01/20 10:40:53;;;;;;;0.80;0.80;;;7.40;83.70;;;;;;6333515;22;20257;-84
2024/01/20 10:43:21;;;;;;;0.70;0.70;;;7.40;83.40;;;;;;6332664;22;20196;-83
2024/01/20 10:48:54;;;;;;;0.50;0.50;;;7.40;83.60;;;;;;6333272;22;20164;-88
2024/01/20 10:51:26;;;;;;;0.60;0.60;;;7.40;83.10;;;;;;6335072;22;20164;-85
2024/01/20 10:53:57;;;;;;;0.40;0.40;;;7.50;83.30;;;;;;6335029;22;20489;-88
2024/01/20 10:56:40;;;;;;;1.40;0.87;;;7.50;83.40;;;;;;6332682;22;20251;-85
2024/01/20 10:59:13;;;;;;;0.73;0.73;;;7.50;83.60;;;;;;6337969;22;20186;-85
2024/01/20 11:01:45;;;;;;;0.67;0.67;;;7.50;83.40;;;;;;6334272;22;20163;-85
2024/01/20 11:04:20;;;;;;;1.53;1.27;;;7.60;83.70;;;;;;6333021;22;20569;-87
2024/01/20 11:06:49;;;;;;;1.17;1.03;;;7.60;83.70;;;;;;6333554;22;20217;-83
2024/01/20 11:09:22;;;;;;;0.80;0.80;;;7.70;83.70;;;;;;6333931;22;20581;-85
2024/01/20 11:12:01;;;;;;;0.80;0.80;;;7.70;83.40;;;;;;6330527;22;20236;-84
2024/01/20 11:14:30;;;;;;;1.97;1.87;;;7.70;83.30;;;;;;6336003;22;20196;-86
2024/01/20 11:17:09;;;;;;;1.67;1.57;;;7.70;83.40;;;;;;6333281;22;20697;-84
2024/01/20 11:19:39;;;;;;;0.73;0.73;;;7.80;83.50;;;;;;6333444;22;20192;-87
2024/01/20 11:22:32;;;;;;;1.97;1.20;;;7.80;83.40;;;;;;6332284;22;20176;-85
2024/01/20 11:30:34;;;;;;;0.80;0.80;;;8.00;83.40;;;;;;6332853;22;20176;-88
2024/01/20 11:33:04;;;;;;;5.80;1.30;;;8.10;83.50;;;;;;6335177;22;20192;-86
2024/01/20 11:35:51;;;;;;;2.97;0.67;;;8.10;83.40;;;;;;6336124;22;20218;-85
2024/01/20 11:41:03;;;;;;;0.60;0.60;;;8.30;82.80;;;;;;6331051;22;20497;-88
2024/01/20 11:43:32;;;;;;;23.63;2.20;;;8.30;82.90;;;;;;6337123;22;20646;-91
2024/01/20 11:48:36;;;;;;;1.03;0.93;;;8.40;82.80;;;;;;6269456;22;20196;-79
2024/01/20 11:51:07;;;;;;;1.33;1.23;;;8.50;82.70;;;;;;6280737;22;20189;-81
2024/01/20 11:53:54;;;;;;;4.47;1.47;;;8.50;82.40;;;;;;6268649;22;20514;-92
2024/01/20 11:56:22;;;;;;;1.53;1.43;;;8.60;82.10;;;;;;6343896;22;20503;-90
2024/01/20 12:01:33;;;;;;;0.47;0.47;;;8.60;82.00;;;;;;6330118;22;20164;-92
2024/01/20 12:09:48;;;;;;;1.43;1.13;;;8.60;81.40;;;;;;6344890;22;20179;-89
2024/01/20 12:12:17;;;;;;;1.43;1.33;;;8.60;81.50;;;;;;6333367;22;20160;-81
2024/01/20 12:14:46;;;;;;;0.87;0.87;;;8.70;81.30;;;;;;6334800;22;20172;-82
2024/01/20 12:17:15;;;;;;;2.67;1.77;;;8.60;81.00;;;;;;6333513;22;20176;-82
2024/01/20 12:19:44;;;;;;;1.33;1.23;;;8.60;80.80;;;;;;6330536;22;20560;-82
2024/01/20 12:22:15;;;;;;;1.33;1.23;;;8.60;80.80;;;;;;6342976;22;20182;-82
2024/01/20 12:24:48;;;;;;;0.73;0.73;;;8.60;80.90;;;;;;6359885;22;20161;-84
2024/01/20 12:27:18;;;;;;;0.93;0.93;;;8.60;80.80;;;;;;6356397;22;20543;-84
2024/01/20 12:29:46;;;;;;;0.47;0.47;;;8.70;80.80;;;;;;6336583;22;20172;-84
2024/01/20 12:32:15;;;;;;;1.40;1.30;;;8.70;80.90;;;;;;6336291;22;20172;-84
2024/01/20 12:37:41;;;;;;;1.80;1.63;;;8.70;80.90;;;;;;6330981;22;20209;-84
2024/01/20 12:40:11;;;;;;;0.80;0.80;;;8.80;81.00;;;;;;6334726;22;20168;-83
2024/01/20 12:45:35;;;;;;;1.23;1.13;;;8.90;80.80;;;;;;6333434;22;20522;-84
2024/01/20 12:48:05;;;;;;;3.13;1.43;;;8.80;80.40;;;;;;6332244;22;20244;-84
2024/01/20 12:53:17;;;;;;;1.57;1.47;;;8.90;80.20;;;;;;6329862;22;20179;-84
2024/01/20 12:55:46;;;;;;;2.27;1.30;;;8.80;79.40;;;;;;6334677;22;20176;-84
2024/01/20 12:58:14;;;;;;;3.83;1.43;;;8.80;79.50;;;;;;6333079;22;20590;-86
2024/01/20 13:00:57;;;;;;;4.73;1.33;;;8.80;79.70;;;;;;6327943;22;20502;-85
2024/01/20 13:06:08;;;;;;;1.97;1.60;;;8.80;79.70;;;;;;6330369;22;20522;-84
2024/01/20 13:08:38;;;;;;;1.20;0.97;;;8.80;79.80;;;;;;6333775;22;20176;-87
2024/01/20 13:11:06;;;;;;;1.37;1.10;;;8.80;79.80;;;;;;6333835;22;20507;-86
2024/01/20 13:13:49;;;;;;;0.67;0.67;;;8.80;79.70;;;;;;6330027;22;20183;-87
2024/01/20 13:16:31;;;;;;;2.77;1.70;;;8.80;79.70;;;;;;6330497;22;20164;-86
2024/01/20 13:19:00;;;;;;;1.17;1.13;;;8.80;79.10;;;;;;6330655;22;20199;-85
2024/01/20 13:24:12;;;;;;;2.23;1.57;;;8.80;78.20;;;;;;6327569;22;20619;-87
2024/01/20 13:29:37;;;;;;;1.10;1.10;;;8.70;77.00;;;;;;6331448;22;20208;-84
2024/01/20 13:32:19;;;;;;;3.87;1.53;;;8.60;77.10;;;;;;6328711;22;20164;-86
2024/01/20 13:34:48;;;;;;;1.13;1.13;;;8.60;77.50;;;;;;6328030;22;20675;-86
2024/01/20 13:45:39;;;;;;;1.40;1.30;;;8.40;77.20;;;;;;6331238;22;20169;-86
2024/01/20 13:48:08;;;;;;;1.63;1.40;;;8.40;77.20;;;;;;6335272;22;20173;-87
2024/01/20 13:53:19;;;;;;;1.20;1.10;;;8.30;77.40;;;;;;6332321;22;20164;-87
2024/01/20 13:55:49;;;;;;;1.63;1.53;;;8.30;77.80;;;;;;6332453;22;20164;-86
2024/01/20 13:58:18;;;;;;;1.40;1.27;;;8.30;78.20;;;;;;6333248;22;20164;-86
2024/01/20 14:00:48;;;;;;;1.33;1.23;;;8.30;78.20;;;;;;6332695;22;20168;-86
2024/01/20 14:03:17;;;;;;;0.97;0.97;;;8.30;78.30;;;;;;6333408;22;20243;-85
2024/01/20 14:05:48;;;;;;;1.27;1.13;;;8.30;78.40;;;;;;6329735;22;20522;-86
2024/01/20 14:08:17;;;;;;;0.93;0.93;;;8.20;78.50;;;;;;6331487;22;20233;-85
2024/01/20 14:13:29;;;;;;;3.70;1.73;;;8.20;78.80;;;;;;6327966;22;20230;-83
2024/01/20 14:18:40;;;;;;;3.43;1.77;;;8.20;78.80;;;;;;6329890;22;20208;-85
2024/01/20 14:21:23;;;;;;;2.13;1.83;;;8.10;78.60;;;;;;6332185;22;20168;-87
2024/01/20 14:23:51;;;;;;;1.87;1.70;;;8.10;79.60;;;;;;6330948;22;20549;-87
2024/01/20 14:26:20;;;;;;;3.40;1.27;;;8.10;79.00;;;;;;6334719;22;20480;-87
2024/01/20 14:28:50;;;;;;;2.83;1.73;;;8.10;78.80;;;;;;6335030;22;20169;-86
2024/01/20 14:31:19;;;;;;;4.67;1.97;;;8.00;78.80;;;;;;6334952;22;20275;-86
2024/01/20 14:33:47;;;;;;;1.70;1.53;;;8.00;79.10;;;;;;6331017;22;20184;-87
2024/01/20 14:36:17;;;;;;;2.47;2.27;;;8.00;79.30;;;;;;6334063;22;20176;-86