Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 07:07:44;;;;;;;6.50;1.38;;;14.40;99.90;;;;;;4912470;29;20158;-75
2022/09/16 07:10:10;;;;;;;5.53;1.23;;;14.40;99.80;;;;;;4913843;29;20108;-75
2022/09/16 07:12:35;;;;;;;3.30;0.88;;;14.50;99.80;;;;;;4893531;29;20455;-73
2022/09/16 07:15:01;;;;;;;5.60;0.90;;;14.40;99.80;;;;;;4904096;29;20032;-74
2022/09/16 07:17:27;;;;;;;2.55;1.02;;;14.30;99.60;;;;;;4908288;29;20045;-73
2022/09/16 07:19:52;;;;;;;4.53;0.75;;;14.40;99.70;;;;;;4895084;29;20346;-73
2022/09/16 07:22:18;;;;;;;8.43;1.00;;;14.40;99.60;;;;;;4913970;29;20358;-76
2022/09/16 07:24:44;;;;;;;6.78;0.88;;;14.50;99.60;;;;;;4898794;29;20048;-74
2022/09/16 07:27:11;;;;;;;5.97;1.17;;;14.60;99.50;;;;;;4905440;29;20046;-74
2022/09/16 07:29:36;;;;;;;3.88;0.90;;;14.60;99.40;;;;;;4893218;29;20032;-76
2022/09/16 07:32:02;;;;;;;15.73;2.10;;;14.60;99.10;;;;;;4896721;29;20351;-76
2022/09/16 07:34:28;;;;;;;10.00;1.25;;;14.60;99.00;;;;;;4914172;29;20438;-75
2022/09/16 07:36:55;;;;;;;3.67;1.10;;;14.60;99.00;;;;;;4897169;29;20040;-74
2022/09/16 07:39:21;;;;;;;5.32;1.00;;;14.60;99.00;;;;;;4909200;29;20033;-74
2022/09/16 07:41:50;;;;;;;7.63;0.88;;;14.70;98.90;;;;;;4909081;29;20029;-74
2022/09/16 07:44:17;;;;;;;7.93;0.85;;;14.70;99.00;;;;;;4901199;29;20492;-75
2022/09/16 07:46:43;;;;;;;5.05;0.93;;;14.80;98.90;;;;;;4917304;29;20048;-74
2022/09/16 07:49:12;;;;;;;11.77;1.30;;;14.80;98.70;;;;;;4898554;29;20134;-74
2022/09/16 07:51:38;;;;;;;5.88;1.20;;;14.80;98.70;;;;;;4911919;29;20107;-74
2022/09/16 07:54:11;;;;;;;54.22;5.60;;;14.80;98.50;;;;;;4907020;29;20433;-74
2022/09/16 07:56:38;;;;;;;15.30;1.50;;;15.00;98.50;;;;;;4903713;29;20028;-73
2022/09/16 07:59:06;;;;;;;4.22;1.17;;;15.10;98.30;;;;;;4915052;29;20063;-75
2022/09/16 08:01:32;;;;;;;6.00;0.85;;;15.10;98.00;;;;;;4900971;29;20032;-75
2022/09/16 08:07:19;;;;;;;10.98;1.38;;;15.10;97.40;;;;;;4914568;29;20442;-74
2022/09/16 08:13:07;;;;;;;12.05;1.48;;;15.40;97.10;;;;;;4903415;29;20115;-75
2022/09/16 08:18:57;;;;;;;3.78;0.73;;;15.50;96.60;;;;;;4902468;29;20108;-73
2022/09/16 08:24:26;;;;;;;5.25;0.75;;;15.90;96.30;;;;;;4900760;29;20294;-74
2022/09/16 08:30:14;;;;;;;7.50;0.95;;;17.50;94.40;;;;;;4902087;29;20039;-70
2022/09/16 08:36:04;;;;;;;11.90;0.93;;;18.10;92.70;;;;;;4900651;29;20042;-75
2022/09/16 08:42:00;;;;;;;5.30;1.13;;;19.00;91.70;;;;;;4900768;29;20039;-74
2022/09/16 08:48:06;;;;;;;5.32;0.75;;;19.00;90.60;;;;;;4900453;29;20028;-75
2022/09/16 08:54:08;;;;;;;6.95;0.90;;;20.20;87.80;;;;;;4900411;29;20044;-74
2022/09/16 09:00:25;;;;;;;7.07;1.00;;;19.90;86.20;;;;;;4900412;29;20039;-73
2022/09/16 09:03:21;;;;;;;7.30;1.33;;;20.30;84.60;;;;;;4870952;29;20035;-70
2022/09/16 09:05:58;;;;;;;7.85;1.17;;;19.50;84.60;;;;;;4879792;29;20418;-75
2022/09/16 09:08:33;;;;;;;4.70;1.10;;;19.60;85.00;;;;;;4889899;29;20438;-75
2022/09/16 09:11:34;;;;;;;9.25;1.40;;;19.30;83.10;;;;;;4915316;29;20052;-76
2022/09/16 09:14:23;;;;;;;9.68;1.60;;;20.30;82.70;;;;;;4896467;29;20095;-74
2022/09/16 09:16:59;;;;;;;23.55;2.10;;;19.60;81.50;;;;;;4913892;29;20282;-74
2022/09/16 09:19:50;;;;;;;5.95;1.35;;;19.40;83.30;;;;;;4915911;29;20031;-73
2022/09/16 09:23:05;;;;;;;5.15;1.30;;;19.50;84.00;;;;;;4914266;29;20084;-75
2022/09/16 09:26:04;;;;;;;6.32;0.98;;;19.40;83.80;;;;;;4892978;29;20467;-74
2022/09/16 09:29:05;;;;;;;8.02;1.10;;;19.20;82.70;;;;;;4910065;29;20558;-72
2022/09/16 09:31:40;;;;;;;9.75;1.77;;;18.50;83.80;;;;;;4914706;29;20050;-73
2022/09/16 09:34:26;;;;;;;10.27;1.63;;;18.50;84.30;;;;;;4914727;29;20332;-73
2022/09/16 09:37:14;;;;;;;8.95;1.60;;;18.50;85.30;;;;;;4929767;29;20040;-75
2022/09/16 09:39:48;;;;;;;6.57;1.48;;;19.10;85.00;;;;;;4915127;29;20444;-75
2022/09/16 09:42:35;;;;;;;10.98;2.72;;;19.10;82.70;;;;;;4914576;29;20525;-74
2022/09/16 09:45:17;;;;;;;5.50;1.42;;;19.00;84.10;;;;;;4914731;29;20044;-73
2022/09/16 09:48:02;;;;;;;7.25;1.42;;;19.10;81.80;;;;;;4914779;29;20025;-74
2022/09/16 09:50:36;;;;;;;5.60;1.27;;;20.30;82.20;;;;;;4914723;29;20088;-74
2022/09/16 09:53:30;;;;;;;9.60;2.20;;;21.00;76.80;;;;;;4914563;29;20044;-73
2022/09/16 09:56:19;;;;;;;11.05;1.40;;;21.00;76.60;;;;;;4913618;29;20371;-74
2022/09/16 09:58:50;;;;;;;8.00;1.40;;;20.40;78.70;;;;;;4914639;29;20028;-73
2022/09/16 10:01:17;;;;;;;14.75;1.80;;;20.10;77.70;;;;;;4929178;29;20351;-75
2022/09/16 10:03:44;;;;;;;5.82;1.35;;;19.70;78.90;;;;;;4914727;29;20032;-76
2022/09/16 10:06:11;;;;;;;7.55;1.35;;;19.20;80.00;;;;;;4914226;29;20040;-75
2022/09/16 10:08:49;;;;;;;4.82;1.17;;;19.10;80.70;;;;;;4903787;29;20330;-73
2022/09/16 10:11:18;;;;;;;7.68;1.20;;;19.10;80.60;;;;;;4895700;29;20055;-75
2022/09/16 10:13:55;;;;;;;6.13;1.15;;;18.90;80.30;;;;;;4896292;29;20107;-75
2022/09/16 10:16:27;;;;;;;8.20;1.90;;;19.10;79.90;;;;;;4895825;29;20056;-78
2022/09/16 10:19:14;;;;;;;12.15;1.80;;;19.30;80.30;;;;;;4895261;29;20040;-75
2022/09/16 10:21:52;;;;;;;11.73;1.25;;;19.60;80.20;;;;;;4895794;29;20466;-76
2022/09/16 10:24:27;;;;;;;;;;;19.40;78.10;;;;;;4896038;29;20048;-77
2022/09/16 10:26:52;;;;;;;5.95;1.42;;;19.00;78.20;;;;;;4895414;29;19915;-74
2022/09/16 10:29:18;;;;;;;4.72;1.00;;;19.20;77.00;;;;;;4895143;29;20029;-73
2022/09/16 10:31:44;;;;;;;13.10;1.58;;;19.60;76.80;;;;;;4895823;29;20033;-75
2022/09/16 10:34:22;;;;;;;6.38;1.35;;;19.80;75.60;;;;;;4895233;29;20033;-79
2022/09/16 10:36:58;;;;;;;16.38;1.40;;;20.20;74.00;;;;;;4879003;29;20033;-73
2022/09/16 10:39:25;;;;;;;7.63;1.20;;;20.30;74.20;;;;;;4888970;29;20033;-74
2022/09/16 10:41:52;;;;;;;8.43;1.40;;;20.60;73.80;;;;;;4894976;29;20354;-72
2022/09/16 10:44:27;;;;;;;5.38;1.02;;;21.20;71.90;;;;;;4890471;29;20363;-73
2022/09/16 10:46:57;;;;;;;4.35;1.38;;;22.10;70.80;;;;;;4877308;29;20041;-74
2022/09/16 10:49:51;;;;;;;8.35;1.20;;;22.10;69.10;;;;;;4889018;29;20021;-74
2022/09/16 10:52:26;;;;;;;5.15;1.23;;;22.20;66.60;;;;;;4870581;29;20376;-73
2022/09/16 10:54:52;;;;;;;9.27;1.10;;;23.10;68.40;;;;;;4876639;29;20420;-74
2022/09/16 10:57:25;;;;;;;6.13;1.35;;;22.80;62.60;;;;;;4876773;29;20037;-76
2022/09/16 11:00:12;;;;;;;11.65;2.78;;;22.80;62.70;;;;;;4876457;29;20033;-74
2022/09/16 11:02:53;;;;;;;9.73;1.50;;;22.50;64.50;;;;;;4876467;29;20080;-72
2022/09/16 11:05:30;;;;;;;6.28;1.45;;;22.30;62.50;;;;;;4876118;29;20072;-72
2022/09/16 11:08:17;;;;;;;5.28;1.02;;;22.50;61.50;;;;;;4888643;29;20048;-73
2022/09/16 11:11:07;;;;;;;5.47;1.23;;;22.70;60.50;;;;;;4914360;29;20475;-73
2022/09/16 11:13:47;;;;;;;11.23;1.30;;;22.60;59.00;;;;;;4915525;29;20165;-73
2022/09/16 11:16:19;;;;;;;6.85;1.05;;;21.50;60.10;;;;;;4882726;29;20115;-73
2022/09/16 11:19:08;;;;;;;5.60;1.13;;;21.40;62.00;;;;;;4898992;29;20025;-75
2022/09/16 11:21:48;;;;;;;14.50;1.85;;;21.30;62.20;;;;;;4876549;29;20069;-73
2022/09/16 11:24:26;;;;;;;9.05;1.20;;;21.60;62.10;;;;;;4898524;29;20032;-74
2022/09/16 11:27:22;;;;;;;7.68;1.33;;;21.90;60.80;;;;;;4898610;29;20041;-73
2022/09/16 11:30:07;;;;;;;7.43;1.20;;;21.70;61.90;;;;;;4897506;29;20141;-74
2022/09/16 11:33:04;;;;;;;8.02;1.48;;;21.60;61.30;;;;;;4898439;29;20119;-73
2022/09/16 11:35:39;;;;;;;6.22;1.10;;;21.50;61.80;;;;;;4898350;29;20036;-75
2022/09/16 11:38:22;;;;;;;8.38;1.70;;;21.60;63.80;;;;;;4898215;29;20155;-76
2022/09/16 11:41:13;;;;;;;13.30;1.38;;;21.60;64.10;;;;;;4898609;29;20029;-74
2022/09/16 11:43:39;;;;;;;6.65;1.30;;;21.10;64.90;;;;;;4898420;29;20061;-74
2022/09/16 11:46:48;;;;;;;4.65;1.08;;;20.60;65.50;;;;;;4898349;29;20028;-73
2022/09/16 11:49:41;;;;;;;7.32;1.63;;;20.40;65.90;;;;;;4856646;29;20136;-75
2022/09/16 11:52:43;;;;;;;8.05;1.65;;;19.90;67.70;;;;;;4898857;29;20119;-74
2022/09/16 11:55:31;;;;;;;4.93;1.30;;;19.30;68.80;;;;;;4898348;29;20032;-74
2022/09/16 11:58:08;;;;;;;7.00;1.50;;;19.20;70.00;;;;;;4898147;29;20132;-73
2022/09/16 12:00:39;;;;;;;6.55;1.33;;;19.00;72.00;;;;;;4898508;29;20033;-73
2022/09/16 12:03:16;;;;;;;8.20;1.52;;;19.50;72.80;;;;;;4897899;29;20104;-73
2022/09/16 12:05:52;;;;;;;13.73;1.40;;;19.20;72.80;;;;;;4896679;29;20040;-73
2022/09/16 12:08:31;;;;;;;7.47;1.38;;;19.20;73.00;;;;;;4896814;29;20081;-75
2022/09/16 12:11:06;;;;;;;8.55;1.35;;;19.40;73.30;;;;;;4881036;29;20426;-74
2022/09/16 12:13:48;;;;;;;18.27;5.55;;;19.70;73.60;;;;;;4898338;29;20031;-75
2022/09/16 12:16:24;;;;;;;8.23;1.55;;;19.80;73.10;;;;;;4897496;29;20055;-75
2022/09/16 12:18:54;;;;;;;16.17;1.77;;;19.10;73.10;;;;;;4897361;29;20045;-73
2022/09/16 12:21:27;;;;;;;9.23;1.77;;;19.10;72.50;;;;;;4897463;29;20213;-74
2022/09/16 12:24:09;;;;;;;14.05;1.45;;;19.00;72.40;;;;;;4897651;29;20055;-74
2022/09/16 12:26:48;;;;;;;8.45;1.23;;;19.20;72.60;;;;;;4896654;29;20370;-74
2022/09/16 12:29:17;;;;;;;5.10;1.13;;;19.10;72.30;;;;;;4897555;29;20617;-72
2022/09/16 12:31:59;;;;;;;6.55;1.38;;;19.20;73.40;;;;;;4897638;29;20032;-75
2022/09/16 12:34:52;;;;;;;3.88;0.98;;;19.20;72.20;;;;;;4916340;29;20386;-74
2022/09/16 12:37:35;;;;;;;9.20;2.65;;;19.30;72.30;;;;;;4916111;29;20040;-74
2022/09/16 12:40:02;;;;;;;8.75;1.83;;;19.40;72.60;;;;;;4897694;29;20032;-74
2022/09/16 12:42:51;;;;;;;9.95;1.77;;;19.20;72.90;;;;;;4896821;29;20039;-74
2022/09/16 12:45:58;;;;;;;14.18;1.75;;;19.20;73.00;;;;;;4895895;29;20065;-73
2022/09/16 12:48:58;;;;;;;10.60;1.80;;;19.20;73.50;;;;;;4888825;29;20036;-75
2022/09/16 12:52:03;;;;;;;11.50;1.30;;;18.80;71.90;;;;;;4896633;29;20447;-72
2022/09/16 12:54:47;;;;;;;12.73;1.40;;;18.50;69.80;;;;;;4880063;29;20179;-78
2022/09/16 12:57:32;;;;;;;5.45;0.90;;;18.50;69.80;;;;;;4896012;29;20148;-76
2022/09/16 13:00:00;;;;;;;18.98;2.55;;;18.30;70.00;;;;;;4896060;29;20123;-77
2022/09/16 13:02:32;;;;;;;7.57;1.45;;;18.00;70.90;;;;;;4896925;29;20394;-76
2022/09/16 13:05:13;;;;;;;13.48;1.35;;;18.10;71.20;;;;;;4896683;29;20112;-75
2022/09/16 13:07:39;;;;;;;4.78;1.10;;;18.10;70.30;;;;;;4897270;29;20108;-76
2022/09/16 13:10:15;;;;;;;9.30;0.95;;;18.00;70.70;;;;;;4896881;29;20033;-78
2022/09/16 13:12:47;;;;;;;7.78;1.25;;;18.10;70.90;;;;;;4896297;29;20047;-73
2022/09/16 13:15:43;;;;;;;8.15;1.05;;;18.10;71.50;;;;;;4896152;29;20060;-76
2022/09/16 13:18:15;;;;;;;17.10;1.42;;;18.00;72.20;;;;;;4879825;29;20036;-75
2022/09/16 13:20:48;;;;;;;8.48;1.23;;;18.00;72.50;;;;;;4896577;29;20135;-72
2022/09/16 13:23:22;;;;;;;5.97;1.50;;;17.90;72.80;;;;;;4896023;29;20044;-71
2022/09/16 13:25:55;;;;;;;5.07;1.00;;;18.00;72.70;;;;;;4896575;29;20094;-72
2022/09/16 13:28:27;;;;;;;7.47;1.00;;;18.00;72.70;;;;;;4895874;29;20052;-71
2022/09/16 13:30:53;;;;;;;4.57;0.70;;;18.10;72.10;;;;;;4895794;29;20036;-70
2022/09/16 13:33:27;;;;;;;3.80;1.08;;;17.80;71.50;;;;;;4895507;29;20037;-71
2022/09/16 13:36:24;;;;;;;3.35;0.80;;;18.00;71.40;;;;;;4902449;29;20446;-71
2022/09/16 13:38:52;;;;;;;3.42;0.90;;;17.80;70.60;;;;;;4906925;29;20111;-73
2022/09/16 13:41:38;;;;;;;4.30;0.68;;;18.00;71.90;;;;;;4895914;29;20032;-72
2022/09/16 13:44:25;;;;;;;3.65;0.80;;;18.10;71.70;;;;;;4878855;29;20465;-73
2022/09/16 13:46:51;;;;;;;4.72;1.23;;;18.30;72.40;;;;;;4895503;29;20021;-70
2022/09/16 13:49:22;;;;;;;4.93;1.15;;;18.20;72.20;;;;;;4895878;29;20084;-73
2022/09/16 13:51:49;;;;;;;4.68;0.93;;;18.00;73.20;;;;;;4895379;29;20028;-72
2022/09/16 13:54:23;;;;;;;6.90;1.40;;;18.10;73.90;;;;;;4878824;29;20061;-72
2022/09/16 13:57:30;;;;;;;4.03;1.13;;;18.20;74.10;;;;;;4895664;29;20112;-72
2022/09/16 14:00:10;;;;;;;5.40;0.77;;;18.30;75.60;;;;;;4895389;29;20115;-72
2022/09/16 14:03:13;;;;;;;7.47;1.60;;;18.30;75.20;;;;;;4895045;29;20119;-72
2022/09/16 14:06:04;;;;;;;1.83;0.77;;;18.10;74.80;;;;;;4894120;29;20056;-72
2022/09/16 14:08:51;;;;;;;4.35;1.27;;;18.00;75.90;;;;;;4895099;29;20071;-73
2022/09/16 14:11:19;;;;;;;4.93;1.25;;;18.00;76.30;;;;;;4895168;29;20037;-72
2022/09/16 14:13:54;;;;;;;5.03;1.23;;;17.80;76.40;;;;;;4895675;29;20411;-73
2022/09/16 14:16:22;;;;;;;6.07;1.15;;;17.70;77.20;;;;;;4894125;29;20115;-73
2022/09/16 14:19:20;;;;;;;4.60;0.93;;;17.80;76.90;;;;;;4895145;29;20036;-73
2022/09/16 14:21:59;;;;;;;6.22;1.88;;;17.90;76.70;;;;;;4889486;29;20127;-73
2022/09/16 14:24:32;;;;;;;4.18;1.10;;;17.90;76.50;;;;;;4895070;29;20037;-73
2022/09/16 14:26:57;;;;;;;3.63;1.48;;;18.00;76.30;;;;;;4894916;29;20040;-73
2022/09/16 14:29:26;;;;;;;7.32;1.25;;;17.70;76.00;;;;;;4898336;29;20047;-73
2022/09/16 14:31:53;;;;;;;;;;;17.70;76.10;;;;;;4913847;29;20024;-72
2022/09/16 14:34:27;;;;;;;7.40;2.38;;;17.70;75.70;;;;;;4895113;29;19899;-72
2022/09/16 14:36:53;;;;;;;6.85;0.85;;;17.70;76.40;;;;;;4894653;29;20032;-72
2022/09/16 14:39:22;;;;;;;7.20;2.15;;;17.80;76.30;;;;;;4894699;29;20047;-72
2022/09/16 14:41:58;;;;;;;4.18;0.90;;;17.70;76.90;;;;;;4894666;29;20352;-72
2022/09/16 14:44:32;;;;;;;2.75;0.90;;;17.60;77.70;;;;;;4894661;29;20301;-73
2022/09/16 14:47:03;;;;;;;4.82;0.85;;;17.60;77.80;;;;;;4894385;29;20056;-71
2022/09/16 14:49:30;;;;;;;4.47;1.05;;;17.60;77.90;;;;;;4894642;29;20040;-73
2022/09/16 14:51:58;;;;;;;5.05;1.00;;;17.40;78.40;;;;;;4893497;29;20192;-72
2022/09/16 14:54:26;;;;;;;8.75;1.40;;;17.30;79.20;;;;;;4893514;29;20033;-73
2022/09/16 14:56:57;;;;;;;5.50;1.73;;;17.50;79.30;;;;;;4877745;29;20406;-72
2022/09/16 14:59:30;;;;;;;6.40;1.38;;;17.50;79.10;;;;;;4894605;29;20305;-74
2022/09/16 15:02:02;;;;;;;2.42;1.00;;;17.50;78.80;;;;;;4894932;29;20475;-74
2022/09/16 15:04:33;;;;;;;6.70;1.27;;;17.70;79.20;;;;;;4895242;29;20032;-73
2022/09/16 15:07:14;;;;;;;5.55;1.40;;;17.50;79.20;;;;;;4894629;29;20044;-73
2022/09/16 15:09:49;;;;;;;8.18;1.20;;;17.40;79.20;;;;;;4894705;29;20044;-76
2022/09/16 15:12:27;;;;;;;5.82;1.17;;;17.30;79.10;;;;;;4894735;29;20045;-76
2022/09/16 15:14:52;;;;;;;7.80;1.77;;;17.30;79.30;;;;;;4894534;29;20478;-75
2022/09/16 15:17:21;;;;;;;5.30;0.95;;;17.30;79.30;;;;;;4894754;29;20116;-75
2022/09/16 15:19:58;;;;;;;4.97;1.20;;;17.20;79.10;;;;;;4893798;29;20032;-74
2022/09/16 15:22:25;;;;;;;7.35;1.63;;;17.20;79.40;;;;;;4877865;29;20056;-72
2022/09/16 15:24:57;;;;;;;8.32;1.00;;;17.10;80.00;;;;;;4895101;29;20033;-76
2022/09/16 15:27:26;;;;;;;5.55;1.92;;;17.10;80.10;;;;;;4895242;29;20040;-73
2022/09/16 15:29:56;;;;;;;6.15;1.10;;;17.30;80.30;;;;;;4894589;29;20039;-76
2022/09/16 15:32:26;;;;;;;5.03;1.00;;;17.40;80.30;;;;;;4894533;29;20068;-79
2022/09/16 15:35:26;;;;;;;3.75;1.15;;;17.10;80.90;;;;;;4877825;29;20546;-76
2022/09/16 15:37:53;;;;;;;5.60;1.15;;;17.20;81.00;;;;;;4894801;29;20029;-77
2022/09/16 15:40:21;;;;;;;6.03;1.35;;;17.20;81.10;;;;;;4895283;29;20028;-81
2022/09/16 15:43:00;;;;;;;5.75;1.00;;;17.10;81.80;;;;;;4894887;29;20501;-77
2022/09/16 15:45:27;;;;;;;5.75;1.20;;;17.10;81.90;;;;;;4877773;29;20043;-73
2022/09/16 15:48:00;;;;;;;7.93;1.50;;;17.20;81.90;;;;;;4894257;29;20056;-75
2022/09/16 15:50:29;;;;;;;6.40;0.95;;;17.10;81.70;;;;;;4894331;29;20032;-74
2022/09/16 15:53:06;;;;;;;8.43;1.20;;;17.10;80.60;;;;;;4877626;29;20378;-74
2022/09/16 15:55:35;;;;;;;4.35;0.70;;;17.00;80.30;;;;;;4894935;29;20443;-73
2022/09/16 15:58:16;;;;;;;10.45;2.80;;;16.90;80.00;;;;;;4910095;29;20149;-73
2022/09/16 16:01:12;;;;;;;6.95;1.00;;;16.80;80.30;;;;;;4901208;29;20032;-75
2022/09/16 16:03:43;;;;;;;6.35;0.90;;;16.90;80.10;;;;;;4897815;29;20060;-74
2022/09/16 16:06:10;;;;;;;4.07;0.90;;;16.90;79.90;;;;;;4896328;29;20029;-73
2022/09/16 16:08:45;;;;;;;11.00;1.27;;;16.80;80.20;;;;;;4897216;29;20069;-72
2022/09/16 16:11:16;;;;;;;10.20;2.95;;;16.80;80.40;;;;;;4896976;29;20041;-73
2022/09/16 16:13:42;;;;;;;5.07;1.25;;;16.80;80.60;;;;;;4897337;29;20025;-72
2022/09/16 16:16:09;;;;;;;6.78;1.60;;;16.80;80.80;;;;;;4896013;29;20377;-73
2022/09/16 16:18:36;;;;;;;8.13;1.20;;;16.80;80.80;;;;;;4880577;29;20037;-73
2022/09/16 16:21:08;;;;;;;6.30;1.60;;;16.80;80.60;;;;;;4897055;29;20044;-72
2022/09/16 16:23:35;;;;;;;8.50;0.85;;;16.80;80.50;;;;;;4896986;29;20120;-72
2022/09/16 16:26:04;;;;;;;8.07;0.88;;;16.70;80.90;;;;;;4895798;29;20454;-72
2022/09/16 16:28:30;;;;;;;9.07;1.08;;;16.60;81.10;;;;;;4897442;29;20024;-71
2022/09/16 16:31:14;;;;;;;10.63;1.48;;;16.60;81.10;;;;;;4896810;29;20056;-71
2022/09/16 16:33:42;;;;;;;5.72;0.95;;;16.70;81.20;;;;;;4896652;29;20099;-73
2022/09/16 16:36:08;;;;;;;7.63;0.93;;;16.60;81.20;;;;;;4896908;29;20040;-72
2022/09/16 16:38:34;;;;;;;8.73;1.27;;;16.50;81.80;;;;;;4896886;29;20036;-72
2022/09/16 16:40:59;;;;;;;7.68;1.13;;;16.50;82.90;;;;;;4896670;29;20025;-71
2022/09/16 16:43:28;;;;;;;6.93;1.20;;;16.50;84.00;;;;;;4897245;29;20293;-71
2022/09/16 16:45:55;;;;;;;11.23;1.55;;;16.50;86.20;;;;;;4896995;29;20043;-71
2022/09/16 16:48:21;;;;;;;11.57;3.40;;;16.50;87.60;;;;;;4896668;29;20041;-70
2022/09/16 16:51:04;;;;;;;6.82;1.52;;;16.60;88.20;;;;;;4896831;29;20044;-72
2022/09/16 16:53:31;;;;;;;8.15;1.20;;;16.60;86.60;;;;;;4896669;29;20037;-71
2022/09/16 16:56:08;;;;;;;4.85;0.93;;;16.50;87.20;;;;;;4896903;29;20402;-71
2022/09/16 16:58:36;;;;;;;7.28;1.48;;;16.60;86.40;;;;;;4880397;29;20415;-74
2022/09/16 17:01:16;;;;;;;7.53;1.25;;;16.50;87.50;;;;;;4896446;29;20037;-73
2022/09/16 17:03:43;;;;;;;8.90;1.25;;;16.30;87.80;;;;;;4879621;29;20101;-71
2022/09/16 17:06:10;;;;;;;5.32;1.08;;;16.40;87.90;;;;;;4896422;29;20040;-73
2022/09/16 17:08:36;;;;;;;10.27;1.27;;;16.30;87.40;;;;;;4896314;29;20375;-72
2022/09/16 17:11:08;;;;;;;6.80;1.48;;;16.20;88.00;;;;;;4895462;29;20044;-72
2022/09/16 17:13:39;;;;;;;4.57;0.98;;;16.30;88.60;;;;;;4896748;29;20032;-71
2022/09/16 17:16:06;;;;;;;10.60;1.33;;;16.30;88.50;;;;;;4896028;29;20366;-71
2022/09/16 17:18:35;;;;;;;7.88;1.60;;;16.20;88.60;;;;;;4896131;29;20028;-72
2022/09/16 17:21:06;;;;;;;9.27;1.50;;;16.20;89.70;;;;;;4879466;29;20036;-72
2022/09/16 17:23:32;;;;;;;8.93;1.48;;;16.10;90.50;;;;;;4895927;29;20052;-71
2022/09/16 17:26:00;;;;;;;8.48;2.50;;;16.10;90.80;;;;;;4895855;29;20446;-72
2022/09/16 17:28:26;;;;;;;6.88;1.52;;;16.10;91.40;;;;;;4895764;29;20037;-72
2022/09/16 17:30:51;;;;;;;6.18;1.15;;;16.10;91.60;;;;;;4896321;29;20096;-72
2022/09/16 17:33:17;;;;;;;9.38;1.00;;;16.10;91.80;;;;;;4896039;29;20080;-70
2022/09/16 17:35:43;;;;;;;7.15;2.05;;;16.10;92.00;;;;;;4895957;29;20036;-71
2022/09/16 17:38:09;;;;;;;9.40;1.80;;;16.10;92.10;;;;;;4895851;29;20293;-70
2022/09/16 17:40:35;;;;;;;8.48;1.42;;;16.10;91.70;;;;;;4896672;29;20028;-72
2022/09/16 17:43:01;;;;;;;10.15;2.75;;;15.90;91.50;;;;;;4895883;29;20036;-70
2022/09/16 17:45:27;;;;;;;7.35;1.30;;;15.60;92.30;;;;;;4879228;29;20277;-71
2022/09/16 17:47:54;;;;;;;7.10;1.08;;;15.40;92.80;;;;;;4895794;29;20123;-70
2022/09/16 17:50:19;;;;;;;8.45;1.30;;;15.40;93.10;;;;;;4895774;29;20028;-70
2022/09/16 17:52:45;;;;;;;6.63;0.90;;;15.40;93.00;;;;;;4896117;29;20025;-70
2022/09/16 17:55:11;;;;;;;6.40;1.23;;;15.40;92.80;;;;;;4895873;29;20127;-71
2022/09/16 17:57:36;;;;;;;6.00;1.27;;;15.50;92.70;;;;;;4895553;29;20040;-71
2022/09/16 18:00:03;;;;;;;4.65;1.00;;;15.40;92.70;;;;;;4895706;29;20044;-71
2022/09/16 18:02:29;;;;;;;5.40;1.13;;;15.30;92.90;;;;;;4894323;29;20025;-70
2022/09/16 18:04:55;;;;;;;5.57;0.90;;;15.30;92.90;;;;;;4895222;29;20032;-71
2022/09/16 18:07:21;;;;;;;10.80;1.88;;;15.20;92.90;;;;;;4895700;29;20025;-71
2022/09/16 18:09:47;;;;;;;11.23;1.60;;;15.40;92.80;;;;;;4895296;29;20036;-71
2022/09/16 18:12:13;;;;;;;9.93;3.22;;;15.50;92.70;;;;;;4895398;29;20040;-71
2022/09/16 18:14:39;;;;;;;9.27;1.95;;;15.40;92.90;;;;;;4875223;29;20399;-71
2022/09/16 18:17:05;;;;;;;4.78;0.98;;;15.30;93.40;;;;;;4896337;29;20040;-71
2022/09/16 18:19:30;;;;;;;6.03;1.02;;;15.40;93.70;;;;;;4896821;29;20419;-71
2022/09/16 18:21:56;;;;;;;7.15;1.65;;;15.30;93.90;;;;;;4896190;29;20323;-73
2022/09/16 18:24:22;;;;;;;3.55;0.82;;;15.10;94.30;;;;;;4879301;29;20129;-71
2022/09/16 18:26:48;;;;;;;10.93;1.35;;;15.00;94.40;;;;;;4895982;29;20045;-74
2022/09/16 18:29:14;;;;;;;4.40;0.90;;;15.10;94.60;;;;;;4894699;29;20064;-71
2022/09/16 18:31:42;;;;;;;8.52;1.65;;;15.10;94.70;;;;;;4896579;29;20085;-70
2022/09/16 18:34:08;;;;;;;6.00;1.20;;;15.00;94.70;;;;;;4895068;29;20090;-71
2022/09/16 18:36:35;;;;;;;12.38;1.60;;;15.00;95.00;;;;;;4879400;29;20060;-71
2022/09/16 18:39:01;;;;;;;6.90;1.10;;;14.90;95.10;;;;;;4896019;29;20049;-72
2022/09/16 18:41:33;;;;;;;8.57;1.48;;;15.10;95.20;;;;;;4896058;29;20598;-70
2022/09/16 18:44:03;;;;;;;11.13;2.22;;;15.00;95.30;;;;;;4895637;29;20028;-70
2022/09/16 18:46:31;;;;;;;6.82;1.27;;;14.90;95.60;;;;;;4896681;29;20025;-71
2022/09/16 18:48:58;;;;;;;11.55;1.67;;;14.90;95.60;;;;;;4896183;29;20052;-70
2022/09/16 18:51:27;;;;;;;9.15;1.23;;;14.80;96.10;;;;;;4879455;29;20116;-72
2022/09/16 18:53:56;;;;;;;14.27;1.63;;;14.70;96.30;;;;;;4879358;29;20120;-71
2022/09/16 18:56:24;;;;;;;7.88;1.42;;;14.60;96.80;;;;;;4895950;29;20426;-71
2022/09/16 18:58:51;;;;;;;11.18;1.15;;;14.50;97.10;;;;;;4895781;29;20398;-70
2022/09/16 19:01:36;;;;;;;8.70;1.00;;;14.60;97.10;;;;;;4896298;29;20084;-70
2022/09/16 19:04:04;;;;;;;12.10;1.42;;;14.40;97.80;;;;;;4896231;29;20036;-71
2022/09/16 19:06:41;;;;;;;5.70;1.38;;;14.20;98.10;;;;;;4879674;29;20044;-72
2022/09/16 19:09:10;;;;;;;5.10;0.90;;;14.20;98.20;;;;;;4900740;29;20044;-72
2022/09/16 19:11:36;;;;;;;6.38;1.42;;;14.50;97.90;;;;;;4915467;29;20123;-73
2022/09/16 19:14:03;;;;;;;9.65;1.27;;;14.20;98.60;;;;;;4915490;29;20316;-72
2022/09/16 19:16:31;;;;;;;7.50;1.75;;;14.40;98.40;;;;;;4914687;29;20034;-72
2022/09/16 19:18:57;;;;;;;9.50;1.70;;;14.10;98.70;;;;;;4915509;29;20414;-72
2022/09/16 19:21:23;;;;;;;11.60;1.55;;;14.20;98.90;;;;;;4915582;29;20060;-71
2022/09/16 19:23:56;;;;;;;11.82;1.40;;;14.20;99.30;;;;;;4915485;29;20028;-73
2022/09/16 19:26:23;;;;;;;6.32;1.10;;;14.30;99.40;;;;;;4915586;29;20032;-73
2022/09/16 19:28:49;;;;;;;5.93;1.80;;;14.10;99.70;;;;;;4915466;29;20028;-73
2022/09/16 19:31:14;;;;;;;6.78;1.30;;;14.20;99.90;;;;;;4906260;29;20028;-71
2022/09/16 19:33:42;;;;;;;7.13;0.93;;;14.10;99.90;;;;;;4896892;29;20074;-72
2022/09/16 19:36:20;;;;;;;3.88;0.90;;;14.00;99.90;;;;;;4900326;29;20141;-71
2022/09/16 19:38:47;;;;;;;6.63;1.13;;;13.90;99.90;;;;;;4900083;29;20037;-72
2022/09/16 19:41:13;;;;;;;5.30;1.08;;;13.70;99.90;;;;;;4900109;29;20043;-71
2022/09/16 19:43:39;;;;;;;7.05;1.13;;;13.80;99.90;;;;;;4900546;29;20044;-72
2022/09/16 19:46:10;;;;;;;4.05;0.75;;;13.90;99.90;;;;;;4899691;29;20043;-71
2022/09/16 19:48:37;;;;;;;8.55;1.20;;;13.90;99.90;;;;;;4899677;29;20044;-71
2022/09/16 19:51:09;;;;;;;8.80;2.05;;;14.00;99.90;;;;;;4899578;29;20359;-72
2022/09/16 19:53:36;;;;;;;9.90;1.90;;;14.00;99.90;;;;;;4899595;29;20119;-73
2022/09/16 19:56:07;;;;;;;11.05;1.77;;;14.10;99.90;;;;;;4899607;29;20115;-72
2022/09/16 19:58:35;;;;;;;6.38;1.00;;;14.20;99.90;;;;;;4899696;29;20412;-73
2022/09/16 20:01:31;;;;;;;11.15;1.83;;;14.00;99.90;;;;;;4913996;29;20037;-73
2022/09/16 20:03:58;;;;;;;10.63;1.70;;;14.00;99.90;;;;;;4897620;29;20040;-73
2022/09/16 20:06:27;;;;;;;9.10;1.77;;;13.90;99.90;;;;;;4914009;29;20120;-72
2022/09/16 20:08:55;;;;;;;5.45;1.10;;;13.80;99.90;;;;;;4886939;29;20470;-72
2022/09/16 20:11:23;;;;;;;18.42;2.28;;;13.80;99.90;;;;;;4880487;29;20096;-73
2022/09/16 20:13:55;;;;;;;11.35;2.05;;;13.80;99.90;;;;;;4880939;29;20021;-72
2022/09/16 20:16:24;;;;;;;4.47;1.27;;;13.60;99.90;;;;;;4880498;29;20052;-71
2022/09/16 20:18:50;;;;;;;9.57;1.40;;;13.70;99.90;;;;;;4886304;29;20033;-71
2022/09/16 20:21:18;;;;;;;15.95;2.50;;;13.70;99.90;;;;;;4899428;29;20048;-71
2022/09/16 20:23:45;;;;;;;5.70;1.40;;;13.60;99.90;;;;;;4899420;29;20514;-72
2022/09/16 20:26:13;;;;;;;11.60;1.50;;;13.80;99.90;;;;;;4898624;29;20032;-71
2022/09/16 20:28:42;;;;;;;8.15;1.90;;;13.80;99.90;;;;;;4899484;29;20388;-71
2022/09/16 20:31:12;;;;;;;6.43;1.40;;;13.80;99.90;;;;;;4899095;29;20041;-73
2022/09/16 20:33:38;;;;;;;4.80;1.33;;;13.80;99.90;;;;;;4898903;29;20036;-72
2022/09/16 20:36:09;;;;;;;10.82;1.33;;;13.90;99.90;;;;;;4899340;29;20061;-70
2022/09/16 20:38:36;;;;;;;6.50;1.23;;;13.80;99.90;;;;;;4899145;29;20033;-70
2022/09/16 20:41:29;;;;;;;4.22;1.30;;;13.70;99.90;;;;;;4898917;29;20474;-69
2022/09/16 20:43:55;;;;;;;5.82;1.20;;;13.80;99.90;;;;;;4899146;29;20071;-72
2022/09/16 20:46:20;;;;;;;5.82;1.23;;;13.90;99.90;;;;;;4899321;29;20081;-70
2022/09/16 20:48:47;;;;;;;4.63;1.25;;;13.90;99.90;;;;;;4898761;29;20041;-71
2022/09/16 20:51:18;;;;;;;8.13;1.40;;;13.90;99.90;;;;;;4898791;29;20478;-71
2022/09/16 20:53:49;;;;;;;9.10;0.95;;;13.80;99.90;;;;;;4898963;29;20029;-71
2022/09/16 20:56:15;;;;;;;5.97;1.05;;;13.80;99.90;;;;;;4898974;29;20032;-73
2022/09/16 20:58:42;;;;;;;3.67;1.02;;;13.90;99.90;;;;;;4899181;29;20039;-71