Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:57;;;;;;;;;;;;;;;;;;5031810;28;19925;-79
2023/04/01 00:04:29;;;;;;;;;;;;;;;;;;5032307;28;20579;-79
2023/04/01 00:07:02;;;;;;;;;;;;;;;;;;5029711;28;19926;-79
2023/04/01 00:09:30;;;;;;;;;;;;;;;;;;5032391;28;20306;-79
2023/04/01 00:12:02;;;;;;;;;;;;;;;;;;5030592;28;19925;-79
2023/04/01 00:14:30;;;;;;;;;;;;;;;;;;5032410;28;20039;-79
2023/04/01 00:16:57;;;;;;;;;;;;;;;;;;5031605;28;19925;-80
2023/04/01 00:19:25;;;;;;;;;;;;;;;;;;5030680;28;20301;-80
2023/04/01 00:21:53;;;;;;;;;;;;;;;;;;5033088;28;20290;-79
2023/04/01 00:24:20;;;;;;;;;;;;;;;;;;5032151;28;19929;-80
2023/04/01 00:26:48;;;;;;;;;;;;;;;;;;5031612;28;20266;-79
2023/04/01 00:29:16;;;;;;;;;;;;;;;;;;5031989;28;19929;-80
2023/04/01 00:31:43;;;;;;;;;;;;;;;;;;5031417;28;20269;-80
2023/04/01 00:34:11;;;;;;;;;;;;;;;;;;5029779;28;19929;-79
2023/04/01 00:36:39;;;;;;;;;;;;;;;;;;5029404;28;19929;-79
2023/04/01 00:39:07;;;;;;;;;;;;;;;;;;5031704;28;19932;-79
2023/04/01 00:41:35;;;;;;;;;;;;;;;;;;5040987;28;19933;-80
2023/04/01 00:44:02;;;;;;;;;;;;;;;;;;5032049;28;19936;-79
2023/04/01 00:46:30;;;;;;;;;;;;;;;;;;5031167;28;19925;-79
2023/04/01 00:48:57;;;;;;;;;;;;;;;;;;5030918;28;19925;-80
2023/04/01 00:51:25;;;;;;;;;;;;;;;;;;5032646;28;19932;-79
2023/04/01 00:53:52;;;;;;;;;;;;;;;;;;5031249;28;20378;-79
2023/04/01 00:56:20;;;;;;;;;;;;;;;;;;5030766;28;19928;-79
2023/04/01 00:58:48;;;;;;;;;;;;;;;;;;5031711;28;20303;-79
2023/04/01 01:01:15;;;;;;;;;;;;;;;;;;5031463;28;19941;-79
2023/04/01 01:03:43;;;;;;;;;;;;;;;;;;5032428;28;19925;-80
2023/04/01 01:06:11;;;;;;;;;;;;;;;;;;5030796;28;19936;-80
2023/04/01 01:08:38;;;;;;;;;;;;;;;;;;5031372;28;19940;-79
2023/04/01 01:11:11;;;;;;;;;;;;;;;;;;5031406;28;19940;-80
2023/04/01 01:13:38;;;;;;;;;;;;;;;;;;5031024;28;19936;-80
2023/04/01 01:16:11;;;;;;;;;;;;;;;;;;5030111;28;19929;-80
2023/04/01 01:18:43;;;;;;;;;;;;;;;;;;5032061;28;19932;-79
2023/04/01 01:21:11;;;;;;;;;;;;;;;;;;5031991;28;19951;-79
2023/04/01 01:23:39;;;;;;;;;;;;;;;;;;5041976;28;20559;-79
2023/04/01 01:26:06;;;;;;;;;;;;;;;;;;5028535;28;20366;-80
2023/04/01 01:28:39;;;;;;;;;;;;;;;;;;5046541;28;19932;-80
2023/04/01 01:31:06;;;;;;;;;;;;;;;;;;5027922;28;19944;-81
2023/04/01 01:33:34;;;;;;;;;;;;;;;;;;5030896;28;19929;-79
2023/04/01 01:36:02;;;;;;;;;;;;;;;;;;5046267;28;19954;-80
2023/04/01 01:38:29;;;;;;;;;;;;;;;;;;5030808;28;19925;-80
2023/04/01 01:41:02;;;;;;;;;;;;;;;;;;5030675;28;19945;-80
2023/04/01 01:43:29;;;;;;;;;;;;;;;;;;5027991;28;19926;-79
2023/04/01 01:46:02;;;;;;;;;;;;;;;;;;5028538;28;19929;-81
2023/04/01 01:48:29;;;;;;;;;;;;;;;;;;5030609;28;19925;-79
2023/04/01 01:50:57;;;;;;;;;;;;;;;;;;5029993;28;19933;-79
2023/04/01 01:53:24;;;;;;;;;;;;;;;;;;5032039;28;19925;-80
2023/04/01 01:55:52;;;;;;;;;;;;;;;;;;5030560;28;19926;-80
2023/04/01 01:58:20;;;;;;;;;;;;;;;;;;5029914;28;19932;-80
2023/04/01 02:00:52;;;;;;;;;;;;;;;;;;5029582;28;19929;-79
2023/04/01 02:03:20;;;;;;;;;;;;;;;;;;5030598;28;20393;-80
2023/04/01 02:05:47;;;;;;;;;;;;;;;;;;5044796;28;19936;-79
2023/04/01 02:08:15;;;;;;;;;;;;;;;;;;5030880;28;19932;-79
2023/04/01 02:10:42;;;;;;;;;;;;;;;;;;5029792;28;19925;-80
2023/04/01 02:13:10;;;;;;;;;;;;;;;;;;5030692;28;19929;-80
2023/04/01 02:15:38;;;;;;;;;;;;;;;;;;5030433;28;19929;-80
2023/04/01 02:18:11;;;;;;;;;;;;;;;;;;5046815;28;20305;-80
2023/04/01 02:20:43;;;;;;;;;;;;;;;;;;5044648;28;19933;-80
2023/04/01 02:23:11;;;;;;;;;;;;;;;;;;5012399;28;19925;-81
2023/04/01 02:25:38;;;;;;;;;;;;;;;;;;5045001;28;19936;-80
2023/04/01 02:28:06;;;;;;;;;;;;;;;;;;5013374;28;20302;-80
2023/04/01 02:30:34;;;;;;;;;;;;;;;;;;5030367;28;20547;-80
2023/04/01 02:33:01;;;;;;;;;;;;;;;;;;5028874;28;20388;-80
2023/04/01 02:35:30;;;;;;;;;;;;;;;;;;5030284;28;20301;-80
2023/04/01 02:37:58;;;;;;;;;;;;;;;;;;5030902;28;20389;-80
2023/04/01 02:40:25;;;;;;;;;;;;;;;;;;5030209;28;19925;-80
2023/04/01 02:42:53;;;;;;;;;;;;;;;;;;5030317;28;20307;-81
2023/04/01 02:45:20;;;;;;;;;;;;;;;;;;5038399;28;19925;-80
2023/04/01 02:47:47;;;;;;;;;;;;;;;;;;5046947;28;19936;-80
2023/04/01 02:50:15;;;;;;;;;;;;;;;;;;5034327;28;19932;-80
2023/04/01 02:52:42;;;;;;;;;;;;;;;;;;5035091;28;19925;-80
2023/04/01 02:55:10;;;;;;;;;;;;;;;;;;5033962;28;19925;-80
2023/04/01 02:57:38;;;;;;;;;;;;;;;;;;5032874;28;19930;-80
2023/04/01 03:00:10;;;;;;;;;;;;;;;;;;5033144;28;19929;-81
2023/04/01 03:02:38;;;;;;;;;;;;;;;;;;5034891;28;19929;-81
2023/04/01 03:05:06;;;;;;;;;;;;;;;;;;5033864;28;19925;-81
2023/04/01 03:07:34;;;;;;;;;;;;;;;;;;5034013;28;19925;-82
2023/04/01 03:10:02;;;;;;;;;;;;;;;;;;5033735;28;20949;-81
2023/04/01 03:12:29;;;;;;;;;;;;;;;;;;5033567;28;19929;-80
2023/04/01 03:14:57;;;;;;;;;;;;;;;;;;5033443;28;20346;-83
2023/04/01 03:17:29;;;;;;;;;;;;;;;;;;5033950;28;20274;-81
2023/04/01 03:19:57;;;;;;;;;;;;;;;;;;5016610;28;19940;-82
2023/04/01 03:22:24;;;;;;;;;;;;;;;;;;5031104;28;20525;-81
2023/04/01 03:24:52;;;;;;;;;;;;;;;;;;5032918;28;19948;-82
2023/04/01 03:27:19;;;;;;;;;;;;;;;;;;5033022;28;19932;-81
2023/04/01 03:29:47;;;;;;;;;;;;;;;;;;5033374;28;20390;-81
2023/04/01 03:32:14;;;;;;;;;;;;;;;;;;5031404;28;19932;-81
2023/04/01 03:34:42;;;;;;;;;;;;;;;;;;5033352;28;19944;-82
2023/04/01 03:37:15;;;;;;;;;;;;;;;;;;5033118;28;19925;-81
2023/04/01 03:39:47;;;;;;;;;;;;;;;;;;5047993;28;20434;-81
2023/04/01 03:42:15;;;;;;;;;;;;;;;;;;5046314;28;19932;-82
2023/04/01 03:44:43;;;;;;;;;;;;;;;;;;5033040;28;19936;-82
2023/04/01 03:47:11;;;;;;;;;;;;;;;;;;5032324;28;20297;-81
2023/04/01 03:49:38;;;;;;;;;;;;;;;;;;5032902;28;19929;-82
2023/04/01 03:52:06;;;;;;;;;;;;;;;;;;5032893;28;19929;-82
2023/04/01 03:54:39;;;;;;;;;;;;;;;;;;5029637;28;19929;-82
2023/04/01 03:57:06;;;;;;;;;;;;;;;;;;5032845;28;19932;-82
2023/04/01 03:59:39;;;;;;;;;;;;;;;;;;5032760;28;19936;-85
2023/04/01 04:02:06;;;;;;;;;;;;;;;;;;5032536;28;19929;-82
2023/04/01 04:04:34;;;;;;;;;;;;;;;;;;5032871;28;19925;-83
2023/04/01 04:07:06;;;;;;;;;;;;;;;;;;5033955;28;20282;-83
2023/04/01 04:09:53;;;;;;;;;;;;;;;;;;5048215;28;19925;-82
2023/04/01 04:12:21;;;;;;;;;;;;;;;;;;5032643;28;19926;-83
2023/04/01 04:14:49;;;;;;;;;;;;;;;;;;5032890;28;19925;-83
2023/04/01 04:17:16;;;;;;;;;;;;;;;;;;5032565;28;19932;-83
2023/04/01 04:19:44;;;;;;;;;;;;;;;;;;5031770;28;19932;-83
2023/04/01 04:22:17;;;;;;;;;;;;;;;;;;5044404;28;19926;-83
2023/04/01 04:24:49;;;;;;;;;;;;;;;;;;5032969;28;20309;-84
2023/04/01 04:27:17;;;;;;;;;;;;;;;;;;5033177;28;20523;-83
2023/04/01 04:30:06;;;;;;;;;;;;;;;;;;5039203;28;20370;-79
2023/04/01 04:32:34;;;;;;;;;;;;;;;;;;5040072;28;19932;-82
2023/04/01 04:35:02;;;;;;;;;;;;;;;;;;5031828;28;20329;-83
2023/04/01 04:37:29;;;;;;;;;;;;;;;;;;5029806;28;19925;-83
2023/04/01 04:40:02;;;;;;;;;;;;;;;;;;5040514;28;20397;-82
2023/04/01 04:42:30;;;;;;;;;;;;;;;;;;5030694;28;19925;-83
2023/04/01 04:45:03;;;;;;;;;;;;;;;;;;5032766;28;19933;-83
2023/04/01 04:47:31;;;;;;;;;;;;;;;;;;5032412;28;20420;-82
2023/04/01 04:49:58;;;;;;;;;;;;;;;;;;5032472;28;19940;-82
2023/04/01 04:52:26;;;;;;;;;;;;;;;;;;5032164;28;19925;-82
2023/04/01 04:54:53;;;;;;;;;;;;;;;;;;5042850;28;19929;-83
2023/04/01 04:57:21;;;;;;;;;;;;;;;;;;5031063;28;19926;-83
2023/04/01 04:59:55;;;;;;;;;;;;;;;;;;5032487;28;19925;-82
2023/04/01 05:02:46;;;;;;;;;;;;;;;;;;5023404;28;19925;-82
2023/04/01 05:05:18;;;;;;;;;;;;;;;;;;5048499;28;19932;-83
2023/04/01 05:07:46;;;;;;;;;;;;;;;;;;5032374;28;20382;-83
2023/04/01 05:10:13;;;;;;;;;;;;;;;;;;5033318;28;19932;-82
2023/04/01 05:12:41;;;;;;;;;;;;;;;;;;5031055;28;19932;-81
2023/04/01 05:15:10;;;;;;;;;;;;;;;;;;5034793;28;19929;-83
2023/04/01 05:17:38;;;;;;;;;;;;;;;;;;5030003;28;19936;-83
2023/04/01 05:20:06;;;;;;;;;;;;;;;;;;5034471;28;19996;-82
2023/04/01 05:22:33;;;;;;;;;;;;;;;;;;5024054;28;20282;-83
2023/04/01 05:25:01;;;;;;;;;;;;;;;;;;5027146;28;19932;-84
2023/04/01 05:27:29;;;;;;;;;;;;;;;;;;5028713;28;19925;-84
2023/04/01 05:29:56;;;;;;;;;;;;;;;;;;5038171;28;19948;-83
2023/04/01 05:32:59;;;;;;;;;;;;;;;;;;5025773;28;19925;-84
2023/04/01 05:35:27;;;;;;;;;;;;;;;;;;5031777;28;19925;-83
2023/04/01 05:37:54;;;;;;;;;;;;;;;;;;5032372;28;19945;-84
2023/04/01 05:40:22;;;;;;;;;;;;;;;;;;5031583;28;19925;-82
2023/04/01 05:42:49;;;;;;;;;;;;;;;;;;5031555;28;19948;-84
2023/04/01 05:45:17;;;;;;;;;;;;;;;;;;5030844;28;19926;-82
2023/04/01 05:48:08;;;;;;;;;;;;;;;;;;5025815;28;19972;-83
2023/04/01 05:50:41;;;;;;;;;;;;;;;;;;5045784;28;19930;-84
2023/04/01 05:53:10;;;;;;;;;;;;;;;;;;5031866;28;19925;-82
2023/04/01 05:55:39;;;;;;;;;;;;;;;;;;5030744;28;19948;-83
2023/04/01 05:58:07;;;;;;;;;;;;;;;;;;5028832;28;19932;-82
2023/04/01 06:00:37;;;;;;;;;;;;;;;;;;5031533;28;20420;-82
2023/04/01 06:03:04;;;;;;;;;;;;;;;;;;5031729;28;19932;-83
2023/04/01 06:05:32;;;;;;;;;;;;;;;;;;5028853;28;19933;-81
2023/04/01 06:07:59;;;;;;;;;;;;;;;;;;5031242;28;19926;-84
2023/04/01 06:10:32;;;;;;;;;;;;;;;;;;5033811;28;19925;-83
2023/04/01 06:12:59;;;;;;;;;;;;;;;;;;5029423;28;19932;-83
2023/04/01 06:15:27;;;;;;;;;;;;;;;;;;5031284;28;19940;-83
2023/04/01 06:17:55;;;;;;;;;;;;;;;;;;5028101;28;19948;-83
2023/04/01 06:20:28;;;;;;;;;;;;;;;;;;5034896;28;19933;-82
2023/04/01 06:22:55;;;;;;;;;;;;;;;;;;5043088;28;19933;-83
2023/04/01 06:25:23;;;;;;;;;;;;;;;;;;5035192;28;20455;-83
2023/04/01 06:27:50;;;;;;;;;;;;;;;;;;5035293;28;19925;-82
2023/04/01 06:30:18;;;;;;;;;;;;;;;;;;5043634;28;19940;-83
2023/04/01 06:32:50;;;;;;;;;;;;;;;;;;5035449;28;19926;-82
2023/04/01 06:35:18;;;;;;;;;;;;;;;;;;5027980;28;19925;-83
2023/04/01 06:37:46;;;;;;;;;;;;;;;;;;5044624;28;19925;-86
2023/04/01 06:40:13;;;;;;;;;;;;;;;;;;5027168;28;19932;-81
2023/04/01 06:42:46;;;;;;;;;;;;;;;;;;5033405;28;19932;-83
2023/04/01 06:45:33;;;;;;;;;;;;;;;;;;5038880;28;19932;-84
2023/04/01 06:48:33;;;;;;;;;;;;;;;;;;5030864;28;20286;-84
2023/04/01 06:51:27;;;;;;;;;;;;;;;;;;5030792;28;20321;-82
2023/04/01 06:54:28;;;;;;;;;;;;;;;;;;5033857;28;19925;-83
2023/04/01 06:57:21;;;;;;;;;;;;;;;;;;5030164;28;20357;-83
2023/04/01 06:59:53;;;;;;;;;;;;;;;;;;5042700;28;20408;-85
2023/04/01 07:02:21;;;;;;;;;;;;;;;;;;5034396;28;19944;-82
2023/04/01 07:04:53;;;;;;;;;;;;;;;;;;5030448;28;20304;-84
2023/04/01 07:07:21;;;;;;;;;;;;;;;;;;5025766;28;19925;-83
2023/04/01 07:10:00;;;;;;;;;;;;;;;;;;5060725;28;20423;-83
2023/04/01 07:12:33;;;;;;;;;;;;;;;;;;5041083;28;19926;-81
2023/04/01 07:15:33;;;;;;;;;;;;;;;;;;5034758;28;19925;-82
2023/04/01 07:18:02;;;;;;;;;;;;;;;;;;5035868;28;19925;-83
2023/04/01 07:20:31;;;;;;;;;;;;;;;;;;5032516;28;19937;-85
2023/04/01 07:22:59;;;;;;;;;;;;;;;;;;5034651;28;19932;-84
2023/04/01 07:25:34;;;;;;;;;;;;;;;;;;5036990;28;20390;-84
2023/04/01 07:28:21;;;;;;;;;;;;;;;;;;5047880;28;19925;-85
2023/04/01 07:30:58;;;;;;;;;;;;;;;;;;5040073;28;19925;-84
2023/04/01 07:33:26;;;;;;;;;;;;;;;;;;5047188;28;19925;-83
2023/04/01 07:35:53;;;;;;;;;;;;;;;;;;5036719;28;19925;-83
2023/04/01 07:38:21;;;;;;;;;;;;;;;;;;5033265;28;20405;-83
2023/04/01 07:40:53;;;;;;;;;;;;;;;;;;5037233;28;19924;-84
2023/04/01 07:43:26;;;;;;;;;;;;;;;;;;5029172;28;20467;-84
2023/04/01 07:46:14;;;;;;;;;;;;;;;;;;5031760;28;19929;-81
2023/04/01 07:48:42;;;;;;;;;;;;;;;;;;5033743;28;19929;-80
2023/04/01 07:51:10;;;;;;;;;;;;;;;;;;5040058;28;19936;-81
2023/04/01 07:53:37;;;;;;;;;;;;;;;;;;5032901;28;19925;-81
2023/04/01 07:56:05;;;;;;;;;;;;;;;;;;5034318;28;19925;-81
2023/04/01 07:58:36;;;;;;;;;;;;;;;;;;5033904;28;19933;-81
2023/04/01 08:01:06;;;;;;;;;;;;;;;;;;5050006;28;20297;-80
2023/04/01 08:03:43;;;;;;;;;;;;;;;;;;5031395;28;19926;-81
2023/04/01 08:06:10;;;;;;;;;;;;;;;;;;5032556;28;19933;-80
2023/04/01 08:08:38;;;;;;;;;;;;;;;;;;5034518;28;20429;-80
2023/04/01 08:11:08;;;;;;;;;;;;;;;;;;5032574;28;20297;-81
2023/04/01 08:14:13;;;;;;;;;;;;;;;;;;5034586;28;19925;-81
2023/04/01 08:17:13;;;;;;;;;;;;;;;;;;5019273;28;19925;-80
2023/04/01 08:19:44;;;;;;;;;;;;;;;;;;5034634;28;19948;-85
2023/04/01 08:22:11;;;;;;;;;;;;;;;;;;5033117;28;19925;-81
2023/04/01 08:24:39;;;;;;;;;;;;;;;;;;5042682;28;19940;-81
2023/04/01 08:27:06;;;;;;;;;;;;;;;;;;5033116;28;19925;-81
2023/04/01 08:29:35;;;;;;;;;;;;;;;;;;5049897;28;19925;-82
2023/04/01 08:32:03;;;;;;;;;;;;;;;;;;5045967;28;19929;-80
2023/04/01 08:34:30;;;;;;;;;;;;;;;;;;5033768;28;20409;-81
2023/04/01 08:36:59;;;;;;;;;;;;;;;;;;5046855;28;19925;-82
2023/04/01 08:39:26;;;;;;;;;;;;;;;;;;5033838;28;19926;-81
2023/04/01 08:41:54;;;;;;;;;;;;;;;;;;5033928;28;19925;-80
2023/04/01 08:44:40;;;;;;;;;;;;;;;;;;5031206;28;19932;-81
2023/04/01 08:47:08;;;;;;;;;;;;;;;;;;5049422;28;19925;-81
2023/04/01 08:49:40;;;;;;;;;;;;;;;;;;5032923;28;19929;-80
2023/04/01 08:52:13;;;;;;;;;;;;;;;;;;5049996;28;20293;-80
2023/04/01 08:54:43;;;;;;;;;;;;;;;;;;5044441;28;19929;-82
2023/04/01 08:57:24;;;;;;;;;;;;;;;;;;5033349;28;19929;-82
2023/04/01 09:00:10;;;;;;;;;;;;;;;;;;5031281;28;19932;-81
2023/04/01 09:02:57;;;;;;;;;;;;;;;;;;5033048;28;19925;-81
2023/04/01 09:05:27;;;;;;;;;;;;;;;;;;5031081;28;19929;-81
2023/04/01 09:07:54;;;;;;;;;;;;;;;;;;5032281;28;19925;-82
2023/04/01 09:10:24;;;;;;;;;;;;;;;;;;5030875;28;19940;-82
2023/04/01 09:12:55;;;;;;;;;;;;;;;;;;5049780;28;20290;-80
2023/04/01 09:15:22;;;;;;;;;;;;;;;;;;5044697;28;19936;-80
2023/04/01 09:17:50;;;;;;;;;;;;;;;;;;5032854;28;19929;-81
2023/04/01 09:20:17;;;;;;;;;;;;;;;;;;5032034;28;19925;-81
2023/04/01 09:22:45;;;;;;;;;;;;;;;;;;5030288;28;19929;-82
2023/04/01 09:25:12;;;;;;;;;;;;;;;;;;5032060;28;19929;-82
2023/04/01 09:27:40;;;;;;;;;;;;;;;;;;5042819;28;19936;-80
2023/04/01 09:30:08;;;;;;;;;;;;;;;;;;5032089;28;20355;-82
2023/04/01 09:32:35;;;;;;;;;;;;;;;;;;5035511;28;19925;-82
2023/04/01 09:35:08;;;;;;;;;;;;;;;;;;5047967;28;19929;-82
2023/04/01 09:37:35;;;;;;;;;;;;;;;;;;5029856;28;19928;-81
2023/04/01 09:40:09;;;;;;;;;;;;;;;;;;5047262;28;19925;-82
2023/04/01 09:42:37;;;;;;;;;;;;;;;;;;5028961;28;19925;-82
2023/04/01 09:45:13;;;;;;;;;;;;;;;;;;5024323;28;19929;-82
2023/04/01 09:47:40;;;;;;;;;;;;;;;;;;5030574;28;19929;-80
2023/04/01 09:50:08;;;;;;;;;;;;;;;;;;5035575;28;19925;-82
2023/04/01 09:52:35;;;;;;;;;;;;;;;;;;5025767;28;19936;-82
2023/04/01 09:55:15;;;;;;;;;;;;;;;;;;5045810;28;19925;-80
2023/04/01 09:57:42;;;;;;;;;;;;;;;;;;5032042;28;20325;-81
2023/04/01 10:00:16;;;;;;;;;;;;;;;;;;5047507;28;20278;-81
2023/04/01 10:02:46;;;;;;;;;;;;;;;;;;4992100;28;19939;-82
2023/04/01 10:05:19;;;;;;;;;;;;;;;;;;5040244;28;19933;-83
2023/04/01 10:07:47;;;;;;;;;;;;;;;;;;5019269;28;19937;-82
2023/04/01 10:10:14;;;;;;;;;;;;;;;;;;5014472;28;20099;-81
2023/04/01 10:12:42;;;;;;;;;;;;;;;;;;5028301;28;19933;-83
2023/04/01 10:15:10;;;;;;;;;;;;;;;;;;5013940;28;19940;-83
2023/04/01 10:17:37;;;;;;;;;;;;;;;;;;5032960;28;19940;-82
2023/04/01 10:20:06;;;;;;;;;;;;;;;;;;5013267;28;19925;-83
2023/04/01 10:22:35;;;;;;;;;;;;;;;;;;5025478;28;19949;-82
2023/04/01 10:25:04;;;;;;;;;;;;;;;;;;5024953;28;20472;-83
2023/04/01 10:27:37;;;;;;;;;;;;;;;;;;5022492;28;20313;-82
2023/04/01 10:30:04;;;;;;;;;;;;;;;;;;5004729;28;19933;-83
2023/04/01 10:32:32;;;;;;;;;;;;;;;;;;5025505;28;21313;-83
2023/04/01 10:34:59;;;;;;;;;;;;;;;;;;5004213;28;19939;-82
2023/04/01 10:37:27;;;;;;;;;;;;;;;;;;5009041;28;19944;-82
2023/04/01 10:39:55;;;;;;;;;;;;;;;;;;5020980;28;19925;-82
2023/04/01 10:42:31;;;;;;;;;;;;;;;;;;5024729;28;20538;-82
2023/04/01 10:45:27;;;;;;;;;;;;;;;;;;5007088;28;20317;-82
2023/04/01 10:47:55;;;;;;;;;;;;;;;;;;5024867;28;19933;-83
2023/04/01 10:50:22;;;;;;;;;;;;;;;;;;5007353;28;19933;-83
2023/04/01 10:52:50;;;;;;;;;;;;;;;;;;5008741;28;20341;-82
2023/04/01 10:55:18;;;;;;;;;;;;;;;;;;5010911;28;20262;-80
2023/04/01 10:58:26;;;;;;;;;;;;;;;;;;5019970;28;19940;-82
2023/04/01 11:01:31;;;;;;;;;;;;;;;;;;5003906;28;19933;-82
2023/04/01 11:04:34;;;;;;;;;;;;;;;;;;4991063;28;19934;-81
2023/04/01 11:07:22;;;;;;;;;;;;;;;;;;5005924;28;19933;-83
2023/04/01 11:09:49;;;;;;;;;;;;;;;;;;5011510;28;21194;-82
2023/04/01 11:12:17;;;;;;;;;;;;;;;;;;5017431;28;19933;-82
2023/04/01 11:14:49;;;;;;;;;;;;;;;;;;5034141;28;20496;-82
2023/04/01 11:17:17;;;;;;;;;;;;;;;;;;5036328;28;19929;-82
2023/04/01 11:19:45;;;;;;;;;;;;;;;;;;5016979;28;20574;-83
2023/04/01 11:22:13;;;;;;;;;;;;;;;;;;5030493;28;20589;-82
2023/04/01 11:24:48;;;;;;;;;;;;;;;;;;5015434;28;19959;-84
2023/04/01 11:27:41;;;;;;;;;;;;;;;;;;5016001;28;19929;-80
2023/04/01 11:30:14;;;;;;;;;;;;;;;;;;5032856;28;19929;-82
2023/04/01 11:32:41;;;;;;;;;;;;;;;;;;5032014;28;20289;-81
2023/04/01 11:35:10;;;;;;;;;;;;;;;;;;5033423;28;19929;-80
2023/04/01 11:37:37;;;;;;;;;;;;;;;;;;5030438;28;19980;-80
2023/04/01 11:40:31;;;;;;;;;;;;;;;;;;5025047;28;20328;-80
2023/04/01 11:43:28;;;;;;;;;;;;;;;;;;5016511;28;19926;-81
2023/04/01 11:46:15;;;;;;;;;;;;;;;;;;5033484;28;19932;-81
2023/04/01 11:48:43;;;;;;;;;;;;;;;;;;5030326;28;19929;-81
2023/04/01 11:51:11;;;;;;;;;;;;;;;;;;5034150;28;20373;-82
2023/04/01 11:53:43;;;;;;;;;;;;;;;;;;5030480;28;19929;-80
2023/04/01 11:56:11;;;;;;;;;;;;;;;;;;5029744;28;20302;-80
2023/04/01 11:58:38;;;;;;;;;;;;;;;;;;5033063;28;19929;-82
2023/04/01 12:01:06;;;;;;;;;;;;;;;;;;5032981;28;19926;-81
2023/04/01 12:03:38;;;;;;;;;;;;;;;;;;5033470;28;19936;-83
2023/04/01 12:06:05;;;;;;;;;;;;;;;;;;5033463;28;19932;-82
2023/04/01 12:08:33;;;;;;;;;;;;;;;;;;5033421;28;20298;-81
2023/04/01 12:11:02;;;;;;;;;;;;;;;;;;5031769;28;19925;-81
2023/04/01 12:13:30;;;;;;;;;;;;;;;;;;5031024;28;19952;-81
2023/04/01 12:15:58;;;;;;;;;;;;;;;;;;5032935;28;20008;-81
2023/04/01 12:18:25;;;;;;;;;;;;;;;;;;5034389;28;19925;-81
2023/04/01 12:20:58;;;;;;;;;;;;;;;;;;5030152;28;19925;-82
2023/04/01 12:23:25;;;;;;;;;;;;;;;;;;5032995;28;20281;-80
2023/04/01 12:25:53;;;;;;;;;;;;;;;;;;5034003;28;19925;-80
2023/04/01 12:28:22;;;;;;;;;;;;;;;;;;5033770;28;20397;-80
2023/04/01 12:30:50;;;;;;;;;;;;;;;;;;5031498;28;19925;-80
2023/04/01 12:33:17;;;;;;;;;;;;;;;;;;5031593;28;19941;-81
2023/04/01 12:35:45;;;;;;;;;;;;;;;;;;5031833;28;19929;-84
2023/04/01 12:38:12;;;;;;;;;;;;;;;;;;5033901;28;19925;-81
2023/04/01 12:40:40;;;;;;;;;;;;;;;;;;5031453;28;19933;-81
2023/04/01 12:43:07;;;;;;;;;;;;;;;;;;5032059;28;20374;-80
2023/04/01 12:45:35;;;;;;;;;;;;;;;;;;5031095;28;19933;-81
2023/04/01 12:48:03;;;;;;;;;;;;;;;;;;5031369;28;19932;-81
2023/04/01 12:50:30;;;;;;;;;;;;;;;;;;4989432;28;20301;-80
2023/04/01 12:53:03;;;;;;;;;;;;;;;;;;5007915;28;20598;-80
2023/04/01 12:55:36;;;;;;;;;;;;;;;;;;5007510;28;19934;-80
2023/04/01 12:58:03;;;;;;;;;;;;;;;;;;5011052;28;20476;-80
2023/04/01 13:00:36;;;;;;;;;;;;;;;;;;5005470;28;20614;-80
2023/04/01 13:03:03;;;;;;;;;;;;;;;;;;5027570;28;19933;-81
2023/04/01 13:05:31;;;;;;;;;;;;;;;;;;5009557;28;19933;-81
2023/04/01 13:07:59;;;;;;;;;;;;;;;;;;5011875;28;19933;-81
2023/04/01 13:10:31;;;;;;;;;;;;;;;;;;5024040;28;19933;-81
2023/04/01 13:12:59;;;;;;;;;;;;;;;;;;5029957;28;19933;-81
2023/04/01 13:15:26;;;;;;;;;;;;;;;;;;5014169;28;19940;-80
2023/04/01 13:17:54;;;;;;;;;;;;;;;;;;5005747;28;20589;-81
2023/04/01 13:20:22;;;;;;;;;;;;;;;;;;5004616;28;20385;-80
2023/04/01 13:22:49;;;;;;;;;;;;;;;;;;5029912;28;19929;-79
2023/04/01 13:25:22;;;;;;;;;;;;;;;;;;5043895;28;20764;-80
2023/04/01 13:27:49;;;;;;;;;;;;;;;;;;5030213;28;19936;-80
2023/04/01 13:30:17;;;;;;;;;;;;;;;;;;5028095;28;20332;-80
2023/04/01 13:32:45;;;;;;;;;;;;;;;;;;5029047;28;19933;-80
2023/04/01 13:35:17;;;;;;;;;;;;;;;;;;5030443;28;19952;-81
2023/04/01 13:37:45;;;;;;;;;;;;;;;;;;5030757;28;20422;-80
2023/04/01 13:40:17;;;;;;;;;;;;;;;;;;5032884;28;20374;-81
2023/04/01 13:42:45;;;;;;;;;;;;;;;;;;5032113;28;19925;-79
2023/04/01 13:45:12;;;;;;;;;;;;;;;;;;5042033;28;19936;-80
2023/04/01 13:47:45;;;;;;;;;;;;;;;;;;5048348;28;19933;-79
2023/04/01 13:50:12;;;;;;;;;;;;;;;;;;5032042;28;19929;-80
2023/04/01 13:52:42;;;;;;;;;;;;;;;;;;5047314;28;20288;-79
2023/04/01 13:55:09;;;;;;;;;;;;;;;;;;5038132;28;19925;-80
2023/04/01 13:57:37;;;;;;;;;;;;;;;;;;5032480;28;19925;-80
2023/04/01 14:00:05;;;;;;;;;;;;;;;;;;5031143;28;19940;-80
2023/04/01 14:02:32;;;;;;;;;;;;;;;;;;5032151;28;20366;-81
2023/04/01 14:05:00;;;;;;;;;;;;;;;;;;5031675;28;19932;-80
2023/04/01 14:07:27;;;;;;;;;;;;;;;;;;5031930;28;20381;-82
2023/04/01 14:09:55;;;;;;;;;;;;;;;;;;5029708;28;19925;-79
2023/04/01 14:12:27;;;;;;;;;;;;;;;;;;5027592;28;19929;-80
2023/04/01 14:15:00;;;;;;;;;;;;;;;;;;5034824;28;19943;-80
2023/04/01 14:17:27;;;;;;;;;;;;;;;;;;5044937;28;20538;-80
2023/04/01 14:19:55;;;;;;;;;;;;;;;;;;5026454;28;19925;-81
2023/04/01 14:22:22;;;;;;;;;;;;;;;;;;5031866;28;20309;-80
2023/04/01 14:24:50;;;;;;;;;;;;;;;;;;5032067;28;19944;-80
2023/04/01 14:27:17;;;;;;;;;;;;;;;;;;5027318;28;19929;-80
2023/04/01 14:29:45;;;;;;;;;;;;;;;;;;5030937;28;19925;-80
2023/04/01 14:32:13;;;;;;;;;;;;;;;;;;5029180;28;19936;-81
2023/04/01 14:34:41;;;;;;;;;;;;;;;;;;5030880;28;19933;-81
2023/04/01 14:37:12;;;;;;;;;;;;;;;;;;5037651;28;19936;-80
2023/04/01 14:39:40;;;;;;;;;;;;;;;;;;5027731;28;19925;-81
2023/04/01 14:42:12;;;;;;;;;;;;;;;;;;5043278;28;19933;-80
2023/04/01 14:44:45;;;;;;;;;;;;;;;;;;5035216;28;19932;-80
2023/04/01 14:47:12;;;;;;;;;;;;;;;;;;5034518;28;19928;-79
2023/04/01 14:49:45;;;;;;;;;;;;;;;;;;5047849;28;19926;-79
2023/04/01 14:52:18;;;;;;;;;;;;;;;;;;5036842;28;19925;-80
2023/04/01 14:54:45;;;;;;;;;;;;;;;;;;5007151;28;19937;-80
2023/04/01 14:57:13;;;;;;;;;;;;;;;;;;5008594;28;19933;-81
2023/04/01 14:59:40;;;;;;;;;;;;;;;;;;5010080;28;19951;-80
2023/04/01 15:02:08;;;;;;;;;;;;;;;;;;5006618;28;19942;-80
2023/04/01 15:04:35;;;;;;;;;;;;;;;;;;5024357;28;19933;-80
2023/04/01 15:07:02;;;;;;;;;;;;;;;;;;5013759;28;20603;-80
2023/04/01 15:09:30;;;;;;;;;;;;;;;;;;5009655;28;19933;-80
2023/04/01 15:11:58;;;;;;;;;;;;;;;;;;5013731;28;19933;-80
2023/04/01 15:14:30;;;;;;;;;;;;;;;;;;5028538;28;19940;-82
2023/04/01 15:16:58;;;;;;;;;;;;;;;;;;5012071;28;20760;-81
2023/04/01 15:19:30;;;;;;;;;;;;;;;;;;5011318;28;19933;-80
2023/04/01 15:21:58;;;;;;;;;;;;;;;;;;5000813;28;19988;-82
2023/04/01 15:24:31;;;;;;;;;;;;;;;;;;5022306;28;20648;-80
2023/04/01 15:26:58;;;;;;;;;;;;;;;;;;5032670;28;19933;-81
2023/04/01 15:29:25;;;;;;;;;;;;;;;;;;5012288;28;20277;-81
2023/04/01 15:31:57;;;;;;;;;;;;;;;;;;5009648;28;20487;-81
2023/04/01 15:34:25;;;;;;;;;;;;;;;;;;5005573;28;20117;-80
2023/04/01 15:36:52;;;;;;;;;;;;;;;;;;5008757;28;19940;-82
2023/04/01 15:39:20;;;;;;;;;;;;;;;;;;5013917;28;19933;-81
2023/04/01 15:41:48;;;;;;;;;;;;;;;;;;5008612;28;19956;-81
2023/04/01 15:44:16;;;;;;;;;;;;;;;;;;5008366;28;19933;-81
2023/04/01 15:46:48;;;;;;;;;;;;;;;;;;5008878;28;20802;-81
2023/04/01 15:49:16;;;;;;;;;;;;;;;;;;5007450;28;19936;-81
2023/04/01 15:51:43;;;;;;;;;;;;;;;;;;5008606;28;19933;-81
2023/04/01 15:54:12;;;;;;;;;;;;;;;;;;4988628;28;19940;-81
2023/04/01 15:56:41;;;;;;;;;;;;;;;;;;5024734;28;20641;-80
2023/04/01 15:59:08;;;;;;;;;;;;;;;;;;5014344;28;19929;-82
2023/04/01 16:01:41;;;;;;;;;;;;;;;;;;5012780;28;20145;-81
2023/04/01 16:04:08;;;;;;;;;;;;;;;;;;5034061;28;19936;-81
2023/04/01 16:06:36;;;;;;;;;;;;;;;;;;5009354;28;19940;-82
2023/04/01 16:09:10;;;;;;;;;;;;;;;;;;5011957;28;19937;-81
2023/04/01 16:11:40;;;;;;;;;;;;;;;;;;5007803;28;19940;-83
2023/04/01 16:14:08;;;;;;;;;;;;;;;;;;5024768;28;20386;-81
2023/04/01 16:16:35;;;;;;;;;;;;;;;;;;5025844;28;19940;-81
2023/04/01 16:19:03;;;;;;;;;;;;;;;;;;5011331;28;19940;-81
2023/04/01 16:21:36;;;;;;;;;;;;;;;;;;5006806;28;20429;-82
2023/04/01 16:24:05;;;;;;;;;;;;;;;;;;5008464;28;19933;-80
2023/04/01 16:26:32;;;;;;;;;;;;;;;;;;5014487;28;19933;-82
2023/04/01 16:29:05;;;;;;;;;;;;;;;;;;5013372;28;19933;-81
2023/04/01 16:31:32;;;;;;;;;;;;;;;;;;5008751;28;19933;-81
2023/04/01 16:34:00;;;;;;;;;;;;;;;;;;5028041;28;19940;-82
2023/04/01 16:36:28;;;;;;;;;;;;;;;;;;5006236;28;19944;-81
2023/04/01 16:38:55;;;;;;;;;;;;;;;;;;5007146;28;21855;-81
2023/04/01 16:41:28;;;;;;;;;;;;;;;;;;5009887;28;19933;-81
2023/04/01 16:43:55;;;;;;;;;;;;;;;;;;5009912;28;19931;-81
2023/04/01 16:46:23;;;;;;;;;;;;;;;;;;5024249;28;19933;-81
2023/04/01 16:49:00;;;;;;;;;;;;;;;;;;5022896;28;20582;-81
2023/04/01 16:51:31;;;;;;;;;;;;;;;;;;5022124;28;19929;-81
2023/04/01 16:53:58;;;;;;;;;;;;;;;;;;4983149;28;20297;-81
2023/04/01 16:56:26;;;;;;;;;;;;;;;;;;5009653;28;19940;-82
2023/04/01 16:58:53;;;;;;;;;;;;;;;;;;5012410;28;19933;-81
2023/04/01 17:01:22;;;;;;;;;;;;;;;;;;5009012;28;19933;-81
2023/04/01 17:03:55;;;;;;;;;;;;;;;;;;5010471;28;19937;-81
2023/04/01 17:06:28;;;;;;;;;;;;;;;;;;5026230;28;20722;-81
2023/04/01 17:08:55;;;;;;;;;;;;;;;;;;5008582;28;20640;-80