Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:42;;;;;;;38.78;15.07;;;7.50;99.90;;;;;;5018575;28;20025;-65
2021/12/13 00:05:16;;;;;;;29.13;12.32;;;7.40;99.90;;;;;;5030943;28;20017;-65
2021/12/13 00:07:45;;;;;;;45.92;13.80;;;7.30;99.90;;;;;;5018432;28;20038;-64
2021/12/13 00:10:18;;;;;;;39.50;14.32;;;7.30;99.90;;;;;;5032296;28;20080;-64
2021/12/13 00:12:56;;;;;;;36.00;17.25;;;7.40;99.90;;;;;;5025921;28;20044;-65
2021/12/13 00:15:33;;;;;;;28.85;10.75;;;7.50;99.90;;;;;;5026520;28;20029;-64
2021/12/13 00:18:04;;;;;;;28.88;12.20;;;7.40;99.90;;;;;;5032969;28;20030;-65
2021/12/13 00:20:40;;;;;;;38.78;15.07;;;7.40;99.90;;;;;;5034424;28;20025;-65
2021/12/13 00:23:23;;;;;;;35.00;13.70;;;7.20;99.90;;;;;;5032533;28;20099;-63
2021/12/13 00:25:51;;;;;;;35.90;14.30;;;7.30;99.90;;;;;;5028401;28;20057;-64
2021/12/13 00:28:21;;;;;;;28.23;12.57;;;7.40;99.90;;;;;;5033820;28;20053;-64
2021/12/13 00:31:09;;;;;;;28.02;11.07;;;7.30;99.90;;;;;;5033764;28;20088;-65
2021/12/13 00:34:00;;;;;;;22.33;11.38;;;7.50;99.90;;;;;;5033999;28;20026;-64
2021/12/13 00:36:45;;;;;;;20.65;11.70;;;7.40;99.90;;;;;;5027789;28;20093;-65
2021/12/13 00:39:25;;;;;;;29.65;13.68;;;7.40;99.90;;;;;;5021511;28;20018;-65
2021/12/13 00:41:52;;;;;;;29.98;11.05;;;7.50;99.90;;;;;;5022322;28;20040;-64
2021/12/13 00:44:22;;;;;;;23.30;11.20;;;7.50;99.90;;;;;;5032875;28;20021;-65
2021/12/13 00:46:50;;;;;;;44.70;12.07;;;7.50;99.90;;;;;;5027954;28;20072;-65
2021/12/13 00:49:22;;;;;;;37.15;11.45;;;7.40;99.90;;;;;;5033921;28;20040;-65
2021/12/13 00:51:52;;;;;;;28.80;13.48;;;7.50;99.90;;;;;;5024819;28;20172;-65
2021/12/13 00:54:32;;;;;;;35.03;11.52;;;7.50;99.90;;;;;;5025915;28;20510;-65
2021/12/13 00:57:00;;;;;;;17.95;10.35;;;7.50;99.90;;;;;;5033455;28;20394;-65
2021/12/13 00:59:38;;;;;;;23.75;11.18;;;7.40;99.90;;;;;;5033249;28;20039;-65
2021/12/13 01:02:15;;;;;;;23.55;13.13;;;7.40;99.90;;;;;;5031445;28;20044;-65
2021/12/13 01:05:02;;;;;;;35.70;13.13;;;7.40;99.90;;;;;;5016488;28;20028;-65
2021/12/13 01:07:34;;;;;;;18.83;11.57;;;7.40;99.90;;;;;;5033382;28;20151;-65
2021/12/13 01:10:37;;;;;;;20.50;10.63;;;7.50;99.90;;;;;;5022640;28;20056;-65
2021/12/13 01:13:06;;;;;;;20.67;10.55;;;7.40;99.90;;;;;;5031065;28;20072;-65
2021/12/13 01:15:45;;;;;;;16.67;11.40;;;7.40;99.90;;;;;;5026559;28;20051;-65
2021/12/13 01:18:56;;;;;;;21.27;10.07;;;7.40;99.90;;;;;;5020972;28;20441;-65
2021/12/13 01:21:32;;;;;;;37.53;11.55;;;7.30;99.90;;;;;;5025265;28;20060;-65
2021/12/13 01:24:07;;;;;;;23.08;11.18;;;7.30;99.90;;;;;;5032226;28;20026;-65
2021/12/13 01:26:49;;;;;;;12.60;10.00;;;7.30;99.90;;;;;;5033087;28;20095;-63
2021/12/13 01:29:26;;;;;;;14.98;9.88;;;7.40;99.90;;;;;;5031778;28;20025;-65
2021/12/13 01:31:59;;;;;;;14.07;9.32;;;7.40;99.90;;;;;;5027522;28;20546;-65
2021/12/13 01:34:30;;;;;;;28.70;9.73;;;7.30;99.90;;;;;;5032799;28;20561;-65
2021/12/13 01:37:12;;;;;;;11.02;9.52;;;7.40;99.90;;;;;;5033024;28;20037;-64
2021/12/13 01:39:47;;;;;;;18.38;10.63;;;7.40;99.90;;;;;;5033012;28;20026;-64
2021/12/13 01:42:17;;;;;;;16.30;10.38;;;7.30;99.90;;;;;;5032434;28;20032;-65
2021/12/13 01:44:46;;;;;;;16.13;10.23;;;7.30;99.90;;;;;;5033379;28;20056;-65
2021/12/13 01:47:16;;;;;;;17.90;10.55;;;7.30;99.90;;;;;;5031715;28;20774;-64
2021/12/13 01:49:47;;;;;;;21.23;10.25;;;7.30;99.90;;;;;;5032186;28;20083;-65
2021/12/13 01:52:21;;;;;;;20.15;10.43;;;7.40;99.90;;;;;;5020720;28;20050;-64
2021/12/13 01:54:48;;;;;;;16.77;10.45;;;7.30;99.90;;;;;;5020809;28;20536;-65
2021/12/13 02:00:07;;;;;;;23.98;11.35;;;7.30;99.90;;;;;;5020209;28;20119;-65
2021/12/13 02:02:33;;;;;;;20.38;10.18;;;7.20;99.90;;;;;;5018967;28;20115;-65
2021/12/13 02:05:11;;;;;;;25.90;11.68;;;7.30;99.90;;;;;;5030823;28;20052;-65
2021/12/13 02:07:53;;;;;;;37.05;13.75;;;7.20;99.90;;;;;;5015884;28;20034;-64
2021/12/13 02:10:30;;;;;;;32.05;11.65;;;7.30;99.90;;;;;;5032709;28;20072;-65
2021/12/13 02:13:01;;;;;;;43.28;12.13;;;7.20;99.90;;;;;;5032662;28;20060;-64
2021/12/13 02:18:21;;;;;;;25.98;12.73;;;7.20;99.90;;;;;;5024971;28;20166;-65
2021/12/13 02:21:03;;;;;;;20.75;12.43;;;7.30;99.90;;;;;;5032874;28;20021;-64
2021/12/13 02:23:30;;;;;;;28.60;12.60;;;7.30;99.90;;;;;;5018025;28;20496;-65
2021/12/13 02:25:57;;;;;;;23.77;12.65;;;7.40;99.90;;;;;;5030465;28;20513;-64
2021/12/13 02:28:28;;;;;;;36.40;13.57;;;7.40;99.90;;;;;;5031977;28;20040;-65
2021/12/13 02:30:54;;;;;;;21.83;11.60;;;7.30;99.90;;;;;;5023072;28;20045;-64
2021/12/13 02:33:42;;;;;;;30.13;11.55;;;7.40;99.90;;;;;;5020947;28;20395;-65
2021/12/13 02:36:15;;;;;;;14.88;11.23;;;7.30;99.90;;;;;;5025289;28;20437;-64
2021/12/13 02:38:46;;;;;;;21.17;11.50;;;7.30;99.90;;;;;;5034216;28;20022;-65
2021/12/13 02:41:13;;;;;;;19.42;11.32;;;7.30;99.90;;;;;;5019145;28;20257;-65
2021/12/13 02:43:44;;;;;;;18.70;11.07;;;7.30;99.90;;;;;;5035354;28;20497;-65
2021/12/13 02:46:10;;;;;;;20.45;10.80;;;7.30;99.90;;;;;;5035785;28;20588;-65
2021/12/13 02:48:41;;;;;;;15.75;11.18;;;7.30;99.90;;;;;;5028716;28;20084;-65
2021/12/13 02:51:22;;;;;;;17.95;11.05;;;7.20;99.90;;;;;;5025857;28;20041;-66
2021/12/13 02:53:51;;;;;;;21.55;10.73;;;7.20;99.90;;;;;;5035526;28;20048;-64
2021/12/13 02:56:24;;;;;;;17.27;11.40;;;7.20;99.90;;;;;;5035258;28;20063;-65
2021/12/13 02:58:51;;;;;;;14.73;10.93;;;7.20;99.90;;;;;;5030874;28;20029;-65
2021/12/13 03:01:42;;;;;;;16.95;11.63;;;7.30;99.90;;;;;;5036225;28;20116;-65
2021/12/13 03:04:11;;;;;;;13.88;11.27;;;7.30;99.90;;;;;;5035201;28;20022;-65
2021/12/13 03:06:43;;;;;;;14.88;10.43;;;7.30;99.90;;;;;;5035833;28;20053;-64
2021/12/13 03:09:17;;;;;;;19.23;11.55;;;7.30;99.90;;;;;;5031453;28;20510;-65
2021/12/13 03:11:45;;;;;;;16.70;11.00;;;7.20;99.90;;;;;;5030090;28;20124;-63
2021/12/13 03:14:14;;;;;;;15.30;10.50;;;7.30;99.90;;;;;;5017936;28;20833;-64
2021/12/13 03:16:40;;;;;;;12.13;10.02;;;7.40;99.90;;;;;;5019219;28;20040;-65
2021/12/13 03:19:27;;;;;;;13.57;9.93;;;7.40;99.90;;;;;;5034436;28;20021;-65
2021/12/13 03:22:02;;;;;;;18.67;10.07;;;7.40;99.90;;;;;;5035073;28;20033;-64
2021/12/13 03:24:28;;;;;;;11.40;8.95;;;7.30;99.90;;;;;;5035097;28;20041;-65
2021/12/13 03:27:12;;;;;;;33.10;10.18;;;7.40;99.90;;;;;;5033766;28;20493;-64
2021/12/13 03:29:56;;;;;;;;;;;7.40;99.90;;;;;;5022185;28;20378;-65
2021/12/13 03:32:22;;;;;;;52.13;11.87;;;7.20;99.90;;;;;;5019757;28;19917;-64
2021/12/13 03:35:09;;;;;;;34.83;11.38;;;7.20;99.90;;;;;;5032179;28;20429;-65
2021/12/13 03:37:35;;;;;;;30.65;11.07;;;7.20;99.90;;;;;;5017508;28;20041;-65
2021/12/13 03:40:10;;;;;;;27.85;10.85;;;7.10;99.90;;;;;;5032901;28;20030;-63
2021/12/13 03:42:45;;;;;;;26.08;9.77;;;7.10;99.90;;;;;;5035186;28;20064;-64
2021/12/13 03:45:19;;;;;;;15.55;10.75;;;7.20;99.90;;;;;;5034797;28;20029;-63
2021/12/13 03:47:49;;;;;;;23.00;10.40;;;7.30;99.90;;;;;;5032899;28;20037;-64
2021/12/13 03:50:39;;;;;;;30.83;11.15;;;7.20;99.90;;;;;;5017569;28;20091;-64
2021/12/13 03:53:15;;;;;;;27.88;11.15;;;7.20;99.90;;;;;;5030067;28;20037;-65
2021/12/13 03:55:45;;;;;;;53.85;26.63;;;7.10;99.90;;;;;;5017702;28;20136;-65
2021/12/13 03:58:13;;;;;;;42.85;11.18;;;7.10;99.90;;;;;;5034190;28;20036;-63
2021/12/13 04:00:49;;;;;;;22.83;11.43;;;7.10;99.90;;;;;;5026453;28;20030;-65
2021/12/13 04:03:16;;;;;;;20.42;9.23;;;7.10;99.90;;;;;;5026254;28;20040;-64
2021/12/13 04:05:43;;;;;;;18.02;10.02;;;7.20;99.90;;;;;;5033887;28;20037;-64
2021/12/13 04:08:12;;;;;;;12.18;9.00;;;7.10;99.90;;;;;;5032730;28;20025;-64
2021/12/13 04:10:42;;;;;;;12.43;9.20;;;7.20;99.90;;;;;;5033746;28;20029;-65
2021/12/13 04:13:14;;;;;;;12.88;10.40;;;7.20;99.90;;;;;;5023078;28;20394;-64
2021/12/13 04:21:34;;;;;;;12.70;9.57;;;7.30;99.90;;;;;;5026818;28;20065;-64
2021/12/13 04:24:03;;;;;;;17.77;10.15;;;7.30;99.90;;;;;;5030896;28;20394;-65
2021/12/13 04:26:29;;;;;;;19.40;10.32;;;7.20;99.90;;;;;;5032777;28;20021;-65
2021/12/13 04:28:59;;;;;;;18.05;11.65;;;7.20;99.90;;;;;;5015901;28;20026;-64
2021/12/13 04:31:30;;;;;;;16.88;10.02;;;7.20;99.90;;;;;;5033624;28;20034;-64
2021/12/13 04:34:00;;;;;;;30.77;11.57;;;7.40;99.90;;;;;;5023951;28;20030;-65
2021/12/13 04:36:29;;;;;;;47.53;11.88;;;7.30;99.90;;;;;;5027054;28;20060;-65
2021/12/13 04:39:06;;;;;;;23.63;11.27;;;7.30;99.90;;;;;;5033600;28;20028;-64
2021/12/13 04:41:31;;;;;;;18.30;10.60;;;7.30;99.90;;;;;;5033811;28;20039;-65
2021/12/13 04:44:08;;;;;;;30.95;11.57;;;7.40;99.90;;;;;;5032179;28;20104;-64
2021/12/13 04:46:36;;;;;;;15.15;10.23;;;7.30;99.90;;;;;;5034100;28;20482;-65
2021/12/13 04:49:07;;;;;;;26.08;11.85;;;7.20;99.90;;;;;;5031005;28;20443;-64
2021/12/13 04:51:44;;;;;;;22.13;10.65;;;7.30;99.90;;;;;;5033404;28;20107;-64
2021/12/13 04:54:13;;;;;;;18.67;10.15;;;7.40;99.90;;;;;;5033312;28;20515;-64
2021/12/13 04:56:40;;;;;;;16.98;10.20;;;7.40;99.90;;;;;;5032994;28;20091;-65
2021/12/13 04:59:08;;;;;;;35.15;10.55;;;7.40;99.90;;;;;;5031394;28;20057;-65
2021/12/13 05:01:34;;;;;;;23.20;10.68;;;7.20;99.90;;;;;;5033940;28;20029;-64
2021/12/13 05:04:03;;;;;;;18.23;11.55;;;7.30;99.90;;;;;;5033032;28;20072;-64
2021/12/13 05:06:33;;;;;;;28.90;12.52;;;7.40;99.90;;;;;;5027265;28;20038;-64
2021/12/13 05:09:01;;;;;;;14.25;10.35;;;7.30;99.90;;;;;;5020446;28;20073;-64
2021/12/13 05:11:33;;;;;;;17.25;11.30;;;7.30;99.90;;;;;;5017135;28;20065;-64
2021/12/13 05:14:00;;;;;;;29.65;12.27;;;7.30;99.90;;;;;;5015822;28;20022;-64
2021/12/13 05:16:51;;;;;;;15.23;10.95;;;7.20;99.90;;;;;;5033703;28;20079;-64
2021/12/13 05:19:31;;;;;;;16.42;10.63;;;7.30;99.90;;;;;;5033183;28;20116;-64
2021/12/13 05:21:59;;;;;;;20.77;10.02;;;7.30;99.90;;;;;;5032991;28;20535;-64
2021/12/13 05:24:29;;;;;;;13.68;9.25;;;7.30;99.90;;;;;;5033023;28;20025;-65
2021/12/13 05:27:15;;;;;;;17.30;10.00;;;7.30;99.90;;;;;;5033635;28;20022;-64
2021/12/13 05:29:47;;;;;;;21.50;10.70;;;7.20;99.90;;;;;;5033083;28;20032;-64
2021/12/13 05:32:20;;;;;;;17.48;9.70;;;7.20;99.90;;;;;;5032051;28;20052;-62
2021/12/13 05:34:55;;;;;;;22.48;9.50;;;7.10;99.90;;;;;;5031302;28;20022;-64
2021/12/13 05:37:21;;;;;;;22.70;9.85;;;7.20;99.90;;;;;;5020170;28;20095;-65
2021/12/13 05:40:01;;;;;;;16.23;9.68;;;7.10;99.90;;;;;;5019938;28;20033;-64
2021/12/13 05:42:49;;;;;;;20.25;9.57;;;7.10;99.90;;;;;;5026361;28;20028;-64
2021/12/13 05:45:19;;;;;;;26.98;9.48;;;7.20;99.90;;;;;;5028849;28;20041;-64
2021/12/13 05:48:13;;;;;;;19.23;8.85;;;7.20;99.90;;;;;;5018863;28;20029;-65
2021/12/13 05:50:52;;;;;;;14.13;9.23;;;7.10;99.90;;;;;;5008258;28;20037;-64
2021/12/13 05:53:25;;;;;;;20.20;9.43;;;7.00;99.90;;;;;;5008266;28;20044;-65
2021/12/13 05:55:57;;;;;;;20.23;9.52;;;7.00;99.90;;;;;;5005508;28;20095;-64
2021/12/13 05:58:36;;;;;;;24.60;9.95;;;7.10;99.90;;;;;;5009079;28;20074;-64
2021/12/13 06:01:11;;;;;;;17.02;10.68;;;7.00;99.90;;;;;;5007940;28;20049;-64
2021/12/13 06:03:41;;;;;;;16.63;9.75;;;7.10;99.90;;;;;;5008105;28;20030;-64
2021/12/13 06:06:13;;;;;;;20.75;9.77;;;7.20;99.90;;;;;;5008150;28;20025;-64
2021/12/13 06:08:48;;;;;;;28.67;10.05;;;7.10;99.90;;;;;;5009671;28;20042;-64
2021/12/13 06:11:33;;;;;;;16.90;9.77;;;7.10;99.90;;;;;;5012120;28;20038;-64
2021/12/13 06:14:16;;;;;;;35.17;11.30;;;7.20;99.90;;;;;;5012102;28;20048;-64
2021/12/13 06:16:46;;;;;;;23.85;9.77;;;7.20;99.90;;;;;;5012465;28;20022;-64
2021/12/13 06:19:20;;;;;;;43.28;10.85;;;7.10;99.90;;;;;;5011623;28;20449;-64
2021/12/13 06:22:04;;;;;;;27.73;10.13;;;7.00;99.90;;;;;;5011414;28;20038;-63
2021/12/13 06:24:39;;;;;;;27.85;9.55;;;7.00;99.90;;;;;;5011546;28;20034;-64
2021/12/13 06:27:19;;;;;;;33.40;9.57;;;7.00;99.90;;;;;;5016540;28;20475;-64
2021/12/13 06:30:04;;;;;;;28.08;9.50;;;6.90;99.90;;;;;;5022266;28;20037;-63
2021/12/13 06:32:37;;;;;;;31.02;10.10;;;7.00;99.90;;;;;;5021440;28;20150;-66
2021/12/13 06:35:41;;;;;;;19.38;10.10;;;6.90;99.90;;;;;;5033856;28;20033;-65
2021/12/13 06:38:19;;;;;;;21.38;9.80;;;7.00;99.90;;;;;;5064155;28;20034;-65
2021/12/13 06:41:19;;;;;;;30.73;11.30;;;6.90;99.90;;;;;;5034913;28;20386;-65
2021/12/13 06:43:51;;;;;;;21.00;10.20;;;6.90;99.90;;;;;;5018904;28;20029;-64
2021/12/13 06:46:23;;;;;;;21.95;10.32;;;6.90;99.90;;;;;;5035825;28;20502;-64
2021/12/13 06:48:59;;;;;;;19.70;10.25;;;6.90;99.90;;;;;;5035912;28;20029;-64
2021/12/13 06:51:50;;;;;;;23.90;10.45;;;6.90;99.90;;;;;;5035552;28;20513;-64
2021/12/13 06:54:46;;;;;;;19.33;10.32;;;7.00;99.90;;;;;;5035622;28;20087;-63
2021/12/13 06:57:30;;;;;;;18.98;10.50;;;7.00;99.90;;;;;;5035197;28;20038;-63
2021/12/13 07:00:05;;;;;;;32.10;11.18;;;7.00;99.90;;;;;;5035117;28;20021;-63
2021/12/13 07:02:47;;;;;;;27.48;12.30;;;6.90;99.90;;;;;;5034306;28;20044;-64
2021/12/13 07:05:16;;;;;;;28.10;11.90;;;6.90;99.90;;;;;;5017599;28;20041;-64
2021/12/13 07:08:06;;;;;;;25.27;12.20;;;6.90;99.90;;;;;;5034707;28;20087;-65
2021/12/13 07:10:36;;;;;;;25.65;12.52;;;6.80;99.90;;;;;;5018306;28;20044;-66
2021/12/13 07:13:20;;;;;;;23.42;11.50;;;6.80;99.90;;;;;;5032309;28;20038;-64
2021/12/13 07:16:07;;;;;;;20.52;11.15;;;6.80;99.90;;;;;;5034135;28;20040;-64
2021/12/13 07:18:49;;;;;;;22.23;11.68;;;6.80;99.90;;;;;;5027055;28;20033;-65
2021/12/13 07:21:24;;;;;;;18.63;11.93;;;6.80;99.90;;;;;;5021925;28;20128;-64
2021/12/13 07:24:26;;;;;;;24.05;12.85;;;6.90;99.90;;;;;;5020945;28;20041;-64
2021/12/13 07:26:55;;;;;;;13.43;11.40;;;6.90;99.90;;;;;;5022924;28;20042;-62
2021/12/13 07:29:24;;;;;;;17.48;11.02;;;7.00;99.90;;;;;;5018718;28;20529;-65
2021/12/13 07:32:24;;;;;;;15.73;10.52;;;7.00;99.90;;;;;;5029455;28;20409;-62
2021/12/13 07:35:08;;;;;;;15.20;9.85;;;6.90;99.90;;;;;;5029168;28;20076;-63
2021/12/13 07:37:53;;;;;;;12.10;10.40;;;7.10;99.90;;;;;;5017891;28;20037;-62
2021/12/13 07:40:30;;;;;;;16.52;10.82;;;7.10;99.90;;;;;;5035535;28;20024;-63
2021/12/13 07:43:03;;;;;;;22.08;13.10;;;7.00;99.90;;;;;;5025062;28;20033;-63
2021/12/13 07:45:46;;;;;;;22.10;12.35;;;7.00;99.90;;;;;;5021803;28;20526;-63
2021/12/13 07:48:19;;;;;;;36.33;16.85;;;6.90;99.90;;;;;;5025471;28;20029;-64
2021/12/13 07:50:56;;;;;;;40.95;16.35;;;6.90;99.90;;;;;;5034755;28;20073;-64
2021/12/13 07:53:26;;;;;;;26.25;13.77;;;6.90;99.90;;;;;;5018517;28;20025;-63
2021/12/13 07:55:52;;;;;;;26.88;13.88;;;7.00;99.90;;;;;;5029111;28;20040;-63
2021/12/13 07:58:39;;;;;;;43.83;12.77;;;6.90;99.90;;;;;;5034262;28;20114;-64
2021/12/13 08:01:16;;;;;;;52.50;11.57;;;6.80;99.90;;;;;;5022988;28;20036;-64
2021/12/13 08:03:58;;;;;;;39.22;13.65;;;6.90;99.90;;;;;;5029313;28;20502;-64
2021/12/13 08:06:33;;;;;;;49.47;13.52;;;6.80;99.90;;;;;;5034200;28;20585;-64
2021/12/13 08:09:03;;;;;;;42.67;14.68;;;6.90;99.90;;;;;;5033777;28;20498;-64
2021/12/13 08:11:53;;;;;;;35.47;12.25;;;6.90;99.90;;;;;;5032145;28;20068;-64
2021/12/13 08:14:28;;;;;;;23.60;12.68;;;6.80;99.90;;;;;;5017535;28;20091;-64
2021/12/13 08:16:55;;;;;;;39.97;13.10;;;6.80;99.90;;;;;;5028562;28;20034;-63
2021/12/13 08:19:24;;;;;;;28.15;11.70;;;6.80;99.90;;;;;;5021791;28;20022;-63
2021/12/13 08:21:59;;;;;;;33.20;12.15;;;6.90;99.90;;;;;;5021729;28;20402;-62
2021/12/13 08:24:38;;;;;;;22.83;11.93;;;6.70;99.90;;;;;;5026523;28;20057;-63
2021/12/13 08:27:31;;;;;;;17.73;10.30;;;6.90;99.90;;;;;;5033609;28;20108;-64
2021/12/13 08:30:09;;;;;;;32.65;10.48;;;6.80;99.90;;;;;;5031548;28;20501;-63
2021/12/13 08:32:36;;;;;;;17.55;10.15;;;6.80;99.90;;;;;;5019824;28;20397;-63
2021/12/13 08:35:05;;;;;;;35.65;11.18;;;6.80;99.90;;;;;;5031979;28;20030;-63
2021/12/13 08:37:34;;;;;;;19.90;10.05;;;6.80;99.90;;;;;;5019072;28;20029;-64
2021/12/13 08:40:12;;;;;;;23.40;10.05;;;6.80;99.90;;;;;;5021213;28;20041;-63
2021/12/13 08:42:42;;;;;;;21.20;10.30;;;6.80;99.90;;;;;;5020583;28;20455;-64
2021/12/13 08:45:40;;;;;;;25.02;10.77;;;6.70;99.90;;;;;;5024609;28;20036;-63
2021/12/13 08:48:20;;;;;;;19.83;8.60;;;6.80;99.90;;;;;;5033848;28;20041;-63
2021/12/13 08:50:50;;;;;;;35.63;11.95;;;6.80;99.90;;;;;;5033479;28;20044;-63
2021/12/13 08:53:38;;;;;;;20.92;9.77;;;6.60;99.90;;;;;;5032571;28;20020;-63
2021/12/13 08:56:10;;;;;;;31.75;9.30;;;6.60;99.90;;;;;;5029414;28;20143;-63
2021/12/13 08:58:48;;;;;;;25.13;10.95;;;6.70;99.90;;;;;;5022657;28;20025;-63
2021/12/13 09:01:16;;;;;;;21.98;14.13;;;6.60;99.90;;;;;;5020679;28;20153;-63
2021/12/13 09:03:45;;;;;;;12.65;8.63;;;6.70;99.90;;;;;;5021063;28;20032;-63
2021/12/13 09:06:16;;;;;;;12.23;7.97;;;6.90;99.90;;;;;;5024330;28;20382;-64
2021/12/13 09:09:00;;;;;;;15.68;8.23;;;7.10;99.90;;;;;;5033389;28;20033;-63
2021/12/13 09:11:43;;;;;;;19.10;10.20;;;6.90;99.90;;;;;;5015970;28;20095;-64
2021/12/13 09:14:24;;;;;;;16.27;8.90;;;6.90;99.90;;;;;;5015804;28;20109;-63
2021/12/13 09:17:11;;;;;;;11.20;9.15;;;7.00;99.90;;;;;;5027677;28;20510;-63
2021/12/13 09:20:01;;;;;;;9.02;7.88;;;7.10;99.90;;;;;;5016880;28;20030;-64
2021/12/13 09:22:39;;;;;;;9.27;8.05;;;7.10;99.90;;;;;;5032486;28;20030;-64
2021/12/13 09:25:43;;;;;;;10.18;8.55;;;7.20;99.90;;;;;;5032704;28;20826;-63
2021/12/13 09:28:20;;;;;;;9.10;7.70;;;7.10;99.90;;;;;;5008193;28;20096;-63
2021/12/13 09:31:04;;;;;;;8.52;7.40;;;7.30;99.90;;;;;;5008009;28;20057;-63
2021/12/13 09:33:33;;;;;;;9.38;8.38;;;7.30;99.90;;;;;;5008267;28;20522;-63
2021/12/13 09:36:04;;;;;;;10.05;7.53;;;7.40;99.90;;;;;;5008390;28;20515;-63
2021/12/13 09:38:39;;;;;;;7.82;6.75;;;7.50;99.90;;;;;;5008545;28;20124;-64
2021/12/13 09:41:22;;;;;;;7.80;7.00;;;7.50;99.90;;;;;;5008527;28;20066;-64
2021/12/13 09:44:00;;;;;;;7.40;6.70;;;7.70;99.90;;;;;;5013026;28;20088;-64
2021/12/13 09:46:49;;;;;;;10.52;8.05;;;7.70;99.90;;;;;;5013368;28;20066;-64
2021/12/13 09:49:32;;;;;;;7.45;6.65;;;7.70;99.90;;;;;;5012192;28;20081;-64
2021/12/13 09:52:13;;;;;;;8.00;7.20;;;7.70;99.90;;;;;;5011892;28;20472;-64
2021/12/13 09:55:05;;;;;;;8.90;7.95;;;7.90;99.90;;;;;;5012068;28;20522;-64
2021/12/13 09:57:57;;;;;;;6.70;6.00;;;7.70;99.90;;;;;;5007247;28;20030;-64
2021/12/13 10:00:26;;;;;;;8.65;6.97;;;7.60;99.90;;;;;;5011899;28;20042;-64
2021/12/13 10:02:56;;;;;;;8.65;6.53;;;7.60;99.90;;;;;;5012587;28;20069;-64
2021/12/13 10:05:28;;;;;;;9.13;6.65;;;7.70;99.90;;;;;;5020877;28;20033;-64
2021/12/13 10:08:00;;;;;;;7.00;5.65;;;7.60;99.90;;;;;;5029673;28;20021;-64
2021/12/13 10:10:35;;;;;;;6.10;5.47;;;7.60;99.90;;;;;;5035933;28;20049;-64
2021/12/13 10:13:06;;;;;;;6.45;5.40;;;7.80;99.90;;;;;;5036668;28;20108;-64
2021/12/13 10:15:37;;;;;;;9.88;7.35;;;7.70;99.90;;;;;;5036100;28;20398;-64
2021/12/13 10:18:12;;;;;;;6.43;5.78;;;7.60;99.90;;;;;;5036825;28;20038;-64
2021/12/13 10:20:45;;;;;;;6.25;5.50;;;7.80;99.90;;;;;;5035024;28;20378;-64
2021/12/13 10:23:15;;;;;;;7.68;5.65;;;8.00;99.90;;;;;;5018034;28;20069;-64
2021/12/13 10:25:45;;;;;;;9.20;6.20;;;8.20;99.90;;;;;;5035682;28;20406;-64
2021/12/13 10:28:16;;;;;;;9.55;6.55;;;8.10;99.90;;;;;;5036214;28;20033;-64
2021/12/13 10:30:47;;;;;;;8.02;6.15;;;8.10;99.90;;;;;;5027222;28;20061;-64
2021/12/13 10:33:17;;;;;;;5.22;4.72;;;8.30;99.90;;;;;;5023589;28;20037;-64
2021/12/13 10:35:44;;;;;;;5.03;3.97;;;8.30;99.90;;;;;;5021846;28;20057;-64
2021/12/13 10:38:33;;;;;;;5.18;4.10;;;8.60;99.90;;;;;;5018295;28;20022;-64
2021/12/13 10:41:05;;;;;;;5.53;4.03;;;8.70;99.90;;;;;;5031014;28;20039;-64
2021/12/13 10:43:36;;;;;;;4.95;4.22;;;8.70;99.90;;;;;;5036224;28;20025;-63
2021/12/13 10:46:11;;;;;;;9.35;6.90;;;8.60;99.90;;;;;;5036296;28;20025;-65
2021/12/13 10:48:44;;;;;;;6.75;5.93;;;8.60;99.90;;;;;;5035937;28;20048;-64
2021/12/13 10:51:19;;;;;;;;;;;8.30;99.90;;;;;;5036237;28;20113;-64
2021/12/13 10:53:47;;;;;;;13.18;7.40;;;8.50;99.90;;;;;;5033043;28;19983;-64
2021/12/13 10:56:20;;;;;;;8.60;5.75;;;8.60;99.90;;;;;;5018423;28;20519;-64
2021/12/13 10:58:50;;;;;;;6.85;5.55;;;8.50;99.90;;;;;;5019112;28;20552;-64
2021/12/13 11:01:20;;;;;;;6.75;5.43;;;8.50;99.90;;;;;;5023019;28;20457;-64
2021/12/13 11:03:47;;;;;;;13.20;7.13;;;8.70;99.90;;;;;;5023014;28;20522;-64
2021/12/13 11:06:16;;;;;;;4.90;3.72;;;9.10;99.90;;;;;;5026440;28;20029;-64
2021/12/13 11:08:42;;;;;;;4.88;3.70;;;10.10;99.90;;;;;;5035787;28;20052;-64
2021/12/13 11:11:39;;;;;;;3.55;3.15;;;11.10;99.90;;;;;;5033290;28;20037;-64
2021/12/13 11:14:09;;;;;;;3.00;2.70;;;11.20;99.90;;;;;;5031735;28;20018;-64
2021/12/13 11:16:40;;;;;;;2.78;2.40;;;12.00;99.90;;;;;;5018551;28;20018;-64
2021/12/13 11:19:12;;;;;;;3.42;2.80;;;12.10;99.90;;;;;;5022152;28;20041;-64
2021/12/13 11:21:40;;;;;;;4.03;2.60;;;12.30;99.90;;;;;;5029381;28;20087;-64
2021/12/13 11:24:09;;;;;;;3.90;2.53;;;12.10;99.90;;;;;;5031775;28;20033;-64
2021/12/13 11:26:39;;;;;;;5.88;3.00;;;12.70;99.90;;;;;;5020169;28;20029;-64
2021/12/13 11:29:06;;;;;;;4.60;3.80;;;11.80;99.90;;;;;;5017392;28;20399;-64
2021/12/13 11:31:33;;;;;;;7.28;6.10;;;12.40;99.90;;;;;;5035508;28;20041;-64
2021/12/13 11:34:02;;;;;;;5.25;4.57;;;12.40;99.90;;;;;;5035009;28;20387;-64
2021/12/13 11:36:59;;;;;;;6.10;3.78;;;12.80;99.90;;;;;;5028351;28;20108;-64
2021/12/13 11:39:28;;;;;;;3.95;2.30;;;12.50;99.90;;;;;;5022197;28;20061;-64
2021/12/13 11:41:55;;;;;;;4.80;2.10;;;12.80;99.90;;;;;;5021943;28;20041;-64
2021/12/13 11:44:36;;;;;;;5.25;3.20;;;12.70;99.90;;;;;;5017720;28;20021;-64
2021/12/13 11:47:34;;;;;;;3.65;2.90;;;12.90;99.90;;;;;;5030137;28;20095;-64
2021/12/13 11:50:18;;;;;;;4.97;2.85;;;12.20;99.90;;;;;;5029736;28;20040;-64
2021/12/13 11:53:03;;;;;;;;;;;12.40;99.90;;;;;;5033960;28;20038;-64
2021/12/13 11:55:47;;;;;;;4.40;2.65;;;12.60;99.90;;;;;;5031077;28;20400;-64
2021/12/13 11:58:47;;;;;;;2.22;1.88;;;12.30;99.90;;;;;;5022409;28;20038;-63
2021/12/13 12:01:40;;;;;;;4.45;2.60;;;12.80;99.90;;;;;;5033912;28;20079;-66
2021/12/13 12:04:24;;;;;;;21.77;11.13;;;12.80;99.90;;;;;;5023195;28;20030;-64
2021/12/13 12:06:55;;;;;;;;;;;11.70;99.90;;;;;;5023258;28;20034;-63
2021/12/13 12:10:15;;;;;;;4.88;2.22;;;12.20;99.90;;;;;;5026341;28;20310;-64
2021/12/13 12:13:03;;;;;;;4.05;2.72;;;12.00;99.90;;;;;;5009670;28;20050;-64
2021/12/13 12:15:31;;;;;;;3.40;2.58;;;12.30;99.90;;;;;;5009165;28;20526;-64
2021/12/13 12:18:03;;;;;;;2.63;2.15;;;11.60;99.90;;;;;;5009771;28;20025;-63
2021/12/13 12:20:38;;;;;;;5.88;4.40;;;11.60;99.90;;;;;;5009328;28;20037;-64
2021/12/13 12:23:07;;;;;;;5.45;2.22;;;12.00;99.90;;;;;;5008845;28;20030;-66
2021/12/13 12:25:35;;;;;;;10.57;7.18;;;12.50;99.90;;;;;;5010301;28;20041;-65
2021/12/13 12:28:09;;;;;;;4.50;2.40;;;11.60;99.90;;;;;;5008370;28;20041;-67
2021/12/13 12:30:40;;;;;;;9.13;4.60;;;11.90;99.90;;;;;;5008632;28;20637;-63
2021/12/13 12:33:10;;;;;;;3.70;2.85;;;12.20;99.90;;;;;;5007272;28;20394;-62
2021/12/13 12:35:43;;;;;;;3.22;2.25;;;12.00;99.90;;;;;;4995280;28;20061;-64
2021/12/13 12:38:42;;;;;;;3.40;2.20;;;12.00;99.90;;;;;;5009003;28;20115;-63
2021/12/13 12:41:32;;;;;;;2.55;1.80;;;11.80;99.90;;;;;;5009672;28;20415;-64
2021/12/13 12:43:58;;;;;;;2.55;2.30;;;12.10;99.90;;;;;;5009848;28;20041;-64
2021/12/13 12:46:25;;;;;;;1.95;1.73;;;12.20;99.90;;;;;;5018193;28;20375;-65
2021/12/13 12:48:53;;;;;;;3.05;1.90;;;12.20;99.90;;;;;;5033308;28;20393;-64
2021/12/13 12:51:31;;;;;;;3.40;2.03;;;12.30;99.90;;;;;;5033618;28;20065;-63
2021/12/13 12:54:00;;;;;;;2.30;1.70;;;12.60;99.90;;;;;;5032451;28;20049;-64
2021/12/13 12:56:32;;;;;;;2.75;1.70;;;12.70;99.90;;;;;;5016763;28;20059;-64
2021/12/13 12:59:12;;;;;;;2.88;1.60;;;12.50;99.90;;;;;;5015774;28;20088;-65
2021/12/13 13:02:16;;;;;;;4.85;2.70;;;12.90;99.90;;;;;;5016519;28;20438;-65
2021/12/13 13:04:50;;;;;;;3.63;3.30;;;12.90;99.90;;;;;;5016291;28;20411;-65
2021/12/13 13:07:29;;;;;;;2.65;2.10;;;12.70;99.90;;;;;;5033036;28;20036;-64
2021/12/13 13:09:57;;;;;;;4.88;3.45;;;12.70;99.90;;;;;;5032283;28;20405;-65
2021/12/13 13:12:24;;;;;;;2.30;2.10;;;12.50;99.90;;;;;;5028255;28;20034;-65
2021/12/13 13:15:05;;;;;;;2.05;1.65;;;12.40;99.90;;;;;;5021455;28;20104;-64
2021/12/13 13:17:34;;;;;;;2.53;1.40;;;13.00;99.90;;;;;;5018079;28;20036;-63
2021/12/13 13:20:25;;;;;;;3.28;1.90;;;12.80;99.90;;;;;;5031209;28;20096;-64
2021/12/13 13:22:54;;;;;;;5.15;3.70;;;13.00;99.90;;;;;;5027293;28;20088;-65
2021/12/13 13:25:29;;;;;;;2.15;1.38;;;12.60;99.90;;;;;;5020283;28;20061;-63
2021/12/13 13:27:56;;;;;;;2.60;1.60;;;12.50;99.90;;;;;;5029848;28;20036;-64
2021/12/13 13:30:46;;;;;;;5.65;3.53;;;12.50;99.90;;;;;;5032103;28;20053;-64
2021/12/13 13:33:12;;;;;;;4.18;2.20;;;12.90;99.90;;;;;;5029061;28;20109;-62
2021/12/13 13:35:38;;;;;;;3.28;2.50;;;13.00;99.90;;;;;;5018800;28;20096;-64
2021/12/13 13:38:12;;;;;;;1.55;1.20;;;12.70;99.90;;;;;;5031206;28;20048;-64
2021/12/13 13:40:38;;;;;;;3.17;1.83;;;12.50;99.90;;;;;;5016647;28;20033;-64