Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:36;;;;;;;10.73;3.95;;;;;;;6.88;100.00;101926.41;4960482;29;20027;-81
2023/01/04 00:04:01;;;;;;;11.80;4.00;;;;;;;6.88;100.00;101928.97;4960559;29;20387;-80
2023/01/04 00:06:27;;;;;;;12.27;3.78;;;;;;;6.89;100.00;101931.53;4960815;29;20181;-80
2023/01/04 00:08:53;;;;;;;11.45;4.82;;;;;;;6.82;100.00;101913.78;4960906;28;20023;-80
2023/01/04 00:11:20;;;;;;;12.40;3.92;;;;;;;6.60;100.00;101878.47;4960673;28;20031;-81
2023/01/04 00:13:47;;;;;;;11.07;3.97;;;;;;;6.89;100.00;101916.13;4960522;28;20049;-80
2023/01/04 00:16:16;;;;;;;9.70;3.85;;;;;;;6.68;100.00;101879.97;4960417;28;20027;-80
2023/01/04 00:18:42;;;;;;;13.45;4.35;;;;;;;6.51;100.00;101852.25;4960494;29;20038;-81
2023/01/04 00:21:23;;;;;;;10.70;3.97;;;;;;;6.55;100.00;101858.97;4960800;28;20035;-81
2023/01/04 00:23:50;;;;;;;12.48;4.60;;;;;;;6.84;100.00;101892.28;4960584;28;20055;-80
2023/01/04 00:26:19;;;;;;;14.25;5.05;;;;;;;6.86;100.00;101889.66;4960622;28;20073;-81
2023/01/04 00:28:46;;;;;;;10.48;4.90;;;;;;;6.85;100.00;101878.56;4960832;29;20031;-81
2023/01/04 00:31:13;;;;;;;13.30;4.95;;;;;;;6.69;100.00;101843.16;4960380;28;20034;-80
2023/01/04 00:33:38;;;;;;;8.25;4.22;;;;;;;6.77;100.00;101859.16;4960439;28;20035;-80
2023/01/04 00:36:06;;;;;;;14.20;5.40;;;;;;;6.85;100.00;101867.47;4960645;28;20038;-81
2023/01/04 00:38:32;;;;;;;15.95;5.32;;;;;;;6.91;100.00;101864.72;4960677;29;20082;-80
2023/01/04 00:40:58;;;;;;;9.18;4.93;;;;;;;6.92;100.00;101863.81;4960575;29;20479;-81
2023/01/04 00:43:24;;;;;;;10.23;4.90;;;;;;;6.93;100.00;101850.09;4960449;29;20098;-81
2023/01/04 00:45:49;;;;;;;11.40;4.55;;;;;;;6.96;100.00;101860.25;4960710;29;20055;-81
2023/01/04 00:48:15;;;;;;;12.13;4.90;;;;;;;6.97;100.00;101848.25;4960263;28;20030;-80
2023/01/04 00:50:42;;;;;;;12.60;4.40;;;;;;;6.68;100.00;101796.09;4960572;29;20031;-79
2023/01/04 00:53:08;;;;;;;10.98;4.57;;;;;;;6.94;100.00;101835.53;4960642;29;20028;-81
2023/01/04 00:55:34;;;;;;;12.88;4.70;;;;;;;6.71;100.00;101792.63;4960612;29;20498;-80
2023/01/04 00:57:59;;;;;;;10.13;4.72;;;;;;;7.05;100.00;101833.44;4960399;29;20479;-80
2023/01/04 01:00:24;;;;;;;8.45;4.78;;;;;;;7.07;100.00;101821.38;4960505;29;20595;-79
2023/01/04 01:02:49;;;;;;;10.10;4.63;;;;;;;7.06;100.00;101828.25;4960216;28;20023;-80
2023/01/04 01:05:15;;;;;;;13.43;4.43;;;;;;;7.08;100.00;101812.78;4960431;28;20028;-79
2023/01/04 01:07:40;;;;;;;9.63;4.57;;;;;;;7.08;100.00;101815.34;4957070;28;20033;-80
2023/01/04 01:10:06;;;;;;;11.65;4.40;;;;;;;6.96;100.00;101784.94;4957318;29;20384;-80
2023/01/04 01:12:31;;;;;;;8.85;4.57;;;;;;;7.12;100.00;101797.25;4957141;29;20035;-80
2023/01/04 01:14:56;;;;;;;12.70;4.45;;;;;;;7.15;100.00;101807.41;4957315;29;20030;-80
2023/01/04 01:17:22;;;;;;;12.60;4.13;;;;;;;7.06;100.00;101789.72;4956941;29;20122;-80
2023/01/04 01:19:47;;;;;;;11.48;4.32;;;;;;;7.06;100.00;101787.16;4957209;29;20100;-80
2023/01/04 01:22:12;;;;;;;7.20;3.63;;;;;;;7.24;100.00;101811.41;4957076;29;20034;-80
2023/01/04 01:24:38;;;;;;;8.05;4.05;;;;;;;7.25;100.00;101799.41;4956960;29;20040;-80
2023/01/04 01:27:03;;;;;;;8.40;3.33;;;;;;;7.25;100.00;101807.94;4957128;29;20027;-79
2023/01/04 01:29:28;;;;;;;9.10;3.35;;;;;;;7.29;100.00;101803.56;4956846;29;20031;-80
2023/01/04 01:31:54;;;;;;;6.60;3.38;;;;;;;7.29;100.00;101799.25;4957046;29;20065;-79
2023/01/04 01:34:19;;;;;;;10.00;3.50;;;;;;;7.31;100.00;101794.06;4956691;29;20031;-80
2023/01/04 01:36:44;;;;;;;7.35;2.85;;;;;;;7.12;100.00;101760.44;4957070;29;20066;-80
2023/01/04 01:39:10;;;;;;;8.35;3.60;;;;;;;7.34;100.00;101783.69;4956925;29;20490;-81
2023/01/04 01:41:35;;;;;;;7.25;3.20;;;;;;;7.29;100.00;101770.16;4956679;29;20055;-80
2023/01/04 01:44:26;;;;;;;7.25;3.20;;;;;;;7.23;100.00;101766.06;4956831;29;20028;-80
2023/01/04 01:46:53;;;;;;;7.88;2.97;;;;;;;7.37;100.00;101784.41;4956508;29;20435;-80
2023/01/04 01:49:29;;;;;;;6.18;3.10;;;;;;;7.25;100.00;101763.44;4956721;29;20368;-81
2023/01/04 01:51:57;;;;;;;7.88;3.70;;;;;;;7.40;100.00;101778.34;4956682;29;20031;-81
2023/01/04 01:54:28;;;;;;;9.25;3.17;;;;;;;7.37;100.00;101775.84;4956344;29;20031;-80
2023/01/04 01:56:57;;;;;;;8.80;3.40;;;;;;;7.43;100.00;101791.06;4956534;29;20471;-81
2023/01/04 01:59:23;;;;;;;8.35;3.45;;;;;;;7.23;100.00;101749.81;4956408;29;20471;-77
2023/01/04 02:01:48;;;;;;;9.65;3.22;;;;;;;7.45;100.00;101776.44;4956156;29;20438;-80
2023/01/04 02:04:15;;;;;;;6.93;3.13;;;;;;;7.46;100.00;101780.69;4956213;29;20063;-80
2023/01/04 02:06:45;;;;;;;7.32;3.40;;;;;;;7.48;100.00;101787.47;4956417;29;20031;-80
2023/01/04 02:09:12;;;;;;;6.82;3.42;;;;;;;7.45;100.00;101774.69;4956027;29;20546;-80
2023/01/04 02:11:37;;;;;;;7.32;3.50;;;;;;;7.52;100.00;101780.47;4956260;29;20054;-80
2023/01/04 02:17:09;;;;;;;7.68;3.60;;;;;;;7.57;100.00;101782.88;4956634;29;20041;-81
2023/01/04 02:19:47;;;;;;;12.52;3.70;;;;;;;7.58;100.00;101785.41;4955767;28;20039;-80
2023/01/04 02:22:46;;;;;;;6.40;3.33;;;;;;;7.59;100.00;101774.22;4955924;29;20043;-80
2023/01/04 02:25:27;;;;;;;7.25;3.60;;;;;;;7.63;100.00;101765.50;4955821;29;20205;-80
2023/01/04 02:28:09;;;;;;;6.68;3.20;;;;;;;7.35;100.00;101709.09;4956099;29;20035;-79
2023/01/04 02:30:43;;;;;;;6.97;3.42;;;;;;;7.65;100.00;101762.88;4955900;29;20402;-80
2023/01/04 02:33:29;;;;;;;6.15;3.20;;;;;;;7.67;100.00;101763.66;4955553;29;20042;-79
2023/01/04 02:36:13;;;;;;;5.97;3.28;;;;;;;7.68;100.00;101753.34;4955943;29;20031;-79
2023/01/04 02:38:57;;;;;;;5.90;3.38;;;;;;;7.70;100.00;101751.53;4955780;29;20027;-79
2023/01/04 02:41:52;;;;;;;6.53;3.60;;;;;;;7.65;100.00;101720.00;4955548;29;20086;-79
2023/01/04 02:50:31;;;;;;;7.13;3.25;;;;;;;7.61;100.00;101694.50;4955235;29;20051;-79
2023/01/04 02:52:57;;;;;;;6.03;2.83;;;;;;;7.79;100.00;101718.69;4955410;29;20043;-79
2023/01/04 02:55:24;;;;;;;4.55;2.75;;;;;;;7.80;100.00;101721.19;4955539;29;20033;-79
2023/01/04 02:58:03;;;;;;;5.78;3.20;;;;;;;7.49;100.00;101672.66;4955401;29;20023;-79
2023/01/04 03:06:47;;;;;;;4.57;2.60;;;;;;;7.89;100.00;101705.44;4877504;29;20045;-79
2023/01/04 03:09:26;;;;;;;4.57;2.78;;;;;;;7.91;100.00;101710.50;4876993;29;20040;-80
2023/01/04 03:14:59;;;;;;;6.88;3.45;;;;;;;7.96;100.00;101700.88;4877537;29;20091;-80
2023/01/04 03:17:26;;;;;;;4.32;2.58;;;;;;;7.83;100.00;101669.66;4877033;29;20056;-80
2023/01/04 03:19:54;;;;;;;5.90;2.88;;;;;;;7.99;100.00;101682.78;4877309;29;20089;-80
2023/01/04 03:36:45;;;;;;;6.25;3.35;;;;;;;8.06;100.00;101661.03;4877322;29;20080;-79
2023/01/04 03:50:41;;;;;;;5.68;3.58;;;;;;;8.37;100.00;101639.28;4954552;29;20054;-81
2023/01/04 03:53:08;;;;;;;4.85;3.60;;;;;;;8.39;100.00;101640.88;4954521;29;20456;-82
2023/01/04 03:55:35;;;;;;;5.20;3.70;;;;;;;8.38;100.00;101617.81;4954430;29;20031;-82
2023/01/04 03:58:01;;;;;;;6.97;3.63;;;;;;;8.34;100.00;101611.88;4954797;29;20166;-80
2023/01/04 04:00:26;;;;;;;5.63;3.20;;;;;;;8.47;100.00;101632.88;4954389;29;20531;-80
2023/01/04 04:02:52;;;;;;;7.28;3.72;;;;;;;8.49;100.00;101628.47;4954505;29;20364;-81
2023/01/04 04:08:25;;;;;;;5.90;3.92;;;;;;;8.54;100.00;101634.25;4954800;29;20047;-81
2023/01/04 04:10:51;;;;;;;5.72;3.67;;;;;;;8.55;100.00;101631.66;4954425;29;20073;-80
2023/01/04 04:13:16;;;;;;;6.25;3.80;;;;;;;8.49;100.00;101616.44;4954574;29;20023;-80
2023/01/04 04:15:42;;;;;;;7.85;3.70;;;;;;;8.43;100.00;101602.97;4954258;29;20368;-81
2023/01/04 04:18:07;;;;;;;6.28;3.15;;;;;;;8.51;100.00;101612.06;4954181;29;20031;-80
2023/01/04 04:20:33;;;;;;;6.97;3.72;;;;;;;8.61;100.00;101622.81;4954388;29;20044;-79
2023/01/04 04:22:58;;;;;;;6.88;3.53;;;;;;;8.63;100.00;101613.28;4954340;29;20026;-78
2023/01/04 04:25:24;;;;;;;7.72;4.05;;;;;;;8.28;100.00;101551.22;4954096;29;20094;-78
2023/01/04 04:27:49;;;;;;;5.50;3.42;;;;;;;8.63;100.00;101605.56;4954318;29;20042;-79
2023/01/04 04:30:15;;;;;;;6.13;3.35;;;;;;;8.62;100.00;101611.59;4954158;29;20038;-80
2023/01/04 04:32:40;;;;;;;7.97;3.75;;;;;;;8.42;100.00;101562.72;4954239;29;20027;-80
2023/01/04 04:35:06;;;;;;;5.65;3.13;;;;;;;8.65;100.00;101600.34;4953919;29;20024;-79
2023/01/04 04:37:33;;;;;;;8.70;4.20;;;;;;;8.66;100.00;101589.16;4954243;29;20027;-80
2023/01/04 04:39:58;;;;;;;6.32;3.85;;;;;;;8.67;100.00;101593.41;4954223;29;20059;-79
2023/01/04 04:42:23;;;;;;;6.70;4.13;;;;;;;8.69;100.00;101581.31;4956667;28;20514;-80
2023/01/04 04:44:49;;;;;;;7.82;4.00;;;;;;;8.71;100.00;101588.06;4957911;29;20460;-78
2023/01/04 04:47:14;;;;;;;6.70;3.97;;;;;;;8.59;100.00;101570.56;4957814;29;20471;-77
2023/01/04 04:49:39;;;;;;;9.35;4.38;;;;;;;8.57;100.00;101559.50;4957378;29;20062;-77
2023/01/04 04:52:05;;;;;;;7.05;3.95;;;;;;;8.73;100.00;101585.41;4957817;29;20027;-78
2023/01/04 04:54:30;;;;;;;9.10;3.95;;;;;;;8.77;100.00;101582.66;4957652;29;20491;-77
2023/01/04 04:56:55;;;;;;;6.82;3.90;;;;;;;8.69;100.00;101568.44;4957294;29;20638;-79
2023/01/04 04:59:21;;;;;;;6.15;3.90;;;;;;;8.83;100.00;101577.22;4957821;29;20035;-80
2023/01/04 05:01:46;;;;;;;8.27;3.90;;;;;;;8.83;100.00;101566.91;4957535;29;20046;-79
2023/01/04 05:04:15;;;;;;;5.07;3.50;;;;;;;8.86;100.00;101568.53;4957413;29;20471;-79
2023/01/04 05:06:44;;;;;;;6.30;3.88;;;;;;;8.94;100.00;101561.28;4957153;29;20028;-78
2023/01/04 05:09:11;;;;;;;5.78;3.45;;;;;;;8.79;100.00;101536.22;4957312;29;20518;-79
2023/01/04 05:14:20;;;;;;;5.47;3.22;;;;;;;8.91;100.00;101551.97;4957421;29;20035;-80
2023/01/04 05:16:49;;;;;;;6.75;3.95;;;;;;;9.07;100.00;101557.28;4957216;29;20028;-79
2023/01/04 05:19:14;;;;;;;7.40;3.60;;;;;;;9.09;100.00;101562.34;4957069;29;20098;-80
2023/01/04 05:21:40;;;;;;;4.95;3.17;;;;;;;9.00;100.00;101531.84;4957083;29;20027;-80
2023/01/04 05:24:06;;;;;;;5.57;3.22;;;;;;;9.05;100.00;101543.63;4956878;29;20091;-80
2023/01/04 05:26:31;;;;;;;6.82;3.22;;;;;;;9.14;100.00;101548.38;4957030;29;20023;-80
2023/01/04 05:28:57;;;;;;;6.57;3.55;;;;;;;9.13;100.00;101538.09;4957015;29;20038;-79
2023/01/04 05:31:23;;;;;;;8.15;3.45;;;;;;;9.07;100.00;101530.69;4957128;29;20027;-81
2023/01/04 05:33:48;;;;;;;6.70;3.60;;;;;;;9.14;100.00;101538.06;4956747;29;20102;-81
2023/01/04 05:36:13;;;;;;;8.77;4.07;;;;;;;8.90;100.00;101500.53;4956876;29;20179;-80
2023/01/04 05:38:39;;;;;;;7.13;3.30;;;;;;;9.18;100.00;101533.59;4956690;29;20033;-81
2023/01/04 05:42:23;;;;;;;7.22;3.10;;;;;;;9.16;100.00;101531.09;4956810;29;20506;-80
2023/01/04 05:43:49;;;;;;;7.28;3.88;;;;;;;9.18;100.00;101523.28;4956842;29;20489;-81
2023/01/04 05:46:15;;;;;;;8.60;3.97;;;;;;;9.16;100.00;101523.34;4956617;29;20039;-82
2023/01/04 05:48:40;;;;;;;6.05;3.30;;;;;;;9.14;100.00;101526.88;4956490;29;20039;-81
2023/01/04 05:51:05;;;;;;;8.95;4.13;;;;;;;9.03;100.00;101511.09;4956403;29;20467;-82
2023/01/04 05:53:30;;;;;;;7.82;3.78;;;;;;;8.97;100.00;101486.47;4955794;28;20110;-82
2023/01/04 05:55:56;;;;;;;5.60;3.25;;;;;;;9.14;100.00;101511.44;4939428;29;20106;-81
2023/01/04 05:58:21;;;;;;;6.30;3.50;;;;;;;9.15;100.00;101516.53;4956678;29;20059;-81
2023/01/04 06:00:46;;;;;;;5.97;3.67;;;;;;;9.15;100.00;101503.66;4956447;29;20106;-81
2023/01/04 06:03:12;;;;;;;6.50;3.22;;;;;;;9.12;100.00;101511.50;4956214;29;20082;-81
2023/01/04 06:05:37;;;;;;;6.85;3.40;;;;;;;8.91;100.00;101468.69;4956279;29;20059;-81
2023/01/04 06:08:03;;;;;;;6.40;3.08;;;;;;;9.19;100.00;101501.75;4956059;29;20030;-81
2023/01/04 06:10:28;;;;;;;6.97;3.25;;;;;;;9.21;100.00;101505.09;4956226;29;20031;-81
2023/01/04 06:12:53;;;;;;;6.20;3.58;;;;;;;9.28;100.00;101515.97;4956433;29;20031;-81
2023/01/04 06:15:19;;;;;;;5.93;3.03;;;;;;;9.31;100.00;101510.66;4956230;29;20106;-81
2023/01/04 06:17:44;;;;;;;7.20;3.40;;;;;;;9.12;100.00;101488.31;4956065;29;20098;-81
2023/01/04 06:20:10;;;;;;;5.22;3.20;;;;;;;9.02;100.00;101448.44;4955912;29;20125;-82
2023/01/04 06:22:36;;;;;;;6.90;3.28;;;;;;;9.21;100.00;101474.16;4955844;29;20060;-80
2023/01/04 06:25:01;;;;;;;7.00;3.05;;;;;;;9.36;100.00;101490.66;4955903;29;20075;-80
2023/01/04 06:27:27;;;;;;;6.45;2.83;;;;;;;9.32;100.00;101496.88;4956001;29;20491;-79
2023/01/04 06:29:52;;;;;;;7.85;3.00;;;;;;;9.34;100.00;101506.22;4955858;29;20039;-79
2023/01/04 06:32:17;;;;;;;6.18;2.90;;;;;;;9.32;100.00;101486.56;4955968;29;20031;-82
2023/01/04 06:34:43;;;;;;;6.47;2.67;;;;;;;9.38;100.00;101500.00;4955606;29;20526;-82
2023/01/04 06:37:08;;;;;;;4.78;2.33;;;;;;;9.23;100.00;101476.66;4955792;29;20102;-82
2023/01/04 06:39:35;;;;;;;4.30;2.60;;;;;;;9.44;100.00;101507.44;4955668;29;20039;-79
2023/01/04 06:42:01;;;;;;;5.80;2.60;;;;;;;9.47;100.00;101514.19;4955862;29;20072;-79
2023/01/04 06:44:26;;;;;;;4.70;2.30;;;;;;;9.49;100.00;101520.13;4956762;29;20035;-79
2023/01/04 06:46:51;;;;;;;4.75;2.20;;;;;;;9.53;100.00;101511.31;4956555;29;20031;-78
2023/01/04 06:49:17;;;;;;;4.70;1.83;;;;;;;9.34;100.00;101475.28;4955456;29;20027;-79
2023/01/04 06:51:42;;;;;;;4.25;2.10;;;;;;;9.57;100.00;101505.13;4955303;29;20031;-79
2023/01/04 06:54:10;;;;;;;2.97;1.75;;;;;;;9.42;100.00;101465.41;4955494;29;20034;-79
2023/01/04 06:56:36;;;;;;;3.28;1.85;;;;;;;9.65;100.00;101517.66;4955500;29;20027;-79
2023/01/04 06:59:01;;;;;;;7.60;2.65;;;;;;;9.67;100.00;101506.34;4955484;29;20082;-77
2023/01/04 07:01:26;;;;;;;4.82;2.00;;;;;;;9.69;100.00;101504.53;4955428;29;20455;-78
2023/01/04 07:03:52;;;;;;;4.40;1.85;;;;;;;9.74;100.00;101489.66;4955202;28;20108;-78
2023/01/04 07:06:17;;;;;;;4.55;1.58;;;;;;;9.77;100.00;101511.88;4954385;29;20024;-78
2023/01/04 07:08:42;;;;;;;4.13;1.70;;;;;;;9.71;100.00;101489.78;4955413;29;20031;-79
2023/01/04 07:11:08;;;;;;;10.10;1.90;;;;;;;9.83;100.00;101503.84;4955232;29;20038;-77
2023/01/04 07:13:33;;;;;;;4.05;1.50;;;;;;;9.87;100.00;101500.22;4955062;29;20086;-78
2023/01/04 07:15:58;;;;;;;3.50;1.40;;;;;;;9.76;100.00;101485.25;4955032;29;20027;-77
2023/01/04 07:18:24;;;;;;;6.85;2.05;;;;;;;9.78;100.00;101472.28;4955185;29;20023;-80
2023/01/04 07:20:49;;;;;;;4.60;1.75;;;;;;;9.68;100.00;101450.44;4955014;29;20035;-82
2023/01/04 07:23:14;;;;;;;1.92;1.33;;;;;;;9.89;100.00;101484.66;4954663;29;20613;-79
2023/01/04 07:25:40;;;;;;;2.35;1.65;;;;;;;9.72;100.00;101450.19;4954777;29;20122;-79
2023/01/04 07:28:05;;;;;;;4.45;1.90;;;;;;;9.80;100.00;101457.56;4954770;29;20085;-80
2023/01/04 07:30:31;;;;;;;9.68;1.98;;;;;;;9.64;100.00;101423.16;4954617;29;20062;-79
2023/01/04 07:32:57;;;;;;;6.03;1.80;;;;;;;9.99;100.00;101473.78;4954873;29;20031;-78
2023/01/04 07:35:22;;;;;;;3.45;1.50;;;;;;;10.05;100.00;101458.03;4937648;29;20031;-79
2023/01/04 07:37:48;;;;;;;3.13;1.70;;;;;;;10.02;100.00;101452.16;4954543;29;20030;-80
2023/01/04 07:40:14;;;;;;;4.22;1.40;;;;;;;10.06;100.00;101444.19;4954886;29;20090;-79
2023/01/04 07:42:40;;;;;;;5.57;1.80;;;;;;;10.15;100.00;101466.13;4954689;29;20051;-79
2023/01/04 07:45:07;;;;;;;4.43;1.40;;;;;;;10.19;100.00;101459.06;4954580;29;20471;-79
2023/01/04 07:47:32;;;;;;;4.13;1.50;;;;;;;10.22;100.00;101459.75;4953443;29;20038;-80
2023/01/04 07:49:58;;;;;;;3.85;1.38;;;;;;;9.84;100.00;101366.25;4954575;29;20031;-80
2023/01/04 07:52:24;;;;;;;5.80;1.65;;;;;;;10.27;100.00;101426.81;4954517;29;20055;-79
2023/01/04 07:54:49;;;;;;;4.32;1.55;;;;;;;10.24;100.00;101428.72;4954648;29;20118;-79
2023/01/04 07:57:15;;;;;;;5.72;1.20;;;;;;;10.22;100.00;101422.78;4954505;29;20464;-81
2023/01/04 07:59:40;;;;;;;3.70;1.30;;;;;;;10.33;100.00;101441.16;4954398;29;20498;-76
2023/01/04 08:02:06;;;;;;;3.75;1.50;;;;;;;10.36;100.00;101422.91;4954542;29;20038;-79
2023/01/04 08:04:31;;;;;;;3.95;1.33;;;;;;;9.89;100.00;101351.34;4954634;29;20027;-79
2023/01/04 08:06:56;;;;;;;3.17;1.48;;;;;;;10.38;100.00;101428.00;4954536;29;20035;-80
2023/01/04 08:09:22;;;;;;;3.53;1.30;;;;;;;10.41;100.00;101420.06;4954241;29;20039;-80
2023/01/04 08:11:47;;;;;;;5.28;1.20;;;;;;;10.42;100.00;101435.50;4954453;29;20034;-81
2023/01/04 08:14:12;;;;;;;5.15;1.48;;;;;;;10.45;100.00;101450.00;4954345;29;20047;-79
2023/01/04 08:16:41;;;;;;;5.10;1.63;;;;;;;10.42;100.00;101450.13;4955850;28;20027;-79
2023/01/04 08:19:11;;;;;;;5.28;1.70;;;;;;;10.46;100.00;101441.34;4958218;29;20110;-80
2023/01/04 08:21:37;;;;;;;5.30;1.35;;;;;;;10.44;100.00;101438.00;4958134;29;20039;-79
2023/01/04 08:24:03;;;;;;;3.35;1.40;;;;;;;10.49;100.00;101461.81;4957758;29;20061;-80
2023/01/04 08:26:29;;;;;;;4.53;1.40;;;;;;;10.38;100.00;101441.72;4958055;29;20023;-79
2023/01/04 08:28:55;;;;;;;3.78;1.40;;;;;;;10.53;100.00;101466.75;4958385;29;20027;-79
2023/01/04 08:31:23;;;;;;;4.43;1.35;;;;;;;10.23;100.00;101398.66;4958029;29;20038;-79
2023/01/04 08:33:49;;;;;;;4.85;1.40;;;;;;;10.60;100.00;101457.75;4958024;29;20111;-80
2023/01/04 08:36:19;;;;;;;3.35;1.40;;;;;;;10.47;100.00;101424.91;4957900;29;20475;-80
2023/01/04 08:38:45;;;;;;;3.95;1.30;;;;;;;10.62;100.00;101440.44;4957521;29;20078;-76
2023/01/04 08:41:11;;;;;;;3.55;1.60;;;;;;;10.63;100.00;101464.53;4957611;29;20035;-81
2023/01/04 08:43:37;;;;;;;6.00;1.95;;;;;;;10.66;100.00;101454.03;4958298;29;20027;-76
2023/01/04 08:46:04;;;;;;;6.57;1.83;;;;;;;10.69;100.00;101465.94;4957577;29;20039;-76
2023/01/04 08:48:30;;;;;;;5.55;1.83;;;;;;;10.69;100.00;101453.84;4958087;29;20030;-78
2023/01/04 08:51:07;;;;;;;5.35;1.83;;;;;;;10.54;100.00;101427.09;4957916;29;20042;-77
2023/01/04 08:53:33;;;;;;;5.75;2.20;;;;;;;10.73;100.00;101464.88;4957254;29;20023;-79
2023/01/04 08:55:59;;;;;;;5.95;1.77;;;;;;;10.67;100.00;101460.03;4957638;29;20110;-79
2023/01/04 08:58:26;;;;;;;6.55;2.08;;;;;;;10.76;100.00;101469.88;4957569;29;20114;-80
2023/01/04 09:00:51;;;;;;;5.60;1.95;;;;;;;10.74;100.00;101454.44;4957523;29;20526;-77
2023/01/04 09:03:17;;;;;;;8.38;1.90;;;;;;;10.78;100.00;101473.19;4957578;29;20109;-80
2023/01/04 09:05:43;;;;;;;4.47;1.55;;;;;;;10.71;100.00;101456.34;4940220;29;20031;-75
2023/01/04 09:08:09;;;;;;;6.28;2.05;;;;;;;10.76;100.00;101465.53;4957439;29;20075;-78
2023/01/04 09:10:36;;;;;;;6.50;1.77;;;;;;;10.79;100.00;101464.53;4957322;29;20035;-76
2023/01/04 09:13:02;;;;;;;7.88;1.98;;;;;;;10.78;100.00;101466.28;4957071;29;20096;-78
2023/01/04 09:15:27;;;;;;;4.78;1.60;;;;;;;10.60;100.00;101444.84;4957173;29;20035;-78
2023/01/04 09:17:52;;;;;;;6.47;1.70;;;;;;;10.62;100.00;101448.19;4957279;29;20110;-77
2023/01/04 09:20:18;;;;;;;6.85;2.17;;;;;;;10.60;100.00;101444.00;4957157;29;20507;-76
2023/01/04 09:22:43;;;;;;;7.03;2.00;;;;;;;10.57;100.00;101446.75;4956963;29;20195;-77
2023/01/04 09:25:08;;;;;;;3.33;1.88;;;;;;;10.59;100.00;101463.84;4956815;29;20050;-77
2023/01/04 09:27:34;;;;;;;5.75;1.83;;;;;;;10.56;100.00;101448.50;4956439;28;20102;-82
2023/01/04 09:29:59;;;;;;;4.38;1.80;;;;;;;10.57;100.00;101454.50;4956737;29;20122;-86
2023/01/04 09:32:25;;;;;;;5.90;1.83;;;;;;;10.34;100.00;101415.25;4956915;29;20031;-88
2023/01/04 09:34:51;;;;;;;6.65;1.80;;;;;;;10.48;100.00;101440.34;4957067;29;20023;-82
2023/01/04 09:37:16;;;;;;;5.78;1.77;;;;;;;10.44;100.00;101448.34;4956773;29;20486;-88
2023/01/04 09:39:42;;;;;;;7.82;1.90;;;;;;;10.48;100.00;101460.16;4956616;29;20069;-85
2023/01/04 09:42:26;;;;;;;4.47;2.08;;;;;;;10.44;100.00;101463.81;4957133;29;20051;-86
2023/01/04 09:45:00;;;;;;;5.88;1.77;;;;;;;10.33;100.00;101454.91;4956992;29;20027;-76
2023/01/04 09:47:35;;;;;;;3.63;2.00;;;;;;;10.37;100.00;101452.97;4956802;29;20028;-82
2023/01/04 09:50:21;;;;;;;6.22;2.08;;;;;;;10.04;100.00;101416.81;4939505;29;20074;-86
2023/01/04 09:52:55;;;;;;;8.00;2.22;;;;;;;10.34;100.00;101460.88;4956649;29;20063;-86
2023/01/04 09:55:26;;;;;;;6.38;1.90;;;;;;;10.22;100.00;101440.84;4956418;29;20054;-87
2023/01/04 09:57:58;;;;;;;5.75;2.10;;;;;;;10.35;100.00;101449.66;4956511;29;20394;-83
2023/01/04 10:00:34;;;;;;;6.15;2.60;;;;;;;10.35;100.00;101441.91;4956405;29;20027;-84
2023/01/04 10:03:13;;;;;;;6.40;2.40;;;;;;;10.37;100.00;101458.13;4956503;29;20053;-83
2023/01/04 10:05:39;;;;;;;5.90;2.13;;;;;;;10.37;100.00;101458.13;4956351;29;20443;-83
2023/01/04 10:08:13;;;;;;;9.73;2.50;;;;;;;10.36;100.00;101464.22;4956395;29;20035;-86
2023/01/04 10:10:51;;;;;;;6.18;2.75;;;;;;;10.30;100.00;101454.19;4956018;29;20041;-85
2023/01/04 10:13:19;;;;;;;4.35;2.30;;;;;;;10.35;100.00;101459.97;4956152;29;20028;-86
2023/01/04 10:15:56;;;;;;;5.97;2.58;;;;;;;10.30;100.00;101452.44;4956331;29;20427;-84
2023/01/04 10:18:37;;;;;;;5.93;2.70;;;;;;;10.33;100.00;101466.97;4956228;29;20050;-88
2023/01/04 10:21:16;;;;;;;6.60;3.13;;;;;;;10.29;100.00;101465.44;4956057;29;20065;-85
2023/01/04 10:23:56;;;;;;;6.32;2.92;;;;;;;10.28;100.00;101458.59;4955745;29;20055;-83
2023/01/04 10:26:32;;;;;;;8.75;3.05;;;;;;;10.12;100.00;101435.28;4955874;29;20027;-86
2023/01/04 10:29:42;;;;;;;9.30;2.90;;;;;;;10.27;100.00;101449.19;4956133;29;20400;-84
2023/01/04 10:32:25;;;;;;;6.20;2.70;;;;;;;10.27;100.00;101452.63;4859335;29;20049;-83
2023/01/04 10:34:52;;;;;;;5.88;2.95;;;;;;;10.18;100.00;101445.31;4848336;29;20053;-81
2023/01/04 10:37:24;;;;;;;7.25;3.08;;;;;;;10.30;100.00;101447.28;4841927;29;20081;-77
2023/01/04 10:39:51;;;;;;;9.38;3.60;;;;;;;10.16;100.00;101416.19;4840755;29;20042;-76
2023/01/04 10:42:27;;;;;;;5.82;3.38;;;;;;;10.32;100.00;101439.47;4840803;29;20046;-82
2023/01/04 10:45:06;;;;;;;6.95;2.95;;;;;;;10.32;100.00;101444.63;4840868;29;20454;-83
2023/01/04 10:47:34;;;;;;;6.53;2.75;;;;;;;10.32;100.00;101442.91;4840762;29;20042;-83
2023/01/04 10:50:23;;;;;;;5.10;2.95;;;;;;;10.32;100.00;101439.47;4854075;29;20129;-75
2023/01/04 10:53:03;;;;;;;8.27;3.47;;;;;;;10.29;100.00;101437.03;4858896;29;20102;-79
2023/01/04 10:55:44;;;;;;;6.95;3.20;;;;;;;10.33;100.00;101438.56;4859124;29;20056;-84
2023/01/04 10:58:21;;;;;;;8.02;3.50;;;;;;;10.33;100.00;101447.16;4859024;29;20128;-86
2023/01/04 11:00:52;;;;;;;9.00;3.47;;;;;;;10.33;100.00;101436.00;4859134;29;20034;-82
2023/01/04 11:03:24;;;;;;;;;;;;;;;10.31;100.00;101454.13;4859759;29;20121;-76
2023/01/04 11:05:56;;;;;;;7.50;3.00;;;;;;;10.16;100.00;101423.09;4858796;29;19920;-85
2023/01/04 11:08:38;;;;;;;8.65;3.80;;;;;;;10.33;100.00;101444.56;4940641;29;20551;-77
2023/01/04 11:11:17;;;;;;;8.07;3.22;;;;;;;10.23;100.00;101401.25;4955005;29;20031;-75
2023/01/04 11:13:42;;;;;;;4.60;2.90;;;;;;;10.37;100.00;101429.75;4955162;29;20501;-76
2023/01/04 11:16:08;;;;;;;5.22;2.67;;;;;;;10.33;100.00;101431.66;4954953;29;20023;-77
2023/01/04 11:18:36;;;;;;;5.53;2.53;;;;;;;10.28;100.00;101422.47;4955535;29;20081;-76
2023/01/04 11:21:07;;;;;;;5.22;2.67;;;;;;;10.33;100.00;101425.66;4955253;29;20023;-75
2023/01/04 11:23:33;;;;;;;;;;;;;;;10.38;100.00;101428.81;4955437;29;20062;-75
2023/01/04 11:26:06;;;;;;;6.88;2.53;;;;;;;10.24;100.00;101416.66;4954729;29;20309;-75
2023/01/04 11:28:37;;;;;;;4.70;2.45;;;;;;;10.40;100.00;101427.00;4954922;29;20035;-76
2023/01/04 11:31:21;;;;;;;4.15;2.20;;;;;;;10.39;100.00;101427.91;4954706;29;20039;-76
2023/01/04 11:33:58;;;;;;;4.05;2.35;;;;;;;10.12;100.00;101399.16;4954780;29;20039;-76
2023/01/04 11:36:34;;;;;;;5.05;2.08;;;;;;;10.41;100.00;101445.88;4954770;29;20032;-80
2023/01/04 11:39:00;;;;;;;3.42;1.90;;;;;;;10.40;100.00;101436.47;4954979;29;20039;-75
2023/01/04 11:41:26;;;;;;;5.18;1.95;;;;;;;10.39;100.00;101452.88;4954650;29;20023;-75
2023/01/04 11:44:00;;;;;;;4.93;2.17;;;;;;;10.38;100.00;101451.22;4954215;29;20035;-74
2023/01/04 11:46:27;;;;;;;4.72;2.40;;;;;;;10.28;100.00;101414.72;4955238;29;20031;-75
2023/01/04 11:48:54;;;;;;;3.67;2.30;;;;;;;10.20;100.00;101393.59;4954401;29;20034;-75
2023/01/04 11:51:28;;;;;;;3.88;2.30;;;;;;;10.36;100.00;101440.97;4954096;28;20031;-77
2023/01/04 11:53:56;;;;;;;3.58;2.50;;;;;;;10.37;100.00;101445.22;4954502;29;20106;-76
2023/01/04 11:56:23;;;;;;;4.30;2.42;;;;;;;10.35;100.00;101436.72;4954458;29;20031;-76
2023/01/04 11:59:01;;;;;;;5.00;2.90;;;;;;;10.37;100.00;101439.22;4954479;29;20024;-76
2023/01/04 12:01:27;;;;;;;5.68;2.80;;;;;;;10.33;100.00;101430.81;4954631;29;20078;-76
2023/01/04 12:03:52;;;;;;;5.57;3.30;;;;;;;10.39;100.00;101440.81;4954459;29;20027;-75
2023/01/04 12:06:23;;;;;;;6.80;3.45;;;;;;;10.34;100.00;101433.31;4954513;29;20035;-76
2023/01/04 12:08:49;;;;;;;6.07;3.90;;;;;;;10.17;100.00;101394.59;4954360;29;20392;-78
2023/01/04 12:11:28;;;;;;;5.55;3.80;;;;;;;10.24;100.00;101413.22;4954226;29;20039;-75
2023/01/04 12:13:54;;;;;;;6.38;4.15;;;;;;;10.40;100.00;101437.31;4954372;29;20028;-78
2023/01/04 12:16:33;;;;;;;6.03;3.50;;;;;;;10.38;100.00;101425.41;4954425;29;20020;-75
2023/01/04 12:18:58;;;;;;;4.70;3.60;;;;;;;10.45;100.00;101416.44;4954627;29;20030;-77