Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:18;;;;;;;5.68;2.80;;;;;;;;;;5055028;28;20203;-80
2021/06/15 00:04:44;;;;;;;5.65;2.78;;;;;;;;;;5054934;28;20231;-80
2021/06/15 00:07:11;;;;;;;6.15;2.72;;;;;;;;;;5054974;28;20679;-80
2021/06/15 00:09:38;;;;;;;3.42;2.90;;;;;;;;;;5071553;28;20203;-79
2021/06/15 00:12:08;;;;;;;5.70;2.80;;;;;;;;;;5056338;28;20235;-80
2021/06/15 00:14:36;;;;;;;9.65;3.58;;;;;;;;;;5054753;28;20293;-79
2021/06/15 00:17:03;;;;;;;5.00;2.63;;;;;;;;;;5054769;28;20242;-80
2021/06/15 00:19:30;;;;;;;3.95;2.90;;;;;;;;;;5054671;28;20225;-79
2021/06/15 00:21:56;;;;;;;2.70;2.50;;;;;;;;;;5054599;28;20554;-79
2021/06/15 00:24:23;;;;;;;5.57;2.50;;;;;;;;;;5054556;28;20199;-80
2021/06/15 00:26:50;;;;;;;3.30;3.03;;;;;;;;;;5054305;28;20223;-80
2021/06/15 00:29:16;;;;;;;6.80;2.87;;;;;;;;;;5054556;28;20199;-80
2021/06/15 00:31:44;;;;;;;5.87;3.20;;;;;;;;;;5054320;28;20211;-80
2021/06/15 00:34:11;;;;;;;3.35;2.85;;;;;;;;;;5053100;28;20246;-80
2021/06/15 00:36:38;;;;;;;3.17;2.85;;;;;;;;;;5054501;28;20203;-79
2021/06/15 00:39:05;;;;;;;2.90;2.60;;;;;;;;;;5055661;28;20184;-80
2021/06/15 00:41:32;;;;;;;4.20;2.50;;;;;;;;;;5055524;28;20207;-80
2021/06/15 00:43:58;;;;;;;6.50;2.87;;;;;;;;;;5055624;28;20246;-80
2021/06/15 00:46:25;;;;;;;3.73;2.83;;;;;;;;;;5055644;28;20199;-79
2021/06/15 00:48:53;;;;;;;3.78;3.03;;;;;;;;;;5054448;28;20559;-80
2021/06/15 00:51:19;;;;;;;2.85;2.58;;;;;;;;;;5054190;28;20226;-79
2021/06/15 00:53:46;;;;;;;5.83;2.70;;;;;;;;;;5055499;28;20255;-80
2021/06/15 00:56:13;;;;;;;3.40;2.70;;;;;;;;;;5054989;28;20222;-80
2021/06/15 00:58:39;;;;;;;8.93;3.22;;;;;;;;;;5054974;28;20246;-79
2021/06/15 01:01:07;;;;;;;4.65;3.03;;;;;;;;;;5053738;28;20301;-80
2021/06/15 01:03:35;;;;;;;5.07;2.80;;;;;;;;;;5053579;28;20227;-80
2021/06/15 01:06:06;;;;;;;2.87;2.57;;;;;;;;;;5055179;28;20238;-80
2021/06/15 01:08:37;;;;;;;6.85;2.80;;;;;;;;;;5053966;28;20195;-79
2021/06/15 01:11:07;;;;;;;3.95;2.60;;;;;;;;;;5055085;28;20222;-80
2021/06/15 01:13:39;;;;;;;5.73;3.30;;;;;;;;;;5053809;28;20230;-79
2021/06/15 01:16:07;;;;;;;4.87;3.17;;;;;;;;;;5053515;28;20207;-79
2021/06/15 01:18:36;;;;;;;3.57;3.27;;;;;;;;;;5055200;28;20703;-80
2021/06/15 01:21:05;;;;;;;4.93;2.90;;;;;;;;;;5053278;28;20656;-80
2021/06/15 01:23:56;;;;;;;4.67;2.90;;;;;;;;;;5053649;28;20210;-80
2021/06/15 01:26:33;;;;;;;5.17;3.10;;;;;;;;;;5054446;28;20247;-80
2021/06/15 01:29:02;;;;;;;4.60;3.10;;;;;;;;;;5053350;28;20729;-82
2021/06/15 01:31:31;;;;;;;3.50;3.23;;;;;;;;;;5053388;28;20203;-80
2021/06/15 01:34:00;;;;;;;8.87;3.17;;;;;;;;;;5053329;28;20243;-80
2021/06/15 01:36:28;;;;;;;7.23;3.23;;;;;;;;;;5053459;28;20203;-80
2021/06/15 01:38:56;;;;;;;4.17;3.07;;;;;;;;;;5054352;28;20242;-79
2021/06/15 01:41:25;;;;;;;7.63;3.27;;;;;;;;;;5053110;28;20214;-80
2021/06/15 01:43:54;;;;;;;3.60;3.30;;;;;;;;;;5054524;28;20212;-79
2021/06/15 01:46:25;;;;;;;7.20;3.80;;;;;;;;;;5069476;28;20191;-80
2021/06/15 01:48:55;;;;;;;4.33;3.23;;;;;;;;;;5054551;28;20644;-79
2021/06/15 01:51:23;;;;;;;6.63;3.27;;;;;;;;;;5054329;28;20219;-80
2021/06/15 01:53:52;;;;;;;9.77;3.73;;;;;;;;;;5054276;28;20259;-80
2021/06/15 01:56:20;;;;;;;5.90;2.97;;;;;;;;;;5054147;28;20222;-79
2021/06/15 01:58:48;;;;;;;3.40;3.10;;;;;;;;;;5054274;28;20216;-80
2021/06/15 02:01:15;;;;;;;4.00;3.23;;;;;;;;;;5052811;28;20191;-80
2021/06/15 02:03:44;;;;;;;8.90;3.07;;;;;;;;;;5052339;28;20219;-80
2021/06/15 02:06:12;;;;;;;5.10;3.33;;;;;;;;;;5054019;28;20180;-80
2021/06/15 02:08:40;;;;;;;8.10;3.20;;;;;;;;;;5052474;28;20200;-80
2021/06/15 02:11:08;;;;;;;5.97;3.80;;;;;;;;;;5052593;28;20225;-80
2021/06/15 02:13:38;;;;;;;4.03;3.30;;;;;;;;;;5053797;28;20211;-79
2021/06/15 02:16:06;;;;;;;6.87;3.90;;;;;;;;;;5052502;28;20265;-80
2021/06/15 02:18:33;;;;;;;4.60;3.33;;;;;;;;;;5052545;28;20234;-80
2021/06/15 02:21:02;;;;;;;5.80;3.00;;;;;;;;;;5053777;28;20243;-81
2021/06/15 02:23:29;;;;;;;4.87;3.40;;;;;;;;;;5052320;28;20207;-80
2021/06/15 02:25:58;;;;;;;4.33;3.40;;;;;;;;;;5053018;28;20711;-80
2021/06/15 02:28:25;;;;;;;5.37;2.93;;;;;;;;;;5052433;28;20203;-80
2021/06/15 02:30:52;;;;;;;5.17;3.17;;;;;;;;;;5052421;28;20202;-80
2021/06/15 02:33:23;;;;;;;3.33;3.03;;;;;;;;;;5052322;28;20203;-80
2021/06/15 02:35:51;;;;;;;6.17;3.60;;;;;;;;;;5052225;28;20286;-80
2021/06/15 02:38:24;;;;;;;6.93;3.20;;;;;;;;;;5052026;28;20203;-80
2021/06/15 02:40:51;;;;;;;6.63;2.90;;;;;;;;;;5053474;28;20176;-80
2021/06/15 02:43:18;;;;;;;6.07;3.57;;;;;;;;;;5051988;28;20671;-80
2021/06/15 02:45:45;;;;;;;6.00;3.27;;;;;;;;;;5052132;28;20243;-80
2021/06/15 02:48:13;;;;;;;3.27;3.00;;;;;;;;;;5051689;28;20245;-80
2021/06/15 02:50:40;;;;;;;4.77;3.17;;;;;;;;;;5053522;28;20216;-80
2021/06/15 02:53:09;;;;;;;4.63;3.37;;;;;;;;;;5053352;28;20235;-80
2021/06/15 02:55:39;;;;;;;6.53;3.20;;;;;;;;;;5053286;28;20607;-80
2021/06/15 02:58:05;;;;;;;4.33;3.33;;;;;;;;;;5051096;28;20222;-80
2021/06/15 03:00:32;;;;;;;4.27;3.20;;;;;;;;;;5053296;28;20219;-80
2021/06/15 03:02:59;;;;;;;5.83;3.40;;;;;;;;;;5068148;28;20223;-80
2021/06/15 03:05:26;;;;;;;11.63;3.67;;;;;;;;;;5053452;28;20737;-80
2021/06/15 03:07:53;;;;;;;4.57;3.57;;;;;;;;;;5053292;28;20644;-80
2021/06/15 03:10:20;;;;;;;5.33;3.53;;;;;;;;;;5051497;28;20210;-80
2021/06/15 03:12:50;;;;;;;9.90;3.20;;;;;;;;;;5051873;28;20199;-80
2021/06/15 03:15:19;;;;;;;3.83;3.47;;;;;;;;;;5052684;28;20297;-80
2021/06/15 03:17:50;;;;;;;4.77;3.70;;;;;;;;;;5051959;28;20203;-80
2021/06/15 03:20:17;;;;;;;7.03;3.63;;;;;;;;;;5052819;28;20742;-80
2021/06/15 03:22:46;;;;;;;7.10;3.33;;;;;;;;;;5053469;28;20612;-80
2021/06/15 03:25:16;;;;;;;4.93;3.70;;;;;;;;;;5051590;28;20195;-80
2021/06/15 03:27:55;;;;;;;7.57;4.60;;;;;;;;;;5052522;28;20230;-79
2021/06/15 03:30:24;;;;;;;4.77;4.03;;;;;;;;;;5051218;28;20556;-79
2021/06/15 03:32:53;;;;;;;4.60;4.10;;;;;;;;;;5053000;28;20622;-80
2021/06/15 03:35:21;;;;;;;3.83;3.53;;;;;;;;;;5051138;28;20255;-80
2021/06/15 03:37:50;;;;;;;6.70;3.60;;;;;;;;;;5051760;28;20588;-79
2021/06/15 03:40:17;;;;;;;6.67;4.17;;;;;;;;;;5052841;28;20247;-80
2021/06/15 03:42:44;;;;;;;8.93;3.90;;;;;;;;;;5051577;28;20713;-79
2021/06/15 03:45:12;;;;;;;4.00;3.40;;;;;;;;;;5051377;28;20203;-79
2021/06/15 03:47:40;;;;;;;7.67;3.67;;;;;;;;;;5051543;28;20223;-78
2021/06/15 03:50:08;;;;;;;5.60;3.30;;;;;;;;;;5052823;28;20180;-80
2021/06/15 03:52:37;;;;;;;4.00;3.60;;;;;;;;;;5051209;28;20233;-80
2021/06/15 03:55:05;;;;;;;4.83;3.83;;;;;;;;;;5051327;28;20235;-80
2021/06/15 03:57:32;;;;;;;5.03;3.67;;;;;;;;;;5051054;28;20211;-80
2021/06/15 04:00:00;;;;;;;4.87;3.20;;;;;;;;;;5052261;28;20211;-80
2021/06/15 04:02:27;;;;;;;3.93;3.50;;;;;;;;;;5052370;28;20180;-81
2021/06/15 04:04:56;;;;;;;5.23;3.47;;;;;;;;;;5051301;28;20187;-80
2021/06/15 04:07:24;;;;;;;6.23;3.77;;;;;;;;;;5051103;28;20261;-81
2021/06/15 04:09:52;;;;;;;4.10;3.70;;;;;;;;;;5056141;28;20695;-80
2021/06/15 04:12:20;;;;;;;3.70;3.40;;;;;;;;;;5056234;28;20238;-80
2021/06/15 04:14:48;;;;;;;7.00;3.80;;;;;;;;;;5056097;28;20262;-80
2021/06/15 04:17:15;;;;;;;3.90;3.47;;;;;;;;;;5056138;28;20180;-80
2021/06/15 04:19:43;;;;;;;7.10;4.10;;;;;;;;;;5055715;28;20203;-82
2021/06/15 04:22:13;;;;;;;5.17;4.03;;;;;;;;;;5054856;28;20204;-80
2021/06/15 04:24:40;;;;;;;6.30;3.97;;;;;;;;;;5055731;28;20211;-80
2021/06/15 04:27:08;;;;;;;4.27;3.73;;;;;;;;;;5054336;28;20223;-80
2021/06/15 04:29:34;;;;;;;7.07;4.10;;;;;;;;;;5055905;28;20203;-81
2021/06/15 04:32:04;;;;;;;7.60;4.17;;;;;;;;;;5054146;28;20671;-80
2021/06/15 04:34:32;;;;;;;10.87;4.30;;;;;;;;;;5054349;28;20537;-81
2021/06/15 04:37:02;;;;;;;5.70;4.10;;;;;;;;;;5054043;28;20541;-80
2021/06/15 04:39:32;;;;;;;8.90;4.77;;;;;;;;;;5055654;28;20207;-80
2021/06/15 04:42:00;;;;;;;6.93;4.63;;;;;;;;;;5054416;28;20960;-81
2021/06/15 04:44:27;;;;;;;6.77;4.77;;;;;;;;;;5054009;28;20234;-80
2021/06/15 04:46:55;;;;;;;8.63;5.00;;;;;;;;;;5055698;28;20171;-81
2021/06/15 04:49:28;;;;;;;10.77;5.40;;;;;;;;;;5054270;28;20660;-80
2021/06/15 04:51:56;;;;;;;8.97;5.50;;;;;;;;;;5055582;28;20211;-80
2021/06/15 04:54:23;;;;;;;9.77;5.20;;;;;;;;;;5054883;28;20216;-80
2021/06/15 04:56:51;;;;;;;11.60;5.50;;;;;;;;;;5053970;28;20612;-81
2021/06/15 04:59:20;;;;;;;7.13;5.03;;;;;;;;;;5055251;28;20215;-79
2021/06/15 05:01:48;;;;;;;13.60;5.77;;;;;;;;;;5053928;28;20203;-80
2021/06/15 05:04:14;;;;;;;12.37;5.43;;;;;;;;;;5054669;28;20227;-80
2021/06/15 05:06:41;;;;;;;10.53;4.73;;;;;;;;;;5054983;28;20196;-81
2021/06/15 05:09:08;;;;;;;8.33;5.00;;;;;;;;;;5053809;28;20200;-79
2021/06/15 05:11:36;;;;;;;9.87;5.13;;;;;;;;;;5052449;28;20192;-80
2021/06/15 05:14:04;;;;;;;9.93;5.70;;;;;;;;;;5033612;28;20204;-79
2021/06/15 05:16:33;;;;;;;11.87;5.80;;;;;;;;;;5052125;28;20227;-80
2021/06/15 05:18:59;;;;;;;11.20;5.80;;;;;;;;;;5053572;28;20253;-79
2021/06/15 05:21:28;;;;;;;13.13;5.30;;;;;;;;;;5052943;28;20239;-80
2021/06/15 05:23:58;;;;;;;8.93;4.93;;;;;;;;;;5046497;28;20200;-80
2021/06/15 05:26:25;;;;;;;11.47;5.53;;;;;;;;;;5048410;28;20246;-78
2021/06/15 05:28:52;;;;;;;12.83;5.80;;;;;;;;;;5033425;28;20220;-80
2021/06/15 05:31:20;;;;;;;9.33;5.20;;;;;;;;;;5033454;28;20230;-79
2021/06/15 05:33:47;;;;;;;11.00;5.80;;;;;;;;;;5033477;28;20214;-80
2021/06/15 05:36:13;;;;;;;10.13;5.50;;;;;;;;;;5032908;28;20301;-80
2021/06/15 05:38:40;;;;;;;12.47;5.57;;;;;;;;;;5033267;28;20223;-81
2021/06/15 05:41:07;;;;;;;7.87;5.57;;;;;;;;;;5033264;28;20189;-81
2021/06/15 05:43:33;;;;;;;9.97;5.63;;;;;;;;;;5033452;28;20188;-81
2021/06/15 05:46:00;;;;;;;10.80;5.70;;;;;;;;;;5034555;28;20236;-79
2021/06/15 05:48:28;;;;;;;19.27;6.10;;;;;;;;;;5034172;28;20243;-82
2021/06/15 05:50:55;;;;;;;9.90;5.87;;;;;;;;;;5033289;28;20719;-81
2021/06/15 05:53:21;;;;;;;8.80;6.00;;;;;;;;;;5032940;28;20192;-82
2021/06/15 05:55:49;;;;;;;8.10;5.10;;;;;;;;;;5034164;28;20618;-82
2021/06/15 05:58:15;;;;;;;20.92;5.97;;;;;;;;;;5032782;28;20860;-79
2021/06/15 06:00:42;;;;;;;13.75;6.78;;;;;;;;;;5033684;28;20800;-77
2021/06/15 06:03:10;;;;;;;18.05;6.55;;;;;;;;;;5033726;28;20259;-76
2021/06/15 06:08:24;;;;;;;8.45;5.63;;;;;;;;;;5032610;28;20246;-77
2021/06/15 06:10:52;;;;;;;13.50;5.77;;;;;;;;;;5049421;28;20200;-77
2021/06/15 06:13:19;;;;;;;11.77;5.90;;;;;;;;;;5033803;28;20231;-77
2021/06/15 06:15:46;;;;;;;11.73;5.30;;;;;;;;;;5032338;28;20696;-77
2021/06/15 06:18:13;;;;;;;8.23;5.33;;;;;;;;;;5033750;28;20819;-77
2021/06/15 06:20:41;;;;;;;12.27;6.03;;;;;;;;;;5033679;28;20247;-77
2021/06/15 06:23:09;;;;;;;28.30;6.23;;;;;;;;;;5033699;28;20231;-78
2021/06/15 06:25:36;;;;;;;10.65;5.40;;;;;;;;;;5032198;28;20668;-77
2021/06/15 06:28:03;;;;;;;10.40;5.70;;;;;;;;;;5033643;28;20619;-77
2021/06/15 06:30:30;;;;;;;15.07;6.38;;;;;;;;;;5031928;28;20672;-77
2021/06/15 06:32:57;;;;;;;12.23;5.70;;;;;;;;;;5032375;28;20208;-79
2021/06/15 06:35:24;;;;;;;14.23;6.07;;;;;;;;;;5033397;28;20711;-77
2021/06/15 06:37:52;;;;;;;13.07;5.65;;;;;;;;;;5031962;28;20727;-77
2021/06/15 06:40:18;;;;;;;12.02;5.72;;;;;;;;;;5031824;28;20204;-77
2021/06/15 06:42:45;;;;;;;14.15;6.22;;;;;;;;;;5033535;28;20665;-77
2021/06/15 06:45:12;;;;;;;6.57;5.38;;;;;;;;;;5032998;28;20624;-78
2021/06/15 06:47:39;;;;;;;8.13;5.85;;;;;;;;;;5033371;28;20515;-78
2021/06/15 06:50:07;;;;;;;12.13;5.53;;;;;;;;;;5031813;28;20286;-77
2021/06/15 06:52:33;;;;;;;10.52;5.43;;;;;;;;;;5033420;28;20173;-77
2021/06/15 06:55:01;;;;;;;9.15;5.53;;;;;;;;;;5033200;28;20176;-78
2021/06/15 06:57:28;;;;;;;7.82;6.07;;;;;;;;;;5031802;28;20251;-77
2021/06/15 06:59:55;;;;;;;14.57;5.88;;;;;;;;;;5031752;28;20204;-77
2021/06/15 07:02:21;;;;;;;10.32;5.72;;;;;;;;;;5032801;28;20235;-77
2021/06/15 07:04:48;;;;;;;9.10;5.40;;;;;;;;;;5032404;28;20613;-77
2021/06/15 07:07:14;;;;;;;8.60;5.47;;;;;;;;;;5032770;28;20235;-77
2021/06/15 07:09:41;;;;;;;9.48;5.25;;;;;;;;;;5031480;28;20602;-78
2021/06/15 07:12:10;;;;;;;8.13;5.40;;;;;;;;;;5031557;28;20606;-78
2021/06/15 07:14:36;;;;;;;9.93;5.10;;;;;;;;;;5032902;28;20216;-78
2021/06/15 07:17:03;;;;;;;7.75;5.28;;;;;;;;;;5032912;28;20232;-78
2021/06/15 07:19:30;;;;;;;7.68;4.68;;;;;;;;;;5031806;28;20250;-78
2021/06/15 07:21:56;;;;;;;11.05;5.75;;;;;;;;;;5032963;28;20240;-77
2021/06/15 07:24:23;;;;;;;6.75;4.75;;;;;;;;;;5032536;28;20239;-77
2021/06/15 07:26:50;;;;;;;16.65;5.85;;;;;;;;;;5032870;28;20223;-77
2021/06/15 07:29:18;;;;;;;17.88;5.78;;;;;;;;;;5033014;28;20208;-78
2021/06/15 07:31:44;;;;;;;7.15;4.60;;;;;;;;;;5032959;28;20188;-78
2021/06/15 07:34:11;;;;;;;14.98;5.10;;;;;;;;;;5032890;28;20207;-79
2021/06/15 07:36:37;;;;;;;8.95;5.50;;;;;;;;;;5032249;28;20267;-79
2021/06/15 07:39:04;;;;;;;8.50;4.85;;;;;;;;;;5032927;28;20655;-78
2021/06/15 07:41:31;;;;;;;18.02;5.07;;;;;;;;;;5032819;28;20594;-79
2021/06/15 07:43:58;;;;;;;9.60;5.65;;;;;;;;;;5033894;28;20204;-78
2021/06/15 07:46:26;;;;;;;7.13;5.10;;;;;;;;;;5035296;28;20664;-79
2021/06/15 07:48:53;;;;;;;7.03;5.18;;;;;;;;;;5036554;28;20568;-78
2021/06/15 07:51:20;;;;;;;12.88;5.00;;;;;;;;;;5035346;28;20196;-78
2021/06/15 07:53:47;;;;;;;10.98;4.57;;;;;;;;;;5035151;28;20718;-78
2021/06/15 07:56:13;;;;;;;9.18;4.40;;;;;;;;;;5036485;28;20203;-80
2021/06/15 07:58:40;;;;;;;10.52;4.13;;;;;;;;;;5036299;28;20240;-79
2021/06/15 08:01:07;;;;;;;4.80;4.00;;;;;;;;;;5036353;28;20208;-78
2021/06/15 08:03:35;;;;;;;4.93;4.13;;;;;;;;;;5034706;28;20227;-78
2021/06/15 08:06:02;;;;;;;4.28;3.88;;;;;;;;;;5035069;28;20641;-78
2021/06/15 08:08:29;;;;;;;8.38;3.88;;;;;;;;;;5034845;28;20281;-78
2021/06/15 08:10:56;;;;;;;5.10;3.70;;;;;;;;;;5035014;28;20274;-79
2021/06/15 08:13:23;;;;;;;5.00;3.58;;;;;;;;;;5035296;28;20645;-78
2021/06/15 08:15:50;;;;;;;6.65;3.35;;;;;;;;;;5035080;28;20732;-78
2021/06/15 08:18:17;;;;;;;4.30;3.53;;;;;;;;;;5036161;28;20629;-79
2021/06/15 08:20:45;;;;;;;4.90;3.40;;;;;;;;;;5036059;28;20209;-79
2021/06/15 08:23:12;;;;;;;6.30;3.53;;;;;;;;;;5035923;28;20208;-78
2021/06/15 08:25:39;;;;;;;4.68;3.17;;;;;;;;;;5034195;28;20258;-78
2021/06/15 08:28:06;;;;;;;6.05;3.35;;;;;;;;;;5034468;28;20222;-78
2021/06/15 08:30:33;;;;;;;6.75;3.45;;;;;;;;;;5034741;28;20196;-78
2021/06/15 08:33:00;;;;;;;7.00;3.53;;;;;;;;;;5033996;28;20208;-79
2021/06/15 08:35:27;;;;;;;9.10;4.20;;;;;;;;;;5034093;28;20196;-78
2021/06/15 08:37:55;;;;;;;5.10;3.80;;;;;;;;;;5034261;28;20249;-79
2021/06/15 08:40:21;;;;;;;7.78;3.20;;;;;;;;;;5034533;28;20193;-78
2021/06/15 08:42:48;;;;;;;4.47;2.88;;;;;;;;;;5034393;28;20197;-78
2021/06/15 08:45:16;;;;;;;4.35;2.90;;;;;;;;;;5034169;28;20208;-79
2021/06/15 08:47:43;;;;;;;7.68;3.95;;;;;;;;;;5035757;28;20653;-78
2021/06/15 08:50:13;;;;;;;3.38;3.05;;;;;;;;;;5035532;28;20223;-78
2021/06/15 08:52:40;;;;;;;4.45;3.08;;;;;;;;;;5035150;28;20259;-78
2021/06/15 08:55:08;;;;;;;6.45;3.35;;;;;;;;;;5033191;28;20222;-78
2021/06/15 08:57:36;;;;;;;5.07;2.80;;;;;;;;;;5034235;28;20709;-78
2021/06/15 09:00:04;;;;;;;10.27;3.08;;;;;;;;;;5034020;28;20199;-78
2021/06/15 09:02:31;;;;;;;6.30;3.00;;;;;;;;;;5035135;28;20180;-78
2021/06/15 09:04:57;;;;;;;3.38;2.60;;;;;;;;;;5034161;28;20572;-78
2021/06/15 09:07:24;;;;;;;6.18;2.92;;;;;;;;;;5017359;28;20192;-78
2021/06/15 09:09:51;;;;;;;3.47;2.38;;;;;;;;;;5033962;28;20242;-79
2021/06/15 09:12:21;;;;;;;5.68;2.83;;;;;;;;;;5034663;28;20251;-78
2021/06/15 09:14:49;;;;;;;7.90;3.03;;;;;;;;;;5035352;28;20215;-79
2021/06/15 09:17:18;;;;;;;8.00;3.10;;;;;;;;;;5034925;28;20260;-78
2021/06/15 09:19:46;;;;;;;3.80;3.25;;;;;;;;;;5034787;28;20247;-78
2021/06/15 09:22:22;;;;;;;4.88;3.05;;;;;;;;;;5034944;28;20244;-78
2021/06/15 09:24:49;;;;;;;5.00;3.03;;;;;;;;;;5034626;28;20254;-78
2021/06/15 09:27:16;;;;;;;8.30;3.17;;;;;;;;;;5034544;28;20725;-78
2021/06/15 09:29:45;;;;;;;8.27;2.85;;;;;;;;;;5050150;28;20208;-78
2021/06/15 09:32:13;;;;;;;7.55;3.50;;;;;;;;;;5033226;28;20192;-78
2021/06/15 09:34:46;;;;;;;4.63;2.60;;;;;;;;;;5033508;28;20203;-78
2021/06/15 09:37:13;;;;;;;6.75;3.03;;;;;;;;;;5033199;28;20244;-78
2021/06/15 09:39:39;;;;;;;5.82;2.80;;;;;;;;;;5032543;28;20201;-78
2021/06/15 09:42:10;;;;;;;6.47;2.92;;;;;;;;;;5034501;28;20180;-78
2021/06/15 09:44:36;;;;;;;6.28;3.13;;;;;;;;;;5034551;28;20207;-80
2021/06/15 09:47:05;;;;;;;4.85;3.03;;;;;;;;;;5034232;28;20200;-79
2021/06/15 09:49:33;;;;;;;6.53;3.33;;;;;;;;;;5033078;28;20203;-79
2021/06/15 09:52:10;;;;;;;8.00;2.70;;;;;;;;;;5032553;28;20211;-81
2021/06/15 09:54:40;;;;;;;9.25;2.58;;;;;;;;;;5034485;28;20176;-80
2021/06/15 09:57:07;;;;;;;3.75;2.78;;;;;;;;;;5032618;28;20270;-79
2021/06/15 09:59:34;;;;;;;7.75;2.92;;;;;;;;;;5032324;28;20250;-78
2021/06/15 10:02:00;;;;;;;6.28;3.03;;;;;;;;;;5033707;28;20212;-79
2021/06/15 10:04:28;;;;;;;3.65;2.60;;;;;;;;;;5032442;28;20569;-79
2021/06/15 10:06:56;;;;;;;5.57;2.40;;;;;;;;;;5034031;28;20676;-80
2021/06/15 10:09:23;;;;;;;4.97;2.35;;;;;;;;;;5033339;28;20219;-78
2021/06/15 10:11:51;;;;;;;5.55;3.05;;;;;;;;;;5032511;28;20207;-78
2021/06/15 10:14:17;;;;;;;5.55;2.40;;;;;;;;;;5032394;28;20278;-79
2021/06/15 10:16:44;;;;;;;5.63;2.70;;;;;;;;;;5032550;28;20242;-78
2021/06/15 10:19:12;;;;;;;5.07;2.30;;;;;;;;;;5033522;28;20708;-79
2021/06/15 10:21:40;;;;;;;4.60;2.90;;;;;;;;;;5032722;28;20207;-81
2021/06/15 10:24:07;;;;;;;3.83;2.65;;;;;;;;;;5032463;28;20199;-78
2021/06/15 10:26:35;;;;;;;3.78;2.25;;;;;;;;;;5031702;28;20262;-80
2021/06/15 10:29:02;;;;;;;4.00;2.90;;;;;;;;;;5033501;28;20204;-81
2021/06/15 10:31:30;;;;;;;4.45;2.42;;;;;;;;;;5033634;28;20208;-80
2021/06/15 10:33:56;;;;;;;7.05;2.38;;;;;;;;;;5032090;28;20208;-81
2021/06/15 10:36:41;;;;;;;4.85;2.08;;;;;;;;;;5032060;28;20223;-79
2021/06/15 10:39:10;;;;;;;2.60;2.40;;;;;;;;;;5033530;28;20246;-81
2021/06/15 10:41:37;;;;;;;3.20;2.67;;;;;;;;;;5032194;28;20200;-80
2021/06/15 10:44:04;;;;;;;6.18;2.53;;;;;;;;;;5032076;28;20188;-79
2021/06/15 10:46:38;;;;;;;5.00;2.70;;;;;;;;;;5048098;28;20203;-80
2021/06/15 10:49:07;;;;;;;9.63;3.33;;;;;;;;;;5033348;28;20199;-80
2021/06/15 10:51:36;;;;;;;6.85;2.45;;;;;;;;;;5032222;28;20552;-79
2021/06/15 10:54:04;;;;;;;4.70;2.70;;;;;;;;;;5033183;28;20211;-79
2021/06/15 10:56:33;;;;;;;2.97;2.28;;;;;;;;;;5033222;28;20236;-80
2021/06/15 10:59:04;;;;;;;3.88;2.60;;;;;;;;;;5031489;28;20248;-80
2021/06/15 11:01:32;;;;;;;3.72;2.20;;;;;;;;;;5033248;28;20295;-79
2021/06/15 11:03:59;;;;;;;2.75;2.30;;;;;;;;;;5032800;28;20263;-79
2021/06/15 11:06:40;;;;;;;4.03;2.45;;;;;;;;;;5031789;28;20246;-79
2021/06/15 11:09:15;;;;;;;6.35;2.20;;;;;;;;;;5030084;28;20242;-79
2021/06/15 11:11:44;;;;;;;2.20;2.00;;;;;;;;;;5031562;28;20540;-83
2021/06/15 11:14:12;;;;;;;3.30;2.50;;;;;;;;;;5032708;28;20235;-80
2021/06/15 11:16:40;;;;;;;6.38;2.20;;;;;;;;;;5033222;28;20176;-81
2021/06/15 11:19:26;;;;;;;4.93;2.55;;;;;;;;;;5030159;28;21424;-83
2021/06/15 11:21:53;;;;;;;7.10;2.63;;;;;;;;;;5031846;28;20231;-81
2021/06/15 11:24:20;;;;;;;4.65;2.70;;;;;;;;;;5032457;28;20704;-80
2021/06/15 11:26:49;;;;;;;4.43;2.80;;;;;;;;;;5031408;28;20224;-81
2021/06/15 11:29:31;;;;;;;4.90;2.20;;;;;;;;;;5032600;28;20247;-81
2021/06/15 11:32:20;;;;;;;5.85;2.50;;;;;;;;;;5031566;28;20211;-82
2021/06/15 11:35:02;;;;;;;3.47;2.90;;;;;;;;;;5031197;28;20334;-80
2021/06/15 11:37:32;;;;;;;4.82;2.42;;;;;;;;;;5015345;28;20254;-81
2021/06/15 11:40:16;;;;;;;4.53;2.42;;;;;;;;;;5031342;28;20676;-81
2021/06/15 11:42:44;;;;;;;7.32;3.13;;;;;;;;;;5032359;28;20208;-81
2021/06/15 11:45:12;;;;;;;4.80;2.70;;;;;;;;;;5030754;28;20273;-81
2021/06/15 11:47:48;;;;;;;3.33;2.40;;;;;;;;;;5032537;28;20904;-81
2021/06/15 11:50:22;;;;;;;2.78;2.30;;;;;;;;;;5031439;28;20196;-81
2021/06/15 11:52:50;;;;;;;4.78;2.28;;;;;;;;;;5031717;28;20214;-80
2021/06/15 11:55:17;;;;;;;4.97;2.05;;;;;;;;;;5031497;28;20552;-81
2021/06/15 11:57:45;;;;;;;3.45;2.33;;;;;;;;;;5032375;28;20243;-82
2021/06/15 12:00:13;;;;;;;7.57;2.83;;;;;;;;;;5031315;28;20223;-82
2021/06/15 12:02:40;;;;;;;2.75;2.30;;;;;;;;;;5031899;28;20919;-80
2021/06/15 12:05:09;;;;;;;3.10;2.33;;;;;;;;;;5030857;28;20229;-81
2021/06/15 12:07:35;;;;;;;2.80;2.20;;;;;;;;;;5031013;28;20207;-81
2021/06/15 12:10:07;;;;;;;22.63;2.50;;;;;;;;;;5031272;28;20204;-81
2021/06/15 12:12:49;;;;;;;5.70;2.53;;;;;;;;;;5030599;28;20763;-81
2021/06/15 12:15:24;;;;;;;6.13;2.22;;;;;;;;;;5046869;28;20208;-80
2021/06/15 12:17:51;;;;;;;7.68;2.05;;;;;;;;;;5031155;28;20200;-81
2021/06/15 12:20:23;;;;;;;2.97;2.30;;;;;;;;;;5031060;28;20192;-82
2021/06/15 12:22:50;;;;;;;9.27;2.70;;;;;;;;;;5032898;28;20220;-81
2021/06/15 12:25:17;;;;;;;2.42;2.25;;;;;;;;;;5031606;28;20747;-81
2021/06/15 12:27:44;;;;;;;3.90;2.67;;;;;;;;;;5030756;28;20255;-82
2021/06/15 12:30:12;;;;;;;6.57;2.50;;;;;;;;;;5032026;28;20229;-82
2021/06/15 12:32:46;;;;;;;5.07;2.40;;;;;;;;;;5034381;28;20207;-81
2021/06/15 12:35:17;;;;;;;4.38;2.08;;;;;;;;;;5034529;28;20196;-81
2021/06/15 12:37:44;;;;;;;5.32;2.70;;;;;;;;;;5034935;28;20196;-82
2021/06/15 12:40:11;;;;;;;2.42;2.20;;;;;;;;;;5034049;28;20289;-82
2021/06/15 12:42:38;;;;;;;4.72;2.22;;;;;;;;;;5034448;28;20204;-84
2021/06/15 12:45:05;;;;;;;3.60;2.40;;;;;;;;;;5034203;28;20251;-83
2021/06/15 12:47:32;;;;;;;5.13;2.38;;;;;;;;;;5034240;28;20262;-84
2021/06/15 12:50:00;;;;;;;2.70;2.42;;;;;;;;;;5035464;28;20176;-82
2021/06/15 12:52:31;;;;;;;2.60;2.40;;;;;;;;;;5033829;28;20262;-81
2021/06/15 12:55:07;;;;;;;8.00;2.63;;;;;;;;;;5034002;28;20200;-82
2021/06/15 12:57:34;;;;;;;3.92;2.53;;;;;;;;;;5034984;28;20553;-82
2021/06/15 13:00:02;;;;;;;2.63;2.42;;;;;;;;;;5034927;28;20274;-83
2021/06/15 13:02:29;;;;;;;4.18;2.42;;;;;;;;;;5033820;28;20250;-81
2021/06/15 13:04:59;;;;;;;3.90;2.33;;;;;;;;;;5033559;28;20665;-82
2021/06/15 13:07:28;;;;;;;2.75;2.53;;;;;;;;;;5034022;28;20199;-85
2021/06/15 13:09:56;;;;;;;2.88;2.42;;;;;;;;;;5033258;28;20266;-83
2021/06/15 13:12:23;;;;;;;4.63;2.47;;;;;;;;;;5033401;28;20204;-84
2021/06/15 13:14:54;;;;;;;3.72;2.40;;;;;;;;;;5035044;28;20246;-84
2021/06/15 13:17:22;;;;;;;3.85;2.30;;;;;;;;;;5034828;28;20320;-82
2021/06/15 13:19:50;;;;;;;4.07;2.30;;;;;;;;;;5034636;28;20251;-83
2021/06/15 13:22:18;;;;;;;5.18;2.40;;;;;;;;;;5033145;28;20204;-85
2021/06/15 13:24:46;;;;;;;2.60;2.40;;;;;;;;;;5033532;28;20208;-85
2021/06/15 13:27:32;;;;;;;3.38;2.30;;;;;;;;;;5033090;28;20270;-83
2021/06/15 13:30:04;;;;;;;3.55;2.30;;;;;;;;;;5034714;28;20204;-84
2021/06/15 13:32:31;;;;;;;2.45;2.28;;;;;;;;;;5034762;28;20208;-83
2021/06/15 13:34:58;;;;;;;2.50;2.20;;;;;;;;;;5033114;28;20660;-83
2021/06/15 13:37:26;;;;;;;2.47;1.98;;;;;;;;;;5033051;28;20208;-83
2021/06/15 13:39:54;;;;;;;8.63;2.70;;;;;;;;;;5032671;28;20688;-83
2021/06/15 13:42:22;;;;;;;4.75;2.35;;;;;;;;;;5034125;28;20223;-83
2021/06/15 13:45:00;;;;;;;3.25;2.38;;;;;;;;;;5049662;28;20200;-83
2021/06/15 13:47:27;;;;;;;2.45;2.10;;;;;;;;;;5032724;28;20595;-83
2021/06/15 13:49:53;;;;;;;6.43;2.40;;;;;;;;;;5033193;28;20188;-83
2021/06/15 13:52:20;;;;;;;5.53;2.22;;;;;;;;;;5032985;28;20734;-84
2021/06/15 13:54:47;;;;;;;2.65;2.20;;;;;;;;;;5032825;28;20663;-84
2021/06/15 13:57:15;;;;;;;4.93;2.38;;;;;;;;;;5033087;28;20299;-85
2021/06/15 13:59:42;;;;;;;2.60;2.40;;;;;;;;;;5033167;28;20278;-83
2021/06/15 14:02:08;;;;;;;3.67;2.42;;;;;;;;;;5034288;28;20684;-81
2021/06/15 14:04:35;;;;;;;2.53;2.33;;;;;;;;;;5032303;28;20236;-88
2021/06/15 14:07:02;;;;;;;2.70;2.45;;;;;;;;;;5032799;28;20193;-86
2021/06/15 14:09:28;;;;;;;3.95;2.20;;;;;;;;;;5032955;28;20530;-83
2021/06/15 14:11:55;;;;;;;2.88;2.45;;;;;;;;;;5033130;28;20200;-83
2021/06/15 14:14:23;;;;;;;4.40;2.30;;;;;;;;;;5033794;28;20240;-82
2021/06/15 14:16:50;;;;;;;5.03;2.33;;;;;;;;;;5032741;28;20192;-83
2021/06/15 14:19:16;;;;;;;2.42;2.22;;;;;;;;;;5032689;28;20232;-82
2021/06/15 14:21:43;;;;;;;3.08;2.45;;;;;;;;;;5033896;28;20227;-82
2021/06/15 14:24:10;;;;;;;4.03;2.22;;;;;;;;;;5032506;28;20215;-83
2021/06/15 14:26:37;;;;;;;2.85;2.20;;;;;;;;;;5033708;28;20270;-83
2021/06/15 14:29:04;;;;;;;2.38;2.20;;;;;;;;;;5032437;28;20201;-81
2021/06/15 14:31:33;;;;;;;5.20;2.20;;;;;;;;;;5033608;28;20223;-81
2021/06/15 14:33:59;;;;;;;3.95;1.90;;;;;;;;;;5032360;28;20232;-84
2021/06/15 14:36:26;;;;;;;2.38;2.00;;;;;;;;;;5033468;28;20208;-84
2021/06/15 14:38:53;;;;;;;4.13;2.30;;;;;;;;;;5031717;28;20250;-85
2021/06/15 14:41:20;;;;;;;3.53;2.05;;;;;;;;;;5031560;28;21160;-80
2021/06/15 14:43:47;;;;;;;3.70;2.00;;;;;;;;;;5033510;28;20177;-81
2021/06/15 14:46:14;;;;;;;2.15;1.92;;;;;;;;;;5033389;28;20204;-81
2021/06/15 14:48:42;;;;;;;2.45;2.28;;;;;;;;;;5032323;28;20199;-80
2021/06/15 14:51:09;;;;;;;3.72;2.30;;;;;;;;;;5032044;28;20556;-78