Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;12.30;6.75;;;10.00;99.90;;;;;;5006808;28;20054;-64
2023/10/17 00:06:46;;;;;;;9.45;5.63;;;10.00;99.90;;;;;;5006591;28;20034;-66
2023/10/17 00:09:44;;;;;;;11.70;6.28;;;9.90;99.90;;;;;;5004129;28;20045;-65
2023/10/17 00:12:33;;;;;;;10.35;5.95;;;9.80;99.90;;;;;;5004926;28;20132;-64
2023/10/17 00:17:21;;;;;;;9.23;5.85;;;9.80;99.90;;;;;;5008266;28;20029;-64
2023/10/17 00:19:51;;;;;;;13.70;6.18;;;9.70;99.90;;;;;;5006770;28;20029;-64
2023/10/17 00:22:23;;;;;;;9.55;5.68;;;9.70;99.90;;;;;;5008415;28;20038;-63
2023/10/17 00:24:54;;;;;;;11.27;5.85;;;9.60;99.90;;;;;;5008681;28;20033;-63
2023/10/17 00:27:22;;;;;;;11.95;5.88;;;9.60;99.90;;;;;;5008082;28;20034;-63
2023/10/17 00:29:48;;;;;;;10.52;5.78;;;9.60;99.90;;;;;;5009877;28;20112;-63
2023/10/17 00:32:16;;;;;;;8.65;5.15;;;9.50;99.90;;;;;;5009500;28;20025;-63
2023/10/17 00:34:46;;;;;;;11.27;5.45;;;9.50;99.90;;;;;;5008298;28;20656;-65
2023/10/17 00:37:14;;;;;;;8.15;5.57;;;9.50;99.90;;;;;;5005895;28;20034;-65
2023/10/17 00:39:39;;;;;;;9.50;5.45;;;9.50;99.90;;;;;;5006502;28;20547;-65
2023/10/17 00:44:36;;;;;;;11.87;5.97;;;9.40;99.90;;;;;;5007575;28;20361;-66
2023/10/17 00:47:06;;;;;;;7.15;4.95;;;9.40;99.90;;;;;;5007458;28;20034;-66
2023/10/17 00:49:45;;;;;;;12.07;5.85;;;9.40;99.90;;;;;;5004535;28;20157;-65
2023/10/17 00:52:19;;;;;;;7.25;5.47;;;9.40;99.90;;;;;;5001676;28;20034;-64
2023/10/17 00:54:46;;;;;;;9.85;5.57;;;9.40;99.90;;;;;;5005084;28;20021;-64
2023/10/17 00:57:15;;;;;;;13.00;6.20;;;9.40;99.90;;;;;;5004459;28;20428;-64
2023/10/17 01:00:29;;;;;;;9.38;5.32;;;9.40;99.90;;;;;;5007913;28;20025;-64
2023/10/17 01:02:30;;;;;;;7.95;5.25;;;9.40;99.90;;;;;;5005069;28;20069;-64
2023/10/17 01:04:59;;;;;;;10.73;5.20;;;9.30;99.90;;;;;;5001715;28;20026;-65
2023/10/17 01:07:29;;;;;;;16.80;5.43;;;9.40;99.90;;;;;;5006195;28;20038;-65
2023/10/17 01:09:55;;;;;;;9.07;5.55;;;9.30;99.90;;;;;;5010273;28;20028;-65
2023/10/17 01:12:26;;;;;;;13.32;5.80;;;9.30;99.90;;;;;;5004292;28;20105;-65
2023/10/17 01:14:52;;;;;;;8.43;5.43;;;9.30;99.90;;;;;;5007607;28;20049;-65
2023/10/17 01:17:23;;;;;;;10.30;5.55;;;9.20;99.90;;;;;;5003617;28;21978;-65
2023/10/17 01:19:53;;;;;;;8.50;5.63;;;9.20;99.90;;;;;;5002997;28;20060;-65
2023/10/17 01:22:22;;;;;;;11.68;5.80;;;9.20;99.90;;;;;;5008186;28;20018;-67
2023/10/17 01:24:50;;;;;;;11.02;5.45;;;9.10;99.90;;;;;;5006430;28;20036;-65
2023/10/17 01:27:16;;;;;;;;;;;9.20;99.90;;;;;;5002096;28;20498;-64
2023/10/17 01:29:43;;;;;;;9.65;5.03;;;9.20;99.90;;;;;;5007800;28;19963;-64
2023/10/17 01:32:11;;;;;;;13.07;5.18;;;9.10;99.90;;;;;;5010260;28;20033;-64
2023/10/17 01:34:39;;;;;;;8.85;5.97;;;9.00;99.90;;;;;;5007475;28;20480;-64
2023/10/17 01:37:10;;;;;;;11.25;5.55;;;8.90;99.90;;;;;;5004043;28;20026;-64
2023/10/17 01:39:38;;;;;;;7.43;5.18;;;9.00;99.90;;;;;;5007678;28;20053;-64
2023/10/17 01:42:06;;;;;;;11.57;5.70;;;9.10;99.90;;;;;;5006905;28;20034;-64
2023/10/17 01:44:36;;;;;;;8.25;5.35;;;9.00;99.90;;;;;;5007360;28;20022;-64
2023/10/17 01:47:07;;;;;;;7.45;5.22;;;9.10;99.90;;;;;;5004875;28;20518;-64
2023/10/17 01:49:36;;;;;;;9.60;5.50;;;9.10;99.90;;;;;;5005978;28;20042;-64
2023/10/17 01:52:02;;;;;;;11.50;5.63;;;9.20;99.90;;;;;;5005012;28;20034;-64
2023/10/17 01:54:29;;;;;;;11.68;5.40;;;9.20;99.90;;;;;;5002287;28;20084;-64
2023/10/17 01:57:05;;;;;;;13.68;6.13;;;9.10;99.90;;;;;;5007726;28;20038;-64
2023/10/17 01:59:34;;;;;;;22.30;7.60;;;9.20;99.90;;;;;;5007084;28;20030;-68
2023/10/17 02:02:03;;;;;;;14.55;6.72;;;9.10;99.90;;;;;;5001453;28;20468;-68
2023/10/17 02:04:30;;;;;;;20.90;7.22;;;9.00;99.90;;;;;;4997594;28;20164;-68
2023/10/17 02:06:56;;;;;;;21.77;8.60;;;9.00;99.90;;;;;;5005479;28;20025;-68
2023/10/17 02:12:00;;;;;;;17.75;8.05;;;9.20;99.90;;;;;;5011304;28;20030;-68
2023/10/17 02:14:28;;;;;;;19.17;7.43;;;9.20;99.90;;;;;;5010637;28;20036;-68
2023/10/17 02:16:55;;;;;;;21.33;8.80;;;9.10;99.90;;;;;;5009993;28;20041;-68
2023/10/17 02:19:27;;;;;;;19.30;7.88;;;9.10;99.90;;;;;;5011467;28;20034;-68
2023/10/17 02:21:56;;;;;;;17.20;8.15;;;9.00;99.90;;;;;;5012049;28;20084;-68
2023/10/17 02:24:21;;;;;;;18.98;7.93;;;9.00;99.90;;;;;;5011534;28;20033;-68
2023/10/17 02:26:59;;;;;;;18.67;8.73;;;9.10;99.90;;;;;;5010717;28;21275;-68
2023/10/17 02:29:29;;;;;;;20.02;7.90;;;9.00;99.90;;;;;;5017100;28;20033;-68
2023/10/17 02:31:55;;;;;;;26.58;8.35;;;9.00;99.90;;;;;;5007805;28;20030;-68
2023/10/17 02:34:22;;;;;;;15.27;7.85;;;9.00;99.90;;;;;;5011402;28;20032;-68
2023/10/17 02:36:49;;;;;;;21.27;9.15;;;9.00;99.90;;;;;;5010402;28;20407;-68
2023/10/17 02:39:20;;;;;;;22.20;10.52;;;9.00;99.90;;;;;;5011591;28;20018;-68
2023/10/17 02:41:46;;;;;;;15.90;8.95;;;8.90;99.90;;;;;;5011956;28;20041;-68
2023/10/17 02:44:19;;;;;;;20.25;9.10;;;8.90;99.90;;;;;;5011245;28;20491;-68
2023/10/17 02:46:45;;;;;;;20.27;8.15;;;8.90;99.90;;;;;;5011901;28;20062;-68
2023/10/17 02:49:13;;;;;;;24.40;7.78;;;8.80;99.90;;;;;;5007917;28;20475;-68
2023/10/17 02:51:42;;;;;;;17.08;6.90;;;8.70;99.90;;;;;;5006119;28;20513;-68
2023/10/17 02:54:16;;;;;;;16.40;8.00;;;8.70;99.90;;;;;;5009674;28;20072;-68
2023/10/17 02:56:53;;;;;;;12.93;7.28;;;8.80;99.90;;;;;;5010817;28;20037;-68
2023/10/17 02:59:21;;;;;;;16.92;7.85;;;8.80;99.90;;;;;;5009023;28;20018;-68
2023/10/17 03:01:52;;;;;;;14.88;7.80;;;8.80;99.90;;;;;;5014218;28;20037;-68
2023/10/17 03:04:23;;;;;;;13.48;7.00;;;8.70;99.90;;;;;;5005696;28;20024;-68
2023/10/17 03:06:54;;;;;;;14.05;7.00;;;8.70;99.90;;;;;;5006847;28;20620;-68
2023/10/17 03:14:25;;;;;;;17.55;7.82;;;8.60;99.90;;;;;;5005521;28;20021;-68
2023/10/17 03:16:55;;;;;;;13.48;7.10;;;8.50;99.90;;;;;;5009230;28;20511;-68
2023/10/17 03:19:25;;;;;;;13.88;7.35;;;8.50;99.90;;;;;;5011223;28;20038;-68
2023/10/17 03:21:53;;;;;;;17.33;8.63;;;8.50;99.90;;;;;;5008074;28;20562;-68
2023/10/17 03:24:40;;;;;;;17.80;8.77;;;8.40;99.90;;;;;;5005023;28;20036;-68
2023/10/17 03:27:07;;;;;;;19.40;8.68;;;8.40;99.90;;;;;;5007794;28;20109;-68
2023/10/17 03:29:36;;;;;;;28.48;8.85;;;8.40;99.90;;;;;;5006774;28;20121;-68
2023/10/17 03:32:05;;;;;;;18.05;8.40;;;8.50;99.90;;;;;;5011324;28;20114;-68
2023/10/17 03:34:37;;;;;;;22.58;8.88;;;8.50;99.90;;;;;;5008192;28;20396;-68
2023/10/17 03:40:16;;;;;;;18.05;8.45;;;8.50;99.90;;;;;;4985009;28;20124;-68
2023/10/17 03:42:44;;;;;;;25.20;9.27;;;8.50;99.90;;;;;;5008745;28;20052;-68
2023/10/17 03:45:16;;;;;;;24.42;8.68;;;8.50;99.90;;;;;;5009045;28;20053;-68
2023/10/17 03:47:57;;;;;;;25.30;10.60;;;8.40;99.90;;;;;;5008887;28;20038;-68
2023/10/17 03:51:10;;;;;;;19.98;8.43;;;8.50;99.90;;;;;;5008563;28;20034;-68
2023/10/17 03:53:28;;;;;;;17.60;7.15;;;8.60;99.90;;;;;;5001091;28;20050;-68
2023/10/17 03:55:54;;;;;;;14.23;7.70;;;8.60;99.90;;;;;;5006247;28;20559;-68
2023/10/17 04:00:50;;;;;;;;;;;8.50;99.90;;;;;;5006525;28;20041;-68
2023/10/17 04:03:34;;;;;;;;;;;8.40;99.90;;;;;;5007008;28;19951;-68
2023/10/17 04:08:35;;;;;;;18.77;6.10;;;8.40;99.90;;;;;;5009355;28;20030;-68
2023/10/17 04:13:52;;;;;;;9.80;5.78;;;8.40;99.90;;;;;;5005924;28;20029;-68
2023/10/17 04:16:22;;;;;;;14.52;5.43;;;8.30;99.90;;;;;;5004607;28;20018;-68
2023/10/17 04:21:45;;;;;;;8.75;4.90;;;8.20;99.90;;;;;;5007547;28;20040;-68
2023/10/17 04:24:11;;;;;;;8.07;5.07;;;8.20;99.90;;;;;;5008082;28;20038;-68
2023/10/17 04:26:43;;;;;;;7.82;4.57;;;8.30;99.90;;;;;;5010009;28;20025;-68
2023/10/17 04:29:13;;;;;;;9.30;5.32;;;8.20;99.90;;;;;;5006880;28;20038;-68
2023/10/17 04:31:43;;;;;;;11.38;4.68;;;8.20;99.90;;;;;;5007968;28;20037;-68
2023/10/17 04:34:14;;;;;;;12.82;4.68;;;8.10;99.90;;;;;;5008947;28;20030;-68
2023/10/17 04:36:41;;;;;;;10.05;5.28;;;8.20;99.90;;;;;;5008123;28;20381;-68
2023/10/17 04:42:05;;;;;;;14.35;6.25;;;8.10;99.90;;;;;;5010716;28;20034;-68
2023/10/17 04:45:13;;;;;;;16.50;4.88;;;8.00;99.90;;;;;;5009036;28;20361;-68
2023/10/17 04:49:54;;;;;;;14.05;5.15;;;8.10;99.90;;;;;;5008847;28;20026;-68
2023/10/17 04:52:23;;;;;;;12.18;4.78;;;8.10;99.90;;;;;;5007030;28;20038;-68
2023/10/17 04:54:53;;;;;;;10.70;4.70;;;8.00;99.90;;;;;;5006595;28;20073;-68
2023/10/17 04:57:19;;;;;;;7.85;4.78;;;8.00;99.90;;;;;;5006106;28;20116;-68
2023/10/17 06:19:15;;;;;;;7.72;4.05;;;7.60;99.90;;;;;;4973826;28;20041;-68
2023/10/17 06:22:35;;;;;;;11.05;4.07;;;7.60;99.90;;;;;;5003428;28;20450;-68
2023/10/17 06:32:48;;;;;;;15.25;4.88;;;7.70;99.90;;;;;;5007489;28;20121;-68
2023/10/17 06:35:20;;;;;;;11.50;4.97;;;7.50;99.90;;;;;;5002415;28;20057;-68
2023/10/17 06:37:49;;;;;;;14.35;4.90;;;7.60;99.90;;;;;;5007362;28;20263;-68
2023/10/17 06:40:17;;;;;;;12.30;5.03;;;7.50;99.90;;;;;;5007919;28;20026;-68
2023/10/17 06:42:49;;;;;;;14.80;5.47;;;7.50;99.90;;;;;;5005829;28;20112;-68
2023/10/17 06:45:19;;;;;;;13.57;6.45;;;7.50;99.90;;;;;;5006904;28;20065;-68
2023/10/17 06:47:49;;;;;;;19.95;5.95;;;7.60;99.90;;;;;;5006778;28;20050;-68
2023/10/17 06:55:29;;;;;;;13.55;6.28;;;7.60;99.90;;;;;;5003337;28;20029;-68
2023/10/17 06:58:08;;;;;;;15.40;7.03;;;7.60;99.90;;;;;;5005516;28;20037;-68
2023/10/17 07:00:53;;;;;;;18.88;8.77;;;7.60;99.90;;;;;;5006465;28;20153;-68
2023/10/17 07:03:27;;;;;;;17.83;7.75;;;7.50;99.90;;;;;;5006692;28;20488;-68
2023/10/17 07:06:01;;;;;;;18.75;7.50;;;7.50;99.90;;;;;;5005774;28;20209;-68
2023/10/17 07:08:36;;;;;;;20.70;7.75;;;7.50;99.90;;;;;;5005591;28;20933;-68
2023/10/17 07:11:36;;;;;;;21.08;7.82;;;7.40;99.90;;;;;;5008358;28;20038;-68
2023/10/17 07:14:48;;;;;;;20.58;8.45;;;7.50;99.90;;;;;;5006728;28;20097;-68
2023/10/17 07:16:48;;;;;;;25.45;9.48;;;7.60;99.90;;;;;;4995855;28;20095;-68
2023/10/17 07:24:25;;;;;;;23.52;9.43;;;7.70;99.90;;;;;;5011465;28;20030;-68
2023/10/17 07:26:54;;;;;;;42.10;10.68;;;7.80;99.90;;;;;;5005420;28;21377;-68
2023/10/17 07:29:24;;;;;;;31.63;10.85;;;7.80;99.90;;;;;;5005734;28;20068;-68
2023/10/17 07:32:01;;;;;;;23.35;9.80;;;7.90;99.90;;;;;;5005551;28;20038;-68
2023/10/17 07:34:33;;;;;;;31.53;10.37;;;7.90;99.90;;;;;;5008548;28;20026;-66
2023/10/17 07:37:12;;;;;;;28.63;9.50;;;8.00;99.90;;;;;;5004699;28;20322;-68
2023/10/17 07:39:38;;;;;;;28.63;10.63;;;7.90;99.90;;;;;;5005005;28;20719;-67
2023/10/17 07:42:14;;;;;;;30.83;9.80;;;7.80;99.90;;;;;;5007310;28;20048;-68
2023/10/17 07:44:42;;;;;;;28.88;11.20;;;7.90;99.90;;;;;;5002669;28;20427;-68
2023/10/17 07:47:33;;;;;;;26.30;9.93;;;7.80;99.90;;;;;;5008872;28;20527;-68
2023/10/17 07:50:00;;;;;;;34.30;11.23;;;7.90;99.90;;;;;;5003273;28;20393;-68
2023/10/17 07:52:26;;;;;;;31.05;11.60;;;7.90;99.90;;;;;;4999956;28;20026;-68
2023/10/17 07:54:58;;;;;;;31.70;11.45;;;7.80;99.90;;;;;;5005227;28;20030;-68
2023/10/17 07:57:26;;;;;;;28.75;11.38;;;7.90;99.90;;;;;;5003963;28;20033;-68
2023/10/17 07:59:58;;;;;;;24.65;10.10;;;7.80;99.90;;;;;;5001179;28;20026;-68
2023/10/17 08:02:30;;;;;;;29.33;10.25;;;8.00;99.90;;;;;;4999661;28;20030;-70
2023/10/17 08:05:16;;;;;;;28.63;10.27;;;8.10;99.90;;;;;;5002544;28;20057;-68
2023/10/17 08:07:48;;;;;;;21.63;10.55;;;8.20;99.90;;;;;;5003353;28;20032;-68
2023/10/17 08:10:29;;;;;;;20.55;9.70;;;8.00;99.90;;;;;;5007435;28;20037;-66
2023/10/17 08:13:01;;;;;;;22.70;10.93;;;8.10;99.90;;;;;;5002698;28;20240;-66
2023/10/17 08:16:23;;;;;;;28.13;9.95;;;8.20;99.90;;;;;;5018687;28;20022;-68
2023/10/17 08:18:22;;;;;;;22.70;11.48;;;8.20;99.90;;;;;;4997527;28;20038;-68
2023/10/17 08:21:33;;;;;;;24.55;11.55;;;8.10;99.90;;;;;;5002825;28;20100;-68
2023/10/17 08:23:41;;;;;;;27.15;10.45;;;8.10;99.90;;;;;;5003502;28;20037;-68
2023/10/17 08:26:17;;;;;;;22.30;10.20;;;8.20;99.90;;;;;;5007085;28;20027;-68
2023/10/17 08:31:27;;;;;;;23.00;10.07;;;8.30;99.90;;;;;;5008148;28;20460;-68
2023/10/17 08:36:48;;;;;;;18.70;10.27;;;8.30;99.90;;;;;;5004210;28;20097;-68
2023/10/17 08:42:05;;;;;;;24.48;11.00;;;8.30;99.90;;;;;;5006149;28;20042;-68
2023/10/17 08:44:38;;;;;;;22.87;10.50;;;8.20;99.90;;;;;;5006144;28;20488;-68
2023/10/17 08:47:07;;;;;;;27.80;11.95;;;8.30;99.90;;;;;;5006259;28;20365;-68
2023/10/17 08:49:33;;;;;;;34.83;14.57;;;8.20;99.90;;;;;;5007971;28;20049;-68
2023/10/17 08:52:01;;;;;;;36.65;15.85;;;8.20;99.90;;;;;;5004597;28;20025;-68
2023/10/17 08:54:29;;;;;;;;;;;8.30;99.90;;;;;;5005024;28;20029;-68
2023/10/17 08:57:01;;;;;;;38.88;14.15;;;8.30;99.90;;;;;;5002342;28;19917;-68
2023/10/17 08:59:45;;;;;;;44.35;14.43;;;8.30;99.90;;;;;;5004654;28;20048;-63
2023/10/17 09:02:15;;;;;;;46.10;16.27;;;8.30;99.90;;;;;;5002111;28;20065;-68
2023/10/17 09:04:44;;;;;;;55.03;18.27;;;8.40;99.90;;;;;;5005321;28;20022;-68
2023/10/17 09:07:18;;;;;;;40.28;16.80;;;8.40;99.90;;;;;;5006043;28;20038;-68
2023/10/17 09:09:47;;;;;;;51.03;18.08;;;8.50;99.90;;;;;;5005653;28;20034;-68
2023/10/17 09:12:19;;;;;;;50.60;18.80;;;8.40;99.90;;;;;;5004786;28;20108;-67
2023/10/17 09:14:49;;;;;;;55.72;20.23;;;8.50;99.90;;;;;;5001164;28;20018;-68
2023/10/17 09:17:28;;;;;;;47.00;20.17;;;8.70;99.90;;;;;;5004385;28;20026;-68
2023/10/17 09:20:05;;;;;;;45.35;19.08;;;8.70;99.90;;;;;;5001179;28;20474;-68
2023/10/17 09:22:33;;;;;;;58.22;20.85;;;8.80;99.90;;;;;;5000401;28;20057;-68
2023/10/17 09:24:59;;;;;;;49.78;20.83;;;8.80;99.90;;;;;;5003340;28;20030;-68
2023/10/17 09:27:31;;;;;;;58.47;21.70;;;8.90;99.90;;;;;;5007286;28;20476;-68
2023/10/17 09:29:59;;;;;;;57.88;20.58;;;9.00;99.90;;;;;;5006155;28;20499;-68
2023/10/17 09:32:36;;;;;;;47.85;19.80;;;8.90;99.90;;;;;;5003196;28;20121;-68
2023/10/17 09:35:16;;;;;;;63.38;21.45;;;9.00;99.90;;;;;;5004474;28;20030;-68
2023/10/17 09:37:42;;;;;;;61.22;21.73;;;9.10;99.90;;;;;;5007319;28;20030;-69
2023/10/17 09:40:13;;;;;;;62.35;21.88;;;9.20;99.90;;;;;;5004190;28;20060;-68
2023/10/17 09:42:44;;;;;;;59.45;20.05;;;9.30;99.90;;;;;;5002559;28;20571;-69
2023/10/17 09:45:11;;;;;;;45.13;18.23;;;9.20;99.90;;;;;;5007154;28;20042;-68
2023/10/17 09:47:44;;;;;;;44.13;16.75;;;9.20;99.90;;;;;;5008273;28;20029;-68
2023/10/17 09:50:16;;;;;;;62.03;22.33;;;9.30;99.90;;;;;;5005821;28;21365;-68
2023/10/17 09:52:46;;;;;;;57.53;21.98;;;9.20;99.90;;;;;;5003265;28;20570;-68
2023/10/17 09:55:14;;;;;;;58.28;21.13;;;9.20;99.90;;;;;;5004792;28;20051;-69
2023/10/17 09:57:47;;;;;;;50.08;19.38;;;9.30;99.90;;;;;;5007569;28;20109;-68
2023/10/17 10:00:27;;;;;;;51.08;21.60;;;9.30;99.90;;;;;;5004922;28;20029;-68
2023/10/17 10:02:54;;;;;;;57.70;23.02;;;9.50;99.90;;;;;;5004190;28;20069;-63
2023/10/17 10:05:25;;;;;;;53.13;20.80;;;9.50;99.90;;;;;;5005508;28;20068;-63
2023/10/17 10:07:52;;;;;;;46.28;20.58;;;9.60;99.90;;;;;;5004738;28;20033;-63
2023/10/17 10:10:44;;;;;;;41.03;19.05;;;9.60;99.90;;;;;;5004841;28;20034;-63
2023/10/17 10:13:13;;;;;;;41.15;19.13;;;9.60;99.90;;;;;;5005995;28;20136;-63
2023/10/17 10:15:58;;;;;;;39.88;18.48;;;9.60;99.90;;;;;;5003795;28;20033;-63
2023/10/17 10:18:36;;;;;;;40.22;17.58;;;9.50;99.90;;;;;;4997920;28;20075;-63
2023/10/17 10:21:03;;;;;;;38.63;18.02;;;9.50;99.90;;;;;;5001980;28;20022;-63
2023/10/17 10:23:35;;;;;;;45.03;18.63;;;9.40;99.90;;;;;;5002407;28;20034;-63
2023/10/17 10:26:16;;;;;;;39.42;17.95;;;9.30;99.90;;;;;;5007029;28;20033;-63
2023/10/17 10:28:43;;;;;;;42.17;17.25;;;9.50;99.90;;;;;;4999738;28;20026;-63
2023/10/17 10:31:26;;;;;;;34.75;17.08;;;9.50;99.90;;;;;;5002799;28;20806;-63
2023/10/17 10:33:52;;;;;;;36.42;16.80;;;9.50;99.90;;;;;;5009229;28;20570;-63
2023/10/17 10:36:19;;;;;;;36.75;17.23;;;9.60;99.90;;;;;;5004814;28;20164;-63
2023/10/17 10:38:45;;;;;;;33.80;17.58;;;9.60;99.90;;;;;;5004022;28;20504;-63
2023/10/17 10:41:13;;;;;;;42.55;17.85;;;9.70;99.90;;;;;;5003893;28;20026;-63
2023/10/17 10:43:44;;;;;;;32.42;16.50;;;9.70;99.90;;;;;;5009857;28;20083;-64
2023/10/17 10:46:11;;;;;;;35.60;16.15;;;9.70;99.90;;;;;;5004941;28;20034;-63
2023/10/17 10:48:45;;;;;;;32.08;14.57;;;9.70;99.90;;;;;;5023170;28;20115;-63
2023/10/17 10:51:19;;;;;;;27.35;13.70;;;9.70;99.90;;;;;;5007819;28;20045;-63
2023/10/17 10:53:51;;;;;;;23.58;12.00;;;9.80;99.90;;;;;;5006266;28;20113;-63
2023/10/17 10:56:20;;;;;;;38.08;16.92;;;9.60;99.90;;;;;;5005475;28;20038;-65
2023/10/17 10:58:59;;;;;;;27.67;13.02;;;9.60;99.90;;;;;;5001804;28;20116;-64
2023/10/17 11:01:28;;;;;;;21.25;12.45;;;9.70;99.90;;;;;;5007218;28;20026;-63
2023/10/17 11:03:57;;;;;;;28.75;13.23;;;9.70;99.90;;;;;;5007284;28;20025;-63
2023/10/17 11:06:27;;;;;;;30.75;15.23;;;9.80;99.90;;;;;;5002961;28;20018;-63
2023/10/17 11:08:55;;;;;;;28.48;14.63;;;9.80;99.90;;;;;;5007802;28;20072;-63
2023/10/17 11:11:23;;;;;;;31.90;15.85;;;9.90;99.90;;;;;;5008989;28;20492;-63
2023/10/17 11:13:54;;;;;;;41.00;17.95;;;9.90;99.90;;;;;;5007544;28;20369;-63
2023/10/17 11:16:28;;;;;;;39.20;19.23;;;9.90;99.90;;;;;;5002559;28;20113;-63
2023/10/17 11:18:57;;;;;;;35.88;17.38;;;10.00;99.90;;;;;;5007854;28;20030;-63
2023/10/17 11:21:23;;;;;;;37.72;18.73;;;10.00;99.90;;;;;;5008914;28;20426;-63
2023/10/17 11:23:50;;;;;;;37.53;19.38;;;10.00;99.90;;;;;;5008786;28;20029;-63
2023/10/17 11:26:26;;;;;;;39.65;17.80;;;10.00;99.90;;;;;;5007180;28;20120;-62
2023/10/17 11:28:52;;;;;;;36.75;17.23;;;10.10;99.90;;;;;;5001703;28;20029;-63
2023/10/17 11:31:27;;;;;;;35.92;17.70;;;10.10;99.90;;;;;;5001501;28;20034;-62
2023/10/17 11:33:59;;;;;;;41.30;18.92;;;10.10;99.90;;;;;;5006548;28;20030;-63
2023/10/17 11:36:35;;;;;;;37.15;17.70;;;10.10;99.90;;;;;;5004404;28;20033;-63
2023/10/17 11:39:04;;;;;;;34.67;16.42;;;10.00;99.90;;;;;;5006356;28;20065;-63
2023/10/17 11:41:38;;;;;;;29.58;15.27;;;10.20;99.90;;;;;;5001678;28;20209;-63
2023/10/17 11:44:09;;;;;;;34.95;16.65;;;10.20;99.90;;;;;;5007055;28;20395;-63
2023/10/17 11:46:35;;;;;;;29.38;15.80;;;10.20;99.90;;;;;;5006079;28;20018;-62
2023/10/17 11:49:20;;;;;;;29.70;16.23;;;10.20;99.90;;;;;;5002869;28;20021;-63
2023/10/17 11:52:09;;;;;;;32.65;15.52;;;10.20;99.90;;;;;;5007020;28;20045;-63
2023/10/17 11:55:00;;;;;;;28.67;15.82;;;10.30;99.90;;;;;;5006915;28;20116;-63
2023/10/17 11:57:27;;;;;;;39.47;16.75;;;10.40;99.90;;;;;;4998020;28;20030;-63
2023/10/17 12:00:06;;;;;;;35.13;16.08;;;10.40;99.90;;;;;;5005568;28;20484;-63
2023/10/17 12:02:31;;;;;;;40.25;15.70;;;10.40;99.90;;;;;;5003789;28;20080;-63
2023/10/17 12:05:00;;;;;;;36.38;16.80;;;10.40;99.90;;;;;;5006136;28;20034;-63
2023/10/17 12:07:26;;;;;;;33.15;14.63;;;10.30;99.90;;;;;;5005437;28;20025;-63
2023/10/17 12:09:53;;;;;;;29.08;14.88;;;10.40;99.90;;;;;;5007154;28;20180;-63
2023/10/17 12:12:19;;;;;;;33.13;16.63;;;10.40;99.90;;;;;;5007465;28;20076;-63
2023/10/17 12:14:45;;;;;;;23.30;10.48;;;10.40;99.90;;;;;;5006546;28;20022;-63
2023/10/17 12:17:13;;;;;;;23.23;11.63;;;10.30;99.90;;;;;;5003711;28;20045;-63
2023/10/17 12:19:40;;;;;;;22.38;11.68;;;10.40;99.90;;;;;;5006235;28;20078;-62
2023/10/17 12:22:06;;;;;;;20.63;10.65;;;10.40;99.90;;;;;;5001687;28;20029;-63
2023/10/17 12:24:37;;;;;;;22.42;10.77;;;10.50;99.90;;;;;;5006762;28;20030;-63
2023/10/17 12:27:06;;;;;;;22.52;10.05;;;10.50;99.90;;;;;;5006360;28;20373;-63
2023/10/17 12:29:34;;;;;;;23.92;10.75;;;10.50;99.90;;;;;;5003476;28;20049;-63
2023/10/17 12:32:04;;;;;;;26.90;11.50;;;10.40;99.90;;;;;;5006727;28;20026;-63
2023/10/17 12:34:30;;;;;;;21.30;9.52;;;10.50;99.90;;;;;;5009587;28;20089;-63
2023/10/17 12:36:56;;;;;;;21.20;10.63;;;10.60;99.90;;;;;;5005921;28;20034;-63
2023/10/17 12:39:23;;;;;;;28.50;12.77;;;10.60;99.90;;;;;;5007459;28;20944;-63
2023/10/17 12:41:53;;;;;;;26.55;12.25;;;10.70;99.90;;;;;;5004683;28;20064;-65
2023/10/17 12:44:19;;;;;;;20.98;10.98;;;10.70;99.90;;;;;;5004856;28;20559;-65
2023/10/17 12:46:45;;;;;;;17.10;9.57;;;10.70;99.90;;;;;;5006538;28;20120;-63
2023/10/17 12:49:10;;;;;;;16.92;9.80;;;10.70;99.90;;;;;;5003854;28;20037;-63
2023/10/17 12:51:41;;;;;;;23.83;9.80;;;10.70;99.90;;;;;;5006571;28;20026;-63
2023/10/17 12:54:08;;;;;;;16.60;10.63;;;10.70;99.90;;;;;;5007686;28;20480;-63
2023/10/17 12:56:41;;;;;;;24.02;12.60;;;10.70;99.90;;;;;;5003511;28;20034;-63
2023/10/17 12:59:12;;;;;;;23.42;12.55;;;10.70;99.90;;;;;;5005522;28;20038;-63
2023/10/17 13:01:38;;;;;;;21.75;10.63;;;10.80;99.90;;;;;;5008039;28;20034;-63
2023/10/17 13:04:07;;;;;;;22.38;11.57;;;10.50;99.90;;;;;;5007448;28;20046;-63
2023/10/17 13:06:35;;;;;;;23.17;11.18;;;10.60;99.90;;;;;;5007729;28;20108;-63
2023/10/17 13:09:00;;;;;;;;;;;10.70;99.90;;;;;;5007547;28;20095;-63
2023/10/17 13:11:27;;;;;;;19.58;9.80;;;10.60;99.90;;;;;;5003892;28;19913;-62
2023/10/17 13:13:55;;;;;;;17.02;9.85;;;10.70;99.90;;;;;;5006151;28;20579;-62
2023/10/17 13:16:26;;;;;;;26.85;11.68;;;10.70;99.90;;;;;;5005368;28;20476;-63
2023/10/17 13:19:00;;;;;;;26.90;12.75;;;10.70;99.90;;;;;;5006504;28;20025;-65
2023/10/17 13:21:25;;;;;;;35.30;13.75;;;10.80;99.90;;;;;;5003886;28;20201;-63
2023/10/17 13:23:51;;;;;;;72.20;27.20;;;10.80;99.90;;;;;;5005607;28;20192;-63
2023/10/17 13:26:21;;;;;;;99.25;33.30;;;10.80;99.90;;;;;;5002591;28;20488;-63
2023/10/17 13:28:47;;;;;;;71.63;26.70;;;10.70;99.90;;;;;;5007828;28;20026;-63
2023/10/17 13:31:16;;;;;;;27.80;13.60;;;10.70;99.90;;;;;;5004697;28;20034;-63
2023/10/17 13:33:49;;;;;;;27.70;11.82;;;10.80;99.90;;;;;;5004668;28;22194;-65
2023/10/17 13:36:16;;;;;;;29.75;13.43;;;10.80;99.90;;;;;;5002050;28;20022;-63
2023/10/17 13:38:43;;;;;;;28.67;12.95;;;10.70;99.90;;;;;;5002861;28;20022;-63
2023/10/17 13:41:15;;;;;;;16.60;9.10;;;10.90;99.90;;;;;;5003059;28;20041;-63
2023/10/17 13:43:41;;;;;;;17.63;8.52;;;11.00;99.90;;;;;;5007206;28;20045;-65
2023/10/17 13:46:13;;;;;;;13.15;7.97;;;11.10;99.90;;;;;;5004133;28;20408;-65
2023/10/17 13:48:40;;;;;;;15.57;9.52;;;11.20;99.90;;;;;;5006793;28;20029;-65
2023/10/17 13:51:06;;;;;;;19.00;9.13;;;11.20;99.90;;;;;;5004685;28;20064;-65
2023/10/17 13:53:36;;;;;;;23.75;9.48;;;11.20;99.90;;;;;;5006270;28;20022;-65
2023/10/17 13:56:13;;;;;;;20.63;8.98;;;11.10;99.90;;;;;;5005074;28;20539;-66
2023/10/17 13:58:41;;;;;;;17.05;8.60;;;11.20;99.90;;;;;;5006236;28;20029;-66
2023/10/17 14:03:56;;;;;;;22.52;9.55;;;11.30;99.90;;;;;;5005219;28;20083;-66
2023/10/17 14:06:27;;;;;;;18.27;8.80;;;11.30;99.90;;;;;;5010603;28;20121;-63
2023/10/17 14:08:58;;;;;;;15.98;8.93;;;11.30;99.90;;;;;;5008771;28;20033;-63
2023/10/17 14:11:27;;;;;;;19.33;8.18;;;11.40;99.90;;;;;;5008393;28;20794;-63
2023/10/17 14:13:54;;;;;;;;;;;11.40;99.90;;;;;;5012372;28;20061;-63
2023/10/17 14:16:22;;;;;;;17.00;8.00;;;11.40;99.90;;;;;;5004641;28;20315;-63
2023/10/17 14:19:02;;;;;;;;;;;11.40;99.90;;;;;;5009923;28;20031;-63
2023/10/17 14:21:40;;;;;;;21.40;8.68;;;11.50;99.90;;;;;;5008604;28;19925;-63
2023/10/17 14:24:14;;;;;;;18.08;9.02;;;11.40;99.90;;;;;;5011022;28;20100;-63
2023/10/17 14:26:39;;;;;;;17.60;8.60;;;11.50;99.90;;;;;;5009360;28;20508;-63
2023/10/17 14:29:06;;;;;;;14.48;8.18;;;11.50;99.90;;;;;;5012434;28;20037;-63
2023/10/17 14:31:32;;;;;;;14.03;8.40;;;11.50;99.90;;;;;;5012170;28;20027;-63
2023/10/17 14:34:00;;;;;;;16.42;9.48;;;11.50;99.90;;;;;;5009444;28;20420;-63
2023/10/17 14:36:29;;;;;;;14.48;8.63;;;11.50;99.90;;;;;;5007798;28;20711;-63
2023/10/17 14:38:55;;;;;;;21.00;9.40;;;11.40;99.90;;;;;;5007356;28;20069;-63
2023/10/17 14:41:23;;;;;;;16.27;9.60;;;11.40;99.90;;;;;;5011101;28;20539;-63
2023/10/17 14:43:54;;;;;;;14.27;9.70;;;11.50;99.90;;;;;;5002867;28;20042;-64
2023/10/17 14:46:22;;;;;;;15.23;9.43;;;11.50;99.90;;;;;;5008805;28;20084;-65
2023/10/17 14:48:48;;;;;;;15.27;10.00;;;11.40;99.90;;;;;;5008192;28;20384;-65
2023/10/17 14:51:14;;;;;;;15.50;9.73;;;11.30;99.90;;;;;;5007557;28;20034;-65
2023/10/17 14:53:43;;;;;;;16.63;9.73;;;11.40;99.90;;;;;;5007594;28;20084;-65
2023/10/17 14:56:12;;;;;;;15.73;9.88;;;11.50;99.90;;;;;;5009282;28;20749;-65
2023/10/17 14:58:49;;;;;;;17.88;10.32;;;11.50;99.90;;;;;;5008498;28;20034;-65
2023/10/17 15:01:17;;;;;;;16.03;9.30;;;11.40;99.90;;;;;;5008024;28;20443;-65
2023/10/17 15:03:46;;;;;;;;;;;11.40;99.90;;;;;;5010531;28;20113;-65
2023/10/17 15:06:11;;;;;;;15.13;8.80;;;11.30;99.90;;;;;;5005626;28;20450;-65
2023/10/17 15:08:39;;;;;;;16.42;9.25;;;11.30;99.90;;;;;;5002341;28;20076;-65
2023/10/17 15:11:10;;;;;;;17.73;10.20;;;11.40;99.90;;;;;;5006657;28;20030;-65
2023/10/17 15:13:37;;;;;;;18.30;9.48;;;11.40;99.90;;;;;;5008426;28;20484;-65
2023/10/17 15:16:16;;;;;;;14.30;8.63;;;11.40;99.90;;;;;;5009119;28;20174;-65
2023/10/17 15:18:42;;;;;;;17.80;10.23;;;11.30;99.90;;;;;;5007051;28;20057;-65
2023/10/17 15:21:08;;;;;;;18.88;9.32;;;11.30;99.90;;;;;;5005148;28;20026;-65
2023/10/17 15:23:41;;;;;;;16.52;9.63;;;11.30;99.90;;;;;;5008304;28;20113;-65
2023/10/17 15:26:07;;;;;;;16.58;10.18;;;11.30;99.90;;;;;;5005646;28;20065;-65