Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:41;;;;;;;;;;;20.00;67.10;;;;;;6125674;23;19909;-92
2023/06/10 00:03:08;;;;;;;;;;;20.00;67.20;;;;;;6126216;23;19937;-93
2023/06/10 00:05:34;;;;;;;;;;;20.00;67.20;;;;;;6125384;23;19965;-92
2023/06/10 00:08:06;;;;;;;;;;;20.00;67.10;;;;;;6101292;23;19909;-92
2023/06/10 00:10:34;;;;;;;;;;;20.00;67.20;;;;;;6125466;23;19972;-92
2023/06/10 00:13:01;;;;;;;;;;;20.00;67.30;;;;;;6125207;23;19955;-93
2023/06/10 00:15:27;;;;;;;;;;;20.00;67.30;;;;;;6125676;23;19905;-92
2023/06/10 00:17:54;;;;;;;;;;;20.00;67.50;;;;;;6125617;23;20615;-92
2023/06/10 00:20:23;;;;;;;;;;;20.00;67.40;;;;;;6124783;23;19909;-92
2023/06/10 00:22:57;;;;;;;;;;;19.90;67.50;;;;;;6126812;23;19905;-92
2023/06/10 00:25:23;;;;;;;;;;;19.90;67.50;;;;;;6125162;23;19912;-92
2023/06/10 00:27:49;;;;;;;;;;;19.90;67.70;;;;;;6124932;23;19927;-92
2023/06/10 00:30:15;;;;;;;;;;;19.90;67.70;;;;;;6124817;23;19952;-93
2023/06/10 00:32:41;;;;;;;;;;;19.90;67.70;;;;;;6101459;23;19912;-94
2023/06/10 00:35:07;;;;;;;;;;;19.90;67.70;;;;;;6125665;23;19985;-92
2023/06/10 00:37:34;;;;;;;;;;;19.90;67.70;;;;;;6125583;23;19937;-92
2023/06/10 00:40:00;;;;;;;;;;;19.90;67.80;;;;;;6125025;23;19999;-91
2023/06/10 00:42:26;;;;;;;;;;;19.90;67.70;;;;;;6125352;23;19932;-93
2023/06/10 00:44:51;;;;;;;;;;;19.90;67.70;;;;;;6125679;23;20487;-91
2023/06/10 00:47:17;;;;;;;;;;;19.90;67.70;;;;;;6125256;23;19976;-92
2023/06/10 00:49:44;;;;;;;;;;;19.90;67.80;;;;;;6124774;23;19909;-92
2023/06/10 00:52:11;;;;;;;;;;;19.90;67.80;;;;;;6125358;23;19981;-92
2023/06/10 00:54:39;;;;;;;;;;;19.90;67.80;;;;;;6124979;23;19960;-92
2023/06/10 00:57:05;;;;;;;;;;;19.90;67.90;;;;;;6125669;23;19912;-92
2023/06/10 00:59:31;;;;;;;;;;;19.90;67.80;;;;;;6123452;23;19909;-91
2023/06/10 01:01:58;;;;;;;;;;;19.90;68.00;;;;;;6125109;23;19909;-91
2023/06/10 01:04:26;;;;;;;;;;;19.90;68.10;;;;;;6125251;23;20303;-91
2023/06/10 01:06:52;;;;;;;;;;;19.90;68.00;;;;;;6124916;23;19909;-92
2023/06/10 01:09:18;;;;;;;;;;;19.90;68.00;;;;;;6124606;23;19909;-91
2023/06/10 01:11:47;;;;;;;;;;;19.90;68.10;;;;;;6126047;23;19905;-91
2023/06/10 01:14:16;;;;;;;;;;;19.80;68.00;;;;;;6124582;23;19913;-91
2023/06/10 01:16:42;;;;;;;;;;;19.80;68.00;;;;;;6125295;23;19905;-90
2023/06/10 01:19:08;;;;;;;;;;;19.80;68.10;;;;;;6123515;23;19917;-91
2023/06/10 01:21:33;;;;;;;;;;;19.80;68.10;;;;;;6125149;23;19944;-91
2023/06/10 01:23:59;;;;;;;;;;;19.80;68.00;;;;;;6124760;23;19913;-91
2023/06/10 01:26:28;;;;;;;;;;;19.80;68.10;;;;;;6125155;23;19905;-90
2023/06/10 01:29:05;;;;;;;;;;;19.80;68.20;;;;;;6124418;23;19912;-91
2023/06/10 01:31:36;;;;;;;;;;;19.80;68.00;;;;;;6125018;23;19912;-90
2023/06/10 01:34:02;;;;;;;;;;;19.80;68.90;;;;;;6124266;23;19905;-91
2023/06/10 01:36:28;;;;;;;;;;;19.80;68.20;;;;;;6124621;23;19904;-90
2023/06/10 01:38:55;;;;;;;;;;;19.80;68.20;;;;;;6124741;23;20181;-92
2023/06/10 01:41:22;;;;;;;;;;;19.80;68.30;;;;;;6124362;23;20373;-92
2023/06/10 01:43:48;;;;;;;;;;;19.80;68.30;;;;;;6101065;23;19909;-91
2023/06/10 01:46:14;;;;;;;;;;;19.80;68.40;;;;;;6124733;23;19957;-91
2023/06/10 01:48:41;;;;;;;;;;;19.80;68.40;;;;;;6124223;23;19936;-91
2023/06/10 01:51:07;;;;;;;;;;;19.80;68.40;;;;;;6124711;23;19904;-91
2023/06/10 01:53:32;;;;;;;;;;;19.80;68.50;;;;;;6124941;23;20323;-90
2023/06/10 01:55:58;;;;;;;;;;;19.80;68.40;;;;;;6124792;23;20343;-91
2023/06/10 01:58:23;;;;;;;;;;;19.80;68.40;;;;;;6124190;23;19912;-91
2023/06/10 02:00:49;;;;;;;;;;;19.80;68.50;;;;;;6123788;23;20216;-91
2023/06/10 02:03:15;;;;;;;;;;;19.80;68.60;;;;;;6125011;23;20238;-92
2023/06/10 02:05:40;;;;;;;;;;;19.80;68.70;;;;;;6125178;23;19964;-92
2023/06/10 02:08:06;;;;;;;;;;;19.80;68.40;;;;;;6123909;23;19964;-91
2023/06/10 02:10:32;;;;;;;;;;;19.80;68.50;;;;;;6124072;23;19905;-91
2023/06/10 02:12:57;;;;;;;;;;;19.80;68.60;;;;;;6125305;23;19909;-92
2023/06/10 02:15:23;;;;;;;;;;;19.80;68.70;;;;;;6124699;23;19909;-89
2023/06/10 02:17:51;;;;;;;;;;;19.80;68.60;;;;;;6124439;23;19905;-92
2023/06/10 02:20:17;;;;;;;;;;;19.80;68.70;;;;;;6120767;23;20410;-92
2023/06/10 02:22:43;;;;;;;;;;;19.70;68.60;;;;;;6124397;23;19940;-91
2023/06/10 02:25:09;;;;;;;;;;;19.70;68.70;;;;;;6124552;23;19905;-92
2023/06/10 02:27:34;;;;;;;;;;;19.70;68.70;;;;;;6123440;23;19905;-91
2023/06/10 02:30:00;;;;;;;;;;;19.70;68.60;;;;;;6123828;23;19905;-92
2023/06/10 02:32:26;;;;;;;;;;;19.70;68.80;;;;;;6124780;23;20338;-91
2023/06/10 02:34:53;;;;;;;;;;;19.70;68.70;;;;;;6125179;23;19912;-92
2023/06/10 02:37:19;;;;;;;;;;;19.70;68.70;;;;;;6126399;23;19955;-91
2023/06/10 02:39:44;;;;;;;;;;;19.70;68.90;;;;;;6124932;23;19940;-91
2023/06/10 02:42:10;;;;;;;;;;;19.70;68.80;;;;;;6124548;23;19976;-91
2023/06/10 02:44:36;;;;;;;;;;;19.70;68.70;;;;;;6124912;23;19912;-92
2023/06/10 02:47:02;;;;;;;;;;;19.70;68.90;;;;;;6124153;23;19909;-91
2023/06/10 02:49:28;;;;;;;;;;;19.70;69.00;;;;;;6124425;23;20234;-92
2023/06/10 02:51:54;;;;;;;;;;;19.70;68.90;;;;;;6124668;23;19935;-92
2023/06/10 02:54:20;;;;;;;;;;;19.70;68.90;;;;;;6123845;23;19924;-92
2023/06/10 02:56:47;;;;;;;;;;;19.70;69.00;;;;;;6123949;23;19905;-92
2023/06/10 02:59:13;;;;;;;;;;;19.70;69.00;;;;;;6123322;23;19913;-91
2023/06/10 03:01:39;;;;;;;;;;;19.70;69.10;;;;;;6123878;23;19976;-92
2023/06/10 03:04:05;;;;;;;;;;;19.70;68.90;;;;;;6099537;23;19908;-92
2023/06/10 03:06:33;;;;;;;;;;;19.70;69.10;;;;;;6099882;23;19912;-91
2023/06/10 03:09:07;;;;;;;;;;;19.70;69.20;;;;;;6099089;23;20354;-91
2023/06/10 03:11:33;;;;;;;;;;;19.70;69.10;;;;;;6099249;23;20358;-91
2023/06/10 03:13:58;;;;;;;;;;;19.70;69.20;;;;;;6099254;23;19956;-92
2023/06/10 03:16:27;;;;;;;;;;;19.70;69.20;;;;;;6075414;23;20322;-91
2023/06/10 03:18:53;;;;;;;;;;;19.70;69.30;;;;;;6098251;23;19916;-91
2023/06/10 03:21:18;;;;;;;;;;;19.70;69.40;;;;;;6099684;23;19964;-91
2023/06/10 03:23:44;;;;;;;;;;;19.70;69.30;;;;;;6099367;23;19987;-92
2023/06/10 03:26:11;;;;;;;;;;;19.70;69.40;;;;;;6100231;23;20208;-92
2023/06/10 03:28:37;;;;;;;;;;;19.70;69.50;;;;;;6099096;23;19987;-92
2023/06/10 03:31:02;;;;;;;;;;;19.60;69.20;;;;;;6100333;23;19909;-92
2023/06/10 03:33:28;;;;;;;;;;;19.60;69.50;;;;;;6099723;23;20337;-92
2023/06/10 03:35:54;;;;;;;;;;;19.60;69.50;;;;;;6100142;23;19940;-92
2023/06/10 03:38:21;;;;;;;;;;;19.60;69.50;;;;;;6100355;23;22539;-91
2023/06/10 03:40:47;;;;;;;;;;;19.60;69.60;;;;;;6100022;23;19916;-93
2023/06/10 03:43:13;;;;;;;;;;;19.60;69.50;;;;;;6099624;23;19916;-92
2023/06/10 03:45:39;;;;;;;;;;;19.70;69.80;;;;;;6099662;23;20008;-92
2023/06/10 03:48:06;;;;;;;;;;;19.60;69.60;;;;;;6098943;23;19912;-92
2023/06/10 03:50:31;;;;;;;;;;;19.60;69.60;;;;;;6099013;23;19932;-92
2023/06/10 03:52:57;;;;;;;;;;;19.60;69.60;;;;;;6099841;23;19929;-91
2023/06/10 03:55:23;;;;;;;;;;;19.60;69.70;;;;;;6098208;23;19940;-91
2023/06/10 03:57:49;;;;;;;;;;;19.60;69.70;;;;;;6099197;23;19909;-92
2023/06/10 04:00:16;;;;;;;;;;;19.60;69.70;;;;;;6098646;23;19916;-92
2023/06/10 04:02:45;;;;;;;;;;;19.60;69.70;;;;;;6108876;23;19920;-93
2023/06/10 04:05:15;;;;;;;;;;;19.60;69.80;;;;;;6125703;23;20233;-92
2023/06/10 04:07:48;;;;;;;;;;;19.60;69.90;;;;;;6128537;23;19909;-94
2023/06/10 04:10:14;;;;;;;;;;;19.60;69.80;;;;;;6102775;23;19909;-93
2023/06/10 04:12:45;;;;;;;;;;;19.60;70.00;;;;;;6126355;23;19943;-96
2023/06/10 04:15:12;;;;;;;;;;;19.70;70.20;;;;;;6101355;23;20045;-94
2023/06/10 04:17:39;;;;;;;;;;;19.60;70.20;;;;;;6102102;23;19913;-92
2023/06/10 04:20:26;;;;;;;;;;;19.60;70.40;;;;;;6101051;23;19949;-93
2023/06/10 04:22:53;;;;;;;;;;;19.60;70.50;;;;;;6125909;23;19905;-93
2023/06/10 04:25:38;;;;;;;;;;;19.50;70.40;;;;;;6125066;23;20311;-92
2023/06/10 04:28:25;;;;;;;;;;;19.60;70.70;;;;;;6125982;23;20311;-93
2023/06/10 04:31:11;;;;;;;;;;;19.60;70.70;;;;;;6125644;23;19905;-94
2023/06/10 04:34:00;;;;;;;;;;;19.60;70.80;;;;;;6125271;23;19905;-93
2023/06/10 04:36:47;;;;;;;;;;;19.50;71.10;;;;;;6125226;23;19935;-93
2023/06/10 04:39:33;;;;;;;;;;;19.60;71.20;;;;;;6125856;23;19950;-94
2023/06/10 04:42:02;;;;;;;;;;;19.50;71.00;;;;;;6125249;23;19905;-92
2023/06/10 04:44:49;;;;;;;;;;;19.50;71.00;;;;;;6125340;23;19932;-94
2023/06/10 04:47:17;;;;;;;;;;;19.50;71.30;;;;;;6124818;23;19984;-93
2023/06/10 04:49:47;;;;;;;;;;;19.50;71.40;;;;;;6125074;23;19972;-93
2023/06/10 04:52:21;;;;;;;;;;;19.50;71.40;;;;;;6100194;23;19913;-93
2023/06/10 04:54:51;;;;;;;;;;;19.50;71.40;;;;;;6101378;23;20464;-92
2023/06/10 04:57:17;;;;;;;;;;;19.50;71.60;;;;;;6100736;23;19916;-92
2023/06/10 04:59:47;;;;;;;;;;;19.60;71.70;;;;;;6124265;23;19988;-94
2023/06/10 05:02:15;;;;;;;;;;;19.60;72.00;;;;;;6101099;23;19991;-92
2023/06/10 05:04:50;;;;;;;;;;;19.50;71.90;;;;;;6077233;23;20286;-93
2023/06/10 05:07:17;;;;;;;;;;;19.50;71.90;;;;;;6076923;23;19913;-93
2023/06/10 05:09:43;;;;;;;;;;;19.60;72.20;;;;;;6077695;23;19921;-93
2023/06/10 05:12:27;;;;;;;;;;;19.50;73.00;;;;;;6101120;23;19909;-92
2023/06/10 05:14:53;;;;;;;;;;;19.50;72.40;;;;;;6100385;23;19912;-93
2023/06/10 05:17:39;;;;;;;;;;;19.60;72.40;;;;;;6100798;23;19992;-93
2023/06/10 05:20:06;;;;;;;;;;;19.60;72.40;;;;;;6100342;23;19936;-93
2023/06/10 05:22:31;;;;;;;;;;;19.60;72.60;;;;;;6099839;23;20307;-93
2023/06/10 05:25:17;;;;;;;;;;;19.60;72.70;;;;;;6076971;23;19909;-94
2023/06/10 05:27:51;;;;;;;;;;;19.60;72.70;;;;;;6099177;23;19912;-95
2023/06/10 05:30:18;;;;;;;;;;;19.60;72.80;;;;;;6076781;23;19909;-93
2023/06/10 05:32:45;;;;;;;;;;;19.60;73.00;;;;;;6125919;23;19904;-92
2023/06/10 05:35:11;;;;;;;;;;;19.60;73.20;;;;;;6099415;23;19972;-93
2023/06/10 05:37:37;;;;;;;;;;;19.60;72.90;;;;;;6099586;23;19905;-94
2023/06/10 05:40:04;;;;;;;;;;;19.70;72.80;;;;;;6099401;23;19916;-94
2023/06/10 05:42:30;;;;;;;;;;;19.70;73.00;;;;;;6100637;23;19912;-93
2023/06/10 05:44:59;;;;;;;;;;;19.70;73.10;;;;;;6100473;23;19913;-92
2023/06/10 05:47:26;;;;;;;;;;;19.70;73.00;;;;;;6078240;23;19909;-93
2023/06/10 05:49:52;;;;;;;;;;;19.70;73.00;;;;;;6101975;23;19956;-93
2023/06/10 05:52:26;;;;;;;;;;;19.70;73.00;;;;;;6101782;23;19933;-93
2023/06/10 05:54:52;;;;;;;;;;;19.70;72.90;;;;;;6077381;23;19909;-93
2023/06/10 05:57:18;;;;;;;;;;;19.80;72.90;;;;;;6100753;23;19905;-92
2023/06/10 05:59:44;;;;;;;;;;;19.70;73.00;;;;;;6101021;23;20032;-94
2023/06/10 06:02:10;;;;;;;;;;;19.70;72.80;;;;;;6075659;23;20006;-91
2023/06/10 06:04:36;;;;;;;;;;;19.80;72.80;;;;;;6100101;23;20448;-93
2023/06/10 06:07:01;;;;;;;;;;;19.80;72.90;;;;;;6076577;23;19909;-93
2023/06/10 06:09:27;;;;;;;;;;;19.80;73.00;;;;;;6100465;23;19920;-93
2023/06/10 06:11:53;;;;;;;;;;;19.80;72.80;;;;;;6100900;23;19909;-94
2023/06/10 06:14:19;;;;;;;;;;;19.90;72.80;;;;;;6099905;23;20349;-94
2023/06/10 06:16:45;;;;;;;;;;;19.80;72.60;;;;;;6099509;23;19905;-92
2023/06/10 06:19:11;;;;;;;;;;;19.90;73.10;;;;;;6099228;23;19948;-93
2023/06/10 06:21:37;;;;;;;;;;;19.90;73.20;;;;;;6100678;23;19960;-93
2023/06/10 06:24:02;;;;;;;;;;;20.00;73.20;;;;;;6126556;23;19908;-93
2023/06/10 06:26:29;;;;;;;;;;;20.00;73.10;;;;;;6099221;23;19905;-93
2023/06/10 06:28:55;;;;;;;;;;;20.00;73.00;;;;;;6099981;23;19911;-95
2023/06/10 06:31:21;;;;;;;;;;;20.00;72.90;;;;;;6099623;23;19956;-93
2023/06/10 06:33:46;;;;;;;;;;;20.10;73.00;;;;;;6100094;23;19909;-93
2023/06/10 06:36:12;;;;;;;;;;;20.10;73.10;;;;;;6100090;23;19905;-93
2023/06/10 06:38:37;;;;;;;;;;;20.10;73.00;;;;;;6098930;23;20204;-92
2023/06/10 06:41:05;;;;;;;;;;;20.10;72.90;;;;;;6101007;23;19997;-93
2023/06/10 06:43:31;;;;;;;;;;;20.20;72.80;;;;;;6100486;23;19956;-93
2023/06/10 06:45:57;;;;;;;;;;;20.10;72.50;;;;;;6101084;23;19905;-93
2023/06/10 06:48:23;;;;;;;;;;;20.20;72.40;;;;;;6099825;23;20668;-94
2023/06/10 06:50:49;;;;;;;;;;;20.30;72.40;;;;;;6099346;23;19944;-93
2023/06/10 06:53:15;;;;;;;;;;;20.30;72.30;;;;;;6099931;23;19992;-93
2023/06/10 06:55:41;;;;;;;;;;;20.30;72.20;;;;;;6099034;23;20247;-92
2023/06/10 06:58:06;;;;;;;;;;;20.30;72.10;;;;;;6075827;23;20315;-94
2023/06/10 07:00:32;;;;;;;;;;;20.40;72.00;;;;;;6099601;23;20410;-93
2023/06/10 07:02:58;;;;;;;;;;;20.50;71.90;;;;;;6107569;23;19917;-94
2023/06/10 07:05:27;;;;;;;;;;;20.50;71.80;;;;;;6123925;23;20323;-92
2023/06/10 07:07:54;;;;;;;;;;;20.50;71.70;;;;;;6124362;23;19976;-93
2023/06/10 07:10:21;;;;;;;;;;;20.60;71.60;;;;;;6123877;23;19904;-94
2023/06/10 07:12:47;;;;;;;;;;;20.60;71.60;;;;;;6099954;23;20419;-93
2023/06/10 07:15:13;;;;;;;;;;;20.60;71.40;;;;;;6124383;23;19940;-94
2023/06/10 07:17:39;;;;;;;;;;;20.70;71.20;;;;;;6124092;23;19920;-93
2023/06/10 07:20:05;;;;;;;;;;;20.70;71.20;;;;;;6123837;23;19935;-93
2023/06/10 07:22:30;;;;;;;;;;;20.80;71.00;;;;;;6124011;23;19905;-95
2023/06/10 07:24:57;;;;;;;;;;;20.80;71.00;;;;;;6123863;23;20331;-94
2023/06/10 07:27:22;;;;;;;;;;;20.80;70.90;;;;;;6123944;23;20351;-95
2023/06/10 07:29:48;;;;;;;;;;;20.90;70.90;;;;;;6123832;23;19933;-94
2023/06/10 07:32:14;;;;;;;;;;;20.90;70.90;;;;;;6124061;23;19957;-95
2023/06/10 07:34:40;;;;;;;;;;;20.90;70.80;;;;;;6099554;23;19909;-95
2023/06/10 07:37:05;;;;;;;;;;;21.00;70.70;;;;;;6124312;23;19975;-94
2023/06/10 07:39:31;;;;;;;;;;;21.00;70.60;;;;;;6125051;23;20337;-93
2023/06/10 07:41:57;;;;;;;;;;;21.00;70.70;;;;;;6125229;23;19912;-96
2023/06/10 07:44:23;;;;;;;;;;;21.10;70.60;;;;;;6126339;23;19919;-95
2023/06/10 07:46:49;;;;;;;;;;;21.20;70.70;;;;;;6102299;23;19941;-94
2023/06/10 07:49:16;;;;;;;;;;;21.20;70.60;;;;;;6126290;23;19905;-94
2023/06/10 07:52:02;;;;;;;;;;;21.20;70.20;;;;;;6126911;23;20381;-94
2023/06/10 07:57:07;;;;;;;;;;;21.40;71.60;;;;;;6126286;23;19921;-94
2023/06/10 08:03:03;;;;;;;;;;;21.60;72.00;;;;;;6040081;23;19997;-94
2023/06/10 08:05:45;;;;;;;;;;;21.70;72.10;;;;;;6014832;23;19975;-94
2023/06/10 08:08:43;;;;;;;;;;;21.70;71.90;;;;;;6014102;23;19910;-96
2023/06/10 08:11:32;;;;;;;;;;;21.70;71.80;;;;;;6013543;23;19917;-96
2023/06/10 08:14:20;;;;;;;;;;;21.80;71.80;;;;;;6013810;23;19989;-95
2023/06/10 08:17:08;;;;;;;;;;;21.90;71.60;;;;;;6013408;23;19910;-95
2023/06/10 08:19:54;;;;;;;;;;;21.90;71.50;;;;;;6011000;23;19937;-96
2023/06/10 08:22:40;;;;;;;;;;;22.00;71.50;;;;;;6013376;23;20005;-95
2023/06/10 08:25:28;;;;;;;;;;;22.00;71.40;;;;;;6013477;23;19913;-94
2023/06/10 08:28:17;;;;;;;;;;;22.00;71.50;;;;;;6014794;23;20320;-94
2023/06/10 08:31:08;;;;;;;;;;;22.10;71.30;;;;;;6036451;23;19910;-96
2023/06/10 08:33:54;;;;;;;;;;;22.10;71.20;;;;;;6012327;23;19913;-94
2023/06/10 08:36:42;;;;;;;;;;;22.20;71.00;;;;;;6014472;23;19934;-95
2023/06/10 08:39:09;;;;;;;;;;;22.20;70.70;;;;;;6044026;23;19951;-94
2023/06/10 08:41:52;;;;;;;;;;;22.20;70.60;;;;;;6076536;23;19909;-94
2023/06/10 08:44:38;;;;;;;;;;;22.20;70.50;;;;;;6079698;23;19920;-96
2023/06/10 08:47:29;;;;;;;;;;;22.20;70.60;;;;;;6101774;23;19911;-96
2023/06/10 08:50:19;;;;;;;;;;;22.30;70.00;;;;;;6100691;23;20311;-95
2023/06/10 08:52:48;;;;;;;;;;;22.30;69.80;;;;;;6100308;23;19905;-91
2023/06/10 08:55:37;;;;;;;;;;;22.30;69.90;;;;;;6076215;23;19916;-94
2023/06/10 08:58:25;;;;;;;;;;;22.30;70.40;;;;;;6099645;23;19984;-94
2023/06/10 09:00:59;;;;;;;;;;;22.30;69.50;;;;;;6102442;23;19913;-89
2023/06/10 09:03:54;;;;;;;;;;;22.40;68.80;;;;;;6131999;23;19905;-96
2023/06/10 09:06:44;;;;;;;;;;;22.40;69.10;;;;;;6130488;23;19948;-96
2023/06/10 09:09:36;;;;;;;;;;;22.50;69.50;;;;;;6020597;23;19914;-96
2023/06/10 09:12:23;;;;;;;;;;;22.50;69.30;;;;;;6039452;23;19910;-96
2023/06/10 09:18:21;;;;;;;;;;;22.60;69.30;;;;;;6048070;23;19910;-96
2023/06/10 09:21:10;;;;;;;;;;;22.50;69.10;;;;;;6038748;23;19921;-95
2023/06/10 09:23:37;;;;;;;;;;;22.60;70.70;;;;;;6041767;23;19906;-95
2023/06/10 09:26:08;;;;;;;;;;;22.70;69.70;;;;;;6019950;23;20316;-95
2023/06/10 09:32:00;;;;;;;;;;;22.70;69.10;;;;;;6044092;23;19950;-96
2023/06/10 09:34:26;;;;;;;;;;;22.70;68.70;;;;;;6013505;23;19906;-92
2023/06/10 09:36:55;;;;;;;;;;;22.70;68.50;;;;;;6014908;23;19944;-94
2023/06/10 09:39:41;;;;;;;;;;;22.70;68.90;;;;;;6013662;23;19992;-93
2023/06/10 09:42:33;;;;;;;;;;;22.70;69.00;;;;;;6015476;23;19913;-94
2023/06/10 09:45:09;;;;;;;;;;;22.80;69.20;;;;;;5932447;23;19978;-96
2023/06/10 09:47:55;;;;;;;;;;;22.80;68.80;;;;;;6011231;23;19907;-96
2023/06/10 09:50:50;;;;;;;;;;;22.70;68.30;;;;;;5985278;23;19965;-96
2023/06/10 09:53:45;;;;;;;;;;;22.80;68.50;;;;;;5986146;23;19914;-94
2023/06/10 09:56:29;;;;;;;;;;;22.70;68.20;;;;;;6001031;23;19914;-95
2023/06/10 09:59:00;;;;;;;;;;;22.80;67.90;;;;;;5964543;23;19910;-96
2023/06/10 10:01:46;;;;;;;;;;;22.80;67.80;;;;;;5987736;23;19910;-96
2023/06/10 10:04:35;;;;;;;;;;;22.80;67.60;;;;;;5986061;23;19945;-95
2023/06/10 10:07:21;;;;;;;;;;;22.80;67.70;;;;;;5990383;23;19910;-96
2023/06/10 10:10:09;;;;;;;;;;;22.80;67.50;;;;;;5987128;23;19953;-96
2023/06/10 10:13:00;;;;;;;;;;;22.70;66.50;;;;;;5989032;23;19966;-93
2023/06/10 10:16:07;;;;;;;;;;;22.70;65.50;;;;;;5988225;23;19906;-94
2023/06/10 10:18:52;;;;;;;;;;;22.70;65.50;;;;;;6010293;23;19906;-95
2023/06/10 10:21:44;;;;;;;;;;;22.60;66.40;;;;;;6024052;23;19909;-95
2023/06/10 10:24:38;;;;;;;;;;;22.40;67.00;;;;;;6131488;23;19912;-96
2023/06/10 10:27:30;;;;;;;;;;;22.40;67.00;;;;;;6099785;23;19911;-95
2023/06/10 10:29:58;;;;;;;;;;;22.40;67.60;;;;;;6102786;23;19912;-94
2023/06/10 10:32:44;;;;;;;;;;;22.40;67.60;;;;;;6082109;23;19913;-94
2023/06/10 10:35:25;;;;;;;;;;;22.30;67.40;;;;;;6098955;23;19937;-94
2023/06/10 10:37:52;;;;;;;;;;;22.30;68.40;;;;;;6080443;23;19913;-95
2023/06/10 10:40:37;;;;;;;;;;;22.30;68.80;;;;;;6103558;23;19909;-96
2023/06/10 10:43:13;;;;;;;;;;;22.30;68.00;;;;;;6104164;23;19914;-96
2023/06/10 10:46:07;;;;;;;;;;;22.10;67.80;;;;;;6080317;23;19915;-95
2023/06/10 10:48:56;;;;;;;;;;;22.20;67.70;;;;;;6108772;23;19905;-96
2023/06/10 10:51:40;;;;;;;;;;;22.20;67.50;;;;;;6104033;23;19983;-96
2023/06/10 10:54:40;;;;;;;;;;;22.20;67.50;;;;;;6105768;23;19905;-96
2023/06/10 10:57:43;;;;;;;;;;;22.20;67.10;;;;;;6108749;23;19947;-96
2023/06/10 11:00:32;;;;;;;;;;;22.20;67.00;;;;;;6073024;23;19917;-96
2023/06/10 11:03:35;;;;;;;;;;;22.10;68.10;;;;;;6096371;23;19912;-96
2023/06/10 11:06:15;;;;;;;;;;;22.10;67.00;;;;;;6079482;23;20404;-95
2023/06/10 11:08:43;;;;;;;;;;;22.10;67.60;;;;;;6077621;23;19909;-95
2023/06/10 11:11:25;;;;;;;;;;;22.10;67.60;;;;;;6075134;23;19943;-96
2023/06/10 11:14:09;;;;;;;;;;;22.10;67.30;;;;;;6073231;23;19913;-94
2023/06/10 11:17:01;;;;;;;;;;;22.00;67.50;;;;;;6101271;23;19909;-96
2023/06/10 11:19:59;;;;;;;;;;;22.00;67.90;;;;;;6073259;23;19936;-95
2023/06/10 11:22:57;;;;;;;;;;;22.00;68.00;;;;;;6081361;23;19905;-96
2023/06/10 11:25:40;;;;;;;;;;;22.00;68.30;;;;;;6080819;23;20280;-96
2023/06/10 11:28:28;;;;;;;;;;;22.00;68.30;;;;;;6079531;23;19905;-96
2023/06/10 11:31:07;;;;;;;;;;;22.00;67.80;;;;;;6074905;23;20228;-95
2023/06/10 11:33:53;;;;;;;;;;;22.00;67.70;;;;;;6050810;23;19916;-96
2023/06/10 11:36:45;;;;;;;;;;;21.90;67.60;;;;;;6071545;23;19912;-96
2023/06/10 11:39:14;;;;;;;;;;;21.90;67.60;;;;;;6100492;23;19913;-95
2023/06/10 11:45:15;;;;;;;;;;;21.90;67.50;;;;;;6103842;23;19928;-95
2023/06/10 11:48:00;;;;;;;;;;;21.90;67.80;;;;;;6082389;23;20335;-96
2023/06/10 11:50:53;;;;;;;;;;;21.90;67.60;;;;;;6072751;23;19906;-96
2023/06/10 11:53:43;;;;;;;;;;;21.90;67.80;;;;;;6102508;23;19912;-95
2023/06/10 11:56:29;;;;;;;;;;;21.90;68.20;;;;;;6095217;23;19920;-96
2023/06/10 11:58:55;;;;;;;;;;;21.90;69.60;;;;;;6109186;23;19932;-95
2023/06/10 12:01:22;;;;;;;;;;;21.90;68.70;;;;;;6105315;23;19928;-91
2023/06/10 12:03:59;;;;;;;;;;;21.80;68.60;;;;;;6102101;23;19956;-92
2023/06/10 12:06:27;;;;;;;;;;;21.70;68.60;;;;;;6102231;23;19904;-93
2023/06/10 12:08:57;;;;;;;;;;;21.80;69.00;;;;;;6078355;23;19909;-93
2023/06/10 12:11:23;;;;;;;;;;;21.80;68.80;;;;;;6102587;23;20326;-94
2023/06/10 12:13:49;;;;;;;;;;;21.80;69.00;;;;;;6100482;23;19916;-94
2023/06/10 12:16:15;;;;;;;;;;;21.80;69.50;;;;;;6076975;23;19980;-94
2023/06/10 12:18:43;;;;;;;;;;;21.80;69.10;;;;;;6076862;23;20310;-91
2023/06/10 12:21:31;;;;;;;;;;;21.80;69.00;;;;;;6102005;23;19936;-92
2023/06/10 12:24:07;;;;;;;;;;;21.80;69.20;;;;;;6078413;23;19964;-92
2023/06/10 12:26:45;;;;;;;;;;;21.80;69.70;;;;;;6101113;23;19905;-95
2023/06/10 12:29:37;;;;;;;;;;;21.80;69.70;;;;;;6077206;23;20346;-92
2023/06/10 12:32:26;;;;;;;;;;;21.90;69.30;;;;;;6100777;23;19905;-94
2023/06/10 12:35:07;;;;;;;;;;;21.90;69.50;;;;;;6101510;23;20003;-93
2023/06/10 12:37:37;;;;;;;;;;;21.90;69.60;;;;;;6078198;23;19917;-92
2023/06/10 12:40:03;;;;;;;;;;;21.80;69.50;;;;;;6102847;23;19960;-92
2023/06/10 12:42:34;;;;;;;;;;;21.80;69.20;;;;;;6101885;23;19905;-91
2023/06/10 12:45:06;;;;;;;;;;;21.80;69.40;;;;;;6101985;23;20288;-93
2023/06/10 12:47:34;;;;;;;;;;;21.80;69.50;;;;;;6097907;23;19937;-91
2023/06/10 12:50:01;;;;;;;;;;;21.80;69.70;;;;;;6103601;23;19905;-91
2023/06/10 12:52:27;;;;;;;;;;;21.90;71.50;;;;;;6102100;23;19905;-95
2023/06/10 12:54:54;;;;;;;;;;;21.90;70.20;;;;;;6102120;23;19955;-92
2023/06/10 12:57:21;;;;;;;;;;;21.90;69.80;;;;;;6100615;23;19987;-91
2023/06/10 12:59:52;;;;;;;;;;;21.80;69.80;;;;;;6099998;23;19909;-92
2023/06/10 13:02:37;;;;;;;;;;;21.80;69.90;;;;;;6101431;23;19952;-92
2023/06/10 13:05:03;;;;;;;;;;;21.70;69.90;;;;;;6100369;23;19905;-92
2023/06/10 13:07:30;;;;;;;;;;;21.80;70.20;;;;;;6101252;23;19920;-91
2023/06/10 13:10:17;;;;;;;;;;;21.70;70.10;;;;;;6100849;23;19905;-93
2023/06/10 13:12:44;;;;;;;;;;;21.80;70.10;;;;;;6101138;23;19912;-91
2023/06/10 13:15:10;;;;;;;;;;;21.80;70.10;;;;;;6077101;23;19916;-89
2023/06/10 13:17:39;;;;;;;;;;;21.70;69.90;;;;;;6102384;23;19905;-92
2023/06/10 13:20:07;;;;;;;;;;;21.80;70.00;;;;;;6101608;23;19909;-93
2023/06/10 13:22:52;;;;;;;;;;;21.70;69.80;;;;;;6100955;23;19976;-93
2023/06/10 13:25:18;;;;;;;;;;;21.80;69.80;;;;;;6101043;23;19905;-92
2023/06/10 13:27:46;;;;;;;;;;;21.80;69.70;;;;;;6100499;23;20349;-91
2023/06/10 13:30:12;;;;;;;;;;;21.70;70.20;;;;;;6077222;23;19913;-91
2023/06/10 13:32:38;;;;;;;;;;;21.70;70.40;;;;;;6100521;23;19952;-92
2023/06/10 13:35:04;;;;;;;;;;;21.80;70.10;;;;;;6102455;23;19905;-96
2023/06/10 13:37:29;;;;;;;;;;;21.80;69.80;;;;;;6100773;23;19936;-91
2023/06/10 13:39:56;;;;;;;;;;;21.70;69.50;;;;;;6100733;23;20215;-91
2023/06/10 13:42:21;;;;;;;;;;;21.70;69.50;;;;;;6101741;23;19916;-91
2023/06/10 13:44:56;;;;;;;;;;;21.70;70.00;;;;;;6101313;23;19909;-91
2023/06/10 13:47:26;;;;;;;;;;;21.70;69.70;;;;;;6078207;23;19940;-92
2023/06/10 13:49:53;;;;;;;;;;;21.70;68.40;;;;;;6099680;23;20242;-92
2023/06/10 13:52:23;;;;;;;;;;;21.70;68.30;;;;;;6101291;23;19960;-92
2023/06/10 13:54:49;;;;;;;;;;;21.70;68.20;;;;;;6076632;23;19919;-92
2023/06/10 13:57:15;;;;;;;;;;;21.70;68.40;;;;;;6076653;23;20003;-91
2023/06/10 13:59:41;;;;;;;;;;;21.60;68.50;;;;;;6100286;23;20320;-94
2023/06/10 14:02:07;;;;;;;;;;;21.70;68.50;;;;;;6100816;23;19996;-91
2023/06/10 14:04:33;;;;;;;;;;;21.70;69.00;;;;;;6100498;23;19905;-91
2023/06/10 14:06:59;;;;;;;;;;;21.70;69.00;;;;;;6100345;23;20062;-93
2023/06/10 14:09:25;;;;;;;;;;;21.70;68.80;;;;;;6076627;23;19936;-91
2023/06/10 14:11:51;;;;;;;;;;;21.70;69.00;;;;;;6099928;23;20120;-91
2023/06/10 14:14:17;;;;;;;;;;;21.60;69.00;;;;;;6100649;23;19905;-91
2023/06/10 14:16:52;;;;;;;;;;;21.70;69.00;;;;;;6100180;23;20327;-92
2023/06/10 14:19:18;;;;;;;;;;;21.70;68.90;;;;;;6078265;23;19912;-92
2023/06/10 14:21:44;;;;;;;;;;;21.70;68.70;;;;;;6099873;23;19912;-91
2023/06/10 14:24:10;;;;;;;;;;;21.70;68.70;;;;;;6100722;23;19912;-91
2023/06/10 14:26:37;;;;;;;;;;;21.70;69.20;;;;;;6100589;23;19905;-93
2023/06/10 14:29:04;;;;;;;;;;;21.80;69.20;;;;;;6076075;23;19909;-92
2023/06/10 14:31:30;;;;;;;;;;;21.70;69.20;;;;;;6101338;23;19905;-91
2023/06/10 14:33:56;;;;;;;;;;;21.70;69.20;;;;;;6101799;23;19911;-93
2023/06/10 14:36:24;;;;;;;;;;;21.70;69.30;;;;;;6101218;23;19905;-91
2023/06/10 14:38:53;;;;;;;;;;;21.60;69.60;;;;;;6101332;23;19915;-96
2023/06/10 14:41:22;;;;;;;;;;;21.60;69.40;;;;;;6077805;23;20008;-93
2023/06/10 14:43:48;;;;;;;;;;;21.60;69.00;;;;;;6078120;23;19909;-93
2023/06/10 14:46:30;;;;;;;;;;;21.60;68.70;;;;;;6100830;23;19931;-92
2023/06/10 14:48:56;;;;;;;;;;;21.60;69.30;;;;;;6099991;23;19983;-92
2023/06/10 14:51:24;;;;;;;;;;;21.60;68.70;;;;;;6077211;23;19912;-91
2023/06/10 14:54:10;;;;;;;;;;;21.60;68.70;;;;;;6076935;23;19965;-94
2023/06/10 14:56:38;;;;;;;;;;;21.60;68.90;;;;;;6100023;23;19961;-92
2023/06/10 14:59:24;;;;;;;;;;;21.60;69.10;;;;;;6076301;23;19951;-93
2023/06/10 15:01:50;;;;;;;;;;;21.60;69.50;;;;;;6100081;23;19979;-92